Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:29;;;;;;;;;;;;;;;27.85;64.88;100974.81;4991026;28;19940;-89
2022/07/31 00:03:54;;;;;;;;;;;;;;;27.82;64.99;100970.38;4969432;28;19936;-88
2022/07/31 00:06:20;;;;;;;;;;;;;;;27.82;64.99;100973.06;4992087;28;19914;-88
2022/07/31 00:08:45;;;;;;;;;;;;;;;27.85;64.75;100974.81;4958417;28;19917;-87
2022/07/31 00:11:23;;;;;;;;;;;;;;;27.82;64.60;100978.44;4974401;28;19968;-87
2022/07/31 00:13:48;;;;;;;;;;;;;;;27.84;64.91;100979.31;4945837;28;20016;-88
2022/07/31 00:16:14;;;;;;;;;;;;;;;27.84;64.51;100970.38;4991903;28;20356;-86
2022/07/31 00:18:39;;;;;;;;;;;;;;;27.80;64.91;100972.22;4973538;28;20532;-89
2022/07/31 00:21:05;;;;;;;;;;;;;;;27.79;64.91;100970.41;4958578;28;19917;-89
2022/07/31 00:23:30;;;;;;;;;;;;;;;27.78;64.63;100974.03;4991118;28;20004;-87
2022/07/31 00:25:55;;;;;;;;;;;;;;;27.80;64.78;100978.47;4978956;28;20001;-88
2022/07/31 00:28:21;;;;;;;;;;;;;;;27.78;64.81;100985.66;4974352;28;20475;-87
2022/07/31 00:30:47;;;;;;;;;;;;;;;27.78;64.52;100980.28;4975858;28;19921;-89
2022/07/31 00:33:12;;;;;;;;;;;;;;;27.75;64.71;100984.78;4974379;28;20438;-87
2022/07/31 00:35:38;;;;;;;;;;;;;;;27.75;64.44;100991.06;4961126;28;19961;-89
2022/07/31 00:38:03;;;;;;;;;;;;;;;27.77;64.56;100989.25;4974635;28;19914;-87
2022/07/31 00:40:28;;;;;;;;;;;;;;;27.78;64.17;100982.06;4950021;28;20016;-87
2022/07/31 00:42:54;;;;;;;;;;;;;;;27.73;64.28;100983.91;4974238;28;19920;-88
2022/07/31 00:45:19;;;;;;;;;;;;;;;27.76;64.20;100990.13;4974536;28;20375;-88
2022/07/31 00:47:45;;;;;;;;;;;;;;;27.73;64.07;100991.97;4975848;28;19949;-88
2022/07/31 00:50:12;;;;;;;;;;;;;;;27.77;64.50;100988.34;4971489;28;20200;-87
2022/07/31 00:52:38;;;;;;;;;;;;;;;27.75;63.95;100993.75;4953073;28;19926;-89
2022/07/31 00:55:07;;;;;;;;;;;;;;;27.72;63.83;100991.09;4955259;28;20004;-89
2022/07/31 00:57:34;;;;;;;;;;;;;;;27.71;63.97;100988.44;4954552;28;20387;-88
2022/07/31 01:00:00;;;;;;;;;;;;;;;27.73;64.01;100990.19;4972338;28;19914;-87
2022/07/31 01:02:25;;;;;;;;;;;;;;;27.74;63.70;101001.81;4947202;28;19914;-88
2022/07/31 01:04:51;;;;;;;;;;;;;;;27.74;63.62;100999.13;4975496;28;20458;-88
2022/07/31 01:07:16;;;;;;;;;;;;;;;27.72;63.64;101000.94;4953099;28;20388;-86
2022/07/31 01:09:43;;;;;;;;;;;;;;;27.74;63.38;100997.31;4963463;28;19936;-89
2022/07/31 01:12:12;;;;;;;;;;;;;;;27.75;63.23;100992.84;4941616;28;20315;-89
2022/07/31 01:14:57;;;;;;;;;;;;;;;27.72;63.07;100985.72;4942789;28;19914;-89
2022/07/31 01:17:26;;;;;;;;;;;;;;;27.72;63.36;100992.88;4974961;28;19921;-89
2022/07/31 01:19:51;;;;;;;;;;;;;;;27.75;63.19;100991.06;4949337;28;20508;-90
2022/07/31 01:22:26;;;;;;;;;;;;;;;27.70;63.06;100986.66;4942074;28;19921;-89
2022/07/31 01:25:10;;;;;;;;;;;;;;;27.68;63.51;100975.94;4958153;28;19914;-88
2022/07/31 01:27:51;;;;;;;;;;;;;;;27.71;62.87;100977.72;4944530;28;20392;-88
2022/07/31 01:30:17;;;;;;;;;;;;;;;27.70;63.00;100968.75;4944092;28;19915;-87
2022/07/31 01:32:43;;;;;;;;;;;;;;;27.69;62.76;100969.69;4957717;28;19948;-87
2022/07/31 01:35:14;;;;;;;;;;;;;;;27.73;62.75;100968.72;4941080;28;20422;-86
2022/07/31 01:37:41;;;;;;;;;;;;;;;27.67;63.08;100960.75;4974888;28;20020;-86
2022/07/31 01:40:08;;;;;;;;;;;;;;;27.68;63.24;100953.59;4955917;28;19936;-89
2022/07/31 01:42:33;;;;;;;;;;;;;;;27.67;63.28;100950.03;4941815;28;20368;-89
2022/07/31 01:45:00;;;;;;;;;;;;;;;27.64;63.04;100952.72;4941638;28;19914;-89
2022/07/31 01:47:26;;;;;;;;;;;;;;;27.65;62.88;100950.97;4957484;28;20000;-88
2022/07/31 01:49:52;;;;;;;;;;;;;;;27.63;63.05;100948.28;4942408;28;19950;-88
2022/07/31 01:52:19;;;;;;;;;;;;;;;27.70;62.63;100951.78;4993119;28;19960;-89
2022/07/31 01:54:44;;;;;;;;;;;;;;;27.65;62.86;100941.13;4967070;28;19969;-88
2022/07/31 01:57:11;;;;;;;;;;;;;;;27.65;62.68;100943.78;4974209;28;19957;-89
2022/07/31 01:59:36;;;;;;;;;;;;;;;27.63;62.65;100934.88;4994709;28;20315;-89
2022/07/31 02:02:03;;;;;;;;;;;;;;;27.64;62.06;100943.81;4992804;28;20400;-88
2022/07/31 02:04:28;;;;;;;;;;;;;;;27.64;62.50;100935.75;4992935;28;20004;-89
2022/07/31 02:06:54;;;;;;;;;;;;;;;27.63;62.50;100939.38;4982299;28;20388;-87
2022/07/31 02:09:19;;;;;;;;;;;;;;;27.59;62.41;100944.75;4987193;28;19921;-87
2022/07/31 02:11:44;;;;;;;;;;;;;;;27.59;62.72;100938.50;4975198;28;20351;-86
2022/07/31 02:14:12;;;;;;;;;;;;;;;27.64;62.54;100938.44;4993539;28;19921;-89
2022/07/31 02:16:38;;;;;;;;;;;;;;;27.59;62.67;100938.50;4993795;28;19917;-86
2022/07/31 02:19:04;;;;;;;;;;;;;;;27.57;62.77;100934.97;4993304;28;20050;-88
2022/07/31 02:21:30;;;;;;;;;;;;;;;27.58;62.32;100937.63;4981637;28;20592;-87
2022/07/31 02:23:56;;;;;;;;;;;;;;;27.59;62.42;100939.38;4989322;28;19957;-88
2022/07/31 02:26:21;;;;;;;;;;;;;;;27.57;62.43;100925.09;4984558;28;20327;-88
2022/07/31 02:28:47;;;;;;;;;;;;;;;27.60;62.14;100927.78;4992730;28;19914;-88
2022/07/31 02:31:13;;;;;;;;;;;;;;;27.60;62.40;100930.44;4975800;28;19918;-88
2022/07/31 02:33:39;;;;;;;;;;;;;;;27.58;62.17;100928.66;4991321;28;19983;-87
2022/07/31 02:36:05;;;;;;;;;;;;;;;27.58;62.43;100921.53;4979858;28;20004;-88
2022/07/31 02:38:32;;;;;;;;;;;;;;;27.61;62.11;100920.59;4980956;28;20466;-88
2022/07/31 02:40:58;;;;;;;;;;;;;;;27.58;62.38;100917.94;4991507;28;19914;-88
2022/07/31 02:43:26;;;;;;;;;;;;;;;27.56;62.46;100911.75;4990804;28;19914;-88
2022/07/31 02:45:52;;;;;;;;;;;;;;;27.54;62.26;100917.13;4990940;28;19914;-87
2022/07/31 02:48:18;;;;;;;;;;;;;;;27.56;62.13;100907.25;4992487;28;19914;-86
2022/07/31 02:50:43;;;;;;;;;;;;;;;27.54;62.44;100911.75;4976059;28;19921;-87
2022/07/31 02:53:08;;;;;;;;;;;;;;;27.58;62.00;100913.47;4992734;28;19933;-87
2022/07/31 02:55:34;;;;;;;;;;;;;;;27.59;62.07;100911.69;4993908;28;19913;-87
2022/07/31 02:58:00;;;;;;;;;;;;;;;27.55;62.14;100912.63;4992733;28;20343;-88
2022/07/31 03:00:26;;;;;;;;;;;;;;;27.52;61.77;100908.19;4992506;28;20084;-87
2022/07/31 03:02:52;;;;;;;;;;;;;;;27.52;61.90;100900.16;4992446;28;20396;-88
2022/07/31 03:05:18;;;;;;;;;;;;;;;27.54;61.91;100900.16;4992640;28;20011;-88
2022/07/31 03:07:44;;;;;;;;;;;;;;;27.52;61.81;100902.84;4959893;28;19914;-88
2022/07/31 03:10:09;;;;;;;;;;;;;;;27.52;61.93;100893.91;4973153;28;20404;-89
2022/07/31 03:12:36;;;;;;;;;;;;;;;27.53;61.81;100899.22;4974126;28;20423;-88
2022/07/31 03:15:02;;;;;;;;;;;;;;;27.51;61.80;100894.81;4987241;28;19920;-87
2022/07/31 03:17:27;;;;;;;;;;;;;;;27.51;61.93;100893.00;4976643;28;19913;-88
2022/07/31 03:19:53;;;;;;;;;;;;;;;27.49;61.60;100893.94;4976268;28;19914;-88
2022/07/31 03:22:18;;;;;;;;;;;;;;;27.45;61.83;100892.19;4991926;28;19918;-88
2022/07/31 03:24:43;;;;;;;;;;;;;;;27.45;62.00;100894.88;4976173;28;19913;-88
2022/07/31 03:27:09;;;;;;;;;;;;;;;27.48;61.91;100897.53;4991127;28;19985;-88
2022/07/31 03:29:38;;;;;;;;;;;;;;;27.48;61.64;100895.75;4967166;28;19915;-88
2022/07/31 03:32:04;;;;;;;;;;;;;;;27.48;61.98;100895.75;4969039;28;19918;-87
2022/07/31 03:34:30;;;;;;;;;;;;;;;27.47;61.68;100893.06;4963171;28;19921;-88
2022/07/31 03:36:55;;;;;;;;;;;;;;;27.46;62.04;100899.34;4992807;28;19914;-88
2022/07/31 03:39:21;;;;;;;;;;;;;;;27.47;61.73;100895.75;4969651;28;19944;-87
2022/07/31 03:41:46;;;;;;;;;;;;;;;27.45;61.95;100893.09;4991327;28;19968;-89
2022/07/31 03:44:12;;;;;;;;;;;;;;;27.44;61.88;100895.81;4974849;28;19914;-88
2022/07/31 03:46:37;;;;;;;;;;;;;;;27.44;61.83;100902.06;4985690;28;19921;-88
2022/07/31 03:49:03;;;;;;;;;;;;;;;27.40;61.63;100894.94;4975030;28;20430;-89
2022/07/31 03:51:28;;;;;;;;;;;;;;;27.40;61.90;100892.28;4975005;28;19989;-88
2022/07/31 03:53:56;;;;;;;;;;;;;;;27.44;62.14;100895.81;4990921;28;19918;-89
2022/07/31 03:56:22;;;;;;;;;;;;;;;27.41;61.88;100886.91;4974995;28;19914;-89
2022/07/31 03:58:47;;;;;;;;;;;;;;;27.38;62.37;100891.41;4990878;28;20000;-89
2022/07/31 04:01:14;;;;;;;;;;;;;;;27.38;62.00;100886.03;4969861;28;20331;-88
2022/07/31 04:03:41;;;;;;;;;;;;;;;27.38;61.89;100881.56;4992125;28;19914;-88
2022/07/31 04:06:11;;;;;;;;;;;;;;;27.40;61.82;100873.50;4966468;28;19921;-89
2022/07/31 04:08:36;;;;;;;;;;;;;;;27.36;61.89;100874.44;4973435;28;19922;-88
2022/07/31 04:11:02;;;;;;;;;;;;;;;27.32;61.93;100880.75;4974752;28;19918;-89
2022/07/31 04:13:30;;;;;;;;;;;;;;;27.31;61.75;100877.19;4991251;28;20003;-89
2022/07/31 04:15:59;;;;;;;;;;;;;;;27.31;61.77;100873.63;4975208;28;19921;-88
2022/07/31 04:18:24;;;;;;;;;;;;;;;27.33;61.82;100875.38;4970752;28;19992;-87
2022/07/31 04:20:55;;;;;;;;;;;;;;;27.31;61.91;100877.19;4983990;28;20391;-89
2022/07/31 04:23:22;;;;;;;;;;;;;;;27.28;61.96;100877.22;4980796;28;19914;-90
2022/07/31 04:25:48;;;;;;;;;;;;;;;27.29;62.03;100872.75;4969246;28;19979;-89
2022/07/31 04:28:13;;;;;;;;;;;;;;;27.30;61.83;100872.72;4963632;28;19918;-90
2022/07/31 04:30:40;;;;;;;;;;;;;;;27.31;61.79;100879.00;4983641;28;19922;-90
2022/07/31 04:33:05;;;;;;;;;;;;;;;27.30;61.95;100878.09;4966501;28;19921;-87
2022/07/31 04:35:34;;;;;;;;;;;;;;;27.32;61.59;100872.72;4993729;28;19920;-88
2022/07/31 04:38:00;;;;;;;;;;;;;;;27.34;61.73;100873.56;4995100;28;20012;-88
2022/07/31 04:40:27;;;;;;;;;;;;;;;27.30;62.14;100879.88;4989525;28;19917;-87
2022/07/31 04:42:55;;;;;;;;;;;;;;;27.31;62.17;100879.88;4995976;28;19917;-86
2022/07/31 04:45:23;;;;;;;;;;;;;;;27.27;62.05;100888.00;4994426;28;19913;-85
2022/07/31 04:47:49;;;;;;;;;;;;;;;27.27;62.31;100888.00;4980472;28;19921;-86
2022/07/31 04:50:14;;;;;;;;;;;;;;;27.28;62.49;100893.31;4976360;28;20338;-87
2022/07/31 04:52:40;;;;;;;;;;;;;;;27.26;62.19;100894.25;4993864;28;19925;-87
2022/07/31 04:55:05;;;;;;;;;;;;;;;27.26;62.32;100891.56;4995259;28;19914;-86
2022/07/31 04:57:40;;;;;;;;;;;;;;;27.25;62.34;100889.81;4969930;28;19914;-86
2022/07/31 05:00:07;;;;;;;;;;;;;;;27.24;62.78;100888.88;4994511;28;19914;-85
2022/07/31 05:02:32;;;;;;;;;;;;;;;27.24;62.56;100888.88;4990615;28;19957;-87
2022/07/31 05:05:01;;;;;;;;;;;;;;;27.23;62.72;100888.94;4988909;28;19984;-87
2022/07/31 05:07:26;;;;;;;;;;;;;;;27.21;62.88;100884.44;4994062;28;19914;-87
2022/07/31 05:09:52;;;;;;;;;;;;;;;27.21;62.77;100892.47;4993998;28;19921;-87
2022/07/31 05:12:20;;;;;;;;;;;;;;;27.24;63.11;100880.84;4980724;28;19918;-87
2022/07/31 05:14:49;;;;;;;;;;;;;;;27.24;62.90;100888.88;4995237;28;20335;-86
2022/07/31 05:17:14;;;;;;;;;;;;;;;27.25;63.23;100889.81;4991527;28;20311;-88
2022/07/31 05:19:39;;;;;;;;;;;;;;;27.24;63.09;100893.38;4987072;28;19914;-86
2022/07/31 05:22:05;;;;;;;;;;;;;;;27.25;63.14;100885.31;4994288;28;19936;-86
2022/07/31 05:24:31;;;;;;;;;;;;;;;27.23;63.10;100886.25;4978183;28;19913;-87
2022/07/31 05:26:56;;;;;;;;;;;;;;;27.21;62.95;100887.09;4978176;28;20009;-85
2022/07/31 05:29:25;;;;;;;;;;;;;;;27.22;63.26;100885.38;4987842;28;19914;-88
2022/07/31 05:31:51;;;;;;;;;;;;;;;27.23;62.86;100888.94;4975073;28;19914;-86
2022/07/31 05:34:16;;;;;;;;;;;;;;;27.21;63.18;100887.09;4975317;28;19940;-87
2022/07/31 05:36:45;;;;;;;;;;;;;;;27.21;63.07;100894.28;4984883;28;20008;-86
2022/07/31 05:39:19;;;;;;;;;;;;;;;27.23;62.94;100889.81;4989904;28;19922;-86
2022/07/31 05:41:47;;;;;;;;;;;;;;;27.26;63.09;100895.13;4993280;28;19913;-86
2022/07/31 05:44:13;;;;;;;;;;;;;;;27.26;63.07;100888.88;4977363;28;19914;-86
2022/07/31 05:46:38;;;;;;;;;;;;;;;27.26;62.98;100895.13;4987017;28;19925;-88
2022/07/31 05:49:04;;;;;;;;;;;;;;;27.26;63.20;100891.56;4990486;28;19924;-82
2022/07/31 05:51:29;;;;;;;;;;;;;;;27.26;62.82;100889.75;4993882;28;20004;-83
2022/07/31 05:53:55;;;;;;;;;;;;;;;27.25;62.70;100888.00;4992854;28;19924;-83
2022/07/31 05:56:20;;;;;;;;;;;;;;;27.24;62.89;100883.53;4994884;28;20402;-85
2022/07/31 05:58:46;;;;;;;;;;;;;;;27.23;62.80;100883.56;4977859;28;19914;-83
2022/07/31 06:01:12;;;;;;;;;;;;;;;27.23;62.67;100884.44;4974794;28;19975;-83
2022/07/31 06:03:39;;;;;;;;;;;;;;;27.23;62.76;100887.13;4977692;28;19972;-83
2022/07/31 06:06:04;;;;;;;;;;;;;;;27.30;62.71;100882.56;4990039;28;19920;-88
2022/07/31 06:08:30;;;;;;;;;;;;;;;27.39;62.46;100885.16;4970349;28;19918;-83
2022/07/31 06:10:56;;;;;;;;;;;;;;;27.39;62.58;100885.16;4958888;28;19918;-85
2022/07/31 06:13:25;;;;;;;;;;;;;;;27.42;62.46;100885.97;4968019;28;19918;-84
2022/07/31 06:15:51;;;;;;;;;;;;;;;27.40;62.53;100879.75;4968663;28;19983;-85
2022/07/31 06:18:16;;;;;;;;;;;;;;;27.44;62.08;100875.22;4983090;28;19957;-84
2022/07/31 06:20:42;;;;;;;;;;;;;;;27.32;62.13;100880.75;4995233;28;20363;-86
2022/07/31 06:23:10;;;;;;;;;;;;;;;27.31;62.24;100870.94;4971470;28;19913;-84
2022/07/31 06:25:36;;;;;;;;;;;;;;;27.30;61.69;100874.53;4973609;28;19941;-86
2022/07/31 06:28:01;;;;;;;;;;;;;;;27.31;61.88;100871.84;4962138;28;19936;-83
2022/07/31 06:30:27;;;;;;;;;;;;;;;27.37;62.45;100874.44;4987783;28;19917;-83
2022/07/31 06:32:53;;;;;;;;;;;;;;;27.41;62.03;100872.56;4989744;28;19921;-84
2022/07/31 06:35:19;;;;;;;;;;;;;;;27.38;61.92;100872.63;4982194;28;19949;-84
2022/07/31 06:37:44;;;;;;;;;;;;;;;27.40;62.36;100873.50;4958274;28;19953;-83
2022/07/31 06:40:13;;;;;;;;;;;;;;;27.50;62.05;100880.50;4970668;28;19948;-85
2022/07/31 06:42:38;;;;;;;;;;;;;;;27.38;62.05;100873.50;4975543;28;19921;-84
2022/07/31 06:45:05;;;;;;;;;;;;;;;27.47;62.09;100872.50;4965360;28;19918;-84
2022/07/31 06:47:31;;;;;;;;;;;;;;;27.42;61.93;100872.56;4959475;28;19944;-84
2022/07/31 06:49:57;;;;;;;;;;;;;;;27.49;61.99;100873.34;4992472;28;19913;-84
2022/07/31 06:52:22;;;;;;;;;;;;;;;27.47;62.19;100876.97;4994489;28;19941;-84
2022/07/31 06:54:47;;;;;;;;;;;;;;;27.42;62.13;100874.38;4991446;28;20391;-83
2022/07/31 06:57:14;;;;;;;;;;;;;;;27.49;62.06;100870.66;4994657;28;19914;-87
2022/07/31 06:59:39;;;;;;;;;;;;;;;27.42;61.98;100864.50;4956925;28;19929;-85
2022/07/31 07:02:04;;;;;;;;;;;;;;;27.41;62.08;100873.47;4986241;28;19917;-84
2022/07/31 07:04:33;;;;;;;;;;;;;;;27.48;61.85;100870.72;4992943;28;19913;-85
2022/07/31 07:06:58;;;;;;;;;;;;;;;27.54;61.86;100868.81;4968771;28;19918;-84
2022/07/31 07:09:23;;;;;;;;;;;;;;;27.54;62.13;100863.47;4982901;28;19928;-85
2022/07/31 07:11:49;;;;;;;;;;;;;;;27.54;62.10;100868.81;4978788;28;20354;-86
2022/07/31 07:14:15;;;;;;;;;;;;;;;27.50;62.12;100861.72;4980067;28;20379;-85
2022/07/31 07:16:43;;;;;;;;;;;;;;;27.53;61.94;100855.44;4984522;28;19925;-84
2022/07/31 07:19:13;;;;;;;;;;;;;;;27.51;61.88;100865.28;4979805;28;19921;-86
2022/07/31 07:21:38;;;;;;;;;;;;;;;27.46;61.88;100868.06;4971376;28;20366;-85
2022/07/31 07:24:05;;;;;;;;;;;;;;;27.54;61.93;100863.47;4988535;28;19922;-84
2022/07/31 07:26:33;;;;;;;;;;;;;;;27.59;61.93;100858.03;4979300;28;19937;-82
2022/07/31 07:28:58;;;;;;;;;;;;;;;27.59;62.74;100868.75;4963851;28;19936;-83
2022/07/31 07:31:24;;;;;;;;;;;;;;;27.61;62.26;100865.13;4981763;28;20447;-82
2022/07/31 07:33:50;;;;;;;;;;;;;;;27.59;62.16;100864.28;4980593;28;19922;-84
2022/07/31 07:36:18;;;;;;;;;;;;;;;27.61;62.19;100865.13;4971742;28;19914;-84
2022/07/31 07:38:44;;;;;;;;;;;;;;;27.64;62.05;100861.50;4977162;28;20510;-83
2022/07/31 07:41:11;;;;;;;;;;;;;;;27.64;62.46;100866.88;4964430;28;19976;-85
2022/07/31 07:43:39;;;;;;;;;;;;;;;27.66;62.27;100864.19;4979533;28;20293;-84
2022/07/31 07:46:05;;;;;;;;;;;;;;;27.60;62.51;100870.50;4968691;28;19925;-83
2022/07/31 07:48:30;;;;;;;;;;;;;;;27.65;62.29;100868.66;4979151;28;20311;-84
2022/07/31 07:50:57;;;;;;;;;;;;;;;27.64;62.38;100871.38;4961495;28;19930;-86
2022/07/31 07:53:23;;;;;;;;;;;;;;;27.65;62.39;100866.00;4969503;28;19933;-84
2022/07/31 07:55:54;;;;;;;;;;;;;;;27.70;62.19;100863.22;4945053;28;20628;-84
2022/07/31 07:58:22;;;;;;;;;;;;;;;27.69;62.62;100864.16;4936385;28;19949;-83
2022/07/31 08:00:48;;;;;;;;;;;;;;;27.71;62.57;100867.69;4954525;28;20004;-83
2022/07/31 08:03:28;;;;;;;;;;;;;;;27.71;62.36;100862.34;4972965;28;19914;-84
2022/07/31 08:05:59;;;;;;;;;;;;;;;27.68;62.24;100865.03;4972918;28;19914;-84
2022/07/31 08:08:25;;;;;;;;;;;;;;;27.64;62.46;100863.31;4966189;28;19918;-85
2022/07/31 08:10:50;;;;;;;;;;;;;;;27.67;62.57;100869.53;4972232;28;19969;-85
2022/07/31 08:13:15;;;;;;;;;;;;;;;27.67;62.57;100868.66;4972156;28;19969;-86
2022/07/31 08:15:41;;;;;;;;;;;;;;;27.65;62.69;100866.00;4966042;28;20609;-84
2022/07/31 08:18:06;;;;;;;;;;;;;;;27.72;62.53;100861.41;4963751;28;19937;-84
2022/07/31 08:20:32;;;;;;;;;;;;;;;27.70;62.57;100864.09;4936179;29;20488;-84
2022/07/31 08:22:57;;;;;;;;;;;;;;;27.64;63.16;100857.94;4944329;28;19930;-88
2022/07/31 08:25:24;;;;;;;;;;;;;;;27.71;63.03;100856.97;4938516;28;19929;-87
2022/07/31 08:27:52;;;;;;;;;;;;;;;27.80;63.33;100854.13;4954813;28;19925;-93
2022/07/31 08:30:19;;;;;;;;;;;;;;;27.68;63.27;100865.03;4970475;28;19914;-86
2022/07/31 08:32:45;;;;;;;;;;;;;;;27.72;63.35;100861.41;4971059;28;19926;-84
2022/07/31 08:35:10;;;;;;;;;;;;;;;27.68;63.32;100868.59;4971530;28;19981;-86
2022/07/31 08:37:36;;;;;;;;;;;;;;;27.61;63.97;100856.22;4970764;28;19914;-86
2022/07/31 08:40:01;;;;;;;;;;;;;;;27.69;63.54;100856.09;4948906;28;19918;-86
2022/07/31 08:42:28;;;;;;;;;;;;;;;27.69;63.56;100856.09;4965852;28;19967;-86
2022/07/31 08:44:53;;;;;;;;;;;;;;;27.71;63.40;100859.66;4969818;28;20072;-85
2022/07/31 08:47:18;;;;;;;;;;;;;;;27.71;63.36;100855.16;4959606;28;20436;-88
2022/07/31 08:49:45;;;;;;;;;;;;;;;27.69;63.42;100861.47;4950117;28;19918;-85
2022/07/31 08:52:20;;;;;;;;;;;;;;;27.71;63.21;100856.97;4984284;28;20380;-87
2022/07/31 08:54:46;;;;;;;;;;;;;;;27.72;63.18;100856.91;4985691;28;20025;-87
2022/07/31 08:57:12;;;;;;;;;;;;;;;27.72;63.10;100850.69;4973584;28;19953;-86
2022/07/31 08:59:42;;;;;;;;;;;;;;;27.72;63.25;100850.69;4973511;28;19917;-86
2022/07/31 09:02:17;;;;;;;;;;;;;;;27.70;63.20;100841.75;4955778;28;19914;-87
2022/07/31 09:04:42;;;;;;;;;;;;;;;27.73;63.28;100842.59;4955305;28;19937;-87
2022/07/31 09:07:14;;;;;;;;;;;;;;;27.75;63.01;100840.78;4958639;28;20380;-87
2022/07/31 09:09:43;;;;;;;;;;;;;;;27.75;63.31;100837.19;4969793;28;20375;-85
2022/07/31 09:12:09;;;;;;;;;;;;;;;27.74;63.41;100838.13;4965251;28;19929;-87
2022/07/31 09:14:34;;;;;;;;;;;;;;;27.74;63.26;100839.00;4984228;28;19913;-88
2022/07/31 09:17:01;;;;;;;;;;;;;;;27.72;63.34;100837.25;4992815;28;19963;-88
2022/07/31 09:19:43;;;;;;;;;;;;;;;27.72;63.11;100834.56;4958689;28;19925;-85
2022/07/31 09:22:21;;;;;;;;;;;;;;;27.70;63.25;100836.41;4977891;28;19925;-86
2022/07/31 09:24:47;;;;;;;;;;;;;;;27.67;63.23;100831.97;4976825;28;20383;-87
2022/07/31 09:27:16;;;;;;;;;;;;;;;27.71;63.01;100835.50;4975010;28;19917;-87
2022/07/31 09:29:42;;;;;;;;;;;;;;;27.72;63.28;100837.25;4991452;28;19925;-86
2022/07/31 09:32:11;;;;;;;;;;;;;;;27.77;63.25;100833.59;4975950;28;19917;-87
2022/07/31 09:34:36;;;;;;;;;;;;;;;27.77;63.09;100838.06;4976539;28;19922;-87
2022/07/31 09:37:15;;;;;;;;;;;;;;;27.74;63.38;100830.06;4962569;28;20029;-87
2022/07/31 09:39:41;;;;;;;;;;;;;;;27.74;63.48;100825.59;4977854;28;20005;-87
2022/07/31 09:42:07;;;;;;;;;;;;;;;27.75;63.13;100829.16;4974829;28;20047;-86
2022/07/31 09:44:50;;;;;;;;;;;;;;;27.77;63.32;100833.59;4969363;28;19933;-90
2022/07/31 09:47:20;;;;;;;;;;;;;;;27.81;63.45;100818.31;4956853;28;19961;-87
2022/07/31 09:49:50;;;;;;;;;;;;;;;27.82;63.19;100823.66;4977908;28;19976;-87
2022/07/31 09:52:19;;;;;;;;;;;;;;;27.83;63.13;100827.22;4964661;28;19981;-88
2022/07/31 09:54:45;;;;;;;;;;;;;;;27.80;63.09;100828.16;4941461;28;20013;-87
2022/07/31 09:57:14;;;;;;;;;;;;;;;27.82;63.10;100825.47;4947800;29;20005;-89
2022/07/31 09:59:39;;;;;;;;;;;;;;;27.85;63.06;100822.72;4956166;28;19914;-87
2022/07/31 10:02:08;;;;;;;;;;;;;;;27.87;63.22;100820.06;4940991;28;19972;-90
2022/07/31 10:04:36;;;;;;;;;;;;;;;27.85;63.28;100828.09;4957200;28;19933;-90
2022/07/31 10:07:01;;;;;;;;;;;;;;;27.84;63.21;100823.66;4957925;28;19914;-90
2022/07/31 10:09:27;;;;;;;;;;;;;;;27.85;63.15;100825.41;4940196;29;19921;-89
2022/07/31 10:11:55;;;;;;;;;;;;;;;27.97;63.60;100832.41;4940060;28;20064;-88
2022/07/31 10:14:32;;;;;;;;;;;;;;;27.89;63.43;100837.91;4974663;28;19914;-88
2022/07/31 10:17:06;;;;;;;;;;;;;;;27.93;63.07;100826.19;4955375;28;20068;-90
2022/07/31 10:19:41;;;;;;;;;;;;;;;27.89;63.02;100835.22;4952601;28;19934;-86
2022/07/31 10:22:06;;;;;;;;;;;;;;;27.94;62.65;100827.06;4949691;28;19914;-87
2022/07/31 10:24:32;;;;;;;;;;;;;;;28.16;58.78;100820.44;4950047;29;19920;-87
2022/07/31 10:26:58;;;;;;;;;;;;;;;28.05;60.57;100821.56;4952039;28;19920;-88
2022/07/31 10:29:23;;;;;;;;;;;;;;;27.97;61.64;100827.91;4945594;28;20009;-88
2022/07/31 10:32:06;;;;;;;;;;;;;;;28.07;59.78;100822.38;4974862;28;20384;-93
2022/07/31 10:34:32;;;;;;;;;;;;;;;28.07;58.93;100812.56;4945236;28;20045;-88
2022/07/31 10:37:01;;;;;;;;;;;;;;;27.96;60.65;100818.13;4957480;28;19920;-89
2022/07/31 10:39:48;;;;;;;;;;;;;;;27.96;60.67;100823.47;4951380;28;19914;-88
2022/07/31 10:42:17;;;;;;;;;;;;;;;27.93;61.43;100819.97;4950794;28;19914;-86
2022/07/31 10:44:56;;;;;;;;;;;;;;;27.98;60.68;100827.03;4956044;28;19914;-87
2022/07/31 10:47:21;;;;;;;;;;;;;;;27.97;60.94;100819.88;4940287;28;20147;-87
2022/07/31 10:49:47;;;;;;;;;;;;;;;27.98;60.88;100823.44;4971331;28;20617;-88
2022/07/31 10:52:14;;;;;;;;;;;;;;;28.01;61.30;100816.22;4972448;28;20350;-87
2022/07/31 10:54:49;;;;;;;;;;;;;;;27.98;61.35;100812.69;4983569;28;19957;-87
2022/07/31 10:57:21;;;;;;;;;;;;;;;27.83;60.51;100819.16;4980728;28;19984;-87
2022/07/31 10:59:50;;;;;;;;;;;;;;;27.83;61.50;100824.53;4982143;28;19968;-87
2022/07/31 11:02:31;;;;;;;;;;;;;;;27.89;60.75;100820.91;4975969;28;19952;-87
2022/07/31 11:05:10;;;;;;;;;;;;;;;27.92;61.90;100821.75;4971678;28;19925;-86
2022/07/31 11:07:39;;;;;;;;;;;;;;;27.83;62.66;100832.59;4987293;28;19914;-88
2022/07/31 11:10:11;;;;;;;;;;;;;;;27.81;63.54;100839.78;4961491;28;19914;-87
2022/07/31 11:12:36;;;;;;;;;;;;;;;27.81;64.14;100837.09;4992388;28;19921;-87
2022/07/31 11:15:02;;;;;;;;;;;;;;;27.95;62.59;100836.91;4992634;28;19918;-87
2022/07/31 11:17:35;;;;;;;;;;;;;;;27.99;62.29;100846.69;4980775;28;20410;-89
2022/07/31 11:20:01;;;;;;;;;;;;;;;27.97;62.87;100843.16;4967234;28;20331;-87
2022/07/31 11:22:27;;;;;;;;;;;;;;;28.02;62.20;100835.88;4963189;28;19920;-88
2022/07/31 11:24:54;;;;;;;;;;;;;;;28.08;62.42;100834.91;4956714;28;19914;-86
2022/07/31 11:27:28;;;;;;;;;;;;;;;28.06;62.38;100826.00;4970911;28;20008;-86
2022/07/31 11:29:56;;;;;;;;;;;;;;;28.06;62.06;100818.81;4958974;28;19972;-86
2022/07/31 11:32:22;;;;;;;;;;;;;;;28.10;62.22;100816.97;4987237;28;20402;-87
2022/07/31 11:34:52;;;;;;;;;;;;;;;28.10;61.93;100808.91;4973300;28;19929;-87
2022/07/31 11:37:25;;;;;;;;;;;;;;;28.12;62.10;100813.34;4958090;28;19988;-86
2022/07/31 11:39:51;;;;;;;;;;;;;;;28.09;62.22;100816.09;4970421;28;19918;-88
2022/07/31 11:42:20;;;;;;;;;;;;;;;28.10;62.02;100815.16;4958598;28;19938;-88
2022/07/31 11:44:46;;;;;;;;;;;;;;;28.14;62.12;100811.53;4955932;28;20370;-88
2022/07/31 11:47:11;;;;;;;;;;;;;;;28.11;62.07;100808.91;4986778;28;20000;-86
2022/07/31 11:49:40;;;;;;;;;;;;;;;28.11;62.22;100800.84;4963226;28;19994;-87
2022/07/31 11:52:06;;;;;;;;;;;;;;;28.15;61.93;100805.25;4973893;28;20004;-87
2022/07/31 11:54:34;;;;;;;;;;;;;;;28.14;61.96;100800.78;4973862;28;20487;-87
2022/07/31 11:57:00;;;;;;;;;;;;;;;28.13;62.01;100785.59;4968844;28;19918;-87
2022/07/31 11:59:31;;;;;;;;;;;;;;;28.17;62.29;100787.31;4978802;28;20020;-88
2022/07/31 12:02:03;;;;;;;;;;;;;;;28.17;62.01;100787.31;4974446;28;19913;-87
2022/07/31 12:04:29;;;;;;;;;;;;;;;28.18;62.27;100783.69;4974525;28;19914;-86
2022/07/31 12:06:55;;;;;;;;;;;;;;;28.18;62.09;100772.09;4955765;28;20384;-88
2022/07/31 12:09:24;;;;;;;;;;;;;;;28.19;62.11;100773.84;4968966;28;19937;-88
2022/07/31 12:11:52;;;;;;;;;;;;;;;28.18;62.24;100766.72;4991644;28;20012;-86
2022/07/31 12:14:27;;;;;;;;;;;;;;;28.18;62.17;100764.03;4983755;28;19968;-87
2022/07/31 12:16:53;;;;;;;;;;;;;;;28.15;62.21;100762.28;4957866;28;19921;-87
2022/07/31 12:19:24;;;;;;;;;;;;;;;28.21;62.37;100763.97;4967502;28;20285;-89
2022/07/31 12:21:50;;;;;;;;;;;;;;;28.17;62.45;100756.88;4973899;28;20137;-87
2022/07/31 12:24:19;;;;;;;;;;;;;;;27.97;62.30;100720.56;4967254;28;20307;-85
2022/07/31 12:26:48;;;;;;;;;;;;;;;28.21;62.21;100756.81;4958099;28;19941;-86
2022/07/31 12:29:17;;;;;;;;;;;;;;;28.21;62.35;100756.81;4971292;28;20396;-86
2022/07/31 12:31:54;;;;;;;;;;;;;;;28.24;62.31;100747.81;4970803;28;19914;-85
2022/07/31 12:34:36;;;;;;;;;;;;;;;28.23;62.18;100741.53;4976114;28;19918;-87
2022/07/31 12:37:02;;;;;;;;;;;;;;;28.25;62.23;100746.00;4958308;28;19918;-89