Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:22;;;;;;;82.50;16.87;;;22.00;85.50;;;;;;5078514;28;20936;-83
2022/08/18 00:04:48;;;;;;;78.70;16.30;;;21.90;88.20;;;;;;5078335;28;20484;-83
2022/08/18 00:07:17;;;;;;;78.70;17.20;;;21.80;89.90;;;;;;5078449;28;20422;-84
2022/08/18 00:09:43;;;;;;;79.80;17.57;;;21.80;90.00;;;;;;5060621;28;20164;-83
2022/08/18 00:12:19;;;;;;;82.87;17.37;;;21.80;89.20;;;;;;5078877;28;20816;-83
2022/08/18 00:14:46;;;;;;;80.50;18.57;;;21.70;89.60;;;;;;5078243;28;20382;-82
2022/08/18 00:17:12;;;;;;;78.60;16.50;;;21.60;91.30;;;;;;5060504;28;20437;-83
2022/08/18 00:19:38;;;;;;;76.20;16.90;;;21.50;91.00;;;;;;5078617;28;20395;-83
2022/08/18 00:22:04;;;;;;;77.97;17.70;;;21.60;90.60;;;;;;5078078;28;20927;-84
2022/08/18 00:24:30;;;;;;;79.43;16.60;;;21.50;90.60;;;;;;5078118;28;20167;-83
2022/08/18 00:29:24;;;;;;;80.13;16.37;;;21.60;86.40;;;;;;5069006;28;20447;-81
2022/08/18 00:31:50;;;;;;;78.80;17.77;;;21.60;86.10;;;;;;5069099;28;20402;-80
2022/08/18 00:34:16;;;;;;;77.13;17.10;;;21.60;86.40;;;;;;5070061;28;20445;-81
2022/08/18 00:36:42;;;;;;;79.20;18.10;;;21.60;85.80;;;;;;5068200;28;20427;-81
2022/08/18 00:39:08;;;;;;;80.30;17.30;;;21.60;86.20;;;;;;5070172;28;20463;-81
2022/08/18 00:41:34;;;;;;;78.00;16.33;;;21.50;86.00;;;;;;5069968;28;20399;-81
2022/08/18 00:44:00;;;;;;;79.43;18.10;;;21.60;85.20;;;;;;5069639;28;20399;-80
2022/08/18 00:46:34;;;;;;;80.97;15.50;;;21.50;85.70;;;;;;5052734;28;20211;-81
2022/08/18 00:49:00;;;;;;;78.77;17.00;;;21.50;85.80;;;;;;5069797;28;20157;-81
2022/08/18 00:51:37;;;;;;;81.03;17.30;;;21.50;85.10;;;;;;5068131;28;20411;-80
2022/08/18 00:54:20;;;;;;;78.40;16.90;;;21.50;85.30;;;;;;5052196;28;20414;-81
2022/08/18 00:56:50;;;;;;;82.37;17.47;;;21.40;86.90;;;;;;5069781;28;20438;-81
2022/08/18 00:59:21;;;;;;;84.90;19.77;;;21.40;87.80;;;;;;5051376;28;20412;-81
2022/08/18 01:01:49;;;;;;;79.60;18.40;;;21.40;87.50;;;;;;5069060;28;20392;-81
2022/08/18 01:04:24;;;;;;;79.40;18.13;;;21.40;87.80;;;;;;5069368;28;20431;-81
2022/08/18 01:06:56;;;;;;;79.23;17.67;;;21.30;87.50;;;;;;5068890;28;20450;-80
2022/08/18 01:09:22;;;;;;;81.67;18.27;;;21.30;86.90;;;;;;5051414;28;20895;-81
2022/08/18 01:11:50;;;;;;;77.87;18.87;;;21.20;88.20;;;;;;5051025;28;20410;-81
2022/08/18 01:14:17;;;;;;;83.97;21.87;;;21.20;90.20;;;;;;5068518;28;20399;-81
2022/08/18 01:22:49;;;;;;;83.17;28.70;;;21.10;91.10;;;;;;5069879;28;20390;-81
2022/08/18 01:28:04;;;;;;;84.83;32.47;;;21.10;93.00;;;;;;5070016;28;20458;-81
2022/08/18 01:30:43;;;;;;;95.17;38.23;;;21.10;94.10;;;;;;5068771;28;20399;-80
2022/08/18 01:33:11;;;;;;;91.67;39.70;;;21.10;94.60;;;;;;5069188;28;20817;-81
2022/08/18 01:35:41;;;;;;;89.90;43.17;;;21.10;95.20;;;;;;5051201;28;20421;-82
2022/08/18 01:38:07;;;;;;;90.57;40.90;;;21.10;95.00;;;;;;5069190;28;20426;-81
2022/08/18 01:40:33;;;;;;;91.23;41.30;;;21.10;95.00;;;;;;5050719;28;20465;-80
2022/08/18 01:43:02;;;;;;;93.67;38.07;;;21.10;94.60;;;;;;5051248;28;20439;-81
2022/08/18 01:45:28;;;;;;;93.10;42.13;;;21.10;94.20;;;;;;5050155;28;20202;-81
2022/08/18 01:47:54;;;;;;;91.37;39.97;;;21.00;94.70;;;;;;5068974;28;20564;-81
2022/08/18 01:50:20;;;;;;;87.37;36.10;;;21.00;95.00;;;;;;5050137;28;20409;-80
2022/08/18 01:52:46;;;;;;;92.60;43.70;;;21.00;95.00;;;;;;5051353;28;20463;-80
2022/08/18 01:55:12;;;;;;;89.27;41.30;;;21.00;95.70;;;;;;5051316;28;20176;-81
2022/08/18 01:57:41;;;;;;;92.33;40.60;;;20.90;95.10;;;;;;5067930;28;20188;-81
2022/08/18 02:00:09;;;;;;;97.20;43.93;;;20.90;95.90;;;;;;5068687;28;20503;-81
2022/08/18 02:02:35;;;;;;;91.20;44.80;;;20.80;96.30;;;;;;5068587;28;20886;-81
2022/08/18 02:05:09;;;;;;;94.80;45.10;;;20.80;96.50;;;;;;5050598;28;20451;-80
2022/08/18 02:07:35;;;;;;;92.97;45.80;;;20.90;96.60;;;;;;5069139;28;20434;-81
2022/08/18 02:10:06;;;;;;;94.53;45.37;;;20.80;96.30;;;;;;5068440;28;20401;-81
2022/08/18 02:12:32;;;;;;;92.27;43.53;;;20.80;97.10;;;;;;5067435;28;20449;-81
2022/08/18 02:14:58;;;;;;;92.37;42.47;;;20.80;96.10;;;;;;5050681;28;20418;-80
2022/08/18 02:17:24;;;;;;;91.77;41.20;;;20.80;96.40;;;;;;5068405;28;20467;-81
2022/08/18 02:19:49;;;;;;;99.10;44.17;;;20.70;96.50;;;;;;5068648;28;20623;-80
2022/08/18 02:22:17;;;;;;;92.40;44.57;;;20.70;96.60;;;;;;5066796;28;20173;-81
2022/08/18 02:24:44;;;;;;;96.13;46.00;;;20.70;97.90;;;;;;5050318;28;20183;-80
2022/08/18 02:27:12;;;;;;;94.97;42.30;;;20.70;98.20;;;;;;5068935;28;20423;-81
2022/08/18 02:29:38;;;;;;;99.67;50.30;;;20.70;98.10;;;;;;5051776;28;20401;-80
2022/08/18 02:32:05;;;;;;;96.87;49.07;;;20.70;98.00;;;;;;5069349;28;20399;-81
2022/08/18 02:34:31;;;;;;;94.07;45.37;;;20.60;98.40;;;;;;5051805;28;20433;-80
2022/08/18 02:36:59;;;;;;;97.43;44.83;;;20.60;99.30;;;;;;5051726;28;20459;-82
2022/08/18 02:39:24;;;;;;;101.33;49.93;;;20.60;99.70;;;;;;5069508;28;20406;-81
2022/08/18 02:41:50;;;;;;;101.03;49.07;;;20.60;99.40;;;;;;5071964;28;20407;-81
2022/08/18 02:44:16;;;;;;;98.07;51.53;;;20.60;99.50;;;;;;5072534;28;20172;-81
2022/08/18 02:46:42;;;;;;;98.10;47.00;;;20.60;99.40;;;;;;5055694;28;20208;-81
2022/08/18 02:49:08;;;;;;;96.70;48.20;;;20.60;99.40;;;;;;5073225;28;20172;-81
2022/08/18 02:51:34;;;;;;;99.27;47.07;;;20.50;99.30;;;;;;5072706;28;20431;-81
2022/08/18 02:54:00;;;;;;;99.93;40.73;;;20.50;99.70;;;;;;5071040;28;20175;-81
2022/08/18 02:56:29;;;;;;;97.13;41.17;;;20.50;99.70;;;;;;5072500;28;20961;-81
2022/08/18 02:58:56;;;;;;;97.03;41.97;;;20.40;99.90;;;;;;5070916;28;20195;-81
2022/08/18 03:01:25;;;;;;;97.50;40.83;;;20.30;99.90;;;;;;5072757;28;20438;-80
2022/08/18 03:03:51;;;;;;;100.07;39.37;;;20.30;99.90;;;;;;5072598;28;20432;-81
2022/08/18 03:06:18;;;;;;;92.07;36.20;;;20.30;99.90;;;;;;5054212;28;20465;-81
2022/08/18 03:08:49;;;;;;;97.60;41.47;;;20.30;99.90;;;;;;5072449;28;20396;-81
2022/08/18 03:11:20;;;;;;;95.10;37.17;;;20.30;99.90;;;;;;5054715;28;20832;-80
2022/08/18 03:13:46;;;;;;;96.57;42.57;;;20.30;99.90;;;;;;5054681;28;20469;-80
2022/08/18 03:16:12;;;;;;;97.03;41.00;;;20.30;99.90;;;;;;5072048;28;20938;-81
2022/08/18 03:18:40;;;;;;;99.43;40.50;;;20.30;99.90;;;;;;5072181;28;20167;-81
2022/08/18 03:21:11;;;;;;;95.80;38.83;;;20.20;99.90;;;;;;5054725;28;20412;-81
2022/08/18 03:23:39;;;;;;;93.77;40.07;;;20.20;99.90;;;;;;5072455;28;20405;-81
2022/08/18 03:26:10;;;;;;;94.07;45.57;;;20.20;99.90;;;;;;5071597;28;20454;-81
2022/08/18 03:28:39;;;;;;;97.57;45.00;;;20.20;99.90;;;;;;5051425;28;20439;-80
2022/08/18 03:31:06;;;;;;;97.33;44.47;;;20.20;99.80;;;;;;5151937;22;20487;-83
2022/08/18 03:33:32;;;;;;;99.10;48.90;;;20.10;99.10;;;;;;5085875;28;20408;-83
2022/08/18 03:36:06;;;;;;;95.83;44.50;;;20.10;99.20;;;;;;5085715;28;20420;-83
2022/08/18 03:38:32;;;;;;;94.80;38.93;;;20.10;99.20;;;;;;5068139;28;20411;-84
2022/08/18 03:40:58;;;;;;;100.37;45.30;;;20.00;99.90;;;;;;5068159;28;20427;-83
2022/08/18 03:43:23;;;;;;;97.37;44.83;;;19.90;99.90;;;;;;5085630;28;20168;-83
2022/08/18 03:45:49;;;;;;;99.70;45.57;;;19.80;99.90;;;;;;5068242;28;20185;-83
2022/08/18 03:48:15;;;;;;;100.93;42.60;;;19.80;99.90;;;;;;5068196;28;20169;-83
2022/08/18 03:50:41;;;;;;;100.77;44.03;;;19.90;99.90;;;;;;5067497;28;20162;-83
2022/08/18 03:53:07;;;;;;;101.23;45.33;;;19.90;99.90;;;;;;5064852;28;20405;-84
2022/08/18 03:55:33;;;;;;;101.23;39.80;;;19.90;99.90;;;;;;5067287;28;20407;-81
2022/08/18 03:58:04;;;;;;;96.93;38.93;;;19.90;99.90;;;;;;5085218;28;20718;-81
2022/08/18 04:00:30;;;;;;;95.70;36.17;;;19.90;99.90;;;;;;5086455;28;20150;-84
2022/08/18 04:03:00;;;;;;;95.77;37.17;;;19.90;99.90;;;;;;5065724;28;20417;-81
2022/08/18 04:05:27;;;;;;;92.10;34.97;;;19.90;99.90;;;;;;5083353;28;20448;-84
2022/08/18 04:07:53;;;;;;;102.57;41.97;;;19.90;99.90;;;;;;5065413;28;20430;-84
2022/08/18 04:10:19;;;;;;;103.57;43.50;;;19.90;99.90;;;;;;5085960;28;20395;-82
2022/08/18 04:12:45;;;;;;;98.23;41.43;;;19.90;99.90;;;;;;5067769;28;20407;-82
2022/08/18 04:15:10;;;;;;;95.93;37.57;;;19.90;99.90;;;;;;5086261;28;20170;-82
2022/08/18 04:17:36;;;;;;;98.10;39.67;;;19.90;99.90;;;;;;5067661;28;20189;-81
2022/08/18 04:20:03;;;;;;;97.43;38.03;;;19.90;99.90;;;;;;5086105;28;20187;-82
2022/08/18 04:22:32;;;;;;;99.37;37.83;;;19.90;99.90;;;;;;5086686;28;20165;-81
2022/08/18 04:24:59;;;;;;;98.07;39.83;;;19.90;99.90;;;;;;5067947;28;20446;-82
2022/08/18 04:27:26;;;;;;;98.50;39.87;;;19.90;99.90;;;;;;5085299;28;20423;-81
2022/08/18 04:29:55;;;;;;;107.17;42.43;;;19.90;99.90;;;;;;5067377;28;20451;-82
2022/08/18 04:32:21;;;;;;;101.57;42.40;;;19.90;99.90;;;;;;5067810;28;20951;-82
2022/08/18 04:34:51;;;;;;;99.27;38.93;;;19.80;99.90;;;;;;5085659;28;20408;-82
2022/08/18 04:37:17;;;;;;;99.57;38.03;;;19.80;99.90;;;;;;5066918;28;20434;-82
2022/08/18 04:39:44;;;;;;;99.47;38.10;;;19.90;99.90;;;;;;5084285;28;20400;-81
2022/08/18 04:42:10;;;;;;;103.40;38.87;;;19.80;99.90;;;;;;5083387;28;20395;-81
2022/08/18 04:44:39;;;;;;;109.97;41.00;;;19.90;99.90;;;;;;5082436;28;20496;-82
2022/08/18 04:47:07;;;;;;;104.70;36.13;;;19.90;99.90;;;;;;5082488;28;20955;-82
2022/08/18 04:49:34;;;;;;;112.37;41.63;;;19.90;99.90;;;;;;5081848;28;20409;-81
2022/08/18 04:54:44;;;;;;;111.93;41.80;;;20.00;99.90;;;;;;5083766;28;20411;-82
2022/08/18 04:57:16;;;;;;;123.50;44.97;;;19.90;99.90;;;;;;5065375;28;20451;-81
2022/08/18 04:59:44;;;;;;;116.67;44.97;;;19.90;99.90;;;;;;5083224;28;20387;-80
2022/08/18 05:02:10;;;;;;;110.90;45.07;;;20.00;99.90;;;;;;5082435;28;20406;-81
2022/08/18 05:04:39;;;;;;;114.10;46.77;;;19.90;99.90;;;;;;5082453;28;20455;-82
2022/08/18 05:07:06;;;;;;;112.43;47.37;;;19.90;99.90;;;;;;5063636;28;20436;-81
2022/08/18 05:09:32;;;;;;;122.57;50.07;;;20.00;99.90;;;;;;5081574;28;20919;-81
2022/08/18 05:12:00;;;;;;;115.83;43.80;;;20.00;99.90;;;;;;5080892;28;20474;-82
2022/08/18 05:14:26;;;;;;;110.43;42.00;;;20.10;99.90;;;;;;5080281;28;20410;-81
2022/08/18 05:16:51;;;;;;;114.00;46.77;;;20.20;99.90;;;;;;5062630;28;20422;-81
2022/08/18 05:19:21;;;;;;;110.77;46.83;;;20.10;99.90;;;;;;5080393;28;20468;-81
2022/08/18 05:21:50;;;;;;;112.30;48.33;;;20.10;99.90;;;;;;5064448;28;20178;-82
2022/08/18 05:24:16;;;;;;;114.10;49.80;;;20.10;99.90;;;;;;5063795;28;20919;-81
2022/08/18 05:26:42;;;;;;;106.93;45.27;;;20.10;99.90;;;;;;5063536;28;20558;-82
2022/08/18 05:29:07;;;;;;;116.07;51.17;;;20.10;99.90;;;;;;5064839;28;21073;-83
2022/08/18 05:31:33;;;;;;;117.87;52.63;;;20.10;99.90;;;;;;5081645;28;20205;-80
2022/08/18 05:34:02;;;;;;;117.43;56.23;;;20.10;99.90;;;;;;5082078;28;20167;-80
2022/08/18 05:36:47;;;;;;;122.73;59.87;;;20.10;99.90;;;;;;5057913;28;20565;-80
2022/08/18 05:39:28;;;;;;;118.20;55.03;;;20.10;99.90;;;;;;5075669;28;20463;-80
2022/08/18 05:42:18;;;;;;;122.87;62.37;;;20.10;99.90;;;;;;5075694;28;20393;-79
2022/08/18 05:44:48;;;;;;;123.93;61.20;;;19.90;99.90;;;;;;5075406;28;20395;-80
2022/08/18 05:47:20;;;;;;;125.33;70.20;;;20.00;99.90;;;;;;5075128;28;20422;-80
2022/08/18 05:49:47;;;;;;;123.13;68.03;;;19.90;99.90;;;;;;5075789;28;20383;-80
2022/08/18 05:52:35;;;;;;;125.10;68.10;;;19.90;99.90;;;;;;5060338;28;20403;-80
2022/08/18 05:58:24;;;;;;;132.03;81.40;;;19.90;99.90;;;;;;5075496;28;20411;-80
2022/08/18 06:00:54;;;;;;;125.47;77.40;;;20.10;99.90;;;;;;5075241;28;20436;-80
2022/08/18 06:03:29;;;;;;;130.13;88.33;;;20.10;99.90;;;;;;5074854;28;20380;-80
2022/08/18 06:06:00;;;;;;;141.77;104.97;;;20.00;99.90;;;;;;5075197;28;20514;-80
2022/08/18 06:08:37;;;;;;;145.70;106.57;;;20.10;99.90;;;;;;5075433;28;20740;-80
2022/08/18 06:11:03;;;;;;;144.50;100.60;;;20.10;99.90;;;;;;5074999;28;20465;-80
2022/08/18 06:13:35;;;;;;;148.80;108.83;;;20.20;99.90;;;;;;5075219;28;20409;-80
2022/08/18 06:16:40;;;;;;;155.47;109.10;;;20.20;99.90;;;;;;5077608;28;20483;-80
2022/08/18 06:19:37;;;;;;;147.97;106.20;;;20.20;99.90;;;;;;5047646;28;20421;-80
2022/08/18 06:22:14;;;;;;;152.67;110.33;;;20.10;99.90;;;;;;5080405;28;20501;-81
2022/08/18 06:25:01;;;;;;;153.70;109.37;;;20.00;99.90;;;;;;5079907;28;20432;-81
2022/08/18 06:27:39;;;;;;;151.10;105.07;;;19.90;99.90;;;;;;5080840;28;20428;-81
2022/08/18 06:30:11;;;;;;;149.70;106.77;;;19.90;99.90;;;;;;5080511;28;20428;-81
2022/08/18 06:33:01;;;;;;;140.87;80.80;;;19.90;99.90;;;;;;5080410;28;20386;-81
2022/08/18 06:35:33;;;;;;;142.83;78.00;;;19.80;99.90;;;;;;5062530;28;20994;-81
2022/08/18 06:41:11;;;;;;;141.97;90.73;;;20.00;99.90;;;;;;5080526;28;20369;-81
2022/08/18 06:43:50;;;;;;;150.10;103.27;;;20.10;99.90;;;;;;5081607;28;20433;-81
2022/08/18 06:46:19;;;;;;;146.00;111.90;;;20.20;99.90;;;;;;5079582;28;20459;-81
2022/08/18 06:48:55;;;;;;;160.03;129.93;;;20.30;99.90;;;;;;5080326;28;20434;-81
2022/08/18 06:51:22;;;;;;;153.47;127.00;;;20.50;99.90;;;;;;5079689;28;20382;-81
2022/08/18 06:54:04;;;;;;;136.33;91.63;;;20.60;99.90;;;;;;5079249;28;20424;-82
2022/08/18 06:56:38;;;;;;;135.07;88.83;;;20.60;99.90;;;;;;5061671;28;20437;-81
2022/08/18 06:59:35;;;;;;;134.63;78.17;;;20.60;99.90;;;;;;5079684;28;20383;-81
2022/08/18 07:02:27;;;;;;;124.03;69.23;;;20.60;99.90;;;;;;5050331;28;20419;-81
2022/08/18 07:05:13;;;;;;;127.00;62.07;;;20.50;99.90;;;;;;5062252;28;20426;-81
2022/08/18 07:07:41;;;;;;;113.53;54.87;;;20.50;99.90;;;;;;5061890;28;20475;-81
2022/08/18 07:10:29;;;;;;;128.53;80.80;;;20.40;99.90;;;;;;5079780;28;20405;-81
2022/08/18 07:13:14;;;;;;;129.93;82.37;;;20.40;99.90;;;;;;5079486;28;20387;-81
2022/08/18 07:15:40;;;;;;;138.03;91.37;;;20.40;99.90;;;;;;5080006;28;20755;-81
2022/08/18 07:18:08;;;;;;;127.30;92.03;;;20.40;99.90;;;;;;5079612;28;20816;-81
2022/08/18 07:20:56;;;;;;;126.17;77.80;;;20.40;99.90;;;;;;5080650;28;20398;-81
2022/08/18 07:23:39;;;;;;;134.87;82.10;;;20.40;99.90;;;;;;5081092;28;20441;-81
2022/08/18 07:26:08;;;;;;;133.13;94.50;;;20.50;99.90;;;;;;5079609;28;20441;-81
2022/08/18 07:28:41;;;;;;;122.43;65.30;;;20.60;99.90;;;;;;5062215;28;20413;-81
2022/08/18 07:31:53;;;;;;;121.37;62.10;;;20.60;99.90;;;;;;5078963;28;20416;-81
2022/08/18 07:34:36;;;;;;;118.33;60.57;;;20.60;99.90;;;;;;5078121;28;20421;-81
2022/08/18 07:37:31;;;;;;;114.00;50.60;;;20.70;99.90;;;;;;5079816;28;20426;-81
2022/08/18 07:40:13;;;;;;;111.77;45.80;;;20.70;99.90;;;;;;5080123;28;20404;-81
2022/08/18 07:43:03;;;;;;;110.37;51.07;;;20.70;99.90;;;;;;5062000;28;20465;-81
2022/08/18 07:45:47;;;;;;;116.40;60.53;;;20.70;99.90;;;;;;5067218;28;20479;-81
2022/08/18 07:48:24;;;;;;;118.77;53.30;;;20.70;99.90;;;;;;5079203;28;20850;-81
2022/08/18 07:50:52;;;;;;;115.50;48.93;;;20.90;99.90;;;;;;5079384;28;20474;-81
2022/08/18 07:53:21;;;;;;;108.30;44.40;;;21.20;99.90;;;;;;5078095;28;20750;-81
2022/08/18 07:55:53;;;;;;;112.03;43.70;;;21.30;99.90;;;;;;5060103;28;20822;-81
2022/08/18 07:58:31;;;;;;;108.60;41.93;;;21.30;99.90;;;;;;5060006;28;20401;-81
2022/08/18 08:01:14;;;;;;;110.73;42.87;;;21.50;99.90;;;;;;5060300;28;20394;-81
2022/08/18 08:03:52;;;;;;;104.37;37.13;;;21.50;99.90;;;;;;5078827;28;20388;-81
2022/08/18 08:06:44;;;;;;;105.80;37.03;;;21.60;99.90;;;;;;5078439;28;20445;-81
2022/08/18 08:09:39;;;;;;;97.50;30.00;;;21.60;99.90;;;;;;5077660;28;20865;-81
2022/08/18 08:12:26;;;;;;;102.47;32.90;;;21.60;99.90;;;;;;5078318;28;20471;-81
2022/08/18 08:15:16;;;;;;;104.23;33.53;;;21.60;99.90;;;;;;5078858;28;20876;-81
2022/08/18 08:17:44;;;;;;;99.60;32.97;;;21.40;99.90;;;;;;5077449;28;20440;-81
2022/08/18 08:20:52;;;;;;;103.43;35.20;;;21.40;99.90;;;;;;5077300;28;20397;-81
2022/08/18 08:23:33;;;;;;;100.53;34.67;;;21.30;99.90;;;;;;5048195;28;20501;-81
2022/08/18 08:26:28;;;;;;;95.60;30.77;;;21.40;99.90;;;;;;5077868;28;20528;-81
2022/08/18 08:29:04;;;;;;;104.60;31.47;;;21.30;99.90;;;;;;5060066;28;20894;-81
2022/08/18 08:32:00;;;;;;;106.20;37.10;;;21.30;99.90;;;;;;5078865;28;20422;-81
2022/08/18 08:34:41;;;;;;;94.80;31.40;;;21.30;99.90;;;;;;5045890;28;20409;-81
2022/08/18 08:37:50;;;;;;;99.77;34.97;;;21.30;99.90;;;;;;5077055;28;20414;-81
2022/08/18 08:40:27;;;;;;;100.23;34.53;;;21.30;99.90;;;;;;5069130;28;20502;-82
2022/08/18 08:42:55;;;;;;;100.87;32.47;;;21.30;99.90;;;;;;5060550;28;20482;-81
2022/08/18 08:45:27;;;;;;;103.03;35.77;;;21.30;99.90;;;;;;5060306;28;20446;-81
2022/08/18 08:48:05;;;;;;;102.47;34.70;;;21.40;99.90;;;;;;5077643;28;20437;-81
2022/08/18 08:50:37;;;;;;;97.07;32.83;;;21.40;99.90;;;;;;5077775;28;20392;-81
2022/08/18 08:53:31;;;;;;;97.30;32.07;;;21.50;99.90;;;;;;5077749;28;20390;-81
2022/08/18 08:56:02;;;;;;;100.27;29.93;;;21.60;99.90;;;;;;5078015;28;20385;-82
2022/08/18 08:58:35;;;;;;;97.07;33.00;;;21.60;99.90;;;;;;5060951;28;20402;-81
2022/08/18 09:01:02;;;;;;;94.87;29.23;;;21.70;99.90;;;;;;5076635;28;20905;-81
2022/08/18 09:03:33;;;;;;;100.97;33.10;;;21.70;99.90;;;;;;5076815;28;20402;-81
2022/08/18 09:05:58;;;;;;;94.80;28.97;;;21.80;99.90;;;;;;5077853;28;21018;-81
2022/08/18 09:09:07;;;;;;;95.60;29.30;;;21.80;99.90;;;;;;5076695;28;20403;-81
2022/08/18 09:12:00;;;;;;;96.97;29.60;;;21.90;99.90;;;;;;5047421;28;20184;-81
2022/08/18 09:14:41;;;;;;;95.67;27.63;;;22.00;99.90;;;;;;5076604;28;20377;-81
2022/08/18 09:17:26;;;;;;;97.37;26.53;;;22.00;99.90;;;;;;5076579;28;20418;-81
2022/08/18 09:20:09;;;;;;;94.00;27.47;;;22.10;99.90;;;;;;5076036;28;20402;-81
2022/08/18 09:22:43;;;;;;;92.83;25.23;;;22.20;99.90;;;;;;5058246;28;20395;-81
2022/08/18 09:25:28;;;;;;;94.77;25.20;;;22.30;99.90;;;;;;5076144;28;20465;-81
2022/08/18 09:28:11;;;;;;;89.27;22.00;;;22.40;99.90;;;;;;5075980;28;20406;-81
2022/08/18 09:31:04;;;;;;;92.30;23.73;;;22.50;99.90;;;;;;5058001;28;20457;-81
2022/08/18 09:33:44;;;;;;;91.67;22.40;;;22.40;99.90;;;;;;5075595;28;20834;-80
2022/08/18 09:36:23;;;;;;;93.90;24.67;;;22.40;99.90;;;;;;5076177;28;20414;-80
2022/08/18 09:41:56;;;;;;;99.00;26.60;;;22.40;99.90;;;;;;5076627;28;20465;-81
2022/08/18 09:44:40;;;;;;;90.90;21.30;;;22.40;99.90;;;;;;5077696;28;20382;-81
2022/08/18 09:47:07;;;;;;;93.90;23.97;;;22.50;99.90;;;;;;5075988;28;20499;-81
2022/08/18 09:49:47;;;;;;;95.03;24.77;;;22.60;99.90;;;;;;5057294;28;20410;-80
2022/08/18 09:52:22;;;;;;;92.63;23.03;;;22.60;99.90;;;;;;5075418;28;20425;-81
2022/08/18 09:54:58;;;;;;;91.30;22.27;;;22.70;99.90;;;;;;5076288;28;20398;-81
2022/08/18 09:57:38;;;;;;;93.80;24.30;;;22.80;99.90;;;;;;5075780;28;20939;-81
2022/08/18 10:00:13;;;;;;;90.37;21.00;;;22.90;99.90;;;;;;5075210;28;20401;-80
2022/08/18 10:02:40;;;;;;;96.20;24.20;;;23.00;99.90;;;;;;5076081;28;20382;-80
2022/08/18 10:05:18;;;;;;;92.33;22.73;;;23.10;99.90;;;;;;5057675;28;20402;-81
2022/08/18 10:07:57;;;;;;;95.17;21.57;;;23.20;99.90;;;;;;5076065;28;20495;-81
2022/08/18 10:10:44;;;;;;;90.63;22.13;;;23.20;99.90;;;;;;5057527;28;20394;-80
2022/08/18 10:13:32;;;;;;;92.47;23.43;;;23.40;99.90;;;;;;5075923;28;20892;-80
2022/08/18 10:16:20;;;;;;;94.23;23.50;;;23.50;99.90;;;;;;5075581;28;20503;-81
2022/08/18 10:19:10;;;;;;;95.00;24.07;;;23.70;96.10;;;;;;5058178;28;20955;-81
2022/08/18 10:22:03;;;;;;;94.60;24.10;;;23.90;95.70;;;;;;5058425;28;20403;-81
2022/08/18 10:24:50;;;;;;;93.07;24.50;;;24.20;91.10;;;;;;5075656;28;20884;-80
2022/08/18 10:27:46;;;;;;;92.30;22.00;;;24.20;87.90;;;;;;5076120;28;20422;-81
2022/08/18 10:30:33;;;;;;;94.47;24.00;;;24.30;84.70;;;;;;5075218;28;20411;-80
2022/08/18 10:33:07;;;;;;;90.73;23.80;;;24.30;77.80;;;;;;5075901;28;20416;-81
2022/08/18 10:35:36;;;;;;;90.57;22.10;;;24.40;78.30;;;;;;5075059;28;20891;-81
2022/08/18 10:38:05;;;;;;;90.77;22.33;;;24.60;78.10;;;;;;5057282;28;20449;-81
2022/08/18 10:40:32;;;;;;;87.30;21.13;;;24.80;76.80;;;;;;5075544;28;20486;-81
2022/08/18 10:43:06;;;;;;;91.97;20.20;;;25.00;55.60;;;;;;5075157;28;20403;-81
2022/08/18 10:45:51;;;;;;;87.57;19.60;;;25.30;54.30;;;;;;5075255;28;20430;-81
2022/08/18 10:48:33;;;;;;;90.47;21.60;;;25.30;46.60;;;;;;5074660;28;20838;-81
2022/08/18 10:51:26;;;;;;;85.90;19.23;;;25.30;49.90;;;;;;5057349;28;20765;-80
2022/08/18 10:54:02;;;;;;;90.50;19.07;;;25.30;42.90;;;;;;5056807;28;20397;-80
2022/08/18 10:56:51;;;;;;;85.40;18.80;;;25.00;41.80;;;;;;5074735;28;20431;-81
2022/08/18 10:59:51;;;;;;;83.20;18.27;;;24.90;51.40;;;;;;5074926;28;20417;-81
2022/08/18 11:02:41;;;;;;;87.63;19.37;;;24.80;50.40;;;;;;5061348;28;20413;-81
2022/08/18 11:05:10;;;;;;;87.00;19.17;;;24.70;44.60;;;;;;5078387;28;20390;-81
2022/08/18 11:07:41;;;;;;;84.60;17.77;;;24.60;53.30;;;;;;5078552;28;20424;-81
2022/08/18 11:10:20;;;;;;;86.07;18.93;;;24.60;56.40;;;;;;5060329;28;20432;-81
2022/08/18 11:12:58;;;;;;;88.10;18.70;;;24.70;52.10;;;;;;5078826;28;20448;-81
2022/08/18 11:15:59;;;;;;;85.50;19.40;;;24.70;52.80;;;;;;5060569;28;20432;-81
2022/08/18 11:19:09;;;;;;;90.47;19.50;;;24.80;51.50;;;;;;5060618;28;20396;-81
2022/08/18 11:21:42;;;;;;;90.97;19.43;;;24.90;54.70;;;;;;5016667;28;20923;-83
2022/08/18 11:24:30;;;;;;;90.80;20.03;;;24.80;55.40;;;;;;5054481;28;20420;-81
2022/08/18 11:27:02;;;;;;;93.10;22.40;;;25.00;49.60;;;;;;5059984;28;20455;-81
2022/08/18 11:29:30;;;;;;;92.60;22.83;;;25.00;47.40;;;;;;5078543;28;20429;-83
2022/08/18 11:32:07;;;;;;;96.00;23.53;;;25.00;43.50;;;;;;5077854;28;20526;-80
2022/08/18 11:34:38;;;;;;;93.67;25.00;;;24.90;46.90;;;;;;5078457;28;20467;-80
2022/08/18 11:37:27;;;;;;;91.60;25.40;;;25.00;46.50;;;;;;5059875;28;21058;-83
2022/08/18 11:39:56;;;;;;;99.17;29.50;;;24.90;49.60;;;;;;5078850;28;20951;-83
2022/08/18 11:42:34;;;;;;;97.30;26.77;;;24.90;48.30;;;;;;5079705;28;20404;-82
2022/08/18 11:45:17;;;;;;;94.63;26.93;;;25.10;45.00;;;;;;5043607;28;20416;-81
2022/08/18 11:48:15;;;;;;;94.50;28.30;;;25.00;45.10;;;;;;5077903;28;20464;-83
2022/08/18 11:50:55;;;;;;;89.67;25.40;;;25.00;44.10;;;;;;5060602;28;20412;-81
2022/08/18 11:53:48;;;;;;;92.03;25.90;;;25.10;38.90;;;;;;5078056;28;20389;-81
2022/08/18 11:56:17;;;;;;;90.80;26.20;;;25.30;35.20;;;;;;5077633;28;20421;-81
2022/08/18 11:58:47;;;;;;;88.13;23.13;;;25.30;40.50;;;;;;5077692;28;20401;-81
2022/08/18 12:01:34;;;;;;;96.87;25.60;;;25.50;42.70;;;;;;5077788;28;20425;-81
2022/08/18 12:04:12;;;;;;;90.90;22.90;;;25.80;33.70;;;;;;5077965;28;20394;-81
2022/08/18 12:06:59;;;;;;;98.20;24.97;;;25.50;29.80;;;;;;5059539;28;20450;-83
2022/08/18 12:09:44;;;;;;;91.30;25.10;;;25.10;37.50;;;;;;5067823;28;20440;-81
2022/08/18 12:12:29;;;;;;;88.73;22.60;;;25.30;37.90;;;;;;5078256;28;20416;-83
2022/08/18 12:15:03;;;;;;;89.07;23.00;;;25.50;29.70;;;;;;5077384;28;20371;-83
2022/08/18 12:17:30;;;;;;;86.47;22.00;;;25.60;30.10;;;;;;5077159;28;20455;-81
2022/08/18 12:19:57;;;;;;;94.83;22.13;;;25.60;30.90;;;;;;5077515;28;20749;-81
2022/08/18 12:22:33;;;;;;;96.03;24.40;;;25.60;30.00;;;;;;5077944;28;20406;-80
2022/08/18 12:24:59;;;;;;;89.90;25.17;;;25.40;36.60;;;;;;5059604;28;20405;-81
2022/08/18 12:27:28;;;;;;;92.30;25.50;;;25.20;44.60;;;;;;5078351;28;20418;-81
2022/08/18 12:29:55;;;;;;;84.10;19.47;;;25.20;42.80;;;;;;5061035;28;20437;-81
2022/08/18 12:32:23;;;;;;;93.17;22.27;;;25.20;44.20;;;;;;5080161;28;20389;-82
2022/08/18 12:34:49;;;;;;;88.23;21.53;;;25.00;40.60;;;;;;5078619;28;20400;-82
2022/08/18 12:37:17;;;;;;;87.17;20.90;;;25.10;47.50;;;;;;5078264;28;20477;-82
2022/08/18 12:39:43;;;;;;;88.23;21.40;;;25.40;34.20;;;;;;5078684;28;20824;-81
2022/08/18 12:42:10;;;;;;;84.97;19.07;;;25.50;30.00;;;;;;5078616;28;20410;-81
2022/08/18 12:44:36;;;;;;;88.17;17.80;;;25.70;26.00;;;;;;5078297;28;20160;-83
2022/08/18 12:47:09;;;;;;;82.30;17.60;;;25.90;22.20;;;;;;5059560;28;20535;-81
2022/08/18 12:49:35;;;;;;;83.90;18.13;;;26.00;19.70;;;;;;5059927;28;20786;-83
2022/08/18 12:52:00;;;;;;;83.63;18.30;;;26.10;18.20;;;;;;5077102;28;20409;-81
2022/08/18 12:54:26;;;;;;;86.50;16.93;;;26.00;11.20;;;;;;5077338;28;20167;-82
2022/08/18 12:56:55;;;;;;;86.97;19.00;;;26.10;15.60;;;;;;5076604;28;20245;-83
2022/08/18 12:59:21;;;;;;;92.30;23.63;;;26.10;15.30;;;;;;5076590;28;20179;-81
2022/08/18 13:01:46;;;;;;;86.03;20.60;;;26.00;17.50;;;;;;5076704;28;20428;-80
2022/08/18 13:04:12;;;;;;;88.87;21.57;;;26.00;23.20;;;;;;5076809;28;20484;-81
2022/08/18 13:06:43;;;;;;;90.50;24.00;;;26.20;20.80;;;;;;5076284;28;20196;-81
2022/08/18 13:09:09;;;;;;;91.40;22.70;;;26.20;18.60;;;;;;5058458;28;20156;-81
2022/08/18 13:11:34;;;;;;;88.50;23.67;;;26.20;17.00;;;;;;5076054;28;20460;-81
2022/08/18 13:14:00;;;;;;;87.83;21.53;;;26.20;15.90;;;;;;5076378;28;20645;-81
2022/08/18 13:16:30;;;;;;;86.50;20.47;;;26.20;17.60;;;;;;5075811;28;20238;-81
2022/08/18 13:18:56;;;;;;;85.67;20.33;;;26.20;18.20;;;;;;5075944;28;20246;-83
2022/08/18 13:21:21;;;;;;;85.70;20.00;;;26.10;14.20;;;;;;5076092;28;20922;-83