Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;5.07;1.77;;;;;;;7.90;58.66;98851.81;5026519;28;20040;-72
2023/04/20 00:03:22;;;;;;;2.80;1.52;;;;;;;7.86;58.67;98824.78;5026087;28;20040;-72
2023/04/20 00:05:50;;;;;;;3.23;1.50;;;;;;;7.83;58.83;98865.84;5026624;28;20021;-71
2023/04/20 00:08:16;;;;;;;3.22;1.83;;;;;;;7.71;58.77;98824.88;5027340;28;20029;-72
2023/04/20 00:10:43;;;;;;;3.33;1.63;;;;;;;7.78;59.05;98888.69;5027750;28;20041;-73
2023/04/20 00:13:09;;;;;;;2.00;1.30;;;;;;;7.80;59.06;98894.66;5026110;28;20041;-72
2023/04/20 00:15:34;;;;;;;5.97;1.97;;;;;;;7.69;59.28;98897.81;5026329;28;20036;-72
2023/04/20 00:18:00;;;;;;;4.43;1.60;;;;;;;7.73;59.13;98915.84;5026917;28;20311;-72
2023/04/20 00:20:25;;;;;;;4.60;1.60;;;;;;;7.61;59.27;98875.66;5027473;28;20041;-73
2023/04/20 00:22:51;;;;;;;4.30;1.65;;;;;;;7.57;59.34;98862.97;5025980;28;20080;-72
2023/04/20 00:25:16;;;;;;;2.90;1.27;;;;;;;7.50;59.38;98859.41;5027328;28;20137;-72
2023/04/20 00:27:43;;;;;;;1.97;1.50;;;;;;;7.48;59.49;98869.41;5034304;23;20061;-83
2023/04/20 00:30:09;;;;;;;5.20;1.77;;;;;;;7.42;59.73;98932.03;5017337;28;20026;-82
2023/04/20 00:32:34;;;;;;;;;;;;;;;7.49;59.69;98940.91;5031009;28;20079;-81
2023/04/20 00:35:00;;;;;;;2.58;1.95;;;;;;;7.42;59.91;98929.38;5008346;28;20003;-81
2023/04/20 00:37:25;;;;;;;1.87;1.27;;;;;;;7.26;59.94;98872.03;4992311;28;20103;-81
2023/04/20 00:39:54;;;;;;;3.28;1.90;;;;;;;7.25;59.86;98896.09;5025224;28;20488;-83
2023/04/20 00:42:20;;;;;;;5.80;1.75;;;;;;;7.29;60.03;98923.91;5008701;28;20018;-81
2023/04/20 00:44:45;;;;;;;6.10;1.50;;;;;;;7.22;60.24;98891.97;5024346;28;20117;-79
2023/04/20 00:47:10;;;;;;;4.10;1.70;;;;;;;7.18;60.27;98886.22;5024942;28;20085;-82
2023/04/20 00:49:36;;;;;;;3.87;1.53;;;;;;;7.29;60.24;98945.16;4991948;28;20038;-83
2023/04/20 00:52:01;;;;;;;3.73;1.47;;;;;;;7.24;60.17;98910.38;5008039;28;20041;-82
2023/04/20 00:54:28;;;;;;;4.63;1.47;;;;;;;7.17;60.63;98937.66;4992116;28;20014;-83
2023/04/20 00:56:55;;;;;;;12.23;1.80;;;;;;;7.13;60.81;98944.34;5041942;28;20408;-83
2023/04/20 00:59:21;;;;;;;3.10;1.23;;;;;;;7.21;60.97;99020.41;5005659;28;20042;-82
2023/04/20 01:01:46;;;;;;;2.55;1.45;;;;;;;7.18;61.47;99092.41;5005587;28;20056;-82
2023/04/20 01:04:13;;;;;;;8.50;3.17;;;;;;;7.12;61.98;99141.75;4992149;28;20026;-81
2023/04/20 01:06:40;;;;;;;4.27;1.67;;;;;;;7.09;62.07;99158.00;5008744;28;20060;-83
2023/04/20 01:09:05;;;;;;;4.93;1.70;;;;;;;7.14;62.10;99170.72;5024205;28;20043;-81
2023/04/20 01:11:35;;;;;;;6.15;2.00;;;;;;;7.13;61.83;99124.78;5022880;28;20137;-80
2023/04/20 01:14:00;;;;;;;9.85;2.00;;;;;;;7.16;62.32;99197.94;4991090;28;20129;-80
2023/04/20 01:16:26;;;;;;;3.77;1.80;;;;;;;7.16;62.47;99235.09;5024308;28;20037;-81
2023/04/20 01:18:52;;;;;;;8.38;2.00;;;;;;;7.10;62.36;99199.47;5040472;28;20037;-82
2023/04/20 01:21:20;;;;;;;8.00;1.42;;;;;;;7.06;62.60;99227.38;5024308;28;20107;-83
2023/04/20 01:23:45;;;;;;;6.28;1.67;;;;;;;7.07;63.22;99286.56;5023899;28;20030;-81
2023/04/20 01:26:14;;;;;;;7.50;3.33;;;;;;;7.01;63.42;99319.94;5008044;28;20048;-83
2023/04/20 01:28:40;;;;;;;4.43;1.80;;;;;;;7.07;63.49;99361.72;5023896;28;20038;-80
2023/04/20 01:31:07;;;;;;;4.45;1.80;;;;;;;7.05;64.07;99453.94;4991042;28;20022;-81
2023/04/20 01:33:32;;;;;;;7.28;2.20;;;;;;;7.13;64.60;99581.31;5023793;28;20034;-83
2023/04/20 01:35:58;;;;;;;8.23;2.67;;;;;;;7.13;64.78;99591.94;5023339;28;20574;-82
2023/04/20 01:38:25;;;;;;;8.82;2.40;;;;;;;7.08;64.94;99622.63;5040130;28;20037;-82
2023/04/20 01:40:52;;;;;;;3.10;1.83;;;;;;;7.11;65.69;99713.38;4990849;28;20034;-83
2023/04/20 01:43:19;;;;;;;8.40;2.65;;;;;;;7.09;65.80;99701.25;5039803;28;20030;-80
2023/04/20 01:45:44;;;;;;;4.70;2.03;;;;;;;6.98;66.14;99713.03;4990422;28;20896;-82
2023/04/20 01:48:11;;;;;;;3.38;1.90;;;;;;;7.03;66.63;99814.22;4990948;28;20037;-82
2023/04/20 01:50:36;;;;;;;6.47;2.20;;;;;;;6.95;66.88;99806.22;4991032;28;20068;-83
2023/04/20 01:53:02;;;;;;;3.38;1.60;;;;;;;6.92;67.32;99892.28;4990747;28;20124;-82
2023/04/20 01:55:27;;;;;;;5.73;2.83;;;;;;;6.90;67.83;99931.44;5007455;28;20140;-83
2023/04/20 01:57:52;;;;;;;2.87;2.07;;;;;;;6.83;68.32;99988.78;5024595;28;20060;-83
2023/04/20 02:00:18;;;;;;;7.40;1.87;;;;;;;6.82;68.80;100052.63;5040980;28;20056;-83
2023/04/20 02:02:43;;;;;;;4.40;2.33;;;;;;;6.86;69.35;100113.19;5006662;28;20026;-81
2023/04/20 02:05:09;;;;;;;4.27;2.27;;;;;;;6.83;69.71;100141.84;5023658;28;20272;-82
2023/04/20 02:07:34;;;;;;;6.63;2.00;;;;;;;6.82;69.97;100186.13;5023127;28;20022;-82
2023/04/20 02:09:59;;;;;;;4.63;1.90;;;;;;;6.83;70.17;100192.25;4990335;28;20446;-79
2023/04/20 02:12:25;;;;;;;7.27;2.00;;;;;;;6.73;70.81;100213.56;5039648;28;20088;-80
2023/04/20 02:14:50;;;;;;;4.00;1.90;;;;;;;6.62;71.27;100253.56;4990410;28;20044;-80
2023/04/20 02:17:19;;;;;;;4.72;1.50;;;;;;;6.70;72.16;100395.09;4990603;28;20920;-82
2023/04/20 02:19:45;;;;;;;5.20;2.65;;;;;;;6.69;72.55;100429.72;5006032;28;20734;-81
2023/04/20 02:22:11;;;;;;;;;;;;;;;6.71;73.15;100500.22;4990901;28;20033;-81
2023/04/20 02:24:36;;;;;;;5.13;1.90;;;;;;;6.63;73.87;100536.44;4990167;28;19939;-82
2023/04/20 02:27:02;;;;;;;4.90;2.50;;;;;;;6.60;74.67;100589.75;5006570;28;20041;-81
2023/04/20 02:29:27;;;;;;;9.52;3.95;;;;;;;6.62;74.97;100651.44;5006076;28;20079;-80
2023/04/20 02:31:53;;;;;;;5.10;2.17;;;;;;;6.63;75.65;100701.72;5022810;28;20026;-82
2023/04/20 02:34:18;;;;;;;4.27;2.30;;;;;;;6.66;75.95;100765.13;5022780;28;20099;-81
2023/04/20 02:36:43;;;;;;;5.30;2.70;;;;;;;6.56;76.36;100708.56;5006680;28;20033;-82
2023/04/20 02:39:11;;;;;;;5.40;2.17;;;;;;;6.61;77.17;100801.00;4990446;28;20116;-81
2023/04/20 02:41:36;;;;;;;6.40;2.67;;;;;;;6.58;78.02;100846.34;5022691;28;20603;-81
2023/04/20 02:44:02;;;;;;;6.60;2.20;;;;;;;6.50;78.50;100869.06;5022558;28;20280;-80
2023/04/20 02:46:27;;;;;;;5.13;2.55;;;;;;;6.50;79.22;100923.94;4990486;28;20045;-82
2023/04/20 02:48:54;;;;;;;9.13;3.07;;;;;;;6.58;79.64;100963.94;4990507;28;20084;-83
2023/04/20 02:51:20;;;;;;;8.15;2.88;;;;;;;6.44;80.45;100953.63;5023365;28;20045;-80
2023/04/20 02:53:45;;;;;;;8.07;3.03;;;;;;;6.38;81.37;101001.91;5022448;28;20504;-81
2023/04/20 02:56:17;;;;;;;11.35;2.55;;;;;;;6.36;82.11;101028.56;5007758;28;20128;-83
2023/04/20 02:58:51;;;;;;;9.38;3.05;;;;;;;6.29;83.30;101067.16;4993114;28;20026;-83
2023/04/20 03:01:30;;;;;;;6.72;2.33;;;;;;;6.33;84.07;101140.19;4987607;28;20363;-80
2023/04/20 03:04:03;;;;;;;8.85;2.53;;;;;;;6.31;85.25;101152.72;5022388;28;20319;-81
2023/04/20 03:06:31;;;;;;;12.60;3.65;;;;;;;6.27;86.17;101183.94;5006368;28;20132;-81
2023/04/20 03:08:56;;;;;;;;;;;;;;;6.34;87.08;101227.59;5022647;28;20109;-82
2023/04/20 03:11:41;;;;;;;7.28;2.35;;;;;;;6.31;88.00;101203.97;5007428;28;19924;-82
2023/04/20 03:14:08;;;;;;;13.00;3.65;;;;;;;6.27;89.14;101246.75;5020622;28;20030;-82
2023/04/20 03:16:34;;;;;;;8.13;2.63;;;;;;;6.34;90.21;101285.94;5025646;28;20115;-80
2023/04/20 03:18:59;;;;;;;11.57;2.60;;;;;;;6.29;90.94;101260.75;5046805;28;20315;-79
2023/04/20 03:21:28;;;;;;;13.32;3.90;;;;;;;6.24;92.34;101298.22;5036722;28;20042;-83
2023/04/20 03:23:53;;;;;;;7.00;2.57;;;;;;;6.26;93.51;101320.16;5038707;28;20094;-82
2023/04/20 03:26:19;;;;;;;8.85;3.90;;;;;;;6.20;94.47;101304.72;5022607;28;20033;-83
2023/04/20 03:29:02;;;;;;;10.00;2.80;;;;;;;6.29;95.57;101335.00;4991944;28;20042;-83
2023/04/20 03:31:28;;;;;;;10.32;2.65;;;;;;;6.13;96.74;101306.16;5039378;28;20030;-83
2023/04/20 03:33:55;;;;;;;5.03;2.42;;;;;;;6.18;98.67;101386.22;5009217;28;20514;-82
2023/04/20 03:36:21;;;;;;;8.00;2.37;;;;;;;6.18;100.00;101399.47;5026180;28;20144;-82
2023/04/20 03:38:46;;;;;;;8.10;2.67;;;;;;;6.23;100.00;101386.69;4993371;28;20365;-83
2023/04/20 03:41:11;;;;;;;11.17;3.50;;;;;;;6.22;100.00;101386.81;5008566;28;20030;-81
2023/04/20 03:43:37;;;;;;;7.83;2.70;;;;;;;6.15;100.00;101399.69;5025701;28;20037;-83
2023/04/20 03:46:02;;;;;;;9.23;2.93;;;;;;;6.10;100.00;101351.50;4992840;28;20766;-82
2023/04/20 03:48:27;;;;;;;9.27;2.73;;;;;;;6.24;100.00;101379.59;5008989;28;20377;-82
2023/04/20 03:50:53;;;;;;;11.03;3.83;;;;;;;6.24;100.00;101368.97;5009076;28;20071;-83
2023/04/20 03:53:18;;;;;;;12.07;2.70;;;;;;;6.08;100.00;101319.78;5025481;28;20034;-81
2023/04/20 03:55:44;;;;;;;7.97;3.17;;;;;;;6.15;100.00;101357.28;5009172;28;20029;-83
2023/04/20 03:58:13;;;;;;;7.45;2.97;;;;;;;6.21;100.00;101387.78;5026269;28;20038;-83
2023/04/20 04:01:06;;;;;;;13.38;3.92;;;;;;;6.13;100.00;101418.38;5023767;28;20038;-82
2023/04/20 04:03:33;;;;;;;11.50;3.33;;;;;;;5.93;100.00;101419.84;4993077;28;20484;-83
2023/04/20 04:06:01;;;;;;;10.75;3.35;;;;;;;6.07;100.00;101532.84;5009105;28;20099;-81
2023/04/20 04:08:26;;;;;;;6.80;3.03;;;;;;;6.05;100.00;101565.72;5042355;28;20435;-82
2023/04/20 04:10:52;;;;;;;6.32;3.35;;;;;;;5.99;100.00;101566.16;5042521;28;20041;-83
2023/04/20 04:13:18;;;;;;;13.18;3.72;;;;;;;5.98;100.00;101553.88;5010551;28;20080;-83
2023/04/20 04:15:43;;;;;;;9.73;3.40;;;;;;;5.98;100.00;101551.25;5026724;28;20037;-83
2023/04/20 04:18:12;;;;;;;9.30;3.33;;;;;;;5.98;100.00;101536.16;5026199;28;20639;-81
2023/04/20 04:20:39;;;;;;;12.55;3.75;;;;;;;5.93;100.00;101539.13;4993481;28;20037;-83
2023/04/20 04:23:05;;;;;;;6.97;3.35;;;;;;;5.97;100.00;101581.34;5011522;28;20487;-80
2023/04/20 04:25:51;;;;;;;7.15;3.42;;;;;;;6.08;100.00;101570.78;4999280;28;20061;-83
2023/04/20 04:28:21;;;;;;;17.02;3.75;;;;;;;5.95;100.00;101532.88;4992729;28;20364;-82
2023/04/20 04:30:56;;;;;;;15.00;3.83;;;;;;;5.91;100.00;101570.19;5025254;28;20068;-83
2023/04/20 04:33:22;;;;;;;10.38;3.60;;;;;;;5.94;100.00;101558.56;5041921;28;20018;-83
2023/04/20 04:35:49;;;;;;;9.30;3.53;;;;;;;5.98;100.00;101577.75;5008968;28;20022;-83
2023/04/20 04:38:14;;;;;;;15.38;3.60;;;;;;;6.00;100.00;101552.81;5025204;28;20083;-79
2023/04/20 04:40:44;;;;;;;8.07;3.20;;;;;;;5.96;100.00;101527.47;5041519;28;20033;-84
2023/04/20 04:43:10;;;;;;;11.35;4.03;;;;;;;5.90;100.00;101504.06;5025460;28;20033;-81
2023/04/20 04:45:41;;;;;;;13.50;3.10;;;;;;;5.90;100.00;101496.97;5038517;28;20394;-84
2023/04/20 04:48:10;;;;;;;19.25;4.20;;;;;;;5.99;100.00;101495.44;5008990;28;20029;-83
2023/04/20 04:50:39;;;;;;;9.50;3.90;;;;;;;6.03;100.00;101504.03;5041478;28;20045;-81
2023/04/20 04:53:04;;;;;;;9.88;3.95;;;;;;;6.07;100.00;101478.97;5024427;28;20018;-78
2023/04/20 04:55:30;;;;;;;11.43;3.17;;;;;;;6.06;100.00;101483.44;5008749;28;20053;-79
2023/04/20 04:57:56;;;;;;;7.93;2.63;;;;;;;6.13;100.00;101494.41;5007832;28;20041;-82
2023/04/20 05:00:22;;;;;;;8.48;3.30;;;;;;;6.04;100.00;101490.66;4991283;28;20068;-82
2023/04/20 05:02:48;;;;;;;8.85;2.80;;;;;;;6.03;100.00;101538.47;5024161;28;20038;-83
2023/04/20 05:05:13;;;;;;;9.13;4.00;;;;;;;6.02;100.00;101581.88;4992253;28;20033;-82
2023/04/20 05:07:39;;;;;;;9.38;3.13;;;;;;;6.01;100.00;101601.38;4991797;28;20018;-81
2023/04/20 05:10:06;;;;;;;6.65;3.15;;;;;;;5.95;100.00;101610.63;5007894;28;20038;-81
2023/04/20 05:12:32;;;;;;;10.52;4.05;;;;;;;5.99;100.00;101661.59;4992170;28;20038;-83
2023/04/20 05:14:57;;;;;;;12.60;3.80;;;;;;;6.06;100.00;101705.25;4991954;28;20081;-83
2023/04/20 05:17:22;;;;;;;11.37;3.70;;;;;;;6.09;100.00;101715.66;5025329;28;20040;-83
2023/04/20 05:19:48;;;;;;;12.20;4.20;;;;;;;6.08;100.00;101719.25;5007833;28;20029;-83
2023/04/20 05:22:13;;;;;;;13.07;3.70;;;;;;;5.98;100.00;101681.13;5024535;28;20476;-82
2023/04/20 05:24:38;;;;;;;15.43;3.87;;;;;;;6.05;100.00;101692.97;5009244;28;20022;-83
2023/04/20 05:27:04;;;;;;;13.60;4.40;;;;;;;5.90;100.00;101679.84;5008161;28;20936;-84
2023/04/20 05:29:29;;;;;;;7.33;3.97;;;;;;;5.99;100.00;101722.56;5041520;28;20346;-82
2023/04/20 05:31:54;;;;;;;13.87;4.27;;;;;;;5.92;100.00;101722.13;5009220;28;20030;-80
2023/04/20 05:34:20;;;;;;;10.80;4.13;;;;;;;5.96;100.00;101762.56;5008182;28;20034;-82
2023/04/20 05:36:46;;;;;;;13.37;3.83;;;;;;;5.76;100.00;101714.41;5024861;28;20488;-83
2023/04/20 05:39:11;;;;;;;11.55;3.35;;;;;;;5.86;100.00;101762.31;5024416;28;20030;-81
2023/04/20 05:41:37;;;;;;;14.07;5.43;;;;;;;5.71;100.00;101764.22;5006704;28;20045;-83
2023/04/20 05:44:02;;;;;;;9.40;3.95;;;;;;;5.87;100.00;101809.91;4992189;28;20036;-85
2023/04/20 05:46:28;;;;;;;12.17;3.30;;;;;;;5.89;100.00;101810.66;4995523;28;20037;-85
2023/04/20 05:48:54;;;;;;;14.27;3.87;;;;;;;5.98;100.00;101809.19;5024449;28;20034;-83
2023/04/20 05:51:20;;;;;;;11.80;5.00;;;;;;;6.01;100.00;101810.78;4991361;28;20025;-81
2023/04/20 05:53:46;;;;;;;15.30;4.45;;;;;;;5.97;100.00;101811.94;5023779;28;20076;-80
2023/04/20 05:56:12;;;;;;;8.13;3.70;;;;;;;5.98;100.00;101825.09;4991246;28;20026;-84
2023/04/20 05:58:37;;;;;;;8.80;4.15;;;;;;;5.92;100.00;101825.50;5024272;28;20045;-84
2023/04/20 06:01:03;;;;;;;11.63;3.50;;;;;;;6.04;100.00;101829.13;4991689;28;20038;-82
2023/04/20 06:03:29;;;;;;;10.63;4.53;;;;;;;6.07;100.00;101818.31;5007603;28;20038;-82
2023/04/20 06:05:54;;;;;;;6.93;3.50;;;;;;;6.00;100.00;101819.72;5040980;28;20042;-81
2023/04/20 06:08:19;;;;;;;10.57;4.30;;;;;;;6.08;100.00;101826.16;5023976;28;20091;-79
2023/04/20 06:10:45;;;;;;;11.97;4.37;;;;;;;6.02;100.00;101796.59;5029044;28;20038;-79
2023/04/20 06:13:10;;;;;;;8.03;3.80;;;;;;;6.03;100.00;101785.03;5040903;28;20042;-83
2023/04/20 06:15:36;;;;;;;;;;;;;;;6.13;100.00;101791.38;5024458;28;20052;-83
2023/04/20 06:18:02;;;;;;;16.02;4.50;;;;;;;6.06;100.00;101748.56;5023300;28;20017;-81
2023/04/20 06:20:27;;;;;;;12.38;4.13;;;;;;;6.17;100.00;101741.63;5024028;28;20029;-83
2023/04/20 06:22:53;;;;;;;8.10;3.47;;;;;;;6.28;100.00;101750.50;4990515;28;20046;-82
2023/04/20 06:25:18;;;;;;;7.60;4.00;;;;;;;6.33;100.00;101743.06;5023593;28;20034;-84
2023/04/20 06:27:45;;;;;;;13.60;3.57;;;;;;;6.28;100.00;101696.63;5004824;28;20503;-81
2023/04/20 06:30:11;;;;;;;17.63;4.60;;;;;;;6.54;100.00;101721.25;5025738;28;20037;-83
2023/04/20 06:32:37;;;;;;;13.90;4.95;;;;;;;6.74;100.00;101736.56;5025717;28;20484;-82
2023/04/20 06:35:03;;;;;;;6.67;3.70;;;;;;;6.84;100.00;101691.59;4992542;28;20045;-82
2023/04/20 06:37:28;;;;;;;11.93;4.00;;;;;;;6.78;100.00;101646.09;4991205;28;20731;-84
2023/04/20 06:39:53;;;;;;;14.47;4.03;;;;;;;6.58;100.00;101599.81;5005791;28;20129;-83
2023/04/20 06:42:19;;;;;;;13.43;4.37;;;;;;;6.46;100.00;101593.63;4991408;28;20301;-83
2023/04/20 06:44:45;;;;;;;13.25;4.30;;;;;;;6.64;100.00;101632.03;5040541;28;20057;-83
2023/04/20 06:47:10;;;;;;;11.80;3.63;;;;;;;6.57;100.00;101601.63;5023819;28;20034;-82
2023/04/20 06:49:38;;;;;;;12.82;4.85;;;;;;;6.49;100.00;101566.88;5023517;28;20033;-82
2023/04/20 06:52:03;;;;;;;12.88;4.22;;;;;;;6.49;100.00;101575.66;4990481;28;20133;-84
2023/04/20 06:54:29;;;;;;;15.10;4.15;;;;;;;6.60;100.00;101595.22;5006929;28;20141;-82
2023/04/20 06:56:54;;;;;;;15.57;4.77;;;;;;;6.53;100.00;101566.53;5006624;28;20041;-80
2023/04/20 06:59:19;;;;;;;16.00;5.03;;;;;;;6.23;100.00;101519.28;5008329;28;20718;-80
2023/04/20 07:01:45;;;;;;;19.77;4.83;;;;;;;6.28;100.00;101551.59;5017446;28;20111;-81
2023/04/20 07:04:10;;;;;;;10.82;5.03;;;;;;;6.45;100.00;101565.41;5006917;28;20113;-83
2023/04/20 07:06:36;;;;;;;12.30;4.87;;;;;;;6.40;100.00;101563.09;5005730;28;20097;-84
2023/04/20 07:09:01;;;;;;;18.27;5.13;;;;;;;6.36;100.00;101566.94;5025973;28;20056;-82
2023/04/20 07:11:26;;;;;;;12.17;4.10;;;;;;;6.07;100.00;101532.84;5044595;28;20034;-83
2023/04/20 07:13:54;;;;;;;15.60;4.53;;;;;;;6.23;100.00;101601.50;5027017;28;20030;-84
2023/04/20 07:16:20;;;;;;;18.70;5.80;;;;;;;6.22;100.00;101614.84;5011044;28;20483;-82
2023/04/20 07:18:45;;;;;;;14.70;3.83;;;;;;;6.37;100.00;101653.53;5008547;28;20022;-83
2023/04/20 07:21:10;;;;;;;10.40;4.27;;;;;;;6.41;100.00;101631.09;4994007;28;20558;-84
2023/04/20 07:23:36;;;;;;;11.60;3.97;;;;;;;6.37;100.00;101584.56;5009895;28;20487;-83
2023/04/20 07:26:01;;;;;;;13.77;4.97;;;;;;;6.53;100.00;101611.63;5043038;28;20041;-82
2023/04/20 07:28:26;;;;;;;12.37;4.40;;;;;;;6.62;100.00;101604.75;5009811;28;20120;-80
2023/04/20 07:30:52;;;;;;;10.97;4.13;;;;;;;6.68;100.00;101591.03;5026160;28;20083;-84
2023/04/20 07:33:17;;;;;;;24.23;5.50;;;;;;;6.70;100.00;101620.13;5026527;28;20048;-80
2023/04/20 07:35:43;;;;;;;18.20;3.97;;;;;;;6.80;100.00;101621.13;5011496;28;20391;-82
2023/04/20 07:38:08;;;;;;;8.87;4.17;;;;;;;6.52;100.00;101562.16;5010703;28;20034;-80
2023/04/20 07:40:33;;;;;;;9.73;4.07;;;;;;;6.45;100.00;101562.75;5011151;28;20033;-82
2023/04/20 07:42:59;;;;;;;11.10;3.97;;;;;;;6.11;100.00;101538.75;5043713;28;20030;-85
2023/04/20 07:45:24;;;;;;;12.43;4.80;;;;;;;6.12;100.00;101620.84;5012193;28;20029;-82
2023/04/20 07:47:51;;;;;;;14.52;4.50;;;;;;;6.18;100.00;101647.84;4994485;28;20450;-80
2023/04/20 07:50:16;;;;;;;12.95;3.92;;;;;;;6.07;100.00;101657.44;5044844;28;20052;-84
2023/04/20 07:52:43;;;;;;;22.95;4.93;;;;;;;6.22;100.00;101723.59;5011272;28;20563;-82
2023/04/20 07:55:13;;;;;;;14.32;4.45;;;;;;;5.93;100.00;101711.41;5045312;28;20040;-83
2023/04/20 07:57:39;;;;;;;22.35;5.30;;;;;;;5.93;100.00;101779.50;4995416;28;20133;-84
2023/04/20 08:00:06;;;;;;;19.95;5.20;;;;;;;5.84;100.00;101807.47;5011290;28;20109;-82
2023/04/20 08:02:38;;;;;;;15.18;5.28;;;;;;;5.90;100.00;101838.88;5011745;28;20125;-82
2023/04/20 08:05:03;;;;;;;15.07;6.33;;;;;;;6.02;100.00;101878.78;5028544;28;20053;-83
2023/04/20 08:07:29;;;;;;;15.57;4.93;;;;;;;6.19;100.00;101904.13;5012652;28;20096;-84
2023/04/20 08:09:55;;;;;;;14.43;5.07;;;;;;;6.09;100.00;101898.63;5012100;28;20041;-80
2023/04/20 08:12:20;;;;;;;;;;;;;;;5.97;100.00;101891.47;5027625;28;20277;-83
2023/04/20 08:14:46;;;;;;;;;;;;;;;5.77;100.00;101872.44;5012085;28;19971;-83
2023/04/20 08:17:11;;;;;;;22.67;5.93;;;;;;;5.61;100.00;101875.28;5028740;28;19998;-84
2023/04/20 08:19:36;;;;;;;13.40;5.87;;;;;;;5.82;100.00;101904.78;5012733;28;20033;-82
2023/04/20 08:22:04;;;;;;;10.73;5.13;;;;;;;5.91;100.00;101896.22;5044386;28;20037;-83
2023/04/20 08:24:29;;;;;;;18.25;6.38;;;;;;;5.89;100.00;101889.31;4994985;28;20966;-80
2023/04/20 08:26:55;;;;;;;19.50;5.55;;;;;;;5.69;100.00;101866.84;5027059;28;20136;-81
2023/04/20 08:29:20;;;;;;;18.90;5.97;;;;;;;5.93;100.00;101894.31;5026392;28;20042;-80
2023/04/20 08:31:46;;;;;;;19.20;6.53;;;;;;;5.74;100.00;101875.31;4993541;28;20033;-82
2023/04/20 08:34:12;;;;;;;18.42;7.20;;;;;;;5.86;100.00;101886.88;5026061;28;20041;-83
2023/04/20 08:36:37;;;;;;;15.47;5.20;;;;;;;5.82;100.00;101878.28;5042767;28;20442;-84
2023/04/20 08:39:07;;;;;;;16.97;5.67;;;;;;;6.10;100.00;101890.53;5009970;28;20276;-84
2023/04/20 08:41:32;;;;;;;17.13;5.95;;;;;;;6.00;100.00;101868.28;5009019;28;20037;-81
2023/04/20 08:43:58;;;;;;;24.00;6.67;;;;;;;6.12;100.00;101866.56;5010815;28;20022;-84
2023/04/20 08:46:23;;;;;;;15.90;5.65;;;;;;;6.19;100.00;101880.25;4993335;28;20033;-83
2023/04/20 08:48:50;;;;;;;20.50;6.60;;;;;;;6.13;100.00;101857.66;5028738;28;20103;-83
2023/04/20 08:51:18;;;;;;;;;;;;;;;5.84;100.00;101839.28;5029518;28;20034;-84
2023/04/20 08:53:44;;;;;;;13.32;5.80;;;;;;;6.07;100.00;101842.19;4994211;28;19971;-83
2023/04/20 08:56:10;;;;;;;17.02;6.55;;;;;;;6.34;100.00;101861.47;5019980;22;20042;-71
2023/04/20 08:58:40;;;;;;;37.92;20.85;;;;;;;6.21;100.00;101847.38;5004729;28;20042;-71
2023/04/20 09:01:10;;;;;;;28.05;13.35;;;;;;;6.44;100.00;101859.03;5005320;28;20479;-71
2023/04/20 09:03:41;;;;;;;22.10;13.82;;;;;;;6.63;100.00;101853.25;5006430;28;20033;-72
2023/04/20 09:06:17;;;;;;;25.83;7.82;;;;;;;6.72;100.00;101841.97;5004999;28;20040;-71
2023/04/20 09:08:44;;;;;;;19.98;10.02;;;;;;;6.53;100.00;101809.75;5006044;28;20116;-71
2023/04/20 09:11:39;;;;;;;19.40;7.00;;;;;;;6.63;100.00;101789.56;5006352;28;20060;-72
2023/04/20 09:14:11;;;;;;;17.95;6.43;;;;;;;6.84;100.00;101819.00;4987004;28;20045;-71
2023/04/20 09:16:47;;;;;;;18.00;7.32;;;;;;;7.15;100.00;101825.56;4984275;28;20046;-70
2023/04/20 09:19:13;;;;;;;18.88;6.75;;;;;;;6.86;100.00;101752.50;4987456;28;20045;-71
2023/04/20 09:21:47;;;;;;;18.27;6.30;;;;;;;6.67;100.00;101721.19;5004016;28;20862;-71
2023/04/20 09:24:13;;;;;;;18.70;6.85;;;;;;;7.11;100.00;101763.00;5003722;28;20074;-73
2023/04/20 09:26:39;;;;;;;19.23;6.78;;;;;;;7.43;100.00;101759.72;4987583;28;20049;-75
2023/04/20 09:29:18;;;;;;;21.42;7.65;;;;;;;7.88;100.00;101781.06;5003061;28;20030;-73
2023/04/20 09:31:44;;;;;;;20.00;4.80;;;;;;;7.86;100.00;101716.50;5003433;28;20981;-71
2023/04/20 09:34:09;;;;;;;17.27;5.90;;;;;;;7.83;100.00;101655.63;5003498;28;20124;-75
2023/04/20 09:36:36;;;;;;;20.20;6.07;;;;;;;7.72;100.00;101613.09;5003646;28;20253;-72
2023/04/20 09:39:08;;;;;;;21.55;7.18;;;;;;;7.68;100.00;101574.44;5002661;28;20293;-71
2023/04/20 09:41:35;;;;;;;18.38;6.65;;;;;;;8.32;100.00;101634.84;5003122;28;20233;-71
2023/04/20 09:44:01;;;;;;;19.02;6.05;;;;;;;8.90;100.00;101704.59;5002778;28;20500;-72
2023/04/20 09:46:30;;;;;;;19.13;6.18;;;;;;;8.99;100.00;101573.31;5003554;28;20096;-72
2023/04/20 09:48:58;;;;;;;16.48;6.13;;;;;;;9.47;100.00;101577.16;5003171;28;20064;-72
2023/04/20 09:51:26;;;;;;;15.23;6.32;;;;;;;9.65;100.00;101468.88;5005694;28;20193;-72
2023/04/20 09:53:54;;;;;;;14.88;6.50;;;;;;;9.22;100.00;101334.16;5004876;28;20030;-72
2023/04/20 09:56:20;;;;;;;20.08;7.43;;;;;;;9.83;100.00;101385.50;5004404;28;20057;-75
2023/04/20 09:58:46;;;;;;;;;;;;;;;9.41;100.00;101252.53;5004393;28;20030;-72
2023/04/20 10:01:11;;;;;;;;;;;;;;;9.59;100.00;101242.00;5004977;28;19917;-71
2023/04/20 10:03:36;;;;;;;13.07;6.93;;;;;;;9.66;100.00;101203.94;5008157;28;20390;-71
2023/04/20 10:06:02;;;;;;;17.90;5.70;;;;;;;9.70;100.00;101199.16;5005710;28;20495;-71
2023/04/20 10:08:40;;;;;;;10.47;6.87;;;;;;;10.03;100.00;101232.44;5005317;28;20028;-72
2023/04/20 10:11:05;;;;;;;17.20;7.10;;;;;;;10.42;100.00;101232.28;5005807;28;20296;-71
2023/04/20 10:13:36;;;;;;;20.37;7.30;;;;;;;11.14;100.00;101216.25;5004218;28;20029;-71
2023/04/20 10:16:02;;;;;;;18.98;7.00;;;;;;;11.92;100.00;101039.72;5005824;28;20531;-74
2023/04/20 10:18:27;;;;;;;15.32;6.38;;;;;;;11.84;100.00;100815.78;5004224;28;20049;-70
2023/04/20 10:21:08;;;;;;;14.60;6.83;;;;;;;13.18;100.00;100958.06;5005753;28;20466;-72
2023/04/20 10:23:33;;;;;;;18.42;6.97;;;;;;;12.31;100.00;100409.16;5004559;28;20022;-70
2023/04/20 10:26:00;;;;;;;21.15;6.65;;;;;;;11.51;100.00;100581.53;5006022;28;20084;-75
2023/04/20 10:28:38;;;;;;;12.65;6.05;;;;;;;10.95;100.00;100689.19;5005672;28;20049;-71
2023/04/20 10:31:06;;;;;;;21.42;7.13;;;;;;;10.95;100.00;100705.19;5005750;28;20687;-70
2023/04/20 10:33:31;;;;;;;20.35;7.25;;;;;;;11.11;100.00;100743.63;5005394;28;20021;-71
2023/04/20 10:35:58;;;;;;;17.13;6.47;;;;;;;12.18;100.00;100904.94;5004107;28;20096;-72
2023/04/20 10:38:41;;;;;;;16.38;6.72;;;;;;;12.88;100.00;100746.16;5004186;28;20504;-71
2023/04/20 10:41:12;;;;;;;13.30;6.32;;;;;;;12.70;100.00;100604.47;5005244;28;20506;-72
2023/04/20 10:43:41;;;;;;;15.70;6.40;;;;;;;12.09;100.00;100456.38;5009351;28;20096;-72
2023/04/20 10:46:17;;;;;;;17.75;6.13;;;;;;;12.34;100.00;100647.91;5007955;28;20175;-71
2023/04/20 10:48:56;;;;;;;15.65;6.10;;;;;;;12.45;100.00;100596.63;5009233;28;20033;-75
2023/04/20 10:51:22;;;;;;;20.10;6.80;;;;;;;12.52;100.00;100590.53;5009711;28;20064;-72
2023/04/20 10:53:58;;;;;;;14.32;6.43;;;;;;;13.14;100.00;100672.59;5007666;28;20045;-71
2023/04/20 10:56:24;;;;;;;17.63;6.90;;;;;;;14.08;100.00;100641.59;5007946;28;20034;-72
2023/04/20 10:58:50;;;;;;;12.70;6.00;;;;;;;14.04;100.00;100583.09;5008939;28;20036;-75
2023/04/20 11:01:16;;;;;;;26.42;7.30;;;;;;;14.96;100.00;100488.25;4991611;28;20038;-72
2023/04/20 11:03:48;;;;;;;15.15;6.97;;;;;;;14.46;95.74;100112.25;5007909;28;20017;-71
2023/04/20 11:06:14;;;;;;;15.57;6.15;;;;;;;15.28;94.63;100273.50;5008056;28;20077;-71
2023/04/20 11:08:42;;;;;;;13.18;5.93;;;;;;;15.32;93.06;100202.97;5008939;28;20073;-75
2023/04/20 11:11:23;;;;;;;14.68;5.85;;;;;;;15.79;91.92;100264.84;4989318;28;20037;-70
2023/04/20 11:13:49;;;;;;;13.48;5.57;;;;;;;16.18;89.08;100115.84;4990891;28;20026;-73
2023/04/20 11:16:19;;;;;;;14.38;6.45;;;;;;;14.90;88.61;99920.09;4991874;28;20462;-73
2023/04/20 11:18:51;;;;;;;15.98;6.82;;;;;;;15.75;88.18;100147.88;5007202;28;20053;-70
2023/04/20 11:21:16;;;;;;;20.67;6.43;;;;;;;15.91;86.25;100045.13;4987820;28;20034;-70
2023/04/20 11:23:45;;;;;;;15.77;5.67;;;;;;;16.41;84.21;100022.88;5004217;28;20038;-71
2023/04/20 11:26:14;;;;;;;11.70;5.93;;;;;;;16.32;82.77;99858.03;4991101;28;20710;-73