Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:32;;;;;;;6.65;3.12;;;;;;;18.15;54.88;100530.00;5319908;27;20053;-81
2021/08/18 00:03:59;;;;;;;5.28;3.08;;;;;;;18.08;55.06;100536.44;5319867;27;20477;-81
2021/08/18 00:06:26;;;;;;;4.95;2.72;;;;;;;17.75;55.73;100533.97;5319792;27;20068;-82
2021/08/18 00:08:54;;;;;;;5.80;2.72;;;;;;;17.70;55.73;100527.91;5320039;27;20064;-80
2021/08/18 00:11:21;;;;;;;4.55;2.15;;;;;;;17.38;56.78;100534.28;5319897;27;20057;-81
2021/08/18 00:13:48;;;;;;;6.12;2.85;;;;;;;17.53;56.36;100539.13;5319778;27;20056;-84
2021/08/18 00:16:15;;;;;;;5.35;2.45;;;;;;;17.62;56.09;100544.12;5319967;27;20057;-81
2021/08/18 00:18:42;;;;;;;7.30;2.22;;;;;;;17.40;57.15;100537.75;5299813;27;20082;-81
2021/08/18 00:21:09;;;;;;;5.47;2.55;;;;;;;17.55;56.49;100539.06;5319928;27;20061;-81
2021/08/18 00:23:36;;;;;;;3.17;2.05;;;;;;;17.56;56.25;100541.69;5299956;27;20056;-80
2021/08/18 00:26:03;;;;;;;6.47;2.75;;;;;;;17.68;55.84;100548.38;5299993;27;20113;-81
2021/08/18 00:28:30;;;;;;;7.35;3.00;;;;;;;17.62;55.92;100549.44;5319498;27;20104;-82
2021/08/18 00:30:57;;;;;;;3.97;2.10;;;;;;;17.78;55.55;100547.19;5300230;27;20126;-83
2021/08/18 00:33:24;;;;;;;6.10;2.50;;;;;;;17.89;55.36;100544.16;5300206;27;20064;-81
2021/08/18 00:35:51;;;;;;;4.32;3.00;;;;;;;18.19;54.37;100538.72;5319919;27;20061;-81
2021/08/18 00:38:18;;;;;;;6.22;3.85;;;;;;;18.00;54.47;100544.69;5319912;27;20068;-81
2021/08/18 00:40:45;;;;;;;4.65;2.45;;;;;;;17.80;55.55;100557.78;5318261;27;20057;-82
2021/08/18 00:43:14;;;;;;;7.07;3.60;;;;;;;17.85;55.54;100550.50;5319968;27;20056;-82
2021/08/18 00:45:41;;;;;;;8.47;3.33;;;;;;;17.98;55.23;100556.28;5299819;27;20885;-81
2021/08/18 00:48:11;;;;;;;5.30;2.50;;;;;;;17.95;55.05;100561.72;5318914;27;20197;-81
2021/08/18 00:50:38;;;;;;;3.87;2.47;;;;;;;18.10;54.66;100566.50;5319378;27;20226;-80
2021/08/18 00:53:04;;;;;;;6.50;2.40;;;;;;;18.06;54.81;100557.78;5319621;27;20124;-82
2021/08/18 00:55:31;;;;;;;4.37;2.28;;;;;;;17.99;54.91;100556.22;5319356;27;20060;-82
2021/08/18 00:57:58;;;;;;;3.97;2.55;;;;;;;17.98;54.73;100559.81;5299923;27;20056;-82
2021/08/18 01:00:27;;;;;;;7.05;3.05;;;;;;;18.03;54.52;100555.22;5319526;27;20110;-83
2021/08/18 01:02:57;;;;;;;5.82;2.97;;;;;;;18.27;53.80;100558.81;5299582;27;20058;-83
2021/08/18 01:05:28;;;;;;;4.50;2.35;;;;;;;18.28;53.87;100559.69;5319504;27;20072;-82
2021/08/18 01:07:57;;;;;;;6.28;2.90;;;;;;;18.08;54.43;100558.56;5299846;27;20068;-82
2021/08/18 01:10:27;;;;;;;5.22;2.87;;;;;;;18.07;54.62;100548.00;5319415;27;20109;-81
2021/08/18 01:12:55;;;;;;;8.07;3.00;;;;;;;18.14;54.36;100542.37;5319592;27;20053;-82
2021/08/18 01:15:24;;;;;;;4.47;3.12;;;;;;;18.24;54.30;100547.41;5282145;27;20715;-81
2021/08/18 01:17:53;;;;;;;;;;;;;;;18.26;54.59;100548.22;5319678;27;20127;-81
2021/08/18 01:20:23;;;;;;;3.45;2.53;;;;;;;18.13;55.14;100542.47;5299638;27;20019;-81
2021/08/18 01:22:55;;;;;;;5.37;2.80;;;;;;;17.99;55.50;100542.06;5319522;27;20064;-82
2021/08/18 01:25:22;;;;;;;4.05;2.62;;;;;;;17.77;56.05;100544.56;5319328;27;20110;-81
2021/08/18 01:27:54;;;;;;;3.30;2.62;;;;;;;17.69;56.27;100539.47;5319186;27;20536;-81
2021/08/18 01:30:21;;;;;;;;;;;;;;;17.76;56.16;100538.34;5319461;27;20057;-81
2021/08/18 01:32:52;;;;;;;3.90;2.50;;;;;;;17.64;56.49;100531.66;5319310;27;19970;-82
2021/08/18 01:35:24;;;;;;;7.03;3.15;;;;;;;17.44;57.19;100528.75;5319479;27;20073;-80
2021/08/18 01:37:52;;;;;;;9.63;2.67;;;;;;;17.54;57.24;100527.56;5319120;27;20069;-81
2021/08/18 01:40:20;;;;;;;7.43;3.08;;;;;;;17.71;56.68;100532.34;5319349;27;20053;-81
2021/08/18 01:42:48;;;;;;;7.95;2.85;;;;;;;17.93;55.82;100525.41;5319193;27;20105;-81
2021/08/18 01:45:43;;;;;;;6.22;3.12;;;;;;;17.92;56.12;100526.31;5319706;27;20099;-82
2021/08/18 01:48:12;;;;;;;5.62;2.95;;;;;;;17.76;56.49;100522.41;5309350;27;20130;-81
2021/08/18 01:50:41;;;;;;;4.97;1.95;;;;;;;17.76;56.45;100519.75;5319531;27;20115;-81
2021/08/18 01:53:09;;;;;;;8.68;2.92;;;;;;;17.78;56.51;100519.75;5319353;27;20057;-81
2021/08/18 01:55:36;;;;;;;6.65;2.75;;;;;;;17.73;57.00;100513.66;5319352;27;20117;-81
2021/08/18 01:58:03;;;;;;;5.93;2.70;;;;;;;17.70;57.30;100512.84;5299536;27;20069;-82
2021/08/18 02:00:30;;;;;;;2.67;1.77;;;;;;;17.70;57.03;100511.97;5320221;27;20053;-84
2021/08/18 02:02:58;;;;;;;7.93;2.78;;;;;;;17.72;57.15;100515.47;5300825;27;20098;-81
2021/08/18 02:05:26;;;;;;;5.72;2.78;;;;;;;17.24;59.40;100510.84;5320318;27;20095;-81
2021/08/18 02:07:53;;;;;;;7.60;3.30;;;;;;;17.64;58.07;100510.38;5319921;27;20746;-83
2021/08/18 02:10:22;;;;;;;6.68;2.37;;;;;;;17.87;56.89;100509.66;5320434;27;20061;-81
2021/08/18 02:12:49;;;;;;;5.87;2.28;;;;;;;17.40;58.68;100516.50;5320286;27;20190;-81
2021/08/18 02:15:23;;;;;;;4.43;2.37;;;;;;;17.66;57.66;100516.53;5320275;27;20466;-83
2021/08/18 02:17:50;;;;;;;3.30;2.47;;;;;;;17.64;57.80;100510.38;5300678;27;20069;-81
2021/08/18 02:20:20;;;;;;;5.12;2.50;;;;;;;17.77;57.37;100505.56;5319994;27;20065;-81
2021/08/18 02:22:48;;;;;;;5.18;2.42;;;;;;;17.72;57.72;100507.50;5320263;27;20049;-81
2021/08/18 02:25:15;;;;;;;4.95;1.87;;;;;;;17.64;57.72;100505.06;5320361;27;20107;-83
2021/08/18 02:27:43;;;;;;;4.95;2.47;;;;;;;17.87;56.83;100504.34;5320417;27;20061;-80
2021/08/18 02:30:12;;;;;;;3.55;1.90;;;;;;;17.90;56.18;100506.91;5320559;27;20052;-81
2021/08/18 02:32:39;;;;;;;4.07;2.47;;;;;;;17.74;56.39;100503.00;5320017;27;20114;-80
2021/08/18 02:35:08;;;;;;;5.35;2.40;;;;;;;17.62;56.71;100498.09;5300441;27;20100;-83
2021/08/18 02:37:35;;;;;;;4.43;1.90;;;;;;;17.75;56.22;100506.53;5320549;27;20114;-83
2021/08/18 02:40:04;;;;;;;4.32;2.28;;;;;;;17.78;56.19;100512.63;5320058;27;20078;-84
2021/08/18 02:42:32;;;;;;;4.45;1.92;;;;;;;17.86;55.97;100510.59;5320081;27;20503;-80
2021/08/18 02:44:59;;;;;;;3.42;2.22;;;;;;;17.89;55.95;100493.66;5300537;27;20056;-81
2021/08/18 02:47:26;;;;;;;6.87;3.42;;;;;;;18.02;55.65;100484.34;5320070;27;20111;-81
2021/08/18 02:49:53;;;;;;;5.70;2.50;;;;;;;17.92;55.88;100486.44;5318683;27;20144;-82
2021/08/18 02:52:20;;;;;;;2.72;2.00;;;;;;;17.81;56.36;100498.37;5319909;26;20106;-82
2021/08/18 02:54:47;;;;;;;2.87;2.22;;;;;;;17.90;56.16;100490.94;5319825;27;20061;-80
2021/08/18 02:57:14;;;;;;;5.05;1.98;;;;;;;17.93;55.94;100496.16;5319509;27;20102;-80
2021/08/18 02:59:40;;;;;;;8.02;3.17;;;;;;;17.86;56.58;100512.38;5319735;27;20064;-80
2021/08/18 03:02:07;;;;;;;4.22;2.92;;;;;;;17.90;56.05;100521.97;5319830;27;20441;-81
2021/08/18 03:04:35;;;;;;;4.35;2.12;;;;;;;17.86;56.12;100520.34;5319846;27;20067;-80
2021/08/18 03:07:01;;;;;;;10.88;3.20;;;;;;;17.98;55.72;100511.97;5321257;27;20111;-82
2021/08/18 03:09:28;;;;;;;6.72;4.07;;;;;;;17.85;55.37;100524.81;5320289;27;20148;-80
2021/08/18 03:11:55;;;;;;;12.18;2.90;;;;;;;17.98;55.38;100522.59;5319584;27;20489;-83
2021/08/18 03:14:22;;;;;;;7.03;3.47;;;;;;;18.01;55.25;100519.81;5320168;27;20119;-82
2021/08/18 03:16:49;;;;;;;6.47;2.65;;;;;;;18.00;55.67;100522.53;5319910;27;20096;-80
2021/08/18 03:19:16;;;;;;;5.50;2.67;;;;;;;17.93;55.98;100517.41;5319647;27;20060;-80
2021/08/18 03:21:43;;;;;;;5.87;2.72;;;;;;;18.07;55.79;100514.28;5319896;27;20060;-82
2021/08/18 03:24:11;;;;;;;6.82;3.15;;;;;;;18.20;55.60;100514.72;5320037;27;20061;-80
2021/08/18 03:26:39;;;;;;;9.85;3.90;;;;;;;18.11;55.76;100520.38;5319996;27;20104;-79
2021/08/18 03:29:07;;;;;;;10.55;3.55;;;;;;;17.55;58.02;100523.12;5319858;27;20053;-80
2021/08/18 03:31:34;;;;;;;8.38;2.97;;;;;;;17.41;58.69;100526.22;5320023;27;20112;-80
2021/08/18 03:34:01;;;;;;;10.65;3.70;;;;;;;17.78;57.82;100530.38;5319989;27;20119;-80
2021/08/18 03:36:28;;;;;;;8.07;3.55;;;;;;;17.70;58.34;100530.56;5320041;27;20069;-80
2021/08/18 03:38:55;;;;;;;5.80;2.70;;;;;;;17.74;58.26;100526.91;5320026;27;20101;-80
2021/08/18 03:41:23;;;;;;;12.65;4.40;;;;;;;18.00;57.35;100531.41;5319567;27;20094;-80
2021/08/18 03:43:50;;;;;;;6.22;2.47;;;;;;;18.09;57.06;100528.41;5320018;27;20109;-80
2021/08/18 03:46:17;;;;;;;5.15;3.08;;;;;;;18.09;57.14;100527.56;5300581;27;20065;-81
2021/08/18 03:48:49;;;;;;;7.37;3.00;;;;;;;17.87;57.87;100530.91;5319875;27;20951;-80
2021/08/18 03:51:16;;;;;;;6.35;3.20;;;;;;;17.74;58.94;100537.56;5320056;27;20061;-80
2021/08/18 03:53:43;;;;;;;7.32;2.53;;;;;;;17.85;58.27;100550.50;5319671;27;20733;-80
2021/08/18 03:56:10;;;;;;;4.62;2.35;;;;;;;17.99;57.74;100552.69;5320121;27;20115;-80
2021/08/18 03:58:36;;;;;;;6.65;2.55;;;;;;;17.84;57.57;100560.25;5319802;27;20116;-81
2021/08/18 04:01:03;;;;;;;4.82;2.30;;;;;;;17.66;57.42;100555.53;5299792;27;20418;-80
2021/08/18 04:03:33;;;;;;;11.27;3.28;;;;;;;17.95;56.23;100557.25;5300087;27;20065;-81
2021/08/18 04:06:00;;;;;;;5.90;3.03;;;;;;;18.10;55.46;100556.72;5300122;27;20073;-82
2021/08/18 04:08:27;;;;;;;4.87;2.42;;;;;;;17.89;57.13;100558.31;5319884;27;20443;-82
2021/08/18 04:10:54;;;;;;;4.97;3.10;;;;;;;17.85;57.32;100553.16;5299950;27;20065;-83
2021/08/18 04:13:21;;;;;;;6.82;3.08;;;;;;;18.05;57.35;100561.31;5319713;27;20137;-81
2021/08/18 04:15:48;;;;;;;5.60;2.80;;;;;;;17.96;58.33;100560.78;5319866;27;20065;-81
2021/08/18 04:18:15;;;;;;;11.98;3.85;;;;;;;17.82;58.40;100566.53;5319385;27;20393;-82
2021/08/18 04:20:42;;;;;;;8.35;3.25;;;;;;;17.64;58.99;100573.28;5319769;27;20464;-80
2021/08/18 04:23:09;;;;;;;6.62;2.92;;;;;;;17.62;58.73;100575.16;5319447;27;20065;-82
2021/08/18 04:25:37;;;;;;;5.35;2.62;;;;;;;17.64;58.05;100586.59;5319919;27;20060;-82
2021/08/18 04:28:04;;;;;;;3.72;2.58;;;;;;;17.77;57.76;100579.09;5319572;27;20060;-84
2021/08/18 04:30:31;;;;;;;4.72;2.80;;;;;;;17.72;57.92;100581.91;5300193;27;20063;-83
2021/08/18 04:32:58;;;;;;;5.40;2.75;;;;;;;17.73;58.22;100585.41;5319718;27;20183;-80
2021/08/18 04:35:25;;;;;;;9.90;4.35;;;;;;;17.72;58.80;100584.56;5299752;27;20113;-80
2021/08/18 04:37:56;;;;;;;5.43;3.00;;;;;;;17.87;58.71;100586.75;5319516;27;20057;-83
2021/08/18 04:40:23;;;;;;;8.27;3.97;;;;;;;17.56;59.74;100584.19;5319494;27;20061;-80
2021/08/18 04:42:50;;;;;;;4.50;2.33;;;;;;;17.86;58.74;100590.31;5319492;27;20959;-80
2021/08/18 04:45:18;;;;;;;15.07;4.60;;;;;;;17.88;58.38;100588.50;5299923;27;20069;-80
2021/08/18 04:47:45;;;;;;;11.10;4.60;;;;;;;17.71;58.64;100583.69;5319401;27;20390;-81
2021/08/18 04:50:14;;;;;;;9.55;3.60;;;;;;;18.12;58.06;100597.44;5319152;27;20103;-81
2021/08/18 04:52:41;;;;;;;7.97;3.47;;;;;;;17.93;59.03;100588.31;5319336;27;20069;-80
2021/08/18 04:55:09;;;;;;;6.47;3.05;;;;;;;18.09;59.00;100588.72;5319298;27;20474;-80
2021/08/18 04:57:36;;;;;;;5.72;3.03;;;;;;;18.23;57.93;100590.88;5319057;27;20056;-81
2021/08/18 05:00:04;;;;;;;8.60;3.58;;;;;;;18.11;58.14;100584.19;5319332;27;20056;-80
2021/08/18 05:02:35;;;;;;;5.18;3.17;;;;;;;18.04;58.86;100593.28;5319467;27;20355;-80
2021/08/18 05:05:04;;;;;;;6.68;3.05;;;;;;;18.04;59.53;100591.50;5319236;27;20060;-79
2021/08/18 05:07:31;;;;;;;4.37;2.90;;;;;;;18.10;59.58;100604.59;5319237;27;20075;-79
2021/08/18 05:09:58;;;;;;;6.22;2.80;;;;;;;18.27;59.34;100600.50;5319066;27;20122;-80
2021/08/18 05:12:25;;;;;;;13.43;3.78;;;;;;;18.31;58.67;100602.97;5319218;27;20129;-82
2021/08/18 05:14:52;;;;;;;8.07;3.65;;;;;;;18.25;58.62;100605.00;5319193;27;20076;-80
2021/08/18 05:17:19;;;;;;;10.15;4.78;;;;;;;18.29;58.54;100604.81;5319451;27;20143;-80
2021/08/18 05:19:46;;;;;;;8.55;3.20;;;;;;;18.45;58.20;100604.31;5319041;27;20136;-79
2021/08/18 05:22:13;;;;;;;5.10;3.12;;;;;;;18.50;57.72;100597.00;5318981;27;20117;-78
2021/08/18 05:24:40;;;;;;;6.43;3.55;;;;;;;18.58;57.59;100595.81;5319358;27;20126;-79
2021/08/18 05:27:07;;;;;;;7.82;3.25;;;;;;;18.71;57.44;100595.41;5298087;27;20422;-79
2021/08/18 05:29:33;;;;;;;6.75;3.17;;;;;;;18.51;58.50;100598.78;5318063;27;20052;-79
2021/08/18 05:32:00;;;;;;;6.80;3.03;;;;;;;18.71;58.11;100596.28;5319217;27;20073;-81
2021/08/18 05:34:27;;;;;;;7.28;3.00;;;;;;;18.81;57.77;100595.03;5318896;27;20427;-81
2021/08/18 05:36:54;;;;;;;5.55;2.78;;;;;;;18.86;57.07;100594.00;5319752;27;20052;-79
2021/08/18 05:39:21;;;;;;;5.55;2.85;;;;;;;18.74;58.01;100593.53;5318374;27;20067;-79
2021/08/18 05:41:48;;;;;;;11.15;3.75;;;;;;;18.64;58.70;100589.41;5299260;27;20122;-82
2021/08/18 05:44:15;;;;;;;6.55;3.62;;;;;;;18.88;58.50;100585.00;5318797;27;20064;-81
2021/08/18 05:46:42;;;;;;;8.98;2.95;;;;;;;18.73;59.76;100589.09;5319519;27;20110;-78
2021/08/18 05:49:09;;;;;;;11.95;4.18;;;;;;;18.86;59.53;100589.53;5319196;27;20122;-78
2021/08/18 05:51:35;;;;;;;11.55;3.58;;;;;;;18.82;60.04;100594.13;5318939;27;20061;-79
2021/08/18 05:54:02;;;;;;;5.95;3.42;;;;;;;18.98;59.04;100601.53;5319034;27;20439;-78
2021/08/18 05:56:29;;;;;;;13.15;5.20;;;;;;;19.16;57.64;100598.16;5319053;27;20163;-78
2021/08/18 05:58:56;;;;;;;7.32;3.60;;;;;;;18.99;59.13;100605.94;5318090;27;20058;-78
2021/08/18 06:01:23;;;;;;;6.82;3.10;;;;;;;19.16;59.20;100595.50;5315739;27;20757;-79
2021/08/18 06:03:51;;;;;;;6.93;3.00;;;;;;;19.19;59.48;100599.84;5318064;27;20057;-79
2021/08/18 06:06:17;;;;;;;6.12;2.75;;;;;;;19.77;57.65;100599.41;5319401;27;20470;-79
2021/08/18 06:08:44;;;;;;;9.43;3.53;;;;;;;20.17;55.96;100606.59;5320659;27;20186;-79
2021/08/18 06:11:11;;;;;;;6.60;3.40;;;;;;;20.66;55.15;100600.97;5319615;27;20403;-79
2021/08/18 06:13:38;;;;;;;4.65;2.50;;;;;;;20.99;53.57;100594.09;5320703;27;20106;-79
2021/08/18 06:16:05;;;;;;;9.07;2.28;;;;;;;21.28;49.44;100591.88;5319418;27;20117;-80
2021/08/18 06:18:32;;;;;;;6.28;2.78;;;;;;;21.47;46.48;100592.78;5319458;27;20064;-79
2021/08/18 06:20:59;;;;;;;7.93;2.30;;;;;;;21.33;50.67;100587.19;5320037;27;20071;-79
2021/08/18 06:23:26;;;;;;;5.53;2.60;;;;;;;21.41;48.33;100578.84;5319010;27;20128;-79
2021/08/18 06:25:54;;;;;;;5.80;2.33;;;;;;;21.73;47.88;100580.81;5316358;27;20229;-79
2021/08/18 06:28:21;;;;;;;6.12;2.60;;;;;;;21.69;48.31;100576.56;5298351;27;20429;-79
2021/08/18 06:30:48;;;;;;;4.18;1.80;;;;;;;21.96;46.49;100585.03;5319384;27;20824;-81
2021/08/18 06:33:16;;;;;;;4.32;1.85;;;;;;;22.30;44.27;100588.72;5319200;27;20140;-79
2021/08/18 06:35:42;;;;;;;5.57;2.62;;;;;;;22.45;43.82;100590.59;5319017;27;20057;-80
2021/08/18 06:38:10;;;;;;;6.60;2.00;;;;;;;22.50;45.04;100592.13;5319511;27;20053;-79
2021/08/18 06:40:37;;;;;;;5.25;3.10;;;;;;;22.48;43.55;100586.03;5318987;27;20116;-80
2021/08/18 06:43:04;;;;;;;13.35;2.70;;;;;;;22.35;42.20;100586.63;5319955;27;20148;-81
2021/08/18 06:45:31;;;;;;;4.15;2.33;;;;;;;22.74;41.44;100582.84;5299556;27;20080;-81
2021/08/18 06:47:58;;;;;;;4.78;2.65;;;;;;;23.45;40.26;100571.81;5299607;27;20067;-80
2021/08/18 06:50:25;;;;;;;8.23;2.28;;;;;;;24.24;37.76;100566.31;5318317;27;20049;-81
2021/08/18 06:52:54;;;;;;;4.05;1.60;;;;;;;25.33;35.96;100561.41;5299472;27;20065;-81
2021/08/18 06:55:22;;;;;;;4.40;2.22;;;;;;;26.52;34.57;100567.84;5295543;27;20061;-81
2021/08/18 06:57:49;;;;;;;4.47;1.80;;;;;;;26.83;32.71;100558.47;5297159;27;20140;-81
2021/08/18 07:00:16;;;;;;;4.95;2.30;;;;;;;26.99;34.91;100555.53;5297048;27;20084;-79
2021/08/18 07:02:46;;;;;;;4.35;2.53;;;;;;;26.85;30.49;100562.75;5296576;27;20056;-80
2021/08/18 07:05:14;;;;;;;6.15;2.92;;;;;;;26.10;31.49;100559.91;5296759;27;20407;-81
2021/08/18 07:07:42;;;;;;;10.73;3.55;;;;;;;26.21;31.43;100565.44;5295167;27;20936;-81
2021/08/18 07:10:11;;;;;;;6.07;2.83;;;;;;;25.69;32.68;100563.50;5297044;27;20116;-81
2021/08/18 07:12:38;;;;;;;6.28;2.40;;;;;;;25.20;31.79;100564.00;5296700;27;20060;-81
2021/08/18 07:15:07;;;;;;;5.05;3.42;;;;;;;25.67;31.11;100559.19;5296613;27;20127;-81
2021/08/18 07:17:34;;;;;;;5.78;3.05;;;;;;;25.48;31.35;100573.00;5297043;27;20069;-80
2021/08/18 07:20:01;;;;;;;8.98;3.25;;;;;;;24.42;32.95;100568.84;5296746;27;20065;-79
2021/08/18 07:22:28;;;;;;;8.20;3.17;;;;;;;23.63;33.95;100567.22;5295902;27;20705;-81
2021/08/18 07:24:55;;;;;;;6.15;3.05;;;;;;;24.69;32.52;100563.63;5295299;27;20053;-80
2021/08/18 07:27:22;;;;;;;5.47;2.92;;;;;;;24.80;32.23;100573.72;5295992;27;20048;-81
2021/08/18 07:29:49;;;;;;;5.72;3.00;;;;;;;24.90;33.72;100574.88;5296638;27;20061;-78
2021/08/18 07:32:16;;;;;;;4.47;2.35;;;;;;;25.51;32.87;100575.50;5295006;27;20080;-79
2021/08/18 07:34:43;;;;;;;4.82;2.67;;;;;;;25.43;31.71;100572.44;5296877;27;20410;-82
2021/08/18 07:37:10;;;;;;;2.65;2.00;;;;;;;23.74;34.15;100569.31;5296402;27;20057;-80
2021/08/18 07:39:37;;;;;;;6.45;2.97;;;;;;;24.46;33.55;100568.59;5297274;27;20076;-80
2021/08/18 07:42:04;;;;;;;4.68;2.72;;;;;;;24.58;33.64;100568.81;5296258;27;20064;-79
2021/08/18 07:44:31;;;;;;;5.18;2.42;;;;;;;24.38;33.53;100568.16;5296640;27;20068;-82
2021/08/18 07:46:58;;;;;;;3.10;2.05;;;;;;;25.51;34.06;100557.53;5296118;27;20062;-79
2021/08/18 07:49:26;;;;;;;3.70;2.22;;;;;;;25.30;32.47;100562.47;5296658;27;20058;-80
2021/08/18 07:51:55;;;;;;;4.97;2.85;;;;;;;26.07;31.92;100567.34;5312402;27;20080;-81
2021/08/18 07:54:32;;;;;;;3.65;2.33;;;;;;;26.47;32.19;100566.31;5296872;27;20053;-78
2021/08/18 07:57:23;;;;;;;5.95;3.10;;;;;;;26.42;30.00;100562.22;5295930;27;20110;-79
2021/08/18 08:00:03;;;;;;;4.00;2.47;;;;;;;26.36;32.09;100563.50;5297210;27;20072;-82
2021/08/18 08:02:31;;;;;;;5.78;2.12;;;;;;;26.98;33.02;100556.53;5295716;27;20174;-80
2021/08/18 08:04:58;;;;;;;6.68;2.53;;;;;;;27.57;30.45;100556.72;5295448;27;20069;-79
2021/08/18 08:07:25;;;;;;;4.37;1.90;;;;;;;28.06;28.79;100553.00;5296407;27;20555;-80
2021/08/18 08:09:52;;;;;;;5.68;2.47;;;;;;;28.36;27.16;100549.81;5295408;27;20458;-83
2021/08/18 08:12:19;;;;;;;3.92;2.60;;;;;;;28.03;27.73;100553.25;5296254;27;20387;-79
2021/08/18 08:14:46;;;;;;;4.47;2.42;;;;;;;28.65;27.96;100543.97;5296912;27;20106;-83
2021/08/18 08:17:14;;;;;;;2.78;1.92;;;;;;;28.94;26.71;100549.75;5296858;27;20049;-83
2021/08/18 08:19:41;;;;;;;3.25;1.92;;;;;;;29.55;26.98;100547.47;5296855;27;20064;-83
2021/08/18 08:22:08;;;;;;;4.45;2.10;;;;;;;30.02;27.69;100550.78;5313172;27;20061;-81
2021/08/18 08:24:37;;;;;;;5.00;2.55;;;;;;;30.31;25.34;100547.47;5295251;27;20061;-81
2021/08/18 08:27:04;;;;;;;5.32;2.12;;;;;;;30.28;27.37;100555.84;5296527;27;20072;-80
2021/08/18 08:29:31;;;;;;;3.58;2.05;;;;;;;30.27;24.69;100565.00;5296209;27;20135;-79
2021/08/18 08:31:58;;;;;;;3.90;2.42;;;;;;;30.55;25.61;100549.88;5296612;27;20077;-81
2021/08/18 08:34:25;;;;;;;4.12;2.05;;;;;;;30.37;24.26;100544.22;5294464;27;20062;-82
2021/08/18 08:36:53;;;;;;;3.70;2.03;;;;;;;30.55;23.44;100547.16;5296689;27;20414;-81
2021/08/18 08:39:21;;;;;;;4.30;2.13;;;;;;;30.63;24.10;100547.38;5296251;27;20116;-79
2021/08/18 08:41:59;;;;;;;4.57;2.67;;;;;;;29.94;23.75;100545.13;5294841;27;20111;-79
2021/08/18 08:44:33;;;;;;;3.40;2.05;;;;;;;28.55;25.44;100554.66;5295868;27;20060;-80
2021/08/18 08:47:01;;;;;;;4.40;2.00;;;;;;;28.10;26.56;100554.53;5294314;27;20061;-80
2021/08/18 08:49:34;;;;;;;3.97;1.77;;;;;;;26.44;28.64;100553.06;5295415;27;20077;-80
2021/08/18 08:52:08;;;;;;;2.62;1.60;;;;;;;27.41;28.32;100551.56;5296551;27;20057;-81
2021/08/18 08:54:39;;;;;;;5.32;2.15;;;;;;;27.16;27.70;100552.53;5310128;27;20053;-82
2021/08/18 08:57:07;;;;;;;;;;;;;;;27.23;28.18;100548.38;5318595;27;20175;-81
2021/08/18 08:59:35;;;;;;;3.17;2.10;;;;;;;27.21;29.28;100561.16;5297368;27;20014;-78
2021/08/18 09:02:06;;;;;;;4.85;2.42;;;;;;;27.28;30.62;100557.00;5317693;27;20060;-80
2021/08/18 09:04:36;;;;;;;4.93;1.87;;;;;;;27.68;27.85;100553.19;5318065;27;20057;-81
2021/08/18 09:07:08;;;;;;;4.50;2.28;;;;;;;27.67;27.30;100555.03;5318260;27;20053;-80
2021/08/18 09:09:37;;;;;;;4.60;2.37;;;;;;;28.03;26.82;100553.25;5299301;27;20131;-79
2021/08/18 09:12:09;;;;;;;3.90;1.90;;;;;;;28.11;28.17;100552.69;5319268;27;20072;-80
2021/08/18 09:14:38;;;;;;;4.45;2.20;;;;;;;28.58;29.79;100554.41;5319318;27;20125;-81
2021/08/18 09:17:37;;;;;;;5.37;2.45;;;;;;;29.01;27.38;100548.28;5317644;27;20053;-80
2021/08/18 09:20:07;;;;;;;4.20;2.92;;;;;;;30.05;26.23;100545.09;5317971;27;20075;-80
2021/08/18 09:22:49;;;;;;;3.67;1.70;;;;;;;29.95;24.28;100543.31;5316897;27;20148;-81
2021/08/18 09:25:23;;;;;;;2.72;1.77;;;;;;;29.62;25.18;100543.31;5299803;27;20433;-81
2021/08/18 09:27:55;;;;;;;2.90;1.62;;;;;;;30.50;26.24;100534.03;5319428;27;20067;-81
2021/08/18 09:30:27;;;;;;;2.72;1.77;;;;;;;30.54;27.46;100532.75;5318530;27;20061;-81
2021/08/18 09:32:57;;;;;;;4.90;2.25;;;;;;;31.06;23.68;100534.56;5317970;27;20430;-81
2021/08/18 09:35:29;;;;;;;4.75;2.45;;;;;;;30.92;23.29;100539.41;5319105;27;20406;-80
2021/08/18 09:38:17;;;;;;;4.78;2.42;;;;;;;30.59;23.52;100545.03;5318853;27;20427;-80
2021/08/18 09:40:48;;;;;;;5.18;2.83;;;;;;;30.92;23.02;100533.13;5317395;27;20084;-81
2021/08/18 09:43:16;;;;;;;4.82;2.37;;;;;;;31.93;25.68;100525.78;5318831;27;20421;-81
2021/08/18 09:45:46;;;;;;;7.50;2.70;;;;;;;32.62;23.94;100525.53;5318565;27;20056;-80
2021/08/18 09:48:19;;;;;;;5.05;2.20;;;;;;;32.80;22.63;100531.03;5299369;27;20064;-81
2021/08/18 09:50:48;;;;;;;4.12;2.15;;;;;;;32.87;21.97;100525.84;5318709;27;20057;-81
2021/08/18 09:53:25;;;;;;;;;;;;;;;32.90;21.46;100528.28;5319037;27;20167;-81
2021/08/18 09:56:08;;;;;;;7.75;2.97;;;;;;;31.97;21.87;100530.75;5318715;27;19978;-78
2021/08/18 09:58:51;;;;;;;3.67;2.53;;;;;;;31.34;25.17;100517.50;5317337;27;20049;-80
2021/08/18 10:01:20;;;;;;;6.12;2.42;;;;;;;31.77;23.45;100521.75;5318560;27;20056;-80
2021/08/18 10:03:54;;;;;;;2.55;1.80;;;;;;;31.61;23.81;100516.84;5298809;27;20075;-80
2021/08/18 10:06:28;;;;;;;3.83;2.17;;;;;;;31.36;28.88;100521.00;5318948;27;20067;-82
2021/08/18 10:08:55;;;;;;;4.03;2.05;;;;;;;32.04;25.06;100517.47;5318413;27;20124;-80
2021/08/18 10:11:25;;;;;;;3.42;1.77;;;;;;;32.28;24.67;100517.84;5319210;27;20069;-83
2021/08/18 10:13:54;;;;;;;4.62;2.12;;;;;;;31.89;23.05;100515.16;5318492;27;20155;-80
2021/08/18 10:16:24;;;;;;;4.20;2.50;;;;;;;31.23;22.85;100507.63;5317897;27;20069;-80
2021/08/18 10:18:55;;;;;;;3.25;2.00;;;;;;;31.89;21.54;100501.56;5318955;27;20057;-80
2021/08/18 10:21:28;;;;;;;5.10;2.22;;;;;;;31.95;22.33;100502.03;5299377;27;20090;-83
2021/08/18 10:23:58;;;;;;;3.58;2.03;;;;;;;31.67;22.54;100493.69;5319218;27;20101;-80
2021/08/18 10:26:32;;;;;;;8.13;2.62;;;;;;;31.67;25.26;100497.28;5318897;27;20075;-80
2021/08/18 10:29:16;;;;;;;3.33;1.87;;;;;;;32.07;24.54;100507.16;5318782;27;20057;-81
2021/08/18 10:31:44;;;;;;;6.97;2.58;;;;;;;32.50;23.97;100491.34;5318250;27;20075;-80
2021/08/18 10:34:41;;;;;;;3.53;1.75;;;;;;;32.47;24.86;100492.47;5319137;27;20126;-81
2021/08/18 10:37:29;;;;;;;8.18;2.67;;;;;;;31.11;23.29;100494.31;5319501;27;20874;-80
2021/08/18 10:39:57;;;;;;;5.05;2.17;;;;;;;31.78;24.34;100490.00;5318972;27;20052;-80
2021/08/18 10:42:31;;;;;;;3.75;2.15;;;;;;;32.39;24.45;100495.06;5319187;27;20081;-80
2021/08/18 10:44:59;;;;;;;3.33;1.83;;;;;;;32.91;21.89;100490.00;5319158;27;20060;-80
2021/08/18 10:47:30;;;;;;;4.68;2.25;;;;;;;32.44;24.83;100492.75;5319301;27;20132;-85
2021/08/18 10:49:59;;;;;;;4.25;2.72;;;;;;;32.45;24.03;100491.81;5319118;27;20051;-84
2021/08/18 10:52:29;;;;;;;3.15;1.98;;;;;;;32.99;23.16;100490.16;5299778;27;20437;-82
2021/08/18 10:55:16;;;;;;;4.65;1.90;;;;;;;33.05;22.28;100490.56;5318745;27;20090;-83
2021/08/18 10:57:50;;;;;;;5.97;2.40;;;;;;;33.23;22.51;100489.56;5299830;27;21007;-80
2021/08/18 11:00:40;;;;;;;4.10;2.33;;;;;;;33.56;21.87;100484.50;5319387;27;20075;-80
2021/08/18 11:03:13;;;;;;;2.65;1.77;;;;;;;33.66;21.50;100476.25;5318987;27;20060;-81
2021/08/18 11:05:49;;;;;;;2.72;1.90;;;;;;;32.06;24.12;100478.28;5320114;27;20028;-81
2021/08/18 11:08:35;;;;;;;9.05;2.30;;;;;;;33.07;23.00;100473.06;5319083;27;20120;-80
2021/08/18 11:11:03;;;;;;;3.60;1.60;;;;;;;32.52;22.21;100475.72;5299866;27;20087;-80
2021/08/18 11:14:06;;;;;;;3.92;1.83;;;;;;;31.53;22.11;100475.13;5318434;27;20072;-80
2021/08/18 11:16:37;;;;;;;2.97;2.20;;;;;;;33.13;21.72;100474.31;5318344;27;20053;-85
2021/08/18 11:19:10;;;;;;;4.80;2.03;;;;;;;33.01;22.34;100473.69;5319157;27;20492;-83
2021/08/18 11:21:40;;;;;;;2.53;1.42;;;;;;;32.47;21.59;100473.44;5318977;27;20414;-81
2021/08/18 11:24:10;;;;;;;4.55;2.42;;;;;;;31.87;21.30;100478.25;5319214;27;20124;-80
2021/08/18 11:26:38;;;;;;;;;;;;;;;31.87;21.97;100464.69;5319853;27;20121;-80
2021/08/18 11:29:11;;;;;;;4.03;2.00;;;;;;;31.96;22.74;100466.56;5318560;27;19970;-79
2021/08/18 11:31:49;;;;;;;3.67;1.62;;;;;;;31.23;22.94;100466.91;5318761;27;20407;-85
2021/08/18 11:34:32;;;;;;;3.22;1.92;;;;;;;30.96;23.38;100464.00;5318945;27;20097;-80
2021/08/18 11:37:03;;;;;;;2.05;1.30;;;;;;;31.05;23.99;100456.88;5296900;27;20170;-84