Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:06:13;;;;;;;10.95;1.75;;;;;;;18.99;30.93;99524.32;2006948;91;25955;-88
2021/05/12 00:23:50;;;;;;;7.30;2.22;;;;;;;18.91;31.29;99509.12;2024696;93;31007;-88
2021/05/12 00:39:32;;;;;;;3.00;1.87;;;;;;;18.44;31.79;99492.59;2067777;91;31236;-88
2021/05/12 00:53:54;;;;;;;6.53;1.80;;;;;;;18.22;31.91;99481.64;2064382;91;30665;-88
2021/05/12 01:11:24;;;;;;;8.53;1.85;;;;;;;17.93;32.31;99489.73;2014472;93;30603;-87
2021/05/12 01:26:03;;;;;;;6.40;1.55;;;;;;;17.86;32.33;99467.90;2131981;87;31293;-89
2021/05/12 01:54:07;;;;;;;4.05;1.42;;;;;;;17.46;32.79;99443.63;2061744;91;31349;-86
2021/05/12 02:08:37;;;;;;;2.52;1.50;;;;;;;17.21;33.16;99446.28;2103297;89;30667;-88
2021/05/12 02:25:14;;;;;;;4.80;1.82;;;;;;;17.02;33.64;99437.87;2056434;92;30788;-87
2021/05/12 02:40:33;;;;;;;2.08;1.75;;;;;;;16.79;34.03;99428.18;2061365;90;31390;-88
2021/05/12 03:02:07;;;;;;;6.37;1.87;;;;;;;16.50;34.61;99438.68;1948808;97;25545;-89
2021/05/12 03:19:14;;;;;;;5.75;1.60;;;;;;;17.14;34.35;99435.44;2402993;81;30768;-92
2021/05/12 03:22:40;;;;;;;3.58;1.60;;;;;;;17.04;34.38;99436.51;2369374;83;26109;-90
2021/05/12 03:26:11;;;;;;;2.80;1.70;;;;;;;16.99;34.43;99433.52;2373302;83;25661;-89
2021/05/12 03:33:29;;;;;;;4.78;1.57;;;;;;;16.82;34.58;99438.20;2158948;90;25236;-88
2021/05/12 03:37:10;;;;;;;10.60;1.50;;;;;;;16.73;34.74;99437.87;2155294;91;30974;-87
2021/05/12 03:40:34;;;;;;;3.87;1.40;;;;;;;16.75;34.88;99435.27;2159320;91;25887;-91
2021/05/12 03:44:12;;;;;;;3.75;1.55;;;;;;;16.65;34.98;99429.70;2157240;91;25418;-89
2021/05/12 03:47:44;;;;;;;1.90;1.62;;;;;;;16.59;35.05;99436.37;2157309;91;25407;-91
2021/05/12 03:52:00;;;;;;;6.70;1.87;;;;;;;16.56;35.64;99433.78;2150849;91;26023;-90
2021/05/12 03:55:48;;;;;;;5.28;1.55;;;;;;;16.56;35.64;99433.78;2145729;91;25610;-90
2021/05/12 03:59:36;;;;;;;3.75;1.67;;;;;;;16.52;35.51;99446.98;2156885;90;25543;-88
2021/05/12 04:04:10;;;;;;;5.00;1.72;;;;;;;16.50;35.46;99436.95;2161051;88;25764;-89
2021/05/12 04:18:04;;;;;;;5.55;1.35;;;;;;;16.48;35.97;99443.13;2246064;86;25994;-89
2021/05/12 04:21:47;;;;;;;3.00;1.70;;;;;;;16.57;36.04;99430.25;2231147;86;25668;-91
2021/05/12 04:26:19;;;;;;;4.28;1.57;;;;;;;16.72;35.95;99432.64;2239141;86;26092;-89
2021/05/12 04:29:40;;;;;;;4.83;1.77;;;;;;;16.72;35.95;99432.64;2304044;84;25513;-90
2021/05/12 04:33:13;;;;;;;17.48;2.10;;;;;;;16.75;36.08;99432.62;2313118;84;31190;-89
2021/05/12 04:36:59;;;;;;;4.47;1.57;;;;;;;16.82;35.89;99432.95;2341929;82;25477;-89
2021/05/12 04:44:24;;;;;;;2.80;1.50;;;;;;;16.79;35.98;99411.94;2248327;87;25593;-86
2021/05/12 04:52:17;;;;;;;9.08;1.67;;;;;;;16.96;35.68;99402.42;2101117;91;25775;-88
2021/05/12 04:55:53;;;;;;;4.70;1.45;;;;;;;16.96;35.68;99402.42;2104779;91;25790;-88
2021/05/12 04:59:25;;;;;;;7.22;2.20;;;;;;;17.20;35.82;99423.03;2106420;91;25827;-88
2021/05/12 05:02:56;;;;;;;4.03;1.27;;;;;;;17.34;35.68;99424.54;2110777;89;25623;-89
2021/05/12 05:06:33;;;;;;;1.87;1.25;;;;;;;17.50;35.60;99427.30;2096355;91;25771;-88
2021/05/12 05:09:54;;;;;;;7.97;1.82;;;;;;;17.59;35.61;99442.07;2096303;91;25212;-88
2021/05/12 05:13:26;;;;;;;11.73;1.90;;;;;;;17.70;35.46;99426.90;2105142;91;25645;-88
2021/05/12 05:16:47;;;;;;;12.50;1.67;;;;;;;17.82;35.45;99433.70;2095888;92;31292;-89
2021/05/12 05:20:15;;;;;;;3.83;1.67;;;;;;;17.93;35.47;99424.67;2090219;89;25991;-89
2021/05/12 05:23:46;;;;;;;14.43;2.30;;;;;;;18.07;35.14;99428.33;2104540;92;25383;-88
2021/05/12 05:27:10;;;;;;;8.00;1.30;;;;;;;18.14;35.19;99426.42;2097178;93;25632;-88
2021/05/12 05:30:43;;;;;;;9.93;1.27;;;;;;;18.22;35.16;99428.87;2117031;91;25692;-88
2021/05/12 05:34:31;;;;;;;15.70;1.75;;;;;;;18.28;35.21;99444.57;2074163;94;25610;-89
2021/05/12 05:38:10;;;;;;;7.83;2.00;;;;;;;18.29;35.25;99439.28;2057720;93;26169;-88
2021/05/12 05:41:57;;;;;;;12.82;2.02;;;;;;;18.32;35.28;99430.39;2080256;92;25650;-89
2021/05/12 05:45:42;;;;;;;10.25;1.55;;;;;;;18.37;35.41;99429.86;2101575;90;25575;-89
2021/05/12 05:49:48;;;;;;;5.60;1.57;;;;;;;18.46;35.43;99432.28;2107762;91;25648;-89
2021/05/12 05:53:36;;;;;;;13.93;1.87;;;;;;;18.61;35.46;99437.64;2034263;96;25663;-89
2021/05/12 05:57:27;;;;;;;15.35;1.47;;;;;;;18.70;35.35;99438.74;2039549;95;25405;-88
2021/05/12 06:01:40;;;;;;;5.30;2.17;;;;;;;18.79;35.20;99433.70;2031240;96;25570;-87
2021/05/12 06:05:12;;;;;;;10.93;2.05;;;;;;;18.82;35.18;99440.23;2034054;95;25676;-88
2021/05/12 06:09:09;;;;;;;3.95;1.60;;;;;;;18.96;35.12;99435.45;2049058;92;25550;-87
2021/05/12 06:12:56;;;;;;;10.43;2.83;;;;;;;19.22;34.70;99432.13;2164950;89;25710;-87
2021/05/12 06:16:52;;;;;;;12.00;2.20;;;;;;;19.58;33.96;99436.01;2165429;90;25563;-89
2021/05/12 06:24:45;;;;;;;4.15;1.70;;;;;;;20.49;33.28;99444.77;2165168;91;25760;-88
2021/05/12 06:35:55;;;;;;;8.73;1.42;;;;;;;21.80;30.79;99418.18;2330301;82;25575;-90
2021/05/12 06:39:50;;;;;;;2.87;1.40;;;;;;;22.38;30.91;99427.88;2324019;84;25629;-89
2021/05/12 06:43:14;;;;;;;10.98;1.40;;;;;;;23.12;30.10;99427.95;2235840;87;25638;-89
2021/05/12 06:46:40;;;;;;;5.70;1.42;;;;;;;23.96;28.66;99424.20;2240208;88;25594;-90
2021/05/12 06:50:01;;;;;;;8.38;1.27;;;;;;;24.65;28.47;99420.94;2200609;89;25803;-90
2021/05/12 06:54:01;;;;;;;6.20;1.30;;;;;;;25.36;27.47;99411.08;2202424;89;25656;-89
2021/05/12 06:57:26;;;;;;;7.08;1.27;;;;;;;26.13;25.86;99416.30;2203165;89;25316;-88
2021/05/12 07:01:01;;;;;;;8.33;1.05;;;;;;;26.49;24.96;99425.88;2201652;87;35566;-88
2021/05/12 07:04:24;;;;;;;9.53;1.32;;;;;;;26.94;24.28;99421.02;2176039;87;25726;-83
2021/05/12 07:07:50;;;;;;;5.33;1.02;;;;;;;27.24;23.64;99413.00;2174360;90;25491;-84
2021/05/12 07:11:18;;;;;;;4.62;1.12;;;;;;;27.73;23.29;99417.98;2173179;87;25497;-81
2021/05/12 07:14:41;;;;;;;13.65;1.37;;;;;;;28.14;22.47;99427.92;2138176;90;25575;-84
2021/05/12 07:18:07;;;;;;;13.22;1.95;;;;;;;28.49;22.31;99427.50;2121339;92;25590;-85
2021/05/12 07:21:48;;;;;;;11.22;1.07;;;;;;;28.83;21.62;99420.76;2060747;95;25874;-83
2021/05/12 07:25:20;;;;;;;11.45;1.90;;;;;;;29.18;21.67;99409.47;2045938;95;25727;-81
2021/05/12 07:28:51;;;;;;;6.30;1.00;;;;;;;29.36;21.98;99423.44;1990023;93;25865;-83
2021/05/12 07:32:23;;;;;;;2.87;1.10;;;;;;;29.54;21.59;99425.34;1978423;98;25672;-85
2021/05/12 07:35:48;;;;;;;4.20;1.25;;;;;;;30.01;21.74;99442.14;1961399;98;25849;-82
2021/05/12 07:39:15;;;;;;;7.10;1.05;;;;;;;30.57;20.83;99422.34;1996574;95;26227;-83
2021/05/12 07:42:44;;;;;;;8.80;1.00;;;;;;;30.56;21.21;99415.27;2060899;95;25651;-82
2021/05/12 07:46:24;;;;;;;24.23;1.10;;;;;;;30.68;20.87;99420.69;2035940;94;25761;-84
2021/05/12 07:49:48;;;;;;;11.53;1.00;;;;;;;30.71;20.42;99440.64;2016471;97;25680;-81
2021/05/12 07:53:09;;;;;;;13.43;1.10;;;;;;;30.76;20.62;99435.33;2029232;94;25901;-82
2021/05/12 07:56:30;;;;;;;9.63;1.10;;;;;;;30.96;20.35;99418.16;2032890;96;26206;-87
2021/05/12 08:00:33;;;;;;;9.73;1.00;;;;;;;31.09;20.64;99412.70;2048146;94;25921;-82
2021/05/12 08:04:00;;;;;;;8.20;1.00;;;;;;;31.26;20.74;99417.14;2039117;95;26248;-87
2021/05/12 08:11:11;;;;;;;9.58;1.30;;;;;;;31.56;20.73;99410.38;2287550;82;25658;-85
2021/05/12 08:14:35;;;;;;;10.35;1.30;;;;;;;31.74;20.18;99412.09;2357360;82;25140;-83
2021/05/12 08:18:13;;;;;;;3.98;1.02;;;;;;;31.84;20.42;99409.02;2352089;81;25759;-84
2021/05/12 08:21:35;;;;;;;5.78;0.80;;;;;;;32.34;19.58;99414.87;2329673;82;25470;-86
2021/05/12 08:25:09;;;;;;;2.62;1.05;;;;;;;32.37;19.77;99412.42;2340298;83;25479;-87
2021/05/12 08:28:50;;;;;;;2.47;0.80;;;;;;;32.61;19.76;99413.11;2339538;83;25584;-86
2021/05/12 08:32:37;;;;;;;2.08;0.90;;;;;;;33.00;19.44;99419.34;2351840;82;25207;-85
2021/05/12 08:35:58;;;;;;;2.95;0.90;;;;;;;32.81;19.68;99414.63;2334450;83;25918;-84
2021/05/12 08:39:21;;;;;;;8.08;1.17;;;;;;;32.90;18.97;99415.18;2347209;83;25684;-84
2021/05/12 08:42:57;;;;;;;3.30;1.17;;;;;;;32.76;18.91;99404.70;2359788;81;26300;-86
2021/05/12 08:46:19;;;;;;;7.00;1.12;;;;;;;32.67;19.07;99404.50;2265301;85;25711;-84
2021/05/12 08:49:47;;;;;;;2.95;0.75;;;;;;;32.58;19.50;99414.71;2309817;84;25595;-88
2021/05/12 08:53:12;;;;;;;;;;;;;;;32.44;19.68;99402.38;2294123;84;26324;-82
2021/05/12 08:56:36;;;;;;;9.30;1.37;;;;;;;32.48;19.53;99396.72;2298802;85;32800;-83
2021/05/12 08:59:58;;;;;;;1.67;0.82;;;;;;;32.23;20.07;99400.05;2299536;85;25649;-83
2021/05/12 09:03:20;;;;;;;10.68;1.22;;;;;;;32.09;19.31;99385.49;2300057;85;25603;-80
2021/05/12 09:06:52;;;;;;;7.78;1.30;;;;;;;32.25;19.50;99389.14;2308138;85;25575;-83
2021/05/12 09:10:18;;;;;;;10.85;1.00;;;;;;;32.40;18.69;99388.75;2314777;85;25527;-79
2021/05/12 09:13:55;;;;;;;14.87;1.25;;;;;;;31.84;18.84;99395.55;2199250;87;25913;-86
2021/05/12 09:22:10;;;;;;;4.60;1.20;;;;;;;30.92;20.06;99364.20;2143449;89;25806;-88
2021/05/12 09:25:39;;;;;;;4.55;1.00;;;;;;;31.81;20.62;99370.19;2216556;88;25651;-81
2021/05/12 09:29:05;;;;;;;4.95;0.90;;;;;;;31.50;19.50;99378.03;2197268;88;25767;-84
2021/05/12 09:32:44;;;;;;;2.90;0.95;;;;;;;31.03;20.21;99379.88;2212921;89;25572;-88
2021/05/12 09:36:32;;;;;;;3.35;0.65;;;;;;;30.95;20.65;99363.94;2154794;91;26027;-82
2021/05/12 09:40:28;;;;;;;3.85;0.70;;;;;;;31.41;20.24;99367.13;2157977;91;25336;-82
2021/05/12 09:47:32;;;;;;;9.18;0.60;;;;;;;31.32;20.49;99361.99;1906761;103;25702;-81
2021/05/12 09:51:11;;;;;;;9.93;0.85;;;;;;;31.44;20.39;99352.07;1905045;102;25688;-80
2021/05/12 09:54:33;;;;;;;12.23;1.00;;;;;;;31.63;20.60;99367.14;1827560;106;25575;-83
2021/05/12 09:58:12;;;;;;;5.75;1.17;;;;;;;30.98;20.50;99359.20;1809782;106;25814;-82
2021/05/12 10:01:51;;;;;;;8.38;1.17;;;;;;;30.71;21.21;99367.99;1787844;110;25566;-84
2021/05/12 10:05:20;;;;;;;11.30;1.00;;;;;;;30.93;21.46;99356.00;1785109;109;26035;-80
2021/05/12 10:09:01;;;;;;;12.73;1.25;;;;;;;30.45;21.20;99359.23;1790704;107;25775;-83
2021/05/12 10:12:32;;;;;;;1.95;0.80;;;;;;;30.17;21.95;99359.03;1805231;107;25726;-82
2021/05/12 10:16:19;;;;;;;13.95;1.27;;;;;;;29.84;22.00;99366.77;1810581;103;25634;-85
2021/05/12 10:19:49;;;;;;;8.05;1.02;;;;;;;29.74;22.25;99354.13;1855070;102;25759;-84
2021/05/12 10:23:16;;;;;;;5.15;0.70;;;;;;;29.89;22.82;99348.97;1922373;101;26025;-83
2021/05/12 10:26:43;;;;;;;8.00;1.00;;;;;;;30.52;22.72;99349.72;1931608;101;25354;-84
2021/05/12 10:30:08;;;;;;;2.80;0.70;;;;;;;30.91;22.74;99343.63;1933111;97;25828;-82
2021/05/12 10:33:52;;;;;;;7.92;0.95;;;;;;;31.35;21.72;99354.98;2034374;94;25730;-83
2021/05/12 10:37:53;;;;;;;10.18;0.70;;;;;;;31.45;21.51;99350.59;2053152;96;26480;-84
2021/05/12 10:41:50;;;;;;;6.78;0.80;;;;;;;31.43;20.97;99379.50;2050904;94;25626;-82
2021/05/12 10:49:09;;;;;;;7.45;1.05;;;;;;;30.93;21.07;99351.97;1932805;100;25758;-82
2021/05/12 10:53:25;;;;;;;4.12;0.70;;;;;;;30.90;21.29;99347.31;1954838;100;25817;-82
2021/05/12 10:56:59;;;;;;;7.42;1.27;;;;;;;30.74;21.11;99343.06;1965005;100;25688;-83
2021/05/12 11:00:43;;;;;;;8.63;0.85;;;;;;;30.76;21.44;99353.75;1961168;100;25628;-88
2021/05/12 11:04:22;;;;;;;13.75;1.52;;;;;;;30.89;21.39;99342.42;1931894;100;25971;-83
2021/05/12 11:08:26;;;;;;;11.78;0.98;;;;;;;30.97;21.22;99347.20;1931335;102;25771;-83
2021/05/12 11:12:02;;;;;;;6.42;0.90;;;;;;;30.79;21.55;99331.50;1939407;94;25366;-83
2021/05/12 11:15:22;;;;;;;11.43;1.35;;;;;;;31.07;21.94;99324.47;1986761;98;25901;-79
2021/05/12 11:18:51;;;;;;;5.90;0.80;;;;;;;31.28;20.80;99336.23;2000157;98;25650;-85
2021/05/12 11:26:38;;;;;;;5.92;0.90;;;;;;;30.44;21.44;99352.11;2227491;83;25791;-85
2021/05/12 11:33:51;;;;;;;;;;;;;;;;;;;;;
2021/05/12 11:37:24;;;;;;;4.42;0.95;;;;;;;30.13;21.74;99321.62;2407109;81;25531;-80
2021/05/12 11:41:19;;;;;;;4.65;0.88;;;;;;;29.98;22.18;99328.64;2403323;80;25540;-87
2021/05/12 11:44:42;;;;;;;4.78;1.10;;;;;;;30.03;22.36;99306.30;2358935;83;25620;-85
2021/05/12 11:48:22;;;;;;;8.98;0.82;;;;;;;30.09;22.32;99318.80;2354916;83;25941;-80
2021/05/12 11:52:00;;;;;;;11.25;1.10;;;;;;;30.11;22.51;99309.29;2253376;86;25643;-81
2021/05/12 11:55:36;;;;;;;;;;;;;;;30.42;22.20;99308.36;2193302;90;25636;-82
2021/05/12 11:59:24;;;;;;;13.98;0.88;;;;;;;30.81;22.58;99301.77;2190259;90;25375;-82
2021/05/12 12:03:10;;;;;;;8.13;0.90;;;;;;;31.21;21.27;99318.84;2188258;90;25858;-82
2021/05/12 12:06:48;;;;;;;6.25;1.00;;;;;;;30.83;21.67;99305.21;2201939;89;25478;-83
2021/05/12 12:10:12;;;;;;;6.17;1.10;;;;;;;30.92;21.73;99311.73;2207593;89;25690;-82
2021/05/12 12:13:46;;;;;;;7.40;1.00;;;;;;;30.83;21.57;99294.45;2096758;93;25650;-84
2021/05/12 12:17:21;;;;;;;7.47;1.10;;;;;;;31.15;21.66;99278.94;2091600;94;25407;-82
2021/05/12 12:20:50;;;;;;;7.40;0.80;;;;;;;31.71;21.44;99283.84;2091008;94;25471;-84
2021/05/12 12:24:33;;;;;;;15.30;1.05;;;;;;;32.00;21.25;99282.48;2088672;94;25350;-84
2021/05/12 12:28:01;;;;;;;5.75;1.40;;;;;;;32.08;20.53;99286.23;2091586;93;26132;-84
2021/05/12 12:31:37;;;;;;;16.70;1.30;;;;;;;32.25;20.79;99301.00;2042687;95;25638;-82
2021/05/12 12:35:05;;;;;;;4.17;1.52;;;;;;;32.68;20.16;99296.06;2040612;95;25774;-81
2021/05/12 12:38:25;;;;;;;12.33;1.00;;;;;;;32.25;19.75;99293.41;2059606;94;25731;-81
2021/05/12 12:42:03;;;;;;;5.00;0.80;;;;;;;32.22;20.23;99308.00;2083458;92;25610;-80
2021/05/12 12:45:35;;;;;;;5.40;0.90;;;;;;;32.32;19.70;99300.84;2062636;94;25278;-84
2021/05/12 12:48:56;;;;;;;8.65;1.12;;;;;;;32.12;20.12;99285.48;2076438;94;25678;-82
2021/05/12 12:52:24;;;;;;;14.13;1.15;;;;;;;32.30;19.98;99300.14;2116899;91;25684;-77
2021/05/12 12:55:45;;;;;;;5.67;1.10;;;;;;;32.00;19.59;99301.34;2117857;93;25686;-83
2021/05/12 12:59:11;;;;;;;10.38;1.52;;;;;;;31.34;20.17;99282.41;2116675;91;25623;-78
2021/05/12 13:02:40;;;;;;;16.25;2.22;;;;;;;31.09;20.37;99291.56;2122565;93;25732;-80
2021/05/12 13:06:10;;;;;;;7.05;0.95;;;;;;;30.86;20.55;99294.70;2134743;91;25697;-82
2021/05/12 13:09:35;;;;;;;14.20;1.42;;;;;;;30.64;20.99;99276.14;2168448;87;26233;-81
2021/05/12 13:12:58;;;;;;;8.03;0.85;;;;;;;30.69;20.81;99271.27;2241598;86;25593;-84
2021/05/12 13:16:36;;;;;;;15.88;1.15;;;;;;;30.54;21.23;99273.78;2273739;86;25321;-83
2021/05/12 13:20:27;;;;;;;7.28;1.87;;;;;;;30.54;21.17;99267.06;2271102;86;25874;-83
2021/05/12 13:24:02;;;;;;;11.10;1.07;;;;;;;30.49;20.50;99272.80;2270737;86;25768;-83
2021/05/12 13:27:30;;;;;;;10.00;1.30;;;;;;;30.53;20.96;99258.64;2314611;82;26088;-80
2021/05/12 13:30:51;;;;;;;9.35;1.10;;;;;;;30.75;21.29;99260.05;2394638;82;25580;-82
2021/05/12 13:34:15;;;;;;;7.85;0.90;;;;;;;31.00;21.10;99263.03;2394093;82;25694;-81
2021/05/12 13:37:40;;;;;;;9.78;0.82;;;;;;;31.23;20.67;99259.86;2380899;82;25551;-81
2021/05/12 13:41:09;;;;;;;9.28;1.12;;;;;;;31.33;20.79;99251.09;2384592;82;26215;-81
2021/05/12 13:44:48;;;;;;;14.35;1.17;;;;;;;31.72;20.11;99261.29;2316712;84;26073;-83
2021/05/12 13:48:12;;;;;;;6.40;1.35;;;;;;;31.39;20.18;99260.03;2405657;81;25493;-82
2021/05/12 13:51:38;;;;;;;10.00;1.42;;;;;;;30.98;20.45;99250.20;2366253;81;25342;-77
2021/05/12 13:55:14;;;;;;;9.05;1.30;;;;;;;30.89;21.00;99251.41;2356462;83;25606;-82
2021/05/12 14:05:38;;;;;;;11.97;1.57;;;;;;;30.89;20.89;99241.50;2344281;83;25557;-79
2021/05/12 14:09:16;;;;;;;8.75;1.80;;;;;;;30.66;21.43;99229.81;2300739;83;25695;-82
2021/05/12 14:12:54;;;;;;;7.95;2.33;;;;;;;30.60;21.75;99242.39;2342220;84;25607;-80
2021/05/12 14:20:01;;;;;;;4.33;1.20;;;;;;;29.81;22.24;99228.63;2266217;86;25646;-84
2021/05/12 14:23:25;;;;;;;5.95;1.30;;;;;;;29.79;22.35;99225.19;2273733;86;25682;-86
2021/05/12 14:27:07;;;;;;;6.47;1.50;;;;;;;29.35;22.49;99220.38;2265122;85;26254;-81
2021/05/12 14:30:51;;;;;;;11.60;1.32;;;;;;;29.19;23.24;99220.61;2273362;83;25531;-84
2021/05/12 14:34:45;;;;;;;5.05;1.37;;;;;;;28.75;23.31;99215.70;2263576;86;25545;-84
2021/05/12 14:38:15;;;;;;;6.97;2.08;;;;;;;28.68;23.51;99220.14;2315802;85;25562;-87
2021/05/12 14:42:05;;;;;;;2.60;1.00;;;;;;;28.79;23.37;99215.84;2217843;86;25854;-88
2021/05/12 14:45:26;;;;;;;9.20;1.67;;;;;;;28.69;22.83;99212.50;2210548;88;26085;-85
2021/05/12 14:48:49;;;;;;;11.75;2.00;;;;;;;28.68;23.10;99221.97;2213622;88;25537;-86
2021/05/12 15:07:28;;;;;;;6.28;1.85;;;;;;;28.39;23.22;99204.75;2178339;90;26239;-79
2021/05/12 15:11:01;;;;;;;3.40;1.65;;;;;;;28.21;23.71;99199.26;2227975;86;25639;-78
2021/05/12 15:14:45;;;;;;;7.42;1.60;;;;;;;28.16;24.21;99212.12;2219480;87;25940;-78
2021/05/12 15:18:32;;;;;;;11.18;2.08;;;;;;;28.15;24.58;99199.70;2199968;87;25746;-78
2021/05/12 15:21:58;;;;;;;8.48;2.40;;;;;;;28.24;24.95;99199.05;2187845;89;25651;-79
2021/05/12 15:25:35;;;;;;;12.55;2.30;;;;;;;28.32;25.24;99191.37;2186021;90;26134;-78
2021/05/12 15:29:20;;;;;;;5.60;2.60;;;;;;;28.39;25.58;99197.20;2184856;90;25578;-79
2021/05/12 15:32:59;;;;;;;9.38;2.62;;;;;;;28.31;25.92;99215.58;2095852;93;25703;-84
2021/05/12 15:36:22;;;;;;;9.33;2.80;;;;;;;27.99;26.18;99194.52;2072601;94;25724;-84
2021/05/12 15:39:46;;;;;;;14.93;2.83;;;;;;;27.98;26.45;99199.50;2077516;94;25894;-82
2021/05/12 15:43:06;;;;;;;9.85;2.72;;;;;;;27.86;26.56;99194.95;2063899;95;25589;-83
2021/05/12 15:46:39;;;;;;;11.75;2.62;;;;;;;27.77;26.81;99196.41;2060671;95;25611;-85
2021/05/12 15:50:22;;;;;;;6.75;2.60;;;;;;;27.70;26.74;99198.59;2075495;94;25653;-83
2021/05/12 15:54:13;;;;;;;6.15;3.30;;;;;;;27.49;26.94;99196.00;2082841;94;25874;-84
2021/05/12 15:57:36;;;;;;;8.78;3.33;;;;;;;27.38;27.12;99203.39;2155494;89;25665;-85
2021/05/12 16:00:57;;;;;;;14.23;2.65;;;;;;;27.30;27.44;99193.64;2184948;90;25629;-82
2021/05/12 16:04:20;;;;;;;3.70;2.98;;;;;;;27.25;27.23;99189.94;2170397;89;26075;-84
2021/05/12 16:07:40;;;;;;;5.25;2.50;;;;;;;27.13;27.24;99185.84;2174115;89;25891;-84
2021/05/12 16:11:14;;;;;;;10.98;4.10;;;;;;;27.05;27.25;99184.97;2169115;89;25534;-85
2021/05/12 16:14:37;;;;;;;9.75;2.85;;;;;;;26.97;27.37;99191.30;2081870;93;25792;-84
2021/05/12 16:18:06;;;;;;;7.15;3.58;;;;;;;26.91;27.42;99179.16;2030146;96;25514;-82
2021/05/12 16:21:39;;;;;;;6.75;3.92;;;;;;;26.91;27.56;99191.67;2043978;94;26148;-83
2021/05/12 16:25:09;;;;;;;6.80;3.98;;;;;;;26.78;27.74;99183.07;2033385;96;25971;-82
2021/05/12 16:28:41;;;;;;;9.20;4.65;;;;;;;26.69;27.96;99178.77;2031214;96;25715;-83
2021/05/12 16:32:16;;;;;;;4.78;4.37;;;;;;;26.61;28.11;99173.42;2020902;97;25841;-82
2021/05/12 16:35:51;;;;;;;5.35;4.35;;;;;;;26.52;28.20;99172.64;2049361;95;25760;-83
2021/05/12 16:39:30;;;;;;;13.00;4.83;;;;;;;26.46;28.41;99167.66;2022236;97;25816;-83
2021/05/12 16:42:58;;;;;;;7.55;4.40;;;;;;;26.57;28.50;99175.05;2017043;95;25583;-82
2021/05/12 16:46:27;;;;;;;9.75;4.95;;;;;;;26.60;28.50;99166.36;2023032;97;25305;-82
2021/05/12 16:49:54;;;;;;;8.88;4.97;;;;;;;26.64;28.57;99168.85;2024311;97;25698;-84
2021/05/12 16:53:20;;;;;;;13.83;5.15;;;;;;;26.55;28.67;99176.95;2024840;97;26077;-82
2021/05/12 16:56:44;;;;;;;4.72;4.28;;;;;;;26.40;28.77;99169.38;2024931;96;25693;-80
2021/05/12 17:00:14;;;;;;;7.12;5.10;;;;;;;26.33;28.83;99166.21;2041946;94;25642;-83
2021/05/12 17:03:35;;;;;;;14.58;4.78;;;;;;;26.40;29.08;99165.36;2128503;92;25582;-78
2021/05/12 17:06:56;;;;;;;7.30;5.10;;;;;;;26.43;29.53;99170.52;2126518;91;25685;-84
2021/05/12 17:10:17;;;;;;;13.15;5.20;;;;;;;26.35;29.50;99172.78;2232299;82;25761;-83
2021/05/12 17:13:38;;;;;;;14.05;4.42;;;;;;;26.32;29.66;99168.48;2372845;81;26109;-83
2021/05/12 17:17:06;;;;;;;11.00;5.12;;;;;;;26.29;29.67;99174.48;2391584;82;25168;-85
2021/05/12 17:20:31;;;;;;;6.35;4.30;;;;;;;26.22;29.85;99167.31;2377595;83;25578;-85
2021/05/12 17:24:18;;;;;;;5.12;4.22;;;;;;;26.22;30.14;99168.65;2376147;82;25651;-88
2021/05/12 17:27:37;;;;;;;6.08;4.28;;;;;;;26.12;30.18;99163.03;2375439;82;25476;-82
2021/05/12 17:31:01;;;;;;;8.08;4.58;;;;;;;25.98;30.59;99164.78;2379510;82;25133;-83
2021/05/12 17:34:22;;;;;;;9.15;3.80;;;;;;;25.81;30.88;99169.30;2376453;82;25708;-84
2021/05/12 17:37:51;;;;;;;5.90;4.05;;;;;;;25.59;31.12;99162.14;2382594;82;25656;-85
2021/05/12 17:41:25;;;;;;;10.75;3.87;;;;;;;25.39;31.28;99156.13;2339560;84;25603;-85
2021/05/12 17:44:44;;;;;;;7.08;4.25;;;;;;;25.36;31.35;99150.96;2191977;89;25554;-85
2021/05/12 17:48:09;;;;;;;5.12;3.52;;;;;;;25.38;31.78;99166.42;2259322;86;25617;-79
2021/05/12 17:51:47;;;;;;;7.40;3.98;;;;;;;25.16;32.32;99164.56;2234122;88;25754;-82
2021/05/12 17:55:12;;;;;;;9.08;3.58;;;;;;;25.01;32.35;99160.03;2234776;88;25599;-85
2021/05/12 17:58:49;;;;;;;8.80;4.17;;;;;;;25.06;32.71;99171.32;2201575;88;25609;-89
2021/05/12 18:02:20;;;;;;;10.05;3.80;;;;;;;25.02;32.78;99170.63;2196760;89;26266;-87
2021/05/12 18:06:13;;;;;;;6.45;3.62;;;;;;;24.89;33.29;99167.77;2131473;92;25751;-81
2021/05/12 18:09:30;;;;;;;7.15;2.98;;;;;;;24.74;33.60;99179.28;2087291;93;25673;-78
2021/05/12 18:19:54;;;;;;;7.72;3.70;;;;;;;24.40;34.58;99184.14;2175551;90;25623;-80
2021/05/12 18:23:18;;;;;;;10.45;3.55;;;;;;;24.28;34.86;99184.33;2175873;89;25544;-82
2021/05/12 18:26:39;;;;;;;9.10;3.15;;;;;;;24.24;35.17;99178.30;2176121;90;25853;-79
2021/05/12 18:30:19;;;;;;;6.42;3.10;;;;;;;24.21;35.24;99197.57;2177102;86;25588;-79
2021/05/12 18:33:40;;;;;;;5.42;2.92;;;;;;;24.10;35.61;99198.56;2084974;94;25556;-80
2021/05/12 18:40:57;;;;;;;10.10;3.62;;;;;;;23.93;35.73;99204.30;2100430;90;25652;-81
2021/05/12 18:44:24;;;;;;;8.48;4.05;;;;;;;23.84;35.73;99219.38;2116987;92;25722;-81
2021/05/12 18:48:01;;;;;;;12.50;3.67;;;;;;;23.94;35.77;99215.80;2156954;89;26471;-79
2021/05/12 18:51:09;;;;;;;12.28;3.47;;;;;;;23.93;35.85;99221.60;2168595;89;25606;-82
2021/05/12 18:54:33;;;;;;;14.20;3.22;;;;;;;23.84;35.76;99227.84;2173364;90;26044;-82
2021/05/12 18:58:02;;;;;;;5.37;3.22;;;;;;;23.79;35.80;99222.73;2169516;90;25625;-79
2021/05/12 19:01:37;;;;;;;4.25;3.25;;;;;;;23.79;35.60;99229.38;2116698;91;25867;-79
2021/05/12 19:04:57;;;;;;;13.58;2.60;;;;;;;23.65;35.78;99233.16;2146566;91;25963;-79
2021/05/12 19:08:28;;;;;;;8.58;3.08;;;;;;;23.52;35.97;99230.22;2159621;90;25692;-79
2021/05/12 19:11:52;;;;;;;6.10;3.58;;;;;;;23.55;35.88;99220.77;2052425;95;25571;-84
2021/05/12 19:22:24;;;;;;;7.53;3.10;;;;;;;23.10;36.55;99229.52;2063595;95;25628;-83
2021/05/12 19:37:17;;;;;;;11.22;2.47;;;;;;;22.69;35.68;99230.03;2041574;95;25937;-81
2021/05/12 19:44:45;;;;;;;4.70;2.12;;;;;;;22.16;35.01;99229.23;1944802;100;26017;-82
2021/05/12 19:48:07;;;;;;;9.00;1.92;;;;;;;22.13;34.94;99230.66;1982945;98;25641;-84
2021/05/12 19:51:28;;;;;;;8.30;1.50;;;;;;;22.07;34.57;99230.91;1999273;97;25867;-81
2021/05/12 19:55:06;;;;;;;3.17;1.77;;;;;;;22.11;34.18;99228.08;2044178;90;25956;-82
2021/05/12 19:58:25;;;;;;;4.97;1.60;;;;;;;21.99;34.04;99240.52;2147625;90;25633;-82
2021/05/12 20:01:46;;;;;;;6.55;1.90;;;;;;;21.91;33.51;99232.02;2140988;90;28123;-82
2021/05/12 20:05:22;;;;;;;8.05;2.40;;;;;;;21.90;33.66;99227.19;2143101;92;31026;-81
2021/05/12 20:08:47;;;;;;;12.25;2.22;;;;;;;21.83;34.01;99223.50;2168676;90;25624;-81
2021/05/12 20:12:30;;;;;;;12.33;3.00;;;;;;;21.74;34.48;99223.89;2170051;90;25646;-82
2021/05/12 20:15:51;;;;;;;5.03;2.80;;;;;;;21.77;34.94;99227.72;2162878;90;26235;-81
2021/05/12 20:19:26;;;;;;;6.40;2.33;;;;;;;21.84;35.56;99226.11;2161649;91;25670;-81
2021/05/12 20:22:50;;;;;;;6.20;2.05;;;;;;;21.73;35.63;99223.47;2159605;91;25640;-81
2021/05/12 20:26:20;;;;;;;4.62;1.87;;;;;;;21.53;35.12;99213.66;2115843;92;25572;-86
2021/05/12 20:29:41;;;;;;;8.10;1.98;;;;;;;21.40;34.81;99222.59;2132477;91;25273;-80
2021/05/12 20:36:57;;;;;;;6.25;1.60;;;;;;;21.07;33.96;99224.25;2195191;90;26299;-81
2021/05/12 20:43:49;;;;;;;6.03;1.35;;;;;;;21.03;32.95;99209.39;2161755;90;25619;-81
2021/05/12 20:47:10;;;;;;;3.60;1.42;;;;;;;20.96;32.51;99215.84;2159559;90;25585;-80
2021/05/12 20:50:31;;;;;;;2.42;1.35;;;;;;;20.87;32.56;99208.23;2163106;88;31406;-80
2021/05/12 20:53:53;;;;;;;5.97;1.25;;;;;;;20.75;32.15;99207.78;2161836;91;25647;-80
2021/05/12 20:57:16;;;;;;;4.37;0.75;;;;;;;20.61;32.14;99206.07;2162365;91;25553;-82
2021/05/12 21:00:37;;;;;;;10.25;1.25;;;;;;;20.50;31.84;99200.27;2162990;91;26189;-81
2021/05/12 21:04:03;;;;;;;5.97;1.02;;;;;;;20.45;31.91;99204.85;2164928;91;25607;-82
2021/05/12 21:07:27;;;;;;;9.58;1.00;;;;;;;20.42;31.71;99202.34;2153141;91;25709;-78
2021/05/12 21:10:52;;;;;;;6.03;1.55;;;;;;;20.35;31.75;99200.80;2189339;89;25609;-86
2021/05/12 21:14:21;;;;;;;7.95;0.98;;;;;;;20.28;31.73;99198.39;2176002;89;25562;-84
2021/05/12 21:17:42;;;;;;;3.77;1.22;;;;;;;20.29;31.78;99201.44;2174995;89;25733;-81
2021/05/12 21:24:34;;;;;;;1.65;1.05;;;;;;;20.21;31.76;99203.47;2204439;89;25796;-84