Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:22;;;;;;;35.58;19.98;;;9.50;99.90;;;;;;4878761;29;20560;-88
2024/01/26 00:02:48;;;;;;;33.58;19.70;;;9.60;99.90;;;;;;4879740;29;20049;-87
2024/01/26 00:05:15;;;;;;;37.67;20.13;;;9.60;99.90;;;;;;4878412;29;20109;-87
2024/01/26 00:07:41;;;;;;;35.90;20.45;;;9.60;99.90;;;;;;4878183;29;20029;-87
2024/01/26 00:10:08;;;;;;;36.60;19.45;;;9.60;99.90;;;;;;4878073;29;20057;-88
2024/01/26 00:12:36;;;;;;;35.25;20.73;;;9.60;99.90;;;;;;4880046;29;20049;-88
2024/01/26 00:15:03;;;;;;;37.28;20.25;;;9.60;99.90;;;;;;4878036;29;20146;-88
2024/01/26 00:17:29;;;;;;;36.55;20.50;;;9.60;99.90;;;;;;4878195;29;20376;-88
2024/01/26 00:19:55;;;;;;;35.08;20.27;;;9.60;99.90;;;;;;4878310;29;20030;-88
2024/01/26 00:22:22;;;;;;;37.60;19.83;;;9.60;99.90;;;;;;4878273;29;20041;-89
2024/01/26 00:24:48;;;;;;;43.20;21.13;;;9.50;99.90;;;;;;4878491;29;20057;-88
2024/01/26 00:27:14;;;;;;;37.50;20.63;;;9.50;99.90;;;;;;4878517;29;20036;-88
2024/01/26 00:29:41;;;;;;;39.40;21.33;;;9.50;99.90;;;;;;4878356;29;20034;-87
2024/01/26 00:32:07;;;;;;;33.50;19.38;;;9.50;99.90;;;;;;4878220;29;20034;-88
2024/01/26 00:34:35;;;;;;;34.17;19.10;;;9.50;99.90;;;;;;4878213;29;20097;-88
2024/01/26 00:37:02;;;;;;;29.25;19.33;;;9.50;99.90;;;;;;4878235;29;20505;-88
2024/01/26 00:39:28;;;;;;;37.83;19.42;;;9.60;99.90;;;;;;4880933;29;20061;-88
2024/01/26 00:41:55;;;;;;;31.95;19.73;;;9.60;99.90;;;;;;4881014;29;20041;-88
2024/01/26 00:44:21;;;;;;;36.08;19.73;;;9.60;99.90;;;;;;4881128;29;20056;-87
2024/01/26 00:46:48;;;;;;;30.27;18.20;;;9.60;99.90;;;;;;4881657;29;20021;-87
2024/01/26 00:49:14;;;;;;;29.45;17.75;;;9.50;99.90;;;;;;4881935;29;20036;-87
2024/01/26 00:51:40;;;;;;;33.92;17.67;;;9.60;99.90;;;;;;4881110;29;20104;-87
2024/01/26 00:54:07;;;;;;;30.35;18.30;;;9.60;99.90;;;;;;4881006;29;20089;-88
2024/01/26 00:56:33;;;;;;;32.97;17.38;;;9.60;99.90;;;;;;4880754;29;20021;-88
2024/01/26 00:59:00;;;;;;;32.80;17.15;;;9.70;99.90;;;;;;4879926;29;20062;-88
2024/01/26 01:01:26;;;;;;;28.77;16.30;;;9.70;99.90;;;;;;4880488;29;20506;-88
2024/01/26 01:03:53;;;;;;;32.33;17.10;;;9.70;99.90;;;;;;4880581;29;20036;-87
2024/01/26 01:06:19;;;;;;;30.33;16.17;;;9.60;99.90;;;;;;4880474;29;20032;-88
2024/01/26 01:08:46;;;;;;;30.48;17.23;;;9.50;99.90;;;;;;4871850;29;20029;-88
2024/01/26 01:11:12;;;;;;;28.48;15.77;;;9.60;99.90;;;;;;4864765;29;20028;-87
2024/01/26 01:13:39;;;;;;;33.70;17.35;;;9.60;99.90;;;;;;4865032;29;20411;-87
2024/01/26 01:16:07;;;;;;;28.40;16.77;;;9.60;99.90;;;;;;4865051;29;20025;-88
2024/01/26 01:18:34;;;;;;;35.15;17.05;;;9.60;99.90;;;;;;4865015;29;20114;-88
2024/01/26 01:21:00;;;;;;;30.40;17.70;;;9.60;99.90;;;;;;4864828;29;20513;-87
2024/01/26 01:23:26;;;;;;;33.58;18.58;;;9.60;99.90;;;;;;4880164;29;20097;-88
2024/01/26 01:25:52;;;;;;;36.78;17.80;;;9.50;99.90;;;;;;4864773;29;20035;-88
2024/01/26 01:28:19;;;;;;;27.10;18.00;;;9.40;99.90;;;;;;4879847;29;20091;-88
2024/01/26 01:30:45;;;;;;;40.00;19.35;;;9.40;99.90;;;;;;4864467;29;20081;-87
2024/01/26 01:33:12;;;;;;;39.75;20.58;;;9.40;99.90;;;;;;4888979;29;20041;-87
2024/01/26 01:35:38;;;;;;;36.05;21.10;;;9.40;99.90;;;;;;4880168;29;20048;-88
2024/01/26 01:38:04;;;;;;;42.17;21.23;;;9.40;99.90;;;;;;4895806;29;20498;-87
2024/01/26 01:40:31;;;;;;;38.80;21.98;;;9.50;99.90;;;;;;4879951;29;20555;-88
2024/01/26 01:42:58;;;;;;;36.58;22.70;;;9.50;99.90;;;;;;4880090;29;20049;-87
2024/01/26 01:45:24;;;;;;;42.08;21.20;;;9.40;99.90;;;;;;4880003;29;20123;-88
2024/01/26 01:47:50;;;;;;;48.85;22.55;;;9.40;99.90;;;;;;4879979;29;20079;-86
2024/01/26 01:50:16;;;;;;;36.60;20.88;;;9.40;99.90;;;;;;4879800;29;20025;-88
2024/01/26 01:52:47;;;;;;;48.08;22.80;;;9.40;99.90;;;;;;4879751;29;20060;-88
2024/01/26 01:55:15;;;;;;;37.97;22.33;;;9.40;99.90;;;;;;4879911;29;20448;-88
2024/01/26 01:57:44;;;;;;;37.50;20.15;;;9.40;99.90;;;;;;4879636;29;20063;-88
2024/01/26 02:00:17;;;;;;;44.15;21.33;;;9.40;99.90;;;;;;4879615;29;20033;-88
2024/01/26 02:02:48;;;;;;;38.08;20.80;;;9.30;99.90;;;;;;4879896;29;20414;-87
2024/01/26 02:05:15;;;;;;;31.23;20.15;;;9.40;99.90;;;;;;4879953;29;20088;-88
2024/01/26 02:07:46;;;;;;;41.83;20.23;;;9.30;99.90;;;;;;4879925;29;20085;-88
2024/01/26 02:10:13;;;;;;;39.45;20.90;;;9.30;99.90;;;;;;4879228;29;20510;-87
2024/01/26 02:12:39;;;;;;;39.20;21.30;;;9.30;99.90;;;;;;4879538;29;20041;-88
2024/01/26 02:15:08;;;;;;;37.67;20.63;;;9.30;99.90;;;;;;4879602;29;20052;-88
2024/01/26 02:17:36;;;;;;;42.28;21.45;;;9.30;99.90;;;;;;4879487;29;20029;-88
2024/01/26 02:20:06;;;;;;;39.88;21.90;;;9.30;99.90;;;;;;4895436;29;20025;-88
2024/01/26 02:22:33;;;;;;;48.45;21.50;;;9.30;99.90;;;;;;4879276;29;20025;-87
2024/01/26 02:25:00;;;;;;;41.13;21.27;;;9.30;99.90;;;;;;4879392;29;20085;-88
2024/01/26 02:27:26;;;;;;;46.03;22.23;;;9.30;99.90;;;;;;4879474;29;20039;-87
2024/01/26 02:29:52;;;;;;;48.47;21.98;;;9.30;99.90;;;;;;4879605;29;20033;-88
2024/01/26 02:32:19;;;;;;;44.92;22.88;;;9.30;99.90;;;;;;4894721;29;20093;-87
2024/01/26 02:34:47;;;;;;;50.65;22.23;;;9.30;99.90;;;;;;4879812;29;20032;-88
2024/01/26 02:37:14;;;;;;;45.42;22.77;;;9.30;99.90;;;;;;4879767;29;20424;-87
2024/01/26 02:39:40;;;;;;;41.10;21.60;;;9.30;99.90;;;;;;4879034;29;20491;-88
2024/01/26 02:42:06;;;;;;;50.13;22.70;;;9.30;99.90;;;;;;4879213;29;20108;-88
2024/01/26 02:44:33;;;;;;;44.53;23.13;;;9.30;99.90;;;;;;4879153;29;20053;-87
2024/01/26 02:47:00;;;;;;;51.20;24.33;;;9.20;99.90;;;;;;4894473;29;20112;-87
2024/01/26 02:49:26;;;;;;;44.97;22.67;;;9.20;99.90;;;;;;4879166;29;20041;-89
2024/01/26 02:51:52;;;;;;;46.22;21.40;;;9.20;99.90;;;;;;4878928;29;20033;-87
2024/01/26 02:54:19;;;;;;;53.70;23.13;;;9.20;99.90;;;;;;4848375;29;20491;-87
2024/01/26 02:56:45;;;;;;;43.90;21.00;;;9.20;99.90;;;;;;4863819;29;20037;-87
2024/01/26 02:59:11;;;;;;;46.08;22.00;;;9.20;99.90;;;;;;4848404;29;20040;-86
2024/01/26 03:01:37;;;;;;;50.13;22.65;;;9.20;99.90;;;;;;4863299;29;20029;-87
2024/01/26 03:04:04;;;;;;;45.10;22.50;;;9.30;99.90;;;;;;4848987;29;20025;-87
2024/01/26 03:06:30;;;;;;;47.80;21.77;;;9.30;99.90;;;;;;4863516;29;20029;-87
2024/01/26 03:08:56;;;;;;;45.60;23.13;;;9.30;99.90;;;;;;4848413;29;20057;-87
2024/01/26 03:11:38;;;;;;;46.25;23.20;;;9.30;99.90;;;;;;4863606;29;20032;-86
2024/01/26 03:14:05;;;;;;;42.20;21.92;;;9.30;99.90;;;;;;4861880;29;20510;-88
2024/01/26 03:16:39;;;;;;;47.55;22.48;;;9.20;99.90;;;;;;4863452;29;20029;-88
2024/01/26 03:19:05;;;;;;;59.30;21.93;;;9.30;99.90;;;;;;4879187;29;20029;-87
2024/01/26 03:21:32;;;;;;;52.45;22.92;;;9.20;99.90;;;;;;4864216;29;20032;-88
2024/01/26 03:23:58;;;;;;;47.78;22.55;;;9.20;99.90;;;;;;4882557;29;20061;-87
2024/01/26 03:26:24;;;;;;;44.38;22.88;;;9.20;99.90;;;;;;4866885;29;20029;-88
2024/01/26 03:28:51;;;;;;;35.22;21.42;;;9.20;99.90;;;;;;4882328;29;20040;-86
2024/01/26 03:31:18;;;;;;;45.80;22.20;;;9.20;99.90;;;;;;4865632;29;20035;-86
2024/01/26 03:33:45;;;;;;;42.85;22.25;;;9.20;99.90;;;;;;4866864;29;20108;-87
2024/01/26 03:36:12;;;;;;;47.47;23.27;;;9.20;99.90;;;;;;4866820;29;20059;-88
2024/01/26 03:38:39;;;;;;;43.15;21.70;;;9.20;99.90;;;;;;4882287;29;20483;-86
2024/01/26 03:41:20;;;;;;;52.20;22.85;;;9.20;99.90;;;;;;4848991;29;20144;-86
2024/01/26 03:43:46;;;;;;;50.65;23.90;;;9.10;99.90;;;;;;4863719;29;20048;-87
2024/01/26 03:46:13;;;;;;;49.08;23.08;;;9.10;99.90;;;;;;4848220;29;20125;-86
2024/01/26 03:48:39;;;;;;;51.45;23.52;;;9.10;99.90;;;;;;4864167;29;20033;-86
2024/01/26 03:51:05;;;;;;;50.13;22.52;;;9.10;99.90;;;;;;4848200;29;20029;-87
2024/01/26 03:53:32;;;;;;;49.33;21.88;;;9.10;99.90;;;;;;4863448;29;20491;-88
2024/01/26 03:55:58;;;;;;;46.20;21.70;;;9.10;99.90;;;;;;4848596;29;20399;-87
2024/01/26 03:58:24;;;;;;;44.15;21.45;;;9.20;99.90;;;;;;4863567;29;20033;-88
2024/01/26 04:00:50;;;;;;;44.90;22.20;;;9.20;99.90;;;;;;4847926;29;20040;-87
2024/01/26 04:03:16;;;;;;;43.72;22.35;;;9.20;99.90;;;;;;4863138;29;20512;-87
2024/01/26 04:05:43;;;;;;;47.42;21.80;;;9.30;99.90;;;;;;4863063;29;20033;-87
2024/01/26 04:08:12;;;;;;;51.75;21.65;;;9.30;99.90;;;;;;4847891;29;20041;-87
2024/01/26 04:10:38;;;;;;;38.47;20.52;;;9.30;99.90;;;;;;4847726;29;20034;-88
2024/01/26 04:13:05;;;;;;;43.30;21.25;;;9.30;99.90;;;;;;4863051;29;20053;-87
2024/01/26 04:15:31;;;;;;;47.05;21.25;;;9.30;99.90;;;;;;4847746;29;20030;-87
2024/01/26 04:17:59;;;;;;;45.40;21.58;;;9.30;99.90;;;;;;4863113;29;20395;-87
2024/01/26 04:20:25;;;;;;;46.75;22.00;;;9.20;99.90;;;;;;4862854;29;20040;-87
2024/01/26 04:22:51;;;;;;;44.97;21.80;;;9.20;99.90;;;;;;4851114;29;20041;-87
2024/01/26 04:25:17;;;;;;;48.00;22.05;;;9.20;99.90;;;;;;4862804;29;20038;-87
2024/01/26 04:27:44;;;;;;;43.15;22.35;;;9.20;99.90;;;;;;4862804;29;20068;-87
2024/01/26 04:30:10;;;;;;;43.22;22.13;;;9.10;99.90;;;;;;4862613;29;20030;-88
2024/01/26 04:32:37;;;;;;;48.20;20.48;;;9.10;99.90;;;;;;4862546;29;20030;-87
2024/01/26 04:35:03;;;;;;;40.97;20.00;;;9.10;99.90;;;;;;4862617;29;20041;-87
2024/01/26 04:37:30;;;;;;;46.63;20.80;;;9.00;99.90;;;;;;4862689;29;20064;-87
2024/01/26 04:39:57;;;;;;;44.80;19.85;;;8.90;99.90;;;;;;4865981;29;20057;-88
2024/01/26 04:42:23;;;;;;;40.92;20.85;;;8.70;99.90;;;;;;4880846;29;20044;-88
2024/01/26 04:44:50;;;;;;;44.70;20.95;;;8.60;99.90;;;;;;4850167;29;20033;-88
2024/01/26 04:47:16;;;;;;;48.55;20.10;;;8.60;99.90;;;;;;4865390;29;20060;-88
2024/01/26 04:49:42;;;;;;;47.80;21.25;;;8.40;99.90;;;;;;4850213;29;20077;-87
2024/01/26 04:52:09;;;;;;;44.17;20.70;;;8.30;99.90;;;;;;4850184;29;20045;-88
2024/01/26 04:54:37;;;;;;;40.08;20.67;;;8.30;99.90;;;;;;4850240;29;20036;-87
2024/01/26 04:57:04;;;;;;;34.00;19.13;;;8.30;99.90;;;;;;4849932;29;20061;-89
2024/01/26 04:59:32;;;;;;;41.42;20.63;;;8.40;99.90;;;;;;4865424;29;20033;-88
2024/01/26 05:01:58;;;;;;;38.67;20.60;;;8.50;99.90;;;;;;4850608;29;20522;-87
2024/01/26 05:04:25;;;;;;;42.55;20.52;;;8.60;99.90;;;;;;4849617;29;20036;-88
2024/01/26 05:06:51;;;;;;;36.28;20.25;;;8.80;99.90;;;;;;4865233;29;20040;-87
2024/01/26 05:09:17;;;;;;;37.72;20.02;;;8.80;99.90;;;;;;4850038;29;20033;-89
2024/01/26 05:11:43;;;;;;;37.45;20.42;;;9.00;99.90;;;;;;4864887;29;20042;-87
2024/01/26 05:14:10;;;;;;;39.13;20.02;;;9.10;99.90;;;;;;4862600;29;20029;-87
2024/01/26 05:16:37;;;;;;;34.38;20.10;;;9.20;99.90;;;;;;4880351;29;20116;-88
2024/01/26 05:19:04;;;;;;;38.13;20.27;;;9.30;99.90;;;;;;4880184;29;20491;-88
2024/01/26 05:21:30;;;;;;;41.90;20.75;;;9.20;99.90;;;;;;4880096;29;20483;-87
2024/01/26 05:23:56;;;;;;;40.15;21.15;;;9.20;99.90;;;;;;4880253;29;20063;-87
2024/01/26 05:26:23;;;;;;;33.70;20.00;;;9.10;99.90;;;;;;4880122;29;20025;-82
2024/01/26 05:28:49;;;;;;;44.78;20.30;;;9.10;99.90;;;;;;4880280;29;20040;-88
2024/01/26 05:31:15;;;;;;;45.53;19.95;;;9.00;99.90;;;;;;4880268;29;20032;-86
2024/01/26 05:33:41;;;;;;;39.53;20.92;;;9.00;99.90;;;;;;4880670;29;20063;-92
2024/01/26 05:36:08;;;;;;;41.55;20.88;;;9.00;99.90;;;;;;4880379;29;20376;-89
2024/01/26 05:38:35;;;;;;;50.42;20.95;;;9.00;99.90;;;;;;4880107;29;20032;-88
2024/01/26 05:41:01;;;;;;;43.45;20.80;;;9.10;99.90;;;;;;4879672;29;20579;-88
2024/01/26 05:43:27;;;;;;;47.45;21.65;;;9.20;99.90;;;;;;4879921;29;20403;-86
2024/01/26 05:45:53;;;;;;;37.33;21.00;;;9.30;99.90;;;;;;4879510;29;20475;-85
2024/01/26 05:48:20;;;;;;;42.25;21.10;;;9.50;99.90;;;;;;4879918;29;20029;-90
2024/01/26 05:50:47;;;;;;;43.05;19.67;;;9.60;99.90;;;;;;4881285;29;20132;-88
2024/01/26 05:53:13;;;;;;;35.45;21.55;;;9.70;99.90;;;;;;4879938;29;20033;-88
2024/01/26 05:55:40;;;;;;;43.45;22.10;;;9.80;99.90;;;;;;4880029;29;20032;-90
2024/01/26 05:58:06;;;;;;;40.15;21.70;;;9.80;99.90;;;;;;4879765;29;20042;-88
2024/01/26 06:00:36;;;;;;;36.20;22.27;;;9.90;99.90;;;;;;4879904;29;20041;-88
2024/01/26 06:03:02;;;;;;;36.65;21.40;;;9.90;99.90;;;;;;4879740;29;20037;-88
2024/01/26 06:05:29;;;;;;;42.40;22.42;;;10.10;99.90;;;;;;4880491;29;20025;-89
2024/01/26 06:07:56;;;;;;;39.45;22.23;;;10.10;99.90;;;;;;4879697;29;20033;-88
2024/01/26 06:10:22;;;;;;;34.78;20.95;;;10.20;99.90;;;;;;4879693;29;20044;-89
2024/01/26 06:12:48;;;;;;;26.63;20.08;;;10.30;99.90;;;;;;4858055;29;20050;-89
2024/01/26 06:15:15;;;;;;;29.40;20.95;;;10.30;99.90;;;;;;4844963;29;20046;-88
2024/01/26 06:17:41;;;;;;;31.02;20.88;;;10.30;99.90;;;;;;4842351;29;20049;-88
2024/01/26 06:20:08;;;;;;;32.92;21.13;;;10.40;99.90;;;;;;4826872;29;20026;-86
2024/01/26 06:22:35;;;;;;;33.97;20.52;;;10.50;99.90;;;;;;4814271;29;20037;-88
2024/01/26 06:25:04;;;;;;;28.63;20.73;;;10.50;99.90;;;;;;4845422;29;20532;-89
2024/01/26 06:27:31;;;;;;;34.95;20.52;;;10.50;99.90;;;;;;4861025;29;20593;-89
2024/01/26 06:29:57;;;;;;;34.75;20.67;;;10.50;99.90;;;;;;4844709;29;20032;-88
2024/01/26 06:32:24;;;;;;;38.13;20.92;;;10.50;99.90;;;;;;4860740;29;20125;-89
2024/01/26 06:35:03;;;;;;;31.10;20.63;;;10.60;99.90;;;;;;4830633;29;20041;-90
2024/01/26 06:37:29;;;;;;;38.05;21.55;;;10.60;99.90;;;;;;4846947;29;20045;-86
2024/01/26 06:39:58;;;;;;;30.27;19.63;;;10.70;99.90;;;;;;4835924;29;20049;-91
2024/01/26 06:42:26;;;;;;;34.53;21.45;;;10.70;99.90;;;;;;4860208;29;20086;-90
2024/01/26 06:44:55;;;;;;;29.73;19.35;;;10.80;99.90;;;;;;4860868;29;20045;-91
2024/01/26 06:47:21;;;;;;;30.15;20.40;;;10.80;99.90;;;;;;4860119;29;20022;-91
2024/01/26 06:49:48;;;;;;;33.08;19.92;;;10.90;99.90;;;;;;4863262;29;20045;-91
2024/01/26 06:52:14;;;;;;;31.65;19.95;;;10.90;99.90;;;;;;4879290;29;20071;-91
2024/01/26 06:54:41;;;;;;;35.25;20.60;;;10.80;99.90;;;;;;4895340;29;20037;-90
2024/01/26 06:57:07;;;;;;;29.50;19.70;;;10.90;99.90;;;;;;4881083;29;20021;-91
2024/01/26 06:59:38;;;;;;;30.98;20.15;;;11.10;99.90;;;;;;4873842;29;20033;-91
2024/01/26 07:02:05;;;;;;;26.27;19.40;;;11.20;99.90;;;;;;4875606;29;20038;-90
2024/01/26 07:04:32;;;;;;;30.45;19.55;;;11.20;99.90;;;;;;4856767;29;20036;-84
2024/01/26 07:06:58;;;;;;;38.97;21.52;;;11.20;99.90;;;;;;4868518;29;20034;-91
2024/01/26 07:09:24;;;;;;;32.92;21.50;;;11.20;99.90;;;;;;4857281;29;20104;-90
2024/01/26 07:11:51;;;;;;;32.70;22.67;;;11.20;99.90;;;;;;4849349;29;20065;-89
2024/01/26 07:14:19;;;;;;;31.25;21.15;;;11.00;99.90;;;;;;4878662;29;20068;-88
2024/01/26 07:16:47;;;;;;;26.52;19.20;;;11.10;99.90;;;;;;4867280;29;20033;-88
2024/01/26 07:19:13;;;;;;;24.67;17.40;;;11.40;99.90;;;;;;4867215;29;20029;-88
2024/01/26 07:21:40;;;;;;;21.50;15.82;;;11.60;99.90;;;;;;4882267;29;20590;-90
2024/01/26 07:24:06;;;;;;;25.77;15.27;;;11.70;99.90;;;;;;4866987;29;20088;-89
2024/01/26 07:26:33;;;;;;;17.23;14.82;;;11.90;99.90;;;;;;4882156;29;20025;-88
2024/01/26 07:29:00;;;;;;;22.80;14.98;;;12.10;99.90;;;;;;4866696;29;20033;-88
2024/01/26 07:31:26;;;;;;;17.20;13.57;;;12.40;99.90;;;;;;4882363;29;20104;-89
2024/01/26 07:33:53;;;;;;;13.73;12.38;;;12.60;99.90;;;;;;4863490;29;20026;-87
2024/01/26 07:36:19;;;;;;;24.08;13.02;;;12.80;99.90;;;;;;4863832;29;20062;-90
2024/01/26 07:38:47;;;;;;;19.98;14.88;;;12.90;99.90;;;;;;4848436;29;20057;-87
2024/01/26 07:41:14;;;;;;;19.42;15.65;;;13.20;99.90;;;;;;4863230;29;20071;-89
2024/01/26 07:43:40;;;;;;;20.40;17.73;;;13.40;99.90;;;;;;4871750;29;20522;-88
2024/01/26 07:46:07;;;;;;;17.80;16.20;;;13.40;99.90;;;;;;4878709;29;20041;-89
2024/01/26 07:48:33;;;;;;;19.33;17.17;;;13.30;99.90;;;;;;4863972;29;20066;-88
2024/01/26 07:51:00;;;;;;;21.67;18.35;;;13.10;99.90;;;;;;4863247;29;20037;-88
2024/01/26 07:53:29;;;;;;;20.30;18.25;;;12.90;99.90;;;;;;4863412;29;20124;-89
2024/01/26 07:55:56;;;;;;;20.55;18.60;;;13.00;99.90;;;;;;4863345;29;20037;-88
2024/01/26 07:58:23;;;;;;;22.85;19.70;;;13.00;99.90;;;;;;4863300;29;20093;-90
2024/01/26 08:00:49;;;;;;;21.67;19.58;;;13.00;99.90;;;;;;4880803;29;20045;-89
2024/01/26 08:03:15;;;;;;;22.15;19.80;;;13.20;99.90;;;;;;4865013;29;20140;-85
2024/01/26 08:05:42;;;;;;;24.50;21.88;;;13.40;99.90;;;;;;4865530;29;20089;-86
2024/01/26 08:08:09;;;;;;;24.63;22.60;;;13.60;99.90;;;;;;4864882;29;20037;-87
2024/01/26 08:10:35;;;;;;;24.83;22.63;;;13.70;99.90;;;;;;4865491;29;20037;-86
2024/01/26 08:13:02;;;;;;;26.73;24.13;;;13.60;99.90;;;;;;4865458;29;20038;-88
2024/01/26 08:15:28;;;;;;;26.25;23.92;;;13.80;99.90;;;;;;4865434;29;20533;-88
2024/01/26 08:17:54;;;;;;;27.92;25.33;;;14.00;99.90;;;;;;4865217;29;20245;-86
2024/01/26 08:20:21;;;;;;;27.42;24.67;;;14.00;99.90;;;;;;4864825;29;20065;-86
2024/01/26 08:22:48;;;;;;;25.10;22.65;;;13.80;99.90;;;;;;4864743;29;20041;-86
2024/01/26 08:25:14;;;;;;;24.42;21.85;;;13.60;99.90;;;;;;4865096;29;20107;-86
2024/01/26 08:27:41;;;;;;;22.48;20.30;;;13.50;99.90;;;;;;4864273;29;20033;-85
2024/01/26 08:30:07;;;;;;;22.05;19.83;;;13.50;99.90;;;;;;4864055;29;20168;-85
2024/01/26 08:32:34;;;;;;;21.45;19.17;;;13.60;99.90;;;;;;4862223;29;20183;-86
2024/01/26 08:35:00;;;;;;;22.63;19.83;;;13.70;99.90;;;;;;4862656;29;20025;-86
2024/01/26 08:37:27;;;;;;;23.65;20.77;;;13.60;99.90;;;;;;4863022;29;20124;-87
2024/01/26 08:39:54;;;;;;;24.65;17.92;;;13.50;99.90;;;;;;4862804;29;20053;-88
2024/01/26 08:42:21;;;;;;;17.98;16.48;;;13.60;99.90;;;;;;4846580;29;20037;-85
2024/01/26 08:44:48;;;;;;;19.17;17.42;;;13.70;99.90;;;;;;4861650;29;20033;-83
2024/01/26 08:47:14;;;;;;;19.10;17.30;;;13.60;99.90;;;;;;4864038;29;20049;-88
2024/01/26 08:49:40;;;;;;;19.85;16.65;;;13.50;99.90;;;;;;4847385;29;20041;-86
2024/01/26 08:52:07;;;;;;;18.02;16.40;;;13.50;99.90;;;;;;4861537;29;20025;-84
2024/01/26 08:54:33;;;;;;;17.80;15.50;;;13.60;99.90;;;;;;4846454;29;20034;-83
2024/01/26 08:56:59;;;;;;;17.48;15.82;;;13.70;99.90;;;;;;4847232;29;20033;-88
2024/01/26 08:59:26;;;;;;;16.58;15.18;;;13.80;99.90;;;;;;4861987;29;20058;-84
2024/01/26 09:01:52;;;;;;;18.08;16.17;;;13.90;99.90;;;;;;4861368;29;20040;-85
2024/01/26 09:04:18;;;;;;;16.35;14.85;;;14.00;99.90;;;;;;4856789;29;20041;-84
2024/01/26 09:06:45;;;;;;;17.20;15.48;;;14.00;99.90;;;;;;4862318;29;20113;-83
2024/01/26 09:09:12;;;;;;;15.98;14.35;;;14.00;99.90;;;;;;4860771;29;20038;-83
2024/01/26 09:11:38;;;;;;;16.30;14.80;;;14.10;99.90;;;;;;4845818;29;20066;-84
2024/01/26 09:14:05;;;;;;;15.88;14.48;;;14.20;99.90;;;;;;4854846;29;20134;-84
2024/01/26 09:16:31;;;;;;;17.35;15.63;;;14.20;99.90;;;;;;4877766;29;20384;-90
2024/01/26 09:18:58;;;;;;;15.52;14.32;;;14.40;99.90;;;;;;4857134;29;20088;-85
2024/01/26 09:21:25;;;;;;;16.17;14.70;;;14.40;99.90;;;;;;4853185;29;20104;-84
2024/01/26 09:23:51;;;;;;;18.65;15.02;;;14.40;99.90;;;;;;4880071;29;20057;-88
2024/01/26 09:26:18;;;;;;;17.52;14.48;;;14.30;99.90;;;;;;4849339;29;20057;-87
2024/01/26 09:28:44;;;;;;;17.50;15.07;;;14.30;99.90;;;;;;4880571;29;20036;-91
2024/01/26 09:31:11;;;;;;;16.15;14.50;;;14.30;99.90;;;;;;4879154;29;20025;-89
2024/01/26 09:33:37;;;;;;;16.20;14.80;;;14.50;99.90;;;;;;4846776;29;20029;-88
2024/01/26 09:36:05;;;;;;;15.80;14.13;;;14.60;99.90;;;;;;4856365;29;20034;-88
2024/01/26 09:38:31;;;;;;;16.33;14.80;;;14.70;99.90;;;;;;4877106;29;20037;-90
2024/01/26 09:40:58;;;;;;;16.73;15.25;;;14.80;99.90;;;;;;4864923;29;20128;-90
2024/01/26 09:43:24;;;;;;;17.10;15.60;;;14.90;99.90;;;;;;4864782;29;20044;-90
2024/01/26 09:45:54;;;;;;;16.67;15.18;;;14.80;99.90;;;;;;4850465;29;20029;-90
2024/01/26 09:48:21;;;;;;;16.25;14.80;;;14.80;99.90;;;;;;4864730;29;20035;-90
2024/01/26 09:50:51;;;;;;;16.27;14.85;;;14.80;99.90;;;;;;4850484;29;20029;-89
2024/01/26 09:53:18;;;;;;;16.92;15.27;;;14.70;99.90;;;;;;4847504;29;20038;-88
2024/01/26 09:55:49;;;;;;;16.95;15.32;;;14.70;99.90;;;;;;4859452;29;20088;-89
2024/01/26 09:58:16;;;;;;;16.98;15.48;;;14.80;99.90;;;;;;4846047;29;20029;-88
2024/01/26 10:00:46;;;;;;;17.30;15.75;;;14.90;99.90;;;;;;4861157;29;20029;-90
2024/01/26 10:03:13;;;;;;;17.85;16.17;;;14.80;99.90;;;;;;4867409;29;20037;-89
2024/01/26 10:05:40;;;;;;;16.23;14.90;;;14.60;99.90;;;;;;4879641;29;20041;-89
2024/01/26 10:08:10;;;;;;;17.02;15.65;;;14.50;99.90;;;;;;4895598;29;20440;-86
2024/01/26 10:10:38;;;;;;;19.80;15.75;;;14.70;99.90;;;;;;4872249;29;20025;-85
2024/01/26 10:13:07;;;;;;;17.73;16.00;;;14.90;99.90;;;;;;4864349;29;20033;-89
2024/01/26 10:15:34;;;;;;;16.50;15.07;;;15.10;99.90;;;;;;4849561;29;20029;-84
2024/01/26 10:18:01;;;;;;;18.17;16.50;;;15.10;99.90;;;;;;4849919;29;20033;-88
2024/01/26 10:20:28;;;;;;;17.83;16.25;;;15.00;99.90;;;;;;4848988;29;20025;-89
2024/01/26 10:22:55;;;;;;;18.95;15.80;;;14.90;99.90;;;;;;4864249;29;20033;-91
2024/01/26 10:25:22;;;;;;;16.73;15.02;;;15.00;99.90;;;;;;4847874;29;20115;-87
2024/01/26 10:27:48;;;;;;;16.92;15.40;;;15.10;99.90;;;;;;4864245;29;20029;-88
2024/01/26 10:30:17;;;;;;;19.45;17.80;;;15.20;99.90;;;;;;4823711;29;20046;-89
2024/01/26 10:32:44;;;;;;;22.05;20.65;;;15.20;99.90;;;;;;4793905;29;20031;-86
2024/01/26 10:35:13;;;;;;;23.65;22.15;;;15.10;99.90;;;;;;4809835;29;20097;-89
2024/01/26 10:37:40;;;;;;;25.92;24.10;;;15.30;99.90;;;;;;4793713;29;20083;-90
2024/01/26 10:40:11;;;;;;;26.52;24.67;;;15.40;99.90;;;;;;4808547;29;20042;-89
2024/01/26 10:42:39;;;;;;;25.40;23.58;;;15.40;99.90;;;;;;4809347;29;20072;-88
2024/01/26 10:45:09;;;;;;;22.55;20.90;;;15.50;99.90;;;;;;4823686;29;20122;-85
2024/01/26 10:47:38;;;;;;;20.98;19.48;;;15.60;99.90;;;;;;4822777;29;20547;-81
2024/01/26 10:50:06;;;;;;;22.83;20.92;;;15.40;99.90;;;;;;4808091;29;20117;-86
2024/01/26 10:52:37;;;;;;;23.50;21.70;;;15.30;99.90;;;;;;4824539;29;20505;-88
2024/01/26 10:55:06;;;;;;;24.13;22.27;;;15.30;99.90;;;;;;4808214;29;20046;-90
2024/01/26 10:57:32;;;;;;;22.35;20.98;;;15.30;99.90;;;;;;4820359;29;20094;-82
2024/01/26 10:59:59;;;;;;;23.80;22.13;;;15.40;99.90;;;;;;4789123;29;20115;-83
2024/01/26 11:02:32;;;;;;;23.73;21.95;;;15.50;99.90;;;;;;4856765;29;20088;-83
2024/01/26 11:05:00;;;;;;;25.23;23.43;;;15.60;99.90;;;;;;4876708;29;20521;-81
2024/01/26 11:07:27;;;;;;;25.60;23.90;;;15.70;99.90;;;;;;4863855;29;20081;-85
2024/01/26 11:10:02;;;;;;;25.55;24.05;;;15.70;99.90;;;;;;4878798;29;20407;-84
2024/01/26 11:12:32;;;;;;;25.80;23.88;;;15.60;99.90;;;;;;4878470;29;20088;-85
2024/01/26 11:15:18;;;;;;;26.95;25.13;;;15.60;99.90;;;;;;4874491;29;20021;-80
2024/01/26 11:17:56;;;;;;;25.65;24.15;;;15.70;99.90;;;;;;4844123;29;20064;-82
2024/01/26 11:20:30;;;;;;;26.05;24.30;;;15.70;99.90;;;;;;4844352;29;20548;-82
2024/01/26 11:23:08;;;;;;;26.08;24.35;;;15.80;99.90;;;;;;4875377;29;20044;-82
2024/01/26 11:25:36;;;;;;;25.58;24.00;;;15.70;99.90;;;;;;4862953;29;20056;-81
2024/01/26 11:28:04;;;;;;;27.27;25.33;;;15.70;99.90;;;;;;4862631;29;20025;-84
2024/01/26 11:30:31;;;;;;;26.85;25.05;;;15.80;99.90;;;;;;4878118;29;20041;-83
2024/01/26 11:32:58;;;;;;;26.70;25.00;;;15.80;99.90;;;;;;4849506;29;20032;-83
2024/01/26 11:35:25;;;;;;;27.10;25.50;;;15.80;99.90;;;;;;4881556;29;20037;-81
2024/01/26 11:37:53;;;;;;;26.83;24.92;;;15.80;99.90;;;;;;4865087;29;20053;-86
2024/01/26 11:40:20;;;;;;;26.65;24.80;;;15.80;99.90;;;;;;4881466;29;20092;-83
2024/01/26 11:42:51;;;;;;;27.13;25.17;;;15.80;99.90;;;;;;4866223;29;20066;-92
2024/01/26 11:45:43;;;;;;;26.70;25.00;;;15.90;99.90;;;;;;4849876;29;20034;-87
2024/01/26 11:48:12;;;;;;;27.77;26.08;;;15.90;99.90;;;;;;4867156;29;20132;-88
2024/01/26 11:50:43;;;;;;;27.45;25.77;;;15.90;99.90;;;;;;4868522;29;20057;-88
2024/01/26 11:53:16;;;;;;;27.40;25.80;;;15.90;99.90;;;;;;4864272;29;20040;-89
2024/01/26 11:55:47;;;;;;;29.08;26.85;;;16.00;99.90;;;;;;4863826;29;20033;-86
2024/01/26 11:58:17;;;;;;;27.42;25.70;;;16.00;99.90;;;;;;4863381;29;20044;-86
2024/01/26 12:00:44;;;;;;;28.60;26.80;;;15.90;99.90;;;;;;4863535;29;20113;-85
2024/01/26 12:03:14;;;;;;;28.65;26.83;;;15.90;99.90;;;;;;4876411;29;20403;-83
2024/01/26 12:05:41;;;;;;;28.08;26.20;;;15.80;99.90;;;;;;4850415;29;20029;-85
2024/01/26 12:08:10;;;;;;;27.67;26.08;;;15.80;99.90;;;;;;4865952;29;20130;-84
2024/01/26 12:10:36;;;;;;;27.55;25.98;;;15.90;99.90;;;;;;4850347;29;20443;-84
2024/01/26 12:13:04;;;;;;;28.15;26.40;;;15.90;99.90;;;;;;4865744;29;20033;-81
2024/01/26 12:15:38;;;;;;;29.58;27.45;;;15.90;99.90;;;;;;4881613;29;20028;-81
2024/01/26 12:18:12;;;;;;;28.67;26.98;;;15.90;99.90;;;;;;4857604;29;20025;-81
2024/01/26 12:20:39;;;;;;;27.80;26.20;;;16.00;99.90;;;;;;4863004;29;20078;-82
2024/01/26 12:23:14;;;;;;;28.65;26.70;;;15.90;99.90;;;;;;4862750;29;20033;-82
2024/01/26 12:25:40;;;;;;;29.60;27.60;;;15.80;99.90;;;;;;4846509;29;20172;-83
2024/01/26 12:28:07;;;;;;;30.13;28.23;;;16.00;99.90;;;;;;4868036;29;20088;-84
2024/01/26 12:30:34;;;;;;;30.30;28.10;;;16.00;99.90;;;;;;4864472;29;20029;-83