Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:43;;;;;;;1.30;1.27;;;4.20;95.90;3.40;99884.00;;;;5114294;28;20519;-74
2022/01/23 00:03:17;;;;;;;1.00;1.00;;;4.20;95.80;3.30;99879.00;;;;5114377;28;20202;-75
2022/01/23 00:05:44;;;;;;;4.07;1.17;;;4.20;95.80;3.30;99892.00;;;;5114263;28;20262;-74
2022/01/23 00:08:13;;;;;;;1.77;1.67;;;4.20;95.80;3.20;99878.00;;;;5114301;28;20234;-74
2022/01/23 00:10:40;;;;;;;0.80;0.80;;;4.20;96.10;3.30;99883.00;;;;5114416;28;20202;-74
2022/01/23 00:13:10;;;;;;;1.83;1.20;;;4.20;96.10;3.30;99879.00;;;;5113891;28;20236;-74
2022/01/23 00:18:28;;;;;;;0.67;0.67;;;4.20;96.10;3.30;99881.00;;;;5113902;28;20225;-74
2022/01/23 00:20:55;;;;;;;1.23;1.23;;;4.20;96.20;3.30;99876.00;;;;5114073;28;20549;-74
2022/01/23 00:23:32;;;;;;;1.33;1.33;;;4.20;96.50;3.30;99875.00;;;;5114063;28;20225;-74
2022/01/23 00:31:33;;;;;;;1.20;1.20;;;4.20;96.30;3.40;99872.00;;;;5116617;28;20640;-76
2022/01/23 00:33:59;;;;;;;1.10;1.10;;;4.30;96.30;3.40;99873.00;;;;5117518;28;20346;-74
2022/01/23 00:36:29;;;;;;;1.83;1.27;;;4.20;96.10;3.30;99883.00;;;;5117320;28;20279;-74
2022/01/23 00:38:56;;;;;;;1.47;1.40;;;4.20;96.20;3.30;99889.00;;;;5117267;28;20284;-74
2022/01/23 00:41:25;;;;;;;1.30;1.27;;;4.20;96.40;3.30;99885.00;;;;5117533;28;20519;-74
2022/01/23 00:43:53;;;;;;;1.67;1.57;;;4.20;96.00;3.40;99885.00;;;;5117535;28;20270;-75
2022/01/23 00:46:30;;;;;;;1.03;1.03;;;4.30;96.00;3.40;99874.00;;;;5117371;28;20586;-75
2022/01/23 00:51:45;;;;;;;1.03;1.03;;;4.30;96.00;3.40;99876.00;;;;5109893;28;20233;-75
2022/01/23 00:54:12;;;;;;;2.03;1.83;;;4.30;95.90;3.40;99874.00;;;;5117034;28;20414;-74
2022/01/23 00:56:38;;;;;;;1.97;1.87;;;4.30;96.00;3.50;99874.00;;;;5117061;28;20285;-73
2022/01/23 00:59:07;;;;;;;1.57;1.50;;;4.30;96.00;3.50;99878.00;;;;5115931;28;20640;-75
2022/01/23 01:01:34;;;;;;;1.70;1.60;;;4.40;95.80;3.50;99871.00;;;;5117043;28;20201;-75
2022/01/23 01:04:01;;;;;;;1.30;1.20;;;4.40;95.60;3.60;99878.00;;;;5116846;28;20245;-75
2022/01/23 01:06:30;;;;;;;1.00;1.00;;;4.40;95.50;3.60;99876.00;;;;5116969;28;20202;-76
2022/01/23 01:09:02;;;;;;;1.10;1.00;;;4.40;95.50;3.60;99878.00;;;;5116749;28;21133;-75
2022/01/23 01:11:54;;;;;;;1.57;1.40;;;4.40;95.20;3.60;99877.00;;;;5098923;28;20198;-75
2022/01/23 01:14:31;;;;;;;1.93;1.30;;;4.40;95.00;3.60;99885.00;;;;5116747;28;20222;-76
2022/01/23 01:17:05;;;;;;;1.20;1.20;;;4.40;94.50;3.60;99883.00;;;;5116759;28;20212;-75
2022/01/23 01:30:42;;;;;;;1.43;1.40;;;4.30;95.10;3.40;99874.00;;;;5066947;28;20233;-74
2022/01/23 01:33:21;;;;;;;1.70;1.60;;;4.30;95.50;3.40;99868.00;;;;5116469;28;20235;-77
2022/01/23 01:35:54;;;;;;;1.57;1.53;;;4.30;96.10;3.40;99869.00;;;;5116514;28;20178;-75
2022/01/23 01:38:21;;;;;;;1.67;1.57;;;4.30;96.10;3.30;99862.00;;;;5116541;28;20197;-75
2022/01/23 01:40:48;;;;;;;1.03;1.03;;;4.20;96.00;3.30;99878.00;;;;5116342;28;20408;-76
2022/01/23 01:43:14;;;;;;;1.20;1.20;;;4.20;96.40;3.30;99879.00;;;;5097242;28;20229;-75
2022/01/23 01:45:42;;;;;;;1.37;1.37;;;4.20;96.70;3.30;99879.00;;;;5098474;28;20480;-75
2022/01/23 01:48:10;;;;;;;2.10;1.90;;;4.20;97.60;3.20;99883.00;;;;5116073;28;20572;-75
2022/01/23 01:50:42;;;;;;;2.10;2.00;;;4.20;97.00;3.40;99891.00;;;;5116252;28;20210;-75
2022/01/23 01:53:12;;;;;;;4.13;2.17;;;4.20;97.10;3.40;99878.00;;;;5115993;28;20205;-75
2022/01/23 01:55:43;;;;;;;2.30;2.10;;;4.30;97.10;3.40;99881.00;;;;5116092;28;20659;-75
2022/01/23 01:58:33;;;;;;;1.90;1.43;;;4.20;97.20;3.40;99877.00;;;;5116054;28;20210;-75
2022/01/23 02:01:02;;;;;;;2.30;1.93;;;4.30;97.40;3.40;99873.00;;;;5116154;28;20225;-76
2022/01/23 02:09:11;;;;;;;4.27;1.77;;;4.30;97.40;3.40;99869.00;;;;5116071;28;20623;-77
2022/01/23 02:12:03;;;;;;;3.93;2.67;;;4.30;97.20;3.50;99877.00;;;;5116037;28;20234;-75
2022/01/23 02:14:39;;;;;;;2.57;2.37;;;4.30;97.30;3.40;99864.00;;;;5116034;28;20194;-73
2022/01/23 02:17:20;;;;;;;1.40;1.40;;;4.30;97.20;3.40;99865.00;;;;5115959;28;20298;-74
2022/01/23 02:22:55;;;;;;;2.17;2.07;;;4.20;97.50;3.40;99859.00;;;;5115876;28;20641;-74
2022/01/23 02:50:34;;;;;;;1.43;1.43;;;4.30;97.90;3.30;99861.00;;;;5115746;28;20189;-74
2022/01/23 02:50:42;;;;;;;1.30;1.20;;;4.10;97.90;3.20;99826.00;;;;5115626;28;20252;-75
2022/01/23 02:55:55;;;;;;;1.23;1.23;;;4.00;97.90;3.10;99818.00;;;;5115271;28;20338;-75
2022/01/23 02:58:24;;;;;;;1.67;1.30;;;4.00;98.10;3.00;99812.00;;;;5115248;28;20301;-74
2022/01/23 03:01:08;;;;;;;2.07;1.97;;;3.90;98.30;2.90;99813.00;;;;5115095;28;20232;-75
2022/01/23 03:03:40;;;;;;;4.20;3.03;;;3.90;98.60;3.00;99825.00;;;;5115093;28;20628;-75
2022/01/23 03:06:21;;;;;;;2.17;1.97;;;3.90;98.90;3.00;99833.00;;;;5115068;28;20211;-75
2022/01/23 03:12:05;;;;;;;1.93;1.83;;;3.90;98.90;3.00;99841.00;;;;5021543;28;20225;-75
2022/01/23 03:14:47;;;;;;;1.70;1.60;;;3.90;98.60;3.00;99849.00;;;;5115012;28;20239;-75
2022/01/23 03:25:55;;;;;;;1.10;1.10;;;4.00;98.70;3.10;99870.00;;;;5114936;28;20662;-74
2022/01/23 03:28:27;;;;;;;3.80;3.53;;;4.00;98.50;3.20;99866.00;;;;5096914;28;20190;-75
2022/01/23 03:31:07;;;;;;;1.60;1.50;;;4.00;98.60;3.20;99871.00;;;;5114822;28;20668;-75
2022/01/23 03:33:36;;;;;;;3.83;2.00;;;4.20;98.70;3.30;99871.00;;;;5114725;28;20273;-74
2022/01/23 03:36:04;;;;;;;3.00;2.83;;;4.10;98.60;3.30;99862.00;;;;5114690;28;20186;-74
2022/01/23 03:38:31;;;;;;;4.37;1.70;;;4.20;98.40;3.30;99872.00;;;;5114611;28;20637;-75
2022/01/23 03:40:58;;;;;;;1.33;1.30;;;4.10;98.00;3.30;99874.00;;;;5114376;28;20221;-75
2022/01/23 03:43:28;;;;;;;1.70;1.60;;;4.10;98.00;3.30;99866.00;;;;5114481;28;20284;-75
2022/01/23 03:46:09;;;;;;;1.73;1.67;;;4.20;97.90;3.50;99868.00;;;;5114453;28;20615;-75
2022/01/23 03:51:21;;;;;;;1.53;1.43;;;4.20;97.00;3.20;99867.00;;;;5114249;28;20543;-75
2022/01/23 03:53:48;;;;;;;2.60;2.40;;;4.10;97.00;3.20;99880.00;;;;5114310;28;20678;-75
2022/01/23 03:56:17;;;;;;;1.67;1.57;;;4.10;97.20;3.20;99876.00;;;;5114299;28;20276;-74
2022/01/23 03:58:44;;;;;;;2.20;2.00;;;4.10;97.70;3.20;99863.00;;;;5114316;28;20275;-75
2022/01/23 04:01:11;;;;;;;2.23;2.13;;;4.10;97.30;3.20;99856.00;;;;5114261;28;20261;-75
2022/01/23 04:03:40;;;;;;;2.73;2.23;;;4.00;98.00;3.30;99887.00;;;;5114322;28;20225;-75
2022/01/23 04:06:07;;;;;;;2.83;2.20;;;4.10;97.60;3.20;99881.00;;;;5116328;28;20244;-75
2022/01/23 04:08:36;;;;;;;1.93;1.83;;;4.10;97.40;3.20;99867.00;;;;5117928;28;20240;-75
2022/01/23 04:11:02;;;;;;;1.97;1.87;;;4.10;97.60;3.20;99866.00;;;;5117832;28;20201;-75
2022/01/23 04:13:41;;;;;;;2.07;1.93;;;4.10;97.40;3.00;99858.00;;;;5117641;28;20276;-75
2022/01/23 04:16:22;;;;;;;1.50;1.50;;;4.00;97.70;3.00;99873.00;;;;5117696;28;20226;-75
2022/01/23 04:47:21;;;;;;;2.27;2.07;;;3.90;98.60;3.00;99859.00;;;;5117383;28;20201;-75
2022/01/23 05:00:52;;;;;;;1.63;1.53;;;4.00;98.60;3.10;99853.00;;;;5099103;28;20578;-75
2022/01/23 05:06:21;;;;;;;3.00;1.80;;;4.00;98.20;3.20;99860.00;;;;5117009;28;20198;-75
2022/01/23 05:08:47;;;;;;;1.83;1.73;;;4.00;98.20;3.20;99866.00;;;;5117036;28;20216;-74
2022/01/23 05:11:17;;;;;;;2.07;1.67;;;4.10;98.30;3.20;99867.00;;;;5116904;28;20213;-75
2022/01/23 05:13:43;;;;;;;1.80;1.70;;;4.10;98.40;3.20;99863.00;;;;5116750;28;20231;-75
2022/01/23 05:16:11;;;;;;;3.40;1.77;;;4.10;98.40;3.20;99873.00;;;;5116577;28;20221;-75
2022/01/23 05:18:38;;;;;;;1.57;1.47;;;4.10;98.20;3.20;99876.00;;;;5116778;28;20206;-74
2022/01/23 05:21:29;;;;;;;3.43;2.23;;;4.10;98.40;3.30;99876.00;;;;5116374;28;20257;-74
2022/01/23 05:23:58;;;;;;;1.70;1.60;;;4.10;98.20;3.20;99872.00;;;;5116619;28;20200;-74
2022/01/23 05:26:24;;;;;;;3.30;2.03;;;4.10;98.00;3.20;99874.00;;;;5116427;28;20260;-74
2022/01/23 05:28:51;;;;;;;2.90;2.70;;;4.10;97.90;3.20;99879.00;;;;5116681;28;20221;-75
2022/01/23 05:31:17;;;;;;;1.30;1.30;;;4.10;98.00;3.20;99885.00;;;;5116557;28;20186;-74
2022/01/23 05:33:44;;;;;;;1.43;1.43;;;4.10;98.10;3.20;99897.00;;;;5116400;28;20251;-74
2022/01/23 05:36:11;;;;;;;3.00;2.50;;;4.10;98.00;3.20;99886.00;;;;5116480;28;20304;-74
2022/01/23 05:38:40;;;;;;;3.60;2.43;;;4.10;98.10;3.20;99886.00;;;;5116399;28;20315;-74
2022/01/23 05:41:07;;;;;;;2.30;2.10;;;4.10;98.20;3.20;99880.00;;;;5116259;28;20221;-74
2022/01/23 05:43:33;;;;;;;2.80;2.47;;;4.10;98.20;3.20;99874.00;;;;5116443;28;20236;-74
2022/01/23 05:46:00;;;;;;;3.27;2.67;;;4.10;98.20;3.20;99877.00;;;;5116462;28;20190;-75
2022/01/23 05:48:26;;;;;;;1.80;1.70;;;4.00;98.20;3.10;99864.00;;;;5116343;28;20201;-74
2022/01/23 05:50:53;;;;;;;2.47;2.37;;;4.00;98.20;3.10;99868.00;;;;5116225;28;20193;-74
2022/01/23 05:53:22;;;;;;;2.17;2.07;;;4.00;98.30;3.10;99883.00;;;;5116172;28;20697;-74
2022/01/23 05:55:48;;;;;;;1.90;1.70;;;4.00;98.40;3.20;99883.00;;;;5116233;28;20252;-74
2022/01/23 05:58:17;;;;;;;1.73;1.63;;;4.00;98.70;3.20;99879.00;;;;5116037;28;20259;-75
2022/01/23 06:00:44;;;;;;;2.47;2.27;;;4.00;98.60;3.20;99886.00;;;;5115917;28;20257;-75
2022/01/23 06:03:10;;;;;;;2.13;2.03;;;4.00;98.50;3.20;99883.00;;;;5116074;28;20233;-75
2022/01/23 06:05:39;;;;;;;1.37;1.37;;;4.00;98.40;3.20;99895.00;;;;5115901;28;20224;-74
2022/01/23 06:08:06;;;;;;;2.60;2.27;;;4.10;98.70;3.20;99900.00;;;;5116039;28;20656;-74
2022/01/23 06:10:46;;;;;;;2.33;2.00;;;4.00;98.40;3.10;99896.00;;;;5116032;28;20288;-74
2022/01/23 06:13:13;;;;;;;2.43;2.23;;;4.00;98.30;3.10;99898.00;;;;5115899;28;20647;-74
2022/01/23 06:15:40;;;;;;;2.27;2.07;;;4.00;98.60;3.10;99899.00;;;;5115924;28;20198;-74
2022/01/23 06:18:08;;;;;;;1.93;1.83;;;4.00;98.80;3.10;99911.00;;;;5098085;28;20222;-75
2022/01/23 06:20:35;;;;;;;7.27;3.17;;;4.00;98.90;3.20;99913.00;;;;5097908;28;20818;-74
2022/01/23 06:23:02;;;;;;;3.77;2.80;;;4.10;99.10;3.20;99915.00;;;;5115624;28;20245;-74
2022/01/23 06:25:33;;;;;;;1.20;1.20;;;4.10;98.90;3.20;99911.00;;;;5115617;28;20221;-74
2022/01/23 06:28:00;;;;;;;1.37;1.37;;;4.10;98.90;3.20;99903.00;;;;5114971;28;20640;-74
2022/01/23 06:30:27;;;;;;;1.77;1.67;;;4.10;98.90;3.20;99902.00;;;;5115729;28;20296;-74
2022/01/23 06:32:54;;;;;;;4.60;2.27;;;4.10;99.00;3.20;99912.00;;;;5115791;28;20284;-74
2022/01/23 06:35:21;;;;;;;1.97;1.87;;;4.10;99.00;3.20;99856.00;;;;5115651;28;20232;-74
2022/01/23 06:37:47;;;;;;;1.73;1.63;;;4.10;99.10;3.20;99924.00;;;;5115632;28;20233;-74
2022/01/23 06:40:14;;;;;;;4.17;2.70;;;4.10;99.00;3.20;99916.00;;;;5115388;28;20237;-74
2022/01/23 06:42:41;;;;;;;1.63;1.57;;;4.10;98.90;3.20;99914.00;;;;5115518;28;20273;-74
2022/01/23 06:45:11;;;;;;;2.10;2.00;;;4.10;98.80;3.10;99917.00;;;;5115334;28;20236;-74
2022/01/23 06:47:39;;;;;;;1.77;1.33;;;4.10;98.60;3.20;99915.00;;;;5115702;28;20660;-75
2022/01/23 06:50:08;;;;;;;3.10;2.03;;;4.00;98.80;3.20;99919.00;;;;5115637;28;20238;-74
2022/01/23 06:52:34;;;;;;;1.80;1.70;;;4.10;98.90;3.10;99929.00;;;;5115495;28;20580;-74
2022/01/23 06:55:01;;;;;;;1.73;1.63;;;4.00;98.80;3.10;99928.00;;;;5115307;28;20186;-74
2022/01/23 06:57:30;;;;;;;3.40;2.40;;;4.00;98.90;3.10;99930.00;;;;5115419;28;20225;-75
2022/01/23 06:59:59;;;;;;;2.20;2.10;;;4.00;99.20;3.20;99918.00;;;;5115528;28;20216;-74
2022/01/23 07:02:26;;;;;;;2.23;1.20;;;4.00;99.10;3.20;99937.00;;;;5115303;28;20249;-74
2022/01/23 07:04:52;;;;;;;2.67;2.50;;;4.00;99.10;3.10;99943.00;;;;5115402;28;20224;-75
2022/01/23 07:07:21;;;;;;;1.90;1.80;;;4.00;99.10;3.20;99935.00;;;;5115030;28;20215;-74
2022/01/23 07:09:48;;;;;;;2.37;1.77;;;4.00;99.20;3.20;99939.00;;;;5115164;28;20273;-74
2022/01/23 07:12:14;;;;;;;2.00;1.80;;;4.00;99.10;3.20;99954.00;;;;5115010;28;20280;-74
2022/01/23 07:14:41;;;;;;;0.90;0.90;;;4.00;99.10;3.10;99951.00;;;;5115067;28;20289;-76
2022/01/23 07:17:10;;;;;;;2.40;2.20;;;4.00;99.10;3.10;99947.00;;;;5114855;28;20253;-74
2022/01/23 07:19:37;;;;;;;1.10;1.10;;;4.00;99.30;3.20;99955.00;;;;5114611;28;20261;-74
2022/01/23 07:22:04;;;;;;;1.23;1.23;;;4.00;99.60;3.20;99955.00;;;;5114611;28;20296;-74
2022/01/23 07:24:31;;;;;;;1.73;1.63;;;4.00;99.60;3.20;99957.00;;;;5114586;28;20217;-75
2022/01/23 07:26:59;;;;;;;2.20;2.00;;;4.00;99.40;3.20;99967.00;;;;5114715;28;20586;-74
2022/01/23 07:29:26;;;;;;;1.53;1.43;;;4.00;99.40;3.20;99963.00;;;;5114740;28;20202;-74
2022/01/23 07:31:57;;;;;;;2.13;1.93;;;4.00;99.50;3.10;99958.00;;;;5114732;28;20209;-74
2022/01/23 07:34:25;;;;;;;2.17;2.03;;;4.10;99.50;3.10;99956.00;;;;5114911;28;20198;-74
2022/01/23 07:36:52;;;;;;;2.03;1.93;;;4.00;99.50;3.20;99960.00;;;;5114635;28;20244;-75
2022/01/23 07:39:19;;;;;;;2.23;2.03;;;4.10;99.90;3.20;99963.00;;;;5114115;28;20194;-74
2022/01/23 07:41:46;;;;;;;2.97;2.63;;;4.10;99.90;3.20;99969.00;;;;5114034;28;20300;-74
2022/01/23 07:44:12;;;;;;;2.63;2.30;;;4.10;99.80;3.20;99968.00;;;;5114632;28;20515;-74
2022/01/23 07:46:39;;;;;;;3.40;2.70;;;4.10;99.90;3.30;99969.00;;;;5114477;28;20202;-74
2022/01/23 07:49:08;;;;;;;2.37;2.17;;;4.10;99.90;3.30;99981.00;;;;5114524;28;20194;-74
2022/01/23 07:51:35;;;;;;;1.50;1.50;;;4.20;99.80;3.30;99980.00;;;;5114399;28;20281;-74
2022/01/23 07:54:02;;;;;;;1.60;1.50;;;4.10;99.90;3.30;99979.00;;;;5096527;28;20598;-74
2022/01/23 07:56:28;;;;;;;1.63;1.53;;;4.20;99.80;3.30;99975.00;;;;5096562;28;20216;-74
2022/01/23 07:58:55;;;;;;;2.87;1.40;;;4.20;99.50;3.30;99984.00;;;;5114398;28;20224;-74
2022/01/23 08:01:24;;;;;;;1.40;1.40;;;4.20;99.30;3.30;99991.00;;;;5114276;28;20226;-73
2022/01/23 08:03:50;;;;;;;2.93;2.73;;;4.10;99.20;3.30;99988.00;;;;5114177;28;20233;-75
2022/01/23 08:06:17;;;;;;;1.80;1.70;;;4.20;99.30;3.40;99995.00;;;;5114314;28;20352;-75
2022/01/23 08:08:48;;;;;;;1.97;1.87;;;4.20;99.30;3.30;99993.00;;;;5096341;28;20519;-75
2022/01/23 08:11:14;;;;;;;2.07;1.97;;;4.20;99.10;3.30;99983.00;;;;5114170;28;20208;-75
2022/01/23 08:13:40;;;;;;;1.90;1.80;;;4.20;99.10;3.20;99992.00;;;;5114042;28;20212;-74
2022/01/23 08:16:07;;;;;;;2.00;1.90;;;4.10;98.80;3.20;99999.00;;;;5114431;28;20297;-74
2022/01/23 08:18:36;;;;;;;2.27;2.17;;;4.10;99.00;3.30;99988.00;;;;5114224;28;20194;-75
2022/01/23 08:21:02;;;;;;;2.07;1.97;;;4.10;99.20;3.30;99992.00;;;;5114022;28;20253;-74
2022/01/23 08:23:29;;;;;;;2.07;1.97;;;4.20;99.20;3.30;99998.00;;;;5114049;28;20296;-75
2022/01/23 08:25:58;;;;;;;1.63;1.53;;;4.20;99.20;3.30;99995.00;;;;5113885;28;20526;-73
2022/01/23 08:28:25;;;;;;;1.07;1.07;;;4.20;99.90;3.40;99999.00;;;;5114176;28;20205;-73
2022/01/23 08:30:52;;;;;;;1.73;1.67;;;4.20;99.30;3.40;99998.00;;;;5113999;28;20212;-75
2022/01/23 08:33:19;;;;;;;2.83;2.63;;;4.20;99.20;3.40;99996.00;;;;5113961;28;20204;-74
2022/01/23 08:35:46;;;;;;;2.00;1.73;;;4.20;99.00;3.40;99993.00;;;;5095984;28;20200;-74
2022/01/23 08:38:13;;;;;;;1.63;1.53;;;4.20;99.00;3.40;99999.00;;;;5113769;28;20278;-74
2022/01/23 08:41:49;;;;;;;2.73;2.53;;;4.20;99.00;3.40;100010.00;;;;5096115;28;20239;-74
2022/01/23 08:43:47;;;;;;;1.80;1.70;;;4.30;99.10;3.40;100013.00;;;;5113294;28;20232;-74
2022/01/23 08:46:13;;;;;;;1.33;1.33;;;4.30;99.80;3.40;100002.00;;;;5095791;28;20242;-74
2022/01/23 08:48:41;;;;;;;2.50;2.13;;;4.30;99.30;3.30;100002.00;;;;5113656;28;20232;-74
2022/01/23 08:51:11;;;;;;;1.73;1.63;;;4.30;99.30;3.60;100008.00;;;;5096404;28;20517;-74
2022/01/23 08:53:38;;;;;;;3.10;1.90;;;4.40;99.40;3.50;99986.00;;;;5117159;28;20281;-74
2022/01/23 08:56:05;;;;;;;3.20;3.00;;;4.40;99.10;3.50;100007.00;;;;5099159;28;20258;-74
2022/01/23 08:58:32;;;;;;;6.83;3.63;;;4.40;99.00;3.60;100015.00;;;;5116026;28;20214;-74
2022/01/23 09:00:59;;;;;;;1.30;1.30;;;4.40;99.10;3.70;99996.00;;;;5116793;28;20225;-74
2022/01/23 09:03:26;;;;;;;5.00;2.73;;;4.50;99.30;3.80;99998.00;;;;5116859;28;20198;-74
2022/01/23 09:05:52;;;;;;;1.90;1.80;;;4.60;99.20;3.90;99991.00;;;;5116714;28;20558;-74
2022/01/23 09:08:20;;;;;;;3.73;3.27;;;4.70;99.90;4.00;99991.00;;;;5117121;28;20331;-74
2022/01/23 09:10:54;;;;;;;4.77;2.77;;;4.70;98.90;4.10;99990.00;;;;5116850;28;20198;-74
2022/01/23 09:16:03;;;;;;;2.00;1.90;;;4.80;98.10;4.20;99994.00;;;;5113525;28;20209;-75
2022/01/23 09:18:29;;;;;;;2.20;2.10;;;4.90;97.70;4.40;100001.00;;;;5116815;28;20201;-75
2022/01/23 09:20:56;;;;;;;3.00;2.47;;;5.00;97.60;4.40;99987.00;;;;5116641;28;20250;-75
2022/01/23 09:23:22;;;;;;;1.47;1.43;;;5.10;97.60;4.40;99995.00;;;;5116503;28;20224;-75
2022/01/23 09:25:49;;;;;;;2.43;2.00;;;5.20;96.30;4.40;99998.00;;;;5116638;28;20202;-75
2022/01/23 09:28:20;;;;;;;1.97;1.87;;;5.20;96.10;4.50;99987.00;;;;5116626;28;20232;-75
2022/01/23 09:30:51;;;;;;;3.23;3.03;;;5.20;96.20;4.50;99995.00;;;;5116686;28;20286;-74
2022/01/23 09:33:18;;;;;;;3.40;2.93;;;5.30;96.10;4.50;99997.00;;;;5116535;28;20194;-76
2022/01/23 09:35:45;;;;;;;1.53;1.40;;;5.30;95.80;4.50;99984.00;;;;5098637;28;20202;-76
2022/01/23 09:38:13;;;;;;;1.87;1.77;;;5.30;95.20;4.60;99996.00;;;;5098603;28;20254;-77
2022/01/23 09:40:42;;;;;;;2.83;2.00;;;5.40;95.70;4.60;99990.00;;;;5116363;28;20710;-76
2022/01/23 09:43:18;;;;;;;1.93;1.83;;;5.30;95.50;4.70;99990.00;;;;5116350;28;20258;-75
2022/01/23 09:45:48;;;;;;;2.17;1.97;;;5.40;95.20;4.80;99992.00;;;;5116250;28;20300;-76
2022/01/23 09:48:18;;;;;;;3.07;2.67;;;5.60;95.10;5.00;99994.00;;;;5116163;28;20229;-76
2022/01/23 09:50:49;;;;;;;2.13;2.00;;;5.60;95.00;5.10;99999.00;;;;5116174;28;20245;-75
2022/01/23 09:53:17;;;;;;;1.90;1.80;;;5.80;93.90;5.10;99996.00;;;;5116237;28;20277;-75
2022/01/23 09:55:49;;;;;;;2.03;1.93;;;5.80;93.20;5.10;99992.00;;;;5116119;28;20303;-74
2022/01/23 09:58:18;;;;;;;1.90;1.77;;;5.80;92.70;5.20;99988.00;;;;5115882;28;20194;-73
2022/01/23 10:00:45;;;;;;;2.57;2.10;;;5.90;92.60;5.10;99992.00;;;;5115553;28;20240;-77
2022/01/23 10:03:11;;;;;;;5.90;3.00;;;5.80;92.80;5.20;99991.00;;;;5115445;28;20203;-78
2022/01/23 10:05:39;;;;;;;2.07;1.97;;;5.90;92.30;5.30;99987.00;;;;5116140;28;20273;-80
2022/01/23 10:08:09;;;;;;;2.30;2.10;;;6.00;91.80;5.20;99994.00;;;;5116151;28;20240;-79
2022/01/23 10:10:39;;;;;;;1.40;1.40;;;6.00;91.70;5.30;99994.00;;;;5116258;28;20204;-78
2022/01/23 10:13:06;;;;;;;4.50;4.10;;;6.00;91.90;5.40;99995.00;;;;5116011;28;20517;-78
2022/01/23 10:15:33;;;;;;;2.80;2.57;;;6.10;91.60;5.50;99986.00;;;;5115940;28;20351;-78
2022/01/23 10:18:01;;;;;;;1.67;1.57;;;6.10;91.70;5.50;99988.00;;;;5116095;28;20216;-77
2022/01/23 10:20:28;;;;;;;1.30;1.30;;;6.20;90.90;5.20;99992.00;;;;5116244;28;20308;-80
2022/01/23 10:22:59;;;;;;;3.63;3.37;;;6.10;90.00;5.30;99990.00;;;;5115983;28;20221;-78
2022/01/23 10:25:28;;;;;;;2.10;2.00;;;6.10;90.90;5.50;99989.00;;;;5097967;28;20645;-81
2022/01/23 10:28:03;;;;;;;2.70;1.93;;;6.20;90.80;5.40;99990.00;;;;5115773;28;20214;-79
2022/01/23 10:30:39;;;;;;;1.33;1.33;;;6.20;90.70;5.50;99986.00;;;;5115928;28;20211;-80
2022/01/23 10:33:10;;;;;;;2.40;2.27;;;6.30;91.00;5.50;99991.00;;;;5115620;28;20586;-81
2022/01/23 10:35:57;;;;;;;1.43;1.33;;;6.30;90.60;5.70;99988.00;;;;5115740;28;20196;-79
2022/01/23 10:38:31;;;;;;;2.77;2.40;;;6.40;90.60;5.70;99987.00;;;;5115704;28;20218;-81
2022/01/23 10:41:24;;;;;;;2.67;1.97;;;6.50;90.20;5.80;99988.00;;;;5115663;28;20233;-81
2022/01/23 10:47:29;;;;;;;1.47;1.43;;;6.60;89.60;6.20;99995.00;;;;5115595;28;20203;-79
2022/01/23 10:49:58;;;;;;;2.70;2.00;;;6.80;89.00;6.20;99986.00;;;;5115604;28;20196;-77
2022/01/23 10:52:32;;;;;;;2.67;2.47;;;6.90;89.50;6.10;99990.00;;;;5115485;28;20207;-78
2022/01/23 10:55:00;;;;;;;2.90;1.67;;;6.90;88.20;6.10;99981.00;;;;5115904;28;20194;-80
2022/01/23 10:57:35;;;;;;;2.63;1.87;;;6.80;86.50;6.10;99975.00;;;;5115426;28;20217;-78
2022/01/23 11:00:08;;;;;;;1.67;1.57;;;6.80;86.20;6.40;99986.00;;;;5115785;28;20280;-78
2022/01/23 11:02:40;;;;;;;5.30;2.10;;;7.00;86.00;6.60;99981.00;;;;5115813;28;20197;-76
2022/01/23 11:05:10;;;;;;;3.60;2.47;;;7.10;85.10;6.60;99987.00;;;;5115780;28;20290;-79
2022/01/23 11:07:44;;;;;;;1.17;1.17;;;7.20;84.40;6.50;99978.00;;;;5123516;28;20200;-77
2022/01/23 11:10:15;;;;;;;1.43;1.40;;;7.20;84.70;6.50;99970.00;;;;5108362;28;20198;-78
2022/01/23 11:18:38;;;;;;;1.90;1.80;;;7.30;83.70;6.80;99984.00;;;;5126397;28;20225;-77
2022/01/23 11:21:21;;;;;;;2.10;1.67;;;7.30;83.70;6.70;99983.00;;;;5127083;28;20223;-77
2022/01/23 11:23:57;;;;;;;2.13;1.93;;;7.40;82.80;6.60;99952.00;;;;5098145;28;20689;-77
2022/01/23 11:26:28;;;;;;;1.13;1.07;;;7.40;82.30;6.70;99978.00;;;;5115373;28;20222;-77
2022/01/23 11:28:55;;;;;;;2.17;2.03;;;7.40;82.60;6.80;99974.00;;;;5115095;28;20208;-76
2022/01/23 11:31:23;;;;;;;2.03;1.93;;;7.40;82.50;6.80;99973.00;;;;5115141;28;20205;-76
2022/01/23 11:33:54;;;;;;;2.40;2.20;;;7.50;81.90;6.90;99966.00;;;;5114883;28;20194;-77
2022/01/23 11:36:22;;;;;;;2.07;1.63;;;7.50;81.40;6.80;99968.00;;;;5115511;28;20243;-77
2022/01/23 11:38:50;;;;;;;2.13;2.03;;;7.50;81.60;6.70;99964.00;;;;5115360;28;20229;-76
2022/01/23 11:55:29;;;;;;;3.50;1.93;;;7.70;80.30;7.50;99935.00;;;;5126937;28;20225;-77
2022/01/23 11:57:56;;;;;;;5.60;2.30;;;8.00;80.20;7.60;99946.00;;;;5126358;28;20211;-76
2022/01/23 12:00:29;;;;;;;1.10;1.10;;;8.10;77.40;7.60;99941.00;;;;5125924;28;20222;-77
2022/01/23 12:03:16;;;;;;;1.20;1.13;;;8.20;76.60;7.60;99941.00;;;;5124940;28;20213;-79
2022/01/23 12:05:47;;;;;;;2.73;2.53;;;8.20;76.60;7.70;99956.00;;;;5125072;28;20320;-80
2022/01/23 12:08:35;;;;;;;1.90;1.77;;;8.30;75.80;7.80;99948.00;;;;5124517;28;20198;-81
2022/01/23 12:17:16;;;;;;;0.93;0.93;;;8.30;71.70;7.80;99936.00;;;;5114302;28;20292;-79
2022/01/23 12:19:52;;;;;;;1.93;1.77;;;8.40;72.40;8.00;99935.00;;;;5114395;28;20233;-79
2022/01/23 12:22:32;;;;;;;1.20;1.20;;;8.50;71.50;8.00;99933.00;;;;5114035;28;20633;-81
2022/01/23 12:25:23;;;;;;;4.23;2.80;;;8.60;69.60;8.00;99928.00;;;;5114118;28;20612;-80
2022/01/23 12:28:20;;;;;;;0.80;0.80;;;8.60;68.50;8.00;99927.00;;;;5117017;28;20342;-80
2022/01/23 12:30:50;;;;;;;1.00;1.00;;;8.60;66.70;7.90;99942.00;;;;5117612;28;20720;-82
2022/01/23 12:33:32;;;;;;;0.87;0.87;;;8.50;66.90;8.10;99937.00;;;;5117362;28;20209;-80
2022/01/23 12:36:07;;;;;;;1.30;1.30;;;8.60;66.10;7.90;99935.00;;;;5117577;28;20628;-79
2022/01/23 12:38:39;;;;;;;0.97;0.97;;;8.60;65.40;7.80;99932.00;;;;5117547;28;20224;-76
2022/01/23 12:41:21;;;;;;;1.90;1.40;;;8.50;64.30;7.70;99931.00;;;;5117247;28;20255;-79
2022/01/23 12:43:53;;;;;;;0.80;0.80;;;8.50;64.70;7.90;99915.00;;;;5117412;28;20674;-79
2022/01/23 12:46:26;;;;;;;2.37;2.27;;;8.50;62.00;7.80;99910.00;;;;5117444;28;20267;-79
2022/01/23 12:48:54;;;;;;;1.23;1.23;;;8.50;59.70;8.80;99890.00;;;;5117284;28;20277;-80
2022/01/23 12:51:39;;;;;;;1.27;1.27;;;9.10;61.90;9.70;99920.00;;;;5117397;28;20204;-76
2022/01/23 12:54:22;;;;;;;0.90;0.90;;;9.80;59.20;9.20;99869.00;;;;5117270;28;20212;-79
2022/01/23 12:56:51;;;;;;;0.87;0.87;;;9.70;53.00;8.80;99921.00;;;;5117220;28;20256;-79
2022/01/23 12:59:30;;;;;;;1.20;1.20;;;9.50;54.50;8.60;99925.00;;;;5117244;28;20539;-78
2022/01/23 13:02:01;;;;;;;1.07;1.07;;;9.40;52.50;8.40;99922.00;;;;5117066;28;20228;-81
2022/01/23 13:04:39;;;;;;;0.60;0.60;;;;;8.20;99918.00;;;;5117073;28;20782;-78
2022/01/23 13:07:24;;;;;;;0.70;0.70;;;8.90;51.70;7.90;99921.00;;;;5116993;28;20275;-76
2022/01/23 13:09:57;;;;;;;2.90;1.10;;;8.70;52.40;7.80;99920.00;;;;5116886;28;20202;-78
2022/01/23 13:12:47;;;;;;;0.60;0.60;;;8.60;52.60;7.70;99915.00;;;;5116969;28;20260;-77
2022/01/23 13:15:23;;;;;;;0.60;0.60;;;8.50;51.10;7.70;99914.00;;;;5117022;28;20288;-79
2022/01/23 13:18:01;;;;;;;0.60;0.60;;;8.40;52.30;8.70;99857.00;;;;5116902;28;20546;-81
2022/01/23 13:27:15;;;;;;;0.60;0.60;;;12.30;44.30;13.00;99906.00;;;;5116757;28;20213;-78
2022/01/23 13:29:57;;;;;;;0.60;0.60;;;13.00;38.70;12.10;99909.00;;;;5098690;28;20202;-77
2022/01/23 13:32:32;;;;;;;0.60;0.60;;;12.50;38.00;11.20;99900.00;;;;5116675;28;20194;-78
2022/01/23 13:35:07;;;;;;;0.67;0.67;;;;;10.50;99901.00;;;;5098601;28;20221;-77
2022/01/23 13:37:37;;;;;;;1.00;1.00;;;11.30;43.90;10.10;99901.00;;;;5115590;28;20212;-77
2022/01/23 13:40:08;;;;;;;0.60;0.60;;;10.90;41.10;9.60;99901.00;;;;5116133;28;20214;-76
2022/01/23 13:48:50;;;;;;;0.70;0.70;;;9.70;44.80;8.70;99883.00;;;;5022661;28;20217;-76
2022/01/23 13:51:34;;;;;;;0.70;0.70;;;9.50;46.00;8.20;99894.00;;;;5098222;28;20198;-79
2022/01/23 13:54:20;;;;;;;0.50;0.50;;;9.10;46.90;8.10;99885.00;;;;5116153;28;20225;-76
2022/01/23 13:59:42;;;;;;;0.67;0.67;;;8.80;47.50;7.80;99892.00;;;;5116077;28;20263;-81
2022/01/23 14:02:17;;;;;;;0.90;0.90;;;8.60;48.70;7.60;99882.00;;;;5116204;28;20671;-81
2022/01/23 14:04:48;;;;;;;1.17;1.17;;;8.50;48.60;7.50;99879.00;;;;5116131;28;20235;-80
2022/01/23 14:07:21;;;;;;;0.60;0.60;;;8.30;49.40;7.50;99888.00;;;;5116210;28;20703;-79