Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:53;;;;;;;7.38;4.75;;;;;;;15.36;67.05;100444.81;5012885;28;20395;-70
2023/06/18 00:04:11;;;;;;;6.60;5.10;;;;;;;15.39;66.48;100449.88;5012737;28;20069;-70
2023/06/18 00:07:16;;;;;;;8.15;4.72;;;;;;;15.34;66.59;100454.63;5012827;28;20080;-70
2023/06/18 00:10:20;;;;;;;7.88;5.15;;;;;;;15.33;66.34;100450.31;5013050;28;20052;-70
2023/06/18 00:13:23;;;;;;;7.50;4.60;;;;;;;15.26;66.51;100444.66;5012515;28;20053;-69
2023/06/18 00:16:26;;;;;;;6.82;5.18;;;;;;;15.19;66.77;100448.69;5012690;28;20088;-69
2023/06/18 00:19:29;;;;;;;6.57;5.32;;;;;;;15.16;66.83;100445.44;5012732;28;20231;-69
2023/06/18 00:22:37;;;;;;;5.18;4.55;;;;;;;15.08;67.19;100446.00;5012747;28;20045;-70
2023/06/18 00:25:41;;;;;;;8.10;4.88;;;;;;;15.14;67.29;100444.72;5012650;28;20053;-70
2023/06/18 00:28:44;;;;;;;7.63;4.38;;;;;;;15.28;67.69;100441.91;5012625;28;20057;-69
2023/06/18 00:31:48;;;;;;;6.10;4.72;;;;;;;15.19;67.96;100450.47;5012462;28;20459;-69
2023/06/18 00:34:53;;;;;;;6.70;5.40;;;;;;;15.08;68.07;100449.47;5012495;28;20569;-69
2023/06/18 00:37:59;;;;;;;7.25;5.32;;;;;;;14.86;68.45;100442.25;5012514;28;20053;-70
2023/06/18 00:41:02;;;;;;;6.70;5.55;;;;;;;14.74;68.96;100450.19;5000584;28;20133;-70
2023/06/18 00:44:08;;;;;;;7.50;4.90;;;;;;;14.67;69.05;100447.16;5000935;28;20041;-70
2023/06/18 00:47:12;;;;;;;5.28;4.20;;;;;;;14.59;69.19;100444.22;5004014;28;20056;-70
2023/06/18 00:50:16;;;;;;;8.65;5.07;;;;;;;14.54;69.36;100439.28;5004115;28;20045;-70
2023/06/18 00:53:20;;;;;;;8.23;5.07;;;;;;;14.55;69.79;100438.34;5016020;28;20040;-71
2023/06/18 00:56:25;;;;;;;7.10;5.40;;;;;;;14.72;69.90;100434.50;5004014;28;20057;-70
2023/06/18 00:59:29;;;;;;;6.28;5.45;;;;;;;14.62;70.01;100431.69;5015847;28;20045;-71
2023/06/18 01:02:32;;;;;;;7.80;5.40;;;;;;;14.43;70.20;100439.16;5003587;28;20104;-71
2023/06/18 01:05:36;;;;;;;7.80;5.18;;;;;;;14.28;70.90;100437.59;5015784;28;20132;-71
2023/06/18 01:08:40;;;;;;;7.00;5.57;;;;;;;14.26;70.87;100448.22;5015830;28;20499;-71
2023/06/18 01:11:45;;;;;;;8.68;6.03;;;;;;;14.33;70.83;100441.59;5015617;28;20049;-70
2023/06/18 01:14:52;;;;;;;8.65;6.30;;;;;;;14.04;72.05;100438.34;5015817;28;20073;-70
2023/06/18 01:17:57;;;;;;;8.35;5.97;;;;;;;14.06;71.89;100444.31;5015536;28;20611;-70
2023/06/18 01:21:09;;;;;;;7.30;5.30;;;;;;;14.08;71.23;100446.84;5003396;28;20068;-70
2023/06/18 01:24:23;;;;;;;9.27;5.88;;;;;;;14.21;71.06;100449.50;5015412;28;20045;-70
2023/06/18 01:27:31;;;;;;;7.28;5.22;;;;;;;14.13;71.29;100452.63;5003208;28;20076;-71
2023/06/18 01:30:38;;;;;;;8.45;5.82;;;;;;;14.01;71.63;100438.56;5003289;28;20581;-70
2023/06/18 01:33:40;;;;;;;6.25;5.00;;;;;;;14.03;71.64;100438.44;5003059;28;20056;-71
2023/06/18 01:37:03;;;;;;;9.95;4.88;;;;;;;14.03;71.37;100441.91;5003096;28;20045;-70
2023/06/18 01:40:13;;;;;;;8.82;5.45;;;;;;;14.01;71.24;100428.03;5015137;28;20053;-71
2023/06/18 01:43:20;;;;;;;5.65;4.93;;;;;;;14.13;70.94;100436.84;5015264;28;20164;-70
2023/06/18 01:46:28;;;;;;;6.55;5.63;;;;;;;14.12;71.12;100430.75;5014988;28;20474;-70
2023/06/18 01:49:33;;;;;;;8.68;5.40;;;;;;;13.97;71.44;100442.31;5015016;28;20044;-70
2023/06/18 01:52:42;;;;;;;8.25;5.50;;;;;;;13.97;71.50;100434.41;5014809;28;20096;-70
2023/06/18 01:55:47;;;;;;;10.27;6.53;;;;;;;14.05;71.48;100429.50;5002122;28;20065;-68
2023/06/18 01:58:51;;;;;;;10.27;5.78;;;;;;;13.93;72.03;100430.31;5002681;28;20160;-69
2023/06/18 02:01:56;;;;;;;8.57;6.43;;;;;;;13.78;72.12;100431.34;5002585;28;20402;-71
2023/06/18 02:04:59;;;;;;;7.97;6.13;;;;;;;13.75;72.03;100426.31;5014684;28;20506;-71
2023/06/18 02:08:03;;;;;;;7.63;6.13;;;;;;;13.60;72.38;100423.78;5002416;28;20065;-71
2023/06/18 02:11:06;;;;;;;9.35;6.00;;;;;;;13.53;72.45;100424.25;5014624;28;20099;-70
2023/06/18 02:14:09;;;;;;;8.80;5.50;;;;;;;13.59;72.37;100416.84;5002276;28;20120;-71
2023/06/18 02:17:12;;;;;;;10.68;6.80;;;;;;;13.57;72.31;100417.88;5002231;28;20415;-71
2023/06/18 02:20:16;;;;;;;6.95;5.35;;;;;;;13.35;73.04;100423.72;5014218;28;20096;-70
2023/06/18 02:23:19;;;;;;;11.75;5.70;;;;;;;13.37;73.38;100429.69;5014759;28;20495;-71
2023/06/18 02:26:23;;;;;;;12.23;5.90;;;;;;;13.45;73.13;100435.28;5002440;28;20048;-71
2023/06/18 02:29:26;;;;;;;;;;;;;;;13.60;72.37;100433.44;5014676;28;20414;-71
2023/06/18 02:32:31;;;;;;;7.63;5.28;;;;;;;13.46;72.61;100427.31;5014084;28;20398;-71
2023/06/18 02:35:35;;;;;;;9.38;5.22;;;;;;;13.28;73.57;100433.78;5001213;28;20052;-70
2023/06/18 02:38:39;;;;;;;8.68;5.28;;;;;;;13.28;73.28;100419.81;5000878;28;20108;-70
2023/06/18 02:41:44;;;;;;;7.88;5.68;;;;;;;13.18;73.81;100423.00;4999648;28;20547;-71
2023/06/18 02:44:48;;;;;;;6.80;4.97;;;;;;;13.16;74.00;100416.97;5011914;28;20156;-70
2023/06/18 02:47:51;;;;;;;7.00;5.18;;;;;;;13.08;74.05;100419.28;5012023;28;20502;-71
2023/06/18 02:50:54;;;;;;;9.45;5.32;;;;;;;13.13;73.83;100422.44;5001672;28;20446;-71
2023/06/18 02:53:59;;;;;;;8.15;5.63;;;;;;;13.08;74.21;100421.91;5013746;28;20049;-71
2023/06/18 02:57:03;;;;;;;8.10;5.53;;;;;;;13.22;73.82;100419.22;5013709;28;20052;-70
2023/06/18 03:00:14;;;;;;;8.35;5.00;;;;;;;13.19;73.93;100431.69;5001525;28;20099;-70
2023/06/18 03:03:21;;;;;;;7.53;4.60;;;;;;;13.18;73.60;100432.66;5001206;28;20041;-70
2023/06/18 03:06:27;;;;;;;8.73;5.10;;;;;;;13.11;73.86;100432.19;5001381;28;20176;-70
2023/06/18 03:09:30;;;;;;;5.97;5.28;;;;;;;12.97;74.29;100434.84;5001090;28;20172;-70
2023/06/18 03:12:34;;;;;;;5.97;5.00;;;;;;;12.87;74.93;100433.75;5000976;28;20506;-70
2023/06/18 03:15:40;;;;;;;7.30;5.15;;;;;;;12.92;75.10;100434.28;5001354;28;20053;-70
2023/06/18 03:18:45;;;;;;;6.18;5.05;;;;;;;12.94;74.65;100428.00;5012847;28;20600;-70
2023/06/18 03:21:48;;;;;;;7.60;4.75;;;;;;;13.02;74.45;100433.63;5001151;28;20099;-70
2023/06/18 03:24:51;;;;;;;5.20;4.70;;;;;;;12.90;74.93;100437.03;5001139;28;20100;-71
2023/06/18 03:27:55;;;;;;;8.07;5.03;;;;;;;12.99;74.90;100433.00;5013166;28;20048;-71
2023/06/18 03:31:02;;;;;;;7.78;5.90;;;;;;;12.78;75.57;100435.19;5000911;28;20105;-71
2023/06/18 03:34:08;;;;;;;7.18;4.65;;;;;;;12.76;75.42;100434.41;5001018;28;20041;-71
2023/06/18 03:37:13;;;;;;;7.88;5.75;;;;;;;12.74;75.21;100445.03;5000891;28;20407;-71
2023/06/18 03:40:16;;;;;;;8.15;5.22;;;;;;;12.77;75.58;100439.59;5000979;28;20095;-71
2023/06/18 03:43:19;;;;;;;6.65;5.15;;;;;;;12.80;75.39;100436.78;5001139;28;20045;-71
2023/06/18 03:46:24;;;;;;;6.18;4.72;;;;;;;12.78;75.42;100438.63;5000553;28;20037;-70
2023/06/18 03:49:27;;;;;;;8.32;5.65;;;;;;;12.74;75.65;100442.41;5000728;28;20526;-70
2023/06/18 03:52:30;;;;;;;5.65;4.50;;;;;;;12.84;75.66;100444.44;5000744;28;20140;-70
2023/06/18 03:55:34;;;;;;;6.72;5.40;;;;;;;12.85;75.20;100446.13;5000820;28;20060;-70
2023/06/18 03:58:37;;;;;;;10.35;5.05;;;;;;;12.73;75.75;100445.97;5000700;28;20092;-70
2023/06/18 04:01:41;;;;;;;6.32;5.20;;;;;;;12.88;75.41;100452.03;5000717;28;20045;-70
2023/06/18 04:04:45;;;;;;;8.13;4.80;;;;;;;13.15;73.82;100449.44;5000565;28;20099;-70
2023/06/18 04:07:48;;;;;;;6.00;5.20;;;;;;;13.10;74.22;100446.25;5012799;28;20055;-70
2023/06/18 04:10:53;;;;;;;9.85;6.55;;;;;;;12.90;75.22;100450.16;5000609;28;20147;-70
2023/06/18 04:13:56;;;;;;;10.85;5.22;;;;;;;12.89;75.34;100456.34;5000319;28;20072;-68
2023/06/18 04:17:01;;;;;;;6.03;5.18;;;;;;;12.97;75.13;100453.22;5000495;28;20121;-68
2023/06/18 04:20:06;;;;;;;7.72;5.15;;;;;;;12.90;75.78;100459.81;5003028;28;20045;-68
2023/06/18 04:23:09;;;;;;;6.25;5.13;;;;;;;12.82;75.92;100462.91;5004471;28;20518;-69
2023/06/18 04:26:13;;;;;;;7.18;5.05;;;;;;;13.16;74.31;100456.38;5004670;28;20045;-69
2023/06/18 04:29:17;;;;;;;7.82;4.68;;;;;;;13.28;73.65;100461.81;5016572;28;20137;-69
2023/06/18 04:32:20;;;;;;;6.00;4.40;;;;;;;13.13;74.17;100459.19;5004200;28;20076;-68
2023/06/18 04:35:25;;;;;;;7.72;5.22;;;;;;;13.09;74.22;100462.94;5004230;28;20087;-68
2023/06/18 04:38:29;;;;;;;5.78;4.50;;;;;;;13.19;74.31;100464.03;5004173;28;20076;-68
2023/06/18 04:41:32;;;;;;;9.95;5.50;;;;;;;13.12;74.63;100464.56;5016215;28;20040;-69
2023/06/18 04:44:35;;;;;;;8.45;4.80;;;;;;;13.16;74.41;100450.28;5004021;28;20052;-69
2023/06/18 04:47:40;;;;;;;7.18;4.90;;;;;;;13.34;73.53;100454.38;5003924;28;20112;-69
2023/06/18 04:50:44;;;;;;;7.05;5.38;;;;;;;13.41;72.79;100449.56;5003806;28;20470;-69
2023/06/18 04:53:48;;;;;;;7.32;4.95;;;;;;;13.67;71.51;100451.31;5015203;28;20061;-68
2023/06/18 04:56:52;;;;;;;7.30;5.10;;;;;;;13.50;71.86;100446.34;5003816;28;20129;-69
2023/06/18 04:59:56;;;;;;;5.90;5.18;;;;;;;13.48;71.54;100445.59;5004018;28;20045;-68
2023/06/18 05:03:00;;;;;;;7.80;5.30;;;;;;;13.46;70.85;100443.09;5015841;28;20502;-69
2023/06/18 05:06:04;;;;;;;6.50;4.50;;;;;;;13.56;70.82;100439.81;5015774;28;20060;-70
2023/06/18 05:09:09;;;;;;;10.63;5.57;;;;;;;13.58;71.10;100445.81;5003558;28;20157;-70
2023/06/18 05:13:06;;;;;;;7.28;4.82;;;;;;;13.89;68.96;100455.16;5003117;28;20049;-70
2023/06/18 05:16:10;;;;;;;6.43;4.72;;;;;;;13.85;68.22;100453.69;4993630;28;20124;-70
2023/06/18 05:19:14;;;;;;;9.75;5.43;;;;;;;13.98;67.90;100454.53;4995148;28;21154;-70
2023/06/18 05:22:18;;;;;;;7.35;4.68;;;;;;;14.00;67.74;100452.63;4995884;28;20085;-70
2023/06/18 05:25:21;;;;;;;7.85;5.88;;;;;;;13.88;69.37;100456.06;4994981;28;20045;-70
2023/06/18 05:28:26;;;;;;;8.00;5.55;;;;;;;13.81;69.78;100453.00;4995217;28;20511;-71
2023/06/18 05:31:29;;;;;;;8.15;4.82;;;;;;;14.05;69.34;100445.28;4993925;28;20048;-70
2023/06/18 05:34:35;;;;;;;7.57;5.00;;;;;;;14.31;68.06;100445.28;4994813;28;20455;-70
2023/06/18 05:37:38;;;;;;;7.43;5.03;;;;;;;14.39;67.52;100451.69;4995576;28;20048;-70
2023/06/18 05:40:42;;;;;;;7.03;5.53;;;;;;;14.47;67.73;100453.78;4994822;28;20052;-75
2023/06/18 05:43:45;;;;;;;6.40;4.47;;;;;;;14.67;67.00;100457.66;4994717;28;20118;-74
2023/06/18 05:46:48;;;;;;;6.53;4.90;;;;;;;14.85;67.15;100466.06;4994643;28;20060;-74
2023/06/18 05:49:52;;;;;;;9.88;5.10;;;;;;;15.00;66.62;100454.44;4994636;28;20044;-70
2023/06/18 05:52:55;;;;;;;10.15;5.50;;;;;;;15.05;66.34;100460.22;4994481;28;20137;-71
2023/06/18 05:55:58;;;;;;;6.45;5.30;;;;;;;14.88;67.11;100450.91;4994509;28;20130;-70
2023/06/18 05:59:02;;;;;;;6.22;5.22;;;;;;;14.93;66.80;100455.81;4994532;28;20045;-71
2023/06/18 06:02:11;;;;;;;7.03;4.88;;;;;;;15.08;65.09;100446.81;4994263;28;20451;-71
2023/06/18 06:05:15;;;;;;;5.70;4.75;;;;;;;15.26;64.56;100449.09;4994452;28;20579;-70
2023/06/18 06:08:18;;;;;;;7.47;4.22;;;;;;;15.33;64.84;100450.31;4994455;28;20053;-70
2023/06/18 06:11:26;;;;;;;5.78;4.68;;;;;;;15.37;64.66;100457.03;4994039;28;20121;-71
2023/06/18 06:14:31;;;;;;;7.07;4.65;;;;;;;15.56;64.39;100452.09;4981926;28;20086;-71
2023/06/18 06:17:35;;;;;;;5.45;4.72;;;;;;;15.66;64.00;100452.25;4974734;28;20049;-70
2023/06/18 06:20:39;;;;;;;7.53;5.07;;;;;;;15.75;64.45;100450.75;4974918;28;20101;-70
2023/06/18 06:23:42;;;;;;;6.10;4.72;;;;;;;15.91;64.05;100451.28;4974787;28;20105;-71
2023/06/18 06:26:46;;;;;;;9.90;4.43;;;;;;;16.09;63.22;100450.84;4974534;28;20089;-70
2023/06/18 06:29:49;;;;;;;6.00;4.63;;;;;;;16.21;63.16;100448.09;4974406;28;20069;-70
2023/06/18 06:32:54;;;;;;;6.28;5.10;;;;;;;16.37;62.17;100439.84;4974250;28;20189;-70
2023/06/18 06:36:05;;;;;;;6.15;4.95;;;;;;;16.45;61.76;100444.50;4974564;28;20049;-72
2023/06/18 06:39:09;;;;;;;10.18;5.22;;;;;;;16.52;61.96;100448.34;4974329;28;20049;-72
2023/06/18 06:42:13;;;;;;;5.50;4.90;;;;;;;16.68;61.56;100440.06;4974911;28;20038;-69
2023/06/18 06:45:17;;;;;;;7.75;4.90;;;;;;;16.80;61.07;100449.69;4975171;28;20463;-70
2023/06/18 06:48:37;;;;;;;8.75;5.10;;;;;;;16.89;62.00;100445.47;4974351;28;20170;-66
2023/06/18 06:52:07;;;;;;;5.30;4.70;;;;;;;16.97;62.05;100437.75;4974849;28;20054;-71
2023/06/18 06:55:11;;;;;;;6.15;4.82;;;;;;;17.04;62.16;100436.31;4974010;28;20097;-72
2023/06/18 06:58:14;;;;;;;9.25;5.05;;;;;;;17.16;61.69;100437.13;4973928;28;20159;-71
2023/06/18 07:01:19;;;;;;;6.15;5.32;;;;;;;17.19;61.76;100435.06;4972338;28;20049;-72
2023/06/18 07:04:24;;;;;;;6.15;4.60;;;;;;;17.33;60.80;100433.94;4971430;28;20113;-71
2023/06/18 07:07:32;;;;;;;5.65;4.72;;;;;;;17.43;59.94;100440.16;4973051;28;20041;-70
2023/06/18 07:10:37;;;;;;;5.50;4.38;;;;;;;17.51;59.11;100428.09;4974569;28;20078;-70
2023/06/18 07:13:47;;;;;;;9.48;5.63;;;;;;;17.62;59.01;100426.25;4985281;28;20060;-70
2023/06/18 07:18:04;;;;;;;7.97;5.25;;;;;;;17.70;59.34;100428.25;5012022;28;20048;-72
2023/06/18 07:20:49;;;;;;;15.55;6.65;;;;;;;17.82;58.08;100421.97;5012020;28;20072;-67
2023/06/18 07:23:57;;;;;;;7.95;5.18;;;;;;;17.94;57.32;100429.84;5001241;28;20419;-71
2023/06/18 07:27:11;;;;;;;6.05;5.25;;;;;;;17.97;57.42;100424.28;5013282;28;20119;-71
2023/06/18 07:30:22;;;;;;;9.70;4.75;;;;;;;18.07;57.13;100418.06;5013186;28;20115;-69
2023/06/18 07:33:27;;;;;;;8.27;5.53;;;;;;;18.20;55.37;100420.50;5013211;28;20442;-72
2023/06/18 07:36:31;;;;;;;6.72;6.03;;;;;;;18.29;54.98;100413.59;5012938;28;20052;-72
2023/06/18 07:39:35;;;;;;;6.90;4.97;;;;;;;18.38;55.15;100414.59;5013205;28;20060;-74
2023/06/18 07:42:38;;;;;;;6.97;5.32;;;;;;;18.53;55.21;100413.25;5004051;28;20546;-73
2023/06/18 07:45:41;;;;;;;6.85;4.75;;;;;;;18.59;54.29;100418.84;4998748;28;20455;-73
2023/06/18 07:48:45;;;;;;;6.85;5.55;;;;;;;18.64;54.04;100413.16;5008638;28;20044;-72
2023/06/18 07:51:48;;;;;;;6.85;4.68;;;;;;;18.79;54.88;100406.56;5012257;28;20566;-74
2023/06/18 07:54:52;;;;;;;10.20;5.85;;;;;;;18.86;54.24;100409.50;5010462;28;20084;-73
2023/06/18 07:58:23;;;;;;;6.82;5.68;;;;;;;19.01;54.06;100407.28;5011211;28;20053;-74
2023/06/18 08:01:26;;;;;;;7.78;5.32;;;;;;;19.05;53.62;100398.94;5011072;28;20104;-73
2023/06/18 08:04:30;;;;;;;8.25;5.40;;;;;;;19.14;54.11;100393.75;5012240;28;20104;-73
2023/06/18 08:07:35;;;;;;;6.20;4.47;;;;;;;19.37;53.48;100384.56;5000751;28;20095;-74
2023/06/18 08:10:38;;;;;;;7.95;5.43;;;;;;;19.51;53.95;100378.81;5012358;28;20069;-74
2023/06/18 08:13:41;;;;;;;7.40;5.38;;;;;;;19.69;53.18;100381.63;5012473;28;20061;-74
2023/06/18 08:16:44;;;;;;;6.65;5.00;;;;;;;19.86;52.35;100385.34;5011446;28;20373;-74
2023/06/18 08:19:49;;;;;;;7.90;4.90;;;;;;;19.88;52.14;100387.88;4995603;28;20045;-74
2023/06/18 08:22:52;;;;;;;6.88;5.50;;;;;;;19.97;52.13;100377.22;5010909;28;20056;-75
2023/06/18 08:25:56;;;;;;;6.90;4.93;;;;;;;20.12;52.01;100380.25;5012769;28;20125;-74
2023/06/18 08:29:00;;;;;;;6.88;5.35;;;;;;;20.25;52.00;100374.59;5012720;28;20049;-75
2023/06/18 08:32:04;;;;;;;6.18;5.18;;;;;;;20.37;51.85;100372.59;5000548;28;20085;-74
2023/06/18 08:35:08;;;;;;;6.05;4.97;;;;;;;20.38;51.60;100369.78;5012551;28;20069;-74
2023/06/18 08:38:11;;;;;;;8.65;4.90;;;;;;;20.70;51.14;100363.22;5012548;28;20466;-74
2023/06/18 08:41:15;;;;;;;6.50;5.25;;;;;;;20.78;50.33;100365.97;5012604;28;20088;-73
2023/06/18 08:44:21;;;;;;;5.88;5.18;;;;;;;20.76;50.44;100361.78;5012641;28;20049;-73
2023/06/18 08:47:28;;;;;;;7.82;5.35;;;;;;;20.87;49.70;100362.41;5012582;28;20052;-73
2023/06/18 08:50:33;;;;;;;6.07;4.97;;;;;;;20.95;50.07;100353.66;5012433;28;20117;-73
2023/06/18 08:54:22;;;;;;;7.13;5.60;;;;;;;21.09;49.71;100357.59;5000670;28;20049;-74
2023/06/18 08:57:34;;;;;;;7.82;5.40;;;;;;;21.51;49.40;100347.22;4993261;28;20096;-74
2023/06/18 09:00:41;;;;;;;7.72;5.20;;;;;;;21.56;48.50;100346.72;5012576;28;20503;-75
2023/06/18 09:03:47;;;;;;;8.05;5.13;;;;;;;21.64;48.35;100341.47;5000247;28;20514;-75
2023/06/18 09:06:53;;;;;;;6.90;5.53;;;;;;;21.64;48.67;100343.31;5014057;28;20550;-74
2023/06/18 09:09:59;;;;;;;7.95;5.72;;;;;;;21.87;48.60;100346.28;5003620;28;20080;-75
2023/06/18 09:13:03;;;;;;;7.40;4.95;;;;;;;21.92;48.97;100342.16;5015649;28;20099;-76
2023/06/18 09:16:07;;;;;;;5.68;4.78;;;;;;;22.05;48.31;100345.22;5015810;28;20133;-75
2023/06/18 09:19:12;;;;;;;6.15;4.82;;;;;;;22.23;48.67;100337.16;5015892;28;20511;-74
2023/06/18 09:22:17;;;;;;;6.20;4.60;;;;;;;22.26;47.75;100328.84;5015786;28;20083;-75
2023/06/18 09:25:27;;;;;;;5.63;4.55;;;;;;;22.28;47.76;100323.38;5003311;28;20053;-75
2023/06/18 09:28:31;;;;;;;9.10;5.40;;;;;;;22.45;47.27;100324.25;5015417;28;20084;-74
2023/06/18 09:31:37;;;;;;;6.40;5.25;;;;;;;22.62;47.05;100319.78;5015302;28;20049;-74
2023/06/18 09:34:42;;;;;;;8.10;5.20;;;;;;;22.72;47.10;100315.16;5015417;28;20084;-74
2023/06/18 09:37:48;;;;;;;5.85;5.22;;;;;;;22.65;46.71;100308.81;5003542;28;20045;-74
2023/06/18 09:40:54;;;;;;;7.32;5.32;;;;;;;22.86;46.78;100314.50;5003623;28;20044;-73
2023/06/18 09:43:58;;;;;;;5.70;4.63;;;;;;;23.14;45.37;100304.41;5015736;28;20053;-75
2023/06/18 09:47:11;;;;;;;6.63;5.18;;;;;;;23.12;45.93;100293.03;5002797;28;20088;-74
2023/06/18 09:50:19;;;;;;;7.00;5.22;;;;;;;23.19;45.51;100295.88;5002910;28;20506;-74
2023/06/18 09:53:29;;;;;;;9.80;5.15;;;;;;;23.35;44.13;100290.53;5002754;28;20071;-73
2023/06/18 09:56:33;;;;;;;6.18;5.18;;;;;;;23.67;42.68;100289.66;5013655;28;20104;-73
2023/06/18 09:59:36;;;;;;;8.15;5.47;;;;;;;23.85;42.75;100280.59;5013962;28;20048;-73
2023/06/18 10:02:39;;;;;;;6.65;4.85;;;;;;;23.95;42.69;100297.25;5014814;28;20079;-74
2023/06/18 10:05:43;;;;;;;8.27;4.90;;;;;;;24.34;41.43;100285.72;5014762;28;20411;-74
2023/06/18 10:08:52;;;;;;;6.90;5.72;;;;;;;24.19;41.21;100288.31;5014640;28;20072;-75
2023/06/18 10:11:57;;;;;;;6.80;5.28;;;;;;;24.44;40.94;100281.03;5014434;28;20431;-75
2023/06/18 10:15:00;;;;;;;6.28;4.45;;;;;;;24.97;38.75;100276.63;5014235;28;20092;-74
2023/06/18 10:18:07;;;;;;;5.85;5.20;;;;;;;25.23;37.67;100265.56;5014004;28;20048;-76
2023/06/18 10:21:12;;;;;;;8.25;4.80;;;;;;;24.84;37.54;100265.72;5014635;28;20527;-76
2023/06/18 10:24:22;;;;;;;8.77;5.15;;;;;;;24.90;38.31;100261.50;5014320;28;20125;-73
2023/06/18 10:27:27;;;;;;;6.60;4.40;;;;;;;24.85;38.07;100254.00;5014231;28;20556;-74
2023/06/18 10:30:30;;;;;;;5.10;4.60;;;;;;;25.32;36.91;100252.94;5014154;28;20080;-73
2023/06/18 10:33:36;;;;;;;9.60;4.50;;;;;;;25.63;35.53;100251.97;5013851;28;20048;-72
2023/06/18 10:36:47;;;;;;;9.75;4.80;;;;;;;25.59;35.01;100250.63;5014082;28;20499;-74
2023/06/18 10:40:20;;;;;;;8.23;4.93;;;;;;;25.42;35.61;100247.31;5013365;28;20056;-72
2023/06/18 10:43:24;;;;;;;5.82;4.20;;;;;;;25.72;35.46;100258.88;5014226;28;20053;-74
2023/06/18 10:46:55;;;;;;;6.72;4.57;;;;;;;25.80;34.13;100249.91;5013932;28;20049;-74
2023/06/18 10:50:01;;;;;;;7.35;4.15;;;;;;;25.72;33.35;100243.63;5013894;28;20053;-70
2023/06/18 10:53:25;;;;;;;6.63;4.15;;;;;;;25.66;35.09;100243.56;5013779;28;20092;-69
2023/06/18 10:56:30;;;;;;;8.18;4.85;;;;;;;25.42;34.44;100237.44;5013731;28;20175;-70
2023/06/18 10:59:45;;;;;;;6.15;4.20;;;;;;;25.63;35.51;100228.69;5013721;28;20467;-69
2023/06/18 11:02:58;;;;;;;8.95;4.50;;;;;;;25.95;34.18;100232.00;5013954;28;20045;-70
2023/06/18 11:06:03;;;;;;;11.43;5.47;;;;;;;26.01;35.29;100222.41;5013471;28;20467;-69
2023/06/18 11:09:13;;;;;;;13.73;6.10;;;;;;;25.96;34.30;100223.75;5013442;28;20099;-69
2023/06/18 11:12:23;;;;;;;9.23;5.90;;;;;;;25.94;33.98;100211.56;5013426;28;20049;-69
2023/06/18 11:15:26;;;;;;;7.55;4.70;;;;;;;26.02;34.23;100213.34;5013198;28;20061;-69
2023/06/18 11:18:30;;;;;;;9.52;5.38;;;;;;;26.09;35.22;100208.88;5013789;28;20514;-70
2023/06/18 11:21:42;;;;;;;6.80;5.15;;;;;;;26.24;34.80;100204.31;5012913;28;20422;-70
2023/06/18 11:24:46;;;;;;;4.93;4.30;;;;;;;26.37;33.62;100195.56;5013664;28;20053;-71
2023/06/18 11:27:49;;;;;;;6.20;4.78;;;;;;;26.69;35.50;100193.41;5013309;28;20507;-71
2023/06/18 11:31:00;;;;;;;5.00;4.25;;;;;;;26.63;35.23;100187.78;5013178;28;20129;-70
2023/06/18 11:34:07;;;;;;;5.75;4.90;;;;;;;26.37;34.64;100188.34;5001114;28;20088;-71
2023/06/18 11:37:11;;;;;;;5.95;4.38;;;;;;;26.91;33.23;100184.31;5013406;28;20043;-69
2023/06/18 11:40:17;;;;;;;6.03;4.68;;;;;;;26.63;33.82;100185.13;5013346;28;20099;-70
2023/06/18 11:43:21;;;;;;;5.13;4.00;;;;;;;26.40;33.87;100182.59;5013323;28;20048;-70
2023/06/18 11:46:34;;;;;;;8.00;5.65;;;;;;;26.32;34.85;100174.69;5001090;28;20549;-71
2023/06/18 11:49:40;;;;;;;6.47;4.63;;;;;;;26.44;35.30;100172.31;5013158;28;20056;-71
2023/06/18 11:52:49;;;;;;;12.60;6.53;;;;;;;26.46;33.10;100167.63;5012890;28;20423;-72
2023/06/18 11:56:03;;;;;;;10.60;5.82;;;;;;;26.39;33.86;100158.69;5012922;28;20425;-70
2023/06/18 11:59:06;;;;;;;7.70;4.97;;;;;;;26.40;33.99;100165.69;5012088;28;20557;-70
2023/06/18 12:02:13;;;;;;;8.00;5.75;;;;;;;26.41;34.96;100162.00;5012737;28;20049;-71
2023/06/18 12:05:16;;;;;;;6.18;4.70;;;;;;;26.45;34.37;100160.56;5012572;28;20446;-71
2023/06/18 12:08:20;;;;;;;7.70;5.03;;;;;;;26.57;33.78;100155.56;5010908;28;20120;-71
2023/06/18 12:11:35;;;;;;;6.53;5.45;;;;;;;26.75;33.25;100147.06;5012584;28;20108;-72
2023/06/18 12:15:16;;;;;;;5.45;4.95;;;;;;;26.79;33.29;100142.94;5011262;28;20431;-71
2023/06/18 12:18:32;;;;;;;5.82;5.03;;;;;;;27.07;33.67;100138.41;5004608;28;20526;-73
2023/06/18 12:21:36;;;;;;;6.43;4.80;;;;;;;27.44;32.15;100133.69;5012672;28;20088;-71
2023/06/18 12:24:39;;;;;;;11.63;5.85;;;;;;;27.36;32.87;100125.78;5012890;28;20064;-73
2023/06/18 12:27:44;;;;;;;8.85;4.38;;;;;;;27.53;30.97;100129.75;5012713;28;20411;-75
2023/06/18 12:30:48;;;;;;;9.35;5.43;;;;;;;27.66;31.71;100122.78;5012513;28;20041;-73
2023/06/18 12:33:51;;;;;;;7.22;5.20;;;;;;;27.80;31.91;100121.84;5000613;28;20045;-72
2023/06/18 12:36:55;;;;;;;9.07;5.10;;;;;;;27.94;32.02;100118.16;5012638;28;20084;-73
2023/06/18 12:40:20;;;;;;;15.82;6.20;;;;;;;28.08;31.58;100110.09;5013040;28;20040;-72
2023/06/18 12:43:23;;;;;;;9.82;4.68;;;;;;;28.43;30.81;100117.00;5014073;28;20547;-70
2023/06/18 12:46:27;;;;;;;7.85;4.47;;;;;;;28.52;30.19;100110.38;5015629;28;20490;-73
2023/06/18 12:49:40;;;;;;;6.78;4.60;;;;;;;28.46;30.00;100105.00;5014115;28;20054;-72
2023/06/18 12:52:44;;;;;;;7.10;5.40;;;;;;;28.77;30.86;100103.53;5014081;28;20048;-71
2023/06/18 12:55:53;;;;;;;9.40;5.45;;;;;;;29.00;30.18;100108.44;5013937;28;20052;-72
2023/06/18 12:58:57;;;;;;;9.05;5.00;;;;;;;28.58;29.88;100113.28;5002317;28;20538;-71
2023/06/18 13:02:00;;;;;;;6.85;5.13;;;;;;;28.83;30.05;100111.59;5014702;28;20462;-71
2023/06/18 13:05:03;;;;;;;6.38;5.07;;;;;;;28.38;29.99;100103.31;5015790;28;20056;-71
2023/06/18 13:08:11;;;;;;;10.25;5.28;;;;;;;28.52;29.82;100096.91;5015750;28;20120;-71
2023/06/18 13:11:22;;;;;;;5.45;4.70;;;;;;;28.57;29.69;100099.00;5015612;28;20100;-70
2023/06/18 13:14:25;;;;;;;6.97;4.97;;;;;;;28.49;29.09;100094.69;5015616;28;20419;-72
2023/06/18 13:17:28;;;;;;;5.40;4.88;;;;;;;29.19;28.12;100080.66;5015581;28;20092;-73
2023/06/18 13:20:31;;;;;;;7.03;4.95;;;;;;;29.53;28.72;100076.81;5015591;28;20412;-78
2023/06/18 13:23:34;;;;;;;7.13;4.70;;;;;;;29.69;29.00;100070.13;5015587;28;20044;-71
2023/06/18 13:26:38;;;;;;;13.25;4.93;;;;;;;29.92;27.31;100072.25;5015414;28;20049;-71
2023/06/18 13:29:41;;;;;;;8.73;4.90;;;;;;;29.78;27.14;100066.13;5015289;28;20534;-71
2023/06/18 13:32:45;;;;;;;6.78;4.93;;;;;;;29.52;28.56;100058.19;5013711;28;20479;-72
2023/06/18 13:35:49;;;;;;;9.82;4.53;;;;;;;29.37;29.32;100061.97;5013967;28;20181;-72
2023/06/18 13:38:52;;;;;;;8.48;5.25;;;;;;;29.19;30.41;100067.22;5014911;28;20411;-72
2023/06/18 13:41:56;;;;;;;5.90;4.57;;;;;;;29.01;29.24;100061.72;5015073;28;20041;-72
2023/06/18 13:44:59;;;;;;;6.07;4.32;;;;;;;28.77;28.87;100060.47;5015029;28;20065;-72
2023/06/18 13:48:06;;;;;;;6.20;4.68;;;;;;;28.70;30.23;100064.00;5015059;28;20514;-73
2023/06/18 13:51:10;;;;;;;6.85;4.90;;;;;;;28.56;31.46;100062.38;5015074;28;20045;-72
2023/06/18 13:54:13;;;;;;;6.32;4.78;;;;;;;28.38;31.59;100059.47;5015174;28;20099;-72
2023/06/18 13:57:18;;;;;;;5.88;4.80;;;;;;;28.23;30.88;100060.50;5014891;28;20421;-72
2023/06/18 14:00:22;;;;;;;5.78;4.55;;;;;;;28.14;29.42;100050.16;5014894;28;20069;-72
2023/06/18 14:03:27;;;;;;;7.22;4.60;;;;;;;28.01;30.85;100057.19;5014483;28;20164;-72
2023/06/18 14:06:30;;;;;;;5.65;4.38;;;;;;;28.06;30.51;100053.88;5014972;28;20502;-72
2023/06/18 14:09:34;;;;;;;4.85;4.00;;;;;;;28.02;30.85;100048.09;5014550;28;20139;-72
2023/06/18 14:12:38;;;;;;;6.32;4.10;;;;;;;27.94;31.80;100052.84;5014354;28;20041;-72
2023/06/18 14:15:42;;;;;;;5.00;4.50;;;;;;;27.96;31.37;100048.09;5014838;28;20049;-72
2023/06/18 14:18:48;;;;;;;5.70;4.68;;;;;;;27.90;31.03;100040.84;5014807;28;20133;-73
2023/06/18 14:21:52;;;;;;;9.75;4.85;;;;;;;27.85;31.88;100044.13;5014459;28;20423;-73
2023/06/18 14:24:58;;;;;;;5.28;4.32;;;;;;;27.88;32.71;100045.59;5014102;28;20104;-72