Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:18;;;;;;;19.40;12.50;;;6.40;99.90;;;;;;5008880;28;20249;-88
2020/12/16 00:04:46;;;;;;;20.40;11.93;;;6.40;99.90;;;;;;5038333;28;20195;-90
2020/12/16 00:07:12;;;;;;;17.03;12.13;;;6.30;99.90;;;;;;5037534;28;20209;-88
2020/12/16 00:09:37;;;;;;;21.57;11.67;;;6.30;99.90;;;;;;5036410;28;20602;-88
2020/12/16 00:12:03;;;;;;;15.67;10.43;;;6.30;99.90;;;;;;5035975;28;20218;-93
2020/12/16 00:14:29;;;;;;;18.33;12.50;;;6.30;99.90;;;;;;5024510;28;20721;-87
2020/12/16 00:16:55;;;;;;;14.63;11.17;;;6.30;99.90;;;;;;5023763;28;20194;-89
2020/12/16 00:19:20;;;;;;;21.33;8.83;;;6.30;99.90;;;;;;5003767;28;20229;-89
2020/12/16 00:21:46;;;;;;;23.53;13.07;;;6.40;99.90;;;;;;5017075;28;20222;-90
2020/12/16 00:24:12;;;;;;;11.40;10.17;;;6.50;99.90;;;;;;5017404;28;20245;-88
2020/12/16 00:26:38;;;;;;;25.37;12.10;;;6.60;99.90;;;;;;5017371;28;20337;-91
2020/12/16 00:29:04;;;;;;;22.00;13.87;;;6.60;99.90;;;;;;5002251;28;20205;-94
2020/12/16 00:31:30;;;;;;;28.40;15.27;;;6.70;99.90;;;;;;5018792;28;20706;-92
2020/12/16 00:33:56;;;;;;;34.07;15.03;;;6.80;99.90;;;;;;5001845;28;20245;-91
2020/12/16 00:36:22;;;;;;;27.27;16.67;;;6.70;99.90;;;;;;5002227;28;20217;-90
2020/12/16 00:38:47;;;;;;;50.47;16.77;;;6.70;99.90;;;;;;5001771;28;20231;-89
2020/12/16 00:41:13;;;;;;;31.37;18.60;;;6.70;99.90;;;;;;5018932;28;20237;-91
2020/12/16 00:43:39;;;;;;;30.27;17.97;;;6.70;99.90;;;;;;5022342;28;20308;-88
2020/12/16 00:46:05;;;;;;;30.00;18.63;;;6.70;99.90;;;;;;5005736;28;20215;-89
2020/12/16 00:48:30;;;;;;;28.00;20.57;;;6.70;99.90;;;;;;5005030;28;20684;-88
2020/12/16 00:50:56;;;;;;;31.87;19.03;;;6.70;99.90;;;;;;5004864;28;20301;-87
2020/12/16 00:53:22;;;;;;;33.03;17.10;;;6.70;99.90;;;;;;5004554;28;21059;-88
2020/12/16 00:55:47;;;;;;;29.70;18.27;;;6.70;99.90;;;;;;5022954;28;20644;-87
2020/12/16 00:58:13;;;;;;;25.53;15.20;;;6.70;99.90;;;;;;5021846;28;20203;-90
2020/12/16 01:00:39;;;;;;;30.53;16.37;;;6.80;99.90;;;;;;5006106;28;20230;-91
2020/12/16 01:03:05;;;;;;;32.70;18.27;;;6.80;99.90;;;;;;4989206;28;21114;-92
2020/12/16 01:05:30;;;;;;;34.30;18.17;;;6.80;99.90;;;;;;5022313;28;20280;-89
2020/12/16 01:07:57;;;;;;;24.63;14.83;;;6.80;99.90;;;;;;5007109;28;20194;-87
2020/12/16 01:10:23;;;;;;;20.77;12.47;;;6.80;99.90;;;;;;5004615;28;20221;-87
2020/12/16 01:12:49;;;;;;;20.93;12.47;;;6.80;99.90;;;;;;5004941;28;20294;-88
2020/12/16 01:15:20;;;;;;;43.53;13.23;;;6.80;99.90;;;;;;5022128;28;20222;-88
2020/12/16 01:17:48;;;;;;;13.37;9.87;;;6.70;99.90;;;;;;5006148;28;20233;-89
2020/12/16 01:20:14;;;;;;;25.67;11.13;;;6.70;99.90;;;;;;5021398;28;20384;-91
2020/12/16 01:22:42;;;;;;;34.00;12.13;;;6.60;99.90;;;;;;5022368;28;20222;-91
2020/12/16 01:25:08;;;;;;;27.10;12.07;;;6.60;99.90;;;;;;5019549;28;20226;-89
2020/12/16 01:27:34;;;;;;;36.80;11.93;;;6.60;99.90;;;;;;5020606;28;20703;-88
2020/12/16 01:30:00;;;;;;;33.27;12.87;;;6.60;99.90;;;;;;5004884;28;20211;-89
2020/12/16 01:32:27;;;;;;;51.47;14.67;;;6.50;99.90;;;;;;5020936;28;20253;-91
2020/12/16 01:34:54;;;;;;;19.33;11.10;;;6.50;99.90;;;;;;5022623;28;20191;-89
2020/12/16 01:37:20;;;;;;;21.27;14.47;;;6.50;99.90;;;;;;5004853;28;20222;-89
2020/12/16 01:39:46;;;;;;;20.33;11.17;;;6.40;99.90;;;;;;5005013;28;20215;-89
2020/12/16 01:42:14;;;;;;;18.57;9.77;;;6.50;99.90;;;;;;5020559;28;20245;-89
2020/12/16 01:44:40;;;;;;;23.60;11.27;;;6.50;99.90;;;;;;5020673;28;20249;-88
2020/12/16 01:47:05;;;;;;;17.00;9.47;;;6.60;99.90;;;;;;5020818;28;20217;-89
2020/12/16 01:49:31;;;;;;;15.03;9.17;;;6.60;99.90;;;;;;5006086;28;21054;-88
2020/12/16 01:52:01;;;;;;;18.13;10.50;;;6.60;99.90;;;;;;5019877;28;20223;-91
2020/12/16 01:54:29;;;;;;;13.93;9.60;;;6.50;99.90;;;;;;5019640;28;20305;-90
2020/12/16 01:56:57;;;;;;;38.63;12.40;;;6.60;99.90;;;;;;5020608;28;20305;-91
2020/12/16 01:59:27;;;;;;;19.23;10.70;;;6.50;99.90;;;;;;5021736;28;20226;-87
2020/12/16 02:01:55;;;;;;;33.40;8.53;;;6.60;99.90;;;;;;5022062;28;20234;-88
2020/12/16 02:04:24;;;;;;;15.67;10.40;;;6.60;99.90;;;;;;5022215;28;20239;-86
2020/12/16 02:06:51;;;;;;;21.57;14.07;;;6.60;99.90;;;;;;5022042;28;20250;-87
2020/12/16 02:09:20;;;;;;;46.80;13.70;;;6.70;99.90;;;;;;5021194;28;20222;-91
2020/12/16 02:11:46;;;;;;;42.40;15.27;;;6.70;99.90;;;;;;5022189;28;20276;-90
2020/12/16 02:14:13;;;;;;;38.53;17.83;;;6.70;99.90;;;;;;5004045;28;20195;-88
2020/12/16 02:16:39;;;;;;;26.67;14.77;;;6.80;99.90;;;;;;5005534;28;20648;-89
2020/12/16 02:19:07;;;;;;;24.77;15.90;;;6.80;99.90;;;;;;5020659;28;20281;-91
2020/12/16 02:21:34;;;;;;;21.37;12.67;;;6.70;99.90;;;;;;5019508;28;20230;-91
2020/12/16 02:24:08;;;;;;;54.73;16.30;;;6.80;99.90;;;;;;5019937;28;20226;-88
2020/12/16 02:26:36;;;;;;;43.73;16.47;;;6.80;99.90;;;;;;5019431;28;20274;-93
2020/12/16 02:29:03;;;;;;;27.93;14.20;;;6.80;99.90;;;;;;5019916;28;20190;-93
2020/12/16 02:31:31;;;;;;;31.63;11.30;;;6.70;99.90;;;;;;5005163;28;20195;-88
2020/12/16 02:33:57;;;;;;;35.97;12.40;;;6.70;99.90;;;;;;5020681;28;20221;-88
2020/12/16 02:36:23;;;;;;;22.00;10.40;;;6.70;99.90;;;;;;5019994;28;20219;-91
2020/12/16 02:38:51;;;;;;;20.03;11.10;;;6.70;99.90;;;;;;5020059;28;20234;-88
2020/12/16 02:41:18;;;;;;;17.03;10.37;;;6.60;99.90;;;;;;4989274;28;20206;-88
2020/12/16 02:43:44;;;;;;;18.23;9.87;;;6.60;99.90;;;;;;5005378;28;20909;-91
2020/12/16 02:46:10;;;;;;;12.63;8.20;;;6.60;99.90;;;;;;5020021;28;20272;-89
2020/12/16 02:48:35;;;;;;;15.60;9.13;;;6.60;99.90;;;;;;5018374;28;20696;-89
2020/12/16 02:51:02;;;;;;;21.10;10.40;;;6.60;99.90;;;;;;5004027;28;20731;-89
2020/12/16 02:53:28;;;;;;;14.77;8.40;;;6.60;99.90;;;;;;5017758;28;20305;-90
2020/12/16 02:55:53;;;;;;;18.10;12.40;;;6.60;99.90;;;;;;5022288;28;20192;-88
2020/12/16 02:58:19;;;;;;;24.07;13.30;;;6.70;99.90;;;;;;5003506;28;20553;-88
2020/12/16 03:00:45;;;;;;;44.43;10.70;;;6.70;99.90;;;;;;5018875;28;20218;-88
2020/12/16 03:03:11;;;;;;;22.40;11.13;;;6.70;99.90;;;;;;5002919;28;20349;-89
2020/12/16 03:05:36;;;;;;;27.30;12.57;;;6.70;99.90;;;;;;5003158;28;20219;-88
2020/12/16 03:08:07;;;;;;;22.30;9.33;;;6.80;99.90;;;;;;5004323;28;20648;-88
2020/12/16 03:10:34;;;;;;;21.47;10.13;;;6.80;99.90;;;;;;5021931;28;20206;-89
2020/12/16 03:13:00;;;;;;;23.73;12.07;;;6.80;99.90;;;;;;5020409;28;20230;-89
2020/12/16 03:15:26;;;;;;;19.63;10.53;;;6.80;99.90;;;;;;5019873;28;20219;-87
2020/12/16 03:17:51;;;;;;;36.13;10.20;;;6.80;99.90;;;;;;5003022;28;20749;-88
2020/12/16 03:20:17;;;;;;;51.77;11.73;;;6.80;99.90;;;;;;5003895;28;20974;-88
2020/12/16 03:22:43;;;;;;;70.57;13.23;;;6.80;99.90;;;;;;5004711;28;20214;-88
2020/12/16 03:25:09;;;;;;;18.23;10.67;;;6.80;99.90;;;;;;5003618;28;20246;-90
2020/12/16 03:27:34;;;;;;;16.07;10.47;;;6.90;99.90;;;;;;5003642;28;20242;-89
2020/12/16 03:30:00;;;;;;;30.60;12.77;;;6.90;99.90;;;;;;5019770;28;20509;-89
2020/12/16 03:32:26;;;;;;;22.70;9.77;;;7.00;99.90;;;;;;5002544;28;20714;-91
2020/12/16 03:34:51;;;;;;;16.33;10.17;;;7.00;99.90;;;;;;5020977;28;20201;-90
2020/12/16 03:37:17;;;;;;;22.30;11.77;;;7.00;99.90;;;;;;5003633;28;21328;-88
2020/12/16 03:39:43;;;;;;;13.07;8.20;;;7.00;99.90;;;;;;5003230;28;20223;-90
2020/12/16 03:42:10;;;;;;;24.17;12.70;;;7.00;99.90;;;;;;5021025;28;20233;-90
2020/12/16 03:44:36;;;;;;;19.80;9.07;;;7.10;99.90;;;;;;5003263;28;20219;-89
2020/12/16 03:47:01;;;;;;;10.83;8.13;;;7.10;99.90;;;;;;5002867;28;20197;-89
2020/12/16 03:49:27;;;;;;;12.43;9.77;;;7.10;99.90;;;;;;5006866;28;20186;-90
2020/12/16 03:51:55;;;;;;;22.03;10.60;;;7.20;99.90;;;;;;5006187;28;20222;-89
2020/12/16 03:54:22;;;;;;;29.13;9.93;;;7.20;99.90;;;;;;5021506;28;20252;-89
2020/12/16 03:56:48;;;;;;;16.53;8.57;;;7.20;99.90;;;;;;5022255;28;20288;-90
2020/12/16 03:59:15;;;;;;;33.03;11.47;;;7.20;99.90;;;;;;5023423;28;20644;-90
2020/12/16 04:01:41;;;;;;;38.23;12.27;;;7.20;99.90;;;;;;5024156;28;20256;-89
2020/12/16 04:04:08;;;;;;;22.47;7.87;;;7.20;99.90;;;;;;5006235;28;20230;-90
2020/12/16 04:06:34;;;;;;;13.60;10.30;;;7.20;99.90;;;;;;5022612;28;20219;-89
2020/12/16 04:09:00;;;;;;;10.37;7.03;;;7.30;99.90;;;;;;5023415;28;20222;-89
2020/12/16 04:11:26;;;;;;;14.47;7.40;;;7.30;99.90;;;;;;5007008;28;20222;-91
2020/12/16 04:13:51;;;;;;;21.03;10.90;;;7.30;99.90;;;;;;5025917;28;20195;-88
2020/12/16 04:16:19;;;;;;;20.77;8.10;;;7.30;99.90;;;;;;5022130;28;20210;-88
2020/12/16 04:18:46;;;;;;;16.63;7.17;;;7.30;99.90;;;;;;5038568;28;20214;-89
2020/12/16 04:21:12;;;;;;;35.47;8.90;;;7.40;99.90;;;;;;5005505;28;20270;-88
2020/12/16 04:23:38;;;;;;;29.53;12.10;;;7.30;99.90;;;;;;5020411;28;20707;-89
2020/12/16 04:26:04;;;;;;;20.43;8.60;;;7.30;99.90;;;;;;5006374;28;20217;-89
2020/12/16 04:28:30;;;;;;;39.50;9.97;;;7.40;99.90;;;;;;5023294;28;20206;-87
2020/12/16 04:30:56;;;;;;;25.10;9.43;;;7.30;99.90;;;;;;5005033;28;21184;-87
2020/12/16 04:33:22;;;;;;;21.77;8.50;;;7.30;99.90;;;;;;5003714;28;20218;-89
2020/12/16 04:35:48;;;;;;;11.90;4.80;;;7.40;99.90;;;;;;5020543;28;20250;-89
2020/12/16 04:38:14;;;;;;;33.57;10.97;;;7.40;99.90;;;;;;5021531;28;20202;-89
2020/12/16 04:40:40;;;;;;;12.53;6.47;;;7.40;99.90;;;;;;5007942;28;20194;-87
2020/12/16 04:43:08;;;;;;;5.17;4.77;;;7.40;99.90;;;;;;5004838;28;21036;-88
2020/12/16 04:45:40;;;;;;;21.33;9.43;;;7.40;99.90;;;;;;5020730;28;20242;-90
2020/12/16 04:48:08;;;;;;;15.47;8.17;;;7.40;99.90;;;;;;4983985;28;20242;-89
2020/12/16 04:50:34;;;;;;;11.47;7.53;;;7.40;99.90;;;;;;5012673;28;20221;-89
2020/12/16 04:53:03;;;;;;;20.00;9.57;;;7.40;99.90;;;;;;5019251;28;20193;-88
2020/12/16 04:55:30;;;;;;;17.77;7.23;;;7.40;99.90;;;;;;5022990;28;20187;-88
2020/12/16 04:57:57;;;;;;;12.37;7.47;;;7.50;99.90;;;;;;5021665;28;20242;-89
2020/12/16 05:00:24;;;;;;;10.63;6.70;;;7.50;99.90;;;;;;5021125;28;20218;-89
2020/12/16 05:03:01;;;;;;;16.10;8.93;;;7.50;99.90;;;;;;5021554;28;20235;-89
2020/12/16 05:05:28;;;;;;;31.97;6.90;;;7.50;99.90;;;;;;5022022;28;20230;-88
2020/12/16 05:07:54;;;;;;;12.20;5.63;;;7.50;99.90;;;;;;5022754;28;20198;-89
2020/12/16 05:10:41;;;;;;;13.97;6.00;;;7.50;99.90;;;;;;5021549;28;20218;-87
2020/12/16 05:13:08;;;;;;;5.80;3.63;;;7.50;99.90;;;;;;5019723;28;20222;-89
2020/12/16 05:15:35;;;;;;;13.03;7.03;;;7.50;99.90;;;;;;5018612;28;20226;-90
2020/12/16 05:18:12;;;;;;;11.37;6.57;;;7.50;99.90;;;;;;5018694;28;20218;-87
2020/12/16 05:20:39;;;;;;;14.33;6.93;;;7.50;99.90;;;;;;5018780;28;20226;-91
2020/12/16 05:23:06;;;;;;;17.97;7.20;;;7.50;99.90;;;;;;5000882;28;20210;-88
2020/12/16 05:25:33;;;;;;;19.90;9.50;;;7.50;99.90;;;;;;5018017;28;20198;-89
2020/12/16 05:27:59;;;;;;;19.63;7.50;;;7.50;99.90;;;;;;5016416;28;20210;-90
2020/12/16 05:30:26;;;;;;;14.63;6.40;;;7.50;99.90;;;;;;5000013;28;20338;-89
2020/12/16 05:32:53;;;;;;;9.50;6.20;;;7.40;99.90;;;;;;5017391;28;20268;-87
2020/12/16 05:35:23;;;;;;;22.73;6.47;;;7.40;99.90;;;;;;5017258;28;20183;-88
2020/12/16 05:37:51;;;;;;;9.53;6.73;;;7.40;99.90;;;;;;5021480;28;20268;-88
2020/12/16 05:40:20;;;;;;;11.47;7.70;;;7.40;99.90;;;;;;5020333;28;20675;-89
2020/12/16 05:42:48;;;;;;;6.47;4.30;;;7.40;99.90;;;;;;5020244;28;20234;-90
2020/12/16 05:45:18;;;;;;;9.50;5.23;;;7.40;99.90;;;;;;5038087;28;20222;-89
2020/12/16 05:47:59;;;;;;;11.50;4.67;;;7.40;99.90;;;;;;5021186;28;20218;-89
2020/12/16 05:50:34;;;;;;;7.33;5.17;;;7.40;99.90;;;;;;5021101;28;20234;-90
2020/12/16 05:53:27;;;;;;;13.03;8.17;;;7.50;99.90;;;;;;5021407;28;20200;-90
2020/12/16 05:55:57;;;;;;;17.27;5.13;;;7.40;99.90;;;;;;5022983;28;20656;-88
2020/12/16 05:58:31;;;;;;;14.33;5.30;;;7.40;99.90;;;;;;5020127;28;20221;-90
2020/12/16 06:00:59;;;;;;;19.60;7.63;;;7.40;99.90;;;;;;5021434;28;20221;-89
2020/12/16 06:03:28;;;;;;;6.03;5.43;;;7.40;99.90;;;;;;5003400;28;20378;-87
2020/12/16 06:05:56;;;;;;;10.43;5.50;;;7.40;99.90;;;;;;4983671;28;20215;-87
2020/12/16 06:08:24;;;;;;;9.47;7.20;;;7.40;99.90;;;;;;4983939;28;20324;-87
2020/12/16 06:10:51;;;;;;;5.60;5.00;;;7.40;99.90;;;;;;4984507;28;20591;-89
2020/12/16 06:13:18;;;;;;;12.70;8.17;;;7.40;99.90;;;;;;4983314;28;20699;-91
2020/12/16 06:15:52;;;;;;;12.60;6.97;;;7.40;99.90;;;;;;4979781;28;20302;-88
2020/12/16 06:18:19;;;;;;;12.60;5.83;;;7.40;99.90;;;;;;5000389;28;21459;-87
2020/12/16 06:20:45;;;;;;;6.67;3.47;;;7.40;99.90;;;;;;4983659;28;20680;-87
2020/12/16 06:23:23;;;;;;;11.43;6.33;;;7.40;99.90;;;;;;4980522;28;20204;-88
2020/12/16 06:25:51;;;;;;;8.40;5.17;;;7.30;99.90;;;;;;4985021;28;20652;-88
2020/12/16 06:28:18;;;;;;;14.30;5.93;;;7.30;99.90;;;;;;4999842;28;20211;-90
2020/12/16 06:31:05;;;;;;;4.30;3.80;;;7.30;99.90;;;;;;4983538;28;20212;-87
2020/12/16 06:33:43;;;;;;;5.77;4.20;;;7.30;99.90;;;;;;4983504;28;20298;-87
2020/12/16 06:36:11;;;;;;;11.60;6.03;;;7.30;99.90;;;;;;4999593;28;20219;-87
2020/12/16 06:38:50;;;;;;;12.97;4.50;;;7.30;99.90;;;;;;4999995;28;20365;-87
2020/12/16 06:41:24;;;;;;;5.40;3.20;;;7.30;99.90;;;;;;4983636;28;20180;-87
2020/12/16 06:43:52;;;;;;;8.43;5.23;;;7.30;99.90;;;;;;4984673;28;20223;-88
2020/12/16 06:46:30;;;;;;;8.03;5.97;;;7.30;99.90;;;;;;4967453;28;20223;-88
2020/12/16 06:49:00;;;;;;;7.73;4.77;;;7.30;99.90;;;;;;4983660;28;20216;-87
2020/12/16 06:51:36;;;;;;;3.00;1.23;;;7.30;99.90;;;;;;4980994;28;20238;-88
2020/12/16 06:54:13;;;;;;;9.00;3.70;;;7.30;99.90;;;;;;4967787;28;20218;-88
2020/12/16 06:56:40;;;;;;;9.53;4.67;;;7.20;99.90;;;;;;4983713;28;20317;-88
2020/12/16 06:59:07;;;;;;;13.90;4.87;;;7.20;99.90;;;;;;4951203;28;20183;-87
2020/12/16 07:01:33;;;;;;;5.17;3.73;;;7.20;99.90;;;;;;4983727;28;20191;-89
2020/12/16 07:04:02;;;;;;;10.53;3.93;;;7.20;99.90;;;;;;4999439;28;20230;-91
2020/12/16 07:06:27;;;;;;;4.93;2.87;;;7.20;99.90;;;;;;5016528;28;20226;-91
2020/12/16 07:09:15;;;;;;;4.33;3.47;;;7.20;99.90;;;;;;5018276;28;20218;-92
2020/12/16 07:11:49;;;;;;;4.13;2.80;;;7.20;99.90;;;;;;5032887;28;20219;-92
2020/12/16 07:14:18;;;;;;;8.93;3.20;;;7.30;99.90;;;;;;5004409;28;20190;-91
2020/12/16 07:16:47;;;;;;;3.43;2.43;;;7.30;99.90;;;;;;5022144;28;20273;-90
2020/12/16 07:19:26;;;;;;;11.27;5.20;;;7.30;99.90;;;;;;5021456;28;20348;-92
2020/12/16 07:21:52;;;;;;;5.90;3.73;;;7.30;99.90;;;;;;5012684;28;20226;-91
2020/12/16 07:24:22;;;;;;;8.30;3.53;;;7.20;99.90;;;;;;4995474;28;20580;-91
2020/12/16 07:26:55;;;;;;;3.47;2.93;;;7.20;99.90;;;;;;5004621;28;20734;-92
2020/12/16 07:29:31;;;;;;;2.23;1.87;;;7.30;99.90;;;;;;5011275;28;20222;-89
2020/12/16 07:32:14;;;;;;;5.10;2.17;;;7.30;99.90;;;;;;5040727;28;20191;-88
2020/12/16 07:34:54;;;;;;;9.17;3.97;;;7.30;99.90;;;;;;5023386;28;20241;-87
2020/12/16 07:37:25;;;;;;;11.13;3.33;;;7.30;99.90;;;;;;5022914;28;20289;-88
2020/12/16 07:39:54;;;;;;;8.37;5.00;;;7.30;99.90;;;;;;5039383;28;20697;-88
2020/12/16 07:42:25;;;;;;;11.27;5.63;;;7.30;99.90;;;;;;5020545;28;20226;-89
2020/12/16 07:44:51;;;;;;;10.77;5.23;;;7.40;99.90;;;;;;5021501;28;20226;-89
2020/12/16 07:47:18;;;;;;;12.10;5.50;;;7.40;99.90;;;;;;5021321;28;20195;-87
2020/12/16 07:49:45;;;;;;;10.93;5.03;;;7.40;99.90;;;;;;5025220;28;20203;-90
2020/12/16 07:52:12;;;;;;;9.90;3.87;;;7.40;99.90;;;;;;5024640;28;20223;-92
2020/12/16 07:54:38;;;;;;;14.43;5.83;;;7.50;99.90;;;;;;5021872;28;20667;-88
2020/12/16 07:57:05;;;;;;;14.17;5.70;;;7.50;99.90;;;;;;5040099;28;20219;-91
2020/12/16 07:59:33;;;;;;;9.27;5.70;;;7.50;99.90;;;;;;5023621;28;20235;-90
2020/12/16 08:02:08;;;;;;;6.20;4.37;;;7.50;99.90;;;;;;5005961;28;20237;-91
2020/12/16 08:04:34;;;;;;;5.07;3.50;;;7.50;99.90;;;;;;4987741;28;20222;-87
2020/12/16 08:07:16;;;;;;;12.43;5.07;;;7.50;99.90;;;;;;4954815;28;20708;-91
2020/12/16 08:09:53;;;;;;;7.37;4.30;;;7.50;99.90;;;;;;4987585;28;20615;-89
2020/12/16 08:12:20;;;;;;;2.27;2.13;;;7.50;99.90;;;;;;4986447;28;20596;-91
2020/12/16 08:14:46;;;;;;;9.20;5.40;;;7.60;99.90;;;;;;5003753;28;20255;-90
2020/12/16 08:17:11;;;;;;;8.53;3.87;;;7.60;99.90;;;;;;4970034;28;20278;-91
2020/12/16 08:19:38;;;;;;;13.43;6.80;;;7.50;99.90;;;;;;4956671;28;20211;-90
2020/12/16 08:22:15;;;;;;;12.70;5.47;;;7.50;99.90;;;;;;4986716;28;20215;-89
2020/12/16 08:24:42;;;;;;;6.87;4.33;;;7.50;99.90;;;;;;5003820;28;20231;-89
2020/12/16 08:27:08;;;;;;;11.63;5.93;;;7.50;99.90;;;;;;4985202;28;20219;-90
2020/12/16 08:29:37;;;;;;;15.00;5.23;;;7.60;99.90;;;;;;5003290;28;20266;-86
2020/12/16 08:32:12;;;;;;;8.00;5.20;;;7.60;99.90;;;;;;5002628;28;20187;-93
2020/12/16 08:34:43;;;;;;;8.10;6.23;;;7.50;99.90;;;;;;4987259;28;21057;-89
2020/12/16 08:37:11;;;;;;;4.53;3.90;;;7.50;99.90;;;;;;5003371;28;20234;-89
2020/12/16 08:39:43;;;;;;;14.23;5.33;;;7.50;99.90;;;;;;4984371;28;20289;-90
2020/12/16 08:42:11;;;;;;;5.30;3.20;;;7.50;99.90;;;;;;4984947;28;20227;-89
2020/12/16 08:44:38;;;;;;;8.13;3.83;;;7.50;99.90;;;;;;4984680;28;20234;-90
2020/12/16 08:47:11;;;;;;;7.30;4.37;;;7.50;99.90;;;;;;5002063;28;20640;-88
2020/12/16 08:49:37;;;;;;;6.63;3.93;;;7.50;99.90;;;;;;5003979;28;20657;-88
2020/12/16 08:52:04;;;;;;;11.03;6.33;;;7.50;99.90;;;;;;5002495;28;20216;-90
2020/12/16 08:54:30;;;;;;;7.23;3.47;;;7.50;99.90;;;;;;4983650;28;20236;-88
2020/12/16 08:56:57;;;;;;;3.27;3.00;;;7.50;99.90;;;;;;4968957;28;20270;-90
2020/12/16 08:59:28;;;;;;;7.77;6.10;;;7.40;99.90;;;;;;5003125;28;20811;-88
2020/12/16 09:02:13;;;;;;;3.77;2.70;;;7.40;99.90;;;;;;4983929;28;20743;-91
2020/12/16 09:04:41;;;;;;;6.83;6.17;;;7.40;99.90;;;;;;5001335;28;20308;-88
2020/12/16 09:07:15;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;5001826;28;20250;-91
2020/12/16 09:09:55;;;;;;;4.10;3.47;;;7.30;99.90;;;;;;5002679;28;20231;-88
2020/12/16 09:12:22;;;;;;;15.37;5.40;;;7.30;99.90;;;;;;5001615;28;20260;-88
2020/12/16 09:14:52;;;;;;;13.00;8.87;;;7.40;99.90;;;;;;4985035;28;20294;-87
2020/12/16 09:17:21;;;;;;;14.77;7.77;;;7.50;99.90;;;;;;5001605;28;20675;-87
2020/12/16 09:19:46;;;;;;;12.23;8.00;;;7.50;99.90;;;;;;5002532;28;20187;-87
2020/12/16 09:22:12;;;;;;;13.57;6.80;;;7.50;99.90;;;;;;4984389;28;21025;-89
2020/12/16 09:24:38;;;;;;;8.47;6.60;;;7.50;99.90;;;;;;4984707;28;20783;-87
2020/12/16 09:27:08;;;;;;;12.07;4.27;;;7.60;99.90;;;;;;4984917;28;20222;-88
2020/12/16 09:29:42;;;;;;;5.70;5.20;;;7.60;99.90;;;;;;5000468;28;20267;-88
2020/12/16 09:32:12;;;;;;;6.43;3.97;;;7.60;99.90;;;;;;5001255;28;20218;-87
2020/12/16 09:34:52;;;;;;;5.83;4.20;;;7.60;99.90;;;;;;5001353;28;20253;-88
2020/12/16 09:37:34;;;;;;;8.90;6.13;;;7.60;99.90;;;;;;5001199;28;20234;-88
2020/12/16 09:40:12;;;;;;;9.57;5.83;;;7.60;99.90;;;;;;4985116;28;20242;-87
2020/12/16 09:42:38;;;;;;;8.27;5.00;;;7.60;99.90;;;;;;5001479;28;20237;-88
2020/12/16 09:45:22;;;;;;;10.23;5.97;;;7.60;99.90;;;;;;4984274;28;20596;-87
2020/12/16 09:47:51;;;;;;;9.07;5.57;;;7.60;99.90;;;;;;4983388;28;20231;-87
2020/12/16 09:50:27;;;;;;;9.80;7.53;;;7.70;99.90;;;;;;5000080;28;20187;-89
2020/12/16 09:52:59;;;;;;;9.73;4.87;;;7.70;99.90;;;;;;4984727;28;20242;-86
2020/12/16 09:55:25;;;;;;;9.10;6.00;;;7.70;99.90;;;;;;4999612;28;20230;-89
2020/12/16 09:58:03;;;;;;;10.27;6.53;;;7.70;99.90;;;;;;4998530;28;20219;-87
2020/12/16 10:00:29;;;;;;;13.07;6.87;;;7.70;99.90;;;;;;4998281;28;20219;-88
2020/12/16 10:03:00;;;;;;;6.37;5.53;;;7.70;99.90;;;;;;4962073;28;20310;-88
2020/12/16 10:05:28;;;;;;;8.07;7.30;;;7.80;99.90;;;;;;4991426;28;21065;-88
2020/12/16 10:07:54;;;;;;;6.13;4.80;;;7.80;99.90;;;;;;5038797;28;20713;-91
2020/12/16 10:10:31;;;;;;;;;;;;;;;;;;;;;
2020/12/16 10:12:58;;;;;;;7.13;4.40;;;7.80;99.90;;;;;;5018011;28;20225;-88
2020/12/16 10:15:24;;;;;;;12.33;6.43;;;7.80;99.90;;;;;;5014985;28;20226;-91
2020/12/16 10:17:50;;;;;;;10.37;7.83;;;7.80;99.90;;;;;;4993341;28;20222;-91
2020/12/16 10:20:25;;;;;;;13.70;6.50;;;7.80;99.90;;;;;;5005027;28;22639;-91
2020/12/16 10:22:51;;;;;;;2.03;1.93;;;7.90;99.90;;;;;;5023984;28;20263;-88
2020/12/16 10:25:17;;;;;;;12.87;6.87;;;7.90;99.90;;;;;;4998896;28;20640;-89
2020/12/16 10:27:42;;;;;;;13.03;8.20;;;8.00;99.90;;;;;;4992083;28;20295;-90
2020/12/16 10:30:17;;;;;;;11.70;5.63;;;8.00;99.90;;;;;;5011945;28;20249;-92
2020/12/16 10:32:42;;;;;;;6.57;5.97;;;8.10;99.90;;;;;;5014669;28;20230;-92
2020/12/16 10:35:08;;;;;;;9.37;5.20;;;8.00;99.90;;;;;;4989485;28;20198;-89
2020/12/16 10:37:36;;;;;;;5.50;4.93;;;8.00;99.90;;;;;;5017925;28;20597;-92
2020/12/16 10:40:04;;;;;;;8.00;5.90;;;8.00;99.90;;;;;;5016708;28;20215;-91
2020/12/16 10:42:30;;;;;;;7.87;7.07;;;8.00;99.90;;;;;;5033876;28;20311;-88
2020/12/16 10:44:59;;;;;;;3.53;3.17;;;8.10;99.90;;;;;;5017966;28;20231;-90
2020/12/16 10:47:25;;;;;;;9.37;6.80;;;8.10;99.90;;;;;;5000147;28;20280;-90
2020/12/16 10:49:50;;;;;;;8.07;5.80;;;8.10;99.90;;;;;;5019827;28;20190;-92
2020/12/16 10:52:22;;;;;;;15.63;7.40;;;8.10;99.90;;;;;;5017713;28;20222;-89
2020/12/16 10:54:48;;;;;;;13.37;8.80;;;8.00;99.90;;;;;;5003392;28;20223;-89
2020/12/16 10:57:13;;;;;;;7.50;5.93;;;8.00;99.90;;;;;;5018945;28;20207;-89
2020/12/16 10:59:39;;;;;;;9.87;6.20;;;8.10;99.90;;;;;;5018103;28;21007;-88
2020/12/16 11:02:05;;;;;;;12.97;6.50;;;8.10;99.90;;;;;;5035328;28;20640;-88
2020/12/16 11:04:31;;;;;;;11.43;6.03;;;8.10;99.90;;;;;;5005023;28;20197;-89
2020/12/16 11:06:57;;;;;;;17.20;7.97;;;8.20;99.90;;;;;;5002131;28;20668;-87
2020/12/16 11:09:26;;;;;;;10.53;7.47;;;8.10;99.90;;;;;;4995767;28;20907;-88
2020/12/16 11:11:54;;;;;;;13.40;7.73;;;8.10;99.90;;;;;;5002909;28;20214;-88
2020/12/16 11:14:21;;;;;;;11.10;7.17;;;8.10;99.90;;;;;;5002073;28;20243;-89
2020/12/16 11:16:47;;;;;;;10.27;7.80;;;8.10;99.90;;;;;;4987357;28;20236;-87
2020/12/16 11:19:16;;;;;;;10.30;6.93;;;8.10;99.90;;;;;;5001696;28;20305;-88
2020/12/16 11:21:51;;;;;;;17.13;6.53;;;8.20;99.90;;;;;;5002590;28;20215;-86
2020/12/16 11:24:22;;;;;;;14.77;9.73;;;8.20;99.90;;;;;;5019073;28;20249;-89
2020/12/16 11:26:50;;;;;;;15.37;9.27;;;8.20;99.90;;;;;;5001976;28;20229;-90
2020/12/16 11:29:18;;;;;;;17.93;9.73;;;8.20;99.90;;;;;;5001575;28;20191;-89
2020/12/16 11:31:46;;;;;;;11.80;8.83;;;8.20;99.90;;;;;;5003220;28;20203;-88
2020/12/16 11:34:12;;;;;;;9.87;8.03;;;8.10;99.90;;;;;;5020235;28;20214;-90
2020/12/16 11:36:40;;;;;;;10.40;7.67;;;8.10;99.90;;;;;;5002683;28;20272;-90
2020/12/16 11:39:06;;;;;;;12.57;7.77;;;8.00;99.90;;;;;;5019362;28;20218;-88
2020/12/16 11:41:32;;;;;;;11.80;6.63;;;8.10;99.90;;;;;;5018652;28;20226;-89
2020/12/16 11:43:59;;;;;;;12.70;7.20;;;8.10;99.90;;;;;;5019993;28;20304;-91
2020/12/16 11:46:32;;;;;;;12.93;9.20;;;8.20;99.90;;;;;;5017738;28;20227;-89
2020/12/16 11:48:58;;;;;;;6.37;5.60;;;8.20;99.90;;;;;;5000087;28;20238;-92
2020/12/16 11:51:35;;;;;;;7.00;4.83;;;8.20;99.90;;;;;;4998431;28;20521;-89
2020/12/16 11:54:01;;;;;;;16.60;7.03;;;8.30;99.90;;;;;;5017274;28;20223;-88
2020/12/16 11:56:27;;;;;;;16.63;8.30;;;8.20;99.90;;;;;;5002590;28;20235;-87
2020/12/16 11:58:53;;;;;;;13.07;8.90;;;8.20;99.90;;;;;;5001848;28;20678;-89
2020/12/16 12:01:19;;;;;;;13.57;7.93;;;8.20;99.90;;;;;;5002343;28;20222;-88
2020/12/16 12:03:46;;;;;;;6.83;5.97;;;8.20;99.90;;;;;;5017794;28;21179;-92
2020/12/16 12:06:15;;;;;;;14.03;8.10;;;8.20;99.90;;;;;;5022140;28;20314;-95
2020/12/16 12:08:42;;;;;;;13.97;9.23;;;8.20;99.90;;;;;;5037107;28;20219;-89
2020/12/16 12:11:15;;;;;;;16.37;8.87;;;8.20;99.90;;;;;;5007890;28;20191;-87
2020/12/16 12:13:42;;;;;;;11.37;8.60;;;8.20;99.90;;;;;;5023262;28;20186;-91
2020/12/16 12:16:13;;;;;;;11.53;6.97;;;8.30;99.90;;;;;;5022040;28;20222;-89
2020/12/16 12:18:40;;;;;;;23.10;10.87;;;8.30;99.90;;;;;;5038857;28;20576;-88
2020/12/16 12:21:09;;;;;;;31.20;7.40;;;8.40;99.90;;;;;;4998366;28;20222;-90
2020/12/16 12:23:36;;;;;;;5.40;4.00;;;8.40;99.90;;;;;;4989382;28;20942;-90
2020/12/16 12:26:06;;;;;;;17.67;7.20;;;8.40;99.90;;;;;;5007074;28;20217;-89
2020/12/16 12:28:32;;;;;;;21.40;6.93;;;8.50;99.90;;;;;;5039244;28;20207;-89
2020/12/16 12:30:58;;;;;;;10.33;7.80;;;8.50;99.90;;;;;;5021430;28;20217;-88
2020/12/16 12:33:24;;;;;;;11.37;8.07;;;8.50;99.90;;;;;;5005588;28;20237;-89
2020/12/16 12:35:51;;;;;;;16.20;8.37;;;8.60;99.90;;;;;;5020370;28;20222;-89
2020/12/16 12:38:17;;;;;;;15.20;8.97;;;8.60;99.90;;;;;;5038105;28;20201;-89
2020/12/16 12:40:44;;;;;;;6.03;3.60;;;8.80;99.90;;;;;;5007722;28;20187;-89
2020/12/16 12:43:10;;;;;;;18.50;7.27;;;9.00;99.90;;;;;;5005111;28;20307;-88
2020/12/16 12:45:36;;;;;;;13.63;9.07;;;9.20;99.90;;;;;;5022941;28;20223;-89
2020/12/16 12:48:02;;;;;;;11.37;7.20;;;9.30;99.90;;;;;;5005754;28;20217;-88
2020/12/16 12:50:28;;;;;;;15.83;8.60;;;9.10;99.90;;;;;;5004143;28;20249;-89
2020/12/16 12:52:54;;;;;;;14.33;8.10;;;9.00;99.90;;;;;;5004674;28;20191;-90
2020/12/16 12:55:20;;;;;;;9.53;7.00;;;8.90;99.90;;;;;;5004262;28;20613;-88