Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:02;;;;;;;16.05;4.00;;;5.70;99.90;;;;;;5115615;27;20051;-78
2022/01/17 00:03:29;;;;;;;11.93;3.92;;;5.60;99.90;;;;;;5149153;27;20051;-78
2022/01/17 00:05:55;;;;;;;12.02;3.85;;;5.70;99.90;;;;;;5115864;27;20051;-78
2022/01/17 00:08:22;;;;;;;14.68;4.72;;;5.60;99.90;;;;;;5133008;27;20535;-78
2022/01/17 00:10:49;;;;;;;15.68;4.07;;;5.70;99.90;;;;;;5133916;27;20046;-77
2022/01/17 00:13:23;;;;;;;23.63;3.80;;;5.70;99.90;;;;;;5146521;27;20542;-78
2022/01/17 00:15:54;;;;;;;16.60;3.72;;;5.70;99.90;;;;;;5118694;27;20474;-77
2022/01/17 00:18:28;;;;;;;22.77;3.78;;;5.70;99.90;;;;;;5115387;27;20394;-77
2022/01/17 00:20:56;;;;;;;12.10;4.25;;;5.70;99.90;;;;;;5133474;27;20047;-77
2022/01/17 00:23:23;;;;;;;26.45;5.18;;;5.70;99.90;;;;;;5133234;27;20130;-76
2022/01/17 00:25:49;;;;;;;19.85;3.35;;;5.70;99.90;;;;;;5133582;27;20046;-78
2022/01/17 00:28:16;;;;;;;26.65;4.18;;;5.70;99.90;;;;;;5115141;27;20050;-78
2022/01/17 00:30:42;;;;;;;18.83;4.50;;;5.70;99.90;;;;;;5115265;27;20051;-78
2022/01/17 00:33:09;;;;;;;12.05;3.92;;;5.70;99.90;;;;;;5132751;27;20441;-77
2022/01/17 00:35:36;;;;;;;22.17;4.10;;;5.70;99.90;;;;;;5132877;27;20095;-76
2022/01/17 00:38:02;;;;;;;27.67;3.97;;;5.70;99.90;;;;;;5132705;27;20401;-78
2022/01/17 00:40:29;;;;;;;17.65;3.20;;;5.80;99.90;;;;;;5114737;28;20051;-78
2022/01/17 00:42:55;;;;;;;17.45;3.60;;;5.70;99.90;;;;;;5115111;28;20054;-78
2022/01/17 00:45:27;;;;;;;22.05;4.10;;;5.60;99.90;;;;;;5133370;27;20046;-78
2022/01/17 00:47:55;;;;;;;21.05;4.93;;;5.60;99.90;;;;;;5133296;27;20105;-78
2022/01/17 00:50:21;;;;;;;25.67;4.45;;;5.70;99.90;;;;;;5126448;28;20086;-78
2022/01/17 00:52:48;;;;;;;20.45;4.75;;;5.70;99.90;;;;;;5133393;27;20058;-78
2022/01/17 00:55:14;;;;;;;11.45;3.05;;;5.70;99.90;;;;;;5133347;27;20474;-77
2022/01/17 00:57:41;;;;;;;17.05;4.82;;;5.70;99.90;;;;;;5132609;27;20043;-78
2022/01/17 01:00:08;;;;;;;18.20;3.60;;;5.70;99.90;;;;;;5150995;27;20123;-78
2022/01/17 01:02:34;;;;;;;17.95;4.25;;;5.70;99.90;;;;;;5147048;27;20051;-76
2022/01/17 01:05:01;;;;;;;16.17;3.50;;;5.70;99.90;;;;;;5114469;27;20055;-78
2022/01/17 01:07:27;;;;;;;15.02;2.45;;;5.70;99.90;;;;;;5113823;28;20535;-78
2022/01/17 01:10:02;;;;;;;15.25;3.53;;;5.70;99.90;;;;;;5114604;28;20055;-78
2022/01/17 01:12:29;;;;;;;20.50;3.70;;;5.80;99.90;;;;;;5128279;27;20057;-78
2022/01/17 01:14:55;;;;;;;16.83;3.45;;;5.80;99.90;;;;;;5153268;27;20057;-78
2022/01/17 01:17:32;;;;;;;16.17;3.53;;;5.80;99.90;;;;;;5114127;27;20462;-79
2022/01/17 01:20:07;;;;;;;25.48;3.92;;;5.90;99.90;;;;;;5115120;27;20125;-76
2022/01/17 01:28:04;;;;;;;17.33;3.45;;;5.80;99.90;;;;;;5133092;27;20114;-77
2022/01/17 01:30:32;;;;;;;18.63;3.38;;;5.80;99.90;;;;;;5114546;28;20079;-76
2022/01/17 01:32:59;;;;;;;23.65;2.75;;;5.90;99.90;;;;;;5143493;27;20054;-77
2022/01/17 01:35:28;;;;;;;12.55;4.25;;;5.80;99.90;;;;;;5133774;27;20049;-78
2022/01/17 01:37:55;;;;;;;17.23;3.20;;;5.70;99.90;;;;;;5141591;27;20055;-77
2022/01/17 01:40:21;;;;;;;16.73;4.15;;;5.80;99.90;;;;;;5126425;28;20058;-77
2022/01/17 01:42:48;;;;;;;22.75;4.13;;;5.70;99.90;;;;;;5122767;27;20051;-78
2022/01/17 01:45:15;;;;;;;17.75;4.15;;;5.70;99.90;;;;;;5148698;27;20109;-76
2022/01/17 01:47:41;;;;;;;15.82;3.28;;;5.70;99.90;;;;;;5113201;27;20051;-78
2022/01/17 01:50:08;;;;;;;21.30;4.07;;;5.60;99.90;;;;;;5116680;27;20051;-77
2022/01/17 01:52:34;;;;;;;19.50;3.67;;;5.60;99.90;;;;;;5135399;27;20055;-78
2022/01/17 01:55:01;;;;;;;12.93;3.70;;;5.60;99.90;;;;;;5118351;27;20043;-78
2022/01/17 01:57:27;;;;;;;17.67;3.60;;;5.60;99.90;;;;;;5117378;27;20043;-78
2022/01/17 01:59:54;;;;;;;17.60;3.47;;;5.70;99.90;;;;;;5131137;27;20066;-78
2022/01/17 02:02:20;;;;;;;17.63;3.30;;;5.60;99.90;;;;;;5123958;27;20051;-76
2022/01/17 02:04:47;;;;;;;15.32;3.40;;;5.60;99.90;;;;;;5135735;27;20055;-77
2022/01/17 02:07:15;;;;;;;31.90;3.80;;;5.60;99.90;;;;;;5149628;27;20047;-78
2022/01/17 02:09:42;;;;;;;20.75;2.75;;;5.60;99.90;;;;;;5155445;27;20050;-78
2022/01/17 02:12:08;;;;;;;17.25;3.47;;;5.60;99.90;;;;;;5142640;27;20130;-77
2022/01/17 02:14:35;;;;;;;18.77;3.65;;;5.60;99.90;;;;;;5147080;27;20146;-78
2022/01/17 02:17:01;;;;;;;27.10;5.22;;;5.60;99.90;;;;;;5135452;27;20043;-78
2022/01/17 02:19:30;;;;;;;23.15;4.03;;;5.60;99.90;;;;;;5142446;27;20058;-78
2022/01/17 02:21:56;;;;;;;15.80;4.20;;;5.50;99.90;;;;;;5141781;27;20486;-78
2022/01/17 02:24:23;;;;;;;18.27;3.55;;;5.50;99.90;;;;;;5136034;27;20505;-78
2022/01/17 02:26:49;;;;;;;12.48;3.72;;;5.60;99.90;;;;;;5134774;27;20079;-78
2022/01/17 02:29:16;;;;;;;18.83;3.40;;;5.50;99.90;;;;;;5135803;27;20070;-78
2022/01/17 02:31:42;;;;;;;16.83;4.63;;;5.50;99.90;;;;;;5135068;27;20043;-77
2022/01/17 02:34:09;;;;;;;18.80;4.50;;;5.40;99.90;;;;;;5134911;27;20486;-77
2022/01/17 02:36:36;;;;;;;19.90;4.35;;;5.40;99.90;;;;;;5116231;27;20051;-78
2022/01/17 02:39:03;;;;;;;21.80;3.85;;;5.40;99.90;;;;;;5117264;27;20073;-78
2022/01/17 02:41:30;;;;;;;24.08;4.40;;;5.40;99.90;;;;;;5119860;27;20199;-78
2022/01/17 02:43:57;;;;;;;13.68;3.42;;;5.40;99.90;;;;;;5143169;27;20050;-77
2022/01/17 02:46:26;;;;;;;22.05;3.47;;;5.40;99.90;;;;;;5135435;27;20047;-77
2022/01/17 02:48:52;;;;;;;10.38;3.53;;;5.40;99.90;;;;;;5116154;27;20134;-76
2022/01/17 02:51:19;;;;;;;16.67;3.80;;;5.30;99.90;;;;;;5117556;27;20042;-78
2022/01/17 02:53:46;;;;;;;24.98;3.35;;;5.40;99.90;;;;;;5134603;27;20047;-78
2022/01/17 02:56:12;;;;;;;19.02;4.13;;;5.40;99.90;;;;;;5117183;27;20043;-77
2022/01/17 02:58:40;;;;;;;10.57;3.45;;;5.30;99.90;;;;;;5143044;27;20050;-76
2022/01/17 03:01:07;;;;;;;16.10;4.47;;;5.30;99.90;;;;;;5154451;27;20042;-77
2022/01/17 03:03:33;;;;;;;23.98;4.47;;;5.30;99.90;;;;;;5124504;27;20047;-78
2022/01/17 03:06:00;;;;;;;23.95;3.70;;;5.30;99.90;;;;;;5148319;27;20055;-78
2022/01/17 03:08:26;;;;;;;16.35;4.25;;;5.30;99.90;;;;;;5154745;27;20051;-78
2022/01/17 03:10:53;;;;;;;18.73;3.50;;;5.40;99.90;;;;;;5132264;27;20572;-78
2022/01/17 03:13:19;;;;;;;16.60;4.13;;;5.30;99.90;;;;;;5135021;27;20058;-77
2022/01/17 03:15:46;;;;;;;11.73;3.10;;;5.30;99.90;;;;;;5119462;27;20050;-78
2022/01/17 03:18:12;;;;;;;15.73;4.50;;;5.40;99.90;;;;;;5154691;27;20051;-77
2022/01/17 03:20:39;;;;;;;13.35;4.00;;;5.40;99.90;;;;;;5150736;27;20479;-78
2022/01/17 03:23:05;;;;;;;18.45;3.60;;;5.40;99.90;;;;;;5115845;27;20062;-78
2022/01/17 03:25:32;;;;;;;16.27;3.92;;;5.40;99.90;;;;;;5131126;27;20061;-77
2022/01/17 03:27:58;;;;;;;19.00;3.28;;;5.40;99.90;;;;;;5131354;27;20051;-78
2022/01/17 03:30:26;;;;;;;24.60;4.25;;;5.50;99.90;;;;;;5115967;27;20051;-77
2022/01/17 03:32:52;;;;;;;19.30;3.72;;;5.50;99.90;;;;;;5133876;27;20104;-78
2022/01/17 03:35:19;;;;;;;12.80;3.75;;;5.50;99.90;;;;;;5134341;27;20062;-77
2022/01/17 03:37:45;;;;;;;9.75;2.83;;;5.50;99.90;;;;;;5122127;27;20500;-76
2022/01/17 03:40:12;;;;;;;12.38;2.88;;;5.50;99.90;;;;;;5137356;27;20479;-76
2022/01/17 03:42:39;;;;;;;22.52;4.00;;;5.50;99.90;;;;;;5151774;27;20413;-78
2022/01/17 03:45:07;;;;;;;26.63;4.38;;;5.50;99.90;;;;;;5140552;27;20861;-77
2022/01/17 03:47:34;;;;;;;15.15;3.47;;;5.50;99.90;;;;;;5144490;27;20458;-77
2022/01/17 03:50:00;;;;;;;26.27;4.53;;;5.60;99.90;;;;;;5138029;27;20054;-78
2022/01/17 03:52:27;;;;;;;14.40;4.03;;;5.60;99.90;;;;;;5134558;27;20058;-77
2022/01/17 03:54:53;;;;;;;24.55;4.53;;;5.50;99.90;;;;;;5150946;27;20538;-78
2022/01/17 03:57:20;;;;;;;18.92;4.03;;;5.50;99.90;;;;;;5134015;27;20039;-78
2022/01/17 03:59:46;;;;;;;13.43;4.35;;;5.50;99.90;;;;;;5133837;27;20054;-77
2022/01/17 04:02:13;;;;;;;12.77;3.58;;;5.60;99.90;;;;;;5134009;27;20058;-78
2022/01/17 04:04:39;;;;;;;19.85;4.10;;;5.60;99.90;;;;;;5143145;27;20051;-78
2022/01/17 04:07:06;;;;;;;17.48;3.75;;;5.60;99.90;;;;;;5141676;27;20053;-76
2022/01/17 04:09:32;;;;;;;17.73;3.38;;;5.70;99.90;;;;;;5127628;27;20466;-77
2022/01/17 04:11:59;;;;;;;9.40;2.75;;;5.70;99.90;;;;;;5132893;27;20050;-77
2022/01/17 04:14:25;;;;;;;11.45;4.00;;;5.60;99.90;;;;;;5133457;27;20054;-76
2022/01/17 04:16:52;;;;;;;18.23;2.90;;;5.70;99.90;;;;;;5131066;27;20043;-77
2022/01/17 04:19:19;;;;;;;19.30;4.07;;;5.70;99.90;;;;;;5120481;27;20054;-77
2022/01/17 04:21:47;;;;;;;20.35;3.38;;;5.70;99.90;;;;;;5114460;27;20051;-77
2022/01/17 04:24:13;;;;;;;27.30;3.83;;;5.70;99.90;;;;;;5126799;27;20088;-76
2022/01/17 04:26:42;;;;;;;17.50;4.10;;;5.70;99.90;;;;;;5133280;27;20065;-78
2022/01/17 04:29:09;;;;;;;22.45;3.58;;;5.70;99.90;;;;;;5115470;28;20058;-77
2022/01/17 04:31:35;;;;;;;13.65;2.58;;;5.70;99.90;;;;;;5119076;27;20493;-77
2022/01/17 04:34:02;;;;;;;16.23;4.38;;;5.70;99.90;;;;;;5114670;28;20043;-77
2022/01/17 04:36:28;;;;;;;18.90;4.10;;;5.70;99.90;;;;;;5118906;28;20054;-76
2022/01/17 04:38:55;;;;;;;19.20;3.85;;;5.70;99.90;;;;;;5133074;27;20059;-77
2022/01/17 04:41:28;;;;;;;16.58;3.83;;;5.70;99.90;;;;;;5115421;28;20055;-77
2022/01/17 04:45:07;;;;;;;21.20;4.22;;;5.70;99.90;;;;;;5122870;28;20113;-77
2022/01/17 04:46:44;;;;;;;12.50;3.80;;;5.70;99.90;;;;;;5132779;27;20131;-77
2022/01/17 04:49:11;;;;;;;11.30;3.08;;;5.70;99.90;;;;;;5115243;28;20043;-77
2022/01/17 04:51:38;;;;;;;21.02;3.95;;;5.70;99.90;;;;;;5134280;27;20073;-76
2022/01/17 04:54:24;;;;;;;10.55;3.83;;;5.70;99.90;;;;;;5145376;27;20502;-77
2022/01/17 04:56:51;;;;;;;19.35;3.42;;;5.70;99.90;;;;;;5132356;28;20058;-78
2022/01/17 04:59:17;;;;;;;16.08;2.85;;;5.70;99.90;;;;;;5133261;27;20047;-76
2022/01/17 05:01:44;;;;;;;18.15;4.05;;;5.70;99.90;;;;;;5132964;27;20048;-78
2022/01/17 05:04:10;;;;;;;9.55;2.47;;;5.70;99.90;;;;;;5114842;27;20112;-77
2022/01/17 05:06:37;;;;;;;15.20;3.67;;;5.80;99.90;;;;;;5133335;27;20043;-77
2022/01/17 05:09:04;;;;;;;19.95;3.47;;;5.80;99.90;;;;;;5141002;27;20043;-77
2022/01/17 05:11:31;;;;;;;20.60;4.18;;;5.90;99.90;;;;;;5151820;27;20129;-78
2022/01/17 05:13:57;;;;;;;22.60;5.03;;;5.90;99.90;;;;;;5114205;28;20062;-76
2022/01/17 05:16:31;;;;;;;16.00;3.42;;;6.00;99.90;;;;;;5128013;28;20047;-77
2022/01/17 05:21:42;;;;;;;16.10;3.13;;;6.00;99.90;;;;;;5114848;28;20051;-76
2022/01/17 05:24:09;;;;;;;14.77;4.93;;;6.00;99.90;;;;;;5116338;27;20055;-77
2022/01/17 05:26:35;;;;;;;13.48;4.43;;;6.00;99.90;;;;;;5133085;27;20050;-77
2022/01/17 05:29:02;;;;;;;19.70;4.45;;;6.10;99.90;;;;;;5127498;27;20050;-77
2022/01/17 05:31:28;;;;;;;16.77;3.97;;;6.10;99.90;;;;;;5135165;27;20047;-76
2022/01/17 05:33:55;;;;;;;19.65;3.80;;;6.10;99.90;;;;;;5136306;27;20482;-77
2022/01/17 05:36:21;;;;;;;24.08;4.55;;;6.10;99.90;;;;;;5118185;27;20047;-78
2022/01/17 05:38:48;;;;;;;13.63;3.47;;;6.10;99.90;;;;;;5132533;27;20058;-78
2022/01/17 05:41:14;;;;;;;21.48;4.38;;;6.10;99.90;;;;;;5118742;27;20054;-77
2022/01/17 05:43:41;;;;;;;19.08;5.93;;;6.10;99.90;;;;;;5135986;27;20051;-78
2022/01/17 05:46:07;;;;;;;25.80;4.03;;;6.20;99.90;;;;;;5145833;27;20506;-76
2022/01/17 05:48:34;;;;;;;16.00;4.55;;;6.20;99.90;;;;;;5136684;27;20035;-77
2022/01/17 05:51:00;;;;;;;12.80;3.58;;;6.20;99.90;;;;;;5137444;27;20050;-77
2022/01/17 05:53:27;;;;;;;21.30;4.93;;;6.30;99.90;;;;;;5149672;27;20051;-78
2022/01/17 05:55:54;;;;;;;13.15;3.90;;;6.30;99.90;;;;;;5117183;27;20047;-77
2022/01/17 05:58:20;;;;;;;23.33;5.50;;;6.30;99.90;;;;;;5136383;27;20129;-76
2022/01/17 06:00:47;;;;;;;23.75;5.00;;;6.20;99.90;;;;;;5145911;27;20062;-76
2022/01/17 06:03:13;;;;;;;18.92;4.85;;;6.20;99.90;;;;;;5127389;27;20055;-78
2022/01/17 06:05:40;;;;;;;18.75;4.68;;;6.20;99.90;;;;;;5144466;27;20047;-78
2022/01/17 06:08:07;;;;;;;11.63;4.40;;;6.20;99.90;;;;;;5125524;27;20047;-78
2022/01/17 06:10:34;;;;;;;14.35;3.65;;;6.20;99.90;;;;;;5136768;27;20402;-78
2022/01/17 06:13:01;;;;;;;22.33;5.65;;;6.20;99.90;;;;;;5135401;27;20051;-78
2022/01/17 06:15:27;;;;;;;15.48;4.75;;;6.30;99.90;;;;;;5147525;27;20386;-77
2022/01/17 06:17:54;;;;;;;29.10;5.32;;;6.30;99.90;;;;;;5133325;27;20039;-78
2022/01/17 06:20:20;;;;;;;28.10;6.05;;;6.30;99.90;;;;;;5134609;27;20053;-77
2022/01/17 06:22:47;;;;;;;30.10;5.05;;;6.20;99.90;;;;;;5153153;27;20047;-78
2022/01/17 06:25:13;;;;;;;21.40;3.92;;;6.30;99.90;;;;;;5133991;27;20071;-77
2022/01/17 06:27:40;;;;;;;16.40;4.55;;;6.30;99.90;;;;;;5153865;27;20042;-77
2022/01/17 06:30:07;;;;;;;27.80;6.63;;;6.30;99.90;;;;;;5135292;27;20047;-77
2022/01/17 06:32:34;;;;;;;14.50;5.00;;;6.40;99.90;;;;;;5135333;27;20085;-77
2022/01/17 06:35:03;;;;;;;24.42;5.78;;;6.30;99.90;;;;;;5133775;27;20130;-77
2022/01/17 06:37:29;;;;;;;20.90;5.00;;;6.40;99.90;;;;;;5135213;27;20042;-78
2022/01/17 06:39:56;;;;;;;18.05;5.47;;;6.30;99.90;;;;;;5135763;27;20035;-78
2022/01/17 06:42:22;;;;;;;22.48;5.22;;;6.40;99.90;;;;;;5135133;27;20051;-77
2022/01/17 06:44:49;;;;;;;29.30;6.13;;;6.40;99.90;;;;;;5152024;27;20043;-77
2022/01/17 06:47:16;;;;;;;19.13;6.03;;;6.40;99.90;;;;;;5133537;27;20047;-77
2022/01/17 06:49:42;;;;;;;21.65;4.93;;;6.40;99.90;;;;;;5152993;27;20047;-77
2022/01/17 06:52:09;;;;;;;17.05;5.05;;;6.30;99.90;;;;;;5151944;27;20053;-76
2022/01/17 06:54:35;;;;;;;36.00;4.85;;;6.30;99.90;;;;;;5152487;27;20043;-77
2022/01/17 06:57:02;;;;;;;26.25;7.07;;;6.40;99.90;;;;;;5134255;27;20047;-78
2022/01/17 06:59:28;;;;;;;21.27;4.72;;;6.40;99.90;;;;;;5128463;27;20048;-77
2022/01/17 07:01:55;;;;;;;21.17;5.28;;;6.40;99.90;;;;;;5133664;27;20042;-79
2022/01/17 07:04:21;;;;;;;24.00;5.95;;;6.50;99.90;;;;;;5150821;27;20508;-77
2022/01/17 07:06:48;;;;;;;27.65;5.50;;;6.40;99.90;;;;;;5153129;27;20049;-77
2022/01/17 07:09:16;;;;;;;17.45;4.97;;;6.50;99.90;;;;;;5132307;27;20043;-80
2022/01/17 07:11:43;;;;;;;32.15;5.85;;;6.50;99.90;;;;;;5135103;27;20049;-80
2022/01/17 07:14:09;;;;;;;19.73;5.93;;;6.50;99.90;;;;;;5133840;27;20053;-79
2022/01/17 07:16:36;;;;;;;27.65;6.20;;;6.50;99.90;;;;;;5151185;27;20038;-79
2022/01/17 07:19:03;;;;;;;31.23;6.70;;;6.50;99.90;;;;;;5117380;27;20047;-81
2022/01/17 07:21:29;;;;;;;30.55;6.13;;;6.50;99.90;;;;;;5134497;27;20043;-80
2022/01/17 07:23:56;;;;;;;35.50;7.55;;;6.60;99.90;;;;;;5132007;27;20039;-80
2022/01/17 07:26:23;;;;;;;25.50;6.15;;;6.60;99.90;;;;;;5126929;27;20039;-79
2022/01/17 07:28:50;;;;;;;27.70;7.15;;;6.70;99.90;;;;;;5134715;27;20051;-80
2022/01/17 07:31:16;;;;;;;23.88;5.22;;;6.60;99.90;;;;;;5135027;27;20050;-80
2022/01/17 07:33:43;;;;;;;22.95;4.85;;;6.70;99.90;;;;;;5150970;27;20049;-81
2022/01/17 07:36:09;;;;;;;31.85;6.45;;;6.80;99.90;;;;;;5134098;27;20051;-79
2022/01/17 07:38:36;;;;;;;31.10;6.97;;;6.80;99.90;;;;;;5131065;27;20054;-80
2022/01/17 07:41:03;;;;;;;33.33;7.38;;;6.70;99.90;;;;;;5132729;27;20046;-80
2022/01/17 07:43:29;;;;;;;18.20;5.90;;;6.70;99.90;;;;;;5134007;27;20474;-79
2022/01/17 07:46:04;;;;;;;24.75;7.07;;;6.80;99.90;;;;;;5132215;27;20492;-80
2022/01/17 07:48:58;;;;;;;21.65;6.10;;;6.80;99.90;;;;;;5132803;27;20087;-79
2022/01/17 07:51:24;;;;;;;36.55;7.47;;;6.90;99.90;;;;;;5132816;27;20039;-80
2022/01/17 07:53:51;;;;;;;22.55;5.63;;;6.80;99.90;;;;;;5134083;27;20057;-79
2022/01/17 07:56:17;;;;;;;30.67;6.03;;;6.80;99.90;;;;;;5134484;27;20043;-79
2022/01/17 07:58:44;;;;;;;30.95;5.68;;;6.80;99.90;;;;;;5132703;27;20039;-78
2022/01/17 08:01:10;;;;;;;21.45;6.93;;;7.00;99.90;;;;;;5130610;27;20317;-80
2022/01/17 08:03:37;;;;;;;23.67;5.75;;;7.00;99.90;;;;;;5133143;27;20046;-79
2022/01/17 08:06:03;;;;;;;23.80;5.03;;;6.90;99.90;;;;;;5133208;27;20159;-80
2022/01/17 08:08:30;;;;;;;30.85;6.95;;;6.90;99.90;;;;;;5130940;27;20401;-80
2022/01/17 08:10:56;;;;;;;31.08;6.43;;;7.00;99.90;;;;;;5130087;27;20060;-80
2022/01/17 08:13:23;;;;;;;43.53;7.68;;;7.00;99.90;;;;;;5133090;27;20528;-79
2022/01/17 08:15:49;;;;;;;40.38;8.18;;;7.00;99.90;;;;;;5132269;27;20043;-80
2022/01/17 08:18:16;;;;;;;23.10;6.25;;;6.90;99.90;;;;;;5132046;27;20046;-80
2022/01/17 08:20:43;;;;;;;24.30;6.82;;;7.00;99.90;;;;;;5132309;27;20123;-81
2022/01/17 08:23:09;;;;;;;39.85;9.00;;;7.00;99.90;;;;;;5130474;27;20054;-80
2022/01/17 08:25:36;;;;;;;31.38;6.88;;;7.10;99.90;;;;;;5134633;27;20042;-79
2022/01/17 08:28:02;;;;;;;36.15;6.68;;;7.10;99.90;;;;;;5128060;27;20055;-80
2022/01/17 08:30:31;;;;;;;29.58;7.18;;;7.10;99.90;;;;;;5114728;27;20042;-79
2022/01/17 08:32:57;;;;;;;32.15;7.00;;;7.10;99.90;;;;;;5115632;27;20486;-83
2022/01/17 08:35:24;;;;;;;31.88;7.03;;;7.10;99.90;;;;;;5124924;27;20043;-79
2022/01/17 08:37:50;;;;;;;28.13;5.75;;;7.10;99.90;;;;;;5121181;28;20134;-79
2022/01/17 08:40:18;;;;;;;34.65;7.10;;;7.10;99.90;;;;;;5114587;27;20058;-80
2022/01/17 08:42:44;;;;;;;36.65;8.02;;;7.10;99.90;;;;;;5115176;28;20129;-80
2022/01/17 08:45:11;;;;;;;28.20;5.88;;;7.20;99.90;;;;;;5114658;28;20054;-80
2022/01/17 08:47:38;;;;;;;39.17;7.63;;;7.10;99.90;;;;;;5115306;28;20055;-80
2022/01/17 08:50:04;;;;;;;35.50;7.32;;;7.10;99.90;;;;;;5128225;28;20058;-79
2022/01/17 08:52:31;;;;;;;38.78;8.85;;;7.30;99.90;;;;;;5114647;28;20047;-79
2022/01/17 08:54:57;;;;;;;20.50;5.43;;;7.30;99.90;;;;;;5128599;27;20050;-80
2022/01/17 08:57:24;;;;;;;45.67;6.82;;;7.40;99.90;;;;;;5119644;27;20044;-81
2022/01/17 08:59:50;;;;;;;51.08;6.15;;;7.50;99.90;;;;;;5118811;27;20054;-80
2022/01/17 09:02:17;;;;;;;39.08;8.38;;;7.40;99.90;;;;;;5118734;27;20079;-76
2022/01/17 09:04:43;;;;;;;35.28;7.30;;;7.50;99.90;;;;;;5148045;27;20062;-76
2022/01/17 09:07:10;;;;;;;31.13;6.57;;;7.50;99.90;;;;;;5135102;27;20053;-78
2022/01/17 09:09:37;;;;;;;37.35;7.63;;;7.70;99.90;;;;;;5155936;27;20034;-77
2022/01/17 09:12:03;;;;;;;38.35;7.57;;;7.80;99.90;;;;;;5155760;27;20070;-77
2022/01/17 09:14:30;;;;;;;27.67;7.68;;;7.80;99.90;;;;;;5137008;27;20379;-78
2022/01/17 09:16:56;;;;;;;29.73;7.95;;;7.80;99.90;;;;;;5155032;27;20046;-78
2022/01/17 09:19:23;;;;;;;36.95;7.85;;;7.90;99.90;;;;;;5134420;27;20043;-78
2022/01/17 09:21:49;;;;;;;36.47;6.10;;;7.90;99.90;;;;;;5133344;27;20047;-77
2022/01/17 09:24:16;;;;;;;51.47;8.60;;;8.00;99.90;;;;;;5136079;27;20049;-78
2022/01/17 09:26:42;;;;;;;34.03;7.90;;;8.00;99.90;;;;;;5137907;27;20055;-77
2022/01/17 09:29:09;;;;;;;44.17;9.00;;;8.10;99.90;;;;;;5121990;27;20054;-78
2022/01/17 09:31:35;;;;;;;27.98;7.85;;;8.10;99.90;;;;;;5117627;27;20042;-78
2022/01/17 09:34:02;;;;;;;38.55;7.22;;;8.20;99.90;;;;;;5118937;27;20051;-78
2022/01/17 09:36:33;;;;;;;36.53;8.43;;;8.40;99.90;;;;;;5118106;27;20047;-78
2022/01/17 09:38:59;;;;;;;;;;;8.30;99.90;;;;;;5137323;27;20047;-79
2022/01/17 09:41:26;;;;;;;39.55;7.75;;;8.40;99.90;;;;;;5132596;27;20365;-78
2022/01/17 09:43:52;;;;;;;34.03;8.50;;;8.30;99.90;;;;;;5134002;27;20038;-79
2022/01/17 09:46:21;;;;;;;47.20;8.98;;;8.50;99.90;;;;;;5132951;27;20058;-79
2022/01/17 09:48:49;;;;;;;44.50;8.48;;;8.40;99.90;;;;;;5135547;27;20049;-77
2022/01/17 09:51:19;;;;;;;36.33;7.20;;;8.40;99.90;;;;;;5135953;27;20481;-79
2022/01/17 09:53:46;;;;;;;35.88;7.65;;;8.50;99.90;;;;;;5137495;27;20478;-83
2022/01/17 09:56:12;;;;;;;47.75;9.27;;;8.40;99.90;;;;;;5135211;27;20062;-78
2022/01/17 09:58:39;;;;;;;33.40;5.68;;;8.50;99.90;;;;;;5136595;27;20123;-78
2022/01/17 10:01:05;;;;;;;30.45;6.60;;;8.70;99.90;;;;;;5134265;27;20051;-78
2022/01/17 10:03:32;;;;;;;44.97;9.25;;;8.60;99.90;;;;;;5135348;27;20043;-78
2022/01/17 10:05:58;;;;;;;52.30;9.93;;;8.50;99.90;;;;;;5131503;27;20049;-78
2022/01/17 10:08:25;;;;;;;27.17;7.28;;;8.70;99.90;;;;;;5154928;27;20049;-79
2022/01/17 10:10:56;;;;;;;43.72;9.32;;;8.70;99.90;;;;;;5133869;27;20054;-79
2022/01/17 10:13:24;;;;;;;37.92;9.05;;;8.60;99.90;;;;;;5134181;27;20051;-79
2022/01/17 10:15:50;;;;;;;40.42;8.48;;;8.60;99.90;;;;;;5153188;27;20042;-78
2022/01/17 10:18:17;;;;;;;37.53;8.38;;;8.70;99.90;;;;;;5151421;27;20050;-85
2022/01/17 10:20:43;;;;;;;32.67;7.72;;;8.70;99.90;;;;;;5117008;27;20051;-77
2022/01/17 10:23:15;;;;;;;49.03;9.02;;;8.70;99.90;;;;;;5117231;27;20058;-78
2022/01/17 10:25:57;;;;;;;43.63;9.90;;;8.80;99.90;;;;;;5117277;27;20051;-77
2022/01/17 10:28:45;;;;;;;37.70;9.00;;;8.70;99.90;;;;;;5116976;27;20129;-79
2022/01/17 10:31:34;;;;;;;28.17;6.68;;;8.80;99.90;;;;;;5131582;27;20086;-78
2022/01/17 10:36:45;;;;;;;48.80;8.70;;;8.70;99.90;;;;;;5132071;27;20054;-78
2022/01/17 10:39:12;;;;;;;41.00;10.60;;;8.80;99.90;;;;;;5152855;27;20057;-78
2022/01/17 10:41:38;;;;;;;40.20;10.50;;;8.80;99.90;;;;;;5116331;27;20047;-78
2022/01/17 10:44:05;;;;;;;44.95;8.55;;;8.80;99.90;;;;;;5135613;27;20043;-78
2022/01/17 10:46:31;;;;;;;49.45;9.23;;;8.70;99.90;;;;;;5130500;27;20080;-78
2022/01/17 10:48:58;;;;;;;45.17;11.10;;;8.70;99.90;;;;;;5155035;27;20043;-78
2022/01/17 10:51:25;;;;;;;48.92;9.85;;;8.60;99.90;;;;;;5116228;27;20047;-78
2022/01/17 10:53:52;;;;;;;43.22;9.45;;;8.80;99.90;;;;;;5117514;27;20375;-78
2022/01/17 10:56:19;;;;;;;58.70;10.00;;;8.70;99.90;;;;;;5123714;27;20417;-77
2022/01/17 10:58:45;;;;;;;47.92;12.80;;;8.70;99.90;;;;;;5136056;27;20043;-78
2022/01/17 11:01:12;;;;;;;51.20;11.77;;;8.70;99.90;;;;;;5135627;27;20042;-79
2022/01/17 11:03:39;;;;;;;48.15;9.55;;;8.70;99.90;;;;;;5152980;27;20081;-78
2022/01/17 11:06:06;;;;;;;40.83;10.52;;;8.70;99.90;;;;;;5134882;27;20053;-79
2022/01/17 11:08:34;;;;;;;44.63;10.32;;;8.50;99.90;;;;;;5152946;27;20039;-77
2022/01/17 11:11:01;;;;;;;41.05;10.05;;;8.60;99.90;;;;;;5134474;27;20465;-78
2022/01/17 11:13:28;;;;;;;47.97;10.57;;;8.70;99.90;;;;;;5131257;27;20047;-79
2022/01/17 11:15:54;;;;;;;48.10;11.07;;;8.80;99.90;;;;;;5151592;27;20058;-79
2022/01/17 11:18:22;;;;;;;49.75;9.95;;;8.90;99.90;;;;;;5134097;27;20054;-79
2022/01/17 11:20:49;;;;;;;35.70;10.30;;;8.70;99.90;;;;;;5135120;27;20042;-78
2022/01/17 11:23:16;;;;;;;33.67;8.98;;;8.80;99.90;;;;;;5130183;27;20505;-77
2022/01/17 11:25:43;;;;;;;52.63;9.82;;;8.80;99.90;;;;;;5151869;27;20512;-77
2022/01/17 11:28:10;;;;;;;46.35;10.30;;;8.80;99.90;;;;;;5127832;27;20107;-78
2022/01/17 11:30:36;;;;;;;35.55;8.60;;;8.80;99.90;;;;;;5134417;27;20097;-79
2022/01/17 11:33:04;;;;;;;54.60;11.30;;;8.90;99.90;;;;;;5153758;27;20489;-78
2022/01/17 11:35:30;;;;;;;41.58;9.38;;;8.70;99.90;;;;;;5150501;27;20047;-78
2022/01/17 11:37:58;;;;;;;38.05;9.40;;;8.70;99.90;;;;;;5133319;27;20398;-79
2022/01/17 11:40:25;;;;;;;46.65;10.85;;;8.80;99.90;;;;;;5132269;27;20458;-79
2022/01/17 11:42:51;;;;;;;56.97;11.43;;;8.70;99.90;;;;;;5152535;27;20121;-78
2022/01/17 11:45:18;;;;;;;55.30;11.65;;;8.60;99.90;;;;;;5132474;27;20042;-78
2022/01/17 11:47:44;;;;;;;53.13;10.13;;;8.60;99.90;;;;;;5134574;27;20047;-78
2022/01/17 11:50:11;;;;;;;45.35;10.23;;;8.90;99.90;;;;;;5132288;27;20050;-78
2022/01/17 11:52:38;;;;;;;44.33;11.73;;;8.90;99.90;;;;;;5150605;27;20043;-78
2022/01/17 11:55:04;;;;;;;54.75;9.80;;;8.80;99.90;;;;;;5133503;27;20050;-78
2022/01/17 11:57:33;;;;;;;53.30;12.25;;;8.90;99.90;;;;;;5120202;27;20058;-79
2022/01/17 12:00:04;;;;;;;48.08;11.30;;;8.90;99.90;;;;;;5125021;27;20134;-77
2022/01/17 12:02:30;;;;;;;;;;;8.80;99.90;;;;;;5144680;27;20051;-79
2022/01/17 12:04:57;;;;;;;43.75;9.65;;;8.90;99.90;;;;;;5135557;27;19919;-79
2022/01/17 12:07:23;;;;;;;58.42;11.35;;;9.00;99.90;;;;;;5126757;27;20039;-78
2022/01/17 12:09:50;;;;;;;47.55;11.20;;;9.00;99.90;;;;;;5122584;27;20051;-79
2022/01/17 12:12:16;;;;;;;37.05;10.93;;;9.00;99.90;;;;;;5132221;27;20050;-79
2022/01/17 12:14:52;;;;;;;53.75;11.25;;;8.90;99.90;;;;;;5138584;27;20043;-79
2022/01/17 12:17:19;;;;;;;35.88;9.23;;;8.90;99.90;;;;;;5153754;27;20131;-78
2022/01/17 12:19:45;;;;;;;42.17;10.38;;;8.70;99.90;;;;;;5131571;27;20099;-79
2022/01/17 12:22:12;;;;;;;51.20;11.23;;;8.70;99.90;;;;;;5127718;27;20047;-77
2022/01/17 12:24:38;;;;;;;48.67;10.63;;;8.80;99.90;;;;;;5134666;27;20054;-78
2022/01/17 12:27:05;;;;;;;40.40;9.38;;;8.80;99.90;;;;;;5118132;27;20057;-78
2022/01/17 12:29:32;;;;;;;52.88;11.35;;;8.90;99.90;;;;;;5149648;27;20054;-79
2022/01/17 12:31:59;;;;;;;50.80;10.65;;;8.70;99.90;;;;;;5131256;27;20130;-79
2022/01/17 12:34:25;;;;;;;45.90;11.07;;;8.70;99.90;;;;;;5128445;27;20050;-78
2022/01/17 12:36:52;;;;;;;54.88;11.00;;;8.70;99.90;;;;;;5151041;27;20614;-78
2022/01/17 12:39:18;;;;;;;34.58;10.88;;;8.70;99.90;;;;;;5131425;27;20371;-78
2022/01/17 12:41:45;;;;;;;58.90;10.30;;;8.60;99.90;;;;;;5131514;27;20050;-78
2022/01/17 12:44:11;;;;;;;42.00;11.45;;;8.50;99.90;;;;;;5133170;27;20446;-78
2022/01/17 12:46:38;;;;;;;36.70;9.18;;;8.50;99.90;;;;;;5130505;27;20501;-79
2022/01/17 12:49:04;;;;;;;43.30;9.82;;;8.60;99.90;;;;;;5150086;27;20054;-81
2022/01/17 12:51:31;;;;;;;34.78;9.43;;;8.60;99.90;;;;;;5115105;27;20051;-78
2022/01/17 12:53:58;;;;;;;47.92;9.00;;;8.60;99.90;;;;;;5114714;28;20401;-79
2022/01/17 12:56:24;;;;;;;36.85;10.95;;;8.60;99.90;;;;;;5123270;28;20081;-79