Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:46;;;;;;;296.83;76.22;;;-3.20;99.90;-2.20;98612.00;;;;5005043;28;20195;-84
2024/01/30 00:05:35;;;;;;;294.10;83.60;;;-3.30;99.90;-2.40;98603.00;;;;5002958;28;20525;-85
2024/01/30 00:08:24;;;;;;;284.52;66.57;;;-3.40;99.90;-1.60;98619.00;;;;5020936;28;20198;-84
2024/01/30 00:11:14;;;;;;;280.17;64.88;;;-3.40;99.90;-1.30;98621.00;;;;5007549;28;20679;-85
2024/01/30 00:14:03;;;;;;;283.50;64.80;;;-3.30;99.90;-1.20;98622.00;;;;5005456;28;20233;-85
2024/01/30 00:16:52;;;;;;;291.90;70.00;;;-3.20;99.90;-1.50;98617.00;;;;5003093;28;20220;-85
2024/01/30 00:19:41;;;;;;;289.63;73.18;;;-3.20;99.90;-2.10;98608.00;;;;5026169;28;20639;-85
2024/01/30 00:22:30;;;;;;;284.23;60.83;;;-3.30;99.90;-2.10;98605.00;;;;5005903;28;20202;-85
2024/01/30 00:25:19;;;;;;;282.02;63.03;;;-3.20;99.90;-1.70;98613.00;;;;5009006;28;20206;-86
2024/01/30 00:28:09;;;;;;;287.02;66.72;;;-3.30;99.90;-1.60;98615.00;;;;5006998;28;20739;-82
2024/01/30 00:30:58;;;;;;;279.88;59.13;;;-3.40;99.90;-1.50;98626.00;;;;5027212;28;20221;-83
2024/01/30 00:33:47;;;;;;;291.88;67.68;;;-3.00;99.90;-1.80;98623.00;;;;5008475;28;20222;-85
2024/01/30 00:36:36;;;;;;;284.15;70.50;;;-3.40;99.90;-1.90;98620.00;;;;5003657;28;20209;-86
2024/01/30 00:39:26;;;;;;;191.10;58.87;;;-3.20;99.90;-1.90;98613.00;;;;5030136;28;20567;-85
2024/01/30 00:42:15;;;;;;;169.43;56.63;;;-3.30;99.90;-1.80;98618.00;;;;5024370;28;20819;-85
2024/01/30 00:45:06;;;;;;;161.17;58.10;;;-3.40;99.90;-1.90;98620.00;;;;5001151;28;20437;-85
2024/01/30 00:47:55;;;;;;;145.00;53.97;;;-3.40;99.90;-2.10;98621.00;;;;5009638;28;20441;-85
2024/01/30 00:50:44;;;;;;;140.80;52.70;;;-3.20;99.90;-2.40;98613.00;;;;5023232;28;20449;-85
2024/01/30 00:53:33;;;;;;;132.20;51.17;;;-3.60;99.90;-1.90;98610.00;;;;5032633;28;20986;-85
2024/01/30 00:56:21;;;;;;;138.17;53.87;;;-3.40;99.90;-2.00;98608.00;;;;5026166;28;20441;-85
2024/01/30 00:59:10;;;;;;;138.43;51.77;;;-3.60;99.90;-2.00;98604.00;;;;5026226;28;20441;-85
2024/01/30 01:02:00;;;;;;;148.77;53.50;;;-3.60;99.90;-2.00;98602.00;;;;5027979;28;20861;-85
2024/01/30 01:04:50;;;;;;;162.50;57.77;;;-3.60;99.90;-1.90;98604.00;;;;5001587;28;20433;-85
2024/01/30 01:07:40;;;;;;;159.97;57.17;;;;;-1.70;98607.00;;;;5024885;28;20934;-85
2024/01/30 01:10:29;;;;;;;149.03;52.23;;;-3.50;99.90;-1.30;98616.00;;;;5022685;28;20841;-85
2024/01/30 01:13:18;;;;;;;161.40;56.83;;;;;-1.80;98603.00;;;;5028037;28;20469;-84
2024/01/30 01:16:07;;;;;;;153.60;54.17;;;-3.40;99.90;-2.00;98598.00;;;;5001604;28;20808;-85
2024/01/30 01:18:57;;;;;;;150.60;56.90;;;-3.40;99.90;-1.80;98609.00;;;;5052389;28;20429;-86
2024/01/30 01:21:47;;;;;;;152.90;57.03;;;;;-1.60;98612.00;;;;5022736;28;20488;-84
2024/01/30 01:24:37;;;;;;;158.07;55.80;;;-3.40;99.90;-1.80;98601.00;;;;5028974;28;20422;-83
2024/01/30 01:27:26;;;;;;;156.63;55.73;;;-3.50;99.90;-2.10;98603.00;;;;5026312;28;20821;-84
2024/01/30 01:30:21;;;;;;;144.83;54.13;;;-3.60;99.90;-2.40;98594.00;;;;5011241;28;20480;-85
2024/01/30 01:33:10;;;;;;;158.20;56.23;;;-3.90;99.90;-2.40;98598.00;;;;5004881;28;20483;-85
2024/01/30 01:36:02;;;;;;;146.10;53.60;;;-3.80;99.90;-2.50;98582.00;;;;5004273;28;20484;-84
2024/01/30 01:38:51;;;;;;;164.80;60.07;;;-3.80;99.90;-2.40;98592.00;;;;5026842;28;20416;-85
2024/01/30 01:41:40;;;;;;;155.67;58.10;;;-3.90;99.90;-2.60;98595.00;;;;5012359;28;20449;-85
2024/01/30 01:44:29;;;;;;;140.57;51.20;;;;;-2.10;98597.00;;;;5026411;28;20437;-85
2024/01/30 01:47:18;;;;;;;151.57;54.07;;;-3.80;99.90;-2.10;98609.00;;;;5057613;28;20430;-82
2024/01/30 01:50:07;;;;;;;174.57;57.47;;;-3.90;99.90;-2.10;98590.00;;;;5020711;28;20927;-85
2024/01/30 01:52:58;;;;;;;142.10;52.63;;;-3.70;99.90;-2.30;98577.00;;;;5009669;28;20962;-84
2024/01/30 01:55:47;;;;;;;136.83;52.87;;;-3.80;99.90;-2.10;98577.00;;;;5027428;28;20433;-85
2024/01/30 01:58:38;;;;;;;130.50;51.87;;;-3.80;99.90;-1.80;98586.00;;;;5031984;28;20767;-84
2024/01/30 02:01:27;;;;;;;131.67;51.20;;;;;-2.00;98583.00;;;;5033059;28;20445;-82
2024/01/30 02:04:16;;;;;;;140.40;51.97;;;-3.70;99.90;-1.90;98589.00;;;;5028102;28;20433;-84
2024/01/30 02:07:05;;;;;;;155.23;54.27;;;;;-1.90;98583.00;;;;5025451;28;20483;-84
2024/01/30 02:09:56;;;;;;;192.83;63.07;;;-3.70;99.90;-1.80;98580.00;;;;5028888;28;20437;-83
2024/01/30 02:12:45;;;;;;;194.90;64.57;;;-3.70;99.90;-2.10;98589.00;;;;5001251;28;20432;-83
2024/01/30 02:15:34;;;;;;;192.63;60.97;;;-3.70;99.90;-2.30;98589.00;;;;5027032;28;20433;-84
2024/01/30 02:18:23;;;;;;;205.97;63.20;;;-3.50;99.90;-2.00;98581.00;;;;5047302;28;20448;-84
2024/01/30 02:21:14;;;;;;;164.90;56.73;;;-3.70;99.90;-2.10;98581.00;;;;5013174;28;20492;-85
2024/01/30 02:24:04;;;;;;;149.50;52.67;;;-3.70;99.90;-2.50;98575.00;;;;5007691;28;20475;-84
2024/01/30 02:26:53;;;;;;;161.80;57.40;;;-3.70;99.90;-2.60;98584.00;;;;5006234;28;20428;-85
2024/01/30 02:29:42;;;;;;;165.60;60.00;;;-3.80;99.90;-2.50;98575.00;;;;5011229;28;20433;-84
2024/01/30 02:32:30;;;;;;;161.83;54.27;;;-3.80;99.90;-2.00;98571.00;;;;5011542;28;20432;-84
2024/01/30 02:35:19;;;;;;;214.03;59.87;;;-3.90;99.90;-2.00;98574.00;;;;5025063;28;20473;-85
2024/01/30 02:38:10;;;;;;;285.35;62.80;;;-3.70;99.90;-2.00;98577.00;;;;5005308;28;20426;-83
2024/01/30 02:40:59;;;;;;;286.23;65.47;;;-3.50;99.90;-2.50;98565.00;;;;5032164;28;20637;-84
2024/01/30 02:43:47;;;;;;;291.00;69.07;;;-3.70;99.90;-2.10;98566.00;;;;5028912;28;20198;-84
2024/01/30 02:46:36;;;;;;;288.73;65.55;;;-3.90;99.90;-1.90;98557.00;;;;5002290;28;20206;-84
2024/01/30 02:49:25;;;;;;;280.80;60.65;;;-3.70;99.90;-1.90;98564.00;;;;5006964;28;20214;-84
2024/01/30 02:52:14;;;;;;;285.20;65.50;;;;;-2.30;98560.00;;;;5042570;28;20233;-84
2024/01/30 02:55:06;;;;;;;286.30;76.07;;;-3.80;99.90;-2.90;98554.00;;;;5018040;28;20218;-84
2024/01/30 02:57:55;;;;;;;177.63;59.30;;;-4.00;99.90;-3.00;98551.00;;;;5029391;28;20203;-85
2024/01/30 03:00:43;;;;;;;204.10;61.23;;;-3.80;99.90;-2.90;98554.00;;;;5006086;28;20457;-85
2024/01/30 03:03:34;;;;;;;189.87;57.97;;;-4.40;99.90;-3.50;98551.00;;;;5052576;28;20435;-84
2024/01/30 03:06:23;;;;;;;148.03;53.93;;;-4.40;99.90;-3.10;98550.00;;;;5009433;28;20453;-84
2024/01/30 03:09:12;;;;;;;159.07;55.60;;;;;-2.90;98550.00;;;;5044475;28;20442;-85
2024/01/30 03:12:02;;;;;;;177.37;55.40;;;-4.20;99.90;-2.80;98549.00;;;;5016026;28;20457;-86
2024/01/30 03:14:51;;;;;;;204.73;62.25;;;-4.30;99.90;-3.50;98541.00;;;;5007686;28;20515;-86
2024/01/30 03:17:40;;;;;;;169.00;55.17;;;-4.40;99.90;-3.00;98543.00;;;;5006584;28;20714;-85
2024/01/30 03:20:28;;;;;;;158.53;53.87;;;-4.30;99.90;-2.50;98542.00;;;;5009743;28;20456;-85
2024/01/30 03:23:17;;;;;;;170.03;56.33;;;-4.10;99.90;-2.50;98549.00;;;;5010478;28;20499;-85
2024/01/30 03:26:06;;;;;;;184.03;56.07;;;;;-2.50;98545.00;;;;5008165;28;20933;-85
2024/01/30 03:28:57;;;;;;;234.93;65.75;;;-4.10;99.90;-2.30;98544.00;;;;5008352;28;20828;-84
2024/01/30 03:31:46;;;;;;;257.75;63.95;;;-4.00;99.90;-2.20;98552.00;;;;4999215;28;20223;-85
2024/01/30 03:34:35;;;;;;;228.13;65.07;;;;;-2.10;98547.00;;;;5002468;28;20704;-85
2024/01/30 03:37:24;;;;;;;234.35;61.22;;;-4.00;99.90;-2.10;98539.00;;;;5002894;28;20934;-85
2024/01/30 03:40:15;;;;;;;210.13;62.43;;;-4.00;99.90;-2.40;98541.00;;;;4997258;28;20228;-84
2024/01/30 03:43:05;;;;;;;214.63;60.83;;;-4.00;99.90;-2.80;98538.00;;;;5002447;28;20470;-85
2024/01/30 03:45:55;;;;;;;268.70;72.75;;;-3.90;99.90;-3.20;98525.00;;;;5002649;28;20437;-84
2024/01/30 03:48:45;;;;;;;162.47;60.23;;;;;-3.30;98524.00;;;;4998622;28;20217;-83
2024/01/30 03:51:34;;;;;;;121.10;56.97;;;;;-3.30;98520.00;;;;4999981;28;20438;-83
2024/01/30 03:54:23;;;;;;;114.53;48.80;;;-4.40;99.90;-3.80;98521.00;;;;5009926;28;20465;-84
2024/01/30 03:57:12;;;;;;;174.07;64.13;;;-4.50;99.90;-3.70;98529.00;;;;5006250;28;20479;-84
2024/01/30 04:00:01;;;;;;;156.27;56.23;;;-4.60;99.90;-3.70;98525.00;;;;4998490;28;20819;-83
2024/01/30 04:02:52;;;;;;;227.02;70.18;;;-4.40;99.90;-3.10;98530.00;;;;5008476;28;20426;-82
2024/01/30 04:05:41;;;;;;;256.95;68.25;;;;;-2.50;98546.00;;;;5000414;28;20704;-84
2024/01/30 04:08:30;;;;;;;202.25;77.68;;;;;-2.20;98547.00;;;;5003122;28;20206;-84
2024/01/30 04:11:20;;;;;;;145.57;53.43;;;-4.10;99.90;-2.40;98536.00;;;;4998390;28;20318;-84
2024/01/30 04:14:09;;;;;;;258.48;88.10;;;;;-2.60;98535.00;;;;5001304;28;21060;-84
2024/01/30 04:16:58;;;;;;;212.73;59.80;;;-4.20;99.90;-2.60;98549.00;;;;4997506;28;20213;-84
2024/01/30 04:19:48;;;;;;;209.20;61.00;;;-4.20;99.90;-2.40;98531.00;;;;4998003;28;20425;-85
2024/01/30 04:22:38;;;;;;;212.15;70.00;;;;;-3.20;98535.00;;;;5003785;28;20441;-84
2024/01/30 04:25:27;;;;;;;186.37;65.23;;;-4.50;99.90;-3.80;98521.00;;;;5001462;28;21059;-84
2024/01/30 04:28:16;;;;;;;159.03;55.67;;;-4.50;99.90;-3.30;98529.00;;;;5004142;28;20938;-85
2024/01/30 04:31:05;;;;;;;143.23;52.33;;;-4.50;99.90;-3.30;98537.00;;;;5002137;28;20469;-85
2024/01/30 04:33:54;;;;;;;204.23;57.03;;;-4.50;99.90;-3.20;98525.00;;;;5008037;28;20426;-84
2024/01/30 04:36:46;;;;;;;202.75;62.38;;;-4.40;99.90;-2.90;98535.00;;;;5015139;28;20206;-85
2024/01/30 04:39:35;;;;;;;164.70;53.17;;;-4.30;99.90;-2.70;98538.00;;;;5016290;28;20209;-84
2024/01/30 04:42:24;;;;;;;184.88;57.50;;;-4.80;99.90;-3.50;98535.00;;;;5011095;28;20964;-83
2024/01/30 04:45:13;;;;;;;164.03;57.13;;;-4.60;99.90;-3.70;98527.00;;;;5002954;28;20570;-84
2024/01/30 04:48:02;;;;;;;197.43;55.88;;;-4.50;99.90;-3.20;98537.00;;;;4999877;28;20427;-84
2024/01/30 04:50:51;;;;;;;222.52;61.90;;;-4.50;99.90;-3.10;98539.00;;;;4998191;28;20234;-84
2024/01/30 04:53:41;;;;;;;210.15;60.33;;;-4.50;99.90;-3.70;98536.00;;;;5000816;28;20225;-83
2024/01/30 04:56:31;;;;;;;198.43;58.38;;;-4.40;99.90;-3.50;98539.00;;;;5006169;28;20239;-83
2024/01/30 04:59:20;;;;;;;235.43;64.47;;;;;-3.40;98543.00;;;;5004747;28;20210;-84
2024/01/30 05:02:09;;;;;;;217.68;59.63;;;-4.50;99.90;-3.00;98551.00;;;;5003922;28;20656;-83
2024/01/30 05:04:58;;;;;;;215.00;59.87;;;;;-3.10;98556.00;;;;5004856;28;20798;-85
2024/01/30 05:07:48;;;;;;;214.98;61.15;;;;;-2.60;98551.00;;;;5009464;28;20934;-85
2024/01/30 05:10:38;;;;;;;267.92;58.80;;;-4.50;99.90;-2.60;98551.00;;;;5013271;28;20226;-84
2024/01/30 05:13:27;;;;;;;216.85;63.30;;;-4.50;99.90;-3.20;98551.00;;;;5020262;28;20834;-82
2024/01/30 05:16:16;;;;;;;181.80;55.57;;;;;-2.90;98552.00;;;;5012548;28;20237;-85
2024/01/30 05:19:05;;;;;;;187.25;54.97;;;-4.40;99.90;-3.10;98548.00;;;;5009119;28;20437;-84
2024/01/30 05:21:54;;;;;;;267.00;63.45;;;;;-2.50;98555.00;;;;5001189;28;20222;-85
2024/01/30 05:24:43;;;;;;;278.63;65.82;;;-4.30;99.90;-2.30;98555.00;;;;5006492;28;20206;-84
2024/01/30 05:27:33;;;;;;;275.50;59.15;;;-4.30;99.90;-2.40;98563.00;;;;5020040;28;20582;-83
2024/01/30 05:30:22;;;;;;;280.03;63.00;;;;;-2.60;98558.00;;;;5018159;28;20407;-84
2024/01/30 05:33:12;;;;;;;278.38;61.60;;;-4.40;99.90;-3.00;98556.00;;;;5010620;28;20221;-85
2024/01/30 05:36:01;;;;;;;280.47;65.07;;;;;-3.30;98554.00;;;;5008873;28;20228;-83
2024/01/30 05:38:50;;;;;;;279.17;63.33;;;;;-3.50;98564.00;;;;5002006;28;20589;-84
2024/01/30 05:41:39;;;;;;;261.98;62.92;;;;;-3.50;98548.00;;;;4999150;28;20223;-85
2024/01/30 05:44:29;;;;;;;244.82;62.83;;;-4.70;99.90;-3.30;98550.00;;;;5001854;28;20233;-85
2024/01/30 05:47:18;;;;;;;241.90;60.95;;;;;-3.30;98548.00;;;;5006555;28;20233;-85
2024/01/30 05:50:08;;;;;;;241.35;61.85;;;-4.80;99.90;-3.90;98548.00;;;;5006468;28;20203;-85
2024/01/30 05:52:57;;;;;;;244.55;64.63;;;-4.90;99.90;-4.00;98546.00;;;;4998184;28;20216;-84
2024/01/30 05:55:46;;;;;;;275.13;68.53;;;-4.90;99.90;-3.30;98565.00;;;;5004442;28;20222;-84
2024/01/30 05:58:37;;;;;;;280.42;64.63;;;-4.80;99.90;-3.20;98549.00;;;;5005597;28;20239;-84
2024/01/30 06:01:28;;;;;;;276.73;66.15;;;-4.50;99.90;-3.10;98558.00;;;;5005609;28;20237;-84
2024/01/30 06:04:17;;;;;;;286.25;77.43;;;-3.60;99.90;-2.90;98570.00;;;;5009556;28;20217;-84
2024/01/30 06:07:07;;;;;;;284.77;77.97;;;-4.50;99.90;-2.90;98567.00;;;;4998549;28;20195;-84
2024/01/30 06:09:56;;;;;;;298.38;98.28;;;-4.50;99.90;-2.70;98566.00;;;;5004399;28;20202;-85
2024/01/30 06:12:45;;;;;;;303.42;81.70;;;-4.10;99.90;-2.90;98572.00;;;;4996225;28;20221;-86
2024/01/30 06:15:34;;;;;;;178.25;58.50;;;-4.40;99.90;-3.10;98563.00;;;;5004544;28;20585;-84
2024/01/30 06:18:26;;;;;;;173.80;55.80;;;-4.60;99.90;-3.20;98564.00;;;;4997882;28;20207;-85
2024/01/30 06:21:15;;;;;;;195.55;58.08;;;-4.50;99.90;-3.30;98555.00;;;;5004850;28;20263;-85
2024/01/30 06:24:04;;;;;;;215.85;58.53;;;-4.40;99.90;-3.80;98566.00;;;;5000795;28;20687;-85
2024/01/30 06:26:53;;;;;;;300.77;87.90;;;-4.70;99.90;-3.60;98566.00;;;;5003738;28;20198;-85
2024/01/30 06:29:44;;;;;;;372.05;184.93;;;-5.00;99.90;-3.70;98552.00;;;;4969060;28;20217;-85
2024/01/30 06:32:34;;;;;;;257.08;77.13;;;-4.30;99.90;-3.50;98555.00;;;;4983145;28;20210;-84
2024/01/30 06:35:24;;;;;;;326.67;129.70;;;-4.90;99.90;-3.10;98566.00;;;;4961874;28;20211;-86
2024/01/30 06:38:15;;;;;;;278.52;117.07;;;-4.90;99.90;-3.30;98556.00;;;;4961571;28;20272;-86
2024/01/30 06:41:04;;;;;;;219.25;58.85;;;-4.90;99.90;-3.20;98555.00;;;;5003328;28;20528;-84
2024/01/30 06:43:53;;;;;;;232.88;69.28;;;-4.70;99.90;-3.10;98563.00;;;;5011738;28;20202;-85
2024/01/30 06:46:42;;;;;;;200.18;62.45;;;-4.70;99.90;-3.30;98551.00;;;;5011634;28;20593;-84
2024/01/30 06:49:31;;;;;;;236.57;77.88;;;;;-3.10;98554.00;;;;5013021;28;20207;-85
2024/01/30 06:52:22;;;;;;;219.07;110.40;;;-4.50;99.90;-2.90;98561.00;;;;4993441;28;20743;-84
2024/01/30 06:55:11;;;;;;;354.67;142.05;;;-4.60;99.90;-2.90;98559.00;;;;4963077;28;21056;-84
2024/01/30 06:58:00;;;;;;;368.13;172.95;;;;;-3.20;98552.00;;;;4973644;28;21342;-84
2024/01/30 07:00:49;;;;;;;362.30;171.70;;;-4.20;99.90;-3.20;98555.00;;;;4966021;28;20254;-84
2024/01/30 07:03:38;;;;;;;243.23;120.80;;;-3.90;99.90;-2.90;98567.00;;;;4973834;28;20202;-85
2024/01/30 07:06:27;;;;;;;227.10;111.43;;;-4.40;99.90;-3.10;98558.00;;;;4974550;28;20457;-84
2024/01/30 07:09:17;;;;;;;122.20;51.07;;;-4.40;99.90;-2.90;98566.00;;;;5011485;28;20433;-86
2024/01/30 07:12:07;;;;;;;211.95;82.40;;;-4.30;99.90;-2.90;98563.00;;;;5018300;28;20996;-87
2024/01/30 07:14:56;;;;;;;294.58;101.85;;;;;-2.90;98568.00;;;;5008791;28;20683;-86
2024/01/30 07:17:45;;;;;;;147.70;55.80;;;-4.20;99.90;-2.90;98565.00;;;;5026434;28;20233;-83
2024/01/30 07:20:35;;;;;;;138.97;52.73;;;-3.90;99.90;-3.20;98561.00;;;;5004981;28;20468;-84
2024/01/30 07:23:24;;;;;;;280.23;133.40;;;;;-3.00;98572.00;;;;4994320;28;20472;-83
2024/01/30 07:26:15;;;;;;;141.33;51.47;;;-4.30;99.90;-3.00;98567.00;;;;4967429;28;20508;-84
2024/01/30 07:29:04;;;;;;;142.87;54.03;;;-4.40;99.90;-3.00;98570.00;;;;5000189;28;20449;-82
2024/01/30 07:31:53;;;;;;;164.20;60.53;;;-4.40;99.90;-3.30;98571.00;;;;4997296;28;20469;-84
2024/01/30 07:34:42;;;;;;;154.87;53.73;;;-4.40;99.90;-4.00;98565.00;;;;5002267;28;20930;-84
2024/01/30 07:37:32;;;;;;;164.40;55.53;;;-4.00;99.90;-3.90;98564.00;;;;4998161;28;20473;-85
2024/01/30 07:40:21;;;;;;;179.60;59.33;;;-3.70;99.90;-3.40;98574.00;;;;5004872;28;20465;-84
2024/01/30 07:43:12;;;;;;;179.83;56.17;;;-4.10;99.90;-3.00;98569.00;;;;5010214;28;21099;-84
2024/01/30 07:46:02;;;;;;;187.85;56.38;;;-4.00;99.90;-2.90;98567.00;;;;5009936;28;20450;-86
2024/01/30 07:48:55;;;;;;;202.43;62.73;;;-4.70;99.90;-3.30;98558.00;;;;5008110;28;20209;-84
2024/01/30 07:51:45;;;;;;;186.13;58.73;;;-3.50;99.90;-3.10;98567.00;;;;5013774;28;20473;-83
2024/01/30 07:54:34;;;;;;;179.50;54.85;;;-4.00;99.90;-3.00;98571.00;;;;5026279;28;20444;-85
2024/01/30 07:57:23;;;;;;;208.70;63.97;;;-4.10;99.90;-3.40;98558.00;;;;5015168;28;20267;-86
2024/01/30 08:00:15;;;;;;;206.23;60.80;;;-4.20;99.90;-3.40;98557.00;;;;5013213;28;20210;-87
2024/01/30 08:03:05;;;;;;;189.57;55.43;;;-4.00;99.90;-2.60;98573.00;;;;5012693;28;20460;-85
2024/01/30 08:05:55;;;;;;;208.30;63.80;;;;;-2.60;98576.00;;;;5012166;28;20453;-84
2024/01/30 08:08:44;;;;;;;201.50;61.57;;;;;-2.00;98574.00;;;;5009336;28;20445;-84
2024/01/30 08:11:33;;;;;;;210.90;63.67;;;;;-2.10;98586.00;;;;5015445;28;20480;-82
2024/01/30 08:14:23;;;;;;;215.83;62.37;;;;;-2.50;98568.00;;;;5008103;28;20435;-83
2024/01/30 08:17:13;;;;;;;215.60;62.47;;;;;-3.20;98570.00;;;;5003592;28;20472;-86
2024/01/30 08:20:04;;;;;;;178.13;57.67;;;;;-2.20;98572.00;;;;5011129;28;20440;-82
2024/01/30 08:22:53;;;;;;;243.27;71.77;;;;;-2.80;98572.00;;;;5012045;28;21119;-85
2024/01/30 08:25:43;;;;;;;229.73;63.97;;;;;-2.70;98562.00;;;;5013169;28;20443;-85
2024/01/30 08:28:32;;;;;;;209.07;62.87;;;;;-1.80;98583.00;;;;5007696;28;20459;-84
2024/01/30 08:31:21;;;;;;;202.73;62.33;;;;;-1.90;98575.00;;;;5010606;28;20469;-82
2024/01/30 08:34:12;;;;;;;189.90;58.47;;;;;-2.10;98565.00;;;;5004929;28;20434;-84
2024/01/30 08:37:01;;;;;;;214.93;68.17;;;;;-1.60;98573.00;;;;5014481;28;20989;-86
2024/01/30 08:39:50;;;;;;;219.07;65.60;;;;;-1.60;98564.00;;;;5005029;28;21125;-85
2024/01/30 08:42:39;;;;;;;246.27;70.07;;;;;-1.40;98558.00;;;;5010630;28;20438;-85
2024/01/30 08:45:28;;;;;;;254.03;71.93;;;;;-1.40;98562.00;;;;5006283;28;20433;-83
2024/01/30 08:48:17;;;;;;;246.60;69.07;;;;;-1.20;98564.00;;;;5008766;28;20830;-84
2024/01/30 08:51:08;;;;;;;250.57;67.03;;;;;-1.20;98552.00;;;;5005579;28;20461;-84
2024/01/30 08:53:57;;;;;;;285.23;71.47;;;;;-1.00;98552.00;;;;5008300;28;20815;-85
2024/01/30 08:56:46;;;;;;;295.93;69.27;;;;;-0.40;98561.00;;;;5005826;28;20473;-84
2024/01/30 08:59:35;;;;;;;241.60;67.77;;;;;-0.40;98556.00;;;;5003237;28;20457;-84
2024/01/30 09:02:25;;;;;;;238.93;68.30;;;;;-0.10;98559.00;;;;5002701;28;21060;-83
2024/01/30 09:05:14;;;;;;;320.10;126.60;;;;;0.00;98555.00;;;;5004681;28;20457;-84
2024/01/30 09:08:05;;;;;;;211.63;61.37;;;;;0.30;98557.00;;;;5012131;28;20203;-84
2024/01/30 09:10:54;;;;;;;213.77;66.93;;;;;0.70;98552.00;;;;5006899;28;20461;-84
2024/01/30 09:13:44;;;;;;;206.23;63.77;;;;;0.90;98556.00;;;;5002231;28;20437;-82
2024/01/30 09:16:33;;;;;;;224.33;70.13;;;;;1.20;98555.00;;;;5001073;28;20449;-83
2024/01/30 09:19:22;;;;;;;200.53;64.20;;;;;1.10;98551.00;;;;5001657;28;20974;-82
2024/01/30 09:22:11;;;;;;;206.20;64.17;;;;;0.90;98547.00;;;;5002223;28;20469;-84
2024/01/30 09:25:02;;;;;;;240.07;81.50;;;;;1.50;98541.00;;;;4999886;28;20449;-84
2024/01/30 09:27:51;;;;;;;233.50;78.13;;;;;1.70;98565.00;;;;5004206;28;20485;-83
2024/01/30 09:30:40;;;;;;;252.77;68.80;;;;;1.80;98555.00;;;;5003711;28;20473;-82
2024/01/30 09:33:29;;;;;;;265.33;69.97;;;;;1.70;98544.00;;;;5001490;28;20434;-83
2024/01/30 09:36:19;;;;;;;253.40;70.97;;;;;2.10;98561.00;;;;5003820;28;20938;-84
2024/01/30 09:39:08;;;;;;;257.67;68.40;;;;;2.40;98560.00;;;;5008622;28;20820;-84
2024/01/30 09:42:04;;;;;;;259.30;71.53;;;;;2.90;98542.00;;;;5007292;28;20464;-83
2024/01/30 09:44:53;;;;;;;263.07;72.63;;;;;3.60;98559.00;;;;5009153;28;20444;-84
2024/01/30 09:47:43;;;;;;;250.57;74.43;;;;;2.80;98553.00;;;;5000925;28;20434;-84
2024/01/30 09:50:32;;;;;;;255.70;76.10;;;;;2.60;98556.00;;;;5004237;28;20461;-85
2024/01/30 09:53:22;;;;;;;252.47;76.63;;;;;3.60;98549.00;;;;5004897;28;20429;-84
2024/01/30 09:56:12;;;;;;;252.77;74.53;;;;;2.80;98545.00;;;;5011271;28;20437;-84
2024/01/30 09:59:02;;;;;;;267.43;74.27;;;;;3.20;98546.00;;;;5017038;28;20568;-82
2024/01/30 10:01:52;;;;;;;268.27;78.07;;;;;3.60;98546.00;;;;5015739;28;20834;-83
2024/01/30 10:04:41;;;;;;;271.43;79.73;;;;;3.80;98553.00;;;;5008921;28;21150;-83
2024/01/30 10:07:30;;;;;;;255.23;76.43;;;;;4.10;98560.00;;;;4998147;28;20814;-83
2024/01/30 10:10:19;;;;;;;281.03;78.10;;;;;4.50;98555.00;;;;5001953;28;20864;-82
2024/01/30 10:13:09;;;;;;;248.63;75.37;;;;;4.90;98548.00;;;;5000685;28;20441;-83
2024/01/30 10:16:02;;;;;;;251.33;83.17;;;;;4.90;98542.00;;;;4998728;28;20441;-83
2024/01/30 10:18:51;;;;;;;232.93;82.30;;;;;4.70;98542.00;;;;5013999;28;20496;-84
2024/01/30 10:21:40;;;;;;;225.20;81.40;;;;;5.00;98538.00;;;;5017688;28;20615;-79
2024/01/30 10:24:29;;;;;;;215.67;75.77;;;;;5.80;98538.00;;;;5021111;28;20441;-84
2024/01/30 10:27:24;;;;;;;231.73;84.07;;;;;6.00;98545.00;;;;5003402;28;20449;-85
2024/01/30 10:30:14;;;;;;;233.37;85.30;;;;;6.00;98544.00;;;;5006208;28;20429;-84
2024/01/30 10:33:05;;;;;;;221.77;80.30;;;;;6.30;98531.00;;;;5004032;28;20437;-84
2024/01/30 10:35:55;;;;;;;233.67;89.47;;;;;6.60;98543.00;;;;5005827;28;20455;-84
2024/01/30 10:38:46;;;;;;;245.17;85.33;;;;;6.50;98531.00;;;;5004652;28;20473;-84
2024/01/30 10:41:40;;;;;;;252.27;90.20;;;;;7.50;98525.00;;;;5005590;28;20464;-84
2024/01/30 10:44:34;;;;;;;262.57;89.90;;;;;9.50;98530.00;;;;5004132;28;20432;-83
2024/01/30 10:47:28;;;;;;;265.90;93.97;;;;;10.00;98537.00;;;;5006210;28;20758;-83
2024/01/30 10:50:18;;;;;;;279.13;98.27;;;8.30;95.30;11.00;98529.00;;;;5005172;28;20742;-84
2024/01/30 10:53:10;;;;;;;279.73;101.23;;;9.50;91.90;11.00;98528.00;;;;5006445;28;20203;-84
2024/01/30 10:56:00;;;;;;;286.97;102.37;;;10.40;86.60;11.70;98516.00;;;;5007031;28;20198;-84
2024/01/30 10:58:51;;;;;;;319.00;117.47;;;11.10;81.60;12.00;98516.00;;;;5008315;28;20232;-84
2024/01/30 11:01:40;;;;;;;306.23;119.60;;;11.60;76.40;12.30;98517.00;;;;5002988;28;20226;-84
2024/01/30 11:04:37;;;;;;;334.67;158.20;;;11.80;75.20;12.70;98512.00;;;;5001375;28;20311;-83
2024/01/30 11:07:28;;;;;;;316.97;130.17;;;12.30;73.20;11.20;98508.00;;;;5001694;28;20523;-83
2024/01/30 11:10:18;;;;;;;319.77;131.10;;;12.40;68.30;12.10;98496.00;;;;5001862;28;20226;-84
2024/01/30 11:13:14;;;;;;;323.07;130.00;;;12.50;67.20;12.30;98495.00;;;;5005601;28;20212;-84
2024/01/30 11:16:04;;;;;;;336.57;136.27;;;12.50;67.10;13.50;98503.00;;;;5000210;28;20202;-83
2024/01/30 11:18:53;;;;;;;354.37;148.60;;;12.70;67.90;14.30;98508.00;;;;5002606;28;20214;-83
2024/01/30 11:21:43;;;;;;;357.77;144.83;;;13.00;68.30;14.90;98509.00;;;;5004340;28;20259;-85
2024/01/30 11:24:41;;;;;;;371.03;150.90;;;13.50;67.70;15.30;98501.00;;;;5005173;28;20202;-85
2024/01/30 11:27:32;;;;;;;379.67;154.93;;;13.90;69.10;15.10;98489.00;;;;5009112;28;20214;-84
2024/01/30 11:30:25;;;;;;;384.27;166.77;;;14.20;66.90;15.10;98485.00;;;;5003503;28;20745;-85
2024/01/30 11:33:15;;;;;;;385.07;174.70;;;14.30;65.20;14.50;98486.00;;;;5005711;28;20908;-84
2024/01/30 11:36:06;;;;;;;378.07;171.53;;;14.00;64.60;15.30;98481.00;;;;5004213;28;20291;-85
2024/01/30 11:38:56;;;;;;;391.13;186.53;;;13.90;65.70;15.40;98484.00;;;;5004291;28;20837;-84
2024/01/30 11:41:49;;;;;;;382.77;185.97;;;13.90;66.00;14.60;98481.00;;;;5004172;28;20261;-85
2024/01/30 11:44:38;;;;;;;381.43;188.00;;;14.00;64.30;15.30;98481.00;;;;5007737;27;20210;-84
2024/01/30 11:47:26;;;;;;;379.00;181.90;;;13.90;64.70;14.90;98476.00;;;;5006324;28;20206;-85
2024/01/30 11:50:17;;;;;;;392.67;195.13;;;13.80;64.60;15.50;98475.00;;;;5006561;28;20222;-84
2024/01/30 11:53:06;;;;;;;386.00;199.50;;;13.70;65.90;15.70;98474.00;;;;5002955;28;20206;-85
2024/01/30 11:55:55;;;;;;;380.73;199.93;;;13.80;65.70;16.10;98468.00;;;;5001086;28;20240;-84
2024/01/30 11:58:45;;;;;;;385.70;203.23;;;13.90;65.80;15.70;98464.00;;;;5006027;28;20222;-82
2024/01/30 12:01:34;;;;;;;384.93;205.60;;;13.80;65.20;15.30;98459.00;;;;5003846;28;20938;-83
2024/01/30 12:04:24;;;;;;;391.53;217.13;;;13.70;63.70;15.20;98457.00;;;;5003272;28;20625;-84
2024/01/30 12:07:15;;;;;;;375.57;207.70;;;13.60;62.80;15.60;98460.00;;;;5002090;28;20218;-83
2024/01/30 12:10:05;;;;;;;379.87;212.37;;;13.40;79.60;15.30;98451.00;;;;5001153;28;20663;-83
2024/01/30 12:12:55;;;;;;;387.93;216.73;;;13.40;63.30;15.90;98450.00;;;;5002458;28;20209;-83
2024/01/30 12:15:45;;;;;;;375.23;211.73;;;13.60;63.80;15.30;98450.00;;;;5005340;28;20206;-84
2024/01/30 12:18:34;;;;;;;373.73;207.50;;;13.40;64.00;15.20;98442.00;;;;5003299;28;20228;-85
2024/01/30 12:21:23;;;;;;;370.50;205.90;;;13.40;63.20;15.80;98444.00;;;;5004452;28;20229;-84
2024/01/30 12:24:12;;;;;;;374.27;210.80;;;13.50;64.10;16.40;98449.00;;;;5003886;28;20699;-84
2024/01/30 12:27:01;;;;;;;379.37;214.10;;;14.10;79.70;16.60;98442.00;;;;5011332;28;20575;-84
2024/01/30 12:29:56;;;;;;;386.33;224.37;;;13.80;64.10;16.70;98441.00;;;;5006107;28;20198;-85
2024/01/30 12:32:50;;;;;;;394.23;227.23;;;14.00;63.60;16.40;98434.00;;;;5007354;28;20275;-85
2024/01/30 12:35:39;;;;;;;392.60;229.00;;;14.00;63.00;16.10;98439.00;;;;5006404;28;20202;-85
2024/01/30 12:38:31;;;;;;;389.97;229.30;;;14.00;61.50;16.80;98436.00;;;;5005680;28;20595;-84