Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:49;;;;;;;7.25;4.20;;;;;;;-145.12;100.00;63763.75;347241;28;138393;-70
2021/07/09 00:02:01;;;;;;;6.62;4.18;;;;;;;-145.12;100.00;63763.75;346228;28;161765;-71
2021/07/09 00:03:13;;;;;;;6.35;4.35;;;;;;;-145.12;100.00;63763.75;345923;28;136509;-72
2021/07/09 00:04:25;;;;;;;6.63;4.20;;;;;;;-145.12;100.00;63763.75;344837;28;161355;-71
2021/07/09 00:05:36;;;;;;;8.98;4.75;;;;;;;-145.12;100.00;63763.75;347250;28;138227;-72
2021/07/09 00:06:47;;;;;;;7.60;4.32;;;;;;;-145.12;100.00;63763.75;347370;28;137012;-73
2021/07/09 00:07:58;;;;;;;5.63;4.20;;;;;;;-145.12;100.00;63763.75;346712;28;136163;-74
2021/07/09 00:09:09;;;;;;;6.60;3.90;;;;;;;-145.12;100.00;63763.75;347134;28;137439;-71
2021/07/09 00:10:21;;;;;;;6.07;4.07;;;;;;;-145.12;100.00;63763.75;347286;28;136522;-72
2021/07/09 00:11:34;;;;;;;5.72;4.15;;;;;;;-145.12;100.00;63763.75;345779;28;136651;-69
2021/07/09 00:12:47;;;;;;;7.50;4.18;;;;;;;-145.12;100.00;63763.75;345759;28;138189;-72
2021/07/09 00:13:58;;;;;;;5.55;4.20;;;;;;;-145.12;100.00;63763.75;347262;28;138639;-72
2021/07/09 00:15:10;;;;;;;7.20;4.22;;;;;;;-145.12;100.00;63763.75;345787;28;138203;-70
2021/07/09 00:16:21;;;;;;;6.65;4.32;;;;;;;-145.12;100.00;63763.75;345765;28;137085;-72
2021/07/09 00:17:32;;;;;;;6.32;4.53;;;;;;;-145.12;100.00;63763.75;344943;28;161322;-69
2021/07/09 00:18:45;;;;;;;6.38;4.45;;;;;;;-145.12;100.00;63763.75;345893;28;136636;-69
2021/07/09 00:19:56;;;;;;;7.63;4.70;;;;;;;-145.12;100.00;63763.75;347226;28;138285;-69
2021/07/09 00:21:07;;;;;;;8.23;4.60;;;;;;;-145.12;100.00;63763.75;345935;28;138164;-73
2021/07/09 00:22:18;;;;;;;7.95;4.53;;;;;;;-145.12;100.00;63763.75;345643;28;137288;-70
2021/07/09 00:23:33;;;;;;;7.55;4.45;;;;;;;-145.12;100.00;63763.75;347233;28;138239;-73
2021/07/09 00:24:44;;;;;;;7.32;4.70;;;;;;;-145.12;100.00;63763.75;347176;28;138274;-73
2021/07/09 00:25:55;;;;;;;5.45;4.20;;;;;;;-145.12;100.00;63763.75;347314;28;136553;-73
2021/07/09 00:27:07;;;;;;;6.25;4.32;;;;;;;-145.12;100.00;63763.75;347304;28;137352;-72
2021/07/09 00:28:18;;;;;;;6.95;4.38;;;;;;;-145.12;100.00;63763.75;347320;28;137912;-71
2021/07/09 00:29:29;;;;;;;5.70;4.22;;;;;;;-145.12;100.00;63763.75;347346;28;136481;-73
2021/07/09 00:30:41;;;;;;;6.93;4.50;;;;;;;-145.12;100.00;63763.75;347228;28;136484;-71
2021/07/09 00:31:52;;;;;;;5.25;4.03;;;;;;;-145.12;100.00;63763.75;347316;28;137274;-70
2021/07/09 00:33:03;;;;;;;6.65;4.20;;;;;;;-145.12;100.00;63763.75;347209;28;138321;-70
2021/07/09 00:34:17;;;;;;;6.40;4.25;;;;;;;-145.12;100.00;63763.75;346444;28;161572;-70
2021/07/09 00:35:28;;;;;;;5.25;4.30;;;;;;;-145.12;100.00;63763.75;347220;28;138318;-71
2021/07/09 00:36:40;;;;;;;5.22;4.20;;;;;;;-145.12;100.00;63763.75;347141;28;137273;-70
2021/07/09 00:37:51;;;;;;;5.55;3.90;;;;;;;-145.12;100.00;63763.75;347202;28;138375;-73
2021/07/09 00:39:04;;;;;;;5.15;4.07;;;;;;;-145.12;100.00;63763.75;347152;28;137982;-70
2021/07/09 00:40:16;;;;;;;8.32;4.20;;;;;;;-145.12;100.00;63763.75;347219;28;136494;-69
2021/07/09 00:41:28;;;;;;;6.32;3.90;;;;;;;-145.12;100.00;63763.75;345758;28;134839;-71
2021/07/09 00:42:39;;;;;;;6.13;4.07;;;;;;;-145.12;100.00;63763.75;346394;28;136493;-70
2021/07/09 00:43:50;;;;;;;6.20;3.97;;;;;;;-145.12;100.00;63763.75;345609;28;138426;-72
2021/07/09 00:45:04;;;;;;;5.05;4.10;;;;;;;-145.12;100.00;63763.75;345720;28;137197;-72
2021/07/09 00:46:15;;;;;;;6.65;4.00;;;;;;;-145.12;100.00;63763.75;347145;28;138468;-73
2021/07/09 00:47:31;;;;;;;4.95;4.05;;;;;;;-145.12;100.00;63763.75;347093;28;137314;-73
2021/07/09 00:48:43;;;;;;;5.07;4.15;;;;;;;-145.12;100.00;63763.75;347326;28;138221;-71
2021/07/09 00:49:54;;;;;;;5.47;4.20;;;;;;;-145.12;100.00;63763.75;347254;28;136442;-72
2021/07/09 00:51:07;;;;;;;4.70;3.80;;;;;;;-145.12;100.00;63763.75;347275;28;136407;-71
2021/07/09 00:52:18;;;;;;;6.22;3.78;;;;;;;-145.12;100.00;63763.75;347153;28;136520;-72
2021/07/09 00:53:30;;;;;;;5.88;3.90;;;;;;;-145.12;100.00;63763.75;347292;28;136498;-72
2021/07/09 00:54:41;;;;;;;5.25;4.00;;;;;;;-145.12;100.00;63763.75;347161;28;137827;-73
2021/07/09 00:55:52;;;;;;;4.96;4.14;;;;;;;-145.12;100.00;63763.75;346311;28;160171;-71
2021/07/09 00:57:07;;;;;;;6.10;4.18;;;;;;;-145.12;100.00;63763.75;347316;28;136741;-71
2021/07/09 00:58:19;;;;;;;5.80;4.13;;;;;;;-145.12;100.00;63763.75;347317;28;136443;-70
2021/07/09 00:59:31;;;;;;;5.90;4.20;;;;;;;-145.12;100.00;63763.75;347338;28;137098;-73
2021/07/09 01:00:42;;;;;;;5.35;3.80;;;;;;;-145.12;100.00;63763.75;347231;28;137693;-72
2021/07/09 01:01:56;;;;;;;6.30;3.95;;;;;;;-145.12;100.00;63763.75;347573;28;137318;-72
2021/07/09 01:03:07;;;;;;;5.07;4.07;;;;;;;-145.12;100.00;63763.75;347300;28;137259;-72
2021/07/09 01:04:20;;;;;;;6.00;4.20;;;;;;;-145.12;100.00;63763.75;347172;28;137370;-72
2021/07/09 01:05:31;;;;;;;7.05;4.03;;;;;;;-145.12;100.00;63763.75;347249;28;138357;-72
2021/07/09 01:06:42;;;;;;;5.95;4.30;;;;;;;-145.12;100.00;63763.75;346438;28;161196;-72
2021/07/09 01:07:54;;;;;;;7.60;4.05;;;;;;;-145.12;100.00;63763.75;347301;28;137351;-71
2021/07/09 01:09:05;;;;;;;7.38;4.20;;;;;;;-145.12;100.00;63763.75;347251;28;137312;-70
2021/07/09 01:10:17;;;;;;;6.82;4.22;;;;;;;-145.12;100.00;63763.75;345039;28;159500;-73
2021/07/09 01:11:28;;;;;;;5.50;4.00;;;;;;;-145.12;100.00;63763.75;345692;28;137157;-72
2021/07/09 01:12:40;;;;;;;6.85;4.30;;;;;;;-145.12;100.00;63763.75;347135;28;138232;-72
2021/07/09 01:13:52;;;;;;;6.97;4.25;;;;;;;-145.12;100.00;63763.75;347137;28;137878;-72
2021/07/09 01:15:04;;;;;;;5.72;4.53;;;;;;;-145.12;100.00;63763.75;347319;28;138174;-73
2021/07/09 01:16:17;;;;;;;6.25;4.35;;;;;;;-145.12;100.00;63763.75;347245;28;136493;-73
2021/07/09 01:17:29;;;;;;;6.57;4.28;;;;;;;-145.12;100.00;63763.75;347152;28;137588;-73
2021/07/09 01:18:43;;;;;;;7.63;4.53;;;;;;;-145.12;100.00;63763.75;347304;28;137938;-73
2021/07/09 01:19:54;;;;;;;5.72;4.50;;;;;;;-145.12;100.00;63763.75;346528;28;160439;-71
2021/07/09 01:21:09;;;;;;;5.75;4.90;;;;;;;-145.12;100.00;63763.75;346570;28;161576;-72
2021/07/09 01:22:24;;;;;;;7.45;4.20;;;;;;;-145.12;100.00;63763.75;347146;28;138261;-72
2021/07/09 01:23:37;;;;;;;6.38;4.47;;;;;;;-145.12;100.00;63763.75;347316;28;137130;-73
2021/07/09 01:25:07;;;;;;;6.75;4.40;;;;;;;-145.12;100.00;63763.75;346907;28;138355;-74
2021/07/09 01:26:20;;;;;;;7.50;4.30;;;;;;;-145.12;100.00;63763.75;347558;28;136505;-73
2021/07/09 01:27:34;;;;;;;7.93;4.50;;;;;;;-145.12;100.00;63763.75;347401;28;138813;-72
2021/07/09 01:28:46;;;;;;;7.63;4.40;;;;;;;-145.12;100.00;63763.75;347118;28;137283;-72
2021/07/09 01:29:58;;;;;;;9.15;4.60;;;;;;;-145.12;100.00;63763.75;347172;28;137370;-73
2021/07/09 01:31:11;;;;;;;9.52;4.50;;;;;;;-145.12;100.00;63763.75;347166;28;138329;-73
2021/07/09 01:32:23;;;;;;;8.65;4.35;;;;;;;-145.12;100.00;63763.75;347191;28;138162;-73
2021/07/09 01:33:34;;;;;;;8.77;4.70;;;;;;;-145.12;100.00;63763.75;347292;28;136493;-74
2021/07/09 01:34:46;;;;;;;8.65;4.78;;;;;;;-145.12;100.00;63763.75;346550;28;160182;-73
2021/07/09 01:35:57;;;;;;;9.10;5.45;;;;;;;-145.12;100.00;63763.75;347054;28;138362;-72
2021/07/09 01:37:09;;;;;;;8.80;4.65;;;;;;;-145.12;100.00;63763.75;347051;28;137091;-73
2021/07/09 01:38:21;;;;;;;9.05;4.47;;;;;;;-145.12;100.00;63763.75;346494;28;160899;-73
2021/07/09 01:39:32;;;;;;;7.55;4.60;;;;;;;-145.12;100.00;63763.75;347290;28;136984;-72
2021/07/09 01:40:43;;;;;;;6.82;4.70;;;;;;;-145.12;100.00;63763.75;347001;28;137438;-73
2021/07/09 01:41:55;;;;;;;10.35;4.90;;;;;;;-145.12;100.00;63763.75;347288;28;136954;-73
2021/07/09 01:43:06;;;;;;;7.60;4.28;;;;;;;-145.12;100.00;63763.75;347351;28;137248;-73
2021/07/09 01:44:17;;;;;;;5.47;4.50;;;;;;;-145.12;100.00;63763.75;347073;28;138542;-73
2021/07/09 01:45:30;;;;;;;7.78;4.90;;;;;;;-145.12;100.00;63763.75;347097;28;138030;-72
2021/07/09 01:46:41;;;;;;;7.75;4.65;;;;;;;-145.12;100.00;63763.75;347106;28;138196;-73
2021/07/09 01:47:53;;;;;;;7.20;4.75;;;;;;;-145.12;100.00;63763.75;347104;28;137144;-73
2021/07/09 01:49:04;;;;;;;8.38;4.70;;;;;;;-145.12;100.00;63763.75;347264;28;136443;-72
2021/07/09 01:50:16;;;;;;;7.38;4.45;;;;;;;-145.12;100.00;63763.75;347105;28;137321;-73
2021/07/09 01:51:27;;;;;;;6.20;4.45;;;;;;;-145.12;100.00;63763.75;347361;28;136415;-73
2021/07/09 01:52:39;;;;;;;7.97;4.22;;;;;;;-145.12;100.00;63763.75;347153;28;138345;-73
2021/07/09 01:53:50;;;;;;;7.55;4.68;;;;;;;-145.12;100.00;63763.75;344937;28;158591;-73
2021/07/09 01:55:03;;;;;;;6.35;4.40;;;;;;;-145.12;100.00;63763.75;347202;28;138496;-73
2021/07/09 01:56:14;;;;;;;7.70;4.70;;;;;;;-145.12;100.00;63763.75;347372;28;137769;-72
2021/07/09 01:57:28;;;;;;;7.68;4.63;;;;;;;-145.12;100.00;63763.75;347479;28;138259;-72
2021/07/09 01:58:40;;;;;;;7.43;4.50;;;;;;;-145.12;100.00;63763.75;346624;28;160295;-72
2021/07/09 01:59:52;;;;;;;8.00;4.55;;;;;;;-145.12;100.00;63763.75;347407;28;138013;-71
2021/07/09 02:01:13;;;;;;;7.63;4.90;;;;;;;-145.12;100.00;63763.75;347444;28;136420;-72
2021/07/09 02:02:25;;;;;;;7.57;4.93;;;;;;;-145.12;100.00;63763.75;347482;28;138320;-72
2021/07/09 02:03:37;;;;;;;8.07;4.85;;;;;;;-145.12;100.00;63763.75;346599;28;160313;-72
2021/07/09 02:04:48;;;;;;;7.00;4.90;;;;;;;-145.12;100.00;63763.75;346078;28;136510;-74
2021/07/09 02:05:59;;;;;;;8.85;4.80;;;;;;;-145.12;100.00;63763.75;343208;28;137378;-73
2021/07/09 02:07:11;;;;;;;9.30;4.90;;;;;;;-145.12;100.00;63763.75;346109;28;136532;-73
2021/07/09 02:08:23;;;;;;;6.78;4.85;;;;;;;-145.12;100.00;63763.75;345902;28;138837;-72
2021/07/09 02:09:35;;;;;;;9.23;5.10;;;;;;;-145.12;100.00;63763.75;343751;28;160338;-73
2021/07/09 02:10:47;;;;;;;8.38;4.65;;;;;;;-145.12;100.00;63763.75;344783;28;137293;-73
2021/07/09 02:11:58;;;;;;;8.85;4.57;;;;;;;-145.12;100.00;63763.75;346031;28;136452;-73
2021/07/09 02:13:10;;;;;;;9.77;4.95;;;;;;;-145.12;100.00;63763.75;347447;28;137127;-73
2021/07/09 02:13:25;;;;;;;6.68;4.78;;;;;;;27.50;31.43;101439.53;347417;28;138517;-73
2021/07/09 02:14:36;;;;;;;8.80;5.00;;;;;;;-145.12;100.00;63763.75;348169;28;116116;-73
2021/07/09 02:15:48;;;;;;;7.57;4.88;;;;;;;-145.12;100.00;63763.75;347285;28;137140;-73
2021/07/09 02:16:59;;;;;;;7.15;4.90;;;;;;;-145.12;100.00;63763.75;346698;28;159438;-72
2021/07/09 02:18:13;;;;;;;8.63;4.90;;;;;;;-145.12;100.00;63763.75;347474;28;137212;-74
2021/07/09 02:19:24;;;;;;;7.93;4.93;;;;;;;-145.12;100.00;63763.75;347452;28;136506;-75
2021/07/09 02:20:36;;;;;;;7.57;4.93;;;;;;;-145.12;100.00;63763.75;347509;28;138145;-73
2021/07/09 02:21:47;;;;;;;7.10;5.18;;;;;;;-145.12;100.00;63763.75;346670;28;160196;-74
2021/07/09 02:23:01;;;;;;;7.93;5.18;;;;;;;-145.12;100.00;63763.75;347517;28;137093;-74
2021/07/09 02:24:14;;;;;;;8.44;5.16;;;;;;;-145.12;100.00;63763.75;346677;28;160312;-73
2021/07/09 02:25:28;;;;;;;7.26;4.82;;;;;;;-145.12;100.00;63763.75;346451;28;160149;-72
2021/07/09 02:26:39;;;;;;;7.82;4.88;;;;;;;-145.12;100.00;63763.75;347460;28;138183;-74
2021/07/09 02:27:51;;;;;;;7.45;4.88;;;;;;;-145.12;100.00;63763.75;346782;28;160955;-72
2021/07/09 02:29:03;;;;;;;8.30;4.90;;;;;;;-145.12;100.00;63763.75;347510;28;137272;-73
2021/07/09 02:30:17;;;;;;;9.35;4.80;;;;;;;-145.12;100.00;63763.75;347333;28;137183;-71
2021/07/09 02:31:29;;;;;;;8.13;4.93;;;;;;;-145.12;100.00;63763.75;346583;28;161600;-72
2021/07/09 02:32:40;;;;;;;8.23;5.15;;;;;;;-145.12;100.00;63763.75;346558;28;159893;-74
2021/07/09 02:33:55;;;;;;;9.27;4.80;;;;;;;-145.12;100.00;63763.75;346532;28;161417;-73
2021/07/09 02:35:07;;;;;;;8.85;4.82;;;;;;;-145.12;100.00;63763.75;347692;28;138325;-73
2021/07/09 02:36:20;;;;;;;8.57;5.38;;;;;;;-145.12;100.00;63763.75;347457;28;137275;-73
2021/07/09 02:37:31;;;;;;;8.57;5.25;;;;;;;-145.12;100.00;63763.75;347590;28;137374;-73
2021/07/09 02:38:45;;;;;;;7.57;4.88;;;;;;;-145.12;100.00;63763.75;346562;28;161418;-74
2021/07/09 02:39:57;;;;;;;7.80;4.95;;;;;;;-145.12;100.00;63763.75;347243;28;139189;-71
2021/07/09 02:41:10;;;;;;;8.10;5.07;;;;;;;-145.12;100.00;63763.75;347319;28;137132;-74
2021/07/09 02:42:21;;;;;;;8.73;5.10;;;;;;;-145.12;100.00;63763.75;345774;28;138641;-73
2021/07/09 02:43:33;;;;;;;8.23;4.95;;;;;;;-145.12;100.00;63763.75;345838;28;138204;-73
2021/07/09 02:44:44;;;;;;;7.80;4.90;;;;;;;-145.12;100.00;63763.75;347372;28;137135;-72
2021/07/09 02:45:55;;;;;;;7.32;4.82;;;;;;;-145.12;100.00;63763.75;347393;28;137195;-73
2021/07/09 02:47:06;;;;;;;8.35;4.75;;;;;;;-145.12;100.00;63763.75;345921;28;137830;-72
2021/07/09 02:48:18;;;;;;;7.97;5.00;;;;;;;-145.12;100.00;63763.75;345210;28;161109;-72
2021/07/09 02:49:29;;;;;;;8.43;4.93;;;;;;;-145.12;100.00;63763.75;347433;28;137370;-72
2021/07/09 02:50:40;;;;;;;6.15;4.82;;;;;;;-145.12;100.00;63763.75;347366;28;137251;-74
2021/07/09 02:51:52;;;;;;;7.13;4.63;;;;;;;-145.12;100.00;63763.75;347370;28;137257;-73
2021/07/09 02:53:03;;;;;;;7.40;4.43;;;;;;;-145.12;100.00;63763.75;347356;28;136495;-74
2021/07/09 02:54:14;;;;;;;7.05;4.88;;;;;;;-145.12;100.00;63763.75;347429;28;138266;-73
2021/07/09 02:55:25;;;;;;;7.20;4.72;;;;;;;-145.12;100.00;63763.75;347082;28;138213;-74
2021/07/09 02:56:37;;;;;;;7.45;4.95;;;;;;;-145.12;100.00;63763.75;347472;28;136527;-74
2021/07/09 02:57:48;;;;;;;7.20;5.25;;;;;;;-145.12;100.00;63763.75;347413;28;136506;-73
2021/07/09 02:58:59;;;;;;;8.88;4.90;;;;;;;-145.12;100.00;63763.75;345911;28;137208;-73
2021/07/09 03:00:12;;;;;;;8.25;5.50;;;;;;;-145.12;100.00;63763.75;345884;28;137127;-73
2021/07/09 03:01:24;;;;;;;8.82;5.03;;;;;;;-145.12;100.00;63763.75;347464;28;137750;-72
2021/07/09 03:02:35;;;;;;;8.50;5.10;;;;;;;-145.12;100.00;63763.75;347304;28;137191;-73
2021/07/09 03:03:46;;;;;;;8.82;5.38;;;;;;;-145.12;100.00;63763.75;347306;28;138332;-73
2021/07/09 03:04:57;;;;;;;7.18;5.30;;;;;;;-145.12;100.00;63763.75;347354;28;137332;-73
2021/07/09 03:06:12;;;;;;;9.35;5.43;;;;;;;-145.12;100.00;63763.75;345900;28;137396;-73
2021/07/09 03:07:23;;;;;;;8.02;5.07;;;;;;;-145.12;100.00;63763.75;345960;28;137528;-72
2021/07/09 03:08:35;;;;;;;9.45;5.40;;;;;;;-145.12;100.00;63763.75;348792;27;137260;-74
2021/07/09 03:09:49;;;;;;;8.32;5.47;;;;;;;-145.12;100.00;63763.75;349151;27;136607;-72
2021/07/09 03:11:01;;;;;;;7.68;5.13;;;;;;;-145.12;100.00;63763.75;348673;28;137046;-74
2021/07/09 03:12:12;;;;;;;9.25;5.30;;;;;;;-145.12;100.00;63763.75;348760;27;137242;-72
2021/07/09 03:13:24;;;;;;;7.30;5.53;;;;;;;-145.12;100.00;63763.75;347240;28;134756;-72
2021/07/09 03:14:35;;;;;;;8.63;5.40;;;;;;;-145.12;100.00;63763.75;347226;28;136539;-73
2021/07/09 03:15:46;;;;;;;7.78;5.38;;;;;;;-145.12;100.00;63763.75;348630;27;138436;-73
2021/07/09 03:17:00;;;;;;;6.72;5.00;;;;;;;-145.12;100.00;63763.75;348661;27;138427;-73
2021/07/09 03:18:11;;;;;;;7.97;5.40;;;;;;;-145.12;100.00;63763.75;348859;27;136470;-73
2021/07/09 03:19:22;;;;;;;8.68;5.68;;;;;;;-145.12;100.00;63763.75;348712;27;137170;-73
2021/07/09 03:20:34;;;;;;;9.73;5.30;;;;;;;-145.12;100.00;63763.75;348629;27;137488;-73
2021/07/09 03:21:45;;;;;;;9.15;5.80;;;;;;;-145.12;100.00;63763.75;348818;27;137953;-72
2021/07/09 03:22:56;;;;;;;8.85;5.95;;;;;;;-145.12;100.00;63763.75;348780;27;137196;-73
2021/07/09 03:24:07;;;;;;;8.88;5.90;;;;;;;-145.12;100.00;63763.75;348794;27;137315;-71
2021/07/09 03:25:19;;;;;;;9.13;5.38;;;;;;;-145.12;100.00;63763.75;347764;27;160083;-72
2021/07/09 03:26:30;;;;;;;7.15;5.20;;;;;;;-145.12;100.00;63763.75;347304;28;138334;-74
2021/07/09 03:27:41;;;;;;;8.90;5.40;;;;;;;-145.12;100.00;63763.75;347335;28;138409;-70
2021/07/09 03:28:57;;;;;;;10.13;5.70;;;;;;;-145.12;100.00;63763.75;348820;27;136969;-73
2021/07/09 03:30:09;;;;;;;8.60;5.38;;;;;;;-145.12;100.00;63763.75;348601;27;138171;-71
2021/07/09 03:31:20;;;;;;;9.57;5.63;;;;;;;-145.12;100.00;63763.75;348806;27;137163;-74
2021/07/09 03:32:31;;;;;;;11.20;5.80;;;;;;;-145.12;100.00;63763.75;348573;27;137897;-73
2021/07/09 03:33:42;;;;;;;7.53;5.10;;;;;;;-145.12;100.00;63763.75;348850;27;137119;-73
2021/07/09 03:34:54;;;;;;;8.30;5.90;;;;;;;-145.12;100.00;63763.75;348508;27;137209;-73
2021/07/09 03:36:06;;;;;;;8.75;5.60;;;;;;;-145.12;100.00;63763.75;348828;27;137159;-72
2021/07/09 03:37:17;;;;;;;9.80;5.65;;;;;;;-145.12;100.00;63763.75;348715;27;137156;-73
2021/07/09 03:38:28;;;;;;;10.13;5.53;;;;;;;-145.12;100.00;63763.75;347267;28;137016;-73
2021/07/09 03:39:39;;;;;;;10.40;5.68;;;;;;;-145.12;100.00;63763.75;345768;28;137369;-73
2021/07/09 03:40:53;;;;;;;11.00;5.85;;;;;;;-145.12;100.00;63763.75;346992;28;138725;-73
2021/07/09 03:42:04;;;;;;;8.13;5.30;;;;;;;-145.12;100.00;63763.75;348605;27;136464;-73
2021/07/09 03:43:15;;;;;;;10.48;5.55;;;;;;;-145.12;100.00;63763.75;348741;27;137248;-74
2021/07/09 03:44:26;;;;;;;10.40;5.80;;;;;;;-145.12;100.00;63763.75;348816;27;137389;-74
2021/07/09 03:45:37;;;;;;;10.18;5.72;;;;;;;-145.12;100.00;63763.75;348724;27;138510;-73
2021/07/09 03:46:48;;;;;;;7.82;6.03;;;;;;;-145.12;100.00;63763.75;348620;27;137261;-73
2021/07/09 03:48:00;;;;;;;10.25;5.93;;;;;;;-145.12;100.00;63763.75;347328;28;138478;-74
2021/07/09 03:49:11;;;;;;;8.60;5.40;;;;;;;-145.12;100.00;63763.75;346656;28;161364;-73
2021/07/09 03:50:23;;;;;;;7.55;5.50;;;;;;;-145.12;100.00;63763.75;347115;28;137495;-73
2021/07/09 03:51:37;;;;;;;7.68;5.60;;;;;;;-145.12;100.00;63763.75;347146;28;138182;-73
2021/07/09 03:52:48;;;;;;;9.32;5.88;;;;;;;-145.12;100.00;63763.75;346652;28;160354;-72
2021/07/09 03:53:59;;;;;;;11.73;6.10;;;;;;;-145.12;100.00;63763.75;345782;28;135106;-74
2021/07/09 03:55:11;;;;;;;9.07;6.28;;;;;;;-145.12;100.00;63763.75;344357;28;137099;-74
2021/07/09 03:56:22;;;;;;;9.95;5.78;;;;;;;-145.12;100.00;63763.75;345121;28;160127;-71
2021/07/09 03:57:34;;;;;;;8.56;5.48;;;;;;;-145.12;100.00;63763.75;346550;28;159513;-71
2021/07/09 03:58:45;;;;;;;8.57;6.18;;;;;;;-145.12;100.00;63763.75;346593;28;161701;-71
2021/07/09 03:59:57;;;;;;;9.32;6.53;;;;;;;-145.12;100.00;63763.75;347233;28;136394;-70
2021/07/09 04:01:09;;;;;;;11.38;6.68;;;;;;;-145.12;100.00;63763.75;347376;28;136971;-71
2021/07/09 04:02:20;;;;;;;9.00;6.15;;;;;;;-145.12;100.00;63763.75;347263;28;137273;-71
2021/07/09 04:03:36;;;;;;;9.20;6.07;;;;;;;-145.12;100.00;63763.75;347118;28;137362;-72
2021/07/09 04:04:47;;;;;;;9.18;6.07;;;;;;;-145.12;100.00;63763.75;347420;28;136423;-72
2021/07/09 04:05:58;;;;;;;8.18;6.13;;;;;;;-145.12;100.00;63763.75;347621;28;137486;-72
2021/07/09 04:07:09;;;;;;;8.63;5.93;;;;;;;-145.12;100.00;63763.75;347288;28;137490;-71
2021/07/09 04:08:21;;;;;;;9.93;5.82;;;;;;;-145.12;100.00;63763.75;347369;28;137346;-71
2021/07/09 04:09:32;;;;;;;10.05;6.00;;;;;;;-145.12;100.00;63763.75;347405;28;137268;-71
2021/07/09 04:10:43;;;;;;;11.93;6.15;;;;;;;-145.12;100.00;63763.75;347326;28;138514;-73
2021/07/09 04:11:54;;;;;;;11.07;6.10;;;;;;;-145.12;100.00;63763.75;347229;28;138560;-71
2021/07/09 04:13:05;;;;;;;9.02;6.18;;;;;;;-145.12;100.00;63763.75;346571;27;160292;-73
2021/07/09 04:14:17;;;;;;;9.45;5.90;;;;;;;-145.12;100.00;63763.75;347407;28;137156;-72
2021/07/09 04:15:28;;;;;;;9.20;5.72;;;;;;;-145.12;100.00;63763.75;345921;28;135821;-73
2021/07/09 04:16:39;;;;;;;10.07;6.38;;;;;;;-145.12;100.00;63763.75;347129;28;137176;-74
2021/07/09 04:17:50;;;;;;;9.18;5.95;;;;;;;-145.12;100.00;63763.75;344868;28;138233;-72
2021/07/09 04:19:01;;;;;;;8.93;6.05;;;;;;;-145.12;100.00;63763.75;347217;28;138490;-72
2021/07/09 04:20:13;;;;;;;10.63;6.13;;;;;;;-145.12;100.00;63763.75;348891;27;137988;-73
2021/07/09 04:21:24;;;;;;;10.13;5.80;;;;;;;-145.12;100.00;63763.75;348635;27;136526;-73
2021/07/09 04:22:35;;;;;;;9.57;5.70;;;;;;;-145.12;100.00;63763.75;348745;27;137087;-71
2021/07/09 04:23:47;;;;;;;8.90;6.00;;;;;;;-145.12;100.00;63763.75;348629;27;138202;-72
2021/07/09 04:25:01;;;;;;;10.15;6.20;;;;;;;-145.12;100.00;63763.75;347055;28;138452;-73
2021/07/09 04:26:13;;;;;;;9.95;6.28;;;;;;;-145.12;100.00;63763.75;345799;28;137962;-70
2021/07/09 04:27:26;;;;;;;9.48;6.30;;;;;;;-145.12;100.00;63763.75;347406;28;138365;-73
2021/07/09 04:28:38;;;;;;;9.25;6.20;;;;;;;-145.12;100.00;63763.75;348698;27;137044;-72
2021/07/09 04:29:49;;;;;;;9.60;6.13;;;;;;;-145.12;100.00;63763.75;348623;28;136486;-72
2021/07/09 04:31:01;;;;;;;9.75;6.40;;;;;;;-145.12;100.00;63763.75;347901;28;161424;-74
2021/07/09 04:32:15;;;;;;;10.88;6.30;;;;;;;-145.12;100.00;63763.75;348696;27;138179;-73
2021/07/09 04:33:28;;;;;;;10.48;6.43;;;;;;;-145.12;100.00;63763.75;348474;27;138206;-73
2021/07/09 04:34:42;;;;;;;9.63;6.28;;;;;;;-145.12;100.00;63763.75;348579;27;138086;-73
2021/07/09 04:35:53;;;;;;;10.20;6.40;;;;;;;-145.12;100.00;63763.75;347902;28;160161;-74
2021/07/09 04:37:08;;;;;;;8.65;6.25;;;;;;;-145.12;100.00;63763.75;348610;27;138314;-70
2021/07/09 04:38:19;;;;;;;11.25;6.05;;;;;;;-145.12;100.00;63763.75;347268;28;137230;-70
2021/07/09 04:39:31;;;;;;;10.85;6.43;;;;;;;-145.12;100.00;63763.75;346404;28;159691;-73
2021/07/09 04:40:42;;;;;;;10.20;6.60;;;;;;;-145.12;100.00;63763.75;348684;27;137070;-70
2021/07/09 04:41:53;;;;;;;9.60;6.82;;;;;;;-145.12;100.00;63763.75;347806;27;159423;-73
2021/07/09 04:43:07;;;;;;;9.93;6.63;;;;;;;-145.12;100.00;63763.75;348916;28;137799;-73
2021/07/09 04:44:18;;;;;;;10.68;6.75;;;;;;;-145.12;100.00;63763.75;347773;27;160866;-75
2021/07/09 04:45:30;;;;;;;10.77;6.50;;;;;;;-145.12;100.00;63763.75;348909;27;137401;-70
2021/07/09 04:46:42;;;;;;;9.90;6.78;;;;;;;-145.12;100.00;63763.75;348675;28;136509;-73
2021/07/09 04:47:53;;;;;;;8.77;6.13;;;;;;;-145.12;100.00;63763.75;348597;28;137064;-74
2021/07/09 04:49:04;;;;;;;10.65;6.25;;;;;;;-145.12;100.00;63763.75;348698;28;137094;-71
2021/07/09 04:50:15;;;;;;;9.85;6.50;;;;;;;-145.12;100.00;63763.75;348404;28;138262;-70
2021/07/09 04:51:27;;;;;;;11.32;6.70;;;;;;;-145.12;100.00;63763.75;348744;28;136365;-73
2021/07/09 04:52:38;;;;;;;11.07;6.80;;;;;;;-145.12;100.00;63763.75;348674;28;137250;-70
2021/07/09 04:53:49;;;;;;;15.48;6.72;;;;;;;-145.12;100.00;63763.75;347137;28;136513;-73
2021/07/09 04:55:01;;;;;;;9.73;7.10;;;;;;;-145.12;100.00;63763.75;347037;28;137364;-73
2021/07/09 04:56:12;;;;;;;11.48;6.88;;;;;;;-145.12;100.00;63763.75;348587;28;137718;-74
2021/07/09 04:57:23;;;;;;;9.95;6.32;;;;;;;-145.12;100.00;63763.75;347209;28;137496;-73
2021/07/09 04:58:34;;;;;;;8.95;6.50;;;;;;;-145.12;100.00;63763.75;347177;28;136998;-74
2021/07/09 04:59:46;;;;;;;8.45;6.82;;;;;;;-145.12;100.00;63763.75;347224;28;136710;-73
2021/07/09 05:00:57;;;;;;;11.40;6.68;;;;;;;-145.12;100.00;63763.75;347058;28;137255;-72
2021/07/09 05:02:09;;;;;;;9.45;7.03;;;;;;;-145.12;100.00;63763.75;348654;28;136985;-74
2021/07/09 05:03:04;;;;;;;14.40;7.20;;;;;;;27.50;31.43;101439.53;348565;27;138017;-73
2021/07/09 05:04:15;;;;;;;14.95;7.10;;;;;;;-145.12;100.00;63763.75;348631;28;137207;-73
2021/07/09 05:05:26;;;;;;;11.57;6.85;;;;;;;-145.12;100.00;63763.75;347187;28;137897;-73
2021/07/09 05:06:38;;;;;;;12.48;6.63;;;;;;;-145.12;100.00;63763.75;347228;28;136506;-74
2021/07/09 05:07:49;;;;;;;14.65;7.43;;;;;;;-145.12;100.00;63763.75;347306;28;136053;-74
2021/07/09 05:09:00;;;;;;;17.60;6.95;;;;;;;-145.12;100.00;63763.75;347337;28;136611;-73
2021/07/09 05:10:13;;;;;;;18.80;7.50;;;;;;;-145.12;100.00;63763.75;347246;28;137182;-73
2021/07/09 05:11:24;;;;;;;13.52;7.25;;;;;;;-145.12;100.00;63763.75;347142;28;136958;-73
2021/07/09 05:12:35;;;;;;;11.68;6.80;;;;;;;-145.12;100.00;63763.75;347107;28;138394;-74
2021/07/09 05:13:49;;;;;;;14.05;6.60;;;;;;;-145.12;100.00;63763.75;347257;28;137242;-74
2021/07/09 05:15:00;;;;;;;14.13;7.20;;;;;;;-145.12;100.00;63763.75;347060;28;136982;-75
2021/07/09 05:16:12;;;;;;;11.23;6.70;;;;;;;-145.12;100.00;63763.75;348728;28;136396;-71
2021/07/09 05:17:26;;;;;;;14.32;6.95;;;;;;;-145.12;100.00;63763.75;348469;28;138260;-72
2021/07/09 05:18:37;;;;;;;13.95;7.15;;;;;;;-145.12;100.00;63763.75;347732;28;136298;-74
2021/07/09 05:19:52;;;;;;;13.80;6.75;;;;;;;-145.12;100.00;63763.75;347133;28;137806;-71
2021/07/09 05:21:04;;;;;;;12.85;6.72;;;;;;;-145.12;100.00;63763.75;344064;28;160058;-73
2021/07/09 05:22:15;;;;;;;12.05;7.03;;;;;;;-145.12;100.00;63763.75;347312;28;136405;-76
2021/07/09 05:23:26;;;;;;;12.20;6.82;;;;;;;-145.12;100.00;63763.75;347368;28;136482;-71
2021/07/09 05:24:37;;;;;;;12.57;7.20;;;;;;;-145.12;100.00;63763.75;347351;28;137865;-71