Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:13;;;;;;;;;;;;;;;;;;5135452;27;19930;-63
2020/12/25 00:03:39;;;;;;;;;;;;;;;;;;5135788;27;19952;-64
2020/12/25 00:06:05;;;;;;;;;;;;;;;;;;5135902;27;19912;-63
2020/12/25 00:08:31;;;;;;;;;;;;;;;;;;5135479;27;19907;-63
2020/12/25 00:10:57;;;;;;;;;;;;;;;;;;5135743;27;19923;-63
2020/12/25 00:13:23;;;;;;;;;;;;;;;;;;5135563;27;20286;-63
2020/12/25 00:15:49;;;;;;;;;;;;;;;;;;5135231;27;19908;-63
2020/12/25 00:18:15;;;;;;;;;;;;;;;;;;5135568;27;19954;-63
2020/12/25 00:20:41;;;;;;;;;;;;;;;;;;5135467;27;19908;-63
2020/12/25 00:23:07;;;;;;;;;;;;;;;;;;5135404;27;19960;-63
2020/12/25 00:25:33;;;;;;;;;;;;;;;;;;5135409;27;20275;-63
2020/12/25 00:27:59;;;;;;;;;;;;;;;;;;5135393;27;20010;-63
2020/12/25 00:30:25;;;;;;;;;;;;;;;;;;5135347;27;19975;-63
2020/12/25 00:32:51;;;;;;;;;;;;;;;;;;5135254;27;19907;-63
2020/12/25 00:35:17;;;;;;;;;;;;;;;;;;5134829;27;20033;-63
2020/12/25 00:37:43;;;;;;;;;;;;;;;;;;5135104;27;20355;-63
2020/12/25 00:40:09;;;;;;;;;;;;;;;;;;5135062;27;19914;-63
2020/12/25 00:42:35;;;;;;;;;;;;;;;;;;5134685;27;19915;-63
2020/12/25 00:45:01;;;;;;;;;;;;;;;;;;5134945;27;20002;-63
2020/12/25 00:47:27;;;;;;;;;;;;;;;;;;5135060;27;19915;-63
2020/12/25 00:49:53;;;;;;;;;;;;;;;;;;5134464;27;19919;-61
2020/12/25 00:52:19;;;;;;;;;;;;;;;;;;5134794;27;19960;-62
2020/12/25 00:54:45;;;;;;;;;;;;;;;;;;5116318;27;20405;-61
2020/12/25 00:57:11;;;;;;;;;;;;;;;;;;5134323;27;19907;-62
2020/12/25 00:59:37;;;;;;;;;;;;;;;;;;5134716;27;19908;-62
2020/12/25 01:02:03;;;;;;;;;;;;;;;;;;5134971;27;19966;-61
2020/12/25 01:04:29;;;;;;;;;;;;;;;;;;5134220;27;19914;-63
2020/12/25 01:06:54;;;;;;;;;;;;;;;;;;5134645;27;20325;-61
2020/12/25 01:09:24;;;;;;;;;;;;;;;;;;5134743;27;19912;-63
2020/12/25 01:11:50;;;;;;;;;;;;;;;;;;5133335;27;19961;-63
2020/12/25 01:14:16;;;;;;;;;;;;;;;;;;5115916;27;19942;-61
2020/12/25 01:16:41;;;;;;;;;;;;;;;;;;5134418;27;19990;-62
2020/12/25 01:19:07;;;;;;;;;;;;;;;;;;5133931;27;20328;-62
2020/12/25 01:21:33;;;;;;;;;;;;;;;;;;5134340;27;19914;-62
2020/12/25 01:23:59;;;;;;;;;;;;;;;;;;5115859;27;19994;-62
2020/12/25 01:26:25;;;;;;;;;;;;;;;;;;5133878;27;19908;-62
2020/12/25 01:28:54;;;;;;;;;;;;;;;;;;5134393;27;19915;-62
2020/12/25 01:31:20;;;;;;;;;;;;;;;;;;5133740;27;19919;-62
2020/12/25 01:33:46;;;;;;;;;;;;;;;;;;5134157;27;19914;-62
2020/12/25 01:36:12;;;;;;;;;;;;;;;;;;5133988;27;19991;-62
2020/12/25 01:38:38;;;;;;;;;;;;;;;;;;5133723;27;20059;-62
2020/12/25 01:41:04;;;;;;;;;;;;;;;;;;5134002;27;20417;-62
2020/12/25 01:43:30;;;;;;;;;;;;;;;;;;5134100;27;19912;-62
2020/12/25 01:45:56;;;;;;;;;;;;;;;;;;5133595;27;19908;-62
2020/12/25 01:48:22;;;;;;;;;;;;;;;;;;5133990;27;19969;-62
2020/12/25 01:50:48;;;;;;;;;;;;;;;;;;5134081;27;19916;-62
2020/12/25 01:53:14;;;;;;;;;;;;;;;;;;5133482;27;19907;-62
2020/12/25 01:55:40;;;;;;;;;;;;;;;;;;5133854;27;19950;-62
2020/12/25 01:58:06;;;;;;;;;;;;;;;;;;5133743;27;19964;-62
2020/12/25 02:00:32;;;;;;;;;;;;;;;;;;5133370;27;19989;-62
2020/12/25 02:02:58;;;;;;;;;;;;;;;;;;5133797;28;19914;-62
2020/12/25 02:05:24;;;;;;;;;;;;;;;;;;5133693;28;19913;-62
2020/12/25 02:07:50;;;;;;;;;;;;;;;;;;5133436;28;19911;-62
2020/12/25 02:10:16;;;;;;;;;;;;;;;;;;5134441;28;20209;-62
2020/12/25 02:12:42;;;;;;;;;;;;;;;;;;5133635;28;19908;-62
2020/12/25 02:15:08;;;;;;;;;;;;;;;;;;5133200;28;19930;-62
2020/12/25 02:17:34;;;;;;;;;;;;;;;;;;5133577;28;19973;-62
2020/12/25 02:20:03;;;;;;;;;;;;;;;;;;5133479;28;19964;-62
2020/12/25 02:22:29;;;;;;;;;;;;;;;;;;5134433;27;19990;-62
2020/12/25 02:24:54;;;;;;;;;;;;;;;;;;5119308;27;20315;-62
2020/12/25 02:27:20;;;;;;;;;;;;;;;;;;5138431;27;19911;-62
2020/12/25 02:29:46;;;;;;;;;;;;;;;;;;5137406;27;20394;-62
2020/12/25 02:32:12;;;;;;;;;;;;;;;;;;5137578;27;19953;-61
2020/12/25 02:34:38;;;;;;;;;;;;;;;;;;5137467;27;19908;-62
2020/12/25 02:37:04;;;;;;;;;;;;;;;;;;5119093;27;20321;-62
2020/12/25 02:39:30;;;;;;;;;;;;;;;;;;5137467;27;19911;-62
2020/12/25 02:41:56;;;;;;;;;;;;;;;;;;5137044;27;19908;-62
2020/12/25 02:44:22;;;;;;;;;;;;;;;;;;5137408;27;19912;-62
2020/12/25 02:46:48;;;;;;;;;;;;;;;;;;5137379;27;19907;-62
2020/12/25 02:49:14;;;;;;;;;;;;;;;;;;5136988;27;20332;-62
2020/12/25 02:51:40;;;;;;;;;;;;;;;;;;5137197;27;19968;-61
2020/12/25 02:54:06;;;;;;;;;;;;;;;;;;5137217;27;20343;-62
2020/12/25 02:56:32;;;;;;;;;;;;;;;;;;5136752;27;19915;-62
2020/12/25 02:58:58;;;;;;;;;;;;;;;;;;5137078;27;19908;-62
2020/12/25 03:01:24;;;;;;;;;;;;;;;;;;5137097;27;20004;-62
2020/12/25 03:03:50;;;;;;;;;;;;;;;;;;5136580;27;20397;-62
2020/12/25 03:06:16;;;;;;;;;;;;;;;;;;5136980;27;19914;-64
2020/12/25 03:08:42;;;;;;;;;;;;;;;;;;5137203;27;19938;-62
2020/12/25 03:11:08;;;;;;;;;;;;;;;;;;5136529;27;20295;-62
2020/12/25 03:13:36;;;;;;;;;;;;;;;;;;5136822;27;19911;-62
2020/12/25 03:16:02;;;;;;;;;;;;;;;;;;5136755;27;20001;-62
2020/12/25 03:18:28;;;;;;;;;;;;;;;;;;5136368;27;20398;-62
2020/12/25 03:20:54;;;;;;;;;;;;;;;;;;5136710;27;19913;-62
2020/12/25 03:23:20;;;;;;;;;;;;;;;;;;5136646;27;19912;-62
2020/12/25 03:25:46;;;;;;;;;;;;;;;;;;5136186;27;20307;-62
2020/12/25 03:28:12;;;;;;;;;;;;;;;;;;5118277;27;19911;-62
2020/12/25 03:30:38;;;;;;;;;;;;;;;;;;5136555;27;19922;-62
2020/12/25 03:33:04;;;;;;;;;;;;;;;;;;5136114;27;19930;-62
2020/12/25 03:35:30;;;;;;;;;;;;;;;;;;5135558;27;19963;-62
2020/12/25 03:37:56;;;;;;;;;;;;;;;;;;5135989;27;20436;-62
2020/12/25 03:40:22;;;;;;;;;;;;;;;;;;5117763;27;19915;-62
2020/12/25 03:42:48;;;;;;;;;;;;;;;;;;5136272;27;19907;-62
2020/12/25 03:45:14;;;;;;;;;;;;;;;;;;5135873;27;19915;-62
2020/12/25 03:47:40;;;;;;;;;;;;;;;;;;5117876;27;19912;-62
2020/12/25 03:50:06;;;;;;;;;;;;;;;;;;5136044;27;20378;-62
2020/12/25 03:52:32;;;;;;;;;;;;;;;;;;5135737;27;20011;-61
2020/12/25 03:54:58;;;;;;;;;;;;;;;;;;5135978;27;20260;-62
2020/12/25 03:57:24;;;;;;;;;;;;;;;;;;5135957;27;20367;-62
2020/12/25 03:59:50;;;;;;;;;;;;;;;;;;5135584;27;19918;-62
2020/12/25 04:02:16;;;;;;;;;;;;;;;;;;5135975;27;19915;-63
2020/12/25 04:04:42;;;;;;;;;;;;;;;;;;5135896;27;20282;-62
2020/12/25 04:07:08;;;;;;;;;;;;;;;;;;5135568;27;19922;-62
2020/12/25 04:09:34;;;;;;;;;;;;;;;;;;5135899;27;19960;-62
2020/12/25 04:12:00;;;;;;;;;;;;;;;;;;5135852;27;19922;-62
2020/12/25 04:14:26;;;;;;;;;;;;;;;;;;5135278;27;19943;-62
2020/12/25 04:16:52;;;;;;;;;;;;;;;;;;5135589;27;20324;-62
2020/12/25 04:19:18;;;;;;;;;;;;;;;;;;5135500;27;19994;-62
2020/12/25 04:21:44;;;;;;;;;;;;;;;;;;5135015;27;19907;-62
2020/12/25 04:24:10;;;;;;;;;;;;;;;;;;5135484;27;20351;-62
2020/12/25 04:26:36;;;;;;;;;;;;;;;;;;5135418;27;19913;-62
2020/12/25 04:29:02;;;;;;;;;;;;;;;;;;5135016;27;20287;-62
2020/12/25 04:31:28;;;;;;;;;;;;;;;;;;5135339;27;19943;-62
2020/12/25 04:33:54;;;;;;;;;;;;;;;;;;5135410;27;19966;-62
2020/12/25 04:36:20;;;;;;;;;;;;;;;;;;5134788;27;20359;-63
2020/12/25 04:38:46;;;;;;;;;;;;;;;;;;5135159;27;19908;-62
2020/12/25 04:41:12;;;;;;;;;;;;;;;;;;5134571;27;19914;-62
2020/12/25 04:43:38;;;;;;;;;;;;;;;;;;5135059;27;19991;-62
2020/12/25 04:46:04;;;;;;;;;;;;;;;;;;5135144;27;20010;-62
2020/12/25 04:48:30;;;;;;;;;;;;;;;;;;5134499;27;19964;-62
2020/12/25 04:50:56;;;;;;;;;;;;;;;;;;5134952;27;19938;-62
2020/12/25 04:53:22;;;;;;;;;;;;;;;;;;5134832;27;19915;-62
2020/12/25 04:55:48;;;;;;;;;;;;;;;;;;5134349;27;19907;-62
2020/12/25 04:58:14;;;;;;;;;;;;;;;;;;5134686;27;20369;-61
2020/12/25 05:00:40;;;;;;;;;;;;;;;;;;5134668;27;19918;-61
2020/12/25 05:03:06;;;;;;;;;;;;;;;;;;5115844;27;19907;-61
2020/12/25 05:05:32;;;;;;;;;;;;;;;;;;5116183;27;19907;-62
2020/12/25 05:07:58;;;;;;;;;;;;;;;;;;5134577;27;19914;-62
2020/12/25 05:10:24;;;;;;;;;;;;;;;;;;5134603;27;19937;-61
2020/12/25 05:12:50;;;;;;;;;;;;;;;;;;5134551;27;19911;-61
2020/12/25 05:15:16;;;;;;;;;;;;;;;;;;5134406;27;20011;-61
2020/12/25 05:17:42;;;;;;;;;;;;;;;;;;5134054;27;20011;-63
2020/12/25 05:20:08;;;;;;;;;;;;;;;;;;5134335;27;19972;-63
2020/12/25 05:22:34;;;;;;;;;;;;;;;;;;5134377;27;20010;-64
2020/12/25 05:25:01;;;;;;;;;;;;;;;;;;5133924;27;20362;-63
2020/12/25 05:27:27;;;;;;;;;;;;;;;;;;5134224;27;19907;-63
2020/12/25 05:29:53;;;;;;;;;;;;;;;;;;5134323;27;20300;-63
2020/12/25 05:32:19;;;;;;;;;;;;;;;;;;5115438;27;19915;-63
2020/12/25 05:34:45;;;;;;;;;;;;;;;;;;5134452;27;19984;-62
2020/12/25 05:37:11;;;;;;;;;;;;;;;;;;5134406;27;20014;-62
2020/12/25 05:39:37;;;;;;;;;;;;;;;;;;5133707;27;20381;-62
2020/12/25 05:42:03;;;;;;;;;;;;;;;;;;5134019;27;19908;-62
2020/12/25 05:44:29;;;;;;;;;;;;;;;;;;5133666;27;20363;-62
2020/12/25 05:46:55;;;;;;;;;;;;;;;;;;5133998;27;19954;-63
2020/12/25 05:49:21;;;;;;;;;;;;;;;;;;5133976;27;19919;-62
2020/12/25 05:51:47;;;;;;;;;;;;;;;;;;5133647;27;19915;-62
2020/12/25 05:54:12;;;;;;;;;;;;;;;;;;5133844;27;19908;-62
2020/12/25 05:56:38;;;;;;;;;;;;;;;;;;5133580;27;20396;-63
2020/12/25 05:59:04;;;;;;;;;;;;;;;;;;5133192;27;19915;-63
2020/12/25 06:01:30;;;;;;;;;;;;;;;;;;5133717;27;20423;-62
2020/12/25 06:03:56;;;;;;;;;;;;;;;;;;5133545;27;19946;-62
2020/12/25 06:06:23;;;;;;;;;;;;;;;;;;5133345;28;19907;-62
2020/12/25 06:08:49;;;;;;;;;;;;;;;;;;5133816;28;19907;-62
2020/12/25 06:11:15;;;;;;;;;;;;;;;;;;5133814;28;19922;-62
2020/12/25 06:13:41;;;;;;;;;;;;;;;;;;5133272;28;19908;-62
2020/12/25 06:16:07;;;;;;;;;;;;;;;;;;5133651;28;20360;-62
2020/12/25 06:18:33;;;;;;;;;;;;;;;;;;5133566;28;19908;-64
2020/12/25 06:20:59;;;;;;;;;;;;;;;;;;5133186;28;19968;-62
2020/12/25 06:23:25;;;;;;;;;;;;;;;;;;5131935;28;20367;-61
2020/12/25 06:25:51;;;;;;;;;;;;;;;;;;5132369;28;19911;-60
2020/12/25 06:28:17;;;;;;;;;;;;;;;;;;5131750;28;19930;-62
2020/12/25 06:30:43;;;;;;;;;;;;;;;;;;5114268;28;19922;-60
2020/12/25 06:33:09;;;;;;;;;;;;;;;;;;5133204;28;20321;-62
2020/12/25 06:35:35;;;;;;;;;;;;;;;;;;5114998;28;19908;-63
2020/12/25 06:38:01;;;;;;;;;;;;;;;;;;5112324;28;19908;-63
2020/12/25 06:40:27;;;;;;;;;;;;;;;;;;5112186;28;19954;-62
2020/12/25 06:42:53;;;;;;;;;;;;;;;;;;5112017;28;19939;-60
2020/12/25 06:45:19;;;;;;;;;;;;;;;;;;5112368;28;19908;-61
2020/12/25 06:47:45;;;;;;;;;;;;;;;;;;5111646;28;19908;-61
2020/12/25 06:50:11;;;;;;;;;;;;;;;;;;5111773;28;19920;-62
2020/12/25 06:52:37;;;;;;;;;;;;;;;;;;5112565;28;20347;-61
2020/12/25 06:55:03;;;;;;;;;;;;;;;;;;5111896;28;19914;-62
2020/12/25 06:57:29;;;;;;;;;;;;;;;;;;5093228;28;19918;-62
2020/12/25 06:59:55;;;;;;;;;;;;;;;;;;5117575;28;19952;-61
2020/12/25 07:02:21;;;;;;;;;;;;;;;;;;5113061;28;20006;-61
2020/12/25 07:04:47;;;;;;;;;;;;;;;;;;5132583;28;19907;-61
2020/12/25 07:07:14;;;;;;;;;;;;;;;;;;5132776;28;19914;-62
2020/12/25 07:09:40;;;;;;;;;;;;;;;;;;5133560;27;19915;-62
2020/12/25 07:12:06;;;;;;;;;;;;;;;;;;5136639;27;19911;-61
2020/12/25 07:14:32;;;;;;;;;;;;;;;;;;5136537;27;20344;-61
2020/12/25 07:16:58;;;;;;;;;;;;;;;;;;5136051;27;19950;-61
2020/12/25 07:19:24;;;;;;;;;;;;;;;;;;5136364;27;19994;-61
2020/12/25 07:21:50;;;;;;;;;;;;;;;;;;5136476;27;19918;-61
2020/12/25 07:24:16;;;;;;;;;;;;;;;;;;5134149;27;19914;-60
2020/12/25 07:26:42;;;;;;;;;;;;;;;;;;5116046;27;19911;-61
2020/12/25 07:29:08;;;;;;;;;;;;;;;;;;5115579;28;19961;-60
2020/12/25 07:31:34;;;;;;;;;;;;;;;;;;5115217;28;19916;-61
2020/12/25 07:34:00;;;;;;;;;;;;;;;;;;5115217;28;20283;-61
2020/12/25 07:36:26;;;;;;;;;;;;;;;;;;5115382;28;19907;-61
2020/12/25 07:38:52;;;;;;;;;;;;;;;;;;5098896;27;19914;-60
2020/12/25 07:41:18;;;;;;;;;;;;;;;;;;5133652;27;19907;-61
2020/12/25 07:43:44;;;;;;;;;;;;;;;;;;5136094;27;19908;-61
2020/12/25 07:46:10;;;;;;;;;;;;;;;;;;5126360;27;20375;-63
2020/12/25 07:48:36;;;;;;;;;;;;;;;;;;5115789;27;19916;-62
2020/12/25 07:51:02;;;;;;;;;;;;;;;;;;5117655;27;19915;-62
2020/12/25 07:53:30;;;;;;;;;;;;;;;;;;5125277;27;19950;-61
2020/12/25 07:55:56;;;;;;;;;;;;;;;;;;5123296;27;20315;-61
2020/12/25 07:58:22;;;;;;;;;;;;;;;;;;5114504;27;19908;-61
2020/12/25 08:00:48;;;;;;;;;;;;;;;;;;5117907;27;19932;-61
2020/12/25 08:03:14;;;;;;;;;;;;;;;;;;5134991;27;19947;-62
2020/12/25 08:05:40;;;;;;;;;;;;;;;;;;5118567;27;20397;-61
2020/12/25 08:08:06;;;;;;;;;;;;;;;;;;5094463;28;19914;-61
2020/12/25 08:10:32;;;;;;;;;;;;;;;;;;5094285;28;19920;-61
2020/12/25 08:12:58;;;;;;;;;;;;;;;;;;5112410;28;19919;-61
2020/12/25 08:15:24;;;;;;;;;;;;;;;;;;5094477;28;20339;-61
2020/12/25 08:17:50;;;;;;;;;;;;;;;;;;5112765;28;19911;-61
2020/12/25 08:20:16;;;;;;;;;;;;;;;;;;5094312;28;19911;-60
2020/12/25 08:22:42;;;;;;;;;;;;;;;;;;5114399;28;19908;-62
2020/12/25 08:25:08;;;;;;;;;;;;;;;;;;5114203;28;19918;-61
2020/12/25 08:27:34;;;;;;;;;;;;;;;;;;5113848;28;19990;-61
2020/12/25 08:30:00;;;;;;;;;;;;;;;;;;5117511;27;19926;-61
2020/12/25 08:32:26;;;;;;;;;;;;;;;;;;5116129;27;19915;-61
2020/12/25 08:34:52;;;;;;;;;;;;;;;;;;5110511;27;19959;-61
2020/12/25 08:37:19;;;;;;;;;;;;;;;;;;5131129;27;19921;-60
2020/12/25 08:39:45;;;;;;;;;;;;;;;;;;5123912;27;19911;-60
2020/12/25 08:42:11;;;;;;;;;;;;;;;;;;5126811;27;19929;-61
2020/12/25 08:44:38;;;;;;;;;;;;;;;;;;5111710;27;19912;-60
2020/12/25 08:47:04;;;;;;;;;;;;;;;;;;5112092;28;19908;-61
2020/12/25 08:49:30;;;;;;;;;;;;;;;;;;5113272;28;19969;-61
2020/12/25 08:51:56;;;;;;;;;;;;;;;;;;5112608;27;20279;-61
2020/12/25 08:54:22;;;;;;;;;;;;;;;;;;5095964;27;19998;-61
2020/12/25 08:56:48;;;;;;;;;;;;;;;;;;5116476;27;20309;-60
2020/12/25 08:59:14;;;;;;;;;;;;;;;;;;5112427;27;19908;-61
2020/12/25 09:01:41;;;;;;;;;;;;;;;;;;5125534;27;19960;-60
2020/12/25 09:04:07;;;;;;;;;;;;;;;;;;5133901;27;19908;-61
2020/12/25 09:06:33;;;;;;;;;;;;;;;;;;5134021;27;19934;-62
2020/12/25 09:08:59;;;;;;;;;;;;;;;;;;5121623;27;20006;-62
2020/12/25 09:11:25;;;;;;;;;;;;;;;;;;5123987;27;19919;-62
2020/12/25 09:13:51;;;;;;;;;;;;;;;;;;5117419;27;19912;-61
2020/12/25 09:16:17;;;;;;;;;;;;;;;;;;5114957;27;19908;-61
2020/12/25 09:18:43;;;;;;;;;;;;;;;;;;5105781;27;19907;-61
2020/12/25 09:21:09;;;;;;;;;;;;;;;;;;5115725;27;19981;-62
2020/12/25 09:23:35;;;;;;;;;;;;;;;;;;5110645;28;19908;-61
2020/12/25 09:26:01;;;;;;;;;;;;;;;;;;5111192;28;20006;-62
2020/12/25 09:28:27;;;;;;;;;;;;;;;;;;5111001;28;19915;-62
2020/12/25 09:30:53;;;;;;;;;;;;;;;;;;5122308;27;19976;-62
2020/12/25 09:33:19;;;;;;;;;;;;;;;;;;5130937;27;19908;-62
2020/12/25 09:35:45;;;;;;;;;;;;;;;;;;5131293;27;19908;-62
2020/12/25 09:38:11;;;;;;;;;;;;;;;;;;5131297;27;20002;-62
2020/12/25 09:40:37;;;;;;;;;;;;;;;;;;5131624;27;19908;-62
2020/12/25 09:43:03;;;;;;;;;;;;;;;;;;5103930;27;19911;-61
2020/12/25 09:45:29;;;;;;;;;;;;;;;;;;5119883;27;19992;-62
2020/12/25 09:47:55;;;;;;;;;;;;;;;;;;5111049;28;19908;-61
2020/12/25 09:50:21;;;;;;;;;;;;;;;;;;5110849;27;19963;-63
2020/12/25 09:52:49;;;;;;;;;;;;;;;;;;5116010;27;20216;-62
2020/12/25 09:55:15;;;;;;;;;;;;;;;;;;5111889;28;20363;-62
2020/12/25 09:57:41;;;;;;;;;;;;;;;;;;5131828;27;19907;-62
2020/12/25 10:00:07;;;;;;;;;;;;;;;;;;5132307;27;19958;-62
2020/12/25 10:02:33;;;;;;;;;;;;;;;;;;5132303;27;20266;-61
2020/12/25 10:04:59;;;;;;;;;;;;;;;;;;5113737;28;20541;-63
2020/12/25 10:07:25;;;;;;;;;;;;;;;;;;5132795;27;19998;-61
2020/12/25 10:09:51;;;;;;;;;;;;;;;;;;5133359;28;20002;-61
2020/12/25 10:12:17;;;;;;;;;;;;;;;;;;5133192;28;20022;-63
2020/12/25 10:14:43;;;;;;;;;;;;;;;;;;5133042;28;19972;-61
2020/12/25 10:17:09;;;;;;;;;;;;;;;;;;5133344;28;19908;-64
2020/12/25 10:19:35;;;;;;;;;;;;;;;;;;5132910;28;20010;-63
2020/12/25 10:22:01;;;;;;;;;;;;;;;;;;5133275;28;19908;-64
2020/12/25 10:24:27;;;;;;;;;;;;;;;;;;5128605;28;19908;-63
2020/12/25 10:26:53;;;;;;;;;;;;;;;;;;5111981;28;20248;-63
2020/12/25 10:29:19;;;;;;;;;;;;;;;;;;5112541;28;19909;-63
2020/12/25 10:31:45;;;;;;;;;;;;;;;;;;5112450;28;19949;-63
2020/12/25 10:34:11;;;;;;;;;;;;;;;;;;5112213;28;19999;-63
2020/12/25 10:36:37;;;;;;;;;;;;;;;;;;5112123;28;19908;-63
2020/12/25 10:39:03;;;;;;;;;;;;;;;;;;5112429;28;19977;-62
2020/12/25 10:41:29;;;;;;;;;;;;;;;;;;5112089;28;19947;-62
2020/12/25 10:43:55;;;;;;;;;;;;;;;;;;5096232;28;19951;-62
2020/12/25 10:46:21;;;;;;;;;;;;;;;;;;5116478;28;20371;-63
2020/12/25 10:48:47;;;;;;;;;;;;;;;;;;5097601;28;20010;-60
2020/12/25 10:51:13;;;;;;;;;;;;;;;;;;5115952;28;20554;-64
2020/12/25 10:53:39;;;;;;;;;;;;;;;;;;5116269;28;19914;-62
2020/12/25 10:56:05;;;;;;;;;;;;;;;;;;5115532;28;19912;-62
2020/12/25 10:58:31;;;;;;;;;;;;;;;;;;5115999;28;19908;-63
2020/12/25 11:00:57;;;;;;;;;;;;;;;;;;5115937;28;19943;-62
2020/12/25 11:03:23;;;;;;;;;;;;;;;;;;5107057;27;19918;-62
2020/12/25 11:05:49;;;;;;;;;;;;;;;;;;5123644;27;19911;-63
2020/12/25 11:08:15;;;;;;;;;;;;;;;;;;5122291;27;19919;-63
2020/12/25 11:10:41;;;;;;;;;;;;;;;;;;5121052;27;20340;-63
2020/12/25 11:13:07;;;;;;;;;;;;;;;;;;5109016;27;19911;-62
2020/12/25 11:15:33;;;;;;;;;;;;;;;;;;5118776;27;19918;-61
2020/12/25 11:17:59;;;;;;;;;;;;;;;;;;5136242;27;19942;-62
2020/12/25 11:20:25;;;;;;;;;;;;;;;;;;5123339;27;19912;-62
2020/12/25 11:22:52;;;;;;;;;;;;;;;;;;5122967;27;19915;-62
2020/12/25 11:25:18;;;;;;;;;;;;;;;;;;5115646;28;19912;-62
2020/12/25 11:27:44;;;;;;;;;;;;;;;;;;5115613;28;20272;-62
2020/12/25 11:30:10;;;;;;;;;;;;;;;;;;5115180;28;19915;-64
2020/12/25 11:32:36;;;;;;;;;;;;;;;;;;5115695;28;19908;-63
2020/12/25 11:35:04;;;;;;;;;;;;;;;;;;5112434;28;20415;-62
2020/12/25 11:37:30;;;;;;;;;;;;;;;;;;5116666;27;19980;-63
2020/12/25 11:39:56;;;;;;;;;;;;;;;;;;5121100;27;20283;-63
2020/12/25 11:42:22;;;;;;;;;;;;;;;;;;5114757;28;20351;-61
2020/12/25 11:44:48;;;;;;;;;;;;;;;;;;5096027;28;19911;-64
2020/12/25 11:47:14;;;;;;;;;;;;;;;;;;5113977;28;19912;-62
2020/12/25 11:49:40;;;;;;;;;;;;;;;;;;5112866;28;19923;-62
2020/12/25 11:52:06;;;;;;;;;;;;;;;;;;5112682;27;19966;-62
2020/12/25 11:54:32;;;;;;;;;;;;;;;;;;5113272;28;19912;-62
2020/12/25 11:56:58;;;;;;;;;;;;;;;;;;5113675;28;19953;-62
2020/12/25 11:59:24;;;;;;;;;;;;;;;;;;5113629;28;19976;-62
2020/12/25 12:01:50;;;;;;;;;;;;;;;;;;5114144;28;20331;-63
2020/12/25 12:04:16;;;;;;;;;;;;;;;;;;5114860;28;20041;-62
2020/12/25 12:06:42;;;;;;;;;;;;;;;;;;5113510;28;19930;-63
2020/12/25 12:09:08;;;;;;;;;;;;;;;;;;5114275;28;20416;-63
2020/12/25 12:11:34;;;;;;;;;;;;;;;;;;5110884;27;19951;-62
2020/12/25 12:14:00;;;;;;;;;;;;;;;;;;5119030;27;20359;-62
2020/12/25 12:16:27;;;;;;;;;;;;;;;;;;5131590;27;19911;-64
2020/12/25 12:18:53;;;;;;;;;;;;;;;;;;5113240;27;19908;-61
2020/12/25 12:21:19;;;;;;;;;;;;;;;;;;5113882;28;19907;-62
2020/12/25 12:23:45;;;;;;;;;;;;;;;;;;5113621;28;20503;-62
2020/12/25 12:26:12;;;;;;;;;;;;;;;;;;5113426;27;19907;-62
2020/12/25 12:28:38;;;;;;;;;;;;;;;;;;5113379;28;19912;-62
2020/12/25 12:31:04;;;;;;;;;;;;;;;;;;5113476;28;20347;-62
2020/12/25 12:33:30;;;;;;;;;;;;;;;;;;5113627;28;19999;-62
2020/12/25 12:35:56;;;;;;;;;;;;;;;;;;5122271;27;20015;-62
2020/12/25 12:38:22;;;;;;;;;;;;;;;;;;5132549;27;19911;-61
2020/12/25 12:40:49;;;;;;;;;;;;;;;;;;5131235;27;19914;-62
2020/12/25 12:43:15;;;;;;;;;;;;;;;;;;5134525;27;19908;-62
2020/12/25 12:45:41;;;;;;;;;;;;;;;;;;5134352;27;19907;-62
2020/12/25 12:48:07;;;;;;;;;;;;;;;;;;5133322;27;20274;-64
2020/12/25 12:50:33;;;;;;;;;;;;;;;;;;5134440;27;19922;-62
2020/12/25 12:52:59;;;;;;;;;;;;;;;;;;5134463;27;19907;-62
2020/12/25 12:55:25;;;;;;;;;;;;;;;;;;5134179;27;20260;-63
2020/12/25 12:57:51;;;;;;;;;;;;;;;;;;5134320;27;19912;-62
2020/12/25 13:00:17;;;;;;;;;;;;;;;;;;5134130;27;19915;-63
2020/12/25 13:02:43;;;;;;;;;;;;;;;;;;5133351;27;20374;-62
2020/12/25 13:05:09;;;;;;;;;;;;;;;;;;5134343;27;19952;-62
2020/12/25 13:07:35;;;;;;;;;;;;;;;;;;5133135;27;19961;-62
2020/12/25 13:10:01;;;;;;;;;;;;;;;;;;5133654;27;19907;-62
2020/12/25 13:12:27;;;;;;;;;;;;;;;;;;5134209;27;19914;-62
2020/12/25 13:14:53;;;;;;;;;;;;;;;;;;5133437;27;19907;-62
2020/12/25 13:17:19;;;;;;;;;;;;;;;;;;5113327;27;20275;-62
2020/12/25 13:19:45;;;;;;;;;;;;;;;;;;5113502;28;20379;-63
2020/12/25 13:22:11;;;;;;;;;;;;;;;;;;5112420;28;19915;-62
2020/12/25 13:24:37;;;;;;;;;;;;;;;;;;5113456;28;19908;-62
2020/12/25 13:27:03;;;;;;;;;;;;;;;;;;5095047;28;19912;-62
2020/12/25 13:29:29;;;;;;;;;;;;;;;;;;5095023;28;19915;-62
2020/12/25 13:31:55;;;;;;;;;;;;;;;;;;5113407;28;19916;-61
2020/12/25 13:34:21;;;;;;;;;;;;;;;;;;5093487;28;19914;-62
2020/12/25 13:36:47;;;;;;;;;;;;;;;;;;5111337;28;20442;-62
2020/12/25 13:39:13;;;;;;;;;;;;;;;;;;5094837;28;19915;-62
2020/12/25 13:41:39;;;;;;;;;;;;;;;;;;5113315;28;20357;-62
2020/12/25 13:44:05;;;;;;;;;;;;;;;;;;5112813;28;19912;-62
2020/12/25 13:46:31;;;;;;;;;;;;;;;;;;5113150;28;20376;-61
2020/12/25 13:48:57;;;;;;;;;;;;;;;;;;5112912;28;19927;-61
2020/12/25 13:51:23;;;;;;;;;;;;;;;;;;5112805;28;19923;-62
2020/12/25 13:53:49;;;;;;;;;;;;;;;;;;5112974;28;19912;-62
2020/12/25 13:56:15;;;;;;;;;;;;;;;;;;5112929;28;19946;-63
2020/12/25 13:58:41;;;;;;;;;;;;;;;;;;5111697;28;19943;-62
2020/12/25 14:01:07;;;;;;;;;;;;;;;;;;5113090;28;19929;-62
2020/12/25 14:03:33;;;;;;;;;;;;;;;;;;5113195;28;19930;-63
2020/12/25 14:05:59;;;;;;;;;;;;;;;;;;5113202;28;19907;-63
2020/12/25 14:08:25;;;;;;;;;;;;;;;;;;5094970;28;19914;-63
2020/12/25 14:10:51;;;;;;;;;;;;;;;;;;5113329;28;19927;-63
2020/12/25 14:13:17;;;;;;;;;;;;;;;;;;5094485;28;19914;-64
2020/12/25 14:15:43;;;;;;;;;;;;;;;;;;5113026;28;20384;-63
2020/12/25 14:18:09;;;;;;;;;;;;;;;;;;5113422;28;19943;-63
2020/12/25 14:20:35;;;;;;;;;;;;;;;;;;5117215;28;19916;-63
2020/12/25 14:23:01;;;;;;;;;;;;;;;;;;5117283;28;20371;-63
2020/12/25 14:25:27;;;;;;;;;;;;;;;;;;5116796;28;20026;-64
2020/12/25 14:27:53;;;;;;;;;;;;;;;;;;5117277;28;19994;-63
2020/12/25 14:30:19;;;;;;;;;;;;;;;;;;5117303;28;19941;-63
2020/12/25 14:32:45;;;;;;;;;;;;;;;;;;5116727;28;19908;-64
2020/12/25 14:35:11;;;;;;;;;;;;;;;;;;5117128;28;19990;-64
2020/12/25 14:37:37;;;;;;;;;;;;;;;;;;5098754;28;20007;-64
2020/12/25 14:40:03;;;;;;;;;;;;;;;;;;5116585;28;19908;-63
2020/12/25 14:42:29;;;;;;;;;;;;;;;;;;5116942;28;20271;-63
2020/12/25 14:44:55;;;;;;;;;;;;;;;;;;5116764;28;20002;-64
2020/12/25 14:47:21;;;;;;;;;;;;;;;;;;5116558;28;19908;-64
2020/12/25 14:49:47;;;;;;;;;;;;;;;;;;5116959;28;20232;-64
2020/12/25 14:52:13;;;;;;;;;;;;;;;;;;5116750;28;20284;-64
2020/12/25 14:54:39;;;;;;;;;;;;;;;;;;5116293;28;19907;-64
2020/12/25 14:57:05;;;;;;;;;;;;;;;;;;5116637;28;19919;-64
2020/12/25 14:59:31;;;;;;;;;;;;;;;;;;5116647;28;19989;-63
2020/12/25 15:01:57;;;;;;;;;;;;;;;;;;5097861;28;19914;-64
2020/12/25 15:04:23;;;;;;;;;;;;;;;;;;5116626;28;19919;-64
2020/12/25 15:06:49;;;;;;;;;;;;;;;;;;5097827;28;19907;-63
2020/12/25 15:09:16;;;;;;;;;;;;;;;;;;5116295;28;19930;-63
2020/12/25 15:11:42;;;;;;;;;;;;;;;;;;5098019;28;19916;-63
2020/12/25 15:14:08;;;;;;;;;;;;;;;;;;5098060;28;19947;-63
2020/12/25 15:16:34;;;;;;;;;;;;;;;;;;5115786;28;19939;-63
2020/12/25 15:19:00;;;;;;;;;;;;;;;;;;5116262;28;19912;-63
2020/12/25 15:21:26;;;;;;;;;;;;;;;;;;5097541;28;19907;-64
2020/12/25 15:23:53;;;;;;;;;;;;;;;;;;5116308;28;19908;-63
2020/12/25 15:26:19;;;;;;;;;;;;;;;;;;5116148;28;20356;-63
2020/12/25 15:28:45;;;;;;;;;;;;;;;;;;5115971;28;19915;-63
2020/12/25 15:31:12;;;;;;;;;;;;;;;;;;5114896;28;19923;-63
2020/12/25 15:33:38;;;;;;;;;;;;;;;;;;5116050;28;19908;-63
2020/12/25 15:36:04;;;;;;;;;;;;;;;;;;5115643;28;19999;-63
2020/12/25 15:38:30;;;;;;;;;;;;;;;;;;5097633;28;20360;-63
2020/12/25 15:40:56;;;;;;;;;;;;;;;;;;5115906;28;19936;-62
2020/12/25 15:43:22;;;;;;;;;;;;;;;;;;5115537;28;19953;-63
2020/12/25 15:45:48;;;;;;;;;;;;;;;;;;5097451;28;19907;-63
2020/12/25 15:48:14;;;;;;;;;;;;;;;;;;5115581;28;19908;-63
2020/12/25 15:50:40;;;;;;;;;;;;;;;;;;5115323;28;19965;-62
2020/12/25 15:53:06;;;;;;;;;;;;;;;;;;5097376;28;19918;-63
2020/12/25 15:55:32;;;;;;;;;;;;;;;;;;5115891;28;19908;-63
2020/12/25 15:57:58;;;;;;;;;;;;;;;;;;5115148;28;19908;-63
2020/12/25 16:00:24;;;;;;;;;;;;;;;;;;5115478;28;20002;-63
2020/12/25 16:02:50;;;;;;;;;;;;;;;;;;5097124;28;20112;-64
2020/12/25 16:05:18;;;;;;;;;;;;;;;;;;5096644;28;19908;-64
2020/12/25 16:07:44;;;;;;;;;;;;;;;;;;5115384;28;19908;-64
2020/12/25 16:10:10;;;;;;;;;;;;;;;;;;5115179;28;20006;-62
2020/12/25 16:12:36;;;;;;;;;;;;;;;;;;5114875;28;19911;-63
2020/12/25 16:15:02;;;;;;;;;;;;;;;;;;5115398;28;20260;-64
2020/12/25 16:17:28;;;;;;;;;;;;;;;;;;5115070;28;20078;-65
2020/12/25 16:19:54;;;;;;;;;;;;;;;;;;5096628;28;19908;-63
2020/12/25 16:22:20;;;;;;;;;;;;;;;;;;5115123;28;19980;-63
2020/12/25 16:24:46;;;;;;;;;;;;;;;;;;5114691;28;19991;-64
2020/12/25 16:27:12;;;;;;;;;;;;;;;;;;5096681;28;20007;-63
2020/12/25 16:29:38;;;;;;;;;;;;;;;;;;5115020;28;20420;-63
2020/12/25 16:32:04;;;;;;;;;;;;;;;;;;5114432;28;19920;-64
2020/12/25 16:34:30;;;;;;;;;;;;;;;;;;5115007;28;19926;-65
2020/12/25 16:36:56;;;;;;;;;;;;;;;;;;5114918;28;19961;-64