Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:09;;;;;;;1.02;0.98;;;20.50;99.90;;;;;;5088609;28;20187;-69
2021/06/23 00:04:35;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5088576;28;20192;-69
2021/06/23 00:07:02;;;;;;;4.03;2.28;;;20.50;99.90;;;;;;5088537;28;20176;-69
2021/06/23 00:09:28;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5088578;28;20160;-69
2021/06/23 00:11:56;;;;;;;3.30;0.68;;;20.40;99.90;;;;;;5088560;28;20161;-70
2021/06/23 00:14:22;;;;;;;0.57;0.47;;;20.30;99.90;;;;;;5087889;28;20200;-69
2021/06/23 00:16:49;;;;;;;1.00;0.75;;;20.30;99.90;;;;;;5088274;28;20164;-69
2021/06/23 00:19:15;;;;;;;0.57;0.35;;;20.30;99.90;;;;;;5088435;28;20160;-69
2021/06/23 00:21:41;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5070692;28;20164;-69
2021/06/23 00:24:07;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5087826;28;20275;-70
2021/06/23 00:26:34;;;;;;;1.25;0.93;;;20.20;99.90;;;;;;5088372;28;20239;-69
2021/06/23 00:29:01;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5071034;28;20168;-69
2021/06/23 00:31:28;;;;;;;0.93;0.68;;;20.30;99.90;;;;;;5092036;28;20216;-69
2021/06/23 00:33:57;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5073890;28;20207;-69
2021/06/23 00:36:24;;;;;;;1.13;1.02;;;20.30;99.90;;;;;;5092111;28;20160;-70
2021/06/23 00:38:50;;;;;;;0.22;0.20;;;20.10;99.90;;;;;;5092026;28;20168;-69
2021/06/23 00:41:18;;;;;;;0.68;0.68;;;20.10;99.90;;;;;;5091961;28;20160;-70
2021/06/23 00:43:46;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5090988;28;20219;-70
2021/06/23 00:46:13;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5091920;28;20213;-69
2021/06/23 00:48:40;;;;;;;1.45;1.20;;;19.70;99.90;;;;;;5073900;28;20179;-69
2021/06/23 00:51:06;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5091788;28;20156;-69
2021/06/23 00:53:34;;;;;;;1.50;1.10;;;19.70;99.90;;;;;;5073874;28;20239;-69
2021/06/23 00:56:01;;;;;;;1.52;1.42;;;19.70;99.90;;;;;;5073867;28;20198;-69
2021/06/23 00:58:28;;;;;;;0.85;0.35;;;19.70;99.90;;;;;;5091770;28;20171;-70
2021/06/23 01:00:57;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5091640;28;20156;-69
2021/06/23 01:03:24;;;;;;;0.68;0.60;;;19.70;99.90;;;;;;5072914;28;20279;-69
2021/06/23 01:05:51;;;;;;;3.05;0.85;;;19.50;99.90;;;;;;5091599;28;20525;-69
2021/06/23 01:08:19;;;;;;;0.75;0.75;;;19.30;99.90;;;;;;5091528;28;20167;-69
2021/06/23 01:10:44;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5091515;28;20164;-69
2021/06/23 01:13:30;;;;;;;0.95;0.95;;;19.50;99.90;;;;;;5073358;28;20265;-69
2021/06/23 01:16:02;;;;;;;11.43;1.33;;;19.60;99.90;;;;;;5090750;28;20204;-69
2021/06/23 01:18:29;;;;;;;1.08;0.95;;;19.60;99.90;;;;;;5092099;28;20172;-69
2021/06/23 01:20:54;;;;;;;0.98;0.95;;;19.60;99.90;;;;;;5092262;28;20165;-69
2021/06/23 01:23:20;;;;;;;12.70;0.93;;;19.70;99.90;;;;;;5091735;28;20160;-69
2021/06/23 01:25:49;;;;;;;1.10;0.75;;;19.60;99.90;;;;;;5086769;28;20207;-69
2021/06/23 01:28:15;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5070980;28;20188;-69
2021/06/23 01:30:40;;;;;;;1.52;1.42;;;19.30;99.90;;;;;;5071078;28;20168;-69
2021/06/23 01:33:08;;;;;;;3.78;1.42;;;19.40;99.90;;;;;;5052878;28;20207;-69
2021/06/23 01:35:34;;;;;;;2.15;1.85;;;19.40;99.90;;;;;;5070465;28;20207;-70
2021/06/23 01:38:02;;;;;;;3.42;2.03;;;19.40;99.90;;;;;;5070921;28;20157;-69
2021/06/23 01:40:28;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5069887;28;20149;-69
2021/06/23 01:42:55;;;;;;;11.65;0.70;;;19.40;99.90;;;;;;5052610;28;20173;-69
2021/06/23 01:45:21;;;;;;;0.60;0.47;;;19.40;99.90;;;;;;5070633;28;20173;-69
2021/06/23 01:47:46;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5070121;28;20212;-69
2021/06/23 01:50:13;;;;;;;17.08;1.45;;;19.20;99.90;;;;;;5070618;28;20160;-69
2021/06/23 01:52:40;;;;;;;2.97;1.23;;;19.10;99.90;;;;;;5052588;28;20208;-69
2021/06/23 01:55:08;;;;;;;1.50;0.93;;;19.20;99.90;;;;;;5070521;28;20172;-70
2021/06/23 01:57:39;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5069913;28;20196;-70
2021/06/23 02:00:07;;;;;;;1.20;0.63;;;18.90;99.90;;;;;;5070446;28;20248;-70
2021/06/23 02:02:58;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;5070559;28;20187;-70
2021/06/23 02:05:40;;;;;;;0.93;0.90;;;18.80;99.90;;;;;;5070315;28;20148;-70
2021/06/23 02:08:19;;;;;;;0.63;0.47;;;19.00;99.90;;;;;;5069733;28;20192;-70
2021/06/23 02:10:46;;;;;;;3.67;1.95;;;19.10;99.90;;;;;;5052128;28;20168;-70
2021/06/23 02:13:29;;;;;;;1.10;0.63;;;19.10;99.90;;;;;;5070161;28;20204;-70
2021/06/23 02:16:13;;;;;;;0.98;0.98;;;18.80;99.90;;;;;;5051615;28;20209;-69
2021/06/23 02:18:41;;;;;;;1.95;0.70;;;18.80;99.90;;;;;;5052115;28;20183;-69
2021/06/23 02:21:08;;;;;;;1.23;1.17;;;18.70;99.90;;;;;;5069973;28;20198;-69
2021/06/23 02:23:37;;;;;;;0.25;0.25;;;18.70;99.90;;;;;;5069957;28;20161;-69
2021/06/23 02:26:03;;;;;;;2.85;1.27;;;18.70;99.90;;;;;;5069467;28;20165;-69
2021/06/23 02:28:29;;;;;;;19.85;1.35;;;18.60;99.90;;;;;;5069885;28;20165;-70
2021/06/23 02:30:57;;;;;;;2.45;0.98;;;18.70;99.90;;;;;;5069820;28;20157;-70
2021/06/23 02:33:24;;;;;;;0.80;0.75;;;18.70;99.90;;;;;;5069703;28;20197;-69
2021/06/23 02:35:51;;;;;;;3.35;0.77;;;18.70;99.90;;;;;;5069609;28;20214;-69
2021/06/23 02:38:17;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5069681;28;20149;-69
2021/06/23 02:40:43;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5069409;28;20169;-69
2021/06/23 02:43:10;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5069152;28;20216;-69
2021/06/23 02:45:35;;;;;;;5.38;2.08;;;18.50;99.90;;;;;;5069361;28;20196;-69
2021/06/23 02:48:02;;;;;;;26.40;1.35;;;18.40;99.90;;;;;;5068816;28;20219;-70
2021/06/23 02:50:36;;;;;;;1.15;0.63;;;18.50;99.90;;;;;;5069237;28;20165;-69
2021/06/23 02:53:04;;;;;;;1.52;0.68;;;18.60;99.90;;;;;;5051139;28;20669;-69
2021/06/23 02:55:31;;;;;;;0.70;0.55;;;18.40;99.90;;;;;;5069093;28;20153;-69
2021/06/23 02:57:58;;;;;;;0.93;0.50;;;18.40;99.90;;;;;;5068706;28;20260;-69
2021/06/23 03:00:24;;;;;;;0.77;0.52;;;18.40;99.90;;;;;;5069099;28;20168;-69
2021/06/23 03:02:50;;;;;;;1.58;1.48;;;18.60;99.90;;;;;;5069320;28;20168;-69
2021/06/23 03:05:16;;;;;;;1.30;0.85;;;18.70;99.90;;;;;;5051126;28;20226;-69
2021/06/23 03:07:45;;;;;;;1.85;0.65;;;18.90;99.90;;;;;;5068801;28;20214;-69
2021/06/23 03:10:13;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5068984;28;20168;-69
2021/06/23 03:12:39;;;;;;;0.68;0.68;;;18.80;99.90;;;;;;5069960;28;20215;-68
2021/06/23 03:15:07;;;;;;;1.02;1.02;;;18.80;99.90;;;;;;5069490;28;20153;-69
2021/06/23 03:17:33;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5068241;28;20192;-69
2021/06/23 03:20:08;;;;;;;1.90;1.65;;;18.90;99.90;;;;;;5068870;28;20232;-69
2021/06/23 03:22:34;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5068917;28;20160;-68
2021/06/23 03:25:00;;;;;;;5.72;2.08;;;18.90;99.90;;;;;;5068815;28;20229;-68
2021/06/23 03:27:26;;;;;;;2.55;0.63;;;19.00;99.90;;;;;;5068139;28;20200;-69
2021/06/23 03:29:52;;;;;;;0.93;0.85;;;19.00;99.90;;;;;;5050876;28;20200;-69
2021/06/23 03:32:17;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5068798;28;20195;-69
2021/06/23 03:34:43;;;;;;;0.98;0.68;;;19.10;99.90;;;;;;5068666;28;20184;-69
2021/06/23 03:37:09;;;;;;;1.35;1.10;;;19.20;99.90;;;;;;5068710;28;20192;-69
2021/06/23 03:39:36;;;;;;;1.02;0.93;;;19.20;99.90;;;;;;5068697;28;20196;-69
2021/06/23 03:42:02;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;5068445;28;20163;-68
2021/06/23 03:44:28;;;;;;;2.90;1.55;;;19.50;99.90;;;;;;5068342;28;20275;-69
2021/06/23 03:46:55;;;;;;;1.73;1.60;;;19.60;99.90;;;;;;5068067;28;20208;-69
2021/06/23 03:49:22;;;;;;;9.60;1.20;;;19.80;99.90;;;;;;5068315;28;20176;-69
2021/06/23 03:51:49;;;;;;;1.15;0.40;;;20.00;99.90;;;;;;5068300;28;20157;-69
2021/06/23 03:54:15;;;;;;;1.65;1.45;;;20.30;99.90;;;;;;5050686;28;20176;-69
2021/06/23 03:56:41;;;;;;;5.40;2.28;;;20.70;99.90;;;;;;5068284;28;20224;-70
2021/06/23 03:59:07;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5068433;28;20169;-69
2021/06/23 04:01:33;;;;;;;5.28;1.65;;;21.50;99.90;;;;;;5050799;28;20172;-69
2021/06/23 04:03:58;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5069324;28;20157;-69
2021/06/23 04:06:26;;;;;;;1.27;0.35;;;22.40;99.90;;;;;;5072726;28;20168;-69
2021/06/23 04:08:52;;;;;;;1.27;0.93;;;22.90;99.90;;;;;;5071992;28;20215;-69
2021/06/23 04:11:18;;;;;;;3.13;1.10;;;23.10;99.90;;;;;;5072362;28;20164;-69
2021/06/23 04:13:46;;;;;;;23.35;2.15;;;23.30;99.90;;;;;;5072377;28;20223;-69
2021/06/23 04:16:12;;;;;;;0.77;0.77;;;23.30;99.90;;;;;;5072266;28;20219;-69
2021/06/23 04:18:40;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5071760;28;20196;-69
2021/06/23 04:21:07;;;;;;;2.55;0.55;;;23.60;99.90;;;;;;5072235;28;20740;-69
2021/06/23 04:23:34;;;;;;;4.20;2.13;;;23.60;99.90;;;;;;5072226;28;20163;-69
2021/06/23 04:26:01;;;;;;;1.58;1.48;;;23.70;99.90;;;;;;5072163;28;20236;-69
2021/06/23 04:28:26;;;;;;;2.78;1.33;;;24.00;99.90;;;;;;5071878;28;20219;-69
2021/06/23 04:30:53;;;;;;;1.63;0.95;;;24.20;99.90;;;;;;5071576;28;20173;-69
2021/06/23 04:33:19;;;;;;;2.72;1.08;;;24.10;99.90;;;;;;5071713;28;20207;-69
2021/06/23 04:35:47;;;;;;;3.40;1.25;;;24.10;99.90;;;;;;5072007;28;20687;-70
2021/06/23 04:38:13;;;;;;;1.48;0.90;;;24.50;99.90;;;;;;5071285;28;20191;-70
2021/06/23 04:40:40;;;;;;;1.38;1.33;;;24.90;99.90;;;;;;5071981;28;20152;-69
2021/06/23 04:43:06;;;;;;;4.55;1.17;;;25.30;99.90;;;;;;5071566;28;20280;-70
2021/06/23 04:45:32;;;;;;;1.75;1.23;;;25.70;99.90;;;;;;5071645;28;20156;-70
2021/06/23 04:47:58;;;;;;;10.60;1.92;;;26.10;99.90;;;;;;5071222;28;20196;-70
2021/06/23 04:50:24;;;;;;;1.58;1.48;;;26.40;99.90;;;;;;5053230;28;20183;-70
2021/06/23 04:52:50;;;;;;;8.55;1.55;;;27.20;99.90;;;;;;5070699;28;20200;-70
2021/06/23 04:55:16;;;;;;;3.05;1.88;;;27.10;99.90;;;;;;5071530;28;20180;-71
2021/06/23 04:57:43;;;;;;;2.83;1.95;;;27.70;99.90;;;;;;5071416;28;20192;-69
2021/06/23 05:00:11;;;;;;;1.25;1.15;;;27.90;99.90;;;;;;5071327;28;20164;-70
2021/06/23 05:02:37;;;;;;;2.22;0.68;;;28.20;99.90;;;;;;5071168;28;20165;-70
2021/06/23 05:05:04;;;;;;;1.00;1.00;;;28.30;99.90;;;;;;5070994;28;20161;-69
2021/06/23 05:07:30;;;;;;;1.58;1.48;;;28.10;99.90;;;;;;5070269;28;20207;-70
2021/06/23 05:09:56;;;;;;;2.67;1.33;;;27.70;99.90;;;;;;5071267;28;20161;-69
2021/06/23 05:12:24;;;;;;;2.78;1.15;;;27.40;99.90;;;;;;5070673;28;20251;-69
2021/06/23 05:14:50;;;;;;;2.35;1.27;;;26.80;99.90;;;;;;5071036;28;20149;-69
2021/06/23 05:17:16;;;;;;;1.73;1.63;;;26.30;99.90;;;;;;5052207;28;20172;-69
2021/06/23 05:19:45;;;;;;;1.33;1.23;;;26.20;99.90;;;;;;5070750;28;20160;-69
2021/06/23 05:22:12;;;;;;;5.05;1.75;;;26.40;99.90;;;;;;5070767;28;20157;-69
2021/06/23 05:24:39;;;;;;;2.28;2.13;;;27.00;99.90;;;;;;5052763;28;20275;-69
2021/06/23 05:27:07;;;;;;;2.83;1.95;;;27.90;99.90;;;;;;5052893;28;20172;-70
2021/06/23 05:29:33;;;;;;;3.40;1.98;;;28.60;99.90;;;;;;5070866;28;20625;-70
2021/06/23 05:31:59;;;;;;;2.08;1.17;;;28.40;99.90;;;;;;5070555;28;20161;-70
2021/06/23 05:34:25;;;;;;;4.10;1.83;;;27.90;99.90;;;;;;5070798;28;20161;-70
2021/06/23 05:36:51;;;;;;;0.93;0.93;;;27.90;99.90;;;;;;5070749;28;20160;-70
2021/06/23 05:39:17;;;;;;;0.60;0.30;;;28.40;99.90;;;;;;5069711;28;20289;-69
2021/06/23 05:41:43;;;;;;;5.15;0.93;;;28.40;99.90;;;;;;5070729;28;20235;-70
2021/06/23 05:44:09;;;;;;;3.83;0.90;;;28.80;99.90;;;;;;5070398;28;20216;-70
2021/06/23 05:46:35;;;;;;;7.65;1.75;;;28.00;99.90;;;;;;5070461;28;20178;-70
2021/06/23 05:49:01;;;;;;;1.00;1.00;;;28.20;99.90;;;;;;5070033;28;20204;-70
2021/06/23 05:51:27;;;;;;;3.50;1.23;;;28.30;99.90;;;;;;5070378;28;20164;-70
2021/06/23 05:53:52;;;;;;;0.98;0.88;;;28.40;99.90;;;;;;5070149;28;20188;-69
2021/06/23 05:56:18;;;;;;;1.55;1.15;;;28.10;99.90;;;;;;5070381;28;20161;-69
2021/06/23 05:58:44;;;;;;;1.65;0.85;;;28.00;99.90;;;;;;5069893;28;20200;-70
2021/06/23 06:01:10;;;;;;;5.82;1.30;;;28.60;99.90;;;;;;5070206;28;20160;-70
2021/06/23 06:03:37;;;;;;;0.38;0.38;;;29.00;99.90;;;;;;5069953;28;20191;-70
2021/06/23 06:06:04;;;;;;;1.42;0.88;;;30.00;99.90;;;;;;5070289;28;20161;-70
2021/06/23 06:08:30;;;;;;;5.50;2.28;;;30.10;99.90;;;;;;5051957;28;20203;-70
2021/06/23 06:10:57;;;;;;;2.78;1.13;;;30.90;99.90;;;;;;5070219;28;20157;-71
2021/06/23 06:13:23;;;;;;;1.23;0.90;;;30.70;99.90;;;;;;5069763;28;20180;-71
2021/06/23 06:15:49;;;;;;;5.35;0.93;;;31.70;99.90;;;;;;5069941;28;20175;-70
2021/06/23 06:18:15;;;;;;;8.02;1.40;;;32.10;99.90;;;;;;5068092;28;20605;-70
2021/06/23 06:20:41;;;;;;;0.68;0.45;;;32.10;99.90;;;;;;5069634;28;20167;-69
2021/06/23 06:23:08;;;;;;;1.98;1.20;;;32.60;99.90;;;;;;5069415;28;20168;-69
2021/06/23 06:25:35;;;;;;;1.55;1.45;;;33.60;99.90;;;;;;5069602;28;20198;-68
2021/06/23 06:28:02;;;;;;;0.70;0.70;;;34.40;99.90;;;;;;5068529;28;20159;-68
2021/06/23 06:30:27;;;;;;;1.08;1.00;;;35.20;99.90;;;;;;5068562;28;20168;-68
2021/06/23 06:32:54;;;;;;;2.38;1.17;;;35.10;99.90;;;;;;5069297;28;20194;-69
2021/06/23 06:35:21;;;;;;;2.10;0.73;;;35.80;99.90;;;;;;5051128;28;20168;-69
2021/06/23 06:37:46;;;;;;;1.42;1.33;;;36.30;99.90;;;;;;5051574;28;20160;-68
2021/06/23 06:40:13;;;;;;;5.10;1.52;;;35.30;99.90;;;;;;5071973;28;20206;-68
2021/06/23 06:42:39;;;;;;;10.75;2.25;;;34.70;99.90;;;;;;5062393;28;20167;-69
2021/06/23 06:45:06;;;;;;;1.27;0.95;;;34.90;99.90;;;;;;5038037;28;20189;-68
2021/06/23 06:47:32;;;;;;;0.85;0.70;;;33.70;99.90;;;;;;5029587;28;20264;-68
2021/06/23 06:49:59;;;;;;;1.63;1.17;;;32.60;99.90;;;;;;5045011;28;20192;-69
2021/06/23 06:52:25;;;;;;;0.90;0.90;;;32.50;99.90;;;;;;5049179;28;20215;-69
2021/06/23 06:54:51;;;;;;;1.80;1.33;;;32.20;99.90;;;;;;5049026;28;20240;-69
2021/06/23 06:57:17;;;;;;;1.92;0.90;;;31.20;99.90;;;;;;5042634;28;20173;-69
2021/06/23 06:59:43;;;;;;;1.77;1.23;;;31.40;99.90;;;;;;5028080;28;20189;-69
2021/06/23 07:02:09;;;;;;;0.63;0.63;;;31.70;99.90;;;;;;5029297;28;20631;-70
2021/06/23 07:04:35;;;;;;;3.75;1.65;;;33.40;99.90;;;;;;5028113;28;20640;-68
2021/06/23 07:07:01;;;;;;;1.25;1.10;;;34.40;99.90;;;;;;5029453;28;20176;-68
2021/06/23 07:09:27;;;;;;;2.47;2.28;;;34.60;99.90;;;;;;5047780;28;20268;-68
2021/06/23 07:11:53;;;;;;;2.35;1.70;;;34.00;99.90;;;;;;5048159;28;20165;-69
2021/06/23 07:14:20;;;;;;;1.75;1.48;;;33.40;99.90;;;;;;5041925;28;20189;-66
2021/06/23 07:16:46;;;;;;;2.20;1.05;;;33.40;99.90;;;;;;5027595;28;20172;-68
2021/06/23 07:19:13;;;;;;;1.38;0.70;;;32.70;99.90;;;;;;5029159;28;20184;-68
2021/06/23 07:21:39;;;;;;;2.63;1.73;;;32.10;99.90;;;;;;5029006;28;20154;-67
2021/06/23 07:24:05;;;;;;;4.55;0.50;;;34.00;99.90;;;;;;5027519;28;20180;-69
2021/06/23 07:26:32;;;;;;;2.22;0.90;;;34.50;99.90;;;;;;5048810;28;20165;-69
2021/06/23 07:29:01;;;;;;;1.13;1.08;;;34.10;99.90;;;;;;5048748;28;20196;-69
2021/06/23 07:36:44;;;;;;;1.17;1.08;;;32.70;99.90;;;;;;5048792;28;20184;-69
2021/06/23 07:39:12;;;;;;;3.28;1.42;;;32.10;99.90;;;;;;5049731;28;20192;-69
2021/06/23 07:41:39;;;;;;;1.83;1.30;;;32.70;99.90;;;;;;5046176;28;20174;-68
2021/06/23 07:44:07;;;;;;;1.75;1.23;;;32.50;99.90;;;;;;5057433;28;20219;-69
2021/06/23 07:47:10;;;;;;;1.73;1.25;;;32.90;99.90;;;;;;5055292;28;20315;-69
2021/06/23 07:49:29;;;;;;;3.20;2.17;;;33.80;99.90;;;;;;5087394;28;20674;-69
2021/06/23 07:54:48;;;;;;;1.80;1.10;;;36.00;99.90;;;;;;5092783;28;20159;-69
2021/06/23 08:10:53;;;;;;;1.08;1.08;;;32.80;99.90;;;;;;5070386;28;20198;-70
2021/06/23 08:13:19;;;;;;;0.90;0.90;;;33.10;99.90;;;;;;5070213;28;20188;-70
2021/06/23 08:15:48;;;;;;;0.77;0.77;;;33.30;99.90;;;;;;5070161;28;20228;-71
2021/06/23 08:18:15;;;;;;;0.60;0.60;;;33.60;99.90;;;;;;5072293;28;20254;-70
2021/06/23 08:20:41;;;;;;;1.67;1.08;;;34.50;99.90;;;;;;5081779;28;20259;-70
2021/06/23 08:23:08;;;;;;;1.45;1.05;;;35.10;99.90;;;;;;5071952;28;20252;-70
2021/06/23 08:25:35;;;;;;;1.60;1.50;;;34.70;99.90;;;;;;5053918;28;20206;-70
2021/06/23 08:28:01;;;;;;;4.43;2.20;;;33.40;99.90;;;;;;5071990;28;20152;-70
2021/06/23 08:30:27;;;;;;;1.20;1.10;;;34.40;99.90;;;;;;5071267;28;20188;-69
2021/06/23 08:32:55;;;;;;;1.58;1.45;;;34.90;99.90;;;;;;5072009;28;20219;-68
2021/06/23 08:35:21;;;;;;;3.85;1.05;;;34.10;99.90;;;;;;5071976;28;20178;-69
2021/06/23 08:37:47;;;;;;;0.68;0.65;;;33.40;99.90;;;;;;5053695;28;20160;-70
2021/06/23 08:40:14;;;;;;;1.65;1.55;;;33.40;99.90;;;;;;5071143;28;20214;-70
2021/06/23 08:42:42;;;;;;;1.75;1.52;;;33.40;99.90;;;;;;5071199;28;20156;-70
2021/06/23 08:45:10;;;;;;;5.68;2.65;;;32.40;99.90;;;;;;5071611;28;20168;-69
2021/06/23 08:47:44;;;;;;;0.90;0.85;;;32.40;99.90;;;;;;5073190;28;20180;-69
2021/06/23 08:50:12;;;;;;;0.65;0.65;;;33.60;99.90;;;;;;5071223;28;20164;-69
2021/06/23 08:52:39;;;;;;;1.13;1.13;;;34.30;99.90;;;;;;5071449;28;20680;-70
2021/06/23 08:55:05;;;;;;;3.45;2.28;;;34.30;99.90;;;;;;5071624;28;20626;-70
2021/06/23 08:57:33;;;;;;;4.00;1.75;;;34.10;99.90;;;;;;5053756;28;20160;-69
2021/06/23 09:00:00;;;;;;;1.50;1.38;;;33.40;99.90;;;;;;5071408;28;20149;-70
2021/06/23 09:02:28;;;;;;;1.50;1.40;;;32.60;99.90;;;;;;5059828;28;20343;-70
2021/06/23 09:05:07;;;;;;;1.50;1.33;;;32.60;99.90;;;;;;5093637;28;20175;-69
2021/06/23 09:07:40;;;;;;;1.48;1.38;;;32.90;99.90;;;;;;5096851;28;20226;-70
2021/06/23 09:10:31;;;;;;;1.52;0.98;;;32.70;99.90;;;;;;5081175;28;20175;-70
2021/06/23 09:13:09;;;;;;;1.35;1.23;;;32.70;99.90;;;;;;5081447;28;20196;-70
2021/06/23 09:15:38;;;;;;;4.30;0.50;;;33.60;99.90;;;;;;5082873;28;20186;-70
2021/06/23 09:18:18;;;;;;;1.50;1.13;;;33.50;99.90;;;;;;5090309;28;20180;-70
2021/06/23 09:20:45;;;;;;;1.98;1.45;;;33.20;99.90;;;;;;5090778;28;20191;-69
2021/06/23 09:23:12;;;;;;;1.55;1.25;;;33.40;99.90;;;;;;5072707;28;20167;-69
2021/06/23 09:25:39;;;;;;;3.20;1.60;;;32.70;99.90;;;;;;5090235;28;20151;-69
2021/06/23 09:28:14;;;;;;;1.42;1.30;;;32.40;99.90;;;;;;5071947;28;20168;-70
2021/06/23 09:30:45;;;;;;;1.20;1.10;;;31.90;99.90;;;;;;5096380;28;20202;-69
2021/06/23 09:33:14;;;;;;;2.38;1.92;;;32.00;99.90;;;;;;5081385;28;20215;-70
2021/06/23 09:36:08;;;;;;;2.17;1.73;;;31.70;99.90;;;;;;5072866;28;20156;-70
2021/06/23 09:38:38;;;;;;;1.35;1.25;;;32.30;99.90;;;;;;5070709;28;20584;-70
2021/06/23 09:41:21;;;;;;;1.02;0.68;;;33.80;99.90;;;;;;5070506;28;20249;-70
2021/06/23 09:43:53;;;;;;;1.88;0.90;;;33.70;99.90;;;;;;5052279;28;20742;-70
2021/06/23 09:46:22;;;;;;;3.13;1.73;;;34.60;99.90;;;;;;5070008;28;20190;-70
2021/06/23 09:48:49;;;;;;;10.32;1.30;;;34.50;99.90;;;;;;5064026;28;20210;-70
2021/06/23 09:51:22;;;;;;;2.97;1.92;;;34.10;99.90;;;;;;5083583;28;20195;-70
2021/06/23 09:53:49;;;;;;;1.15;1.10;;;34.10;99.90;;;;;;5068407;28;20557;-70
2021/06/23 09:56:46;;;;;;;2.17;1.35;;;34.60;99.90;;;;;;5068041;28;20160;-69
2021/06/23 09:59:37;;;;;;;5.80;1.63;;;35.20;99.90;;;;;;5048713;28;20184;-69
2021/06/23 10:02:04;;;;;;;1.45;0.88;;;35.40;99.90;;;;;;5066848;28;20563;-70
2021/06/23 10:04:33;;;;;;;2.08;1.58;;;35.30;99.90;;;;;;5068097;28;20161;-70
2021/06/23 10:06:59;;;;;;;2.13;1.38;;;36.00;99.90;;;;;;5069259;28;20164;-69
2021/06/23 10:09:29;;;;;;;1.17;1.10;;;35.50;99.90;;;;;;5070029;28;20161;-70
2021/06/23 10:11:56;;;;;;;11.95;1.92;;;34.70;99.90;;;;;;5069575;28;20196;-70
2021/06/23 10:14:23;;;;;;;1.67;1.58;;;34.20;99.90;;;;;;5069761;28;20188;-70
2021/06/23 10:16:52;;;;;;;2.30;1.00;;;35.50;99.90;;;;;;5069398;28;20160;-69
2021/06/23 10:19:19;;;;;;;0.90;0.90;;;37.10;99.90;;;;;;5070110;28;20682;-69
2021/06/23 10:21:45;;;;;;;1.38;1.13;;;35.50;99.90;;;;;;5069194;28;20195;-70
2021/06/23 10:24:13;;;;;;;1.30;1.20;;;35.90;99.90;;;;;;5050391;28;20172;-70
2021/06/23 10:26:45;;;;;;;2.30;1.33;;;35.50;99.90;;;;;;5051218;28;20588;-69
2021/06/23 10:29:19;;;;;;;3.10;1.30;;;34.90;99.90;;;;;;5069781;28;20522;-70
2021/06/23 10:31:46;;;;;;;1.58;1.13;;;35.80;99.90;;;;;;5051725;28;20261;-70
2021/06/23 10:34:14;;;;;;;1.05;0.98;;;37.30;99.90;;;;;;5051445;28;20204;-70
2021/06/23 10:36:42;;;;;;;2.35;1.50;;;37.50;99.90;;;;;;5051073;28;20172;-67
2021/06/23 10:39:08;;;;;;;1.85;1.08;;;36.10;99.90;;;;;;5069590;28;20198;-70
2021/06/23 10:41:46;;;;;;;5.00;2.25;;;35.20;99.90;;;;;;5068871;28;20192;-68
2021/06/23 10:44:20;;;;;;;2.42;1.75;;;35.30;99.90;;;;;;5068853;28;20322;-70
2021/06/23 10:46:48;;;;;;;1.13;1.13;;;34.70;99.90;;;;;;5068941;28;20161;-70
2021/06/23 10:49:18;;;;;;;0.60;0.60;;;34.50;99.90;;;;;;5084352;28;20206;-70
2021/06/23 10:51:48;;;;;;;1.15;0.80;;;35.10;99.90;;;;;;5086836;28;20203;-70
2021/06/23 10:54:40;;;;;;;1.13;1.10;;;35.90;99.90;;;;;;5069051;28;20640;-69
2021/06/23 10:57:44;;;;;;;4.38;2.33;;;35.30;99.90;;;;;;5064780;28;20184;-69
2021/06/23 11:00:18;;;;;;;1.45;1.05;;;36.00;99.90;;;;;;5051069;28;20273;-71
2021/06/23 11:02:50;;;;;;;9.23;1.48;;;35.90;99.90;;;;;;5068308;28;20200;-71
2021/06/23 11:05:20;;;;;;;1.55;1.27;;;34.80;99.90;;;;;;5068815;28;20163;-71
2021/06/23 11:07:52;;;;;;;7.45;1.48;;;34.90;99.90;;;;;;5068815;28;20179;-71
2021/06/23 11:10:26;;;;;;;3.28;1.52;;;35.70;99.90;;;;;;5069180;28;20186;-71
2021/06/23 11:13:05;;;;;;;1.95;1.67;;;36.80;99.90;;;;;;5068199;28;20336;-71
2021/06/23 11:15:40;;;;;;;1.23;0.98;;;37.30;99.90;;;;;;5050576;28;20198;-69
2021/06/23 11:18:31;;;;;;;2.38;1.48;;;35.60;99.90;;;;;;5068900;28;20598;-70
2021/06/23 11:21:17;;;;;;;1.52;1.30;;;34.40;99.90;;;;;;5068735;28;20176;-70
2021/06/23 11:23:54;;;;;;;1.70;1.48;;;35.30;99.90;;;;;;5067845;28;20563;-69
2021/06/23 11:26:22;;;;;;;1.50;0.75;;;36.10;99.90;;;;;;5068262;28;20160;-70
2021/06/23 11:28:50;;;;;;;1.35;0.95;;;36.20;99.90;;;;;;5068663;28;20189;-70
2021/06/23 11:31:18;;;;;;;0.88;0.88;;;36.50;99.90;;;;;;5050765;28;20175;-70
2021/06/23 11:33:45;;;;;;;0.63;0.63;;;36.90;99.90;;;;;;5067730;28;20195;-70
2021/06/23 11:36:15;;;;;;;1.13;1.05;;;35.60;99.90;;;;;;5067946;28;20160;-70
2021/06/23 11:38:42;;;;;;;2.25;1.35;;;35.50;99.90;;;;;;5050245;28;20168;-70
2021/06/23 11:41:10;;;;;;;0.70;0.47;;;35.60;99.30;;;;;;5068567;28;20188;-70
2021/06/23 11:43:36;;;;;;;0.75;0.75;;;35.80;98.70;;;;;;5068026;28;20298;-69
2021/06/23 11:46:02;;;;;;;0.70;0.70;;;35.60;99.00;;;;;;5067544;28;20176;-69
2021/06/23 11:48:28;;;;;;;1.02;0.85;;;35.20;99.00;;;;;;5076023;28;20186;-70
2021/06/23 11:50:54;;;;;;;1.30;1.13;;;34.30;99.90;;;;;;5088455;28;20612;-68
2021/06/23 11:53:21;;;;;;;0.55;0.55;;;34.30;99.60;;;;;;5077215;28;20207;-69
2021/06/23 11:55:49;;;;;;;0.65;0.60;;;33.90;99.90;;;;;;5056526;28;20175;-69
2021/06/23 11:58:16;;;;;;;1.38;1.02;;;33.60;99.90;;;;;;5088585;28;20160;-69
2021/06/23 12:00:43;;;;;;;0.80;0.80;;;33.80;99.90;;;;;;5088721;28;20177;-69
2021/06/23 12:03:14;;;;;;;1.65;1.55;;;34.50;99.90;;;;;;5062525;28;20195;-70
2021/06/23 12:05:40;;;;;;;3.05;1.75;;;34.50;99.90;;;;;;5067910;28;20216;-70
2021/06/23 12:08:06;;;;;;;0.88;0.85;;;35.30;98.60;;;;;;5050662;28;20206;-70
2021/06/23 12:10:33;;;;;;;3.63;1.58;;;36.20;99.90;;;;;;5068337;28;20161;-69
2021/06/23 12:13:00;;;;;;;0.75;0.60;;;35.70;98.20;;;;;;5067914;28;20211;-69
2021/06/23 12:15:27;;;;;;;0.93;0.88;;;35.60;98.50;;;;;;5067820;28;20187;-69
2021/06/23 12:17:59;;;;;;;0.95;0.88;;;35.80;98.70;;;;;;5068390;28;20199;-69
2021/06/23 12:20:28;;;;;;;0.45;0.38;;;35.00;99.90;;;;;;5050242;28;20282;-69
2021/06/23 12:22:58;;;;;;;0.98;0.82;;;35.10;99.90;;;;;;5068369;28;20167;-69
2021/06/23 12:25:27;;;;;;;1.38;0.82;;;34.10;99.90;;;;;;5069074;28;20199;-69
2021/06/23 12:27:54;;;;;;;2.95;1.38;;;33.50;99.90;;;;;;5074540;28;20282;-69
2021/06/23 12:30:21;;;;;;;2.35;1.48;;;32.50;99.90;;;;;;5079659;28;20196;-70
2021/06/23 12:32:47;;;;;;;0.95;0.95;;;32.20;99.90;;;;;;5052822;28;20270;-70
2021/06/23 12:35:13;;;;;;;2.67;1.10;;;32.50;99.90;;;;;;5071898;28;20216;-69
2021/06/23 12:37:39;;;;;;;4.90;1.73;;;32.50;99.90;;;;;;5071135;28;20160;-70
2021/06/23 12:40:06;;;;;;;1.38;0.88;;;32.50;99.90;;;;;;5071218;28;20228;-68
2021/06/23 12:42:32;;;;;;;1.88;1.58;;;32.40;99.90;;;;;;5091907;28;20197;-69
2021/06/23 12:44:58;;;;;;;1.30;0.63;;;32.40;99.90;;;;;;5091545;28;20218;-69
2021/06/23 12:47:24;;;;;;;0.57;0.57;;;32.60;99.90;;;;;;5073001;28;20197;-68
2021/06/23 12:49:50;;;;;;;0.75;0.65;;;32.80;99.90;;;;;;5084318;28;20186;-68
2021/06/23 12:52:16;;;;;;;9.18;1.45;;;32.70;99.90;;;;;;5073223;28;20199;-68
2021/06/23 12:54:42;;;;;;;1.23;0.90;;;32.10;99.90;;;;;;5091494;28;20159;-69
2021/06/23 12:57:08;;;;;;;0.88;0.88;;;31.90;99.90;;;;;;5091282;28;20164;-69
2021/06/23 12:59:34;;;;;;;2.55;1.00;;;31.80;99.90;;;;;;5078782;28;20235;-69
2021/06/23 13:02:00;;;;;;;0.60;0.60;;;31.60;99.90;;;;;;5070979;28;20222;-68
2021/06/23 13:04:27;;;;;;;1.02;1.02;;;31.50;99.90;;;;;;5071293;28;20220;-68
2021/06/23 13:06:54;;;;;;;0.77;0.77;;;31.50;99.90;;;;;;5071004;28;20179;-68
2021/06/23 13:09:20;;;;;;;0.43;0.43;;;31.60;99.90;;;;;;5070653;28;20216;-68
2021/06/23 13:11:46;;;;;;;0.95;0.95;;;31.90;99.90;;;;;;5071324;28;20191;-68
2021/06/23 13:14:12;;;;;;;0.50;0.50;;;31.80;99.90;;;;;;5070935;28;20192;-68