Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:40;;;;;;;;;;;;;;;;;;6267595;28;19912;-83
2024/01/05 00:05:40;;;;;;;;;;;;;;;;;;6269004;28;19920;-82
2024/01/05 00:08:40;;;;;;;;;;;;;;;;;;6274615;28;19927;-82
2024/01/05 00:11:41;;;;;;;;;;;;;;;;;;6274757;28;20007;-82
2024/01/05 00:14:41;;;;;;;;;;;;;;;;;;6274753;28;19970;-82
2024/01/05 00:17:41;;;;;;;;;;;;;;;;;;6270639;28;19916;-82
2024/01/05 00:20:41;;;;;;;;;;;;;;;;;;6281190;28;19999;-83
2024/01/05 00:23:41;;;;;;;;;;;;;;;;;;6279552;28;20016;-83
2024/01/05 00:26:41;;;;;;;;;;;;;;;;;;6281720;28;20007;-82
2024/01/05 00:29:42;;;;;;;;;;;;;;;;;;6279364;28;20339;-82
2024/01/05 00:32:42;;;;;;;;;;;;;;;;;;6281222;28;19932;-82
2024/01/05 00:35:42;;;;;;;;;;;;;;;;;;6263725;28;19923;-82
2024/01/05 00:38:48;;;;;;;;;;;;;;;;;;6279931;28;19913;-82
2024/01/05 00:41:48;;;;;;;;;;;;;;;;;;6280090;28;19978;-82
2024/01/05 00:44:48;;;;;;;;;;;;;;;;;;6265497;28;20343;-82
2024/01/05 00:47:48;;;;;;;;;;;;;;;;;;6280782;28;19943;-82
2024/01/05 00:50:48;;;;;;;;;;;;;;;;;;6279676;28;19940;-81
2024/01/05 00:53:48;;;;;;;;;;;;;;;;;;6286232;28;19924;-81
2024/01/05 00:56:48;;;;;;;;;;;;;;;;;;6283257;28;19920;-81
2024/01/05 00:59:49;;;;;;;;;;;;;;;;;;6279358;28;19990;-81
2024/01/05 01:02:49;;;;;;;;;;;;;;;;;;6282920;28;19916;-82
2024/01/05 01:05:49;;;;;;;;;;;;;;;;;;6275991;28;19921;-81
2024/01/05 01:08:50;;;;;;;;;;;;;;;;;;6272452;28;19982;-82
2024/01/05 01:11:50;;;;;;;;;;;;;;;;;;6281344;28;19929;-82
2024/01/05 01:14:50;;;;;;;;;;;;;;;;;;6282801;28;19927;-82
2024/01/05 01:17:50;;;;;;;;;;;;;;;;;;6273758;28;19920;-80
2024/01/05 01:20:51;;;;;;;;;;;;;;;;;;6278402;28;19913;-82
2024/01/05 01:23:51;;;;;;;;;;;;;;;;;;6280428;28;19913;-81
2024/01/05 01:26:51;;;;;;;;;;;;;;;;;;6282321;28;19913;-80
2024/01/05 01:29:51;;;;;;;;;;;;;;;;;;6277318;28;19920;-81
2024/01/05 01:32:51;;;;;;;;;;;;;;;;;;6282100;28;19916;-84
2024/01/05 01:35:52;;;;;;;;;;;;;;;;;;6278308;28;19927;-83
2024/01/05 01:38:52;;;;;;;;;;;;;;;;;;6279407;28;19928;-82
2024/01/05 01:41:52;;;;;;;;;;;;;;;;;;6284569;28;19912;-82
2024/01/05 01:44:52;;;;;;;;;;;;;;;;;;6277594;28;21034;-81
2024/01/05 01:47:52;;;;;;;;;;;;;;;;;;6278316;28;19966;-82
2024/01/05 01:50:52;;;;;;;;;;;;;;;;;;6264138;28;19913;-82
2024/01/05 01:53:53;;;;;;;;;;;;;;;;;;6278303;28;19917;-81
2024/01/05 01:56:53;;;;;;;;;;;;;;;;;;6276442;28;19920;-81
2024/01/05 01:59:53;;;;;;;;;;;;;;;;;;6285808;28;20429;-81
2024/01/05 02:02:53;;;;;;;;;;;;;;;;;;6279237;28;20007;-81
2024/01/05 02:05:53;;;;;;;;;;;;;;;;;;6276976;28;19913;-81
2024/01/05 02:08:53;;;;;;;;;;;;;;;;;;6274121;28;19928;-82
2024/01/05 02:11:54;;;;;;;;;;;;;;;;;;6287956;28;19920;-81
2024/01/05 02:14:54;;;;;;;;;;;;;;;;;;6279714;28;19921;-81
2024/01/05 02:17:54;;;;;;;;;;;;;;;;;;6279192;28;19966;-82
2024/01/05 02:20:54;;;;;;;;;;;;;;;;;;6283660;28;19919;-81
2024/01/05 02:23:54;;;;;;;;;;;;;;;;;;6286448;28;19921;-82
2024/01/05 02:26:54;;;;;;;;;;;;;;;;;;6290803;28;19917;-82
2024/01/05 02:29:55;;;;;;;;;;;;;;;;;;6283498;28;19963;-82
2024/01/05 02:32:55;;;;;;;;;;;;;;;;;;6276115;28;19994;-82
2024/01/05 02:35:55;;;;;;;;;;;;;;;;;;6270841;28;19924;-81
2024/01/05 02:38:55;;;;;;;;;;;;;;;;;;6279232;28;20392;-82
2024/01/05 02:41:55;;;;;;;;;;;;;;;;;;6277214;28;19913;-81
2024/01/05 02:44:56;;;;;;;;;;;;;;;;;;6274533;28;19920;-81
2024/01/05 02:47:56;;;;;;;;;;;;;;;;;;6258378;28;19919;-81
2024/01/05 02:50:56;;;;;;;;;;;;;;;;;;6279926;28;19912;-82
2024/01/05 02:53:56;;;;;;;;;;;;;;;;;;6276286;28;19917;-81
2024/01/05 02:56:56;;;;;;;;;;;;;;;;;;6274204;28;19920;-82
2024/01/05 02:59:57;;;;;;;;;;;;;;;;;;6274216;28;19913;-81
2024/01/05 03:02:57;;;;;;;;;;;;;;;;;;6259624;28;19920;-82
2024/01/05 03:05:57;;;;;;;;;;;;;;;;;;6269863;28;19920;-81
2024/01/05 03:08:57;;;;;;;;;;;;;;;;;;6274690;28;19921;-81
2024/01/05 03:11:57;;;;;;;;;;;;;;;;;;6264055;28;19921;-81
2024/01/05 03:14:57;;;;;;;;;;;;;;;;;;6271870;28;20408;-83
2024/01/05 03:17:58;;;;;;;;;;;;;;;;;;6251899;28;20350;-81
2024/01/05 03:20:59;;;;;;;;;;;;;;;;;;6273017;28;20373;-82
2024/01/05 03:23:59;;;;;;;;;;;;;;;;;;6262171;28;20672;-81
2024/01/05 03:26:59;;;;;;;;;;;;;;;;;;6276753;28;20015;-81
2024/01/05 03:29:59;;;;;;;;;;;;;;;;;;6268802;28;19913;-82
2024/01/05 03:32:59;;;;;;;;;;;;;;;;;;6263617;28;19917;-82
2024/01/05 03:35:59;;;;;;;;;;;;;;;;;;6274363;28;19923;-81
2024/01/05 03:39:00;;;;;;;;;;;;;;;;;;6274923;28;19913;-81
2024/01/05 03:42:00;;;;;;;;;;;;;;;;;;6260319;28;19975;-83
2024/01/05 03:45:00;;;;;;;;;;;;;;;;;;6277494;28;19916;-83
2024/01/05 03:48:00;;;;;;;;;;;;;;;;;;6274545;28;19919;-83
2024/01/05 03:51:00;;;;;;;;;;;;;;;;;;6275241;28;19913;-82
2024/01/05 03:54:00;;;;;;;;;;;;;;;;;;6271568;28;19916;-83
2024/01/05 03:57:00;;;;;;;;;;;;;;;;;;6274843;28;19913;-82
2024/01/05 04:00:00;;;;;;;;;;;;;;;;;;6274863;28;19920;-83
2024/01/05 04:03:01;;;;;;;;;;;;;;;;;;6256146;28;19912;-82
2024/01/05 04:06:01;;;;;;;;;;;;;;;;;;6269210;28;20012;-82
2024/01/05 04:09:03;;;;;;;;;;;;;;;;;;6276821;28;19932;-82
2024/01/05 04:12:03;;;;;;;;;;;;;;;;;;6273318;28;19925;-82
2024/01/05 04:15:04;;;;;;;;;;;;;;;;;;6272728;28;20019;-82
2024/01/05 04:18:04;;;;;;;;;;;;;;;;;;6276327;28;19964;-81
2024/01/05 04:21:04;;;;;;;;;;;;;;;;;;6280298;28;20023;-81
2024/01/05 04:24:04;;;;;;;;;;;;;;;;;;6261176;28;19913;-81
2024/01/05 04:27:04;;;;;;;;;;;;;;;;;;6255958;28;19927;-81
2024/01/05 04:30:04;;;;;;;;;;;;;;;;;;6274903;28;19920;-82
2024/01/05 04:33:05;;;;;;;;;;;;;;;;;;6275203;28;19924;-81
2024/01/05 04:36:05;;;;;;;;;;;;;;;;;;6272250;28;20012;-81
2024/01/05 04:39:05;;;;;;;;;;;;;;;;;;6274007;28;20011;-81
2024/01/05 04:42:05;;;;;;;;;;;;;;;;;;6255230;28;19919;-81
2024/01/05 04:45:06;;;;;;;;;;;;;;;;;;6270309;28;20005;-82
2024/01/05 04:48:07;;;;;;;;;;;;;;;;;;6277189;28;19956;-81
2024/01/05 04:51:07;;;;;;;;;;;;;;;;;;6261847;28;20375;-81
2024/01/05 04:54:07;;;;;;;;;;;;;;;;;;6262397;28;19924;-81
2024/01/05 04:57:07;;;;;;;;;;;;;;;;;;6276459;28;19935;-81
2024/01/05 05:00:08;;;;;;;;;;;;;;;;;;6272685;28;20000;-82
2024/01/05 05:03:09;;;;;;;;;;;;;;;;;;6274062;28;20485;-81
2024/01/05 05:06:10;;;;;;;;;;;;;;;;;;6273021;28;20229;-78
2024/01/05 05:09:10;;;;;;;;;;;;;;;;;;6270997;28;20317;-81
2024/01/05 05:12:10;;;;;;;;;;;;;;;;;;6281288;28;20357;-81
2024/01/05 05:15:10;;;;;;;;;;;;;;;;;;6271289;28;20339;-81
2024/01/05 05:18:10;;;;;;;;;;;;;;;;;;6278046;28;19935;-82
2024/01/05 05:21:10;;;;;;;;;;;;;;;;;;6280418;28;19918;-82
2024/01/05 05:24:11;;;;;;;;;;;;;;;;;;6275628;28;19966;-82
2024/01/05 05:27:11;;;;;;;;;;;;;;;;;;6280338;28;19913;-82
2024/01/05 05:30:11;;;;;;;;;;;;;;;;;;6278343;28;19920;-82
2024/01/05 05:33:12;;;;;;;;;;;;;;;;;;6260912;28;19917;-82
2024/01/05 05:36:12;;;;;;;;;;;;;;;;;;6274899;28;19924;-82
2024/01/05 05:39:12;;;;;;;;;;;;;;;;;;6276237;28;20019;-82
2024/01/05 05:42:12;;;;;;;;;;;;;;;;;;6260197;28;20349;-82
2024/01/05 05:45:12;;;;;;;;;;;;;;;;;;6280104;28;19963;-82
2024/01/05 05:48:12;;;;;;;;;;;;;;;;;;6275426;28;19913;-82
2024/01/05 05:51:13;;;;;;;;;;;;;;;;;;6281433;28;19913;-81
2024/01/05 05:54:13;;;;;;;;;;;;;;;;;;6277063;28;19917;-82
2024/01/05 05:57:13;;;;;;;;;;;;;;;;;;6255691;28;19912;-82
2024/01/05 06:00:13;;;;;;;;;;;;;;;;;;6277352;28;20383;-82
2024/01/05 06:03:13;;;;;;;;;;;;;;;;;;6261718;28;20250;-82
2024/01/05 06:06:14;;;;;;;;;;;;;;;;;;6274071;28;19974;-82
2024/01/05 06:09:14;;;;;;;;;;;;;;;;;;6258327;28;20006;-82
2024/01/05 06:12:15;;;;;;;;;;;;;;;;;;6277941;28;20432;-83
2024/01/05 06:15:15;;;;;;;;;;;;;;;;;;6272679;28;19978;-84
2024/01/05 06:18:15;;;;;;;;;;;;;;;;;;6273547;28;20841;-83
2024/01/05 06:21:15;;;;;;;;;;;;;;;;;;6275721;28;20401;-83
2024/01/05 06:24:15;;;;;;;;;;;;;;;;;;6277926;28;19948;-82
2024/01/05 06:27:15;;;;;;;;;;;;;;;;;;6273747;28;19963;-81
2024/01/05 06:30:15;;;;;;;;;;;;;;;;;;6274176;28;19971;-81
2024/01/05 06:33:15;;;;;;;;;;;;;;;;;;6275717;28;20015;-82
2024/01/05 06:36:16;;;;;;;;;;;;;;;;;;6275082;28;20011;-81
2024/01/05 06:39:16;;;;;;;;;;;;;;;;;;6261026;28;20008;-81
2024/01/05 06:42:16;;;;;;;;;;;;;;;;;;6277867;28;19995;-81
2024/01/05 06:45:16;;;;;;;;;;;;;;;;;;6272637;28;20019;-81
2024/01/05 06:48:16;;;;;;;;;;;;;;;;;;6276300;28;20314;-81
2024/01/05 06:51:16;;;;;;;;;;;;;;;;;;6273197;28;20319;-81
2024/01/05 06:54:17;;;;;;;;;;;;;;;;;;6273963;28;19920;-81
2024/01/05 06:57:17;;;;;;;;;;;;;;;;;;6284327;28;19912;-81
2024/01/05 07:00:17;;;;;;;;;;;;;;;;;;6260385;28;19912;-81
2024/01/05 07:03:17;;;;;;;;;;;;;;;;;;6272985;28;19921;-81
2024/01/05 07:06:17;;;;;;;;;;;;;;;;;;6275585;28;19919;-81
2024/01/05 07:09:18;;;;;;;;;;;;;;;;;;6273059;28;19935;-81
2024/01/05 07:12:18;;;;;;;;;;;;;;;;;;6271101;28;19924;-80
2024/01/05 07:15:18;;;;;;;;;;;;;;;;;;6271322;28;19932;-80
2024/01/05 07:18:18;;;;;;;;;;;;;;;;;;6272474;28;19916;-80
2024/01/05 07:21:19;;;;;;;;;;;;;;;;;;6263370;28;19916;-80
2024/01/05 07:24:19;;;;;;;;;;;;;;;;;;6271035;28;19936;-81
2024/01/05 07:27:20;;;;;;;;;;;;;;;;;;6272379;28;19952;-80
2024/01/05 07:30:20;;;;;;;;;;;;;;;;;;6262060;28;19921;-80
2024/01/05 07:33:20;;;;;;;;;;;;;;;;;;6273012;28;19925;-80
2024/01/05 07:36:20;;;;;;;;;;;;;;;;;;6269815;28;19925;-80
2024/01/05 07:39:20;;;;;;;;;;;;;;;;;;6270631;28;19925;-80
2024/01/05 07:42:20;;;;;;;;;;;;;;;;;;6270912;28;19916;-81
2024/01/05 07:45:20;;;;;;;;;;;;;;;;;;6270760;28;19917;-80
2024/01/05 07:48:24;;;;;;;;;;;;;;;;;;6254640;28;19964;-80
2024/01/05 07:51:24;;;;;;;;;;;;;;;;;;6276888;28;20007;-80
2024/01/05 07:54:24;;;;;;;;;;;;;;;;;;6279984;28;20306;-81
2024/01/05 07:57:24;;;;;;;;;;;;;;;;;;6270420;28;20278;-81
2024/01/05 08:00:25;;;;;;;;;;;;;;;;;;6270867;28;19923;-80
2024/01/05 08:03:25;;;;;;;;;;;;;;;;;;6261023;28;19963;-81
2024/01/05 08:06:25;;;;;;;;;;;;;;;;;;6251290;28;19912;-81
2024/01/05 08:09:25;;;;;;;;;;;;;;;;;;6271234;28;20012;-80
2024/01/05 08:12:26;;;;;;;;;;;;;;;;;;6273343;28;19971;-81
2024/01/05 08:15:26;;;;;;;;;;;;;;;;;;6268016;28;20007;-80
2024/01/05 08:18:26;;;;;;;;;;;;;;;;;;6268601;28;19913;-80
2024/01/05 08:21:26;;;;;;;;;;;;;;;;;;6272687;28;20075;-81
2024/01/05 08:24:27;;;;;;;;;;;;;;;;;;6272520;28;19921;-81
2024/01/05 08:27:27;;;;;;;;;;;;;;;;;;6268651;28;20019;-81
2024/01/05 08:30:27;;;;;;;;;;;;;;;;;;6271328;28;19986;-81
2024/01/05 08:33:27;;;;;;;;;;;;;;;;;;6275164;28;19917;-81
2024/01/05 08:36:28;;;;;;;;;;;;;;;;;;6271140;28;19916;-80
2024/01/05 08:39:28;;;;;;;;;;;;;;;;;;6262095;28;20090;-80
2024/01/05 08:42:28;;;;;;;;;;;;;;;;;;6271672;28;19972;-81
2024/01/05 08:45:29;;;;;;;;;;;;;;;;;;6269101;28;19976;-79
2024/01/05 08:48:29;;;;;;;;;;;;;;;;;;6271886;28;19921;-79
2024/01/05 08:51:30;;;;;;;;;;;;;;;;;;6279533;28;20257;-79
2024/01/05 08:54:30;;;;;;;;;;;;;;;;;;6275582;28;20323;-80
2024/01/05 08:57:30;;;;;;;;;;;;;;;;;;6274782;28;20316;-80
2024/01/05 09:00:30;;;;;;;;;;;;;;;;;;6280361;28;20327;-79
2024/01/05 09:03:30;;;;;;;;;;;;;;;;;;6273962;28;20257;-79
2024/01/05 09:06:32;;;;;;;;;;;;;;;;;;6275863;28;19923;-79
2024/01/05 09:09:33;;;;;;;;;;;;;;;;;;6288498;28;19952;-79
2024/01/05 09:12:33;;;;;;;;;;;;;;;;;;6291729;28;19920;-79
2024/01/05 09:15:34;;;;;;;;;;;;;;;;;;6273405;28;19917;-79
2024/01/05 09:18:35;;;;;;;;;;;;;;;;;;6276751;28;20055;-79
2024/01/05 09:21:35;;;;;;;;;;;;;;;;;;6258790;28;19917;-79
2024/01/05 09:24:35;;;;;;;;;;;;;;;;;;6279339;28;19916;-79
2024/01/05 09:27:36;;;;;;;;;;;;;;;;;;6274729;28;19923;-79
2024/01/05 09:30:36;;;;;;;;;;;;;;;;;;6276638;28;19917;-79
2024/01/05 09:33:36;;;;;;;;;;;;;;;;;;6272150;28;19920;-79
2024/01/05 09:36:36;;;;;;;;;;;;;;;;;;6258102;28;19917;-79
2024/01/05 09:39:36;;;;;;;;;;;;;;;;;;6265358;28;20397;-80
2024/01/05 09:42:36;;;;;;;;;;;;;;;;;;6271457;28;20339;-79
2024/01/05 09:45:36;;;;;;;;;;;;;;;;;;6276025;28;20272;-79
2024/01/05 09:48:36;;;;;;;;;;;;;;;;;;6276051;28;19920;-79
2024/01/05 09:51:37;;;;;;;;;;;;;;;;;;6281305;28;19947;-79
2024/01/05 09:54:37;;;;;;;;;;;;;;;;;;6261420;28;19925;-81
2024/01/05 09:57:37;;;;;;;;;;;;;;;;;;6273743;28;19920;-81
2024/01/05 10:00:37;;;;;;;;;;;;;;;;;;6277648;28;19921;-81
2024/01/05 10:03:37;;;;;;;;;;;;;;;;;;6277674;28;19952;-81
2024/01/05 10:06:37;;;;;;;;;;;;;;;;;;6260778;28;20003;-79
2024/01/05 10:09:37;;;;;;;;;;;;;;;;;;6272874;28;20005;-80
2024/01/05 10:12:38;;;;;;;;;;;;;;;;;;6273828;28;19917;-81
2024/01/05 10:15:38;;;;;;;;;;;;;;;;;;6273424;28;19935;-81
2024/01/05 10:18:38;;;;;;;;;;;;;;;;;;6273765;28;19913;-79
2024/01/05 10:21:38;;;;;;;;;;;;;;;;;;6277093;28;19920;-81
2024/01/05 10:24:39;;;;;;;;;;;;;;;;;;6273649;28;20449;-81
2024/01/05 10:27:39;;;;;;;;;;;;;;;;;;6277790;28;19916;-81
2024/01/05 10:30:39;;;;;;;;;;;;;;;;;;6270521;28;19975;-80
2024/01/05 10:33:39;;;;;;;;;;;;;;;;;;6275644;28;20377;-81
2024/01/05 10:36:40;;;;;;;;;;;;;;;;;;6275173;28;19978;-79
2024/01/05 10:39:40;;;;;;;;;;;;;;;;;;6271612;28;19996;-78
2024/01/05 10:42:40;;;;;;;;;;;;;;;;;;6276811;28;20015;-80
2024/01/05 10:45:40;;;;;;;;;;;;;;;;;;6271659;28;19913;-78
2024/01/05 10:48:40;;;;;;;;;;;;;;;;;;6272968;28;20405;-79
2024/01/05 10:51:41;;;;;;;;;;;;;;;;;;6276277;28;19971;-78
2024/01/05 10:54:41;;;;;;;;;;;;;;;;;;6282016;28;19956;-79
2024/01/05 10:57:41;;;;;;;;;;;;;;;;;;6275673;28;19913;-79
2024/01/05 11:00:41;;;;;;;;;;;;;;;;;;6273337;28;20715;-80
2024/01/05 11:03:42;;;;;;;;;;;;;;;;;;6271403;28;20487;-80
2024/01/05 11:06:43;;;;;;;;;;;;;;;;;;6266746;28;19924;-84
2024/01/05 11:09:43;;;;;;;;;;;;;;;;;;6257844;28;19963;-80
2024/01/05 11:12:43;;;;;;;;;;;;;;;;;;6273416;28;19921;-83
2024/01/05 11:15:43;;;;;;;;;;;;;;;;;;6280270;28;19917;-81
2024/01/05 11:18:44;;;;;;;;;;;;;;;;;;6283741;28;20044;-81
2024/01/05 11:21:44;;;;;;;;;;;;;;;;;;6279135;28;19913;-81
2024/01/05 11:24:44;;;;;;;;;;;;;;;;;;6264732;28;19912;-78
2024/01/05 11:27:45;;;;;;;;;;;;;;;;;;6277062;28;20020;-79
2024/01/05 11:30:46;;;;;;;;;;;;;;;;;;6272302;28;20446;-78
2024/01/05 11:33:46;;;;;;;;;;;;;;;;;;6272066;28;19924;-78
2024/01/05 11:36:46;;;;;;;;;;;;;;;;;;6270488;28;20353;-79
2024/01/05 11:39:47;;;;;;;;;;;;;;;;;;6273149;28;19952;-79
2024/01/05 11:42:47;;;;;;;;;;;;;;;;;;6273820;28;19999;-79
2024/01/05 11:45:48;;;;;;;;;;;;;;;;;;6268034;28;19913;-80
2024/01/05 11:48:51;;;;;;;;;;;;;;;;;;6270800;28;19921;-80
2024/01/05 11:51:51;;;;;;;;;;;;;;;;;;6275861;28;19969;-80
2024/01/05 11:54:51;;;;;;;;;;;;;;;;;;6271260;28;19924;-78
2024/01/05 11:57:51;;;;;;;;;;;;;;;;;;6270605;28;19923;-83
2024/01/05 12:00:51;;;;;;;;;;;;;;;;;;6276268;28;19913;-81
2024/01/05 12:03:51;;;;;;;;;;;;;;;;;;6271441;28;19913;-82
2024/01/05 12:06:51;;;;;;;;;;;;;;;;;;6273737;28;19967;-84
2024/01/05 12:09:52;;;;;;;;;;;;;;;;;;6257797;28;19912;-81
2024/01/05 12:12:52;;;;;;;;;;;;;;;;;;6278177;28;20369;-77
2024/01/05 12:15:53;;;;;;;;;;;;;;;;;;6274821;28;19917;-80
2024/01/05 12:18:53;;;;;;;;;;;;;;;;;;6274894;28;19921;-76
2024/01/05 12:21:53;;;;;;;;;;;;;;;;;;6273934;28;20270;-81
2024/01/05 12:24:53;;;;;;;;;;;;;;;;;;6272618;28;19924;-76
2024/01/05 12:27:54;;;;;;;;;;;;;;;;;;6281706;28;19920;-82
2024/01/05 12:30:54;;;;;;;;;;;;;;;;;;6281419;28;19920;-81
2024/01/05 12:33:54;;;;;;;;;;;;;;;;;;6286688;28;19967;-80
2024/01/05 12:36:55;;;;;;;;;;;;;;;;;;6279428;28;19916;-80
2024/01/05 12:39:55;;;;;;;;;;;;;;;;;;6279373;28;20214;-80
2024/01/05 12:42:55;;;;;;;;;;;;;;;;;;6278227;28;19967;-80
2024/01/05 12:45:55;;;;;;;;;;;;;;;;;;6271155;28;19913;-80
2024/01/05 12:48:55;;;;;;;;;;;;;;;;;;6279938;28;19962;-80
2024/01/05 12:51:56;;;;;;;;;;;;;;;;;;6289432;28;20023;-79
2024/01/05 12:54:56;;;;;;;;;;;;;;;;;;6276727;28;19919;-80
2024/01/05 12:57:56;;;;;;;;;;;;;;;;;;6274966;28;20038;-80
2024/01/05 13:00:59;;;;;;;;;;;;;;;;;;6277594;28;19912;-81
2024/01/05 13:03:59;;;;;;;;;;;;;;;;;;6271178;28;19923;-82
2024/01/05 13:07:00;;;;;;;;;;;;;;;;;;6277999;28;19933;-80
2024/01/05 13:10:00;;;;;;;;;;;;;;;;;;6273384;28;19924;-81
2024/01/05 13:13:00;;;;;;;;;;;;;;;;;;6280926;28;19920;-81
2024/01/05 13:16:01;;;;;;;;;;;;;;;;;;6280833;28;19920;-80
2024/01/05 13:19:04;;;;;;;;;;;;;;;;;;6275193;28;19944;-80
2024/01/05 13:22:09;;;;;;;;;;;;;;;;;;6274887;28;19921;-79
2024/01/05 13:25:10;;;;;;;;;;;;;;;;;;6279445;28;19982;-80
2024/01/05 13:28:11;;;;;;;;;;;;;;;;;;6280938;28;24134;-80
2024/01/05 13:31:11;;;;;;;;;;;;;;;;;;6276094;28;19912;-79
2024/01/05 13:34:11;;;;;;;;;;;;;;;;;;6278233;28;19975;-79
2024/01/05 13:37:11;;;;;;;;;;;;;;;;;;6265985;28;19925;-78
2024/01/05 13:40:11;;;;;;;;;;;;;;;;;;6275272;28;19920;-78
2024/01/05 13:43:11;;;;;;;;;;;;;;;;;;6278280;28;19912;-77
2024/01/05 13:46:12;;;;;;;;;;;;;;;;;;6276929;28;20648;-78
2024/01/05 13:49:12;;;;;;;;;;;;;;;;;;6278164;28;19917;-78
2024/01/05 13:52:12;;;;;;;;;;;;;;;;;;6276169;28;19916;-78
2024/01/05 13:55:12;;;;;;;;;;;;;;;;;;6273726;28;20014;-79
2024/01/05 13:58:12;;;;;;;;;;;;;;;;;;6275887;28;19959;-80
2024/01/05 14:01:12;;;;;;;;;;;;;;;;;;6275279;28;19994;-80
2024/01/05 14:04:12;;;;;;;;;;;;;;;;;;6279167;28;20014;-81
2024/01/05 14:07:13;;;;;;;;;;;;;;;;;;6281122;28;19924;-83
2024/01/05 14:10:13;;;;;;;;;;;;;;;;;;6285106;28;19920;-80
2024/01/05 14:13:13;;;;;;;;;;;;;;;;;;6279342;28;19917;-80
2024/01/05 14:16:13;;;;;;;;;;;;;;;;;;6264227;28;19920;-80
2024/01/05 14:19:13;;;;;;;;;;;;;;;;;;6284084;28;19917;-79
2024/01/05 14:22:13;;;;;;;;;;;;;;;;;;6284727;28;20377;-80
2024/01/05 14:25:13;;;;;;;;;;;;;;;;;;6275529;28;19913;-80
2024/01/05 14:28:14;;;;;;;;;;;;;;;;;;6276502;28;19912;-81
2024/01/05 14:31:14;;;;;;;;;;;;;;;;;;6276143;28;19926;-80
2024/01/05 14:34:14;;;;;;;;;;;;;;;;;;6274157;28;19931;-80
2024/01/05 14:37:14;;;;;;;;;;;;;;;;;;6275028;28;22595;-80
2024/01/05 14:40:15;;;;;;;;;;;;;;;;;;6278894;28;20277;-84
2024/01/05 14:43:15;;;;;;;;;;;;;;;;;;6260452;28;19913;-81
2024/01/05 14:46:15;;;;;;;;;;;;;;;;;;6274330;28;19921;-80
2024/01/05 14:49:15;;;;;;;;;;;;;;;;;;6263649;28;19920;-81
2024/01/05 14:52:15;;;;;;;;;;;;;;;;;;6275408;28;20391;-80
2024/01/05 14:55:15;;;;;;;;;;;;;;;;;;6275681;28;20349;-81
2024/01/05 14:58:15;;;;;;;;;;;;;;;;;;6279445;28;19975;-81
2024/01/05 15:01:16;;;;;;;;;;;;;;;;;;6275759;28;19967;-81
2024/01/05 15:04:16;;;;;;;;;;;;;;;;;;6273700;28;20384;-81
2024/01/05 15:07:16;;;;;;;;;;;;;;;;;;6271667;28;19920;-81
2024/01/05 15:10:16;;;;;;;;;;;;;;;;;;6258808;28;19917;-80
2024/01/05 15:13:16;;;;;;;;;;;;;;;;;;6277358;28;19920;-80
2024/01/05 15:16:16;;;;;;;;;;;;;;;;;;6278130;28;19927;-81
2024/01/05 15:19:16;;;;;;;;;;;;;;;;;;6292032;28;20363;-80
2024/01/05 15:22:19;;;;;;;;;;;;;;;;;;6279831;28;20257;-81
2024/01/05 15:25:19;;;;;;;;;;;;;;;;;;6279975;28;19924;-82
2024/01/05 15:28:19;;;;;;;;;;;;;;;;;;6264037;28;19920;-80
2024/01/05 15:31:19;;;;;;;;;;;;;;;;;;6269463;28;20433;-80
2024/01/05 15:34:20;;;;;;;;;;;;;;;;;;6278315;28;20022;-81
2024/01/05 15:37:20;;;;;;;;;;;;;;;;;;6263627;28;19924;-82
2024/01/05 15:40:20;;;;;;;;;;;;;;;;;;6278594;28;19948;-80
2024/01/05 15:43:22;;;;;;;;;;;;;;;;;;6253021;28;19950;-80
2024/01/05 15:46:22;;;;;;;;;;;;;;;;;;6272563;28;19916;-80
2024/01/05 15:49:24;;;;;;;;;;;;;;;;;;6273126;28;20466;-80
2024/01/05 15:52:24;;;;;;;;;;;;;;;;;;6275488;28;20054;-82
2024/01/05 15:55:24;;;;;;;;;;;;;;;;;;6275951;28;19921;-81
2024/01/05 15:58:24;;;;;;;;;;;;;;;;;;6273634;28;20365;-81
2024/01/05 16:01:24;;;;;;;;;;;;;;;;;;6260943;28;19913;-82
2024/01/05 16:04:24;;;;;;;;;;;;;;;;;;6280021;28;19913;-81
2024/01/05 16:07:25;;;;;;;;;;;;;;;;;;6270067;28;20382;-81
2024/01/05 16:10:25;;;;;;;;;;;;;;;;;;6264352;28;19916;-81
2024/01/05 16:13:25;;;;;;;;;;;;;;;;;;6284019;28;19917;-80
2024/01/05 16:16:26;;;;;;;;;;;;;;;;;;6272404;28;19960;-80
2024/01/05 16:19:26;;;;;;;;;;;;;;;;;;6261397;28;19975;-80
2024/01/05 16:22:26;;;;;;;;;;;;;;;;;;6275936;28;19913;-81
2024/01/05 16:25:26;;;;;;;;;;;;;;;;;;6260569;28;20366;-80
2024/01/05 16:28:26;;;;;;;;;;;;;;;;;;6258840;28;20407;-80
2024/01/05 16:31:27;;;;;;;;;;;;;;;;;;6273370;28;19913;-80
2024/01/05 16:34:27;;;;;;;;;;;;;;;;;;6271990;28;19969;-80
2024/01/05 16:37:27;;;;;;;;;;;;;;;;;;6274945;28;19956;-80
2024/01/05 16:40:27;;;;;;;;;;;;;;;;;;6274335;28;19948;-80
2024/01/05 16:43:27;;;;;;;;;;;;;;;;;;6276272;28;20650;-80
2024/01/05 16:46:29;;;;;;;;;;;;;;;;;;6271980;28;20292;-80
2024/01/05 16:49:29;;;;;;;;;;;;;;;;;;6275118;28;19921;-80
2024/01/05 16:52:30;;;;;;;;;;;;;;;;;;6272739;28;19925;-79
2024/01/05 16:55:30;;;;;;;;;;;;;;;;;;6272438;28;20498;-79
2024/01/05 16:58:30;;;;;;;;;;;;;;;;;;6272749;28;20392;-86
2024/01/05 17:01:30;;;;;;;;;;;;;;;;;;6273078;28;19921;-80
2024/01/05 17:04:30;;;;;;;;;;;;;;;;;;6274751;28;19916;-79
2024/01/05 17:07:31;;;;;;;;;;;;;;;;;;6272609;28;19939;-80
2024/01/05 17:10:31;;;;;;;;;;;;;;;;;;6278171;28;19916;-80
2024/01/05 17:13:31;;;;;;;;;;;;;;;;;;6258519;28;19939;-80
2024/01/05 17:16:31;;;;;;;;;;;;;;;;;;6255385;28;19916;-80
2024/01/05 17:19:31;;;;;;;;;;;;;;;;;;6279732;28;19912;-83
2024/01/05 17:22:31;;;;;;;;;;;;;;;;;;6276277;28;19924;-80
2024/01/05 17:25:31;;;;;;;;;;;;;;;;;;6277366;28;19921;-80
2024/01/05 17:28:32;;;;;;;;;;;;;;;;;;6278645;28;19920;-79
2024/01/05 17:31:32;;;;;;;;;;;;;;;;;;6277813;28;19951;-80
2024/01/05 17:34:32;;;;;;;;;;;;;;;;;;6282470;28;19925;-80
2024/01/05 17:37:32;;;;;;;;;;;;;;;;;;6284428;28;19913;-79
2024/01/05 17:40:32;;;;;;;;;;;;;;;;;;6279280;28;19920;-80
2024/01/05 17:43:32;;;;;;;;;;;;;;;;;;6282598;28;19927;-79
2024/01/05 17:46:33;;;;;;;;;;;;;;;;;;6279943;28;19912;-79
2024/01/05 17:49:33;;;;;;;;;;;;;;;;;;6279484;28;19912;-80
2024/01/05 17:52:33;;;;;;;;;;;;;;;;;;6277324;28;19924;-80
2024/01/05 17:55:33;;;;;;;;;;;;;;;;;;6278665;28;19930;-84
2024/01/05 17:58:33;;;;;;;;;;;;;;;;;;6286401;28;20015;-80
2024/01/05 18:01:34;;;;;;;;;;;;;;;;;;6279899;28;19921;-81
2024/01/05 18:04:35;;;;;;;;;;;;;;;;;;6279377;28;19977;-80
2024/01/05 18:07:35;;;;;;;;;;;;;;;;;;6280626;28;19920;-80
2024/01/05 18:10:35;;;;;;;;;;;;;;;;;;6282021;28;19952;-83
2024/01/05 18:13:35;;;;;;;;;;;;;;;;;;6264469;28;20021;-80
2024/01/05 18:16:35;;;;;;;;;;;;;;;;;;6283216;28;19946;-85
2024/01/05 18:19:36;;;;;;;;;;;;;;;;;;6282413;28;19917;-84
2024/01/05 18:22:36;;;;;;;;;;;;;;;;;;6285697;28;19919;-82
2024/01/05 18:25:41;;;;;;;;;;;;;;;;;;6279992;28;20368;-85
2024/01/05 18:28:41;;;;;;;;;;;;;;;;;;6279111;28;20304;-84
2024/01/05 18:31:41;;;;;;;;;;;;;;;;;;6279268;28;19913;-84
2024/01/05 18:34:46;;;;;;;;;;;;;;;;;;6268120;28;19924;-85
2024/01/05 18:37:46;;;;;;;;;;;;;;;;;;6280923;28;19992;-84
2024/01/05 18:40:46;;;;;;;;;;;;;;;;;;6280693;28;19920;-86
2024/01/05 18:43:47;;;;;;;;;;;;;;;;;;6278082;28;19921;-84
2024/01/05 18:46:47;;;;;;;;;;;;;;;;;;6283952;28;19986;-84
2024/01/05 18:49:47;;;;;;;;;;;;;;;;;;6282950;28;21267;-84
2024/01/05 18:52:47;;;;;;;;;;;;;;;;;;6268763;28;19928;-86
2024/01/05 18:55:47;;;;;;;;;;;;;;;;;;6285965;28;19912;-85
2024/01/05 18:58:47;;;;;;;;;;;;;;;;;;6275489;28;19912;-82
2024/01/05 19:01:48;;;;;;;;;;;;;;;;;;6279713;28;19920;-84
2024/01/05 19:04:48;;;;;;;;;;;;;;;;;;6280043;28;20660;-84
2024/01/05 19:07:48;;;;;;;;;;;;;;;;;;6278037;28;19944;-83
2024/01/05 19:10:48;;;;;;;;;;;;;;;;;;6274823;28;19917;-84
2024/01/05 19:13:48;;;;;;;;;;;;;;;;;;6277061;28;19924;-84
2024/01/05 19:16:48;;;;;;;;;;;;;;;;;;6274749;28;19919;-84
2024/01/05 19:19:50;;;;;;;;;;;;;;;;;;6263737;28;19913;-84
2024/01/05 19:22:50;;;;;;;;;;;;;;;;;;6277328;28;20292;-84
2024/01/05 19:25:50;;;;;;;;;;;;;;;;;;6284449;28;20011;-84
2024/01/05 19:28:50;;;;;;;;;;;;;;;;;;6262769;28;19923;-84
2024/01/05 19:31:50;;;;;;;;;;;;;;;;;;6280455;28;20466;-83
2024/01/05 19:34:53;;;;;;;;;;;;;;;;;;6257188;28;20270;-84
2024/01/05 19:37:55;;;;;;;;;;;;;;;;;;6274981;28;19913;-84
2024/01/05 19:40:55;;;;;;;;;;;;;;;;;;6280942;28;19920;-86
2024/01/05 19:43:56;;;;;;;;;;;;;;;;;;6276198;28;19912;-84
2024/01/05 19:46:57;;;;;;;;;;;;;;;;;;6277676;28;19920;-84
2024/01/05 19:49:57;;;;;;;;;;;;;;;;;;6276118;28;20285;-84
2024/01/05 19:53:00;;;;;;;;;;;;;;;;;;6274118;28;19916;-85
2024/01/05 19:56:00;;;;;;;;;;;;;;;;;;6279777;28;20011;-85
2024/01/05 19:59:00;;;;;;;;;;;;;;;;;;6279492;28;19917;-84
2024/01/05 20:02:00;;;;;;;;;;;;;;;;;;6276466;28;19921;-85
2024/01/05 20:05:00;;;;;;;;;;;;;;;;;;6260975;28;19913;-85
2024/01/05 20:08:01;;;;;;;;;;;;;;;;;;6272204;28;19924;-85
2024/01/05 20:11:01;;;;;;;;;;;;;;;;;;6279235;28;20053;-84
2024/01/05 20:14:01;;;;;;;;;;;;;;;;;;6279429;28;20307;-84
2024/01/05 20:17:01;;;;;;;;;;;;;;;;;;6263876;28;19924;-84
2024/01/05 20:20:02;;;;;;;;;;;;;;;;;;6287168;28;19920;-84
2024/01/05 20:23:02;;;;;;;;;;;;;;;;;;6292750;28;19917;-84
2024/01/05 20:26:02;;;;;;;;;;;;;;;;;;6276244;28;19913;-84
2024/01/05 20:29:02;;;;;;;;;;;;;;;;;;6272548;28;19927;-86
2024/01/05 20:32:03;;;;;;;;;;;;;;;;;;6276783;28;19924;-84