Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:20;;;;;;;5.82;2.45;;;;;;;5.31;62.63;99862.94;5033591;28;20144;-64
2021/04/06 00:04:54;;;;;;;5.85;2.58;;;;;;;5.32;61.95;99867.28;5016046;28;20099;-63
2021/04/06 00:07:30;;;;;;;3.72;2.45;;;;;;;5.34;62.73;99871.63;5032475;28;20499;-63
2021/04/06 00:10:10;;;;;;;5.32;2.95;;;;;;;5.32;62.13;99872.41;5032952;28;20041;-63
2021/04/06 00:12:45;;;;;;;3.53;2.30;;;;;;;5.33;62.83;99877.59;5016099;28;20091;-63
2021/04/06 00:15:17;;;;;;;4.13;2.53;;;;;;;5.31;62.71;99870.66;5032396;28;20025;-64
2021/04/06 00:17:50;;;;;;;4.75;2.90;;;;;;;5.32;62.69;99859.56;5016303;28;20033;-64
2021/04/06 00:20:23;;;;;;;6.20;2.40;;;;;;;5.32;62.54;99865.56;5033384;28;20501;-63
2021/04/06 00:22:56;;;;;;;5.15;2.47;;;;;;;5.35;62.41;99864.81;5033386;28;20084;-63
2021/04/06 00:25:28;;;;;;;3.95;2.35;;;;;;;5.35;62.84;99857.09;5031917;28;20111;-63
2021/04/06 00:28:10;;;;;;;4.90;2.55;;;;;;;5.35;62.59;99846.81;5033466;28;20095;-63
2021/04/06 00:30:48;;;;;;;3.00;2.10;;;;;;;5.34;62.30;99852.78;5032577;28;20053;-63
2021/04/06 00:33:37;;;;;;;5.35;2.83;;;;;;;5.33;62.53;99836.47;5032338;28;20032;-63
2021/04/06 00:36:10;;;;;;;2.70;1.98;;;;;;;5.37;62.50;99832.34;5032276;28;20136;-63
2021/04/06 00:38:41;;;;;;;7.20;2.75;;;;;;;5.38;62.51;99843.47;5017028;28;20045;-63
2021/04/06 00:41:16;;;;;;;4.43;2.72;;;;;;;5.40;62.87;99837.56;5019703;28;20132;-63
2021/04/06 00:43:53;;;;;;;5.80;2.47;;;;;;;5.41;62.44;99847.00;5036002;28;20029;-63
2021/04/06 00:46:31;;;;;;;4.35;2.15;;;;;;;5.42;62.64;99840.19;5036190;28;20048;-63
2021/04/06 00:49:11;;;;;;;4.93;2.20;;;;;;;5.43;62.29;99840.22;5037892;28;20037;-63
2021/04/06 00:51:40;;;;;;;4.22;2.10;;;;;;;5.43;63.13;99839.38;5036523;28;20033;-63
2021/04/06 00:54:12;;;;;;;3.90;2.45;;;;;;;5.43;62.66;99831.66;5036195;28;20037;-63
2021/04/06 00:56:54;;;;;;;3.22;2.42;;;;;;;5.40;62.66;99834.97;5019710;28;20033;-63
2021/04/06 00:59:31;;;;;;;5.00;3.13;;;;;;;5.36;62.70;99846.00;5035885;28;20034;-63
2021/04/06 01:02:11;;;;;;;3.25;2.40;;;;;;;5.36;62.71;99838.28;5035008;28;20542;-63
2021/04/06 01:04:51;;;;;;;4.03;2.13;;;;;;;5.34;62.24;99835.66;5019216;28;20477;-63
2021/04/06 01:07:25;;;;;;;4.68;2.65;;;;;;;5.32;62.34;99841.56;5035670;28;20049;-63
2021/04/06 01:10:04;;;;;;;6.63;3.13;;;;;;;5.27;62.35;99837.97;5036169;28;20070;-63
2021/04/06 01:12:37;;;;;;;5.93;2.88;;;;;;;5.25;62.92;99837.03;5035779;28;20064;-63
2021/04/06 01:15:12;;;;;;;13.40;3.33;;;;;;;5.22;62.86;99834.34;5035877;28;20060;-63
2021/04/06 01:17:44;;;;;;;5.47;3.22;;;;;;;5.21;62.55;99833.50;5036016;28;20033;-63
2021/04/06 01:20:24;;;;;;;5.78;2.75;;;;;;;5.20;62.54;99830.88;5019023;28;20573;-63
2021/04/06 01:22:57;;;;;;;9.23;3.63;;;;;;;5.17;62.73;99832.53;5035338;28;20037;-63
2021/04/06 01:25:34;;;;;;;7.10;3.00;;;;;;;5.18;62.69;99833.38;5018977;28;20049;-63
2021/04/06 01:28:12;;;;;;;10.02;3.83;;;;;;;5.17;62.50;99841.91;5036242;28;20030;-63
2021/04/06 01:30:50;;;;;;;6.80;2.95;;;;;;;5.14;63.00;99834.97;5035268;28;20506;-63
2021/04/06 01:33:22;;;;;;;8.43;3.30;;;;;;;5.09;62.41;99826.22;5035691;28;20068;-63
2021/04/06 01:35:55;;;;;;;7.68;2.90;;;;;;;5.12;63.14;99835.75;5018936;28;20099;-63
2021/04/06 01:38:29;;;;;;;5.45;3.10;;;;;;;5.13;62.22;99832.38;5036534;28;20032;-63
2021/04/06 01:41:07;;;;;;;7.45;2.72;;;;;;;5.08;62.47;99824.47;5034937;28;20046;-63
2021/04/06 01:43:47;;;;;;;9.20;2.92;;;;;;;5.06;62.58;99832.97;5035162;28;20041;-64
2021/04/06 01:46:29;;;;;;;10.73;2.70;;;;;;;5.02;62.52;99826.84;5036226;28;20050;-63
2021/04/06 01:49:01;;;;;;;6.03;2.38;;;;;;;5.03;62.31;99833.75;5036149;28;20029;-63
2021/04/06 01:51:32;;;;;;;5.18;2.50;;;;;;;5.01;62.42;99827.69;5034250;28;20132;-63
2021/04/06 01:54:22;;;;;;;9.68;3.58;;;;;;;5.01;63.04;99812.25;5036128;28;20037;-63
2021/04/06 01:57:01;;;;;;;4.32;3.28;;;;;;;4.97;62.74;99813.84;5034574;28;20033;-63
2021/04/06 01:59:40;;;;;;;6.43;3.67;;;;;;;4.99;62.56;99801.06;5034838;28;20041;-63
2021/04/06 02:02:11;;;;;;;6.18;3.20;;;;;;;4.97;62.94;99789.84;5017593;28;20052;-63
2021/04/06 02:04:48;;;;;;;4.38;2.55;;;;;;;4.99;62.96;99796.78;5034752;28;20040;-63
2021/04/06 02:07:22;;;;;;;5.68;2.70;;;;;;;5.03;62.95;99800.34;5034644;28;20033;-63
2021/04/06 02:09:54;;;;;;;3.65;2.50;;;;;;;5.01;62.62;99804.56;5018288;28;20129;-63
2021/04/06 02:12:27;;;;;;;4.45;2.03;;;;;;;5.02;63.12;99801.16;5034433;28;20039;-63
2021/04/06 02:15:03;;;;;;;5.13;2.50;;;;;;;5.03;63.04;99810.63;5036064;28;20033;-63
2021/04/06 02:17:53;;;;;;;3.25;1.92;;;;;;;5.01;62.83;99805.41;5035427;28;20083;-63
2021/04/06 02:20:50;;;;;;;3.75;2.00;;;;;;;5.02;62.70;99816.56;5017722;28;20037;-63
2021/04/06 02:23:15;;;;;;;3.78;1.75;;;;;;;5.01;62.55;99817.41;5004437;28;20097;-63
2021/04/06 02:25:59;;;;;;;4.32;1.88;;;;;;;4.99;62.91;99812.19;5035146;28;20130;-63
2021/04/06 02:28:30;;;;;;;7.53;2.38;;;;;;;4.98;62.43;99800.16;5017900;28;20506;-63
2021/04/06 02:31:06;;;;;;;2.35;2.05;;;;;;;4.97;62.77;99805.25;5035535;28;20033;-63
2021/04/06 02:33:42;;;;;;;8.95;2.67;;;;;;;4.94;62.61;99808.59;5034919;28;20041;-63
2021/04/06 02:36:25;;;;;;;4.78;1.90;;;;;;;4.93;63.08;99808.53;5035347;28;20156;-63
2021/04/06 02:38:53;;;;;;;3.60;1.90;;;;;;;4.95;63.04;99812.03;5017638;28;20496;-63
2021/04/06 02:41:32;;;;;;;3.17;1.70;;;;;;;4.95;62.63;99794.94;5033991;28;20037;-63
2021/04/06 02:44:06;;;;;;;3.00;1.98;;;;;;;4.97;62.49;99805.25;5017827;28;20033;-63
2021/04/06 02:46:49;;;;;;;2.80;1.73;;;;;;;4.99;63.14;99798.47;5034038;28;20510;-63
2021/04/06 02:49:28;;;;;;;4.03;2.38;;;;;;;5.01;62.62;99797.72;5035085;28;20033;-63
2021/04/06 02:52:08;;;;;;;2.70;2.00;;;;;;;5.03;62.96;99796.06;5033786;28;20068;-63
2021/04/06 02:54:44;;;;;;;4.47;2.33;;;;;;;5.02;62.70;99794.31;5034705;28;20409;-63
2021/04/06 02:57:24;;;;;;;3.75;2.42;;;;;;;5.02;62.59;99798.59;5033936;28;20061;-63
2021/04/06 02:59:56;;;;;;;3.88;2.10;;;;;;;5.02;62.67;99809.72;5017178;28;20042;-63
2021/04/06 03:02:25;;;;;;;4.82;2.53;;;;;;;5.01;62.87;99813.13;5015678;28;20061;-63
2021/04/06 03:05:02;;;;;;;4.38;2.40;;;;;;;4.99;62.95;99808.75;5034948;28;20043;-63
2021/04/06 03:07:45;;;;;;;6.15;2.33;;;;;;;4.97;62.84;99795.00;5017092;28;20411;-63
2021/04/06 03:10:19;;;;;;;4.30;2.63;;;;;;;4.99;63.28;99799.34;5033584;28;20049;-63
2021/04/06 03:12:49;;;;;;;4.07;2.53;;;;;;;4.97;62.88;99806.16;5017126;28;20061;-63
2021/04/06 03:15:25;;;;;;;4.32;2.88;;;;;;;4.97;62.47;99811.28;5033379;28;20298;-63
2021/04/06 03:18:03;;;;;;;3.40;2.70;;;;;;;4.96;62.99;99799.25;5017112;28;20048;-63
2021/04/06 03:20:39;;;;;;;7.63;2.88;;;;;;;4.94;62.60;99810.28;5034659;28;20033;-63
2021/04/06 03:23:13;;;;;;;4.50;2.40;;;;;;;4.94;62.63;99802.56;5034007;28;20060;-63
2021/04/06 03:25:51;;;;;;;5.78;2.47;;;;;;;4.91;63.00;99802.47;5033263;28;20041;-63
2021/04/06 03:28:30;;;;;;;9.23;2.47;;;;;;;4.91;62.90;99805.03;5017260;28;20408;-63
2021/04/06 03:31:21;;;;;;;11.02;2.90;;;;;;;4.89;62.99;99797.28;5034496;28;20034;-63
2021/04/06 03:33:55;;;;;;;6.63;2.45;;;;;;;4.84;62.78;99797.13;5034131;28;20049;-63
2021/04/06 03:36:32;;;;;;;9.90;3.35;;;;;;;4.82;63.23;99800.47;5016962;28;20026;-63
2021/04/06 03:39:09;;;;;;;10.23;3.45;;;;;;;4.79;62.81;99801.22;5016360;28;20041;-63
2021/04/06 03:41:46;;;;;;;6.63;3.55;;;;;;;4.79;63.02;99802.94;5034258;28;20547;-63
2021/04/06 03:44:25;;;;;;;7.85;2.92;;;;;;;4.76;62.72;99797.69;5032388;28;20037;-63
2021/04/06 03:47:02;;;;;;;6.40;3.28;;;;;;;4.75;62.55;99801.06;5033247;28;20084;-63
2021/04/06 03:49:47;;;;;;;8.13;3.63;;;;;;;4.72;62.98;99799.28;5032554;28;20033;-63
2021/04/06 03:52:19;;;;;;;7.82;3.00;;;;;;;4.72;62.79;99799.28;5016444;28;20044;-63
2021/04/06 03:54:53;;;;;;;7.28;2.72;;;;;;;4.74;63.14;99795.06;5032341;28;20099;-63
2021/04/06 03:57:51;;;;;;;6.82;2.95;;;;;;;4.75;62.53;99793.38;5034136;28;20481;-63
2021/04/06 04:00:24;;;;;;;8.27;2.65;;;;;;;4.77;62.64;99792.59;5034037;28;20048;-63
2021/04/06 04:02:59;;;;;;;7.40;3.38;;;;;;;4.76;63.22;99784.84;5032233;28;20045;-63
2021/04/06 04:05:34;;;;;;;7.68;3.13;;;;;;;4.80;63.11;99789.28;5016006;28;20037;-63
2021/04/06 04:08:08;;;;;;;7.00;3.17;;;;;;;4.82;62.62;99785.94;5034329;28;20041;-63
2021/04/06 04:10:42;;;;;;;6.05;3.10;;;;;;;4.84;63.28;99788.53;5033766;28;20037;-63
2021/04/06 04:13:19;;;;;;;9.50;3.10;;;;;;;4.80;62.82;99792.69;5015846;28;20092;-63
2021/04/06 04:15:56;;;;;;;7.40;2.45;;;;;;;4.82;63.17;99803.91;5015580;28;20124;-63
2021/04/06 04:18:29;;;;;;;9.40;3.13;;;;;;;4.80;63.19;99796.97;5015709;28;20037;-63
2021/04/06 04:21:01;;;;;;;7.75;3.08;;;;;;;4.80;63.01;99795.28;5032226;28;20045;-63
2021/04/06 04:23:35;;;;;;;11.68;3.40;;;;;;;4.79;63.35;99801.22;5015761;28;20404;-63
2021/04/06 04:26:07;;;;;;;7.55;3.03;;;;;;;4.79;63.10;99800.38;5015858;28;20412;-63
2021/04/06 04:28:41;;;;;;;6.95;2.53;;;;;;;4.80;63.13;99808.09;5033530;28;20029;-63
2021/04/06 04:31:16;;;;;;;6.07;3.47;;;;;;;4.80;63.14;99800.41;5032619;28;20045;-63
2021/04/06 04:33:53;;;;;;;9.15;3.70;;;;;;;4.80;63.29;99802.13;5033400;28;20500;-63
2021/04/06 04:36:26;;;;;;;9.93;3.25;;;;;;;4.80;62.65;99804.69;5032405;28;20038;-63
2021/04/06 04:38:57;;;;;;;9.27;3.05;;;;;;;4.78;63.02;99809.75;5033148;28;20037;-63
2021/04/06 04:41:35;;;;;;;8.32;3.03;;;;;;;4.80;62.63;99802.13;5032536;28;20112;-63
2021/04/06 04:44:12;;;;;;;6.22;3.08;;;;;;;4.79;63.25;99801.22;5032401;28;20084;-63
2021/04/06 04:46:46;;;;;;;8.18;3.00;;;;;;;4.79;62.92;99797.78;5033363;28;20041;-63
2021/04/06 04:49:20;;;;;;;;;;;;;;;4.78;62.48;99806.31;5033622;28;20037;-63
2021/04/06 04:51:51;;;;;;;6.95;3.17;;;;;;;4.79;63.34;99796.09;5031778;28;19966;-63
2021/04/06 04:54:28;;;;;;;3.85;2.25;;;;;;;4.79;63.00;99801.22;5015910;28;20535;-63
2021/04/06 04:57:00;;;;;;;5.72;2.65;;;;;;;4.78;62.54;99791.78;5032547;28;20045;-63
2021/04/06 04:59:31;;;;;;;5.45;2.75;;;;;;;4.78;62.95;99808.88;5015461;28;20033;-63
2021/04/06 05:02:01;;;;;;;11.27;3.67;;;;;;;4.78;62.82;99804.59;5015367;28;20493;-63
2021/04/06 05:04:35;;;;;;;8.02;3.05;;;;;;;4.76;62.96;99802.81;5014909;28;20045;-63
2021/04/06 05:07:12;;;;;;;8.82;3.55;;;;;;;4.79;62.93;99805.50;5033161;28;20119;-63
2021/04/06 05:09:43;;;;;;;7.75;3.47;;;;;;;4.79;63.05;99806.34;5015614;28;20044;-63
2021/04/06 05:12:17;;;;;;;11.13;3.67;;;;;;;4.79;63.25;99792.66;5031877;28;20044;-63
2021/04/06 05:14:49;;;;;;;6.30;2.75;;;;;;;4.80;63.24;99800.41;5015114;28;20567;-63
2021/04/06 05:17:20;;;;;;;6.07;2.50;;;;;;;4.80;63.23;99802.13;5015687;28;20037;-63
2021/04/06 05:19:56;;;;;;;8.02;3.17;;;;;;;4.81;63.45;99791.03;5031740;28;20029;-63
2021/04/06 05:22:38;;;;;;;7.47;2.58;;;;;;;4.81;63.43;99791.03;5031815;28;20048;-63
2021/04/06 05:25:09;;;;;;;6.53;2.97;;;;;;;4.82;62.97;99790.22;5032303;28;20040;-63
2021/04/06 05:27:41;;;;;;;8.65;3.17;;;;;;;4.81;63.79;99791.88;5035355;28;20107;-63
2021/04/06 05:30:13;;;;;;;8.32;2.72;;;;;;;4.83;63.33;99797.06;5036497;28;20043;-63
2021/04/06 05:32:46;;;;;;;4.40;2.50;;;;;;;4.81;63.03;99799.59;5036193;28;20051;-63
2021/04/06 05:35:21;;;;;;;4.55;3.53;;;;;;;4.82;63.05;99805.63;5035332;28;20381;-63
2021/04/06 05:37:52;;;;;;;8.38;3.28;;;;;;;4.81;62.56;99793.59;5035753;28;20063;-63
2021/04/06 05:40:27;;;;;;;4.72;3.10;;;;;;;4.81;63.15;99797.03;5035248;28;20038;-63
2021/04/06 05:43:02;;;;;;;8.23;2.75;;;;;;;4.79;62.91;99803.78;5018674;28;20038;-63
2021/04/06 05:45:38;;;;;;;8.02;2.70;;;;;;;4.77;63.21;99804.56;5035262;28;20493;-63
2021/04/06 05:48:14;;;;;;;6.53;3.40;;;;;;;4.72;63.29;99805.25;5036457;28;20034;-63
2021/04/06 05:50:44;;;;;;;7.90;2.92;;;;;;;4.66;63.45;99801.59;5036581;28;20121;-63
2021/04/06 05:53:28;;;;;;;5.70;3.05;;;;;;;4.63;63.27;99809.19;5034821;28;20132;-63
2021/04/06 05:56:07;;;;;;;5.55;3.10;;;;;;;4.61;63.32;99815.97;5034824;28;20045;-63
2021/04/06 05:58:41;;;;;;;6.70;3.00;;;;;;;4.59;63.67;99812.50;5036348;28;20071;-63
2021/04/06 06:01:12;;;;;;;5.75;3.47;;;;;;;4.57;62.93;99827.81;5035187;28;20045;-63
2021/04/06 06:03:41;;;;;;;6.13;2.67;;;;;;;4.57;63.25;99809.84;5017908;28;20046;-63
2021/04/06 06:06:07;;;;;;;6.97;2.90;;;;;;;4.56;63.39;99814.13;5018158;28;20037;-63
2021/04/06 06:08:36;;;;;;;6.15;2.40;;;;;;;4.57;63.11;99810.75;5034395;28;20033;-63
2021/04/06 06:11:07;;;;;;;7.07;3.13;;;;;;;4.59;63.26;99812.50;5034454;28;20064;-63
2021/04/06 06:13:41;;;;;;;6.90;3.25;;;;;;;4.59;63.07;99815.91;4997808;28;20512;-63
2021/04/06 06:16:12;;;;;;;8.48;3.35;;;;;;;4.63;63.40;99816.91;4998531;28;20046;-63
2021/04/06 06:19:10;;;;;;;5.63;2.58;;;;;;;4.63;62.85;99814.31;5014527;28;20045;-63
2021/04/06 06:22:08;;;;;;;4.95;2.53;;;;;;;4.65;62.90;99818.72;4998206;28;20057;-63
2021/04/06 06:24:38;;;;;;;6.47;2.58;;;;;;;4.67;63.29;99816.19;5014675;28;20432;-63
2021/04/06 06:27:40;;;;;;;7.25;3.10;;;;;;;4.68;63.55;99823.09;5014163;28;20034;-63
2021/04/06 06:30:34;;;;;;;4.97;2.67;;;;;;;4.67;62.96;99819.63;4999208;28;20050;-63
2021/04/06 06:33:25;;;;;;;5.45;2.25;;;;;;;4.66;63.24;99820.47;4998274;28;20555;-63
2021/04/06 06:36:17;;;;;;;5.60;2.40;;;;;;;4.66;63.26;99825.59;4998256;28;20132;-63
2021/04/06 06:38:50;;;;;;;9.27;2.95;;;;;;;4.67;63.49;99817.06;5015372;28;20076;-63
2021/04/06 06:41:28;;;;;;;8.77;3.03;;;;;;;4.66;63.09;99827.28;5014056;28;20572;-63
2021/04/06 06:44:04;;;;;;;6.63;2.78;;;;;;;4.66;63.67;99817.00;5015191;28;20121;-63
2021/04/06 06:46:44;;;;;;;4.60;3.00;;;;;;;4.65;63.61;99813.59;5014202;28;20049;-63
2021/04/06 06:49:42;;;;;;;6.68;2.22;;;;;;;4.64;63.35;99819.53;5014397;28;20132;-63
2021/04/06 06:52:29;;;;;;;5.10;2.35;;;;;;;4.66;62.96;99822.16;5014187;28;20073;-63
2021/04/06 06:55:17;;;;;;;3.83;2.25;;;;;;;4.66;63.86;99819.56;5014913;28;20042;-63
2021/04/06 06:57:43;;;;;;;4.78;2.55;;;;;;;4.66;63.46;99825.59;5015168;28;20040;-63
2021/04/06 07:00:18;;;;;;;5.28;2.67;;;;;;;4.67;62.87;99823.91;5013870;28;20456;-63
2021/04/06 07:02:52;;;;;;;8.32;2.97;;;;;;;4.65;63.58;99815.25;5029979;28;20112;-63
2021/04/06 07:05:28;;;;;;;12.98;3.15;;;;;;;4.66;63.43;99822.16;4997679;28;20046;-63
2021/04/06 07:08:06;;;;;;;5.75;2.60;;;;;;;4.65;63.17;99825.53;5014383;28;20095;-63
2021/04/06 07:10:41;;;;;;;5.07;2.92;;;;;;;4.65;63.78;99818.72;5013923;28;20436;-63
2021/04/06 07:13:18;;;;;;;8.60;3.10;;;;;;;4.65;63.67;99812.69;5014545;28;20049;-64
2021/04/06 07:15:56;;;;;;;5.57;2.58;;;;;;;4.65;63.52;99817.81;5030302;28;20100;-63
2021/04/06 07:18:32;;;;;;;8.00;2.85;;;;;;;4.63;63.83;99820.34;5014108;28;20065;-63
2021/04/06 07:21:04;;;;;;;4.30;2.53;;;;;;;4.61;63.08;99824.56;5013872;28;20038;-63
2021/04/06 07:24:04;;;;;;;7.75;3.00;;;;;;;4.63;63.23;99824.59;5014333;28;20512;-63
2021/04/06 07:26:36;;;;;;;10.13;2.88;;;;;;;4.61;64.05;99821.97;5014697;28;20038;-63
2021/04/06 07:29:12;;;;;;;5.72;2.50;;;;;;;4.62;63.45;99827.97;5014479;28;20069;-63
2021/04/06 07:31:45;;;;;;;9.15;3.63;;;;;;;4.63;63.74;99829.72;5014381;28;20033;-63
2021/04/06 07:34:18;;;;;;;6.60;2.70;;;;;;;4.65;63.09;99835.78;5013271;28;20074;-63
2021/04/06 07:36:51;;;;;;;6.50;2.92;;;;;;;4.65;63.58;99840.94;5014082;28;20030;-63
2021/04/06 07:39:20;;;;;;;6.20;3.08;;;;;;;4.64;64.06;99839.19;5014984;28;20068;-63
2021/04/06 07:41:46;;;;;;;5.45;2.78;;;;;;;4.60;63.80;99842.44;5013640;28;20100;-64
2021/04/06 07:44:19;;;;;;;4.97;2.60;;;;;;;4.57;63.58;99838.97;5012819;28;20034;-63
2021/04/06 07:46:47;;;;;;;6.30;2.70;;;;;;;4.54;63.54;99841.41;4996603;28;20064;-63
2021/04/06 07:49:21;;;;;;;7.65;2.70;;;;;;;4.54;64.16;99837.97;4996308;28;20033;-63
2021/04/06 07:51:52;;;;;;;8.05;2.65;;;;;;;4.51;63.64;99841.31;4996474;28;20044;-63
2021/04/06 07:54:21;;;;;;;6.10;2.53;;;;;;;4.50;63.58;99837.00;5013242;28;20099;-63
2021/04/06 07:56:55;;;;;;;4.97;2.10;;;;;;;4.52;63.81;99826.75;4997006;28;20056;-63
2021/04/06 07:59:30;;;;;;;6.38;3.03;;;;;;;4.54;63.85;99820.00;4997064;28;20069;-63
2021/04/06 08:02:04;;;;;;;5.13;1.70;;;;;;;4.53;63.31;99813.13;4996950;28;20034;-63
2021/04/06 08:04:45;;;;;;;5.05;1.98;;;;;;;4.56;63.94;99823.50;5012253;28;20049;-63
2021/04/06 08:07:20;;;;;;;3.72;2.10;;;;;;;4.59;63.38;99826.19;4996398;28;20041;-62
2021/04/06 08:09:49;;;;;;;2.63;1.80;;;;;;;4.59;63.50;99815.91;5012476;28;20511;-63
2021/04/06 08:12:24;;;;;;;4.72;2.00;;;;;;;4.60;63.14;99821.91;5013030;28;20038;-63
2021/04/06 08:15:21;;;;;;;5.10;2.42;;;;;;;4.61;63.33;99821.97;4996219;28;20039;-63
2021/04/06 08:17:53;;;;;;;2.58;1.80;;;;;;;4.63;63.88;99822.03;5012852;28;20103;-63
2021/04/06 08:20:33;;;;;;;7.18;2.20;;;;;;;4.63;63.48;99828.06;4995936;28;20041;-63
2021/04/06 08:23:08;;;;;;;4.35;2.05;;;;;;;4.63;63.97;99832.28;4996259;28;20041;-63
2021/04/06 08:25:38;;;;;;;3.78;1.90;;;;;;;4.64;64.14;99828.91;5012398;28;20042;-62
2021/04/06 08:28:23;;;;;;;3.50;2.10;;;;;;;4.65;63.79;99828.09;4996476;28;20045;-63
2021/04/06 08:30:52;;;;;;;5.43;1.90;;;;;;;4.63;63.52;99824.59;5012549;28;20049;-63
2021/04/06 08:33:32;;;;;;;3.35;2.45;;;;;;;4.63;63.82;99822.03;5013113;28;20095;-63
2021/04/06 08:36:05;;;;;;;3.10;1.63;;;;;;;4.63;63.64;99825.50;5012791;28;20156;-63
2021/04/06 08:38:42;;;;;;;1.80;1.65;;;;;;;4.64;63.94;99826.34;5012328;28;20042;-63
2021/04/06 08:41:34;;;;;;;2.25;1.48;;;;;;;4.63;63.43;99835.75;5029245;28;20037;-63
2021/04/06 08:44:07;;;;;;;2.75;1.95;;;;;;;4.61;63.40;99837.38;4995047;28;20133;-63
2021/04/06 08:46:37;;;;;;;2.67;2.10;;;;;;;4.61;63.65;99847.66;5012547;28;20042;-63
2021/04/06 08:49:14;;;;;;;3.97;2.30;;;;;;;4.60;63.74;99839.88;4996173;28;20038;-63
2021/04/06 08:51:43;;;;;;;1.98;1.80;;;;;;;4.59;64.27;99849.28;5012131;28;20057;-63
2021/04/06 08:54:19;;;;;;;2.85;1.70;;;;;;;4.56;63.88;99839.78;4995880;28;20196;-63
2021/04/06 08:56:56;;;;;;;2.25;1.52;;;;;;;4.57;64.23;99845.78;5012034;28;20030;-63
2021/04/06 08:59:37;;;;;;;2.50;1.70;;;;;;;4.58;63.34;99839.84;5012556;28;20048;-63
2021/04/06 09:02:18;;;;;;;3.65;1.85;;;;;;;4.59;63.85;99843.28;5016205;28;20045;-63
2021/04/06 09:04:52;;;;;;;3.45;2.25;;;;;;;4.60;63.74;99834.75;5000319;28;20030;-63
2021/04/06 09:07:27;;;;;;;2.25;1.98;;;;;;;4.61;63.94;99836.50;5016289;28;20045;-63
2021/04/06 09:09:57;;;;;;;2.70;1.90;;;;;;;4.61;63.88;99839.06;4999980;28;20096;-63
2021/04/06 09:12:40;;;;;;;3.10;2.03;;;;;;;4.59;63.83;99844.16;4999863;28;20049;-63
2021/04/06 09:15:19;;;;;;;2.00;1.60;;;;;;;4.60;64.46;99838.22;5017416;28;20034;-63
2021/04/06 09:17:50;;;;;;;3.33;2.25;;;;;;;4.60;63.88;99829.59;5016316;28;20037;-63
2021/04/06 09:20:18;;;;;;;3.05;2.15;;;;;;;4.60;63.89;99832.19;4999591;28;20042;-63
2021/04/06 09:22:54;;;;;;;3.20;2.10;;;;;;;4.62;64.19;99827.97;5015748;28;20044;-64
2021/04/06 09:25:31;;;;;;;2.70;2.05;;;;;;;4.61;63.73;99833.94;4999153;28;20758;-63
2021/04/06 09:28:07;;;;;;;3.03;2.08;;;;;;;4.64;63.86;99823.78;5016056;28;20065;-63
2021/04/06 09:30:44;;;;;;;2.45;2.00;;;;;;;4.63;63.47;99825.50;4999780;28;20053;-63
2021/04/06 09:33:22;;;;;;;4.13;2.03;;;;;;;4.63;63.87;99820.34;5016674;28;20026;-63
2021/04/06 09:35:53;;;;;;;2.33;2.13;;;;;;;4.65;63.92;99820.41;5016365;28;20504;-63
2021/04/06 09:38:29;;;;;;;2.22;2.03;;;;;;;4.64;63.86;99819.53;5015787;28;20041;-63
2021/04/06 09:40:57;;;;;;;2.65;1.85;;;;;;;4.65;63.55;99817.81;5015807;28;20424;-63
2021/04/06 09:43:28;;;;;;;3.33;2.38;;;;;;;4.68;63.58;99817.94;5014892;28;20034;-63
2021/04/06 09:45:56;;;;;;;5.00;2.15;;;;;;;4.66;64.30;99806.75;5016462;28;20487;-63
2021/04/06 09:48:33;;;;;;;4.68;2.45;;;;;;;4.65;64.15;99805.00;5015445;28;20701;-63
2021/04/06 09:51:07;;;;;;;3.88;2.45;;;;;;;4.64;64.08;99819.53;5016709;28;20121;-63
2021/04/06 09:53:37;;;;;;;6.20;2.58;;;;;;;4.62;63.86;99817.72;5016471;28;20033;-63
2021/04/06 09:56:08;;;;;;;4.13;2.75;;;;;;;4.55;64.12;99835.47;5016433;28;20061;-63
2021/04/06 09:58:45;;;;;;;6.85;2.20;;;;;;;4.52;63.98;99824.19;4998705;28;20038;-63
2021/04/06 10:01:26;;;;;;;6.22;2.40;;;;;;;4.42;64.08;99826.44;5014858;28;20038;-63
2021/04/06 10:04:01;;;;;;;4.53;2.08;;;;;;;4.42;63.72;99821.31;5016166;28;20116;-63
2021/04/06 10:06:40;;;;;;;5.13;1.75;;;;;;;4.41;64.14;99813.56;5014414;28;20042;-63
2021/04/06 10:09:24;;;;;;;3.05;1.95;;;;;;;4.42;63.43;99813.59;5015665;28;20034;-63
2021/04/06 10:11:59;;;;;;;5.75;2.05;;;;;;;4.44;63.60;99813.66;5015519;28;20125;-63
2021/04/06 10:14:30;;;;;;;5.80;2.33;;;;;;;4.42;64.28;99800.78;4998735;28;20040;-63
2021/04/06 10:17:03;;;;;;;5.00;2.13;;;;;;;4.43;63.97;99804.22;5015877;28;20040;-63
2021/04/06 10:19:43;;;;;;;3.90;1.80;;;;;;;4.45;64.23;99810.25;5031210;28;20037;-64
2021/04/06 10:22:17;;;;;;;4.30;2.50;;;;;;;4.47;63.80;99800.94;5014595;28;20057;-63
2021/04/06 10:24:54;;;;;;;5.80;2.17;;;;;;;4.48;63.99;99801.81;5014982;28;20386;-63
2021/04/06 10:27:29;;;;;;;2.50;1.75;;;;;;;4.50;64.05;99797.63;5015604;28;20040;-63
2021/04/06 10:30:08;;;;;;;3.00;2.15;;;;;;;4.49;63.61;99798.44;5014206;28;20038;-63
2021/04/06 10:32:41;;;;;;;3.55;1.92;;;;;;;4.49;64.13;99798.44;5014806;28;20030;-63
2021/04/06 10:35:11;;;;;;;4.60;2.10;;;;;;;4.49;63.88;99812.13;5015635;28;20037;-63
2021/04/06 10:37:43;;;;;;;7.32;2.33;;;;;;;4.45;64.45;99799.13;5014072;28;20030;-63
2021/04/06 10:40:22;;;;;;;3.70;2.25;;;;;;;4.44;63.91;99789.69;5015054;28;20092;-63
2021/04/06 10:42:54;;;;;;;;;;;;;;;4.42;63.65;99789.66;5016037;28;20519;-63
2021/04/06 10:45:24;;;;;;;5.68;2.35;;;;;;;4.41;64.23;99793.88;5015332;28;19924;-63
2021/04/06 10:48:07;;;;;;;2.75;1.75;;;;;;;4.42;64.28;99785.38;5030347;28;20427;-63
2021/04/06 10:50:36;;;;;;;6.18;2.25;;;;;;;4.43;64.61;99776.00;5013750;28;20042;-64
2021/04/06 10:53:22;;;;;;;3.33;1.98;;;;;;;4.44;64.25;99787.97;5013644;28;20528;-63
2021/04/06 10:56:12;;;;;;;6.60;1.98;;;;;;;4.45;63.80;99781.19;5014252;28;20034;-63
2021/04/06 10:58:56;;;;;;;4.07;2.55;;;;;;;4.48;64.07;99773.59;5014472;28;20073;-63
2021/04/06 11:01:47;;;;;;;5.47;2.83;;;;;;;4.48;63.76;99777.03;4997289;28;20029;-63
2021/04/06 11:04:30;;;;;;;2.13;1.67;;;;;;;4.51;64.11;99771.16;5011871;28;20053;-63
2021/04/06 11:07:01;;;;;;;4.30;2.05;;;;;;;4.53;64.01;99772.03;5012312;28;20034;-64
2021/04/06 11:09:43;;;;;;;3.63;2.00;;;;;;;4.53;64.04;99772.03;4997381;28;20057;-64
2021/04/06 11:12:23;;;;;;;3.20;1.73;;;;;;;4.53;64.32;99766.91;5014898;28;20029;-63
2021/04/06 11:15:05;;;;;;;5.50;2.47;;;;;;;4.51;64.25;99763.44;5013879;28;20124;-63
2021/04/06 11:17:43;;;;;;;7.07;3.25;;;;;;;4.52;64.28;99771.19;4997432;28;20079;-63
2021/04/06 11:20:20;;;;;;;6.90;2.20;;;;;;;4.50;63.95;99767.69;5013522;28;20033;-63
2021/04/06 11:22:57;;;;;;;5.88;2.05;;;;;;;4.50;64.29;99767.69;4996595;28;20038;-64
2021/04/06 11:25:35;;;;;;;2.90;1.80;;;;;;;4.44;63.86;99770.03;4997141;28;20038;-64
2021/04/06 11:28:14;;;;;;;4.82;2.20;;;;;;;4.42;64.21;99766.56;4997515;28;20046;-63
2021/04/06 11:30:54;;;;;;;6.60;1.85;;;;;;;4.36;64.52;99761.19;5013457;28;20429;-63
2021/04/06 11:33:31;;;;;;;3.70;2.13;;;;;;;4.29;64.00;99760.09;5013899;28;20123;-63
2021/04/06 11:36:12;;;;;;;6.13;2.28;;;;;;;4.23;64.26;99763.31;4997182;28;20501;-64
2021/04/06 11:38:52;;;;;;;4.85;2.33;;;;;;;4.24;63.86;99749.66;4996827;28;20046;-64
2021/04/06 11:41:29;;;;;;;2.85;2.30;;;;;;;4.22;63.71;99752.97;5014258;28;20033;-65
2021/04/06 11:44:11;;;;;;;5.30;1.80;;;;;;;4.22;64.12;99747.84;5013321;28;20083;-65
2021/04/06 11:46:52;;;;;;;3.42;1.67;;;;;;;4.22;64.43;99755.53;5012969;28;20186;-64
2021/04/06 11:49:35;;;;;;;3.47;1.92;;;;;;;4.20;64.48;99754.63;5029263;28;20389;-64
2021/04/06 11:52:13;;;;;;;4.63;2.45;;;;;;;4.23;64.26;99749.59;5014296;28;20057;-64
2021/04/06 11:54:55;;;;;;;6.05;2.40;;;;;;;4.23;64.17;99752.16;5013021;28;20507;-64
2021/04/06 11:57:34;;;;;;;3.83;2.08;;;;;;;4.21;64.25;99748.66;5029015;28;20036;-64
2021/04/06 12:00:11;;;;;;;4.53;2.33;;;;;;;4.23;64.23;99752.16;5013369;28;20049;-64
2021/04/06 12:02:48;;;;;;;6.95;2.67;;;;;;;4.24;64.16;99752.22;5014430;28;20056;-64
2021/04/06 12:05:19;;;;;;;2.42;1.80;;;;;;;4.20;64.04;99746.94;4996288;28;20524;-64
2021/04/06 12:07:58;;;;;;;5.32;2.55;;;;;;;4.23;64.21;99740.22;5012737;28;20092;-64
2021/04/06 12:10:34;;;;;;;6.22;2.50;;;;;;;4.23;64.41;99745.34;5012585;28;20045;-64
2021/04/06 12:13:11;;;;;;;2.80;2.53;;;;;;;4.26;64.39;99737.78;5014319;28;20034;-64
2021/04/06 12:15:54;;;;;;;2.45;2.05;;;;;;;4.29;64.32;99738.66;5029389;28;20038;-63
2021/04/06 12:18:31;;;;;;;4.95;2.42;;;;;;;4.31;64.21;99740.50;5013449;28;20034;-64
2021/04/06 12:21:07;;;;;;;3.15;2.40;;;;;;;4.31;64.18;99740.50;5013643;28;20119;-64
2021/04/06 12:23:49;;;;;;;3.05;2.30;;;;;;;4.33;64.53;99736.31;5014382;28;20034;-64
2021/04/06 12:26:36;;;;;;;5.90;2.95;;;;;;;4.36;64.43;99728.69;5013534;28;20405;-64