Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:41;;;;;;;36.50;18.50;;;5.20;99.90;;;;;;4411845;28;657573;-67
2023/01/10 00:05:28;;;;;;;37.60;17.57;;;5.20;99.90;;;;;;4433044;28;658071;-66
2023/01/10 00:08:17;;;;;;;40.72;18.83;;;5.20;99.90;;;;;;4417578;28;657883;-66
2023/01/10 00:13:22;;;;;;;37.53;18.47;;;5.20;99.90;;;;;;4435460;28;658306;-67
2023/01/10 00:14:11;;;;;;;42.53;19.13;;;5.20;99.90;;;;;;4392660;28;659495;-66
2023/01/10 00:16:58;;;;;;;43.83;19.83;;;5.20;99.90;;;;;;4444350;28;657957;-66
2023/01/10 00:19:45;;;;;;;43.27;19.50;;;5.20;99.90;;;;;;4428787;28;657576;-67
2023/01/10 00:22:32;;;;;;;41.37;18.97;;;5.20;99.90;;;;;;4442888;28;658529;-66
2023/01/10 00:25:22;;;;;;;43.87;19.73;;;5.20;99.90;;;;;;4438485;28;657572;-67
2023/01/10 00:28:18;;;;;;;43.27;20.33;;;5.20;99.90;;;;;;4440303;28;657973;-66
2023/01/10 00:31:05;;;;;;;41.17;20.23;;;5.10;99.90;;;;;;4393686;28;658274;-67
2023/01/10 00:33:53;;;;;;;44.00;20.67;;;5.10;99.90;;;;;;4433640;28;659164;-67
2023/01/10 00:36:40;;;;;;;52.40;21.77;;;5.10;99.90;;;;;;4425746;28;658207;-67
2023/01/10 00:39:28;;;;;;;50.40;21.53;;;5.10;99.90;;;;;;4440062;28;657965;-67
2023/01/10 00:45:23;;;;;;;43.83;20.48;;;5.10;99.90;;;;;;4413287;28;658338;-67
2023/01/10 00:48:10;;;;;;;43.57;20.87;;;5.10;99.90;;;;;;4418672;28;657457;-67
2023/01/10 00:50:58;;;;;;;43.87;21.10;;;5.20;99.90;;;;;;4441143;28;659136;-67
2023/01/10 00:53:45;;;;;;;52.67;23.43;;;5.20;99.90;;;;;;4421723;28;657566;-67
2023/01/10 00:56:32;;;;;;;50.37;23.57;;;5.20;99.90;;;;;;4438141;28;658795;-66
2023/01/10 00:59:22;;;;;;;50.87;22.30;;;5.20;99.90;;;;;;4432472;28;658248;-67
2023/01/10 01:02:09;;;;;;;49.13;22.23;;;5.10;99.90;;;;;;4434130;28;657366;-67
2023/01/10 01:04:56;;;;;;;40.67;19.50;;;5.10;99.90;;;;;;4420002;28;657784;-67
2023/01/10 01:07:43;;;;;;;54.07;22.53;;;5.10;99.90;;;;;;4431725;28;659051;-66
2023/01/10 01:10:31;;;;;;;58.30;22.50;;;5.10;99.90;;;;;;4419785;28;657739;-67
2023/01/10 01:13:20;;;;;;;47.10;21.43;;;5.10;99.90;;;;;;4447626;28;657633;-67
2023/01/10 01:16:08;;;;;;;52.30;22.43;;;5.10;99.90;;;;;;4418247;28;658949;-67
2023/01/10 01:18:56;;;;;;;45.27;20.57;;;5.10;99.90;;;;;;4401604;28;657759;-67
2023/01/10 01:21:43;;;;;;;46.30;20.57;;;5.10;99.90;;;;;;4422570;28;658680;-66
2023/01/10 01:24:30;;;;;;;50.27;20.13;;;5.20;99.90;;;;;;4401278;28;657870;-67
2023/01/10 01:27:17;;;;;;;46.93;19.73;;;5.10;99.90;;;;;;4423398;28;658720;-67
2023/01/10 01:30:06;;;;;;;50.43;20.90;;;5.10;99.90;;;;;;4430312;28;657617;-67
2023/01/10 01:32:55;;;;;;;51.50;20.90;;;5.10;99.90;;;;;;4415689;28;657877;-67
2023/01/10 01:35:42;;;;;;;51.47;20.30;;;5.10;99.90;;;;;;4399526;28;658560;-66
2023/01/10 01:38:30;;;;;;;53.07;19.80;;;5.10;99.90;;;;;;4421366;28;657257;-66
2023/01/10 01:44:19;;;;;;;45.63;19.63;;;5.10;99.90;;;;;;4393080;28;657954;-66
2023/01/10 01:47:08;;;;;;;43.40;18.83;;;5.10;99.90;;;;;;4395539;28;658086;-66
2023/01/10 01:49:57;;;;;;;49.30;19.10;;;5.10;99.90;;;;;;4415663;28;657732;-67
2023/01/10 01:52:44;;;;;;;46.77;20.47;;;5.10;99.90;;;;;;4429060;28;658151;-67
2023/01/10 01:55:31;;;;;;;42.33;19.53;;;5.10;99.90;;;;;;4402312;28;657960;-67
2023/01/10 01:58:20;;;;;;;47.72;21.00;;;5.00;99.90;;;;;;4420279;28;659090;-67
2023/01/10 02:01:07;;;;;;;48.87;20.23;;;5.00;99.90;;;;;;4389577;28;658178;-67
2023/01/10 02:03:56;;;;;;;44.73;20.47;;;5.00;99.90;;;;;;4424052;28;657416;-66
2023/01/10 02:06:46;;;;;;;47.13;20.93;;;5.00;99.90;;;;;;4397324;28;657839;-66
2023/01/10 02:09:35;;;;;;;47.47;21.23;;;5.00;99.90;;;;;;4397740;28;658578;-66
2023/01/10 02:12:22;;;;;;;51.53;24.80;;;5.00;99.90;;;;;;4402523;28;659565;-67
2023/01/10 02:15:10;;;;;;;45.47;19.73;;;5.00;99.90;;;;;;4418802;28;657663;-66
2023/01/10 02:17:57;;;;;;;43.67;20.27;;;5.00;99.90;;;;;;4412152;28;658369;-66
2023/01/10 02:20:52;;;;;;;45.30;21.27;;;4.90;99.90;;;;;;4436433;28;657504;-66
2023/01/10 02:24:11;;;;;;;41.53;20.23;;;4.90;99.90;;;;;;4410714;28;659004;-66
2023/01/10 02:27:04;;;;;;;49.20;21.73;;;4.90;99.90;;;;;;4412653;28;660090;-66
2023/01/10 02:30:23;;;;;;;44.33;20.40;;;4.90;99.90;;;;;;4398974;28;658138;-66
2023/01/10 02:33:14;;;;;;;45.40;21.20;;;4.90;99.90;;;;;;4392134;28;657919;-66
2023/01/10 02:36:07;;;;;;;43.50;19.27;;;4.90;99.90;;;;;;4414217;28;658276;-66
2023/01/10 02:38:58;;;;;;;41.50;19.33;;;4.80;99.90;;;;;;4440355;28;657367;-66
2023/01/10 02:41:47;;;;;;;41.42;18.20;;;4.80;99.90;;;;;;4412365;28;657277;-67
2023/01/10 02:44:36;;;;;;;39.93;19.03;;;4.80;99.90;;;;;;4435697;28;658378;-66
2023/01/10 02:47:23;;;;;;;36.27;17.70;;;4.80;99.90;;;;;;4423059;28;658789;-66
2023/01/10 02:50:36;;;;;;;32.83;16.23;;;4.70;99.90;;;;;;4416441;28;657214;-66
2023/01/10 02:53:25;;;;;;;31.63;14.07;;;4.70;99.90;;;;;;4418603;28;657681;-66
2023/01/10 02:56:52;;;;;;;29.63;14.13;;;4.60;99.90;;;;;;4420760;28;659258;-66
2023/01/10 03:00:01;;;;;;;38.27;16.00;;;4.60;99.90;;;;;;4405260;28;658270;-66
2023/01/10 03:03:06;;;;;;;36.37;17.97;;;4.60;99.90;;;;;;4414573;28;658949;-66
2023/01/10 03:05:59;;;;;;;31.93;15.47;;;4.60;99.90;;;;;;4415752;28;657674;-67
2023/01/10 03:08:50;;;;;;;38.67;16.17;;;4.60;99.90;;;;;;4390339;28;658076;-67
2023/01/10 03:11:41;;;;;;;31.52;15.25;;;4.60;99.90;;;;;;4418504;28;658137;-66
2023/01/10 03:14:28;;;;;;;25.80;13.23;;;4.60;99.90;;;;;;4416305;28;657957;-67
2023/01/10 03:17:15;;;;;;;28.00;13.13;;;4.50;99.90;;;;;;4416442;28;657809;-66
2023/01/10 03:20:04;;;;;;;21.83;11.13;;;4.50;99.90;;;;;;4434917;28;658741;-66
2023/01/10 03:22:53;;;;;;;17.87;9.30;;;4.50;99.90;;;;;;4419206;28;658212;-66
2023/01/10 03:25:40;;;;;;;19.40;9.73;;;4.50;99.90;;;;;;4420800;28;657901;-67
2023/01/10 03:28:29;;;;;;;18.43;9.83;;;4.40;99.90;;;;;;4433945;28;657668;-66
2023/01/10 03:31:18;;;;;;;19.77;9.93;;;4.40;99.90;;;;;;4418170;28;656412;-66
2023/01/10 03:34:06;;;;;;;18.83;8.40;;;4.40;99.90;;;;;;4415894;28;657492;-66
2023/01/10 03:36:55;;;;;;;16.87;7.57;;;4.40;99.90;;;;;;4436522;28;656712;-66
2023/01/10 03:39:49;;;;;;;16.67;7.77;;;4.40;99.90;;;;;;4411351;28;657344;-67
2023/01/10 03:45:43;;;;;;;15.23;7.67;;;4.30;99.90;;;;;;4423096;28;657433;-66
2023/01/10 03:48:33;;;;;;;19.23;8.88;;;4.30;99.90;;;;;;4418965;28;656144;-66
2023/01/10 03:51:20;;;;;;;17.73;8.53;;;4.30;99.90;;;;;;4430430;28;656645;-67
2023/01/10 03:54:07;;;;;;;17.63;8.40;;;4.30;99.90;;;;;;4433966;28;657683;-66
2023/01/10 03:56:57;;;;;;;20.17;9.47;;;4.30;99.90;;;;;;4435410;28;657034;-67
2023/01/10 03:59:44;;;;;;;15.83;8.20;;;4.30;99.90;;;;;;4439406;28;656147;-66
2023/01/10 04:02:31;;;;;;;20.07;8.53;;;4.30;99.90;;;;;;4422180;28;657015;-66
2023/01/10 04:05:19;;;;;;;17.60;8.73;;;4.20;99.90;;;;;;4440530;28;656774;-66
2023/01/10 04:08:06;;;;;;;18.40;8.63;;;4.20;99.90;;;;;;4424669;28;656340;-66
2023/01/10 04:10:53;;;;;;;20.27;8.43;;;4.30;99.90;;;;;;4443386;28;657972;-66
2023/01/10 04:13:42;;;;;;;14.97;7.97;;;4.20;99.90;;;;;;4418577;28;656892;-66
2023/01/10 04:16:29;;;;;;;18.93;8.43;;;4.30;99.90;;;;;;4439983;28;657009;-66
2023/01/10 04:19:16;;;;;;;16.65;7.85;;;4.20;99.90;;;;;;4418439;28;656475;-66
2023/01/10 04:22:04;;;;;;;20.97;8.43;;;4.20;99.90;;;;;;4436263;28;656893;-66
2023/01/10 04:24:52;;;;;;;16.30;7.93;;;4.20;99.90;;;;;;4420119;28;656833;-66
2023/01/10 04:27:42;;;;;;;17.90;8.43;;;4.20;99.90;;;;;;4445472;28;657022;-66
2023/01/10 04:30:34;;;;;;;18.25;9.00;;;4.20;99.90;;;;;;4421890;28;657144;-66
2023/01/10 04:33:25;;;;;;;14.05;7.07;;;4.20;99.90;;;;;;4419332;28;656914;-67
2023/01/10 04:36:15;;;;;;;14.87;7.30;;;4.10;99.90;;;;;;4415670;28;656985;-66
2023/01/10 04:39:05;;;;;;;13.90;6.70;;;4.10;99.90;;;;;;4423620;28;656672;-67
2023/01/10 04:41:56;;;;;;;14.40;7.37;;;4.10;99.90;;;;;;4414228;28;658235;-67
2023/01/10 04:44:43;;;;;;;13.33;6.80;;;4.10;99.90;;;;;;4411600;28;657322;-66
2023/01/10 04:47:32;;;;;;;13.20;6.67;;;4.10;99.90;;;;;;4428098;28;656397;-67
2023/01/10 04:50:19;;;;;;;14.20;7.10;;;4.10;99.90;;;;;;4448916;28;656454;-66
2023/01/10 04:53:06;;;;;;;15.00;7.80;;;4.00;99.90;;;;;;4422922;28;656620;-67
2023/01/10 04:55:53;;;;;;;18.07;8.87;;;4.00;99.90;;;;;;4443466;28;657964;-67
2023/01/10 04:58:44;;;;;;;18.40;9.83;;;4.10;99.90;;;;;;4420988;28;657523;-66
2023/01/10 05:01:37;;;;;;;19.80;8.70;;;4.10;99.90;;;;;;4418166;28;656669;-67
2023/01/10 05:04:29;;;;;;;16.27;8.63;;;4.10;99.90;;;;;;4421795;28;656743;-66
2023/01/10 05:07:20;;;;;;;16.50;8.73;;;4.10;99.90;;;;;;4402722;28;657062;-66
2023/01/10 05:10:11;;;;;;;19.13;9.33;;;4.10;99.90;;;;;;4424589;28;657204;-66
2023/01/10 05:13:00;;;;;;;18.67;8.73;;;4.00;99.90;;;;;;4426478;28;657684;-67
2023/01/10 05:15:51;;;;;;;15.13;7.53;;;4.00;99.90;;;;;;4424099;28;657502;-67
2023/01/10 05:18:38;;;;;;;14.47;7.40;;;4.00;99.90;;;;;;4421594;28;656870;-66
2023/01/10 05:21:27;;;;;;;13.80;6.77;;;4.00;99.90;;;;;;4421459;28;656347;-66
2023/01/10 05:24:14;;;;;;;13.60;6.50;;;4.00;99.90;;;;;;4438115;28;656547;-66
2023/01/10 05:27:01;;;;;;;11.90;5.60;;;4.00;99.90;;;;;;4423729;28;656735;-67
2023/01/10 05:29:48;;;;;;;14.57;5.97;;;4.00;99.90;;;;;;4446898;28;657854;-66
2023/01/10 05:32:35;;;;;;;11.00;5.37;;;4.00;99.90;;;;;;4418055;28;656876;-67
2023/01/10 05:35:25;;;;;;;10.87;4.93;;;3.90;99.90;;;;;;4438643;28;659088;-67
2023/01/10 05:38:14;;;;;;;10.80;5.00;;;3.90;99.90;;;;;;4418034;28;656848;-66
2023/01/10 05:41:01;;;;;;;9.80;5.20;;;3.90;99.90;;;;;;4422854;28;656835;-67
2023/01/10 05:43:48;;;;;;;10.27;4.60;;;3.90;99.90;;;;;;4440932;28;656046;-66
2023/01/10 05:46:36;;;;;;;13.17;5.40;;;3.90;99.90;;;;;;4420223;28;656451;-66
2023/01/10 05:49:23;;;;;;;10.17;4.57;;;3.80;99.90;;;;;;4438863;28;657029;-66
2023/01/10 05:52:10;;;;;;;11.37;5.10;;;3.80;99.90;;;;;;4423988;28;656777;-67
2023/01/10 05:54:59;;;;;;;21.47;7.40;;;3.80;99.90;;;;;;4440809;28;658377;-66
2023/01/10 05:57:46;;;;;;;11.75;5.28;;;3.80;99.90;;;;;;4425163;28;656639;-66
2023/01/10 06:00:33;;;;;;;17.27;5.30;;;3.80;99.90;;;;;;4437090;28;657003;-66
2023/01/10 06:03:21;;;;;;;8.67;4.47;;;3.80;99.90;;;;;;4418942;28;656467;-66
2023/01/10 06:06:08;;;;;;;9.17;4.00;;;3.80;99.90;;;;;;4446631;28;655781;-66
2023/01/10 06:08:57;;;;;;;10.27;4.03;;;3.80;99.90;;;;;;4429215;28;655530;-67
2023/01/10 06:11:47;;;;;;;7.97;4.27;;;3.70;99.90;;;;;;4441326;28;656350;-67
2023/01/10 06:14:34;;;;;;;10.50;4.60;;;3.70;99.90;;;;;;4444586;28;655412;-66
2023/01/10 06:17:21;;;;;;;13.30;5.40;;;3.70;99.90;;;;;;4424189;28;656569;-67
2023/01/10 06:20:10;;;;;;;9.40;4.23;;;3.80;99.90;;;;;;4446234;28;657894;-66
2023/01/10 06:22:59;;;;;;;8.97;4.27;;;3.80;99.90;;;;;;4417173;28;657131;-66
2023/01/10 06:25:47;;;;;;;14.13;4.93;;;3.70;99.90;;;;;;4426851;28;656277;-67
2023/01/10 06:28:35;;;;;;;11.43;4.43;;;3.70;99.90;;;;;;4444382;28;656559;-66
2023/01/10 06:31:22;;;;;;;8.90;4.23;;;3.70;99.90;;;;;;4424737;28;657597;-66
2023/01/10 06:34:10;;;;;;;10.53;3.80;;;3.70;99.90;;;;;;4434620;28;655322;-66
2023/01/10 06:36:57;;;;;;;9.20;4.17;;;3.70;99.90;;;;;;4443188;28;657266;-67
2023/01/10 06:39:45;;;;;;;7.97;4.00;;;3.70;99.90;;;;;;4439950;28;655925;-67
2023/01/10 06:42:33;;;;;;;8.87;4.10;;;3.70;99.90;;;;;;4435333;28;656855;-67
2023/01/10 06:45:22;;;;;;;8.50;3.60;;;3.70;99.90;;;;;;4428772;28;655751;-66
2023/01/10 06:48:09;;;;;;;9.93;4.00;;;3.70;99.90;;;;;;4444922;28;655084;-66
2023/01/10 06:50:56;;;;;;;6.60;3.20;;;3.70;99.90;;;;;;4428858;28;655288;-65
2023/01/10 06:53:44;;;;;;;8.82;3.63;;;3.60;99.90;;;;;;4449769;28;656354;-65
2023/01/10 06:56:31;;;;;;;7.57;3.60;;;3.60;99.90;;;;;;4421178;28;655807;-66
2023/01/10 06:59:18;;;;;;;8.53;3.07;;;3.60;99.90;;;;;;4445449;28;655921;-65
2023/01/10 07:02:07;;;;;;;7.77;3.47;;;3.70;99.90;;;;;;4419622;28;655793;-65
2023/01/10 07:04:54;;;;;;;8.63;3.20;;;3.70;99.90;;;;;;4439978;28;655708;-66
2023/01/10 07:07:41;;;;;;;7.33;3.00;;;3.60;99.90;;;;;;4420244;28;655357;-66
2023/01/10 07:10:28;;;;;;;5.80;3.23;;;3.60;99.90;;;;;;4440294;28;656931;-65
2023/01/10 07:13:16;;;;;;;9.30;3.33;;;3.60;99.90;;;;;;4417366;28;655546;-65
2023/01/10 07:16:03;;;;;;;6.53;2.90;;;3.60;99.90;;;;;;4445704;28;656211;-66
2023/01/10 07:18:52;;;;;;;7.23;3.10;;;3.60;99.90;;;;;;4424223;28;655858;-66
2023/01/10 07:21:40;;;;;;;7.17;3.33;;;3.60;99.90;;;;;;4443859;28;655608;-65
2023/01/10 07:24:27;;;;;;;11.13;4.10;;;3.60;99.90;;;;;;4421608;28;657140;-73
2023/01/10 07:27:15;;;;;;;15.40;4.83;;;3.60;99.90;;;;;;4439454;28;656576;-73
2023/01/10 07:30:02;;;;;;;22.17;6.43;;;3.70;99.90;;;;;;4420001;28;657545;-71
2023/01/10 07:32:53;;;;;;;13.07;5.53;;;3.70;99.90;;;;;;4443737;28;657660;-74
2023/01/10 07:35:42;;;;;;;17.70;6.43;;;3.70;99.90;;;;;;4395384;28;656676;-73
2023/01/10 07:38:29;;;;;;;17.87;7.40;;;3.70;99.90;;;;;;4449336;28;657481;-74
2023/01/10 07:41:17;;;;;;;20.07;7.90;;;3.70;99.90;;;;;;4426701;28;656686;-74
2023/01/10 07:44:05;;;;;;;17.27;7.13;;;3.70;99.90;;;;;;4458027;28;656349;-72
2023/01/10 07:46:52;;;;;;;20.03;8.30;;;3.70;99.90;;;;;;4430949;28;657138;-74
2023/01/10 07:49:39;;;;;;;17.87;7.77;;;3.70;99.90;;;;;;4439646;28;656559;-74
2023/01/10 07:52:28;;;;;;;18.75;8.57;;;3.70;99.90;;;;;;4427268;28;656535;-74
2023/01/10 07:55:16;;;;;;;19.80;9.00;;;3.70;99.90;;;;;;4433744;28;656620;-72
2023/01/10 07:58:03;;;;;;;17.45;7.38;;;3.70;99.90;;;;;;4449567;28;657507;-74
2023/01/10 08:00:50;;;;;;;18.17;8.33;;;3.70;99.90;;;;;;4432156;28;656798;-73
2023/01/10 08:03:38;;;;;;;20.23;8.13;;;3.70;99.90;;;;;;4442270;28;657990;-74
2023/01/10 08:06:25;;;;;;;18.30;8.00;;;3.80;99.90;;;;;;4440401;28;656516;-72
2023/01/10 08:09:14;;;;;;;18.87;8.00;;;3.80;99.90;;;;;;4458177;28;657275;-74
2023/01/10 08:12:01;;;;;;;20.37;9.23;;;3.80;99.90;;;;;;4424739;28;656909;-74
2023/01/10 08:14:48;;;;;;;19.43;8.90;;;3.70;99.90;;;;;;4444942;28;657740;-74
2023/01/10 08:17:36;;;;;;;17.67;8.13;;;3.80;99.90;;;;;;4422640;28;657573;-73
2023/01/10 08:20:23;;;;;;;20.40;8.63;;;3.80;99.90;;;;;;4443937;28;657549;-73
2023/01/10 08:23:10;;;;;;;16.73;8.53;;;3.80;99.90;;;;;;4425251;28;656542;-71
2023/01/10 08:25:59;;;;;;;21.43;9.60;;;3.90;99.90;;;;;;4441089;28;657251;-74
2023/01/10 08:28:47;;;;;;;21.10;9.23;;;3.90;99.90;;;;;;4424653;28;656560;-73
2023/01/10 08:31:34;;;;;;;22.27;9.50;;;3.90;99.90;;;;;;4446513;28;656253;-73
2023/01/10 08:34:21;;;;;;;21.60;8.90;;;3.90;99.90;;;;;;4419237;28;656864;-73
2023/01/10 08:37:11;;;;;;;19.33;8.70;;;3.90;99.90;;;;;;4460067;28;657238;-73
2023/01/10 08:39:58;;;;;;;18.35;8.68;;;4.00;99.90;;;;;;4426598;28;657621;-74
2023/01/10 08:42:47;;;;;;;21.33;8.67;;;3.90;99.90;;;;;;4419196;28;656450;-73
2023/01/10 08:45:34;;;;;;;16.73;7.87;;;3.90;99.90;;;;;;4439611;28;657094;-73
2023/01/10 08:48:22;;;;;;;17.07;7.97;;;3.90;99.90;;;;;;4425382;28;656345;-73
2023/01/10 08:51:09;;;;;;;17.33;8.13;;;3.80;99.90;;;;;;4444786;28;657174;-73
2023/01/10 08:53:56;;;;;;;22.40;8.03;;;3.70;99.90;;;;;;4422336;28;656426;-73
2023/01/10 08:56:44;;;;;;;21.03;8.07;;;3.80;99.90;;;;;;4449281;28;656882;-74
2023/01/10 08:59:32;;;;;;;21.47;7.93;;;3.90;99.90;;;;;;4421246;28;656969;-73
2023/01/10 09:02:19;;;;;;;17.60;8.13;;;4.00;99.90;;;;;;4446258;28;656692;-73
2023/01/10 09:05:07;;;;;;;20.83;8.00;;;4.00;99.90;;;;;;4422646;28;658683;-73
2023/01/10 09:07:58;;;;;;;21.37;8.13;;;4.10;99.90;;;;;;4438290;28;656786;-73
2023/01/10 09:10:47;;;;;;;15.00;7.27;;;4.00;99.90;;;;;;4400919;28;656570;-71
2023/01/10 09:13:34;;;;;;;17.53;7.50;;;4.00;99.90;;;;;;4437723;28;657110;-73
2023/01/10 09:16:23;;;;;;;21.47;7.93;;;4.00;99.90;;;;;;4419156;28;656427;-74
2023/01/10 09:19:11;;;;;;;18.10;8.00;;;4.00;99.90;;;;;;4418003;28;656134;-72
2023/01/10 09:21:58;;;;;;;15.90;7.43;;;4.00;99.90;;;;;;4445222;28;658421;-73
2023/01/10 09:24:45;;;;;;;19.97;8.00;;;4.10;99.90;;;;;;4423906;28;657059;-72
2023/01/10 09:27:32;;;;;;;18.40;8.10;;;4.00;99.90;;;;;;4438239;28;657327;-73
2023/01/10 09:30:20;;;;;;;19.40;7.77;;;4.10;99.90;;;;;;4447656;28;656713;-73
2023/01/10 09:33:09;;;;;;;20.43;8.13;;;4.10;99.90;;;;;;4442714;28;657389;-72
2023/01/10 09:35:57;;;;;;;17.90;7.33;;;4.10;99.90;;;;;;4420289;28;656906;-73
2023/01/10 09:38:45;;;;;;;18.17;8.57;;;4.00;99.90;;;;;;4444390;28;656282;-72
2023/01/10 09:41:40;;;;;;;19.60;8.33;;;3.90;99.90;;;;;;4420005;28;657841;-74
2023/01/10 09:44:36;;;;;;;19.70;8.52;;;4.00;99.90;;;;;;4416772;28;656398;-73
2023/01/10 09:47:27;;;;;;;16.50;8.37;;;4.00;99.90;;;;;;4407710;28;657092;-73
2023/01/10 09:50:19;;;;;;;19.17;7.50;;;4.00;99.90;;;;;;4413647;28;656622;-74
2023/01/10 09:53:09;;;;;;;21.30;8.10;;;4.00;99.90;;;;;;4393288;28;657257;-72
2023/01/10 09:55:57;;;;;;;22.83;7.83;;;4.10;99.90;;;;;;4416491;28;656729;-72
2023/01/10 09:58:44;;;;;;;19.80;6.77;;;4.10;99.90;;;;;;4436425;28;656909;-73
2023/01/10 10:01:35;;;;;;;16.73;6.40;;;4.10;99.90;;;;;;4413949;28;657166;-71
2023/01/10 10:04:23;;;;;;;13.67;5.80;;;4.10;99.90;;;;;;4409771;28;658017;-73
2023/01/10 10:07:13;;;;;;;15.43;5.13;;;4.10;99.90;;;;;;4420937;28;657722;-72
2023/01/10 10:10:00;;;;;;;18.00;5.07;;;4.10;99.90;;;;;;4426111;28;655994;-71
2023/01/10 10:12:49;;;;;;;13.93;4.53;;;4.10;99.90;;;;;;4450775;28;657082;-73
2023/01/10 10:15:41;;;;;;;12.30;4.60;;;4.10;99.90;;;;;;4422457;28;657872;-73
2023/01/10 10:18:32;;;;;;;16.40;4.13;;;4.10;99.90;;;;;;4417301;28;657939;-73
2023/01/10 10:21:23;;;;;;;9.93;4.40;;;4.10;99.90;;;;;;4407042;28;657168;-72
2023/01/10 10:24:23;;;;;;;8.07;3.60;;;4.10;99.90;;;;;;4393655;28;656010;-72
2023/01/10 10:27:16;;;;;;;8.93;3.27;;;3.90;99.90;;;;;;4393719;28;655608;-72
2023/01/10 10:30:26;;;;;;;10.67;3.43;;;3.90;99.90;;;;;;4414115;28;655681;-73
2023/01/10 10:33:22;;;;;;;11.13;3.23;;;3.90;99.90;;;;;;4412184;28;657590;-71
2023/01/10 10:36:12;;;;;;;9.27;3.73;;;4.00;99.90;;;;;;4407991;28;656712;-71
2023/01/10 10:38:59;;;;;;;12.20;4.17;;;4.00;99.90;;;;;;4437703;28;655087;-71
2023/01/10 10:41:51;;;;;;;9.43;4.27;;;4.00;99.90;;;;;;4416673;28;656889;-72
2023/01/10 10:44:40;;;;;;;10.63;4.87;;;4.00;99.90;;;;;;4418838;28;655983;-73
2023/01/10 10:47:29;;;;;;;10.27;4.68;;;3.90;99.90;;;;;;4425712;28;656856;-73
2023/01/10 10:50:19;;;;;;;9.83;4.60;;;4.00;99.90;;;;;;4415597;28;657679;-73
2023/01/10 10:53:06;;;;;;;13.60;4.83;;;4.00;99.90;;;;;;4423906;28;655255;-72
2023/01/10 10:55:53;;;;;;;12.03;5.27;;;4.00;99.90;;;;;;4441162;28;657156;-73
2023/01/10 10:58:43;;;;;;;13.57;5.23;;;4.00;99.90;;;;;;4425007;28;656989;-72
2023/01/10 11:01:30;;;;;;;12.20;5.20;;;4.10;99.90;;;;;;4430287;28;656527;-72
2023/01/10 11:04:19;;;;;;;10.43;5.73;;;4.10;99.90;;;;;;4441929;28;657562;-73
2023/01/10 11:07:08;;;;;;;14.00;5.93;;;4.00;99.90;;;;;;4433505;28;656584;-72
2023/01/10 11:10:01;;;;;;;14.27;6.23;;;4.00;99.90;;;;;;4420148;28;657361;-72
2023/01/10 11:12:49;;;;;;;14.40;6.37;;;4.10;99.90;;;;;;4418528;28;657343;-74
2023/01/10 11:15:40;;;;;;;14.63;7.10;;;4.10;99.90;;;;;;4423060;28;656654;-72
2023/01/10 11:18:28;;;;;;;14.23;7.63;;;4.10;99.90;;;;;;4416236;28;657183;-73
2023/01/10 11:21:16;;;;;;;25.07;8.57;;;4.10;99.90;;;;;;4418858;28;656919;-71
2023/01/10 11:24:03;;;;;;;19.87;8.53;;;4.20;99.90;;;;;;4440706;28;656906;-73
2023/01/10 11:26:51;;;;;;;22.30;10.00;;;4.00;99.90;;;;;;4425301;28;657123;-73
2023/01/10 11:29:39;;;;;;;22.67;10.40;;;3.90;99.90;;;;;;4445695;28;658426;-73
2023/01/10 11:32:32;;;;;;;25.97;11.17;;;3.90;99.90;;;;;;4424897;28;657696;-72
2023/01/10 11:35:21;;;;;;;25.63;10.83;;;4.00;99.90;;;;;;4409858;28;657165;-70
2023/01/10 11:38:18;;;;;;;24.37;11.60;;;4.10;99.90;;;;;;4437764;28;657089;-73
2023/01/10 11:41:06;;;;;;;24.63;11.90;;;4.10;99.90;;;;;;4397876;28;657927;-72
2023/01/10 11:43:53;;;;;;;25.53;11.87;;;4.20;99.90;;;;;;4443442;28;658271;-74
2023/01/10 11:46:42;;;;;;;25.17;12.43;;;4.20;99.90;;;;;;4421163;28;657756;-74
2023/01/10 11:49:36;;;;;;;31.93;12.83;;;4.20;99.90;;;;;;4439967;28;657598;-74
2023/01/10 11:52:25;;;;;;;28.83;12.63;;;4.20;99.90;;;;;;4416934;28;658655;-73
2023/01/10 11:55:18;;;;;;;31.20;12.83;;;4.20;99.90;;;;;;4425334;28;659270;-73
2023/01/10 11:58:07;;;;;;;37.47;14.30;;;4.20;99.90;;;;;;4394028;28;658366;-74
2023/01/10 12:00:54;;;;;;;39.45;14.70;;;4.20;99.90;;;;;;4438034;28;657905;-73
2023/01/10 12:03:41;;;;;;;40.53;16.17;;;4.20;99.90;;;;;;4416394;28;657711;-74
2023/01/10 12:06:30;;;;;;;40.63;16.67;;;4.20;99.90;;;;;;4440084;28;657943;-74
2023/01/10 12:09:38;;;;;;;32.33;14.33;;;4.20;99.90;;;;;;4422164;28;657456;-73
2023/01/10 12:12:26;;;;;;;37.40;15.27;;;4.20;99.90;;;;;;4424200;28;657790;-71
2023/01/10 12:15:25;;;;;;;33.40;15.07;;;4.10;99.90;;;;;;4442674;28;658197;-72
2023/01/10 12:18:12;;;;;;;35.40;15.23;;;4.00;99.90;;;;;;4414092;28;657800;-73
2023/01/10 12:20:59;;;;;;;31.37;14.37;;;4.00;99.90;;;;;;4432508;28;658113;-72
2023/01/10 12:23:48;;;;;;;36.80;16.03;;;4.10;99.90;;;;;;4420706;28;658463;-72
2023/01/10 12:26:36;;;;;;;32.73;14.57;;;4.00;99.90;;;;;;4428080;28;657571;-73
2023/01/10 12:29:24;;;;;;;25.73;12.20;;;4.10;99.90;;;;;;4439316;28;658384;-73
2023/01/10 12:32:16;;;;;;;23.13;12.30;;;4.10;99.90;;;;;;4424203;28;658140;-74
2023/01/10 12:35:06;;;;;;;26.47;12.27;;;4.10;99.90;;;;;;4422961;28;657637;-73
2023/01/10 12:37:57;;;;;;;28.70;13.10;;;4.00;99.90;;;;;;4421950;28;658349;-73
2023/01/10 12:40:49;;;;;;;25.93;12.63;;;4.00;99.90;;;;;;4432269;28;658026;-72
2023/01/10 12:46:48;;;;;;;35.10;13.03;;;4.10;99.90;;;;;;4418496;28;658291;-74
2023/01/10 12:49:37;;;;;;;32.93;12.57;;;4.10;99.90;;;;;;4417612;28;657167;-72
2023/01/10 12:52:31;;;;;;;38.87;13.07;;;4.20;99.90;;;;;;4444291;28;658299;-74
2023/01/10 12:55:18;;;;;;;38.53;12.70;;;4.20;99.90;;;;;;4417154;28;657702;-73
2023/01/10 12:58:07;;;;;;;39.53;13.20;;;4.20;99.90;;;;;;4413796;28;657562;-73
2023/01/10 13:00:57;;;;;;;40.33;14.00;;;4.10;99.90;;;;;;4440912;28;657713;-72
2023/01/10 13:03:44;;;;;;;41.13;13.97;;;4.10;99.90;;;;;;4416192;28;658204;-73
2023/01/10 13:06:32;;;;;;;42.60;13.17;;;4.10;99.90;;;;;;4415878;28;657627;-73
2023/01/10 13:09:22;;;;;;;33.60;12.13;;;4.00;99.90;;;;;;4444232;28;658653;-72
2023/01/10 13:12:13;;;;;;;32.23;11.37;;;4.10;99.90;;;;;;4411195;28;657531;-73
2023/01/10 13:15:04;;;;;;;25.93;10.27;;;4.00;99.90;;;;;;4395439;28;658147;-74
2023/01/10 13:17:53;;;;;;;23.17;9.57;;;4.00;99.90;;;;;;4424915;28;657808;-73
2023/01/10 13:20:41;;;;;;;23.08;9.98;;;4.10;99.90;;;;;;4422054;28;657194;-72
2023/01/10 13:23:30;;;;;;;21.30;9.73;;;4.10;99.90;;;;;;4432386;28;657076;-73
2023/01/10 13:26:17;;;;;;;22.60;10.83;;;4.10;99.90;;;;;;4423670;28;657885;-72
2023/01/10 13:29:07;;;;;;;23.93;11.23;;;4.00;99.90;;;;;;4444737;28;657267;-73
2023/01/10 13:32:01;;;;;;;25.67;12.33;;;4.00;99.90;;;;;;4424756;28;657482;-73
2023/01/10 13:34:48;;;;;;;28.97;13.73;;;4.00;99.90;;;;;;4415528;28;657556;-70
2023/01/10 13:37:36;;;;;;;33.53;14.87;;;4.00;99.90;;;;;;4420236;28;657396;-73
2023/01/10 13:40:27;;;;;;;37.43;15.80;;;4.00;99.90;;;;;;4444693;28;657757;-75
2023/01/10 13:43:39;;;;;;;35.97;15.83;;;4.00;99.90;;;;;;4414627;28;657536;-74
2023/01/10 13:46:39;;;;;;;28.40;12.67;;;3.90;99.90;;;;;;4386547;28;658621;-75
2023/01/10 13:49:45;;;;;;;27.67;12.80;;;3.90;99.90;;;;;;4391961;28;657937;-72
2023/01/10 13:52:33;;;;;;;30.97;14.63;;;4.00;99.90;;;;;;4417052;28;658079;-73
2023/01/10 13:55:28;;;;;;;29.97;14.20;;;4.00;99.90;;;;;;4423598;28;657660;-73
2023/01/10 14:04:56;;;;;;;34.00;14.20;;;4.10;99.90;;;;;;4417246;28;657613;-73
2023/01/10 14:07:44;;;;;;;33.43;15.97;;;4.00;99.90;;;;;;4431270;28;658206;-73
2023/01/10 14:10:31;;;;;;;36.77;17.00;;;4.00;99.90;;;;;;4422691;28;657693;-73
2023/01/10 14:13:20;;;;;;;28.67;14.67;;;4.10;99.90;;;;;;4440755;28;657794;-73
2023/01/10 14:16:25;;;;;;;28.03;12.10;;;4.10;99.90;;;;;;4422988;28;658539;-73
2023/01/10 14:19:23;;;;;;;29.37;15.27;;;4.20;99.90;;;;;;4405703;28;657931;-73
2023/01/10 14:22:23;;;;;;;31.87;14.70;;;4.10;99.90;;;;;;4403907;28;658218;-73
2023/01/10 14:25:17;;;;;;;31.87;14.90;;;4.10;99.90;;;;;;4395391;28;657641;-73
2023/01/10 14:28:05;;;;;;;35.57;16.47;;;4.10;99.90;;;;;;4410420;28;657466;-73
2023/01/10 14:31:00;;;;;;;32.07;15.73;;;4.00;99.90;;;;;;4422785;28;658662;-73
2023/01/10 14:33:47;;;;;;;30.90;15.00;;;4.10;99.90;;;;;;4429558;28;657943;-73
2023/01/10 14:36:41;;;;;;;25.07;12.47;;;4.10;99.90;;;;;;4447088;28;658291;-73
2023/01/10 14:39:30;;;;;;;23.43;12.07;;;4.00;99.90;;;;;;4421523;28;659079;-74
2023/01/10 14:42:18;;;;;;;22.60;11.10;;;4.00;99.90;;;;;;4425292;28;658399;-73
2023/01/10 14:45:18;;;;;;;23.67;10.87;;;4.00;99.90;;;;;;4436886;28;657370;-73
2023/01/10 14:48:26;;;;;;;21.67;10.17;;;3.90;99.90;;;;;;4418189;28;657182;-73