Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:17;;;;;;;1.85;1.30;;;10.40;99.90;;;;;;5028017;28;20025;-93
2024/03/16 00:04:46;;;;;;;1.33;0.82;;;10.30;99.90;;;;;;5035246;28;20037;-89
2024/03/16 00:07:12;;;;;;;2.38;1.65;;;10.30;99.90;;;;;;5028326;28;20025;-92
2024/03/16 00:09:37;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5031041;28;20029;-91
2024/03/16 00:12:06;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;5030850;28;20022;-91
2024/03/16 00:14:34;;;;;;;1.80;0.93;;;10.20;99.90;;;;;;5029206;28;20026;-90
2024/03/16 00:16:59;;;;;;;0.95;0.95;;;10.30;99.90;;;;;;5028317;28;20028;-90
2024/03/16 00:19:25;;;;;;;1.25;1.05;;;10.20;99.90;;;;;;5023856;28;20109;-90
2024/03/16 00:21:51;;;;;;;2.28;0.82;;;10.20;99.90;;;;;;5022754;28;20523;-89
2024/03/16 00:24:17;;;;;;;0.70;0.65;;;10.10;99.90;;;;;;5036385;28;20028;-90
2024/03/16 00:26:43;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5034705;28;20022;-90
2024/03/16 00:29:08;;;;;;;2.47;1.77;;;10.00;99.90;;;;;;5030335;28;20041;-88
2024/03/16 00:31:37;;;;;;;6.45;1.33;;;10.00;99.90;;;;;;5025891;28;20060;-90
2024/03/16 00:34:05;;;;;;;1.00;0.93;;;10.00;99.90;;;;;;5026981;28;20037;-89
2024/03/16 00:36:31;;;;;;;1.10;0.98;;;10.00;99.90;;;;;;5034377;28;20089;-91
2024/03/16 00:38:56;;;;;;;1.52;0.70;;;10.00;99.90;;;;;;5027083;28;20063;-89
2024/03/16 00:41:23;;;;;;;1.65;1.48;;;10.00;99.90;;;;;;5026252;28;20029;-91
2024/03/16 00:43:49;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;5023876;28;20034;-90
2024/03/16 00:46:14;;;;;;;1.25;1.15;;;10.00;99.90;;;;;;5019707;28;20113;-89
2024/03/16 00:48:40;;;;;;;1.58;0.82;;;10.00;99.90;;;;;;5024430;28;20065;-91
2024/03/16 00:51:08;;;;;;;1.30;0.95;;;10.00;99.90;;;;;;5020131;28;20084;-89
2024/03/16 00:53:33;;;;;;;2.08;1.10;;;10.00;99.90;;;;;;5034987;28;20057;-90
2024/03/16 00:56:00;;;;;;;1.08;0.73;;;10.00;99.90;;;;;;5025490;28;20051;-90
2024/03/16 00:58:27;;;;;;;3.85;0.52;;;10.00;99.90;;;;;;5025257;28;20080;-91
2024/03/16 01:00:52;;;;;;;1.52;1.27;;;10.00;99.90;;;;;;5020431;28;20559;-91
2024/03/16 01:03:18;;;;;;;1.33;1.20;;;10.00;99.90;;;;;;5022283;28;20049;-91
2024/03/16 01:05:51;;;;;;;2.97;0.95;;;10.00;99.90;;;;;;5029050;28;20021;-90
2024/03/16 01:08:16;;;;;;;1.25;1.05;;;10.10;99.90;;;;;;5023748;28;20433;-91
2024/03/16 01:10:42;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5024133;28;20056;-90
2024/03/16 01:13:07;;;;;;;0.95;0.57;;;10.20;99.90;;;;;;5027475;28;20304;-91
2024/03/16 01:15:33;;;;;;;0.98;0.93;;;10.10;99.90;;;;;;5026201;28;20056;-91
2024/03/16 01:17:59;;;;;;;1.52;0.95;;;10.20;99.90;;;;;;5025012;28;20420;-90
2024/03/16 01:20:24;;;;;;;1.05;0.90;;;10.30;99.90;;;;;;5025427;28;20115;-92
2024/03/16 01:22:50;;;;;;;1.05;0.80;;;10.30;99.90;;;;;;5023982;28;20091;-91
2024/03/16 01:25:16;;;;;;;4.10;1.30;;;10.30;99.90;;;;;;5028576;28;20516;-91
2024/03/16 01:27:41;;;;;;;2.40;1.42;;;10.40;99.90;;;;;;5025733;28;20029;-88
2024/03/16 01:30:07;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5025019;28;20044;-90
2024/03/16 01:32:33;;;;;;;1.35;0.60;;;10.40;99.90;;;;;;5025950;28;20156;-90
2024/03/16 01:34:59;;;;;;;2.63;1.00;;;10.50;99.90;;;;;;5034718;28;20058;-91
2024/03/16 01:37:24;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5020065;28;20037;-90
2024/03/16 01:39:50;;;;;;;1.67;1.42;;;10.50;99.90;;;;;;5021214;28;20038;-91
2024/03/16 01:42:16;;;;;;;2.10;1.63;;;10.50;99.90;;;;;;5030316;28;20032;-91
2024/03/16 01:45:08;;;;;;;1.42;1.33;;;10.60;99.90;;;;;;5022962;28;20061;-90
2024/03/16 01:47:33;;;;;;;1.35;1.15;;;10.60;99.90;;;;;;5026525;28;20048;-90
2024/03/16 01:49:59;;;;;;;0.90;0.43;;;10.60;99.90;;;;;;5033731;28;20098;-89
2024/03/16 01:52:26;;;;;;;1.08;0.90;;;10.60;99.90;;;;;;5031569;28;20026;-90
2024/03/16 01:54:51;;;;;;;1.88;0.88;;;10.50;99.90;;;;;;5033320;28;20470;-91
2024/03/16 01:57:17;;;;;;;2.35;1.15;;;10.40;99.90;;;;;;5025204;28;20037;-91
2024/03/16 01:59:43;;;;;;;1.92;1.48;;;10.30;99.90;;;;;;5031607;28;20067;-91
2024/03/16 02:02:33;;;;;;;1.55;1.00;;;10.20;99.90;;;;;;5025396;28;20064;-91
2024/03/16 02:05:00;;;;;;;6.00;2.00;;;10.10;99.90;;;;;;5028675;28;20032;-90
2024/03/16 02:07:26;;;;;;;3.08;1.83;;;10.10;99.90;;;;;;5019985;28;20032;-89
2024/03/16 02:09:52;;;;;;;1.40;0.75;;;10.00;99.90;;;;;;5023309;28;20045;-90
2024/03/16 02:12:18;;;;;;;2.95;1.80;;;10.00;99.90;;;;;;5029834;28;20030;-89
2024/03/16 02:14:44;;;;;;;1.92;1.75;;;9.90;99.90;;;;;;5032105;28;20036;-89
2024/03/16 02:17:11;;;;;;;2.22;1.95;;;9.90;99.90;;;;;;5017872;28;20105;-89
2024/03/16 02:19:37;;;;;;;2.13;1.00;;;9.90;99.90;;;;;;5017725;28;20033;-91
2024/03/16 02:22:06;;;;;;;5.00;1.27;;;9.80;99.90;;;;;;5024296;28;20029;-90
2024/03/16 02:24:35;;;;;;;3.63;1.27;;;9.80;99.90;;;;;;5024716;28;20058;-89
2024/03/16 02:27:01;;;;;;;1.98;1.40;;;9.80;99.90;;;;;;5020626;28;20089;-90
2024/03/16 02:29:27;;;;;;;2.15;1.52;;;9.80;99.90;;;;;;5027936;28;20033;-90
2024/03/16 02:31:56;;;;;;;2.08;1.40;;;9.80;99.90;;;;;;5030762;28;20090;-91
2024/03/16 02:34:22;;;;;;;1.70;1.23;;;9.80;99.90;;;;;;5034146;28;20064;-91
2024/03/16 02:36:47;;;;;;;3.38;1.73;;;9.80;99.90;;;;;;5028822;28;20053;-90
2024/03/16 02:39:13;;;;;;;3.30;1.58;;;9.70;99.90;;;;;;5030427;28;20037;-91
2024/03/16 02:41:39;;;;;;;1.77;1.30;;;9.70;99.90;;;;;;5018312;28;20037;-91
2024/03/16 02:44:05;;;;;;;1.75;1.23;;;9.70;99.90;;;;;;5026518;28;20021;-90
2024/03/16 02:46:31;;;;;;;2.47;1.13;;;9.70;99.90;;;;;;5033757;28;20044;-90
2024/03/16 02:48:57;;;;;;;1.80;0.85;;;9.70;99.90;;;;;;5031725;28;20029;-89
2024/03/16 02:51:22;;;;;;;2.22;2.03;;;9.60;99.90;;;;;;5027644;28;20056;-91
2024/03/16 02:53:51;;;;;;;2.13;1.92;;;9.60;99.90;;;;;;5031943;28;20033;-90
2024/03/16 02:56:17;;;;;;;2.22;1.65;;;9.70;99.90;;;;;;5023981;28;20103;-90
2024/03/16 02:58:42;;;;;;;1.52;1.38;;;9.70;99.90;;;;;;5023355;28;20018;-93
2024/03/16 03:01:08;;;;;;;1.85;1.75;;;9.70;99.90;;;;;;5023838;28;20028;-91
2024/03/16 03:03:34;;;;;;;2.22;1.85;;;9.60;99.90;;;;;;5026847;28;20480;-91
2024/03/16 03:05:59;;;;;;;1.60;1.23;;;9.70;99.90;;;;;;5028307;28;20067;-91
2024/03/16 03:08:25;;;;;;;3.83;1.63;;;9.70;99.90;;;;;;5021558;28;20075;-91
2024/03/16 03:10:51;;;;;;;2.15;1.95;;;9.60;99.90;;;;;;5020192;28;20037;-90
2024/03/16 03:13:16;;;;;;;1.77;1.60;;;9.60;99.90;;;;;;5027015;28;20038;-91
2024/03/16 03:15:42;;;;;;;2.95;1.80;;;9.60;99.90;;;;;;5018629;28;20540;-90
2024/03/16 03:18:07;;;;;;;3.10;1.10;;;9.60;99.90;;;;;;5020021;28;20423;-90
2024/03/16 03:20:33;;;;;;;3.63;1.35;;;9.60;99.90;;;;;;5033997;28;20041;-91
2024/03/16 03:22:59;;;;;;;2.58;1.42;;;9.60;99.90;;;;;;5032468;28;20096;-90
2024/03/16 03:25:25;;;;;;;2.15;1.92;;;9.50;99.90;;;;;;5031766;28;20045;-91
2024/03/16 03:27:50;;;;;;;3.00;1.67;;;9.50;99.90;;;;;;5022275;28;20120;-89
2024/03/16 03:30:16;;;;;;;1.75;1.50;;;9.60;99.90;;;;;;5020632;28;20085;-89
2024/03/16 03:32:41;;;;;;;2.63;2.17;;;9.60;99.90;;;;;;5025821;28;20105;-90
2024/03/16 03:35:07;;;;;;;2.30;1.98;;;9.50;99.90;;;;;;5036251;28;20103;-89
2024/03/16 03:37:33;;;;;;;3.60;1.80;;;9.50;99.90;;;;;;5030892;28;20506;-91
2024/03/16 03:39:58;;;;;;;2.55;2.35;;;9.50;99.90;;;;;;5025386;28;20041;-90
2024/03/16 03:42:25;;;;;;;3.72;1.73;;;9.50;99.90;;;;;;5036668;28;20535;-90
2024/03/16 03:45:53;;;;;;;1.80;1.50;;;9.50;99.90;;;;;;5028605;28;20026;-90
2024/03/16 03:48:00;;;;;;;1.73;1.25;;;9.50;99.90;;;;;;5021509;28;20447;-91
2024/03/16 03:50:28;;;;;;;2.67;1.70;;;9.50;99.90;;;;;;5037757;28;20052;-90
2024/03/16 03:52:55;;;;;;;1.88;1.15;;;9.40;99.90;;;;;;5036652;28;20415;-92
2024/03/16 03:55:21;;;;;;;2.70;1.63;;;9.40;99.90;;;;;;5031494;28;20025;-89
2024/03/16 03:57:47;;;;;;;2.45;1.10;;;9.40;99.90;;;;;;5033507;28;20095;-90
2024/03/16 04:00:13;;;;;;;2.25;1.95;;;9.40;99.90;;;;;;5032233;28;20022;-90
2024/03/16 04:02:39;;;;;;;2.22;0.90;;;9.40;99.90;;;;;;5026321;28;20173;-89
2024/03/16 04:05:05;;;;;;;1.65;1.45;;;9.40;99.90;;;;;;5026002;28;20017;-89
2024/03/16 04:07:31;;;;;;;2.53;1.45;;;9.40;99.90;;;;;;5031912;28;20492;-90
2024/03/16 04:09:56;;;;;;;2.35;1.52;;;9.40;99.90;;;;;;5030169;28;20022;-91
2024/03/16 04:12:22;;;;;;;2.65;1.17;;;9.40;99.90;;;;;;5028967;28;20053;-91
2024/03/16 04:14:47;;;;;;;2.17;1.67;;;9.40;99.90;;;;;;5029448;28;20026;-91
2024/03/16 04:17:13;;;;;;;1.52;1.25;;;9.40;99.90;;;;;;5035994;28;20523;-91
2024/03/16 04:19:39;;;;;;;1.42;1.17;;;9.30;99.90;;;;;;5029501;28;20026;-90
2024/03/16 04:22:05;;;;;;;1.45;1.10;;;9.30;99.90;;;;;;5025881;28;20547;-92
2024/03/16 04:24:30;;;;;;;1.63;1.48;;;9.30;99.90;;;;;;5032940;28;20036;-89
2024/03/16 04:26:56;;;;;;;2.80;0.95;;;9.30;99.90;;;;;;5033029;28;20029;-92
2024/03/16 04:29:22;;;;;;;2.97;1.13;;;9.30;99.90;;;;;;5030669;28;20164;-89
2024/03/16 04:31:47;;;;;;;2.47;1.20;;;9.30;99.90;;;;;;5030002;28;20511;-89
2024/03/16 04:34:13;;;;;;;1.15;1.02;;;9.30;99.90;;;;;;5030064;28;20403;-91
2024/03/16 04:36:39;;;;;;;4.18;2.10;;;9.20;99.90;;;;;;5030784;28;20041;-91
2024/03/16 04:39:05;;;;;;;1.38;0.70;;;9.20;99.90;;;;;;5034847;28;20025;-91
2024/03/16 04:41:30;;;;;;;1.40;1.00;;;9.20;99.90;;;;;;5029271;28;20056;-88
2024/03/16 04:43:56;;;;;;;1.80;1.20;;;9.20;99.90;;;;;;5030082;28;20021;-91
2024/03/16 04:46:24;;;;;;;1.42;0.82;;;9.20;99.90;;;;;;5030337;28;20304;-90
2024/03/16 04:48:50;;;;;;;;;;;9.10;99.90;;;;;;5028509;28;20040;-89
2024/03/16 04:51:16;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5033891;28;19909;-93
2024/03/16 04:53:41;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5028840;28;20102;-90
2024/03/16 04:56:07;;;;;;;2.05;1.17;;;9.20;99.90;;;;;;5031833;28;20705;-90
2024/03/16 04:58:32;;;;;;;1.55;0.90;;;9.10;99.90;;;;;;5035787;28;20029;-89
2024/03/16 05:00:58;;;;;;;8.27;2.33;;;9.20;99.90;;;;;;5035369;28;20025;-90
2024/03/16 05:03:24;;;;;;;2.85;1.58;;;9.20;99.90;;;;;;5030314;28;20026;-92
2024/03/16 05:05:52;;;;;;;2.55;2.05;;;9.10;99.90;;;;;;5026754;28;20028;-91
2024/03/16 05:08:18;;;;;;;2.20;1.15;;;9.20;99.90;;;;;;5034153;28;20049;-90
2024/03/16 05:10:51;;;;;;;1.98;1.77;;;9.10;99.90;;;;;;5023221;28;20218;-91
2024/03/16 05:13:16;;;;;;;3.80;1.88;;;9.20;99.90;;;;;;5031960;28;20018;-91
2024/03/16 05:15:42;;;;;;;2.03;1.15;;;9.20;99.90;;;;;;5029435;28;20085;-88
2024/03/16 05:18:08;;;;;;;1.27;0.98;;;9.20;99.90;;;;;;5035323;28;20033;-90
2024/03/16 05:20:33;;;;;;;1.13;1.02;;;9.20;99.90;;;;;;5028193;28;20032;-90
2024/03/16 05:23:00;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;5026018;28;20025;-89
2024/03/16 05:25:26;;;;;;;1.77;0.93;;;9.20;99.90;;;;;;5032771;28;20033;-92
2024/03/16 05:27:52;;;;;;;3.00;1.75;;;9.30;99.90;;;;;;5023290;28;20092;-91
2024/03/16 05:30:18;;;;;;;4.10;1.20;;;9.30;99.90;;;;;;5024361;28;20479;-91
2024/03/16 05:32:43;;;;;;;1.92;1.83;;;9.30;99.90;;;;;;5032851;28;20029;-91
2024/03/16 05:35:10;;;;;;;3.22;1.63;;;9.30;99.90;;;;;;5034785;28;20034;-91
2024/03/16 05:37:36;;;;;;;2.03;1.92;;;9.30;99.90;;;;;;5027182;28;20083;-90
2024/03/16 05:40:02;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;5025564;28;20036;-90
2024/03/16 05:42:28;;;;;;;3.30;1.92;;;9.40;99.90;;;;;;5019369;28;20025;-90
2024/03/16 05:44:55;;;;;;;2.05;1.60;;;9.40;99.90;;;;;;5029090;28;20026;-91
2024/03/16 05:47:23;;;;;;;1.73;0.85;;;9.40;99.90;;;;;;5024216;28;20018;-89
2024/03/16 05:49:49;;;;;;;2.50;1.27;;;9.40;99.90;;;;;;5029357;28;20033;-91
2024/03/16 05:52:15;;;;;;;2.85;1.63;;;9.50;99.90;;;;;;5030820;28;20032;-90
2024/03/16 05:54:40;;;;;;;3.30;1.13;;;9.40;99.90;;;;;;5030486;28;20044;-91
2024/03/16 05:57:06;;;;;;;3.70;1.35;;;9.40;99.90;;;;;;5024725;28;20041;-90
2024/03/16 05:59:33;;;;;;;1.85;1.40;;;9.40;99.90;;;;;;5021340;28;20018;-91
2024/03/16 06:01:58;;;;;;;5.93;2.13;;;9.50;99.90;;;;;;5025339;28;20032;-91
2024/03/16 06:04:24;;;;;;;2.45;1.50;;;9.50;99.90;;;;;;5020402;28;20401;-89
2024/03/16 06:06:50;;;;;;;3.35;1.35;;;9.50;99.90;;;;;;5028056;28;20392;-89
2024/03/16 06:09:16;;;;;;;4.90;1.75;;;9.50;99.90;;;;;;5024363;28;20033;-90
2024/03/16 06:11:41;;;;;;;3.95;1.50;;;9.50;99.90;;;;;;5025968;28;20035;-89
2024/03/16 06:14:09;;;;;;;5.00;2.28;;;9.50;99.90;;;;;;5019369;28;20038;-90
2024/03/16 06:16:37;;;;;;;2.97;2.15;;;9.50;99.90;;;;;;5019410;28;20106;-90
2024/03/16 06:19:03;;;;;;;;;;;9.50;99.90;;;;;;5020667;28;20053;-88
2024/03/16 06:21:29;;;;;;;3.58;2.13;;;9.50;99.90;;;;;;5017262;28;19913;-90
2024/03/16 06:23:54;;;;;;;5.05;2.88;;;9.60;99.90;;;;;;5026646;28;20488;-90
2024/03/16 06:26:20;;;;;;;5.05;2.42;;;9.60;99.90;;;;;;5022459;28;20055;-91
2024/03/16 06:28:56;;;;;;;10.30;3.25;;;9.70;99.90;;;;;;5023707;28;20038;-90
2024/03/16 06:31:31;;;;;;;5.20;3.08;;;9.70;99.90;;;;;;5022701;28;20025;-90
2024/03/16 06:34:03;;;;;;;6.35;3.78;;;9.70;99.90;;;;;;5032238;28;20032;-90
2024/03/16 06:36:29;;;;;;;5.15;3.42;;;9.80;99.90;;;;;;5031053;28;20033;-89
2024/03/16 06:38:54;;;;;;;9.70;3.30;;;9.70;99.90;;;;;;5025796;28;20018;-92
2024/03/16 06:41:20;;;;;;;5.90;3.85;;;9.80;99.90;;;;;;5023115;28;20025;-90
2024/03/16 06:43:46;;;;;;;6.85;2.55;;;9.80;99.90;;;;;;5030246;28;20389;-91
2024/03/16 06:46:11;;;;;;;4.80;2.85;;;9.90;99.90;;;;;;5021412;28;20030;-93
2024/03/16 06:48:37;;;;;;;5.20;2.90;;;9.90;99.90;;;;;;5030338;28;20041;-92
2024/03/16 06:51:03;;;;;;;6.82;2.85;;;9.80;99.90;;;;;;5028816;28;20026;-90
2024/03/16 06:53:29;;;;;;;3.97;2.30;;;9.80;99.90;;;;;;5034253;28;20033;-89
2024/03/16 06:55:55;;;;;;;5.82;3.25;;;9.90;99.90;;;;;;5023515;28;20504;-90
2024/03/16 06:58:21;;;;;;;7.63;2.47;;;10.00;99.90;;;;;;5014712;28;20092;-90
2024/03/16 07:00:48;;;;;;;10.52;3.35;;;10.00;99.90;;;;;;5014544;28;20440;-90
2024/03/16 07:03:17;;;;;;;8.27;3.33;;;10.00;99.90;;;;;;5017507;28;20022;-91
2024/03/16 07:05:42;;;;;;;8.98;3.42;;;10.00;99.90;;;;;;5021742;28;20029;-89
2024/03/16 07:08:10;;;;;;;7.85;3.15;;;10.00;99.90;;;;;;5017615;28;20030;-90
2024/03/16 07:10:39;;;;;;;7.00;3.92;;;10.10;99.90;;;;;;5017532;28;20026;-92
2024/03/16 07:13:05;;;;;;;7.43;3.50;;;10.20;99.90;;;;;;5018220;28;20061;-90
2024/03/16 07:15:34;;;;;;;6.50;3.42;;;10.10;99.90;;;;;;5018455;28;20026;-90
2024/03/16 07:18:00;;;;;;;13.38;3.80;;;10.20;99.90;;;;;;5019220;28;20025;-89
2024/03/16 07:20:26;;;;;;;7.03;3.22;;;10.30;99.90;;;;;;5031767;28;20480;-89
2024/03/16 07:22:54;;;;;;;5.75;3.28;;;10.30;99.90;;;;;;5033181;28;20033;-92
2024/03/16 07:25:20;;;;;;;10.73;4.25;;;10.40;99.90;;;;;;5036028;28;20033;-91
2024/03/16 07:27:46;;;;;;;9.40;2.92;;;10.40;99.90;;;;;;5029781;28;20025;-91
2024/03/16 07:30:12;;;;;;;8.52;3.53;;;10.50;99.90;;;;;;5036840;28;20021;-89
2024/03/16 07:32:38;;;;;;;6.32;3.15;;;10.60;99.90;;;;;;5037967;28;20112;-89
2024/03/16 07:35:07;;;;;;;8.07;5.18;;;10.60;99.90;;;;;;5038575;28;20103;-90
2024/03/16 07:37:33;;;;;;;6.75;3.22;;;10.60;99.90;;;;;;5028887;28;20029;-90
2024/03/16 07:39:58;;;;;;;7.75;3.42;;;10.70;99.90;;;;;;5035884;28;20068;-90
2024/03/16 07:42:24;;;;;;;7.05;3.60;;;10.70;99.90;;;;;;5022959;28;20018;-90
2024/03/16 07:44:50;;;;;;;7.63;2.88;;;10.70;99.90;;;;;;5027251;28;20026;-89
2024/03/16 07:47:16;;;;;;;5.72;2.90;;;10.70;99.90;;;;;;5017575;28;20112;-90
2024/03/16 07:49:41;;;;;;;7.40;3.70;;;10.60;99.90;;;;;;5035220;28;20026;-87
2024/03/16 07:52:07;;;;;;;6.88;3.60;;;10.60;99.90;;;;;;5039209;28;20025;-92
2024/03/16 07:54:35;;;;;;;5.70;3.00;;;10.70;99.90;;;;;;5034569;28;20108;-91
2024/03/16 07:57:01;;;;;;;5.93;2.67;;;10.80;99.90;;;;;;5037077;28;20025;-91
2024/03/16 07:59:27;;;;;;;7.72;3.15;;;10.90;99.90;;;;;;5020748;28;20082;-90
2024/03/16 08:01:53;;;;;;;6.53;3.72;;;11.10;99.90;;;;;;5043014;28;20041;-93
2024/03/16 08:04:19;;;;;;;8.48;3.70;;;11.20;99.90;;;;;;5052048;28;20021;-93
2024/03/16 08:06:45;;;;;;;6.35;2.22;;;11.20;99.90;;;;;;5046857;28;20103;-93
2024/03/16 08:09:11;;;;;;;3.95;2.83;;;11.20;99.90;;;;;;5035414;28;20107;-94
2024/03/16 08:11:41;;;;;;;6.45;1.98;;;11.20;99.90;;;;;;5039767;28;20028;-93
2024/03/16 08:14:08;;;;;;;4.30;1.88;;;11.20;99.90;;;;;;5030556;28;20030;-94
2024/03/16 08:16:35;;;;;;;9.18;2.25;;;11.20;99.90;;;;;;5029986;28;20023;-93
2024/03/16 08:19:01;;;;;;;5.68;2.85;;;11.10;99.90;;;;;;5028881;28;20022;-93
2024/03/16 08:21:27;;;;;;;4.32;2.05;;;11.20;99.90;;;;;;5037216;28;20033;-94
2024/03/16 08:23:52;;;;;;;3.88;2.78;;;11.30;99.90;;;;;;5036553;28;20018;-92
2024/03/16 08:26:18;;;;;;;7.07;2.00;;;11.40;99.90;;;;;;5026328;28;20093;-92
2024/03/16 08:28:45;;;;;;;4.75;1.92;;;11.50;99.90;;;;;;5042858;28;20462;-92
2024/03/16 08:31:11;;;;;;;3.35;1.45;;;11.50;99.90;;;;;;5038167;28;20036;-94
2024/03/16 08:33:36;;;;;;;4.13;2.10;;;11.60;99.90;;;;;;5039113;28;20029;-94
2024/03/16 08:36:05;;;;;;;5.88;1.35;;;11.60;99.90;;;;;;5039055;28;20025;-91
2024/03/16 08:38:32;;;;;;;4.82;1.83;;;11.60;99.90;;;;;;5030204;28;20088;-93
2024/03/16 08:40:58;;;;;;;5.28;1.92;;;11.70;99.90;;;;;;5036973;28;20060;-91
2024/03/16 08:43:25;;;;;;;3.80;1.45;;;11.80;99.90;;;;;;5037453;28;20025;-93
2024/03/16 08:45:50;;;;;;;5.55;2.42;;;11.80;99.90;;;;;;5027967;28;20029;-90
2024/03/16 08:48:16;;;;;;;2.50;1.42;;;11.70;99.90;;;;;;5020657;28;20079;-94
2024/03/16 08:50:41;;;;;;;3.80;2.08;;;11.60;99.90;;;;;;5018808;28;20029;-89
2024/03/16 08:53:07;;;;;;;4.05;1.55;;;11.70;99.90;;;;;;5032310;28;20509;-90
2024/03/16 08:55:33;;;;;;;2.90;1.48;;;11.70;99.90;;;;;;5028540;28;20034;-91
2024/03/16 08:57:58;;;;;;;2.60;1.45;;;11.70;99.90;;;;;;5020106;28;20025;-92
2024/03/16 09:00:25;;;;;;;3.63;1.88;;;11.70;99.90;;;;;;5036513;28;20633;-91
2024/03/16 09:02:52;;;;;;;4.82;1.67;;;11.70;99.90;;;;;;5035539;28;20025;-90
2024/03/16 09:05:18;;;;;;;5.38;1.85;;;11.70;99.90;;;;;;5029894;28;20018;-92
2024/03/16 09:07:44;;;;;;;4.65;4.25;;;11.70;99.90;;;;;;5027286;28;20480;-91
2024/03/16 09:10:10;;;;;;;3.42;2.13;;;11.70;99.90;;;;;;5036789;28;20113;-92
2024/03/16 09:12:36;;;;;;;4.40;1.38;;;11.80;99.90;;;;;;5036196;28;20057;-92
2024/03/16 09:15:05;;;;;;;3.55;1.60;;;11.90;99.90;;;;;;5037323;28;20592;-91
2024/03/16 09:17:33;;;;;;;4.25;1.67;;;11.90;99.90;;;;;;5036400;28;20033;-92
2024/03/16 09:19:58;;;;;;;2.70;1.65;;;12.00;99.90;;;;;;5029416;28;20013;-93
2024/03/16 09:22:25;;;;;;;4.07;1.20;;;12.00;99.90;;;;;;5032394;28;20539;-92
2024/03/16 09:24:51;;;;;;;2.75;1.58;;;11.90;99.90;;;;;;5034554;28;20042;-92
2024/03/16 09:27:17;;;;;;;2.83;1.92;;;12.00;99.90;;;;;;5022739;28;20034;-92
2024/03/16 09:29:43;;;;;;;2.28;1.65;;;12.10;99.90;;;;;;5017651;28;20032;-91
2024/03/16 09:32:10;;;;;;;2.63;1.10;;;12.20;99.90;;;;;;5036221;28;20029;-92
2024/03/16 09:34:36;;;;;;;4.63;1.30;;;12.30;99.90;;;;;;5036637;28;20089;-91
2024/03/16 09:37:01;;;;;;;3.95;1.67;;;12.20;99.90;;;;;;5023396;28;20029;-93
2024/03/16 09:39:27;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5030467;28;20026;-93
2024/03/16 09:41:53;;;;;;;4.50;1.13;;;12.30;99.90;;;;;;5036164;28;20499;-92
2024/03/16 09:44:19;;;;;;;3.50;1.20;;;12.20;99.90;;;;;;5036809;28;20017;-92
2024/03/16 09:46:47;;;;;;;2.00;0.80;;;12.20;99.90;;;;;;5035477;28;20025;-92
2024/03/16 09:49:15;;;;;;;2.30;1.75;;;12.30;99.90;;;;;;5021857;28;20388;-92
2024/03/16 09:51:40;;;;;;;4.63;2.28;;;12.70;99.90;;;;;;5015812;28;20033;-92
2024/03/16 09:54:08;;;;;;;3.88;1.17;;;12.90;99.90;;;;;;5033632;28;20026;-91
2024/03/16 09:56:36;;;;;;;2.60;1.10;;;13.00;99.90;;;;;;5035216;28;20033;-91
2024/03/16 09:59:17;;;;;;;2.63;1.05;;;13.00;99.90;;;;;;5021587;28;20057;-92
2024/03/16 10:01:42;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5031237;28;20022;-92
2024/03/16 10:04:08;;;;;;;4.65;1.45;;;12.80;99.90;;;;;;5033418;28;20083;-93
2024/03/16 10:06:34;;;;;;;1.23;0.90;;;12.80;99.90;;;;;;5034159;28;20538;-93
2024/03/16 10:09:10;;;;;;;6.45;2.13;;;12.70;99.90;;;;;;5025812;28;20034;-94
2024/03/16 10:11:37;;;;;;;1.15;0.98;;;12.80;99.90;;;;;;5023261;28;20025;-94
2024/03/16 10:14:04;;;;;;;2.13;0.95;;;12.80;99.80;;;;;;5034192;28;20030;-94
2024/03/16 10:16:32;;;;;;;1.73;1.10;;;12.70;98.80;;;;;;5021349;28;20515;-94
2024/03/16 10:18:58;;;;;;;1.13;1.02;;;12.60;97.70;;;;;;5030211;28;20053;-92
2024/03/16 10:21:27;;;;;;;2.40;1.40;;;12.70;99.90;;;;;;5016535;28;20326;-93
2024/03/16 10:23:53;;;;;;;2.30;1.10;;;12.70;99.90;;;;;;5016462;28;20022;-92
2024/03/16 10:26:19;;;;;;;2.67;0.90;;;12.70;99.60;;;;;;5018892;28;20485;-95
2024/03/16 10:28:46;;;;;;;2.85;0.82;;;12.80;99.80;;;;;;5020222;28;20087;-94
2024/03/16 10:31:12;;;;;;;1.00;0.90;;;12.90;98.00;;;;;;5017298;28;20228;-93
2024/03/16 10:33:39;;;;;;;3.08;1.73;;;12.90;96.10;;;;;;5016576;28;20026;-93
2024/03/16 10:36:06;;;;;;;2.90;1.02;;;13.20;98.20;;;;;;5018619;28;20042;-91
2024/03/16 10:38:33;;;;;;;2.22;1.20;;;13.20;96.70;;;;;;5018060;28;20022;-94
2024/03/16 10:41:04;;;;;;;2.22;0.90;;;13.20;96.60;;;;;;5024427;28;20097;-93
2024/03/16 10:43:33;;;;;;;1.63;1.20;;;13.30;96.80;;;;;;5031871;28;20061;-93
2024/03/16 10:45:59;;;;;;;1.92;1.35;;;13.30;96.30;;;;;;5020324;28;20021;-92
2024/03/16 10:48:25;;;;;;;2.03;0.93;;;13.50;96.30;;;;;;5019829;28;20059;-93
2024/03/16 10:50:53;;;;;;;2.50;0.98;;;13.50;95.90;;;;;;5030892;28;20057;-93
2024/03/16 10:53:19;;;;;;;3.33;0.90;;;13.50;95.20;;;;;;5040046;28;20018;-93
2024/03/16 10:55:47;;;;;;;2.50;1.42;;;14.10;96.30;;;;;;5040380;28;20021;-92
2024/03/16 10:58:19;;;;;;;2.20;1.02;;;14.50;91.50;;;;;;5039326;28;20076;-92
2024/03/16 11:00:47;;;;;;;1.92;0.60;;;14.40;89.90;;;;;;5028552;28;20029;-93
2024/03/16 11:03:22;;;;;;;;;;;14.10;89.90;;;;;;5020053;28;20166;-93
2024/03/16 11:05:54;;;;;;;2.10;0.80;;;14.10;90.50;;;;;;5038675;28;19905;-93
2024/03/16 11:08:46;;;;;;;1.65;0.80;;;14.00;91.00;;;;;;5038674;28;20033;-93
2024/03/16 11:11:20;;;;;;;0.88;0.88;;;13.80;92.30;;;;;;5036725;28;20030;-93
2024/03/16 11:14:13;;;;;;;1.13;0.93;;;13.80;91.50;;;;;;5040057;28;20033;-93
2024/03/16 11:16:50;;;;;;;2.08;0.70;;;13.70;91.40;;;;;;5032909;28;20314;-93
2024/03/16 11:19:17;;;;;;;2.85;1.35;;;13.70;92.20;;;;;;5019810;28;20041;-93
2024/03/16 11:21:53;;;;;;;0.90;0.75;;;13.60;92.20;;;;;;5027895;28;20018;-94
2024/03/16 11:24:20;;;;;;;0.50;0.50;;;13.70;93.00;;;;;;5038449;28;20085;-91
2024/03/16 11:26:47;;;;;;;0.80;0.68;;;14.00;89.30;;;;;;5040739;28;20080;-93
2024/03/16 11:29:16;;;;;;;1.33;0.90;;;14.00;88.60;;;;;;5038982;28;20041;-93
2024/03/16 11:31:53;;;;;;;1.65;0.60;;;13.80;89.80;;;;;;5038900;28;20064;-94
2024/03/16 11:34:25;;;;;;;0.75;0.63;;;13.90;89.80;;;;;;5038686;28;20029;-94
2024/03/16 11:36:52;;;;;;;1.33;0.63;;;14.00;90.10;;;;;;5036881;28;20029;-94
2024/03/16 11:39:28;;;;;;;1.05;0.70;;;14.40;89.20;;;;;;5033349;28;20079;-94
2024/03/16 11:41:56;;;;;;;3.25;3.08;;;15.00;84.00;;;;;;5037627;28;20033;-93
2024/03/16 11:44:22;;;;;;;1.67;0.50;;;14.90;87.20;;;;;;5037806;28;20033;-93
2024/03/16 11:46:49;;;;;;;0.50;0.50;;;14.90;83.60;;;;;;5037433;28;20037;-94
2024/03/16 11:49:16;;;;;;;0.85;0.57;;;14.50;86.60;;;;;;5023422;28;20026;-92
2024/03/16 11:51:43;;;;;;;1.20;0.65;;;14.20;88.40;;;;;;5035603;28;20483;-94
2024/03/16 11:54:10;;;;;;;0.98;0.45;;;14.10;86.70;;;;;;5024063;28;20032;-94
2024/03/16 11:56:36;;;;;;;0.57;0.57;;;14.00;86.10;;;;;;5018864;28;20034;-93
2024/03/16 11:59:05;;;;;;;0.70;0.63;;;13.90;88.70;;;;;;5037574;28;20088;-91
2024/03/16 12:01:34;;;;;;;1.63;0.60;;;13.80;89.70;;;;;;5037436;28;20086;-93
2024/03/16 12:04:01;;;;;;;0.65;0.63;;;13.80;90.50;;;;;;5037333;28;20080;-94
2024/03/16 12:06:28;;;;;;;1.08;1.05;;;13.80;92.10;;;;;;5038525;28;20392;-93
2024/03/16 12:08:54;;;;;;;0.90;0.50;;;13.80;89.80;;;;;;5030826;28;20021;-93
2024/03/16 12:11:22;;;;;;;0.90;0.60;;;13.80;89.20;;;;;;5032925;28;20117;-92
2024/03/16 12:13:51;;;;;;;2.10;1.00;;;14.00;88.40;;;;;;5037261;28;20022;-93
2024/03/16 12:16:17;;;;;;;1.02;0.70;;;13.90;88.40;;;;;;5031847;28;20026;-94
2024/03/16 12:18:43;;;;;;;1.80;0.70;;;14.10;88.00;;;;;;5034823;28;20100;-93
2024/03/16 12:21:12;;;;;;;0.57;0.50;;;14.40;87.90;;;;;;5037593;28;20480;-93
2024/03/16 12:23:38;;;;;;;1.60;0.80;;;14.30;86.20;;;;;;5029032;28;20396;-93
2024/03/16 12:26:05;;;;;;;1.83;0.90;;;14.50;85.40;;;;;;5037465;28;20024;-92
2024/03/16 12:28:30;;;;;;;5.25;2.22;;;14.90;86.50;;;;;;5028968;28;20029;-93
2024/03/16 12:31:00;;;;;;;1.48;0.73;;;15.00;81.50;;;;;;5020874;28;20018;-93
2024/03/16 12:33:27;;;;;;;3.00;2.70;;;15.10;78.90;;;;;;5028902;28;20021;-93
2024/03/16 12:35:53;;;;;;;1.88;1.77;;;15.30;80.90;;;;;;5033358;28;20112;-94
2024/03/16 12:38:19;;;;;;;2.58;1.95;;;15.40;79.40;;;;;;5035786;28;20697;-92
2024/03/16 12:40:45;;;;;;;1.20;0.80;;;15.60;80.40;;;;;;5036353;28;20083;-93
2024/03/16 12:43:10;;;;;;;1.45;1.33;;;15.60;77.50;;;;;;5037129;28;20021;-93
2024/03/16 12:45:36;;;;;;;2.20;1.52;;;14.90;78.20;;;;;;5036733;28;20026;-93
2024/03/16 12:48:02;;;;;;;1.67;0.85;;;15.00;80.00;;;;;;5034532;28;20036;-92
2024/03/16 12:50:28;;;;;;;1.20;0.88;;;15.50;79.60;;;;;;5027391;28;20042;-91