Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:23;;;;;;;;;;;23.80;53.30;;;22.96;55.43;99775.91;12255241;19;19942;-82
2023/10/14 00:06:25;;;;;;;;;;;23.80;53.10;;;23.02;55.11;99776.97;12259412;19;19918;-82
2023/10/14 00:10:26;;;;;;;;;;;23.80;53.20;;;22.85;55.11;99747.06;12257875;19;19926;-83
2023/10/14 00:14:28;;;;;;;;;;;23.70;53.30;;;23.00;55.39;99775.53;12258855;19;19918;-82
2023/10/14 00:18:32;;;;;;;;;;;23.80;53.40;;;22.96;55.09;99794.53;12258206;19;19911;-82
2023/10/14 00:22:38;;;;;;;;;;;23.80;53.30;;;22.93;55.31;99767.44;12255371;19;19930;-82
2023/10/14 00:26:40;;;;;;;;;;;23.70;53.30;;;22.93;55.06;99784.25;12256725;19;19922;-82
2023/10/14 00:30:41;;;;;;;;;;;23.70;52.90;;;22.72;55.24;99744.28;12255339;19;19910;-82
2023/10/14 00:34:43;;;;;;;;;;;23.70;53.40;;;22.85;55.13;99779.03;12259864;19;19926;-82
2023/10/14 00:38:45;;;;;;;;;;;23.60;53.40;;;22.86;54.98;99769.19;12261477;19;20383;-82
2023/10/14 00:42:46;;;;;;;;;;;23.60;53.60;;;22.82;55.07;99771.41;12264561;19;19911;-83
2023/10/14 00:46:48;;;;;;;;;;;23.60;53.70;;;22.68;55.05;99773.13;12264041;19;19923;-82
2023/10/14 00:50:50;;;;;;;;;;;23.50;53.60;;;22.65;54.93;99786.75;12259809;19;20282;-82
2023/10/14 00:59:04;;;;;;;;;;;23.30;53.80;;;22.46;54.78;99761.56;12265341;19;19911;-81
2023/10/14 01:03:10;;;;;;;;;;;23.20;53.80;;;22.23;54.75;99716.47;12255569;19;19922;-81
2023/10/14 01:07:14;;;;;;;;;;;23.10;53.90;;;22.23;54.89;99734.28;12256641;19;20274;-82
2023/10/14 01:11:17;;;;;;;;;;;23.00;54.00;;;22.13;55.02;99729.19;12257379;19;19926;-82
2023/10/14 01:15:21;;;;;;;;;;;22.90;54.20;;;22.07;54.98;99719.28;12259485;19;19922;-82
2023/10/14 01:19:27;;;;;;;;;;;22.80;54.30;;;21.99;55.12;99725.53;12254647;19;19942;-83
2023/10/14 01:23:29;;;;;;;;;;;22.70;54.40;;;21.94;55.20;99703.97;12247326;19;19930;-82
2023/10/14 01:27:35;;;;;;;;;;;22.60;54.40;;;21.89;54.85;99698.38;12250753;19;20300;-82
2023/10/14 01:31:58;;;;;;;;;;;22.50;54.50;;;21.84;55.42;99675.00;12256533;19;19935;-82
2023/10/14 01:36:00;;;;;;;;;;;22.50;54.60;;;21.80;55.38;99665.75;12252898;19;19922;-82
2023/10/14 01:40:24;;;;;;;;;;;22.40;54.70;;;21.78;55.42;99657.16;12252787;19;19919;-82
2023/10/14 01:44:26;;;;;;;;;;;22.40;55.20;;;21.74;55.07;99631.09;12248949;19;19978;-82
2023/10/14 01:48:37;;;;;;;;;;;22.40;54.90;;;21.70;55.30;99617.38;12255988;19;19939;-82
2023/10/14 01:52:41;;;;;;;;;;;22.40;55.00;;;21.71;55.45;99603.09;12255954;19;19952;-81
2023/10/14 01:56:46;;;;;;;;;;;22.40;55.10;;;21.69;55.41;99614.91;12258056;19;20244;-82
2023/10/14 02:05:52;;;;;;;;;;;22.40;55.00;;;21.69;55.32;99614.91;12243164;19;20482;-82
2023/10/14 02:09:56;;;;;;;;;;;22.40;55.10;;;21.71;55.25;99587.16;12252407;19;20338;-83
2023/10/14 02:13:58;;;;;;;;;;;22.40;55.10;;;21.71;55.57;99565.03;12257183;19;19925;-82
2023/10/14 02:18:02;;;;;;;;;;;22.40;55.10;;;21.71;55.39;99559.72;12254678;19;19970;-82
2023/10/14 02:22:11;;;;;;;;;;;22.40;55.10;;;21.72;55.47;99553.44;12253254;19;20346;-82
2023/10/14 02:26:22;;;;;;;;;;;22.40;55.00;;;21.71;55.14;99539.31;12253252;19;19925;-83
2023/10/14 02:30:23;;;;;;;;;;;22.40;54.90;;;21.66;55.29;99552.34;12251432;19;19930;-83
2023/10/14 02:34:27;;;;;;;;;;;22.40;54.90;;;21.65;55.29;99529.41;12253890;19;19919;-82
2023/10/14 02:38:30;;;;;;;;;;;22.40;54.80;;;21.71;55.29;99557.06;12253850;19;19919;-81
2023/10/14 02:42:32;;;;;;;;;;;22.40;54.20;;;21.72;55.46;99543.63;12252815;19;20012;-82
2023/10/14 02:46:46;;;;;;;;;;;22.40;54.30;;;21.73;55.27;99539.94;12252719;19;19918;-82
2023/10/14 02:50:50;;;;;;;;;;;22.50;54.70;;;21.73;55.60;99528.50;12250381;19;19927;-82
2023/10/14 02:55:18;;;;;;;;;;;22.50;54.60;;;21.79;55.29;99541.88;12251083;19;19922;-82
2023/10/14 02:59:17;;;;;;;;;;;22.50;54.50;;;21.73;55.20;99523.19;12247179;19;19914;-82
2023/10/14 03:03:21;;;;;;;;;;;22.60;54.50;;;21.75;55.58;99519.31;12248108;19;19914;-82
2023/10/14 03:07:28;;;;;;;;;;;22.60;53.90;;;21.79;55.25;99522.41;12246251;19;20378;-82
2023/10/14 03:11:31;;;;;;;;;;;22.60;54.10;;;21.81;55.16;99523.06;12249403;19;19982;-82
2023/10/14 03:15:38;;;;;;;;;;;22.60;53.90;;;21.93;55.29;99532.22;12246766;19;19918;-82
2023/10/14 03:19:41;;;;;;;;;;;22.70;54.20;;;21.92;55.17;99522.56;12247361;19;19933;-82
2023/10/14 03:23:42;;;;;;;;;;;22.70;54.20;;;21.97;55.42;99525.50;12247433;19;19927;-82
2023/10/14 03:27:44;;;;;;;;;;;22.70;54.10;;;21.94;55.61;99512.56;12250608;19;19933;-82
2023/10/14 03:31:46;;;;;;;;;;;22.70;53.90;;;21.84;55.18;99499.59;12250167;19;19927;-82
2023/10/14 03:36:03;;;;;;;;;;;22.80;54.10;;;21.96;55.57;99513.22;12245644;19;19922;-82
2023/10/14 03:44:27;;;;;;;;;;;22.70;54.40;;;21.89;55.32;99483.06;12242247;19;20303;-83
2023/10/14 03:48:35;;;;;;;;;;;22.80;53.10;;;22.02;55.26;99511.63;12247392;19;19911;-82
2023/10/14 03:52:37;;;;;;;;;;;22.70;53.90;;;22.02;55.54;99509.81;12245448;19;19946;-82
2023/10/14 03:56:45;;;;;;;;;;;22.80;54.00;;;22.03;55.15;99492.81;12248767;19;19982;-82
2023/10/14 04:00:48;;;;;;;;;;;22.80;53.70;;;21.99;55.47;99480.94;12245264;19;19918;-82
2023/10/14 04:04:57;;;;;;;;;;;22.80;53.90;;;22.08;55.42;99484.28;12243698;19;19927;-83
2023/10/14 04:09:08;;;;;;;;;;;22.80;53.90;;;22.06;55.08;99481.84;12246945;19;20009;-82
2023/10/14 04:13:13;;;;;;;;;;;22.80;53.90;;;22.04;55.55;99477.72;12245972;19;19923;-82
2023/10/14 04:17:19;;;;;;;;;;;22.90;53.30;;;22.06;55.43;99467.69;12243859;19;20365;-82
2023/10/14 04:21:26;;;;;;;;;;;22.90;53.50;;;22.07;55.10;99458.72;12244617;19;19922;-83
2023/10/14 04:25:42;;;;;;;;;;;22.80;53.30;;;22.03;55.18;99442.31;12246156;19;19918;-82
2023/10/14 04:29:58;;;;;;;;;;;22.80;51.90;;;21.98;54.99;99434.09;12244784;19;20284;-82
2023/10/14 04:34:05;;;;;;;;;;;22.80;53.00;;;22.09;55.15;99440.75;12244106;19;19923;-82
2023/10/14 04:38:16;;;;;;;;;;;22.90;52.30;;;22.06;55.38;99433.97;12238950;19;20163;-82
2023/10/14 04:46:32;;;;;;;;;;;22.90;53.30;;;22.03;55.31;99423.69;12243896;19;20338;-82
2023/10/14 04:50:38;;;;;;;;;;;22.90;52.50;;;22.14;55.05;99443.63;12253766;19;19926;-82
2023/10/14 04:54:52;;;;;;;;;;;22.90;53.10;;;22.05;55.04;99424.34;12256708;19;19914;-82
2023/10/14 04:58:53;;;;;;;;;;;22.90;52.80;;;22.17;54.81;99431.78;12255606;19;19919;-82
2023/10/14 05:02:59;;;;;;;;;;;22.90;51.30;;;22.05;55.12;99411.03;12253344;19;19922;-83
2023/10/14 05:07:04;;;;;;;;;;;22.90;52.50;;;22.16;54.70;99433.63;12253991;19;20368;-82
2023/10/14 05:11:12;;;;;;;;;;;22.90;52.50;;;22.22;55.12;99456.81;12252543;19;19928;-83
2023/10/14 05:15:20;;;;;;;;;;;23.00;51.60;;;22.22;54.95;99474.63;12253369;19;20291;-83
2023/10/14 05:19:29;;;;;;;;;;;23.00;51.90;;;22.23;55.03;99506.38;12252580;19;19911;-83
2023/10/14 05:23:31;;;;;;;;;;;23.00;52.30;;;22.24;54.93;99547.88;12253648;19;19948;-82
2023/10/14 05:27:45;;;;;;;;;;;23.00;51.20;;;22.20;54.70;99559.13;12257237;19;19985;-82
2023/10/14 05:31:48;;;;;;;;;;;23.00;52.50;;;22.10;54.87;99581.47;12260703;19;19947;-82
2023/10/14 05:35:49;;;;;;;;;;;22.90;52.50;;;22.03;54.50;99593.03;12253501;19;19919;-82
2023/10/14 05:39:54;;;;;;;;;;;22.90;53.00;;;22.02;54.87;99610.81;12251953;19;19948;-82
2023/10/14 05:43:56;;;;;;;;;;;22.90;53.20;;;22.00;54.64;99625.31;12251369;19;19915;-82
2023/10/14 05:47:58;;;;;;;;;;;22.80;53.20;;;21.97;54.58;99634.50;12254292;19;19918;-82
2023/10/14 05:51:59;;;;;;;;;;;22.80;53.50;;;21.90;54.64;99622.97;12251300;19;19918;-82
2023/10/14 05:56:14;;;;;;;;;;;22.70;53.60;;;21.78;54.52;99622.59;12253661;19;19933;-82
2023/10/14 06:00:21;;;;;;;;;;;22.70;53.80;;;21.77;55.06;99630.78;12249795;19;20429;-81
2023/10/14 06:04:23;;;;;;;;;;;22.60;53.90;;;21.65;54.92;99654.31;12257804;19;19914;-82
2023/10/14 06:08:25;;;;;;;;;;;22.50;54.10;;;21.51;54.89;99700.28;12259953;19;19975;-81
2023/10/14 06:12:26;;;;;;;;;;;22.40;54.20;;;21.35;54.83;99763.13;12254183;19;19907;-81
2023/10/14 06:16:29;;;;;;;;;;;22.30;54.50;;;21.30;54.54;99812.47;12252749;19;19923;-81
2023/10/14 06:20:35;;;;;;;;;;;22.10;54.20;;;21.05;54.84;99814.47;12253905;19;19915;-81
2023/10/14 06:24:36;;;;;;;;;;;22.00;53.70;;;20.86;55.01;99856.38;12253832;19;19930;-81
2023/10/14 06:28:38;;;;;;;;;;;21.80;53.30;;;20.61;54.59;99871.56;12242915;19;19918;-81
2023/10/14 06:32:40;;;;;;;;;;;21.50;53.00;;;20.36;54.59;99893.78;12248176;19;20242;-82
2023/10/14 06:36:47;;;;;;;;;;;21.30;53.00;;;20.19;54.99;99904.44;12249348;19;20318;-82
2023/10/14 06:40:52;;;;;;;;;;;21.10;53.10;;;19.78;54.90;99880.59;12247967;19;19933;-82
2023/10/14 06:44:54;;;;;;;;;;;20.90;53.30;;;19.88;54.74;99936.91;12245659;19;19929;-82
2023/10/14 06:48:57;;;;;;;;;;;20.70;53.40;;;19.61;54.83;99931.88;12243444;19;19966;-82
2023/10/14 06:53:00;;;;;;;;;;;20.50;53.30;;;19.56;54.71;99964.13;12245191;19;19915;-82
2023/10/14 06:57:07;;;;;;;;;;;20.30;53.50;;;19.46;54.90;99943.06;12246803;19;20317;-82
2023/10/14 07:01:09;;;;;;;;;;;20.20;53.60;;;19.36;54.69;99981.28;12246508;19;19922;-82
2023/10/14 07:05:10;;;;;;;;;;;20.10;53.60;;;19.18;54.96;99962.84;12240202;19;19919;-83
2023/10/14 07:09:17;;;;;;;;;;;20.00;53.80;;;19.18;54.73;99998.09;12242950;19;19961;-82
2023/10/14 07:13:20;;;;;;;;;;;19.90;53.90;;;19.07;54.94;100008.97;12244782;19;19915;-83
2023/10/14 07:17:22;;;;;;;;;;;19.80;53.90;;;18.96;55.00;100009.22;12244447;19;20564;-82
2023/10/14 07:21:23;;;;;;;;;;;19.70;54.00;;;18.98;54.80;100020.47;12245449;19;19926;-81
2023/10/14 07:25:26;;;;;;;;;;;19.60;54.00;;;18.88;54.94;100004.72;12244249;19;20333;-81
2023/10/14 07:29:27;;;;;;;;;;;19.60;54.10;;;18.90;54.98;100023.06;12241647;19;19923;-81
2023/10/14 07:33:29;;;;;;;;;;;19.50;54.20;;;18.86;54.75;100033.13;12242436;19;19915;-82
2023/10/14 07:37:33;;;;;;;;;;;19.50;54.20;;;18.83;54.77;100024.69;12246333;19;19914;-82
2023/10/14 07:41:36;;;;;;;;;;;19.50;54.30;;;18.76;54.98;100038.50;12245685;19;19926;-81
2023/10/14 07:45:46;;;;;;;;;;;19.40;54.30;;;18.78;55.04;100027.78;12246733;19;19915;-82
2023/10/14 07:49:48;;;;;;;;;;;19.40;54.30;;;18.75;54.79;100042.16;12246764;19;19922;-81
2023/10/14 07:53:49;;;;;;;;;;;19.30;54.20;;;18.62;55.17;100057.56;12247046;19;19931;-83
2023/10/14 07:57:51;;;;;;;;;;;19.30;54.20;;;18.54;55.23;100068.91;12247564;19;19942;-82
2023/10/14 08:01:52;;;;;;;;;;;19.30;54.30;;;18.57;55.15;100097.69;12243392;19;20346;-82
2023/10/14 08:05:59;;;;;;;;;;;19.30;54.30;;;18.53;54.96;100116.66;12247215;19;20258;-83
2023/10/14 08:10:16;;;;;;;;;;;19.20;54.30;;;18.51;55.03;100134.47;12242895;19;20253;-82
2023/10/14 08:14:18;;;;;;;;;;;19.20;54.30;;;18.12;55.24;100072.16;12240970;19;20624;-83
2023/10/14 08:18:23;;;;;;;;;;;19.10;54.20;;;18.27;55.23;100098.06;12247759;19;19911;-83
2023/10/14 08:22:24;;;;;;;;;;;19.10;54.30;;;18.42;54.98;100120.38;12255479;19;19922;-82
2023/10/14 08:26:26;;;;;;;;;;;19.10;54.30;;;18.31;55.06;100112.66;12262541;19;19911;-82
2023/10/14 08:30:32;;;;;;;;;;;19.10;54.30;;;18.37;55.42;100130.56;12254797;19;19923;-82
2023/10/14 08:34:33;;;;;;;;;;;19.10;54.40;;;18.37;55.21;100133.19;12261321;19;19948;-82
2023/10/14 08:38:35;;;;;;;;;;;19.10;54.40;;;18.41;55.20;100142.47;12257179;19;19926;-82
2023/10/14 08:42:37;;;;;;;;;;;19.20;54.50;;;18.44;55.36;100139.53;12257689;19;19915;-82
2023/10/14 08:46:40;;;;;;;;;;;19.20;54.50;;;18.49;55.57;100152.31;12260734;19;19911;-82
2023/10/14 08:50:42;;;;;;;;;;;19.20;54.30;;;18.48;55.44;100162.06;12255062;19;20386;-82
2023/10/14 08:54:43;;;;;;;;;;;19.30;54.20;;;18.44;55.53;100165.97;12260886;19;19948;-82
2023/10/14 08:58:45;;;;;;;;;;;19.30;54.00;;;18.32;55.35;100152.13;12260810;19;19951;-82
2023/10/14 09:02:49;;;;;;;;;;;19.30;54.10;;;18.60;55.49;100196.22;12259359;19;19907;-83
2023/10/14 09:06:52;;;;;;;;;;;19.40;54.10;;;18.64;55.63;100214.28;12260722;19;19954;-83
2023/10/14 09:10:54;;;;;;;;;;;19.40;53.80;;;18.54;55.48;100211.69;12258435;19;19927;-83
2023/10/14 09:14:57;;;;;;;;;;;19.50;53.70;;;18.60;55.51;100227.94;12260760;19;19915;-83
2023/10/14 09:19:04;;;;;;;;;;;19.50;53.70;;;18.57;55.75;100234.38;12260536;19;19918;-84
2023/10/14 09:23:39;;;;;;;;;;;19.50;52.90;;;18.56;55.42;100238.81;12262338;19;19919;-84
2023/10/14 09:27:48;;;;;;;;;;;19.50;53.40;;;18.48;55.49;100217.59;12263726;19;19915;-84
2023/10/14 09:31:51;;;;;;;;;;;19.50;53.60;;;18.80;55.47;100250.69;12262290;19;19929;-83
2023/10/14 09:35:52;;;;;;;;;;;19.60;53.60;;;18.90;55.44;100272.63;12255792;19;19960;-84
2023/10/14 09:39:57;;;;;;;;;;;19.70;53.70;;;18.85;55.73;100258.16;12252631;19;20337;-83
2023/10/14 09:43:59;;;;;;;;;;;19.80;52.40;;;18.71;55.41;100241.81;12251910;19;19919;-84
2023/10/14 09:48:04;;;;;;;;;;;19.90;53.00;;;18.95;55.60;100275.63;12253748;19;19926;-83
2023/10/14 09:52:06;;;;;;;;;;;19.90;52.50;;;18.98;55.77;100275.34;12255046;19;19926;-83
2023/10/14 09:56:11;;;;;;;;;;;20.00;52.70;;;19.00;55.66;100281.31;12252609;19;19946;-83
2023/10/14 10:00:16;;;;;;;;;;;20.00;53.10;;;19.04;55.78;100273.06;12248569;19;19919;-82
2023/10/14 10:04:21;;;;;;;;;;;20.10;52.90;;;19.22;55.72;100282.66;12250388;19;19919;-83
2023/10/14 10:08:58;;;;;;;;;;;20.20;52.60;;;19.36;55.57;100305.16;12251282;19;19962;-84
2023/10/14 10:13:00;;;;;;;;;;;20.30;52.00;;;19.30;55.48;100303.09;12251900;19;19925;-83
2023/10/14 10:17:08;;;;;;;;;;;20.30;51.80;;;19.33;55.28;100316.03;12251084;19;20461;-83
2023/10/14 10:21:10;;;;;;;;;;;20.40;51.80;;;19.30;55.31;100321.63;12248427;19;19939;-82
2023/10/14 10:25:15;;;;;;;;;;;20.30;51.40;;;19.34;55.05;100333.59;12248422;19;20249;-83
2023/10/14 10:29:23;;;;;;;;;;;20.40;51.10;;;19.29;55.24;100325.28;12250712;19;19923;-83
2023/10/14 10:33:57;;;;;;;;;;;20.30;51.50;;;19.27;55.27;100337.81;12251683;19;19974;-83
2023/10/14 10:38:00;;;;;;;;;;;20.30;51.60;;;19.24;55.37;100338.13;12247613;19;19931;-83
2023/10/14 10:42:02;;;;;;;;;;;20.20;51.40;;;19.29;55.19;100337.69;12246864;19;19926;-83
2023/10/14 10:46:04;;;;;;;;;;;20.30;51.40;;;19.34;55.13;100346.84;12246176;19;19918;-85
2023/10/14 10:50:11;;;;;;;;;;;20.30;51.80;;;19.44;54.88;100357.34;12247693;19;19910;-83
2023/10/14 10:54:15;;;;;;;;;;;20.40;51.60;;;19.45;55.10;100356.38;12253704;19;19930;-84
2023/10/14 10:58:17;;;;;;;;;;;20.50;51.70;;;19.56;54.81;100368.56;12252638;19;19925;-85
2023/10/14 11:02:20;;;;;;;;;;;20.50;51.00;;;19.62;54.91;100357.34;12253492;19;19915;-82
2023/10/14 11:06:24;;;;;;;;;;;20.60;51.70;;;19.58;54.79;100358.66;12248069;19;19922;-82
2023/10/14 11:10:27;;;;;;;;;;;20.60;51.10;;;19.66;55.01;100367.53;12243162;19;19915;-82
2023/10/14 11:14:29;;;;;;;;;;;20.60;51.20;;;19.63;54.75;100369.59;12246935;19;19947;-81
2023/10/14 11:18:31;;;;;;;;;;;20.60;50.80;;;19.71;54.84;100377.66;12243429;19;19941;-82
2023/10/14 11:22:32;;;;;;;;;;;20.70;51.00;;;19.64;54.50;100361.50;12246310;19;20250;-82
2023/10/14 11:26:35;;;;;;;;;;;20.70;51.20;;;19.72;54.65;100378.50;12245033;19;20351;-82
2023/10/14 11:30:41;;;;;;;;;;;20.70;51.30;;;19.58;54.45;100363.94;12245612;19;19915;-82
2023/10/14 11:34:51;;;;;;;;;;;20.70;50.60;;;19.62;54.30;100379.38;12245368;19;19919;-82
2023/10/14 11:38:58;;;;;;;;;;;20.60;50.70;;;19.58;54.48;100393.09;12233338;19;19978;-82
2023/10/14 11:43:00;;;;;;;;;;;20.60;49.60;;;19.42;54.29;100385.81;12244391;19;19914;-82
2023/10/14 11:47:07;;;;;;;;;;;20.50;50.40;;;19.29;54.25;100366.81;12242872;19;19923;-82
2023/10/14 11:51:19;;;;;;;;;;;20.40;50.20;;;19.44;54.59;100405.88;12244439;19;19939;-82
2023/10/14 11:55:21;;;;;;;;;;;20.40;50.10;;;19.44;54.10;100399.72;12246400;19;19926;-81
2023/10/14 11:59:22;;;;;;;;;;;20.40;48.90;;;19.38;54.14;100403.81;12253912;19;20320;-82
2023/10/14 12:03:25;;;;;;;;;;;20.40;50.10;;;19.38;54.45;100414.38;12256256;19;19928;-81
2023/10/14 12:07:26;;;;;;;;;;;20.40;49.80;;;19.32;54.19;100414.16;12257866;19;19919;-82
2023/10/14 12:11:28;;;;;;;;;;;20.30;48.80;;;19.27;53.86;100419.06;12256276;19;19957;-82
2023/10/14 12:15:35;;;;;;;;;;;20.30;49.90;;;19.15;53.89;100408.69;12256569;19;19930;-82
2023/10/14 12:19:37;;;;;;;;;;;20.20;50.20;;;19.17;53.92;100419.97;12244527;19;19923;-82
2023/10/14 12:23:39;;;;;;;;;;;20.20;50.60;;;19.13;53.81;100438.94;12251846;19;20386;-82
2023/10/14 12:27:40;;;;;;;;;;;20.10;50.30;;;18.99;53.68;100434.97;12254250;19;20300;-81
2023/10/14 12:31:44;;;;;;;;;;;20.00;49.90;;;18.92;53.83;100450.59;12255380;19;19943;-83
2023/10/14 12:35:51;;;;;;;;;;;19.90;50.10;;;18.87;53.55;100457.28;12254124;19;19922;-83
2023/10/14 12:40:04;;;;;;;;;;;19.80;49.80;;;18.71;53.75;100442.84;12251410;19;20268;-84
2023/10/14 12:44:13;;;;;;;;;;;19.80;50.00;;;18.74;53.78;100455.81;12247619;19;19926;-83
2023/10/14 12:48:15;;;;;;;;;;;19.70;49.80;;;18.63;53.50;100455.09;12250842;19;19911;-83
2023/10/14 12:52:19;;;;;;;;;;;19.60;48.90;;;18.63;53.64;100469.16;12252281;19;19924;-83
2023/10/14 12:56:21;;;;;;;;;;;19.60;49.70;;;18.67;53.55;100482.94;12252773;19;19923;-83
2023/10/14 13:00:29;;;;;;;;;;;19.60;49.80;;;18.55;53.46;100464.59;12248721;19;19919;-84
2023/10/14 13:04:30;;;;;;;;;;;19.50;50.00;;;18.53;53.37;100473.66;12251497;19;19930;-83
2023/10/14 13:08:32;;;;;;;;;;;19.50;49.00;;;18.45;53.38;100466.44;12247039;19;19915;-83
2023/10/14 13:12:34;;;;;;;;;;;19.40;49.40;;;18.48;53.63;100479.38;12249840;19;19915;-83
2023/10/14 13:16:35;;;;;;;;;;;19.40;49.00;;;18.39;53.55;100460.88;12246447;19;19968;-83
2023/10/14 13:20:37;;;;;;;;;;;19.40;49.00;;;18.41;53.51;100457.09;12245739;19;19929;-82
2023/10/14 13:24:39;;;;;;;;;;;19.40;49.80;;;18.52;53.44;100464.91;12246310;19;19935;-83
2023/10/14 13:28:45;;;;;;;;;;;19.40;50.00;;;18.58;53.68;100474.91;12248663;19;20265;-82
2023/10/14 13:32:50;;;;;;;;;;;19.50;50.10;;;18.63;53.26;100476.25;12243705;19;20256;-83
2023/10/14 13:36:51;;;;;;;;;;;19.50;49.70;;;18.42;53.20;100448.22;12249578;19;19919;-82
2023/10/14 13:40:53;;;;;;;;;;;19.50;50.00;;;18.69;53.11;100486.28;12244887;19;19930;-84
2023/10/14 13:44:54;;;;;;;;;;;19.50;49.90;;;18.67;53.36;100482.94;12245313;19;20025;-82
2023/10/14 13:48:56;;;;;;;;;;;19.60;49.70;;;18.70;53.29;100494.06;12244994;19;19911;-82
2023/10/14 13:52:58;;;;;;;;;;;19.60;49.80;;;18.67;53.40;100493.53;12248896;19;20262;-82
2023/10/14 13:56:59;;;;;;;;;;;19.60;49.50;;;18.69;53.12;100505.63;12243791;19;19929;-82
2023/10/14 14:01:01;;;;;;;;;;;19.60;49.60;;;18.69;53.10;100497.72;12242655;19;19952;-82
2023/10/14 14:05:04;;;;;;;;;;;19.60;49.40;;;18.65;53.23;100492.84;12243891;19;20337;-82
2023/10/14 14:09:05;;;;;;;;;;;19.60;49.60;;;18.64;53.04;100497.28;12250081;19;19923;-82
2023/10/14 14:13:06;;;;;;;;;;;19.60;48.50;;;18.60;52.88;100505.66;12248188;19;20326;-82
2023/10/14 14:17:08;;;;;;;;;;;19.50;49.50;;;18.54;53.07;100493.81;12246159;19;19918;-81
2023/10/14 14:21:12;;;;;;;;;;;19.50;49.50;;;18.51;53.17;100496.75;12240254;19;20285;-81
2023/10/14 14:25:13;;;;;;;;;;;19.50;49.50;;;18.50;53.12;100508.31;12243440;19;20325;-82
2023/10/14 14:29:14;;;;;;;;;;;19.50;49.60;;;18.53;52.83;100514.16;12248615;19;19919;-82
2023/10/14 14:33:16;;;;;;;;;;;19.50;49.50;;;18.36;53.04;100491.06;12250094;19;19918;-82
2023/10/14 14:37:18;;;;;;;;;;;19.40;49.40;;;18.52;52.75;100512.50;12246695;19;20315;-82
2023/10/14 14:41:25;;;;;;;;;;;19.40;49.50;;;18.52;52.99;100523.06;12248069;19;19919;-82
2023/10/14 14:45:28;;;;;;;;;;;19.40;49.50;;;18.52;52.78;100523.06;12243280;19;19923;-82
2023/10/14 14:49:29;;;;;;;;;;;19.40;48.70;;;18.41;52.70;100504.69;12245294;19;19911;-82
2023/10/14 14:53:35;;;;;;;;;;;19.40;49.00;;;18.49;52.83;100533.09;12244953;19;20389;-82
2023/10/14 14:57:38;;;;;;;;;;;19.40;49.20;;;18.50;52.88;100530.31;12246465;19;20386;-82
2023/10/14 15:01:42;;;;;;;;;;;19.40;49.30;;;18.47;52.75;100520.00;12243663;19;20002;-82
2023/10/14 15:05:45;;;;;;;;;;;19.30;48.90;;;18.45;52.76;100545.75;12246511;19;19922;-82
2023/10/14 15:09:46;;;;;;;;;;;19.40;49.00;;;18.42;52.52;100569.84;12246640;19;20423;-82
2023/10/14 15:13:51;;;;;;;;;;;19.30;48.50;;;18.25;52.69;100559.94;12249205;19;19944;-81
2023/10/14 15:17:55;;;;;;;;;;;19.30;48.60;;;18.17;52.75;100551.88;12247989;19;19947;-82
2023/10/14 15:22:01;;;;;;;;;;;19.20;49.30;;;18.03;52.50;100534.59;12253404;19;19947;-81
2023/10/14 15:26:07;;;;;;;;;;;19.10;49.30;;;18.12;52.34;100557.59;12248980;19;19926;-81
2023/10/14 15:30:16;;;;;;;;;;;19.00;49.50;;;18.09;52.54;100560.47;12250178;19;19931;-81
2023/10/14 15:34:18;;;;;;;;;;;18.90;49.50;;;18.03;52.23;100567.16;12252383;19;19987;-82
2023/10/14 15:38:20;;;;;;;;;;;18.90;49.70;;;17.94;52.29;100564.50;12249848;19;19926;-82
2023/10/14 15:42:21;;;;;;;;;;;18.80;49.80;;;17.89;52.46;100567.56;12252802;19;19930;-82
2023/10/14 15:46:25;;;;;;;;;;;18.70;49.80;;;17.89;52.17;100580.75;12244914;19;19923;-81
2023/10/14 15:50:28;;;;;;;;;;;18.70;49.90;;;17.84;52.30;100569.75;12243087;19;19929;-81
2023/10/14 15:54:29;;;;;;;;;;;18.60;49.90;;;17.82;52.55;100582.25;12247350;19;19990;-81
2023/10/14 15:58:31;;;;;;;;;;;18.60;50.00;;;17.80;52.36;100584.22;12252243;19;19988;-82
2023/10/14 16:02:32;;;;;;;;;;;18.60;50.00;;;17.65;52.42;100560.78;12246201;19;19946;-80
2023/10/14 16:06:33;;;;;;;;;;;18.50;50.10;;;17.74;52.34;100587.34;12252445;19;19931;-81
2023/10/14 16:10:37;;;;;;;;;;;18.50;50.00;;;17.66;52.42;100596.81;12251500;19;19931;-80
2023/10/14 16:14:38;;;;;;;;;;;18.50;50.00;;;17.66;52.28;100610.00;12248244;19;20397;-81
2023/10/14 16:18:41;;;;;;;;;;;18.40;50.00;;;17.61;52.39;100614.84;12251986;19;20250;-82
2023/10/14 16:22:47;;;;;;;;;;;18.40;50.00;;;17.54;52.45;100621.63;12252794;19;19925;-81
2023/10/14 16:26:48;;;;;;;;;;;18.40;49.90;;;17.46;52.38;100630.19;12252528;19;19926;-80
2023/10/14 16:30:50;;;;;;;;;;;18.30;50.00;;;17.46;52.50;100646.03;12251141;19;20294;-82
2023/10/14 16:34:51;;;;;;;;;;;18.30;49.90;;;17.41;52.41;100660.59;12250628;19;20733;-82
2023/10/14 16:38:53;;;;;;;;;;;18.20;49.70;;;17.29;52.13;100667.75;12252626;19;19926;-81
2023/10/14 16:43:00;;;;;;;;;;;18.20;49.70;;;17.17;52.37;100680.16;12253133;19;19998;-80
2023/10/14 16:47:01;;;;;;;;;;;18.10;49.70;;;17.11;52.09;100693.88;12258269;19;19927;-80
2023/10/14 16:51:05;;;;;;;;;;;18.00;48.90;;;17.02;52.14;100702.56;12263170;19;19926;-83
2023/10/14 16:55:06;;;;;;;;;;;17.90;49.30;;;16.88;52.40;100693.16;12268004;19;20011;-81
2023/10/14 16:59:10;;;;;;;;;;;17.80;49.60;;;16.79;52.24;100713.19;12269591;19;19919;-82
2023/10/14 17:03:11;;;;;;;;;;;17.70;49.70;;;16.60;52.40;100689.25;12267008;19;19927;-81
2023/10/14 17:07:14;;;;;;;;;;;17.60;49.30;;;16.58;52.48;100705.22;12270653;19;19919;-81
2023/10/14 17:11:15;;;;;;;;;;;17.50;49.60;;;16.43;52.47;100671.34;12267057;19;19930;-81
2023/10/14 17:15:22;;;;;;;;;;;17.40;49.70;;;16.41;52.41;100684.63;12272983;19;19978;-81
2023/10/14 17:19:24;;;;;;;;;;;17.30;49.80;;;16.47;52.44;100693.84;12266328;19;19930;-81
2023/10/14 17:23:25;;;;;;;;;;;17.30;49.80;;;16.43;52.12;100690.63;12265801;19;19964;-81
2023/10/14 17:27:27;;;;;;;;;;;17.30;49.80;;;16.30;52.22;100685.50;12264753;19;19919;-81
2023/10/14 17:31:28;;;;;;;;;;;17.20;49.80;;;16.32;52.36;100690.66;12262645;19;19919;-81
2023/10/14 17:35:31;;;;;;;;;;;17.10;49.80;;;16.30;52.26;100708.38;12263251;19;19915;-81
2023/10/14 17:39:33;;;;;;;;;;;17.10;49.80;;;16.14;52.24;100688.50;12260245;19;20310;-81
2023/10/14 17:43:35;;;;;;;;;;;17.00;49.70;;;16.17;52.37;100703.22;12261678;19;19915;-81
2023/10/14 17:47:36;;;;;;;;;;;17.00;49.70;;;16.11;52.23;100701.09;12262250;19;19929;-81
2023/10/14 17:51:38;;;;;;;;;;;17.00;49.70;;;16.13;52.21;100707.09;12262828;19;20258;-83
2023/10/14 17:55:44;;;;;;;;;;;17.00;49.80;;;16.11;52.31;100709.81;12256711;19;19919;-81
2023/10/14 17:59:46;;;;;;;;;;;16.90;49.80;;;16.10;52.38;100728.41;12258330;19;19925;-81
2023/10/14 18:03:48;;;;;;;;;;;16.90;49.80;;;16.07;52.27;100728.66;12254669;19;20269;-81
2023/10/14 18:07:51;;;;;;;;;;;16.90;49.80;;;16.04;52.28;100729.72;12254844;19;19919;-82
2023/10/14 18:11:52;;;;;;;;;;;16.90;49.80;;;15.99;52.32;100728.41;12252494;19;20313;-82
2023/10/14 18:15:58;;;;;;;;;;;16.90;49.80;;;16.01;52.22;100742.28;12255149;19;19939;-82
2023/10/14 18:19:59;;;;;;;;;;;16.80;49.90;;;15.99;52.35;100746.84;12243857;19;19919;-82
2023/10/14 18:24:01;;;;;;;;;;;16.80;49.90;;;15.98;52.30;100746.00;12252226;19;19935;-82
2023/10/14 18:28:02;;;;;;;;;;;16.80;50.00;;;15.96;52.17;100763.72;12251643;19;19958;-82
2023/10/14 18:32:04;;;;;;;;;;;16.80;50.00;;;15.90;52.21;100758.91;12252271;19;20272;-82
2023/10/14 18:36:08;;;;;;;;;;;16.80;50.00;;;15.89;52.13;100758.06;12248076;19;19922;-82
2023/10/14 18:40:13;;;;;;;;;;;16.70;49.90;;;15.90;52.29;100764.19;12250498;19;20301;-82