Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:08;;;;;;;5.43;2.60;;;23.70;72.90;;;;;;4147129;28;20212;-60
2022/10/21 00:03:31;;;;;;;6.97;3.28;;;23.70;73.70;;;;;;4148748;28;20053;-59
2022/10/21 00:05:54;;;;;;;11.93;3.03;;;23.70;74.30;;;;;;4147757;28;20060;-58
2022/10/21 00:08:18;;;;;;;8.23;3.17;;;23.80;74.80;;;;;;4149935;28;20594;-61
2022/10/21 00:10:40;;;;;;;9.60;3.13;;;23.80;75.50;;;;;;4149135;28;20459;-60
2022/10/21 00:13:03;;;;;;;6.97;3.25;;;23.90;75.70;;;;;;4145046;28;20060;-60
2022/10/21 00:15:25;;;;;;;5.95;3.10;;;23.90;75.60;;;;;;4143465;28;20081;-60
2022/10/21 00:17:48;;;;;;;5.18;2.80;;;24.00;75.50;;;;;;4147765;28;20033;-59
2022/10/21 00:20:12;;;;;;;5.45;2.47;;;24.00;75.40;;;;;;4147303;28;20489;-59
2022/10/21 00:22:35;;;;;;;5.68;2.53;;;24.00;75.20;;;;;;4148696;28;20088;-59
2022/10/21 00:24:58;;;;;;;6.45;2.92;;;24.10;75.10;;;;;;4147834;28;20381;-61
2022/10/21 00:27:20;;;;;;;6.32;2.70;;;24.10;75.00;;;;;;4145174;28;20116;-62
2022/10/21 00:29:43;;;;;;;6.57;3.00;;;24.10;74.80;;;;;;4142207;28;20037;-63
2022/10/21 00:32:06;;;;;;;10.93;3.05;;;24.20;74.90;;;;;;4147887;28;20092;-63
2022/10/21 00:34:28;;;;;;;6.20;3.15;;;24.20;74.90;;;;;;4149004;28;20052;-64
2022/10/21 00:36:51;;;;;;;5.82;3.25;;;24.20;74.80;;;;;;4147184;28;20526;-62
2022/10/21 00:39:14;;;;;;;5.80;2.95;;;24.20;74.80;;;;;;4147823;28;20033;-61
2022/10/21 00:41:36;;;;;;;6.95;3.33;;;24.30;74.80;;;;;;4150403;28;20049;-64
2022/10/21 00:44:05;;;;;;;5.40;3.22;;;24.30;74.70;;;;;;4150012;28;20033;-58
2022/10/21 00:46:44;;;;;;;5.05;2.83;;;24.30;74.60;;;;;;4147391;28;20041;-65
2022/10/21 00:49:15;;;;;;;6.75;3.00;;;24.30;74.20;;;;;;4142685;28;20406;-64
2022/10/21 00:51:38;;;;;;;5.47;2.80;;;24.30;74.20;;;;;;4142285;28;20413;-66
2022/10/21 00:54:02;;;;;;;4.38;2.97;;;24.30;74.10;;;;;;4141540;28;20095;-65
2022/10/21 01:06:23;;;;;;;7.65;3.33;;;24.30;73.90;;;;;;4133974;28;20032;-60
2022/10/21 01:08:45;;;;;;;4.88;3.00;;;24.40;73.80;;;;;;4141029;28;20411;-58
2022/10/21 01:11:13;;;;;;;7.43;3.30;;;24.40;73.80;;;;;;4141277;28;20045;-57
2022/10/21 01:14:06;;;;;;;5.30;3.10;;;24.40;73.80;;;;;;4143942;28;20029;-58
2022/10/21 01:17:05;;;;;;;8.95;3.22;;;24.40;73.80;;;;;;4147178;28;20456;-58
2022/10/21 01:19:48;;;;;;;6.13;2.90;;;24.40;73.70;;;;;;4132457;28;20095;-58
2022/10/21 01:22:32;;;;;;;5.68;3.33;;;24.50;73.70;;;;;;4118248;28;20469;-58
2022/10/21 01:25:31;;;;;;;5.05;3.10;;;24.50;73.60;;;;;;4147594;28;20045;-57
2022/10/21 01:27:59;;;;;;;5.50;3.20;;;24.50;73.50;;;;;;4146575;28;20046;-67
2022/10/21 01:30:30;;;;;;;7.78;3.50;;;24.50;73.20;;;;;;4147824;28;20132;-61
2022/10/21 01:33:19;;;;;;;7.55;3.58;;;24.50;72.10;;;;;;4145286;28;20037;-61
2022/10/21 01:35:54;;;;;;;7.80;3.55;;;24.50;71.50;;;;;;4130539;28;20117;-65
2022/10/21 01:38:30;;;;;;;7.63;3.88;;;24.50;71.90;;;;;;4140149;28;20048;-65
2022/10/21 01:41:19;;;;;;;5.80;3.25;;;24.40;71.80;;;;;;4138003;28;20503;-64
2022/10/21 01:44:11;;;;;;;6.07;3.42;;;24.40;71.70;;;;;;4144546;28;20052;-62
2022/10/21 01:46:47;;;;;;;9.32;3.65;;;24.40;71.70;;;;;;4144515;28;20986;-57
2022/10/21 01:49:40;;;;;;;9.15;3.28;;;24.40;71.80;;;;;;4152605;28;20029;-59
2022/10/21 01:52:03;;;;;;;8.68;4.10;;;24.40;72.30;;;;;;4136626;28;20046;-63
2022/10/21 01:54:38;;;;;;;16.55;3.85;;;24.50;72.50;;;;;;4144848;28;20032;-59
2022/10/21 01:57:02;;;;;;;5.53;3.60;;;24.50;72.40;;;;;;4144774;28;20040;-65
2022/10/21 01:59:28;;;;;;;4.80;3.58;;;24.50;72.40;;;;;;4121452;28;20049;-59
2022/10/21 02:01:52;;;;;;;6.45;3.83;;;24.50;72.30;;;;;;4144564;28;20037;-59
2022/10/21 02:04:17;;;;;;;12.77;3.60;;;24.50;72.70;;;;;;4129777;28;20042;-58
2022/10/21 02:06:40;;;;;;;7.03;3.35;;;24.50;72.90;;;;;;4138333;28;20045;-59
2022/10/21 02:09:02;;;;;;;9.32;4.00;;;24.50;72.90;;;;;;4146830;28;20079;-59
2022/10/21 02:11:26;;;;;;;7.28;3.50;;;24.50;73.10;;;;;;4146460;28;20054;-58
2022/10/21 02:13:59;;;;;;;7.07;3.63;;;24.50;73.00;;;;;;4141068;28;20076;-58
2022/10/21 02:16:25;;;;;;;5.63;3.58;;;24.60;73.10;;;;;;4130464;28;20038;-58
2022/10/21 02:18:48;;;;;;;7.68;3.80;;;24.60;73.20;;;;;;4127199;28;20129;-59
2022/10/21 02:21:17;;;;;;;3.75;3.22;;;24.60;73.10;;;;;;4127667;28;20040;-58
2022/10/21 02:23:53;;;;;;;6.32;3.17;;;24.60;73.10;;;;;;4126227;28;20044;-58
2022/10/21 02:26:16;;;;;;;9.00;3.70;;;24.60;73.10;;;;;;4130331;28;20588;-58
2022/10/21 02:28:39;;;;;;;4.47;3.30;;;24.70;72.90;;;;;;4131427;28;20390;-58
2022/10/21 02:31:09;;;;;;;5.65;3.60;;;24.60;72.80;;;;;;4127272;28;20041;-61
2022/10/21 02:33:49;;;;;;;8.15;3.60;;;24.60;72.70;;;;;;4134540;28;20048;-59
2022/10/21 02:36:24;;;;;;;5.63;3.28;;;24.60;72.70;;;;;;4123446;28;20045;-59
2022/10/21 02:38:54;;;;;;;6.05;3.47;;;24.60;72.80;;;;;;4121889;28;20057;-62
2022/10/21 02:41:21;;;;;;;6.40;3.72;;;24.70;73.20;;;;;;4135023;28;20499;-63
2022/10/21 02:44:00;;;;;;;9.15;4.22;;;24.70;73.40;;;;;;4128377;28;20046;-63
2022/10/21 02:46:22;;;;;;;5.65;3.58;;;24.80;73.80;;;;;;4128654;28;20116;-60
2022/10/21 02:48:47;;;;;;;6.30;3.55;;;24.80;73.90;;;;;;4133132;28;20037;-63
2022/10/21 02:51:10;;;;;;;4.75;3.45;;;24.80;73.90;;;;;;4129366;28;20050;-62
2022/10/21 02:53:33;;;;;;;7.28;3.35;;;24.90;73.80;;;;;;4130611;28;20049;-65
2022/10/21 02:55:56;;;;;;;6.38;3.40;;;24.90;73.70;;;;;;4116895;28;20072;-66
2022/10/21 02:58:18;;;;;;;5.40;3.88;;;24.90;73.80;;;;;;4126209;28;20042;-60
2022/10/21 03:00:41;;;;;;;7.07;3.60;;;24.90;73.70;;;;;;4129161;28;20084;-64
2022/10/21 03:03:03;;;;;;;6.47;3.33;;;24.90;72.70;;;;;;4124146;28;20042;-66
2022/10/21 03:05:26;;;;;;;5.18;3.42;;;24.90;73.10;;;;;;4124474;28;20417;-64
2022/10/21 03:07:49;;;;;;;7.30;3.25;;;25.00;73.40;;;;;;4126456;28;20037;-62
2022/10/21 03:10:11;;;;;;;7.57;3.93;;;24.90;73.60;;;;;;4133489;28;20050;-61
2022/10/21 03:12:34;;;;;;;8.43;3.63;;;25.00;73.80;;;;;;4126686;28;20037;-63
2022/10/21 03:14:56;;;;;;;6.40;3.22;;;25.00;74.50;;;;;;4137507;28;20107;-66
2022/10/21 03:17:19;;;;;;;8.98;3.92;;;25.00;74.30;;;;;;4145800;28;20120;-63
2022/10/21 03:19:41;;;;;;;8.15;3.70;;;25.00;74.50;;;;;;4139549;28;20044;-63
2022/10/21 03:22:04;;;;;;;4.60;3.72;;;25.00;74.80;;;;;;4144201;28;20038;-60
2022/10/21 03:24:26;;;;;;;6.07;3.88;;;25.10;75.10;;;;;;4142107;28;20104;-60
2022/10/21 03:26:49;;;;;;;6.15;3.50;;;25.10;74.90;;;;;;4134747;28;20623;-62
2022/10/21 03:29:11;;;;;;;9.40;3.30;;;25.10;73.90;;;;;;4139875;28;20046;-63
2022/10/21 03:31:34;;;;;;;8.15;3.60;;;25.10;73.80;;;;;;4133420;28;20116;-61
2022/10/21 03:33:56;;;;;;;7.18;3.78;;;25.20;73.90;;;;;;4140530;28;20042;-60
2022/10/21 03:36:19;;;;;;;10.55;3.33;;;25.20;73.80;;;;;;4135942;28;20037;-61
2022/10/21 03:38:42;;;;;;;7.90;3.45;;;25.20;73.70;;;;;;4137404;28;20100;-62
2022/10/21 03:41:05;;;;;;;10.73;3.47;;;25.20;73.80;;;;;;4138526;28;20088;-65
2022/10/21 03:43:27;;;;;;;10.13;3.10;;;25.20;74.40;;;;;;4122798;28;20041;-62
2022/10/21 03:45:50;;;;;;;9.85;3.20;;;25.20;73.70;;;;;;4143294;28;20037;-60
2022/10/21 03:48:12;;;;;;;6.50;3.42;;;25.20;74.00;;;;;;4143204;28;20416;-62
2022/10/21 03:50:35;;;;;;;10.05;3.33;;;25.30;74.30;;;;;;4145555;28;20417;-62
2022/10/21 03:52:58;;;;;;;7.13;3.40;;;25.30;74.50;;;;;;4143568;28;20040;-61
2022/10/21 03:55:24;;;;;;;6.43;3.30;;;25.30;74.40;;;;;;4137307;28;20045;-60
2022/10/21 03:57:47;;;;;;;5.75;3.38;;;25.30;73.60;;;;;;4140834;28;20077;-60
2022/10/21 04:00:10;;;;;;;9.50;3.45;;;25.30;74.00;;;;;;4140089;28;20133;-59
2022/10/21 04:02:33;;;;;;;14.52;3.90;;;25.30;73.60;;;;;;4139264;28;20562;-61
2022/10/21 04:04:56;;;;;;;4.63;2.88;;;25.30;73.60;;;;;;4137572;28;20107;-60
2022/10/21 04:07:18;;;;;;;6.18;3.13;;;25.30;73.60;;;;;;4144147;28;20532;-62
2022/10/21 04:09:41;;;;;;;12.65;3.53;;;25.30;73.90;;;;;;4142907;28;20099;-60
2022/10/21 04:12:03;;;;;;;7.05;3.22;;;25.30;74.00;;;;;;4144545;28;20072;-59
2022/10/21 04:14:26;;;;;;;6.57;3.70;;;25.30;74.20;;;;;;4144878;28;20041;-64
2022/10/21 04:16:48;;;;;;;8.13;3.35;;;25.40;74.30;;;;;;4149219;28;20045;-60
2022/10/21 04:19:17;;;;;;;6.97;2.90;;;25.40;74.20;;;;;;4133184;28;20619;-59
2022/10/21 04:21:40;;;;;;;3.92;2.83;;;25.40;74.20;;;;;;4146276;28;20037;-58
2022/10/21 04:24:02;;;;;;;6.82;3.13;;;25.40;74.20;;;;;;4144496;28;20072;-59
2022/10/21 04:26:25;;;;;;;5.32;2.70;;;25.40;73.90;;;;;;4145219;28;20076;-60
2022/10/21 04:28:48;;;;;;;6.10;2.97;;;25.50;74.10;;;;;;4143691;28;20033;-60
2022/10/21 04:31:10;;;;;;;4.97;2.97;;;25.50;74.00;;;;;;4142222;28;20087;-64
2022/10/21 04:33:33;;;;;;;6.50;2.78;;;25.50;74.00;;;;;;4146586;28;20490;-61
2022/10/21 04:35:57;;;;;;;4.68;2.53;;;25.50;73.90;;;;;;4147911;28;20407;-60
2022/10/21 04:38:20;;;;;;;5.05;2.72;;;25.50;74.30;;;;;;4133919;28;20516;-60
2022/10/21 04:40:43;;;;;;;8.43;2.80;;;25.50;73.50;;;;;;4133330;28;20042;-61
2022/10/21 04:43:05;;;;;;;7.13;2.63;;;25.50;73.50;;;;;;4146989;28;20052;-60
2022/10/21 04:45:28;;;;;;;4.60;2.40;;;25.50;73.50;;;;;;4140168;28;20072;-63
2022/10/21 04:47:50;;;;;;;7.70;2.60;;;25.50;73.50;;;;;;4137680;28;20060;-61
2022/10/21 04:50:13;;;;;;;9.55;2.92;;;25.50;73.60;;;;;;4135997;28;20101;-63
2022/10/21 04:52:36;;;;;;;5.82;2.40;;;25.50;73.70;;;;;;4147099;28;20405;-64
2022/10/21 04:54:58;;;;;;;8.55;3.22;;;25.50;73.70;;;;;;4136753;28;20287;-64
2022/10/21 04:57:21;;;;;;;12.23;2.58;;;25.60;73.90;;;;;;4138336;28;20042;-64
2022/10/21 04:59:43;;;;;;;5.15;2.80;;;25.60;73.90;;;;;;4144530;28;20076;-62
2022/10/21 05:02:06;;;;;;;5.78;2.28;;;25.70;73.80;;;;;;4145957;28;20354;-63
2022/10/21 05:04:28;;;;;;;10.50;2.47;;;25.80;73.70;;;;;;4140717;28;20080;-64
2022/10/21 05:06:51;;;;;;;7.18;2.72;;;25.80;73.10;;;;;;4144087;28;20033;-63
2022/10/21 05:09:13;;;;;;;7.15;2.85;;;25.90;73.10;;;;;;4143212;28;20044;-63
2022/10/21 05:11:36;;;;;;;7.18;2.30;;;26.00;72.80;;;;;;4136393;28;20527;-63
2022/10/21 05:13:58;;;;;;;5.18;2.30;;;26.10;72.60;;;;;;4141616;28;20077;-64
2022/10/21 05:19:38;;;;;;;4.22;2.53;;;26.20;72.30;;;;;;4150009;28;20104;-63
2022/10/21 05:22:01;;;;;;;5.57;2.50;;;26.20;72.00;;;;;;4147995;28;20894;-66
2022/10/21 05:24:23;;;;;;;5.55;2.45;;;26.20;72.00;;;;;;4149613;28;20038;-67
2022/10/21 05:26:46;;;;;;;3.40;2.15;;;26.20;71.90;;;;;;4145266;28;20067;-63
2022/10/21 05:29:08;;;;;;;2.97;1.77;;;26.20;71.80;;;;;;4146594;28;20095;-62
2022/10/21 05:31:31;;;;;;;5.57;2.20;;;26.30;71.80;;;;;;4141152;28;20060;-65
2022/10/21 05:33:54;;;;;;;4.82;2.60;;;26.30;71.60;;;;;;4141249;28;20096;-63
2022/10/21 05:36:16;;;;;;;6.03;2.20;;;26.30;71.50;;;;;;4146833;28;20040;-63
2022/10/21 05:38:39;;;;;;;4.65;2.30;;;26.30;71.50;;;;;;4143921;28;20538;-62
2022/10/21 05:41:02;;;;;;;4.25;2.05;;;26.30;71.50;;;;;;4139684;28;20107;-62
2022/10/21 05:43:24;;;;;;;6.87;2.47;;;26.30;71.50;;;;;;4143650;28;20489;-62
2022/10/21 05:45:47;;;;;;;12.32;2.58;;;26.30;71.60;;;;;;4145748;28;20665;-66
2022/10/21 05:48:09;;;;;;;10.10;2.10;;;26.30;71.50;;;;;;4143797;28;20079;-64
2022/10/21 05:50:32;;;;;;;4.15;1.95;;;26.30;71.60;;;;;;4146036;28;20053;-63
2022/10/21 05:52:59;;;;;;;3.40;2.08;;;26.30;71.50;;;;;;4140780;28;20033;-66
2022/10/21 05:55:22;;;;;;;3.83;2.47;;;26.30;71.50;;;;;;4142854;28;20075;-63
2022/10/21 05:57:44;;;;;;;4.20;2.25;;;26.30;71.50;;;;;;4142933;28;20393;-62
2022/10/21 06:00:08;;;;;;;3.08;1.90;;;26.30;72.20;;;;;;4139645;28;20426;-63
2022/10/21 06:02:31;;;;;;;4.75;2.25;;;26.30;71.50;;;;;;4141293;28;20485;-63
2022/10/21 06:04:53;;;;;;;4.18;2.30;;;26.30;71.70;;;;;;4143187;28;20116;-62
2022/10/21 06:07:16;;;;;;;4.35;2.05;;;26.30;72.20;;;;;;4138140;28;20120;-63
2022/10/21 06:09:38;;;;;;;3.42;2.20;;;26.30;71.60;;;;;;4139719;28;20584;-61
2022/10/21 06:12:01;;;;;;;4.47;2.45;;;26.30;71.60;;;;;;4144683;28;20056;-60
2022/10/21 06:14:25;;;;;;;4.15;2.00;;;26.30;71.50;;;;;;4126453;28;20057;-65
2022/10/21 06:16:48;;;;;;;6.55;2.35;;;26.30;71.60;;;;;;4141691;28;20527;-62
2022/10/21 06:19:10;;;;;;;4.18;2.00;;;26.30;71.50;;;;;;4142934;28;20120;-62
2022/10/21 06:21:33;;;;;;;8.25;2.00;;;26.30;71.50;;;;;;4143344;28;20080;-63
2022/10/21 06:23:56;;;;;;;11.82;2.17;;;26.30;71.60;;;;;;4144144;28;20100;-60
2022/10/21 06:26:18;;;;;;;3.60;1.90;;;26.30;71.60;;;;;;4131308;28;20042;-60
2022/10/21 06:28:43;;;;;;;6.05;1.88;;;26.30;71.70;;;;;;4141632;28;20393;-62
2022/10/21 06:31:07;;;;;;;8.98;2.42;;;26.30;71.80;;;;;;4140561;28;20045;-63
2022/10/21 06:33:30;;;;;;;10.00;2.13;;;26.30;71.80;;;;;;4138605;28;20041;-63
2022/10/21 06:35:53;;;;;;;6.68;1.70;;;26.30;71.80;;;;;;4142264;28;20037;-63
2022/10/21 06:38:17;;;;;;;3.47;1.60;;;26.30;71.70;;;;;;4144387;28;20042;-63
2022/10/21 06:40:40;;;;;;;3.58;1.92;;;26.30;71.60;;;;;;4146320;28;20201;-62
2022/10/21 06:43:02;;;;;;;3.57;1.70;;;26.30;71.40;;;;;;4145404;28;20033;-62
2022/10/21 06:45:25;;;;;;;4.72;2.15;;;26.30;70.80;;;;;;4144048;28;20053;-62
2022/10/21 06:47:50;;;;;;;4.70;1.98;;;26.20;70.00;;;;;;4139665;28;20029;-69
2022/10/21 06:50:13;;;;;;;4.20;1.50;;;26.20;69.50;;;;;;4138844;28;20077;-61
2022/10/21 06:52:36;;;;;;;5.10;1.90;;;26.20;69.20;;;;;;4143103;28;20048;-63
2022/10/21 06:54:59;;;;;;;4.70;1.77;;;26.20;69.40;;;;;;4144585;28;20294;-65
2022/10/21 06:57:21;;;;;;;3.85;1.88;;;26.10;69.50;;;;;;4144799;28;20116;-65
2022/10/21 06:59:44;;;;;;;5.32;1.83;;;26.10;69.20;;;;;;4143909;28;20153;-65
2022/10/21 07:02:06;;;;;;;2.97;1.80;;;26.10;69.20;;;;;;4145955;28;20079;-65
2022/10/21 07:04:29;;;;;;;6.70;1.90;;;26.00;68.90;;;;;;4142855;28;20045;-66
2022/10/21 07:06:51;;;;;;;3.58;1.73;;;26.00;69.00;;;;;;4144836;28;20484;-65
2022/10/21 07:09:15;;;;;;;2.72;1.40;;;26.00;69.00;;;;;;4143540;28;20034;-66
2022/10/21 07:11:37;;;;;;;2.80;1.48;;;25.90;69.10;;;;;;4137976;28;20599;-66
2022/10/21 07:14:01;;;;;;;3.40;1.80;;;25.90;69.20;;;;;;4141567;28;20052;-65
2022/10/21 07:16:32;;;;;;;3.20;1.50;;;25.80;69.00;;;;;;4145420;28;20045;-66
2022/10/21 07:18:55;;;;;;;4.47;1.70;;;25.80;69.20;;;;;;4137927;28;20067;-66
2022/10/21 07:21:19;;;;;;;2.03;1.30;;;25.80;69.30;;;;;;4144572;28;20037;-66
2022/10/21 07:23:43;;;;;;;3.25;1.48;;;25.80;69.40;;;;;;4141222;28;20416;-65
2022/10/21 07:26:07;;;;;;;3.47;1.40;;;25.70;69.30;;;;;;4142667;28;20404;-66
2022/10/21 07:28:30;;;;;;;2.78;1.63;;;25.70;69.60;;;;;;4143540;28;20044;-65
2022/10/21 07:30:53;;;;;;;4.50;1.52;;;25.60;69.60;;;;;;4147876;28;20057;-61
2022/10/21 07:33:15;;;;;;;2.90;1.70;;;25.60;69.50;;;;;;4145608;28;20037;-62
2022/10/21 07:35:38;;;;;;;3.88;1.50;;;25.60;69.70;;;;;;4146307;28;20042;-63
2022/10/21 07:38:01;;;;;;;2.60;1.58;;;25.60;69.70;;;;;;4147186;28;20041;-63
2022/10/21 07:40:23;;;;;;;2.95;1.60;;;25.50;69.60;;;;;;4146067;28;20053;-63
2022/10/21 07:42:46;;;;;;;2.20;1.10;;;25.50;69.70;;;;;;4142376;28;20551;-63
2022/10/21 07:45:08;;;;;;;2.53;1.50;;;25.50;69.70;;;;;;4148061;28;20076;-63
2022/10/21 07:47:31;;;;;;;2.53;1.40;;;25.50;69.80;;;;;;4146650;28;20041;-62
2022/10/21 07:49:53;;;;;;;3.65;1.77;;;25.50;69.80;;;;;;4144390;28;20441;-63
2022/10/21 07:52:16;;;;;;;1.90;1.33;;;25.40;69.90;;;;;;4147236;28;20428;-63
2022/10/21 07:54:39;;;;;;;4.87;1.67;;;25.40;69.90;;;;;;4150463;28;20087;-63
2022/10/21 07:57:02;;;;;;;3.50;1.67;;;25.40;70.00;;;;;;4145136;28;20041;-63
2022/10/21 07:59:24;;;;;;;5.25;1.75;;;25.40;70.10;;;;;;4142795;28;20049;-62
2022/10/21 08:01:47;;;;;;;3.55;1.88;;;25.40;70.10;;;;;;4147958;28;20400;-62
2022/10/21 08:04:13;;;;;;;3.40;1.70;;;25.30;70.10;;;;;;4146782;28;20068;-63
2022/10/21 08:06:36;;;;;;;3.00;1.70;;;25.30;70.10;;;;;;4144810;28;20401;-63
2022/10/21 08:08:59;;;;;;;3.77;1.90;;;25.20;70.10;;;;;;4144474;28;20426;-63
2022/10/21 08:11:27;;;;;;;4.50;1.60;;;25.20;70.20;;;;;;4148747;28;20425;-62
2022/10/21 08:13:50;;;;;;;2.35;1.55;;;25.20;70.10;;;;;;4146979;28;20252;-62
2022/10/21 08:16:12;;;;;;;4.65;1.85;;;25.20;70.20;;;;;;4148609;28;20695;-62
2022/10/21 08:18:35;;;;;;;5.18;2.00;;;25.20;70.20;;;;;;4141883;28;20837;-62
2022/10/21 08:20:57;;;;;;;3.50;1.75;;;25.20;70.20;;;;;;4146417;28;20532;-63
2022/10/21 08:23:22;;;;;;;5.20;1.92;;;25.20;70.30;;;;;;4147248;28;20063;-64
2022/10/21 08:25:54;;;;;;;7.28;2.47;;;25.10;70.30;;;;;;4146656;28;20033;-63
2022/10/21 08:28:17;;;;;;;3.90;1.90;;;25.10;70.30;;;;;;4142823;28;20579;-62
2022/10/21 08:30:40;;;;;;;4.70;1.88;;;25.10;70.30;;;;;;4141926;28;20049;-63
2022/10/21 08:33:03;;;;;;;3.67;1.80;;;25.10;70.40;;;;;;4144364;28;20076;-63
2022/10/21 08:35:27;;;;;;;4.05;1.92;;;25.00;70.40;;;;;;4142408;28;20065;-65
2022/10/21 08:37:50;;;;;;;3.70;1.95;;;25.10;70.50;;;;;;4145942;28;20033;-63
2022/10/21 08:40:12;;;;;;;5.20;1.98;;;25.00;70.50;;;;;;4139691;28;20049;-62
2022/10/21 08:42:41;;;;;;;3.80;2.05;;;25.00;70.50;;;;;;4147472;28;20146;-62
2022/10/21 08:45:07;;;;;;;3.45;1.70;;;25.00;70.60;;;;;;4143206;28;20049;-62
2022/10/21 08:47:54;;;;;;;4.60;2.10;;;25.00;70.60;;;;;;4147797;28;20856;-62
2022/10/21 08:50:22;;;;;;;3.72;2.00;;;25.00;70.70;;;;;;4146006;28;20088;-62
2022/10/21 08:52:59;;;;;;;3.90;1.90;;;24.90;70.60;;;;;;4143378;28;20384;-62
2022/10/21 08:55:25;;;;;;;5.00;2.00;;;24.90;70.70;;;;;;4150102;28;20064;-64
2022/10/21 08:57:48;;;;;;;3.60;2.03;;;24.90;70.70;;;;;;4140831;28;20569;-62
2022/10/21 09:00:18;;;;;;;4.57;2.15;;;24.90;70.80;;;;;;4144878;28;20052;-62
2022/10/21 09:02:52;;;;;;;4.70;1.98;;;24.90;70.80;;;;;;4145005;28;20037;-63
2022/10/21 09:05:30;;;;;;;5.13;2.03;;;24.90;70.80;;;;;;4144834;28;20041;-61
2022/10/21 09:08:26;;;;;;;5.55;2.50;;;24.80;70.70;;;;;;4148413;28;20037;-61
2022/10/21 09:11:04;;;;;;;3.72;1.80;;;24.80;70.80;;;;;;4146838;28;20041;-61
2022/10/21 09:13:51;;;;;;;3.97;2.10;;;24.80;70.80;;;;;;4144882;28;20076;-62
2022/10/21 09:16:28;;;;;;;5.22;2.10;;;24.80;70.80;;;;;;4139022;28;20496;-60
2022/10/21 09:18:51;;;;;;;4.28;1.92;;;24.80;70.90;;;;;;4143734;28;20044;-60
2022/10/21 09:21:19;;;;;;;4.40;1.67;;;24.80;70.90;;;;;;4142542;28;20041;-61
2022/10/21 09:24:17;;;;;;;3.70;1.50;;;24.80;70.90;;;;;;4143587;28;20037;-60
2022/10/21 09:26:46;;;;;;;5.72;2.33;;;24.70;70.90;;;;;;4143581;28;20042;-61
2022/10/21 09:29:35;;;;;;;4.82;2.25;;;24.70;71.00;;;;;;4147107;28;20037;-61
2022/10/21 09:32:26;;;;;;;4.65;2.20;;;24.70;71.00;;;;;;4142738;28;20049;-61
2022/10/21 09:38:27;;;;;;;4.00;1.85;;;24.70;71.10;;;;;;4141153;28;20038;-62
2022/10/21 09:40:51;;;;;;;;;;;24.70;71.10;;;;;;4134089;28;20441;-62
2022/10/21 09:43:25;;;;;;;4.15;2.13;;;24.60;71.10;;;;;;4141936;28;19920;-61
2022/10/21 09:45:47;;;;;;;5.45;2.17;;;24.60;71.10;;;;;;4143742;28;20442;-62
2022/10/21 09:48:42;;;;;;;4.50;1.90;;;24.60;71.10;;;;;;4141737;28;20069;-61
2022/10/21 09:51:12;;;;;;;3.97;2.08;;;24.60;71.10;;;;;;4142828;28;20122;-61
2022/10/21 09:53:40;;;;;;;5.72;2.28;;;24.60;71.10;;;;;;4139579;28;20131;-61
2022/10/21 09:56:09;;;;;;;4.47;1.98;;;24.60;71.10;;;;;;4143225;28;20036;-62
2022/10/21 09:58:37;;;;;;;4.15;1.90;;;24.60;71.20;;;;;;4138160;28;20045;-62
2022/10/21 10:00:59;;;;;;;4.15;1.75;;;24.60;71.20;;;;;;4143607;28;20045;-61
2022/10/21 10:03:45;;;;;;;4.45;1.90;;;24.60;71.20;;;;;;4144554;28;20120;-61
2022/10/21 10:06:08;;;;;;;4.25;2.05;;;24.50;71.20;;;;;;4139851;28;20034;-61
2022/10/21 10:08:32;;;;;;;4.72;2.17;;;24.50;71.10;;;;;;4142148;28;20517;-61
2022/10/21 10:11:12;;;;;;;3.03;1.75;;;24.50;71.20;;;;;;4142912;28;20045;-60
2022/10/21 10:13:39;;;;;;;3.03;1.65;;;24.50;71.20;;;;;;4144946;28;20373;-61
2022/10/21 10:16:23;;;;;;;5.30;1.90;;;24.50;71.20;;;;;;4126816;28;20140;-61
2022/10/21 10:18:46;;;;;;;5.80;2.10;;;24.50;71.20;;;;;;4124381;28;20042;-61
2022/10/21 10:21:17;;;;;;;4.50;1.80;;;24.50;71.20;;;;;;4139144;28;20550;-62
2022/10/21 10:23:47;;;;;;;3.10;1.67;;;24.40;71.20;;;;;;4141335;28;20452;-61
2022/10/21 10:26:10;;;;;;;3.88;1.80;;;24.40;71.20;;;;;;4140152;28;20122;-61
2022/10/21 10:28:32;;;;;;;4.40;1.90;;;24.40;71.10;;;;;;4138250;28;20404;-61
2022/10/21 10:30:56;;;;;;;3.47;1.70;;;24.40;71.20;;;;;;4141965;28;20049;-61
2022/10/21 10:33:22;;;;;;;3.25;1.80;;;24.40;71.20;;;;;;4141545;28;20053;-61
2022/10/21 10:35:50;;;;;;;5.55;1.90;;;24.40;71.20;;;;;;4143428;28;20040;-61
2022/10/21 10:38:26;;;;;;;2.88;1.40;;;24.40;71.20;;;;;;4138974;28;20108;-61
2022/10/21 10:40:49;;;;;;;4.97;2.28;;;24.40;71.20;;;;;;4139171;28;20069;-62
2022/10/21 10:43:29;;;;;;;4.57;1.83;;;24.40;71.20;;;;;;4143767;28;20049;-62
2022/10/21 10:46:01;;;;;;;4.35;1.90;;;24.30;71.20;;;;;;4133654;28;20034;-61
2022/10/21 10:48:38;;;;;;;3.40;1.58;;;24.30;71.20;;;;;;4140963;28;20152;-61
2022/10/21 10:51:07;;;;;;;3.55;1.73;;;24.30;71.20;;;;;;4140092;28;20485;-62
2022/10/21 10:53:35;;;;;;;3.58;1.80;;;24.30;71.20;;;;;;4141410;28;20048;-61
2022/10/21 10:56:15;;;;;;;3.63;2.00;;;24.30;71.20;;;;;;4141516;28;20491;-61
2022/10/21 10:58:46;;;;;;;3.13;1.73;;;24.30;71.20;;;;;;4137092;28;20404;-61
2022/10/21 11:01:15;;;;;;;3.90;1.73;;;24.30;71.30;;;;;;4141745;28;20148;-61
2022/10/21 11:03:57;;;;;;;3.42;1.52;;;24.20;71.20;;;;;;4139945;28;20080;-61
2022/10/21 11:06:41;;;;;;;3.28;1.63;;;24.20;71.20;;;;;;4141515;28;20546;-61
2022/10/21 11:09:07;;;;;;;3.28;1.80;;;24.20;71.20;;;;;;4143817;28;20042;-62
2022/10/21 11:11:43;;;;;;;3.88;2.03;;;24.20;71.20;;;;;;4143668;28;20464;-61
2022/10/21 11:14:17;;;;;;;4.60;1.70;;;24.20;71.20;;;;;;4139827;28;20038;-61
2022/10/21 11:16:58;;;;;;;3.28;1.70;;;24.20;71.20;;;;;;4138279;28;20091;-61
2022/10/21 11:19:20;;;;;;;4.72;1.90;;;24.20;71.20;;;;;;4126644;28;20100;-61
2022/10/21 11:22:08;;;;;;;5.35;1.85;;;24.20;71.20;;;;;;4139950;28;20571;-62
2022/10/21 11:24:39;;;;;;;4.95;1.75;;;24.20;71.20;;;;;;4134338;28;20515;-62
2022/10/21 11:27:35;;;;;;;16.05;2.10;;;24.20;71.40;;;;;;4138565;28;20049;-58
2022/10/21 11:30:18;;;;;;;7.38;2.00;;;24.20;71.70;;;;;;4136312;28;20143;-66
2022/10/21 11:33:02;;;;;;;7.32;2.17;;;24.10;72.10;;;;;;4143488;28;20049;-68
2022/10/21 11:35:50;;;;;;;5.65;1.90;;;24.10;72.50;;;;;;4139560;28;20092;-64
2022/10/21 11:38:19;;;;;;;6.30;2.08;;;24.10;72.70;;;;;;4139544;28;20038;-59
2022/10/21 11:40:46;;;;;;;6.03;2.22;;;24.20;72.90;;;;;;4140374;28;20488;-66
2022/10/21 11:43:23;;;;;;;16.95;2.47;;;24.20;73.10;;;;;;4141776;28;20484;-66
2022/10/21 11:46:11;;;;;;;5.88;1.88;;;24.20;73.10;;;;;;4141398;28;20051;-61
2022/10/21 11:48:39;;;;;;;6.85;2.10;;;24.20;73.10;;;;;;4138726;28;20049;-65
2022/10/21 11:51:14;;;;;;;4.78;1.80;;;24.20;73.20;;;;;;4138394;28;20136;-60
2022/10/21 11:53:47;;;;;;;10.05;2.05;;;24.20;73.20;;;;;;4134208;28;20034;-63
2022/10/21 11:56:38;;;;;;;4.57;1.77;;;24.20;73.40;;;;;;4139134;28;20048;-59
2022/10/21 11:59:04;;;;;;;12.55;2.65;;;24.20;74.00;;;;;;4141252;28;20425;-59
2022/10/21 12:01:47;;;;;;;5.50;1.80;;;24.20;73.40;;;;;;4136389;28;20038;-64
2022/10/21 12:04:17;;;;;;;7.40;2.10;;;24.20;73.40;;;;;;4136198;28;20052;-63
2022/10/21 12:07:00;;;;;;;18.13;2.13;;;24.20;73.50;;;;;;4136370;28;20037;-58
2022/10/21 12:09:32;;;;;;;5.70;2.10;;;24.20;73.40;;;;;;4136170;28;20044;-62
2022/10/21 12:12:02;;;;;;;8.10;2.05;;;24.30;73.30;;;;;;4135844;28;20507;-61
2022/10/21 12:14:38;;;;;;;5.82;1.88;;;24.20;73.20;;;;;;4139521;28;20049;-61
2022/10/21 12:17:05;;;;;;;5.88;1.85;;;24.20;73.20;;;;;;4143607;28;20053;-64
2022/10/21 12:19:28;;;;;;;6.57;1.80;;;24.20;73.30;;;;;;4141728;28;20077;-62
2022/10/21 12:21:52;;;;;;;11.93;2.00;;;24.30;73.30;;;;;;4143696;28;20034;-63
2022/10/21 12:24:20;;;;;;;9.65;1.90;;;24.20;73.20;;;;;;4143523;28;20041;-64
2022/10/21 12:27:16;;;;;;;11.77;1.88;;;24.30;73.30;;;;;;4140006;28;20477;-62
2022/10/21 12:29:43;;;;;;;4.55;1.80;;;24.20;73.20;;;;;;4143671;28;20045;-63
2022/10/21 12:32:37;;;;;;;8.57;2.17;;;24.20;73.20;;;;;;4137373;28;20053;-62
2022/10/21 12:35:01;;;;;;;4.18;1.75;;;24.30;73.30;;;;;;4144620;28;20510;-65
2022/10/21 12:37:42;;;;;;;;;;;24.30;73.40;;;;;;4141526;28;20037;-65
2022/10/21 12:40:10;;;;;;;4.32;2.08;;;24.30;73.40;;;;;;4141762;28;19956;-61
2022/10/21 12:42:33;;;;;;;5.22;2.20;;;24.30;73.30;;;;;;4137736;28;20038;-66
2022/10/21 12:44:56;;;;;;;7.50;2.00;;;24.30;73.30;;;;;;4152200;22;20057;-60
2022/10/21 12:47:29;;;;;;;7.18;2.30;;;24.30;73.30;;;;;;4128771;28;20033;-61
2022/10/21 12:50:18;;;;;;;9.88;2.38;;;24.30;73.40;;;;;;4127365;28;20125;-61
2022/10/21 12:52:46;;;;;;;7.70;2.45;;;24.30;73.20;;;;;;4129411;28;20586;-61
2022/10/21 12:55:23;;;;;;;6.97;2.10;;;24.30;73.30;;;;;;4130582;28;20508;-61
2022/10/21 12:57:46;;;;;;;9.35;2.08;;;24.30;73.30;;;;;;4128176;28;20536;-61
2022/10/21 13:00:35;;;;;;;4.28;1.90;;;24.30;73.20;;;;;;4136078;28;20092;-61
2022/10/21 13:03:13;;;;;;;8.88;1.95;;;24.20;73.30;;;;;;4120082;28;20676;-60
2022/10/21 13:05:38;;;;;;;4.13;2.05;;;24.20;73.40;;;;;;4119284;28;20377;-63