Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:17;;;;;;;;;;;;;;;16.23;nan;100584.78;5042759;28;19917;-33
2022/11/04 00:03:42;;;;;;;;;;;;;;;16.22;nan;100582.38;5041373;28;20370;-34
2022/11/04 00:06:08;;;;;;;;;;;;;;;16.27;nan;100580.41;5044756;28;20126;-33
2022/11/04 00:08:33;;;;;;;;;;;;;;;16.30;nan;100584.41;5044748;28;20011;-33
2022/11/04 00:13:43;;;;;;;;;;;;;;;16.21;nan;100594.28;5043446;28;19998;-33
2022/11/04 00:18:53;;;;;;;;;;;;;;;16.12;nan;100594.09;5041465;28;20005;-33
2022/11/04 00:29:30;;;;;;;;;;;;;;;16.06;nan;100597.97;5042107;28;19932;-34
2022/11/04 00:34:39;;;;;;;;;;;;;;;16.02;nan;100594.22;5044319;28;20053;-33
2022/11/04 00:37:05;;;;;;;;;;;;;;;16.00;nan;100591.81;5040117;28;20015;-33
2022/11/04 00:39:30;;;;;;;;;;;;;;;16.02;nan;100586.13;5047120;28;19917;-33
2022/11/04 00:41:56;;;;;;;;;;;;;;;16.04;nan;100583.94;5042786;28;19928;-33
2022/11/04 00:44:21;;;;;;;;;;;;;;;16.09;nan;100575.75;5039593;28;19917;-33
2022/11/04 00:46:46;;;;;;;;;;;;;;;16.13;nan;100579.47;5041938;28;19917;-33
2022/11/04 00:49:12;;;;;;;;;;;;;;;16.19;nan;100575.66;5037815;28;19920;-33
2022/11/04 00:51:37;;;;;;;;;;;;;;;16.21;nan;100578.06;5042050;28;19940;-33
2022/11/04 00:54:03;;;;;;;;;;;;;;;16.20;nan;100563.72;5043019;28;20381;-33
2022/11/04 00:56:28;;;;;;;;;;;;;;;16.21;nan;100570.75;5044213;28;19929;-33
2022/11/04 00:58:53;;;;;;;;;;;;;;;16.20;nan;100571.03;5041698;28;19921;-33
2022/11/04 01:01:19;;;;;;;;;;;;;;;16.21;nan;100570.75;5039324;28;20058;-33
2022/11/04 01:03:48;;;;;;;;;;;;;;;16.24;nan;100574.78;5044963;28;19921;-33
2022/11/04 01:06:14;;;;;;;;;;;;;;;16.24;nan;100580.97;5043986;28;19928;-33
2022/11/04 01:08:40;;;;;;;;;;;;;;;16.17;nan;100582.44;5043274;28;19918;-33
2022/11/04 01:11:06;;;;;;;;;;;;;;;16.13;nan;100578.69;5041210;28;19947;-33
2022/11/04 01:13:31;;;;;;;;;;;;;;;16.11;nan;100570.06;5042565;28;20393;-34
2022/11/04 01:16:01;;;;;;;;;;;;;;;16.09;nan;100572.25;5043220;28;19952;-33
2022/11/04 01:18:27;;;;;;;;;;;;;;;16.05;nan;100579.31;5038440;28;19917;-33
2022/11/04 01:20:52;;;;;;;;;;;;;;;15.98;nan;100574.28;5042343;28;19924;-32
2022/11/04 01:23:17;;;;;;;;;;;;;;;15.90;nan;100564.91;5043145;28;20295;-32
2022/11/04 01:25:42;;;;;;;;;;;;;;;15.86;nan;100558.47;5040780;28;20352;-32
2022/11/04 01:28:08;;;;;;;;;;;;;;;15.85;nan;100562.25;5042171;28;19927;-32
2022/11/04 01:30:33;;;;;;;;;;;;;;;15.79;nan;100562.59;5040004;28;20428;-32
2022/11/04 01:32:59;;;;;;;;;;;;;;;15.74;nan;100555.34;5038846;28;19925;-32
2022/11/04 01:35:24;;;;;;;;;;;;;;;15.74;nan;100552.66;5042135;28;19929;-32
2022/11/04 01:37:49;;;;;;;;;;;;;;;15.71;nan;100545.94;5038526;28;19925;-32
2022/11/04 01:40:15;;;;;;;;;;;;;;;15.72;nan;100552.13;5039079;28;19917;-32
2022/11/04 01:42:40;;;;;;;;;;;;;;;15.71;nan;100550.53;5039412;28;20273;-32
2022/11/04 01:45:12;;;;;;;;;;;;;;;15.66;nan;100537.09;5038732;28;19928;-32
2022/11/04 01:47:41;;;;;;;;;;;;;;;15.64;nan;100545.47;5041751;28;19956;-32
2022/11/04 01:50:13;;;;;;;;;;;;;;;15.64;nan;100540.06;5043505;28;20074;-32
2022/11/04 01:52:43;;;;;;;;;;;;;;;15.63;nan;100543.06;5041626;28;19963;-32
2022/11/04 01:55:12;;;;;;;;;;;;;;;15.61;nan;100537.91;5042335;28;20278;-32
2022/11/04 01:57:40;;;;;;;;;;;;;;;15.61;nan;100539.81;5040015;28;19916;-32
2022/11/04 02:00:06;;;;;;;;;;;;;;;15.60;nan;100538.22;5041080;28;19970;-32
2022/11/04 02:02:32;;;;;;;;;;;;;;;15.58;nan;100535.78;5044602;28;20159;-32
2022/11/04 02:04:57;;;;;;;;;;;;;;;15.54;nan;100531.22;5040701;28;20010;-32
2022/11/04 02:07:23;;;;;;;;;;;;;;;15.51;nan;100532.63;5036688;28;20431;-32
2022/11/04 02:09:48;;;;;;;;;;;;;;;15.49;nan;100528.59;5042410;28;19924;-32
2022/11/04 02:14:58;;;;;;;;;;;;;;;15.42;nan;100518.91;5044966;28;19959;-31
2022/11/04 02:17:31;;;;;;;;;;;;;;;15.39;nan;100516.78;5041979;28;20282;-32
2022/11/04 02:20:15;;;;;;;;;;;;;;;15.35;nan;100504.97;5041007;28;19925;-32
2022/11/04 02:22:41;;;;;;;;;;;;;;;15.31;nan;100503.13;5046024;28;20341;-32
2022/11/04 02:25:09;;;;;;;;;;;;;;;15.32;nan;100493.94;5044274;28;19927;-32
2022/11/04 02:27:53;;;;;;;;;;;;;;;15.30;nan;100496.91;5039712;28;19925;-32
2022/11/04 02:30:19;;;;;;;;;;;;;;;15.29;nan;100494.50;5046954;28;19924;-32
2022/11/04 02:32:53;;;;;;;;;;;;;;;15.28;nan;100501.00;5045270;28;19946;-32
2022/11/04 02:35:37;;;;;;;;;;;;;;;15.25;nan;100496.94;5046060;28;20011;-32
2022/11/04 02:38:08;;;;;;;;;;;;;;;15.22;nan;100494.81;5049767;28;20011;-32
2022/11/04 02:40:43;;;;;;;;;;;;;;;15.20;nan;100502.41;5042745;28;19924;-32
2022/11/04 02:43:15;;;;;;;;;;;;;;;15.15;nan;100493.56;5048938;28;20524;-32
2022/11/04 02:45:43;;;;;;;;;;;;;;;15.12;nan;100500.34;5045529;28;19924;-32
2022/11/04 02:48:08;;;;;;;;;;;;;;;15.08;nan;100486.63;5047037;28;19917;-32
2022/11/04 02:50:40;;;;;;;;;;;;;;;15.09;nan;100479.31;5045935;28;20405;-31
2022/11/04 02:53:28;;;;;;;;;;;;;;;15.08;nan;100467.72;5045193;28;20376;-38
2022/11/04 02:55:56;;;;;;;;;;;;;;;15.11;nan;100467.16;5039258;28;20405;-36
2022/11/04 02:58:43;;;;;;;;;;;;;;;15.14;nan;100465.78;5046364;28;19924;-35
2022/11/04 03:01:11;;;;;;;;;;;;;;;15.16;nan;100460.09;5043289;28;19921;-38
2022/11/04 03:03:39;;;;;;;;;;;;;;;15.18;nan;100466.81;5038386;28;19944;-35
2022/11/04 03:06:07;;;;;;;;;;;;;;;15.10;nan;100465.53;5042454;28;19948;-37
2022/11/04 03:08:34;;;;;;;;;;;;;;;15.04;nan;100469.38;5042978;28;19924;-37
2022/11/04 03:11:19;;;;;;;;;;;;;;;14.99;nan;100463.22;5048247;28;19929;-35
2022/11/04 03:13:48;;;;;;;;;;;;;;;14.96;nan;100463.78;5043490;28;20314;-37
2022/11/04 03:16:16;;;;;;;;;;;;;;;14.90;nan;100459.50;5042251;28;19939;-34
2022/11/04 03:19:00;;;;;;;;;;;;;;;14.94;nan;100457.88;5040693;28;19920;-36
2022/11/04 03:21:27;;;;;;;;;;;;;;;14.95;nan;100470.28;5043197;28;20538;-38
2022/11/04 03:23:53;;;;;;;;;;;;;;;14.96;nan;100475.38;5045652;28;20504;-39
2022/11/04 03:26:22;;;;;;;;;;;;;;;14.94;nan;100471.38;5042966;28;19917;-37
2022/11/04 03:29:14;;;;;;;;;;;;;;;14.96;nan;100464.59;5039351;28;20400;-37
2022/11/04 03:31:45;;;;;;;;;;;;;;;14.95;nan;100462.19;5040569;28;19921;-40
2022/11/04 03:34:10;;;;;;;;;;;;;;;15.01;nan;100469.13;5045291;28;19978;-37
2022/11/04 03:36:36;;;;;;;;;;;;;;;15.05;nan;100476.38;5045633;28;20374;-39
2022/11/04 03:39:01;;;;;;;;;;;;;;;15.07;nan;100478.78;5042601;28;19924;-40
2022/11/04 03:41:41;;;;;;;;;;;;;;;15.07;nan;100476.09;5043794;28;20191;-38
2022/11/04 03:44:06;;;;;;;;;;;;;;;15.03;nan;100475.03;5045047;28;20297;-35
2022/11/04 03:46:32;;;;;;;;;;;;;;;15.02;nan;100471.53;5043935;28;19920;-39
2022/11/04 03:48:58;;;;;;;;;;;;;;;15.03;nan;100475.03;5044336;28;19921;-35
2022/11/04 03:51:24;;;;;;;;;;;;;;;15.01;nan;100482.63;5041605;28;19924;-36
2022/11/04 03:53:49;;;;;;;;;;;;;;;15.01;nan;100467.25;5042226;28;20779;-37
2022/11/04 03:56:24;;;;;;;;;;;;;;;15.03;nan;100472.34;5043581;28;20402;-38
2022/11/04 03:59:08;;;;;;;;;;;;;;;15.04;nan;100476.66;5043619;28;19929;-37
2022/11/04 04:01:42;;;;;;;;;;;;;;;15.03;nan;100475.03;5042785;28;20348;-38
2022/11/04 04:04:13;;;;;;;;;;;;;;;15.01;nan;100472.63;5045212;28;19924;-37
2022/11/04 04:06:40;;;;;;;;;;;;;;;15.01;nan;100466.44;5044465;28;20397;-35
2022/11/04 04:09:14;;;;;;;;;;;;;;;15.02;nan;100468.84;5040695;28;19935;-38
2022/11/04 04:11:59;;;;;;;;;;;;;;;15.00;nan;100464.81;5042879;28;19960;-38
2022/11/04 04:14:38;;;;;;;;;;;;;;;14.96;nan;100470.00;5040572;28;19917;-38
2022/11/04 04:17:06;;;;;;;;;;;;;;;14.93;nan;100461.66;5044574;28;20278;-34
2022/11/04 04:19:32;;;;;;;;;;;;;;;14.91;nan;100469.25;5041848;28;20488;-38
2022/11/04 04:22:01;;;;;;;;;;;;;;;14.87;nan;100474.38;5043770;28;19924;-34
2022/11/04 04:27:30;;;;;;;;;;;;;;;14.74;nan;100473.16;5040503;28;19923;-34
2022/11/04 04:29:56;;;;;;;;;;;;;;;14.71;nan;100471.00;5043742;28;19932;-35
2022/11/04 04:32:23;;;;;;;;;;;;;;;14.70;nan;100471.28;5041440;28;19951;-39
2022/11/04 04:34:49;;;;;;;;;;;;;;;14.67;nan;100466.44;5043043;28;19921;-38
2022/11/04 04:37:14;;;;;;;;;;;;;;;14.65;nan;100457.84;5047568;28;19932;-36
2022/11/04 04:45:22;;;;;;;;;;;;;;;14.56;nan;100468.44;5041186;28;20004;-38
2022/11/04 04:47:48;;;;;;;;;;;;;;;14.55;nan;100456.03;5043332;28;19921;-37
2022/11/04 04:50:14;;;;;;;;;;;;;;;14.56;nan;100462.25;5045207;28;19924;-38
2022/11/04 04:52:41;;;;;;;;;;;;;;;14.56;nan;100464.94;5039915;28;19912;-39
2022/11/04 04:55:07;;;;;;;;;;;;;;;14.56;nan;100465.75;5044282;28;19917;-38
2022/11/04 04:57:32;;;;;;;;;;;;;;;14.57;nan;100459.25;5042093;28;20136;-38
2022/11/04 04:59:57;;;;;;;;;;;;;;;14.58;nan;100452.78;5044568;28;20298;-35
2022/11/04 05:02:23;;;;;;;;;;;;;;;14.58;nan;100458.19;5046498;28;19945;-37
2022/11/04 05:04:48;;;;;;;;;;;;;;;14.58;nan;100446.59;5040169;28;19964;-38
2022/11/04 05:07:13;;;;;;;;;;;;;;;14.58;nan;100442.00;5036257;28;19917;-38
2022/11/04 05:09:39;;;;;;;;;;;;;;;14.60;nan;100453.31;5035704;28;19960;-36
2022/11/04 05:12:04;;;;;;;;;;;;;;;14.60;nan;100447.91;5039690;28;19917;-36
2022/11/04 05:14:30;;;;;;;;;;;;;;;14.60;nan;100455.19;5050226;28;20405;-36
2022/11/04 05:16:55;;;;;;;;;;;;;;;14.60;nan;100468.69;5038061;28;20582;-36
2022/11/04 05:19:20;;;;;;;;;;;;;;;14.58;nan;100474.34;5042336;28;20301;-38
2022/11/04 05:21:46;;;;;;;;;;;;;;;14.54;nan;100486.75;5041071;28;19928;-37
2022/11/04 05:24:11;;;;;;;;;;;;;;;14.50;nan;100473.03;5043852;28;19970;-40
2022/11/04 05:26:38;;;;;;;;;;;;;;;14.52;nan;100480.84;5038440;28;20218;-36
2022/11/04 05:29:04;;;;;;;;;;;;;;;14.55;nan;100483.00;5040404;28;19917;-36
2022/11/04 05:31:29;;;;;;;;;;;;;;;14.57;nan;100475.44;5042129;28;19916;-38
2022/11/04 05:33:55;;;;;;;;;;;;;;;14.59;nan;100475.97;5039055;28;20278;-35
2022/11/04 05:36:20;;;;;;;;;;;;;;;14.61;nan;100472.97;5040561;28;19944;-36
2022/11/04 05:38:49;;;;;;;;;;;;;;;14.61;nan;100463.00;5036290;28;20383;-37
2022/11/04 05:41:24;;;;;;;;;;;;;;;14.62;nan;100470.00;5038004;28;20363;-37
2022/11/04 05:43:50;;;;;;;;;;;;;;;14.63;nan;100468.91;5041647;28;19931;-35
2022/11/04 05:46:15;;;;;;;;;;;;;;;14.69;nan;100466.97;5042693;28;19917;-37
2022/11/04 05:48:41;;;;;;;;;;;;;;;14.72;nan;100463.72;5040701;28;19920;-38
2022/11/04 05:51:06;;;;;;;;;;;;;;;14.73;nan;100471.53;5041134;28;19920;-37
2022/11/04 05:53:31;;;;;;;;;;;;;;;14.76;nan;100473.66;5041292;28;19916;-37
2022/11/04 05:55:57;;;;;;;;;;;;;;;14.78;nan;100484.19;5041010;28;20162;-38
2022/11/04 05:58:22;;;;;;;;;;;;;;;14.76;nan;100484.47;5042083;28;20294;-39
2022/11/04 06:00:47;;;;;;;;;;;;;;;14.74;nan;100489.34;5041306;28;19925;-38
2022/11/04 06:03:12;;;;;;;;;;;;;;;14.72;nan;100491.50;5042801;28;20034;-38
2022/11/04 06:05:38;;;;;;;;;;;;;;;14.74;nan;100489.34;5042454;28;19955;-39
2022/11/04 06:08:03;;;;;;;;;;;;;;;14.72;nan;100491.50;5040766;28;20313;-38
2022/11/04 06:10:28;;;;;;;;;;;;;;;14.73;nan;100501.22;5041559;28;19921;-38
2022/11/04 06:12:54;;;;;;;;;;;;;;;14.75;nan;100504.44;5041923;28;19928;-38
2022/11/04 06:15:19;;;;;;;;;;;;;;;14.75;nan;100511.72;5041782;28;20359;-38
2022/11/04 06:17:44;;;;;;;;;;;;;;;14.74;nan;100515.50;5040006;28;20029;-39
2022/11/04 06:20:10;;;;;;;;;;;;;;;14.70;nan;100509.03;5043233;28;19917;-39
2022/11/04 06:22:35;;;;;;;;;;;;;;;14.70;nan;100509.84;5040056;28;19917;-37
2022/11/04 06:25:00;;;;;;;;;;;;;;;14.71;nan;100508.75;5038979;28;19921;-35
2022/11/04 06:27:26;;;;;;;;;;;;;;;14.71;nan;100506.06;5039801;28;20290;-38
2022/11/04 06:29:52;;;;;;;;;;;;;;;14.72;nan;100499.59;5040673;28;20397;-38
2022/11/04 06:32:18;;;;;;;;;;;;;;;14.75;nan;100504.44;5043854;28;19916;-37
2022/11/04 06:34:43;;;;;;;;;;;;;;;14.77;nan;100507.66;5041512;28;19924;-38
2022/11/04 06:37:09;;;;;;;;;;;;;;;14.78;nan;100511.94;5041749;28;19925;-39
2022/11/04 06:39:34;;;;;;;;;;;;;;;14.81;nan;100507.88;5040654;28;19995;-39
2022/11/04 06:42:00;;;;;;;;;;;;;;;14.84;nan;100525.38;5040899;28;20030;-39
2022/11/04 06:44:25;;;;;;;;;;;;;;;14.86;nan;100517.81;5042623;28;19921;-39
2022/11/04 06:46:50;;;;;;;;;;;;;;;14.89;nan;100522.63;5042160;28;20664;-38
2022/11/04 06:49:17;;;;;;;;;;;;;;;14.92;nan;100514.00;5043645;28;19939;-37
2022/11/04 06:51:43;;;;;;;;;;;;;;;14.92;nan;100514.81;5038906;28;19925;-36
2022/11/04 06:54:09;;;;;;;;;;;;;;;14.95;nan;100525.03;5036596;28;19994;-37
2022/11/04 06:56:34;;;;;;;;;;;;;;;14.96;nan;100533.94;5042016;28;20332;-38
2022/11/04 06:58:59;;;;;;;;;;;;;;;14.94;nan;100533.41;5039642;28;20016;-39
2022/11/04 07:01:26;;;;;;;;;;;;;;;14.93;nan;100532.59;5039823;28;19917;-37
2022/11/04 07:03:56;;;;;;;;;;;;;;;14.93;nan;100542.59;5039257;28;19936;-39
2022/11/04 07:06:22;;;;;;;;;;;;;;;14.93;nan;100542.59;5049545;28;21364;-38
2022/11/04 07:08:48;;;;;;;;;;;;;;;14.92;nan;100533.69;5042119;28;19920;-38
2022/11/04 07:11:14;;;;;;;;;;;;;;;14.95;nan;100543.91;5047764;28;19967;-38
2022/11/04 07:13:40;;;;;;;;;;;;;;;14.96;nan;100540.13;5042679;28;19953;-38
2022/11/04 07:16:06;;;;;;;;;;;;;;;15.00;nan;100537.66;5052108;28;20108;-38
2022/11/04 07:18:31;;;;;;;;;;;;;;;15.05;nan;100535.72;5043886;28;19920;-40
2022/11/04 07:20:57;;;;;;;;;;;;;;;15.08;nan;100534.34;5047022;28;20015;-38
2022/11/04 07:23:22;;;;;;;;;;;;;;;15.09;nan;100530.59;5047598;28;19999;-40
2022/11/04 07:25:48;;;;;;;;;;;;;;;15.09;nan;100541.38;5050719;28;19920;-37
2022/11/04 07:28:13;;;;;;;;;;;;;;;15.09;nan;100536.78;5047331;28;19916;-38
2022/11/04 07:30:39;;;;;;;;;;;;;;;15.10;nan;100545.69;5039366;28;20047;-38
2022/11/04 07:33:04;;;;;;;;;;;;;;;15.10;nan;100551.09;5044246;28;19969;-40
2022/11/04 07:35:29;;;;;;;;;;;;;;;15.13;nan;100534.31;5041369;28;19963;-39
2022/11/04 07:37:55;;;;;;;;;;;;;;;15.17;nan;100538.06;5046434;28;20077;-36
2022/11/04 07:40:20;;;;;;;;;;;;;;;15.23;nan;100545.00;5049303;28;19921;-39
2022/11/04 07:42:45;;;;;;;;;;;;;;;15.27;nan;100545.28;5050132;28;20015;-37
2022/11/04 07:45:11;;;;;;;;;;;;;;;15.29;nan;100546.59;5040279;28;19931;-40
2022/11/04 07:47:36;;;;;;;;;;;;;;;15.30;nan;100550.91;5037417;28;19921;-35
2022/11/04 07:50:01;;;;;;;;;;;;;;;15.30;nan;100550.91;5037674;28;19920;-38
2022/11/04 07:52:27;;;;;;;;;;;;;;;15.30;nan;100556.31;5041312;28;19924;-35
2022/11/04 07:54:52;;;;;;;;;;;;;;;15.33;nan;100555.72;5037050;28;20066;-37
2022/11/04 07:57:17;;;;;;;;;;;;;;;15.38;nan;100555.69;5041099;28;19924;-39
2022/11/04 07:59:43;;;;;;;;;;;;;;;15.42;nan;100554.00;5034965;28;19925;-38
2022/11/04 08:02:09;;;;;;;;;;;;;;;15.47;nan;100549.69;5038569;28;19924;-34
2022/11/04 08:04:34;;;;;;;;;;;;;;;15.54;nan;100566.34;5034630;28;19999;-39
2022/11/04 08:07:00;;;;;;;;;;;;;;;15.56;nan;100558.75;5038749;28;19921;-37
2022/11/04 08:09:26;;;;;;;;;;;;;;;15.58;nan;100557.38;5038647;28;20622;-38
2022/11/04 08:11:51;;;;;;;;;;;;;;;15.61;nan;100556.81;5035087;28;19921;-39
2022/11/04 08:14:16;;;;;;;;;;;;;;;15.63;nan;100559.28;5038805;28;19921;-38
2022/11/04 08:16:42;;;;;;;;;;;;;;;15.66;nan;100562.19;5035710;28;20355;-37
2022/11/04 08:19:07;;;;;;;;;;;;;;;15.68;nan;100551.91;5040589;28;19925;-40
2022/11/04 08:21:32;;;;;;;;;;;;;;;15.70;nan;100546.22;5038887;28;19982;-41
2022/11/04 08:23:58;;;;;;;;;;;;;;;15.70;nan;100540.81;5038666;28;19948;-40
2022/11/04 08:26:23;;;;;;;;;;;;;;;15.71;nan;100537.03;5038413;28;19967;-38
2022/11/04 08:28:50;;;;;;;;;;;;;;;15.73;nan;100542.94;5044087;28;19971;-37
2022/11/04 08:31:25;;;;;;;;;;;;;;;15.77;nan;100532.34;5037084;28;19924;-37
2022/11/04 08:33:51;;;;;;;;;;;;;;;15.81;nan;100536.91;5037392;28;20313;-39
2022/11/04 08:36:18;;;;;;;;;;;;;;;15.89;nan;100543.56;5041193;28;19925;-37
2022/11/04 08:38:44;;;;;;;;;;;;;;;15.95;nan;100535.09;5041411;28;19921;-40
2022/11/04 08:41:10;;;;;;;;;;;;;;;16.04;nan;100542.59;5039769;28;20384;-38
2022/11/04 08:43:35;;;;;;;;;;;;;;;16.07;nan;100525.78;5039369;28;19975;-37
2022/11/04 08:46:02;;;;;;;;;;;;;;;16.14;nan;100529.75;5039788;28;19924;-39
2022/11/04 08:48:28;;;;;;;;;;;;;;;16.22;nan;100528.31;5043372;28;20387;-35
2022/11/04 08:50:54;;;;;;;;;;;;;;;16.28;nan;100529.84;5040799;28;19974;-37
2022/11/04 08:53:20;;;;;;;;;;;;;;;16.34;nan;100525.97;5039214;28;20422;-39
2022/11/04 08:55:45;;;;;;;;;;;;;;;16.43;nan;100518.81;5042459;28;20151;-38
2022/11/04 08:58:11;;;;;;;;;;;;;;;16.48;nan;100521.44;5040568;28;20003;-36
2022/11/04 09:00:36;;;;;;;;;;;;;;;16.53;nan;100528.69;5039891;28;19942;-41
2022/11/04 09:03:01;;;;;;;;;;;;;;;16.55;nan;100518.38;5039545;28;19921;-38
2022/11/04 09:05:27;;;;;;;;;;;;;;;16.58;nan;100515.09;5042249;28;19968;-40
2022/11/04 09:07:53;;;;;;;;;;;;;;;16.62;nan;100527.72;5038607;28;19932;-36
2022/11/04 09:10:18;;;;;;;;;;;;;;;16.62;nan;100530.44;5040801;28;19956;-36
2022/11/04 09:12:44;;;;;;;;;;;;;;;16.53;nan;100531.41;5040184;28;20264;-39
2022/11/04 09:15:10;;;;;;;;;;;;;;;16.51;nan;100531.66;5038039;28;19952;-40
2022/11/04 09:17:35;;;;;;;;;;;;;;;16.56;nan;100509.97;5040586;28;19925;-35
2022/11/04 09:20:01;;;;;;;;;;;;;;;16.62;nan;100521.50;5040261;28;19917;-40
2022/11/04 09:22:26;;;;;;;;;;;;;;;16.68;nan;100527.66;5042970;28;19921;-39
2022/11/04 09:24:52;;;;;;;;;;;;;;;16.71;nan;100522.50;5041712;28;19925;-38
2022/11/04 09:27:18;;;;;;;;;;;;;;;16.78;nan;100522.91;5041663;28;19970;-38
2022/11/04 09:29:43;;;;;;;;;;;;;;;16.86;nan;100521.44;5041060;28;19925;-36
2022/11/04 09:32:08;;;;;;;;;;;;;;;16.90;nan;100520.56;5041556;28;20039;-39
2022/11/04 09:34:34;;;;;;;;;;;;;;;16.95;nan;100533.19;5039905;28;20326;-36
2022/11/04 09:36:59;;;;;;;;;;;;;;;16.99;nan;100533.41;5043897;28;19925;-39
2022/11/04 09:39:25;;;;;;;;;;;;;;;17.03;nan;100534.41;5042798;28;19927;-39
2022/11/04 09:41:50;;;;;;;;;;;;;;;17.07;nan;100538.97;5043306;28;19921;-36
2022/11/04 09:44:28;;;;;;;;;;;;;;;17.07;nan;100544.38;5044118;28;19917;-40
2022/11/04 09:46:57;;;;;;;;;;;;;;;17.09;nan;100563.03;5043771;28;19935;-38
2022/11/04 09:49:23;;;;;;;;;;;;;;;17.09;nan;100558.41;5043495;28;19921;-39
2022/11/04 09:51:50;;;;;;;;;;;;;;;17.13;nan;100551.31;5041871;28;20446;-36
2022/11/04 09:54:23;;;;;;;;;;;;;;;17.20;nan;100546.31;5039158;28;19990;-39
2022/11/04 09:56:50;;;;;;;;;;;;;;;17.29;nan;100541.03;5041874;28;20027;-39
2022/11/04 09:59:19;;;;;;;;;;;;;;;17.40;nan;100541.63;5041529;28;19924;-39
2022/11/04 10:01:56;;;;;;;;;;;;;;;17.44;nan;100540.75;5042878;28;19921;-38
2022/11/04 10:04:50;;;;;;;;;;;;;;;17.50;nan;100536.84;5040346;28;19930;-37
2022/11/04 10:07:25;;;;;;;;;;;;;;;17.60;nan;100535.06;5037251;28;19916;-38
2022/11/04 10:10:01;;;;;;;;;;;;;;;17.64;nan;100542.28;5043281;28;19920;-37
2022/11/04 10:12:39;;;;;;;;;;;;;;;17.68;nan;100540.59;5044501;28;19921;-39
2022/11/04 10:15:30;;;;;;;;;;;;;;;17.72;nan;100528.06;5044880;28;19916;-39
2022/11/04 10:18:01;;;;;;;;;;;;;;;17.81;nan;100509.19;5011810;28;19959;-38
2022/11/04 10:20:27;;;;;;;;;;;;;;;17.94;nan;100502.16;5035710;28;19920;-41
2022/11/04 10:22:57;;;;;;;;;;;;;;;18.05;nan;100515.19;5041329;28;19925;-37
2022/11/04 10:25:39;;;;;;;;;;;;;;;18.08;nan;100505.66;5040818;28;20008;-35
2022/11/04 10:28:11;;;;;;;;;;;;;;;18.14;nan;100490.09;5037814;28;19923;-38
2022/11/04 10:30:36;;;;;;;;;;;;;;;18.20;nan;100491.56;5039434;28;20370;-37
2022/11/04 10:33:10;;;;;;;;;;;;;;;18.29;nan;100503.28;5039581;28;19931;-39
2022/11/04 10:35:40;;;;;;;;;;;;;;;18.39;nan;100514.72;5039753;28;20298;-39
2022/11/04 10:38:14;;;;;;;;;;;;;;;18.48;nan;100522.13;5040767;28;19916;-38
2022/11/04 10:40:40;;;;;;;;;;;;;;;18.50;nan;100530.78;5039816;28;19956;-40
2022/11/04 10:43:09;;;;;;;;;;;;;;;18.54;nan;100537.19;5045290;28;20316;-39
2022/11/04 10:45:43;;;;;;;;;;;;;;;18.59;nan;100531.66;5045210;28;20157;-39
2022/11/04 10:48:16;;;;;;;;;;;;;;;18.62;nan;100539.97;5042601;28;19925;-39
2022/11/04 10:50:52;;;;;;;;;;;;;;;18.67;nan;100545.34;5043135;28;20051;-36
2022/11/04 10:53:19;;;;;;;;;;;;;;;18.70;nan;100547.44;5041880;28;19928;-39
2022/11/04 10:55:58;;;;;;;;;;;;;;;18.67;nan;100553.47;5043609;28;19917;-37
2022/11/04 10:58:26;;;;;;;;;;;;;;;18.69;nan;100558.59;5044829;28;20369;-39
2022/11/04 11:00:52;;;;;;;;;;;;;;;18.72;nan;100555.25;5042925;28;19920;-39
2022/11/04 11:03:46;;;;;;;;;;;;;;;18.75;nan;100549.22;5041433;28;20425;-38
2022/11/04 11:06:14;;;;;;;;;;;;;;;18.82;nan;100552.28;5029993;28;19933;-38
2022/11/04 11:08:40;;;;;;;;;;;;;;;18.90;nan;100561.63;5042181;28;19963;-37
2022/11/04 11:11:06;;;;;;;;;;;;;;;18.91;nan;100569.47;5044584;28;20394;-40
2022/11/04 11:13:36;;;;;;;;;;;;;;;18.89;nan;100566.25;5043224;28;19927;-38
2022/11/04 11:16:06;;;;;;;;;;;;;;;18.83;nan;100569.38;5042102;28;20568;-39
2022/11/04 11:18:32;;;;;;;;;;;;;;;18.76;nan;100564.38;5044831;28;20091;-37
2022/11/04 11:21:03;;;;;;;;;;;;;;;18.74;nan;100563.09;5042661;28;19921;-36
2022/11/04 11:23:37;;;;;;;;;;;;;;;18.73;nan;100575.06;5045167;28;20374;-38
2022/11/04 11:26:03;;;;;;;;;;;;;;;18.68;nan;100584.13;5041695;28;19927;-37
2022/11/04 11:28:29;;;;;;;;;;;;;;;18.65;nan;100585.50;5043335;28;20449;-37
2022/11/04 11:30:54;;;;;;;;;;;;;;;18.63;nan;100585.03;5042448;28;20026;-34
2022/11/04 11:33:28;;;;;;;;;;;;;;;18.58;nan;100581.59;5043708;28;19924;-38
2022/11/04 11:35:57;;;;;;;;;;;;;;;18.47;nan;100583.72;5045561;28;19982;-40
2022/11/04 11:38:23;;;;;;;;;;;;;;;18.47;nan;100582.91;5045263;28;20094;-36
2022/11/04 11:40:51;;;;;;;;;;;;;;;18.51;nan;100590.16;5040824;28;19917;-39
2022/11/04 11:43:22;;;;;;;;;;;;;;;18.59;nan;100594.84;5044819;28;20027;-38
2022/11/04 11:45:48;;;;;;;;;;;;;;;18.64;nan;100589.34;5049983;28;19936;-40
2022/11/04 11:48:26;;;;;;;;;;;;;;;18.72;nan;100585.09;5044616;28;19925;-39
2022/11/04 11:50:58;;;;;;;;;;;;;;;18.80;nan;100592.50;5043775;28;20004;-35
2022/11/04 11:53:25;;;;;;;;;;;;;;;18.87;nan;100589.38;5047893;28;19925;-35
2022/11/04 11:56:05;;;;;;;;;;;;;;;18.93;nan;100599.00;5049723;28;19967;-40
2022/11/04 11:58:41;;;;;;;;;;;;;;;18.97;nan;100594.56;5041448;28;19947;-36
2022/11/04 12:01:16;;;;;;;;;;;;;;;19.01;nan;100590.13;5038052;28;19921;-39
2022/11/04 12:03:43;;;;;;;;;;;;;;;19.06;nan;100591.94;5042081;28;20386;-36
2022/11/04 12:06:27;;;;;;;;;;;;;;;19.09;nan;100592.13;5042788;28;19959;-39
2022/11/04 12:08:55;;;;;;;;;;;;;;;19.08;nan;100589.72;5043115;28;19925;-38
2022/11/04 12:11:26;;;;;;;;;;;;;;;19.10;nan;100591.00;5038861;28;19920;-38
2022/11/04 12:13:54;;;;;;;;;;;;;;;19.14;nan;100588.47;5038724;28;20393;-38
2022/11/04 12:16:52;;;;;;;;;;;;;;;19.19;nan;100591.03;5044391;28;19940;-39
2022/11/04 12:19:17;;;;;;;;;;;;;;;19.21;nan;100595.09;5003354;28;20404;-38
2022/11/04 12:21:48;;;;;;;;;;;;;;;19.23;nan;100594.78;5041884;28;19946;-39
2022/11/04 12:24:26;;;;;;;;;;;;;;;19.26;nan;100591.44;5044244;28;20398;-38
2022/11/04 12:26:55;;;;;;;;;;;;;;;19.28;nan;100594.63;5037364;28;19956;-37
2022/11/04 12:29:36;;;;;;;;;;;;;;;19.29;nan;100597.03;5043789;28;20725;-37
2022/11/04 12:32:20;;;;;;;;;;;;;;;19.29;nan;100591.59;5039686;28;20349;-39
2022/11/04 12:34:45;;;;;;;;;;;;;;;19.32;nan;100598.34;5040570;28;20287;-39
2022/11/04 12:37:11;;;;;;;;;;;;;;;19.35;nan;100600.41;5042867;28;19940;-38
2022/11/04 12:39:55;;;;;;;;;;;;;;;19.36;nan;100596.59;5039326;28;19920;-38
2022/11/04 12:42:20;;;;;;;;;;;;;;;19.38;nan;100602.50;5042602;28;19931;-37
2022/11/04 12:44:51;;;;;;;;;;;;;;;19.39;nan;100596.00;5039224;28;19920;-38
2022/11/04 12:47:35;;;;;;;;;;;;;;;19.40;nan;100603.03;5041494;28;20197;-36
2022/11/04 12:50:19;;;;;;;;;;;;;;;19.41;nan;100603.84;5038825;28;19925;-35
2022/11/04 12:52:54;;;;;;;;;;;;;;;19.40;nan;100603.03;5041150;28;20260;-37
2022/11/04 12:55:37;;;;;;;;;;;;;;;19.43;nan;100607.03;5038937;28;19931;-37
2022/11/04 12:58:20;;;;;;;;;;;;;;;19.44;nan;100608.63;5041623;28;19935;-36
2022/11/04 13:00:48;;;;;;;;;;;;;;;19.44;nan;100614.88;5041576;28;19927;-39
2022/11/04 13:03:17;;;;;;;;;;;;;;;19.45;nan;100613.75;5039962;28;19948;-38
2022/11/04 13:06:04;;;;;;;;;;;;;;;19.45;nan;100627.34;5041828;28;19920;-38
2022/11/04 13:08:29;;;;;;;;;;;;;;;19.44;nan;100630.38;5042140;28;20345;-38
2022/11/04 13:10:55;;;;;;;;;;;;;;;19.44;nan;100630.38;5041633;28;19920;-41
2022/11/04 13:13:24;;;;;;;;;;;;;;;19.43;nan;100629.56;5040088;28;19982;-38
2022/11/04 13:16:01;;;;;;;;;;;;;;;19.42;nan;100633.41;5040406;28;19925;-38
2022/11/04 13:18:29;;;;;;;;;;;;;;;19.41;nan;100628.28;5038464;28;19943;-36
2022/11/04 13:21:02;;;;;;;;;;;;;;;19.39;nan;100631.31;5041291;28;19920;-35
2022/11/04 13:23:49;;;;;;;;;;;;;;;19.36;nan;100631.91;5041049;28;19921;-38
2022/11/04 13:26:16;;;;;;;;;;;;;;;19.32;nan;100634.44;5039152;28;20378;-38
2022/11/04 13:28:42;;;;;;;;;;;;;;;19.31;nan;100632.03;5039696;28;19916;-38
2022/11/04 13:31:21;;;;;;;;;;;;;;;19.29;nan;100634.28;5041034;28;19927;-38
2022/11/04 13:34:05;;;;;;;;;;;;;;;19.27;nan;100641.94;5040902;28;19920;-39