Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:33;;;;;;;1.67;0.50;;;3.80;95.90;;;;;;4986768;28;20030;-74
2023/03/11 00:03:01;;;;;;;1.33;0.50;;;3.80;95.30;;;;;;4958442;28;20345;-75
2023/03/11 00:05:29;;;;;;;1.25;0.50;;;3.80;95.30;;;;;;4948287;29;20031;-73
2023/03/11 00:07:56;;;;;;;1.77;0.60;;;3.60;95.60;;;;;;4947649;29;20314;-74
2023/03/11 00:10:29;;;;;;;1.67;0.60;;;3.50;95.50;;;;;;4948363;29;20364;-74
2023/03/11 00:12:54;;;;;;;1.90;0.65;;;3.50;95.80;;;;;;4947819;29;20035;-74
2023/03/11 00:15:20;;;;;;;1.77;0.50;;;3.40;96.10;;;;;;4947988;29;20031;-74
2023/03/11 00:17:47;;;;;;;2.65;0.60;;;3.40;96.40;;;;;;4947837;29;20318;-74
2023/03/11 00:20:20;;;;;;;1.38;0.57;;;3.40;96.60;;;;;;4948188;29;20032;-73
2023/03/11 00:22:46;;;;;;;1.45;0.60;;;3.40;96.70;;;;;;4947999;29;20039;-73
2023/03/11 00:25:13;;;;;;;2.08;0.65;;;3.40;96.80;;;;;;4947558;29;20040;-75
2023/03/11 00:27:39;;;;;;;0.95;0.50;;;3.30;97.30;;;;;;4947838;29;20051;-74
2023/03/11 00:30:05;;;;;;;2.50;0.80;;;3.40;97.10;;;;;;4947320;29;20046;-75
2023/03/11 06:02:19;;;;;;;4.93;0.80;;;0.30;99.90;;;;;;5555620;23;20047;-73
2023/03/11 06:04:45;;;;;;;3.03;0.63;;;0.30;99.90;;;;;;4981757;28;20086;-74
2023/03/11 06:07:13;;;;;;;2.67;0.70;;;0.30;99.90;;;;;;4955606;29;20035;-73
2023/03/11 06:09:39;;;;;;;5.70;1.13;;;0.30;99.90;;;;;;4973277;28;20102;-72
2023/03/11 06:12:09;;;;;;;4.63;1.05;;;0.30;99.90;;;;;;4971766;28;20102;-72
2023/03/11 06:14:53;;;;;;;6.82;0.80;;;0.30;99.90;;;;;;4954920;28;20029;-71
2023/03/11 06:17:19;;;;;;;3.92;1.10;;;0.40;99.90;;;;;;4966832;28;20072;-73
2023/03/11 06:19:44;;;;;;;2.80;0.70;;;0.40;99.90;;;;;;4978725;28;20082;-71
2023/03/11 06:22:10;;;;;;;6.22;1.27;;;0.50;99.90;;;;;;4976081;28;20032;-74
2023/03/11 06:24:36;;;;;;;5.18;0.80;;;0.50;99.90;;;;;;4967313;28;20019;-71
2023/03/11 06:27:03;;;;;;;3.45;0.80;;;0.60;99.90;;;;;;4967038;28;20037;-71
2023/03/11 06:29:29;;;;;;;4.43;0.77;;;0.60;99.90;;;;;;4983346;28;20037;-73
2023/03/11 06:31:54;;;;;;;4.90;0.77;;;0.70;99.90;;;;;;4984482;28;20039;-74
2023/03/11 06:34:21;;;;;;;2.92;0.80;;;0.80;99.90;;;;;;4966638;28;20216;-74
2023/03/11 06:36:46;;;;;;;2.80;0.80;;;0.90;99.90;;;;;;4984438;28;20031;-72
2023/03/11 06:39:14;;;;;;;4.95;0.90;;;0.90;99.90;;;;;;4967215;28;20376;-73
2023/03/11 06:41:40;;;;;;;3.30;0.70;;;1.00;99.90;;;;;;4963656;28;20043;-73
2023/03/11 06:44:11;;;;;;;4.05;0.73;;;1.00;99.90;;;;;;4947914;28;20023;-73
2023/03/11 06:46:38;;;;;;;5.47;0.80;;;0.90;99.90;;;;;;4964493;28;20279;-75
2023/03/11 06:49:03;;;;;;;7.53;1.05;;;1.00;99.90;;;;;;4963438;28;20023;-76
2023/03/11 06:51:30;;;;;;;3.80;0.88;;;1.00;99.80;;;;;;4964380;28;20030;-74
2023/03/11 06:53:56;;;;;;;4.85;1.02;;;1.00;99.80;;;;;;4947601;28;20027;-72
2023/03/11 06:56:23;;;;;;;2.10;0.73;;;1.10;99.60;;;;;;4946976;29;20030;-72
2023/03/11 06:58:54;;;;;;;3.55;0.80;;;1.10;99.70;;;;;;4961357;28;20102;-74
2023/03/11 07:01:24;;;;;;;4.07;0.65;;;1.10;99.60;;;;;;4964157;28;20027;-74
2023/03/11 07:03:50;;;;;;;;;;;1.10;99.50;;;;;;4950903;29;20220;-75
2023/03/11 07:06:22;;;;;;;3.72;0.70;;;1.20;99.30;;;;;;4962812;28;19929;-75
2023/03/11 07:08:50;;;;;;;8.95;1.13;;;1.20;98.90;;;;;;4962049;29;20233;-71
2023/03/11 07:11:22;;;;;;;6.65;0.80;;;1.20;98.80;;;;;;4944975;29;20027;-76
2023/03/11 07:13:52;;;;;;;4.28;1.20;;;1.30;98.60;;;;;;4928282;29;20317;-73
2023/03/11 07:16:20;;;;;;;4.45;1.00;;;1.30;98.80;;;;;;4945031;29;20028;-74
2023/03/11 07:18:49;;;;;;;4.97;0.88;;;1.50;98.50;;;;;;4943704;29;20039;-72
2023/03/11 07:21:17;;;;;;;4.87;0.80;;;1.50;98.30;;;;;;4944409;29;20221;-71
2023/03/11 07:23:43;;;;;;;8.00;1.17;;;1.50;98.20;;;;;;4927980;29;20463;-73
2023/03/11 07:26:11;;;;;;;4.72;0.80;;;1.50;97.90;;;;;;4927804;29;20300;-74
2023/03/11 07:28:37;;;;;;;4.95;0.80;;;1.60;98.10;;;;;;4944669;29;20035;-71
2023/03/11 07:31:08;;;;;;;4.00;1.70;;;1.70;97.60;;;;;;4944433;29;20198;-72
2023/03/11 07:33:34;;;;;;;4.78;0.80;;;1.70;97.70;;;;;;4944073;29;20336;-72
2023/03/11 07:36:11;;;;;;;4.72;1.00;;;1.80;97.40;;;;;;4948142;29;20031;-74
2023/03/11 07:38:50;;;;;;;4.03;1.03;;;1.80;97.50;;;;;;4963636;29;20050;-78
2023/03/11 07:41:17;;;;;;;5.60;0.90;;;1.80;97.60;;;;;;4962291;29;20312;-73
2023/03/11 07:43:43;;;;;;;4.75;1.02;;;2.00;97.00;;;;;;4946702;29;20054;-71
2023/03/11 07:46:12;;;;;;;5.05;0.90;;;2.00;96.90;;;;;;4963849;29;20317;-73
2023/03/11 07:48:41;;;;;;;4.45;0.80;;;2.00;96.70;;;;;;4961148;29;20035;-78
2023/03/11 07:51:10;;;;;;;4.13;1.17;;;2.20;96.50;;;;;;4943315;29;20027;-72
2023/03/11 07:53:36;;;;;;;4.47;0.98;;;2.30;96.30;;;;;;4943826;29;20154;-72
2023/03/11 07:56:02;;;;;;;8.23;1.55;;;2.30;96.40;;;;;;4944274;29;20040;-71
2023/03/11 07:58:29;;;;;;;6.78;0.85;;;2.30;96.50;;;;;;4956825;29;20062;-71
2023/03/11 08:00:56;;;;;;;9.15;1.25;;;2.40;96.40;;;;;;4945527;29;20031;-73
2023/03/11 08:03:24;;;;;;;5.68;1.10;;;2.40;96.50;;;;;;4958380;29;20035;-70
2023/03/11 08:05:50;;;;;;;4.10;0.70;;;2.50;96.30;;;;;;4963401;29;20046;-69
2023/03/11 08:08:16;;;;;;;5.88;0.75;;;2.60;96.20;;;;;;4963281;29;20046;-72
2023/03/11 08:10:42;;;;;;;3.72;0.73;;;2.70;96.00;;;;;;4963457;29;20039;-72
2023/03/11 08:13:08;;;;;;;5.90;1.00;;;2.80;96.00;;;;;;4946643;29;20221;-73
2023/03/11 08:15:38;;;;;;;3.75;0.95;;;2.90;96.00;;;;;;4963369;29;20087;-80
2023/03/11 08:18:04;;;;;;;3.20;0.70;;;2.90;95.30;;;;;;4964799;28;20042;-75
2023/03/11 08:20:30;;;;;;;5.38;1.20;;;3.00;94.70;;;;;;4967133;29;20356;-72
2023/03/11 08:22:55;;;;;;;4.20;0.80;;;2.90;94.80;;;;;;4959097;29;20110;-71
2023/03/11 08:25:21;;;;;;;7.55;1.00;;;2.90;95.10;;;;;;4949717;29;20035;-72
2023/03/11 08:27:47;;;;;;;3.47;1.00;;;2.90;95.00;;;;;;4967163;29;20045;-73
2023/03/11 08:30:14;;;;;;;5.80;0.95;;;3.00;94.70;;;;;;4966001;29;20038;-72
2023/03/11 08:32:39;;;;;;;4.13;0.75;;;3.00;94.70;;;;;;4966974;29;20044;-71
2023/03/11 08:35:05;;;;;;;3.88;0.95;;;3.10;94.80;;;;;;4966746;29;20331;-72
2023/03/11 08:37:31;;;;;;;3.72;0.68;;;3.20;94.40;;;;;;4966474;29;20038;-70
2023/03/11 08:39:57;;;;;;;4.30;1.02;;;3.10;94.50;;;;;;4966753;29;20022;-71
2023/03/11 08:42:22;;;;;;;4.60;1.35;;;3.00;94.70;;;;;;4982456;28;20050;-69
2023/03/11 08:44:48;;;;;;;3.85;0.70;;;2.90;94.30;;;;;;4985953;28;20232;-71
2023/03/11 08:47:14;;;;;;;2.50;0.70;;;2.80;94.50;;;;;;4986097;28;20034;-73
2023/03/11 08:49:40;;;;;;;6.15;0.93;;;2.70;94.90;;;;;;4985707;28;20045;-70
2023/03/11 08:52:06;;;;;;;3.20;1.10;;;2.70;94.80;;;;;;4986126;28;20038;-74
2023/03/11 08:54:32;;;;;;;7.90;1.17;;;2.80;95.00;;;;;;4985906;28;20031;-72
2023/03/11 08:57:01;;;;;;;6.10;0.98;;;3.00;95.10;;;;;;4985839;28;20042;-71
2023/03/11 08:59:31;;;;;;;4.53;0.90;;;3.20;94.30;;;;;;4978814;28;20074;-71
2023/03/11 09:01:56;;;;;;;3.28;0.70;;;3.30;93.80;;;;;;4985379;28;20228;-70
2023/03/11 09:04:22;;;;;;;7.15;0.88;;;3.40;93.70;;;;;;4985203;28;20102;-72
2023/03/11 09:06:48;;;;;;;3.22;0.80;;;3.40;93.80;;;;;;4984565;28;20216;-73
2023/03/11 09:09:20;;;;;;;2.60;0.70;;;3.60;94.00;;;;;;4985779;28;20045;-70
2023/03/11 09:11:47;;;;;;;3.60;0.82;;;3.90;93.40;;;;;;4986110;28;20034;-71
2023/03/11 09:14:13;;;;;;;3.45;0.80;;;4.30;93.00;;;;;;4985572;28;20054;-72
2023/03/11 09:16:39;;;;;;;2.70;0.77;;;4.50;92.10;;;;;;4985106;28;20045;-72
2023/03/11 09:19:06;;;;;;;5.55;0.90;;;4.60;91.90;;;;;;4985454;28;20030;-72
2023/03/11 09:21:33;;;;;;;3.45;0.85;;;4.40;91.60;;;;;;4985225;28;20041;-70
2023/03/11 09:23:59;;;;;;;4.28;0.93;;;4.20;92.20;;;;;;4985562;28;20030;-70
2023/03/11 09:26:25;;;;;;;4.47;1.00;;;4.10;92.40;;;;;;4985124;28;20030;-70
2023/03/11 09:28:51;;;;;;;3.33;0.80;;;4.10;92.50;;;;;;4984952;28;20089;-70
2023/03/11 09:31:18;;;;;;;6.15;0.90;;;4.30;92.00;;;;;;4984761;28;20047;-72
2023/03/11 09:33:44;;;;;;;5.72;1.30;;;4.50;91.70;;;;;;4985017;28;20078;-71
2023/03/11 09:36:13;;;;;;;3.88;1.13;;;4.60;92.10;;;;;;4985084;28;20062;-71
2023/03/11 09:38:39;;;;;;;4.82;0.98;;;5.10;91.50;;;;;;4984941;28;20035;-70
2023/03/11 09:41:37;;;;;;;3.10;0.80;;;5.20;91.00;;;;;;4964829;28;20212;-72
2023/03/11 09:44:34;;;;;;;7.22;0.95;;;4.90;90.70;;;;;;4973411;28;20070;-71
2023/03/11 09:47:23;;;;;;;5.90;0.93;;;4.70;91.00;;;;;;4978362;28;20379;-72
2023/03/11 09:50:24;;;;;;;3.38;0.90;;;4.60;91.10;;;;;;4956878;28;20300;-70
2023/03/11 09:52:59;;;;;;;5.40;1.30;;;4.60;91.40;;;;;;4998474;28;20043;-71
2023/03/11 09:55:46;;;;;;;4.40;1.25;;;4.70;90.80;;;;;;4984542;28;20034;-73
2023/03/11 09:58:44;;;;;;;4.05;0.80;;;4.60;90.40;;;;;;4995326;28;20041;-72
2023/03/11 10:01:32;;;;;;;3.42;0.77;;;4.90;90.80;;;;;;4972880;28;20046;-71
2023/03/11 10:04:17;;;;;;;5.00;0.80;;;5.00;89.50;;;;;;4971363;28;20316;-69
2023/03/11 10:06:45;;;;;;;3.88;0.80;;;5.20;87.90;;;;;;4984749;28;20031;-71
2023/03/11 10:09:11;;;;;;;2.35;0.47;;;5.30;84.70;;;;;;4984933;28;20037;-72
2023/03/11 10:11:56;;;;;;;4.13;0.73;;;5.30;84.80;;;;;;4984474;28;20096;-72
2023/03/11 10:14:41;;;;;;;4.25;0.75;;;5.20;83.90;;;;;;4984603;28;20039;-70
2023/03/11 10:17:16;;;;;;;2.90;0.50;;;5.30;82.50;;;;;;4984651;28;20042;-72
2023/03/11 10:20:20;;;;;;;2.13;0.55;;;5.10;83.10;;;;;;4982749;28;20035;-71
2023/03/11 10:23:05;;;;;;;3.65;0.73;;;5.00;84.30;;;;;;4984040;28;20027;-71
2023/03/11 10:25:46;;;;;;;4.13;0.80;;;5.20;84.90;;;;;;4983882;28;20043;-70
2023/03/11 10:28:16;;;;;;;3.50;0.73;;;5.50;84.90;;;;;;4984210;28;20048;-71
2023/03/11 10:30:50;;;;;;;2.13;0.43;;;5.80;84.20;;;;;;4983563;28;20058;-72
2023/03/11 10:33:37;;;;;;;4.38;1.27;;;6.00;82.50;;;;;;4984121;28;20035;-73
2023/03/11 10:36:09;;;;;;;4.90;0.80;;;6.00;82.20;;;;;;4984102;28;20301;-70
2023/03/11 10:38:41;;;;;;;3.85;0.93;;;6.00;83.00;;;;;;4983572;28;20442;-70
2023/03/11 10:41:27;;;;;;;2.70;0.70;;;6.40;83.50;;;;;;4982651;28;20316;-72
2023/03/11 10:44:02;;;;;;;3.05;0.60;;;6.60;83.10;;;;;;4984020;28;20042;-72
2023/03/11 10:46:29;;;;;;;1.52;0.47;;;6.60;80.30;;;;;;4983634;28;20098;-71
2023/03/11 10:48:54;;;;;;;3.42;0.70;;;6.90;80.50;;;;;;4983911;28;20364;-72
2023/03/11 10:51:33;;;;;;;4.85;0.80;;;7.30;80.50;;;;;;4984090;28;20050;-71
2023/03/11 10:53:59;;;;;;;;;;;7.50;79.20;;;;;;4984455;28;20193;-73
2023/03/11 10:56:31;;;;;;;2.97;0.65;;;7.80;78.80;;;;;;4983492;28;19977;-72
2023/03/11 10:58:57;;;;;;;2.22;0.40;;;7.90;76.20;;;;;;4966649;28;20328;-72
2023/03/11 11:01:24;;;;;;;3.10;0.40;;;8.10;76.70;;;;;;4983530;28;20038;-72
2023/03/11 11:03:54;;;;;;;2.53;0.55;;;8.00;74.80;;;;;;4982896;28;20046;-70
2023/03/11 11:06:30;;;;;;;3.80;0.60;;;7.80;73.50;;;;;;4982724;28;20030;-71
2023/03/11 11:09:13;;;;;;;4.05;0.70;;;7.70;74.70;;;;;;4982236;28;20042;-71
2023/03/11 11:11:39;;;;;;;3.38;0.80;;;7.30;76.00;;;;;;4982970;28;20333;-70
2023/03/11 11:14:05;;;;;;;3.55;0.60;;;7.00;76.30;;;;;;4983548;28;20039;-71
2023/03/11 11:16:32;;;;;;;4.32;0.70;;;6.70;77.50;;;;;;4983069;28;20030;-70
2023/03/11 11:18:58;;;;;;;4.23;0.60;;;6.90;78.30;;;;;;4982986;28;20043;-73
2023/03/11 11:21:36;;;;;;;4.80;0.68;;;7.90;78.50;;;;;;4983060;28;20054;-71
2023/03/11 11:24:25;;;;;;;3.25;0.63;;;9.40;74.30;;;;;;4983502;28;20041;-70
2023/03/11 11:27:14;;;;;;;3.20;0.63;;;10.60;70.40;;;;;;4982705;28;20035;-70
2023/03/11 11:29:40;;;;;;;3.60;0.57;;;11.70;67.50;;;;;;4982349;28;20042;-71
2023/03/11 11:32:22;;;;;;;2.70;0.55;;;12.70;66.40;;;;;;4983318;28;20051;-77
2023/03/11 11:35:06;;;;;;;3.28;0.55;;;13.70;62.20;;;;;;4983037;28;20049;-72
2023/03/11 11:37:39;;;;;;;2.35;0.70;;;14.00;60.60;;;;;;4965473;28;20034;-71
2023/03/11 11:40:29;;;;;;;4.97;0.57;;;14.50;60.00;;;;;;4976492;28;20037;-71
2023/03/11 11:42:59;;;;;;;2.42;0.50;;;14.20;58.60;;;;;;4977177;28;20035;-71
2023/03/11 11:45:38;;;;;;;3.25;0.70;;;14.00;58.40;;;;;;4980137;28;20039;-72
2023/03/11 11:48:11;;;;;;;3.22;0.70;;;14.10;59.40;;;;;;4981366;28;20041;-70
2023/03/11 11:50:43;;;;;;;4.13;0.55;;;14.10;59.00;;;;;;4982621;28;20035;-73
2023/03/11 11:53:22;;;;;;;1.88;0.50;;;13.40;58.30;;;;;;4984218;28;20043;-72
2023/03/11 11:55:51;;;;;;;2.00;0.63;;;12.70;59.10;;;;;;4986533;28;20033;-72
2023/03/11 11:58:17;;;;;;;3.33;0.65;;;12.10;60.70;;;;;;4974731;28;20319;-71
2023/03/11 12:01:06;;;;;;;2.97;0.63;;;11.50;61.10;;;;;;4986393;28;20088;-72
2023/03/11 12:03:42;;;;;;;1.98;0.50;;;11.40;61.60;;;;;;4985885;28;20053;-72
2023/03/11 12:06:39;;;;;;;2.45;0.63;;;11.00;62.10;;;;;;4986680;28;20256;-69
2023/03/11 12:09:13;;;;;;;2.17;0.50;;;10.90;62.90;;;;;;4951628;28;20090;-72
2023/03/11 12:11:50;;;;;;;2.97;0.70;;;11.10;62.20;;;;;;4986184;28;20039;-72
2023/03/11 12:14:44;;;;;;;2.72;0.70;;;10.60;62.20;;;;;;4986960;28;20046;-72
2023/03/11 12:17:15;;;;;;;1.40;0.38;;;10.00;63.60;;;;;;4985361;28;20070;-73
2023/03/11 12:19:49;;;;;;;3.03;0.63;;;10.10;63.60;;;;;;4984595;28;20038;-71
2023/03/11 12:22:34;;;;;;;2.42;0.60;;;10.00;64.20;;;;;;4985370;28;20363;-73
2023/03/11 12:25:12;;;;;;;3.33;0.73;;;10.00;63.60;;;;;;4986577;28;20030;-70
2023/03/11 12:27:46;;;;;;;2.28;0.45;;;10.10;64.40;;;;;;4985229;28;20039;-74
2023/03/11 12:30:43;;;;;;;2.35;0.45;;;11.00;62.00;;;;;;4972412;28;20038;-72
2023/03/11 12:33:24;;;;;;;2.08;0.47;;;11.50;62.70;;;;;;4985737;28;20117;-69
2023/03/11 12:35:54;;;;;;;2.33;0.65;;;11.50;61.40;;;;;;4985994;28;20030;-69
2023/03/11 12:38:35;;;;;;;2.40;0.52;;;11.60;61.30;;;;;;4986164;28;20097;-69
2023/03/11 12:41:26;;;;;;;3.22;0.50;;;11.60;62.10;;;;;;4986405;28;20058;-70
2023/03/11 12:43:51;;;;;;;3.58;0.60;;;11.40;63.60;;;;;;4985092;28;20042;-69
2023/03/11 12:46:17;;;;;;;4.15;0.90;;;11.40;61.50;;;;;;4985912;28;20023;-73
2023/03/11 12:48:48;;;;;;;3.65;0.77;;;13.00;61.80;;;;;;4969286;28;20042;-72
2023/03/11 12:51:26;;;;;;;2.60;0.70;;;15.10;58.30;;;;;;4966471;28;20034;-71
2023/03/11 12:53:55;;;;;;;2.58;0.63;;;16.50;54.00;;;;;;4966204;28;20344;-70
2023/03/11 12:56:39;;;;;;;3.38;0.60;;;17.40;54.70;;;;;;4966130;29;20046;-71
2023/03/11 12:59:42;;;;;;;3.47;0.50;;;18.80;52.80;;;;;;4966561;28;20352;-71
2023/03/11 13:02:24;;;;;;;2.63;0.60;;;18.50;52.60;;;;;;4965925;28;20160;-73
2023/03/11 13:05:03;;;;;;;2.92;0.70;;;18.60;51.40;;;;;;4965518;28;20089;-72
2023/03/11 13:07:46;;;;;;;2.13;0.50;;;19.70;48.70;;;;;;4961347;28;20035;-71
2023/03/11 13:10:53;;;;;;;3.08;0.60;;;20.70;48.70;;;;;;4969926;28;20098;-73
2023/03/11 13:13:22;;;;;;;4.78;0.60;;;21.80;46.80;;;;;;4966399;28;20039;-69
2023/03/11 13:15:49;;;;;;;2.10;0.50;;;22.70;45.60;;;;;;4965778;28;20039;-73
2023/03/11 13:18:23;;;;;;;3.92;0.70;;;23.30;44.20;;;;;;4966098;28;20090;-71
2023/03/11 13:20:54;;;;;;;2.55;0.60;;;23.80;44.70;;;;;;4965693;28;20155;-71
2023/03/11 13:23:33;;;;;;;2.45;0.60;;;24.20;44.40;;;;;;4966482;28;20039;-71
2023/03/11 13:26:16;;;;;;;2.47;0.60;;;23.70;42.80;;;;;;4965605;28;20035;-72
2023/03/11 13:29:15;;;;;;;2.28;0.55;;;23.90;42.80;;;;;;4954693;28;20035;-69
2023/03/11 13:32:15;;;;;;;2.30;0.70;;;24.00;42.20;;;;;;4965356;28;20145;-70
2023/03/11 13:35:00;;;;;;;3.40;0.60;;;24.00;41.80;;;;;;4965446;28;20042;-69
2023/03/11 13:37:42;;;;;;;3.70;0.60;;;24.10;42.80;;;;;;4966296;28;20032;-73
2023/03/11 13:40:28;;;;;;;2.17;0.55;;;25.00;41.10;;;;;;4961459;28;20328;-69
2023/03/11 13:43:00;;;;;;;3.20;0.65;;;25.40;40.90;;;;;;4957120;28;20238;-70
2023/03/11 13:45:35;;;;;;;3.08;0.77;;;24.60;41.30;;;;;;4954607;28;20031;-72
2023/03/11 13:48:15;;;;;;;2.28;0.63;;;23.90;41.60;;;;;;4965074;28;20034;-72
2023/03/11 13:50:46;;;;;;;3.15;0.68;;;24.00;40.70;;;;;;4975275;28;20038;-71
2023/03/11 13:53:24;;;;;;;3.13;0.60;;;24.00;40.90;;;;;;4967883;28;20051;-71
2023/03/11 13:55:50;;;;;;;2.00;0.60;;;24.40;40.70;;;;;;4964978;28;20027;-72
2023/03/11 13:58:22;;;;;;;2.90;0.93;;;24.30;40.90;;;;;;4978367;28;20031;-72
2023/03/11 14:00:59;;;;;;;2.20;0.60;;;24.70;40.70;;;;;;4965104;28;20023;-72
2023/03/11 14:03:30;;;;;;;4.90;0.77;;;25.20;40.10;;;;;;4960355;28;20370;-72
2023/03/11 14:06:07;;;;;;;2.58;0.85;;;25.50;39.70;;;;;;4960733;29;20332;-71
2023/03/11 14:08:38;;;;;;;3.13;0.52;;;24.70;40.00;;;;;;4971648;28;20070;-70
2023/03/11 14:11:09;;;;;;;2.67;0.60;;;24.20;40.50;;;;;;4972066;28;20043;-69
2023/03/11 14:13:44;;;;;;;2.15;0.70;;;24.20;40.90;;;;;;4971052;28;20043;-69
2023/03/11 14:16:21;;;;;;;2.63;0.70;;;24.60;40.20;;;;;;4964904;28;20078;-70
2023/03/11 14:19:14;;;;;;;2.72;0.60;;;25.30;39.70;;;;;;4948082;29;20120;-71
2023/03/11 14:21:48;;;;;;;2.53;0.60;;;24.00;40.30;;;;;;4954621;28;20043;-69
2023/03/11 14:24:28;;;;;;;2.47;0.40;;;22.00;41.70;;;;;;4964909;28;20256;-71
2023/03/11 14:26:56;;;;;;;3.33;1.08;;;19.30;44.30;;;;;;4964871;28;20054;-71
2023/03/11 14:29:34;;;;;;;4.45;0.93;;;17.90;45.90;;;;;;4964914;28;20035;-69
2023/03/11 14:32:25;;;;;;;2.38;0.90;;;17.20;48.20;;;;;;4959071;28;20047;-72
2023/03/11 14:34:50;;;;;;;2.38;0.60;;;18.40;46.90;;;;;;4955817;28;20046;-70
2023/03/11 14:37:31;;;;;;;3.30;0.93;;;19.00;45.80;;;;;;4962198;28;20043;-73
2023/03/11 14:39:56;;;;;;;4.38;1.27;;;19.00;45.80;;;;;;4964439;28;20035;-72
2023/03/11 14:42:30;;;;;;;2.13;0.60;;;18.30;46.20;;;;;;4964882;28;20296;-73
2023/03/11 14:45:10;;;;;;;2.25;0.50;;;17.30;47.00;;;;;;4964178;28;20090;-71
2023/03/11 14:48:08;;;;;;;3.03;0.70;;;16.60;50.60;;;;;;4961875;28;20023;-71
2023/03/11 14:50:34;;;;;;;2.20;0.68;;;15.90;49.00;;;;;;4964296;28;20224;-70
2023/03/11 14:53:23;;;;;;;2.05;0.55;;;15.10;49.60;;;;;;4964142;28;20431;-71
2023/03/11 14:55:54;;;;;;;3.45;0.63;;;14.70;50.90;;;;;;4963851;28;20332;-72
2023/03/11 14:58:39;;;;;;;3.28;0.70;;;14.80;52.00;;;;;;4964355;28;20130;-71
2023/03/11 15:01:12;;;;;;;3.22;1.13;;;14.90;52.10;;;;;;4964101;28;20031;-74
2023/03/11 15:03:57;;;;;;;3.33;1.25;;;14.70;51.80;;;;;;4963848;28;20070;-73
2023/03/11 15:06:26;;;;;;;4.43;1.00;;;14.20;52.70;;;;;;4964848;28;20340;-75
2023/03/11 15:08:55;;;;;;;2.83;0.80;;;13.90;52.60;;;;;;4963591;28;20297;-71
2023/03/11 15:11:24;;;;;;;3.22;0.70;;;13.90;52.80;;;;;;4964145;28;20026;-72
2023/03/11 15:13:51;;;;;;;2.38;0.80;;;13.50;52.80;;;;;;4963334;28;20082;-73
2023/03/11 15:16:35;;;;;;;3.03;0.98;;;13.30;52.80;;;;;;4964011;28;20364;-72
2023/03/11 15:19:21;;;;;;;3.88;1.00;;;13.00;53.70;;;;;;4963718;28;20089;-73
2023/03/11 15:21:49;;;;;;;2.70;0.73;;;12.80;54.50;;;;;;4963771;28;20027;-73
2023/03/11 15:24:27;;;;;;;4.30;0.70;;;12.60;55.70;;;;;;4963989;28;20045;-71
2023/03/11 15:26:58;;;;;;;3.97;1.00;;;12.20;55.40;;;;;;4963384;28;20039;-73
2023/03/11 15:29:26;;;;;;;5.25;0.70;;;12.10;55.60;;;;;;4963614;28;20209;-72
2023/03/11 15:31:51;;;;;;;4.13;0.90;;;11.90;56.30;;;;;;4963721;28;20313;-75
2023/03/11 15:34:17;;;;;;;2.90;0.70;;;11.80;57.20;;;;;;4963793;28;20038;-72
2023/03/11 15:36:55;;;;;;;4.55;0.95;;;11.70;56.40;;;;;;4962985;28;20056;-71
2023/03/11 15:39:29;;;;;;;3.13;0.70;;;11.70;56.80;;;;;;4964002;28;20035;-73
2023/03/11 15:42:02;;;;;;;2.95;0.70;;;11.80;57.60;;;;;;4963028;28;20031;-72
2023/03/11 15:44:42;;;;;;;2.65;0.70;;;11.60;56.80;;;;;;4963550;28;20050;-72
2023/03/11 15:47:16;;;;;;;4.70;1.00;;;11.40;57.10;;;;;;4963310;28;20043;-72
2023/03/11 15:49:42;;;;;;;4.18;0.68;;;11.00;57.30;;;;;;4964208;28;20058;-75
2023/03/11 15:52:08;;;;;;;4.35;1.67;;;10.70;58.10;;;;;;4963065;28;20335;-70
2023/03/11 15:54:35;;;;;;;3.90;0.80;;;10.40;58.80;;;;;;4963879;28;20033;-71
2023/03/11 15:57:05;;;;;;;4.60;1.05;;;10.20;59.80;;;;;;4951282;28;20039;-73
2023/03/11 15:59:30;;;;;;;5.15;1.75;;;10.10;61.00;;;;;;4964150;28;20022;-70
2023/03/11 16:01:58;;;;;;;3.40;0.80;;;9.90;59.90;;;;;;4962724;28;20247;-72
2023/03/11 16:04:24;;;;;;;3.65;0.93;;;9.50;61.00;;;;;;4962298;28;20027;-74
2023/03/11 16:06:50;;;;;;;3.47;0.90;;;9.10;61.40;;;;;;4962438;28;20213;-72
2023/03/11 16:09:16;;;;;;;3.35;0.93;;;8.90;61.80;;;;;;4946354;29;20031;-72
2023/03/11 16:11:43;;;;;;;4.75;1.02;;;8.70;62.40;;;;;;4963522;28;20035;-70
2023/03/11 16:14:15;;;;;;;5.25;1.60;;;8.50;63.20;;;;;;4962710;28;20034;-74
2023/03/11 16:16:41;;;;;;;6.72;1.25;;;8.30;63.60;;;;;;4962967;28;20023;-70
2023/03/11 16:19:07;;;;;;;4.13;1.15;;;8.10;64.40;;;;;;4962824;28;20270;-70
2023/03/11 16:21:36;;;;;;;3.88;0.98;;;7.90;64.40;;;;;;4963055;28;20054;-71
2023/03/11 16:24:04;;;;;;;2.75;1.02;;;7.80;65.20;;;;;;4963068;28;20085;-71
2023/03/11 16:26:31;;;;;;;4.07;1.00;;;7.70;66.10;;;;;;4963162;28;20019;-70
2023/03/11 16:28:57;;;;;;;3.78;1.00;;;7.80;68.10;;;;;;4960096;28;20032;-71
2023/03/11 16:31:23;;;;;;;4.90;0.80;;;7.80;68.60;;;;;;4962924;28;20074;-73
2023/03/11 16:33:49;;;;;;;5.15;1.35;;;7.70;65.80;;;;;;4962863;28;20043;-72
2023/03/11 16:36:14;;;;;;;4.28;1.00;;;7.70;67.10;;;;;;4955818;28;20066;-72
2023/03/11 16:38:44;;;;;;;5.90;1.13;;;7.50;65.90;;;;;;4956345;28;20201;-72
2023/03/11 16:41:10;;;;;;;4.18;1.00;;;7.40;68.00;;;;;;4960198;28;20094;-71
2023/03/11 16:43:36;;;;;;;3.47;1.10;;;7.40;66.70;;;;;;4958031;28;20035;-71
2023/03/11 16:46:01;;;;;;;4.45;1.25;;;7.30;68.20;;;;;;4958088;28;20034;-71
2023/03/11 16:48:27;;;;;;;5.20;1.30;;;7.10;68.60;;;;;;4961942;28;20058;-71
2023/03/11 16:50:53;;;;;;;3.65;1.17;;;7.10;68.40;;;;;;4953146;28;20355;-70
2023/03/11 16:53:19;;;;;;;3.90;1.20;;;7.10;67.50;;;;;;4949136;29;20042;-71
2023/03/11 16:55:46;;;;;;;4.63;1.10;;;6.90;67.60;;;;;;4964941;28;20027;-71
2023/03/11 16:58:13;;;;;;;5.68;1.40;;;6.80;67.80;;;;;;4955632;28;20032;-70
2023/03/11 17:00:40;;;;;;;3.08;1.08;;;6.70;68.10;;;;;;4957199;28;20039;-72
2023/03/11 17:03:07;;;;;;;3.92;1.13;;;6.70;69.90;;;;;;4948335;29;20637;-70
2023/03/11 17:05:33;;;;;;;7.97;1.17;;;6.50;68.80;;;;;;4965581;28;20035;-70
2023/03/11 17:08:00;;;;;;;5.15;1.13;;;6.50;69.10;;;;;;4961339;28;20099;-73
2023/03/11 17:10:27;;;;;;;4.45;1.23;;;6.40;69.60;;;;;;4965946;28;20171;-72
2023/03/11 17:12:53;;;;;;;4.75;1.50;;;6.30;69.70;;;;;;4965484;28;20097;-72
2023/03/11 17:15:20;;;;;;;6.45;1.65;;;6.30;69.70;;;;;;4966335;28;20029;-73
2023/03/11 17:17:46;;;;;;;7.78;1.77;;;6.20;70.10;;;;;;4965762;28;20039;-73
2023/03/11 17:20:12;;;;;;;6.70;1.92;;;6.20;70.20;;;;;;4948282;29;20074;-71
2023/03/11 17:22:38;;;;;;;7.07;1.80;;;6.10;70.90;;;;;;4966352;28;20038;-70
2023/03/11 17:25:04;;;;;;;6.60;1.73;;;6.00;70.30;;;;;;4965727;28;20103;-71
2023/03/11 17:27:31;;;;;;;5.22;1.75;;;5.90;70.50;;;;;;4963277;28;20042;-70
2023/03/11 17:29:58;;;;;;;7.15;1.90;;;5.80;71.80;;;;;;4964888;28;20042;-70
2023/03/11 17:32:24;;;;;;;7.10;1.65;;;5.80;71.40;;;;;;4965664;28;20113;-70
2023/03/11 17:34:50;;;;;;;5.10;1.60;;;5.70;72.00;;;;;;4965363;28;20019;-72
2023/03/11 17:37:16;;;;;;;5.85;1.23;;;5.60;71.50;;;;;;4965523;28;20262;-73
2023/03/11 17:39:42;;;;;;;3.58;1.13;;;5.40;72.10;;;;;;4965759;28;20103;-72
2023/03/11 17:42:08;;;;;;;5.70;1.20;;;5.30;72.70;;;;;;4965123;28;20316;-73
2023/03/11 17:44:33;;;;;;;4.70;1.10;;;5.20;72.80;;;;;;4965649;28;20094;-73
2023/03/11 17:46:59;;;;;;;4.68;1.30;;;5.00;73.00;;;;;;4978296;28;20046;-73
2023/03/11 17:49:25;;;;;;;5.47;1.52;;;4.90;73.80;;;;;;4948403;29;20027;-72
2023/03/11 17:51:50;;;;;;;5.93;1.42;;;4.80;74.40;;;;;;4963956;28;20047;-70
2023/03/11 17:54:16;;;;;;;6.82;1.45;;;4.70;75.00;;;;;;4978553;28;20027;-70
2023/03/11 17:56:42;;;;;;;4.18;1.30;;;4.60;74.70;;;;;;4961670;28;20026;-71
2023/03/11 17:59:08;;;;;;;9.18;2.05;;;4.50;75.00;;;;;;4964417;28;20287;-72
2023/03/11 18:01:34;;;;;;;6.60;2.08;;;4.50;75.30;;;;;;4965261;28;20038;-72
2023/03/11 18:04:00;;;;;;;7.82;2.17;;;4.50;75.50;;;;;;4965057;28;20031;-72
2023/03/11 18:06:27;;;;;;;7.30;2.13;;;4.40;75.40;;;;;;4949681;29;20185;-71
2023/03/11 18:08:52;;;;;;;4.28;1.55;;;4.40;75.30;;;;;;4959657;28;20039;-73
2023/03/11 18:11:21;;;;;;;6.40;2.13;;;4.30;75.10;;;;;;4969402;28;20037;-71
2023/03/11 18:13:48;;;;;;;4.80;1.63;;;4.20;75.70;;;;;;4972144;28;20125;-73
2023/03/11 18:16:19;;;;;;;5.22;1.55;;;4.20;76.20;;;;;;4971450;28;20098;-73
2023/03/11 18:18:47;;;;;;;6.03;1.98;;;4.10;75.40;;;;;;4950162;29;20087;-74
2023/03/11 18:21:14;;;;;;;5.57;1.85;;;4.10;76.10;;;;;;4977404;28;20031;-72
2023/03/11 18:23:40;;;;;;;6.50;1.70;;;4.10;76.20;;;;;;4965845;28;20035;-71
2023/03/11 18:26:08;;;;;;;3.70;1.77;;;4.10;76.50;;;;;;4948770;29;20329;-72
2023/03/11 18:28:34;;;;;;;3.70;1.55;;;4.10;77.60;;;;;;4966784;28;20050;-72
2023/03/11 18:31:12;;;;;;;4.68;1.63;;;4.10;77.20;;;;;;4965387;28;20093;-72
2023/03/11 18:33:38;;;;;;;3.97;1.27;;;4.20;77.80;;;;;;4965581;28;20023;-73
2023/03/11 18:36:21;;;;;;;3.55;1.40;;;4.20;77.50;;;;;;4965381;28;20027;-71
2023/03/11 18:38:49;;;;;;;6.35;1.65;;;4.30;78.00;;;;;;4965573;28;20030;-73
2023/03/11 18:41:15;;;;;;;5.72;1.63;;;4.40;77.30;;;;;;4948666;29;20035;-72
2023/03/11 18:43:41;;;;;;;4.90;1.45;;;4.40;77.70;;;;;;4965653;28;20045;-69
2023/03/11 18:46:14;;;;;;;4.32;1.55;;;4.50;78.70;;;;;;4965427;28;20042;-70
2023/03/11 18:48:40;;;;;;;5.55;1.58;;;4.50;78.80;;;;;;4965736;28;20118;-71