Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:24;;;;;;;1.70;1.15;;;;;;;29.21;34.96;100882.41;7398135;19;20025;-88
2023/06/05 00:04:50;;;;;;;1.48;1.10;;;;;;;29.23;34.67;100891.97;7403228;19;20022;-89
2023/06/05 00:07:16;;;;;;;2.45;1.33;;;;;;;29.24;34.68;100892.72;7409448;19;20022;-87
2023/06/05 00:09:42;;;;;;;1.42;1.33;;;;;;;29.43;35.15;100890.16;7424845;19;20038;-88
2023/06/05 00:12:08;;;;;;;11.15;1.73;;;;;;;29.50;35.08;100886.44;7419993;19;20019;-86
2023/06/05 00:14:35;;;;;;;1.38;1.10;;;;;;;29.58;34.82;100890.03;7399817;19;20066;-88
2023/06/05 00:17:01;;;;;;;1.75;0.73;;;;;;;29.66;34.97;100887.09;7399357;19;20489;-88
2023/06/05 00:19:27;;;;;;;2.15;1.23;;;;;;;29.73;34.49;100887.06;7396741;19;20029;-87
2023/06/05 00:21:54;;;;;;;7.00;1.55;;;;;;;29.93;34.32;100894.56;7397678;19;20025;-87
2023/06/05 00:24:20;;;;;;;2.00;0.55;;;;;;;29.97;34.06;100883.44;7395494;19;20477;-86
2023/06/05 00:26:47;;;;;;;9.60;1.55;;;;;;;29.94;34.39;100887.50;7395757;19;20014;-87
2023/06/05 00:29:13;;;;;;;1.90;1.35;;;;;;;29.96;34.67;100886.91;7398986;19;20025;-87
2023/06/05 00:31:39;;;;;;;1.42;1.33;;;;;;;29.98;34.10;100882.09;7396249;19;20835;-85
2023/06/05 00:34:05;;;;;;;2.40;0.70;;;;;;;29.83;34.58;100890.06;7396315;19;20466;-89
2023/06/05 00:36:32;;;;;;;3.22;1.35;;;;;;;28.89;36.30;100903.16;7394658;19;20014;-89
2023/06/05 00:38:58;;;;;;;4.60;1.52;;;;;;;30.55;33.89;100895.56;7397080;19;20480;-88
2023/06/05 00:41:25;;;;;;;4.97;1.92;;;;;;;30.82;33.37;100890.66;7399609;19;20015;-89
2023/06/05 00:43:52;;;;;;;0.93;0.77;;;;;;;31.01;33.45;100890.84;7396928;19;20014;-88
2023/06/05 00:46:19;;;;;;;4.78;1.33;;;;;;;30.94;32.87;100883.06;7394851;19;20018;-89
2023/06/05 00:48:48;;;;;;;2.58;0.98;;;;;;;30.07;34.16;100888.53;7397140;19;20344;-87
2023/06/05 00:51:15;;;;;;;1.77;1.48;;;;;;;30.40;33.41;100889.97;7397489;19;20024;-88
2023/06/05 00:53:45;;;;;;;0.85;0.85;;;;;;;30.54;33.26;100894.03;7398522;19;20040;-89
2023/06/05 00:56:11;;;;;;;3.35;1.13;;;;;;;29.68;34.32;100890.94;7395920;19;20014;-88
2023/06/05 00:58:38;;;;;;;1.85;1.13;;;;;;;29.56;35.20;100883.38;7394515;19;20022;-88
2023/06/05 01:01:06;;;;;;;2.42;1.40;;;;;;;29.40;35.63;100879.06;7395276;19;20018;-89
2023/06/05 01:03:34;;;;;;;1.38;0.90;;;;;;;29.52;35.89;100883.75;7397379;19;20014;-87
2023/06/05 01:06:03;;;;;;;6.65;1.48;;;;;;;29.59;35.70;100887.91;7398692;19;20010;-87
2023/06/05 01:08:44;;;;;;;3.90;2.22;;;;;;;29.42;36.30;100877.13;7394908;19;20103;-87
2023/06/05 01:11:23;;;;;;;;;;;;;;;29.95;36.10;100868.91;7393946;19;20038;-87
2023/06/05 01:14:02;;;;;;;2.38;1.08;;;;;;;29.16;37.10;100871.91;7392034;19;19928;-86
2023/06/05 01:16:32;;;;;;;3.35;1.48;;;;;;;29.86;36.32;100869.56;7392780;19;20010;-88
2023/06/05 01:19:03;;;;;;;3.08;1.40;;;;;;;30.23;35.70;100870.56;7397178;19;20409;-87
2023/06/05 01:21:31;;;;;;;2.58;0.98;;;;;;;29.93;36.24;100870.84;7394825;19;20042;-87
2023/06/05 01:23:58;;;;;;;2.22;0.73;;;;;;;29.91;36.02;100874.28;7391976;19;20067;-86
2023/06/05 01:26:52;;;;;;;2.83;1.17;;;;;;;29.97;36.21;100871.94;7393052;19;20414;-85
2023/06/05 01:29:38;;;;;;;2.83;1.45;;;;;;;30.11;36.13;100863.78;7393324;19;20019;-86
2023/06/05 01:32:12;;;;;;;4.60;2.35;;;;;;;30.91;35.10;100864.09;7392853;19;20006;-86
2023/06/05 01:34:43;;;;;;;2.85;1.10;;;;;;;31.17;34.38;100868.34;7391504;19;20501;-88
2023/06/05 01:37:14;;;;;;;;;;;;;;;31.34;34.57;100869.06;7393049;19;20357;-87
2023/06/05 01:39:42;;;;;;;2.25;1.35;;;;;;;31.58;34.38;100860.91;7389481;19;20269;-88
2023/06/05 01:42:10;;;;;;;2.53;1.35;;;;;;;31.04;34.44;100866.59;7391513;19;20035;-85
2023/06/05 01:44:37;;;;;;;4.05;1.70;;;;;;;30.81;34.91;100871.09;7391403;19;20047;-86
2023/06/05 01:47:04;;;;;;;2.95;1.45;;;;;;;31.15;34.33;100863.19;7390597;19;20519;-85
2023/06/05 01:49:31;;;;;;;2.70;1.70;;;;;;;31.27;34.20;100867.06;7395008;19;20018;-85
2023/06/05 01:51:58;;;;;;;4.55;1.77;;;;;;;31.45;34.04;100872.81;7394545;19;20022;-85
2023/06/05 01:54:26;;;;;;;3.30;1.75;;;;;;;31.54;34.21;100869.19;7391234;19;20021;-85
2023/06/05 01:56:52;;;;;;;4.15;2.13;;;;;;;31.58;33.85;100872.41;7389822;19;20015;-85
2023/06/05 01:59:19;;;;;;;1.85;1.15;;;;;;;31.50;34.03;100866.00;7389058;19;20014;-85
2023/06/05 02:01:46;;;;;;;4.40;1.52;;;;;;;31.48;33.89;100862.94;7393495;19;20050;-85
2023/06/05 02:04:18;;;;;;;5.93;1.80;;;;;;;31.35;33.64;100861.19;7390611;19;20468;-85
2023/06/05 02:06:45;;;;;;;11.38;1.52;;;;;;;31.21;34.14;100863.69;7391849;19;20018;-85
2023/06/05 02:09:12;;;;;;;1.70;1.48;;;;;;;31.41;34.32;100862.47;7392806;19;20022;-85
2023/06/05 02:11:42;;;;;;;3.53;1.30;;;;;;;31.64;33.59;100858.50;7392750;19;20472;-85
2023/06/05 02:14:08;;;;;;;3.65;1.83;;;;;;;31.60;33.53;100869.69;7390519;19;20010;-85
2023/06/05 02:16:36;;;;;;;4.57;1.30;;;;;;;31.93;33.16;100857.22;7389339;19;20017;-84
2023/06/05 02:19:03;;;;;;;4.70;2.42;;;;;;;32.23;32.60;100858.81;7394772;19;20022;-85
2023/06/05 02:21:32;;;;;;;4.13;2.28;;;;;;;32.30;32.85;100857.94;7393298;19;20026;-84
2023/06/05 02:23:59;;;;;;;5.13;1.73;;;;;;;32.38;32.45;100855.66;7390908;19;20014;-84
2023/06/05 02:26:26;;;;;;;6.30;2.13;;;;;;;32.45;32.35;100866.28;7390093;19;20023;-85
2023/06/05 02:28:56;;;;;;;4.63;2.10;;;;;;;32.11;32.37;100850.03;7391436;19;20022;-85
2023/06/05 02:31:25;;;;;;;5.53;2.70;;;;;;;32.02;32.49;100859.41;7397365;19;20015;-85
2023/06/05 02:33:52;;;;;;;8.07;2.55;;;;;;;29.70;35.17;100853.00;7394644;19;20074;-85
2023/06/05 02:36:19;;;;;;;3.90;1.80;;;;;;;30.84;34.29;100846.91;7395802;19;20017;-85
2023/06/05 02:38:49;;;;;;;6.03;2.00;;;;;;;30.85;34.08;100849.19;7396193;19;20028;-85
2023/06/05 02:41:19;;;;;;;4.50;1.65;;;;;;;30.58;34.34;100854.13;7396477;19;20023;-84
2023/06/05 02:43:45;;;;;;;1.20;0.98;;;;;;;30.66;34.07;100855.56;7396460;19;20070;-85
2023/06/05 02:46:12;;;;;;;3.75;1.65;;;;;;;30.23;34.79;100859.09;7396244;19;20006;-85
2023/06/05 02:48:39;;;;;;;2.15;1.13;;;;;;;30.60;34.51;100852.16;7396753;19;20014;-85
2023/06/05 02:51:06;;;;;;;6.03;2.08;;;;;;;30.83;34.14;100851.91;7397476;19;20040;-85
2023/06/05 02:53:32;;;;;;;3.03;1.33;;;;;;;30.79;33.89;100850.81;7394231;19;20014;-85
2023/06/05 02:56:01;;;;;;;2.20;1.50;;;;;;;30.82;34.10;100850.38;7395928;19;20690;-84
2023/06/05 02:58:28;;;;;;;1.50;1.17;;;;;;;30.65;33.88;100854.03;7396816;19;20023;-84
2023/06/05 03:01:01;;;;;;;4.22;0.90;;;;;;;27.46;37.25;100863.19;7397342;19;20085;-84
2023/06/05 03:03:32;;;;;;;6.63;1.65;;;;;;;31.21;33.72;100857.94;7396222;19;20070;-85
2023/06/05 03:06:04;;;;;;;1.88;1.48;;;;;;;32.13;32.43;100849.41;7395528;19;20029;-86
2023/06/05 03:08:36;;;;;;;5.90;1.88;;;;;;;32.07;32.30;100848.94;7397127;19;20015;-85
2023/06/05 03:11:04;;;;;;;2.33;0.85;;;;;;;32.11;32.58;100843.50;7396130;19;20326;-85
2023/06/05 03:13:32;;;;;;;4.50;2.15;;;;;;;32.25;31.79;100853.22;7394160;19;20357;-85
2023/06/05 03:16:01;;;;;;;3.53;1.73;;;;;;;32.35;31.98;100856.88;7395706;19;20027;-84
2023/06/05 03:18:29;;;;;;;11.43;1.20;;;;;;;32.33;32.08;100853.84;7398860;19;20015;-85
2023/06/05 03:20:59;;;;;;;1.17;1.15;;;;;;;32.28;31.57;100852.00;7397410;19;20010;-85
2023/06/05 03:23:29;;;;;;;2.53;1.23;;;;;;;32.15;31.93;100846.69;7395986;19;20014;-85
2023/06/05 03:25:58;;;;;;;1.77;1.23;;;;;;;32.11;31.72;100855.03;7395884;19;20022;-85
2023/06/05 03:28:25;;;;;;;3.50;1.38;;;;;;;32.09;31.58;100852.75;7395627;19;20488;-85
2023/06/05 03:30:54;;;;;;;2.60;1.10;;;;;;;32.04;31.44;100856.66;7396930;19;20014;-85
2023/06/05 03:33:24;;;;;;;3.03;0.90;;;;;;;32.14;31.55;100848.03;7394152;19;20053;-85
2023/06/05 03:35:52;;;;;;;1.98;1.27;;;;;;;32.06;31.27;100841.66;7395215;19;20018;-85
2023/06/05 03:38:18;;;;;;;1.77;1.40;;;;;;;32.14;31.52;100851.69;7395417;19;20100;-86
2023/06/05 03:40:46;;;;;;;20.33;1.55;;;;;;;32.30;31.54;100836.97;7393283;19;20034;-85
2023/06/05 03:43:14;;;;;;;3.08;1.05;;;;;;;32.53;31.39;100843.84;7395705;19;20021;-85
2023/06/05 03:45:41;;;;;;;1.60;0.93;;;;;;;32.65;30.97;100850.53;7394442;19;20448;-85
2023/06/05 03:48:09;;;;;;;1.45;1.00;;;;;;;32.50;30.96;100839.31;7394602;19;20014;-85
2023/06/05 03:50:39;;;;;;;1.23;0.33;;;;;;;32.46;30.78;100850.53;7395769;19;20018;-85
2023/06/05 03:53:07;;;;;;;8.18;1.20;;;;;;;31.16;31.82;100838.84;7393216;19;20014;-85
2023/06/05 03:55:46;;;;;;;2.80;1.25;;;;;;;28.51;34.96;100845.94;7396899;19;20011;-85
2023/06/05 03:58:20;;;;;;;4.93;2.22;;;;;;;30.78;32.71;100837.75;7395320;19;20019;-86
2023/06/05 04:00:49;;;;;;;2.40;1.40;;;;;;;28.39;36.59;100839.09;7394746;19;20022;-85
2023/06/05 04:03:16;;;;;;;0.75;0.57;;;;;;;30.13;33.94;100837.31;7393954;19;20036;-86
2023/06/05 04:05:42;;;;;;;1.05;1.05;;;;;;;29.69;34.64;100832.13;7393916;19;20011;-85
2023/06/05 04:08:09;;;;;;;2.05;1.33;;;;;;;20.36;46.99;100854.13;7397397;19;20022;-85
2023/06/05 04:10:37;;;;;;;1.05;0.80;;;;;;;25.69;51.88;100839.66;7395415;19;20010;-86
2023/06/05 04:13:03;;;;;;;0.77;0.65;;;;;;;29.35;40.11;100834.09;7393604;19;20481;-85
2023/06/05 04:15:33;;;;;;;1.80;0.93;;;;;;;28.82;38.21;100829.44;7396536;19;20022;-86
2023/06/05 04:17:59;;;;;;;2.50;1.60;;;;;;;30.30;37.13;100840.22;7394232;19;20477;-86
2023/06/05 04:20:25;;;;;;;2.03;1.05;;;;;;;31.05;35.27;100833.63;7398317;19;20509;-86
2023/06/05 04:22:52;;;;;;;0.77;0.75;;;;;;;31.12;34.88;100838.47;7398254;19;20086;-86
2023/06/05 04:25:18;;;;;;;2.03;1.02;;;;;;;31.01;34.35;100833.28;7393302;19;20035;-86
2023/06/05 04:27:50;;;;;;;1.52;1.30;;;;;;;30.99;34.23;100830.22;7391984;19;20379;-86
2023/06/05 04:30:16;;;;;;;7.38;1.45;;;;;;;31.30;33.92;100827.66;7393427;19;20353;-85
2023/06/05 04:32:54;;;;;;;1.38;0.55;;;;;;;31.38;33.35;100825.47;7395537;19;20018;-86
2023/06/05 04:35:21;;;;;;;3.20;1.38;;;;;;;31.72;33.03;100833.19;7392130;19;20014;-85
2023/06/05 04:37:48;;;;;;;4.78;1.48;;;;;;;31.70;32.85;100821.50;7390751;19;20077;-84
2023/06/05 04:40:16;;;;;;;1.40;1.08;;;;;;;31.87;32.63;100835.81;7392857;19;20018;-85
2023/06/05 04:42:42;;;;;;;2.05;1.08;;;;;;;31.90;32.58;100825.97;7394226;19;20010;-85
2023/06/05 04:45:09;;;;;;;3.08;1.17;;;;;;;32.05;32.44;100831.50;7392827;19;20357;-85
2023/06/05 04:47:40;;;;;;;1.70;0.60;;;;;;;32.18;32.34;100833.94;7389896;19;20029;-85
2023/06/05 04:50:06;;;;;;;7.07;1.02;;;;;;;32.32;32.15;100832.13;7391984;19;20014;-85
2023/06/05 04:52:35;;;;;;;7.00;0.93;;;;;;;32.28;31.57;100840.47;7394161;19;20018;-85
2023/06/05 04:55:02;;;;;;;1.60;0.93;;;;;;;32.38;31.72;100837.63;7392785;19;20015;-86
2023/06/05 04:57:30;;;;;;;1.45;0.80;;;;;;;32.47;31.55;100837.63;7392192;19;20375;-86
2023/06/05 04:59:57;;;;;;;2.53;0.82;;;;;;;32.72;31.04;100832.31;7392862;19;20056;-86
2023/06/05 05:02:26;;;;;;;4.47;0.70;;;;;;;32.99;30.71;100837.91;7391589;19;20007;-85
2023/06/05 05:04:52;;;;;;;2.22;0.93;;;;;;;32.70;31.22;100828.53;7394558;19;20041;-86
2023/06/05 05:07:19;;;;;;;0.65;0.55;;;;;;;32.31;31.17;100832.75;7391689;19;20066;-85
2023/06/05 05:09:46;;;;;;;2.88;1.02;;;;;;;32.10;31.19;100833.31;7392922;19;20018;-85
2023/06/05 05:12:13;;;;;;;1.05;0.50;;;;;;;31.75;31.44;100852.16;7391460;19;20019;-85
2023/06/05 05:14:42;;;;;;;3.95;0.75;;;;;;;31.81;31.16;100841.88;7392036;19;20473;-85
2023/06/05 05:17:09;;;;;;;1.17;0.90;;;;;;;31.63;31.34;100846.19;7393956;19;20011;-85
2023/06/05 05:19:39;;;;;;;0.40;0.38;;;;;;;31.57;31.69;100847.84;7391157;19;20529;-84
2023/06/05 05:22:05;;;;;;;2.08;1.17;;;;;;;31.53;31.37;100853.28;7394773;19;20081;-85
2023/06/05 05:24:31;;;;;;;2.33;0.57;;;;;;;31.74;31.30;100844.88;7391421;19;20015;-84
2023/06/05 05:26:58;;;;;;;2.65;0.85;;;;;;;31.75;31.22;100846.41;7392846;19;20069;-85
2023/06/05 05:29:24;;;;;;;7.50;0.73;;;;;;;32.10;30.67;100836.97;7393219;19;20022;-85
2023/06/05 05:31:50;;;;;;;8.00;0.63;;;;;;;31.99;30.69;100842.53;7391629;19;20014;-85
2023/06/05 05:34:17;;;;;;;1.02;0.50;;;;;;;32.13;30.80;100837.88;7397769;19;20014;-85
2023/06/05 05:36:43;;;;;;;3.58;1.45;;;;;;;32.13;30.83;100837.88;7395972;19;20014;-84
2023/06/05 05:39:10;;;;;;;2.30;0.52;;;;;;;32.21;30.64;100840.59;7393329;19;20018;-87
2023/06/05 05:41:36;;;;;;;1.33;1.23;;;;;;;32.26;30.31;100837.44;7392932;19;20010;-84
2023/06/05 05:44:02;;;;;;;1.73;0.95;;;;;;;32.21;30.67;100835.59;7390900;19;20034;-84
2023/06/05 05:46:28;;;;;;;1.35;0.47;;;;;;;32.29;30.56;100830.47;7390227;19;20014;-85
2023/06/05 05:48:54;;;;;;;1.70;0.43;;;;;;;32.52;30.50;100830.81;7392600;19;20043;-84
2023/06/05 05:51:21;;;;;;;0.93;0.52;;;;;;;32.14;30.58;100833.63;7392635;19;20031;-84
2023/06/05 05:53:47;;;;;;;1.33;0.60;;;;;;;32.56;30.01;100836.88;7389101;19;20410;-84
2023/06/05 05:56:13;;;;;;;7.93;0.90;;;;;;;32.45;30.42;100833.81;7391320;19;20026;-84
2023/06/05 05:58:40;;;;;;;0.73;0.70;;;;;;;32.82;29.81;100835.94;7390404;19;20469;-83
2023/06/05 06:01:06;;;;;;;4.70;1.23;;;;;;;33.21;29.48;100833.78;7386588;19;20043;-83
2023/06/05 06:03:36;;;;;;;11.20;0.95;;;;;;;32.96;29.49;100838.38;7386445;19;20493;-84
2023/06/05 06:06:06;;;;;;;1.08;0.55;;;;;;;33.03;29.47;100837.47;7388566;19;20015;-84
2023/06/05 06:08:36;;;;;;;1.90;1.23;;;;;;;33.11;29.71;100833.03;7387767;19;20094;-84
2023/06/05 06:11:06;;;;;;;1.13;1.02;;;;;;;33.11;29.57;100838.06;7389506;19;20479;-84
2023/06/05 06:13:35;;;;;;;1.50;0.30;;;;;;;33.14;29.29;100845.47;7388114;19;20020;-84
2023/06/05 06:16:02;;;;;;;2.33;0.60;;;;;;;33.21;29.41;100833.00;7392589;19;20034;-83
2023/06/05 06:18:28;;;;;;;1.20;0.55;;;;;;;33.16;29.23;100839.88;7392355;19;20144;-84
2023/06/05 06:20:55;;;;;;;2.92;0.95;;;;;;;32.96;29.33;100844.13;7393394;19;20027;-84
2023/06/05 06:23:21;;;;;;;1.83;0.93;;;;;;;32.83;29.92;100846.09;7393377;19;20031;-84
2023/06/05 06:25:47;;;;;;;0.90;0.43;;;;;;;32.84;29.92;100838.97;7385551;19;20019;-85
2023/06/05 06:28:13;;;;;;;3.92;0.57;;;;;;;32.98;29.13;100847.94;7393853;19;20015;-84
2023/06/05 06:30:39;;;;;;;2.67;0.55;;;;;;;32.90;29.58;100848.09;7391360;19;20371;-84
2023/06/05 06:33:05;;;;;;;0.75;0.50;;;;;;;32.57;30.20;100852.81;7388168;19;20019;-84
2023/06/05 06:35:31;;;;;;;0.55;0.47;;;;;;;32.68;29.84;100855.09;7391684;19;20019;-84
2023/06/05 06:37:58;;;;;;;2.55;0.50;;;;;;;32.70;30.24;100852.34;7389078;19;20018;-84
2023/06/05 06:40:24;;;;;;;0.30;0.30;;;;;;;32.71;29.94;100851.00;7390330;19;20402;-83
2023/06/05 06:42:51;;;;;;;3.47;1.15;;;;;;;32.89;29.58;100849.47;7388680;19;20035;-84
2023/06/05 06:45:43;;;;;;;1.33;0.85;;;;;;;33.12;29.29;100862.66;7389493;19;20014;-84
2023/06/05 06:48:09;;;;;;;1.80;0.70;;;;;;;33.15;29.15;100852.78;7390151;19;20108;-84
2023/06/05 06:50:36;;;;;;;0.73;0.73;;;;;;;33.15;29.26;100855.66;7392101;19;20039;-84
2023/06/05 06:53:02;;;;;;;0.32;0.32;;;;;;;33.43;28.55;100851.94;7389071;19;20735;-84
2023/06/05 06:55:28;;;;;;;0.85;0.63;;;;;;;33.54;28.79;100862.88;7392725;19;20495;-84
2023/06/05 06:57:54;;;;;;;0.95;0.60;;;;;;;33.18;28.78;100863.13;7390969;19;20017;-85
2023/06/05 07:00:20;;;;;;;0.95;0.45;;;;;;;32.59;29.56;100858.75;7390154;19;20006;-85
2023/06/05 07:02:47;;;;;;;0.50;0.50;;;;;;;33.16;29.16;100860.81;7390817;19;20014;-84
2023/06/05 07:05:13;;;;;;;0.90;0.90;;;;;;;33.28;28.53;100863.84;7393859;19;20575;-84
2023/06/05 07:07:39;;;;;;;1.90;0.75;;;;;;;33.17;29.15;100871.03;7390364;19;20020;-84
2023/06/05 07:10:05;;;;;;;1.08;0.57;;;;;;;33.09;28.97;100863.91;7393513;19;20051;-84
2023/06/05 07:12:31;;;;;;;0.35;0.35;;;;;;;33.11;29.05;100864.03;7391654;19;20023;-84
2023/06/05 07:14:58;;;;;;;1.88;0.38;;;;;;;33.20;29.39;100869.78;7392014;19;20014;-84
2023/06/05 07:17:24;;;;;;;3.40;0.82;;;;;;;33.19;29.20;100867.50;7397144;19;20070;-84
2023/06/05 07:19:50;;;;;;;1.13;0.40;;;;;;;33.42;28.82;100868.50;7396719;19;20334;-83
2023/06/05 07:22:16;;;;;;;1.45;0.82;;;;;;;33.50;28.89;100877.00;7400880;19;20015;-84
2023/06/05 07:24:42;;;;;;;1.67;1.25;;;;;;;35.04;27.85;100875.47;7395882;19;20468;-84
2023/06/05 07:27:09;;;;;;;0.85;0.40;;;;;;;35.13;27.66;100870.94;7392269;19;20018;-84
2023/06/05 07:29:36;;;;;;;4.80;1.75;;;;;;;34.26;28.44;100873.78;7396437;19;20465;-84
2023/06/05 07:32:06;;;;;;;1.02;0.40;;;;;;;34.29;28.37;100878.31;7393474;19;20007;-85
2023/06/05 07:34:33;;;;;;;1.00;0.90;;;;;;;34.17;28.48;100877.50;7395006;19;20021;-85
2023/06/05 07:36:59;;;;;;;1.73;0.43;;;;;;;34.45;28.34;100883.69;7395548;19;20010;-84
2023/06/05 07:39:25;;;;;;;0.93;0.43;;;;;;;34.34;28.47;100876.47;7397762;19;20047;-84
2023/06/05 07:41:51;;;;;;;0.98;0.63;;;;;;;34.47;28.45;100869.38;7396247;19;20022;-84
2023/06/05 07:44:21;;;;;;;1.27;0.55;;;;;;;34.54;28.52;100880.00;7396625;19;20080;-84
2023/06/05 07:46:48;;;;;;;0.22;0.22;;;;;;;34.62;27.60;100880.56;7392661;19;20477;-84
2023/06/05 07:49:18;;;;;;;3.30;0.60;;;;;;;34.71;28.14;100879.72;7395094;19;20015;-83
2023/06/05 07:51:46;;;;;;;1.13;0.38;;;;;;;34.79;27.75;100878.13;7396159;19;20006;-84
2023/06/05 07:54:13;;;;;;;2.50;0.65;;;;;;;34.71;27.91;100871.03;7396936;19;20473;-84
2023/06/05 07:56:39;;;;;;;0.55;0.55;;;;;;;34.98;27.72;100877.16;7394858;19;20022;-84
2023/06/05 07:59:07;;;;;;;0.50;0.30;;;;;;;35.15;27.87;100876.13;7395236;19;20018;-83
2023/06/05 08:01:37;;;;;;;1.02;0.50;;;;;;;35.27;27.38;100868.22;7393015;19;20019;-84
2023/06/05 08:04:04;;;;;;;2.03;0.60;;;;;;;35.32;27.27;100876.56;7397915;19;20039;-84
2023/06/05 08:06:31;;;;;;;1.08;0.38;;;;;;;34.42;28.09;100877.00;7399447;19;20026;-84
2023/06/05 08:09:01;;;;;;;1.95;0.52;;;;;;;35.27;27.26;100876.91;7400554;19;20014;-84
2023/06/05 08:11:28;;;;;;;2.10;0.10;;;;;;;35.73;27.15;100871.22;7398404;19;20516;-84
2023/06/05 08:13:55;;;;;;;2.08;0.80;;;;;;;36.01;27.02;100872.22;7397827;19;20070;-84
2023/06/05 08:16:21;;;;;;;0.63;0.63;;;;;;;35.97;26.97;100869.09;7400658;19;20026;-84
2023/06/05 08:18:48;;;;;;;0.55;0.45;;;;;;;36.28;26.74;100872.44;7398353;19;20021;-84
2023/06/05 08:21:14;;;;;;;5.68;0.63;;;;;;;36.36;26.52;100864.97;7396633;19;20010;-84
2023/06/05 08:23:40;;;;;;;1.02;0.52;;;;;;;36.33;26.73;100857.53;7394243;19;20027;-84
2023/06/05 08:26:10;;;;;;;2.78;0.32;;;;;;;36.38;26.31;100865.13;7393576;19;20029;-84
2023/06/05 08:28:41;;;;;;;0.82;0.45;;;;;;;36.33;26.76;100865.50;7394464;19;20031;-84
2023/06/05 08:31:09;;;;;;;1.13;0.35;;;;;;;36.41;26.57;100863.81;7395415;19;20030;-85
2023/06/05 08:33:35;;;;;;;0.52;0.25;;;;;;;36.44;26.74;100867.63;7393589;19;20018;-84
2023/06/05 08:36:03;;;;;;;6.30;0.73;;;;;;;36.39;26.55;100868.75;7393597;19;20018;-84
2023/06/05 08:38:30;;;;;;;0.40;0.20;;;;;;;36.45;26.34;100866.25;7393302;19;20026;-83
2023/06/05 08:41:00;;;;;;;0.45;0.22;;;;;;;36.36;26.60;100867.13;7394018;19;20021;-84
2023/06/05 08:43:27;;;;;;;2.22;0.82;;;;;;;36.43;26.46;100866.13;7393761;19;20010;-83
2023/06/05 08:45:55;;;;;;;2.40;0.47;;;;;;;36.52;26.14;100865.22;7394795;19;20074;-84
2023/06/05 08:48:24;;;;;;;2.78;0.65;;;;;;;36.55;26.26;100863.19;7393285;19;20020;-84
2023/06/05 08:50:51;;;;;;;4.35;0.90;;;;;;;36.59;26.48;100867.09;7393783;19;20026;-85
2023/06/05 08:53:20;;;;;;;3.10;0.77;;;;;;;36.50;26.78;100857.16;7390340;19;20022;-85
2023/06/05 08:55:47;;;;;;;1.42;0.52;;;;;;;36.80;26.22;100849.44;7392688;19;20025;-83
2023/06/05 08:58:14;;;;;;;0.98;0.45;;;;;;;36.90;26.44;100852.22;7393462;19;20015;-83
2023/06/05 09:00:40;;;;;;;1.55;0.43;;;;;;;36.94;26.09;100858.25;7396193;19;20017;-83
2023/06/05 09:03:13;;;;;;;0.95;0.35;;;;;;;36.62;26.44;100850.53;7393143;19;20014;-83
2023/06/05 09:05:39;;;;;;;2.58;0.60;;;;;;;36.29;26.61;100844.94;7392664;19;20081;-83
2023/06/05 09:08:06;;;;;;;6.30;0.30;;;;;;;36.06;26.68;100845.72;7393327;19;20033;-84
2023/06/05 09:10:32;;;;;;;1.48;0.55;;;;;;;35.96;26.37;100841.47;7394929;19;20385;-83
2023/06/05 09:13:00;;;;;;;1.95;0.50;;;;;;;36.02;26.28;100838.94;7392900;19;20015;-84
2023/06/05 09:15:32;;;;;;;0.75;0.22;;;;;;;36.11;26.54;100843.84;7394043;19;20449;-84
2023/06/05 09:18:08;;;;;;;0.73;0.30;;;;;;;36.12;26.76;100843.22;7392133;19;20018;-83
2023/06/05 09:20:36;;;;;;;1.80;0.70;;;;;;;35.19;26.81;100836.59;7395653;19;20015;-84
2023/06/05 09:23:04;;;;;;;0.80;0.20;;;;;;;34.81;27.33;100840.63;7395623;19;20029;-86
2023/06/05 09:25:48;;;;;;;0.80;0.17;;;;;;;35.53;27.15;100847.50;7396354;19;20047;-89
2023/06/05 09:28:17;;;;;;;0.77;0.45;;;;;;;36.45;26.28;100848.84;7392767;19;20022;-88
2023/06/05 09:31:00;;;;;;;2.28;0.28;;;;;;;36.62;26.05;100845.50;7391960;19;20077;-88
2023/06/05 09:33:29;;;;;;;1.95;0.75;;;;;;;37.97;24.86;100853.13;7391885;19;20015;-89
2023/06/05 09:36:21;;;;;;;0.20;0.10;;;;;;;38.55;24.71;100849.63;7394120;19;20047;-89
2023/06/05 09:38:50;;;;;;;0.73;0.05;;;;;;;38.58;24.35;100837.41;7392674;19;20473;-90
2023/06/05 09:41:20;;;;;;;0.85;0.30;;;;;;;38.68;24.03;100840.84;7392602;19;20014;-90
2023/06/05 09:43:47;;;;;;;0.30;0.30;;;;;;;38.64;23.75;100846.44;7395631;19;20021;-90
2023/06/05 09:46:14;;;;;;;1.95;0.50;;;;;;;38.44;24.28;100833.03;7391971;19;20018;-91
2023/06/05 09:48:43;;;;;;;0.73;0.50;;;;;;;38.30;23.81;100838.88;7393177;19;20015;-91
2023/06/05 09:51:11;;;;;;;0.60;0.28;;;;;;;38.03;24.27;100846.88;7393851;19;20026;-91
2023/06/05 09:53:45;;;;;;;3.45;0.65;;;;;;;36.86;24.60;100835.25;7393964;19;20010;-91
2023/06/05 09:56:14;;;;;;;0.40;0.30;;;;;;;36.59;25.17;100846.00;7393325;19;20022;-90
2023/06/05 09:58:51;;;;;;;1.33;0.47;;;;;;;36.62;25.38;100839.69;7394624;19;20020;-90
2023/06/05 10:01:22;;;;;;;0.38;0.28;;;;;;;36.70;25.38;100839.41;7397447;19;20099;-92
2023/06/05 10:04:03;;;;;;;0.82;0.28;;;;;;;36.91;25.33;100845.75;7397916;19;20354;-92
2023/06/05 10:06:31;;;;;;;0.22;0.10;;;;;;;35.99;26.54;100837.31;7397703;19;20035;-92
2023/06/05 10:09:00;;;;;;;1.65;0.73;;;;;;;35.64;26.81;100838.06;7396576;19;20418;-92
2023/06/05 10:11:26;;;;;;;0.85;0.38;;;;;;;35.88;26.31;100838.81;7402251;19;20018;-93
2023/06/05 10:13:54;;;;;;;0.10;0.10;;;;;;;35.76;26.45;100824.31;7414196;19;20010;-92
2023/06/05 10:16:21;;;;;;;0.93;0.30;;;;;;;35.86;26.72;100832.13;7419070;19;20023;-92
2023/06/05 10:18:49;;;;;;;0.77;0.50;;;;;;;35.83;25.72;100833.38;7406902;19;20070;-93
2023/06/05 10:21:16;;;;;;;1.65;0.50;;;;;;;35.94;26.04;100841.31;7404737;19;20542;-92
2023/06/05 10:23:59;;;;;;;0.60;0.25;;;;;;;35.80;26.53;100841.22;7393150;19;20034;-93
2023/06/05 10:27:03;;;;;;;1.00;0.63;;;;;;;36.02;26.21;100841.84;7391827;19;20026;-93
2023/06/05 10:29:53;;;;;;;3.33;0.38;;;;;;;35.42;26.09;100838.75;7391340;19;20025;-88
2023/06/05 10:32:36;;;;;;;1.45;0.80;;;;;;;35.18;26.58;100848.81;7390866;19;20102;-86
2023/06/05 10:35:21;;;;;;;0.20;0.20;;;;;;;35.02;26.67;100837.69;7392969;19;20006;-86
2023/06/05 10:38:10;;;;;;;0.10;0.10;;;;;;;34.99;27.32;100832.38;7388077;19;20417;-85
2023/06/05 10:40:36;;;;;;;1.70;0.43;;;;;;;35.62;27.04;100840.84;7392268;19;20077;-86
2023/06/05 10:43:25;;;;;;;1.55;0.43;;;;;;;36.17;26.10;100829.72;7390138;19;20361;-85
2023/06/05 10:45:51;;;;;;;0.82;0.20;;;;;;;36.39;25.75;100834.69;7388882;19;20481;-85
2023/06/05 10:48:17;;;;;;;1.95;0.40;;;;;;;36.59;26.12;100840.97;7389003;19;20015;-84
2023/06/05 10:50:44;;;;;;;1.45;0.25;;;;;;;36.64;26.05;100828.19;7393173;19;20505;-85
2023/06/05 10:53:42;;;;;;;0.93;0.40;;;;;;;37.20;25.93;100825.63;7395065;19;20025;-85
2023/06/05 10:56:08;;;;;;;6.75;0.32;;;;;;;37.21;25.64;100826.38;7397403;19;20022;-86
2023/06/05 10:58:36;;;;;;;2.45;0.65;;;;;;;37.11;25.39;100832.38;7397922;19;20011;-86
2023/06/05 11:01:20;;;;;;;3.03;0.60;;;;;;;37.12;25.65;100833.88;7399589;19;20040;-87
2023/06/05 11:03:53;;;;;;;1.30;0.30;;;;;;;37.46;25.83;100829.25;7400380;19;20548;-86
2023/06/05 11:06:21;;;;;;;2.38;0.30;;;;;;;37.32;25.34;100827.72;7398122;19;20099;-86
2023/06/05 11:09:14;;;;;;;1.50;0.75;;;;;;;37.67;25.15;100823.16;7397255;19;20011;-87
2023/06/05 11:11:58;;;;;;;0.10;0.10;;;;;;;37.58;24.84;100820.44;7396590;19;20045;-91
2023/06/05 11:14:45;;;;;;;0.38;0.32;;;;;;;37.73;24.84;100819.78;7395861;19;20046;-89
2023/06/05 11:17:31;;;;;;;0.38;0.22;;;;;;;37.87;24.84;100817.69;7394932;19;20018;-88
2023/06/05 11:19:58;;;;;;;2.40;0.60;;;;;;;37.90;25.23;100816.41;7397064;19;20018;-88
2023/06/05 11:22:26;;;;;;;5.97;0.28;;;;;;;37.70;25.05;100816.03;7402917;19;20010;-88
2023/06/05 11:25:17;;;;;;;0.85;0.20;;;;;;;37.48;25.57;100817.75;7402843;19;20022;-89
2023/06/05 11:27:43;;;;;;;0.77;0.28;;;;;;;37.72;25.04;100806.66;7396931;19;20023;-92
2023/06/05 11:30:18;;;;;;;5.70;0.55;;;;;;;37.55;25.82;100813.03;7398203;19;20361;-88
2023/06/05 11:32:44;;;;;;;0.20;0.00;;;;;;;37.91;25.46;100809.16;7397032;19;20469;-91
2023/06/05 11:35:11;;;;;;;0.38;0.17;;;;;;;38.86;24.49;100803.13;7402939;19;20015;-94
2023/06/05 11:37:39;;;;;;;2.97;0.47;;;;;;;39.19;24.30;100799.63;7395851;19;20014;-93