Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:26;;;;;;;0.80;0.80;;;18.70;63.50;;;;;;5002350;28;44233;-71
2022/04/13 00:03:54;;;;;;;0.90;0.90;;;18.60;63.60;;;;;;5019724;28;44066;-70
2022/04/13 00:06:22;;;;;;;0.97;0.90;;;18.50;63.80;;;;;;5009368;28;43937;-72
2022/04/13 00:08:51;;;;;;;1.00;1.00;;;18.40;64.00;;;;;;5002353;28;43990;-71
2022/04/13 00:11:19;;;;;;;0.77;0.77;;;18.30;64.20;;;;;;5020532;28;43933;-71
2022/04/13 00:13:47;;;;;;;0.87;0.87;;;18.30;64.40;;;;;;5020039;28;43932;-71
2022/04/13 00:16:15;;;;;;;0.93;0.93;;;18.20;64.50;;;;;;5026244;28;43969;-70
2022/04/13 00:18:43;;;;;;;0.90;0.90;;;18.20;64.70;;;;;;5020171;28;44001;-71
2022/04/13 00:21:11;;;;;;;0.80;0.80;;;18.20;65.10;;;;;;5020099;28;44100;-70
2022/04/13 00:23:39;;;;;;;0.90;0.90;;;18.20;65.00;;;;;;5020013;28;43394;-72
2022/04/13 00:26:08;;;;;;;0.90;0.90;;;18.40;64.70;;;;;;5020615;28;43787;-71
2022/04/13 00:28:36;;;;;;;0.80;0.80;;;18.50;64.30;;;;;;5027291;28;44009;-71
2022/04/13 00:31:04;;;;;;;0.80;0.80;;;18.50;64.10;;;;;;5019760;28;43988;-71
2022/04/13 00:33:32;;;;;;;1.00;1.00;;;18.50;64.00;;;;;;5020044;28;43956;-71
2022/04/13 00:36:00;;;;;;;1.00;1.00;;;18.40;64.00;;;;;;5019915;28;44000;-70
2022/04/13 00:38:28;;;;;;;0.90;0.90;;;18.40;64.30;;;;;;5019234;28;43957;-71
2022/04/13 00:40:56;;;;;;;0.87;0.87;;;18.30;64.40;;;;;;5019614;28;44260;-70
2022/04/13 00:43:25;;;;;;;0.90;0.90;;;18.20;64.50;;;;;;5020073;28;43879;-71
2022/04/13 00:45:53;;;;;;;0.70;0.70;;;18.20;64.70;;;;;;5019739;28;43921;-70
2022/04/13 00:48:28;;;;;;;0.73;0.73;;;18.20;64.80;;;;;;5026596;28;43938;-72
2022/04/13 00:50:56;;;;;;;1.00;1.00;;;18.10;64.90;;;;;;5025612;28;43965;-71
2022/04/13 00:53:25;;;;;;;0.80;0.80;;;18.10;65.00;;;;;;5007787;28;46270;-71
2022/04/13 00:55:55;;;;;;;1.00;1.00;;;18.10;65.20;;;;;;5026010;28;43365;-71
2022/04/13 00:58:27;;;;;;;0.80;0.80;;;18.10;65.40;;;;;;5026560;28;44104;-71
2022/04/13 01:00:56;;;;;;;0.80;0.80;;;18.30;65.10;;;;;;5025419;28;43865;-71
2022/04/13 01:03:27;;;;;;;0.70;0.70;;;18.50;64.60;;;;;;5008034;28;45103;-71
2022/04/13 01:05:55;;;;;;;0.80;0.80;;;18.70;64.00;;;;;;5025367;28;43987;-71
2022/04/13 01:08:23;;;;;;;0.77;0.77;;;18.90;63.50;;;;;;5026330;28;44175;-71
2022/04/13 01:10:51;;;;;;;0.80;0.80;;;18.90;63.20;;;;;;5025360;28;44041;-72
2022/04/13 01:13:20;;;;;;;0.90;0.90;;;18.80;63.10;;;;;;5025685;28;43894;-71
2022/04/13 01:15:49;;;;;;;0.80;0.80;;;18.80;63.30;;;;;;5024844;28;44006;-70
2022/04/13 01:18:18;;;;;;;0.90;0.90;;;18.70;63.50;;;;;;5026218;28;44009;-70
2022/04/13 01:20:52;;;;;;;0.90;0.90;;;18.50;63.60;;;;;;5025284;28;43700;-70
2022/04/13 01:23:22;;;;;;;0.90;0.90;;;18.40;63.90;;;;;;5007610;28;44904;-71
2022/04/13 01:25:50;;;;;;;0.80;0.80;;;18.40;64.20;;;;;;5025219;28;43954;-71
2022/04/13 01:28:18;;;;;;;0.90;0.90;;;18.30;64.30;;;;;;5026206;28;43977;-70
2022/04/13 01:30:46;;;;;;;0.90;0.90;;;18.30;64.50;;;;;;5025387;28;44268;-70
2022/04/13 01:33:14;;;;;;;0.87;0.87;;;18.20;64.80;;;;;;5025753;28;43965;-71
2022/04/13 01:35:42;;;;;;;0.90;0.90;;;18.30;65.00;;;;;;5025797;28;43378;-71
2022/04/13 01:38:10;;;;;;;0.90;0.90;;;18.40;64.80;;;;;;5008418;28;44032;-71
2022/04/13 01:40:39;;;;;;;0.70;0.70;;;18.50;64.30;;;;;;5025559;28;44117;-71
2022/04/13 01:43:07;;;;;;;0.90;0.90;;;18.60;64.10;;;;;;5025302;28;43948;-72
2022/04/13 01:45:36;;;;;;;0.90;0.90;;;18.50;63.90;;;;;;5026126;28;43379;-71
2022/04/13 01:48:04;;;;;;;0.90;0.90;;;18.50;63.90;;;;;;5025771;28;43412;-72
2022/04/13 01:50:32;;;;;;;0.70;0.70;;;18.40;64.10;;;;;;5025408;28;43926;-72
2022/04/13 01:53:00;;;;;;;0.70;0.70;;;18.40;64.30;;;;;;5025059;28;44021;-71
2022/04/13 01:55:28;;;;;;;0.77;0.77;;;18.30;64.40;;;;;;5025599;28;43422;-71
2022/04/13 01:57:58;;;;;;;0.80;0.80;;;18.20;64.50;;;;;;5025612;28;44068;-71
2022/04/13 02:00:26;;;;;;;0.80;0.80;;;18.20;64.70;;;;;;5025216;28;43932;-70
2022/04/13 02:02:54;;;;;;;0.70;0.70;;;18.20;64.80;;;;;;5024322;28;43476;-70
2022/04/13 02:05:22;;;;;;;1.00;1.00;;;18.20;64.90;;;;;;5025299;28;44511;-70
2022/04/13 02:07:51;;;;;;;0.93;0.93;;;18.10;64.90;;;;;;5025347;28;43918;-71
2022/04/13 02:10:19;;;;;;;0.70;0.70;;;18.10;66.10;;;;;;5025397;28;43993;-70
2022/04/13 02:12:48;;;;;;;0.80;0.80;;;18.20;65.20;;;;;;5024700;28;44015;-71
2022/04/13 02:15:17;;;;;;;0.80;0.80;;;18.40;65.60;;;;;;5024663;28;43960;-71
2022/04/13 02:17:45;;;;;;;0.80;0.80;;;18.60;64.40;;;;;;5023174;28;44236;-70
2022/04/13 02:20:14;;;;;;;0.80;0.80;;;18.80;63.80;;;;;;5025385;28;44035;-72
2022/04/13 02:22:44;;;;;;;0.90;0.90;;;18.90;63.40;;;;;;5023762;28;45147;-71
2022/04/13 02:25:33;;;;;;;0.80;0.80;;;18.80;63.30;;;;;;5025109;28;43950;-71
2022/04/13 02:28:01;;;;;;;0.80;0.80;;;18.70;63.40;;;;;;5025509;28;43813;-72
2022/04/13 02:30:31;;;;;;;0.87;0.87;;;18.60;63.60;;;;;;5025325;28;44071;-71
2022/04/13 02:32:59;;;;;;;0.60;0.60;;;18.50;63.80;;;;;;5025004;28;43987;-71
2022/04/13 02:35:29;;;;;;;0.90;0.90;;;18.40;64.00;;;;;;5025298;28;44078;-71
2022/04/13 02:37:57;;;;;;;0.80;0.80;;;18.40;64.20;;;;;;5025408;28;44035;-71
2022/04/13 02:40:25;;;;;;;0.80;0.80;;;18.30;64.40;;;;;;5025344;28;44939;-71
2022/04/13 02:42:53;;;;;;;0.90;0.90;;;18.30;64.60;;;;;;5025535;28;43945;-71
2022/04/13 02:45:21;;;;;;;1.00;1.00;;;18.20;64.70;;;;;;5028541;28;43445;-71
2022/04/13 02:47:50;;;;;;;0.80;0.80;;;18.20;65.10;;;;;;5028464;28;43837;-72
2022/04/13 02:50:18;;;;;;;0.90;0.90;;;18.30;64.90;;;;;;5028505;28;45028;-71
2022/04/13 02:52:46;;;;;;;0.83;0.83;;;18.50;64.50;;;;;;5027743;28;44011;-70
2022/04/13 02:55:14;;;;;;;0.90;0.90;;;18.50;64.20;;;;;;5027069;28;43391;-70
2022/04/13 02:57:42;;;;;;;0.90;0.90;;;18.50;64.00;;;;;;5028954;28;43954;-71
2022/04/13 03:00:10;;;;;;;1.00;1.00;;;18.50;64.10;;;;;;5028014;28;44700;-70
2022/04/13 03:02:39;;;;;;;0.83;0.83;;;18.40;64.10;;;;;;5028198;28;43917;-71
2022/04/13 03:05:10;;;;;;;0.80;0.80;;;18.30;64.20;;;;;;5028033;28;43357;-70
2022/04/13 03:07:38;;;;;;;0.90;0.90;;;18.30;64.50;;;;;;5026966;28;44011;-70
2022/04/13 03:10:06;;;;;;;0.77;0.77;;;18.30;64.70;;;;;;5026231;28;45966;-71
2022/04/13 03:12:34;;;;;;;0.73;0.73;;;18.20;64.80;;;;;;5028154;28;43980;-71
2022/04/13 03:15:09;;;;;;;0.80;0.80;;;18.20;64.90;;;;;;5026530;28;43821;-71
2022/04/13 03:17:37;;;;;;;0.80;0.80;;;18.10;65.00;;;;;;5028133;28;43413;-71
2022/04/13 03:20:06;;;;;;;1.00;1.00;;;18.10;65.00;;;;;;5027348;28;43936;-71
2022/04/13 03:22:35;;;;;;;0.90;0.90;;;18.10;65.30;;;;;;5027608;28;44141;-72
2022/04/13 03:25:03;;;;;;;0.80;0.80;;;18.20;65.50;;;;;;5009603;28;43990;-71
2022/04/13 03:27:31;;;;;;;0.90;0.90;;;18.30;65.10;;;;;;5027862;28;43889;-71
2022/04/13 03:29:59;;;;;;;1.00;1.00;;;18.50;64.60;;;;;;5009712;28;45561;-71
2022/04/13 03:32:27;;;;;;;0.90;0.90;;;18.70;64.10;;;;;;5027255;28;44029;-70
2022/04/13 03:34:54;;;;;;;0.90;0.90;;;18.80;63.60;;;;;;5027133;28;44019;-71
2022/04/13 03:37:22;;;;;;;1.00;1.00;;;18.90;63.40;;;;;;5009596;28;43899;-70
2022/04/13 03:39:52;;;;;;;0.90;0.90;;;18.80;63.40;;;;;;5027340;28;43713;-71
2022/04/13 03:42:21;;;;;;;1.27;1.20;;;18.70;63.40;;;;;;5027435;28;43883;-71
2022/04/13 03:44:49;;;;;;;0.93;0.93;;;18.60;63.50;;;;;;5026816;28;44021;-71
2022/04/13 03:47:18;;;;;;;0.90;0.90;;;18.50;63.80;;;;;;5027805;28;43930;-71
2022/04/13 03:49:46;;;;;;;1.10;1.10;;;18.40;64.00;;;;;;5027153;28;44053;-70
2022/04/13 03:52:14;;;;;;;1.00;1.00;;;18.40;64.40;;;;;;5009659;28;45927;-72
2022/04/13 03:54:42;;;;;;;0.90;0.90;;;18.30;64.50;;;;;;5026204;28;44021;-72
2022/04/13 03:57:12;;;;;;;0.87;0.87;;;18.30;64.70;;;;;;5027874;28;43974;-71
2022/04/13 03:59:40;;;;;;;1.10;1.10;;;18.20;65.00;;;;;;5027317;28;44819;-71
2022/04/13 04:02:07;;;;;;;1.00;1.00;;;18.30;65.00;;;;;;5026968;28;43945;-70
2022/04/13 04:04:35;;;;;;;1.10;1.10;;;18.50;64.70;;;;;;5026917;28;43830;-71
2022/04/13 04:07:04;;;;;;;1.10;1.10;;;18.60;64.30;;;;;;5009157;28;43913;-72
2022/04/13 04:09:32;;;;;;;1.10;1.10;;;18.60;64.10;;;;;;5027020;28;43899;-72
2022/04/13 04:12:00;;;;;;;1.10;1.10;;;18.50;63.90;;;;;;5026639;28;43863;-71
2022/04/13 04:14:29;;;;;;;1.00;1.00;;;18.50;64.00;;;;;;5026725;28;43980;-71
2022/04/13 04:16:57;;;;;;;1.20;1.20;;;18.40;64.20;;;;;;5026813;28;44053;-71
2022/04/13 04:19:25;;;;;;;1.13;1.13;;;18.30;64.40;;;;;;5008545;28;46049;-70
2022/04/13 04:21:54;;;;;;;1.10;1.10;;;18.30;64.60;;;;;;5008605;28;44850;-71
2022/04/13 04:24:22;;;;;;;1.10;1.10;;;18.20;64.70;;;;;;5026906;28;44066;-71
2022/04/13 04:26:50;;;;;;;1.20;1.20;;;18.20;64.90;;;;;;5026066;28;44063;-72
2022/04/13 04:29:23;;;;;;;1.00;1.00;;;18.20;65.10;;;;;;5026871;28;44009;-71
2022/04/13 04:31:54;;;;;;;1.23;1.23;;;18.20;65.10;;;;;;5007809;28;45263;-71
2022/04/13 04:34:22;;;;;;;1.43;1.43;;;18.10;65.10;;;;;;5020147;28;44009;-71
2022/04/13 04:36:50;;;;;;;1.30;1.30;;;18.20;65.50;;;;;;5009098;28;43869;-71
2022/04/13 04:39:18;;;;;;;1.30;1.30;;;18.30;65.30;;;;;;5008547;28;45982;-71
2022/04/13 04:41:47;;;;;;;1.20;1.20;;;18.50;64.90;;;;;;5025960;28;43989;-71
2022/04/13 04:44:15;;;;;;;1.50;1.50;;;18.70;64.30;;;;;;5026501;28;43930;-70
2022/04/13 04:46:42;;;;;;;1.30;1.30;;;18.80;63.70;;;;;;5026624;28;43913;-72
2022/04/13 04:49:12;;;;;;;1.40;1.40;;;18.90;63.50;;;;;;5026178;28;44536;-70
2022/04/13 04:51:40;;;;;;;1.20;1.20;;;18.80;63.40;;;;;;5025667;28;44013;-72
2022/04/13 04:54:08;;;;;;;1.30;1.30;;;18.70;63.30;;;;;;5026325;28;43772;-71
2022/04/13 04:56:36;;;;;;;1.30;1.30;;;18.60;63.50;;;;;;5027269;28;43983;-71
2022/04/13 04:59:04;;;;;;;1.57;1.57;;;18.50;63.80;;;;;;5008403;28;45911;-70
2022/04/13 05:01:31;;;;;;;1.30;1.30;;;18.40;64.00;;;;;;5026375;28;43420;-70
2022/04/13 05:04:02;;;;;;;1.30;1.30;;;18.40;64.30;;;;;;5008095;28;43941;-72
2022/04/13 05:06:31;;;;;;;1.33;1.33;;;18.30;64.40;;;;;;5026665;28;43466;-71
2022/04/13 05:08:59;;;;;;;1.50;1.50;;;18.30;64.60;;;;;;5026160;28;45044;-71
2022/04/13 05:11:27;;;;;;;1.50;1.50;;;18.30;65.10;;;;;;5026462;28;43434;-71
2022/04/13 05:13:55;;;;;;;1.70;1.60;;;18.30;65.10;;;;;;5008108;28;44038;-71
2022/04/13 05:16:23;;;;;;;1.63;1.53;;;18.40;64.80;;;;;;5013150;28;43583;-71
2022/04/13 05:18:51;;;;;;;1.40;1.40;;;18.50;64.30;;;;;;5026138;28;43858;-70
2022/04/13 05:21:19;;;;;;;1.50;1.50;;;18.60;64.20;;;;;;5026304;28;43964;-71
2022/04/13 05:23:48;;;;;;;1.87;1.70;;;18.50;63.90;;;;;;5026220;28;43909;-71
2022/04/13 05:26:18;;;;;;;1.60;1.60;;;18.50;64.00;;;;;;5026594;28;43976;-71
2022/04/13 05:28:47;;;;;;;1.60;1.50;;;18.40;64.10;;;;;;5026021;28;44245;-71
2022/04/13 05:31:15;;;;;;;1.20;1.20;;;18.30;65.00;;;;;;5024628;28;45853;-72
2022/04/13 05:33:43;;;;;;;1.73;1.63;;;18.30;64.60;;;;;;5026350;28;43447;-71
2022/04/13 05:36:11;;;;;;;1.63;1.63;;;18.20;64.60;;;;;;5026670;28;43805;-70
2022/04/13 05:38:40;;;;;;;1.63;1.63;;;18.20;64.80;;;;;;5024821;28;45738;-71
2022/04/13 05:41:09;;;;;;;1.40;1.40;;;18.20;65.00;;;;;;5024605;28;43984;-71
2022/04/13 05:43:37;;;;;;;1.50;1.50;;;18.10;65.00;;;;;;5026262;28;43984;-70
2022/04/13 05:46:05;;;;;;;1.83;1.83;;;18.10;65.20;;;;;;5024618;28;43884;-72
2022/04/13 05:48:33;;;;;;;1.70;1.70;;;18.20;65.50;;;;;;5026005;28;44053;-71
2022/04/13 05:51:01;;;;;;;1.90;1.80;;;18.30;65.30;;;;;;5024247;28;45577;-72
2022/04/13 05:53:30;;;;;;;1.97;1.87;;;18.50;64.80;;;;;;5026146;28;44091;-71
2022/04/13 05:55:58;;;;;;;1.70;1.70;;;18.70;64.20;;;;;;5026617;28;43991;-71
2022/04/13 05:58:28;;;;;;;1.87;1.87;;;18.80;63.60;;;;;;5025861;28;43981;-71
2022/04/13 06:00:56;;;;;;;1.73;1.73;;;18.80;63.40;;;;;;5025756;28;43359;-71
2022/04/13 06:03:23;;;;;;;2.00;1.90;;;18.70;63.30;;;;;;5024452;28;43451;-70
2022/04/13 06:06:10;;;;;;;1.60;1.60;;;18.70;63.50;;;;;;5026793;28;43980;-71
2022/04/13 06:08:38;;;;;;;1.70;1.70;;;18.60;63.80;;;;;;5025733;28;44779;-71
2022/04/13 06:11:06;;;;;;;1.60;1.60;;;18.50;64.00;;;;;;5025811;28;43857;-71
2022/04/13 06:13:36;;;;;;;2.00;2.00;;;18.40;64.20;;;;;;5025933;28;43932;-71
2022/04/13 06:16:04;;;;;;;1.97;1.60;;;18.30;64.40;;;;;;5025399;28;43885;-71
2022/04/13 06:18:32;;;;;;;1.63;1.63;;;18.30;64.60;;;;;;5009629;28;45655;-71
2022/04/13 06:21:00;;;;;;;1.87;1.87;;;18.30;64.70;;;;;;5028880;28;43895;-70
2022/04/13 06:23:28;;;;;;;2.00;2.00;;;18.20;65.10;;;;;;5029267;28;43961;-71
2022/04/13 06:25:55;;;;;;;1.87;1.87;;;18.30;65.20;;;;;;5011023;28;43835;-71
2022/04/13 06:28:23;;;;;;;1.90;1.90;;;18.40;64.80;;;;;;5028848;28;43980;-71
2022/04/13 06:30:53;;;;;;;1.97;1.87;;;18.50;64.30;;;;;;5028690;28;43711;-71
2022/04/13 06:33:21;;;;;;;2.00;1.90;;;18.60;64.20;;;;;;5010765;28;43976;-70
2022/04/13 06:35:49;;;;;;;2.10;2.10;;;18.50;63.90;;;;;;5029044;28;44072;-71
2022/04/13 06:38:17;;;;;;;1.73;1.73;;;18.50;64.00;;;;;;5028833;28;43898;-71
2022/04/13 06:40:45;;;;;;;2.00;2.00;;;18.40;64.10;;;;;;5028524;28;43923;-70
2022/04/13 06:43:13;;;;;;;2.20;2.10;;;18.40;64.40;;;;;;5011059;28;44018;-71
2022/04/13 06:45:41;;;;;;;1.70;1.70;;;18.30;64.50;;;;;;5029542;28;43400;-71
2022/04/13 06:48:10;;;;;;;2.10;2.10;;;18.30;64.70;;;;;;5028611;28;43996;-71
2022/04/13 06:50:38;;;;;;;1.90;1.90;;;18.20;64.80;;;;;;5028769;28;44039;-71
2022/04/13 06:53:06;;;;;;;1.73;1.73;;;18.20;64.80;;;;;;5028219;28;44004;-71
2022/04/13 06:55:37;;;;;;;2.10;2.00;;;18.20;65.00;;;;;;5010955;28;43591;-71
2022/04/13 06:58:05;;;;;;;2.10;2.00;;;18.20;65.10;;;;;;5021705;28;44007;-71
2022/04/13 07:00:34;;;;;;;2.00;2.00;;;18.20;65.40;;;;;;5010585;28;44911;-71
2022/04/13 07:03:02;;;;;;;2.30;2.20;;;18.30;65.20;;;;;;5021707;28;43944;-71
2022/04/13 07:05:40;;;;;;;1.97;1.97;;;18.50;64.80;;;;;;5010941;28;44036;-70
2022/04/13 07:08:08;;;;;;;2.03;2.03;;;18.70;64.20;;;;;;5028116;28;44149;-71
2022/04/13 07:10:36;;;;;;;2.00;1.90;;;18.90;63.70;;;;;;5010472;28;45032;-71
2022/04/13 07:13:10;;;;;;;2.13;2.13;;;18.90;63.40;;;;;;5028100;28;44004;-71
2022/04/13 07:15:39;;;;;;;2.20;2.10;;;18.80;63.30;;;;;;5028632;28;44080;-70
2022/04/13 07:18:07;;;;;;;1.80;1.80;;;18.80;63.40;;;;;;5028373;28;44033;-71
2022/04/13 07:20:35;;;;;;;2.37;2.27;;;18.70;63.60;;;;;;5027923;28;43380;-70
2022/04/13 07:23:04;;;;;;;2.10;2.00;;;18.60;63.80;;;;;;5027757;28;43429;-70
2022/04/13 07:25:33;;;;;;;2.00;1.90;;;18.50;64.10;;;;;;5010424;28;43853;-71
2022/04/13 07:28:01;;;;;;;2.30;2.20;;;18.40;64.30;;;;;;5008838;28;45603;-71
2022/04/13 07:30:29;;;;;;;2.13;2.13;;;18.40;64.50;;;;;;5009417;28;44800;-70
2022/04/13 07:33:01;;;;;;;2.03;2.03;;;18.30;64.60;;;;;;5009524;28;44061;-71
2022/04/13 07:35:29;;;;;;;2.80;2.40;;;18.30;65.20;;;;;;5010421;28;43469;-71
2022/04/13 07:37:58;;;;;;;2.70;2.50;;;18.30;65.10;;;;;;5009708;28;45564;-71
2022/04/13 07:40:27;;;;;;;2.50;2.30;;;18.50;64.80;;;;;;5009841;28;44672;-71
2022/04/13 07:42:55;;;;;;;2.73;2.53;;;18.60;64.30;;;;;;5009532;28;43468;-70
2022/04/13 07:45:23;;;;;;;2.80;2.60;;;18.60;64.10;;;;;;5028348;28;43859;-70
2022/04/13 07:47:51;;;;;;;2.50;2.40;;;18.60;64.00;;;;;;5027291;28;43966;-71
2022/04/13 07:50:19;;;;;;;2.77;2.57;;;18.50;64.00;;;;;;5009356;28;44395;-70
2022/04/13 07:52:48;;;;;;;2.60;2.40;;;18.40;64.30;;;;;;5027541;28;43902;-71
2022/04/13 07:55:15;;;;;;;2.30;2.20;;;18.40;64.50;;;;;;5027946;28;44047;-71
2022/04/13 07:57:45;;;;;;;3.40;3.13;;;18.30;64.60;;;;;;5027197;28;44029;-70
2022/04/13 08:00:14;;;;;;;3.33;3.03;;;18.30;64.90;;;;;;5009372;28;45392;-71
2022/04/13 08:02:42;;;;;;;3.27;3.03;;;18.20;64.90;;;;;;5027558;28;43960;-70
2022/04/13 08:05:10;;;;;;;3.30;3.00;;;18.20;65.10;;;;;;5027785;28;43886;-70
2022/04/13 08:07:38;;;;;;;3.23;2.93;;;18.20;65.20;;;;;;5027293;28;45663;-71
2022/04/13 08:10:07;;;;;;;4.70;3.67;;;18.20;65.30;;;;;;5008848;28;44776;-70
2022/04/13 08:12:35;;;;;;;4.57;3.33;;;18.20;65.60;;;;;;5027532;28;43916;-70
2022/04/13 08:15:05;;;;;;;4.57;3.57;;;18.30;65.30;;;;;;5027148;28;43913;-71
2022/04/13 08:17:33;;;;;;;3.67;3.20;;;18.50;64.90;;;;;;5026701;28;44367;-71
2022/04/13 08:20:01;;;;;;;3.67;3.27;;;18.70;64.20;;;;;;5026823;28;43905;-71
2022/04/13 08:22:29;;;;;;;3.83;3.50;;;18.80;63.70;;;;;;5009251;28;43448;-70
2022/04/13 08:24:57;;;;;;;5.37;3.23;;;18.80;63.50;;;;;;5027094;28;43973;-71
2022/04/13 08:27:25;;;;;;;4.83;3.57;;;18.80;63.50;;;;;;5008948;28;46718;-71
2022/04/13 08:29:53;;;;;;;4.97;3.50;;;18.70;63.60;;;;;;5026787;28;43977;-71
2022/04/13 08:32:22;;;;;;;4.30;3.70;;;18.60;63.90;;;;;;5026965;28;43902;-71
2022/04/13 08:34:52;;;;;;;5.47;3.70;;;18.50;64.10;;;;;;5009270;28;44044;-71
2022/04/13 08:37:20;;;;;;;3.90;3.50;;;18.40;64.30;;;;;;5009263;28;45332;-71
2022/04/13 08:39:47;;;;;;;3.50;3.30;;;18.40;64.50;;;;;;5026354;28;43917;-71
2022/04/13 08:42:18;;;;;;;3.63;3.33;;;18.30;64.60;;;;;;5026543;28;44085;-71
2022/04/13 08:44:50;;;;;;;5.23;3.90;;;18.30;64.80;;;;;;5008904;28;43575;-70
2022/04/13 08:47:19;;;;;;;4.03;3.63;;;18.20;65.00;;;;;;5026755;28;45144;-71
2022/04/13 08:49:52;;;;;;;6.33;3.77;;;18.30;65.30;;;;;;5026234;28;43878;-71
2022/04/13 08:52:24;;;;;;;3.93;3.50;;;18.40;65.10;;;;;;5026947;28;44026;-70
2022/04/13 08:54:57;;;;;;;5.70;3.97;;;18.60;64.60;;;;;;5008860;28;44420;-71
2022/04/13 08:57:25;;;;;;;7.03;3.83;;;18.80;63.90;;;;;;5008666;28;45347;-70
2022/04/13 09:00:03;;;;;;;4.30;3.40;;;18.90;63.30;;;;;;5026059;28;44259;-71
2022/04/13 09:02:44;;;;;;;4.47;3.90;;;18.90;63.20;;;;;;5026836;28;43957;-71
2022/04/13 09:05:14;;;;;;;3.60;3.37;;;18.90;63.30;;;;;;5027232;28;43913;-71
2022/04/13 09:07:44;;;;;;;4.20;3.40;;;18.80;63.40;;;;;;5026539;28;44081;-71
2022/04/13 09:10:14;;;;;;;4.20;3.80;;;18.70;63.70;;;;;;5008602;28;44721;-71
2022/04/13 09:12:42;;;;;;;3.83;3.50;;;18.60;64.00;;;;;;5026497;28;43925;-70
2022/04/13 09:15:10;;;;;;;3.30;3.03;;;18.50;64.10;;;;;;5026434;28;43388;-71
2022/04/13 09:17:38;;;;;;;3.27;3.03;;;18.40;64.30;;;;;;5026002;28;43914;-71
2022/04/13 09:20:07;;;;;;;3.50;3.20;;;18.40;64.60;;;;;;5026277;28;44119;-71
2022/04/13 09:22:36;;;;;;;3.90;3.50;;;18.30;64.70;;;;;;5026467;28;43925;-71
2022/04/13 09:25:05;;;;;;;4.93;3.87;;;18.30;65.20;;;;;;5026458;28;44130;-70
2022/04/13 09:27:33;;;;;;;3.77;3.47;;;18.40;65.10;;;;;;5026297;28;45108;-70
2022/04/13 09:30:02;;;;;;;4.67;3.63;;;18.50;64.70;;;;;;5025691;28;44126;-71
2022/04/13 09:32:30;;;;;;;3.63;3.30;;;18.60;64.20;;;;;;5008458;28;44093;-71
2022/04/13 09:34:57;;;;;;;3.30;3.07;;;18.60;64.00;;;;;;5026530;28;43467;-71
2022/04/13 09:37:25;;;;;;;3.73;3.37;;;18.60;64.10;;;;;;5008392;28;45378;-71
2022/04/13 09:39:55;;;;;;;3.33;3.03;;;18.50;64.20;;;;;;5025776;28;43501;-71
2022/04/13 09:42:25;;;;;;;3.47;3.20;;;18.40;64.40;;;;;;5026309;28;43806;-71
2022/04/13 09:44:55;;;;;;;3.47;3.17;;;18.40;64.70;;;;;;5025946;28;43894;-71
2022/04/13 09:47:23;;;;;;;3.23;3.00;;;18.30;64.80;;;;;;5019815;28;44031;-72
2022/04/13 09:49:53;;;;;;;3.70;3.40;;;18.30;65.00;;;;;;5001299;28;44004;-70
2022/04/13 09:52:26;;;;;;;3.53;3.23;;;18.20;65.10;;;;;;5020517;28;43950;-71
2022/04/13 09:54:56;;;;;;;3.17;2.97;;;18.20;65.30;;;;;;5029289;28;43457;-71
2022/04/13 09:57:24;;;;;;;3.43;3.23;;;18.20;65.40;;;;;;5029832;28;45055;-71
2022/04/13 09:59:55;;;;;;;3.77;2.83;;;18.20;65.50;;;;;;5029002;28;43989;-71
2022/04/13 10:02:37;;;;;;;3.67;3.37;;;18.20;65.60;;;;;;5011636;28;43992;-71
2022/04/13 10:05:06;;;;;;;3.17;2.87;;;18.40;65.40;;;;;;5011266;28;43980;-72
2022/04/13 10:07:34;;;;;;;5.03;3.17;;;18.60;64.80;;;;;;5029365;28;44069;-71
2022/04/13 10:10:03;;;;;;;16.60;3.03;;;18.80;64.10;;;;;;5028917;28;44012;-70
2022/04/13 10:12:47;;;;;;;4.20;3.10;;;18.90;63.50;;;;;;5029538;28;43985;-72
2022/04/13 10:15:15;;;;;;;4.20;2.80;;;18.90;63.50;;;;;;5011414;28;44220;-70
2022/04/13 10:17:43;;;;;;;3.40;3.10;;;18.80;63.50;;;;;;5028837;28;43873;-71
2022/04/13 10:20:11;;;;;;;5.67;2.77;;;18.70;63.80;;;;;;5029148;28;44358;-71
2022/04/13 10:22:58;;;;;;;4.20;2.87;;;18.60;63.90;;;;;;5011480;28;43981;-70
2022/04/13 10:25:27;;;;;;;5.63;3.00;;;18.50;64.10;;;;;;5011461;28;43993;-71
2022/04/13 10:27:55;;;;;;;3.60;2.93;;;18.40;64.40;;;;;;5028410;28;44069;-70
2022/04/13 10:30:28;;;;;;;3.77;3.13;;;18.40;64.60;;;;;;5028949;28;43900;-70
2022/04/13 10:33:00;;;;;;;4.07;2.90;;;18.30;64.70;;;;;;5029123;28;43357;-70
2022/04/13 10:35:28;;;;;;;2.87;2.60;;;18.30;64.90;;;;;;5029258;28;44009;-70
2022/04/13 10:37:56;;;;;;;4.77;3.00;;;18.30;65.30;;;;;;5028641;28;44009;-71
2022/04/13 10:40:27;;;;;;;3.50;2.87;;;18.40;65.20;;;;;;5029071;28;43981;-71
2022/04/13 10:42:55;;;;;;;2.90;2.70;;;18.50;64.80;;;;;;5010897;28;43471;-71
2022/04/13 10:45:23;;;;;;;3.20;2.90;;;18.60;64.50;;;;;;5029070;28;43973;-71
2022/04/13 10:48:00;;;;;;;2.83;2.63;;;18.60;64.30;;;;;;5027951;28;45015;-71
2022/04/13 10:50:33;;;;;;;2.83;2.63;;;18.50;64.20;;;;;;5028715;28;43903;-70
2022/04/13 10:53:05;;;;;;;6.30;2.80;;;18.50;64.50;;;;;;5028553;28;43887;-71
2022/04/13 10:55:35;;;;;;;2.90;2.53;;;18.40;64.70;;;;;;5022490;28;43944;-72
2022/04/13 10:58:05;;;;;;;2.53;2.43;;;18.40;65.00;;;;;;5004155;28;45427;-71
2022/04/13 11:00:33;;;;;;;2.80;2.53;;;18.30;65.10;;;;;;5004312;28;44673;-71
2022/04/13 11:03:03;;;;;;;2.93;2.73;;;18.30;65.30;;;;;;5010069;28;43968;-71
2022/04/13 11:05:32;;;;;;;2.73;2.53;;;18.20;65.10;;;;;;5010817;28;43913;-70
2022/04/13 11:08:06;;;;;;;2.50;2.40;;;18.20;65.40;;;;;;5028184;28;43961;-71
2022/04/13 11:10:35;;;;;;;3.07;2.87;;;18.20;65.50;;;;;;5028552;28;43988;-71
2022/04/13 11:13:03;;;;;;;4.20;2.40;;;18.20;66.00;;;;;;5028030;28;43913;-71
2022/04/13 11:15:39;;;;;;;2.70;2.50;;;18.30;65.70;;;;;;5010187;28;43520;-71
2022/04/13 11:18:11;;;;;;;3.50;2.57;;;18.50;65.20;;;;;;5027952;28;45046;-71
2022/04/13 11:20:41;;;;;;;2.30;2.20;;;18.80;64.70;;;;;;5028364;28;43787;-72
2022/04/13 11:23:16;;;;;;;2.37;2.27;;;18.90;64.10;;;;;;5027378;28;43947;-71
2022/04/13 11:25:51;;;;;;;2.60;2.40;;;18.90;63.70;;;;;;5027691;28;44232;-70
2022/04/13 11:28:28;;;;;;;2.40;2.20;;;18.90;63.30;;;;;;5010127;28;46690;-71
2022/04/13 11:31:03;;;;;;;2.37;2.23;;;18.80;63.80;;;;;;5027574;28;43922;-71
2022/04/13 11:33:56;;;;;;;2.60;2.40;;;18.70;64.10;;;;;;5009924;28;43385;-71
2022/04/13 11:36:25;;;;;;;2.43;2.23;;;18.60;64.40;;;;;;5004643;28;43459;-71
2022/04/13 11:39:14;;;;;;;2.60;2.50;;;18.50;64.70;;;;;;5028009;28;45025;-71
2022/04/13 11:41:52;;;;;;;2.30;2.20;;;18.50;65.10;;;;;;5027574;28;43966;-70
2022/04/13 11:44:20;;;;;;;2.60;2.50;;;18.40;65.30;;;;;;5027937;28;43934;-71
2022/04/13 11:46:48;;;;;;;2.43;2.23;;;18.40;65.50;;;;;;5028388;28;43948;-71
2022/04/13 11:49:16;;;;;;;2.43;2.33;;;18.40;65.80;;;;;;5009455;28;46486;-70
2022/04/13 11:51:44;;;;;;;2.30;2.20;;;18.60;65.50;;;;;;5026959;28;44104;-71
2022/04/13 11:54:13;;;;;;;2.40;2.20;;;18.70;64.90;;;;;;5028394;28;44045;-71
2022/04/13 11:56:51;;;;;;;2.63;2.20;;;18.80;64.60;;;;;;5028414;28;44055;-72
2022/04/13 11:59:44;;;;;;;2.20;2.10;;;18.70;64.50;;;;;;5027157;28;44051;-71
2022/04/13 12:02:12;;;;;;;2.13;2.03;;;18.70;64.70;;;;;;5027348;28;44267;-71
2022/04/13 12:04:40;;;;;;;2.37;2.27;;;18.60;64.50;;;;;;5028027;28;43874;-70
2022/04/13 12:07:08;;;;;;;2.50;2.30;;;18.50;64.80;;;;;;5009851;28;43984;-71
2022/04/13 12:09:36;;;;;;;2.43;2.33;;;18.50;65.30;;;;;;5009554;28;46972;-70
2022/04/13 12:12:06;;;;;;;3.17;2.10;;;18.40;65.20;;;;;;5009199;28;45850;-71
2022/04/13 12:14:38;;;;;;;2.00;1.90;;;18.40;65.40;;;;;;5026927;28;43938;-71
2022/04/13 12:17:06;;;;;;;2.30;2.20;;;18.40;65.60;;;;;;5026658;28;44184;-71
2022/04/13 12:19:37;;;;;;;2.20;2.10;;;18.30;65.60;;;;;;5027437;28;43951;-71
2022/04/13 12:22:14;;;;;;;2.23;2.07;;;18.30;65.70;;;;;;5026476;28;44114;-72
2022/04/13 12:24:59;;;;;;;2.33;2.23;;;18.40;66.20;;;;;;5027539;28;43359;-71
2022/04/13 12:27:28;;;;;;;2.30;2.20;;;18.50;65.90;;;;;;5027659;28;43965;-72
2022/04/13 12:30:12;;;;;;;2.00;1.90;;;18.70;66.00;;;;;;5026677;28;45100;-71
2022/04/13 12:32:46;;;;;;;2.17;2.07;;;18.90;64.60;;;;;;5027152;28;43958;-71
2022/04/13 12:35:14;;;;;;;2.70;2.23;;;19.10;64.20;;;;;;5027427;28;44002;-71
2022/04/13 12:37:53;;;;;;;2.30;2.20;;;19.10;64.00;;;;;;5027714;28;43497;-70
2022/04/13 12:40:22;;;;;;;2.20;2.10;;;19.00;64.00;;;;;;5026864;28;44051;-71
2022/04/13 12:42:52;;;;;;;1.97;1.97;;;18.90;64.30;;;;;;5008533;28;45842;-70
2022/04/13 12:45:28;;;;;;;2.23;2.13;;;18.80;64.30;;;;;;5026984;28;43953;-71
2022/04/13 12:47:56;;;;;;;2.30;2.20;;;18.70;64.80;;;;;;5026984;28;43408;-71
2022/04/13 12:50:24;;;;;;;1.93;1.93;;;18.60;65.00;;;;;;5008522;28;45798;-71
2022/04/13 12:52:57;;;;;;;2.23;1.70;;;18.50;64.80;;;;;;5026420;28;44275;-72
2022/04/13 12:55:25;;;;;;;2.00;1.90;;;18.50;65.20;;;;;;5008881;28;43415;-71
2022/04/13 12:57:57;;;;;;;1.93;1.80;;;18.50;65.00;;;;;;5027107;28;44080;-71
2022/04/13 13:00:47;;;;;;;2.20;2.10;;;18.40;65.20;;;;;;5026359;28;44818;-70