Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:39;;;;;;;10.02;6.20;;;8.40;69.10;;;;;;5055870;28;20025;-63
2023/04/17 00:04:09;;;;;;;10.43;6.40;;;8.40;69.00;;;;;;5056419;28;20033;-63
2023/04/17 00:06:41;;;;;;;11.68;6.75;;;8.30;69.20;;;;;;5055762;28;20021;-63
2023/04/17 00:09:08;;;;;;;12.55;6.85;;;8.40;69.10;;;;;;5056145;28;20032;-63
2023/04/17 00:11:34;;;;;;;11.63;7.32;;;8.30;69.30;;;;;;5054836;28;20021;-63
2023/04/17 00:14:00;;;;;;;12.57;7.10;;;8.30;69.30;;;;;;5055667;28;20311;-63
2023/04/17 00:16:26;;;;;;;10.95;6.57;;;8.40;69.00;;;;;;5054865;28;20361;-63
2023/04/17 00:18:53;;;;;;;11.85;7.07;;;8.30;69.40;;;;;;5055580;28;20033;-63
2023/04/17 00:21:19;;;;;;;11.93;6.70;;;8.30;69.20;;;;;;5055572;28;20021;-63
2023/04/17 00:23:45;;;;;;;10.18;6.38;;;8.30;69.40;;;;;;5055382;28;20108;-63
2023/04/17 00:26:11;;;;;;;10.48;5.82;;;8.20;69.60;;;;;;5055508;28;20070;-63
2023/04/17 00:28:37;;;;;;;9.77;6.07;;;8.20;69.50;;;;;;5055767;28;20021;-63
2023/04/17 00:31:04;;;;;;;11.45;7.18;;;8.20;69.60;;;;;;5055658;28;20446;-63
2023/04/17 00:33:33;;;;;;;11.68;6.47;;;8.20;69.50;;;;;;5054842;28;20036;-62
2023/04/17 00:35:59;;;;;;;9.63;5.78;;;8.10;69.30;;;;;;5055621;28;20051;-63
2023/04/17 00:38:25;;;;;;;9.25;5.97;;;8.10;69.70;;;;;;5055193;28;20049;-65
2023/04/17 00:40:51;;;;;;;8.43;5.70;;;8.10;69.90;;;;;;5055308;28;20025;-63
2023/04/17 00:43:17;;;;;;;10.55;5.57;;;8.10;69.50;;;;;;5055501;28;20108;-63
2023/04/17 00:45:46;;;;;;;10.65;6.32;;;8.00;69.30;;;;;;5055522;28;20017;-63
2023/04/17 00:48:14;;;;;;;9.20;5.95;;;8.00;69.80;;;;;;5055479;28;20082;-63
2023/04/17 00:50:42;;;;;;;10.57;5.80;;;8.00;69.90;;;;;;5054191;28;20082;-63
2023/04/17 00:53:08;;;;;;;9.75;6.13;;;8.00;70.00;;;;;;5055432;28;20028;-65
2023/04/17 00:55:36;;;;;;;7.82;5.38;;;7.90;70.00;;;;;;5055491;28;20056;-63
2023/04/17 00:58:02;;;;;;;11.07;7.22;;;7.90;70.20;;;;;;5054344;28;20044;-63
2023/04/17 01:00:28;;;;;;;10.05;5.82;;;8.00;70.20;;;;;;5054946;28;20350;-63
2023/04/17 01:02:57;;;;;;;8.60;5.68;;;7.90;70.10;;;;;;5054957;28;20017;-63
2023/04/17 01:05:26;;;;;;;12.50;7.15;;;8.00;70.20;;;;;;5055573;28;20352;-63
2023/04/17 01:07:53;;;;;;;21.30;9.18;;;7.90;70.30;;;;;;5054443;28;20316;-63
2023/04/17 01:10:19;;;;;;;17.35;8.15;;;8.00;70.20;;;;;;5055051;28;20021;-63
2023/04/17 01:12:48;;;;;;;20.52;7.95;;;7.90;70.30;;;;;;5054850;28;20033;-63
2023/04/17 01:15:15;;;;;;;19.42;8.48;;;8.00;70.30;;;;;;5054895;28;20353;-64
2023/04/17 01:17:41;;;;;;;18.70;8.15;;;7.90;70.40;;;;;;5055178;28;20154;-63
2023/04/17 01:20:09;;;;;;;18.35;9.18;;;7.90;70.40;;;;;;5055366;28;20453;-63
2023/04/17 01:22:35;;;;;;;18.88;8.40;;;7.90;70.50;;;;;;5053861;28;20053;-63
2023/04/17 01:25:02;;;;;;;19.60;8.50;;;7.90;70.70;;;;;;5054884;28;20032;-63
2023/04/17 01:27:27;;;;;;;16.35;7.80;;;7.90;70.60;;;;;;5056126;28;20029;-63
2023/04/17 01:29:53;;;;;;;22.10;8.75;;;7.90;70.50;;;;;;5058869;28;20048;-63
2023/04/17 01:32:20;;;;;;;13.98;7.20;;;7.90;70.50;;;;;;5058820;28;20355;-63
2023/04/17 01:34:45;;;;;;;15.32;7.18;;;7.90;70.30;;;;;;5058816;28;20021;-63
2023/04/17 01:37:11;;;;;;;14.93;8.73;;;7.90;70.50;;;;;;5058529;28;20416;-63
2023/04/17 01:39:37;;;;;;;12.80;7.07;;;7.90;70.90;;;;;;5058642;28;20025;-63
2023/04/17 01:42:04;;;;;;;11.77;6.53;;;7.90;70.80;;;;;;5058567;28;20122;-64
2023/04/17 01:44:29;;;;;;;10.27;5.63;;;7.90;71.00;;;;;;5058873;28;20044;-63
2023/04/17 01:46:55;;;;;;;15.73;6.35;;;7.90;71.10;;;;;;5058581;28;20150;-63
2023/04/17 01:49:21;;;;;;;9.93;5.63;;;7.90;71.20;;;;;;5057519;28;20032;-64
2023/04/17 01:51:47;;;;;;;7.75;5.25;;;7.90;71.30;;;;;;5058408;28;20040;-64
2023/04/17 01:54:14;;;;;;;9.30;5.38;;;7.90;71.20;;;;;;5058928;28;20028;-64
2023/04/17 01:56:41;;;;;;;8.65;5.80;;;7.90;71.20;;;;;;5058622;28;20127;-64
2023/04/17 01:59:08;;;;;;;9.18;6.43;;;8.00;71.20;;;;;;5057286;28;20031;-64
2023/04/17 02:01:35;;;;;;;9.95;6.38;;;8.00;71.20;;;;;;5057615;28;20028;-64
2023/04/17 02:04:01;;;;;;;11.02;6.78;;;8.00;71.10;;;;;;5058219;28;20469;-64
2023/04/17 02:06:27;;;;;;;10.52;6.30;;;8.00;71.10;;;;;;5058695;28;20105;-64
2023/04/17 02:08:53;;;;;;;8.85;5.85;;;8.10;71.10;;;;;;5058711;28;20104;-64
2023/04/17 02:11:19;;;;;;;10.15;6.95;;;8.10;70.90;;;;;;5058059;28;20057;-64
2023/04/17 02:13:45;;;;;;;8.65;5.63;;;8.10;71.10;;;;;;5058585;28;20017;-65
2023/04/17 02:16:11;;;;;;;10.80;6.32;;;8.10;71.00;;;;;;5058061;28;20366;-64
2023/04/17 02:18:39;;;;;;;8.20;5.35;;;8.10;71.20;;;;;;5057838;28;20029;-64
2023/04/17 02:21:05;;;;;;;8.15;5.30;;;8.10;71.00;;;;;;5057826;28;20446;-64
2023/04/17 02:23:31;;;;;;;9.95;6.38;;;8.20;71.10;;;;;;5058135;28;20055;-64
2023/04/17 02:25:57;;;;;;;7.80;5.22;;;8.20;71.00;;;;;;5058135;28;20025;-64
2023/04/17 02:28:23;;;;;;;7.30;4.90;;;8.20;71.30;;;;;;5057778;28;20025;-64
2023/04/17 02:30:49;;;;;;;7.57;4.65;;;8.30;71.00;;;;;;5057929;28;20025;-65
2023/04/17 02:33:15;;;;;;;7.55;5.05;;;8.20;71.10;;;;;;5057659;28;20032;-64
2023/04/17 02:35:41;;;;;;;8.07;4.68;;;8.20;71.20;;;;;;5057881;28;20029;-64
2023/04/17 02:38:07;;;;;;;7.15;4.47;;;8.20;71.30;;;;;;5057449;28;20123;-65
2023/04/17 02:40:33;;;;;;;9.85;5.75;;;8.20;71.50;;;;;;5056930;28;20403;-62
2023/04/17 02:42:59;;;;;;;8.23;4.60;;;8.20;71.40;;;;;;5057533;28;20118;-65
2023/04/17 02:45:25;;;;;;;9.93;5.28;;;8.30;71.30;;;;;;5056492;28;20086;-63
2023/04/17 02:47:51;;;;;;;8.93;5.47;;;8.30;71.60;;;;;;5057441;28;20036;-64
2023/04/17 02:50:17;;;;;;;12.10;5.53;;;8.30;71.50;;;;;;5057338;28;20040;-63
2023/04/17 02:52:43;;;;;;;13.02;6.15;;;8.30;71.50;;;;;;5057252;28;20029;-63
2023/04/17 02:55:09;;;;;;;12.48;5.80;;;8.30;71.60;;;;;;5057829;28;20032;-63
2023/04/17 02:57:35;;;;;;;10.65;5.57;;;8.30;71.60;;;;;;5057155;28;20465;-63
2023/04/17 03:00:04;;;;;;;8.27;4.57;;;8.30;71.60;;;;;;5057087;28;20029;-63
2023/04/17 03:02:30;;;;;;;8.50;4.85;;;8.40;71.50;;;;;;5057027;28;20025;-63
2023/04/17 03:04:56;;;;;;;8.85;4.80;;;8.40;71.70;;;;;;5057322;28;20079;-63
2023/04/17 03:07:22;;;;;;;10.77;5.43;;;8.40;71.50;;;;;;5057040;28;20028;-63
2023/04/17 03:09:49;;;;;;;9.85;5.80;;;8.40;71.60;;;;;;5056930;28;20358;-63
2023/04/17 03:12:16;;;;;;;9.32;4.68;;;8.40;71.50;;;;;;5056864;28;20029;-63
2023/04/17 03:14:42;;;;;;;7.93;4.82;;;8.50;71.70;;;;;;5056905;28;20029;-63
2023/04/17 03:17:10;;;;;;;7.75;4.78;;;8.40;71.70;;;;;;5057378;28;20025;-65
2023/04/17 03:19:36;;;;;;;7.10;4.50;;;8.50;71.70;;;;;;5056965;28;20044;-63
2023/04/17 03:22:04;;;;;;;7.57;4.53;;;8.50;71.80;;;;;;5056950;28;20024;-63
2023/04/17 03:24:30;;;;;;;9.13;4.72;;;8.50;71.80;;;;;;5056715;28;20449;-64
2023/04/17 03:26:56;;;;;;;7.28;4.18;;;8.50;71.60;;;;;;5056636;28;20104;-62
2023/04/17 03:29:22;;;;;;;7.45;4.07;;;8.50;71.70;;;;;;5056601;28;20485;-63
2023/04/17 03:31:48;;;;;;;6.22;4.10;;;8.50;71.80;;;;;;5056791;28;20021;-63
2023/04/17 03:34:15;;;;;;;7.85;4.03;;;8.60;71.70;;;;;;5057031;28;20040;-63
2023/04/17 03:36:41;;;;;;;6.43;4.10;;;8.60;71.80;;;;;;5056307;28;20048;-63
2023/04/17 03:39:07;;;;;;;5.43;3.55;;;8.60;71.90;;;;;;5056621;28;20453;-63
2023/04/17 03:41:33;;;;;;;7.97;4.43;;;8.60;71.90;;;;;;5056299;28;20028;-63
2023/04/17 03:43:59;;;;;;;6.63;3.70;;;8.60;71.60;;;;;;5056353;28;20025;-63
2023/04/17 03:46:25;;;;;;;6.60;4.28;;;8.70;71.70;;;;;;5056277;28;20013;-63
2023/04/17 03:48:51;;;;;;;7.72;4.40;;;8.60;71.50;;;;;;5056482;28;20039;-63
2023/04/17 03:51:17;;;;;;;7.18;3.88;;;8.60;71.60;;;;;;5056362;28;20021;-63
2023/04/17 03:53:43;;;;;;;5.57;3.63;;;8.70;71.70;;;;;;5056386;28;20025;-63
2023/04/17 03:56:09;;;;;;;7.20;3.70;;;8.70;71.80;;;;;;5056091;28;20047;-63
2023/04/17 03:58:35;;;;;;;5.40;3.47;;;8.70;71.90;;;;;;5055915;28;20040;-63
2023/04/17 04:01:01;;;;;;;5.05;3.70;;;8.70;71.90;;;;;;5056196;28;20016;-63
2023/04/17 04:03:28;;;;;;;5.25;3.47;;;8.70;71.80;;;;;;5055891;28;20028;-63
2023/04/17 04:05:54;;;;;;;4.13;3.00;;;8.70;71.80;;;;;;5056132;28;20035;-63
2023/04/17 04:08:20;;;;;;;5.25;3.03;;;8.80;71.80;;;;;;5056189;28;20021;-64
2023/04/17 04:10:46;;;;;;;3.55;2.70;;;8.80;71.80;;;;;;5055725;28;20036;-62
2023/04/17 04:13:12;;;;;;;4.82;2.97;;;8.80;71.90;;;;;;5056052;28;20355;-63
2023/04/17 04:15:38;;;;;;;3.95;3.08;;;8.90;71.90;;;;;;5056026;28;20115;-63
2023/04/17 04:18:04;;;;;;;5.55;3.10;;;8.90;71.70;;;;;;5056190;28;20048;-63
2023/04/17 04:20:31;;;;;;;3.78;2.83;;;8.90;71.80;;;;;;5055830;28;20021;-63
2023/04/17 04:22:58;;;;;;;4.85;3.42;;;8.90;71.80;;;;;;5055525;28;20484;-63
2023/04/17 04:25:25;;;;;;;4.93;3.00;;;9.00;71.90;;;;;;5055528;28;20025;-63
2023/04/17 04:27:52;;;;;;;5.88;3.25;;;9.00;71.90;;;;;;5055809;28;20036;-63
2023/04/17 04:30:19;;;;;;;3.92;2.80;;;9.00;72.00;;;;;;5055489;28;20103;-62
2023/04/17 04:32:45;;;;;;;3.90;2.50;;;9.00;71.90;;;;;;5055312;28;20033;-63
2023/04/17 04:35:12;;;;;;;3.72;2.83;;;9.10;71.80;;;;;;5055950;28;20419;-63
2023/04/17 04:37:41;;;;;;;5.22;3.33;;;9.10;71.80;;;;;;5055468;28;20053;-62
2023/04/17 04:40:10;;;;;;;6.18;3.38;;;9.10;71.70;;;;;;5055262;28;20045;-63
2023/04/17 04:42:38;;;;;;;5.10;3.30;;;9.10;71.70;;;;;;5055339;28;20025;-63
2023/04/17 04:45:05;;;;;;;4.68;3.30;;;9.10;71.70;;;;;;5055251;28;20466;-63
2023/04/17 04:47:31;;;;;;;3.33;2.85;;;9.20;71.80;;;;;;5055239;28;20357;-63
2023/04/17 04:49:57;;;;;;;6.15;3.40;;;9.20;71.80;;;;;;5055456;28;20103;-63
2023/04/17 04:52:23;;;;;;;5.22;3.40;;;9.30;71.90;;;;;;5055654;28;20082;-63
2023/04/17 04:54:49;;;;;;;5.72;3.35;;;9.30;71.90;;;;;;5055434;28;20445;-63
2023/04/17 04:57:15;;;;;;;6.47;3.70;;;9.30;71.70;;;;;;5055193;28;20025;-63
2023/04/17 04:59:41;;;;;;;5.43;3.10;;;9.30;71.80;;;;;;5055072;28;20043;-63
2023/04/17 05:02:07;;;;;;;8.65;3.15;;;9.40;71.80;;;;;;5054543;28;20132;-63
2023/04/17 05:04:33;;;;;;;5.25;3.60;;;9.40;71.80;;;;;;5054101;28;20162;-64
2023/04/17 05:06:59;;;;;;;7.43;4.32;;;9.40;71.80;;;;;;5055347;28;20104;-63
2023/04/17 05:09:25;;;;;;;10.55;4.68;;;9.40;71.80;;;;;;5054958;28;20029;-62
2023/04/17 05:11:52;;;;;;;12.40;5.28;;;9.50;71.80;;;;;;5055217;28;20033;-64
2023/04/17 05:14:19;;;;;;;10.68;4.90;;;9.50;71.80;;;;;;5054942;28;20029;-62
2023/04/17 05:16:45;;;;;;;10.07;4.75;;;9.50;71.50;;;;;;5055498;28;20025;-65
2023/04/17 05:19:11;;;;;;;12.52;5.13;;;9.50;71.40;;;;;;5054913;28;20052;-64
2023/04/17 05:21:37;;;;;;;10.05;4.63;;;9.50;71.40;;;;;;5055060;28;20040;-65
2023/04/17 05:24:03;;;;;;;13.43;5.90;;;9.60;71.50;;;;;;5053958;28;20112;-64
2023/04/17 05:26:29;;;;;;;11.70;5.13;;;9.60;71.80;;;;;;5055426;28;20421;-64
2023/04/17 05:28:55;;;;;;;13.25;5.80;;;9.60;71.30;;;;;;5055087;28;20048;-65
2023/04/17 05:31:21;;;;;;;12.70;6.00;;;9.60;71.40;;;;;;5054794;28;20033;-64
2023/04/17 05:33:47;;;;;;;8.88;4.88;;;9.70;71.70;;;;;;5054858;28;20032;-65
2023/04/17 05:36:13;;;;;;;10.80;4.90;;;9.70;71.60;;;;;;5055075;28;20100;-65
2023/04/17 05:38:38;;;;;;;10.35;5.55;;;9.80;71.40;;;;;;5054563;28;20063;-65
2023/04/17 05:41:06;;;;;;;12.05;6.50;;;9.80;72.10;;;;;;5054661;28;20346;-65
2023/04/17 05:43:32;;;;;;;8.85;4.90;;;9.80;71.60;;;;;;5054714;28;20029;-65
2023/04/17 05:45:58;;;;;;;10.10;5.72;;;9.90;71.70;;;;;;5054769;28;20062;-64
2023/04/17 05:48:24;;;;;;;7.55;4.60;;;9.90;71.80;;;;;;5054601;28;20055;-65
2023/04/17 05:50:50;;;;;;;10.20;5.80;;;10.00;71.70;;;;;;5053766;28;20029;-65
2023/04/17 05:53:16;;;;;;;7.85;4.05;;;10.00;71.70;;;;;;5054293;28;20036;-66
2023/04/17 05:55:42;;;;;;;9.88;5.20;;;10.10;71.70;;;;;;5054514;28;20446;-66
2023/04/17 05:58:08;;;;;;;9.13;5.28;;;10.10;71.70;;;;;;5054506;28;20025;-66
2023/04/17 06:00:34;;;;;;;8.23;5.43;;;10.10;71.70;;;;;;5053403;28;20377;-62
2023/04/17 06:03:00;;;;;;;10.02;6.88;;;10.20;71.70;;;;;;5054356;28;20018;-64
2023/04/17 06:05:26;;;;;;;9.52;6.13;;;10.20;71.70;;;;;;5054652;28;20023;-67
2023/04/17 06:07:52;;;;;;;9.82;4.80;;;10.30;71.40;;;;;;5053467;28;20059;-67
2023/04/17 06:10:19;;;;;;;15.13;6.30;;;10.30;71.50;;;;;;5053688;28;20057;-68
2023/04/17 06:12:45;;;;;;;8.18;4.85;;;10.30;71.40;;;;;;5054270;28;20017;-64
2023/04/17 06:15:11;;;;;;;7.60;4.95;;;10.40;71.50;;;;;;5056530;28;20025;-63
2023/04/17 06:17:38;;;;;;;10.55;5.47;;;10.40;71.40;;;;;;5057880;28;20405;-62
2023/04/17 06:20:08;;;;;;;8.15;4.78;;;10.50;71.40;;;;;;5056848;28;20442;-64
2023/04/17 06:22:35;;;;;;;11.35;7.63;;;10.60;71.40;;;;;;5057764;28;20453;-62
2023/04/17 06:25:02;;;;;;;10.20;5.82;;;10.70;71.10;;;;;;5057713;28;20025;-66
2023/04/17 06:27:28;;;;;;;6.38;4.88;;;10.80;70.60;;;;;;5057757;28;20021;-64
2023/04/17 06:29:54;;;;;;;8.43;5.20;;;10.80;70.80;;;;;;5057651;28;20056;-63
2023/04/17 06:32:20;;;;;;;7.53;5.05;;;10.90;70.80;;;;;;5057583;28;20036;-66
2023/04/17 06:34:46;;;;;;;9.05;6.15;;;11.00;70.80;;;;;;5058121;28;20029;-65
2023/04/17 06:37:12;;;;;;;7.75;4.88;;;11.10;70.80;;;;;;5057689;28;20063;-66
2023/04/17 06:39:38;;;;;;;12.05;6.20;;;11.20;70.70;;;;;;5057981;28;20029;-65
2023/04/17 06:42:05;;;;;;;10.20;5.65;;;11.30;70.70;;;;;;5057342;28;20192;-65
2023/04/17 06:44:31;;;;;;;9.60;5.15;;;11.40;70.60;;;;;;5057373;28;20028;-62
2023/04/17 06:46:57;;;;;;;8.40;4.28;;;11.40;70.40;;;;;;5057911;28;20040;-62
2023/04/17 06:49:23;;;;;;;8.85;3.85;;;11.50;70.00;;;;;;5057509;28;20033;-68
2023/04/17 06:51:50;;;;;;;6.65;3.75;;;11.50;69.60;;;;;;5057126;28;20472;-66
2023/04/17 06:54:16;;;;;;;5.15;3.25;;;11.70;69.40;;;;;;5057081;28;20074;-66
2023/04/17 06:56:42;;;;;;;6.03;3.65;;;11.70;69.20;;;;;;5057097;28;20021;-63
2023/04/17 06:59:08;;;;;;;5.63;3.63;;;11.70;69.20;;;;;;5056985;28;20036;-63
2023/04/17 07:01:36;;;;;;;11.20;4.03;;;11.90;69.00;;;;;;5056703;28;20025;-64
2023/04/17 07:04:02;;;;;;;5.60;3.60;;;11.90;68.90;;;;;;5055032;28;20025;-65
2023/04/17 07:06:28;;;;;;;6.43;3.78;;;11.90;68.70;;;;;;5055240;28;20036;-63
2023/04/17 07:08:54;;;;;;;7.63;3.70;;;11.90;68.40;;;;;;5051504;28;20061;-63
2023/04/17 07:11:20;;;;;;;4.88;3.40;;;12.00;68.30;;;;;;5035457;28;20036;-65
2023/04/17 07:13:45;;;;;;;3.33;2.63;;;12.10;67.90;;;;;;5035357;28;20056;-65
2023/04/17 07:16:11;;;;;;;3.58;2.47;;;12.20;67.60;;;;;;5036616;28;20033;-65
2023/04/17 07:18:37;;;;;;;5.30;2.47;;;12.30;67.20;;;;;;5036427;28;20029;-67
2023/04/17 07:21:03;;;;;;;5.93;2.42;;;12.40;66.80;;;;;;5036634;28;20040;-64
2023/04/17 07:23:29;;;;;;;4.53;2.58;;;12.50;66.70;;;;;;5036681;28;20018;-65
2023/04/17 07:25:55;;;;;;;5.68;3.10;;;12.60;66.40;;;;;;5036173;28;20032;-64
2023/04/17 07:28:21;;;;;;;5.35;2.75;;;12.70;66.50;;;;;;5036837;28;20092;-65
2023/04/17 07:30:47;;;;;;;5.80;3.25;;;12.70;66.40;;;;;;5035476;28;20036;-63
2023/04/17 07:33:13;;;;;;;7.13;4.32;;;12.80;66.30;;;;;;5036781;28;20030;-66
2023/04/17 07:35:39;;;;;;;6.93;3.33;;;12.90;65.70;;;;;;5036471;28;20029;-63
2023/04/17 07:38:04;;;;;;;7.00;3.47;;;12.90;65.50;;;;;;5036160;28;20122;-67
2023/04/17 07:40:33;;;;;;;5.07;2.83;;;13.00;65.10;;;;;;5036480;28;20021;-65
2023/04/17 07:42:59;;;;;;;8.45;4.15;;;13.00;64.70;;;;;;5036494;28;20115;-65
2023/04/17 07:45:26;;;;;;;5.80;3.80;;;13.20;64.30;;;;;;5036336;28;20535;-66
2023/04/17 07:47:52;;;;;;;4.43;3.67;;;13.20;63.70;;;;;;5036138;28;20022;-64
2023/04/17 07:50:18;;;;;;;5.63;3.22;;;13.30;64.00;;;;;;5036119;28;20363;-63
2023/04/17 07:52:43;;;;;;;5.57;3.65;;;13.40;62.70;;;;;;5035900;28;20033;-64
2023/04/17 07:55:09;;;;;;;3.92;2.67;;;13.50;62.60;;;;;;5036286;28;20029;-63
2023/04/17 07:57:35;;;;;;;5.40;2.70;;;13.60;62.70;;;;;;5036237;28;20411;-64
2023/04/17 08:00:01;;;;;;;2.97;2.55;;;13.70;62.00;;;;;;5035829;28;20350;-64
2023/04/17 08:02:28;;;;;;;5.05;2.78;;;13.70;62.20;;;;;;5036139;28;20427;-63
2023/04/17 08:04:54;;;;;;;6.00;2.63;;;13.80;62.30;;;;;;5034951;28;20048;-63
2023/04/17 08:07:19;;;;;;;4.05;2.67;;;13.90;62.20;;;;;;5034952;28;20499;-64
2023/04/17 08:09:46;;;;;;;5.88;3.08;;;13.90;62.10;;;;;;5034990;28;20049;-66
2023/04/17 08:12:12;;;;;;;7.65;3.33;;;14.00;62.00;;;;;;5035741;28;20025;-66
2023/04/17 08:14:39;;;;;;;7.28;3.15;;;14.00;61.90;;;;;;5036036;28;20108;-63
2023/04/17 08:17:06;;;;;;;6.88;3.70;;;14.10;61.80;;;;;;5034993;28;20052;-63
2023/04/17 08:19:32;;;;;;;7.45;3.50;;;14.30;61.80;;;;;;5035634;28;20029;-63
2023/04/17 08:22:03;;;;;;;6.05;3.40;;;14.40;61.50;;;;;;5035723;28;20029;-63
2023/04/17 08:24:30;;;;;;;6.70;3.75;;;14.50;61.10;;;;;;5035685;28;20052;-62
2023/04/17 08:26:56;;;;;;;7.35;3.53;;;14.60;61.00;;;;;;5035557;28;20026;-63
2023/04/17 08:29:23;;;;;;;9.60;4.10;;;14.70;61.10;;;;;;5035592;28;20078;-62
2023/04/17 08:31:48;;;;;;;9.77;4.32;;;14.90;60.90;;;;;;5035538;28;20116;-62
2023/04/17 08:34:14;;;;;;;10.10;4.57;;;15.00;60.70;;;;;;5035534;28;20167;-63
2023/04/17 08:36:40;;;;;;;10.80;5.03;;;15.20;60.50;;;;;;5035002;28;20111;-63
2023/04/17 08:39:08;;;;;;;9.02;4.80;;;15.30;60.30;;;;;;5035446;28;20021;-63
2023/04/17 08:41:41;;;;;;;12.52;5.90;;;15.40;60.00;;;;;;5035227;28;20343;-63
2023/04/17 08:44:07;;;;;;;9.88;4.63;;;15.50;59.70;;;;;;5035620;28;20044;-65
2023/04/17 08:46:35;;;;;;;12.43;5.80;;;15.70;59.30;;;;;;5035371;28;20435;-63
2023/04/17 08:49:01;;;;;;;10.82;5.55;;;15.90;59.00;;;;;;5034113;28;20025;-63
2023/04/17 08:51:28;;;;;;;12.18;5.43;;;16.00;58.50;;;;;;5035168;28;20096;-66
2023/04/17 08:53:54;;;;;;;10.52;4.93;;;16.20;58.10;;;;;;5049802;28;20029;-64
2023/04/17 08:56:21;;;;;;;9.18;4.88;;;16.30;57.80;;;;;;5055463;28;20099;-66
2023/04/17 08:58:47;;;;;;;7.25;4.40;;;16.50;57.70;;;;;;5054797;28;20358;-65
2023/04/17 09:01:18;;;;;;;8.70;4.18;;;16.60;57.40;;;;;;5052957;28;20183;-65
2023/04/17 09:03:46;;;;;;;8.52;4.03;;;16.90;57.00;;;;;;5055178;28;20029;-67
2023/04/17 09:06:13;;;;;;;5.25;3.45;;;17.00;56.60;;;;;;5055562;28;20082;-64
2023/04/17 09:08:57;;;;;;;5.30;2.95;;;17.20;56.20;;;;;;5054457;28;20017;-68
2023/04/17 09:11:24;;;;;;;5.60;3.67;;;17.40;55.70;;;;;;5055302;28;20457;-68
2023/04/17 09:13:50;;;;;;;6.03;3.40;;;17.50;55.60;;;;;;5054978;28;20021;-68
2023/04/17 09:16:18;;;;;;;3.88;2.92;;;17.70;55.20;;;;;;5055022;28;20029;-68
2023/04/17 09:18:45;;;;;;;3.70;2.80;;;17.90;54.80;;;;;;5054869;28;20028;-68
2023/04/17 09:21:12;;;;;;;4.70;3.13;;;18.00;54.60;;;;;;5054914;28;20124;-68
2023/04/17 09:23:55;;;;;;;8.30;3.53;;;18.20;54.10;;;;;;5053998;28;20442;-68
2023/04/17 09:26:32;;;;;;;4.93;3.30;;;18.30;53.90;;;;;;5055477;28;20155;-68
2023/04/17 09:29:10;;;;;;;7.55;3.38;;;18.30;53.50;;;;;;5055164;28;20056;-68
2023/04/17 09:31:40;;;;;;;6.90;3.70;;;18.50;53.50;;;;;;5054763;28;20033;-68
2023/04/17 09:34:11;;;;;;;10.32;7.10;;;18.70;53.30;;;;;;5055117;28;20171;-67
2023/04/17 09:36:40;;;;;;;9.60;4.68;;;18.90;52.80;;;;;;5055096;28;20021;-66
2023/04/17 09:39:22;;;;;;;9.98;4.88;;;19.10;52.60;;;;;;5054804;28;20044;-68
2023/04/17 09:41:49;;;;;;;9.75;5.00;;;19.40;52.40;;;;;;5054679;28;20029;-68
2023/04/17 09:44:26;;;;;;;7.50;3.75;;;19.60;51.50;;;;;;5053573;28;20021;-68
2023/04/17 09:46:53;;;;;;;8.95;3.97;;;19.80;51.10;;;;;;5053736;28;20155;-68
2023/04/17 09:49:21;;;;;;;6.60;3.28;;;20.00;50.40;;;;;;5056963;28;20025;-68
2023/04/17 09:51:49;;;;;;;5.38;2.88;;;20.20;50.00;;;;;;5058951;28;20048;-68
2023/04/17 09:54:16;;;;;;;3.95;2.40;;;20.30;49.70;;;;;;5058420;28;20351;-68
2023/04/17 09:56:42;;;;;;;1.63;1.50;;;20.50;49.20;;;;;;5057424;28;20450;-68
2023/04/17 09:59:08;;;;;;;4.13;2.70;;;20.70;47.70;;;;;;5058531;28;20067;-68
2023/04/17 10:01:36;;;;;;;3.40;1.92;;;20.90;47.00;;;;;;5058392;28;20079;-68
2023/04/17 10:04:03;;;;;;;2.83;1.90;;;21.00;46.00;;;;;;5058485;28;20028;-68
2023/04/17 10:06:31;;;;;;;2.60;2.35;;;21.10;45.40;;;;;;5058223;28;20053;-68
2023/04/17 10:08:57;;;;;;;5.75;3.05;;;21.10;45.10;;;;;;5058427;28;20017;-68
2023/04/17 10:11:26;;;;;;;5.82;3.00;;;21.10;45.00;;;;;;5058080;28;20017;-68
2023/04/17 10:14:17;;;;;;;3.80;2.50;;;21.20;43.70;;;;;;5058340;28;20029;-68
2023/04/17 10:16:43;;;;;;;4.78;2.47;;;21.10;43.00;;;;;;5057101;28;20357;-68
2023/04/17 10:19:29;;;;;;;4.22;2.58;;;21.00;41.70;;;;;;5058223;28;20032;-69
2023/04/17 10:22:19;;;;;;;4.38;2.53;;;21.00;41.10;;;;;;5056922;28;20112;-68
2023/04/17 10:25:12;;;;;;;3.42;2.25;;;21.10;41.90;;;;;;5058482;28;20512;-68
2023/04/17 10:27:41;;;;;;;5.93;2.60;;;21.10;41.90;;;;;;5057593;28;20040;-68
2023/04/17 10:30:09;;;;;;;5.82;3.10;;;21.20;41.80;;;;;;5057798;28;20263;-68
2023/04/17 10:32:35;;;;;;;4.50;2.47;;;21.40;41.40;;;;;;5056700;28;20079;-68
2023/04/17 10:35:22;;;;;;;4.35;2.60;;;21.40;41.40;;;;;;5057712;28;20020;-68
2023/04/17 10:37:51;;;;;;;6.68;3.45;;;21.50;41.30;;;;;;5057394;28;20067;-68
2023/04/17 10:40:20;;;;;;;5.97;3.80;;;21.60;41.50;;;;;;5058075;28;20025;-68
2023/04/17 10:43:03;;;;;;;6.20;3.53;;;21.70;41.30;;;;;;5057501;28;20099;-68
2023/04/17 10:46:06;;;;;;;3.70;2.80;;;21.70;40.90;;;;;;5056612;28;20033;-68
2023/04/17 10:48:35;;;;;;;4.25;2.78;;;21.70;40.40;;;;;;5057415;28;20057;-69
2023/04/17 10:51:25;;;;;;;3.45;2.22;;;21.80;40.30;;;;;;5057197;28;20454;-68
2023/04/17 10:53:59;;;;;;;4.22;1.90;;;21.80;39.80;;;;;;5056788;28;20083;-68
2023/04/17 10:56:29;;;;;;;3.80;2.35;;;21.70;38.30;;;;;;5057791;28;20086;-68
2023/04/17 10:59:02;;;;;;;2.80;1.90;;;21.60;37.70;;;;;;5057443;28;20051;-69
2023/04/17 11:01:30;;;;;;;4.73;2.07;;;21.50;37.80;;;;;;5056681;28;20028;-68
2023/04/17 11:04:00;;;;;;;2.15;1.80;;;21.40;38.00;;;;;;5057427;28;20108;-68
2023/04/17 11:06:30;;;;;;;2.83;1.90;;;21.40;38.50;;;;;;5057403;28;20021;-68
2023/04/17 11:08:57;;;;;;;2.25;1.70;;;21.40;38.70;;;;;;5057151;28;20365;-67
2023/04/17 11:11:24;;;;;;;1.63;1.52;;;21.40;38.80;;;;;;5056903;28;20119;-67
2023/04/17 11:13:50;;;;;;;2.10;1.75;;;21.40;38.10;;;;;;5056908;28;20070;-67
2023/04/17 11:16:19;;;;;;;2.20;1.50;;;21.40;37.50;;;;;;5057429;28;20350;-67
2023/04/17 11:18:47;;;;;;;3.45;1.60;;;21.40;37.00;;;;;;5056213;28;20029;-67
2023/04/17 11:21:14;;;;;;;5.50;3.42;;;21.40;36.80;;;;;;5056758;28;20059;-67
2023/04/17 11:23:50;;;;;;;2.13;1.92;;;21.40;36.70;;;;;;5056775;28;20057;-67
2023/04/17 11:26:17;;;;;;;1.85;1.75;;;21.40;37.30;;;;;;5057338;28;20035;-68
2023/04/17 11:28:43;;;;;;;2.33;2.00;;;21.30;37.60;;;;;;5056988;28;20454;-67
2023/04/17 11:31:12;;;;;;;2.25;2.05;;;21.20;38.40;;;;;;5056850;28;20017;-67
2023/04/17 11:33:38;;;;;;;7.15;5.50;;;21.10;38.40;;;;;;5056540;28;20327;-67
2023/04/17 11:36:05;;;;;;;5.25;3.10;;;21.00;38.80;;;;;;5055502;28;20029;-67
2023/04/17 11:38:32;;;;;;;5.70;3.88;;;21.00;38.50;;;;;;5055173;28;20060;-67
2023/04/17 11:41:00;;;;;;;4.47;3.35;;;20.90;39.00;;;;;;5055651;28;20056;-66
2023/04/17 11:43:28;;;;;;;4.07;3.00;;;20.90;39.00;;;;;;5055989;28;20021;-66
2023/04/17 11:45:58;;;;;;;4.47;2.95;;;20.90;39.20;;;;;;5056856;28;20036;-66
2023/04/17 11:48:28;;;;;;;4.72;3.50;;;20.90;39.40;;;;;;5055675;28;20031;-66
2023/04/17 11:50:56;;;;;;;4.68;3.00;;;20.80;39.50;;;;;;5054274;28;20162;-66
2023/04/17 11:53:23;;;;;;;4.22;2.83;;;20.80;39.50;;;;;;5056218;28;20036;-69
2023/04/17 11:56:16;;;;;;;4.22;3.10;;;20.70;39.70;;;;;;5056136;28;20039;-66
2023/04/17 11:58:49;;;;;;;4.40;2.90;;;20.70;39.50;;;;;;5055119;28;20358;-66
2023/04/17 12:01:17;;;;;;;4.93;3.35;;;20.60;39.90;;;;;;5056292;28;20056;-66
2023/04/17 12:03:43;;;;;;;7.43;3.20;;;20.60;40.20;;;;;;5056292;28;20047;-68
2023/04/17 12:06:12;;;;;;;4.25;3.25;;;20.50;40.30;;;;;;5056022;28;20017;-68
2023/04/17 12:08:52;;;;;;;3.85;2.90;;;20.40;40.60;;;;;;5055920;28;20105;-68
2023/04/17 12:11:34;;;;;;;4.55;3.10;;;20.40;40.50;;;;;;5056052;28;20067;-68
2023/04/17 12:14:03;;;;;;;4.13;3.10;;;20.30;40.00;;;;;;5054874;28;20469;-68
2023/04/17 12:16:30;;;;;;;3.50;2.80;;;20.20;40.50;;;;;;5055791;28;20037;-68
2023/04/17 12:18:56;;;;;;;3.97;2.78;;;20.10;40.80;;;;;;5055935;28;20025;-68
2023/04/17 12:21:22;;;;;;;3.55;2.85;;;20.00;41.00;;;;;;5055899;28;20423;-68
2023/04/17 12:23:49;;;;;;;5.88;3.38;;;19.90;41.30;;;;;;5055895;28;20032;-68
2023/04/17 12:26:15;;;;;;;4.63;3.13;;;19.90;41.30;;;;;;5055703;28;20022;-67
2023/04/17 12:28:41;;;;;;;5.22;2.80;;;19.80;41.40;;;;;;5055601;28;20087;-68
2023/04/17 12:31:07;;;;;;;5.13;2.50;;;19.70;41.70;;;;;;5055722;28;20033;-67
2023/04/17 12:33:33;;;;;;;4.25;2.60;;;19.70;41.90;;;;;;5056032;28;20320;-67
2023/04/17 12:36:00;;;;;;;4.57;2.67;;;19.70;42.20;;;;;;5055431;28;20033;-64
2023/04/17 12:38:26;;;;;;;3.67;2.55;;;19.70;42.40;;;;;;5055306;28;20052;-67
2023/04/17 12:40:54;;;;;;;2.65;2.45;;;19.70;42.60;;;;;;5055453;28;20041;-67
2023/04/17 12:43:20;;;;;;;4.22;2.63;;;19.70;42.70;;;;;;5055248;28;20029;-64
2023/04/17 12:45:45;;;;;;;2.75;2.50;;;19.70;42.80;;;;;;5055232;28;20021;-68
2023/04/17 12:48:12;;;;;;;3.10;2.58;;;19.70;43.00;;;;;;5055456;28;20021;-64
2023/04/17 12:50:42;;;;;;;6.47;3.47;;;19.70;43.10;;;;;;5055169;28;20028;-64