Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 09:38:01;;;;;;;8.43;3.83;;;3.10;99.90;;;;;;5159757;27;20560;-83
2022/01/17 09:40:48;;;;;;;10.73;4.87;;;5.20;99.90;;;;;;5110692;28;20556;-84
2022/01/17 09:43:25;;;;;;;6.50;1.90;;;5.30;99.90;;;;;;5109937;28;20179;-84
2022/01/17 09:46:01;;;;;;;6.00;1.70;;;5.20;99.90;;;;;;5109321;28;20198;-84
2022/01/17 09:48:46;;;;;;;3.00;1.70;;;5.20;99.90;;;;;;5105135;28;20657;-84
2022/01/17 09:51:33;;;;;;;2.73;0.80;;;5.30;99.90;;;;;;5106182;28;20195;-85
2022/01/17 09:54:02;;;;;;;4.10;1.20;;;5.60;99.90;;;;;;5107717;28;20193;-84
2022/01/17 09:56:38;;;;;;;5.17;2.07;;;6.00;99.90;;;;;;5089705;28;20201;-84
2022/01/17 09:59:05;;;;;;;6.43;2.37;;;6.30;99.90;;;;;;5093508;28;20202;-85
2022/01/17 10:01:41;;;;;;;5.53;1.73;;;6.60;99.90;;;;;;5108809;28;20224;-84
2022/01/17 10:04:17;;;;;;;4.13;1.40;;;6.90;1.00;;;;;;5109057;28;20640;-85
2022/01/17 10:06:52;;;;;;;2.73;1.07;;;7.10;1.00;;;;;;5105900;28;20699;-85
2022/01/17 10:09:26;;;;;;;3.20;1.30;;;7.40;1.00;;;;;;5108900;28;20551;-86
2022/01/17 10:12:21;;;;;;;6.47;1.37;;;7.40;1.00;;;;;;5109002;28;20266;-85
2022/01/17 10:15:03;;;;;;;3.53;1.10;;;7.30;37.80;;;;;;5089391;28;20176;-85
2022/01/17 10:17:56;;;;;;;5.40;1.80;;;7.10;99.90;;;;;;5089870;28;20204;-87
2022/01/17 10:20:25;;;;;;;3.97;1.20;;;6.80;1.00;;;;;;5088753;28;20274;-86
2022/01/17 10:23:29;;;;;;;8.33;1.67;;;6.60;1.00;;;;;;5106056;28;20538;-86
2022/01/17 10:26:16;;;;;;;5.63;1.50;;;6.40;1.00;;;;;;5103344;28;20541;-86
2022/01/17 10:37:15;;;;;;;5.07;1.80;;;5.70;1.00;;;;;;5104270;28;20289;-86
2022/01/17 10:40:04;;;;;;;5.10;1.40;;;5.70;1.00;;;;;;5095553;28;20684;-86
2022/01/17 10:42:42;;;;;;;5.27;2.77;;;5.60;1.00;;;;;;5085920;28;20289;-86
2022/01/17 10:45:12;;;;;;;5.00;2.00;;;5.60;1.00;;;;;;5082483;28;20195;-86
2022/01/17 10:47:49;;;;;;;6.27;1.73;;;5.60;1.00;;;;;;5096099;28;20222;-88
2022/01/17 10:50:42;;;;;;;6.37;2.30;;;5.50;99.90;;;;;;5095072;28;20243;-86
2022/01/17 10:53:30;;;;;;;9.57;2.20;;;5.40;99.90;;;;;;5052822;28;20577;-86
2022/01/17 10:56:05;;;;;;;5.40;1.93;;;5.20;1.00;;;;;;5037216;28;20199;-85
2022/01/17 10:58:43;;;;;;;5.33;2.07;;;5.20;1.00;;;;;;5043478;28;20208;-87
2022/01/17 11:01:16;;;;;;;10.40;2.07;;;5.10;99.90;;;;;;5037292;28;20624;-86
2022/01/17 11:03:50;;;;;;;8.93;2.20;;;5.10;99.90;;;;;;5032173;28;20621;-86
2022/01/17 11:06:26;;;;;;;11.67;2.77;;;5.10;1.00;;;;;;5032524;28;20319;-86
2022/01/17 11:09:11;;;;;;;5.80;1.90;;;5.10;99.90;;;;;;5032424;28;20765;-87
2022/01/17 11:14:33;;;;;;;7.77;2.03;;;5.10;1.00;;;;;;5064668;28;20196;-88
2022/01/17 11:17:14;;;;;;;9.13;2.33;;;5.20;1.00;;;;;;5073707;28;20304;-87
2022/01/17 11:20:06;;;;;;;7.33;2.00;;;5.30;1.00;;;;;;5074335;28;20574;-87
2022/01/17 11:22:39;;;;;;;7.93;1.60;;;5.30;99.90;;;;;;5077402;28;20566;-87
2022/01/17 11:25:11;;;;;;;7.43;1.77;;;5.30;99.90;;;;;;5074490;28;20259;-88
2022/01/17 11:27:39;;;;;;;4.67;1.50;;;5.30;29.50;;;;;;5073760;28;20356;-87
2022/01/17 11:30:23;;;;;;;3.90;1.40;;;5.30;58.10;;;;;;5073553;28;20279;-86
2022/01/17 11:32:58;;;;;;;3.70;1.60;;;5.40;1.00;;;;;;5091163;28;20215;-87
2022/01/17 11:35:52;;;;;;;8.73;2.10;;;5.40;15.50;;;;;;5094413;28;20652;-87
2022/01/17 11:38:27;;;;;;;6.67;2.13;;;5.40;1.00;;;;;;5095365;28;20179;-87
2022/01/17 11:40:59;;;;;;;7.27;2.00;;;5.40;1.00;;;;;;5094771;28;20233;-86
2022/01/17 11:43:34;;;;;;;7.87;2.37;;;5.40;1.00;;;;;;5095639;28;20210;-87
2022/01/17 11:46:22;;;;;;;10.57;2.00;;;5.40;99.90;;;;;;5095301;28;20624;-85
2022/01/17 11:48:58;;;;;;;10.53;2.17;;;5.40;1.00;;;;;;5094141;28;20191;-86
2022/01/17 11:51:40;;;;;;;8.43;2.00;;;5.40;1.00;;;;;;5095361;28;20575;-86
2022/01/17 11:54:13;;;;;;;8.57;1.97;;;5.40;1.00;;;;;;5095568;28;20703;-86
2022/01/17 11:56:59;;;;;;;7.07;1.97;;;5.40;1.00;;;;;;5094171;28;20190;-85
2022/01/17 11:59:37;;;;;;;9.80;2.27;;;5.40;1.00;;;;;;5094954;28;20260;-86
2022/01/17 12:02:29;;;;;;;7.63;2.90;;;5.40;99.90;;;;;;5095763;28;20187;-85
2022/01/17 12:05:44;;;;;;;12.30;3.03;;;5.40;87.90;;;;;;5095229;28;20183;-85
2022/01/17 12:08:30;;;;;;;15.93;5.30;;;5.40;1.00;;;;;;5095030;28;20289;-85
2022/01/17 12:11:00;;;;;;;11.53;3.00;;;5.40;99.90;;;;;;5091161;28;20203;-86
2022/01/17 12:13:46;;;;;;;11.63;3.80;;;5.40;99.90;;;;;;5093831;28;20610;-86
2022/01/17 12:16:33;;;;;;;10.50;2.90;;;5.30;99.90;;;;;;5094880;28;20186;-85
2022/01/17 12:19:17;;;;;;;9.23;2.67;;;5.30;22.70;;;;;;5094982;28;20219;-85
2022/01/17 12:22:06;;;;;;;15.90;3.13;;;5.30;1.00;;;;;;5094765;28;20186;-87
2022/01/17 12:24:47;;;;;;;12.43;3.43;;;5.30;1.00;;;;;;5093204;28;20191;-86
2022/01/17 12:27:35;;;;;;;10.97;2.20;;;5.30;1.00;;;;;;5052197;28;20736;-86
2022/01/17 12:33:02;;;;;;;9.07;2.40;;;5.20;1.00;;;;;;5052735;28;20703;-86
2022/01/17 12:35:46;;;;;;;10.07;2.77;;;5.20;1.00;;;;;;5050066;28;20189;-86
2022/01/17 12:38:37;;;;;;;13.50;3.30;;;5.20;1.00;;;;;;5050475;28;20203;-86
2022/01/17 12:41:36;;;;;;;7.97;3.00;;;5.20;1.00;;;;;;5050595;28;20189;-86
2022/01/17 12:44:16;;;;;;;5.47;2.03;;;5.20;1.00;;;;;;5050746;28;20272;-85
2022/01/17 12:46:57;;;;;;;11.17;3.77;;;5.20;1.00;;;;;;5088974;28;20576;-86
2022/01/17 12:49:30;;;;;;;17.63;2.73;;;5.20;99.90;;;;;;5092824;28;20205;-87
2022/01/17 12:52:03;;;;;;;7.70;1.73;;;5.10;99.90;;;;;;5092747;28;20244;-86
2022/01/17 12:54:33;;;;;;;9.00;2.20;;;5.10;99.90;;;;;;5093068;28;20219;-87
2022/01/17 12:57:05;;;;;;;8.47;2.00;;;5.10;99.90;;;;;;5092869;28;20266;-86
2022/01/17 12:59:36;;;;;;;9.57;2.40;;;5.10;1.00;;;;;;5092845;28;20244;-85
2022/01/17 13:02:04;;;;;;;9.23;1.80;;;5.00;1.00;;;;;;5092302;28;20192;-86
2022/01/17 13:04:38;;;;;;;12.10;2.80;;;5.00;1.00;;;;;;5091870;28;20702;-86
2022/01/17 13:07:31;;;;;;;10.40;2.53;;;5.00;1.00;;;;;;5086635;28;20246;-86
2022/01/17 13:10:04;;;;;;;6.70;2.20;;;4.90;1.00;;;;;;5082676;28;20196;-86
2022/01/17 13:12:48;;;;;;;9.83;2.10;;;4.90;22.80;;;;;;5072814;28;20604;-86
2022/01/17 13:15:19;;;;;;;10.87;2.43;;;4.90;99.90;;;;;;5072237;28;20267;-85
2022/01/17 13:17:55;;;;;;;9.83;2.50;;;4.80;99.90;;;;;;5073561;28;20192;-86
2022/01/17 13:23:24;;;;;;;10.77;2.67;;;4.80;99.90;;;;;;5072461;28;20195;-86
2022/01/17 13:26:01;;;;;;;8.60;2.00;;;4.70;99.90;;;;;;5072624;28;20289;-86
2022/01/17 13:28:34;;;;;;;10.50;2.53;;;4.70;99.90;;;;;;5072000;28;20193;-87
2022/01/17 13:31:19;;;;;;;5.10;1.90;;;4.70;1.00;;;;;;5072337;28;20192;-87
2022/01/17 13:33:53;;;;;;;8.17;2.80;;;4.70;99.90;;;;;;5072453;28;20645;-86
2022/01/17 13:36:30;;;;;;;9.57;2.03;;;4.60;1.00;;;;;;5072066;28;20273;-86
2022/01/17 13:39:12;;;;;;;11.73;1.93;;;4.60;1.00;;;;;;5071645;28;20676;-86
2022/01/17 13:41:54;;;;;;;9.77;1.80;;;4.50;60.40;;;;;;5072375;28;20221;-86
2022/01/17 13:44:29;;;;;;;12.40;2.03;;;4.50;1.00;;;;;;5072528;28;20283;-88
2022/01/17 13:47:12;;;;;;;8.23;2.40;;;4.50;1.00;;;;;;5071608;28;20343;-87
2022/01/17 13:49:49;;;;;;;9.97;2.17;;;4.40;1.00;;;;;;5071770;28;20645;-86
2022/01/17 13:52:26;;;;;;;10.90;2.20;;;4.40;1.00;;;;;;5071879;28;20202;-87
2022/01/17 13:54:59;;;;;;;6.23;1.80;;;4.40;1.00;;;;;;5071989;28;20184;-87
2022/01/17 13:57:29;;;;;;;8.13;1.70;;;4.40;1.00;;;;;;5072212;28;20238;-87
2022/01/17 14:00:13;;;;;;;7.80;1.73;;;4.40;99.90;;;;;;5074063;28;20187;-86
2022/01/17 14:02:43;;;;;;;11.43;2.37;;;4.30;99.90;;;;;;5071978;28;20184;-86
2022/01/17 14:05:29;;;;;;;8.93;2.37;;;4.30;99.90;;;;;;5071412;28;20196;-87
2022/01/17 14:08:36;;;;;;;17.03;3.20;;;4.30;99.90;;;;;;5072103;28;20339;-86
2022/01/17 14:11:12;;;;;;;10.43;2.00;;;4.20;99.90;;;;;;5075079;28;20184;-86
2022/01/17 14:13:49;;;;;;;8.03;2.00;;;4.20;99.90;;;;;;5077047;28;20231;-86
2022/01/17 14:16:23;;;;;;;12.00;2.23;;;4.10;99.90;;;;;;5075748;28;20196;-86
2022/01/17 14:18:57;;;;;;;9.03;2.17;;;4.10;99.90;;;;;;5075631;28;20581;-86
2022/01/17 14:21:35;;;;;;;13.63;3.77;;;4.10;99.90;;;;;;5074399;28;20242;-86
2022/01/17 14:24:20;;;;;;;10.90;3.03;;;4.00;1.00;;;;;;5075099;28;20254;-86
2022/01/17 14:27:14;;;;;;;9.73;3.20;;;4.00;1.00;;;;;;5073097;28;20265;-86
2022/01/17 14:30:03;;;;;;;8.70;1.90;;;4.00;1.00;;;;;;5074473;28;20211;-87
2022/01/17 14:32:36;;;;;;;8.17;1.60;;;3.90;1.00;;;;;;5080137;28;20179;-85
2022/01/17 14:35:10;;;;;;;7.80;2.43;;;3.80;1.00;;;;;;5082200;28;20198;-85
2022/01/17 14:37:46;;;;;;;8.93;2.10;;;3.80;1.00;;;;;;5074367;28;20348;-86
2022/01/17 14:40:28;;;;;;;6.47;1.53;;;3.80;1.00;;;;;;5077051;28;20209;-86
2022/01/17 14:43:18;;;;;;;10.13;2.23;;;3.70;1.00;;;;;;5077354;28;20191;-86
2022/01/17 14:46:03;;;;;;;9.53;3.10;;;3.70;1.00;;;;;;5075593;28;20195;-86
2022/01/17 14:48:39;;;;;;;10.93;1.80;;;3.60;1.00;;;;;;5074958;28;20594;-86
2022/01/17 14:51:19;;;;;;;6.97;1.70;;;3.60;1.00;;;;;;5075388;28;20184;-86
2022/01/17 14:53:52;;;;;;;9.83;1.77;;;3.60;1.00;;;;;;5074660;28;20290;-86
2022/01/17 15:02:06;;;;;;;7.77;2.13;;;3.40;1.00;;;;;;5064844;28;20548;-87
2022/01/17 15:04:40;;;;;;;10.53;1.70;;;3.40;7.80;;;;;;5081989;28;20206;-87
2022/01/17 15:07:31;;;;;;;9.27;2.40;;;3.40;99.90;;;;;;5074164;28;20609;-86
2022/01/17 15:10:03;;;;;;;8.10;1.60;;;3.30;99.90;;;;;;5074769;28;20199;-86
2022/01/17 15:12:30;;;;;;;8.17;1.77;;;3.30;99.90;;;;;;5074564;28;20558;-86
2022/01/17 15:14:59;;;;;;;7.13;1.57;;;3.20;99.90;;;;;;5074214;28;20196;-87
2022/01/17 15:17:38;;;;;;;8.80;1.70;;;3.20;99.90;;;;;;5074485;28;20206;-83
2022/01/17 15:20:15;;;;;;;4.97;1.87;;;3.10;99.90;;;;;;5074541;28;20224;-85
2022/01/17 15:22:49;;;;;;;10.90;2.40;;;3.10;1.00;;;;;;5074433;28;20187;-86
2022/01/17 15:25:28;;;;;;;10.60;2.30;;;3.10;1.00;;;;;;5073657;28;20555;-85
2022/01/17 15:28:07;;;;;;;9.23;1.87;;;3.00;1.00;;;;;;5074486;28;20206;-86
2022/01/17 15:30:55;;;;;;;7.03;2.40;;;2.90;1.00;;;;;;5074322;28;20190;-86
2022/01/17 15:33:23;;;;;;;8.63;1.80;;;2.90;1.00;;;;;;5073933;28;20667;-85
2022/01/17 15:35:59;;;;;;;7.73;1.50;;;2.80;1.00;;;;;;5073924;28;20197;-86
2022/01/17 15:38:30;;;;;;;6.77;1.70;;;2.80;1.00;;;;;;5073511;28;20690;-85
2022/01/17 15:40:57;;;;;;;9.77;2.33;;;2.80;1.00;;;;;;5074116;28;20253;-87
2022/01/17 15:43:25;;;;;;;8.00;2.40;;;2.70;1.00;;;;;;5073736;28;20237;-85
2022/01/17 15:46:02;;;;;;;12.37;2.33;;;2.70;22.80;;;;;;5074200;28;20208;-86
2022/01/17 15:48:37;;;;;;;9.90;2.40;;;2.60;99.90;;;;;;5073539;28;20563;-86
2022/01/17 15:51:09;;;;;;;8.37;2.50;;;2.60;99.90;;;;;;5073935;28;20196;-86
2022/01/17 15:53:40;;;;;;;14.07;2.73;;;2.50;99.90;;;;;;5073834;28;20276;-86
2022/01/17 15:56:12;;;;;;;10.10;2.60;;;2.50;99.90;;;;;;5073860;28;20246;-85
2022/01/17 15:58:42;;;;;;;10.27;2.50;;;2.50;99.90;;;;;;5073928;28;20226;-84
2022/01/17 16:01:13;;;;;;;9.17;2.20;;;2.40;99.90;;;;;;5073482;28;20204;-86
2022/01/17 16:03:42;;;;;;;14.10;2.90;;;2.40;1.00;;;;;;5073405;28;20280;-86
2022/01/17 16:06:11;;;;;;;13.73;3.17;;;2.30;1.00;;;;;;5073188;28;20298;-86
2022/01/17 16:08:40;;;;;;;14.07;2.43;;;2.20;1.00;;;;;;5072614;28;20643;-85
2022/01/17 16:11:12;;;;;;;10.63;2.60;;;2.20;1.00;;;;;;5073050;28;20189;-87
2022/01/17 16:13:45;;;;;;;11.23;2.60;;;2.20;1.00;;;;;;5073101;28;20223;-84
2022/01/17 16:16:16;;;;;;;10.40;2.97;;;2.20;1.00;;;;;;5073306;28;20533;-86
2022/01/17 16:18:49;;;;;;;6.20;2.13;;;2.20;1.00;;;;;;5073247;28;20249;-85
2022/01/17 16:21:26;;;;;;;7.93;2.10;;;2.20;1.00;;;;;;5073475;28;20173;-84
2022/01/17 16:23:59;;;;;;;13.10;2.90;;;2.20;1.00;;;;;;5072599;28;20211;-84
2022/01/17 16:26:36;;;;;;;8.93;2.70;;;2.10;1.00;;;;;;5072515;28;20224;-84
2022/01/17 16:29:04;;;;;;;11.60;2.70;;;2.10;74.90;;;;;;5072648;28;20215;-84
2022/01/17 16:31:37;;;;;;;10.70;3.07;;;2.10;99.90;;;;;;5072808;28;20281;-84
2022/01/17 16:34:06;;;;;;;8.90;2.50;;;2.00;99.90;;;;;;5073373;28;20199;-84
2022/01/17 16:36:33;;;;;;;12.20;2.67;;;2.00;99.90;;;;;;5071270;28;20221;-84
2022/01/17 16:39:04;;;;;;;16.87;2.80;;;2.00;99.90;;;;;;5072479;28;20232;-85
2022/01/17 16:41:37;;;;;;;15.20;3.00;;;2.00;99.90;;;;;;5073197;28;20203;-85
2022/01/17 16:44:13;;;;;;;13.27;3.10;;;2.00;99.90;;;;;;5073423;28;20187;-85
2022/01/17 16:46:42;;;;;;;13.67;2.30;;;2.00;99.90;;;;;;5073193;28;20637;-85
2022/01/17 16:49:17;;;;;;;8.13;2.53;;;1.90;99.90;;;;;;5072556;28;20220;-86
2022/01/17 16:51:44;;;;;;;13.70;3.50;;;1.90;99.90;;;;;;5072745;28;20654;-85
2022/01/17 16:54:12;;;;;;;15.13;2.90;;;1.90;99.90;;;;;;5072986;28;20203;-85
2022/01/17 16:56:40;;;;;;;8.70;2.40;;;1.80;99.90;;;;;;5072660;28;20198;-86
2022/01/17 16:59:07;;;;;;;12.40;2.90;;;1.90;99.90;;;;;;5072811;28;20204;-85
2022/01/17 17:01:37;;;;;;;9.97;2.67;;;1.90;99.90;;;;;;5072340;28;20219;-86
2022/01/17 17:04:13;;;;;;;8.80;2.67;;;1.90;99.90;;;;;;5086005;28;20266;-86
2022/01/17 17:06:44;;;;;;;9.87;2.50;;;1.80;99.90;;;;;;5092819;28;20187;-85
2022/01/17 17:09:15;;;;;;;11.03;2.47;;;1.80;99.90;;;;;;5092882;28;20242;-85
2022/01/17 17:11:47;;;;;;;10.40;2.37;;;1.80;99.90;;;;;;5092263;28;20191;-86
2022/01/17 17:14:23;;;;;;;9.77;2.10;;;1.80;99.90;;;;;;5092574;28;20176;-86
2022/01/17 17:16:58;;;;;;;8.33;2.50;;;1.80;1.00;;;;;;5092426;28;20194;-86
2022/01/17 17:19:29;;;;;;;13.23;2.60;;;1.70;1.00;;;;;;5092398;28;20637;-85
2022/01/17 17:21:58;;;;;;;9.87;2.60;;;1.70;1.00;;;;;;5092700;28;20179;-87
2022/01/17 17:24:29;;;;;;;9.23;3.83;;;1.70;1.00;;;;;;5092664;28;20203;-85
2022/01/17 17:26:58;;;;;;;11.17;3.23;;;1.70;1.00;;;;;;5091322;28;20195;-86
2022/01/17 17:29:28;;;;;;;11.40;3.00;;;1.70;1.00;;;;;;5092607;28;20246;-85
2022/01/17 17:32:00;;;;;;;8.87;2.80;;;1.70;1.00;;;;;;5092135;28;20650;-86
2022/01/17 17:34:32;;;;;;;11.20;3.60;;;1.70;1.00;;;;;;5092716;28;20241;-86
2022/01/17 17:37:05;;;;;;;11.13;3.10;;;1.60;1.00;;;;;;5092666;28;20223;-86
2022/01/17 17:39:36;;;;;;;9.37;2.93;;;1.60;1.00;;;;;;5092568;28;20396;-87
2022/01/17 17:42:07;;;;;;;12.77;3.03;;;1.60;1.00;;;;;;5092124;28;20183;-85
2022/01/17 17:44:34;;;;;;;8.30;2.10;;;1.50;1.00;;;;;;5092605;28;20274;-86
2022/01/17 17:47:05;;;;;;;10.23;2.40;;;1.50;1.00;;;;;;5092376;28;20226;-87
2022/01/17 17:49:41;;;;;;;12.00;3.00;;;1.40;1.00;;;;;;5096192;28;20229;-85
2022/01/17 17:52:10;;;;;;;9.80;2.93;;;1.40;1.00;;;;;;5096836;28;20186;-86
2022/01/17 17:54:42;;;;;;;13.03;3.17;;;1.40;1.00;;;;;;5096084;28;20192;-86
2022/01/17 17:57:13;;;;;;;16.33;4.70;;;1.40;1.00;;;;;;5095794;28;20195;-86
2022/01/17 17:59:48;;;;;;;9.63;3.90;;;1.40;1.00;;;;;;5096605;28;20649;-86
2022/01/17 18:05:11;;;;;;;15.83;4.87;;;1.30;1.00;;;;;;5094056;28;20272;-86
2022/01/17 18:13:09;;;;;;;9.37;2.47;;;1.30;1.00;;;;;;5075425;28;20752;-86
2022/01/17 18:15:39;;;;;;;18.00;3.40;;;1.20;1.00;;;;;;5075479;28;20271;-86
2022/01/17 18:18:19;;;;;;;10.13;3.13;;;1.20;1.00;;;;;;5076155;28;20253;-86
2022/01/17 18:20:56;;;;;;;11.93;3.40;;;1.20;1.00;;;;;;5075424;28;20196;-86
2022/01/17 18:23:33;;;;;;;16.47;4.17;;;1.20;1.00;;;;;;5075676;28;20683;-87
2022/01/17 18:26:06;;;;;;;11.33;3.07;;;1.20;1.00;;;;;;5075279;28;20183;-86
2022/01/17 18:28:34;;;;;;;11.93;4.00;;;1.20;1.00;;;;;;5075519;28;20565;-86
2022/01/17 18:31:16;;;;;;;14.53;3.27;;;1.20;1.00;;;;;;5075394;28;20192;-86
2022/01/17 18:33:46;;;;;;;9.57;3.00;;;1.10;1.00;;;;;;5075385;28;20260;-86
2022/01/17 18:36:24;;;;;;;11.83;2.90;;;1.10;1.00;;;;;;5075071;28;20234;-86
2022/01/17 18:39:03;;;;;;;11.63;3.20;;;1.10;1.00;;;;;;5075073;28;20253;-86
2022/01/17 18:41:39;;;;;;;17.43;3.57;;;1.00;1.00;;;;;;5075491;28;20549;-86
2022/01/17 18:44:07;;;;;;;14.50;3.63;;;1.00;1.00;;;;;;5075244;28;20199;-86
2022/01/17 18:46:47;;;;;;;12.47;3.43;;;1.00;1.00;;;;;;5075164;28;20192;-85
2022/01/17 18:49:21;;;;;;;9.63;2.77;;;0.90;1.00;;;;;;5075340;28;20223;-86
2022/01/17 18:51:57;;;;;;;9.20;2.17;;;0.90;1.40;;;;;;5074885;28;20540;-86
2022/01/17 18:54:29;;;;;;;11.00;2.40;;;0.90;1.00;;;;;;5074767;28;20176;-86
2022/01/17 18:57:03;;;;;;;11.70;2.93;;;0.90;21.00;;;;;;5074573;28;20221;-86
2022/01/17 18:59:33;;;;;;;16.67;3.50;;;0.80;15.30;;;;;;5074702;28;20535;-86
2022/01/17 19:02:04;;;;;;;14.50;3.07;;;0.80;19.80;;;;;;5075213;28;20215;-86
2022/01/17 19:04:33;;;;;;;10.23;3.70;;;0.80;49.10;;;;;;5075097;28;20552;-86
2022/01/17 19:07:07;;;;;;;12.00;4.20;;;0.80;63.00;;;;;;5074697;28;20664;-86
2022/01/17 19:09:39;;;;;;;18.90;3.77;;;0.80;93.80;;;;;;5075152;28;20214;-86
2022/01/17 19:12:12;;;;;;;13.10;3.80;;;0.80;98.70;;;;;;5074894;28;20203;-86
2022/01/17 19:14:43;;;;;;;10.43;3.27;;;0.80;99.90;;;;;;5076791;28;20705;-86
2022/01/17 19:17:12;;;;;;;14.13;4.13;;;0.80;99.90;;;;;;5079422;28;20172;-85
2022/01/17 19:20:18;;;;;;;15.13;4.63;;;0.80;99.90;;;;;;5079027;28;20192;-86
2022/01/17 19:22:49;;;;;;;15.30;3.77;;;0.80;99.90;;;;;;5079541;28;20199;-85
2022/01/17 19:25:24;;;;;;;9.37;3.60;;;0.80;99.90;;;;;;5080513;28;20195;-86
2022/01/17 19:27:56;;;;;;;17.47;4.00;;;0.80;99.90;;;;;;5077650;28;20252;-86
2022/01/17 19:30:46;;;;;;;8.00;3.80;;;0.90;99.90;;;;;;5075623;28;20176;-85
2022/01/17 19:33:26;;;;;;;16.33;4.03;;;0.80;99.90;;;;;;5075770;28;20200;-86
2022/01/17 19:35:58;;;;;;;12.30;3.27;;;0.80;99.90;;;;;;5075062;28;20222;-86
2022/01/17 19:38:35;;;;;;;8.93;3.47;;;0.80;99.90;;;;;;5074918;28;20547;-85
2022/01/17 19:41:07;;;;;;;14.57;4.00;;;0.80;99.90;;;;;;5074825;28;20199;-85
2022/01/17 19:43:38;;;;;;;12.77;4.03;;;0.70;99.90;;;;;;5079896;28;20180;-86
2022/01/17 19:46:11;;;;;;;17.27;4.67;;;0.70;99.90;;;;;;5079283;28;20223;-86
2022/01/17 19:48:40;;;;;;;13.50;3.53;;;0.80;99.90;;;;;;5079040;28;20681;-86
2022/01/17 19:51:13;;;;;;;13.80;3.50;;;0.70;99.90;;;;;;5078656;28;20313;-85
2022/01/17 19:53:45;;;;;;;11.13;3.70;;;0.70;99.90;;;;;;5079236;28;20194;-86
2022/01/17 19:56:15;;;;;;;14.37;3.90;;;0.70;99.90;;;;;;5079560;28;20184;-86
2022/01/17 19:58:43;;;;;;;13.03;4.00;;;0.70;99.90;;;;;;5078941;28;20191;-86
2022/01/17 20:01:15;;;;;;;12.63;3.40;;;0.70;99.90;;;;;;5078914;28;20198;-85
2022/01/17 20:03:52;;;;;;;11.27;4.13;;;0.70;99.90;;;;;;5079356;28;20184;-85
2022/01/17 20:09:08;;;;;;;11.93;3.33;;;0.70;99.90;;;;;;5073125;28;20583;-86
2022/01/17 20:11:47;;;;;;;11.37;3.57;;;0.60;99.90;;;;;;5071997;28;20227;-86
2022/01/17 20:14:20;;;;;;;12.60;3.40;;;0.70;99.90;;;;;;5076047;28;20215;-86
2022/01/17 20:16:59;;;;;;;10.63;3.97;;;0.60;99.90;;;;;;5074876;28;20646;-86
2022/01/17 20:19:27;;;;;;;12.57;3.50;;;0.60;99.90;;;;;;5078205;28;20180;-86
2022/01/17 20:22:00;;;;;;;18.40;3.97;;;0.60;99.90;;;;;;5074947;28;20196;-86
2022/01/17 20:24:32;;;;;;;14.83;3.43;;;0.60;99.90;;;;;;5072832;28;20227;-86
2022/01/17 20:26:59;;;;;;;10.07;3.13;;;0.60;99.90;;;;;;5072652;28;20204;-86
2022/01/17 20:29:30;;;;;;;13.93;3.57;;;0.50;99.90;;;;;;5072748;28;20258;-86
2022/01/17 20:31:59;;;;;;;9.30;2.97;;;0.50;99.90;;;;;;5072886;28;20198;-86
2022/01/17 20:34:28;;;;;;;10.57;2.87;;;0.50;99.90;;;;;;5073105;28;20642;-86
2022/01/17 20:37:00;;;;;;;11.73;3.10;;;0.50;99.90;;;;;;5072771;28;20555;-85
2022/01/17 20:39:45;;;;;;;14.87;3.40;;;0.50;99.90;;;;;;5072727;28;20188;-86
2022/01/17 20:42:13;;;;;;;11.95;2.80;;;0.50;99.90;;;;;;5072971;28;20216;-85
2022/01/17 20:44:41;;;;;;;14.17;2.93;;;0.40;99.90;;;;;;5072239;28;20231;-85
2022/01/17 20:47:08;;;;;;;9.83;2.97;;;0.40;99.90;;;;;;5073024;28;20196;-85
2022/01/17 20:49:49;;;;;;;11.80;2.57;;;0.40;99.90;;;;;;5071436;28;20215;-86
2022/01/17 20:52:17;;;;;;;12.53;3.23;;;0.40;99.90;;;;;;5072829;28;20198;-85
2022/01/17 20:54:45;;;;;;;10.53;3.07;;;0.40;99.90;;;;;;5072095;28;20249;-85
2022/01/17 20:57:14;;;;;;;8.17;2.73;;;0.40;99.90;;;;;;5072404;28;20200;-86
2022/01/17 20:59:41;;;;;;;7.50;2.40;;;0.40;99.90;;;;;;5072864;28;20266;-85
2022/01/17 21:02:11;;;;;;;10.93;2.50;;;0.40;99.90;;;;;;5072392;28;20658;-86
2022/01/17 21:04:42;;;;;;;11.63;3.00;;;0.40;99.90;;;;;;5072622;28;20196;-85
2022/01/17 21:07:30;;;;;;;10.67;2.20;;;0.40;99.90;;;;;;5071250;28;20279;-85
2022/01/17 21:10:01;;;;;;;10.20;2.73;;;0.40;99.90;;;;;;5072320;28;20204;-86
2022/01/17 21:12:28;;;;;;;9.37;2.80;;;0.40;99.90;;;;;;5072639;28;20207;-86
2022/01/17 21:15:01;;;;;;;13.07;3.20;;;0.40;99.90;;;;;;5076822;28;20279;-86
2022/01/17 21:17:39;;;;;;;8.70;2.50;;;0.50;99.90;;;;;;5079028;28;20195;-86
2022/01/17 21:20:17;;;;;;;14.60;2.87;;;0.50;99.90;;;;;;5072073;28;20637;-85
2022/01/17 21:22:55;;;;;;;12.27;3.00;;;0.50;99.90;;;;;;5073687;28;20234;-86
2022/01/17 21:25:36;;;;;;;14.80;3.33;;;0.50;99.90;;;;;;5088174;28;20660;-85
2022/01/17 21:28:05;;;;;;;9.00;2.47;;;0.50;99.90;;;;;;5092088;28;20205;-85
2022/01/17 21:30:36;;;;;;;11.83;2.40;;;0.50;99.90;;;;;;5091380;28;20221;-85
2022/01/17 21:33:13;;;;;;;12.80;2.57;;;0.50;99.90;;;;;;5091734;28;20665;-85
2022/01/17 21:35:41;;;;;;;8.97;2.87;;;0.50;99.90;;;;;;5092763;28;20233;-85
2022/01/17 21:38:08;;;;;;;10.30;2.63;;;0.50;99.90;;;;;;5092164;28;20203;-85
2022/01/17 21:40:44;;;;;;;7.23;2.70;;;0.50;99.90;;;;;;5092548;28;20210;-85
2022/01/17 21:43:15;;;;;;;6.73;2.10;;;0.60;99.90;;;;;;5092158;28;20179;-86
2022/01/17 21:45:49;;;;;;;8.70;2.20;;;0.60;99.90;;;;;;5091145;28;20234;-86
2022/01/17 21:48:34;;;;;;;8.60;2.83;;;0.60;99.90;;;;;;5091491;28;20195;-86
2022/01/17 21:51:09;;;;;;;12.30;2.40;;;0.60;99.90;;;;;;5091316;28;20250;-85
2022/01/17 21:53:39;;;;;;;8.63;2.10;;;0.60;99.90;;;;;;5091678;28;20278;-85
2022/01/17 21:56:09;;;;;;;13.87;3.03;;;0.60;99.90;;;;;;5092008;28;20179;-85
2022/01/17 21:58:37;;;;;;;9.43;3.03;;;0.60;99.90;;;;;;5092417;28;20211;-85
2022/01/17 22:01:04;;;;;;;7.50;2.47;;;0.60;99.90;;;;;;5092373;28;20206;-86
2022/01/17 22:03:35;;;;;;;12.47;3.57;;;0.60;99.90;;;;;;5092017;28;20194;-86
2022/01/17 22:06:04;;;;;;;11.03;2.93;;;0.60;99.90;;;;;;5092355;28;20202;-86
2022/01/17 22:08:33;;;;;;;9.73;2.27;;;0.60;99.90;;;;;;5091911;28;20206;-86
2022/01/17 22:11:00;;;;;;;8.47;2.40;;;0.70;99.90;;;;;;5092194;28;20247;-86
2022/01/17 22:13:34;;;;;;;11.30;2.30;;;0.70;99.90;;;;;;5092147;28;20199;-86
2022/01/17 22:16:06;;;;;;;8.30;2.33;;;0.70;99.90;;;;;;5091905;28;20190;-87
2022/01/17 22:18:33;;;;;;;9.47;1.93;;;0.70;99.90;;;;;;5091789;28;20269;-86
2022/01/17 22:21:01;;;;;;;10.90;2.17;;;0.60;99.90;;;;;;5091776;28;20195;-86
2022/01/17 22:23:28;;;;;;;8.90;1.90;;;0.70;99.90;;;;;;5091861;28;20222;-86
2022/01/17 22:25:55;;;;;;;6.63;1.80;;;0.70;99.90;;;;;;5091706;28;20203;-86
2022/01/17 22:28:22;;;;;;;8.83;2.50;;;0.70;99.90;;;;;;5092273;28;20232;-85
2022/01/17 22:30:51;;;;;;;11.87;2.40;;;0.70;99.90;;;;;;5092165;28;20578;-86
2022/01/17 22:33:19;;;;;;;10.37;2.30;;;0.70;99.90;;;;;;5092373;28;20199;-85
2022/01/17 22:35:47;;;;;;;18.43;2.97;;;0.70;99.90;;;;;;5095155;28;20199;-85
2022/01/17 22:38:14;;;;;;;10.10;2.67;;;0.70;99.90;;;;;;5095612;28;20286;-85
2022/01/17 22:40:41;;;;;;;10.63;2.40;;;0.70;99.90;;;;;;5095329;28;20195;-85
2022/01/17 22:43:12;;;;;;;9.00;2.27;;;0.70;99.90;;;;;;5095518;28;20218;-86
2022/01/17 22:45:39;;;;;;;10.27;2.73;;;0.70;99.90;;;;;;5095675;28;20710;-86
2022/01/17 22:48:10;;;;;;;11.87;2.87;;;0.70;99.90;;;;;;5095476;28;20191;-86
2022/01/17 22:50:41;;;;;;;10.43;2.47;;;0.70;99.90;;;;;;5095026;28;20203;-85
2022/01/17 22:53:08;;;;;;;10.07;2.13;;;0.70;99.90;;;;;;5095071;28;20541;-86
2022/01/17 22:55:36;;;;;;;13.40;2.60;;;0.70;99.90;;;;;;5095300;28;20191;-85
2022/01/17 22:58:05;;;;;;;11.70;2.50;;;0.70;99.90;;;;;;5094944;28;20678;-85
2022/01/17 23:00:33;;;;;;;9.27;2.43;;;0.70;99.90;;;;;;5095222;28;20195;-85
2022/01/17 23:03:03;;;;;;;7.43;2.60;;;0.70;99.90;;;;;;5095194;28;20187;-86
2022/01/17 23:05:32;;;;;;;7.20;2.07;;;0.70;99.90;;;;;;5094776;28;20192;-85
2022/01/17 23:07:59;;;;;;;10.80;2.33;;;0.70;99.90;;;;;;5095006;28;20199;-85
2022/01/17 23:10:27;;;;;;;11.07;2.60;;;0.70;99.90;;;;;;5094540;28;20257;-85
2022/01/17 23:12:54;;;;;;;11.33;2.60;;;0.70;99.90;;;;;;5094551;28;20274;-86
2022/01/17 23:15:26;;;;;;;6.53;2.57;;;0.70;99.90;;;;;;5095043;28;20183;-86
2022/01/17 23:17:56;;;;;;;9.20;2.53;;;0.70;99.90;;;;;;5094837;28;20278;-86
2022/01/17 23:20:28;;;;;;;12.63;2.20;;;0.70;99.90;;;;;;5094962;28;20198;-86
2022/01/17 23:22:57;;;;;;;11.03;2.70;;;0.70;99.90;;;;;;5095074;28;20195;-86
2022/01/17 23:25:24;;;;;;;14.30;3.30;;;0.70;99.90;;;;;;5094600;28;20617;-86
2022/01/17 23:27:52;;;;;;;11.73;2.60;;;0.70;99.90;;;;;;5094967;28;20207;-86
2022/01/17 23:30:30;;;;;;;7.70;2.20;;;0.70;99.90;;;;;;5094214;28;20222;-86
2022/01/17 23:35:44;;;;;;;10.13;2.43;;;0.70;99.90;;;;;;5093925;28;20707;-86
2022/01/17 23:38:14;;;;;;;10.37;2.47;;;0.70;99.90;;;;;;5094241;28;20573;-85
2022/01/17 23:40:41;;;;;;;5.50;1.97;;;0.70;99.90;;;;;;5094581;28;20240;-86
2022/01/17 23:43:08;;;;;;;11.30;2.20;;;0.70;99.90;;;;;;5094369;28;20195;-86
2022/01/17 23:45:35;;;;;;;13.13;2.50;;;0.60;99.90;;;;;;5094290;28;20195;-86
2022/01/17 23:48:02;;;;;;;10.97;2.67;;;0.60;99.90;;;;;;5094272;28;20240;-85