Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:06;;;;;;;3.20;0.90;;;;;;;;;;5002171;28;20031;-62
2023/03/28 00:04:31;;;;;;;5.28;0.90;;;;;;;;;;4994052;28;20038;-63
2023/03/28 00:06:56;;;;;;;3.75;0.98;;;;;;;;;;4998098;28;20609;-63
2023/03/28 00:09:22;;;;;;;6.45;1.00;;;;;;;;;;4991951;28;20033;-63
2023/03/28 00:11:47;;;;;;;4.50;0.90;;;;;;;;;;4991708;28;20038;-62
2023/03/28 00:14:13;;;;;;;5.10;0.75;;;;;;;;;;4991803;28;20053;-63
2023/03/28 00:16:39;;;;;;;4.95;1.00;;;;;;;;;;4991299;28;20022;-63
2023/03/28 00:19:07;;;;;;;8.65;1.33;;;;;;;;;;4997404;28;20038;-63
2023/03/28 00:21:34;;;;;;;4.97;1.00;;;;;;;;;;4995453;28;20015;-63
2023/03/28 00:24:03;;;;;;;6.53;1.00;;;;;;;;;;5004356;28;20093;-63
2023/03/28 00:26:29;;;;;;;6.22;0.98;;;;;;;;;;4998467;28;20026;-63
2023/03/28 00:28:55;;;;;;;5.88;1.42;;;;;;;;;;5002337;28;20363;-63
2023/03/28 00:31:20;;;;;;;4.43;0.90;;;;;;;;;;4995296;28;20045;-63
2023/03/28 00:33:48;;;;;;;4.17;0.90;;;;;;;;;;4994836;28;20062;-63
2023/03/28 00:36:17;;;;;;;4.82;1.38;;;;;;;;;;4996626;28;20046;-63
2023/03/28 00:38:42;;;;;;;3.85;0.80;;;;;;;;;;4993566;28;20036;-64
2023/03/28 00:41:09;;;;;;;4.63;0.80;;;;;;;;;;5010960;28;20026;-63
2023/03/28 00:43:36;;;;;;;6.10;0.95;;;;;;;;;;5005388;28;20393;-63
2023/03/28 00:46:01;;;;;;;4.80;0.80;;;;;;;;;;5001693;28;20029;-62
2023/03/28 00:48:27;;;;;;;4.00;0.77;;;;;;;;;;4993876;28;20026;-63
2023/03/28 00:50:52;;;;;;;4.65;0.80;;;;;;;;;;4991121;28;20037;-63
2023/03/28 00:53:22;;;;;;;8.00;0.90;;;;;;;;;;4999432;28;20504;-63
2023/03/28 00:55:47;;;;;;;5.68;0.90;;;;;;;;;;4997209;28;20072;-62
2023/03/28 00:58:16;;;;;;;5.10;0.93;;;;;;;;;;5000267;28;20050;-62
2023/03/28 01:00:45;;;;;;;6.05;1.15;;;;;;;;;;5001793;28;20031;-62
2023/03/28 01:03:12;;;;;;;5.85;1.20;;;;;;;;;;5007925;28;20132;-63
2023/03/28 01:05:37;;;;;;;6.85;1.02;;;;;;;;;;5002437;28;20121;-63
2023/03/28 01:08:06;;;;;;;5.10;0.90;;;;;;;;;;4996557;28;20496;-63
2023/03/28 01:10:32;;;;;;;4.50;0.88;;;;;;;;;;5000458;28;20034;-64
2023/03/28 01:12:57;;;;;;;3.35;0.73;;;;;;;;;;4999097;28;20470;-63
2023/03/28 01:15:22;;;;;;;5.95;0.93;;;;;;;;;;5001064;28;20160;-63
2023/03/28 01:17:49;;;;;;;5.20;0.90;;;;;;;;;;4998164;28;20085;-63
2023/03/28 01:20:28;;;;;;;4.15;0.80;;;;;;;;;;5001072;28;20036;-63
2023/03/28 01:22:53;;;;;;;;;;;;;;;;;;5001335;28;20472;-62
2023/03/28 01:25:37;;;;;;;6.55;1.15;;;;;;;;;;4995756;28;19909;-63
2023/03/28 01:28:21;;;;;;;4.20;0.90;;;;;;;;;;4996529;28;20027;-63
2023/03/28 01:30:46;;;;;;;4.38;0.80;;;;;;;;;;4993224;28;20053;-62
2023/03/28 01:33:21;;;;;;;3.95;0.93;;;;;;;;;;5002057;28;20031;-62
2023/03/28 01:35:56;;;;;;;5.47;1.10;;;;;;;;;;4998947;28;20494;-63
2023/03/28 01:38:21;;;;;;;4.60;1.10;;;;;;;;;;5007301;28;20481;-63
2023/03/28 01:40:53;;;;;;;6.07;0.93;;;;;;;;;;5001878;28;20852;-63
2023/03/28 01:43:35;;;;;;;7.35;1.02;;;;;;;;;;4997989;28;20097;-61
2023/03/28 01:46:19;;;;;;;5.10;1.00;;;;;;;;;;5001291;28;20053;-63
2023/03/28 01:48:56;;;;;;;7.13;1.10;;;;;;;;;;5004008;28;20135;-63
2023/03/28 01:51:33;;;;;;;5.20;1.00;;;;;;;;;;5011522;28;20143;-62
2023/03/28 01:54:11;;;;;;;4.20;0.90;;;;;;;;;;5000740;28;20026;-63
2023/03/28 01:56:39;;;;;;;5.82;1.00;;;;;;;;;;5000295;28;20041;-62
2023/03/28 01:59:08;;;;;;;5.68;1.10;;;;;;;;;;5001768;28;20031;-62
2023/03/28 02:01:36;;;;;;;4.53;1.10;;;;;;;;;;5008914;28;20421;-63
2023/03/28 02:04:04;;;;;;;5.10;1.10;;;;;;;;;;5000207;28;20113;-62
2023/03/28 02:06:29;;;;;;;7.68;1.40;;;;;;;;;;5004496;28;20069;-63
2023/03/28 02:08:56;;;;;;;5.22;1.38;;;;;;;;;;5000577;28;20030;-63
2023/03/28 02:11:22;;;;;;;7.43;1.25;;;;;;;;;;5006709;28;20036;-62
2023/03/28 02:13:54;;;;;;;6.55;1.00;;;;;;;;;;4998210;28;22042;-62
2023/03/28 02:16:21;;;;;;;5.70;1.00;;;;;;;;;;5000872;28;20421;-63
2023/03/28 02:18:49;;;;;;;5.35;1.00;;;;;;;;;;5003422;28;20472;-63
2023/03/28 02:21:19;;;;;;;5.43;1.65;;;;;;;;;;5000203;28;20026;-63
2023/03/28 02:23:46;;;;;;;5.75;1.15;;;;;;;;;;5007804;28;20451;-64
2023/03/28 02:26:11;;;;;;;6.82;1.48;;;;;;;;;;5005424;28;20026;-62
2023/03/28 02:28:37;;;;;;;6.57;1.30;;;;;;;;;;5001198;28;20027;-63
2023/03/28 02:31:03;;;;;;;8.23;1.40;;;;;;;;;;5002029;28;20120;-63
2023/03/28 02:33:39;;;;;;;6.40;1.17;;;;;;;;;;5010187;28;20060;-63
2023/03/28 02:36:21;;;;;;;7.55;1.10;;;;;;;;;;4998834;28;20065;-63
2023/03/28 02:38:49;;;;;;;6.45;1.05;;;;;;;;;;5005127;28;20033;-63
2023/03/28 02:41:27;;;;;;;6.25;1.30;;;;;;;;;;5001091;28;20026;-64
2023/03/28 02:44:11;;;;;;;6.47;1.08;;;;;;;;;;5004590;28;20049;-63
2023/03/28 02:46:39;;;;;;;6.30;1.10;;;;;;;;;;5003232;28;20026;-63
2023/03/28 02:49:14;;;;;;;10.48;1.60;;;;;;;;;;5006950;28;20145;-61
2023/03/28 02:51:45;;;;;;;5.22;1.15;;;;;;;;;;5007070;28;20109;-63
2023/03/28 02:54:26;;;;;;;8.52;1.85;;;;;;;;;;5003270;28;20018;-63
2023/03/28 02:57:00;;;;;;;8.10;1.60;;;;;;;;;;4997569;28;20140;-62
2023/03/28 02:59:28;;;;;;;8.45;1.60;;;;;;;;;;4998171;28;20038;-63
2023/03/28 03:01:53;;;;;;;8.02;1.58;;;;;;;;;;5006255;28;20061;-62
2023/03/28 03:04:18;;;;;;;6.68;1.42;;;;;;;;;;4994806;28;20054;-63
2023/03/28 03:06:47;;;;;;;9.23;1.63;;;;;;;;;;5001160;28;20034;-62
2023/03/28 03:09:13;;;;;;;6.25;1.35;;;;;;;;;;4996257;28;20038;-62
2023/03/28 03:11:38;;;;;;;6.68;1.67;;;;;;;;;;5001094;28;20100;-63
2023/03/28 03:14:03;;;;;;;8.43;1.55;;;;;;;;;;5007657;28;20022;-62
2023/03/28 03:16:28;;;;;;;6.97;1.40;;;;;;;;;;5002073;28;20026;-61
2023/03/28 03:18:55;;;;;;;8.05;1.60;;;;;;;;;;5003795;28;20030;-63
2023/03/28 03:21:22;;;;;;;7.03;1.83;;;;;;;;;;5003099;28;20513;-61
2023/03/28 03:23:47;;;;;;;10.82;1.65;;;;;;;;;;4999903;28;20108;-62
2023/03/28 03:26:12;;;;;;;6.63;1.60;;;;;;;;;;5006969;28;20474;-60
2023/03/28 03:28:38;;;;;;;7.95;1.67;;;;;;;;;;4998213;28;20030;-62
2023/03/28 03:31:03;;;;;;;8.05;1.90;;;;;;;;;;5002595;28;20033;-62
2023/03/28 03:33:29;;;;;;;10.15;1.80;;;;;;;;;;5003705;28;20046;-62
2023/03/28 03:35:55;;;;;;;7.47;1.63;;;;;;;;;;4998304;28;20420;-63
2023/03/28 03:38:20;;;;;;;3.92;0.80;;;;;;;;;;4999443;28;20030;-62
2023/03/28 03:40:45;;;;;;;3.53;0.70;;;;;;;;;;4998536;28;20030;-62
2023/03/28 03:43:10;;;;;;;3.00;0.60;;;;;;;;;;5005678;28;20462;-62
2023/03/28 03:45:36;;;;;;;4.45;0.70;;;;;;;;;;5001375;28;20429;-63
2023/03/28 03:48:02;;;;;;;2.33;0.47;;;;;;;;;;5004656;28;20030;-63
2023/03/28 03:50:27;;;;;;;1.90;0.40;;;;;;;;;;5007995;28;20521;-64
2023/03/28 03:52:52;;;;;;;3.57;0.70;;;;;;;;;;5001809;28;20026;-63
2023/03/28 03:55:19;;;;;;;5.80;0.83;;;;;;;;;;5000557;28;20031;-63
2023/03/28 03:57:44;;;;;;;3.95;0.77;;;;;;;;;;4999321;28;20030;-63
2023/03/28 04:00:11;;;;;;;4.17;0.77;;;;;;;;;;4995691;28;20023;-64
2023/03/28 04:02:36;;;;;;;6.95;1.35;;;;;;;;;;5004230;28;20053;-62
2023/03/28 04:05:02;;;;;;;4.75;0.90;;;;;;;;;;5004320;28;20042;-62
2023/03/28 04:07:27;;;;;;;6.30;1.00;;;;;;;;;;5004565;28;20060;-62
2023/03/28 04:09:52;;;;;;;3.00;1.00;;;;;;;;;;5001382;28;20037;-63
2023/03/28 04:12:17;;;;;;;4.32;1.00;;;;;;;;;;5005812;28;20505;-63
2023/03/28 04:14:42;;;;;;;6.53;1.00;;;;;;;;;;4996791;28;20045;-61
2023/03/28 04:17:08;;;;;;;6.70;1.02;;;;;;;;;;4998966;28;21092;-63
2023/03/28 04:19:33;;;;;;;4.00;0.90;;;;;;;;;;4995802;28;20030;-62
2023/03/28 04:21:58;;;;;;;5.75;1.05;;;;;;;;;;4993803;28;20022;-63
2023/03/28 04:24:24;;;;;;;2.20;0.60;;;;;;;;;;4991091;28;20030;-63
2023/03/28 04:26:54;;;;;;;7.65;0.80;;;;;;;;;;5004415;28;20037;-64
2023/03/28 04:29:24;;;;;;;3.88;0.70;;;;;;;;;;4990077;28;20116;-63
2023/03/28 04:31:49;;;;;;;3.28;0.80;;;;;;;;;;4988223;28;20023;-65
2023/03/28 04:34:18;;;;;;;6.10;0.80;;;;;;;;;;4989472;28;20512;-63
2023/03/28 04:36:44;;;;;;;3.85;1.00;;;;;;;;;;4990244;28;20034;-63
2023/03/28 04:39:10;;;;;;;3.77;0.90;;;;;;;;;;4995825;28;20084;-63
2023/03/28 04:41:35;;;;;;;4.85;0.90;;;;;;;;;;4993515;28;20029;-63
2023/03/28 04:44:00;;;;;;;4.18;0.90;;;;;;;;;;5001805;28;20029;-61
2023/03/28 04:46:27;;;;;;;4.43;0.73;;;;;;;;;;4998904;28;20117;-63
2023/03/28 04:48:52;;;;;;;3.58;0.90;;;;;;;;;;4990472;28;20050;-64
2023/03/28 04:51:17;;;;;;;2.83;0.73;;;;;;;;;;4997949;28;20072;-63
2023/03/28 04:53:42;;;;;;;4.78;1.05;;;;;;;;;;4999064;28;20014;-63
2023/03/28 04:56:08;;;;;;;4.00;0.80;;;;;;;;;;4998365;28;20020;-62
2023/03/28 04:58:33;;;;;;;4.77;0.90;;;;;;;;;;4992915;28;20030;-63
2023/03/28 05:01:02;;;;;;;3.22;0.82;;;;;;;;;;4989197;28;20070;-61
2023/03/28 05:03:27;;;;;;;3.97;0.90;;;;;;;;;;4995611;28;20026;-64
2023/03/28 05:05:52;;;;;;;3.38;0.85;;;;;;;;;;4989364;28;20025;-62
2023/03/28 05:08:19;;;;;;;4.73;1.03;;;;;;;;;;5000456;28;20025;-64
2023/03/28 05:10:44;;;;;;;3.15;0.73;;;;;;;;;;4990171;28;20030;-63
2023/03/28 05:13:10;;;;;;;3.65;0.85;;;;;;;;;;4994771;28;20689;-65
2023/03/28 05:15:35;;;;;;;3.15;1.10;;;;;;;;;;4995609;28;20053;-63
2023/03/28 05:18:00;;;;;;;4.15;0.93;;;;;;;;;;4992240;28;20026;-62
2023/03/28 05:20:25;;;;;;;5.93;1.08;;;;;;;;;;4996849;28;20065;-63
2023/03/28 05:22:51;;;;;;;1.70;0.60;;;;;;;;;;5008427;28;20117;-63
2023/03/28 05:25:17;;;;;;;5.68;0.80;;;;;;;;;;5001025;28;20085;-64
2023/03/28 05:27:42;;;;;;;5.60;0.90;;;;;;;;;;5008374;28;20029;-63
2023/03/28 05:30:09;;;;;;;3.33;0.80;;;;;;;;;;5015759;28;20061;-62
2023/03/28 05:32:34;;;;;;;6.55;1.30;;;;;;;;;;5015648;28;20045;-63
2023/03/28 05:34:59;;;;;;;4.43;1.30;;;;;;;;;;5014610;28;20469;-62
2023/03/28 05:37:24;;;;;;;4.75;0.90;;;;;;;;;;5013257;28;20475;-62
2023/03/28 05:39:50;;;;;;;5.97;0.93;;;;;;;;;;5014346;28;20536;-63
2023/03/28 05:42:15;;;;;;;3.53;0.98;;;;;;;;;;5014579;28;20026;-63
2023/03/28 05:44:40;;;;;;;3.57;0.90;;;;;;;;;;5004396;28;20022;-63
2023/03/28 05:47:05;;;;;;;5.10;0.95;;;;;;;;;;4994413;28;20029;-63
2023/03/28 05:49:31;;;;;;;5.65;1.10;;;;;;;;;;4994755;28;20026;-63
2023/03/28 05:51:56;;;;;;;5.23;1.17;;;;;;;;;;4994639;28;20104;-62
2023/03/28 05:54:21;;;;;;;4.60;1.00;;;;;;;;;;4994858;28;20427;-63
2023/03/28 05:56:46;;;;;;;5.70;1.20;;;;;;;;;;4993951;28;20064;-62
2023/03/28 05:59:11;;;;;;;5.30;1.10;;;;;;;;;;4994621;28;20038;-64
2023/03/28 06:01:38;;;;;;;5.90;1.10;;;;;;;;;;5004162;28;20089;-63
2023/03/28 06:04:04;;;;;;;4.90;1.00;;;;;;;;;;5001824;28;20030;-63
2023/03/28 06:06:29;;;;;;;6.38;1.13;;;;;;;;;;5008185;28;20532;-63
2023/03/28 06:08:55;;;;;;;5.60;1.00;;;;;;;;;;5002309;28;20022;-63
2023/03/28 06:11:20;;;;;;;3.80;0.95;;;;;;;;;;4997186;28;20049;-62
2023/03/28 06:13:45;;;;;;;6.37;1.23;;;;;;;;;;5001492;28;20038;-62
2023/03/28 06:16:10;;;;;;;3.63;1.08;;;;;;;;;;4998177;28;20489;-63
2023/03/28 06:18:35;;;;;;;3.60;1.00;;;;;;;;;;5005380;28;20029;-62
2023/03/28 06:21:00;;;;;;;9.00;1.20;;;;;;;;;;4997717;28;20021;-61
2023/03/28 06:23:26;;;;;;;3.87;1.00;;;;;;;;;;5002732;28;21302;-62
2023/03/28 06:25:51;;;;;;;4.95;1.00;;;;;;;;;;4997762;28;20604;-62
2023/03/28 06:28:16;;;;;;;5.88;1.38;;;;;;;;;;5006671;28;20471;-63
2023/03/28 06:30:41;;;;;;;4.72;1.05;;;;;;;;;;5005350;28;20030;-62
2023/03/28 06:33:06;;;;;;;4.53;1.00;;;;;;;;;;4997916;28;20056;-63
2023/03/28 06:35:32;;;;;;;3.10;0.90;;;;;;;;;;5001427;28;20037;-61
2023/03/28 06:37:58;;;;;;;4.32;1.10;;;;;;;;;;4996809;28;20991;-61
2023/03/28 06:40:23;;;;;;;6.77;1.07;;;;;;;;;;4996442;28;20064;-62
2023/03/28 06:42:48;;;;;;;5.60;1.13;;;;;;;;;;4996778;28;20030;-62
2023/03/28 06:45:13;;;;;;;5.33;1.27;;;;;;;;;;4994630;28;20117;-62
2023/03/28 06:47:38;;;;;;;4.57;1.10;;;;;;;;;;4993244;28;20417;-62
2023/03/28 06:50:04;;;;;;;4.30;1.10;;;;;;;;;;4998201;28;20816;-62
2023/03/28 06:52:29;;;;;;;8.35;1.30;;;;;;;;;;5003711;28;20033;-62
2023/03/28 06:54:54;;;;;;;4.53;1.35;;;;;;;;;;5001457;28;20019;-63
2023/03/28 06:57:20;;;;;;;4.15;1.05;;;;;;;;;;5005150;28;20033;-62
2023/03/28 06:59:45;;;;;;;3.33;1.10;;;;;;;;;;5004758;28;20422;-63
2023/03/28 07:02:10;;;;;;;3.47;1.03;;;;;;;;;;5013164;28;20085;-63
2023/03/28 07:04:35;;;;;;;6.55;1.20;;;;;;;;;;5012219;28;20025;-63
2023/03/28 07:07:00;;;;;;;5.37;1.40;;;;;;;;;;5012544;28;20505;-63
2023/03/28 07:09:26;;;;;;;4.22;1.00;;;;;;;;;;5013004;28;20017;-63
2023/03/28 07:11:51;;;;;;;7.03;1.33;;;;;;;;;;5012518;28;20122;-63
2023/03/28 07:14:16;;;;;;;5.87;1.03;;;;;;;;;;5012742;28;20441;-61
2023/03/28 07:16:41;;;;;;;3.80;1.15;;;;;;;;;;5012547;28;20026;-62
2023/03/28 07:19:06;;;;;;;3.83;1.15;;;;;;;;;;5013092;28;20109;-61
2023/03/28 07:21:31;;;;;;;7.07;1.10;;;;;;;;;;5006491;28;20482;-61
2023/03/28 07:23:57;;;;;;;5.40;1.20;;;;;;;;;;5001198;28;20423;-61
2023/03/28 07:26:22;;;;;;;4.57;1.20;;;;;;;;;;5011720;28;20029;-62
2023/03/28 07:28:48;;;;;;;5.72;1.20;;;;;;;;;;5012742;28;20026;-61
2023/03/28 07:31:13;;;;;;;4.00;1.10;;;;;;;;;;5012332;28;20469;-61
2023/03/28 07:33:38;;;;;;;6.67;1.00;;;;;;;;;;5012700;28;20033;-62
2023/03/28 07:36:11;;;;;;;4.50;1.10;;;;;;;;;;5012122;28;20026;-63
2023/03/28 07:38:36;;;;;;;3.35;1.00;;;;;;;;;;5000466;28;20030;-62
2023/03/28 07:41:02;;;;;;;4.47;1.20;;;;;;;;;;4994531;28;20391;-62
2023/03/28 07:43:27;;;;;;;7.40;1.30;;;;;;;;;;4994878;28;20030;-61
2023/03/28 07:45:58;;;;;;;5.07;1.00;;;;;;;;;;4994582;28;20018;-61
2023/03/28 07:48:23;;;;;;;6.47;1.30;;;;;;;;;;4994182;28;20031;-61
2023/03/28 07:50:48;;;;;;;4.23;1.00;;;;;;;;;;4994614;28;20030;-61
2023/03/28 07:53:13;;;;;;;6.60;1.10;;;;;;;;;;4992522;28;20018;-63
2023/03/28 07:55:42;;;;;;;4.10;1.10;;;;;;;;;;5007766;28;20363;-62
2023/03/28 07:58:08;;;;;;;6.07;1.45;;;;;;;;;;5011481;28;20034;-63
2023/03/28 08:00:33;;;;;;;4.97;1.10;;;;;;;;;;5012087;28;20072;-63
2023/03/28 08:02:58;;;;;;;3.97;0.88;;;;;;;;;;5012177;28;20033;-60
2023/03/28 08:05:25;;;;;;;5.10;1.00;;;;;;;;;;5011948;28;20034;-62
2023/03/28 08:07:52;;;;;;;5.80;1.05;;;;;;;;;;5011318;28;20026;-62
2023/03/28 08:10:17;;;;;;;4.60;1.13;;;;;;;;;;4992276;28;21901;-62
2023/03/28 08:12:42;;;;;;;4.83;1.13;;;;;;;;;;4992301;28;20053;-62
2023/03/28 08:15:08;;;;;;;4.53;1.17;;;;;;;;;;4992312;28;20331;-61
2023/03/28 08:17:33;;;;;;;3.88;1.00;;;;;;;;;;4991575;28;20037;-62
2023/03/28 08:19:58;;;;;;;3.60;0.82;;;;;;;;;;4992432;28;20465;-62
2023/03/28 08:22:25;;;;;;;5.70;1.00;;;;;;;;;;4996015;28;20041;-61
2023/03/28 08:24:50;;;;;;;4.03;1.30;;;;;;;;;;5008545;28;20026;-62
2023/03/28 08:27:15;;;;;;;3.80;1.02;;;;;;;;;;4992076;28;20477;-63
2023/03/28 08:29:41;;;;;;;4.05;1.15;;;;;;;;;;4992370;28;20026;-62
2023/03/28 08:32:06;;;;;;;3.58;1.05;;;;;;;;;;4992017;28;20068;-62
2023/03/28 08:34:31;;;;;;;3.77;0.93;;;;;;;;;;4992729;28;20018;-62
2023/03/28 08:36:58;;;;;;;6.88;1.20;;;;;;;;;;4991362;28;20461;-63
2023/03/28 08:39:23;;;;;;;4.03;1.10;;;;;;;;;;4991701;28;20026;-62
2023/03/28 08:42:08;;;;;;;5.73;1.10;;;;;;;;;;4991976;28;20081;-62
2023/03/28 08:44:33;;;;;;;4.57;0.90;;;;;;;;;;4991576;28;20010;-62
2023/03/28 08:47:18;;;;;;;3.90;0.93;;;;;;;;;;4991006;28;20022;-61
2023/03/28 08:49:45;;;;;;;4.55;0.82;;;;;;;;;;4991250;28;20037;-62
2023/03/28 08:52:11;;;;;;;4.35;0.70;;;;;;;;;;4991560;28;20643;-61
2023/03/28 08:54:56;;;;;;;3.53;0.75;;;;;;;;;;4991887;28;20395;-61
2023/03/28 08:57:24;;;;;;;1.92;0.70;;;;;;;;;;5010127;28;20030;-61
2023/03/28 08:59:53;;;;;;;4.75;1.30;;;;;;;;;;5011628;28;20097;-62
2023/03/28 09:02:19;;;;;;;6.70;1.25;;;;;;;;;;5011347;28;20022;-61
2023/03/28 09:04:45;;;;;;;6.53;1.05;;;;;;;;;;5011613;28;20083;-61
2023/03/28 09:07:29;;;;;;;4.95;1.00;;;;;;;;;;5011023;28;20225;-61
2023/03/28 09:09:54;;;;;;;;;;;;;;;;;;5004324;28;20122;-62
2023/03/28 09:12:25;;;;;;;3.55;0.90;;;;;;;;;;4991473;28;20024;-63
2023/03/28 09:14:53;;;;;;;3.42;0.80;;;;;;;;;;4991258;28;20190;-62
2023/03/28 09:17:21;;;;;;;3.78;1.05;;;;;;;;;;4991001;28;20122;-63
2023/03/28 09:19:55;;;;;;;4.28;1.00;;;;;;;;;;4991271;28;20072;-62
2023/03/28 09:22:32;;;;;;;4.13;1.35;;;;;;;;;;5003871;28;20025;-63
2023/03/28 09:25:07;;;;;;;2.65;0.73;;;;;;;;;;5010609;28;20088;-63
2023/03/28 09:27:38;;;;;;;3.70;0.85;;;;;;;;;;4990671;28;20076;-63
2023/03/28 09:30:15;;;;;;;4.97;0.80;;;;;;;;;;4991057;28;20481;-62
2023/03/28 09:32:41;;;;;;;2.33;0.50;;;;;;;;;;4991126;28;20564;-63
2023/03/28 09:35:16;;;;;;;2.17;0.70;;;;;;;;;;4991197;28;20055;-63
2023/03/28 09:37:44;;;;;;;4.22;0.70;;;;;;;;;;4990112;28;20026;-63
2023/03/28 09:40:21;;;;;;;2.70;0.63;;;;;;;;;;4991224;28;20018;-62
2023/03/28 09:42:52;;;;;;;2.38;0.60;;;;;;;;;;4991140;28;20015;-62
2023/03/28 09:45:36;;;;;;;3.60;0.70;;;;;;;;;;4991131;28;20033;-62
2023/03/28 09:48:02;;;;;;;2.30;0.73;;;;;;;;;;4990638;28;20093;-62
2023/03/28 09:50:28;;;;;;;1.83;0.50;;;;;;;;;;4992210;28;20038;-62
2023/03/28 09:52:55;;;;;;;2.03;0.50;;;;;;;;;;4991349;28;20394;-63
2023/03/28 09:55:20;;;;;;;;;;;;;;;;;;4991640;28;20068;-61
2023/03/28 09:58:13;;;;;;;3.20;0.68;;;;;;;;;;4990573;28;19992;-62
2023/03/28 10:00:40;;;;;;;4.80;0.50;;;;;;;;;;4988625;28;20034;-62
2023/03/28 10:03:21;;;;;;;1.83;0.45;;;;;;;;;;4990932;28;20085;-61
2023/03/28 10:05:46;;;;;;;1.98;0.60;;;;;;;;;;4991213;28;20033;-62
2023/03/28 10:08:31;;;;;;;3.70;0.60;;;;;;;;;;4990351;28;20026;-62
2023/03/28 10:11:01;;;;;;;3.00;1.00;;;;;;;;;;4995103;28;20094;-60
2023/03/28 10:13:26;;;;;;;2.65;0.70;;;;;;;;;;4994905;28;20018;-63
2023/03/28 10:15:55;;;;;;;2.53;0.50;;;;;;;;;;4994903;28;20105;-61
2023/03/28 10:18:23;;;;;;;3.38;0.50;;;;;;;;;;4998921;28;20092;-61
2023/03/28 10:20:50;;;;;;;2.70;0.52;;;;;;;;;;5002872;28;20054;-62
2023/03/28 10:23:15;;;;;;;2.13;0.38;;;;;;;;;;4994316;28;20014;-62
2023/03/28 10:25:41;;;;;;;2.97;0.60;;;;;;;;;;4994415;28;20441;-61
2023/03/28 10:28:11;;;;;;;2.17;0.50;;;;;;;;;;4993861;28;20026;-62
2023/03/28 10:30:37;;;;;;;2.08;0.38;;;;;;;;;;4994254;28;20119;-62
2023/03/28 10:33:08;;;;;;;1.33;0.40;;;;;;;;;;4994285;28;20114;-62
2023/03/28 10:35:34;;;;;;;2.72;0.40;;;;;;;;;;4994008;28;20482;-62
2023/03/28 10:38:03;;;;;;;2.10;0.57;;;;;;;;;;4992164;28;20026;-61
2023/03/28 10:40:30;;;;;;;2.28;0.50;;;;;;;;;;4993888;28;20661;-62
2023/03/28 10:42:56;;;;;;;3.80;0.50;;;;;;;;;;4993996;28;20026;-62
2023/03/28 10:45:23;;;;;;;0.82;0.30;;;;;;;;;;4993875;28;20015;-63
2023/03/28 10:47:49;;;;;;;5.38;1.05;;;;;;;;;;4992915;28;20389;-63
2023/03/28 10:50:20;;;;;;;1.80;0.40;;;;;;;;;;4993643;28;20010;-63
2023/03/28 10:52:52;;;;;;;1.05;0.30;;;;;;;;;;4993385;28;20046;-62
2023/03/28 10:55:17;;;;;;;;;;;;;;;;;;4994170;28;20022;-62
2023/03/28 10:57:50;;;;;;;0.77;0.20;;;;;;;;;;4991918;28;19932;-62
2023/03/28 11:00:15;;;;;;;;;;;;;;;;;;4994154;28;20081;-62
2023/03/28 11:03:10;;;;;;;1.17;0.30;;;;;;;;;;4993933;28;20014;-61
2023/03/28 11:05:39;;;;;;;2.92;0.40;;;;;;;;;;4980536;28;20050;-60
2023/03/28 11:08:04;;;;;;;3.03;0.40;;;;;;;;;;4993362;28;20113;-61
2023/03/28 11:10:37;;;;;;;1.90;0.50;;;;;;;;;;4993590;28;20109;-61
2023/03/28 11:13:02;;;;;;;3.42;0.60;;;;;;;;;;4993454;28;20497;-62
2023/03/28 11:15:48;;;;;;;2.75;0.40;;;;;;;;;;4991782;28;20394;-61
2023/03/28 11:18:35;;;;;;;1.67;0.40;;;;;;;;;;4992594;28;20018;-63
2023/03/28 11:21:07;;;;;;;2.55;0.70;;;;;;;;;;4992938;28;20023;-62
2023/03/28 11:23:37;;;;;;;2.35;0.63;;;;;;;;;;5010977;28;20064;-63
2023/03/28 11:26:07;;;;;;;1.63;0.50;;;;;;;;;;5012330;28;20022;-60
2023/03/28 11:28:38;;;;;;;3.55;0.55;;;;;;;;;;5012517;28;20037;-61
2023/03/28 11:31:04;;;;;;;2.80;0.60;;;;;;;;;;5012864;28;20037;-61
2023/03/28 11:33:48;;;;;;;2.20;0.65;;;;;;;;;;5012968;28;20022;-61
2023/03/28 11:36:13;;;;;;;;;;;;;;;;;;5012794;28;20664;-61
2023/03/28 11:38:47;;;;;;;2.40;0.70;;;;;;;;;;5011559;28;20297;-62
2023/03/28 11:41:14;;;;;;;3.35;0.57;;;;;;;;;;5013012;28;20489;-61
2023/03/28 11:43:49;;;;;;;2.15;0.52;;;;;;;;;;5014365;28;20470;-62
2023/03/28 11:46:21;;;;;;;2.10;0.50;;;;;;;;;;5012721;28;20022;-62
2023/03/28 11:48:54;;;;;;;1.88;0.50;;;;;;;;;;5012549;28;20010;-62
2023/03/28 11:51:24;;;;;;;1.92;0.50;;;;;;;;;;5010924;28;20034;-62
2023/03/28 11:54:01;;;;;;;3.92;0.50;;;;;;;;;;4997371;28;20482;-62
2023/03/28 11:56:49;;;;;;;3.03;0.65;;;;;;;;;;4992530;28;20022;-62
2023/03/28 11:59:18;;;;;;;4.05;0.60;;;;;;;;;;4992485;28;20061;-63
2023/03/28 12:01:46;;;;;;;3.13;0.60;;;;;;;;;;4992784;28;20026;-61
2023/03/28 12:04:20;;;;;;;2.20;0.50;;;;;;;;;;4993295;28;20105;-63
2023/03/28 12:06:52;;;;;;;2.40;0.60;;;;;;;;;;4992569;28;20018;-63
2023/03/28 12:09:33;;;;;;;2.70;0.80;;;;;;;;;;4993080;28;20026;-62
2023/03/28 12:12:07;;;;;;;3.92;0.70;;;;;;;;;;4992250;28;20034;-62
2023/03/28 12:14:35;;;;;;;1.98;0.60;;;;;;;;;;4992115;28;20018;-62
2023/03/28 12:17:03;;;;;;;4.68;0.57;;;;;;;;;;4992741;28;20022;-62
2023/03/28 12:19:35;;;;;;;2.42;0.60;;;;;;;;;;5011672;28;20030;-62
2023/03/28 12:22:04;;;;;;;2.58;0.63;;;;;;;;;;5011664;28;20034;-62
2023/03/28 12:24:39;;;;;;;2.00;0.60;;;;;;;;;;5011426;28;20084;-62
2023/03/28 12:27:24;;;;;;;2.95;0.50;;;;;;;;;;4991758;28;20022;-62
2023/03/28 12:30:04;;;;;;;4.85;0.77;;;;;;;;;;4991948;28;20498;-62
2023/03/28 12:32:35;;;;;;;4.00;0.80;;;;;;;;;;4991388;28;20069;-62
2023/03/28 12:35:20;;;;;;;2.30;0.70;;;;;;;;;;4992150;28;20026;-62
2023/03/28 12:37:45;;;;;;;4.05;0.68;;;;;;;;;;4991464;28;20105;-62
2023/03/28 12:40:23;;;;;;;2.42;0.47;;;;;;;;;;4992103;28;20104;-62
2023/03/28 12:42:49;;;;;;;;;;;;;;;;;;4992621;28;20528;-62
2023/03/28 12:45:17;;;;;;;1.63;0.60;;;;;;;;;;4991689;28;19906;-62
2023/03/28 12:47:45;;;;;;;4.20;0.73;;;;;;;;;;4991464;28;20101;-62
2023/03/28 12:50:22;;;;;;;4.22;0.75;;;;;;;;;;4991695;28;20389;-62
2023/03/28 12:52:47;;;;;;;2.00;0.65;;;;;;;;;;4997656;28;20025;-62
2023/03/28 12:55:25;;;;;;;3.50;0.73;;;;;;;;;;5011268;28;20018;-62
2023/03/28 12:57:51;;;;;;;4.80;0.70;;;;;;;;;;5010865;28;20443;-61
2023/03/28 13:00:25;;;;;;;2.45;0.70;;;;;;;;;;5010895;28;20018;-62
2023/03/28 13:02:56;;;;;;;3.80;0.73;;;;;;;;;;5011318;28;20018;-62
2023/03/28 13:05:25;;;;;;;5.00;0.70;;;;;;;;;;5011490;28;20018;-62
2023/03/28 13:07:51;;;;;;;2.35;0.60;;;;;;;;;;5010841;28;20021;-62
2023/03/28 13:10:34;;;;;;;3.03;0.77;;;;;;;;;;5010212;28;20080;-61
2023/03/28 13:13:15;;;;;;;4.03;0.68;;;;;;;;;;5011132;28;20393;-62
2023/03/28 13:15:54;;;;;;;2.92;0.57;;;;;;;;;;5011178;28;20481;-61
2023/03/28 13:18:20;;;;;;;3.47;0.80;;;;;;;;;;4991622;28;20022;-61
2023/03/28 13:20:46;;;;;;;3.10;0.80;;;;;;;;;;5009896;28;20096;-62
2023/03/28 13:23:12;;;;;;;2.97;0.75;;;;;;;;;;4992164;28;20109;-63
2023/03/28 13:25:38;;;;;;;4.03;1.02;;;;;;;;;;4991584;28;20022;-61
2023/03/28 13:28:10;;;;;;;2.60;0.70;;;;;;;;;;4990977;28;20065;-62
2023/03/28 13:30:35;;;;;;;2.50;0.68;;;;;;;;;;4991552;28;20031;-63
2023/03/28 13:33:06;;;;;;;2.25;0.52;;;;;;;;;;4992245;28;20052;-63
2023/03/28 13:35:34;;;;;;;4.90;1.00;;;;;;;;;;4991960;28;20390;-62
2023/03/28 13:38:12;;;;;;;4.00;0.90;;;;;;;;;;4991460;28;20543;-62
2023/03/28 13:40:58;;;;;;;3.65;0.88;;;;;;;;;;4991844;28;20500;-62
2023/03/28 13:43:44;;;;;;;4.53;1.00;;;;;;;;;;5003527;28;20539;-60
2023/03/28 13:46:15;;;;;;;2.35;0.80;;;;;;;;;;4995361;28;20548;-62
2023/03/28 13:48:59;;;;;;;5.20;0.95;;;;;;;;;;4996791;28;20484;-62
2023/03/28 13:51:26;;;;;;;3.78;0.85;;;;;;;;;;4996306;28;20026;-61
2023/03/28 13:53:52;;;;;;;3.85;0.82;;;;;;;;;;4998260;28;20034;-62
2023/03/28 13:56:28;;;;;;;3.50;0.90;;;;;;;;;;4995385;28;20023;-63
2023/03/28 13:58:54;;;;;;;5.72;1.00;;;;;;;;;;4999887;28;20440;-63
2023/03/28 14:01:23;;;;;;;4.93;0.80;;;;;;;;;;4995881;28;20026;-63
2023/03/28 14:03:48;;;;;;;5.15;0.90;;;;;;;;;;5002094;28;20094;-63
2023/03/28 14:06:21;;;;;;;3.08;0.93;;;;;;;;;;4999364;28;20513;-63
2023/03/28 14:08:48;;;;;;;5.50;1.10;;;;;;;;;;4994578;28;20026;-63
2023/03/28 14:11:15;;;;;;;4.50;1.00;;;;;;;;;;4996208;28;20120;-63
2023/03/28 14:13:41;;;;;;;3.80;1.00;;;;;;;;;;5013732;28;20029;-63
2023/03/28 14:16:06;;;;;;;5.60;0.90;;;;;;;;;;4999391;28;20053;-64
2023/03/28 14:18:36;;;;;;;4.90;0.93;;;;;;;;;;4994776;28;20023;-61
2023/03/28 14:21:05;;;;;;;4.13;1.02;;;;;;;;;;4994318;28;20126;-62
2023/03/28 14:23:34;;;;;;;6.40;1.20;;;;;;;;;;4994726;28;20032;-61
2023/03/28 14:26:00;;;;;;;6.40;0.93;;;;;;;;;;4998981;28;20493;-61
2023/03/28 14:28:27;;;;;;;6.53;1.10;;;;;;;;;;5014613;28;20029;-62
2023/03/28 14:30:52;;;;;;;4.25;0.90;;;;;;;;;;5013940;28;20026;-62
2023/03/28 14:33:18;;;;;;;5.07;0.80;;;;;;;;;;5013773;28;20030;-61
2023/03/28 14:35:53;;;;;;;5.75;0.82;;;;;;;;;;5014092;28;20396;-62
2023/03/28 14:38:26;;;;;;;5.32;0.80;;;;;;;;;;5013771;28;20474;-61
2023/03/28 14:40:52;;;;;;;5.25;0.90;;;;;;;;;;5014227;28;20045;-62
2023/03/28 14:43:30;;;;;;;3.43;0.90;;;;;;;;;;5012737;28;20026;-62
2023/03/28 14:46:01;;;;;;;4.55;0.73;;;;;;;;;;5015357;28;20034;-62
2023/03/28 14:48:27;;;;;;;4.57;0.68;;;;;;;;;;5007481;28;20034;-62
2023/03/28 14:50:53;;;;;;;5.53;1.00;;;;;;;;;;4995970;28;20054;-61
2023/03/28 14:53:26;;;;;;;5.43;0.93;;;;;;;;;;4996001;28;20093;-61
2023/03/28 14:55:53;;;;;;;3.72;0.80;;;;;;;;;;4994902;28;20147;-62