Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:01;;;;;;;14.43;5.32;;;;;;;21.59;89.39;100815.59;5021241;28;20057;-70
2023/10/13 00:04:29;;;;;;;13.20;5.43;;;;;;;21.47;90.45;100809.44;5016877;28;20057;-72
2023/10/13 00:06:56;;;;;;;11.38;5.13;;;;;;;21.64;89.45;100809.63;5014846;28;20061;-70
2023/10/13 00:09:25;;;;;;;18.10;5.63;;;;;;;21.62;88.72;100812.00;5015080;28;20503;-71
2023/10/13 00:11:53;;;;;;;12.85;5.05;;;;;;;21.76;88.70;100798.13;4995684;28;20054;-70
2023/10/13 00:14:32;;;;;;;15.32;5.88;;;;;;;21.85;87.86;100807.06;4978681;28;20077;-71
2023/10/13 00:17:04;;;;;;;15.18;5.15;;;;;;;21.73;87.94;100796.09;4977889;28;20054;-70
2023/10/13 00:19:46;;;;;;;19.50;5.80;;;;;;;21.76;88.10;100798.13;4995683;28;20054;-70
2023/10/13 00:22:19;;;;;;;16.60;5.97;;;;;;;21.66;88.14;100795.22;4978401;28;20061;-71
2023/10/13 00:24:47;;;;;;;18.55;6.07;;;;;;;21.66;88.80;100795.22;5014967;28;20533;-70
2023/10/13 00:30:20;;;;;;;14.98;4.80;;;;;;;21.57;88.91;100792.75;5013942;28;20042;-72
2023/10/13 00:32:56;;;;;;;18.50;6.05;;;;;;;21.65;88.79;100794.44;5015550;28;20413;-71
2023/10/13 00:35:26;;;;;;;17.90;5.47;;;;;;;21.78;88.14;100795.78;4995282;28;20585;-71
2023/10/13 00:37:54;;;;;;;;;;;;;;;21.72;88.26;100791.72;4997400;28;20058;-71
2023/10/13 00:45:56;;;;;;;18.65;5.30;;;;;;;21.78;87.77;100789.34;5021798;28;20058;-70
2023/10/13 00:48:33;;;;;;;13.25;5.53;;;;;;;21.77;87.66;100790.53;4992285;28;20053;-70
2023/10/13 00:51:02;;;;;;;19.33;5.80;;;;;;;21.76;87.73;100774.91;4997636;28;20058;-71
2023/10/13 00:53:33;;;;;;;22.40;5.85;;;;;;;21.75;87.88;100776.09;5015756;28;20444;-71
2023/10/13 00:56:07;;;;;;;18.85;5.75;;;;;;;21.64;88.53;100770.38;4997348;28;20049;-71
2023/10/13 00:58:34;;;;;;;19.88;5.95;;;;;;;21.82;87.37;100764.97;4997474;28;20054;-70
2023/10/13 01:01:18;;;;;;;16.85;5.05;;;;;;;21.77;87.58;100765.28;4993655;28;20042;-70
2023/10/13 01:03:48;;;;;;;16.00;5.90;;;;;;;21.73;87.81;100768.06;4999905;28;20053;-72
2023/10/13 01:06:19;;;;;;;18.08;6.35;;;;;;;21.73;87.75;100762.47;5006826;28;20480;-71
2023/10/13 01:08:50;;;;;;;14.90;4.93;;;;;;;21.77;87.60;100760.50;4996456;28;20556;-71
2023/10/13 01:11:19;;;;;;;15.13;5.60;;;;;;;21.75;87.62;100757.28;5012512;28;20060;-71
2023/10/13 01:13:51;;;;;;;15.25;5.50;;;;;;;21.72;87.95;100752.44;5014708;28;20053;-71
2023/10/13 01:16:23;;;;;;;18.05;5.40;;;;;;;21.69;88.45;100747.59;4996907;28;20053;-71
2023/10/13 01:18:51;;;;;;;17.70;5.95;;;;;;;21.83;87.94;100738.53;4996976;28;20050;-72
2023/10/13 01:21:26;;;;;;;15.35;5.50;;;;;;;21.78;87.61;100738.88;4996235;28;20054;-71
2023/10/13 01:23:54;;;;;;;13.95;5.40;;;;;;;21.72;88.45;100734.81;5013091;28;20069;-71
2023/10/13 01:26:24;;;;;;;19.05;5.68;;;;;;;21.67;88.43;100740.78;5014192;28;20050;-64
2023/10/13 01:28:51;;;;;;;;;;;;;;;21.71;88.46;100741.59;5013554;28;20049;-63
2023/10/13 01:31:27;;;;;;;15.30;5.43;;;;;;;21.65;89.22;100743.97;5014107;28;19922;-71
2023/10/13 01:33:57;;;;;;;15.57;5.72;;;;;;;21.72;88.32;100741.22;4997165;28;20524;-71
2023/10/13 01:36:35;;;;;;;16.05;5.18;;;;;;;21.78;88.20;100734.09;5014000;28;20060;-64
2023/10/13 01:39:02;;;;;;;13.80;5.15;;;;;;;21.72;88.50;100718.81;4985569;28;20057;-63
2023/10/13 01:41:31;;;;;;;18.48;6.05;;;;;;;21.68;88.51;100725.56;4965233;28;20065;-64
2023/10/13 01:43:58;;;;;;;24.70;5.80;;;;;;;21.77;88.43;100718.44;5012769;28;20516;-71
2023/10/13 01:46:28;;;;;;;20.42;5.35;;;;;;;21.76;88.20;100719.63;5011914;28;20053;-71
2023/10/13 01:48:56;;;;;;;16.13;5.07;;;;;;;21.83;87.79;100711.28;5013052;28;20057;-71
2023/10/13 01:51:24;;;;;;;16.17;5.70;;;;;;;21.89;87.68;100701.34;5011889;28;20049;-72
2023/10/13 01:53:56;;;;;;;19.00;6.43;;;;;;;21.76;88.08;100699.22;5013280;28;20527;-71
2023/10/13 01:56:24;;;;;;;19.65;5.72;;;;;;;21.87;88.07;100700.91;5017908;28;20049;-65
2023/10/13 01:58:53;;;;;;;24.73;6.38;;;;;;;21.87;87.61;100681.28;4998733;28;20065;-63
2023/10/13 02:01:27;;;;;;;17.80;6.03;;;;;;;21.88;87.93;100691.28;5000570;28;20042;-63
2023/10/13 02:04:04;;;;;;;14.50;5.63;;;;;;;21.91;87.46;100689.72;4999877;28;20068;-64
2023/10/13 02:06:33;;;;;;;23.50;6.57;;;;;;;21.76;88.76;100677.56;5000631;28;20066;-64
2023/10/13 02:09:10;;;;;;;20.65;5.60;;;;;;;21.87;88.11;100683.28;4996050;28;20500;-65
2023/10/13 02:11:39;;;;;;;18.38;5.93;;;;;;;21.81;88.46;100680.03;5014202;28;20057;-70
2023/10/13 02:14:06;;;;;;;26.42;6.07;;;;;;;21.90;87.88;100671.25;4996147;28;20057;-70
2023/10/13 02:16:36;;;;;;;18.00;6.25;;;;;;;21.81;88.05;100659.63;5011923;28;20061;-71
2023/10/13 02:19:04;;;;;;;17.52;6.10;;;;;;;21.80;87.92;100646.78;4995314;28;20058;-71
2023/10/13 02:21:32;;;;;;;22.92;6.00;;;;;;;21.73;88.43;100644.69;5010488;28;20050;-71
2023/10/13 02:24:05;;;;;;;18.45;6.03;;;;;;;21.84;87.83;100636.38;5012987;28;20054;-71
2023/10/13 02:26:38;;;;;;;25.38;6.80;;;;;;;21.92;86.94;100626.81;4975269;28;20050;-72
2023/10/13 02:29:08;;;;;;;20.75;7.07;;;;;;;21.82;87.66;100621.94;5002237;28;20054;-71
2023/10/13 02:31:36;;;;;;;;;;;;;;;21.63;88.62;100625.81;4996315;28;20057;-70
2023/10/13 02:34:08;;;;;;;21.50;6.65;;;;;;;21.75;88.29;100619.06;4981203;28;19926;-71
2023/10/13 02:36:36;;;;;;;25.33;6.65;;;;;;;21.79;88.16;100625.53;4994838;28;20050;-71
2023/10/13 02:39:07;;;;;;;17.55;5.80;;;;;;;21.73;88.26;100619.47;4994509;28;20049;-71
2023/10/13 02:41:38;;;;;;;21.90;6.97;;;;;;;21.60;88.33;100622.97;5005667;28;20059;-71
2023/10/13 02:44:06;;;;;;;30.42;6.93;;;;;;;21.61;89.43;100622.59;4999383;28;20054;-70
2023/10/13 02:46:39;;;;;;;17.50;6.05;;;;;;;21.64;89.15;100627.41;4987816;28;20060;-71
2023/10/13 02:49:10;;;;;;;16.98;6.32;;;;;;;21.72;88.86;100619.84;4986087;28;20057;-71
2023/10/13 02:51:41;;;;;;;23.05;6.28;;;;;;;21.79;87.94;100620.72;4992496;28;20046;-70
2023/10/13 02:54:18;;;;;;;23.10;6.55;;;;;;;;;;5000066;28;20419;-70
2023/10/13 02:56:59;;;;;;;20.67;5.97;;;;;;;21.84;87.04;100613.94;5002688;28;20489;-71
2023/10/13 03:02:30;;;;;;;26.33;7.20;;;;;;;21.83;87.50;100613.13;5022002;28;20080;-70
2023/10/13 03:05:09;;;;;;;17.00;6.07;;;;;;;21.72;88.04;100612.25;5022070;28;20054;-69
2023/10/13 03:07:36;;;;;;;23.38;6.95;;;;;;;21.77;87.57;100609.09;4995945;28;20054;-70
2023/10/13 03:10:11;;;;;;;22.98;6.63;;;;;;;21.72;87.36;100606.66;5003243;28;20054;-72
2023/10/13 03:12:39;;;;;;;18.88;6.68;;;;;;;21.62;88.40;100612.19;5017062;28;20046;-74
2023/10/13 03:15:21;;;;;;;17.67;5.65;;;;;;;21.68;88.23;100605.81;4994341;28;20406;-70
2023/10/13 03:17:48;;;;;;;19.35;6.68;;;;;;;21.59;88.80;100599.75;4997423;28;20453;-70
2023/10/13 03:20:24;;;;;;;20.05;6.72;;;;;;;21.63;88.69;100594.97;5003844;28;20045;-71
2023/10/13 03:22:52;;;;;;;14.50;6.07;;;;;;;21.43;89.43;100590.03;5016404;28;20061;-71
2023/10/13 03:25:42;;;;;;;25.10;6.57;;;;;;;21.65;88.37;100586.97;5016400;28;20050;-70
2023/10/13 03:28:13;;;;;;;28.83;7.18;;;;;;;21.57;88.80;100576.91;5001768;28;20065;-71
2023/10/13 03:30:42;;;;;;;27.23;7.22;;;;;;;21.43;89.66;100582.41;5015685;28;20378;-72
2023/10/13 03:33:11;;;;;;;21.20;6.55;;;;;;;21.42;89.96;100572.41;4998728;28;20060;-71
2023/10/13 03:35:41;;;;;;;28.98;8.02;;;;;;;21.58;88.93;100563.69;5018097;28;20056;-73
2023/10/13 03:38:17;;;;;;;33.72;7.95;;;;;;;21.57;88.34;100562.06;5018365;28;20046;-71
2023/10/13 03:40:48;;;;;;;23.02;6.93;;;;;;;21.63;87.95;100557.72;5016706;28;20053;-72
2023/10/13 03:43:21;;;;;;;23.17;6.78;;;;;;;21.57;87.80;100553.66;4999197;28;20061;-71
2023/10/13 03:46:00;;;;;;;17.67;6.30;;;;;;;21.49;87.49;100552.84;5006147;28;20065;-72
2023/10/13 03:48:28;;;;;;;18.25;6.65;;;;;;;21.53;87.40;100542.44;5002846;28;20065;-72
2023/10/13 03:51:07;;;;;;;22.77;7.22;;;;;;;21.67;86.55;100544.53;5016351;28;20121;-70
2023/10/13 03:53:50;;;;;;;23.60;7.30;;;;;;;21.65;85.72;100544.94;5014920;28;20057;-73
2023/10/13 03:56:26;;;;;;;19.35;6.95;;;;;;;21.62;86.28;100542.88;5000660;28;20057;-72
2023/10/13 04:04:43;;;;;;;22.65;6.13;;;;;;;21.61;86.02;100537.69;5031247;28;20058;-73
2023/10/13 04:07:20;;;;;;;21.20;6.50;;;;;;;21.49;86.57;100532.41;4996412;28;20057;-71
2023/10/13 04:17:40;;;;;;;20.52;6.15;;;;;;;21.62;84.78;100526.06;5016036;28;20050;-72
2023/10/13 04:30:58;;;;;;;28.60;6.57;;;;;;;21.58;84.02;100516.84;5015470;28;20050;-72
2023/10/13 04:36:22;;;;;;;19.25;6.38;;;;;;;21.68;83.33;100502.09;5015015;28;20060;-72
2023/10/13 04:41:42;;;;;;;28.42;6.38;;;;;;;21.70;82.99;100484.88;5014510;28;20049;-71
2023/10/13 05:03:01;;;;;;;21.23;6.65;;;;;;;21.45;81.52;100461.50;5009339;28;20058;-71
2023/10/13 05:05:45;;;;;;;17.90;7.35;;;;;;;21.33;81.01;100451.44;4982673;28;20057;-72
2023/10/13 05:44:55;;;;;;;15.88;7.43;;;;;;;21.51;78.18;100420.72;5014712;28;20068;-71
2023/10/13 05:50:13;;;;;;;25.30;7.95;;;;;;;21.39;78.19;100418.25;5011529;28;20053;-72
2023/10/13 06:28:45;;;;;;;18.23;9.45;;;;;;;21.46;78.61;100413.50;4996594;28;20406;-64
2023/10/13 06:31:22;;;;;;;17.73;8.52;;;;;;;21.50;78.42;100416.28;4996301;28;20057;-65
2023/10/13 06:33:50;;;;;;;11.80;8.02;;;;;;;21.60;77.86;100421.94;5013342;28;20057;-64
2023/10/13 06:36:17;;;;;;;16.35;8.40;;;;;;;21.67;77.14;100423.97;5013779;28;20050;-64
2023/10/13 06:38:54;;;;;;;15.35;7.93;;;;;;;21.63;76.85;100418.34;5001330;28;20062;-64
2023/10/13 06:41:30;;;;;;;11.82;7.63;;;;;;;21.60;77.03;100419.13;5017180;28;20363;-66
2023/10/13 06:44:05;;;;;;;18.27;9.43;;;;;;;21.61;76.63;100417.13;4999417;28;20138;-65
2023/10/13 06:46:33;;;;;;;14.30;7.93;;;;;;;21.54;75.58;100415.13;5006437;28;20069;-65
2023/10/13 06:49:02;;;;;;;18.50;9.13;;;;;;;21.35;76.44;100411.81;5016964;28;20050;-64
2023/10/13 06:51:37;;;;;;;17.05;8.63;;;;;;;21.50;76.57;100410.69;5017242;28;20465;-64
2023/10/13 06:54:11;;;;;;;14.93;8.25;;;;;;;21.53;75.01;100416.28;4999407;28;20054;-65
2023/10/13 06:56:41;;;;;;;17.75;7.95;;;;;;;21.58;74.48;100418.75;5016553;28;20054;-65
2023/10/13 06:59:08;;;;;;;;;;;;;;;21.55;74.50;100419.50;5027198;28;20068;-64
2023/10/13 07:01:39;;;;;;;17.52;7.68;;;;;;;21.66;75.88;100416.75;5027168;28;19936;-65
2023/10/13 07:04:13;;;;;;;16.45;8.05;;;;;;;21.87;75.57;100420.47;5013642;28;20707;-64
2023/10/13 07:06:47;;;;;;;19.55;7.63;;;;;;;21.81;74.56;100421.25;5015552;28;20065;-65
2023/10/13 07:12:03;;;;;;;15.07;8.15;;;;;;;21.81;72.61;100422.03;5014876;28;20054;-63
2023/10/13 07:14:33;;;;;;;19.27;8.90;;;;;;;21.77;71.62;100418.41;5016173;28;20076;-63
2023/10/13 07:17:04;;;;;;;19.73;8.80;;;;;;;21.67;71.94;100421.97;5016588;28;20053;-64
2023/10/13 07:19:33;;;;;;;18.23;8.57;;;;;;;21.59;69.82;100417.53;5013275;28;20057;-63
2023/10/13 07:22:27;;;;;;;24.10;8.57;;;;;;;21.60;71.48;100419.13;5015517;28;20057;-64
2023/10/13 07:24:52;;;;;;;22.98;9.05;;;;;;;21.65;70.12;100420.75;5015462;28;20434;-63
2023/10/13 07:27:24;;;;;;;15.82;8.50;;;;;;;21.66;69.88;100411.16;5013613;28;20050;-63
2023/10/13 07:30:13;;;;;;;14.73;7.88;;;;;;;21.62;68.60;100413.94;5014963;28;20466;-63
2023/10/13 07:32:51;;;;;;;17.52;7.43;;;;;;;21.67;68.06;100413.53;5009047;28;20054;-63
2023/10/13 07:35:26;;;;;;;13.75;7.72;;;;;;;21.66;68.36;100413.94;5015352;28;20394;-64
2023/10/13 07:37:53;;;;;;;14.65;7.53;;;;;;;21.69;67.77;100411.16;5014202;28;20042;-63
2023/10/13 07:43:03;;;;;;;11.95;7.60;;;;;;;21.71;66.65;100413.56;5011176;28;20050;-63
2023/10/13 07:45:36;;;;;;;17.75;7.60;;;;;;;21.83;65.83;100418.84;5013093;28;20052;-64
2023/10/13 07:48:20;;;;;;;17.13;7.15;;;;;;;21.78;64.95;100419.22;5012929;28;20058;-64
2023/10/13 07:51:02;;;;;;;13.10;7.15;;;;;;;21.78;64.52;100420.03;4999005;28;20062;-64
2023/10/13 07:53:49;;;;;;;16.73;7.50;;;;;;;21.94;63.68;100426.09;5015723;28;20049;-65
2023/10/13 07:56:18;;;;;;;12.20;7.13;;;;;;;21.92;63.28;100419.25;5016047;28;20053;-63
2023/10/13 07:58:52;;;;;;;16.77;6.82;;;;;;;21.89;63.28;100415.28;4997828;28;20401;-71
2023/10/13 08:01:21;;;;;;;19.10;7.18;;;;;;;21.85;63.00;100417.25;5014270;28;20056;-68
2023/10/13 08:04:04;;;;;;;16.10;6.80;;;;;;;21.89;63.00;100415.28;4998153;28;20519;-67
2023/10/13 08:06:34;;;;;;;15.63;7.40;;;;;;;21.88;62.33;100427.66;5015382;28;20493;-70
2023/10/13 08:09:09;;;;;;;14.10;6.93;;;;;;;21.93;62.91;100410.44;4997179;28;20053;-70
2023/10/13 08:11:39;;;;;;;14.32;7.07;;;;;;;21.97;62.28;100411.28;5014851;28;20077;-68
2023/10/13 08:14:23;;;;;;;14.27;7.45;;;;;;;21.94;61.88;100412.06;4981176;28;20065;-71
2023/10/13 08:17:10;;;;;;;19.58;7.57;;;;;;;21.96;61.87;100404.06;5009356;28;20054;-62
2023/10/13 08:19:41;;;;;;;14.50;7.47;;;;;;;22.12;61.54;100401.66;5013776;28;20878;-63
2023/10/13 08:27:35;;;;;;;12.15;7.68;;;;;;;22.65;59.52;100393.31;5015300;28;20049;-64
2023/10/13 08:30:26;;;;;;;20.15;7.25;;;;;;;22.60;59.45;100395.72;5009708;28;20054;-63
2023/10/13 08:32:54;;;;;;;18.73;6.90;;;;;;;22.69;59.06;100391.31;4991350;28;20054;-62
2023/10/13 08:35:33;;;;;;;15.95;7.30;;;;;;;22.85;59.26;100399.31;4994695;28;20050;-63
2023/10/13 08:38:13;;;;;;;16.55;6.80;;;;;;;22.84;59.40;100394.91;5008735;28;20097;-64
2023/10/13 08:44:03;;;;;;;19.27;7.22;;;;;;;23.08;58.13;100394.03;4966571;28;20038;-63
2023/10/13 08:46:40;;;;;;;19.17;7.15;;;;;;;23.11;57.84;100382.78;4993520;28;20553;-63
2023/10/13 08:49:13;;;;;;;13.82;8.10;;;;;;;23.11;57.96;100374.38;5012973;28;20042;-62
2023/10/13 08:51:48;;;;;;;20.17;7.72;;;;;;;23.14;57.34;100373.53;5013247;28;20061;-62
2023/10/13 08:54:33;;;;;;;14.73;7.38;;;;;;;23.15;57.43;100385.59;5006569;28;20049;-63
2023/10/13 08:57:32;;;;;;;13.82;7.32;;;;;;;22.94;58.04;100380.84;5014206;28;20065;-63
2023/10/13 08:59:53;;;;;;;13.90;6.68;;;;;;;23.14;56.57;100375.53;5012560;28;20058;-63
2023/10/13 09:02:22;;;;;;;22.13;8.10;;;;;;;23.31;57.06;100369.09;4995715;28;20057;-62
2023/10/13 09:04:59;;;;;;;12.93;7.22;;;;;;;23.29;56.41;100372.31;5014534;28;20149;-61
2023/10/13 09:07:27;;;;;;;16.00;7.13;;;;;;;23.18;56.99;100370.72;5014013;28;20057;-64
2023/10/13 09:13:00;;;;;;;;;;;;;;;23.38;56.83;100361.44;5015208;28;20412;-62
2023/10/13 09:18:12;;;;;;;14.15;6.68;;;;;;;23.56;56.31;100358.53;5013761;28;20046;-62
2023/10/13 09:23:24;;;;;;;16.75;6.68;;;;;;;23.50;55.79;100354.56;5012794;28;20145;-62
2023/10/13 09:26:08;;;;;;;13.52;7.60;;;;;;;23.59;56.01;100356.94;5013316;28;20054;-64
2023/10/13 09:28:37;;;;;;;19.10;6.45;;;;;;;23.75;55.68;100341.16;5021858;28;20060;-62
2023/10/13 09:31:09;;;;;;;19.05;6.60;;;;;;;23.75;55.66;100352.41;5013818;28;20068;-63
2023/10/13 09:33:39;;;;;;;16.98;6.47;;;;;;;23.84;55.83;100349.94;5013652;28;20054;-63
2023/10/13 09:36:07;;;;;;;18.30;6.63;;;;;;;23.94;55.26;100348.25;4993099;28;20442;-63
2023/10/13 09:38:36;;;;;;;30.63;20.02;;;;;;;23.81;54.57;100338.72;5012668;28;20050;-63
2023/10/13 09:41:21;;;;;;;17.50;7.30;;;;;;;23.82;55.65;100349.53;5014122;28;20046;-63
2023/10/13 09:43:51;;;;;;;16.60;6.50;;;;;;;23.87;55.46;100340.66;5013977;28;20567;-62
2023/10/13 09:46:23;;;;;;;14.65;6.45;;;;;;;23.80;54.88;100345.56;5021095;28;20061;-61
2023/10/13 09:49:14;;;;;;;11.68;6.43;;;;;;;23.69;54.97;100339.19;4995198;28;20065;-62
2023/10/13 09:51:47;;;;;;;13.77;6.13;;;;;;;23.84;55.41;100340.69;4998511;28;20061;-62
2023/10/13 09:54:26;;;;;;;11.20;5.68;;;;;;;23.89;54.72;100324.19;4996020;28;20056;-62
2023/10/13 09:57:16;;;;;;;15.13;6.28;;;;;;;23.93;54.01;100326.97;5024644;28;20125;-62
2023/10/13 10:00:06;;;;;;;23.15;13.50;;;;;;;24.12;53.31;100332.88;4980756;28;20050;-62
2023/10/13 10:02:43;;;;;;;22.52;10.57;;;;;;;24.07;53.38;100332.53;5003717;28;20061;-64
2023/10/13 10:05:15;;;;;;;16.60;6.63;;;;;;;24.14;53.85;100322.03;4995663;28;20065;-66
2023/10/13 10:07:48;;;;;;;18.08;6.70;;;;;;;24.06;53.12;100325.31;4971015;28;20054;-63
2023/10/13 10:10:22;;;;;;;13.48;6.30;;;;;;;24.10;53.47;100312.81;5002637;28;20049;-62
2023/10/13 10:12:58;;;;;;;11.77;5.93;;;;;;;24.24;52.84;100312.69;4998430;28;20412;-62
2023/10/13 10:15:35;;;;;;;12.35;6.30;;;;;;;24.21;52.68;100295.81;5009188;28;20046;-62
2023/10/13 10:18:06;;;;;;;15.45;6.35;;;;;;;24.08;52.51;100301.16;5011316;28;20429;-62
2023/10/13 10:20:42;;;;;;;15.52;6.28;;;;;;;24.11;53.67;100305.94;5011755;28;20054;-62
2023/10/13 10:23:21;;;;;;;10.73;6.50;;;;;;;24.21;53.78;100299.44;5017717;28;20460;-63
2023/10/13 10:25:51;;;;;;;14.82;6.63;;;;;;;24.04;53.78;100308.03;4999666;28;20046;-64
2023/10/13 10:28:19;;;;;;;11.93;6.18;;;;;;;23.95;52.40;100300.03;4998601;28;20046;-63
2023/10/13 10:30:47;;;;;;;12.27;6.35;;;;;;;24.00;52.32;100296.00;5002206;28;20069;-63
2023/10/13 10:33:18;;;;;;;13.25;6.18;;;;;;;24.10;52.38;100290.28;5015602;28;20054;-70
2023/10/13 10:35:46;;;;;;;9.88;5.78;;;;;;;24.10;52.39;100295.09;4997620;28;20046;-69
2023/10/13 10:38:32;;;;;;;12.95;6.15;;;;;;;24.20;51.84;100317.53;4998802;28;20061;-69
2023/10/13 10:41:04;;;;;;;17.60;6.10;;;;;;;24.12;52.38;100313.19;4991360;28;20045;-70
2023/10/13 10:43:47;;;;;;;14.63;6.22;;;;;;;24.40;53.75;100303.69;5016116;28;20054;-68
2023/10/13 10:46:17;;;;;;;28.63;10.70;;;;;;;24.34;52.29;100302.53;5004732;28;20065;-68
2023/10/13 10:48:45;;;;;;;15.95;9.63;;;;;;;24.42;52.72;100304.88;5016853;28;20076;-69
2023/10/13 10:51:23;;;;;;;16.17;7.00;;;;;;;24.38;51.17;100318.19;5017112;28;20053;-71
2023/10/13 10:53:57;;;;;;;14.15;6.80;;;;;;;24.57;52.27;100313.16;5001231;28;20044;-71
2023/10/13 10:56:36;;;;;;;12.77;7.05;;;;;;;24.64;52.27;100308.28;5000098;28;20041;-70
2023/10/13 10:59:08;;;;;;;15.23;9.93;;;;;;;24.62;52.28;100305.06;5017163;28;20049;-72
2023/10/13 11:01:46;;;;;;;18.80;7.78;;;;;;;24.69;51.12;100309.84;4996169;28;20852;-63
2023/10/13 11:04:18;;;;;;;11.93;6.07;;;;;;;24.68;51.68;100308.22;5015597;28;20045;-64
2023/10/13 11:06:54;;;;;;;13.32;6.38;;;;;;;24.67;52.19;100310.25;5015950;28;20601;-63
2023/10/13 11:09:45;;;;;;;15.00;6.57;;;;;;;24.74;50.86;100315.06;5015709;28;20054;-63
2023/10/13 11:12:27;;;;;;;21.75;7.75;;;;;;;24.96;51.09;100311.56;5016138;28;20046;-63
2023/10/13 11:15:15;;;;;;;15.23;6.55;;;;;;;24.94;49.71;100304.75;5016063;28;20058;-62
2023/10/13 11:17:51;;;;;;;15.32;7.80;;;;;;;24.68;50.32;100299.78;4982472;28;20060;-64
2023/10/13 11:20:39;;;;;;;12.27;6.68;;;;;;;24.88;50.63;100286.72;5016421;28;20060;-63
2023/10/13 11:23:16;;;;;;;14.73;6.85;;;;;;;24.86;50.50;100297.59;5004911;28;20068;-63
2023/10/13 11:25:44;;;;;;;15.25;6.72;;;;;;;25.01;50.20;100284.94;5016296;28;20042;-62
2023/10/13 11:28:17;;;;;;;15.93;7.03;;;;;;;25.12;49.79;100280.75;5016305;28;20046;-63
2023/10/13 11:30:49;;;;;;;21.65;7.00;;;;;;;25.24;49.57;100279.41;4981989;28;20042;-63
2023/10/13 11:33:23;;;;;;;18.95;6.38;;;;;;;25.41;49.14;100272.75;4996662;28;20042;-62
2023/10/13 11:38:59;;;;;;;12.90;6.43;;;;;;;25.29;49.44;100274.09;5014696;28;20046;-63
2023/10/13 11:41:34;;;;;;;15.65;6.88;;;;;;;25.56;49.07;100272.13;5015615;28;20094;-62
2023/10/13 11:44:23;;;;;;;18.23;6.18;;;;;;;25.53;49.87;100277.81;5014356;28;20066;-64
2023/10/13 11:47:07;;;;;;;28.27;16.17;;;;;;;25.49;49.13;100271.41;5012499;28;20061;-63
2023/10/13 11:49:36;;;;;;;24.02;11.10;;;;;;;25.53;48.63;100261.69;5010773;28;20533;-62
2023/10/13 11:52:15;;;;;;;;;;;;;;;25.43;48.41;100261.84;5015274;28;20053;-62
2023/10/13 11:54:43;;;;;;;20.85;7.90;;;;;;;25.56;49.00;100254.41;4997325;28;19921;-64
2023/10/13 11:57:11;;;;;;;19.45;6.85;;;;;;;25.73;48.59;100252.53;5014545;28;20053;-63
2023/10/13 11:59:45;;;;;;;22.65;9.38;;;;;;;25.82;47.97;100258.44;5008778;28;20517;-63
2023/10/13 12:04:57;;;;;;;21.88;8.50;;;;;;;25.46;50.28;100241.25;5011419;28;20054;-62
2023/10/13 12:07:44;;;;;;;16.77;6.72;;;;;;;25.51;49.40;100247.22;5026778;28;20045;-63
2023/10/13 12:10:32;;;;;;;18.05;6.85;;;;;;;25.50;48.79;100242.00;5014356;28;20046;-63
2023/10/13 12:13:08;;;;;;;15.57;7.63;;;;;;;25.75;48.68;100244.44;5013826;28;20076;-62
2023/10/13 12:15:56;;;;;;;14.60;8.00;;;;;;;25.74;49.07;100234.38;5014915;28;20034;-63
2023/10/13 12:18:27;;;;;;;19.58;7.95;;;;;;;25.71;48.52;100236.03;4990471;28;20050;-62
2023/10/13 12:20:57;;;;;;;16.60;6.72;;;;;;;25.85;48.23;100232.19;5014031;28;20057;-63
2023/10/13 12:23:31;;;;;;;16.70;7.53;;;;;;;26.03;48.04;100213.75;4980496;28;20054;-63
2023/10/13 12:26:06;;;;;;;18.00;7.00;;;;;;;25.94;48.44;100213.50;4995945;28;20046;-64
2023/10/13 12:28:40;;;;;;;23.70;6.05;;;;;;;25.87;49.17;100213.59;5015246;28;20051;-62
2023/10/13 12:31:11;;;;;;;14.40;6.60;;;;;;;25.66;49.26;100216.78;5014526;28;20054;-63
2023/10/13 12:33:42;;;;;;;17.70;6.40;;;;;;;25.85;49.89;100215.25;5014398;28;20050;-64
2023/10/13 12:36:11;;;;;;;12.98;5.60;;;;;;;25.93;48.80;100205.44;4996867;28;20425;-62
2023/10/13 12:52:19;;;;;;;17.27;6.00;;;;;;;26.00;50.26;100177.06;5014694;28;20406;-62
2023/10/13 12:54:54;;;;;;;15.43;6.13;;;;;;;26.09;48.94;100174.53;5008685;28;20054;-64
2023/10/13 12:57:25;;;;;;;20.83;6.13;;;;;;;26.34;47.70;100170.00;5014031;28;20057;-73
2023/10/13 12:59:53;;;;;;;22.98;12.30;;;;;;;26.32;47.72;100177.31;4997337;28;20045;-69
2023/10/13 13:02:27;;;;;;;29.25;7.57;;;;;;;26.18;48.49;100181.22;4995484;28;20061;-73
2023/10/13 13:05:11;;;;;;;23.25;6.15;;;;;;;25.98;48.76;100183.16;5010466;28;20054;-74
2023/10/13 13:07:44;;;;;;;15.70;6.22;;;;;;;26.20;48.23;100192.06;4981353;28;20705;-73
2023/10/13 13:10:13;;;;;;;16.27;5.75;;;;;;;26.05;48.46;100185.88;5012834;28;20046;-75
2023/10/13 13:12:41;;;;;;;18.17;6.50;;;;;;;26.12;47.82;100168.81;4994896;28;20054;-73
2023/10/13 13:15:11;;;;;;;15.50;5.80;;;;;;;26.03;48.18;100174.22;4995869;28;20056;-71
2023/10/13 13:17:39;;;;;;;16.08;5.80;;;;;;;26.15;47.51;100170.00;5013674;28;20042;-72
2023/10/13 13:20:11;;;;;;;17.13;6.60;;;;;;;26.17;48.40;100162.66;4997421;28;20260;-65
2023/10/13 13:22:38;;;;;;;19.10;6.28;;;;;;;26.13;47.98;100156.31;5013150;28;20049;-64
2023/10/13 13:25:08;;;;;;;18.73;6.07;;;;;;;26.07;47.81;100149.56;4995423;28;20566;-62
2023/10/13 13:27:36;;;;;;;25.55;5.97;;;;;;;25.98;49.33;100149.28;5013088;28;20054;-63
2023/10/13 13:30:13;;;;;;;19.60;5.97;;;;;;;26.12;48.61;100149.06;5007338;28;20064;-65
2023/10/13 13:32:41;;;;;;;17.23;6.38;;;;;;;26.19;47.79;100142.47;4997274;28;20053;-64
2023/10/13 13:35:13;;;;;;;18.25;7.85;;;;;;;26.20;48.14;100139.25;4991003;28;20046;-64
2023/10/13 13:37:44;;;;;;;24.40;8.23;;;;;;;26.19;48.02;100142.47;5006431;28;20533;-63
2023/10/13 13:40:15;;;;;;;21.73;7.25;;;;;;;26.14;47.77;100148.63;4996430;28;20053;-65
2023/10/13 13:42:43;;;;;;;25.75;6.78;;;;;;;25.94;47.94;100140.09;5013600;28;20505;-63
2023/10/13 13:45:22;;;;;;;19.92;5.75;;;;;;;26.00;47.94;100143.19;5014478;28;20064;-63
2023/10/13 13:47:56;;;;;;;21.42;6.13;;;;;;;26.06;48.03;100142.31;5009187;28;20054;-62
2023/10/13 13:50:26;;;;;;;18.52;6.55;;;;;;;25.86;47.79;100144.28;4997205;28;20417;-64
2023/10/13 13:52:57;;;;;;;19.45;6.97;;;;;;;25.88;48.37;100136.16;4992503;28;20049;-62
2023/10/13 13:55:29;;;;;;;16.50;6.20;;;;;;;25.75;49.05;100138.00;5013595;28;20045;-62
2023/10/13 13:57:57;;;;;;;18.33;6.57;;;;;;;25.72;48.83;100129.63;5012277;28;20056;-62
2023/10/13 14:00:58;;;;;;;21.67;6.90;;;;;;;25.62;49.02;100137.03;5013692;28;20049;-64
2023/10/13 14:03:33;;;;;;;13.98;5.68;;;;;;;25.63;50.26;100130.16;5007788;28;20065;-62
2023/10/13 14:06:01;;;;;;;21.42;6.72;;;;;;;25.65;49.63;100135.41;5013035;28;20053;-63
2023/10/13 14:08:28;;;;;;;18.02;5.72;;;;;;;25.66;49.93;100123.69;5013252;28;20413;-62
2023/10/13 14:11:21;;;;;;;18.30;6.80;;;;;;;25.77;49.66;100120.69;5012773;28;20054;-63
2023/10/13 14:13:49;;;;;;;18.08;6.88;;;;;;;25.86;49.73;100115.25;5013549;28;20057;-63
2023/10/13 14:16:19;;;;;;;17.27;6.53;;;;;;;25.80;50.08;100123.44;5013086;28;20050;-62
2023/10/13 14:18:47;;;;;;;22.30;7.32;;;;;;;25.49;50.43;100116.31;5007364;28;20050;-63
2023/10/13 14:21:18;;;;;;;19.00;6.43;;;;;;;25.56;51.28;100110.53;5011385;28;20064;-63
2023/10/13 14:23:47;;;;;;;16.00;6.78;;;;;;;25.50;50.88;100113.06;5012575;28;20053;-63
2023/10/13 14:26:20;;;;;;;17.05;5.78;;;;;;;25.44;50.58;100106.31;5013882;28;20042;-62
2023/10/13 14:31:49;;;;;;;;;;;;;;;25.39;52.77;100120.09;4980931;28;20069;-63
2023/10/13 14:34:16;;;;;;;19.77;6.55;;;;;;;24.85;55.24;100102.41;5012387;28;19930;-63
2023/10/13 14:36:48;;;;;;;16.10;6.97;;;;;;;24.52;54.55;100108.84;5012202;28;20057;-63
2023/10/13 14:39:15;;;;;;;22.70;7.18;;;;;;;24.47;54.02;100114.97;4996086;28;20060;-63
2023/10/13 14:41:46;;;;;;;19.75;6.85;;;;;;;24.27;54.89;100105.53;5014038;28;20061;-64
2023/10/13 14:44:14;;;;;;;18.38;7.45;;;;;;;24.20;54.77;100108.47;5014269;28;20065;-62
2023/10/13 14:46:42;;;;;;;18.98;6.75;;;;;;;24.06;54.71;100100.19;4992815;28;20054;-63
2023/10/13 14:49:10;;;;;;;26.58;7.05;;;;;;;24.02;54.73;100096.59;5013596;28;20405;-64