Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:35;;;;;;;11.93;6.68;;;14.80;88.90;;;;;;5092783;28;20119;-85
2021/05/31 00:04:01;;;;;;;10.20;6.75;;;14.70;88.70;;;;;;5092897;28;20525;-86
2021/05/31 00:06:26;;;;;;;12.80;7.15;;;14.70;88.70;;;;;;5093245;28;20040;-85
2021/05/31 00:08:52;;;;;;;13.27;7.40;;;14.60;88.80;;;;;;5091957;28;20131;-86
2021/05/31 00:11:20;;;;;;;12.40;8.05;;;14.60;89.00;;;;;;5093150;28;20165;-85
2021/05/31 00:13:47;;;;;;;11.13;7.45;;;14.50;89.10;;;;;;5093231;28;20556;-85
2021/05/31 00:16:14;;;;;;;10.95;7.47;;;14.50;89.30;;;;;;5092166;28;20048;-85
2021/05/31 00:18:39;;;;;;;10.05;7.43;;;14.40;89.20;;;;;;5093143;28;20045;-84
2021/05/31 00:21:05;;;;;;;11.82;7.82;;;14.40;89.40;;;;;;5092915;28;20055;-85
2021/05/31 00:23:31;;;;;;;10.73;7.88;;;14.30;89.40;;;;;;5092329;28;20055;-85
2021/05/31 00:26:00;;;;;;;12.70;8.10;;;14.30;89.40;;;;;;5092758;28;20051;-84
2021/05/31 00:28:26;;;;;;;13.40;8.35;;;14.20;89.60;;;;;;5093136;28;20047;-85
2021/05/31 00:30:55;;;;;;;11.90;8.65;;;14.20;89.70;;;;;;5092015;28;20040;-84
2021/05/31 00:33:20;;;;;;;11.35;7.80;;;14.10;89.80;;;;;;5093118;28;20075;-85
2021/05/31 00:35:48;;;;;;;12.63;8.68;;;14.00;89.70;;;;;;5092176;28;20052;-85
2021/05/31 00:38:14;;;;;;;11.82;8.15;;;14.00;89.60;;;;;;5092410;28;20097;-85
2021/05/31 00:40:40;;;;;;;13.15;8.63;;;14.00;89.40;;;;;;5092907;28;20082;-85
2021/05/31 00:43:05;;;;;;;13.43;9.35;;;13.90;89.50;;;;;;5091660;28;20484;-85
2021/05/31 00:45:31;;;;;;;15.15;9.00;;;13.80;89.10;;;;;;5092937;28;20051;-84
2021/05/31 00:47:57;;;;;;;15.27;9.90;;;13.80;89.30;;;;;;5092433;28;20131;-85
2021/05/31 00:50:23;;;;;;;12.32;9.55;;;13.70;89.40;;;;;;5091936;28;20412;-85
2021/05/31 00:52:48;;;;;;;15.73;10.23;;;13.70;89.60;;;;;;5092690;28;20055;-84
2021/05/31 00:55:14;;;;;;;15.85;10.77;;;13.70;89.90;;;;;;5092287;28;20055;-85
2021/05/31 00:57:41;;;;;;;14.40;11.15;;;13.60;90.00;;;;;;5091891;28;20548;-85
2021/05/31 01:00:08;;;;;;;16.90;11.52;;;13.60;90.10;;;;;;5092202;28;20496;-86
2021/05/31 01:02:34;;;;;;;14.32;10.88;;;13.50;89.80;;;;;;5092948;28;20493;-85
2021/05/31 01:05:00;;;;;;;14.75;11.70;;;13.50;89.70;;;;;;5091616;28;20048;-85
2021/05/31 01:07:44;;;;;;;15.93;12.57;;;13.50;90.00;;;;;;5092367;28;20044;-86
2021/05/31 01:10:18;;;;;;;17.88;12.10;;;13.40;90.00;;;;;;5092171;28;20051;-85
2021/05/31 01:12:57;;;;;;;17.25;13.00;;;13.40;90.00;;;;;;5091515;28;20080;-85
2021/05/31 01:15:38;;;;;;;16.65;12.68;;;13.40;89.80;;;;;;5092922;28;20068;-85
2021/05/31 01:18:21;;;;;;;17.08;13.27;;;13.30;90.10;;;;;;5091342;28;20484;-86
2021/05/31 01:21:20;;;;;;;21.07;12.87;;;13.30;90.00;;;;;;5095727;28;20048;-85
2021/05/31 01:23:50;;;;;;;17.92;14.07;;;13.20;89.50;;;;;;5076524;28;20294;-85
2021/05/31 01:26:21;;;;;;;18.20;13.95;;;13.20;90.10;;;;;;5076254;28;20121;-86
2021/05/31 01:29:03;;;;;;;16.92;14.27;;;13.10;90.10;;;;;;5096275;28;20052;-86
2021/05/31 01:31:50;;;;;;;17.23;13.70;;;13.10;90.00;;;;;;5096544;28;20054;-85
2021/05/31 01:34:24;;;;;;;16.33;13.93;;;13.10;90.10;;;;;;5095481;28;20052;-86
2021/05/31 01:37:01;;;;;;;15.70;13.90;;;13.10;90.10;;;;;;5095893;28;20082;-85
2021/05/31 01:39:31;;;;;;;17.33;14.07;;;13.10;90.00;;;;;;5095526;28;20075;-86
2021/05/31 01:41:57;;;;;;;16.77;13.55;;;13.00;90.10;;;;;;5094489;28;20126;-85
2021/05/31 01:44:23;;;;;;;15.35;13.68;;;13.00;90.20;;;;;;5096212;28;20051;-85
2021/05/31 01:46:50;;;;;;;16.33;13.52;;;13.00;90.30;;;;;;5095127;28;20047;-85
2021/05/31 01:49:17;;;;;;;15.70;13.88;;;13.00;90.70;;;;;;5095459;28;20438;-85
2021/05/31 01:51:44;;;;;;;15.63;14.02;;;12.90;90.40;;;;;;5096071;28;20048;-85
2021/05/31 01:54:12;;;;;;;15.18;13.55;;;13.00;90.40;;;;;;5095035;28;20051;-86
2021/05/31 01:56:40;;;;;;;15.52;13.77;;;12.90;90.30;;;;;;5095615;28;20044;-85
2021/05/31 01:59:11;;;;;;;15.23;13.63;;;12.90;90.40;;;;;;5095311;28;20056;-86
2021/05/31 02:01:38;;;;;;;17.33;15.50;;;12.90;90.40;;;;;;5094741;28;20294;-86
2021/05/31 02:04:04;;;;;;;16.52;14.77;;;12.90;90.30;;;;;;5095420;28;20051;-85
2021/05/31 02:06:30;;;;;;;16.65;14.55;;;12.90;90.30;;;;;;5095520;28;20048;-85
2021/05/31 02:08:56;;;;;;;17.23;15.20;;;12.90;90.30;;;;;;5094717;28;20048;-85
2021/05/31 02:11:28;;;;;;;16.40;14.68;;;12.90;90.30;;;;;;5095814;28;20091;-84
2021/05/31 02:14:00;;;;;;;17.42;15.10;;;12.90;90.40;;;;;;5095340;28;20052;-85
2021/05/31 02:16:34;;;;;;;17.15;15.35;;;12.80;90.70;;;;;;5094429;28;20048;-84
2021/05/31 02:19:02;;;;;;;16.75;14.90;;;12.80;90.30;;;;;;5095445;28;20084;-84
2021/05/31 02:21:30;;;;;;;17.30;15.50;;;12.70;90.30;;;;;;5094580;28;20044;-85
2021/05/31 02:23:57;;;;;;;17.05;15.18;;;12.70;90.40;;;;;;5095217;28;20072;-85
2021/05/31 02:26:23;;;;;;;18.45;16.45;;;12.70;90.30;;;;;;5095361;28;20044;-85
2021/05/31 02:28:48;;;;;;;17.35;15.55;;;12.70;90.30;;;;;;5094703;28;20048;-88
2021/05/31 02:31:16;;;;;;;18.83;16.80;;;12.70;90.30;;;;;;5095072;28;20044;-85
2021/05/31 02:33:45;;;;;;;18.67;16.65;;;12.70;90.40;;;;;;5095469;28;20083;-84
2021/05/31 02:36:10;;;;;;;18.63;16.60;;;12.60;90.50;;;;;;5094117;28;20089;-85
2021/05/31 02:38:38;;;;;;;18.73;16.75;;;12.60;90.50;;;;;;5095115;28;20416;-84
2021/05/31 02:41:04;;;;;;;18.52;16.60;;;12.60;90.60;;;;;;5094290;28;20055;-85
2021/05/31 02:43:29;;;;;;;19.10;17.10;;;12.60;90.60;;;;;;5093754;28;20109;-85
2021/05/31 02:45:56;;;;;;;18.42;16.50;;;12.60;90.60;;;;;;5094532;28;20040;-85
2021/05/31 02:48:23;;;;;;;18.38;16.30;;;12.60;90.50;;;;;;5094881;28;20048;-85
2021/05/31 02:50:49;;;;;;;17.33;15.40;;;12.50;90.50;;;;;;5093856;28;20040;-84
2021/05/31 02:53:15;;;;;;;18.60;16.70;;;12.60;90.50;;;;;;5094496;28;20052;-84
2021/05/31 02:55:40;;;;;;;19.10;16.73;;;12.50;90.50;;;;;;5094383;28;20044;-85
2021/05/31 02:58:06;;;;;;;18.92;16.45;;;12.50;90.50;;;;;;5093024;28;20458;-85
2021/05/31 03:00:32;;;;;;;17.75;15.93;;;12.50;90.60;;;;;;5094366;28;20487;-85
2021/05/31 03:02:58;;;;;;;18.02;16.13;;;12.50;90.60;;;;;;5094476;28;20048;-85
2021/05/31 03:05:28;;;;;;;19.80;17.55;;;12.50;90.60;;;;;;5093857;28;20449;-85
2021/05/31 03:07:58;;;;;;;19.63;16.48;;;12.40;90.60;;;;;;5094409;28;20048;-86
2021/05/31 03:10:25;;;;;;;18.33;16.40;;;12.40;90.60;;;;;;5093779;28;20127;-85
2021/05/31 03:12:50;;;;;;;19.13;17.08;;;12.40;91.00;;;;;;5094153;28;20048;-85
2021/05/31 03:15:19;;;;;;;19.33;17.17;;;12.40;90.60;;;;;;5094422;28;20499;-86
2021/05/31 03:17:46;;;;;;;19.38;16.90;;;12.40;90.80;;;;;;5093615;28;20151;-84
2021/05/31 03:20:12;;;;;;;19.20;17.15;;;12.40;90.80;;;;;;5093619;28;20084;-84
2021/05/31 03:22:39;;;;;;;19.67;17.17;;;12.40;90.80;;;;;;5094349;28;20044;-85
2021/05/31 03:25:05;;;;;;;19.45;17.33;;;12.40;90.90;;;;;;5093186;28;20058;-84
2021/05/31 03:27:32;;;;;;;19.17;16.83;;;12.30;91.00;;;;;;5094252;28;20040;-85
2021/05/31 03:29:57;;;;;;;19.00;17.00;;;12.30;90.80;;;;;;5094059;28;20067;-85
2021/05/31 03:32:23;;;;;;;20.38;16.98;;;12.40;90.80;;;;;;5093596;28;20113;-85
2021/05/31 03:34:49;;;;;;;18.70;16.70;;;12.30;91.00;;;;;;5094071;28;20079;-85
2021/05/31 03:37:14;;;;;;;21.63;17.42;;;12.30;90.60;;;;;;5093797;28;20048;-84
2021/05/31 03:39:40;;;;;;;18.95;17.00;;;12.30;90.60;;;;;;5092901;28;20072;-85
2021/05/31 03:42:07;;;;;;;19.42;17.15;;;12.30;90.60;;;;;;5092261;28;20040;-85
2021/05/31 03:44:34;;;;;;;20.90;17.77;;;12.30;90.50;;;;;;5094019;28;20048;-85
2021/05/31 03:47:00;;;;;;;20.60;17.98;;;12.20;90.60;;;;;;5092938;28;20056;-85
2021/05/31 03:49:25;;;;;;;19.83;17.70;;;12.20;90.60;;;;;;5093987;28;20056;-85
2021/05/31 03:51:51;;;;;;;21.10;18.08;;;12.20;90.60;;;;;;5093874;28;20044;-86
2021/05/31 03:54:17;;;;;;;19.45;17.35;;;12.20;90.70;;;;;;5092864;28;20075;-86
2021/05/31 03:56:43;;;;;;;19.35;17.35;;;12.20;90.70;;;;;;5093558;28;20040;-86
2021/05/31 03:59:09;;;;;;;19.58;17.48;;;12.20;90.70;;;;;;5092588;28;20052;-85
2021/05/31 04:01:35;;;;;;;18.85;16.85;;;12.20;90.70;;;;;;5092809;28;20044;-85
2021/05/31 04:04:02;;;;;;;18.95;16.75;;;12.20;90.70;;;;;;5093254;28;20185;-86
2021/05/31 04:06:43;;;;;;;18.08;16.17;;;12.10;90.60;;;;;;5093479;28;20512;-85
2021/05/31 04:11:53;;;;;;;19.10;16.48;;;12.20;90.80;;;;;;5092943;28;20048;-85
2021/05/31 04:14:19;;;;;;;18.45;15.82;;;12.10;90.80;;;;;;5092742;28;20400;-85
2021/05/31 04:16:50;;;;;;;18.92;16.88;;;12.10;90.80;;;;;;5093284;28;20056;-86
2021/05/31 04:19:19;;;;;;;17.98;16.08;;;12.10;90.80;;;;;;5092379;28;20482;-85
2021/05/31 04:21:47;;;;;;;18.10;15.65;;;12.10;90.80;;;;;;5092692;28;20101;-85
2021/05/31 04:24:13;;;;;;;18.80;16.67;;;12.10;90.80;;;;;;5092733;28;20052;-85
2021/05/31 04:26:41;;;;;;;19.23;15.70;;;12.10;90.90;;;;;;5092889;28;20071;-85
2021/05/31 04:29:09;;;;;;;17.65;15.15;;;12.10;90.90;;;;;;5092021;28;20071;-85
2021/05/31 04:31:36;;;;;;;16.98;15.18;;;12.10;90.90;;;;;;5092982;28;20121;-84
2021/05/31 04:34:04;;;;;;;16.73;14.93;;;12.10;90.90;;;;;;5092596;28;20048;-85
2021/05/31 04:36:31;;;;;;;17.10;15.30;;;12.10;90.80;;;;;;5092334;28;20044;-85
2021/05/31 04:38:57;;;;;;;17.63;15.48;;;12.10;90.70;;;;;;5092373;28;20044;-85
2021/05/31 04:41:22;;;;;;;17.88;14.48;;;12.10;90.80;;;;;;5092863;28;20100;-85
2021/05/31 04:43:48;;;;;;;16.50;14.73;;;12.10;90.90;;;;;;5091807;28;20047;-84
2021/05/31 04:46:14;;;;;;;16.65;14.23;;;12.10;90.90;;;;;;5092562;28;20381;-85
2021/05/31 04:48:42;;;;;;;16.55;14.68;;;12.10;91.00;;;;;;5091278;28;20058;-85
2021/05/31 04:51:08;;;;;;;15.55;13.90;;;12.10;91.10;;;;;;5091812;28;20044;-84
2021/05/31 04:53:35;;;;;;;15.55;13.90;;;12.10;91.00;;;;;;5092305;28;20061;-86
2021/05/31 04:56:04;;;;;;;16.48;14.02;;;12.10;90.90;;;;;;5091629;28;20051;-85
2021/05/31 04:58:30;;;;;;;15.80;13.77;;;12.10;90.90;;;;;;5091606;28;20384;-85
2021/05/31 05:01:09;;;;;;;17.40;14.45;;;12.10;90.90;;;;;;5090602;28;20047;-85
2021/05/31 05:03:37;;;;;;;14.30;12.30;;;12.10;91.00;;;;;;5090727;28;20040;-86
2021/05/31 05:06:03;;;;;;;17.38;14.02;;;12.10;91.10;;;;;;5091203;28;20047;-86
2021/05/31 05:08:28;;;;;;;16.35;13.93;;;12.10;90.90;;;;;;5091243;28;20055;-83
2021/05/31 05:10:54;;;;;;;15.95;14.15;;;12.10;91.00;;;;;;5090180;28;20051;-85
2021/05/31 05:13:20;;;;;;;16.50;14.27;;;12.10;90.90;;;;;;5092037;28;20048;-86
2021/05/31 05:15:45;;;;;;;16.33;13.88;;;12.10;91.00;;;;;;5092230;28;20047;-85
2021/05/31 05:18:11;;;;;;;16.00;14.30;;;12.10;91.10;;;;;;5091160;28;20064;-86
2021/05/31 05:20:37;;;;;;;15.13;13.52;;;12.10;91.00;;;;;;5092378;28;20545;-85
2021/05/31 05:23:03;;;;;;;15.88;13.65;;;12.10;91.00;;;;;;5092455;28;20078;-85
2021/05/31 05:25:30;;;;;;;14.63;12.95;;;12.10;91.10;;;;;;5092036;28;20076;-85
2021/05/31 05:27:56;;;;;;;15.30;13.70;;;12.10;91.00;;;;;;5092176;28;20048;-85
2021/05/31 05:30:23;;;;;;;15.63;13.93;;;12.10;91.00;;;;;;5092026;28;20411;-86
2021/05/31 05:32:51;;;;;;;15.57;13.98;;;12.10;91.10;;;;;;5091957;28;20052;-86
2021/05/31 05:35:24;;;;;;;16.83;14.90;;;12.10;91.10;;;;;;5092724;28;20072;-87
2021/05/31 05:43:19;;;;;;;15.98;14.13;;;12.10;91.10;;;;;;5092132;28;20048;-83
2021/05/31 05:45:52;;;;;;;14.68;13.07;;;12.20;91.10;;;;;;5091618;28;20056;-83
2021/05/31 05:48:18;;;;;;;15.63;13.82;;;12.20;91.00;;;;;;5091963;28;20408;-88
2021/05/31 05:50:44;;;;;;;16.67;14.10;;;12.20;91.00;;;;;;5072124;28;20055;-87
2021/05/31 05:53:10;;;;;;;15.57;13.55;;;12.20;91.10;;;;;;5070900;28;20492;-88
2021/05/31 05:55:39;;;;;;;16.20;14.18;;;12.20;91.00;;;;;;5071959;28;20040;-88
2021/05/31 05:58:05;;;;;;;16.23;14.13;;;12.20;90.90;;;;;;5072984;28;20072;-89
2021/05/31 06:00:32;;;;;;;16.75;14.40;;;12.20;90.80;;;;;;5091928;28;20055;-89
2021/05/31 06:02:58;;;;;;;15.65;13.85;;;12.20;91.00;;;;;;5092215;28;20044;-83
2021/05/31 06:05:25;;;;;;;16.30;14.18;;;12.20;91.00;;;;;;5092528;28;20052;-85
2021/05/31 06:07:50;;;;;;;18.05;15.82;;;12.30;90.90;;;;;;5094767;28;20040;-84
2021/05/31 06:10:17;;;;;;;18.38;14.15;;;12.30;91.10;;;;;;5094358;28;20047;-83
2021/05/31 06:12:46;;;;;;;17.55;15.63;;;12.30;91.00;;;;;;5073807;28;20548;-86
2021/05/31 06:15:13;;;;;;;19.05;16.48;;;12.30;91.00;;;;;;5078944;28;20048;-87
2021/05/31 06:17:39;;;;;;;17.90;15.63;;;12.40;91.10;;;;;;5092124;28;20482;-86
2021/05/31 06:20:06;;;;;;;18.38;15.30;;;12.40;91.20;;;;;;5094440;28;20084;-86
2021/05/31 06:22:34;;;;;;;17.52;15.35;;;12.40;91.10;;;;;;5094438;28;20503;-86
2021/05/31 06:25:00;;;;;;;24.60;17.23;;;12.40;91.00;;;;;;5093344;28;20080;-85
2021/05/31 06:27:27;;;;;;;19.52;15.68;;;12.40;91.00;;;;;;5094580;28;20500;-85
2021/05/31 06:29:53;;;;;;;15.88;14.18;;;12.40;91.00;;;;;;5095290;28;20075;-86
2021/05/31 06:32:19;;;;;;;18.58;15.52;;;12.40;91.00;;;;;;5094166;28;20547;-86
2021/05/31 06:34:45;;;;;;;19.52;15.68;;;12.40;91.10;;;;;;5094622;28;20403;-86
2021/05/31 06:37:10;;;;;;;18.35;15.13;;;12.40;91.10;;;;;;5094250;28;20047;-87
2021/05/31 06:39:57;;;;;;;20.25;16.58;;;12.50;91.20;;;;;;5093757;28;20051;-87
2021/05/31 06:42:23;;;;;;;19.60;16.27;;;12.50;91.20;;;;;;5094308;28;20492;-87
2021/05/31 06:44:51;;;;;;;20.52;17.25;;;12.50;91.20;;;;;;5093260;28;20048;-88
2021/05/31 06:47:17;;;;;;;19.92;16.60;;;12.50;91.20;;;;;;5094467;28;20066;-87
2021/05/31 06:49:44;;;;;;;18.98;16.13;;;12.50;91.10;;;;;;5093930;28;20052;-87
2021/05/31 06:52:09;;;;;;;20.45;15.98;;;12.50;91.10;;;;;;5091394;28;20492;-87
2021/05/31 06:54:35;;;;;;;20.00;16.45;;;12.50;91.10;;;;;;5094575;28;20097;-87
2021/05/31 06:57:02;;;;;;;19.83;16.27;;;12.60;91.10;;;;;;5093432;28;20044;-87
2021/05/31 06:59:28;;;;;;;18.40;15.63;;;12.60;91.00;;;;;;5093550;28;20147;-85
2021/05/31 07:01:56;;;;;;;17.98;14.70;;;12.60;91.00;;;;;;5094342;28;20044;-84
2021/05/31 07:04:21;;;;;;;20.92;16.73;;;12.60;91.00;;;;;;5094134;28;20073;-85
2021/05/31 07:06:48;;;;;;;20.33;16.83;;;12.60;91.00;;;;;;5094774;28;20134;-84
2021/05/31 07:09:14;;;;;;;20.10;16.10;;;12.60;91.10;;;;;;5093663;28;20055;-82
2021/05/31 07:11:44;;;;;;;20.27;15.82;;;12.70;91.10;;;;;;5093497;28;20130;-84
2021/05/31 07:14:16;;;;;;;19.35;15.77;;;12.70;91.10;;;;;;5093551;28;20467;-86
2021/05/31 07:16:43;;;;;;;18.98;15.95;;;12.70;91.00;;;;;;5093928;28;20130;-84
2021/05/31 07:19:10;;;;;;;19.00;15.50;;;12.70;91.00;;;;;;5093566;28;20060;-88
2021/05/31 07:21:39;;;;;;;19.27;15.55;;;12.70;90.90;;;;;;5093709;28;20135;-85
2021/05/31 07:24:18;;;;;;;20.33;16.52;;;12.80;91.00;;;;;;5093436;28;20051;-85
2021/05/31 07:26:44;;;;;;;22.88;16.70;;;12.80;91.10;;;;;;5093286;28;20547;-87
2021/05/31 07:29:10;;;;;;;19.38;15.05;;;12.80;91.00;;;;;;5093558;28;20087;-84
2021/05/31 07:31:36;;;;;;;21.85;16.92;;;12.80;91.00;;;;;;5092452;28;20052;-86
2021/05/31 07:34:02;;;;;;;20.63;17.05;;;12.90;91.00;;;;;;5091587;28;20054;-85
2021/05/31 07:36:28;;;;;;;21.63;16.45;;;12.90;91.10;;;;;;5094177;28;20044;-84
2021/05/31 07:38:54;;;;;;;21.33;15.95;;;12.90;91.10;;;;;;5092908;28;20052;-82
2021/05/31 07:41:20;;;;;;;23.55;16.90;;;13.00;91.20;;;;;;5093571;28;20044;-84
2021/05/31 07:43:56;;;;;;;19.55;16.15;;;13.00;91.20;;;;;;5093724;28;20078;-85
2021/05/31 07:46:29;;;;;;;22.38;17.00;;;13.00;91.30;;;;;;5092770;28;20514;-83
2021/05/31 07:48:55;;;;;;;21.90;16.48;;;13.10;91.40;;;;;;5092592;28;20450;-87
2021/05/31 07:51:21;;;;;;;21.02;16.23;;;13.10;91.40;;;;;;5091469;28;20047;-86
2021/05/31 07:53:52;;;;;;;21.40;16.55;;;13.10;91.30;;;;;;5090792;28;20048;-86
2021/05/31 07:56:19;;;;;;;22.80;17.25;;;13.20;91.40;;;;;;5091112;28;20044;-85
2021/05/31 07:58:45;;;;;;;21.95;16.40;;;13.20;91.40;;;;;;5090635;28;20062;-86
2021/05/31 08:01:12;;;;;;;22.42;17.05;;;13.20;91.30;;;;;;5081919;28;20060;-84
2021/05/31 08:03:39;;;;;;;21.45;16.23;;;13.30;91.70;;;;;;5091207;28;20048;-84
2021/05/31 08:06:09;;;;;;;23.02;17.10;;;13.30;91.30;;;;;;5090032;28;20044;-83
2021/05/31 08:08:36;;;;;;;21.35;15.73;;;13.30;91.40;;;;;;5092726;28;20074;-88
2021/05/31 08:11:02;;;;;;;22.38;17.80;;;13.40;91.30;;;;;;5092372;28;20056;-85
2021/05/31 08:13:29;;;;;;;19.25;15.55;;;13.40;91.40;;;;;;5092053;28;20052;-86
2021/05/31 08:15:55;;;;;;;19.55;15.55;;;13.50;91.30;;;;;;5092277;28;20416;-86
2021/05/31 08:18:27;;;;;;;22.77;15.40;;;13.50;91.30;;;;;;5093088;28;20044;-90
2021/05/31 08:20:56;;;;;;;20.60;15.68;;;13.60;91.40;;;;;;5092173;28;20055;-87
2021/05/31 08:23:25;;;;;;;19.35;14.82;;;13.70;91.30;;;;;;5092362;28;20523;-88
2021/05/31 08:25:51;;;;;;;21.50;16.92;;;13.70;91.20;;;;;;5091987;28;20048;-88
2021/05/31 08:28:17;;;;;;;20.20;15.63;;;13.80;91.20;;;;;;5091682;28;20127;-88
2021/05/31 08:30:46;;;;;;;17.48;14.23;;;13.90;91.20;;;;;;5092300;28;20048;-88
2021/05/31 08:33:11;;;;;;;23.50;18.00;;;13.90;91.00;;;;;;5092034;28;20054;-87
2021/05/31 08:35:40;;;;;;;21.33;16.30;;;14.00;91.00;;;;;;5091584;28;20096;-89
2021/05/31 08:38:06;;;;;;;21.50;15.80;;;14.10;91.00;;;;;;5091746;28;20105;-89
2021/05/31 08:40:33;;;;;;;20.77;15.55;;;14.10;90.80;;;;;;5092730;28;20063;-89
2021/05/31 08:42:58;;;;;;;22.05;17.17;;;14.20;90.80;;;;;;5091434;28;20044;-84
2021/05/31 08:45:26;;;;;;;18.90;15.13;;;14.30;90.80;;;;;;5091528;28;20100;-86
2021/05/31 08:47:53;;;;;;;19.33;15.75;;;14.30;90.70;;;;;;5091499;28;20509;-84
2021/05/31 08:50:21;;;;;;;22.80;17.08;;;14.40;90.80;;;;;;5091635;28;20488;-89
2021/05/31 08:52:48;;;;;;;19.92;15.13;;;14.50;90.80;;;;;;5091142;28;20173;-84
2021/05/31 08:55:17;;;;;;;20.30;15.80;;;14.60;90.70;;;;;;5091421;28;20131;-80
2021/05/31 08:57:44;;;;;;;22.00;17.35;;;14.70;90.50;;;;;;5091483;28;20048;-80
2021/05/31 09:00:31;;;;;;;18.52;14.35;;;14.70;90.40;;;;;;5091791;28;20048;-81
2021/05/31 09:03:00;;;;;;;19.13;14.45;;;14.80;90.60;;;;;;5090538;28;20048;-81
2021/05/31 09:05:32;;;;;;;21.13;15.35;;;14.90;90.20;;;;;;5092575;28;20514;-81
2021/05/31 09:08:08;;;;;;;17.23;14.20;;;15.00;90.20;;;;;;5092405;28;20132;-80
2021/05/31 09:10:47;;;;;;;19.02;14.63;;;15.10;90.00;;;;;;5091988;28;20066;-80
2021/05/31 09:13:25;;;;;;;18.42;13.75;;;15.20;90.00;;;;;;5092360;28;20047;-80
2021/05/31 09:16:21;;;;;;;20.45;15.73;;;15.20;89.90;;;;;;5090583;28;20055;-81
2021/05/31 09:18:59;;;;;;;17.10;14.48;;;15.40;90.00;;;;;;5092344;28;20052;-81
2021/05/31 09:21:32;;;;;;;20.70;15.60;;;15.50;89.70;;;;;;5092333;28;20120;-82
2021/05/31 09:23:59;;;;;;;19.15;14.25;;;15.60;89.70;;;;;;5091615;28;20048;-81
2021/05/31 09:26:26;;;;;;;18.55;14.50;;;15.70;89.40;;;;;;5092671;28;20046;-82
2021/05/31 09:28:54;;;;;;;21.33;14.75;;;15.80;89.10;;;;;;5091715;28;20044;-82
2021/05/31 09:31:20;;;;;;;15.60;13.32;;;15.90;88.90;;;;;;5091746;28;20056;-83
2021/05/31 09:34:09;;;;;;;18.17;14.35;;;16.00;88.70;;;;;;5091086;28;20048;-82
2021/05/31 09:36:48;;;;;;;17.13;13.10;;;16.10;88.50;;;;;;5091130;28;20127;-82
2021/05/31 09:39:14;;;;;;;16.48;13.50;;;16.20;88.50;;;;;;5090121;28;20048;-83
2021/05/31 09:41:39;;;;;;;17.15;13.25;;;16.30;88.30;;;;;;5094704;28;20074;-82
2021/05/31 09:44:07;;;;;;;15.95;13.10;;;16.40;88.00;;;;;;5095925;28;20059;-82
2021/05/31 09:46:38;;;;;;;17.30;12.80;;;16.50;87.90;;;;;;5094384;28;20062;-82
2021/05/31 09:49:17;;;;;;;17.45;13.23;;;16.60;87.60;;;;;;5096081;28;20127;-82
2021/05/31 09:51:50;;;;;;;18.08;13.32;;;16.80;87.60;;;;;;5095455;28;20059;-82
2021/05/31 09:54:29;;;;;;;16.65;12.75;;;16.80;87.30;;;;;;5095569;28;20040;-82
2021/05/31 09:56:58;;;;;;;18.98;13.55;;;17.00;87.20;;;;;;5095402;28;20476;-83
2021/05/31 09:59:27;;;;;;;15.82;12.63;;;17.10;86.80;;;;;;5094925;28;20052;-83
2021/05/31 10:02:04;;;;;;;15.18;12.35;;;17.20;86.60;;;;;;5095839;28;20048;-83
2021/05/31 10:04:42;;;;;;;15.25;12.23;;;17.30;86.50;;;;;;5096281;28;20052;-83
2021/05/31 10:07:36;;;;;;;15.15;11.77;;;17.40;86.30;;;;;;5091624;28;20052;-83
2021/05/31 10:09:58;;;;;;;17.08;12.35;;;17.60;85.80;;;;;;5107266;28;20052;-92
2021/05/31 10:12:26;;;;;;;14.85;11.55;;;17.70;85.30;;;;;;5110817;28;20127;-93
2021/05/31 10:14:56;;;;;;;15.98;11.10;;;17.80;84.60;;;;;;5108185;28;20056;-92
2021/05/31 10:17:25;;;;;;;14.50;11.55;;;17.90;84.60;;;;;;5096497;28;20044;-92
2021/05/31 10:19:51;;;;;;;14.40;10.90;;;18.00;84.70;;;;;;5096252;28;20052;-93
2021/05/31 10:22:33;;;;;;;15.13;10.23;;;18.10;84.30;;;;;;5095318;28;20044;-88
2021/05/31 10:25:00;;;;;;;;;;;18.20;83.90;;;;;;5091515;28;20411;-88
2021/05/31 10:27:29;;;;;;;14.10;10.43;;;18.20;85.00;;;;;;5094942;28;19920;-88
2021/05/31 10:29:55;;;;;;;14.05;10.18;;;18.30;84.00;;;;;;5095366;28;20071;-89
2021/05/31 10:32:21;;;;;;;11.98;10.15;;;18.50;83.80;;;;;;5084860;28;20045;-90
2021/05/31 10:34:52;;;;;;;11.60;8.63;;;18.60;83.40;;;;;;5084575;28;20040;-90
2021/05/31 10:37:26;;;;;;;10.05;7.53;;;18.60;82.70;;;;;;5094329;28;20553;-83
2021/05/31 10:40:10;;;;;;;13.25;9.40;;;18.70;80.70;;;;;;5094354;28;20056;-84
2021/05/31 10:42:47;;;;;;;10.07;8.23;;;18.90;81.60;;;;;;5093383;28;20075;-84
2021/05/31 10:45:24;;;;;;;9.52;7.30;;;19.00;81.40;;;;;;5093909;28;20097;-84
2021/05/31 10:48:05;;;;;;;10.10;7.85;;;19.20;81.50;;;;;;5093648;28;20044;-85
2021/05/31 10:50:58;;;;;;;10.35;7.90;;;19.20;80.90;;;;;;5094364;28;20515;-84
2021/05/31 10:53:30;;;;;;;10.15;6.90;;;19.40;81.20;;;;;;5094071;28;20059;-84
2021/05/31 10:56:03;;;;;;;9.07;7.20;;;19.50;79.20;;;;;;5093493;28;20043;-84
2021/05/31 10:58:41;;;;;;;9.55;6.50;;;19.60;77.90;;;;;;5090673;28;20063;-84
2021/05/31 11:01:12;;;;;;;9.25;6.40;;;19.60;78.70;;;;;;5098024;28;20490;-84
2021/05/31 11:04:03;;;;;;;10.02;6.20;;;19.70;78.40;;;;;;5093465;28;20054;-82
2021/05/31 11:06:41;;;;;;;10.55;6.85;;;19.80;77.80;;;;;;5094029;28;20044;-83
2021/05/31 11:09:12;;;;;;;7.38;4.95;;;19.90;78.50;;;;;;5092492;28;20113;-82
2021/05/31 11:11:43;;;;;;;10.35;6.35;;;20.00;74.10;;;;;;5093870;28;20055;-82
2021/05/31 11:14:10;;;;;;;7.28;4.68;;;20.10;74.90;;;;;;5094082;28;20040;-83
2021/05/31 11:16:54;;;;;;;9.90;6.38;;;20.10;72.00;;;;;;5093252;28;20048;-83
2021/05/31 11:19:37;;;;;;;8.80;5.40;;;20.20;74.60;;;;;;5091589;28;20123;-83
2021/05/31 11:22:20;;;;;;;9.25;5.63;;;20.30;76.40;;;;;;5092767;28;20101;-84
2021/05/31 11:24:51;;;;;;;6.68;3.95;;;20.40;77.20;;;;;;5076791;28;20080;-81
2021/05/31 11:27:20;;;;;;;6.80;4.30;;;20.50;72.50;;;;;;5093986;28;20048;-83
2021/05/31 11:29:45;;;;;;;6.72;4.97;;;20.60;71.10;;;;;;5085217;28;20470;-82
2021/05/31 11:32:11;;;;;;;6.65;5.00;;;20.70;72.90;;;;;;5093520;28;20175;-83
2021/05/31 11:34:38;;;;;;;8.07;4.55;;;20.80;72.90;;;;;;5093473;28;20480;-82
2021/05/31 11:37:03;;;;;;;7.72;5.13;;;20.90;74.50;;;;;;5092790;28;20062;-83
2021/05/31 11:39:33;;;;;;;10.15;5.47;;;20.90;74.10;;;;;;5093044;28;20055;-83
2021/05/31 11:41:59;;;;;;;7.25;5.07;;;21.00;73.10;;;;;;5093183;28;20074;-83
2021/05/31 11:44:27;;;;;;;6.47;4.85;;;21.10;75.10;;;;;;5092498;28;20052;-83
2021/05/31 11:46:57;;;;;;;6.75;5.03;;;21.20;75.60;;;;;;5092951;28;20039;-82
2021/05/31 11:49:25;;;;;;;6.55;4.18;;;21.30;75.90;;;;;;5093123;28;20052;-83
2021/05/31 11:51:58;;;;;;;8.35;5.20;;;21.40;72.40;;;;;;5092704;28;20040;-82
2021/05/31 11:54:25;;;;;;;7.18;4.95;;;21.40;73.30;;;;;;5093173;28;20450;-83
2021/05/31 11:56:57;;;;;;;10.07;5.35;;;21.40;72.50;;;;;;5093574;28;20089;-82
2021/05/31 11:59:33;;;;;;;8.63;5.15;;;21.50;69.20;;;;;;5091953;28;20056;-82
2021/05/31 12:01:59;;;;;;;8.07;5.28;;;21.60;70.10;;;;;;5092995;28;20044;-83
2021/05/31 12:04:25;;;;;;;7.95;5.28;;;21.60;72.50;;;;;;5092133;28;20071;-83
2021/05/31 12:07:01;;;;;;;9.27;5.68;;;21.70;74.10;;;;;;5092501;28;20051;-83
2021/05/31 12:09:30;;;;;;;7.22;5.10;;;21.80;70.50;;;;;;5092515;28;20503;-83
2021/05/31 12:11:57;;;;;;;7.93;4.82;;;21.90;73.60;;;;;;5092723;28;20131;-82
2021/05/31 12:14:25;;;;;;;8.02;5.65;;;22.00;75.60;;;;;;5092056;28;20051;-83
2021/05/31 12:17:00;;;;;;;9.15;5.75;;;22.10;76.60;;;;;;5092645;28;20044;-83
2021/05/31 12:20:02;;;;;;;6.75;5.18;;;22.20;76.60;;;;;;5092438;28;20380;-84
2021/05/31 12:22:30;;;;;;;9.02;6.10;;;22.20;77.80;;;;;;5070023;28;20082;-83
2021/05/31 12:25:00;;;;;;;8.10;5.63;;;22.30;76.70;;;;;;5088442;28;20427;-82
2021/05/31 12:27:33;;;;;;;11.00;7.07;;;22.40;77.40;;;;;;5092161;28;20052;-82
2021/05/31 12:29:59;;;;;;;8.73;6.45;;;22.50;74.20;;;;;;5092388;28;20082;-83
2021/05/31 12:32:27;;;;;;;11.73;6.72;;;22.50;73.80;;;;;;5091925;28;20052;-83
2021/05/31 12:34:55;;;;;;;9.60;6.43;;;22.60;73.50;;;;;;5091753;28;20069;-83
2021/05/31 12:37:32;;;;;;;10.13;6.55;;;22.60;74.80;;;;;;5092170;28;20043;-83
2021/05/31 12:40:03;;;;;;;9.98;6.20;;;22.70;76.10;;;;;;5091972;28;20048;-83
2021/05/31 12:42:31;;;;;;;12.05;6.90;;;22.70;75.00;;;;;;5091578;28;20131;-82
2021/05/31 12:45:40;;;;;;;10.23;6.38;;;22.80;70.30;;;;;;5092098;28;20071;-83
2021/05/31 12:48:16;;;;;;;8.70;6.18;;;22.80;73.00;;;;;;5085438;28;20044;-85
2021/05/31 12:50:42;;;;;;;8.38;6.75;;;22.80;75.20;;;;;;5090741;28;20055;-86