Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:14;;;;;;;;;;;21.00;63.50;;;;;;4974265;28;1902;-68
2021/11/22 00:03:40;;;;;;;;;;;21.00;63.60;;;;;;4974242;28;1532;-69
2021/11/22 00:06:05;;;;;;;;;;;21.00;63.60;;;;;;4975158;28;1275;-68
2021/11/22 00:08:31;;;;;;;;;;;21.00;63.60;;;;;;4975007;28;1539;-68
2021/11/22 00:10:56;;;;;;;;;;;20.90;63.60;;;;;;4973980;28;1406;-69
2021/11/22 00:13:22;;;;;;;;;;;21.00;63.70;;;;;;4974860;28;1408;-69
2021/11/22 00:15:47;;;;;;;;;;;20.90;63.60;;;;;;4974739;28;1208;-68
2021/11/22 00:18:13;;;;;;;;;;;20.90;63.70;;;;;;4975119;28;1167;-68
2021/11/22 00:20:39;;;;;;;;;;;20.90;63.70;;;;;;4980834;28;1899;-68
2021/11/22 00:23:04;;;;;;;;;;;20.90;63.70;;;;;;4978667;28;1354;-69
2021/11/22 00:25:30;;;;;;;;;;;20.90;63.70;;;;;;4974706;28;1434;-68
2021/11/22 00:27:55;;;;;;;;;;;20.90;63.70;;;;;;4974637;28;1405;-68
2021/11/22 00:30:21;;;;;;;;;;;20.90;63.80;;;;;;4974401;28;1280;-69
2021/11/22 00:32:46;;;;;;;;;;;20.90;63.80;;;;;;4974055;28;1364;-68
2021/11/22 00:35:13;;;;;;;;;;;20.90;63.80;;;;;;4972713;28;1214;-68
2021/11/22 00:37:40;;;;;;;;;;;20.90;63.80;;;;;;4989540;28;1423;-68
2021/11/22 00:40:07;;;;;;;;;;;20.90;63.90;;;;;;4974595;28;1695;-69
2021/11/22 00:42:32;;;;;;;;;;;20.90;63.90;;;;;;4988659;28;1990;-71
2021/11/22 00:44:58;;;;;;;;;;;20.90;63.90;;;;;;4974860;28;1364;-70
2021/11/22 00:47:23;;;;;;;;;;;20.80;63.80;;;;;;4974467;28;1276;-69
2021/11/22 00:49:49;;;;;;;;;;;20.80;64.60;;;;;;4973422;28;1696;-70
2021/11/22 00:52:14;;;;;;;;;;;20.90;63.90;;;;;;4973294;28;1329;-69
2021/11/22 00:54:40;;;;;;;;;;;20.80;64.00;;;;;;4989445;28;1414;-69
2021/11/22 00:57:05;;;;;;;;;;;20.80;63.90;;;;;;4989482;28;1385;-69
2021/11/22 00:59:31;;;;;;;;;;;20.80;64.00;;;;;;4974480;28;1354;-70
2021/11/22 01:01:56;;;;;;;;;;;20.80;64.00;;;;;;4988148;28;1894;-70
2021/11/22 01:04:22;;;;;;;;;;;20.80;64.00;;;;;;4973875;28;1403;-69
2021/11/22 01:06:47;;;;;;;;;;;20.80;64.00;;;;;;4972802;28;1304;-69
2021/11/22 01:09:13;;;;;;;;;;;20.80;64.00;;;;;;4974024;28;1395;-70
2021/11/22 01:11:38;;;;;;;;;;;20.80;64.00;;;;;;4988257;28;1403;-70
2021/11/22 01:14:04;;;;;;;;;;;20.80;64.10;;;;;;4974164;28;1648;-70
2021/11/22 01:16:30;;;;;;;;;;;20.80;64.10;;;;;;4988428;28;1686;-70
2021/11/22 01:18:56;;;;;;;;;;;20.80;64.10;;;;;;4974271;28;1371;-70
2021/11/22 01:21:21;;;;;;;;;;;20.80;64.10;;;;;;4984336;28;1906;-70
2021/11/22 01:23:47;;;;;;;;;;;20.80;64.20;;;;;;4973999;28;1359;-69
2021/11/22 01:26:12;;;;;;;;;;;20.80;64.20;;;;;;4974746;28;1229;-70
2021/11/22 01:28:38;;;;;;;;;;;20.80;64.20;;;;;;4974104;28;1356;-69
2021/11/22 01:31:04;;;;;;;;;;;20.80;64.20;;;;;;4971608;28;1375;-68
2021/11/22 01:33:29;;;;;;;;;;;20.70;64.10;;;;;;4973966;28;1369;-68
2021/11/22 01:35:54;;;;;;;;;;;20.70;64.20;;;;;;4973510;28;1426;-68
2021/11/22 01:38:20;;;;;;;;;;;20.80;64.20;;;;;;4973814;28;1317;-69
2021/11/22 01:40:46;;;;;;;;;;;20.80;64.30;;;;;;4973124;28;1992;-69
2021/11/22 01:43:14;;;;;;;;;;;20.80;64.20;;;;;;4971931;28;1658;-69
2021/11/22 01:45:40;;;;;;;;;;;20.70;64.20;;;;;;4972513;28;1712;-69
2021/11/22 01:48:06;;;;;;;;;;;20.70;64.20;;;;;;4973907;28;1662;-69
2021/11/22 01:50:31;;;;;;;;;;;20.70;64.20;;;;;;4959599;28;1408;-69
2021/11/22 01:52:57;;;;;;;;;;;20.70;64.20;;;;;;4972362;28;1139;-69
2021/11/22 01:55:23;;;;;;;;;;;20.70;64.30;;;;;;4988356;28;1733;-70
2021/11/22 01:57:49;;;;;;;;;;;20.70;64.30;;;;;;4973664;28;1447;-68
2021/11/22 02:00:17;;;;;;;;;;;20.70;64.30;;;;;;4988574;28;1600;-69
2021/11/22 02:02:42;;;;;;;;;;;20.70;64.30;;;;;;4972417;28;1960;-68
2021/11/22 02:05:09;;;;;;;;;;;20.70;64.30;;;;;;4959176;28;1575;-69
2021/11/22 02:07:35;;;;;;;;;;;20.70;64.40;;;;;;4973383;28;1186;-69
2021/11/22 02:10:00;;;;;;;;;;;20.70;64.40;;;;;;4988563;28;1332;-68
2021/11/22 02:12:26;;;;;;;;;;;20.70;64.40;;;;;;4970998;28;1534;-68
2021/11/22 02:14:51;;;;;;;;;;;20.70;64.40;;;;;;4973001;28;1339;-69
2021/11/22 02:17:17;;;;;;;;;;;20.70;64.40;;;;;;4976353;28;1389;-68
2021/11/22 02:19:51;;;;;;;;;;;20.70;64.40;;;;;;4977104;28;1402;-69
2021/11/22 02:22:16;;;;;;;;;;;20.70;64.40;;;;;;4975899;28;1952;-69
2021/11/22 02:24:42;;;;;;;;;;;20.70;64.40;;;;;;4977145;28;1704;-68
2021/11/22 02:27:07;;;;;;;;;;;20.70;64.40;;;;;;4977704;28;1092;-70
2021/11/22 02:29:33;;;;;;;;;;;20.70;64.50;;;;;;4976835;28;1433;-69
2021/11/22 02:31:59;;;;;;;;;;;20.70;64.50;;;;;;4990957;28;1312;-69
2021/11/22 02:34:24;;;;;;;;;;;20.70;64.50;;;;;;4976804;28;1518;-71
2021/11/22 02:36:50;;;;;;;;;;;20.60;64.40;;;;;;4976889;28;1268;-71
2021/11/22 02:39:16;;;;;;;;;;;20.70;64.50;;;;;;4976750;28;1394;-71
2021/11/22 02:41:41;;;;;;;;;;;20.70;64.40;;;;;;4975483;28;1894;-70
2021/11/22 02:44:07;;;;;;;;;;;20.70;64.40;;;;;;4975277;28;1445;-70
2021/11/22 02:46:32;;;;;;;;;;;20.70;64.40;;;;;;4976785;28;1673;-70
2021/11/22 02:48:58;;;;;;;;;;;20.70;64.30;;;;;;4976759;28;1647;-70
2021/11/22 02:51:23;;;;;;;;;;;20.70;64.20;;;;;;4975595;28;1384;-69
2021/11/22 02:53:56;;;;;;;;;;;20.70;64.20;;;;;;4976296;28;1335;-69
2021/11/22 02:56:21;;;;;;;;;;;20.80;64.10;;;;;;4976226;28;1315;-70
2021/11/22 02:58:47;;;;;;;;;;;20.80;64.00;;;;;;4976328;28;1276;-70
2021/11/22 03:01:12;;;;;;;;;;;20.80;63.90;;;;;;4975360;28;1890;-71
2021/11/22 03:03:38;;;;;;;;;;;20.80;63.80;;;;;;4991448;28;1460;-71
2021/11/22 03:06:05;;;;;;;;;;;20.90;63.70;;;;;;4976046;28;1689;-71
2021/11/22 03:08:30;;;;;;;;;;;20.90;63.70;;;;;;4976104;28;1386;-71
2021/11/22 03:10:56;;;;;;;;;;;20.90;63.60;;;;;;4975654;28;1637;-71
2021/11/22 03:13:22;;;;;;;;;;;20.90;63.50;;;;;;4974670;28;1375;-71
2021/11/22 03:15:47;;;;;;;;;;;20.90;63.40;;;;;;4976117;28;1370;-71
2021/11/22 03:18:12;;;;;;;;;;;21.00;63.40;;;;;;4976096;28;1655;-71
2021/11/22 03:20:38;;;;;;;;;;;21.00;63.40;;;;;;4996791;28;1823;-70
2021/11/22 03:23:03;;;;;;;;;;;21.00;63.30;;;;;;4996196;28;1902;-70
2021/11/22 03:25:31;;;;;;;;;;;21.00;63.30;;;;;;4990830;28;1445;-69
2021/11/22 03:27:56;;;;;;;;;;;21.00;63.20;;;;;;4972965;28;1449;-71
2021/11/22 03:30:22;;;;;;;;;;;21.00;63.10;;;;;;4974693;28;1196;-71
2021/11/22 03:32:47;;;;;;;;;;;21.00;63.10;;;;;;4974351;28;1293;-71
2021/11/22 03:35:14;;;;;;;;;;;21.00;63.00;;;;;;4989409;28;1483;-69
2021/11/22 03:37:40;;;;;;;;;;;21.00;63.00;;;;;;4974547;28;1165;-70
2021/11/22 03:40:06;;;;;;;;;;;21.10;63.10;;;;;;4973544;28;1237;-69
2021/11/22 03:42:39;;;;;;;;;;;21.10;63.00;;;;;;4975184;28;1914;-70
2021/11/22 03:45:05;;;;;;;;;;;21.10;63.00;;;;;;4975360;28;1361;-70
2021/11/22 03:47:31;;;;;;;;;;;21.10;63.00;;;;;;4975232;28;1351;-71
2021/11/22 03:49:56;;;;;;;;;;;21.10;63.00;;;;;;4975567;28;1378;-71
2021/11/22 03:52:22;;;;;;;;;;;21.10;63.00;;;;;;4974611;28;1349;-71
2021/11/22 03:54:47;;;;;;;;;;;21.10;62.90;;;;;;4975187;28;1365;-71
2021/11/22 03:57:12;;;;;;;;;;;21.10;62.90;;;;;;4989962;28;1325;-71
2021/11/22 03:59:38;;;;;;;;;;;21.10;62.90;;;;;;4975335;28;1288;-71
2021/11/22 04:02:04;;;;;;;;;;;21.10;62.90;;;;;;4974431;28;1898;-71
2021/11/22 04:04:29;;;;;;;;;;;21.10;62.90;;;;;;4973784;28;1291;-70
2021/11/22 04:06:55;;;;;;;;;;;21.10;62.90;;;;;;4974899;28;1383;-71
2021/11/22 04:09:21;;;;;;;;;;;21.10;62.90;;;;;;4974858;28;1391;-70
2021/11/22 04:11:46;;;;;;;;;;;21.10;62.90;;;;;;4973081;28;1420;-71
2021/11/22 04:14:12;;;;;;;;;;;21.10;62.90;;;;;;4974937;28;1310;-70
2021/11/22 04:16:37;;;;;;;;;;;21.10;62.90;;;;;;4974481;28;1362;-71
2021/11/22 04:19:03;;;;;;;;;;;21.10;62.90;;;;;;4975230;28;1080;-71
2021/11/22 04:21:28;;;;;;;;;;;21.10;62.90;;;;;;4985373;28;1955;-71
2021/11/22 04:23:54;;;;;;;;;;;21.10;62.80;;;;;;4974430;28;1268;-70
2021/11/22 04:26:20;;;;;;;;;;;21.10;62.80;;;;;;4974328;28;1419;-71
2021/11/22 04:28:46;;;;;;;;;;;21.10;62.80;;;;;;4973765;28;1389;-71
2021/11/22 04:31:11;;;;;;;;;;;21.10;62.80;;;;;;4988792;28;1345;-71
2021/11/22 04:33:37;;;;;;;;;;;21.10;62.80;;;;;;4974332;28;1340;-71
2021/11/22 04:36:03;;;;;;;;;;;21.10;62.80;;;;;;4974640;28;1287;-71
2021/11/22 04:38:28;;;;;;;;;;;21.10;62.70;;;;;;4974147;28;1041;-71
2021/11/22 04:40:54;;;;;;;;;;;21.10;62.70;;;;;;4973726;28;1911;-70
2021/11/22 04:43:19;;;;;;;;;;;21.10;62.70;;;;;;4974023;28;1313;-70
2021/11/22 04:45:45;;;;;;;;;;;21.10;62.70;;;;;;4974362;28;1354;-71
2021/11/22 04:48:11;;;;;;;;;;;21.10;62.70;;;;;;4974777;28;1254;-70
2021/11/22 04:50:36;;;;;;;;;;;21.10;62.70;;;;;;4973958;28;1108;-70
2021/11/22 04:53:03;;;;;;;;;;;21.10;62.70;;;;;;4973638;28;1928;-71
2021/11/22 04:55:29;;;;;;;;;;;21.10;62.70;;;;;;4973759;28;1387;-70
2021/11/22 04:57:55;;;;;;;;;;;21.20;62.80;;;;;;4973237;28;1117;-71
2021/11/22 05:00:21;;;;;;;;;;;21.10;63.40;;;;;;4974429;28;1305;-71
2021/11/22 05:02:47;;;;;;;;;;;21.10;62.70;;;;;;4987945;28;1886;-70
2021/11/22 05:05:13;;;;;;;;;;;21.10;62.60;;;;;;4974044;28;1392;-71
2021/11/22 05:07:38;;;;;;;;;;;21.10;62.60;;;;;;4989279;28;1352;-71
2021/11/22 05:10:04;;;;;;;;;;;21.20;62.70;;;;;;4989320;28;1316;-71
2021/11/22 05:12:30;;;;;;;;;;;21.10;62.60;;;;;;4973578;28;1323;-70
2021/11/22 05:14:55;;;;;;;;;;;21.20;62.70;;;;;;4973603;28;1291;-71
2021/11/22 05:17:21;;;;;;;;;;;21.10;62.60;;;;;;4974370;28;1065;-71
2021/11/22 05:19:46;;;;;;;;;;;21.20;62.70;;;;;;4974022;28;1304;-70
2021/11/22 05:22:18;;;;;;;;;;;21.20;62.70;;;;;;4984213;28;1960;-70
2021/11/22 05:24:48;;;;;;;;;;;21.10;62.60;;;;;;4973324;28;1404;-71
2021/11/22 05:27:15;;;;;;;;;;;21.20;62.70;;;;;;4958061;28;1182;-70
2021/11/22 05:29:40;;;;;;;;;;;21.10;62.60;;;;;;4973992;28;1300;-71
2021/11/22 05:32:06;;;;;;;;;;;21.10;62.60;;;;;;4972941;28;1049;-70
2021/11/22 05:34:31;;;;;;;;;;;21.10;62.60;;;;;;4973844;28;1273;-71
2021/11/22 05:36:57;;;;;;;;;;;21.10;62.60;;;;;;4973813;28;1277;-71
2021/11/22 05:39:22;;;;;;;;;;;21.10;62.60;;;;;;4973464;28;1168;-71
2021/11/22 05:41:48;;;;;;;;;;;21.10;62.60;;;;;;4973059;28;1958;-71
2021/11/22 05:44:13;;;;;;;;;;;21.10;62.70;;;;;;4973399;28;1352;-71
2021/11/22 05:46:39;;;;;;;;;;;21.10;62.60;;;;;;4973541;28;969;-71
2021/11/22 05:49:04;;;;;;;;;;;21.20;62.70;;;;;;4973414;28;1366;-71
2021/11/22 05:51:30;;;;;;;;;;;21.10;62.60;;;;;;4990960;28;1092;-71
2021/11/22 05:53:57;;;;;;;;;;;21.10;62.60;;;;;;4976476;28;1283;-71
2021/11/22 05:56:23;;;;;;;;;;;21.10;62.60;;;;;;4977446;28;1287;-71
2021/11/22 05:58:48;;;;;;;;;;;21.10;62.60;;;;;;4976825;28;1314;-71
2021/11/22 06:01:14;;;;;;;;;;;21.10;62.60;;;;;;4976670;28;1915;-71
2021/11/22 06:03:39;;;;;;;;;;;21.10;62.60;;;;;;4992227;28;1277;-71
2021/11/22 06:06:05;;;;;;;;;;;21.20;62.70;;;;;;4977107;28;1275;-71
2021/11/22 06:08:30;;;;;;;;;;;21.20;62.70;;;;;;4976909;28;1053;-70
2021/11/22 06:10:56;;;;;;;;;;;21.20;62.70;;;;;;4976884;28;1320;-71
2021/11/22 06:13:22;;;;;;;;;;;21.10;62.60;;;;;;4977281;28;1171;-70
2021/11/22 06:15:47;;;;;;;;;;;21.20;62.70;;;;;;4977198;28;1357;-70
2021/11/22 06:18:13;;;;;;;;;;;21.20;62.70;;;;;;4977304;28;1233;-71
2021/11/22 06:20:39;;;;;;;;;;;21.20;62.60;;;;;;4998282;28;1069;-71
2021/11/22 06:23:04;;;;;;;;;;;21.20;62.60;;;;;;4979664;28;1902;-71
2021/11/22 06:25:30;;;;;;;;;;;21.10;62.60;;;;;;4976924;28;1387;-71
2021/11/22 06:27:55;;;;;;;;;;;21.10;62.60;;;;;;4977666;28;1222;-70
2021/11/22 06:30:21;;;;;;;;;;;21.20;62.60;;;;;;4975766;28;1125;-71
2021/11/22 06:32:47;;;;;;;;;;;21.10;62.60;;;;;;4990988;28;1285;-71
2021/11/22 06:35:12;;;;;;;;;;;21.10;62.60;;;;;;4974991;28;1352;-70
2021/11/22 06:37:38;;;;;;;;;;;21.20;62.70;;;;;;4991748;28;1359;-71
2021/11/22 06:40:04;;;;;;;;;;;21.20;63.40;;;;;;4992120;28;1294;-70
2021/11/22 06:42:29;;;;;;;;;;;21.20;62.60;;;;;;4990609;28;1961;-70
2021/11/22 06:44:55;;;;;;;;;;;21.20;62.60;;;;;;4975055;28;2153;-70
2021/11/22 06:47:20;;;;;;;;;;;21.10;62.60;;;;;;4975710;28;2184;-71
2021/11/22 06:49:46;;;;;;;;;;;21.20;62.60;;;;;;4976213;28;1225;-71
2021/11/22 06:52:13;;;;;;;;;;;21.20;62.60;;;;;;4974499;28;1308;-70
2021/11/22 06:54:39;;;;;;;;;;;21.20;62.60;;;;;;4976349;28;1366;-71
2021/11/22 06:57:04;;;;;;;;;;;21.20;62.50;;;;;;4976180;28;1345;-70
2021/11/22 06:59:30;;;;;;;;;;;21.20;62.50;;;;;;4976282;28;1328;-69
2021/11/22 07:01:55;;;;;;;;;;;21.20;62.60;;;;;;4974304;28;1906;-69
2021/11/22 07:04:21;;;;;;;;;;;21.20;62.50;;;;;;4975187;28;1348;-71
2021/11/22 07:06:46;;;;;;;;;;;21.20;62.60;;;;;;4976405;28;1399;-71
2021/11/22 07:09:12;;;;;;;;;;;21.20;62.60;;;;;;4976312;28;1240;-69
2021/11/22 07:11:37;;;;;;;;;;;21.20;59.30;;;;;;4976119;28;1318;-71
2021/11/22 07:14:05;;;;;;;;;;;21.20;58.90;;;;;;4976237;28;1256;-71
2021/11/22 07:16:31;;;;;;;;;;;21.20;59.10;;;;;;4985833;28;1980;-69
2021/11/22 07:18:56;;;;;;;;;;;21.20;59.20;;;;;;4969608;28;1402;-69
2021/11/22 07:21:22;;;;;;;;;;;21.10;59.00;;;;;;4978886;28;1898;-68
2021/11/22 07:23:47;;;;;;;;;;;21.10;59.10;;;;;;4975341;28;1210;-69
2021/11/22 07:26:13;;;;;;;;;;;21.10;59.20;;;;;;4975392;28;1312;-70
2021/11/22 07:28:38;;;;;;;;;;;21.10;59.40;;;;;;4974756;28;1275;-68
2021/11/22 07:31:04;;;;;;;;;;;21.10;59.70;;;;;;4972795;28;1261;-69
2021/11/22 07:33:29;;;;;;;;;;;21.20;59.90;;;;;;4971979;28;1621;-70
2021/11/22 07:35:55;;;;;;;;;;;21.20;60.00;;;;;;4974357;28;1332;-70
2021/11/22 07:38:20;;;;;;;;;;;21.20;60.10;;;;;;4974862;28;1296;-70
2021/11/22 07:40:46;;;;;;;;;;;21.20;60.40;;;;;;4973427;28;1563;-70
2021/11/22 07:43:11;;;;;;;;;;;21.20;60.50;;;;;;4973648;28;1914;-70
2021/11/22 07:45:37;;;;;;;;;;;21.30;60.30;;;;;;4973707;28;1665;-70
2021/11/22 07:48:03;;;;;;;;;;;21.40;60.30;;;;;;4974527;28;1334;-71
2021/11/22 07:50:28;;;;;;;;;;;21.50;60.20;;;;;;4990501;28;1289;-71
2021/11/22 07:52:54;;;;;;;;;;;21.60;60.10;;;;;;4974946;28;1281;-71
2021/11/22 07:55:21;;;;;;;;;;;21.70;59.90;;;;;;4975358;28;1330;-71
2021/11/22 07:57:47;;;;;;;;;;;21.80;59.90;;;;;;4975371;28;1251;-71
2021/11/22 08:00:13;;;;;;;;;;;21.90;59.70;;;;;;4974993;28;1261;-72
2021/11/22 08:02:38;;;;;;;;;;;22.00;59.50;;;;;;4974585;28;1899;-71
2021/11/22 08:05:04;;;;;;;;;;;22.10;59.40;;;;;;4974924;28;1300;-71
2021/11/22 08:07:29;;;;;;;;;;;22.20;59.20;;;;;;4975236;28;1370;-72
2021/11/22 08:10:00;;;;;;;;;;;22.20;59.00;;;;;;4975075;28;1398;-71
2021/11/22 08:12:28;;;;;;;;;;;22.30;58.90;;;;;;4974410;28;1275;-71
2021/11/22 08:14:54;;;;;;;;;;;22.30;58.80;;;;;;4988094;28;1293;-72
2021/11/22 08:17:20;;;;;;;;;;;22.40;58.70;;;;;;4975104;28;1328;-72
2021/11/22 08:19:45;;;;;;;;;;;22.40;58.60;;;;;;4990173;28;1253;-72
2021/11/22 08:22:11;;;;;;;;;;;22.40;58.50;;;;;;4986010;28;1898;-72
2021/11/22 08:24:37;;;;;;;;;;;22.50;58.60;;;;;;4972970;28;1401;-72
2021/11/22 08:27:02;;;;;;;;;;;22.50;58.60;;;;;;4990685;28;1100;-70
2021/11/22 08:29:28;;;;;;;;;;;22.50;58.60;;;;;;4973625;28;1360;-71
2021/11/22 08:31:53;;;;;;;;;;;22.50;58.60;;;;;;4989063;28;1349;-71
2021/11/22 08:34:19;;;;;;;;;;;22.50;58.50;;;;;;4974257;28;1329;-71
2021/11/22 08:36:44;;;;;;;;;;;22.50;58.60;;;;;;4974802;28;1423;-71
2021/11/22 08:39:10;;;;;;;;;;;22.50;58.60;;;;;;4973380;28;1434;-72
2021/11/22 08:41:35;;;;;;;;;;;22.50;58.60;;;;;;4973610;28;1914;-71
2021/11/22 08:44:01;;;;;;;;;;;22.50;58.50;;;;;;4974368;28;1502;-71
2021/11/22 08:46:26;;;;;;;;;;;22.50;58.50;;;;;;4973836;28;1297;-71
2021/11/22 08:48:52;;;;;;;;;;;22.50;58.50;;;;;;4974041;28;1108;-71
2021/11/22 08:51:17;;;;;;;;;;;22.50;58.50;;;;;;4972439;28;1404;-72
2021/11/22 08:53:43;;;;;;;;;;;22.50;58.50;;;;;;4974393;28;1341;-71
2021/11/22 08:56:08;;;;;;;;;;;22.50;58.60;;;;;;4973665;28;1373;-72
2021/11/22 08:58:34;;;;;;;;;;;22.50;58.60;;;;;;4974140;28;1347;-71
2021/11/22 09:00:59;;;;;;;;;;;22.50;58.60;;;;;;4973763;28;1902;-71
2021/11/22 09:03:25;;;;;;;;;;;22.40;58.60;;;;;;4974065;28;1298;-71
2021/11/22 09:05:50;;;;;;;;;;;22.40;58.70;;;;;;4974110;28;1345;-71
2021/11/22 09:08:16;;;;;;;;;;;22.40;58.70;;;;;;4973730;28;1284;-71
2021/11/22 09:10:42;;;;;;;;;;;22.40;58.80;;;;;;4973720;28;1310;-71
2021/11/22 09:13:07;;;;;;;;;;;22.40;58.80;;;;;;4973251;28;1319;-72
2021/11/22 09:15:33;;;;;;;;;;;22.40;58.90;;;;;;4974090;28;1292;-72
2021/11/22 09:17:58;;;;;;;;;;;22.40;58.90;;;;;;4973685;28;1265;-71
2021/11/22 09:20:25;;;;;;;;;;;22.40;59.00;;;;;;4977990;28;1296;-72
2021/11/22 09:22:56;;;;;;;;;;;22.30;59.00;;;;;;4977855;28;1946;-72
2021/11/22 09:25:21;;;;;;;;;;;22.30;59.00;;;;;;4973016;28;1324;-72
2021/11/22 09:27:49;;;;;;;;;;;22.30;59.00;;;;;;4985194;28;1415;-72
2021/11/22 09:30:14;;;;;;;;;;;22.30;59.10;;;;;;4973508;28;1363;-72
2021/11/22 09:32:40;;;;;;;;;;;22.30;59.10;;;;;;4972418;28;1335;-73
2021/11/22 09:35:05;;;;;;;;;;;22.30;59.20;;;;;;4973427;28;1276;-72
2021/11/22 09:37:32;;;;;;;;;;;22.30;59.20;;;;;;4973748;28;1337;-72
2021/11/22 09:39:57;;;;;;;;;;;22.30;59.30;;;;;;4973669;28;1312;-72
2021/11/22 09:42:23;;;;;;;;;;;22.20;59.30;;;;;;4971302;28;1906;-72
2021/11/22 09:44:49;;;;;;;;;;;22.20;59.40;;;;;;4988514;28;1280;-72
2021/11/22 09:47:14;;;;;;;;;;;22.20;59.40;;;;;;4973401;28;1118;-72
2021/11/22 09:49:39;;;;;;;;;;;22.20;59.40;;;;;;4969382;28;1132;-72
2021/11/22 09:52:05;;;;;;;;;;;22.20;59.50;;;;;;4967436;28;1261;-72
2021/11/22 09:54:31;;;;;;;;;;;22.20;59.50;;;;;;4973401;28;1359;-72
2021/11/22 09:56:56;;;;;;;;;;;22.20;59.60;;;;;;4973375;28;1346;-71
2021/11/22 09:59:22;;;;;;;;;;;22.10;59.50;;;;;;4972331;28;1298;-71
2021/11/22 10:01:50;;;;;;;;;;;22.10;59.60;;;;;;4972784;28;1894;-71
2021/11/22 10:04:18;;;;;;;;;;;22.10;59.70;;;;;;4971973;28;1362;-71
2021/11/22 10:06:44;;;;;;;;;;;22.10;59.70;;;;;;4973305;28;1299;-71
2021/11/22 10:09:17;;;;;;;;;;;22.10;59.70;;;;;;4973405;28;1233;-71
2021/11/22 10:11:53;;;;;;;;;;;22.10;59.70;;;;;;4987472;28;1488;-71
2021/11/22 10:14:24;;;;;;;;;;;22.10;59.70;;;;;;4973473;28;1378;-71
2021/11/22 10:16:49;;;;;;;;;;;22.10;59.70;;;;;;4973373;28;1293;-71
2021/11/22 10:19:15;;;;;;;;;;;22.20;59.60;;;;;;4973100;28;1309;-71
2021/11/22 10:21:40;;;;;;;;;;;22.20;59.60;;;;;;4998142;28;1948;-72
2021/11/22 10:24:07;;;;;;;;;;;22.20;59.50;;;;;;4988365;28;1974;-71
2021/11/22 10:26:39;;;;;;;;;;;22.20;59.50;;;;;;4977276;28;1311;-71
2021/11/22 10:29:05;;;;;;;;;;;22.30;59.50;;;;;;4979122;28;1466;-71
2021/11/22 10:31:31;;;;;;;;;;;22.30;59.50;;;;;;4972303;28;1303;-68
2021/11/22 10:33:57;;;;;;;;;;;22.30;59.40;;;;;;4973038;28;1309;-69
2021/11/22 10:36:23;;;;;;;;;;;22.30;59.40;;;;;;5000058;23;1944;-67
2021/11/22 10:38:52;;;;;;;;;;;22.30;59.30;;;;;;5008500;28;1041;-66
2021/11/22 10:41:22;;;;;;;;;;;22.30;59.30;;;;;;4993959;28;2001;-67
2021/11/22 10:43:52;;;;;;;;;;;22.30;59.20;;;;;;4996359;28;1265;-67
2021/11/22 10:46:44;;;;;;;;;;;22.30;59.20;;;;;;5010386;28;1359;-66
2021/11/22 10:49:14;;;;;;;;;;;22.30;59.20;;;;;;4995606;28;1343;-65
2021/11/22 10:51:44;;;;;;;;;;;22.30;59.20;;;;;;4995467;28;1150;-67
2021/11/22 10:54:10;;;;;;;;;;;22.30;59.20;;;;;;4996017;28;1329;-67
2021/11/22 10:56:39;;;;;;;;;;;22.30;59.10;;;;;;4994485;28;1281;-67
2021/11/22 10:59:05;;;;;;;;;;;22.30;59.20;;;;;;4993450;28;1913;-67
2021/11/22 11:01:34;;;;;;;;;;;22.30;59.20;;;;;;4991277;28;1906;-66
2021/11/22 11:03:59;;;;;;;;;;;22.30;59.20;;;;;;4983470;28;1975;-67
2021/11/22 11:06:35;;;;;;;;;;;22.30;59.20;;;;;;4988490;28;2024;-67
2021/11/22 11:09:00;;;;;;;;;;;22.30;59.20;;;;;;4986844;28;1272;-68
2021/11/22 11:11:26;;;;;;;;;;;22.30;59.20;;;;;;4983231;28;1288;-67
2021/11/22 11:13:52;;;;;;;;;;;22.30;59.30;;;;;;4975881;28;1346;-66
2021/11/22 11:16:18;;;;;;;;;;;22.20;59.20;;;;;;4974574;28;1333;-67
2021/11/22 11:19:00;;;;;;;;;;;22.20;59.20;;;;;;4976169;28;1336;-67
2021/11/22 11:21:29;;;;;;;;;;;22.20;59.30;;;;;;4998359;28;1975;-67
2021/11/22 11:23:55;;;;;;;;;;;22.20;59.30;;;;;;4974535;28;1334;-66
2021/11/22 11:26:21;;;;;;;;;;;22.30;59.40;;;;;;4977994;28;1382;-66
2021/11/22 11:28:46;;;;;;;;;;;22.30;59.30;;;;;;4975725;28;1263;-65
2021/11/22 11:31:11;;;;;;;;;;;22.30;59.30;;;;;;4975298;28;1293;-65
2021/11/22 11:33:37;;;;;;;;;;;22.30;59.20;;;;;;4975992;28;1382;-65
2021/11/22 11:36:04;;;;;;;;;;;22.30;59.10;;;;;;4986736;28;1858;-65
2021/11/22 11:38:33;;;;;;;;;;;22.30;59.10;;;;;;4991162;28;1138;-65
2021/11/22 11:41:34;;;;;;;;;;;22.30;59.00;;;;;;4988735;28;1284;-65
2021/11/22 11:44:19;;;;;;;;;;;22.40;59.00;;;;;;4934542;29;1410;-65
2021/11/22 11:46:44;;;;;;;;;;;22.40;58.90;;;;;;4972151;28;1328;-66
2021/11/22 11:49:11;;;;;;;;;;;22.40;58.90;;;;;;4974789;28;1367;-65
2021/11/22 11:51:39;;;;;;;;;;;22.40;58.90;;;;;;4974327;28;1273;-65
2021/11/22 11:54:05;;;;;;;;;;;22.40;58.90;;;;;;4974367;28;1317;-65
2021/11/22 11:56:35;;;;;;;;;;;22.40;58.80;;;;;;4975440;28;1347;-66
2021/11/22 11:59:19;;;;;;;;;;;22.40;59.40;;;;;;4973886;28;1096;-66
2021/11/22 12:01:59;;;;;;;;;;;22.40;58.80;;;;;;4974552;28;1957;-66
2021/11/22 12:04:25;;;;;;;;;;;22.40;58.80;;;;;;4983772;28;1272;-66
2021/11/22 12:06:52;;;;;;;;;;;22.40;58.80;;;;;;4994498;28;1492;-67
2021/11/22 12:09:34;;;;;;;;;;;22.40;58.80;;;;;;4993252;28;1287;-68
2021/11/22 12:12:00;;;;;;;;;;;22.40;58.80;;;;;;4993535;28;1390;-67
2021/11/22 12:14:45;;;;;;;;;;;22.40;58.90;;;;;;4993167;28;1296;-67
2021/11/22 12:17:10;;;;;;;;;;;22.40;58.80;;;;;;4994135;28;1262;-67
2021/11/22 12:19:39;;;;;;;;;;;22.30;58.80;;;;;;4992256;28;1273;-67
2021/11/22 12:22:12;;;;;;;;;;;22.30;58.90;;;;;;4995272;28;1957;-67
2021/11/22 12:24:39;;;;;;;;;;;22.30;58.80;;;;;;4985838;28;1391;-67
2021/11/22 12:27:23;;;;;;;;;;;22.30;58.80;;;;;;4985523;28;1224;-67
2021/11/22 12:29:48;;;;;;;;;;;22.30;58.90;;;;;;4990305;28;1335;-67
2021/11/22 12:32:23;;;;;;;;;;;22.30;58.90;;;;;;4991270;28;1300;-67
2021/11/22 12:34:52;;;;;;;;;;;22.30;58.90;;;;;;4991511;28;1463;-67
2021/11/22 12:37:21;;;;;;;;;;;22.30;58.90;;;;;;4991152;28;1464;-66
2021/11/22 12:39:46;;;;;;;;;;;22.30;58.90;;;;;;4992735;28;1341;-67
2021/11/22 12:42:13;;;;;;;;;;;22.30;58.90;;;;;;4992314;28;1902;-67
2021/11/22 12:44:38;;;;;;;;;;;22.30;58.90;;;;;;4992865;28;1367;-67
2021/11/22 12:47:06;;;;;;;;;;;22.30;58.90;;;;;;4991212;28;1338;-67
2021/11/22 12:49:40;;;;;;;;;;;22.30;59.00;;;;;;4977987;28;2112;-66
2021/11/22 12:52:15;;;;;;;;;;;22.30;58.90;;;;;;4990135;28;1099;-67
2021/11/22 12:55:13;;;;;;;;;;;22.30;58.80;;;;;;4982916;28;1080;-68
2021/11/22 12:57:39;;;;;;;;;;;22.30;58.70;;;;;;4965400;28;1513;-66
2021/11/22 13:00:06;;;;;;;;;;;22.40;58.70;;;;;;4980345;28;1275;-65
2021/11/22 13:02:41;;;;;;;;;;;22.40;58.60;;;;;;4974199;28;1910;-66
2021/11/22 13:05:07;;;;;;;;;;;22.40;58.50;;;;;;4991520;28;1284;-66
2021/11/22 13:07:35;;;;;;;;;;;22.40;58.50;;;;;;4974096;28;1313;-66
2021/11/22 13:10:05;;;;;;;;;;;22.40;58.50;;;;;;4985221;28;1262;-66
2021/11/22 13:12:31;;;;;;;;;;;22.40;58.50;;;;;;4977615;28;1842;-67
2021/11/22 13:15:03;;;;;;;;;;;22.40;58.40;;;;;;4978343;28;1595;-66
2021/11/22 13:17:29;;;;;;;;;;;22.40;58.40;;;;;;4982985;28;1078;-66
2021/11/22 13:19:57;;;;;;;;;;;22.50;58.40;;;;;;4973699;28;1355;-66
2021/11/22 13:22:23;;;;;;;;;;;22.50;58.40;;;;;;4991473;28;1957;-66
2021/11/22 13:24:49;;;;;;;;;;;22.50;58.30;;;;;;4988288;28;1263;-66
2021/11/22 13:27:14;;;;;;;;;;;22.50;58.40;;;;;;4983029;28;1200;-66
2021/11/22 13:29:40;;;;;;;;;;;22.50;58.30;;;;;;4969539;28;1285;-67
2021/11/22 13:32:08;;;;;;;;;;;22.50;58.40;;;;;;4972117;28;1260;-67
2021/11/22 13:34:33;;;;;;;;;;;22.40;58.40;;;;;;4988090;28;1774;-67
2021/11/22 13:37:06;;;;;;;;;;;22.40;58.40;;;;;;4992824;28;1265;-67
2021/11/22 13:39:41;;;;;;;;;;;22.40;58.40;;;;;;4983557;28;1395;-68
2021/11/22 13:42:07;;;;;;;;;;;22.40;58.40;;;;;;4983942;28;2007;-69
2021/11/22 13:44:33;;;;;;;;;;;22.40;58.40;;;;;;4992120;28;1314;-68
2021/11/22 13:47:00;;;;;;;;;;;22.40;58.50;;;;;;4979396;28;1280;-67
2021/11/22 13:49:25;;;;;;;;;;;22.40;58.50;;;;;;4971589;28;1281;-66
2021/11/22 13:51:51;;;;;;;;;;;22.30;58.50;;;;;;4972248;28;2003;-67
2021/11/22 13:54:18;;;;;;;;;;;22.40;58.60;;;;;;4969717;28;1731;-67
2021/11/22 13:56:46;;;;;;;;;;;22.40;58.60;;;;;;5001963;28;1328;-67
2021/11/22 13:59:19;;;;;;;;;;;22.40;58.60;;;;;;4991175;28;1368;-67
2021/11/22 14:01:45;;;;;;;;;;;22.30;58.60;;;;;;4996698;28;1944;-66
2021/11/22 14:04:11;;;;;;;;;;;22.30;58.60;;;;;;4977921;28;1308;-67
2021/11/22 14:06:37;;;;;;;;;;;22.30;58.60;;;;;;4978541;28;1311;-67
2021/11/22 14:09:04;;;;;;;;;;;22.30;58.70;;;;;;4972372;28;1319;-66
2021/11/22 14:11:29;;;;;;;;;;;22.30;58.70;;;;;;4974442;28;1355;-66
2021/11/22 14:13:55;;;;;;;;;;;22.30;58.60;;;;;;4976526;28;1341;-66
2021/11/22 14:16:24;;;;;;;;;;;22.30;58.70;;;;;;4977237;28;1356;-67
2021/11/22 14:18:49;;;;;;;;;;;22.30;58.80;;;;;;4976173;28;1269;-67
2021/11/22 14:21:28;;;;;;;;;;;22.30;58.80;;;;;;4996362;28;1988;-67
2021/11/22 14:24:34;;;;;;;;;;;22.20;58.80;;;;;;4976399;28;1060;-67
2021/11/22 14:26:59;;;;;;;;;;;22.20;58.80;;;;;;4943880;28;1480;-67
2021/11/22 14:29:28;;;;;;;;;;;22.20;58.90;;;;;;4986955;28;1249;-66