Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:02;;;;;;;5.05;4.53;;;;;;;;;;5103308;28;20055;-68
2023/09/04 00:04:28;;;;;;;8.95;4.63;;;;;;;;;;5114328;28;20461;-68
2023/09/04 00:06:54;;;;;;;5.88;4.18;;;;;;;;;;5115294;28;20043;-68
2023/09/04 00:09:20;;;;;;;5.85;3.88;;;;;;;;;;5114213;28;20417;-69
2023/09/04 00:11:46;;;;;;;6.15;4.45;;;;;;;;;;5109008;28;20031;-68
2023/09/04 00:14:12;;;;;;;6.85;4.72;;;;;;;;;;5084649;28;20089;-68
2023/09/04 00:16:39;;;;;;;4.78;4.28;;;;;;;;;;5089060;28;20193;-68
2023/09/04 00:19:05;;;;;;;4.47;3.78;;;;;;;;;;5092307;28;20367;-68
2023/09/04 00:21:31;;;;;;;5.75;4.03;;;;;;;;;;5093615;28;20058;-68
2023/09/04 00:23:57;;;;;;;4.70;4.13;;;;;;;;;;5094232;28;20024;-68
2023/09/04 00:26:23;;;;;;;5.88;4.03;;;;;;;;;;5075349;28;20028;-69
2023/09/04 00:28:49;;;;;;;4.22;3.75;;;;;;;;;;5108325;28;20034;-68
2023/09/04 00:31:15;;;;;;;6.45;3.92;;;;;;;;;;5099263;28;20028;-68
2023/09/04 00:33:41;;;;;;;6.55;4.43;;;;;;;;;;5093068;28;20016;-68
2023/09/04 00:36:07;;;;;;;6.38;3.67;;;;;;;;;;5094761;28;20077;-68
2023/09/04 00:38:33;;;;;;;5.75;3.90;;;;;;;;;;5093172;28;20023;-68
2023/09/04 00:40:59;;;;;;;4.97;3.75;;;;;;;;;;5094195;28;20422;-68
2023/09/04 00:43:25;;;;;;;6.07;3.85;;;;;;;;;;5093135;28;20024;-68
2023/09/04 00:45:51;;;;;;;4.43;4.00;;;;;;;;;;5092035;28;20392;-68
2023/09/04 00:48:17;;;;;;;4.00;3.60;;;;;;;;;;5093566;28;20020;-69
2023/09/04 00:50:43;;;;;;;4.82;3.97;;;;;;;;;;5093532;28;20035;-68
2023/09/04 00:53:10;;;;;;;5.03;3.65;;;;;;;;;;5093810;28;20032;-68
2023/09/04 00:55:37;;;;;;;5.55;4.60;;;15.40;99.90;;;;;;5092866;28;20056;-68
2023/09/04 00:58:04;;;;;;;8.68;4.63;;;15.20;99.90;;;;;;5092910;28;20103;-68
2023/09/04 01:00:30;;;;;;;4.85;4.38;;;15.20;99.90;;;;;;5093148;28;20042;-68
2023/09/04 01:02:59;;;;;;;5.13;4.43;;;15.10;99.90;;;;;;5093654;28;20024;-68
2023/09/04 01:05:28;;;;;;;4.85;4.35;;;15.10;99.90;;;;;;5098267;28;20480;-68
2023/09/04 01:07:53;;;;;;;5.45;3.97;;;15.10;99.90;;;;;;5113520;28;20035;-67
2023/09/04 01:10:19;;;;;;;5.80;4.50;;;15.10;99.90;;;;;;5113336;28;20035;-69
2023/09/04 01:13:20;;;;;;;4.53;4.07;;;15.10;99.90;;;;;;5113655;28;20055;-68
2023/09/04 01:15:46;;;;;;;4.00;3.60;;;15.10;99.90;;;;;;5096120;28;20171;-68
2023/09/04 01:18:14;;;;;;;5.38;4.47;;;15.10;99.90;;;;;;5113616;28;20102;-68
2023/09/04 01:20:40;;;;;;;9.15;4.72;;;15.00;99.90;;;;;;5112813;28;20111;-68
2023/09/04 01:23:05;;;;;;;5.22;4.32;;;15.00;99.90;;;;;;5086343;28;20484;-67
2023/09/04 01:25:58;;;;;;;5.18;4.68;;;15.00;99.90;;;;;;5113080;28;20058;-68
2023/09/04 01:28:53;;;;;;;7.75;4.22;;;15.00;99.90;;;;;;5112489;28;20070;-68
2023/09/04 01:31:44;;;;;;;8.45;4.40;;;15.00;99.90;;;;;;5113452;28;20039;-68
2023/09/04 01:34:14;;;;;;;5.88;4.25;;;15.00;99.90;;;;;;5113310;28;20024;-67
2023/09/04 01:36:41;;;;;;;4.88;3.85;;;15.00;99.90;;;;;;5112966;28;20613;-67
2023/09/04 01:39:06;;;;;;;8.48;4.38;;;15.00;99.90;;;;;;5106498;28;20043;-67
2023/09/04 01:41:32;;;;;;;7.07;5.20;;;15.10;99.90;;;;;;5111086;28;20020;-68
2023/09/04 01:43:58;;;;;;;6.50;4.20;;;15.00;99.90;;;;;;5113215;28;20106;-67
2023/09/04 01:46:23;;;;;;;6.53;4.80;;;15.00;99.90;;;;;;5112542;28;20027;-68
2023/09/04 01:48:49;;;;;;;6.60;4.53;;;15.00;99.90;;;;;;5112747;28;20032;-68
2023/09/04 01:51:15;;;;;;;6.25;4.43;;;15.00;99.90;;;;;;5113538;28;20512;-67
2023/09/04 01:53:42;;;;;;;5.05;4.50;;;15.00;99.90;;;;;;5112289;28;20484;-68
2023/09/04 01:56:08;;;;;;;4.63;4.20;;;15.00;99.90;;;;;;5102668;28;20089;-67
2023/09/04 01:58:33;;;;;;;6.18;4.35;;;14.90;99.90;;;;;;5099527;28;20032;-68
2023/09/04 02:00:59;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;5112767;28;20081;-67
2023/09/04 02:03:24;;;;;;;5.03;4.30;;;14.90;99.90;;;;;;5112008;28;20034;-68
2023/09/04 02:05:50;;;;;;;4.05;3.65;;;14.90;99.90;;;;;;5096694;28;20111;-67
2023/09/04 02:08:15;;;;;;;6.80;4.80;;;14.80;99.90;;;;;;5092095;28;20050;-68
2023/09/04 02:10:41;;;;;;;5.75;4.38;;;14.80;99.90;;;;;;5091072;28;20442;-68
2023/09/04 02:13:07;;;;;;;6.07;4.90;;;14.80;99.90;;;;;;5091912;28;20073;-67
2023/09/04 02:15:35;;;;;;;5.55;4.15;;;14.60;99.90;;;;;;5089178;28;20028;-67
2023/09/04 02:18:03;;;;;;;4.60;4.20;;;14.70;99.90;;;;;;5092851;28;20024;-67
2023/09/04 02:20:30;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5097492;28;20020;-67
2023/09/04 02:22:56;;;;;;;6.63;5.38;;;14.50;99.90;;;;;;5098034;28;20032;-67
2023/09/04 02:25:23;;;;;;;6.00;5.10;;;14.60;99.90;;;;;;5094556;28;20088;-68
2023/09/04 02:27:48;;;;;;;6.18;4.82;;;14.60;99.90;;;;;;5098909;28;20020;-68
2023/09/04 02:30:14;;;;;;;7.78;5.10;;;14.50;99.90;;;;;;5096284;28;20042;-65
2023/09/04 02:32:39;;;;;;;5.53;4.88;;;14.50;99.90;;;;;;5089733;28;20075;-67
2023/09/04 02:35:06;;;;;;;5.03;4.45;;;14.60;99.90;;;;;;5091934;28;20067;-67
2023/09/04 02:37:31;;;;;;;10.07;4.68;;;14.60;99.90;;;;;;5090486;28;20028;-68
2023/09/04 02:39:57;;;;;;;6.18;4.70;;;14.60;99.90;;;;;;5091229;28;20028;-67
2023/09/04 02:42:23;;;;;;;9.15;4.63;;;14.60;99.90;;;;;;5090386;28;20027;-68
2023/09/04 02:44:48;;;;;;;6.13;4.90;;;14.60;99.90;;;;;;5091384;28;20016;-67
2023/09/04 02:47:14;;;;;;;5.90;5.07;;;14.60;99.90;;;;;;5091382;28;20039;-67
2023/09/04 02:49:40;;;;;;;5.65;4.72;;;14.60;99.90;;;;;;5089331;28;20061;-67
2023/09/04 02:52:05;;;;;;;6.65;4.95;;;14.60;99.90;;;;;;5091745;28;20043;-67
2023/09/04 02:54:31;;;;;;;4.82;4.28;;;14.60;99.90;;;;;;5089943;28;20516;-67
2023/09/04 02:56:57;;;;;;;4.93;4.10;;;14.60;99.90;;;;;;5090807;28;20047;-66
2023/09/04 02:59:24;;;;;;;6.38;5.05;;;14.50;99.90;;;;;;5090077;28;20054;-67
2023/09/04 03:01:50;;;;;;;7.22;4.68;;;14.50;99.90;;;;;;5073206;28;20027;-66
2023/09/04 03:04:16;;;;;;;5.03;4.28;;;14.50;99.90;;;;;;5090599;28;20032;-67
2023/09/04 03:06:42;;;;;;;5.07;4.35;;;14.40;99.90;;;;;;5088595;28;20115;-67
2023/09/04 03:09:08;;;;;;;6.15;5.40;;;14.40;99.90;;;;;;5092991;28;20126;-67
2023/09/04 03:11:36;;;;;;;5.55;4.47;;;14.40;99.90;;;;;;5090298;28;20141;-67
2023/09/04 03:14:01;;;;;;;4.82;4.28;;;14.30;99.90;;;;;;5089171;28;20032;-67
2023/09/04 03:16:28;;;;;;;6.45;4.78;;;14.30;99.90;;;;;;5090128;28;20378;-67
2023/09/04 03:18:54;;;;;;;5.75;5.22;;;14.20;99.90;;;;;;5090630;28;20024;-66
2023/09/04 03:21:19;;;;;;;6.78;5.40;;;14.20;99.90;;;;;;5089984;28;20108;-67
2023/09/04 03:23:47;;;;;;;6.00;5.35;;;14.20;99.90;;;;;;5089217;28;20426;-66
2023/09/04 03:26:13;;;;;;;10.55;5.13;;;14.20;99.90;;;;;;5092159;28;20526;-66
2023/09/04 03:28:39;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;5091718;28;20035;-66
2023/09/04 03:31:04;;;;;;;5.45;4.85;;;14.20;99.90;;;;;;5090830;28;20060;-67
2023/09/04 03:33:31;;;;;;;6.45;5.53;;;14.20;99.90;;;;;;5089505;28;20454;-67
2023/09/04 03:35:57;;;;;;;6.03;5.25;;;14.20;99.90;;;;;;5090852;28;20020;-66
2023/09/04 03:38:23;;;;;;;6.70;6.00;;;14.20;99.90;;;;;;5085484;28;20035;-67
2023/09/04 03:40:49;;;;;;;10.05;5.65;;;14.20;99.90;;;;;;5090991;28;20111;-66
2023/09/04 03:43:15;;;;;;;6.95;5.40;;;14.10;99.90;;;;;;5090507;28;20440;-66
2023/09/04 03:45:40;;;;;;;5.95;5.35;;;14.10;99.90;;;;;;5089600;28;20028;-66
2023/09/04 03:48:06;;;;;;;8.60;5.65;;;14.10;99.90;;;;;;5088656;28;20062;-66
2023/09/04 03:50:33;;;;;;;9.77;5.53;;;14.10;99.90;;;;;;5087802;28;20031;-66
2023/09/04 03:52:59;;;;;;;7.32;5.22;;;14.10;99.90;;;;;;5089886;28;20036;-67
2023/09/04 03:55:25;;;;;;;5.78;5.13;;;14.10;99.90;;;;;;5084437;28;20035;-67
2023/09/04 03:57:51;;;;;;;7.60;5.65;;;14.00;99.90;;;;;;5110737;28;20031;-66
2023/09/04 04:00:18;;;;;;;7.90;5.78;;;14.00;99.90;;;;;;5111409;28;20060;-67
2023/09/04 04:02:45;;;;;;;6.45;5.03;;;14.00;99.90;;;;;;5110723;28;20032;-66
2023/09/04 04:05:12;;;;;;;6.53;5.32;;;14.00;99.90;;;;;;5111289;28;20031;-66
2023/09/04 04:07:38;;;;;;;6.00;5.40;;;14.00;99.90;;;;;;5110404;28;20084;-67
2023/09/04 04:10:04;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;5104809;28;20363;-66
2023/09/04 04:12:31;;;;;;;8.88;5.45;;;13.90;99.90;;;;;;5089716;28;20032;-67
2023/09/04 04:14:57;;;;;;;6.43;5.70;;;13.90;99.90;;;;;;5098052;28;20019;-67
2023/09/04 04:17:24;;;;;;;7.70;5.88;;;13.80;99.90;;;;;;5110072;28;20023;-67
2023/09/04 04:19:53;;;;;;;7.50;5.75;;;13.80;99.90;;;;;;5093064;28;20070;-66
2023/09/04 04:22:21;;;;;;;6.72;5.43;;;13.80;99.90;;;;;;5110273;28;20392;-67
2023/09/04 04:24:47;;;;;;;7.63;5.97;;;13.70;99.90;;;;;;5111290;28;20024;-66
2023/09/04 04:27:15;;;;;;;6.53;5.88;;;13.70;99.90;;;;;;5111126;28;20020;-66
2023/09/04 04:29:41;;;;;;;8.77;6.13;;;13.60;99.90;;;;;;5103419;28;20035;-66
2023/09/04 04:32:07;;;;;;;10.07;6.20;;;13.50;99.90;;;;;;5110547;28;20035;-66
2023/09/04 04:34:32;;;;;;;6.68;5.93;;;13.50;99.90;;;;;;5112344;28;20020;-67
2023/09/04 04:36:59;;;;;;;8.10;5.55;;;13.50;99.90;;;;;;5107894;28;20456;-66
2023/09/04 04:39:25;;;;;;;7.57;6.72;;;13.50;99.90;;;;;;5093103;28;20032;-67
2023/09/04 04:41:51;;;;;;;7.43;6.63;;;13.50;99.90;;;;;;5094441;28;20394;-65
2023/09/04 04:44:19;;;;;;;7.07;6.15;;;13.50;99.90;;;;;;5093282;28;20024;-66
2023/09/04 04:46:48;;;;;;;6.85;6.10;;;13.50;99.90;;;;;;5094110;28;20418;-66
2023/09/04 04:49:22;;;;;;;6.72;6.10;;;13.50;99.90;;;;;;5091731;28;20038;-66
2023/09/04 04:51:49;;;;;;;7.75;6.35;;;13.50;99.90;;;;;;5094187;28;20109;-67
2023/09/04 04:54:15;;;;;;;6.63;5.68;;;13.50;99.90;;;;;;5093304;28;20024;-65
2023/09/04 04:56:41;;;;;;;7.25;6.18;;;13.50;99.90;;;;;;5092500;28;20052;-68
2023/09/04 04:59:08;;;;;;;11.20;6.65;;;13.50;99.90;;;;;;5093295;28;20089;-68
2023/09/04 05:01:34;;;;;;;10.07;6.35;;;13.50;99.90;;;;;;5084911;28;20038;-67
2023/09/04 05:03:59;;;;;;;10.57;7.30;;;13.50;99.90;;;;;;5079919;28;20570;-67
2023/09/04 05:06:25;;;;;;;9.57;7.07;;;13.50;99.90;;;;;;5101808;28;20035;-69
2023/09/04 05:08:51;;;;;;;9.30;6.38;;;13.60;99.90;;;;;;5109908;28;20027;-68
2023/09/04 05:11:17;;;;;;;7.65;6.80;;;13.60;99.90;;;;;;5099160;28;20492;-68
2023/09/04 05:13:42;;;;;;;10.23;7.28;;;13.70;99.90;;;;;;5098964;28;20469;-67
2023/09/04 05:16:08;;;;;;;8.65;6.63;;;13.70;99.90;;;;;;5103858;28;20028;-68
2023/09/04 05:18:34;;;;;;;9.15;7.18;;;13.70;99.90;;;;;;5091060;28;20493;-68
2023/09/04 05:21:03;;;;;;;7.32;6.45;;;13.70;99.90;;;;;;5091217;28;20038;-68
2023/09/04 05:23:28;;;;;;;7.35;6.60;;;13.80;99.90;;;;;;5086742;28;20028;-68
2023/09/04 05:25:54;;;;;;;8.18;6.82;;;13.80;99.90;;;;;;5092285;28;20032;-68
2023/09/04 05:28:20;;;;;;;7.35;6.65;;;13.80;99.90;;;;;;5101234;28;20369;-69
2023/09/04 05:30:46;;;;;;;6.38;5.70;;;13.90;99.90;;;;;;5112454;28;20071;-69
2023/09/04 05:33:12;;;;;;;6.78;6.00;;;13.90;99.90;;;;;;5111637;28;20059;-67
2023/09/04 05:35:37;;;;;;;6.72;6.03;;;14.00;99.90;;;;;;5111479;28;20091;-67
2023/09/04 05:38:03;;;;;;;7.93;5.63;;;14.00;99.90;;;;;;5100697;28;20031;-66
2023/09/04 05:40:29;;;;;;;8.88;6.57;;;14.10;99.90;;;;;;5112835;28;20031;-66
2023/09/04 05:42:54;;;;;;;7.10;6.30;;;14.20;99.90;;;;;;5094775;28;20110;-75
2023/09/04 05:45:21;;;;;;;8.73;6.70;;;14.20;99.90;;;;;;5112601;28;20027;-72
2023/09/04 05:47:46;;;;;;;8.02;6.60;;;14.30;99.90;;;;;;5114066;28;20553;-65
2023/09/04 05:50:14;;;;;;;13.25;6.93;;;14.40;99.90;;;;;;5113607;28;20054;-67
2023/09/04 05:52:39;;;;;;;12.55;7.18;;;14.50;99.90;;;;;;5084254;28;20473;-65
2023/09/04 05:55:06;;;;;;;11.45;7.60;;;14.60;99.90;;;;;;5088458;28;20028;-68
2023/09/04 05:57:32;;;;;;;8.38;6.72;;;14.70;99.90;;;;;;5080804;28;20127;-66
2023/09/04 05:59:58;;;;;;;10.77;7.00;;;14.80;99.90;;;;;;5076615;28;20029;-66
2023/09/04 06:02:24;;;;;;;8.00;6.82;;;14.90;99.90;;;;;;5087650;28;20028;-65
2023/09/04 06:04:50;;;;;;;7.80;6.85;;;15.00;99.90;;;;;;5081667;28;20020;-66
2023/09/04 06:07:16;;;;;;;11.15;6.80;;;15.10;99.90;;;;;;5092346;28;20028;-65
2023/09/04 06:09:44;;;;;;;9.05;6.65;;;15.20;99.90;;;;;;5083964;28;20025;-66
2023/09/04 06:12:11;;;;;;;10.43;6.38;;;15.30;99.90;;;;;;5076166;28;20060;-65
2023/09/04 06:14:38;;;;;;;13.63;6.50;;;15.40;99.90;;;;;;5090806;28;20685;-65
2023/09/04 06:17:04;;;;;;;7.57;6.43;;;15.50;99.90;;;;;;5091963;28;20028;-65
2023/09/04 06:19:30;;;;;;;11.82;6.53;;;15.50;99.90;;;;;;5089716;28;20038;-65
2023/09/04 06:21:56;;;;;;;10.77;6.13;;;15.60;99.90;;;;;;5091861;28;20045;-65
2023/09/04 06:24:22;;;;;;;9.00;5.95;;;15.80;99.90;;;;;;5090776;28;20020;-66
2023/09/04 06:26:48;;;;;;;13.43;7.45;;;15.90;99.90;;;;;;5090822;28;20024;-65
2023/09/04 06:29:16;;;;;;;7.30;6.00;;;16.00;99.90;;;;;;5095829;28;20036;-65
2023/09/04 06:31:41;;;;;;;7.70;6.18;;;16.10;99.90;;;;;;5091619;28;20035;-65
2023/09/04 06:34:07;;;;;;;7.82;6.00;;;16.20;99.90;;;;;;5091071;28;20028;-65
2023/09/04 06:36:33;;;;;;;6.75;5.90;;;16.30;99.90;;;;;;5090120;28;20500;-65
2023/09/04 06:38:58;;;;;;;7.50;5.78;;;16.40;99.90;;;;;;5091096;28;20031;-64
2023/09/04 06:41:24;;;;;;;8.95;6.43;;;16.60;99.90;;;;;;5090650;28;20111;-65
2023/09/04 06:43:50;;;;;;;7.75;5.47;;;16.70;99.90;;;;;;5090203;28;20028;-65
2023/09/04 06:46:16;;;;;;;8.98;5.53;;;16.80;99.90;;;;;;5088130;28;20043;-65
2023/09/04 06:48:42;;;;;;;8.48;5.28;;;16.90;99.90;;;;;;5099823;28;20015;-65
2023/09/04 06:51:08;;;;;;;8.30;6.07;;;16.90;99.90;;;;;;5093267;28;20495;-69
2023/09/04 06:53:34;;;;;;;10.32;6.60;;;17.00;99.90;;;;;;5089722;28;20035;-65
2023/09/04 06:56:00;;;;;;;10.13;5.97;;;17.20;99.90;;;;;;5090221;28;20036;-66
2023/09/04 06:58:26;;;;;;;11.70;6.22;;;17.40;99.90;;;;;;5090012;28;20028;-66
2023/09/04 07:00:54;;;;;;;6.30;5.40;;;17.50;99.90;;;;;;5086125;28;20107;-64
2023/09/04 07:03:21;;;;;;;10.68;6.20;;;17.50;99.90;;;;;;5083953;28;20380;-65
2023/09/04 07:05:47;;;;;;;15.82;6.78;;;17.70;99.90;;;;;;5079975;28;20464;-64
2023/09/04 07:08:13;;;;;;;12.93;6.80;;;17.70;99.90;;;;;;5089922;28;20016;-63
2023/09/04 07:10:38;;;;;;;10.98;6.65;;;17.90;99.90;;;;;;5089534;28;20048;-64
2023/09/04 07:13:04;;;;;;;10.15;6.45;;;17.90;99.90;;;;;;5092844;28;20078;-64
2023/09/04 07:15:30;;;;;;;10.57;5.88;;;18.00;99.90;;;;;;5086997;28;20063;-64
2023/09/04 07:17:59;;;;;;;12.57;6.82;;;18.10;99.90;;;;;;5089415;28;20031;-64
2023/09/04 07:20:26;;;;;;;12.02;6.13;;;18.10;99.90;;;;;;5100346;28;20024;-64
2023/09/04 07:22:52;;;;;;;7.90;6.05;;;18.30;99.90;;;;;;5090811;28;20107;-63
2023/09/04 07:25:18;;;;;;;7.13;5.40;;;18.40;99.90;;;;;;5090524;28;20118;-65
2023/09/04 07:27:43;;;;;;;8.80;5.78;;;18.50;99.90;;;;;;5094237;28;20042;-64
2023/09/04 07:30:11;;;;;;;11.30;5.90;;;18.60;99.90;;;;;;5090984;28;20426;-64
2023/09/04 07:32:37;;;;;;;11.63;6.07;;;18.70;99.90;;;;;;5098179;28;20028;-65
2023/09/04 07:35:03;;;;;;;10.25;5.93;;;18.80;99.90;;;;;;5089855;28;20027;-65
2023/09/04 07:37:29;;;;;;;6.75;5.78;;;19.00;99.90;;;;;;5089719;28;20028;-65
2023/09/04 07:39:55;;;;;;;8.57;5.35;;;19.10;99.90;;;;;;5090724;28;20777;-65
2023/09/04 07:42:25;;;;;;;12.32;5.68;;;19.30;99.90;;;;;;5090168;28;20024;-65
2023/09/04 07:44:50;;;;;;;9.90;5.93;;;19.50;99.90;;;;;;5090283;28;20025;-64
2023/09/04 07:47:16;;;;;;;13.85;5.47;;;19.60;99.90;;;;;;5087270;28;20044;-65
2023/09/04 07:49:42;;;;;;;7.82;5.38;;;19.70;99.90;;;;;;5089971;28;20322;-64
2023/09/04 07:52:07;;;;;;;6.78;5.75;;;19.80;99.90;;;;;;5089901;28;20111;-65
2023/09/04 07:54:33;;;;;;;10.73;5.93;;;19.90;99.90;;;;;;5089682;28;20058;-65
2023/09/04 07:57:01;;;;;;;9.88;5.88;;;20.00;99.90;;;;;;5090202;28;20047;-65
2023/09/04 07:59:27;;;;;;;9.02;5.22;;;20.20;99.90;;;;;;5089504;28;20036;-65
2023/09/04 08:01:53;;;;;;;9.57;5.60;;;20.30;99.90;;;;;;5061676;28;20032;-64
2023/09/04 08:04:18;;;;;;;11.32;5.78;;;20.40;99.90;;;;;;5089626;28;20047;-65
2023/09/04 08:06:44;;;;;;;6.43;5.03;;;20.60;99.90;;;;;;5090495;28;20020;-64
2023/09/04 08:09:09;;;;;;;9.65;5.25;;;20.60;99.90;;;;;;5093265;28;20060;-64
2023/09/04 08:11:35;;;;;;;6.72;4.22;;;20.70;99.90;;;;;;5093496;28;20032;-65
2023/09/04 08:14:01;;;;;;;7.22;5.03;;;20.70;99.90;;;;;;5093792;28;20025;-65
2023/09/04 08:16:27;;;;;;;6.28;4.65;;;20.90;99.90;;;;;;5093289;28;20020;-65
2023/09/04 08:18:52;;;;;;;7.50;4.40;;;21.00;99.90;;;;;;5093349;28;20149;-64
2023/09/04 08:21:18;;;;;;;5.75;3.80;;;21.10;99.90;;;;;;5093824;28;20055;-66
2023/09/04 08:23:44;;;;;;;6.25;4.07;;;21.10;99.90;;;;;;5093448;28;20027;-68
2023/09/04 08:26:13;;;;;;;5.40;3.95;;;21.30;99.90;;;;;;5093322;28;20024;-68
2023/09/04 08:28:40;;;;;;;5.83;3.80;;;21.40;99.90;;;;;;5097827;28;20658;-68
2023/09/04 08:31:05;;;;;;;7.03;4.68;;;21.50;99.90;;;;;;5094262;28;20531;-68
2023/09/04 08:33:31;;;;;;;6.88;4.05;;;21.60;99.90;;;;;;5092971;28;20036;-68
2023/09/04 08:35:56;;;;;;;5.88;3.63;;;21.70;99.90;;;;;;5082955;28;20028;-63
2023/09/04 08:38:22;;;;;;;5.50;3.97;;;21.80;99.90;;;;;;5092539;28;20479;-65
2023/09/04 08:40:48;;;;;;;4.40;3.78;;;22.00;99.90;;;;;;5093759;28;20479;-64
2023/09/04 08:43:16;;;;;;;6.63;3.78;;;22.20;99.90;;;;;;5092535;28;20028;-64
2023/09/04 08:45:42;;;;;;;5.25;3.83;;;22.30;99.90;;;;;;5090686;28;20031;-65
2023/09/04 08:48:10;;;;;;;4.13;3.20;;;22.60;99.90;;;;;;5089693;28;20365;-65
2023/09/04 08:50:37;;;;;;;6.00;3.90;;;22.70;99.90;;;;;;5083180;28;20040;-64
2023/09/04 08:53:05;;;;;;;3.95;3.58;;;22.70;99.90;;;;;;5074027;28;20048;-63
2023/09/04 08:55:35;;;;;;;3.65;3.35;;;22.90;99.90;;;;;;5073076;28;20039;-63
2023/09/04 08:58:02;;;;;;;5.85;3.90;;;22.90;99.90;;;;;;5073287;28;20388;-63
2023/09/04 09:00:28;;;;;;;4.25;3.45;;;23.00;99.90;;;;;;5073354;28;20056;-63
2023/09/04 09:02:57;;;;;;;3.28;2.80;;;23.00;99.90;;;;;;5055829;28;20024;-64
2023/09/04 09:05:23;;;;;;;3.67;3.38;;;23.20;99.90;;;;;;5073521;28;20025;-66
2023/09/04 09:07:51;;;;;;;3.08;2.78;;;23.30;99.90;;;;;;5065682;28;20104;-65
2023/09/04 09:10:19;;;;;;;3.97;3.60;;;23.40;99.90;;;;;;5085921;28;20027;-64
2023/09/04 09:12:44;;;;;;;4.85;3.15;;;23.50;99.90;;;;;;5088469;28;20028;-65
2023/09/04 09:15:10;;;;;;;5.63;3.33;;;23.40;99.90;;;;;;5090597;28;20457;-64
2023/09/04 09:17:55;;;;;;;6.88;3.33;;;23.50;99.90;;;;;;5091188;28;20082;-65
2023/09/04 09:20:35;;;;;;;3.90;3.38;;;23.60;99.90;;;;;;5092033;28;20385;-65
2023/09/04 09:23:06;;;;;;;3.97;3.38;;;23.60;99.90;;;;;;5093126;28;20132;-64
2023/09/04 09:25:33;;;;;;;3.38;3.10;;;23.60;99.90;;;;;;5086239;28;20028;-65
2023/09/04 09:28:01;;;;;;;3.40;3.10;;;23.70;99.90;;;;;;5100359;28;20084;-65
2023/09/04 09:30:34;;;;;;;4.13;3.05;;;23.80;99.90;;;;;;5104955;28;20219;-65
2023/09/04 09:33:04;;;;;;;3.85;3.13;;;23.90;99.90;;;;;;5099284;28;20249;-64
2023/09/04 09:35:33;;;;;;;3.38;3.15;;;24.10;99.90;;;;;;5095713;28;20436;-64
2023/09/04 09:38:01;;;;;;;7.13;3.33;;;24.20;99.90;;;;;;5097885;28;20028;-64
2023/09/04 09:40:28;;;;;;;4.43;3.50;;;24.20;99.90;;;;;;5096117;28;20056;-64
2023/09/04 09:42:54;;;;;;;5.88;3.67;;;24.30;99.90;;;;;;5093728;28;20031;-64
2023/09/04 09:45:22;;;;;;;6.55;3.20;;;;;;;;;;5092672;28;20036;-65
2023/09/04 09:47:50;;;;;;;6.93;3.33;;;;;;;;;;5092695;28;20031;-64
2023/09/04 09:50:16;;;;;;;3.30;3.00;;;;;;;;;;5092062;28;20054;-65
2023/09/04 09:52:59;;;;;;;3.67;2.88;;;;;;;;;;5092104;28;20023;-65
2023/09/04 09:55:25;;;;;;;5.55;3.28;;;;;;;;;;5091530;28;20020;-65
2023/09/04 09:57:53;;;;;;;4.25;2.90;;;;;;;;;;5092593;28;20346;-65
2023/09/04 10:00:19;;;;;;;3.63;3.30;;;;;;;;;;5092132;28;20078;-65
2023/09/04 10:02:47;;;;;;;6.53;3.80;;;;;;;;;;5091715;28;20021;-65
2023/09/04 10:05:13;;;;;;;5.93;3.22;;;;;;;;;;5092256;28;20020;-65
2023/09/04 10:07:39;;;;;;;5.93;2.85;;;;;;;;;;5090767;28;20745;-64
2023/09/04 10:10:06;;;;;;;2.78;2.50;;;;;;;;;;5092626;28;20047;-64
2023/09/04 10:12:35;;;;;;;3.17;2.88;;;;;;;;;;5091267;28;20177;-65
2023/09/04 10:15:02;;;;;;;7.70;3.13;;;;;;;;;;5092497;28;20082;-64
2023/09/04 10:17:35;;;;;;;3.00;2.78;;;;;;;;;;5085076;28;20349;-65
2023/09/04 10:20:09;;;;;;;3.17;2.88;;;;;;;;;;5074199;28;20465;-65
2023/09/04 10:22:37;;;;;;;3.20;2.80;;;;;;;;;;5071159;28;20035;-65
2023/09/04 10:25:07;;;;;;;4.38;3.10;;;;;;;;;;5072440;28;20361;-65
2023/09/04 10:27:35;;;;;;;3.88;2.67;;;;;;;;;;5078668;28;20015;-65
2023/09/04 10:30:06;;;;;;;4.55;2.90;;;;;;;;;;5112242;28;20024;-64
2023/09/04 10:32:32;;;;;;;3.30;2.97;;;;;;;;;;5093649;28;20019;-65
2023/09/04 10:34:58;;;;;;;3.50;2.90;;;;;;;;;;5097859;28;20057;-65
2023/09/04 10:37:26;;;;;;;4.07;2.90;;;;;;;;;;5111813;28;20050;-65
2023/09/04 10:39:53;;;;;;;4.63;2.95;;;;;;;;;;5113092;28;20023;-65
2023/09/04 10:42:23;;;;;;;3.17;2.83;;;;;;;;;;5112609;28;20024;-65
2023/09/04 10:44:51;;;;;;;3.20;2.85;;;;;;;;;;5112607;28;20089;-65
2023/09/04 10:47:17;;;;;;;3.30;2.95;;;;;;;;;;5100612;28;20077;-65
2023/09/04 10:49:43;;;;;;;3.53;3.00;;;;;;;;;;5087344;28;20040;-64
2023/09/04 10:52:09;;;;;;;3.42;3.13;;;;;;;;;;5075618;28;20024;-65
2023/09/04 10:54:35;;;;;;;3.10;2.78;;;;;;;;;;5070706;28;20047;-65
2023/09/04 10:57:05;;;;;;;3.53;2.67;;;;;;;;;;5071568;28;20084;-65
2023/09/04 10:59:51;;;;;;;3.97;2.92;;;;;;;;;;5070952;28;20111;-65
2023/09/04 11:02:32;;;;;;;3.88;3.00;;;;;;;;;;5071487;28;20136;-66
2023/09/04 11:04:58;;;;;;;3.90;3.25;;;;;;;;;;5082717;28;20048;-66
2023/09/04 11:07:26;;;;;;;3.92;2.95;;;;;;;;;;5080749;28;20530;-67
2023/09/04 11:09:53;;;;;;;3.67;3.00;;;;;;;;;;5070580;28;20167;-66
2023/09/04 11:12:19;;;;;;;3.92;2.92;;;;;;;;;;5102282;28;20036;-66
2023/09/04 11:14:46;;;;;;;3.45;3.15;;;;;;;;;;5098718;28;20026;-66
2023/09/04 11:17:12;;;;;;;3.22;2.90;;;;;;;;;;5095636;28;20031;-66
2023/09/04 11:19:38;;;;;;;4.30;2.78;;;;;;;;;;5096053;28;20039;-66
2023/09/04 11:22:04;;;;;;;5.28;2.65;;;;;;;;;;5105217;28;20022;-65
2023/09/04 11:24:30;;;;;;;3.50;2.85;;;28.90;82.30;;;;;;5090752;28;20020;-66
2023/09/04 11:26:56;;;;;;;2.90;2.65;;;28.90;82.80;;;;;;5089412;28;20032;-66
2023/09/04 11:29:21;;;;;;;4.00;2.83;;;29.00;82.70;;;;;;5096321;28;20107;-66
2023/09/04 11:31:47;;;;;;;3.85;2.55;;;29.10;81.40;;;;;;5089753;28;20115;-66
2023/09/04 11:34:20;;;;;;;5.35;2.78;;;29.10;80.70;;;;;;5088231;28;20457;-67
2023/09/04 11:36:47;;;;;;;3.50;3.00;;;29.20;80.50;;;;;;5089431;28;20107;-66
2023/09/04 11:39:13;;;;;;;4.25;3.00;;;29.30;78.70;;;;;;5089332;28;20103;-67
2023/09/04 11:41:39;;;;;;;6.72;3.15;;;29.20;78.50;;;;;;5087918;28;20631;-67
2023/09/04 11:44:06;;;;;;;2.88;2.60;;;29.20;79.30;;;;;;5093504;28;20425;-67
2023/09/04 11:46:33;;;;;;;9.45;2.95;;;29.30;76.90;;;;;;5093686;28;20024;-68
2023/09/04 11:48:58;;;;;;;3.25;2.95;;;29.20;76.30;;;;;;5075447;28;20705;-67
2023/09/04 11:51:24;;;;;;;3.92;3.00;;;29.30;77.40;;;;;;5092635;28;20068;-67
2023/09/04 11:53:50;;;;;;;3.00;2.80;;;29.20;75.60;;;;;;5092639;28;20052;-67
2023/09/04 11:56:16;;;;;;;2.60;2.40;;;29.20;74.00;;;;;;5093593;28;20044;-66
2023/09/04 11:58:41;;;;;;;2.85;2.65;;;29.30;73.60;;;;;;5091290;28;20028;-67
2023/09/04 12:01:07;;;;;;;4.25;2.67;;;29.30;73.00;;;;;;5092668;28;20074;-66
2023/09/04 12:03:33;;;;;;;3.80;2.42;;;29.40;71.50;;;;;;5092977;28;20035;-68
2023/09/04 12:05:58;;;;;;;5.82;3.15;;;29.70;71.30;;;;;;5093691;28;20750;-67
2023/09/04 12:08:24;;;;;;;3.22;2.63;;;29.80;71.10;;;;;;5091458;28;20024;-67
2023/09/04 12:10:52;;;;;;;2.92;2.55;;;29.70;71.70;;;;;;5093385;28;20035;-67
2023/09/04 12:13:19;;;;;;;4.55;2.80;;;29.80;71.30;;;;;;5093576;28;20031;-67
2023/09/04 12:15:46;;;;;;;4.05;2.65;;;30.00;68.30;;;;;;5091977;28;20062;-68
2023/09/04 12:18:14;;;;;;;3.15;2.78;;;29.80;67.60;;;;;;5093678;28;20032;-67
2023/09/04 12:20:41;;;;;;;8.15;3.17;;;29.80;68.40;;;;;;5092568;28;20012;-67
2023/09/04 12:23:07;;;;;;;3.08;2.50;;;29.90;67.50;;;;;;5092559;28;20027;-67
2023/09/04 12:25:38;;;;;;;2.95;2.75;;;30.10;67.30;;;;;;5091682;28;20040;-68
2023/09/04 12:28:17;;;;;;;2.40;2.20;;;30.30;66.50;;;;;;5100334;28;20031;-67
2023/09/04 12:30:46;;;;;;;5.75;2.90;;;30.30;66.80;;;;;;5092738;28;20068;-68
2023/09/04 12:33:13;;;;;;;3.20;2.70;;;;;;;;;;5092403;28;20020;-67
2023/09/04 12:35:40;;;;;;;3.58;2.97;;;;;;;;;;5092520;28;20032;-68
2023/09/04 12:38:06;;;;;;;4.55;2.70;;;;;;;;;;5103605;28;20046;-68
2023/09/04 12:40:32;;;;;;;4.70;3.00;;;;;;;;;;5091957;28;20107;-67
2023/09/04 12:43:01;;;;;;;3.35;2.75;;;;;;;;;;5092510;28;20016;-67
2023/09/04 12:45:27;;;;;;;3.10;2.63;;;;;;;;;;5092658;28;20030;-67
2023/09/04 12:47:52;;;;;;;3.08;2.78;;;;;;;;;;5092433;28;20020;-67
2023/09/04 12:50:18;;;;;;;2.92;2.60;;;;;;;;;;5091684;28;20396;-69
2023/09/04 12:52:47;;;;;;;3.47;3.13;;;33.50;93.20;;;;;;5091779;28;20031;-68
2023/09/04 12:55:14;;;;;;;5.15;3.08;;;33.80;89.60;;;;;;5095185;28;20054;-67
2023/09/04 12:57:40;;;;;;;4.47;2.88;;;33.60;90.10;;;;;;5089822;28;20040;-68
2023/09/04 13:00:06;;;;;;;4.68;2.88;;;33.50;90.00;;;;;;5091433;28;20028;-67
2023/09/04 13:02:32;;;;;;;4.93;3.22;;;33.10;90.30;;;;;;5091722;28;20073;-68
2023/09/04 13:04:58;;;;;;;6.60;3.03;;;32.90;90.20;;;;;;5092601;28;20031;-67
2023/09/04 13:07:24;;;;;;;4.55;2.35;;;32.70;90.60;;;;;;5081442;28;20033;-68