Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:32;;;;;;;8.07;6.70;;;7.60;99.90;;;;;;5022596;28;20239;-66
2023/01/07 00:02:57;;;;;;;8.10;6.77;;;7.60;99.90;;;;;;5019443;28;20218;-67
2023/01/07 00:05:23;;;;;;;6.23;5.60;;;7.60;99.90;;;;;;5030783;28;20186;-67
2023/01/07 00:07:48;;;;;;;7.90;7.10;;;7.60;99.90;;;;;;5031106;28;20589;-67
2023/01/07 00:10:14;;;;;;;6.30;5.70;;;7.60;99.90;;;;;;5024955;28;20203;-65
2023/01/07 00:12:39;;;;;;;7.70;6.90;;;7.60;99.90;;;;;;5027323;28;20210;-70
2023/01/07 00:15:05;;;;;;;7.33;6.73;;;7.50;99.90;;;;;;5020076;28;20300;-71
2023/01/07 00:17:31;;;;;;;6.63;6.03;;;7.50;99.90;;;;;;5015533;28;20203;-71
2023/01/07 00:19:56;;;;;;;8.73;6.73;;;7.50;99.90;;;;;;5020221;28;20309;-69
2023/01/07 00:22:22;;;;;;;6.83;6.13;;;7.50;99.90;;;;;;5014628;28;20685;-69
2023/01/07 00:24:47;;;;;;;7.87;7.17;;;7.40;99.90;;;;;;5006560;28;20224;-84
2023/01/07 00:27:13;;;;;;;8.10;7.30;;;7.40;99.90;;;;;;5004605;28;20192;-64
2023/01/07 00:29:38;;;;;;;6.07;5.57;;;7.50;99.90;;;;;;5009139;28;20214;-64
2023/01/07 00:32:04;;;;;;;8.20;7.40;;;7.60;99.90;;;;;;5011526;28;20241;-64
2023/01/07 00:34:29;;;;;;;7.60;6.80;;;7.60;99.90;;;;;;5012773;28;20218;-64
2023/01/07 00:37:48;;;;;;;8.57;7.57;;;7.60;99.90;;;;;;5012807;28;20228;-64
2023/01/07 00:39:40;;;;;;;9.30;7.97;;;7.60;99.90;;;;;;5008308;28;20211;-65
2023/01/07 00:44:50;;;;;;;7.10;6.40;;;7.60;99.90;;;;;;5026157;28;20887;-68
2023/01/07 00:47:15;;;;;;;6.23;5.73;;;7.50;99.90;;;;;;5023772;28;20191;-66
2023/01/07 00:49:41;;;;;;;7.33;6.63;;;7.50;99.90;;;;;;5030312;28;20195;-64
2023/01/07 00:52:06;;;;;;;8.33;6.43;;;7.50;99.90;;;;;;5030804;28;20187;-65
2023/01/07 00:54:32;;;;;;;6.13;5.53;;;7.40;99.90;;;;;;5018652;28;20203;-69
2023/01/07 00:56:57;;;;;;;6.40;5.10;;;7.40;99.90;;;;;;5030754;28;20954;-64
2023/01/07 00:59:23;;;;;;;7.73;7.00;;;7.40;99.90;;;;;;5028179;28;20295;-65
2023/01/07 01:01:48;;;;;;;6.57;5.87;;;7.40;99.90;;;;;;5027536;28;20199;-68
2023/01/07 01:04:14;;;;;;;6.57;5.87;;;7.40;99.90;;;;;;5027205;28;20784;-68
2023/01/07 01:06:39;;;;;;;6.93;6.33;;;7.40;99.90;;;;;;5019211;28;20191;-68
2023/01/07 01:09:05;;;;;;;6.63;5.30;;;7.40;99.90;;;;;;5022038;28;20536;-68
2023/01/07 01:11:30;;;;;;;6.53;5.37;;;7.40;99.90;;;;;;5026802;28;20191;-70
2023/01/07 01:13:56;;;;;;;5.90;5.40;;;7.30;99.90;;;;;;5021277;28;20200;-76
2023/01/07 01:16:21;;;;;;;6.77;6.07;;;7.30;99.90;;;;;;5016222;28;20281;-65
2023/01/07 01:18:47;;;;;;;6.97;5.37;;;7.30;99.90;;;;;;5018515;28;20206;-70
2023/01/07 01:21:14;;;;;;;6.00;5.47;;;7.30;99.90;;;;;;5022590;28;20219;-70
2023/01/07 01:23:41;;;;;;;5.40;4.90;;;7.30;99.90;;;;;;5025380;28;20691;-69
2023/01/07 01:26:10;;;;;;;5.23;4.60;;;7.30;99.90;;;;;;5020019;28;20206;-67
2023/01/07 01:28:35;;;;;;;7.30;5.53;;;7.30;99.90;;;;;;5027025;28;20203;-72
2023/01/07 01:31:02;;;;;;;6.60;5.73;;;7.30;99.90;;;;;;5021378;28;20210;-72
2023/01/07 01:33:27;;;;;;;5.57;5.17;;;7.30;99.90;;;;;;5027717;28;20261;-72
2023/01/07 01:35:53;;;;;;;8.47;6.93;;;7.30;99.90;;;;;;5026202;28;20485;-66
2023/01/07 01:38:18;;;;;;;5.97;5.47;;;7.30;99.90;;;;;;5034031;28;20206;-68
2023/01/07 01:40:44;;;;;;;8.40;5.00;;;7.30;99.90;;;;;;5029000;28;20218;-70
2023/01/07 01:43:29;;;;;;;5.90;5.30;;;7.30;99.90;;;;;;5027661;28;20214;-65
2023/01/07 01:45:57;;;;;;;5.47;4.97;;;7.30;99.90;;;;;;5003675;28;20204;-66
2023/01/07 01:48:23;;;;;;;5.27;4.73;;;7.30;99.90;;;;;;5017284;28;20290;-65
2023/01/07 01:50:50;;;;;;;6.60;4.73;;;7.30;99.90;;;;;;5026345;28;20631;-65
2023/01/07 01:53:21;;;;;;;4.60;4.20;;;7.30;99.90;;;;;;5027501;28;20245;-65
2023/01/07 01:55:52;;;;;;;5.00;4.50;;;7.30;99.90;;;;;;5027539;28;20614;-65
2023/01/07 01:58:23;;;;;;;5.37;4.27;;;7.30;99.90;;;;;;5025930;28;20246;-65
2023/01/07 02:00:49;;;;;;;5.23;4.43;;;7.30;99.90;;;;;;5023179;28;20205;-65
2023/01/07 02:03:18;;;;;;;6.07;4.70;;;7.20;99.90;;;;;;5027034;28;20219;-65
2023/01/07 02:05:44;;;;;;;6.73;4.40;;;7.20;99.90;;;;;;5027595;28;20195;-66
2023/01/07 02:08:10;;;;;;;5.00;4.43;;;7.20;99.90;;;;;;5024434;28;20644;-63
2023/01/07 02:10:37;;;;;;;5.40;4.23;;;7.20;99.90;;;;;;5027831;28;20278;-66
2023/01/07 02:13:19;;;;;;;9.57;7.20;;;7.20;99.90;;;;;;5030152;28;20550;-71
2023/01/07 02:15:54;;;;;;;8.67;7.67;;;7.20;99.90;;;;;;5024698;28;20195;-71
2023/01/07 02:18:31;;;;;;;11.83;8.67;;;7.20;99.90;;;;;;5025733;28;20673;-70
2023/01/07 02:21:19;;;;;;;10.00;8.33;;;7.30;99.90;;;;;;5026909;28;20231;-70
2023/01/07 02:24:22;;;;;;;8.27;6.33;;;7.30;99.90;;;;;;5023773;28;20221;-66
2023/01/07 02:26:59;;;;;;;5.73;5.23;;;7.40;99.90;;;;;;5034951;28;20187;-66
2023/01/07 02:30:08;;;;;;;5.40;4.90;;;7.40;99.90;;;;;;5029831;28;20650;-64
2023/01/07 02:33:04;;;;;;;6.33;5.73;;;7.40;99.90;;;;;;5016707;28;20203;-66
2023/01/07 02:35:48;;;;;;;5.53;5.03;;;7.40;99.90;;;;;;5008405;28;20208;-64
2023/01/07 02:38:45;;;;;;;4.93;4.37;;;7.30;99.90;;;;;;5011027;28;20205;-64
2023/01/07 02:41:14;;;;;;;5.13;4.73;;;7.30;99.90;;;;;;5012264;28;20226;-65
2023/01/07 02:44:10;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;5026794;28;20234;-63
2023/01/07 02:46:49;;;;;;;6.10;5.53;;;7.20;99.90;;;;;;5020448;28;20566;-59
2023/01/07 02:49:16;;;;;;;6.37;5.63;;;7.20;99.90;;;;;;5033806;28;20205;-59
2023/01/07 02:51:43;;;;;;;5.43;4.20;;;7.20;99.90;;;;;;5035961;28;20213;-59
2023/01/07 02:54:14;;;;;;;5.40;4.47;;;7.20;99.90;;;;;;5036050;28;20693;-58
2023/01/07 02:57:16;;;;;;;5.23;4.73;;;7.20;99.90;;;;;;5027584;28;20213;-77
2023/01/07 03:00:06;;;;;;;5.37;4.87;;;7.20;99.90;;;;;;5006618;28;20668;-58
2023/01/07 03:02:54;;;;;;;4.27;3.87;;;7.30;99.90;;;;;;5019509;28;20700;-58
2023/01/07 03:05:29;;;;;;;5.97;4.17;;;7.30;99.90;;;;;;5017921;28;20515;-58
2023/01/07 03:08:22;;;;;;;6.87;6.17;;;7.20;99.90;;;;;;5027147;28;20198;-58
2023/01/07 03:10:58;;;;;;;6.63;5.60;;;7.10;99.90;;;;;;5023904;28;20210;-59
2023/01/07 03:13:32;;;;;;;6.73;5.77;;;7.10;99.90;;;;;;5025117;28;20222;-59
2023/01/07 03:16:07;;;;;;;11.03;9.93;;;7.10;99.90;;;;;;5026930;28;20210;-59
2023/01/07 03:18:39;;;;;;;6.53;5.83;;;7.00;99.90;;;;;;5033811;28;20237;-60
2023/01/07 03:21:10;;;;;;;6.07;5.40;;;7.00;99.90;;;;;;5036400;28;20325;-59
2023/01/07 03:23:41;;;;;;;6.47;5.33;;;7.00;99.90;;;;;;5036960;28;20227;-59
2023/01/07 03:26:08;;;;;;;7.83;5.73;;;7.00;99.90;;;;;;5034928;28;20203;-58
2023/01/07 03:28:40;;;;;;;6.07;5.47;;;7.00;99.90;;;;;;5033609;28;20210;-59
2023/01/07 03:31:12;;;;;;;6.33;5.03;;;7.00;99.90;;;;;;5028821;28;20563;-59
2023/01/07 03:33:50;;;;;;;9.90;5.90;;;7.00;99.90;;;;;;5029378;28;20203;-59
2023/01/07 03:36:19;;;;;;;6.83;5.67;;;7.00;99.90;;;;;;5025445;28;20214;-58
2023/01/07 03:38:46;;;;;;;6.47;5.77;;;7.00;99.90;;;;;;5025481;28;20294;-58
2023/01/07 03:42:38;;;;;;;6.60;6.00;;;7.00;99.90;;;;;;5026441;28;20231;-58
2023/01/07 03:43:57;;;;;;;8.57;6.53;;;7.00;99.90;;;;;;5030504;28;20263;-58
2023/01/07 03:46:23;;;;;;;7.40;6.40;;;7.00;99.90;;;;;;5032547;28;20198;-59
2023/01/07 03:48:48;;;;;;;8.50;7.07;;;7.00;99.90;;;;;;5040298;28;20203;-58
2023/01/07 03:51:14;;;;;;;6.60;6.00;;;7.00;99.90;;;;;;5037860;28;20290;-59
2023/01/07 03:53:39;;;;;;;7.20;6.50;;;7.00;99.90;;;;;;5028711;28;20199;-59
2023/01/07 03:56:05;;;;;;;9.70;8.13;;;7.00;99.90;;;;;;5028808;28;20961;-59
2023/01/07 03:58:30;;;;;;;8.80;7.40;;;6.90;99.90;;;;;;5027765;28;20295;-58
2023/01/07 04:00:56;;;;;;;6.90;6.20;;;6.90;99.90;;;;;;5033493;28;20222;-59
2023/01/07 04:03:21;;;;;;;8.80;7.90;;;6.80;99.90;;;;;;5026736;28;20227;-59
2023/01/07 04:05:47;;;;;;;8.37;7.57;;;6.80;99.90;;;;;;5029875;28;20207;-58
2023/01/07 04:08:12;;;;;;;9.90;8.10;;;6.70;99.90;;;;;;5031352;28;20674;-58
2023/01/07 04:10:38;;;;;;;9.80;7.87;;;6.70;99.90;;;;;;5029184;28;20229;-58
2023/01/07 04:13:03;;;;;;;9.30;8.37;;;6.60;99.90;;;;;;5029060;28;20202;-59
2023/01/07 04:15:29;;;;;;;10.17;9.03;;;6.60;99.90;;;;;;5029229;28;20726;-58
2023/01/07 04:17:54;;;;;;;9.37;8.47;;;6.60;99.90;;;;;;5029334;28;20202;-58
2023/01/07 04:20:20;;;;;;;11.37;10.03;;;6.60;99.90;;;;;;5028980;28;20250;-58
2023/01/07 04:22:45;;;;;;;9.90;8.63;;;6.50;99.90;;;;;;5032426;28;20597;-58
2023/01/07 04:25:10;;;;;;;11.90;10.53;;;6.60;99.90;;;;;;5023048;28;20719;-57
2023/01/07 04:27:36;;;;;;;13.53;10.80;;;6.60;99.90;;;;;;5030039;28;20229;-58
2023/01/07 04:30:03;;;;;;;11.53;8.73;;;6.70;99.90;;;;;;5033364;28;20219;-59
2023/01/07 04:32:28;;;;;;;13.43;10.73;;;6.80;99.90;;;;;;5036839;28;20845;-59
2023/01/07 04:34:54;;;;;;;17.97;10.73;;;6.90;99.90;;;;;;5037300;28;20744;-59
2023/01/07 04:37:19;;;;;;;13.13;10.77;;;6.90;99.90;;;;;;5038399;28;20564;-60
2023/01/07 04:39:45;;;;;;;12.93;11.17;;;7.00;99.90;;;;;;5030775;28;20211;-60
2023/01/07 04:42:10;;;;;;;13.70;11.20;;;7.00;99.90;;;;;;5028342;28;20230;-59
2023/01/07 04:44:35;;;;;;;12.77;11.37;;;7.00;99.90;;;;;;5028927;28;20627;-60
2023/01/07 04:47:01;;;;;;;15.27;12.00;;;7.10;99.90;;;;;;5028799;28;20320;-59
2023/01/07 04:49:26;;;;;;;13.43;10.30;;;7.10;99.90;;;;;;5028667;28;20253;-60
2023/01/07 04:51:52;;;;;;;14.00;12.40;;;7.20;99.90;;;;;;5028675;28;20506;-59
2023/01/07 04:54:17;;;;;;;12.33;11.13;;;7.20;99.90;;;;;;5026999;28;20196;-58
2023/01/07 04:56:43;;;;;;;10.43;9.43;;;7.30;99.90;;;;;;5028343;28;20881;-58
2023/01/07 04:59:08;;;;;;;12.73;10.60;;;7.30;99.90;;;;;;5030821;28;20203;-58
2023/01/07 05:01:34;;;;;;;11.73;10.53;;;7.30;99.90;;;;;;5027601;28;20302;-58
2023/01/07 05:04:00;;;;;;;12.53;11.30;;;7.40;99.90;;;;;;5029244;28;20256;-58
2023/01/07 05:06:25;;;;;;;13.90;10.17;;;7.40;99.90;;;;;;5026358;28;20607;-58
2023/01/07 05:08:51;;;;;;;13.23;10.70;;;7.40;99.90;;;;;;5028911;28;20207;-58
2023/01/07 05:11:20;;;;;;;12.27;10.47;;;7.40;99.90;;;;;;5027553;28;20628;-59
2023/01/07 05:13:47;;;;;;;9.23;7.90;;;7.40;99.90;;;;;;5028455;28;20203;-58
2023/01/07 05:16:12;;;;;;;12.50;9.67;;;7.40;99.90;;;;;;5028178;28;20616;-58
2023/01/07 05:18:38;;;;;;;12.23;10.80;;;7.40;99.90;;;;;;5028121;28;20298;-59
2023/01/07 05:21:04;;;;;;;10.97;9.80;;;7.50;99.90;;;;;;5028187;28;20211;-58
2023/01/07 05:23:29;;;;;;;10.77;9.67;;;7.50;99.90;;;;;;5029482;28;20707;-59
2023/01/07 05:25:54;;;;;;;11.07;9.97;;;7.50;99.90;;;;;;5028782;28;20564;-59
2023/01/07 05:28:20;;;;;;;9.50;8.50;;;7.60;99.90;;;;;;5028709;28;20223;-58
2023/01/07 05:30:46;;;;;;;8.87;8.07;;;7.60;99.90;;;;;;5027911;28;20938;-58
2023/01/07 05:33:12;;;;;;;10.67;9.50;;;7.60;99.90;;;;;;5026045;28;20703;-58
2023/01/07 05:35:37;;;;;;;9.27;8.27;;;7.60;99.90;;;;;;5029027;28;20206;-58
2023/01/07 05:38:03;;;;;;;18.57;13.40;;;7.70;99.90;;;;;;5037385;28;20226;-59
2023/01/07 05:40:28;;;;;;;18.50;14.07;;;7.70;99.90;;;;;;5038166;28;20230;-58
2023/01/07 05:42:54;;;;;;;23.00;16.20;;;7.70;99.90;;;;;;5037917;28;20215;-58
2023/01/07 05:45:20;;;;;;;28.67;21.30;;;7.80;99.90;;;;;;5033456;28;20210;-60
2023/01/07 05:47:46;;;;;;;16.50;13.13;;;7.90;99.90;;;;;;5023017;28;20187;-61
2023/01/07 05:50:12;;;;;;;9.97;8.97;;;7.90;99.90;;;;;;5032747;28;20249;-59
2023/01/07 05:52:37;;;;;;;8.93;8.03;;;7.90;99.90;;;;;;5037788;28;20206;-59
2023/01/07 05:55:04;;;;;;;8.30;7.30;;;7.90;99.90;;;;;;5028508;28;20198;-60
2023/01/07 05:57:30;;;;;;;7.90;7.10;;;8.00;99.90;;;;;;5027902;28;20211;-59
2023/01/07 05:59:55;;;;;;;7.97;7.07;;;8.00;99.90;;;;;;5026143;28;20618;-59
2023/01/07 06:02:21;;;;;;;8.27;6.43;;;7.90;99.90;;;;;;5028043;28;20223;-60
2023/01/07 06:04:46;;;;;;;8.33;7.50;;;7.90;99.90;;;;;;5025790;28;20202;-59
2023/01/07 06:07:12;;;;;;;9.00;8.10;;;7.90;99.90;;;;;;5026863;28;20195;-59
2023/01/07 06:09:37;;;;;;;7.10;6.53;;;7.80;99.90;;;;;;5026939;28;20251;-59
2023/01/07 06:12:03;;;;;;;8.97;8.13;;;7.80;99.90;;;;;;5027217;28;20206;-59
2023/01/07 06:14:29;;;;;;;7.70;7.00;;;7.80;99.90;;;;;;5028728;28;20212;-58
2023/01/07 06:16:54;;;;;;;7.10;6.27;;;7.80;99.90;;;;;;5024156;28;20199;-58
2023/01/07 06:19:21;;;;;;;8.33;7.53;;;7.80;99.90;;;;;;5027828;28;20690;-58
2023/01/07 06:21:47;;;;;;;10.00;9.10;;;7.80;99.90;;;;;;5028887;28;20261;-59
2023/01/07 06:24:13;;;;;;;10.00;9.00;;;7.90;99.90;;;;;;5026390;28;20198;-59
2023/01/07 06:26:38;;;;;;;10.13;9.13;;;7.90;99.90;;;;;;5026024;28;20270;-58
2023/01/07 06:29:04;;;;;;;8.90;8.00;;;7.90;99.90;;;;;;5027734;28;20675;-59
2023/01/07 06:31:29;;;;;;;7.20;6.50;;;8.00;99.90;;;;;;5035261;28;20200;-59
2023/01/07 06:33:55;;;;;;;10.57;8.97;;;8.00;99.90;;;;;;5036827;28;20228;-60
2023/01/07 06:36:20;;;;;;;8.57;7.13;;;8.00;99.90;;;;;;5037036;28;20601;-60
2023/01/07 06:38:45;;;;;;;8.77;7.93;;;8.10;99.90;;;;;;5034413;28;20208;-58
2023/01/07 06:41:11;;;;;;;9.30;8.47;;;8.10;99.90;;;;;;5032539;28;20228;-59
2023/01/07 06:43:36;;;;;;;7.50;6.70;;;8.10;99.90;;;;;;5037193;28;20222;-58
2023/01/07 06:46:02;;;;;;;7.17;6.47;;;8.10;99.90;;;;;;5033837;28;20225;-59
2023/01/07 06:48:28;;;;;;;6.47;5.87;;;8.10;99.90;;;;;;5026337;28;20207;-59
2023/01/07 06:50:53;;;;;;;9.40;8.03;;;8.20;99.90;;;;;;5027042;28;20194;-59
2023/01/07 06:53:19;;;;;;;8.63;7.73;;;8.20;99.90;;;;;;5024254;28;20630;-59
2023/01/07 06:55:49;;;;;;;7.60;6.90;;;8.20;99.90;;;;;;5026408;28;20202;-60
2023/01/07 06:58:15;;;;;;;8.20;7.37;;;8.20;99.90;;;;;;5026031;28;20290;-58
2023/01/07 07:00:40;;;;;;;6.80;6.20;;;8.20;99.90;;;;;;5026583;28;20634;-59
2023/01/07 07:03:06;;;;;;;6.73;6.13;;;8.20;99.90;;;;;;5029150;28;20243;-60
2023/01/07 07:05:32;;;;;;;7.87;7.07;;;8.30;99.90;;;;;;5022677;28;20204;-60
2023/01/07 07:07:59;;;;;;;10.00;8.20;;;8.30;99.90;;;;;;5026823;28;20546;-60
2023/01/07 07:10:25;;;;;;;7.70;6.87;;;8.30;99.90;;;;;;5026735;28;20720;-59
2023/01/07 07:12:50;;;;;;;7.40;6.73;;;8.30;99.90;;;;;;5026780;28;20290;-60
2023/01/07 07:15:16;;;;;;;7.70;7.00;;;8.30;99.90;;;;;;5033682;28;20214;-61
2023/01/07 07:17:41;;;;;;;6.83;6.10;;;8.30;99.90;;;;;;5038182;28;20207;-60
2023/01/07 07:20:07;;;;;;;7.80;7.00;;;8.30;99.90;;;;;;5040568;28;20289;-60
2023/01/07 07:22:33;;;;;;;8.10;7.30;;;8.30;99.90;;;;;;5040290;28;20252;-61
2023/01/07 07:24:58;;;;;;;8.50;7.70;;;8.30;99.90;;;;;;5027429;28;20199;-60
2023/01/07 07:27:24;;;;;;;7.37;6.67;;;8.30;99.90;;;;;;5029936;28;20201;-61
2023/01/07 07:29:49;;;;;;;7.73;6.63;;;8.30;99.90;;;;;;5028426;28;20676;-58
2023/01/07 07:32:14;;;;;;;7.67;6.97;;;8.30;99.90;;;;;;5030824;28;20212;-60
2023/01/07 07:34:40;;;;;;;8.57;7.67;;;8.40;99.90;;;;;;5030434;28;20200;-60
2023/01/07 07:37:05;;;;;;;7.37;6.67;;;8.40;99.90;;;;;;5032422;28;20284;-59
2023/01/07 07:39:32;;;;;;;7.83;7.13;;;8.40;99.90;;;;;;5027800;28;20206;-62
2023/01/07 07:42:00;;;;;;;7.60;6.70;;;8.40;99.90;;;;;;5020541;28;20223;-60
2023/01/07 07:44:26;;;;;;;7.43;6.73;;;8.40;99.90;;;;;;5010145;28;20266;-59
2023/01/07 07:46:51;;;;;;;6.47;5.87;;;8.40;99.90;;;;;;5019837;28;20612;-59
2023/01/07 07:49:16;;;;;;;7.13;6.50;;;8.40;99.90;;;;;;5039719;28;20207;-60
2023/01/07 07:51:42;;;;;;;7.83;7.13;;;8.40;99.90;;;;;;5039620;28;20202;-60
2023/01/07 07:54:07;;;;;;;8.00;6.43;;;8.40;99.90;;;;;;5039991;28;20206;-58
2023/01/07 07:56:33;;;;;;;6.63;6.03;;;8.40;99.90;;;;;;5037325;28;20207;-59
2023/01/07 07:58:58;;;;;;;7.13;6.43;;;8.40;99.90;;;;;;5038479;28;20629;-58
2023/01/07 08:01:24;;;;;;;7.03;5.60;;;8.40;99.90;;;;;;5038106;28;20202;-58
2023/01/07 08:03:49;;;;;;;6.47;5.87;;;8.40;99.90;;;;;;5038010;28;20305;-59
2023/01/07 08:06:15;;;;;;;6.90;6.17;;;8.50;99.90;;;;;;5033862;28;20196;-59
2023/01/07 08:08:40;;;;;;;7.07;6.47;;;8.50;99.90;;;;;;5029951;28;20293;-60
2023/01/07 08:11:06;;;;;;;5.33;4.83;;;8.50;99.90;;;;;;5027032;28;20207;-59
2023/01/07 08:13:32;;;;;;;6.87;6.27;;;8.50;99.90;;;;;;5028928;28;20218;-60
2023/01/07 08:15:57;;;;;;;6.23;5.63;;;8.50;99.90;;;;;;5029491;28;20377;-59
2023/01/07 08:18:23;;;;;;;5.93;5.43;;;8.60;99.90;;;;;;5028879;28;20599;-60
2023/01/07 08:20:49;;;;;;;7.03;6.37;;;8.60;99.90;;;;;;5031373;28;20212;-60
2023/01/07 08:23:15;;;;;;;6.33;5.73;;;8.60;99.90;;;;;;5023445;28;20577;-59
2023/01/07 08:25:41;;;;;;;6.37;5.73;;;8.60;99.90;;;;;;5022460;28;20200;-60
2023/01/07 08:28:07;;;;;;;6.57;5.97;;;8.60;99.90;;;;;;5029120;28;20717;-61
2023/01/07 08:30:32;;;;;;;6.77;5.90;;;8.70;99.90;;;;;;5029306;28;20207;-61
2023/01/07 08:32:58;;;;;;;6.03;5.53;;;8.70;99.90;;;;;;5030323;28;20211;-62
2023/01/07 08:35:23;;;;;;;5.70;5.20;;;8.80;99.90;;;;;;5028516;28;20206;-64
2023/01/07 08:37:49;;;;;;;5.73;5.23;;;8.80;99.90;;;;;;5027145;28;20261;-63
2023/01/07 08:40:15;;;;;;;5.40;4.90;;;8.90;99.90;;;;;;5028474;28;20206;-64
2023/01/07 08:42:40;;;;;;;4.97;4.57;;;9.10;99.90;;;;;;5027600;28;20231;-64
2023/01/07 08:45:07;;;;;;;5.07;4.67;;;9.10;99.90;;;;;;5028150;28;20199;-67
2023/01/07 08:47:33;;;;;;;5.80;5.27;;;9.20;99.90;;;;;;5029251;28;20214;-56
2023/01/07 08:49:59;;;;;;;5.53;5.00;;;9.40;99.90;;;;;;5006175;28;20559;-56
2023/01/07 08:52:24;;;;;;;6.00;5.03;;;9.50;99.90;;;;;;5012320;28;20597;-56
2023/01/07 08:54:50;;;;;;;4.53;4.13;;;9.60;99.90;;;;;;5018526;28;20230;-55
2023/01/07 08:57:18;;;;;;;6.27;4.93;;;9.70;99.90;;;;;;5015265;28;20224;-55
2023/01/07 08:59:43;;;;;;;4.60;4.00;;;9.70;99.90;;;;;;5028766;28;20199;-57
2023/01/07 09:02:13;;;;;;;5.50;4.73;;;9.70;99.90;;;;;;5015881;28;20205;-57
2023/01/07 09:04:39;;;;;;;4.63;4.30;;;9.80;99.90;;;;;;5031643;28;20242;-57
2023/01/07 09:07:04;;;;;;;4.97;4.47;;;9.70;99.90;;;;;;5017404;28;20224;-57
2023/01/07 09:09:30;;;;;;;7.53;5.70;;;9.80;99.90;;;;;;5037806;28;20220;-57
2023/01/07 09:11:55;;;;;;;4.03;3.73;;;9.80;99.90;;;;;;5030011;28;20256;-60
2023/01/07 09:14:21;;;;;;;4.90;4.50;;;9.80;99.90;;;;;;5013605;28;20204;-55
2023/01/07 09:16:46;;;;;;;4.00;3.70;;;9.80;99.90;;;;;;5015311;28;20234;-56
2023/01/07 09:19:12;;;;;;;5.17;4.33;;;9.90;99.90;;;;;;5016512;28;20196;-56
2023/01/07 09:21:37;;;;;;;4.40;4.00;;;9.90;99.90;;;;;;5010871;28;20763;-55
2023/01/07 09:24:03;;;;;;;5.00;4.10;;;9.90;99.90;;;;;;5011168;28;20216;-56
2023/01/07 09:26:28;;;;;;;4.97;4.20;;;9.90;99.90;;;;;;5008557;28;20749;-56
2023/01/07 09:28:54;;;;;;;5.40;3.80;;;9.90;99.90;;;;;;5014375;28;20310;-55
2023/01/07 09:31:20;;;;;;;5.77;4.00;;;9.90;99.90;;;;;;5015986;28;20196;-56
2023/01/07 09:33:46;;;;;;;5.53;5.03;;;9.90;99.90;;;;;;5018804;28;20210;-55
2023/01/07 09:36:11;;;;;;;4.83;4.43;;;9.90;99.90;;;;;;5027962;28;20203;-55
2023/01/07 09:38:37;;;;;;;6.33;4.77;;;9.90;99.90;;;;;;5027604;28;20208;-59
2023/01/07 09:41:02;;;;;;;4.97;4.57;;;10.00;99.90;;;;;;5027860;28;20232;-75
2023/01/07 09:43:34;;;;;;;4.93;4.47;;;10.10;99.90;;;;;;5027043;28;20223;-56
2023/01/07 09:46:02;;;;;;;8.80;5.90;;;10.30;99.90;;;;;;5011417;28;20196;-56
2023/01/07 09:48:31;;;;;;;4.50;4.10;;;10.40;99.90;;;;;;5013620;28;20275;-57
2023/01/07 09:51:02;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5017193;28;20202;-56
2023/01/07 09:53:47;;;;;;;3.53;3.23;;;10.50;99.90;;;;;;5028906;28;20375;-55
2023/01/07 09:56:28;;;;;;;4.23;3.53;;;10.40;99.90;;;;;;5018531;28;20470;-55
2023/01/07 09:58:55;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;5020102;28;20204;-55
2023/01/07 10:01:44;;;;;;;3.97;3.63;;;10.60;99.90;;;;;;5020865;28;20622;-56
2023/01/07 10:04:31;;;;;;;4.40;3.97;;;10.70;99.90;;;;;;5036651;28;20217;-56
2023/01/07 10:07:15;;;;;;;3.97;3.67;;;10.60;99.90;;;;;;5027376;28;20248;-55
2023/01/07 10:09:46;;;;;;;4.07;3.73;;;10.70;99.90;;;;;;5024131;28;20241;-55
2023/01/07 10:12:36;;;;;;;3.60;3.27;;;10.70;99.90;;;;;;5024353;28;20210;-56
2023/01/07 10:15:23;;;;;;;3.33;3.13;;;10.70;99.90;;;;;;5014937;28;20759;-56
2023/01/07 10:17:58;;;;;;;5.83;4.73;;;10.60;99.90;;;;;;5010179;28;20232;-57
2023/01/07 10:20:39;;;;;;;3.57;3.27;;;10.60;99.90;;;;;;5011363;28;20209;-55
2023/01/07 10:23:14;;;;;;;4.13;3.77;;;10.60;99.90;;;;;;5013122;28;20282;-56
2023/01/07 10:25:44;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5019630;28;20203;-56
2023/01/07 10:28:21;;;;;;;4.00;3.57;;;10.80;99.90;;;;;;5012837;28;20198;-58
2023/01/07 10:30:51;;;;;;;3.53;3.23;;;10.90;99.90;;;;;;5017206;28;20204;-56
2023/01/07 10:33:25;;;;;;;3.37;3.07;;;10.90;99.90;;;;;;5009218;28;20217;-56
2023/01/07 10:36:20;;;;;;;3.53;3.23;;;11.00;99.90;;;;;;5012795;28;20247;-64
2023/01/07 10:38:55;;;;;;;3.70;3.20;;;11.00;99.90;;;;;;5031140;28;20569;-57
2023/01/07 10:41:36;;;;;;;4.37;3.77;;;11.00;99.90;;;;;;5036389;28;20532;-57
2023/01/07 10:44:25;;;;;;;4.07;3.63;;;11.10;99.90;;;;;;5024895;28;20223;-56
2023/01/07 10:47:19;;;;;;;5.30;3.50;;;11.20;99.90;;;;;;5030554;28;20973;-59
2023/01/07 10:50:10;;;;;;;3.43;3.10;;;11.30;99.90;;;;;;5020333;28;20556;-57
2023/01/07 10:52:46;;;;;;;3.43;3.13;;;11.30;99.90;;;;;;5024796;28;20207;-57
2023/01/07 10:55:23;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;5012303;28;20286;-55
2023/01/07 10:57:49;;;;;;;3.13;2.90;;;11.30;99.90;;;;;;5010631;28;20202;-56
2023/01/07 11:00:16;;;;;;;2.57;2.40;;;11.30;99.90;;;;;;5016495;28;20209;-56
2023/01/07 11:02:45;;;;;;;2.87;2.50;;;11.30;99.90;;;;;;5036030;28;20669;-56
2023/01/07 11:05:11;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5030653;28;20206;-56
2023/01/07 11:07:49;;;;;;;2.63;2.43;;;11.20;99.90;;;;;;5010191;28;20224;-56
2023/01/07 11:10:19;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;5010119;28;20292;-55
2023/01/07 11:12:49;;;;;;;3.53;3.23;;;11.30;99.90;;;;;;5013224;28;20331;-56
2023/01/07 11:15:23;;;;;;;4.73;2.80;;;11.30;99.90;;;;;;5008601;28;20673;-56
2023/01/07 11:18:00;;;;;;;3.07;2.57;;;11.40;99.90;;;;;;5004394;28;20214;-58
2023/01/07 11:20:48;;;;;;;3.87;3.00;;;11.40;99.90;;;;;;5003024;28;20690;-76
2023/01/07 11:23:32;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5007212;28;20263;-66
2023/01/07 11:26:10;;;;;;;3.73;2.57;;;11.40;99.90;;;;;;5010285;28;20798;-66
2023/01/07 11:28:40;;;;;;;3.67;2.73;;;11.40;99.90;;;;;;5027552;28;20201;-65
2023/01/07 11:31:06;;;;;;;3.37;2.00;;;11.30;99.90;;;;;;5025800;28;20672;-66
2023/01/07 11:33:36;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5023470;28;20221;-66
2023/01/07 11:36:03;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5026379;28;20251;-66
2023/01/07 11:38:37;;;;;;;2.83;2.63;;;11.40;99.90;;;;;;5024400;28;20222;-66
2023/01/07 11:41:06;;;;;;;10.77;6.53;;;11.40;99.90;;;;;;5026512;28;20248;-69
2023/01/07 11:43:39;;;;;;;8.20;5.33;;;11.50;99.90;;;;;;5026863;28;20296;-66
2023/01/07 11:46:12;;;;;;;2.37;2.17;;;11.60;99.90;;;;;;5025798;28;20738;-66
2023/01/07 11:48:48;;;;;;;5.27;3.13;;;11.60;99.90;;;;;;5025972;28;20200;-66
2023/01/07 11:51:15;;;;;;;2.97;2.20;;;11.60;99.90;;;;;;5025686;28;20672;-67
2023/01/07 11:53:52;;;;;;;2.47;2.27;;;11.70;99.90;;;;;;5017962;28;20209;-66
2023/01/07 11:56:20;;;;;;;6.53;3.87;;;11.80;99.90;;;;;;5036264;28;20229;-66
2023/01/07 11:59:10;;;;;;;2.53;2.20;;;12.00;99.90;;;;;;5036156;28;20255;-66
2023/01/07 12:01:45;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5037349;28;20296;-66
2023/01/07 12:04:22;;;;;;;3.00;2.20;;;12.10;99.90;;;;;;5040299;28;20299;-66
2023/01/07 12:06:51;;;;;;;2.20;1.83;;;12.10;99.90;;;;;;5039223;28;20201;-66
2023/01/07 12:09:26;;;;;;;1.87;1.77;;;12.10;99.90;;;;;;5026861;28;20568;-67
2023/01/07 12:11:55;;;;;;;1.87;1.77;;;12.00;99.90;;;;;;5039551;28;20283;-66
2023/01/07 12:14:28;;;;;;;5.63;3.13;;;12.00;99.90;;;;;;5039699;28;20201;-66
2023/01/07 12:17:05;;;;;;;3.23;2.30;;;11.90;99.90;;;;;;5039779;28;20292;-65
2023/01/07 12:20:06;;;;;;;3.90;2.57;;;12.00;99.90;;;;;;5039491;28;20215;-66
2023/01/07 12:22:53;;;;;;;3.67;2.50;;;12.00;99.90;;;;;;5035366;28;20249;-65
2023/01/07 12:25:19;;;;;;;2.40;2.23;;;12.20;99.90;;;;;;5028813;28;20415;-65
2023/01/07 12:27:53;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5028518;28;20213;-63
2023/01/07 12:30:44;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;5025906;28;20308;-64
2023/01/07 12:33:30;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5022974;28;20213;-64
2023/01/07 12:36:01;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5028477;28;20786;-64
2023/01/07 12:38:46;;;;;;;2.17;1.90;;;11.80;99.90;;;;;;5028721;28;20228;-65
2023/01/07 12:41:30;;;;;;;4.87;2.57;;;11.80;99.90;;;;;;5027710;28;20259;-64
2023/01/07 12:44:01;;;;;;;5.07;2.37;;;11.80;99.90;;;;;;5029419;28;20221;-64
2023/01/07 12:46:39;;;;;;;2.70;1.90;;;11.80;99.90;;;;;;5027317;28;20224;-65
2023/01/07 12:49:29;;;;;;;2.23;2.07;;;11.80;99.90;;;;;;5031876;28;20241;-59
2023/01/07 12:52:30;;;;;;;3.77;2.47;;;11.90;99.90;;;;;;5039342;28;20226;-60
2023/01/07 12:55:03;;;;;;;4.00;2.10;;;11.90;99.90;;;;;;5035385;28;20214;-61
2023/01/07 12:57:33;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5038470;28;20222;-61
2023/01/07 13:00:15;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5039313;28;20289;-60
2023/01/07 13:03:10;;;;;;;4.30;3.10;;;11.80;99.90;;;;;;5038615;28;20217;-60
2023/01/07 13:05:46;;;;;;;9.00;2.93;;;11.80;99.90;;;;;;5037139;28;20476;-59
2023/01/07 13:08:23;;;;;;;5.00;2.70;;;11.80;99.90;;;;;;5030184;28;20205;-61
2023/01/07 13:10:55;;;;;;;3.17;2.43;;;11.80;99.90;;;;;;5036660;28;20231;-60