Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:34;;;;;;;6.82;4.43;;;23.10;30.50;;;;;;5060531;28;20040;-45
2022/03/02 00:04:00;;;;;;;5.43;3.67;;;23.10;30.60;;;;;;5061822;28;20024;-46
2022/03/02 00:06:26;;;;;;;6.28;3.97;;;23.20;30.60;;;;;;5083441;28;20050;-46
2022/03/02 00:08:52;;;;;;;6.40;3.95;;;23.10;30.70;;;;;;5084152;28;20028;-46
2022/03/02 00:11:18;;;;;;;6.63;4.60;;;23.10;30.60;;;;;;5083835;28;20042;-46
2022/03/02 00:13:44;;;;;;;5.53;3.85;;;23.10;31.30;;;;;;5077133;28;20434;-46
2022/03/02 00:16:10;;;;;;;5.45;3.80;;;23.10;30.60;;;;;;5063938;28;20479;-46
2022/03/02 00:18:36;;;;;;;5.78;3.83;;;23.10;30.60;;;;;;5063704;28;20031;-46
2022/03/02 00:21:02;;;;;;;5.93;4.03;;;23.00;30.60;;;;;;5063813;28;20025;-45
2022/03/02 00:23:29;;;;;;;5.70;4.05;;;23.00;30.60;;;;;;5063429;28;20036;-46
2022/03/02 00:25:55;;;;;;;5.97;4.22;;;23.00;30.60;;;;;;5063567;28;20035;-46
2022/03/02 00:28:21;;;;;;;6.18;4.30;;;23.00;30.60;;;;;;5062939;28;20067;-46
2022/03/02 00:30:47;;;;;;;5.68;3.88;;;23.00;30.60;;;;;;5063255;28;20060;-46
2022/03/02 00:33:13;;;;;;;6.50;4.28;;;23.00;30.60;;;;;;5065822;28;20060;-46
2022/03/02 00:35:38;;;;;;;6.30;3.83;;;23.00;30.60;;;;;;5046476;28;20112;-45
2022/03/02 00:38:06;;;;;;;5.80;4.20;;;23.00;30.60;;;;;;5047245;28;20029;-46
2022/03/02 00:40:33;;;;;;;5.85;3.90;;;22.90;30.60;;;;;;5047085;28;20675;-46
2022/03/02 00:42:59;;;;;;;5.18;3.92;;;23.00;30.60;;;;;;5047433;28;20582;-46
2022/03/02 00:45:25;;;;;;;4.90;3.45;;;23.00;30.60;;;;;;5046629;28;20107;-46
2022/03/02 00:47:52;;;;;;;6.00;4.65;;;22.90;30.60;;;;;;5046582;28;20017;-46
2022/03/02 00:50:18;;;;;;;7.57;5.35;;;22.90;30.60;;;;;;5045994;28;20563;-46
2022/03/02 00:52:44;;;;;;;6.15;4.43;;;22.90;30.70;;;;;;5047272;28;20040;-45
2022/03/02 00:55:09;;;;;;;5.32;3.97;;;22.90;30.70;;;;;;5046893;28;20025;-46
2022/03/02 00:57:35;;;;;;;5.57;3.63;;;22.90;30.60;;;;;;5047206;28;20032;-46
2022/03/02 01:00:01;;;;;;;5.45;3.95;;;22.90;30.70;;;;;;5049622;28;20025;-46
2022/03/02 01:02:26;;;;;;;5.30;4.18;;;22.90;30.60;;;;;;5066053;28;20086;-46
2022/03/02 01:04:52;;;;;;;5.85;4.05;;;22.90;30.60;;;;;;5066019;28;20036;-46
2022/03/02 01:07:18;;;;;;;4.88;3.42;;;22.80;30.60;;;;;;5065807;28;20100;-46
2022/03/02 01:09:45;;;;;;;5.80;4.32;;;22.80;30.60;;;;;;5067042;28;20033;-46
2022/03/02 01:12:11;;;;;;;5.22;3.85;;;22.80;30.60;;;;;;5066569;28;20021;-46
2022/03/02 01:14:36;;;;;;;5.65;3.97;;;22.80;30.60;;;;;;5066533;28;20032;-46
2022/03/02 01:17:02;;;;;;;6.18;4.60;;;22.80;30.60;;;;;;5067058;28;20563;-46
2022/03/02 01:19:28;;;;;;;5.43;3.90;;;22.80;30.60;;;;;;5056638;28;20281;-45
2022/03/02 01:21:54;;;;;;;5.80;4.13;;;22.80;30.60;;;;;;5046071;28;20063;-46
2022/03/02 01:24:20;;;;;;;5.45;3.88;;;22.80;30.60;;;;;;5046450;28;20024;-45
2022/03/02 01:26:46;;;;;;;6.22;4.47;;;22.80;30.60;;;;;;5046651;28;20033;-46
2022/03/02 01:29:12;;;;;;;6.63;4.40;;;22.80;30.60;;;;;;5046247;28;20830;-46
2022/03/02 01:31:38;;;;;;;5.80;4.00;;;22.70;30.60;;;;;;5066098;28;20021;-45
2022/03/02 01:34:03;;;;;;;6.63;4.93;;;22.70;30.60;;;;;;5065972;28;20066;-46
2022/03/02 01:36:29;;;;;;;5.85;4.22;;;22.70;30.60;;;;;;5066431;28;20555;-46
2022/03/02 01:38:55;;;;;;;5.80;4.32;;;22.70;30.60;;;;;;5066545;28;20107;-45
2022/03/02 01:41:23;;;;;;;6.65;4.43;;;22.70;30.60;;;;;;5065623;28;20025;-45
2022/03/02 01:43:51;;;;;;;5.65;4.03;;;22.70;30.70;;;;;;5063351;28;20032;-46
2022/03/02 01:46:17;;;;;;;5.90;4.20;;;22.70;30.60;;;;;;5065907;28;20033;-46
2022/03/02 01:48:44;;;;;;;6.13;4.22;;;22.70;30.60;;;;;;5064924;28;20031;-45
2022/03/02 01:51:11;;;;;;;6.03;4.43;;;22.70;30.60;;;;;;5065953;28;20020;-46
2022/03/02 01:53:37;;;;;;;5.45;4.10;;;22.60;30.50;;;;;;5066015;28;20086;-45
2022/03/02 01:56:03;;;;;;;6.95;4.72;;;22.60;30.50;;;;;;5066531;28;20448;-45
2022/03/02 01:58:30;;;;;;;5.45;4.10;;;22.60;30.50;;;;;;5065591;28;20121;-45
2022/03/02 02:00:58;;;;;;;5.22;3.78;;;22.60;30.50;;;;;;5064920;28;20032;-45
2022/03/02 02:03:24;;;;;;;5.40;4.43;;;22.60;30.50;;;;;;5065369;28;20040;-45
2022/03/02 02:05:51;;;;;;;6.78;4.53;;;22.60;30.50;;;;;;5046219;28;20032;-46
2022/03/02 02:08:17;;;;;;;5.07;3.80;;;22.60;30.50;;;;;;5044239;28;20021;-46
2022/03/02 02:10:43;;;;;;;5.68;4.10;;;22.60;30.50;;;;;;5045571;28;20029;-45
2022/03/02 02:13:09;;;;;;;6.22;4.38;;;22.60;30.50;;;;;;5045574;28;20484;-45
2022/03/02 02:15:35;;;;;;;6.60;4.55;;;22.60;30.60;;;;;;5044399;28;20098;-45
2022/03/02 02:18:01;;;;;;;5.95;4.50;;;22.60;30.60;;;;;;5045071;28;20051;-45
2022/03/02 02:20:28;;;;;;;5.47;3.95;;;22.60;30.60;;;;;;5060904;28;20040;-46
2022/03/02 02:22:53;;;;;;;6.07;4.07;;;22.60;30.60;;;;;;5065790;28;20035;-46
2022/03/02 02:25:19;;;;;;;6.47;4.82;;;22.50;30.60;;;;;;5063834;28;20029;-46
2022/03/02 02:27:47;;;;;;;5.60;4.53;;;22.50;30.60;;;;;;5064505;28;20078;-45
2022/03/02 02:30:14;;;;;;;6.40;4.80;;;22.50;30.60;;;;;;5063811;28;20016;-46
2022/03/02 02:32:41;;;;;;;6.53;4.65;;;22.50;30.60;;;;;;5065054;28;20032;-46
2022/03/02 02:35:09;;;;;;;6.10;4.45;;;22.50;30.60;;;;;;5064118;28;20043;-46
2022/03/02 02:37:36;;;;;;;5.90;4.18;;;22.50;30.60;;;;;;5064559;28;20062;-46
2022/03/02 02:40:21;;;;;;;5.65;4.22;;;22.50;30.60;;;;;;5064132;28;20047;-46
2022/03/02 02:42:48;;;;;;;5.97;4.10;;;22.40;30.50;;;;;;5063313;28;20392;-46
2022/03/02 02:45:20;;;;;;;6.00;4.13;;;22.40;30.50;;;;;;5064734;28;20081;-46
2022/03/02 02:47:47;;;;;;;4.97;4.10;;;22.40;30.50;;;;;;5064901;28;20036;-45
2022/03/02 02:50:28;;;;;;;5.93;4.10;;;22.40;30.50;;;;;;5064605;28;20488;-46
2022/03/02 02:52:56;;;;;;;5.70;4.50;;;22.40;30.60;;;;;;5064732;28;20351;-45
2022/03/02 02:55:25;;;;;;;5.22;3.85;;;22.40;30.50;;;;;;5063248;28;20020;-45
2022/03/02 02:57:51;;;;;;;5.15;3.63;;;22.40;31.20;;;;;;5063818;28;20139;-45
2022/03/02 03:00:19;;;;;;;5.78;4.22;;;22.40;30.50;;;;;;5064222;28;20032;-46
2022/03/02 03:02:46;;;;;;;6.03;4.10;;;22.40;30.50;;;;;;5064326;28;20021;-45
2022/03/02 03:05:14;;;;;;;6.35;4.75;;;22.40;30.50;;;;;;5064006;28;20024;-46
2022/03/02 03:07:42;;;;;;;6.07;4.35;;;22.40;30.60;;;;;;5064080;28;20493;-46
2022/03/02 03:10:09;;;;;;;6.47;4.78;;;22.40;30.60;;;;;;5064219;28;20542;-46
2022/03/02 03:12:35;;;;;;;6.32;4.47;;;22.40;30.60;;;;;;5064217;28;20037;-46
2022/03/02 03:15:03;;;;;;;5.82;4.05;;;22.30;30.60;;;;;;5063659;28;20656;-45
2022/03/02 03:17:29;;;;;;;5.65;4.28;;;22.30;30.60;;;;;;5062949;28;20033;-45
2022/03/02 03:19:55;;;;;;;5.93;4.03;;;22.30;30.60;;;;;;5053203;28;20035;-46
2022/03/02 03:22:21;;;;;;;6.68;5.03;;;22.30;30.60;;;;;;5044191;28;20501;-46
2022/03/02 03:24:46;;;;;;;6.03;4.40;;;22.30;30.60;;;;;;5026368;28;20333;-45
2022/03/02 03:27:12;;;;;;;5.88;4.43;;;22.30;30.60;;;;;;5026724;28;20053;-46
2022/03/02 03:29:38;;;;;;;5.97;4.30;;;22.30;30.60;;;;;;5047240;28;20021;-46
2022/03/02 03:32:05;;;;;;;6.40;4.60;;;22.30;30.60;;;;;;5064086;28;20031;-46
2022/03/02 03:34:30;;;;;;;6.95;4.43;;;22.30;30.60;;;;;;5062764;28;20040;-45
2022/03/02 03:36:56;;;;;;;5.85;4.20;;;22.30;30.60;;;;;;5063836;28;20037;-46
2022/03/02 03:39:22;;;;;;;5.40;4.20;;;22.30;30.60;;;;;;5064292;28;20553;-45
2022/03/02 03:41:48;;;;;;;5.55;4.18;;;22.30;30.60;;;;;;5063797;28;20036;-46
2022/03/02 03:44:13;;;;;;;5.30;3.92;;;22.20;30.50;;;;;;5064024;28;20032;-46
2022/03/02 03:46:39;;;;;;;5.70;4.10;;;22.30;30.60;;;;;;5064391;28;20383;-46
2022/03/02 03:49:05;;;;;;;5.30;3.83;;;22.20;30.70;;;;;;5060058;28;20029;-45
2022/03/02 03:51:31;;;;;;;5.68;4.25;;;22.20;30.60;;;;;;5043686;28;20029;-46
2022/03/02 03:53:57;;;;;;;5.38;4.07;;;22.20;30.60;;;;;;5043327;28;20033;-45
2022/03/02 03:56:23;;;;;;;5.95;4.47;;;22.20;30.60;;;;;;5043966;28;20059;-45
2022/03/02 03:58:49;;;;;;;5.63;4.30;;;22.20;30.60;;;;;;5043748;28;20056;-46
2022/03/02 04:01:14;;;;;;;5.97;4.43;;;22.20;30.60;;;;;;5057921;28;20036;-46
2022/03/02 04:03:40;;;;;;;5.47;4.40;;;22.20;30.60;;;;;;5079439;28;20060;-45
2022/03/02 04:06:06;;;;;;;5.22;4.07;;;22.20;30.60;;;;;;5042550;28;20029;-46
2022/03/02 04:08:32;;;;;;;6.10;4.43;;;22.20;30.70;;;;;;5046636;28;20024;-46
2022/03/02 04:10:58;;;;;;;6.10;4.30;;;22.20;30.60;;;;;;5046988;28;20645;-46
2022/03/02 04:13:23;;;;;;;5.57;4.18;;;22.10;30.60;;;;;;5047656;28;20033;-47
2022/03/02 04:15:50;;;;;;;6.28;4.45;;;22.20;30.60;;;;;;5047902;28;20730;-46
2022/03/02 04:18:16;;;;;;;5.78;4.35;;;22.20;30.60;;;;;;5048074;28;20100;-46
2022/03/02 04:20:42;;;;;;;6.20;4.43;;;22.10;30.60;;;;;;5046751;28;20116;-46
2022/03/02 04:23:08;;;;;;;5.78;4.15;;;22.10;30.60;;;;;;5059611;28;20020;-45
2022/03/02 04:25:34;;;;;;;5.70;4.38;;;22.10;30.60;;;;;;5067309;28;20329;-45
2022/03/02 04:28:00;;;;;;;6.18;4.53;;;22.10;30.60;;;;;;5066550;28;20028;-48
2022/03/02 04:30:27;;;;;;;5.78;4.57;;;22.10;30.60;;;;;;5067317;28;20135;-46
2022/03/02 04:32:53;;;;;;;6.15;4.45;;;22.10;30.60;;;;;;5067150;28;20041;-45
2022/03/02 04:35:19;;;;;;;5.90;4.30;;;22.10;30.60;;;;;;5054877;28;20083;-46
2022/03/02 04:37:45;;;;;;;5.90;4.25;;;22.10;30.60;;;;;;5045904;28;20626;-45
2022/03/02 04:40:12;;;;;;;5.88;4.10;;;22.10;30.60;;;;;;5047366;28;20033;-46
2022/03/02 04:42:38;;;;;;;6.70;4.93;;;22.10;30.60;;;;;;5046420;28;20021;-46
2022/03/02 04:45:05;;;;;;;5.60;4.25;;;22.00;30.60;;;;;;5046669;28;20036;-46
2022/03/02 04:47:32;;;;;;;6.15;4.50;;;22.00;30.60;;;;;;5047202;28;20108;-45
2022/03/02 04:49:58;;;;;;;6.28;4.32;;;22.00;30.60;;;;;;5046979;28;20107;-45
2022/03/02 04:52:23;;;;;;;5.38;4.03;;;22.00;30.60;;;;;;5044971;28;20628;-46
2022/03/02 04:55:07;;;;;;;5.53;4.40;;;22.00;30.60;;;;;;5047447;28;20044;-45
2022/03/02 04:57:43;;;;;;;6.28;4.43;;;22.00;30.60;;;;;;5047290;28;20672;-45
2022/03/02 05:00:23;;;;;;;6.20;4.60;;;22.00;30.60;;;;;;5052276;28;20028;-47
2022/03/02 05:02:50;;;;;;;5.63;4.15;;;22.00;30.60;;;;;;5066491;28;20052;-45
2022/03/02 05:05:17;;;;;;;6.15;4.28;;;22.00;30.60;;;;;;5064945;28;20112;-46
2022/03/02 05:07:44;;;;;;;5.43;4.13;;;22.00;30.60;;;;;;5066705;28;20028;-46
2022/03/02 05:10:12;;;;;;;6.20;4.63;;;22.00;30.60;;;;;;5066366;28;20033;-46
2022/03/02 05:12:39;;;;;;;5.45;3.92;;;22.00;30.60;;;;;;5064718;28;20021;-46
2022/03/02 05:15:07;;;;;;;5.70;4.05;;;22.00;30.60;;;;;;5065461;28;20092;-46
2022/03/02 05:17:33;;;;;;;5.53;4.30;;;22.00;30.60;;;;;;5066457;28;20036;-47
2022/03/02 05:19:59;;;;;;;6.38;4.40;;;22.00;30.70;;;;;;5056059;28;20170;-46
2022/03/02 05:22:25;;;;;;;6.10;4.53;;;21.90;30.60;;;;;;5045769;28;20033;-46
2022/03/02 05:24:51;;;;;;;6.40;4.47;;;22.00;30.70;;;;;;5047057;28;20035;-46
2022/03/02 05:27:17;;;;;;;6.45;4.35;;;22.00;30.70;;;;;;5046595;28;20025;-46
2022/03/02 05:29:43;;;;;;;6.15;4.72;;;22.00;30.80;;;;;;5050370;28;20032;-46
2022/03/02 05:32:09;;;;;;;6.43;4.85;;;22.00;30.80;;;;;;5066338;28;20036;-45
2022/03/02 05:34:35;;;;;;;6.13;4.65;;;22.00;30.80;;;;;;5064943;28;20038;-46
2022/03/02 05:37:02;;;;;;;6.00;4.45;;;22.10;31.00;;;;;;5065864;28;20484;-46
2022/03/02 05:39:28;;;;;;;6.53;4.38;;;22.10;30.90;;;;;;5064873;28;20095;-46
2022/03/02 05:41:55;;;;;;;5.65;4.78;;;22.20;30.90;;;;;;5064659;28;20051;-46
2022/03/02 05:44:20;;;;;;;5.22;4.07;;;22.30;30.90;;;;;;5065040;28;20690;-47
2022/03/02 05:46:46;;;;;;;6.05;4.10;;;22.30;30.80;;;;;;5065365;28;20029;-46
2022/03/02 05:49:15;;;;;;;5.50;4.10;;;22.30;30.80;;;;;;5061274;28;20593;-45
2022/03/02 05:51:41;;;;;;;5.80;4.20;;;22.40;30.80;;;;;;5045880;28;20029;-46
2022/03/02 05:54:10;;;;;;;5.75;4.15;;;22.50;30.80;;;;;;5046318;28;20060;-46
2022/03/02 05:56:37;;;;;;;6.18;4.53;;;22.60;30.70;;;;;;5044678;28;20086;-46
2022/03/02 05:59:07;;;;;;;5.53;4.35;;;22.60;30.50;;;;;;5027581;28;20131;-46
2022/03/02 06:01:34;;;;;;;5.25;3.97;;;22.70;30.60;;;;;;5061595;28;20028;-46
2022/03/02 06:04:01;;;;;;;5.88;4.50;;;22.80;30.40;;;;;;5064139;28;20055;-46
2022/03/02 06:06:29;;;;;;;6.10;4.28;;;22.90;30.40;;;;;;5064620;28;20032;-45
2022/03/02 06:08:55;;;;;;;5.57;4.28;;;23.00;30.30;;;;;;5062758;28;20009;-47
2022/03/02 06:11:22;;;;;;;6.45;4.95;;;23.00;30.30;;;;;;5062768;28;20445;-47
2022/03/02 06:13:48;;;;;;;5.43;4.07;;;23.10;30.40;;;;;;5064098;28;20677;-48
2022/03/02 06:16:15;;;;;;;6.03;4.38;;;23.20;30.20;;;;;;5063258;28;20082;-45
2022/03/02 06:18:40;;;;;;;6.65;4.45;;;23.30;30.30;;;;;;5065133;28;20644;-50
2022/03/02 06:21:07;;;;;;;6.57;4.50;;;23.30;30.90;;;;;;5045643;28;20107;-46
2022/03/02 06:23:33;;;;;;;7.07;4.68;;;23.40;30.20;;;;;;5043036;28;20575;-47
2022/03/02 06:25:59;;;;;;;5.70;3.90;;;23.50;30.30;;;;;;5049837;28;20029;-46
2022/03/02 06:28:26;;;;;;;6.82;4.28;;;23.50;30.20;;;;;;5054680;28;20487;-46
2022/03/02 06:30:52;;;;;;;6.30;4.40;;;23.60;30.10;;;;;;5056562;28;20724;-47
2022/03/02 06:33:20;;;;;;;6.00;4.47;;;23.60;30.00;;;;;;5061217;28;20412;-46
2022/03/02 06:35:47;;;;;;;5.68;3.92;;;23.70;30.00;;;;;;5054689;28;20415;-46
2022/03/02 06:38:13;;;;;;;7.00;4.50;;;23.80;29.90;;;;;;5053528;28;20025;-47
2022/03/02 06:41:06;;;;;;;6.38;4.20;;;23.80;29.90;;;;;;5050685;28;20048;-46
2022/03/02 06:43:34;;;;;;;6.80;4.30;;;23.90;30.00;;;;;;5041395;28;20064;-46
2022/03/02 06:46:12;;;;;;;5.75;4.10;;;24.00;29.90;;;;;;5054622;28;20396;-46
2022/03/02 06:48:51;;;;;;;5.85;4.35;;;24.10;30.00;;;;;;5053999;28;20461;-46
2022/03/02 06:51:21;;;;;;;6.53;4.20;;;24.10;29.90;;;;;;5057544;28;20036;-46
2022/03/02 06:53:49;;;;;;;5.60;3.85;;;24.20;29.80;;;;;;5053336;28;20480;-47
2022/03/02 06:56:18;;;;;;;5.63;4.13;;;24.30;29.80;;;;;;5060570;28;20024;-47
2022/03/02 06:58:55;;;;;;;6.63;4.38;;;24.30;29.80;;;;;;5062586;28;20024;-46
2022/03/02 07:01:33;;;;;;;6.25;3.90;;;24.30;29.60;;;;;;5060965;28;20075;-47
2022/03/02 07:04:00;;;;;;;6.15;4.25;;;24.40;29.60;;;;;;5061576;28;20024;-47
2022/03/02 07:06:27;;;;;;;5.30;4.10;;;24.40;29.40;;;;;;5062386;28;20115;-46
2022/03/02 07:08:54;;;;;;;6.90;4.22;;;24.40;29.80;;;;;;5061736;28;20021;-45
2022/03/02 07:11:22;;;;;;;6.45;4.45;;;24.50;30.00;;;;;;5062789;28;20727;-46
2022/03/02 07:13:49;;;;;;;6.38;4.25;;;24.60;29.80;;;;;;5052850;28;20689;-46
2022/03/02 07:16:17;;;;;;;6.15;4.20;;;24.60;29.60;;;;;;5062175;28;20109;-47
2022/03/02 07:18:43;;;;;;;5.55;4.40;;;24.60;29.50;;;;;;5061886;28;20033;-47
2022/03/02 07:21:14;;;;;;;6.88;4.40;;;24.70;29.50;;;;;;5057606;28;20035;-46
2022/03/02 07:24:04;;;;;;;6.20;4.32;;;24.70;29.30;;;;;;5063637;28;20039;-46
2022/03/02 07:26:32;;;;;;;6.03;4.65;;;24.70;29.20;;;;;;5062908;28;20024;-46
2022/03/02 07:29:00;;;;;;;6.35;4.57;;;24.80;29.30;;;;;;5062999;28;20551;-47
2022/03/02 07:31:26;;;;;;;6.07;4.45;;;24.80;29.20;;;;;;5061556;28;20048;-47
2022/03/02 07:33:53;;;;;;;6.15;4.38;;;24.90;29.40;;;;;;5063259;28;20040;-46
2022/03/02 07:36:20;;;;;;;7.03;4.43;;;24.90;29.40;;;;;;5061716;28;20029;-46
2022/03/02 07:38:47;;;;;;;5.65;3.85;;;24.90;29.30;;;;;;5060631;28;20052;-47
2022/03/02 07:41:13;;;;;;;6.47;4.43;;;25.00;29.20;;;;;;5062712;28;20039;-46
2022/03/02 07:43:39;;;;;;;6.30;4.20;;;25.00;29.10;;;;;;5063456;28;20024;-47
2022/03/02 07:46:07;;;;;;;6.65;4.70;;;25.00;29.10;;;;;;5063089;28;20032;-47
2022/03/02 07:48:34;;;;;;;6.38;4.18;;;25.00;29.00;;;;;;5063650;28;20024;-47
2022/03/02 07:51:05;;;;;;;6.57;4.40;;;25.10;29.00;;;;;;5048203;28;20653;-47
2022/03/02 07:53:36;;;;;;;6.35;4.70;;;25.10;28.90;;;;;;5043861;28;20144;-46
2022/03/02 07:56:04;;;;;;;5.43;3.65;;;25.10;28.90;;;;;;5058691;28;20029;-47
2022/03/02 07:58:30;;;;;;;6.22;4.20;;;25.20;28.80;;;;;;5059771;28;20803;-47
2022/03/02 08:00:59;;;;;;;6.00;4.35;;;25.20;28.70;;;;;;5055599;28;20032;-47
2022/03/02 08:03:27;;;;;;;6.63;4.25;;;25.20;28.70;;;;;;5063772;28;20111;-47
2022/03/02 08:05:59;;;;;;;6.90;4.93;;;25.20;28.70;;;;;;5050069;28;20431;-46
2022/03/02 08:08:25;;;;;;;5.70;4.20;;;25.20;28.70;;;;;;5043929;28;20108;-46
2022/03/02 08:10:56;;;;;;;6.65;4.72;;;25.20;28.70;;;;;;5059907;28;20044;-46
2022/03/02 08:13:23;;;;;;;5.82;3.75;;;25.20;28.70;;;;;;5063362;28;20029;-47
2022/03/02 08:15:50;;;;;;;5.82;4.13;;;25.20;28.70;;;;;;5063967;28;20039;-46
2022/03/02 08:18:17;;;;;;;6.10;4.20;;;25.30;28.60;;;;;;5063696;28;20032;-47
2022/03/02 08:20:49;;;;;;;7.03;4.75;;;25.30;28.60;;;;;;5051155;28;20045;-47
2022/03/02 08:23:21;;;;;;;5.15;3.67;;;25.30;28.60;;;;;;5043385;28;20045;-47
2022/03/02 08:25:53;;;;;;;6.22;4.57;;;25.30;28.80;;;;;;5043647;28;20578;-47
2022/03/02 08:28:21;;;;;;;5.68;3.88;;;25.30;28.50;;;;;;5042968;28;20097;-47
2022/03/02 08:30:51;;;;;;;5.35;3.83;;;25.40;28.40;;;;;;5052165;28;20473;-47
2022/03/02 08:33:29;;;;;;;5.68;4.28;;;25.40;28.50;;;;;;5061683;28;20064;-46
2022/03/02 08:35:56;;;;;;;5.95;3.92;;;25.40;28.40;;;;;;5059822;28;20032;-47
2022/03/02 08:38:23;;;;;;;5.30;3.75;;;25.40;28.30;;;;;;5063456;28;20024;-46
2022/03/02 08:40:49;;;;;;;6.13;4.35;;;25.40;28.30;;;;;;5056268;28;20082;-47
2022/03/02 08:43:16;;;;;;;5.18;3.80;;;25.40;28.30;;;;;;5061695;28;20555;-47
2022/03/02 08:45:51;;;;;;;6.07;4.20;;;25.40;28.50;;;;;;5062867;28;20035;-47
2022/03/02 08:48:19;;;;;;;5.38;3.88;;;25.40;28.70;;;;;;5061282;28;20037;-49
2022/03/02 08:50:46;;;;;;;5.43;3.72;;;25.40;28.80;;;;;;5058393;28;20037;-46
2022/03/02 08:53:16;;;;;;;6.30;4.13;;;25.40;29.30;;;;;;5060891;28;20668;-47
2022/03/02 08:55:44;;;;;;;5.85;4.38;;;25.40;28.80;;;;;;5065367;28;20029;-47
2022/03/02 08:58:10;;;;;;;5.90;4.72;;;25.40;28.70;;;;;;5065625;28;20119;-47
2022/03/02 09:00:37;;;;;;;6.85;4.45;;;25.40;28.40;;;;;;5064085;28;20127;-47
2022/03/02 09:03:04;;;;;;;5.18;3.75;;;25.40;28.60;;;;;;5064877;28;20009;-47
2022/03/02 09:05:32;;;;;;;5.60;3.88;;;25.40;28.40;;;;;;5056338;28;20025;-47
2022/03/02 09:07:57;;;;;;;6.63;4.35;;;25.40;28.60;;;;;;5046588;28;20025;-46
2022/03/02 09:10:24;;;;;;;6.35;4.10;;;25.40;28.60;;;;;;5044758;28;20029;-46
2022/03/02 09:12:52;;;;;;;6.90;4.22;;;25.50;28.70;;;;;;5045764;28;20036;-47
2022/03/02 09:15:18;;;;;;;5.38;3.97;;;25.40;28.70;;;;;;5045746;28;20025;-46
2022/03/02 09:17:44;;;;;;;6.43;4.18;;;25.40;28.60;;;;;;5054386;28;20090;-46
2022/03/02 09:20:11;;;;;;;6.13;3.80;;;25.40;28.70;;;;;;5057987;28;20037;-47
2022/03/02 09:22:39;;;;;;;6.22;4.00;;;25.40;28.70;;;;;;5045736;28;20444;-47
2022/03/02 09:25:06;;;;;;;6.43;4.05;;;25.40;28.70;;;;;;5045034;28;20032;-47
2022/03/02 09:27:33;;;;;;;5.47;4.35;;;25.40;28.70;;;;;;5060600;28;20028;-47
2022/03/02 09:30:00;;;;;;;6.07;3.85;;;25.40;28.60;;;;;;5066240;28;20675;-47
2022/03/02 09:32:30;;;;;;;5.22;3.60;;;25.50;28.70;;;;;;5064540;28;20028;-47
2022/03/02 09:34:57;;;;;;;5.47;3.90;;;25.50;28.70;;;;;;5065835;28;20050;-47
2022/03/02 09:37:25;;;;;;;5.78;3.50;;;25.50;28.70;;;;;;5065883;28;20116;-47
2022/03/02 09:39:51;;;;;;;5.50;3.78;;;25.50;28.80;;;;;;5066490;28;20016;-47
2022/03/02 09:42:31;;;;;;;5.43;3.63;;;25.50;28.70;;;;;;5064057;28;20111;-47
2022/03/02 09:45:03;;;;;;;4.88;3.45;;;25.50;28.80;;;;;;5066018;28;20016;-46
2022/03/02 09:47:43;;;;;;;5.03;3.45;;;25.50;28.80;;;;;;5065487;28;20025;-46
2022/03/02 09:50:12;;;;;;;5.55;3.88;;;25.50;28.80;;;;;;5059679;28;20029;-46
2022/03/02 09:52:41;;;;;;;6.22;3.70;;;25.50;28.80;;;;;;5045313;28;20055;-46
2022/03/02 09:55:10;;;;;;;5.50;3.83;;;25.50;28.80;;;;;;5046062;28;20041;-46
2022/03/02 09:57:42;;;;;;;5.38;3.45;;;25.50;28.80;;;;;;5048210;28;20028;-46
2022/03/02 10:00:09;;;;;;;4.60;3.15;;;25.50;28.80;;;;;;5050999;28;20060;-45
2022/03/02 10:02:43;;;;;;;4.97;3.17;;;25.50;28.80;;;;;;5064993;28;20027;-46
2022/03/02 10:05:16;;;;;;;4.57;3.45;;;25.50;28.80;;;;;;5064051;28;20079;-46
2022/03/02 10:07:45;;;;;;;;;;;25.50;28.90;;;;;;5065744;28;20051;-46
2022/03/02 10:10:13;;;;;;;5.50;3.53;;;25.50;29.00;;;;;;5061315;28;19908;-46
2022/03/02 10:12:40;;;;;;;5.15;3.40;;;25.50;28.90;;;;;;5045186;28;20191;-46
2022/03/02 10:15:13;;;;;;;5.90;3.83;;;25.50;29.00;;;;;;5053740;28;20471;-46
2022/03/02 10:17:41;;;;;;;5.97;3.83;;;25.50;29.00;;;;;;5064764;28;20037;-46
2022/03/02 10:20:17;;;;;;;5.68;3.30;;;25.50;29.00;;;;;;5060137;28;20862;-46
2022/03/02 10:22:53;;;;;;;5.78;3.47;;;25.50;29.00;;;;;;5054156;28;20630;-46
2022/03/02 10:25:26;;;;;;;4.88;3.55;;;25.50;29.00;;;;;;5065370;28;20033;-46
2022/03/02 10:28:05;;;;;;;4.50;2.97;;;25.50;29.00;;;;;;5065011;28;20036;-46
2022/03/02 10:30:40;;;;;;;5.15;3.72;;;25.50;29.10;;;;;;5064686;28;20060;-46
2022/03/02 10:33:08;;;;;;;6.25;3.88;;;25.50;29.10;;;;;;5064675;28;20088;-45
2022/03/02 10:35:38;;;;;;;4.78;3.38;;;25.50;29.10;;;;;;5055973;28;20049;-46
2022/03/02 10:38:04;;;;;;;5.55;3.63;;;25.50;29.10;;;;;;5056881;28;20146;-46
2022/03/02 10:40:33;;;;;;;4.47;3.08;;;25.50;29.10;;;;;;5064209;28;20538;-45
2022/03/02 10:43:09;;;;;;;4.72;3.20;;;25.50;29.00;;;;;;5064895;28;20032;-46
2022/03/02 10:45:49;;;;;;;5.40;3.50;;;25.50;29.10;;;;;;5064906;28;20082;-46
2022/03/02 10:48:44;;;;;;;5.20;3.50;;;25.50;29.10;;;;;;5064915;28;20107;-46
2022/03/02 10:51:11;;;;;;;4.13;2.85;;;25.50;29.10;;;;;;5050955;28;20573;-45
2022/03/02 10:53:44;;;;;;;5.15;3.63;;;25.50;29.10;;;;;;5060072;28;20029;-46
2022/03/02 10:56:13;;;;;;;5.05;3.40;;;25.50;29.10;;;;;;5063566;28;20064;-45
2022/03/02 10:58:39;;;;;;;5.68;3.58;;;25.50;29.30;;;;;;5064822;28;20099;-46
2022/03/02 11:01:05;;;;;;;4.50;3.08;;;25.50;29.50;;;;;;5064289;28;20151;-46
2022/03/02 11:03:36;;;;;;;4.65;3.17;;;25.50;29.60;;;;;;5064034;28;20032;-46
2022/03/02 11:06:06;;;;;;;4.40;3.30;;;25.50;29.50;;;;;;5052498;28;20538;-46
2022/03/02 11:08:35;;;;;;;4.70;3.20;;;25.50;29.50;;;;;;5044099;28;20435;-46
2022/03/02 11:11:01;;;;;;;5.57;3.58;;;25.60;29.70;;;;;;5044619;28;20025;-45
2022/03/02 11:13:28;;;;;;;6.15;3.70;;;25.60;29.70;;;;;;5063455;28;20113;-46
2022/03/02 11:15:56;;;;;;;4.93;3.03;;;25.60;29.70;;;;;;5064133;28;20101;-46
2022/03/02 11:18:55;;;;;;;4.68;3.20;;;25.60;29.70;;;;;;5064274;28;20052;-45
2022/03/02 11:21:32;;;;;;;5.05;3.38;;;25.60;29.60;;;;;;5036679;28;20043;-45
2022/03/02 11:24:01;;;;;;;5.63;3.47;;;25.60;29.50;;;;;;5044104;28;20025;-46
2022/03/02 11:26:34;;;;;;;4.57;3.10;;;25.60;29.60;;;;;;5044021;28;20021;-46
2022/03/02 11:29:18;;;;;;;4.15;2.90;;;25.60;29.50;;;;;;5052830;28;20025;-46
2022/03/02 11:31:56;;;;;;;6.00;3.20;;;25.60;29.50;;;;;;5046343;28;20515;-46
2022/03/02 11:34:30;;;;;;;6.28;3.10;;;25.60;29.50;;;;;;5051441;28;20123;-46
2022/03/02 11:36:59;;;;;;;6.40;3.53;;;25.60;29.50;;;;;;5060165;28;20500;-46
2022/03/02 11:39:27;;;;;;;4.50;3.03;;;25.70;29.50;;;;;;5063817;28;20082;-45
2022/03/02 11:41:58;;;;;;;4.95;3.25;;;25.70;29.50;;;;;;5063901;28;20039;-46
2022/03/02 11:44:41;;;;;;;4.60;3.05;;;25.70;29.50;;;;;;5063794;28;20048;-46
2022/03/02 11:47:13;;;;;;;5.35;3.40;;;25.70;29.50;;;;;;5062548;28;20024;-46
2022/03/02 11:49:40;;;;;;;5.93;3.13;;;25.70;29.50;;;;;;5063496;28;20044;-46
2022/03/02 11:52:09;;;;;;;4.45;3.10;;;25.70;29.50;;;;;;5059337;28;20025;-45
2022/03/02 11:54:51;;;;;;;4.65;3.35;;;25.70;29.50;;;;;;5048096;28;20048;-45
2022/03/02 11:57:19;;;;;;;4.95;3.13;;;25.70;29.50;;;;;;5046192;28;20059;-46
2022/03/02 11:59:47;;;;;;;4.80;3.20;;;25.70;29.50;;;;;;5046955;28;20028;-46
2022/03/02 12:02:21;;;;;;;5.05;3.40;;;25.60;29.50;;;;;;5045155;28;20040;-46
2022/03/02 12:04:57;;;;;;;4.72;2.92;;;25.70;29.60;;;;;;5054074;28;20090;-46
2022/03/02 12:07:24;;;;;;;4.95;3.28;;;25.70;29.70;;;;;;5063460;28;20017;-46
2022/03/02 12:09:50;;;;;;;5.22;3.33;;;25.70;29.90;;;;;;5056844;28;20694;-46
2022/03/02 12:12:20;;;;;;;4.63;2.90;;;25.70;30.00;;;;;;5054982;28;20037;-46
2022/03/02 12:14:56;;;;;;;4.30;2.78;;;25.70;29.90;;;;;;5062222;28;20028;-46
2022/03/02 12:17:33;;;;;;;5.68;3.60;;;25.70;29.80;;;;;;5060662;28;20572;-46
2022/03/02 12:20:00;;;;;;;5.47;3.47;;;25.70;29.80;;;;;;5058814;28;20024;-46
2022/03/02 12:22:56;;;;;;;4.82;3.38;;;25.70;29.70;;;;;;5053796;28;20040;-46
2022/03/02 12:25:25;;;;;;;5.25;2.85;;;25.70;29.70;;;;;;5062137;28;20071;-45
2022/03/02 12:28:07;;;;;;;4.53;2.92;;;25.70;30.40;;;;;;5062794;28;20588;-46
2022/03/02 12:30:35;;;;;;;4.18;2.63;;;25.70;29.80;;;;;;5067010;28;20711;-46
2022/03/02 12:33:02;;;;;;;4.95;2.90;;;25.70;29.70;;;;;;5066159;28;20036;-45
2022/03/02 12:35:28;;;;;;;5.35;3.05;;;25.80;29.70;;;;;;5064503;28;20036;-46
2022/03/02 12:38:07;;;;;;;4.53;2.92;;;25.80;29.70;;;;;;5066372;28;20051;-46
2022/03/02 12:40:39;;;;;;;3.75;2.42;;;25.80;29.60;;;;;;5066062;28;20043;-46
2022/03/02 12:43:08;;;;;;;4.30;2.58;;;25.80;29.50;;;;;;5065282;28;20029;-46
2022/03/02 12:45:43;;;;;;;4.95;3.17;;;25.80;29.40;;;;;;5065017;28;20017;-46
2022/03/02 12:48:12;;;;;;;4.53;2.45;;;25.80;29.30;;;;;;5065975;28;20119;-46
2022/03/02 12:50:38;;;;;;;7.80;2.97;;;25.80;29.30;;;;;;5062599;28;20028;-46
2022/03/02 12:53:04;;;;;;;4.50;3.00;;;25.80;29.20;;;;;;5063837;28;20063;-46
2022/03/02 12:55:30;;;;;;;5.10;2.60;;;25.90;29.00;;;;;;5064198;28;20060;-46