Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:26;;;;;;;12.20;5.55;;;;;;;4.75;100.00;99943.19;4982473;28;20478;-58
2023/12/15 00:03:52;;;;;;;13.25;6.20;;;;;;;4.78;100.00;99955.47;4975847;28;20027;-58
2023/12/15 00:06:18;;;;;;;13.05;5.25;;;;;;;4.81;100.00;99944.47;4975703;28;20465;-58
2023/12/15 00:08:44;;;;;;;14.38;5.40;;;;;;;4.77;100.00;99941.22;4976585;28;20069;-58
2023/12/15 00:11:09;;;;;;;11.05;5.05;;;;;;;4.81;100.00;99945.31;4987087;28;20057;-58
2023/12/15 00:13:35;;;;;;;11.23;5.32;;;;;;;4.81;100.00;99960.56;4968211;28;20062;-58
2023/12/15 00:16:00;;;;;;;13.32;5.35;;;;;;;4.78;100.00;99968.88;4985881;28;20019;-58
2023/12/15 00:18:26;;;;;;;14.02;5.22;;;;;;;4.83;100.00;99963.97;4995485;28;20105;-58
2023/12/15 00:20:51;;;;;;;12.27;4.97;;;;;;;4.81;100.00;99966.75;4995340;28;20084;-61
2023/12/15 00:23:16;;;;;;;11.50;5.28;;;;;;;4.81;100.00;99963.25;4994814;28;20034;-62
2023/12/15 00:25:42;;;;;;;14.63;5.93;;;;;;;4.77;100.00;99965.38;4980602;28;20022;-62
2023/12/15 00:28:07;;;;;;;10.93;5.10;;;;;;;4.81;100.00;99972.13;4980936;28;20504;-62
2023/12/15 00:30:33;;;;;;;11.25;5.13;;;;;;;4.81;100.00;99982.00;4994830;28;20030;-62
2023/12/15 00:32:58;;;;;;;11.45;4.90;;;;;;;4.73;100.00;99982.69;4995387;28;20030;-58
2023/12/15 00:35:24;;;;;;;13.32;4.57;;;;;;;4.72;100.00;99990.88;4992946;28;20360;-58
2023/12/15 00:37:49;;;;;;;11.27;5.28;;;;;;;4.74;100.00;99988.91;4976755;28;20035;-58
2023/12/15 00:40:15;;;;;;;12.27;5.00;;;;;;;4.67;100.00;99979.72;4970257;28;20026;-58
2023/12/15 00:42:40;;;;;;;14.05;6.50;;;;;;;4.66;100.00;99983.38;5011320;28;20027;-58
2023/12/15 00:45:06;;;;;;;12.60;5.65;;;;;;;4.70;100.00;99995.53;4994352;28;20033;-58
2023/12/15 00:47:33;;;;;;;12.65;5.80;;;;;;;4.72;100.00;100001.63;4983507;28;20109;-58
2023/12/15 00:49:59;;;;;;;13.50;5.20;;;;;;;4.68;100.00;100009.06;5004091;28;20037;-62
2023/12/15 00:52:24;;;;;;;14.57;5.75;;;;;;;4.70;100.00;100011.63;4986182;28;20030;-62
2023/12/15 00:54:50;;;;;;;13.13;5.50;;;;;;;4.78;100.00;100017.97;4977867;28;20433;-62
2023/12/15 00:57:15;;;;;;;12.50;5.65;;;;;;;4.76;100.00;100019.94;4981651;28;20026;-62
2023/12/15 00:59:40;;;;;;;12.07;4.85;;;;;;;4.76;100.00;100016.44;4992416;28;20042;-62
2023/12/15 01:02:08;;;;;;;13.95;5.30;;;;;;;4.78;100.00;100030.56;4979144;28;20027;-62
2023/12/15 01:04:33;;;;;;;12.35;5.25;;;;;;;4.78;100.00;100022.50;4978504;28;20037;-62
2023/12/15 01:06:59;;;;;;;12.23;6.10;;;;;;;4.80;100.00;100024.06;4993992;28;20030;-62
2023/12/15 01:09:26;;;;;;;18.65;6.32;;;;;;;4.81;100.00;100036.47;4975067;28;20117;-62
2023/12/15 01:11:52;;;;;;;14.07;6.45;;;;;;;4.80;100.00;100032.09;4972369;28;20493;-62
2023/12/15 01:14:17;;;;;;;17.80;6.03;;;;;;;4.81;100.00;100031.13;4986352;28;20022;-62
2023/12/15 01:16:48;;;;;;;13.02;5.72;;;;;;;4.84;100.00;100038.03;4976430;28;20038;-62
2023/12/15 01:19:15;;;;;;;13.18;5.88;;;;;;;4.77;100.00;100044.94;4989056;28;20125;-62
2023/12/15 01:21:40;;;;;;;14.30;5.82;;;;;;;4.81;100.00;100043.69;4985791;28;20405;-62
2023/12/15 01:24:06;;;;;;;13.98;5.68;;;;;;;4.77;100.00;100056.53;4994404;28;20038;-62
2023/12/15 01:26:31;;;;;;;16.10;6.07;;;;;;;4.73;100.00;100062.28;4970147;28;20022;-62
2023/12/15 01:28:57;;;;;;;17.83;5.95;;;;;;;4.69;100.00;100064.38;4983399;28;20045;-62
2023/12/15 01:31:22;;;;;;;13.23;5.57;;;;;;;4.74;100.00;100077.38;4978233;28;20089;-62
2023/12/15 01:33:48;;;;;;;12.60;5.60;;;;;;;4.69;100.00;100077.78;4979904;28;20018;-62
2023/12/15 01:36:13;;;;;;;16.45;6.10;;;;;;;4.67;100.00;100087.78;4995347;28;20045;-62
2023/12/15 01:38:39;;;;;;;15.32;5.65;;;;;;;4.67;100.00;100098.50;4981716;28;20091;-62
2023/12/15 01:41:05;;;;;;;15.45;6.35;;;;;;;4.70;100.00;100092.03;4985967;28;20029;-61
2023/12/15 01:43:31;;;;;;;16.65;6.43;;;;;;;4.72;100.00;100090.09;4993755;28;20026;-62
2023/12/15 01:45:56;;;;;;;16.58;6.60;;;;;;;4.67;100.00;100095.84;4979007;28;20030;-62
2023/12/15 01:48:25;;;;;;;16.40;6.03;;;;;;;4.68;100.00;100099.34;4986418;28;20033;-62
2023/12/15 01:50:50;;;;;;;19.02;7.25;;;;;;;4.74;100.00;100098.81;4980991;28;20034;-61
2023/12/15 01:53:15;;;;;;;13.98;6.25;;;;;;;4.74;100.00;100104.19;4992201;28;20030;-62
2023/12/15 01:55:41;;;;;;;17.52;6.78;;;;;;;4.76;100.00;100105.75;4978462;28;20470;-62
2023/12/15 01:58:09;;;;;;;13.77;6.38;;;;;;;4.76;100.00;100104.91;4976505;28;20100;-62
2023/12/15 02:00:34;;;;;;;15.70;6.70;;;;;;;4.69;100.00;100112.63;4976168;28;20100;-61
2023/12/15 02:03:00;;;;;;;16.85;6.72;;;;;;;4.63;100.00;100098.91;4989718;28;20026;-62
2023/12/15 02:05:25;;;;;;;14.30;6.05;;;;;;;4.67;100.00;100108.41;5007122;28;20032;-62
2023/12/15 02:07:51;;;;;;;18.20;6.75;;;;;;;4.68;100.00;100121.66;4976940;28;20037;-62
2023/12/15 02:10:16;;;;;;;17.30;6.85;;;;;;;4.65;100.00;100105.84;4977833;28;20022;-65
2023/12/15 02:12:41;;;;;;;17.90;6.53;;;;;;;4.63;100.00;100120.34;4977701;28;20030;-62
2023/12/15 02:15:09;;;;;;;14.60;6.90;;;;;;;4.59;100.00;100117.09;4975478;28;20015;-62
2023/12/15 02:17:34;;;;;;;15.13;5.93;;;;;;;4.53;100.00;100117.59;4985266;28;20105;-62
2023/12/15 02:20:00;;;;;;;19.30;7.15;;;;;;;4.50;100.00;100120.56;4981227;28;20057;-62
2023/12/15 02:22:28;;;;;;;20.23;6.85;;;;;;;4.46;100.00;100121.81;4981214;28;20097;-62
2023/12/15 02:24:54;;;;;;;21.85;7.75;;;;;;;4.42;100.00;100121.22;4996964;28;20061;-62
2023/12/15 02:27:19;;;;;;;23.00;7.22;;;;;;;4.37;100.00;100128.78;4976498;28;20072;-62
2023/12/15 02:29:44;;;;;;;15.95;6.68;;;;;;;4.30;100.00;100128.47;4975739;28;20079;-66
2023/12/15 02:32:10;;;;;;;21.23;6.90;;;;;;;4.25;100.00;100138.75;4972450;28;20108;-62
2023/12/15 02:34:36;;;;;;;17.35;7.30;;;;;;;4.31;100.00;100138.22;4996635;28;20041;-62
2023/12/15 02:37:01;;;;;;;15.63;6.82;;;;;;;4.35;100.00;100138.81;4976786;28;20492;-62
2023/12/15 02:39:27;;;;;;;18.25;6.82;;;;;;;4.35;100.00;100145.03;4980300;28;20022;-62
2023/12/15 02:41:52;;;;;;;19.45;7.85;;;;;;;4.38;100.00;100149.28;4978549;28;20058;-65
2023/12/15 02:44:17;;;;;;;17.08;6.72;;;;;;;4.38;100.00;100149.28;4978193;28;20073;-62
2023/12/15 02:46:43;;;;;;;19.27;6.63;;;;;;;4.41;100.00;100151.69;4977018;28;20452;-62
2023/12/15 02:49:08;;;;;;;17.27;6.28;;;;;;;4.45;100.00;100152.25;4977675;28;20022;-67
2023/12/15 02:51:34;;;;;;;17.55;6.55;;;;;;;4.48;100.00;100158.22;4979793;28;20529;-62
2023/12/15 02:54:00;;;;;;;18.77;7.05;;;;;;;4.48;100.00;100163.59;4979906;28;20029;-62
2023/12/15 02:56:26;;;;;;;19.67;7.40;;;;;;;4.46;100.00;100160.19;4980099;28;20073;-62
2023/12/15 02:58:51;;;;;;;20.73;7.38;;;;;;;4.48;100.00;100170.75;4977656;28;20034;-71
2023/12/15 03:01:17;;;;;;;19.42;7.53;;;;;;;4.51;100.00;100167.84;4981657;28;20034;-58
2023/12/15 03:03:42;;;;;;;18.42;6.50;;;;;;;4.52;100.00;100170.38;4984059;28;20061;-58
2023/12/15 03:06:08;;;;;;;18.02;7.35;;;;;;;4.53;100.00;100165.84;4981502;28;20018;-62
2023/12/15 03:08:33;;;;;;;18.73;6.28;;;;;;;4.53;100.00;100166.72;4979329;28;20054;-58
2023/12/15 03:10:59;;;;;;;20.58;7.45;;;;;;;4.54;100.00;100172.94;4978605;28;20019;-65
2023/12/15 03:13:25;;;;;;;21.25;7.85;;;;;;;4.58;100.00;100172.53;5008530;28;20034;-59
2023/12/15 03:15:52;;;;;;;22.48;7.10;;;;;;;4.53;100.00;100169.41;4978130;28;20050;-58
2023/12/15 03:18:17;;;;;;;18.45;6.70;;;;;;;4.48;100.00;100163.59;4978005;28;20084;-58
2023/12/15 03:20:46;;;;;;;20.42;7.55;;;;;;;4.43;100.00;100167.59;4967262;28;20471;-58
2023/12/15 03:23:11;;;;;;;14.23;5.80;;;;;;;4.46;100.00;100181.63;4990231;28;20034;-58
2023/12/15 03:25:37;;;;;;;20.42;6.93;;;;;;;4.49;100.00;100186.72;4976341;28;20359;-58
2023/12/15 03:28:02;;;;;;;19.48;7.40;;;;;;;4.49;100.00;100181.34;4976568;28;20072;-58
2023/12/15 03:30:28;;;;;;;18.58;6.57;;;;;;;4.54;100.00;100180.97;4977168;28;20027;-62
2023/12/15 03:32:53;;;;;;;16.52;6.38;;;;;;;4.54;100.00;100192.53;4982025;28;20037;-62
2023/12/15 03:35:19;;;;;;;14.95;6.68;;;;;;;3.94;100.00;100074.38;5016636;23;20051;-78
2023/12/15 03:37:45;;;;;;;19.27;7.25;;;;;;;4.36;100.00;100167.31;5073414;28;20060;-81
2023/12/15 03:40:11;;;;;;;14.73;6.70;;;;;;;4.18;100.00;100138.41;5074276;28;20031;-81
2023/12/15 03:42:37;;;;;;;15.70;6.50;;;;;;;4.56;100.00;100209.34;5077284;28;20028;-81
2023/12/15 03:45:04;;;;;;;19.70;7.85;;;;;;;4.31;100.00;100189.13;5087770;28;20027;-81
2023/12/15 03:47:30;;;;;;;20.52;7.05;;;;;;;4.20;100.00;100161.53;5029639;28;20322;-80
2023/12/15 03:49:56;;;;;;;15.73;6.57;;;;;;;3.98;100.00;100131.19;5047083;28;20040;-81
2023/12/15 03:52:22;;;;;;;16.42;5.93;;;;;;;4.18;100.00;100173.22;5046916;28;20026;-81
2023/12/15 03:54:47;;;;;;;14.82;6.88;;;;;;;4.20;100.00;100178.47;5045711;28;20052;-81
2023/12/15 03:57:13;;;;;;;20.83;7.18;;;;;;;4.45;100.00;100217.41;5046946;28;20029;-80
2023/12/15 03:59:39;;;;;;;16.38;6.40;;;;;;;4.12;100.00;100163.03;5046997;28;20070;-81
2023/12/15 04:02:05;;;;;;;20.15;7.63;;;;;;;3.93;100.00;100152.16;5049203;28;20020;-81
2023/12/15 04:04:34;;;;;;;18.05;6.65;;;;;;;4.39;100.00;100234.88;5048939;28;20317;-80
2023/12/15 04:07:00;;;;;;;17.20;6.40;;;;;;;4.12;100.00;100180.94;5048858;28;20027;-80
2023/12/15 04:09:26;;;;;;;15.80;6.38;;;;;;;3.91;100.00;100154.97;5044230;28;20025;-80
2023/12/15 04:11:52;;;;;;;15.85;7.25;;;;;;;4.40;100.00;100222.31;5029137;28;20070;-80
2023/12/15 04:14:17;;;;;;;19.48;6.25;;;;;;;4.39;100.00;100234.03;5069168;23;20048;-76
2023/12/15 04:16:43;;;;;;;16.38;6.30;;;;;;;4.30;100.00;100224.09;5077226;28;20050;-77
2023/12/15 04:19:08;;;;;;;20.00;6.70;;;;;;;4.27;100.00;100227.88;5086345;28;20190;-76
2023/12/15 04:21:33;;;;;;;14.48;6.18;;;;;;;4.30;100.00;100237.47;5068030;28;20028;-76
2023/12/15 04:23:59;;;;;;;16.65;7.25;;;;;;;4.31;100.00;100242.69;5069235;28;20024;-76
2023/12/15 04:26:24;;;;;;;18.83;6.95;;;;;;;4.34;100.00;100253.16;5068454;28;20066;-76
2023/12/15 04:28:49;;;;;;;21.38;6.40;;;;;;;4.26;100.00;100233.34;5068101;28;20020;-76
2023/12/15 04:31:15;;;;;;;20.00;6.57;;;;;;;4.35;100.00;100244.16;5078670;28;20336;-76
2023/12/15 04:33:41;;;;;;;23.25;6.93;;;;;;;4.47;100.00;100261.03;5058510;28;20021;-76
2023/12/15 04:36:11;;;;;;;18.40;6.18;;;;;;;4.45;100.00;100256.78;5085094;28;20321;-75
2023/12/15 04:38:36;;;;;;;15.63;5.18;;;;;;;4.46;100.00;100266.53;5062391;28;20028;-76
2023/12/15 04:41:02;;;;;;;17.55;5.80;;;;;;;4.30;100.00;100251.72;5085653;28;20340;-76
2023/12/15 04:43:27;;;;;;;13.45;6.15;;;;;;;4.43;100.00;100267.63;5081278;28;20025;-76
2023/12/15 04:45:52;;;;;;;12.63;6.05;;;;;;;4.29;100.00;100247.31;5060888;28;20012;-76
2023/12/15 04:48:18;;;;;;;13.65;5.15;;;;;;;4.54;100.00;100272.94;5081106;28;20024;-78
2023/12/15 04:50:43;;;;;;;17.55;5.65;;;;;;;4.45;100.00;100270.16;5084146;28;20187;-77
2023/12/15 04:53:08;;;;;;;14.75;5.88;;;;;;;4.49;100.00;100277.81;5065562;28;20016;-76
2023/12/15 04:55:34;;;;;;;14.80;6.82;;;;;;;4.32;100.00;100256.94;5066444;28;20032;-77
2023/12/15 04:58:00;;;;;;;16.85;6.53;;;;;;;4.33;100.00;100269.38;5064785;28;20035;-76
2023/12/15 05:00:25;;;;;;;19.95;7.20;;;;;;;4.20;100.00;100249.94;5065979;28;20118;-77
2023/12/15 05:02:51;;;;;;;17.83;7.20;;;;;;;4.19;100.00;100270.50;5066769;28;20021;-76
2023/12/15 05:05:16;;;;;;;18.73;7.43;;;;;;;4.11;100.00;100256.88;5084560;28;20020;-76
2023/12/15 05:07:42;;;;;;;19.25;8.40;;;;;;;4.07;100.00;100267.00;5066522;28;20345;-76
2023/12/15 05:10:07;;;;;;;25.38;8.20;;;;;;;4.04;100.00;100274.47;5066653;28;20020;-76
2023/12/15 05:12:36;;;;;;;23.10;7.85;;;;;;;4.13;100.00;100295.97;5066156;28;20217;-76
2023/12/15 05:15:03;;;;;;;20.13;8.25;;;;;;;4.05;100.00;100279.66;5066483;28;20238;-77
2023/12/15 05:17:29;;;;;;;18.85;8.90;;;;;;;4.10;100.00;100288.19;5064215;28;20020;-77
2023/12/15 05:19:54;;;;;;;23.85;8.55;;;;;;;4.17;100.00;100301.94;5084110;28;20063;-77
2023/12/15 05:22:19;;;;;;;19.10;7.28;;;;;;;4.14;100.00;100303.03;5084151;28;20088;-77
2023/12/15 05:24:45;;;;;;;21.98;7.97;;;;;;;4.28;100.00;100319.81;5084161;28;20024;-76
2023/12/15 05:27:10;;;;;;;17.48;6.88;;;;;;;4.17;100.00;100309.97;5062683;28;20021;-76
2023/12/15 05:29:42;;;;;;;15.13;7.00;;;;;;;4.30;100.00;100340.13;5089132;28;20098;-76
2023/12/15 05:32:07;;;;;;;18.02;7.63;;;;;;;4.24;100.00;100332.56;5080492;28;20024;-76
2023/12/15 05:34:33;;;;;;;17.67;6.93;;;;;;;4.19;100.00;100334.78;5081251;28;20024;-76
2023/12/15 05:36:58;;;;;;;22.80;7.70;;;;;;;4.27;100.00;100335.03;5079275;28;20222;-79
2023/12/15 05:39:23;;;;;;;18.77;7.10;;;;;;;4.14;100.00;100321.78;5084285;28;20020;-79
2023/12/15 05:41:49;;;;;;;16.42;6.65;;;;;;;4.36;100.00;100358.38;5063753;28;20016;-83
2023/12/15 05:44:14;;;;;;;14.93;6.25;;;;;;;4.29;100.00;100351.81;5061079;28;20024;-80
2023/12/15 05:46:42;;;;;;;18.98;6.35;;;;;;;4.34;100.00;100370.19;5084359;28;20028;-80
2023/12/15 05:49:10;;;;;;;17.48;6.93;;;;;;;4.23;100.00;100363.03;5052685;28;20024;-80
2023/12/15 05:51:35;;;;;;;15.18;6.40;;;;;;;4.05;100.00;100335.06;5067702;28;20096;-81
2023/12/15 05:54:00;;;;;;;20.00;6.55;;;;;;;4.18;100.00;100371.44;5070259;28;20024;-83
2023/12/15 05:56:25;;;;;;;18.10;6.80;;;;;;;4.14;100.00;100370.00;5078313;28;20398;-82
2023/12/15 05:58:52;;;;;;;13.48;5.93;;;;;;;4.15;100.00;100369.00;5072130;28;20044;-80
2023/12/15 06:01:17;;;;;;;18.10;6.60;;;;;;;4.08;100.00;100365.13;5064599;28;20054;-82
2023/12/15 06:03:42;;;;;;;15.95;6.97;;;;;;;4.17;100.00;100379.63;5078189;28;20028;-80
2023/12/15 06:06:11;;;;;;;13.52;5.95;;;;;;;4.29;100.00;100404.56;5073678;28;20020;-83
2023/12/15 06:08:37;;;;;;;14.98;6.32;;;;;;;4.14;100.00;100375.34;5091364;28;20050;-84
2023/12/15 06:11:02;;;;;;;13.55;7.00;;;;;;;4.27;100.00;100401.13;5071130;28;20035;-82
2023/12/15 06:13:28;;;;;;;15.15;6.00;;;;;;;3.98;100.00;100358.78;5070668;28;20048;-84
2023/12/15 06:15:53;;;;;;;12.02;5.95;;;;;;;3.93;100.00;100355.66;5070421;28;20024;-83
2023/12/15 06:18:18;;;;;;;18.08;6.78;;;;;;;4.13;100.00;100397.75;5066701;28;20024;-84
2023/12/15 06:20:44;;;;;;;17.58;6.47;;;;;;;4.15;100.00;100400.31;5075293;28;20067;-82
2023/12/15 06:23:09;;;;;;;19.05;6.85;;;;;;;4.21;100.00;100410.53;5071025;28;20028;-76
2023/12/15 06:25:35;;;;;;;14.02;6.30;;;;;;;4.21;100.00;100410.53;5061002;28;20081;-81
2023/12/15 06:28:00;;;;;;;15.82;7.30;;;;;;;4.16;100.00;100423.44;5061514;28;20043;-78
2023/12/15 06:30:25;;;;;;;22.27;8.48;;;;;;;4.17;100.00;100430.50;5065414;28;20016;-82
2023/12/15 06:32:51;;;;;;;16.10;7.22;;;;;;;4.12;100.00;100422.84;5074756;28;20091;-83
2023/12/15 06:35:17;;;;;;;21.55;9.77;;;;;;;3.70;100.00;100363.69;5063746;28;20040;-81
2023/12/15 06:37:42;;;;;;;22.55;9.80;;;;;;;3.88;100.00;100398.00;5063830;28;20024;-82
2023/12/15 06:40:07;;;;;;;19.40;8.85;;;;;;;3.86;100.00;100407.97;5064220;28;20031;-81
2023/12/15 06:42:33;;;;;;;20.80;9.25;;;;;;;3.98;100.00;100441.81;5074537;28;20039;-74
2023/12/15 06:45:04;;;;;;;20.15;9.15;;;;;;;3.92;100.00;100434.25;5061043;28;20305;-76
2023/12/15 06:47:29;;;;;;;19.00;8.25;;;;;;;3.95;100.00;100420.63;5079385;28;20048;-74
2023/12/15 06:49:54;;;;;;;19.35;8.18;;;;;;;4.18;100.00;100446.44;5054457;28;20043;-74
2023/12/15 06:52:20;;;;;;;15.95;8.07;;;;;;;4.13;100.00;100437.91;5080144;28;20027;-73
2023/12/15 06:54:45;;;;;;;23.63;9.85;;;;;;;4.18;100.00;100435.72;5082993;28;20037;-75
2023/12/15 06:57:10;;;;;;;19.02;9.07;;;;;;;4.39;100.00;100464.47;5085004;28;20024;-76
2023/12/15 06:59:36;;;;;;;15.75;7.93;;;;;;;4.33;100.00;100443.53;5060044;28;20028;-77
2023/12/15 07:02:01;;;;;;;17.02;7.95;;;;;;;4.43;100.00;100465.94;5072730;28;20070;-75
2023/12/15 07:04:27;;;;;;;15.50;7.28;;;;;;;4.24;100.00;100437.06;5062937;28;20024;-74
2023/12/15 07:06:53;;;;;;;20.88;7.72;;;;;;;4.36;100.00;100464.72;5076313;28;20028;-74
2023/12/15 07:09:18;;;;;;;18.33;7.93;;;;;;;4.49;100.00;100481.50;5075007;28;20032;-76
2023/12/15 07:11:44;;;;;;;19.05;7.65;;;;;;;4.48;100.00;100479.81;5074034;28;20017;-71
2023/12/15 07:14:10;;;;;;;17.13;7.45;;;;;;;4.58;100.00;100487.94;5075292;28;20062;-76
2023/12/15 07:16:35;;;;;;;17.95;7.78;;;;;;;4.60;100.00;100488.69;5060929;28;20028;-75
2023/12/15 07:19:00;;;;;;;20.23;8.60;;;;;;;4.50;100.00;100485.88;5082336;28;20599;-75
2023/12/15 07:21:26;;;;;;;16.17;7.68;;;;;;;4.47;100.00;100480.78;5065926;28;20037;-74
2023/12/15 07:23:51;;;;;;;15.75;8.02;;;;;;;4.51;100.00;100486.75;5077573;28;20627;-77
2023/12/15 07:26:17;;;;;;;21.38;8.88;;;;;;;4.50;100.00;100483.22;5077637;28;20043;-75
2023/12/15 07:28:43;;;;;;;18.33;8.65;;;;;;;4.42;100.00;100464.22;5082813;28;20323;-79
2023/12/15 07:31:08;;;;;;;17.42;9.18;;;;;;;4.41;100.00;100478.59;5070034;28;20088;-79
2023/12/15 07:33:33;;;;;;;22.58;9.07;;;;;;;4.50;100.00;100487.72;5080751;28;20020;-77
2023/12/15 07:35:59;;;;;;;21.45;9.32;;;;;;;4.67;100.00;100515.88;5059023;28;20029;-77
2023/12/15 07:38:25;;;;;;;17.40;9.02;;;;;;;4.44;100.00;100467.63;5077816;28;20218;-77
2023/12/15 07:40:54;;;;;;;17.15;8.57;;;;;;;4.65;100.00;100501.72;5065464;28;20020;-78
2023/12/15 07:43:19;;;;;;;16.33;8.02;;;;;;;4.54;100.00;100495.41;5062902;28;20023;-78
2023/12/15 07:45:44;;;;;;;18.98;8.63;;;;;;;4.59;100.00;100498.56;5066486;28;20099;-78
2023/12/15 07:48:10;;;;;;;20.08;8.20;;;;;;;4.68;100.00;100502.31;5068692;28;20021;-79
2023/12/15 07:50:36;;;;;;;19.75;8.05;;;;;;;4.69;100.00;100493.31;5068469;28;20021;-79
2023/12/15 07:53:01;;;;;;;18.77;8.90;;;;;;;4.80;100.00;100508.53;5054736;28;20434;-78
2023/12/15 07:55:27;;;;;;;19.25;9.35;;;;;;;4.81;100.00;100521.81;5070225;28;20048;-78
2023/12/15 07:57:52;;;;;;;19.25;9.13;;;;;;;4.84;100.00;100524.22;5060280;28;20020;-79
2023/12/15 08:00:18;;;;;;;16.75;8.52;;;;;;;4.74;100.00;100500.97;5064263;28;20344;-77
2023/12/15 08:02:44;;;;;;;19.70;8.85;;;;;;;4.80;100.00;100512.06;5052760;28;20282;-78
2023/12/15 08:05:09;;;;;;;19.90;9.15;;;;;;;4.81;100.00;100523.63;5070333;28;20221;-80
2023/12/15 08:07:35;;;;;;;17.35;8.77;;;;;;;4.81;100.00;100534.38;5087957;28;20322;-78
2023/12/15 08:10:00;;;;;;;19.17;9.20;;;;;;;4.67;100.00;100515.88;5069990;28;20324;-79
2023/12/15 08:12:25;;;;;;;21.98;9.57;;;;;;;4.86;100.00;100534.00;5087795;28;20024;-79
2023/12/15 08:14:51;;;;;;;20.67;9.68;;;;;;;4.87;100.00;100522.28;5082207;28;20020;-79
2023/12/15 08:17:16;;;;;;;21.02;9.25;;;;;;;4.80;100.00;100528.16;5056104;28;20024;-80
2023/12/15 08:19:43;;;;;;;19.90;8.88;;;;;;;4.81;100.00;100545.94;5051505;28;20387;-77
2023/12/15 08:22:09;;;;;;;23.65;9.57;;;;;;;4.90;100.00;100560.47;5083750;28;20032;-78
2023/12/15 08:24:34;;;;;;;22.27;9.43;;;;;;;4.93;100.00;100557.53;5068586;28;20024;-78
2023/12/15 08:26:59;;;;;;;20.35;9.23;;;;;;;4.94;100.00;100564.56;5064485;28;20048;-78
2023/12/15 08:29:24;;;;;;;18.88;9.23;;;;;;;4.86;100.00;100556.31;5071028;28;20040;-78
2023/12/15 08:31:50;;;;;;;20.60;8.98;;;;;;;4.93;100.00;100568.25;5058759;28;20025;-78
2023/12/15 08:34:16;;;;;;;18.88;9.25;;;;;;;4.92;100.00;100579.94;5064142;28;20020;-78
2023/12/15 08:36:43;;;;;;;26.75;11.02;;;;;;;4.94;100.00;100578.00;5067307;28;20025;-80
2023/12/15 08:39:08;;;;;;;21.85;10.57;;;;;;;5.02;100.00;100588.94;5072057;28;20062;-78
2023/12/15 08:41:33;;;;;;;24.83;10.27;;;;;;;4.98;100.00;100574.09;5055841;28;20020;-77
2023/12/15 08:43:58;;;;;;;24.25;10.73;;;;;;;5.07;100.00;100582.38;5063189;28;20042;-78
2023/12/15 08:46:24;;;;;;;23.95;10.35;;;;;;;5.12;100.00;100581.00;5068995;28;20092;-78
2023/12/15 08:48:49;;;;;;;25.35;11.23;;;;;;;5.07;100.00;100585.06;5063179;28;20032;-78
2023/12/15 08:51:16;;;;;;;25.80;11.23;;;;;;;5.20;100.00;100596.50;5061047;28;20083;-78
2023/12/15 08:53:42;;;;;;;28.67;10.80;;;;;;;5.21;100.00;100592.81;5052210;28;20027;-79
2023/12/15 08:56:07;;;;;;;24.88;10.88;;;;;;;5.43;100.00;100616.94;5070125;28;20020;-80
2023/12/15 08:58:32;;;;;;;27.77;11.70;;;;;;;5.46;100.00;100605.09;5088302;28;20396;-79
2023/12/15 09:00:58;;;;;;;25.30;11.95;;;;;;;5.63;100.00;100609.06;5071358;28;20233;-80
2023/12/15 09:03:23;;;;;;;28.73;11.57;;;;;;;5.78;100.00;100612.31;5070688;28;20035;-80
2023/12/15 09:05:48;;;;;;;26.25;11.77;;;;;;;5.85;100.00;100600.09;5071990;28;20292;-78
2023/12/15 09:08:14;;;;;;;22.02;10.93;;;;;;;5.86;100.00;100591.88;5056646;28;20028;-80
2023/12/15 09:10:43;;;;;;;21.88;11.38;;;;;;;6.05;100.00;100601.09;5054619;28;20330;-79
2023/12/15 09:13:10;;;;;;;24.70;11.23;;;;;;;6.05;100.00;100609.16;5081487;28;20142;-78
2023/12/15 09:15:35;;;;;;;23.98;11.57;;;;;;;5.96;100.00;100596.53;5069517;28;20016;-78
2023/12/15 09:18:01;;;;;;;19.23;10.85;;;;;;;6.11;100.00;100611.34;5061418;28;20039;-79
2023/12/15 09:20:27;;;;;;;21.60;10.73;;;;;;;6.16;100.00;100582.25;5071225;28;20017;-78
2023/12/15 09:22:54;;;;;;;21.15;10.75;;;;;;;6.36;100.00;100593.97;5066150;28;20035;-79
2023/12/15 09:25:20;;;;;;;20.20;10.63;;;;;;;6.42;100.00;100595.25;5064251;28;20016;-78
2023/12/15 09:27:45;;;;;;;24.25;10.02;;;;;;;6.32;100.00;100601.44;5053564;28;20092;-79
2023/12/15 09:30:10;;;;;;;22.90;11.27;;;;;;;6.31;100.00;100615.00;5059912;28;20024;-79
2023/12/15 09:32:36;;;;;;;26.00;10.32;;;;;;;6.32;100.00;100606.81;5051620;28;20025;-78
2023/12/15 09:35:01;;;;;;;24.52;11.02;;;;;;;6.35;100.00;100619.16;5055472;28;20013;-78
2023/12/15 09:37:26;;;;;;;21.52;11.05;;;;;;;6.38;100.00;100610.81;5048055;28;20021;-79
2023/12/15 09:39:52;;;;;;;23.67;11.27;;;;;;;6.39;100.00;100614.34;5083072;28;20101;-79
2023/12/15 09:42:17;;;;;;;21.88;10.23;;;;;;;6.36;100.00;100636.97;5086317;28;20028;-78
2023/12/15 09:44:43;;;;;;;22.77;10.82;;;;;;;6.18;100.00;100620.56;5068198;28;20046;-79
2023/12/15 09:47:10;;;;;;;21.08;10.00;;;;;;;6.21;100.00;100612.28;5068267;28;20317;-79
2023/12/15 09:49:39;;;;;;;22.25;11.10;;;;;;;5.95;100.00;100544.63;5066734;28;20028;-77
2023/12/15 09:52:06;;;;;;;20.13;10.20;;;;;;;6.41;100.00;100585.50;5085311;28;20024;-80
2023/12/15 09:54:34;;;;;;;20.52;10.20;;;;;;;6.37;100.00;100582.25;5067506;28;20300;-80
2023/12/15 09:57:00;;;;;;;21.20;10.60;;;;;;;6.79;100.00;100623.38;5080841;28;20025;-80
2023/12/15 09:59:25;;;;;;;22.48;10.50;;;;;;;6.75;100.00;100605.78;5078356;28;20028;-80
2023/12/15 10:01:51;;;;;;;23.33;11.05;;;;;;;6.74;100.00;100596.03;5071271;28;20027;-78
2023/12/15 10:04:16;;;;;;;21.50;10.00;;;;;;;6.88;100.00;100604.72;5067053;28;20112;-78
2023/12/15 10:06:42;;;;;;;20.13;9.57;;;;;;;7.22;100.00;100624.94;5075945;28;20083;-78
2023/12/15 10:09:13;;;;;;;21.65;10.32;;;;;;;7.40;100.00;100594.66;5061317;28;20513;-77
2023/12/15 10:11:39;;;;;;;20.75;9.18;;;;;;;8.17;100.00;100618.09;5065205;28;20221;-78
2023/12/15 10:14:07;;;;;;;22.15;10.18;;;;;;;8.63;100.00;100629.16;5076302;22;20021;-78
2023/12/15 10:16:33;;;;;;;21.83;10.02;;;;;;;8.76;100.00;100632.38;5072058;28;20108;-76
2023/12/15 10:19:02;;;;;;;18.25;8.52;;;;;;;8.58;100.00;100623.34;5065053;28;20031;-76
2023/12/15 10:21:30;;;;;;;23.77;9.88;;;;;;;8.58;100.00;100626.03;5064240;28;20252;-76
2023/12/15 10:23:55;;;;;;;21.00;10.05;;;;;;;8.23;100.00;100625.63;5064963;28;20028;-76
2023/12/15 10:26:22;;;;;;;22.33;9.48;;;;;;;7.92;100.00;100614.16;5063263;28;20685;-77
2023/12/15 10:28:47;;;;;;;23.63;8.93;;;;;;;7.92;100.00;100629.47;5047854;28;20063;-76
2023/12/15 10:31:13;;;;;;;17.95;8.82;;;;;;;8.23;100.00;100624.78;5062710;28;20341;-76
2023/12/15 10:33:40;;;;;;;17.45;7.93;;;;;;;8.39;100.00;100619.69;5064683;28;20025;-77
2023/12/15 10:36:07;;;;;;;14.23;8.45;;;;;;;8.48;100.00;100624.19;5063471;28;20021;-77
2023/12/15 10:38:34;;;;;;;16.83;8.07;;;;;;;8.81;100.00;100613.91;5070272;28;20055;-77
2023/12/15 10:40:59;;;;;;;15.88;7.40;;;;;;;9.04;100.00;100602.69;5069403;28;20029;-77
2023/12/15 10:43:26;;;;;;;12.10;6.88;;;;;;;9.43;100.00;100606.91;5070835;28;20021;-76
2023/12/15 10:45:53;;;;;;;15.07;7.45;;;;;;;9.41;100.00;100608.06;5065542;28;20060;-76
2023/12/15 10:48:19;;;;;;;15.30;7.35;;;;;;;9.29;100.00;100614.66;5064913;28;20020;-77
2023/12/15 10:50:45;;;;;;;9.13;6.15;;;;;;;9.38;100.00;100602.97;5075297;28;20029;-77
2023/12/15 10:53:14;;;;;;;13.55;6.88;;;;;;;8.78;100.00;100608.78;5075178;28;20051;-76
2023/12/15 10:55:42;;;;;;;13.77;7.22;;;;;;;8.50;100.00;100621.38;5073822;28;20048;-77
2023/12/15 10:58:08;;;;;;;10.57;6.30;;;;;;;8.18;100.00;100618.97;5055523;28;20021;-76
2023/12/15 11:00:36;;;;;;;15.52;7.13;;;;;;;8.00;100.00;100635.84;5073103;28;20096;-77
2023/12/15 11:03:04;;;;;;;12.43;6.68;;;;;;;7.90;100.00;100629.59;5071294;28;20013;-77
2023/12/15 11:05:32;;;;;;;12.43;6.75;;;;;;;7.80;100.00;100634.13;5052806;28;20020;-77
2023/12/15 11:07:59;;;;;;;13.23;6.68;;;;;;;7.63;100.00;100636.53;5074923;28;20083;-78
2023/12/15 11:10:25;;;;;;;12.93;5.90;;;;;;;7.63;100.00;100636.53;5073692;28;20041;-76