Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:59;;;;;;;3.33;2.20;;;18.90;50.30;;;;;;5056881;28;20183;-89
2022/03/29 00:04:25;;;;;;;2.70;2.40;;;18.90;50.30;;;;;;5058158;28;20180;-89
2022/03/29 00:06:51;;;;;;;2.30;2.10;;;18.80;50.30;;;;;;5057541;28;20199;-89
2022/03/29 00:09:17;;;;;;;2.67;2.17;;;18.80;50.20;;;;;;5057773;28;20244;-89
2022/03/29 00:11:44;;;;;;;3.00;2.37;;;18.80;50.20;;;;;;5058915;28;20168;-89
2022/03/29 00:14:12;;;;;;;2.40;2.20;;;18.80;50.30;;;;;;5058268;28;20168;-90
2022/03/29 00:16:38;;;;;;;4.20;2.40;;;18.80;50.30;;;;;;5058518;28;20237;-89
2022/03/29 00:19:04;;;;;;;2.20;2.00;;;18.80;50.30;;;;;;5055663;28;20173;-89
2022/03/29 00:21:31;;;;;;;2.33;2.13;;;18.70;50.30;;;;;;5056133;28;20188;-90
2022/03/29 00:23:56;;;;;;;3.00;2.20;;;18.80;50.30;;;;;;5056719;28;20173;-89
2022/03/29 00:26:22;;;;;;;2.90;2.30;;;18.70;50.20;;;;;;5058568;28;20335;-90
2022/03/29 00:28:48;;;;;;;2.70;2.17;;;18.70;50.20;;;;;;5075218;28;20172;-89
2022/03/29 00:31:16;;;;;;;3.00;2.23;;;18.70;50.20;;;;;;5058256;28;20238;-89
2022/03/29 00:33:42;;;;;;;2.67;2.33;;;18.70;50.60;;;;;;5058282;28;20171;-89
2022/03/29 00:36:08;;;;;;;2.93;2.23;;;18.70;50.20;;;;;;5058646;28;20187;-89
2022/03/29 00:38:34;;;;;;;2.60;2.37;;;18.70;50.20;;;;;;5058193;28;20172;-89
2022/03/29 00:41:01;;;;;;;2.77;2.40;;;18.70;50.10;;;;;;5056014;28;20183;-90
2022/03/29 00:43:27;;;;;;;2.53;2.33;;;18.60;50.10;;;;;;5056821;28;20285;-89
2022/03/29 00:45:53;;;;;;;3.37;2.43;;;18.60;50.10;;;;;;5055516;28;20262;-89
2022/03/29 00:48:19;;;;;;;2.87;2.40;;;18.60;50.10;;;;;;5056332;28;20210;-89
2022/03/29 00:50:45;;;;;;;2.93;2.17;;;18.60;50.10;;;;;;5057480;28;20171;-88
2022/03/29 00:53:12;;;;;;;2.30;2.10;;;18.60;50.10;;;;;;5057624;28;20167;-89
2022/03/29 00:55:42;;;;;;;3.10;2.20;;;18.60;50.10;;;;;;5057072;28;20282;-88
2022/03/29 00:58:09;;;;;;;3.90;2.10;;;18.60;50.20;;;;;;5056769;28;20269;-88
2022/03/29 01:00:35;;;;;;;3.33;2.50;;;18.60;50.10;;;;;;5056420;28;20179;-88
2022/03/29 01:03:03;;;;;;;2.37;2.17;;;18.60;50.10;;;;;;5056440;28;20237;-89
2022/03/29 01:05:31;;;;;;;2.27;2.07;;;18.50;50.00;;;;;;5055204;28;20176;-89
2022/03/29 01:07:58;;;;;;;2.80;2.23;;;18.50;50.00;;;;;;5055433;28;20214;-89
2022/03/29 01:10:24;;;;;;;2.93;2.13;;;18.50;50.10;;;;;;5056529;28;20174;-88
2022/03/29 01:12:51;;;;;;;3.60;2.27;;;18.50;50.10;;;;;;5056863;28;20273;-89
2022/03/29 01:15:19;;;;;;;2.40;2.20;;;18.50;50.10;;;;;;5074700;28;20436;-88
2022/03/29 01:17:46;;;;;;;2.63;2.00;;;18.50;50.10;;;;;;5047627;28;20185;-88
2022/03/29 01:20:16;;;;;;;2.53;2.10;;;18.50;50.10;;;;;;5055284;28;20564;-88
2022/03/29 01:22:50;;;;;;;2.93;2.30;;;18.50;50.10;;;;;;5056298;28;20449;-88
2022/03/29 01:25:20;;;;;;;2.83;2.37;;;18.40;50.10;;;;;;5056661;28;20189;-88
2022/03/29 01:27:49;;;;;;;1.90;1.73;;;18.50;50.10;;;;;;5056168;28;20217;-88
2022/03/29 01:33:38;;;;;;;2.97;2.00;;;18.40;50.10;;;;;;5072758;28;20213;-88
2022/03/29 01:36:05;;;;;;;2.37;2.17;;;18.40;50.00;;;;;;5057516;28;20170;-88
2022/03/29 01:38:31;;;;;;;2.17;1.90;;;18.40;50.00;;;;;;5059162;28;20190;-88
2022/03/29 01:41:01;;;;;;;2.70;2.03;;;18.40;50.10;;;;;;5061090;28;20182;-88
2022/03/29 01:43:27;;;;;;;2.20;1.97;;;18.40;50.00;;;;;;5061191;28;20172;-88
2022/03/29 01:45:53;;;;;;;2.27;1.90;;;18.40;50.10;;;;;;5061265;28;20403;-88
2022/03/29 01:48:19;;;;;;;2.13;1.83;;;18.40;50.10;;;;;;5078234;28;20226;-88
2022/03/29 01:50:45;;;;;;;2.17;1.97;;;18.40;50.00;;;;;;5078440;28;20537;-88
2022/03/29 01:53:28;;;;;;;2.60;2.20;;;18.40;50.00;;;;;;5061979;28;20196;-88
2022/03/29 01:55:55;;;;;;;2.07;1.87;;;18.30;50.10;;;;;;5061131;28;20181;-88
2022/03/29 01:58:22;;;;;;;2.77;2.30;;;18.30;50.10;;;;;;5061196;28;20200;-88
2022/03/29 02:00:48;;;;;;;2.40;2.20;;;18.30;50.00;;;;;;5060690;28;20183;-88
2022/03/29 02:03:13;;;;;;;2.60;2.20;;;18.30;50.00;;;;;;5061050;28;20178;-88
2022/03/29 02:05:39;;;;;;;2.20;2.00;;;18.30;50.00;;;;;;5060442;28;20416;-88
2022/03/29 02:08:05;;;;;;;2.10;1.90;;;18.30;50.00;;;;;;5060223;28;20792;-89
2022/03/29 02:10:31;;;;;;;2.10;1.90;;;18.30;50.00;;;;;;5060098;28;20249;-89
2022/03/29 02:12:57;;;;;;;2.40;2.20;;;18.30;50.00;;;;;;5060960;28;20186;-89
2022/03/29 02:15:23;;;;;;;2.27;2.07;;;18.20;50.00;;;;;;5060983;28;20178;-89
2022/03/29 02:17:49;;;;;;;2.60;2.27;;;18.20;50.00;;;;;;5060741;28;20178;-88
2022/03/29 02:20:16;;;;;;;3.30;2.40;;;18.20;50.00;;;;;;5060484;28;20189;-88
2022/03/29 02:22:42;;;;;;;2.77;2.33;;;18.20;49.90;;;;;;5060040;28;20175;-88
2022/03/29 02:25:10;;;;;;;3.13;2.40;;;18.20;49.90;;;;;;5060404;28;20188;-89
2022/03/29 02:27:41;;;;;;;2.57;2.37;;;18.30;50.00;;;;;;5060108;28;20203;-89
2022/03/29 02:30:10;;;;;;;2.30;2.10;;;18.20;49.90;;;;;;5077762;28;20176;-89
2022/03/29 02:32:36;;;;;;;2.37;2.00;;;18.20;49.90;;;;;;5077345;28;20561;-89
2022/03/29 02:35:02;;;;;;;2.70;2.50;;;18.20;49.90;;;;;;5059091;28;20171;-89
2022/03/29 02:37:28;;;;;;;3.33;2.50;;;18.20;49.90;;;;;;5060334;28;20177;-89
2022/03/29 02:39:54;;;;;;;2.40;2.20;;;18.20;49.80;;;;;;5059657;28;20338;-89
2022/03/29 02:42:19;;;;;;;3.00;2.27;;;18.20;49.80;;;;;;5059659;28;20179;-89
2022/03/29 02:44:45;;;;;;;4.07;2.83;;;18.20;49.80;;;;;;5060188;28;20573;-89
2022/03/29 02:47:11;;;;;;;2.90;2.60;;;18.20;49.70;;;;;;5059527;28;20206;-89
2022/03/29 02:49:36;;;;;;;3.37;2.50;;;18.20;49.80;;;;;;5058360;28;20198;-89
2022/03/29 02:52:04;;;;;;;3.13;2.20;;;18.20;49.80;;;;;;5060511;28;20164;-89
2022/03/29 02:54:30;;;;;;;3.60;2.90;;;18.10;49.70;;;;;;5059238;28;20214;-89
2022/03/29 02:56:56;;;;;;;2.33;2.03;;;18.10;49.70;;;;;;5059591;28;20181;-89
2022/03/29 02:59:22;;;;;;;2.97;2.33;;;18.20;49.70;;;;;;5057654;28;20174;-89
2022/03/29 03:01:47;;;;;;;2.47;2.27;;;18.10;49.70;;;;;;5075766;28;20186;-89
2022/03/29 03:04:14;;;;;;;2.67;2.27;;;18.10;49.60;;;;;;5076277;28;20183;-89
2022/03/29 03:06:41;;;;;;;3.20;2.70;;;18.10;49.60;;;;;;5058064;28;20175;-89
2022/03/29 03:09:07;;;;;;;2.57;2.37;;;18.10;49.60;;;;;;5058639;28;20186;-89
2022/03/29 03:11:35;;;;;;;2.97;2.47;;;18.10;49.60;;;;;;5057391;28;20182;-89
2022/03/29 03:14:01;;;;;;;3.50;2.50;;;18.10;49.50;;;;;;5057075;28;20682;-89
2022/03/29 03:16:26;;;;;;;3.10;2.50;;;18.10;49.50;;;;;;5058052;28;20185;-89
2022/03/29 03:18:52;;;;;;;2.53;2.20;;;18.10;49.50;;;;;;5057856;28;20186;-89
2022/03/29 03:21:18;;;;;;;2.30;2.10;;;18.10;49.50;;;;;;5056639;28;20181;-89
2022/03/29 03:23:44;;;;;;;2.40;2.03;;;18.10;49.50;;;;;;5058581;28;20244;-89
2022/03/29 03:26:09;;;;;;;2.70;2.20;;;18.10;49.50;;;;;;5058026;28;20524;-89
2022/03/29 03:28:35;;;;;;;2.90;2.40;;;18.10;49.50;;;;;;5057624;28;20214;-89
2022/03/29 03:31:01;;;;;;;2.40;2.20;;;18.10;49.50;;;;;;5056957;28;20189;-89
2022/03/29 03:33:26;;;;;;;2.33;2.13;;;18.10;49.50;;;;;;5056975;28;20190;-89
2022/03/29 03:35:52;;;;;;;2.27;2.07;;;18.10;49.40;;;;;;5074433;28;20195;-89
2022/03/29 03:38:18;;;;;;;2.63;2.13;;;18.00;49.40;;;;;;5057005;28;20189;-89
2022/03/29 03:40:44;;;;;;;2.77;2.30;;;18.10;49.50;;;;;;5056148;28;20171;-89
2022/03/29 03:43:10;;;;;;;3.30;2.20;;;18.10;49.50;;;;;;5056722;28;20175;-89
2022/03/29 03:45:36;;;;;;;2.60;2.10;;;18.00;49.40;;;;;;5056418;28;20178;-88
2022/03/29 03:48:03;;;;;;;2.53;2.07;;;18.00;49.40;;;;;;5057130;28;20202;-89
2022/03/29 03:50:29;;;;;;;2.53;2.23;;;18.00;49.40;;;;;;5056667;28;20459;-89
2022/03/29 03:52:55;;;;;;;2.20;2.00;;;18.00;49.40;;;;;;5073883;28;20182;-89
2022/03/29 03:55:23;;;;;;;2.97;2.20;;;18.00;49.50;;;;;;5056500;28;20175;-89
2022/03/29 03:57:49;;;;;;;2.40;1.93;;;18.00;49.40;;;;;;5056428;28;20280;-89
2022/03/29 04:00:16;;;;;;;2.40;2.20;;;18.00;49.40;;;;;;5056618;28;20269;-89
2022/03/29 04:02:42;;;;;;;2.63;2.27;;;18.00;49.40;;;;;;5057583;28;20178;-90
2022/03/29 04:05:12;;;;;;;2.47;1.97;;;18.00;49.40;;;;;;5056948;28;20279;-90
2022/03/29 04:07:38;;;;;;;2.10;1.80;;;18.10;49.30;;;;;;5056365;28;20212;-89
2022/03/29 04:10:05;;;;;;;2.67;2.33;;;18.20;49.10;;;;;;5073246;28;20181;-90
2022/03/29 04:12:32;;;;;;;1.90;1.80;;;18.50;48.80;;;;;;5056872;28;20174;-90
2022/03/29 04:14:57;;;;;;;2.57;2.20;;;18.90;48.20;;;;;;5056190;28;20173;-90
2022/03/29 04:17:23;;;;;;;2.60;2.10;;;19.80;47.20;;;;;;5055402;28;20188;-90
2022/03/29 04:19:49;;;;;;;2.10;1.90;;;20.60;46.10;;;;;;5057187;28;20551;-90
2022/03/29 04:22:18;;;;;;;2.40;2.20;;;21.20;45.10;;;;;;5056131;28;20190;-89
2022/03/29 04:24:44;;;;;;;2.90;2.10;;;21.50;44.50;;;;;;5054667;28;20250;-90
2022/03/29 04:27:10;;;;;;;2.60;2.20;;;21.50;44.20;;;;;;5055538;28;20203;-90
2022/03/29 04:29:35;;;;;;;2.67;2.27;;;21.50;44.10;;;;;;5054807;28;20176;-90
2022/03/29 04:32:01;;;;;;;3.30;2.33;;;21.40;44.20;;;;;;5054528;28;20465;-89
2022/03/29 04:34:27;;;;;;;2.30;2.10;;;21.20;44.20;;;;;;5056709;28;20233;-89
2022/03/29 04:36:53;;;;;;;2.60;2.40;;;21.10;44.40;;;;;;5060096;28;20175;-89
2022/03/29 04:39:18;;;;;;;3.93;2.50;;;20.80;44.60;;;;;;5058073;28;20187;-89
2022/03/29 04:41:44;;;;;;;2.30;2.10;;;20.50;45.00;;;;;;5072451;28;20562;-89
2022/03/29 04:44:10;;;;;;;2.60;2.40;;;20.40;45.20;;;;;;5055221;28;20215;-89
2022/03/29 04:46:36;;;;;;;2.73;2.30;;;20.20;45.40;;;;;;5053363;28;20551;-89
2022/03/29 04:49:01;;;;;;;2.87;2.47;;;20.00;45.70;;;;;;5053558;28;20202;-89
2022/03/29 04:51:27;;;;;;;2.63;2.43;;;19.70;45.90;;;;;;5054528;28;20240;-89
2022/03/29 04:53:53;;;;;;;3.10;2.40;;;19.60;46.10;;;;;;5053761;28;20281;-89
2022/03/29 04:56:19;;;;;;;3.00;2.50;;;19.40;46.30;;;;;;5053731;28;20566;-89
2022/03/29 04:58:44;;;;;;;2.90;2.50;;;19.20;46.60;;;;;;5054808;28;20176;-89
2022/03/29 05:01:10;;;;;;;4.00;2.70;;;19.10;46.80;;;;;;5054336;28;20170;-89
2022/03/29 05:03:36;;;;;;;4.53;2.80;;;19.10;46.90;;;;;;5053961;28;20188;-89
2022/03/29 05:06:02;;;;;;;3.70;2.50;;;19.00;47.00;;;;;;5053818;28;20179;-89
2022/03/29 05:08:28;;;;;;;2.77;2.53;;;18.90;47.00;;;;;;5052720;28;20207;-89
2022/03/29 05:10:54;;;;;;;2.70;2.50;;;18.80;47.20;;;;;;5052270;28;20183;-89
2022/03/29 05:13:19;;;;;;;2.73;2.40;;;18.70;47.40;;;;;;5055399;28;20276;-88
2022/03/29 05:15:45;;;;;;;3.03;2.73;;;18.60;47.50;;;;;;5056731;28;20462;-89
2022/03/29 05:18:11;;;;;;;2.80;2.60;;;18.60;47.70;;;;;;5055200;28;20691;-89
2022/03/29 05:20:37;;;;;;;2.73;2.50;;;18.50;47.70;;;;;;5054575;28;20590;-89
2022/03/29 05:23:06;;;;;;;3.60;2.60;;;18.40;47.80;;;;;;5055049;28;20626;-89
2022/03/29 05:25:32;;;;;;;2.40;2.20;;;18.40;48.00;;;;;;5054791;28;20273;-89
2022/03/29 05:27:58;;;;;;;3.77;2.60;;;18.30;48.00;;;;;;5054235;28;20637;-89
2022/03/29 05:30:24;;;;;;;3.07;2.67;;;18.30;48.10;;;;;;5055063;28;20581;-89
2022/03/29 05:32:51;;;;;;;2.60;2.40;;;18.20;48.10;;;;;;5054836;28;20531;-89
2022/03/29 05:35:17;;;;;;;2.80;2.60;;;18.20;48.20;;;;;;5053892;28;20176;-89
2022/03/29 05:37:43;;;;;;;3.33;2.73;;;18.20;48.20;;;;;;5054794;28;20184;-89
2022/03/29 05:40:10;;;;;;;2.80;2.43;;;18.10;48.30;;;;;;5053658;28;20459;-89
2022/03/29 05:42:43;;;;;;;3.10;2.80;;;18.10;48.30;;;;;;5054199;28;20173;-88
2022/03/29 05:45:24;;;;;;;4.40;3.20;;;18.10;48.30;;;;;;5071269;28;20177;-89
2022/03/29 05:50:34;;;;;;;3.80;3.13;;;18.00;48.30;;;;;;5070619;28;20227;-89
2022/03/29 05:53:01;;;;;;;3.50;3.10;;;18.00;48.40;;;;;;5053221;28;20176;-89
2022/03/29 05:55:28;;;;;;;4.53;3.33;;;18.10;48.40;;;;;;5053931;28;20260;-89
2022/03/29 05:57:54;;;;;;;3.87;3.27;;;18.20;48.30;;;;;;5053521;28;20193;-89
2022/03/29 06:00:23;;;;;;;3.83;3.40;;;18.60;47.90;;;;;;5053411;28;20452;-89
2022/03/29 06:02:49;;;;;;;5.90;3.97;;;19.20;47.20;;;;;;5052809;28;20384;-89
2022/03/29 06:05:15;;;;;;;4.40;3.73;;;19.70;46.40;;;;;;5053589;28;20171;-89
2022/03/29 06:07:41;;;;;;;5.87;4.00;;;20.10;45.80;;;;;;5052840;28;20206;-89
2022/03/29 06:10:08;;;;;;;5.43;4.40;;;20.40;45.40;;;;;;5052361;28;20177;-89
2022/03/29 06:12:36;;;;;;;5.17;3.60;;;20.60;45.10;;;;;;5052319;28;20186;-89
2022/03/29 06:15:07;;;;;;;5.37;3.83;;;20.70;44.80;;;;;;5053038;28;20555;-90
2022/03/29 06:17:34;;;;;;;5.63;4.00;;;21.00;44.70;;;;;;5052505;28;20277;-90
2022/03/29 06:20:03;;;;;;;4.43;3.70;;;21.00;44.40;;;;;;5054317;28;20178;-90
2022/03/29 06:22:30;;;;;;;4.60;4.07;;;21.20;44.40;;;;;;5053256;28;20588;-90
2022/03/29 06:24:58;;;;;;;4.67;3.43;;;21.10;44.40;;;;;;5051803;28;20172;-90
2022/03/29 06:27:25;;;;;;;5.17;4.00;;;21.10;44.50;;;;;;5052622;28;20208;-89
2022/03/29 06:29:54;;;;;;;6.30;4.03;;;21.00;44.60;;;;;;5053362;28;20338;-90
2022/03/29 06:32:19;;;;;;;4.63;4.07;;;20.80;44.70;;;;;;5051320;28;20446;-90
2022/03/29 06:34:45;;;;;;;5.13;3.83;;;20.70;44.90;;;;;;5053511;28;20340;-89
2022/03/29 06:37:12;;;;;;;7.67;4.53;;;20.60;45.10;;;;;;5052800;28;20187;-89
2022/03/29 06:39:38;;;;;;;5.23;4.30;;;20.40;45.20;;;;;;5055112;28;20283;-90
2022/03/29 06:42:03;;;;;;;6.23;4.60;;;20.30;45.40;;;;;;5054044;28;20674;-90
2022/03/29 06:44:33;;;;;;;8.00;4.80;;;20.20;45.50;;;;;;5053687;28;20208;-90
2022/03/29 06:46:59;;;;;;;4.87;4.20;;;20.10;45.70;;;;;;5053053;28;20210;-90
2022/03/29 06:49:25;;;;;;;6.47;4.30;;;20.00;45.80;;;;;;5054669;28;20176;-90
2022/03/29 06:51:50;;;;;;;4.40;4.00;;;19.90;45.90;;;;;;5052880;28;20187;-89
2022/03/29 06:54:16;;;;;;;4.63;4.23;;;19.80;46.00;;;;;;5071571;28;20240;-89
2022/03/29 06:56:42;;;;;;;5.67;4.30;;;19.70;46.20;;;;;;5056882;28;20638;-89
2022/03/29 06:59:08;;;;;;;5.53;4.30;;;19.60;46.30;;;;;;5051973;28;20175;-89
2022/03/29 07:01:35;;;;;;;8.83;4.37;;;19.50;46.40;;;;;;5052894;28;20188;-89
2022/03/29 07:04:02;;;;;;;5.80;4.17;;;19.40;46.50;;;;;;5068704;28;20198;-89
2022/03/29 07:06:31;;;;;;;6.23;4.20;;;19.30;46.70;;;;;;5052250;28;20374;-89
2022/03/29 07:11:45;;;;;;;6.73;4.70;;;19.10;47.00;;;;;;5070409;28;20183;-89
2022/03/29 07:14:13;;;;;;;4.90;4.40;;;19.00;47.10;;;;;;5068899;28;20343;-89
2022/03/29 07:16:41;;;;;;;5.10;4.37;;;18.90;47.20;;;;;;5050545;28;20190;-89
2022/03/29 07:19:08;;;;;;;6.30;4.40;;;18.80;47.40;;;;;;5051178;28;20177;-89
2022/03/29 07:21:35;;;;;;;5.63;4.80;;;18.80;47.50;;;;;;5051289;28;20172;-89
2022/03/29 07:24:03;;;;;;;5.53;4.20;;;18.70;47.60;;;;;;5053337;28;20274;-90
2022/03/29 07:26:30;;;;;;;5.80;4.60;;;18.60;47.60;;;;;;5051799;28;20635;-90
2022/03/29 07:28:56;;;;;;;6.10;4.80;;;18.60;47.80;;;;;;5069186;28;20482;-90
2022/03/29 07:31:22;;;;;;;5.90;5.27;;;18.50;47.80;;;;;;5051777;28;20168;-90
2022/03/29 07:33:48;;;;;;;6.20;5.17;;;18.50;47.90;;;;;;5051493;28;20202;-90
2022/03/29 07:36:14;;;;;;;6.90;5.13;;;18.40;47.90;;;;;;5050791;28;20193;-89
2022/03/29 07:38:40;;;;;;;7.83;5.23;;;18.40;48.00;;;;;;5068561;28;20555;-90
2022/03/29 07:41:05;;;;;;;9.20;5.13;;;18.40;48.10;;;;;;5051066;28;20187;-90
2022/03/29 07:43:31;;;;;;;7.27;5.30;;;18.30;48.10;;;;;;5050792;28;20461;-90
2022/03/29 07:45:57;;;;;;;5.33;4.83;;;18.30;48.20;;;;;;5049883;28;20445;-90
2022/03/29 07:48:23;;;;;;;7.87;5.73;;;18.30;48.20;;;;;;5050697;28;20210;-90
2022/03/29 07:50:49;;;;;;;6.87;5.50;;;18.20;48.30;;;;;;5050894;28;20238;-90
2022/03/29 07:53:15;;;;;;;6.43;5.63;;;18.20;48.40;;;;;;5050831;28;20168;-90
2022/03/29 07:55:41;;;;;;;5.77;5.17;;;18.20;48.40;;;;;;5051074;28;20170;-90
2022/03/29 07:58:07;;;;;;;6.13;5.53;;;18.10;48.40;;;;;;5052260;28;20217;-89
2022/03/29 08:00:33;;;;;;;6.67;5.87;;;18.10;48.50;;;;;;5050802;28;20491;-90
2022/03/29 08:03:01;;;;;;;7.60;6.37;;;18.10;48.60;;;;;;5051672;28;20169;-89
2022/03/29 08:05:29;;;;;;;7.47;6.60;;;18.20;48.70;;;;;;5068909;28;20196;-89
2022/03/29 08:07:57;;;;;;;9.70;5.80;;;18.40;48.60;;;;;;5052095;28;20206;-89
2022/03/29 08:10:23;;;;;;;8.20;6.23;;;19.00;48.00;;;;;;5052035;28;20165;-88
2022/03/29 08:12:49;;;;;;;7.87;6.40;;;19.80;47.10;;;;;;5051250;28;20171;-89
2022/03/29 08:15:15;;;;;;;7.90;6.03;;;20.20;46.30;;;;;;5050509;28;20232;-89
2022/03/29 08:17:41;;;;;;;7.27;5.73;;;20.60;45.60;;;;;;5067971;28;20166;-89
2022/03/29 08:20:07;;;;;;;7.40;6.37;;;21.20;45.00;;;;;;5050894;28;20210;-89
2022/03/29 08:22:35;;;;;;;7.30;6.53;;;21.60;44.40;;;;;;5052528;28;20170;-89
2022/03/29 08:25:02;;;;;;;7.10;6.33;;;22.00;43.90;;;;;;5050670;28;20171;-90
2022/03/29 08:27:28;;;;;;;9.50;6.83;;;22.20;43.60;;;;;;5048879;28;20678;-89
2022/03/29 08:29:54;;;;;;;8.00;6.80;;;22.30;43.40;;;;;;5050218;28;20314;-89
2022/03/29 08:32:20;;;;;;;8.30;7.37;;;22.30;43.30;;;;;;5049765;28;20159;-88
2022/03/29 08:34:46;;;;;;;7.60;6.80;;;22.30;43.20;;;;;;5048783;28;20485;-88
2022/03/29 08:37:12;;;;;;;9.50;8.03;;;22.20;43.30;;;;;;5049394;28;20195;-89
2022/03/29 08:39:38;;;;;;;8.37;7.47;;;22.00;43.70;;;;;;5050632;28;20540;-89
2022/03/29 08:42:13;;;;;;;8.30;7.20;;;21.90;43.60;;;;;;5050218;28;20215;-89
2022/03/29 08:44:40;;;;;;;11.00;7.43;;;21.60;43.90;;;;;;5050835;28;20191;-89
2022/03/29 08:47:11;;;;;;;8.97;7.60;;;21.40;44.10;;;;;;5049171;28;20221;-88
2022/03/29 08:49:37;;;;;;;8.50;7.53;;;21.20;44.30;;;;;;5050625;28;20186;-89
2022/03/29 08:52:06;;;;;;;10.67;7.70;;;21.00;44.60;;;;;;5050113;28;20672;-89
2022/03/29 08:54:33;;;;;;;9.67;8.17;;;20.70;44.80;;;;;;5050787;28;20281;-88
2022/03/29 08:56:59;;;;;;;9.63;7.50;;;20.60;45.10;;;;;;5049622;28;20275;-89
2022/03/29 08:59:26;;;;;;;9.07;7.40;;;20.40;45.30;;;;;;5049617;28;20426;-89
2022/03/29 09:01:55;;;;;;;9.53;7.63;;;20.30;45.50;;;;;;5069126;28;20242;-90
2022/03/29 09:04:22;;;;;;;10.70;7.93;;;20.10;45.60;;;;;;5051513;28;20275;-90
2022/03/29 09:06:50;;;;;;;9.83;7.90;;;20.00;45.80;;;;;;5068041;28;20494;-90
2022/03/29 09:09:40;;;;;;;9.23;7.87;;;19.80;46.00;;;;;;5051865;28;20171;-90
2022/03/29 09:12:13;;;;;;;9.23;7.20;;;19.70;46.20;;;;;;5052143;28;20335;-90
2022/03/29 09:14:57;;;;;;;9.73;7.33;;;19.60;46.40;;;;;;5050690;28;20178;-90
2022/03/29 09:17:32;;;;;;;8.93;7.47;;;19.40;46.50;;;;;;5050303;28;20270;-90
2022/03/29 09:20:04;;;;;;;10.80;8.00;;;19.30;46.70;;;;;;5049216;28;20204;-90
2022/03/29 09:22:41;;;;;;;9.43;8.00;;;19.30;46.80;;;;;;5049275;28;20680;-90
2022/03/29 09:25:08;;;;;;;9.77;8.17;;;19.20;47.00;;;;;;5050303;28;20401;-90
2022/03/29 09:27:58;;;;;;;10.20;7.77;;;19.10;47.10;;;;;;5049312;28;20611;-90
2022/03/29 09:30:26;;;;;;;10.07;8.33;;;19.00;47.20;;;;;;5037663;28;20268;-90
2022/03/29 09:33:01;;;;;;;8.87;7.97;;;19.00;47.30;;;;;;5049827;28;20792;-90
2022/03/29 09:35:27;;;;;;;10.27;8.80;;;18.90;47.40;;;;;;5049663;28;20274;-90
2022/03/29 09:37:54;;;;;;;9.47;8.30;;;18.90;47.50;;;;;;5048509;28;20168;-89
2022/03/29 09:40:20;;;;;;;9.63;8.33;;;18.80;47.60;;;;;;5047942;28;20183;-89
2022/03/29 09:43:06;;;;;;;9.67;8.67;;;18.80;47.70;;;;;;5050397;28;20179;-89
2022/03/29 09:45:55;;;;;;;9.90;7.83;;;18.80;47.70;;;;;;5049034;28;20177;-89
2022/03/29 09:48:23;;;;;;;9.70;8.40;;;18.70;47.80;;;;;;5049220;28;20642;-89
2022/03/29 09:50:53;;;;;;;9.53;8.40;;;18.70;47.70;;;;;;5048365;28;20207;-89
2022/03/29 09:53:38;;;;;;;12.33;8.53;;;18.70;47.80;;;;;;5049488;28;20171;-89
2022/03/29 09:56:06;;;;;;;10.33;7.93;;;18.70;47.80;;;;;;5049197;28;20464;-89
2022/03/29 09:58:32;;;;;;;11.20;8.63;;;18.70;47.80;;;;;;5066708;28;20171;-89
2022/03/29 10:00:58;;;;;;;9.63;8.10;;;18.90;47.80;;;;;;5053315;28;20175;-89
2022/03/29 10:03:26;;;;;;;10.63;8.30;;;19.00;47.60;;;;;;5053453;28;20429;-89
2022/03/29 10:05:54;;;;;;;10.60;7.80;;;19.20;47.30;;;;;;5052431;28;20168;-89
2022/03/29 10:11:26;;;;;;;8.97;7.40;;;19.70;46.70;;;;;;5069380;28;20586;-90
2022/03/29 10:13:53;;;;;;;10.13;8.13;;;20.00;46.30;;;;;;5053217;28;20175;-90
2022/03/29 10:16:19;;;;;;;9.40;7.83;;;20.10;46.10;;;;;;5052081;28;20606;-90
2022/03/29 10:18:46;;;;;;;8.07;7.13;;;20.30;45.80;;;;;;5052496;28;20183;-90
2022/03/29 10:21:14;;;;;;;8.93;7.50;;;20.40;45.70;;;;;;5051923;28;20282;-90
2022/03/29 10:23:44;;;;;;;9.33;8.00;;;20.60;45.40;;;;;;5069949;28;20167;-90
2022/03/29 10:26:13;;;;;;;10.47;8.43;;;20.70;45.20;;;;;;5051979;28;20172;-90
2022/03/29 10:28:39;;;;;;;9.57;8.47;;;20.80;45.10;;;;;;5069131;28;20199;-90
2022/03/29 10:31:29;;;;;;;10.23;8.53;;;20.70;45.10;;;;;;5050991;28;20201;-90
2022/03/29 10:34:12;;;;;;;9.10;8.10;;;20.70;45.10;;;;;;5052027;28;20584;-90
2022/03/29 10:36:59;;;;;;;11.63;8.00;;;20.70;45.10;;;;;;5050794;28;20634;-90
2022/03/29 10:39:42;;;;;;;10.30;8.90;;;20.60;45.20;;;;;;5051547;28;20175;-90
2022/03/29 10:42:24;;;;;;;11.23;8.63;;;20.50;45.30;;;;;;5070120;28;20507;-91
2022/03/29 10:45:12;;;;;;;13.00;9.37;;;20.40;45.40;;;;;;5070706;28;20369;-90
2022/03/29 10:47:40;;;;;;;10.30;8.37;;;20.30;45.50;;;;;;5051210;28;20207;-91
2022/03/29 10:50:08;;;;;;;11.77;9.30;;;20.20;45.70;;;;;;5051739;28;20641;-91
2022/03/29 10:52:42;;;;;;;10.97;8.87;;;20.10;45.80;;;;;;5051009;28;20295;-90
2022/03/29 10:55:14;;;;;;;10.53;9.07;;;20.10;45.90;;;;;;5051232;28;20159;-90
2022/03/29 10:57:40;;;;;;;10.50;9.10;;;19.90;46.00;;;;;;5051285;28;20456;-90
2022/03/29 11:00:12;;;;;;;9.83;8.60;;;19.90;46.10;;;;;;5050680;28;20176;-91
2022/03/29 11:02:59;;;;;;;10.97;8.80;;;19.70;46.20;;;;;;5050193;28;20424;-90
2022/03/29 11:05:24;;;;;;;12.07;9.20;;;19.70;46.40;;;;;;5048865;28;20228;-90
2022/03/29 11:07:53;;;;;;;11.50;9.03;;;19.60;46.40;;;;;;5046873;28;20218;-90
2022/03/29 11:10:23;;;;;;;11.07;8.97;;;19.50;46.60;;;;;;5048245;28;20169;-90
2022/03/29 11:12:57;;;;;;;13.10;9.00;;;19.40;46.70;;;;;;5050851;28;20177;-91
2022/03/29 11:15:32;;;;;;;10.67;8.53;;;19.40;46.80;;;;;;5050117;28;20178;-90
2022/03/29 11:17:58;;;;;;;10.60;8.53;;;19.30;46.90;;;;;;5047975;28;20190;-89
2022/03/29 11:20:29;;;;;;;9.43;8.43;;;19.30;47.10;;;;;;5066685;28;20179;-90
2022/03/29 11:23:14;;;;;;;10.53;8.33;;;19.20;47.10;;;;;;5066137;28;20330;-89
2022/03/29 11:25:43;;;;;;;10.80;8.40;;;19.10;47.20;;;;;;5048495;28;20174;-89
2022/03/29 11:28:14;;;;;;;8.97;7.47;;;19.10;47.30;;;;;;5066251;28;20191;-90
2022/03/29 11:30:40;;;;;;;10.10;8.67;;;19.00;47.40;;;;;;5047390;28;20454;-90
2022/03/29 11:33:07;;;;;;;9.53;8.43;;;19.00;47.50;;;;;;5051088;28;20209;-89
2022/03/29 11:35:34;;;;;;;11.97;8.83;;;18.90;47.60;;;;;;5050434;28;20168;-89
2022/03/29 11:38:11;;;;;;;11.23;8.77;;;18.90;47.70;;;;;;5050537;28;20447;-89
2022/03/29 11:40:38;;;;;;;10.63;8.50;;;18.80;47.70;;;;;;5050049;28;20210;-90
2022/03/29 11:43:10;;;;;;;9.77;8.20;;;18.80;47.80;;;;;;5050669;28;20203;-89
2022/03/29 11:45:40;;;;;;;10.23;8.63;;;18.90;47.80;;;;;;5050996;28;20188;-89
2022/03/29 11:48:11;;;;;;;11.27;8.40;;;18.90;47.80;;;;;;5049716;28;20267;-90
2022/03/29 11:50:43;;;;;;;10.70;8.20;;;19.00;47.70;;;;;;5067595;28;20229;-89
2022/03/29 11:53:28;;;;;;;11.03;8.30;;;19.20;47.50;;;;;;5049854;28;20199;-89
2022/03/29 11:55:59;;;;;;;10.60;8.40;;;19.50;47.10;;;;;;5049267;28;20171;-89
2022/03/29 11:58:32;;;;;;;10.37;8.23;;;19.90;47.10;;;;;;5050403;28;20179;-90
2022/03/29 12:01:04;;;;;;;11.87;8.73;;;20.20;46.30;;;;;;5049792;28;20331;-89
2022/03/29 12:03:54;;;;;;;11.47;8.13;;;20.30;46.00;;;;;;5049656;28;20362;-89
2022/03/29 12:06:21;;;;;;;9.33;7.93;;;20.60;45.70;;;;;;5049199;28;20551;-90
2022/03/29 12:08:51;;;;;;;8.30;7.27;;;20.70;45.40;;;;;;5049890;28;20370;-89
2022/03/29 12:11:19;;;;;;;9.70;7.40;;;20.90;45.20;;;;;;5050233;28;20173;-89
2022/03/29 12:13:58;;;;;;;9.47;7.27;;;20.90;45.10;;;;;;5050554;28;20226;-89
2022/03/29 12:16:25;;;;;;;9.33;7.77;;;20.90;45.00;;;;;;5049436;28;20176;-89
2022/03/29 12:18:51;;;;;;;12.47;7.80;;;21.00;45.00;;;;;;5048909;28;20178;-89
2022/03/29 12:21:22;;;;;;;9.17;7.33;;;20.90;44.90;;;;;;5066401;28;20348;-89
2022/03/29 12:23:57;;;;;;;11.20;8.20;;;20.90;45.00;;;;;;5067165;28;20186;-89
2022/03/29 12:26:23;;;;;;;10.97;8.57;;;20.90;45.10;;;;;;5050008;28;20172;-89
2022/03/29 12:28:50;;;;;;;9.83;8.10;;;20.80;45.20;;;;;;5066862;28;20514;-90
2022/03/29 12:31:18;;;;;;;11.67;8.43;;;20.70;45.20;;;;;;5068778;28;20259;-90
2022/03/29 12:33:45;;;;;;;11.30;9.30;;;20.60;45.30;;;;;;5048508;28;20304;-89
2022/03/29 12:36:15;;;;;;;11.00;9.00;;;20.50;45.50;;;;;;5048753;28;20183;-90
2022/03/29 12:38:48;;;;;;;11.57;8.83;;;20.50;45.60;;;;;;5066704;28;20189;-90
2022/03/29 12:41:30;;;;;;;11.33;8.63;;;20.30;45.70;;;;;;5048872;28;20233;-90
2022/03/29 12:43:56;;;;;;;11.53;9.50;;;20.20;45.90;;;;;;5047128;28;20182;-90
2022/03/29 12:46:23;;;;;;;12.13;9.50;;;20.10;46.00;;;;;;5046801;28;20178;-89
2022/03/29 12:48:49;;;;;;;15.13;9.87;;;20.00;46.20;;;;;;5047393;28;20598;-90
2022/03/29 12:51:27;;;;;;;13.63;10.07;;;20.00;46.30;;;;;;5046817;28;20171;-90
2022/03/29 12:54:05;;;;;;;14.37;11.03;;;19.80;46.40;;;;;;5048800;28;20521;-90
2022/03/29 12:56:37;;;;;;;13.83;10.67;;;19.70;46.50;;;;;;5050169;28;20169;-90
2022/03/29 12:59:32;;;;;;;15.83;11.63;;;19.70;46.70;;;;;;5048669;28;20182;-89
2022/03/29 13:02:13;;;;;;;16.73;11.80;;;19.60;46.80;;;;;;5046954;28;20588;-90
2022/03/29 13:04:47;;;;;;;15.50;11.60;;;19.50;47.00;;;;;;5046904;28;20175;-89