Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:11;;;;;;;;;6.00;6.00;;;;;17.51;52.21;99469.66;6284338;20;2746208;-58
2022/05/22 00:04:40;;;;;;;;;5.00;4.00;;;;;17.46;52.90;99474.66;6287136;20;2754437;-59
2022/05/22 00:07:08;;;;;;;;;7.00;7.00;;;;;17.15;53.93;99463.94;6288348;20;2746090;-58
2022/05/22 00:09:38;;;;;;;;;7.00;7.00;;;;;17.11;54.19;99468.78;6309464;20;2742964;-59
2022/05/22 00:12:09;;;;;;;;;5.00;5.00;;;;;17.08;54.63;99463.63;6316298;20;2733622;-60
2022/05/22 00:14:39;;;;;;;;;5.20;5.20;;;;;17.34;54.18;99460.34;6308931;20;2740875;-59
2022/05/22 00:17:08;;;;;;;;;6.00;6.00;;;;;17.16;55.09;99456.63;6313829;20;2738822;-59
2022/05/22 00:19:38;;;;;;;;;5.00;5.00;;;;;17.28;54.68;99459.06;6278389;20;2748326;-59
2022/05/22 00:22:07;;;;;;;;;5.50;5.50;;;;;17.13;55.29;99457.78;6287874;20;2738818;-59
2022/05/22 00:24:36;;;;;;;;;5.50;5.50;;;;;17.17;55.42;99464.66;6285944;20;2747230;-60
2022/05/22 00:27:05;;;;;;;;;5.00;5.00;;;;;17.18;55.25;99455.50;6288174;20;2748186;-59
2022/05/22 00:29:33;;;;;;;;;5.00;5.00;;;;;17.24;55.37;99452.22;6284373;20;2733640;-58
2022/05/22 00:32:01;;;;;;;;;7.00;6.00;;;;;17.22;55.23;99454.22;6286857;20;2744049;-60
2022/05/22 00:34:32;;;;;;;;;6.00;6.00;;;;;17.06;56.02;99449.38;6327648;20;3439805;-60
2022/05/22 00:37:00;;;;;;;;;10.00;6.00;;;;;17.06;56.32;99443.94;6312034;20;2761888;-60
2022/05/22 00:39:27;;;;;;;;;6.50;6.00;;;;;16.97;57.33;99449.34;6287716;20;2730521;-59
2022/05/22 00:41:58;;;;;;;;;5.00;5.00;;;;;17.20;56.33;99450.78;6283426;20;2740904;-60
2022/05/22 00:44:26;;;;;;;;;7.00;7.00;;;;;16.96;57.34;99443.06;6285837;20;2733800;-60
2022/05/22 00:46:54;;;;;;;;;6.50;6.50;;;;;17.05;57.28;99446.78;6284592;20;2744003;-59
2022/05/22 00:49:31;;;;;;;;;7.00;7.00;;;;;16.99;57.50;99445.50;6288772;20;2740946;-58
2022/05/22 00:52:10;;;;;;;;;6.50;5.50;;;;;17.10;57.42;99444.50;6283594;20;2732614;-59
2022/05/22 00:54:56;;;;;;;;;10.00;7.00;;;;;16.97;57.65;99447.50;6281239;20;2753441;-59
2022/05/22 00:57:45;;;;;;;;;6.00;6.00;;;;;16.88;57.95;99443.78;6284221;20;2734650;-60
2022/05/22 01:00:23;;;;;;;;;10.00;7.00;;;;;16.70;58.74;99450.84;6279079;20;2755598;-60
2022/05/22 01:05:37;;;;;;;;;8.50;7.00;;;;;16.42;59.68;99442.50;6284017;20;2730608;-59
2022/05/22 01:08:06;;;;;;;;;7.00;7.00;;;;;16.46;59.72;99437.66;6280308;20;2737752;-58
2022/05/22 01:10:44;;;;;;;;;5.50;5.50;;;;;16.20;60.97;99445.41;6283285;20;2736728;-58
2022/05/22 01:13:26;;;;;;;;;10.00;7.00;;;;;16.05;61.32;99444.91;6280118;20;2759089;-57
2022/05/22 01:15:53;;;;;;;;;8.00;7.00;;;;;15.86;63.21;99440.25;6282925;20;2733572;-57
2022/05/22 01:18:22;;;;;;;;;6.00;6.00;;;;;15.75;62.88;99435.78;6284491;20;2738817;-57
2022/05/22 01:20:53;;;;;;;;;7.00;7.00;;;;;15.64;64.43;99446.66;6281229;20;2741925;-57
2022/05/22 01:23:23;;;;;;;;;8.50;7.50;;;;;15.57;64.25;99440.06;6284850;20;2739836;-58
2022/05/22 01:25:54;;;;;;;;;6.43;6.43;;;;;15.54;64.28;99434.91;6324958;20;3454369;-59
2022/05/22 01:28:25;;;;;;;;;9.57;9.57;;;;;15.76;63.40;99434.78;6351779;20;1794035;-59
2022/05/22 01:30:56;;;;;;;;;8.57;8.00;;;;;15.54;64.10;99430.34;6355372;20;3461707;-57
2022/05/22 01:33:28;;;;;;;;;8.86;7.86;;;;;15.39;64.86;99434.38;6362834;20;3475285;-58
2022/05/22 01:36:01;;;;;;;;;8.14;8.14;;;;;15.37;64.88;99436.34;6362342;20;3455446;-58
2022/05/22 01:38:29;;;;;;;;;8.00;6.00;;;;;15.40;64.76;99433.38;6320718;20;2731598;-58
2022/05/22 01:40:56;;;;;;;;;9.00;8.00;;;;;15.56;64.17;99425.69;6286386;20;2751326;-58
2022/05/22 01:43:25;;;;;;;;;8.00;7.50;;;;;15.48;64.68;99428.19;6289040;20;2744023;-58
2022/05/22 01:45:54;;;;;;;;;8.50;5.00;;;;;15.52;64.56;99432.31;6290430;20;2746243;-58
2022/05/22 01:48:25;;;;;;;;;7.20;7.20;;;;;15.66;64.19;99431.13;6314341;20;2737887;-57
2022/05/22 01:50:55;;;;;;;;;8.40;8.40;;;;;15.62;64.60;99432.41;6341783;20;2752381;-58
2022/05/22 01:53:24;;;;;;;;;9.00;8.00;;;;;15.14;66.55;99425.66;6315061;20;2750327;-58
2022/05/22 01:55:52;;;;;;;;;7.00;7.00;;;;;15.37;65.80;99431.78;6288469;20;2739835;-58
2022/05/22 01:58:23;;;;;;;;;8.00;8.00;;;;;15.40;65.97;99409.03;6326186;20;3453336;-58
2022/05/22 02:00:51;;;;;;;;;5.00;5.00;;;;;15.49;64.39;99424.47;6316091;20;2745049;-58
2022/05/22 02:03:19;;;;;;;;;7.00;7.00;;;;;15.82;61.80;99413.59;6287944;20;2735733;-59
2022/05/22 02:05:47;;;;;;;;;7.00;6.00;;;;;16.18;60.11;99421.16;6289908;20;2746141;-58
2022/05/22 02:08:22;;;;;;;;;7.00;6.00;;;;;16.20;59.85;99421.03;6290676;20;2743023;-58
2022/05/22 02:11:03;;;;;;;;;6.00;6.00;;;;;16.29;59.50;99427.47;6283955;20;2737790;-58
2022/05/22 02:13:44;;;;;;;;;5.00;5.00;;;;;16.39;59.12;99422.94;6289238;20;2734657;-57
2022/05/22 02:16:16;;;;;;;;;5.29;5.29;;;;;16.24;59.31;99422.47;6328904;20;3441417;-59
2022/05/22 02:18:45;;;;;;;;;5.00;5.00;;;;;16.36;58.57;99424.09;6321484;20;2735757;-59
2022/05/22 02:21:13;;;;;;;;;4.00;4.00;;;;;16.39;58.37;99423.81;6288196;20;2746131;-58
2022/05/22 02:23:40;;;;;;;;;5.00;5.00;;;;;16.31;57.89;99423.63;6288532;20;2748175;-58
2022/05/22 02:26:11;;;;;;;;;4.00;3.25;;;;;16.51;57.53;99416.44;6305154;20;1803512;-58
2022/05/22 02:28:42;;;;;;;;;5.00;5.00;;;;;16.48;57.99;99426.66;6319812;20;2738792;-59
2022/05/22 02:31:10;;;;;;;;;5.00;5.00;;;;;16.58;57.59;99432.97;6284734;20;2740968;-60
2022/05/22 02:33:38;;;;;;;;;6.00;5.00;;;;;16.60;57.52;99441.84;6291803;20;2733710;-58
2022/05/22 02:36:08;;;;;;;;;5.00;5.00;;;;;16.52;57.19;99438.97;6286931;20;2752366;-59
2022/05/22 02:38:36;;;;;;;;;5.00;5.00;;;;;16.52;57.53;99433.53;6284041;20;2747140;-60
2022/05/22 02:41:17;;;;;;;;;4.00;4.00;;;;;16.46;57.95;99435.81;6287863;20;2740892;-59
2022/05/22 02:43:44;;;;;;;;;4.00;4.00;;;;;16.38;58.00;99443.78;6285360;20;2746110;-58
2022/05/22 02:46:18;;;;;;;;;6.00;6.00;;;;;16.36;58.19;99437.63;6285152;20;2740924;-58
2022/05/22 02:48:46;;;;;;;;;5.00;5.00;;;;;16.32;57.97;99436.16;6286595;20;2731573;-59
2022/05/22 02:51:21;;;;;;;;;4.50;3.00;;;;;16.29;57.48;99433.75;6286821;20;2743023;-59
2022/05/22 02:53:52;;;;;;;;;6.00;6.00;;;;;16.28;58.10;99437.47;6330526;20;3438771;-59
2022/05/22 02:56:24;;;;;;;;;4.00;4.00;;;;;16.16;58.51;99431.25;6317468;20;2741942;-59
2022/05/22 02:58:52;;;;;;;;;6.00;5.00;;;;;16.43;57.98;99440.66;6283387;20;2736736;-60
2022/05/22 03:01:20;;;;;;;;;3.00;3.00;;;;;16.12;58.65;99431.69;6287865;20;2736711;-59
2022/05/22 03:03:47;;;;;;;;;4.50;4.50;;;;;16.14;58.53;99440.53;6285810;20;2750306;-59
2022/05/22 03:09:05;;;;;;;;;5.50;4.50;;;;;16.29;57.94;99439.16;6288889;20;2745122;-59
2022/05/22 03:11:38;;;;;;;;;4.50;4.50;;;;;16.20;57.89;99440.00;6285223;20;2749984;-59
2022/05/22 03:14:07;;;;;;;;;6.00;6.00;;;;;16.04;58.51;99436.94;6286300;20;2742064;-57
2022/05/22 03:16:35;;;;;;;;;6.00;5.00;;;;;16.17;57.91;99432.16;6287113;20;2747258;-59
2022/05/22 03:19:03;;;;;;;;;5.00;5.00;;;;;16.14;57.77;99432.41;6284332;20;2737738;-60
2022/05/22 03:21:31;;;;;;;;;4.50;4.50;;;;;16.11;58.09;99435.38;6285803;20;2747153;-60
2022/05/22 03:23:59;;;;;;;;;5.50;5.00;;;;;16.13;57.86;99427.97;6289292;20;2727360;-59
2022/05/22 03:26:27;;;;;;;;;4.50;4.50;;;;;16.11;57.60;99429.97;6284781;20;2748199;-59
2022/05/22 03:28:55;;;;;;;;;4.00;4.00;;;;;16.13;57.35;99428.84;6282572;20;2746090;-59
2022/05/22 03:31:22;;;;;;;;;3.50;3.50;;;;;16.31;57.08;99425.50;6287236;20;2747256;-60
2022/05/22 03:33:50;;;;;;;;;3.50;3.50;;;;;16.36;56.62;99425.94;6289320;20;2729532;-60
2022/05/22 03:36:18;;;;;;;;;4.00;4.00;;;;;16.50;56.49;99430.97;6286633;20;2739985;-60
2022/05/22 03:38:49;;;;;;;;;4.00;4.00;;;;;16.38;56.45;99437.50;6286205;20;2756500;-59
2022/05/22 03:41:17;;;;;;;;;6.00;4.50;;;;;16.53;55.94;99441.50;6284716;20;2740923;-60
2022/05/22 03:43:45;;;;;;;;;5.00;5.00;;;;;16.44;56.05;99436.94;6284866;20;2744039;-61
2022/05/22 03:46:13;;;;;;;;;4.00;3.00;;;;;16.51;55.25;99438.13;6286735;20;2733584;-59
2022/05/22 03:48:41;;;;;;;;;4.00;4.00;;;;;16.74;55.05;99446.84;6285690;20;2754413;-58
2022/05/22 03:51:12;;;;;;;;;4.00;4.00;;;;;16.66;54.81;99443.97;6323078;20;3465842;-61
2022/05/22 03:53:40;;;;;;;;;4.50;4.50;;;;;16.70;55.10;99441.88;6313950;20;2749291;-62
2022/05/22 03:56:17;;;;;;;;;3.00;3.00;;;;;16.84;54.47;99441.47;6284686;20;2748176;-59
2022/05/22 03:58:46;;;;;;;;;3.00;3.00;;;;;16.63;54.79;99439.69;6284904;20;2744026;-61
2022/05/22 04:01:17;;;;;;;;;6.00;4.00;;;;;16.74;54.85;99446.00;6328168;20;3465936;-60
2022/05/22 04:03:45;;;;;;;;;3.00;3.00;;;;;16.72;54.95;99443.44;6318356;20;2729581;-59
2022/05/22 04:06:13;;;;;;;;;5.00;5.00;;;;;16.72;55.58;99439.84;6286188;20;2748170;-60
2022/05/22 04:08:41;;;;;;;;;5.00;4.00;;;;;16.80;54.67;99453.63;6285386;20;2751378;-60
2022/05/22 04:11:17;;;;;;;;;4.00;4.00;;;;;16.83;54.79;99443.34;6284887;20;2752794;-60
2022/05/22 04:13:46;;;;;;;;;6.00;3.50;;;;;16.74;54.72;99446.84;6288419;20;2747110;-60
2022/05/22 04:16:13;;;;;;;;;4.00;2.00;;;;;16.89;54.92;99453.63;6286241;20;2748196;-60
2022/05/22 04:18:41;;;;;;;;;3.00;3.00;;;;;16.82;54.87;99451.59;6286512;20;2743025;-60
2022/05/22 04:21:11;;;;;;;;;3.00;3.00;;;;;16.77;55.32;99454.75;6283083;20;2739885;-61
2022/05/22 04:26:31;;;;;;;;;4.00;4.00;;;;;16.97;55.06;99460.19;6317357;20;2743998;-60
2022/05/22 04:29:00;;;;;;;;;3.50;3.50;;;;;17.05;55.49;99457.63;6282420;20;2751559;-61
2022/05/22 04:31:28;;;;;;;;;5.00;4.00;;;;;16.96;55.64;99464.78;6286563;20;2749202;-60
2022/05/22 04:33:57;;;;;;;;;3.20;3.00;;;;;16.97;55.36;99465.63;6308216;20;2743988;-60
2022/05/22 04:36:25;;;;;;;;;4.00;4.00;;;;;16.92;55.36;99473.31;6312545;20;2752416;-61
2022/05/22 04:38:53;;;;;;;;;2.00;2.00;;;;;17.06;55.00;99467.47;6284000;20;2748179;-60
2022/05/22 04:41:21;;;;;;;;;5.50;5.00;;;;;17.10;56.24;99467.06;6286774;20;2745081;-61
2022/05/22 04:43:49;;;;;;;;;4.00;4.00;;;;;17.03;55.14;99459.63;6285106;20;2739920;-62
2022/05/22 04:46:17;;;;;;;;;5.00;4.00;;;;;16.91;55.54;99468.91;6285084;20;2738784;-61
2022/05/22 04:48:48;;;;;;;;;5.50;5.00;;;;;16.91;55.63;99463.50;6284946;20;2743142;-61
2022/05/22 04:51:16;;;;;;;;;4.00;4.00;;;;;17.14;55.19;99470.38;6284819;20;2746185;-60
2022/05/22 04:53:44;;;;;;;;;4.00;4.00;;;;;17.17;55.15;99472.78;6285351;20;2748185;-60
2022/05/22 04:56:12;;;;;;;;;5.00;4.00;;;;;17.06;55.24;99475.63;6287198;20;2746175;-60
2022/05/22 04:58:40;;;;;;;;;5.00;3.50;;;;;17.73;53.72;99466.59;6281630;20;2750278;-59
2022/05/22 05:01:10;;;;;;;;;6.00;4.00;;;;;17.50;54.18;99465.19;6282456;20;2747261;-60
2022/05/22 05:03:38;;;;;;;;;4.00;4.00;;;;;17.57;53.73;99458.22;6284913;20;2737749;-61
2022/05/22 05:06:06;;;;;;;;;7.00;5.00;;;;;17.69;53.93;99450.75;6284388;20;2748202;-54
2022/05/22 05:08:34;;;;;;;;;5.00;5.00;;;;;17.72;53.71;99451.31;6285680;20;2743050;-53
2022/05/22 05:11:02;;;;;;;;;6.00;4.00;;;;;18.04;53.34;99455.56;6283598;20;2741979;-54
2022/05/22 05:13:30;;;;;;;;;4.00;4.00;;;;;17.99;52.84;99455.16;6284446;20;2752552;-58
2022/05/22 05:16:13;;;;;;;;;4.50;4.00;;;;;18.47;52.88;99450.53;6286265;20;2752327;-56
2022/05/22 05:18:41;;;;;;;;;4.00;4.00;;;;;18.56;52.33;99450.47;6286248;20;2754509;-57
2022/05/22 05:21:14;;;;;;;;;3.00;3.00;;;;;18.77;51.09;99449.38;6283247;20;2732689;-57
2022/05/22 05:23:42;;;;;;;;;4.00;4.00;;;;;19.48;50.12;99452.13;6287756;20;2737787;-56
2022/05/22 05:26:13;;;;;;;;;3.20;3.20;;;;;19.13;50.53;99454.84;6323217;20;2476291;-57
2022/05/22 05:28:41;;;;;;;;;4.00;4.00;;;;;18.35;51.62;99449.84;6313256;20;2750308;-59
2022/05/22 05:31:09;;;;;;;;;4.00;4.00;;;;;18.61;50.98;99456.28;6284573;20;2754496;-57
2022/05/22 05:33:37;;;;;;;;;4.00;2.50;;;;;18.78;50.55;99462.81;6284743;20;2756531;-55
2022/05/22 05:36:11;;;;;;;;;3.00;3.00;;;;;19.03;49.60;99473.97;6286173;20;2727378;-58
2022/05/22 05:38:39;;;;;;;;;9.00;5.00;;;;;19.56;48.77;99480.44;6285373;20;2748211;-56
2022/05/22 05:41:24;;;;;;;;;3.00;3.00;;;;;19.37;48.30;99482.31;6286709;20;2739919;-57
2022/05/22 05:43:52;;;;;;;;;6.00;4.00;;;;;19.30;48.76;99483.97;6285984;20;2745215;-59
2022/05/22 05:46:20;;;;;;;;;3.00;3.00;;;;;19.27;47.90;99487.84;6287873;20;2739839;-55
2022/05/22 05:48:47;;;;;;;;;4.00;4.00;;;;;19.43;47.72;99494.44;6286053;20;2756504;-56
2022/05/22 05:51:16;;;;;;;;;3.00;3.00;;;;;19.65;47.08;99490.41;6286356;20;2750347;-58
2022/05/22 05:53:43;;;;;;;;;5.00;3.00;;;;;19.78;46.42;99481.84;6312371;20;2739870;-59
2022/05/22 05:56:13;;;;;;;;;4.00;4.00;;;;;20.28;46.62;99487.47;6283576;20;2746184;-57
2022/05/22 05:58:54;;;;;;;;;4.33;3.00;;;;;20.18;45.72;99484.00;6282694;20;2752492;-59
2022/05/22 06:01:24;;;;;;;;;4.33;4.00;;;;;19.64;46.37;99477.75;6313329;20;2746113;-59
2022/05/22 06:03:53;;;;;;;;;3.67;2.33;;;;;19.93;44.94;99475.66;6314423;20;2734667;-50
2022/05/22 06:06:22;;;;;;;;;4.33;4.33;;;;;20.19;45.41;99482.97;6315368;20;2741047;-47
2022/05/22 06:08:52;;;;;;;;;3.00;3.00;;;;;20.66;44.20;99485.28;6315020;20;2735852;-56
2022/05/22 06:11:21;;;;;;;;;4.00;2.00;;;;;20.53;44.33;99485.69;6316390;20;2728417;-58
2022/05/22 06:13:55;;;;;;;;;4.00;2.33;;;;;20.23;44.54;99483.50;6313688;20;2735675;-57
2022/05/22 06:16:26;;;;;;;;;3.00;3.00;;;;;20.28;45.21;99479.28;6315326;20;2746095;-56
2022/05/22 06:18:55;;;;;;;;;2.00;2.00;;;;;20.61;43.65;99476.72;6318566;20;2731879;-56
2022/05/22 06:21:24;;;;;;;;;4.00;2.33;;;;;20.51;42.84;99476.84;6319770;20;2739882;-57
2022/05/22 06:23:52;;;;;;;;;4.00;3.00;;;;;20.02;43.40;99481.16;6319896;20;2725321;-57
2022/05/22 06:26:21;;;;;;;;;4.00;4.00;;;;;20.28;42.92;99492.91;6319577;20;2750300;-55
2022/05/22 06:28:49;;;;;;;;;3.00;3.00;;;;;20.22;41.86;99481.78;6317192;20;2749349;-54
2022/05/22 06:31:18;;;;;;;;;7.60;3.00;;;;;20.46;42.15;99472.88;6341098;20;2748161;-56
2022/05/22 06:33:47;;;;;;;;;4.00;2.00;;;;;20.04;42.60;99473.69;6320857;20;2744024;-57
2022/05/22 06:36:16;;;;;;;;;2.00;2.00;;;;;20.08;43.37;99478.63;6319811;20;2743017;-51
2022/05/22 06:41:33;;;;;;;;;4.40;4.40;;;;;20.38;42.94;99476.44;6343590;20;2749226;-57
2022/05/22 06:44:01;;;;;;;;;5.33;3.00;;;;;20.11;43.13;99472.84;6319130;20;2733758;-55
2022/05/22 06:46:33;;;;;;;;;5.00;3.00;;;;;20.49;42.51;99472.56;6318895;20;2754429;-56
2022/05/22 06:49:02;;;;;;;;;2.33;2.33;;;;;20.36;43.02;99468.41;6319043;20;2742655;-58
2022/05/22 06:51:30;;;;;;;;;4.00;3.00;;;;;20.77;41.72;99468.63;6323823;20;2734690;-56
2022/05/22 06:53:59;;;;;;;;;2.67;2.00;;;;;20.50;42.68;99475.13;6320895;20;2756614;-58
2022/05/22 06:56:27;;;;;;;;;5.00;3.67;;;;;20.54;41.46;99475.69;6320478;20;2741949;-57
2022/05/22 06:58:56;;;;;;;;;3.00;3.00;;;;;21.14;41.24;99467.31;6321159;20;2736964;-57
2022/05/22 07:01:26;;;;;;;;;2.33;2.33;;;;;21.13;40.59;99476.56;6321281;20;2741917;-52
2022/05/22 07:03:55;;;;;;;;;3.00;3.00;;;;;21.41;40.80;99473.56;6322504;20;2738804;-50
2022/05/22 07:06:23;;;;;;;;;3.00;3.00;;;;;22.68;39.47;99477.47;6322777;20;2738848;-53
2022/05/22 07:08:53;;;;;;;;;2.00;2.00;;;;;21.58;39.86;99471.69;6345495;20;2744004;-48
2022/05/22 07:11:39;;;;;;;;;1.00;1.00;;;;;22.64;38.23;99476.13;6319872;20;2728446;-50
2022/05/22 07:14:16;;;;;;;;;2.00;2.00;;;;;22.81;37.53;99471.44;6345273;20;2743999;-54
2022/05/22 07:16:46;;;;;;;;;1.60;1.60;;;;;22.28;37.52;99465.66;6345409;20;2727347;-56
2022/05/22 07:19:18;;;;;;;;;4.67;2.00;;;;;23.27;36.95;99464.16;6319951;20;2750243;-58
2022/05/22 07:21:48;;;;;;;;;2.00;2.00;;;;;22.85;35.92;99456.34;6341745;20;2741942;-50
2022/05/22 07:24:16;;;;;;;;;1.00;1.00;;;;;22.69;35.24;99446.34;6322778;20;2727325;-53
2022/05/22 07:26:46;;;;;;;;;3.00;3.00;;;;;22.41;36.38;99449.53;6345997;20;2736707;-53
2022/05/22 07:29:15;;;;;;;;;2.60;2.60;;;;;23.21;35.38;99446.56;6337729;20;2751485;-54
2022/05/22 07:31:45;;;;;;;;;2.00;2.00;;;;;23.63;34.41;99444.38;6311427;20;2746077;-53
2022/05/22 07:34:16;;;;;;;;;3.43;2.00;;;;;23.41;34.75;99446.09;6364045;20;3439826;-52
2022/05/22 07:36:46;;;;;;;;;2.00;2.00;;;;;23.32;34.93;99441.69;6343410;20;2738817;-55
2022/05/22 07:39:15;;;;;;;;;1.00;1.00;;;;;24.07;35.25;99446.38;6322840;20;2731514;-54
2022/05/22 07:41:44;;;;;;;;;3.00;3.00;;;;;24.28;34.22;99454.72;6341490;20;2723161;-50
2022/05/22 07:44:14;;;;;;;;;2.00;2.00;;;;;24.45;32.39;99449.06;6343559;20;2742988;-53
2022/05/22 07:46:44;;;;;;;;;2.00;2.00;;;;;25.07;31.94;99445.00;6345072;20;2744097;-51
2022/05/22 07:52:09;;;;;;;;;1.80;1.80;;;;;24.59;31.50;99437.22;6340082;20;2739972;-58
2022/05/22 07:54:50;;;;;;;;;3.20;2.00;;;;;24.39;32.77;99444.31;6344624;20;2744049;-58
2022/05/22 07:57:19;;;;;;;;;1.80;1.80;;;;;24.51;32.14;99440.94;6309895;20;2735660;-58
2022/05/22 07:59:49;;;;;;;;;1.00;1.00;;;;;24.65;31.72;99433.72;6339174;20;2733757;-54
2022/05/22 08:02:18;;;;;;;;;1.40;1.40;;;;;24.39;31.88;99427.84;6333495;20;2735860;-55
2022/05/22 08:04:47;;;;;;;;;1.00;1.00;;;;;24.80;29.97;99441.06;6338433;20;2733611;-59
2022/05/22 08:07:17;;;;;;;;;1.00;1.00;;;;;24.34;30.29;99424.81;6340582;20;2721108;-52
2022/05/22 08:09:47;;;;;;;;;1.40;1.00;;;;;24.73;30.03;99425.38;6334838;20;2722120;-51
2022/05/22 08:12:17;;;;;;;;;1.40;1.40;;;;;24.70;30.51;99423.00;6338070;20;2737876;-55
2022/05/22 08:14:46;;;;;;;;;2.00;2.00;;;;;24.15;30.53;99421.59;6336502;20;2741925;-54
2022/05/22 08:17:19;;;;;;;;;1.80;1.80;;;;;24.35;31.00;99410.88;6344250;20;2750288;-54
2022/05/22 08:19:51;;;;;;;;;1.40;1.40;;;;;23.78;32.10;99404.16;6308974;20;2735680;-56
2022/05/22 08:22:21;;;;;;;;;4.80;2.00;;;;;24.26;31.99;99417.53;6343436;20;2746246;-53
2022/05/22 08:24:50;;;;;;;;;2.00;2.00;;;;;23.39;33.01;99405.16;6311516;20;2739863;-56
2022/05/22 08:27:18;;;;;;;;;3.00;2.00;;;;;24.14;32.19;99403.41;6290571;20;2735683;-54
2022/05/22 08:29:48;;;;;;;;;1.20;1.20;;;;;23.90;32.43;99398.22;6344129;20;2735827;-58
2022/05/22 08:32:22;;;;;;;;;2.00;2.00;;;;;24.84;31.51;99407.53;6343075;20;2744084;-53
2022/05/22 08:34:54;;;;;;;;;2.40;2.40;;;;;24.59;31.27;99407.00;6343930;20;2746135;-56
2022/05/22 08:37:23;;;;;;;;;1.00;1.00;;;;;24.37;32.21;99413.47;6345037;20;2724341;-57
2022/05/22 08:39:53;;;;;;;;;2.20;1.40;;;;;24.38;31.75;99409.66;6340511;20;2730670;-56
2022/05/22 08:42:48;;;;;;;;;2.60;1.80;;;;;24.72;31.19;99398.09;6342946;20;2744060;-58
2022/05/22 08:45:52;;;;;;;;;2.00;2.00;;;;;24.99;31.29;99404.75;6309559;20;2734716;-51
2022/05/22 08:48:56;;;;;;;;;1.80;1.80;;;;;24.92;31.58;99401.94;6339519;20;2734777;-54
2022/05/22 08:51:44;;;;;;;;;2.00;0.00;;;;;24.72;31.92;99412.69;6345757;20;2727337;-52
2022/05/22 08:54:35;;;;;;;;;2.00;2.00;;;;;25.18;30.89;99412.38;6341155;20;2741948;-51
2022/05/22 09:01:07;;;;;;;;;3.20;3.20;;;;;24.22;33.45;99397.00;6309369;20;2731636;-51
2022/05/22 09:03:55;;;;;;;;;2.00;2.00;;;;;24.73;32.12;99399.81;6340252;20;2743994;-52
2022/05/22 09:07:21;;;;;;;;;3.20;3.00;;;;;24.70;32.77;99401.03;6339794;20;2746098;-54
2022/05/22 09:10:12;;;;;;;;;3.00;3.00;;;;;24.85;32.43;99386.41;6340667;20;2741903;-52
2022/05/22 09:13:03;;;;;;;;;3.00;3.00;;;;;24.35;33.90;99386.19;6342905;20;2741066;-52
2022/05/22 09:16:25;;;;;;;;;3.40;2.60;;;;;24.40;32.66;99388.38;6343539;20;2727408;-53
2022/05/22 09:19:43;;;;;;;;;2.00;2.00;;;;;25.48;31.55;99390.25;6344000;20;2746351;-54
2022/05/22 09:22:52;;;;;;;;;10.00;5.33;;;;;24.94;30.15;99377.88;6279543;20;2764865;-51
2022/05/22 09:29:43;;;;;;;;;2.40;2.00;;;;;24.13;33.20;99373.44;6337883;20;2744277;-51
2022/05/22 09:32:48;;;;;;;;;2.60;1.40;;;;;24.90;32.37;99381.19;6310088;20;2744161;-50
2022/05/22 09:35:36;;;;;;;;;2.20;2.20;;;;;24.47;32.63;99359.16;6342728;20;2747139;-51
2022/05/22 09:38:59;;;;;;;;;5.60;3.00;;;;;24.26;32.78;99362.66;6341378;20;2752434;-50
2022/05/22 09:42:21;;;;;;;;;2.00;2.00;;;;;24.36;32.62;99359.63;6304721;20;2727344;-49
2022/05/22 09:45:39;;;;;;;;;7.00;3.67;;;;;23.80;32.89;99344.53;6317746;20;2754405;-50
2022/05/22 09:48:24;;;;;;;;;2.20;2.00;;;;;22.60;34.46;99346.16;6340443;20;2752348;-51
2022/05/22 09:51:36;;;;;;;;;4.00;3.00;;;;;23.42;33.49;99351.88;6285449;20;2739869;-48
2022/05/22 09:54:25;;;;;;;;;3.20;3.20;;;;;23.86;33.24;99357.47;6349252;20;2737763;-51
2022/05/22 09:57:22;;;;;;;;;3.33;2.17;;;;;24.72;30.72;99352.28;6371959;20;1793008;-48
2022/05/22 10:00:19;;;;;;;;;1.20;1.20;;;;;24.66;31.09;99353.03;6346042;20;2739986;-49
2022/05/22 10:03:10;;;;;;;;;2.00;2.00;;;;;24.98;31.07;99359.09;6346127;20;2737769;-50
2022/05/22 10:06:23;;;;;;;;;1.60;1.00;;;;;25.52;30.43;99354.97;6343740;20;2741931;-48
2022/05/22 10:09:49;;;;;;;;;3.20;3.20;;;;;24.59;30.49;99354.00;6344549;20;2731534;-52
2022/05/22 10:12:37;;;;;;;;;2.80;1.60;;;;;25.26;30.39;99330.88;6341473;20;2739179;-52
2022/05/22 10:15:45;;;;;;;;;3.20;2.20;;;;;25.04;30.77;99355.56;6347911;20;2737941;-59
2022/05/22 10:18:35;;;;;;;;;4.00;3.00;;;;;25.05;30.67;99351.78;6310858;20;2745128;-59
2022/05/22 10:21:46;;;;;;;;;3.00;1.80;;;;;25.10;31.53;99345.69;6339299;20;2735692;-58
2022/05/22 10:24:55;;;;;;;;;2.20;2.20;;;;;24.48;32.05;99339.72;6346944;20;2742938;-58
2022/05/22 10:28:22;;;;;;;;;2.60;2.60;;;;;24.69;32.13;99346.31;6341790;20;2753423;-59
2022/05/22 10:31:18;;;;;;;;;10.00;4.00;;;;;24.19;32.63;99343.34;6308136;20;2773323;-58
2022/05/22 10:34:22;;;;;;;;;2.00;2.00;;;;;23.61;32.89;99336.78;6290045;20;2744574;-58
2022/05/22 10:37:00;;;;;;;;;8.80;3.60;;;;;23.79;32.66;99340.06;6344956;20;2755470;-58
2022/05/22 10:39:31;;;;;;;;;4.29;2.57;;;;;24.52;31.95;99334.72;6328829;20;3443988;-59
2022/05/22 10:42:44;;;;;;;;;2.40;2.20;;;;;25.35;32.09;99340.66;6341619;20;2746118;-59
2022/05/22 10:45:38;;;;;;;;;3.00;3.00;;;;;25.33;30.94;99338.13;6309489;20;2049260;-51
2022/05/22 10:48:24;;;;;;;;;3.00;2.00;;;;;24.89;32.48;99335.56;6342800;20;2744156;-52
2022/05/22 10:51:09;;;;;;;;;3.20;3.20;;;;;25.17;32.18;99335.63;6341875;20;2752411;-51
2022/05/22 10:53:54;;;;;;;;;2.00;1.00;;;;;24.84;31.19;99343.53;6314447;20;2730851;-53
2022/05/22 10:57:34;;;;;;;;;3.80;3.00;;;;;24.51;32.08;99316.53;6344127;20;2733684;-59
2022/05/22 11:00:17;;;;;;;;;3.00;3.00;;;;;25.02;31.93;99329.34;6345377;20;2744026;-59
2022/05/22 11:02:47;;;;;;;;;7.20;3.60;;;;;24.68;31.46;99322.66;6343314;20;2759617;-59
2022/05/22 11:05:28;;;;;;;;;6.40;3.00;;;;;24.60;32.02;99323.63;6309355;20;2763126;-60
2022/05/22 11:07:58;;;;;;;;;4.20;4.00;;;;;24.89;32.35;99325.41;6312526;20;2750266;-58
2022/05/22 11:10:38;;;;;;;;;4.20;3.00;;;;;24.96;32.05;99319.97;6311397;20;2743046;-60
2022/05/22 11:13:12;;;;;;;;;14.33;6.33;;;;;24.11;32.70;99327.00;6317047;20;3502336;-58
2022/05/22 11:15:43;;;;;;;;;3.00;3.00;;;;;24.37;32.25;99336.63;6318629;20;2749197;-56
2022/05/22 11:18:27;;;;;;;;;4.00;2.80;;;;;24.35;32.52;99327.72;6345344;20;2729486;-59
2022/05/22 11:21:09;;;;;;;;;5.20;2.00;;;;;24.72;32.70;99335.81;6343223;20;2745045;-57
2022/05/22 11:23:51;;;;;;;;;4.20;2.20;;;;;24.21;32.28;99333.03;6342206;20;2737825;-50
2022/05/22 11:26:35;;;;;;;;;5.20;2.60;;;;;24.78;33.11;99328.69;6343986;20;2733602;-50
2022/05/22 11:29:53;;;;;;;;;2.00;2.00;;;;;24.69;32.53;99330.69;6339996;20;2755490;-54
2022/05/22 11:33:24;;;;;;;;;3.40;3.00;;;;;25.57;30.89;99312.09;6312170;20;2739835;-52
2022/05/22 11:36:41;;;;;;;;;2.60;2.60;;;;;25.22;32.02;99330.38;6342170;20;2741946;-50
2022/05/22 11:39:26;;;;;;;;;10.67;5.00;;;;;23.82;33.30;99316.91;6280638;20;2774674;-50
2022/05/22 11:42:37;;;;;;;;;1.00;1.00;;;;;25.27;31.43;99311.41;6341823;20;2733620;-49
2022/05/22 11:45:40;;;;;;;;;1.40;1.40;;;;;25.23;31.19;99301.88;6340795;20;2744013;-46
2022/05/22 11:48:37;;;;;;;;;1.20;1.20;;;;;25.04;30.28;99308.88;6340759;20;2734646;-47
2022/05/22 11:51:42;;;;;;;;;2.00;2.00;;;;;24.63;31.40;99298.53;6341563;20;2739847;-49
2022/05/22 11:54:46;;;;;;;;;4.80;2.20;;;;;24.99;30.72;99292.13;6339735;20;2739835;-49
2022/05/22 11:57:25;;;;;;;;;3.60;2.80;;;;;24.79;30.81;99286.44;6344915;20;2756553;-48
2022/05/22 12:00:37;;;;;;;;;2.00;2.00;;;;;25.46;31.27;99287.03;6304834;20;2741952;-55
2022/05/22 12:03:46;;;;;;;;;2.00;2.00;;;;;24.48;32.25;99286.75;6308656;20;2750419;-58
2022/05/22 12:07:01;;;;;;;;;7.40;3.80;;;;;24.13;31.35;99285.69;6308241;20;2746119;-59
2022/05/22 12:09:56;;;;;;;;;3.00;3.00;;;;;24.59;31.06;99286.22;6341227;20;2734695;-50
2022/05/22 12:12:59;;;;;;;;;3.00;3.00;;;;;24.24;31.69;99277.78;6340909;20;2052518;-51
2022/05/22 12:15:57;;;;;;;;;4.00;2.60;;;;;24.08;30.60;99276.13;6341474;20;2756513;-49
2022/05/22 12:19:06;;;;;;;;;2.00;2.00;;;;;24.91;30.67;99259.31;6308794;20;2750309;-50
2022/05/22 12:21:58;;;;;;;;;5.33;3.00;;;;;24.67;31.78;99258.66;6292626;20;2746285;-49
2022/05/22 12:24:50;;;;;;;;;5.60;2.00;;;;;25.16;31.46;99249.59;6341661;20;2753351;-50
2022/05/22 12:27:29;;;;;;;;;5.80;3.00;;;;;24.98;31.41;99244.56;6308770;20;2748326;-52