Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:52;;;;;;;15.38;7.30;;;179.90;2252.80;;;;;;5096671;28;20080;-72
2021/03/31 00:03:21;;;;;;;11.88;6.72;;;179.80;2252.80;;;;;;5097507;28;20496;-72
2021/03/31 00:05:46;;;;;;;;;;;179.80;2252.80;;;;;;5098375;28;20024;-73
2021/03/31 00:08:12;;;;;;;10.25;6.45;;;179.80;2252.80;;;;;;5097462;28;19919;-74
2021/03/31 00:10:41;;;;;;;12.40;6.85;;;179.70;2252.80;;;;;;5097843;28;20419;-71
2021/03/31 00:13:07;;;;;;;12.68;7.72;;;179.70;2252.80;;;;;;5097508;28;20039;-72
2021/03/31 00:15:33;;;;;;;13.77;7.38;;;179.80;2252.80;;;;;;5097434;28;20040;-72
2021/03/31 00:17:59;;;;;;;14.15;7.30;;;179.80;2252.80;;;;;;5097264;28;20335;-73
2021/03/31 00:20:24;;;;;;;12.88;7.43;;;179.70;2252.80;;;;;;5096751;28;20028;-72
2021/03/31 00:22:50;;;;;;;15.27;8.48;;;179.70;2252.80;;;;;;5096935;28;20042;-73
2021/03/31 00:25:17;;;;;;;13.85;7.80;;;179.70;2252.80;;;;;;5097558;28;20085;-72
2021/03/31 00:27:43;;;;;;;14.35;8.27;;;179.70;2252.80;;;;;;5097251;28;20461;-72
2021/03/31 00:30:13;;;;;;;15.07;7.97;;;179.70;2252.80;;;;;;5096462;28;20028;-73
2021/03/31 00:32:39;;;;;;;16.83;8.07;;;179.70;2252.80;;;;;;5097034;28;20056;-72
2021/03/31 00:35:06;;;;;;;14.65;8.77;;;179.60;2252.80;;;;;;5096876;28;20107;-72
2021/03/31 00:37:33;;;;;;;18.08;8.90;;;179.60;2252.80;;;;;;5096972;28;20224;-74
2021/03/31 00:40:00;;;;;;;14.75;8.00;;;179.60;2252.80;;;;;;5097024;28;20090;-72
2021/03/31 00:42:25;;;;;;;18.08;9.50;;;179.60;2252.80;;;;;;5096092;28;20101;-73
2021/03/31 00:44:51;;;;;;;14.70;8.82;;;179.60;2252.80;;;;;;5096935;28;20016;-72
2021/03/31 00:47:17;;;;;;;17.48;9.13;;;179.60;2252.80;;;;;;5097100;28;20055;-74
2021/03/31 00:49:43;;;;;;;20.50;9.02;;;179.50;2252.80;;;;;;5096836;28;20077;-70
2021/03/31 00:52:09;;;;;;;15.25;9.00;;;179.50;2252.80;;;;;;5094693;28;20028;-72
2021/03/31 00:54:35;;;;;;;19.13;9.48;;;179.60;2252.80;;;;;;5096050;28;20027;-73
2021/03/31 00:57:01;;;;;;;17.02;9.25;;;179.50;2252.80;;;;;;5095551;28;20419;-74
2021/03/31 00:59:28;;;;;;;18.23;10.05;;;179.50;2252.80;;;;;;5098382;28;20089;-73
2021/03/31 01:01:54;;;;;;;18.30;10.35;;;179.50;2252.80;;;;;;5097975;28;20047;-72
2021/03/31 01:04:20;;;;;;;20.33;9.68;;;179.50;2252.80;;;;;;5095150;28;20419;-72
2021/03/31 01:06:46;;;;;;;16.48;9.73;;;179.50;2252.80;;;;;;5098246;28;20106;-71
2021/03/31 01:09:11;;;;;;;18.40;9.55;;;179.50;2252.80;;;;;;5098200;28;20028;-72
2021/03/31 01:12:03;;;;;;;16.60;9.30;;;179.40;2252.80;;;;;;5097736;28;20421;-72
2021/03/31 01:15:20;;;;;;;17.42;8.88;;;179.40;2252.80;;;;;;5091819;28;20434;-73
2021/03/31 01:18:03;;;;;;;23.27;10.43;;;179.20;2252.80;;;;;;5015152;28;20084;-71
2021/03/31 01:21:11;;;;;;;16.65;9.00;;;179.20;2252.80;;;;;;5015733;28;20044;-73
2021/03/31 01:23:55;;;;;;;;;;;179.30;2252.80;;;;;;4975839;28;20115;-73
2021/03/31 01:26:26;;;;;;;15.55;9.40;;;179.30;2252.80;;;;;;5015693;28;19905;-72
2021/03/31 01:29:33;;;;;;;19.05;8.93;;;154.50;2252.80;;;;;;5015530;28;20392;-73
2021/03/31 01:32:19;;;;;;;15.18;9.13;;;154.20;2252.80;;;;;;4990035;28;20057;-72
2021/03/31 01:34:53;;;;;;;22.33;9.57;;;154.40;2252.80;;;;;;5015284;28;20520;-73
2021/03/31 01:37:31;;;;;;;14.75;9.27;;;154.50;2252.80;;;;;;5015464;28;20026;-73
2021/03/31 01:39:59;;;;;;;18.23;8.90;;;179.30;2252.80;;;;;;5014815;28;20022;-71
2021/03/31 01:42:32;;;;;;;18.10;9.05;;;179.30;2252.80;;;;;;5015367;28;20026;-71
2021/03/31 01:45:01;;;;;;;18.90;8.93;;;179.20;2252.80;;;;;;5022333;28;20037;-72
2021/03/31 01:47:30;;;;;;;15.05;8.55;;;179.20;2252.80;;;;;;5025459;28;20088;-74
2021/03/31 01:49:59;;;;;;;17.70;9.90;;;154.50;2252.80;;;;;;5023999;28;20121;-70
2021/03/31 01:52:26;;;;;;;15.70;8.52;;;154.50;2252.80;;;;;;5087240;28;20032;-72
2021/03/31 01:54:54;;;;;;;17.05;9.82;;;154.40;2252.80;;;;;;5097399;28;20584;-73
2021/03/31 01:57:23;;;;;;;16.73;8.63;;;154.40;2252.80;;;;;;5078941;28;20059;-73
2021/03/31 01:59:54;;;;;;;15.85;9.57;;;154.40;2252.80;;;;;;5097108;28;20098;-72
2021/03/31 02:02:24;;;;;;;17.20;8.90;;;154.30;2252.80;;;;;;5077387;28;20031;-71
2021/03/31 02:04:51;;;;;;;16.25;8.95;;;154.30;2252.80;;;;;;5090794;28;20016;-71
2021/03/31 02:07:20;;;;;;;20.08;9.45;;;154.30;2252.80;;;;;;5096928;28;20024;-72
2021/03/31 02:09:48;;;;;;;22.58;9.48;;;154.30;2252.80;;;;;;5096965;28;20406;-72
2021/03/31 02:12:18;;;;;;;16.30;9.02;;;154.20;2252.80;;;;;;5097171;28;20342;-74
2021/03/31 02:14:48;;;;;;;19.58;9.43;;;154.20;2252.80;;;;;;5094537;28;20445;-72
2021/03/31 02:17:25;;;;;;;14.90;9.05;;;154.20;2252.80;;;;;;5097128;28;20419;-73
2021/03/31 02:19:52;;;;;;;18.58;9.43;;;154.10;2252.80;;;;;;5096484;28;20024;-72
2021/03/31 02:22:25;;;;;;;15.00;8.45;;;154.10;2252.80;;;;;;5096909;28;20411;-73
2021/03/31 02:24:53;;;;;;;15.40;9.35;;;154.10;2252.80;;;;;;5078731;28;20030;-72
2021/03/31 02:27:19;;;;;;;16.45;9.25;;;154.10;2252.80;;;;;;5096938;28;20086;-72
2021/03/31 02:29:47;;;;;;;16.67;9.43;;;154.20;2252.80;;;;;;5096688;28;20069;-72
2021/03/31 02:32:15;;;;;;;15.23;8.77;;;154.10;2252.80;;;;;;5096696;28;20052;-73
2021/03/31 02:34:42;;;;;;;15.65;9.18;;;154.10;2252.80;;;;;;5096331;28;20047;-71
2021/03/31 02:37:08;;;;;;;21.17;10.50;;;154.00;2252.80;;;;;;5097008;28;20024;-72
2021/03/31 02:39:39;;;;;;;15.32;8.80;;;154.10;2252.80;;;;;;5097049;28;20024;-73
2021/03/31 02:42:10;;;;;;;18.00;9.25;;;154.10;2252.80;;;;;;5096647;28;20411;-72
2021/03/31 02:44:41;;;;;;;14.13;8.52;;;154.00;2252.80;;;;;;5097462;28;20402;-70
2021/03/31 02:47:10;;;;;;;18.05;9.10;;;153.90;2252.80;;;;;;5097413;28;20123;-71
2021/03/31 02:49:38;;;;;;;18.73;9.35;;;153.90;2252.80;;;;;;5097144;28;20323;-71
2021/03/31 02:52:06;;;;;;;18.40;9.90;;;153.90;2252.80;;;;;;5097166;28;20024;-71
2021/03/31 02:54:32;;;;;;;17.92;9.13;;;153.90;2252.80;;;;;;5097105;28;20251;-73
2021/03/31 02:56:58;;;;;;;18.65;8.50;;;153.80;2252.80;;;;;;5100607;28;20024;-71
2021/03/31 02:59:25;;;;;;;16.75;9.52;;;153.70;2252.80;;;;;;5100888;28;20027;-72
2021/03/31 03:01:53;;;;;;;16.85;9.50;;;153.80;2252.80;;;;;;5100854;28;20028;-72
2021/03/31 03:04:20;;;;;;;14.17;8.27;;;153.90;2252.80;;;;;;5095493;28;20033;-74
2021/03/31 03:06:46;;;;;;;15.38;8.70;;;153.90;2252.80;;;;;;5078738;28;20260;-71
2021/03/31 03:09:13;;;;;;;15.57;8.77;;;153.80;2252.80;;;;;;5078263;28;20408;-71
2021/03/31 03:11:40;;;;;;;13.95;7.65;;;153.90;2252.80;;;;;;5078443;28;20024;-72
2021/03/31 03:14:08;;;;;;;14.40;8.70;;;154.00;2252.80;;;;;;5080590;28;20067;-72
2021/03/31 03:16:34;;;;;;;13.38;8.05;;;154.10;2252.80;;;;;;5097687;28;20143;-71
2021/03/31 03:19:00;;;;;;;17.20;8.40;;;154.00;2252.80;;;;;;5097956;28;20066;-71
2021/03/31 03:21:30;;;;;;;13.80;7.45;;;154.00;2252.80;;;;;;5097742;28;20024;-70
2021/03/31 03:23:57;;;;;;;13.65;7.53;;;153.90;2252.80;;;;;;5094585;28;20423;-72
2021/03/31 03:26:24;;;;;;;13.10;7.45;;;153.90;2252.80;;;;;;5097907;28;20020;-71
2021/03/31 03:28:51;;;;;;;17.15;7.93;;;153.90;2252.80;;;;;;5097902;28;20326;-74
2021/03/31 03:31:17;;;;;;;18.45;8.40;;;153.90;2252.80;;;;;;5094675;28;20042;-72
2021/03/31 03:33:43;;;;;;;14.30;8.13;;;153.90;2252.80;;;;;;5097718;28;20349;-72
2021/03/31 03:36:12;;;;;;;13.77;7.80;;;153.90;2252.80;;;;;;5097859;28;20046;-72
2021/03/31 03:38:38;;;;;;;17.23;7.88;;;153.80;2252.80;;;;;;5095156;28;20043;-72
2021/03/31 03:41:10;;;;;;;12.23;7.40;;;153.70;2252.80;;;;;;5097167;28;20031;-73
2021/03/31 03:43:40;;;;;;;16.63;7.38;;;153.70;2252.80;;;;;;5095000;28;20032;-74
2021/03/31 03:46:08;;;;;;;16.70;8.32;;;153.70;2252.80;;;;;;5097433;28;20024;-71
2021/03/31 03:48:34;;;;;;;18.15;8.13;;;153.60;2252.80;;;;;;5096997;28;20369;-73
2021/03/31 03:51:03;;;;;;;14.23;7.57;;;128.90;2252.80;;;;;;5096939;28;20032;-73
2021/03/31 03:53:33;;;;;;;14.38;7.95;;;128.90;2252.80;;;;;;5097910;28;20027;-72
2021/03/31 03:56:01;;;;;;;17.35;8.35;;;128.90;2252.80;;;;;;5097763;28;20032;-73
2021/03/31 03:58:27;;;;;;;14.65;7.45;;;128.80;2252.80;;;;;;5094543;28;20099;-72
2021/03/31 04:00:55;;;;;;;17.08;8.60;;;128.80;2252.80;;;;;;5097075;28;20110;-73
2021/03/31 04:03:21;;;;;;;14.90;7.88;;;128.80;2252.80;;;;;;5097224;28;20032;-72
2021/03/31 04:05:47;;;;;;;14.60;8.10;;;128.70;2252.80;;;;;;5096885;28;20031;-72
2021/03/31 04:08:13;;;;;;;14.88;8.05;;;128.70;2252.80;;;;;;5096322;28;20031;-71
2021/03/31 04:10:40;;;;;;;10.77;6.95;;;128.70;2252.80;;;;;;5097108;28;20024;-72
2021/03/31 04:13:07;;;;;;;16.23;8.05;;;128.70;2252.80;;;;;;5093926;28;20412;-73
2021/03/31 04:15:34;;;;;;;17.73;7.22;;;128.60;2252.80;;;;;;5097040;28;20028;-71
2021/03/31 04:18:04;;;;;;;10.88;7.03;;;128.60;2252.80;;;;;;5097024;28;20102;-73
2021/03/31 04:20:31;;;;;;;10.88;6.45;;;128.60;2252.80;;;;;;5094472;28;20019;-72
2021/03/31 04:22:57;;;;;;;12.30;7.05;;;128.60;2252.80;;;;;;5096723;28;20042;-72
2021/03/31 04:25:25;;;;;;;10.35;7.07;;;128.60;2252.80;;;;;;5096640;28;20032;-70
2021/03/31 04:27:54;;;;;;;12.48;6.57;;;128.70;2252.80;;;;;;5096040;28;20102;-71
2021/03/31 04:30:22;;;;;;;11.02;6.13;;;128.70;2252.80;;;;;;5096729;28;20059;-71
2021/03/31 04:32:51;;;;;;;11.63;6.35;;;128.80;2252.80;;;;;;5095677;28;20048;-71
2021/03/31 04:35:18;;;;;;;12.23;6.60;;;128.70;2252.80;;;;;;5095742;28;20067;-71
2021/03/31 04:37:45;;;;;;;11.95;6.47;;;128.70;2252.80;;;;;;5095735;28;20036;-71
2021/03/31 04:40:13;;;;;;;12.18;6.32;;;128.80;2252.80;;;;;;5096064;28;20046;-71
2021/03/31 04:42:39;;;;;;;12.00;6.80;;;128.80;2252.80;;;;;;5092521;28;20028;-70
2021/03/31 04:45:10;;;;;;;11.38;6.22;;;128.80;2252.80;;;;;;5095632;28;20031;-71
2021/03/31 04:47:37;;;;;;;12.25;7.18;;;128.90;2252.80;;;;;;5098328;28;20016;-70
2021/03/31 04:50:05;;;;;;;11.95;6.45;;;128.90;2252.80;;;;;;5098517;28;20196;-72
2021/03/31 04:52:31;;;;;;;10.13;5.60;;;153.60;2252.80;;;;;;5097902;28;20020;-70
2021/03/31 04:54:57;;;;;;;12.38;7.05;;;153.60;2252.80;;;;;;5097920;28;20024;-72
2021/03/31 04:57:22;;;;;;;11.32;5.80;;;128.90;2252.80;;;;;;5098461;28;20024;-70
2021/03/31 04:59:48;;;;;;;9.77;5.38;;;128.90;2252.80;;;;;;5098217;28;20069;-73
2021/03/31 05:02:14;;;;;;;17.75;7.05;;;153.60;2252.80;;;;;;5097833;28;20183;-71
2021/03/31 05:04:40;;;;;;;11.98;5.55;;;153.70;2252.80;;;;;;5097680;28;20063;-71
2021/03/31 05:07:06;;;;;;;10.55;5.55;;;153.60;2252.80;;;;;;5098309;28;20020;-71
2021/03/31 05:09:31;;;;;;;8.82;5.88;;;153.80;2252.80;;;;;;5097733;28;20492;-70
2021/03/31 05:11:58;;;;;;;11.02;6.10;;;153.80;2252.80;;;;;;5098167;28;20051;-71
2021/03/31 05:14:24;;;;;;;13.85;6.13;;;153.90;2252.80;;;;;;5098318;28;20028;-74
2021/03/31 05:16:50;;;;;;;9.68;5.90;;;153.90;2252.80;;;;;;5097901;28;20469;-71
2021/03/31 05:19:15;;;;;;;12.07;5.20;;;154.00;2252.80;;;;;;5098057;28;20429;-70
2021/03/31 05:21:41;;;;;;;11.85;5.30;;;154.00;2252.80;;;;;;5098067;28;20023;-70
2021/03/31 05:24:07;;;;;;;9.13;5.93;;;153.90;2252.80;;;;;;5097434;28;20431;-69
2021/03/31 05:26:33;;;;;;;10.73;6.28;;;154.20;2252.80;;;;;;5097686;28;20433;-72
2021/03/31 05:28:59;;;;;;;11.68;5.35;;;154.20;2252.80;;;;;;5094496;28;20047;-70
2021/03/31 05:31:25;;;;;;;9.70;5.68;;;154.30;2252.80;;;;;;5097661;28;20024;-74
2021/03/31 05:33:50;;;;;;;13.88;5.97;;;154.50;2252.80;;;;;;5098584;28;20380;-72
2021/03/31 05:36:16;;;;;;;24.40;16.27;;;179.20;2252.80;;;;;;5097025;28;20030;-73
2021/03/31 05:38:42;;;;;;;112.40;63.42;;;179.30;2252.80;;;;;;5097665;28;20439;-74
2021/03/31 05:41:08;;;;;;;28.00;15.63;;;179.50;2252.80;;;;;;5097619;28;20042;-72
2021/03/31 05:43:35;;;;;;;17.13;9.20;;;179.60;2252.80;;;;;;5097014;28;20426;-70
2021/03/31 05:46:01;;;;;;;13.20;7.93;;;179.80;2201.60;;;;;;5097287;28;20039;-70
2021/03/31 05:48:27;;;;;;;22.48;7.45;;;179.70;2176.00;;;;;;5097517;28;20104;-71
2021/03/31 05:50:53;;;;;;;12.93;6.43;;;179.90;2252.80;;;;;;5096833;28;20055;-70
2021/03/31 05:53:19;;;;;;;11.13;5.88;;;180.10;2201.60;;;;;;5097005;28;20030;-70
2021/03/31 05:55:45;;;;;;;17.50;8.88;;;204.90;2150.40;;;;;;5097063;28;20016;-71
2021/03/31 05:58:11;;;;;;;8.40;5.30;;;205.00;2150.40;;;;;;5096159;28;20430;-71
2021/03/31 06:00:38;;;;;;;15.27;10.57;;;205.10;2150.40;;;;;;5095085;28;20034;-70
2021/03/31 06:03:05;;;;;;;13.60;8.23;;;205.20;2124.80;;;;;;5096898;28;20419;-71
2021/03/31 06:05:34;;;;;;;9.30;5.78;;;205.50;2073.60;;;;;;5096604;28;20031;-71
2021/03/31 06:08:00;;;;;;;16.85;10.13;;;205.50;2022.40;;;;;;5094595;28;20062;-70
2021/03/31 06:10:30;;;;;;;9.15;6.00;;;205.70;2048.00;;;;;;5096980;28;20016;-72
2021/03/31 06:13:02;;;;;;;7.82;5.10;;;230.40;1945.60;;;;;;5096483;28;20106;-73
2021/03/31 06:15:38;;;;;;;10.82;5.60;;;230.70;1971.20;;;;;;5095517;28;20607;-71
2021/03/31 06:18:07;;;;;;;13.80;7.10;;;230.90;1920.00;;;;;;5095403;28;20024;-71
2021/03/31 06:20:42;;;;;;;9.57;6.07;;;231.00;1843.20;;;;;;5095710;28;20024;-71
2021/03/31 06:23:19;;;;;;;17.73;10.07;;;231.20;1817.60;;;;;;5095718;28;20422;-71
2021/03/31 06:25:50;;;;;;;12.85;7.00;;;231.30;1868.80;;;;;;5093361;28;20370;-69
2021/03/31 06:28:33;;;;;;;17.17;11.63;;;256.10;1843.20;;;;;;5095269;28;20020;-70
2021/03/31 06:31:16;;;;;;;17.70;7.00;;;256.30;1792.00;;;;;;5095024;28;20020;-70
2021/03/31 06:33:44;;;;;;;10.30;5.60;;;256.40;1817.60;;;;;;5095209;28;20063;-72
2021/03/31 06:36:12;;;;;;;11.18;5.93;;;256.50;1817.60;;;;;;5094328;28;20375;-70
2021/03/31 06:38:46;;;;;;;24.65;7.45;;;256.70;1817.60;;;;;;5076699;28;20419;-70
2021/03/31 06:41:26;;;;;;;24.38;8.18;;;256.90;1792.00;;;;;;5093200;28;20051;-71
2021/03/31 06:44:15;;;;;;;15.48;6.65;;;281.60;1766.40;;;;;;5094856;28;20034;-69
2021/03/31 06:49:08;;;;;;;30.98;14.95;;;281.90;1740.80;;;;;;5096243;28;19958;-71
2021/03/31 06:51:34;;;;;;;14.65;6.50;;;281.90;1792.00;;;;;;5075348;28;20115;-70
2021/03/31 06:54:14;;;;;;;10.35;5.55;;;282.10;1766.40;;;;;;5092157;28;20451;-71
2021/03/31 06:56:40;;;;;;;12.88;7.30;;;282.10;1740.80;;;;;;5080565;28;20024;-71
2021/03/31 06:59:06;;;;;;;13.50;7.00;;;282.20;1740.80;;;;;;5080447;28;20375;-69
2021/03/31 07:01:33;;;;;;;11.32;5.78;;;282.30;1715.20;;;;;;5094314;28;20050;-72
2021/03/31 07:04:05;;;;;;;10.25;5.97;;;282.30;1766.40;;;;;;5094585;28;20097;-72
2021/03/31 07:06:31;;;;;;;12.50;5.32;;;282.50;1715.20;;;;;;5094939;28;20027;-71
2021/03/31 07:08:58;;;;;;;22.92;7.20;;;282.50;1689.60;;;;;;5093578;28;20382;-70
2021/03/31 07:11:33;;;;;;;14.57;7.47;;;282.50;1689.60;;;;;;5093819;28;20063;-72
2021/03/31 07:14:03;;;;;;;11.85;6.30;;;307.20;1689.60;;;;;;5094746;28;20031;-68
2021/03/31 07:16:30;;;;;;;10.20;6.45;;;307.30;1715.20;;;;;;5094330;28;20024;-70
2021/03/31 07:18:57;;;;;;;16.77;7.47;;;307.40;1664.00;;;;;;5094519;28;20032;-72
2021/03/31 07:21:24;;;;;;;14.15;9.18;;;307.50;1664.00;;;;;;5093947;28;20032;-73
2021/03/31 07:23:51;;;;;;;15.82;7.65;;;307.70;1664.00;;;;;;5094715;28;20036;-70
2021/03/31 07:26:20;;;;;;;14.52;7.10;;;307.70;1664.00;;;;;;5094530;28;20073;-72
2021/03/31 07:28:48;;;;;;;11.40;5.82;;;307.80;1664.00;;;;;;5094204;28;20034;-71
2021/03/31 07:31:20;;;;;;;9.45;5.82;;;307.90;1638.40;;;;;;5094437;28;20028;-71
2021/03/31 07:33:54;;;;;;;10.13;6.40;;;307.90;1638.40;;;;;;5093486;28;20039;-72
2021/03/31 07:36:21;;;;;;;13.98;7.57;;;308.00;1612.80;;;;;;5082977;28;20085;-71
2021/03/31 07:38:48;;;;;;;8.57;5.40;;;308.10;1612.80;;;;;;5093531;28;20028;-71
2021/03/31 07:41:14;;;;;;;13.82;6.93;;;308.10;1612.80;;;;;;5093447;28;20032;-72
2021/03/31 07:43:43;;;;;;;10.98;5.55;;;332.80;1638.40;;;;;;5096065;28;20028;-70
2021/03/31 07:46:09;;;;;;;;;;;332.80;1612.80;;;;;;5097445;28;20085;-69
2021/03/31 07:48:37;;;;;;;14.90;7.05;;;333.00;1587.20;;;;;;5096550;28;19912;-69
2021/03/31 07:51:20;;;;;;;11.40;4.90;;;333.10;1587.20;;;;;;5096511;28;20139;-70
2021/03/31 07:53:49;;;;;;;12.27;6.10;;;333.00;1587.20;;;;;;5094374;28;20024;-71
2021/03/31 07:56:19;;;;;;;13.85;5.80;;;333.10;1536.00;;;;;;5096050;28;20020;-73
2021/03/31 07:59:10;;;;;;;10.40;6.35;;;333.30;1561.60;;;;;;5096550;28;20031;-71
2021/03/31 08:01:52;;;;;;;10.98;5.75;;;333.40;1561.60;;;;;;5083668;28;20081;-71
2021/03/31 08:04:20;;;;;;;10.48;5.95;;;333.60;1536.00;;;;;;5095827;28;20038;-70
2021/03/31 08:06:49;;;;;;;11.00;7.43;;;333.50;1536.00;;;;;;5095756;28;20020;-70
2021/03/31 08:09:17;;;;;;;7.82;5.53;;;333.60;1510.40;;;;;;5096301;28;20122;-70
2021/03/31 08:11:52;;;;;;;10.45;6.15;;;333.70;1510.40;;;;;;5095881;28;20427;-71
2021/03/31 08:14:43;;;;;;;7.93;5.15;;;333.70;1510.40;;;;;;5096208;28;20111;-71
2021/03/31 08:17:13;;;;;;;18.63;13.80;;;358.50;1510.40;;;;;;5094619;28;20077;-70
2021/03/31 08:19:41;;;;;;;9.77;6.90;;;358.50;1510.40;;;;;;5095682;28;20131;-70
2021/03/31 08:22:23;;;;;;;15.13;8.07;;;358.70;1459.20;;;;;;5096261;28;20047;-71
2021/03/31 08:24:52;;;;;;;12.50;5.53;;;358.80;1484.80;;;;;;5095552;28;20040;-73
2021/03/31 08:27:19;;;;;;;8.07;5.00;;;358.60;1433.60;;;;;;5096959;28;20023;-69
2021/03/31 08:29:49;;;;;;;16.35;6.88;;;358.70;1510.40;;;;;;5097228;28;20038;-71
2021/03/31 08:32:15;;;;;;;17.85;6.30;;;358.60;1433.60;;;;;;5096864;28;20697;-74
2021/03/31 08:34:45;;;;;;;13.52;5.97;;;358.70;1459.20;;;;;;5096763;28;20320;-71
2021/03/31 08:37:30;;;;;;;15.27;5.72;;;358.50;1459.20;;;;;;5096514;28;20277;-70
2021/03/31 08:40:06;;;;;;;12.18;5.53;;;358.40;1408.00;;;;;;5096356;28;20125;-70
2021/03/31 08:42:32;;;;;;;12.68;4.43;;;358.40;1408.00;;;;;;5095541;28;20342;-73
2021/03/31 08:45:03;;;;;;;11.60;5.18;;;358.60;1433.60;;;;;;5097671;28;20028;-74
2021/03/31 08:47:34;;;;;;;10.27;5.78;;;358.70;1459.20;;;;;;5098159;28;20077;-72
2021/03/31 08:50:10;;;;;;;11.43;5.05;;;358.90;1433.60;;;;;;5098628;28;20028;-75
2021/03/31 08:52:38;;;;;;;8.93;5.53;;;359.00;1382.40;;;;;;5098231;28;20024;-71
2021/03/31 08:55:11;;;;;;;12.30;4.60;;;359.10;1433.60;;;;;;5097985;28;20055;-70
2021/03/31 08:57:38;;;;;;;19.95;9.80;;;359.20;1408.00;;;;;;5099125;28;20020;-72
2021/03/31 09:00:09;;;;;;;15.60;7.07;;;384.00;1382.40;;;;;;5098376;28;20055;-71
2021/03/31 09:02:40;;;;;;;17.23;7.75;;;384.00;1356.80;;;;;;5098983;28;20077;-72
2021/03/31 09:05:06;;;;;;;9.82;5.55;;;359.10;1382.40;;;;;;5098305;28;20110;-71
2021/03/31 09:07:32;;;;;;;8.82;5.63;;;359.20;1433.60;;;;;;5098773;28;20020;-70
2021/03/31 09:10:00;;;;;;;7.07;4.20;;;384.20;1356.80;;;;;;5098900;28;20027;-70
2021/03/31 09:12:28;;;;;;;10.43;4.82;;;384.20;1356.80;;;;;;5097909;28;20044;-71
2021/03/31 09:15:01;;;;;;;16.08;5.68;;;384.00;1331.20;;;;;;5098010;28;20051;-71
2021/03/31 09:17:30;;;;;;;7.70;5.00;;;384.00;1356.80;;;;;;5080074;28;20443;-71
2021/03/31 09:19:57;;;;;;;;;;;359.20;1331.20;;;;;;5097314;28;20020;-71
2021/03/31 09:22:27;;;;;;;10.27;4.60;;;359.20;1331.20;;;;;;5097246;28;19915;-70
2021/03/31 09:25:01;;;;;;;9.85;5.47;;;384.00;1356.80;;;;;;5098097;28;20067;-72
2021/03/31 09:27:30;;;;;;;8.65;5.07;;;384.30;1331.20;;;;;;5095572;28;20051;-73
2021/03/31 09:29:58;;;;;;;;;;;384.30;1331.20;;;;;;5098292;28;20402;-74
2021/03/31 09:32:34;;;;;;;8.70;4.78;;;384.10;1305.60;;;;;;5097975;28;19920;-73
2021/03/31 09:35:14;;;;;;;9.95;4.55;;;359.30;1331.20;;;;;;5097638;28;20330;-73
2021/03/31 09:37:47;;;;;;;9.07;5.03;;;384.30;1382.40;;;;;;5098479;28;20020;-73
2021/03/31 09:40:24;;;;;;;7.82;4.95;;;384.50;1331.20;;;;;;5098097;28;20030;-69
2021/03/31 09:42:55;;;;;;;6.90;4.25;;;384.70;1305.60;;;;;;5097754;28;20038;-72
2021/03/31 09:45:29;;;;;;;6.72;3.90;;;384.40;1305.60;;;;;;5098070;28;20105;-73
2021/03/31 09:47:56;;;;;;;10.48;4.68;;;384.40;1305.60;;;;;;5098048;28;20028;-72
2021/03/31 09:50:24;;;;;;;7.72;4.20;;;384.70;1305.60;;;;;;5098242;28;20024;-72
2021/03/31 09:52:59;;;;;;;14.43;3.97;;;384.80;1331.20;;;;;;5098211;28;20051;-70
2021/03/31 09:55:25;;;;;;;6.07;4.00;;;384.90;1280.00;;;;;;5097634;28;20028;-74
2021/03/31 09:57:53;;;;;;;16.15;8.35;;;384.80;1280.00;;;;;;5097801;28;20028;-72
2021/03/31 10:00:21;;;;;;;12.93;5.22;;;409.60;1331.20;;;;;;5097313;28;20024;-71
2021/03/31 10:02:47;;;;;;;8.73;4.50;;;384.80;1280.00;;;;;;5097437;28;20028;-73
2021/03/31 10:05:20;;;;;;;6.97;4.70;;;384.80;1305.60;;;;;;5097350;28;20106;-72
2021/03/31 10:08:03;;;;;;;8.40;5.15;;;384.90;1305.60;;;;;;5097641;28;20073;-73
2021/03/31 10:10:52;;;;;;;9.13;4.97;;;409.60;1280.00;;;;;;5097314;28;20028;-73
2021/03/31 10:13:21;;;;;;;9.43;5.07;;;409.90;1305.60;;;;;;5097638;28;20028;-73
2021/03/31 10:15:57;;;;;;;;;;;410.10;1331.20;;;;;;5097374;28;20366;-71
2021/03/31 10:18:24;;;;;;;17.88;9.15;;;410.10;1280.00;;;;;;5097524;28;19915;-73
2021/03/31 10:20:50;;;;;;;12.13;5.35;;;410.30;1280.00;;;;;;5097557;28;20073;-72
2021/03/31 10:23:30;;;;;;;7.70;4.22;;;410.30;1280.00;;;;;;5079165;28;20052;-70
2021/03/31 10:26:26;;;;;;;8.07;5.18;;;410.30;1305.60;;;;;;5097169;28;20024;-71
2021/03/31 10:28:55;;;;;;;10.55;4.63;;;410.50;1254.40;;;;;;5097256;28;20122;-70
2021/03/31 10:31:24;;;;;;;9.00;5.95;;;435.20;1254.40;;;;;;5096830;28;20114;-72
2021/03/31 10:33:51;;;;;;;11.48;5.68;;;410.50;1254.40;;;;;;5096740;28;20059;-71
2021/03/31 10:49:10;;;;;;;9.57;6.05;;;410.50;1305.60;;;;;;4994753;28;20141;-69
2021/03/31 10:51:45;;;;;;;12.27;6.05;;;435.20;1305.60;;;;;;4978178;28;20130;-72
2021/03/31 10:54:13;;;;;;;12.15;5.53;;;435.40;1280.00;;;;;;4994677;28;20026;-71
2021/03/31 10:56:47;;;;;;;11.40;5.60;;;410.20;1280.00;;;;;;4993779;28;20038;-70
2021/03/31 10:59:13;;;;;;;12.45;5.72;;;409.90;1280.00;;;;;;4994061;28;20042;-71
2021/03/31 11:01:39;;;;;;;11.00;5.15;;;410.30;1254.40;;;;;;4993651;28;20036;-71
2021/03/31 11:04:05;;;;;;;13.02;5.55;;;410.50;1280.00;;;;;;4994640;28;20035;-73
2021/03/31 11:06:32;;;;;;;7.28;4.43;;;435.30;1254.40;;;;;;4995315;28;20074;-72
2021/03/31 11:08:58;;;;;;;8.50;4.65;;;435.60;1254.40;;;;;;4994640;28;20117;-72
2021/03/31 11:11:24;;;;;;;7.75;5.00;;;436.00;1203.20;;;;;;4995144;28;20058;-70
2021/03/31 11:13:51;;;;;;;20.63;13.20;;;460.80;1228.80;;;;;;4995220;28;20034;-70
2021/03/31 11:16:17;;;;;;;18.67;10.40;;;461.20;1203.20;;;;;;4996255;28;20030;-71
2021/03/31 11:18:52;;;;;;;15.27;5.80;;;461.70;1203.20;;;;;;5064384;28;20343;-71
2021/03/31 11:26:46;;;;;;;8.10;4.82;;;512.30;1126.40;;;;;;5079771;28;20055;-71
2021/03/31 11:29:12;;;;;;;9.45;5.03;;;512.30;1126.40;;;;;;5080190;28;20439;-70
2021/03/31 11:31:39;;;;;;;11.07;5.40;;;512.30;1100.80;;;;;;5079733;28;20076;-73
2021/03/31 11:34:05;;;;;;;7.43;4.10;;;512.60;1100.80;;;;;;5080299;28;20031;-71
2021/03/31 11:36:32;;;;;;;7.50;5.03;;;537.90;1075.20;;;;;;5079996;28;20417;-71
2021/03/31 11:38:58;;;;;;;8.35;4.95;;;537.70;1100.80;;;;;;5080370;28;20031;-71
2021/03/31 11:41:24;;;;;;;9.85;4.90;;;537.60;1100.80;;;;;;5080012;28;20046;-71
2021/03/31 11:43:50;;;;;;;8.10;4.97;;;538.10;1152.00;;;;;;5079858;28;20063;-70
2021/03/31 11:46:16;;;;;;;10.95;5.05;;;512.60;1075.20;;;;;;5080074;28;20431;-70
2021/03/31 11:48:41;;;;;;;12.52;7.00;;;538.00;1049.60;;;;;;5080058;28;20331;-70
2021/03/31 11:51:07;;;;;;;12.55;5.25;;;538.50;1024.00;;;;;;5080009;28;20028;-70
2021/03/31 11:53:33;;;;;;;8.95;4.93;;;563.70;1024.00;;;;;;5080252;28;20032;-71
2021/03/31 11:55:59;;;;;;;8.63;5.07;;;589.00;1024.00;;;;;;5080214;28;20024;-69
2021/03/31 11:58:25;;;;;;;8.70;4.60;;;589.60;972.80;;;;;;5079340;28;20308;-71
2021/03/31 12:00:51;;;;;;;6.88;4.65;;;563.90;1024.00;;;;;;5079806;28;20411;-71
2021/03/31 12:03:18;;;;;;;7.57;4.32;;;563.60;1024.00;;;;;;5079354;28;20028;-71
2021/03/31 12:05:44;;;;;;;13.82;4.88;;;588.90;1024.00;;;;;;5079221;28;20032;-70
2021/03/31 12:08:10;;;;;;;7.55;5.00;;;589.40;972.80;;;;;;5079407;28;20017;-71
2021/03/31 12:10:36;;;;;;;10.80;4.60;;;614.40;947.20;;;;;;5079267;28;20024;-72
2021/03/31 12:13:01;;;;;;;6.50;4.28;;;640.30;921.60;;;;;;5078901;28;20475;-72
2021/03/31 12:15:27;;;;;;;9.50;4.82;;;640.50;896.00;;;;;;5079765;28;20027;-70
2021/03/31 12:17:54;;;;;;;7.47;5.10;;;691.30;896.00;;;;;;5066680;28;20039;-70
2021/03/31 12:20:20;;;;;;;9.20;5.28;;;691.70;844.80;;;;;;5095577;28;20173;-71
2021/03/31 12:22:46;;;;;;;8.38;6.60;;;717.30;844.80;;;;;;5098035;28;20363;-70
2021/03/31 12:25:12;;;;;;;9.75;7.20;;;819.90;768.00;;;;;;5080196;28;20069;-71
2021/03/31 12:27:40;;;;;;;16.50;11.00;;;794.50;793.60;;;;;;5097577;28;20099;-70
2021/03/31 12:30:09;;;;;;;8.57;6.65;;;768.30;819.20;;;;;;5098683;28;20024;-70
2021/03/31 12:32:35;;;;;;;8.52;7.18;;;794.50;819.20;;;;;;5097378;28;20344;-71
2021/03/31 12:35:02;;;;;;;9.52;7.07;;;845.00;793.60;;;;;;5098274;28;20079;-72
2021/03/31 12:37:28;;;;;;;8.10;7.30;;;870.60;742.40;;;;;;5098317;28;20028;-68
2021/03/31 12:39:54;;;;;;;10.02;6.65;;;896.90;691.20;;;;;;5097583;28;20146;-69
2021/03/31 12:42:21;;;;;;;7.07;6.47;;;896.30;716.80;;;;;;5097997;28;20028;-68