Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:40;;;;;;;;;;;24.60;92.90;;;;;;5053438;28;20249;-70
2022/07/14 00:03:08;;;;;;;;;;;24.60;92.70;;;;;;5053605;28;20244;-70
2022/07/14 00:05:36;;;;;;;;;;;24.50;92.50;;;;;;5054456;28;20578;-68
2022/07/14 00:08:05;;;;;;;;;;;24.40;92.60;;;;;;5052934;28;20194;-70
2022/07/14 00:10:33;;;;;;;;;;;24.40;92.60;;;;;;5055090;28;20224;-70
2022/07/14 00:13:01;;;;;;;;;;;24.40;92.70;;;;;;5053052;28;20583;-70
2022/07/14 00:15:30;;;;;;;;;;;24.40;92.70;;;;;;5060852;28;20191;-70
2022/07/14 00:17:58;;;;;;;;;;;24.40;92.70;;;;;;5054795;28;20232;-66
2022/07/14 00:20:26;;;;;;;;;;;24.40;92.80;;;;;;5051788;28;20285;-70
2022/07/14 00:22:56;;;;;;;;;;;24.40;92.90;;;;;;5055670;28;20605;-70
2022/07/14 00:25:25;;;;;;;;;;;24.30;92.90;;;;;;5052055;28;20266;-70
2022/07/14 00:27:53;;;;;;;;;;;24.30;93.20;;;;;;5055266;28;20216;-68
2022/07/14 00:30:21;;;;;;;;;;;24.40;93.20;;;;;;5055335;28;20194;-70
2022/07/14 00:32:49;;;;;;;;;;;24.30;93.20;;;;;;5057620;28;20214;-70
2022/07/14 00:35:17;;;;;;;;;;;24.30;93.20;;;;;;5058319;28;20252;-70
2022/07/14 00:37:44;;;;;;;;;;;24.30;93.00;;;;;;5054904;28;20260;-70
2022/07/14 00:40:13;;;;;;;;;;;24.30;93.00;;;;;;5058709;28;21132;-71
2022/07/14 00:42:43;;;;;;;;;;;24.20;93.20;;;;;;5058679;28;20194;-71
2022/07/14 00:45:11;;;;;;;;;;;24.30;93.30;;;;;;5053041;28;20210;-70
2022/07/14 00:47:39;;;;;;;;;;;24.20;93.30;;;;;;5059735;28;20584;-70
2022/07/14 00:50:08;;;;;;;;;;;24.10;93.20;;;;;;5055680;28;20618;-70
2022/07/14 00:52:40;;;;;;;;;;;24.20;93.20;;;;;;5049520;28;20215;-70
2022/07/14 00:55:09;;;;;;;;;;;24.10;93.40;;;;;;5057579;28;20229;-68
2022/07/14 00:57:37;;;;;;;;;;;24.10;93.00;;;;;;5053206;28;20732;-70
2022/07/14 01:00:08;;;;;;;;;;;24.00;92.90;;;;;;5046411;28;20209;-70
2022/07/14 01:02:36;;;;;;;;;;;24.00;92.90;;;;;;5052574;28;20203;-70
2022/07/14 01:05:05;;;;;;;;;;;24.00;92.90;;;;;;5052077;28;20199;-71
2022/07/14 01:07:32;;;;;;;;;;;23.90;93.00;;;;;;5050479;28;20260;-70
2022/07/14 01:10:00;;;;;;;;;;;23.80;93.20;;;;;;5055515;28;20194;-70
2022/07/14 01:12:28;;;;;;;;;;;23.70;93.40;;;;;;5051923;28;20218;-70
2022/07/14 01:14:56;;;;;;;;;;;23.70;93.40;;;;;;5060899;28;20210;-70
2022/07/14 01:17:25;;;;;;;;;;;23.70;93.40;;;;;;5048881;28;20202;-70
2022/07/14 01:19:53;;;;;;;;;;;23.60;93.50;;;;;;5056486;28;20210;-70
2022/07/14 01:22:22;;;;;;;;;;;23.60;93.50;;;;;;5053185;28;20217;-70
2022/07/14 01:24:50;;;;;;;;;;;23.50;93.90;;;;;;5056739;28;20614;-70
2022/07/14 01:27:17;;;;;;;;;;;23.40;93.70;;;;;;5049673;28;20210;-71
2022/07/14 01:29:45;;;;;;;;;;;23.40;93.90;;;;;;5052866;28;20256;-70
2022/07/14 01:32:13;;;;;;;;;;;23.40;94.10;;;;;;5049976;28;20903;-69
2022/07/14 01:34:41;;;;;;;;;;;23.30;94.20;;;;;;5050204;28;20195;-70
2022/07/14 01:37:08;;;;;;;;;;;23.30;94.30;;;;;;5053992;28;20261;-70
2022/07/14 01:39:37;;;;;;;;;;;23.20;94.50;;;;;;5050583;28;20237;-70
2022/07/14 01:42:05;;;;;;;;;;;23.20;94.60;;;;;;5052135;28;20218;-69
2022/07/14 01:44:33;;;;;;;;;;;23.10;94.80;;;;;;5055385;28;20215;-70
2022/07/14 01:47:01;;;;;;;;;;;23.10;94.90;;;;;;5050385;28;20198;-69
2022/07/14 01:49:29;;;;;;;;;;;23.00;95.00;;;;;;5052173;28;20252;-68
2022/07/14 01:51:57;;;;;;;;;;;23.00;95.10;;;;;;5050061;28;20571;-69
2022/07/14 01:54:25;;;;;;;;;;;22.90;95.10;;;;;;5050529;28;20230;-70
2022/07/14 01:56:54;;;;;;;;;;;22.90;95.20;;;;;;5055550;28;20621;-69
2022/07/14 01:59:22;;;;;;;;;;;22.80;95.30;;;;;;5053524;28;20194;-68
2022/07/14 02:01:51;;;;;;;;;;;22.80;95.30;;;;;;5052620;28;20199;-66
2022/07/14 02:04:20;;;;;;;;;;;22.80;95.50;;;;;;5051744;28;20577;-69
2022/07/14 02:06:48;;;;;;;;;;;22.70;95.40;;;;;;5053847;28;20212;-70
2022/07/14 02:09:17;;;;;;;;;;;22.70;95.60;;;;;;5049467;28;21941;-70
2022/07/14 02:14:37;;;;;;;;;;;22.70;95.80;;;;;;5035014;28;20260;-68
2022/07/14 02:17:04;;;;;;;;;;;22.60;95.90;;;;;;5056569;28;20209;-69
2022/07/14 02:19:32;;;;;;;;;;;22.50;96.00;;;;;;5068630;28;20678;-72
2022/07/14 02:22:00;;;;;;;;;;;22.50;96.20;;;;;;5066698;28;20198;-71
2022/07/14 02:24:28;;;;;;;;;;;22.50;96.30;;;;;;5069228;28;20201;-72
2022/07/14 02:26:55;;;;;;;;;;;22.50;96.70;;;;;;5071768;28;20254;-72
2022/07/14 02:29:23;;;;;;;;;;;22.50;96.50;;;;;;5054423;28;20228;-70
2022/07/14 02:31:53;;;;;;;;;;;22.40;96.70;;;;;;5048457;28;20206;-70
2022/07/14 02:34:21;;;;;;;;;;;22.40;96.90;;;;;;5048938;28;20679;-70
2022/07/14 02:36:48;;;;;;;;;;;22.40;96.90;;;;;;5052825;28;20194;-70
2022/07/14 02:39:16;;;;;;;;;;;22.40;96.90;;;;;;5048450;28;20198;-70
2022/07/14 02:41:44;;;;;;;;;;;22.30;96.90;;;;;;5050365;28;20252;-70
2022/07/14 02:44:12;;;;;;;;;;;22.30;96.90;;;;;;5053009;28;21283;-70
2022/07/14 02:46:40;;;;;;;;;;;22.30;96.80;;;;;;5056830;28;20231;-69
2022/07/14 02:49:09;;;;;;;;;;;22.30;96.80;;;;;;5051820;28;20686;-70
2022/07/14 02:51:37;;;;;;;;;;;22.40;96.80;;;;;;5046358;28;20198;-67
2022/07/14 02:54:04;;;;;;;;;;;22.30;96.80;;;;;;5056501;28;20220;-67
2022/07/14 02:56:32;;;;;;;;;;;22.30;97.00;;;;;;5051838;28;20199;-69
2022/07/14 02:59:00;;;;;;;;;;;22.40;97.00;;;;;;5047549;28;20255;-70
2022/07/14 03:01:28;;;;;;;;;;;22.30;96.90;;;;;;5050057;28;20244;-69
2022/07/14 03:03:55;;;;;;;;;;;22.40;97.00;;;;;;5050263;28;20197;-69
2022/07/14 03:06:25;;;;;;;;;;;22.40;97.10;;;;;;5058906;28;20234;-69
2022/07/14 03:08:52;;;;;;;;;;;22.40;97.30;;;;;;5051932;28;20663;-69
2022/07/14 03:11:20;;;;;;;;;;;22.30;97.40;;;;;;5051487;28;20205;-69
2022/07/14 03:13:48;;;;;;;;;;;22.30;97.40;;;;;;5053904;28;20209;-69
2022/07/14 03:16:15;;;;;;;;;;;22.40;97.50;;;;;;5056081;28;20651;-69
2022/07/14 03:18:43;;;;;;;;;;;22.30;97.60;;;;;;5052016;28;20226;-70
2022/07/14 03:21:12;;;;;;;;;;;22.40;97.60;;;;;;5050038;28;20194;-69
2022/07/14 03:23:41;;;;;;;;;;;22.30;97.50;;;;;;5059088;28;20205;-70
2022/07/14 03:26:09;;;;;;;;;;;22.30;97.40;;;;;;5052014;28;20190;-70
2022/07/14 03:28:37;;;;;;;;;;;22.30;97.50;;;;;;5054385;28;20202;-69
2022/07/14 03:31:05;;;;;;;;;;;22.30;97.70;;;;;;5050179;28;20202;-70
2022/07/14 03:33:34;;;;;;;;;;;22.30;97.70;;;;;;5061774;28;20273;-68
2022/07/14 03:36:02;;;;;;;;;;;22.30;97.80;;;;;;5057314;28;20195;-69
2022/07/14 03:38:30;;;;;;;;;;;22.30;97.90;;;;;;5053784;28;20294;-69
2022/07/14 03:41:04;;;;;;;;;;;22.30;97.90;;;;;;5053414;28;20264;-69
2022/07/14 03:43:33;;;;;;;;;;;22.30;98.10;;;;;;5050723;28;20202;-70
2022/07/14 03:46:02;;;;;;;;;;;22.30;98.20;;;;;;5058082;28;20205;-70
2022/07/14 03:48:30;;;;;;;;;;;22.20;98.40;;;;;;5049542;28;20218;-68
2022/07/14 03:50:58;;;;;;;;;;;22.20;98.70;;;;;;5048182;28;20201;-69
2022/07/14 03:53:26;;;;;;;;;;;22.10;99.00;;;;;;5053892;28;20198;-70
2022/07/14 03:55:53;;;;;;;;;;;22.10;99.20;;;;;;5058822;28;20198;-70
2022/07/14 03:58:23;;;;;;;;;;;22.10;99.20;;;;;;5055191;28;20619;-69
2022/07/14 04:00:50;;;;;;;;;;;22.10;99.30;;;;;;5056063;28;20619;-69
2022/07/14 04:03:18;;;;;;;;;;;22.10;99.40;;;;;;5054635;28;20197;-69
2022/07/14 04:05:46;;;;;;;;;;;22.10;99.40;;;;;;5051644;28;20232;-70
2022/07/14 04:08:14;;;;;;;;;;;22.00;99.20;;;;;;5054317;28;20202;-69
2022/07/14 04:10:42;;;;;;;;;;;22.10;99.30;;;;;;5054512;28;20199;-67
2022/07/14 04:13:10;;;;;;;;;;;22.10;99.30;;;;;;5055426;28;20240;-69
2022/07/14 04:15:39;;;;;;;;;;;22.20;99.70;;;;;;5055056;28;20561;-67
2022/07/14 04:18:07;;;;;;;;;;;22.10;99.90;;;;;;5057956;28;20674;-69
2022/07/14 04:20:36;;;;;;;;;;;22.10;99.90;;;;;;5058696;28;20312;-69
2022/07/14 04:23:04;;;;;;;;;;;22.10;99.90;;;;;;5056924;28;20195;-68
2022/07/14 04:25:32;;;;;;;;;;;22.00;99.90;;;;;;5055079;28;20207;-69
2022/07/14 04:28:00;;;;;;;;;;;22.00;99.90;;;;;;5044161;28;20220;-68
2022/07/14 04:30:28;;;;;;;;;;;22.00;99.90;;;;;;5036566;28;20207;-67
2022/07/14 04:32:57;;;;;;;;;;;22.00;99.90;;;;;;5038626;28;20296;-67
2022/07/14 04:35:25;;;;;;;;;;;22.00;99.90;;;;;;5037324;28;20202;-67
2022/07/14 04:37:53;;;;;;;;;;;22.10;99.90;;;;;;5035467;28;20764;-67
2022/07/14 04:40:21;;;;;;;;;;;22.10;99.90;;;;;;5037250;28;20275;-67
2022/07/14 04:42:49;;;;;;;;;;;22.10;99.90;;;;;;5035476;28;20801;-67
2022/07/14 04:45:17;;;;;;;;;;;22.20;99.90;;;;;;5036236;28;20206;-67
2022/07/14 04:47:49;;;;;;;;;;;22.20;99.90;;;;;;5035506;28;20210;-67
2022/07/14 04:53:04;;;;;;;;;;;22.30;99.90;;;;;;5034942;28;21193;-67
2022/07/14 04:55:31;;;;;;;;;;;22.30;99.90;;;;;;5036756;28;20627;-67
2022/07/14 04:58:00;;;;;;;;;;;22.30;99.90;;;;;;5035597;28;20217;-67
2022/07/14 05:00:27;;;;;;;;;;;22.30;99.90;;;;;;5037978;28;20753;-67
2022/07/14 05:02:55;;;;;;;;;;;22.40;99.90;;;;;;5032849;28;20202;-67
2022/07/14 05:05:24;;;;;;;;;;;22.50;99.90;;;;;;5033555;28;20198;-67
2022/07/14 05:07:52;;;;;;;;;;;22.50;99.90;;;;;;5035395;28;20264;-69
2022/07/14 05:10:20;;;;;;;;;;;22.60;99.90;;;;;;5035323;28;20758;-69
2022/07/14 05:12:48;;;;;;;;;;;22.60;99.90;;;;;;5034704;28;20202;-69
2022/07/14 05:15:15;;;;;;;;;;;22.50;99.90;;;;;;5035338;28;20202;-69
2022/07/14 05:17:44;;;;;;;;;;;22.40;99.90;;;;;;5034485;28;20202;-66
2022/07/14 05:20:12;;;;;;;;;;;22.40;99.90;;;;;;5036217;28;20214;-67
2022/07/14 05:22:42;;;;;;;;;;;22.30;99.90;;;;;;5033100;28;20210;-67
2022/07/14 05:25:11;;;;;;;;;;;22.30;99.90;;;;;;5034606;28;20304;-67
2022/07/14 05:27:39;;;;;;;;;;;22.30;99.90;;;;;;5034884;28;20836;-67
2022/07/14 05:30:07;;;;;;;;;;;22.30;99.90;;;;;;5035293;28;20210;-69
2022/07/14 05:32:36;;;;;;;;;;;22.20;99.90;;;;;;5032185;28;20214;-67
2022/07/14 05:35:04;;;;;;;;;;;22.20;99.90;;;;;;5034202;28;20236;-67
2022/07/14 05:37:32;;;;;;;;;;;22.30;99.90;;;;;;5036081;28;20206;-67
2022/07/14 05:40:01;;;;;;;;;;;22.40;99.90;;;;;;5034206;28;20202;-69
2022/07/14 05:42:29;;;;;;;;;;;22.40;99.90;;;;;;5032450;28;20202;-69
2022/07/14 05:44:57;;;;;;;;;;;22.50;99.90;;;;;;5035131;28;20222;-69
2022/07/14 05:47:25;;;;;;;;;;;22.50;99.90;;;;;;5033679;28;20811;-69
2022/07/14 05:49:52;;;;;;;;;;;22.60;99.90;;;;;;5034943;28;20226;-70
2022/07/14 05:52:20;;;;;;;;;;;22.80;99.90;;;;;;5032218;28;20820;-68
2022/07/14 05:54:48;;;;;;;;;;;22.90;99.90;;;;;;5034448;28;20206;-67
2022/07/14 05:57:17;;;;;;;;;;;22.90;99.90;;;;;;5046297;28;20256;-71
2022/07/14 05:59:45;;;;;;;;;;;22.90;99.90;;;;;;5036794;28;20202;-67
2022/07/14 06:02:14;;;;;;;;;;;22.90;99.90;;;;;;5049765;28;20592;-69
2022/07/14 06:04:42;;;;;;;;;;;22.90;99.90;;;;;;5051553;28;20502;-67
2022/07/14 06:07:10;;;;;;;;;;;22.90;99.90;;;;;;5050288;28;20201;-69
2022/07/14 06:09:42;;;;;;;;;;;22.90;99.90;;;;;;5048854;28;20615;-68
2022/07/14 06:12:11;;;;;;;;;;;22.90;99.90;;;;;;5056312;28;20252;-70
2022/07/14 06:14:40;;;;;;;;;;;22.90;99.90;;;;;;5049279;28;20187;-68
2022/07/14 06:17:08;;;;;;;;;;;22.90;99.90;;;;;;5055115;28;20199;-69
2022/07/14 06:19:36;;;;;;;;;;;22.90;99.90;;;;;;5056446;28;20210;-68
2022/07/14 06:22:05;;;;;;;;;;;22.90;99.90;;;;;;5054657;28;20198;-68
2022/07/14 06:24:33;;;;;;;;;;;23.00;99.90;;;;;;5056070;28;20197;-68
2022/07/14 06:27:05;;;;;;;;;;;23.00;99.90;;;;;;5046949;28;20191;-69
2022/07/14 06:29:33;;;;;;;;;;;23.10;99.90;;;;;;5050962;28;20658;-68
2022/07/14 06:32:03;;;;;;;;;;;23.30;99.90;;;;;;5051953;28;20280;-67
2022/07/14 06:34:31;;;;;;;;;;;23.30;99.90;;;;;;5051001;28;20195;-68
2022/07/14 06:36:59;;;;;;;;;;;23.30;99.90;;;;;;5055430;28;20264;-70
2022/07/14 06:39:27;;;;;;;;;;;23.40;99.90;;;;;;5059776;28;20654;-69
2022/07/14 06:41:55;;;;;;;;;;;23.50;99.90;;;;;;5071138;28;20190;-68
2022/07/14 06:44:23;;;;;;;;;;;23.80;99.90;;;;;;5071142;28;20193;-69
2022/07/14 06:46:54;;;;;;;;;;;24.10;99.90;;;;;;5071255;28;20229;-68
2022/07/14 06:49:23;;;;;;;;;;;24.20;99.90;;;;;;5070920;28;20201;-70
2022/07/14 06:51:51;;;;;;;;;;;24.40;99.90;;;;;;5071237;28;20202;-70
2022/07/14 06:54:23;;;;;;;;;;;24.50;99.60;;;;;;5051950;28;20201;-70
2022/07/14 06:56:51;;;;;;;;;;;24.50;99.70;;;;;;5051894;28;20659;-70
2022/07/14 06:59:19;;;;;;;;;;;24.50;99.90;;;;;;5052012;28;20213;-70
2022/07/14 07:01:46;;;;;;;;;;;24.70;99.30;;;;;;5051848;28;20190;-70
2022/07/14 07:04:14;;;;;;;;;;;24.80;99.30;;;;;;5051756;28;20186;-70
2022/07/14 07:06:45;;;;;;;;;;;25.00;98.90;;;;;;5053378;28;20201;-70
2022/07/14 07:09:14;;;;;;;;;;;25.10;99.00;;;;;;5055198;28;20252;-70
2022/07/14 07:11:43;;;;;;;;;;;25.30;99.30;;;;;;5051836;28;20599;-70
2022/07/14 07:14:11;;;;;;;;;;;25.20;99.90;;;;;;5051331;28;20194;-70
2022/07/14 07:16:39;;;;;;;;;;;25.30;99.00;;;;;;5051720;28;20219;-70
2022/07/14 07:19:07;;;;;;;;;;;25.30;99.90;;;;;;5051726;28;20572;-70
2022/07/14 07:21:35;;;;;;;;;;;25.30;99.40;;;;;;5051755;28;20202;-70
2022/07/14 07:24:04;;;;;;;;;;;25.20;99.80;;;;;;5051482;28;20216;-70
2022/07/14 07:26:33;;;;;;;;;;;25.20;99.70;;;;;;5051678;28;20098;-70
2022/07/14 07:29:00;;;;;;;;;;;25.10;99.40;;;;;;5061003;28;20260;-70
2022/07/14 07:31:30;;;;;;;;;;;25.10;99.80;;;;;;5070600;28;20675;-70
2022/07/14 07:33:58;;;;;;;;;;;25.10;99.90;;;;;;5070634;28;20233;-71
2022/07/14 07:36:26;;;;;;;;;;;25.00;99.90;;;;;;5063015;28;20578;-70
2022/07/14 07:38:54;;;;;;;;;;;25.00;99.90;;;;;;5069250;28;20263;-70
2022/07/14 07:41:23;;;;;;;;;;;25.00;99.70;;;;;;5070858;28;20202;-70
2022/07/14 07:43:51;;;;;;;;;;;25.00;99.80;;;;;;5055886;28;20207;-70
2022/07/14 07:46:19;;;;;;;;;;;25.20;99.90;;;;;;5051197;28;20704;-70
2022/07/14 07:48:47;;;;;;;;;;;25.30;99.90;;;;;;5051566;28;20198;-67
2022/07/14 07:51:15;;;;;;;;;;;25.30;99.10;;;;;;5051564;28;20194;-70
2022/07/14 07:53:43;;;;;;;;;;;25.30;99.90;;;;;;5051257;28;20587;-70
2022/07/14 07:56:11;;;;;;;;;;;25.40;99.80;;;;;;5050881;28;20245;-69
2022/07/14 07:58:40;;;;;;;;;;;25.40;99.90;;;;;;5051528;28;20199;-70
2022/07/14 08:01:08;;;;;;;;;;;25.60;99.30;;;;;;5052307;28;20198;-69
2022/07/14 08:03:37;;;;;;;;;;;25.60;98.90;;;;;;5065318;28;20227;-69
2022/07/14 08:06:11;;;;;;;;;;;25.70;99.80;;;;;;5055759;28;20193;-70
2022/07/14 08:08:59;;;;;;;;;;;25.80;99.20;;;;;;5057734;28;20611;-70
2022/07/14 08:11:27;;;;;;;;;;;25.80;99.80;;;;;;5053519;28;20726;-70
2022/07/14 08:13:56;;;;;;;;;;;25.70;99.50;;;;;;5054733;28;20221;-70
2022/07/14 08:16:24;;;;;;;;;;;25.60;99.70;;;;;;5054236;28;20317;-70
2022/07/14 08:18:53;;;;;;;;;;;25.50;99.40;;;;;;5053543;28;20323;-70
2022/07/14 08:21:21;;;;;;;;;;;25.60;99.40;;;;;;5054729;28;20214;-70
2022/07/14 08:23:50;;;;;;;;;;;25.60;99.20;;;;;;5036389;28;20222;-70
2022/07/14 08:26:18;;;;;;;;;;;25.60;99.00;;;;;;5054435;28;20193;-70
2022/07/14 08:28:46;;;;;;;;;;;25.50;99.00;;;;;;5036339;28;20187;-70
2022/07/14 08:31:15;;;;;;;;;;;25.50;98.70;;;;;;5054267;28;20354;-70
2022/07/14 08:33:43;;;;;;;;;;;25.50;99.60;;;;;;5048910;28;20206;-70
2022/07/14 08:36:11;;;;;;;;;;;25.70;99.30;;;;;;5036049;28;20201;-70
2022/07/14 08:38:39;;;;;;;;;;;25.80;98.60;;;;;;5068188;28;20293;-70
2022/07/14 08:41:08;;;;;;;;;;;26.00;99.20;;;;;;5055608;28;20690;-70
2022/07/14 08:43:37;;;;;;;;;;;26.00;98.30;;;;;;5073272;28;20647;-70
2022/07/14 08:46:05;;;;;;;;;;;26.10;99.30;;;;;;5072799;28;20278;-70
2022/07/14 08:48:34;;;;;;;;;;;26.10;98.50;;;;;;5066892;28;20200;-70
2022/07/14 08:51:02;;;;;;;;;;;26.30;98.40;;;;;;5073304;28;20218;-70
2022/07/14 08:53:32;;;;;;;;;;;26.60;99.30;;;;;;5073098;28;20204;-70
2022/07/14 08:56:00;;;;;;;;;;;26.70;99.40;;;;;;5055254;28;20641;-70
2022/07/14 08:58:28;;;;;;;;;;;26.70;98.20;;;;;;5055206;28;20210;-70
2022/07/14 09:00:55;;;;;;;;;;;27.00;99.20;;;;;;5072032;28;20278;-70
2022/07/14 09:03:24;;;;;;;;;;;27.10;98.00;;;;;;5063317;28;20198;-70
2022/07/14 09:06:33;;;;;;;;;;;27.20;98.40;;;;;;5057249;28;20194;-70
2022/07/14 09:09:01;;;;;;;;;;;27.00;98.30;;;;;;5052404;28;20321;-69
2022/07/14 09:11:29;;;;;;;;;;;27.00;98.10;;;;;;5053198;28;20208;-70
2022/07/14 09:14:08;;;;;;;;;;;26.90;98.00;;;;;;5035494;28;20246;-70
2022/07/14 09:16:36;;;;;;;;;;;27.10;98.90;;;;;;5053667;28;20574;-71
2022/07/14 09:19:05;;;;;;;;;;;27.00;97.60;;;;;;5050262;28;20212;-71
2022/07/14 09:21:35;;;;;;;;;;;26.90;97.80;;;;;;5047780;28;20211;-71
2022/07/14 09:24:05;;;;;;;;;;;27.10;98.00;;;;;;5035126;28;20215;-71
2022/07/14 09:26:33;;;;;;;;;;;27.40;97.90;;;;;;5053304;28;20200;-70
2022/07/14 09:29:03;;;;;;;;;;;27.50;98.60;;;;;;5052165;28;20580;-71
2022/07/14 09:31:32;;;;;;;;;;;27.60;97.60;;;;;;5031817;28;20271;-71
2022/07/14 09:34:00;;;;;;;;;;;27.50;97.20;;;;;;5095053;22;20247;-66
2022/07/14 09:36:30;;;;;;;;;;;27.40;97.50;;;;;;5071580;28;20742;-66
2022/07/14 09:39:00;;;;;;;;;;;27.50;97.90;;;;;;5092705;28;20203;-66
2022/07/14 09:41:29;;;;;;;;;;;27.40;97.90;;;;;;5092992;28;20671;-66
2022/07/14 09:44:10;;;;;;;;;;;27.30;97.50;;;;;;5092754;28;20227;-66
2022/07/14 09:46:45;;;;;;;;;;;27.30;97.70;;;;;;5092860;28;20200;-66
2022/07/14 09:49:13;;;;;;;;;;;27.50;97.60;;;;;;5093164;28;20277;-66
2022/07/14 09:51:58;;;;;;;;;;;27.70;97.20;;;;;;5092405;28;20186;-65
2022/07/14 09:54:46;;;;;;;;;;;28.20;97.30;;;;;;5092816;28;20200;-66
2022/07/14 09:57:23;;;;;;;;;;;28.70;95.80;;;;;;5092738;28;20592;-66
2022/07/14 09:59:51;;;;;;;;;;;29.00;96.50;;;;;;5092794;28;20215;-65
2022/07/14 10:02:21;;;;;;;;;;;29.10;96.10;;;;;;5092561;28;20258;-66
2022/07/14 10:04:50;;;;;;;;;;;29.60;95.70;;;;;;5092517;28;20202;-66
2022/07/14 10:07:18;;;;;;;;;;;29.90;94.90;;;;;;5091685;28;20243;-66
2022/07/14 10:09:49;;;;;;;;;;;30.20;94.50;;;;;;5092470;28;20193;-66
2022/07/14 10:12:18;;;;;;;;;;;30.40;94.30;;;;;;5092275;28;20258;-66
2022/07/14 10:14:46;;;;;;;;;;;30.60;94.50;;;;;;5092624;28;20201;-66
2022/07/14 10:17:15;;;;;;;;;;;30.80;94.00;;;;;;5092309;28;20204;-66
2022/07/14 10:19:44;;;;;;;;;;;31.30;93.80;;;;;;5092326;28;20242;-66
2022/07/14 10:22:13;;;;;;;;;;;31.80;93.10;;;;;;5091830;28;20243;-66
2022/07/14 10:24:41;;;;;;;;;;;31.70;92.40;;;;;;5091771;28;20197;-66
2022/07/14 10:27:11;;;;;;;;;;;31.20;93.00;;;;;;5092048;28;20193;-66
2022/07/14 10:29:39;;;;;;;;;;;30.90;92.70;;;;;;5092333;28;20198;-66
2022/07/14 10:32:12;;;;;;;;;;;31.00;92.60;;;;;;5091943;28;20201;-66
2022/07/14 10:34:43;;;;;;;;;;;31.10;92.10;;;;;;5052183;28;20197;-66
2022/07/14 10:37:15;;;;;;;;;;;31.40;92.60;;;;;;5051528;28;20185;-66
2022/07/14 10:39:48;;;;;;;;;;;31.00;92.10;;;;;;5051834;28;20256;-66
2022/07/14 10:42:23;;;;;;;;;;;30.80;92.90;;;;;;5051498;28;20240;-66
2022/07/14 10:44:53;;;;;;;;;;;30.70;92.70;;;;;;5051512;28;20210;-66
2022/07/14 10:47:24;;;;;;;;;;;30.90;92.40;;;;;;5051730;28;20208;-66
2022/07/14 10:50:09;;;;;;;;;;;30.90;92.30;;;;;;5051846;28;20220;-66
2022/07/14 10:52:38;;;;;;;;;;;31.20;92.00;;;;;;5050896;28;20182;-66
2022/07/14 10:55:13;;;;;;;;;;;31.30;91.90;;;;;;5051871;28;20669;-66
2022/07/14 10:58:03;;;;;;;;;;;31.60;91.60;;;;;;5052789;28;20194;-67
2022/07/14 11:00:55;;;;;;;;;;;31.50;91.70;;;;;;5051592;28;20206;-66
2022/07/14 11:03:24;;;;;;;;;;;31.90;91.90;;;;;;5051269;28;20221;-66
2022/07/14 11:06:11;;;;;;;;;;;31.80;91.20;;;;;;5051564;28;20176;-66
2022/07/14 11:09:23;;;;;;;;;;;31.90;91.10;;;;;;5051052;28;20189;-66
2022/07/14 11:12:15;;;;;;;;;;;32.10;90.70;;;;;;5009599;28;20208;-66
2022/07/14 11:14:44;;;;;;;;;;;32.70;90.60;;;;;;4992339;28;20182;-65
2022/07/14 11:17:31;;;;;;;;;;;33.00;88.60;;;;;;5036476;28;20181;-66
2022/07/14 11:19:59;;;;;;;;;;;33.60;89.20;;;;;;5051536;28;20177;-66
2022/07/14 11:22:26;;;;;;;;;;;34.00;88.30;;;;;;5051075;28;20237;-66
2022/07/14 11:24:55;;;;;;;;;;;33.80;86.50;;;;;;5051463;28;20652;-66
2022/07/14 11:27:48;;;;;;;;;;;33.10;88.20;;;;;;5051208;28;20219;-66
2022/07/14 11:30:28;;;;;;;;;;;32.30;88.20;;;;;;5045650;28;20180;-65
2022/07/14 11:33:00;;;;;;;;;;;31.20;90.20;;;;;;5063821;28;20678;-66
2022/07/14 11:38:35;;;;;;;;;;;30.50;90.80;;;;;;5091983;28;20189;-66
2022/07/14 11:41:05;;;;;;;;;;;30.40;90.60;;;;;;5095401;28;20196;-66
2022/07/14 11:43:43;;;;;;;;;;;30.30;90.40;;;;;;5094970;28;20197;-66
2022/07/14 11:46:12;;;;;;;;;;;29.90;90.00;;;;;;5093732;28;20408;-66
2022/07/14 11:48:42;;;;;;;;;;;29.90;88.50;;;;;;5095328;28;20271;-66
2022/07/14 11:51:11;;;;;;;;;;;30.00;88.20;;;;;;5095163;28;20193;-66
2022/07/14 11:53:39;;;;;;;;;;;30.20;85.00;;;;;;5095322;28;20267;-66
2022/07/14 11:56:08;;;;;;;;;;;30.70;81.40;;;;;;5094825;28;20216;-65
2022/07/14 11:58:39;;;;;;;;;;;30.90;81.20;;;;;;5095162;28;20208;-66
2022/07/14 12:01:07;;;;;;;;;;;31.20;79.60;;;;;;5095237;28;20197;-66
2022/07/14 12:03:37;;;;;;;;;;;31.50;78.70;;;;;;5094544;28;20203;-66
2022/07/14 12:06:05;;;;;;;;;;;31.70;78.00;;;;;;5094907;28;20280;-65
2022/07/14 12:08:36;;;;;;;;;;;32.10;78.70;;;;;;5094673;28;20192;-66
2022/07/14 12:11:05;;;;;;;;;;;32.10;76.90;;;;;;5088925;28;20194;-66
2022/07/14 12:13:44;;;;;;;;;;;31.90;78.70;;;;;;5093025;28;20672;-66
2022/07/14 12:16:12;;;;;;;;;;;32.30;78.00;;;;;;5095020;28;20573;-66
2022/07/14 12:18:42;;;;;;;;;;;32.50;77.90;;;;;;5094235;28;20205;-66
2022/07/14 12:21:10;;;;;;;;;;;32.50;77.90;;;;;;5094719;28;20170;-67
2022/07/14 12:23:50;;;;;;;;;;;32.60;77.70;;;;;;5094428;28;20664;-66
2022/07/14 12:26:19;;;;;;;;;;;33.10;78.00;;;;;;5094332;28;20196;-66
2022/07/14 12:28:48;;;;;;;;;;;33.50;77.60;;;;;;5094081;28;20168;-66
2022/07/14 12:31:16;;;;;;;;;;;33.10;76.00;;;;;;5094456;28;20177;-66
2022/07/14 12:33:46;;;;;;;;;;;33.00;77.30;;;;;;5093941;28;20208;-65
2022/07/14 12:36:15;;;;;;;;;;;33.50;76.80;;;;;;5094417;28;20240;-66
2022/07/14 12:38:43;;;;;;;;;;;33.80;76.50;;;;;;5093904;28;20217;-66
2022/07/14 12:41:12;;;;;;;;;;;33.80;75.10;;;;;;5094197;28;20591;-66
2022/07/14 12:43:41;;;;;;;;;;;33.50;74.80;;;;;;5093438;28;20192;-66
2022/07/14 12:46:09;;;;;;;;;;;33.30;74.10;;;;;;5093339;28;20330;-66
2022/07/14 12:48:53;;;;;;;;;;;32.50;75.20;;;;;;5093861;28;20691;-66
2022/07/14 12:51:23;;;;;;;;;;;32.00;74.10;;;;;;5094241;28;20206;-66
2022/07/14 12:53:58;;;;;;;;;;;31.80;74.80;;;;;;5092435;28;20196;-65
2022/07/14 12:56:27;;;;;;;;;;;31.20;74.50;;;;;;5093749;28;20181;-66
2022/07/14 12:58:56;;;;;;;;;;;30.80;74.60;;;;;;5094067;28;20223;-65
2022/07/14 13:01:24;;;;;;;;;;;30.60;75.70;;;;;;5093980;28;20176;-66
2022/07/14 13:03:56;;;;;;;;;;;30.40;75.80;;;;;;5093110;28;20207;-65
2022/07/14 13:06:25;;;;;;;;;;;30.00;75.60;;;;;;5093773;28;20201;-65
2022/07/14 13:08:53;;;;;;;;;;;29.80;76.00;;;;;;5093392;28;20189;-66
2022/07/14 13:11:27;;;;;;;;;;;29.90;77.50;;;;;;5093709;28;20194;-66
2022/07/14 13:13:57;;;;;;;;;;;29.80;75.00;;;;;;5093631;28;20608;-65
2022/07/14 13:16:25;;;;;;;;;;;29.80;74.60;;;;;;5092997;28;20646;-66
2022/07/14 13:19:27;;;;;;;;;;;30.00;75.80;;;;;;5093573;28;20641;-66
2022/07/14 13:22:00;;;;;;;;;;;29.80;73.00;;;;;;5011269;28;20202;-66
2022/07/14 13:24:29;;;;;;;;;;;29.10;74.00;;;;;;5011683;28;20203;-66
2022/07/14 13:27:01;;;;;;;;;;;28.80;74.60;;;;;;5051139;28;20312;-66
2022/07/14 13:29:29;;;;;;;;;;;28.40;75.20;;;;;;5093609;28;20269;-67
2022/07/14 13:31:57;;;;;;;;;;;28.20;76.00;;;;;;5093359;28;20197;-65
2022/07/14 13:34:25;;;;;;;;;;;28.00;75.90;;;;;;5093157;28;20283;-65
2022/07/14 13:36:53;;;;;;;;;;;27.80;76.10;;;;;;5092536;28;20525;-64
2022/07/14 13:39:22;;;;;;;;;;;27.60;76.90;;;;;;5093050;28;20222;-65
2022/07/14 13:41:54;;;;;;;;;;;27.50;77.70;;;;;;5093158;28;20284;-65
2022/07/14 13:44:22;;;;;;;;;;;27.60;77.60;;;;;;5092987;28;20201;-65
2022/07/14 13:46:50;;;;;;;;;;;27.50;77.90;;;;;;5092546;28;20590;-65
2022/07/14 13:49:18;;;;;;;;;;;27.50;77.70;;;;;;5092629;28;20673;-65
2022/07/14 13:54:33;;;;;;;;;;;27.90;77.80;;;;;;5092982;28;20211;-65
2022/07/14 13:57:01;;;;;;;;;;;27.90;77.50;;;;;;5092500;28;20201;-65
2022/07/14 13:59:29;;;;;;;;;;;27.50;78.20;;;;;;5091435;28;20219;-66
2022/07/14 14:01:57;;;;;;;;;;;27.30;79.30;;;;;;5092938;28;20585;-65
2022/07/14 14:04:25;;;;;;;;;;;27.40;79.00;;;;;;5092389;28;20577;-66
2022/07/14 14:06:53;;;;;;;;;;;27.30;79.90;;;;;;5092410;28;20524;-64
2022/07/14 14:09:22;;;;;;;;;;;27.60;80.70;;;;;;5092359;28;20193;-65
2022/07/14 14:11:51;;;;;;;;;;;27.60;81.20;;;;;;5092493;28;20541;-65
2022/07/14 14:14:19;;;;;;;;;;;27.50;82.20;;;;;;5092327;28;20197;-65
2022/07/14 14:16:47;;;;;;;;;;;27.50;83.20;;;;;;5092299;28;20205;-65
2022/07/14 14:19:31;;;;;;;;;;;27.50;82.60;;;;;;5092429;28;20533;-65
2022/07/14 14:21:59;;;;;;;;;;;27.30;83.70;;;;;;5091996;28;20197;-65
2022/07/14 14:24:27;;;;;;;;;;;27.30;84.30;;;;;;5092485;28;20239;-65
2022/07/14 14:26:56;;;;;;;;;;;27.30;85.20;;;;;;5091824;28;20241;-65
2022/07/14 14:29:24;;;;;;;;;;;27.40;86.30;;;;;;5092147;28;20201;-65
2022/07/14 14:31:52;;;;;;;;;;;27.30;85.60;;;;;;5091973;28;20646;-65
2022/07/14 14:34:20;;;;;;;;;;;27.60;84.40;;;;;;5091622;28;20220;-65
2022/07/14 14:36:48;;;;;;;;;;;27.90;85.00;;;;;;5073540;28;20338;-65
2022/07/14 14:39:16;;;;;;;;;;;27.90;83.00;;;;;;5091968;28;20196;-65
2022/07/14 14:41:44;;;;;;;;;;;27.80;82.80;;;;;;5092074;28;20197;-65