Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:12;;;;;;;50.43;36.83;;;;;;;;;;4992431;28;20187;-82
2022/11/07 00:04:38;;;;;;;68.67;44.23;;;;;;;;;;4989774;28;20187;-81
2022/11/07 00:07:04;;;;;;;52.90;36.87;;;;;;;;;;4992481;28;20211;-81
2022/11/07 00:09:30;;;;;;;62.53;41.13;;;;;;;;;;4991223;28;20539;-82
2022/11/07 00:11:57;;;;;;;61.33;41.70;;;;;;;;;;4986608;28;20608;-82
2022/11/07 00:14:23;;;;;;;67.17;44.57;;;;;;;;;;4975872;28;20203;-81
2022/11/07 00:16:49;;;;;;;68.33;46.83;;;;;;;;;;4994039;28;20270;-82
2022/11/07 00:19:17;;;;;;;83.03;53.07;;;;;;;;;;4991865;28;20172;-81
2022/11/07 00:21:43;;;;;;;80.07;51.43;;;;;;;;;;4990175;28;20306;-81
2022/11/07 00:24:10;;;;;;;63.10;45.40;;;;;;;;;;5007857;28;20206;-82
2022/11/07 00:26:36;;;;;;;80.77;52.73;;;;;;;;;;5007010;28;20669;-82
2022/11/07 00:29:03;;;;;;;91.93;53.07;;;;;;;;;;5007200;28;20641;-81
2022/11/07 00:31:29;;;;;;;78.10;48.63;;;;;;;;;;4990292;28;20210;-82
2022/11/07 00:33:56;;;;;;;59.30;41.00;;;;;;;;;;4992911;28;20179;-82
2022/11/07 00:36:23;;;;;;;79.87;48.73;;;;;;;;;;4995504;28;20191;-81
2022/11/07 00:38:49;;;;;;;79.23;48.40;;;;;;;;;;5007053;28;20187;-82
2022/11/07 00:41:15;;;;;;;76.43;48.43;;;;;;;;;;4991497;28;20187;-82
2022/11/07 00:43:41;;;;;;;76.80;49.23;;;;;;;;;;4992340;28;20196;-81
2022/11/07 00:46:08;;;;;;;93.60;55.00;;;;;;;;;;4991441;28;20179;-81
2022/11/07 00:48:35;;;;;;;85.93;53.47;;;;;;;;;;4988675;28;20222;-81
2022/11/07 00:51:05;;;;;;;85.80;53.27;;;;;;;;;;5004482;28;20665;-82
2022/11/07 00:53:31;;;;;;;81.10;50.20;;;;;;;;;;4986166;28;20191;-81
2022/11/07 00:56:01;;;;;;;73.17;48.40;;;;;;;;;;4990888;28;20184;-81
2022/11/07 00:58:27;;;;;;;73.67;48.63;;;;;;;;;;4991669;28;20241;-81
2022/11/07 01:00:53;;;;;;;80.37;51.50;;;;;;;;;;4990677;28;20661;-81
2022/11/07 01:06:04;;;;;;;75.60;48.33;;;;;;;;;;4986200;28;20207;-81
2022/11/07 01:08:30;;;;;;;78.37;48.90;;;;;;;;;;4976987;28;20215;-81
2022/11/07 01:10:57;;;;;;;71.33;46.67;;;;;;;;;;4990969;28;20188;-82
2022/11/07 01:13:23;;;;;;;89.97;52.10;;;;;;;;;;4991390;28;20267;-82
2022/11/07 01:15:49;;;;;;;107.63;56.30;;;;;;;;;;4990796;28;20176;-82
2022/11/07 01:18:15;;;;;;;82.33;50.60;;;;;;;;;;4986284;28;20191;-82
2022/11/07 01:20:41;;;;;;;81.93;49.70;;;;;;;;;;4989050;28;20262;-81
2022/11/07 01:23:08;;;;;;;92.73;53.53;;;;;;;;;;4975990;28;20242;-82
2022/11/07 01:25:37;;;;;;;79.17;50.40;;;;;;;;;;5001560;28;20176;-82
2022/11/07 01:28:04;;;;;;;70.27;44.70;;;;;;;;;;4988926;28;20220;-82
2022/11/07 01:30:30;;;;;;;71.47;47.30;;;;;;;;;;4990140;28;20275;-82
2022/11/07 01:32:56;;;;;;;74.43;48.17;;;;;;;;;;5006688;28;20630;-82
2022/11/07 01:35:22;;;;;;;73.37;46.30;;;;;;;;;;4984044;28;20185;-82
2022/11/07 01:37:48;;;;;;;80.80;48.13;;;;;;;;;;4989363;28;20207;-83
2022/11/07 01:40:14;;;;;;;66.50;43.47;;;;;;;;;;4984723;28;20700;-82
2022/11/07 01:42:40;;;;;;;69.00;44.03;;;;;;;;;;4976139;28;20189;-82
2022/11/07 01:45:06;;;;;;;63.10;42.40;;;;;;;;;;5001263;28;20187;-82
2022/11/07 01:47:37;;;;;;;76.73;46.83;;;;;;;;;;4991149;28;20285;-82
2022/11/07 01:50:05;;;;;;;77.70;46.63;;;;;;;;;;4985430;28;20189;-82
2022/11/07 01:52:35;;;;;;;72.83;48.20;;;;;;;;;;4981209;28;20179;-82
2022/11/07 01:55:08;;;;;;;75.50;48.03;;;;;;;;;;4993878;28;20176;-82
2022/11/07 01:57:39;;;;;;;58.83;42.23;;;;;;;;;;4991343;28;20198;-82
2022/11/07 02:00:08;;;;;;;69.60;45.57;;;;;;;;;;5009314;28;20188;-82
2022/11/07 02:02:35;;;;;;;68.87;45.43;;;;;;;;;;5009155;28;20275;-82
2022/11/07 02:05:01;;;;;;;72.37;44.37;;;;;;;;;;4978042;28;20187;-82
2022/11/07 02:07:28;;;;;;;65.43;43.77;;;;;;;;;;4993426;28;20212;-82
2022/11/07 02:09:54;;;;;;;60.27;41.60;;;;;;;;;;4994131;28;20211;-82
2022/11/07 02:12:22;;;;;;;63.67;43.90;;;;;;;;;;4990220;28;20661;-82
2022/11/07 02:14:48;;;;;;;67.27;42.97;;;;;;;;;;5008115;28;20207;-82
2022/11/07 02:17:14;;;;;;;61.20;40.83;;;;;;;;;;4978456;28;20652;-82
2022/11/07 02:19:41;;;;;;;61.83;42.30;;;;;;;;;;4992887;28;20175;-81
2022/11/07 02:22:11;;;;;;;57.03;38.10;;;;;;;;;;4975530;28;20228;-82
2022/11/07 02:24:38;;;;;;;63.47;39.80;;;;;;;;;;4989211;28;20271;-82
2022/11/07 02:27:06;;;;;;;68.57;43.63;;;;;;;;;;5003105;28;20652;-82
2022/11/07 02:29:34;;;;;;;64.87;41.23;;;;;;;;;;4980383;28;20219;-82
2022/11/07 02:32:04;;;;;;;57.90;39.83;;;;;;;;;;5008974;28;20189;-82
2022/11/07 02:34:31;;;;;;;62.70;39.10;;;;;;;;;;4989816;28;20176;-82
2022/11/07 02:36:57;;;;;;;59.80;39.87;;;;;;;;;;4988441;28;20187;-82
2022/11/07 02:39:24;;;;;;;61.47;41.03;;;;;;;;;;4988413;28;20219;-82
2022/11/07 02:41:50;;;;;;;56.87;38.97;;;;;;;;;;4991090;28;20215;-82
2022/11/07 02:44:16;;;;;;;63.13;40.23;;;;;;;;;;4989562;28;20545;-82
2022/11/07 02:46:42;;;;;;;59.47;38.33;;;;;;;;;;4992411;28;20207;-82
2022/11/07 02:49:09;;;;;;;61.57;40.13;;;;;;;;;;4981177;28;20187;-82
2022/11/07 02:51:35;;;;;;;67.90;41.37;;;;;;;;;;4979828;28;20194;-82
2022/11/07 02:54:01;;;;;;;59.20;38.90;;;;;;;;;;4985395;28;20643;-82
2022/11/07 02:56:27;;;;;;;69.77;42.80;;;;;;;;;;4980741;28;20187;-82
2022/11/07 02:58:54;;;;;;;70.47;45.10;;;;;;;;;;4993456;28;20219;-82
2022/11/07 03:01:20;;;;;;;61.17;42.30;;;;;;;;;;4992701;28;20176;-80
2022/11/07 03:03:48;;;;;;;68.43;44.40;;;;;;;;;;5008185;28;20265;-81
2022/11/07 03:06:15;;;;;;;74.77;44.83;;;;;;;;;;5003620;28;20215;-82
2022/11/07 03:08:42;;;;;;;68.67;45.30;;;;;;;;;;4998264;28;20215;-82
2022/11/07 03:11:08;;;;;;;58.90;41.23;;;;;;;;;;5000290;28;20194;-82
2022/11/07 03:13:34;;;;;;;76.60;48.37;;;;;;;;;;4991797;28;20183;-82
2022/11/07 03:16:05;;;;;;;78.97;47.07;;;;;;;;;;4983182;28;20180;-82
2022/11/07 03:18:31;;;;;;;70.73;46.97;;;;;;;;;;4996981;28;20223;-82
2022/11/07 03:20:57;;;;;;;68.07;45.30;;;;;;;;;;5000283;28;20227;-80
2022/11/07 03:23:23;;;;;;;79.97;49.57;;;;;;;;;;4992627;28;20187;-81
2022/11/07 03:25:49;;;;;;;84.97;50.40;;;;;;;;;;4992676;28;20649;-81
2022/11/07 03:28:15;;;;;;;77.40;48.97;;;;;;;;;;4980280;28;20275;-82
2022/11/07 03:30:41;;;;;;;86.50;52.27;;;;;;;;;;4995422;28;20191;-82
2022/11/07 03:33:07;;;;;;;83.57;52.07;;;;;;;;;;4987263;28;20195;-81
2022/11/07 03:35:33;;;;;;;99.63;54.97;;;;;;;;;;4981925;28;20262;-82
2022/11/07 03:38:00;;;;;;;104.00;56.77;;;;;;;;;;4976429;28;20188;-82
2022/11/07 03:40:26;;;;;;;100.43;54.57;;;;;;;;;;4993469;28;20211;-82
2022/11/07 03:42:52;;;;;;;102.67;54.77;;;;;;;;;;4978379;28;20563;-82
2022/11/07 03:45:18;;;;;;;100.90;53.77;;;;;;;;;;4981756;28;20212;-82
2022/11/07 03:47:45;;;;;;;100.87;53.33;;;;;;;;;;4980130;28;20604;-81
2022/11/07 03:50:15;;;;;;;115.47;55.37;;;;;;;;;;4977278;28;20250;-82
2022/11/07 03:52:41;;;;;;;123.37;56.90;;;;;;;;;;4992536;28;20660;-82
2022/11/07 03:55:08;;;;;;;103.77;53.00;;;;;;;;;;4985984;28;20617;-82
2022/11/07 03:57:34;;;;;;;96.47;52.07;;;;;;;;;;5007338;28;20258;-81
2022/11/07 04:00:00;;;;;;;115.67;54.30;;;;;;;;;;5003910;28;20201;-82
2022/11/07 04:02:26;;;;;;;109.77;56.03;;;;;;;;;;4994910;28;20283;-81
2022/11/07 04:04:52;;;;;;;101.07;54.13;;;;;;;;;;4991080;28;20176;-82
2022/11/07 04:07:18;;;;;;;108.40;56.77;;;;;;;;;;4991540;28;20207;-82
2022/11/07 04:09:44;;;;;;;107.73;53.43;;;;;;;;;;4992087;28;20210;-81
2022/11/07 04:17:39;;;;;;;94.47;49.67;;;;;;;;;;4994655;28;20553;-81
2022/11/07 04:20:06;;;;;;;85.77;47.50;;;;;;;;;;4989838;28;20183;-81
2022/11/07 04:22:33;;;;;;;102.17;53.87;;;;;;;;;;4991849;28;20194;-82
2022/11/07 04:24:59;;;;;;;98.73;51.97;;;;;;;;;;4991032;28;20191;-82
2022/11/07 04:27:43;;;;;;;85.73;47.93;;;;;;;;;;4987694;28;20211;-82
2022/11/07 04:30:18;;;;;;;105.77;51.90;;;;;;;;;;5007203;28;20206;-81
2022/11/07 04:32:45;;;;;;;82.90;47.70;;;;;;;;;;4992431;28;20269;-81
2022/11/07 04:35:11;;;;;;;85.60;47.07;;;;;;;;;;4987253;28;20216;-82
2022/11/07 04:37:37;;;;;;;99.00;51.17;;;;;;;;;;4987316;28;20667;-82
2022/11/07 04:40:03;;;;;;;107.03;50.57;;;;;;;;;;4983904;28;20187;-82
2022/11/07 04:42:29;;;;;;;98.00;49.87;;;;;;;;;;4983662;28;20212;-83
2022/11/07 04:44:55;;;;;;;100.23;48.60;;;;;;;;;;4980116;28;20191;-82
2022/11/07 04:47:21;;;;;;;114.70;52.73;;;;;;;;;;5004724;28;20275;-82
2022/11/07 04:49:47;;;;;;;97.67;49.13;;;;;;;;;;5001641;28;20206;-81
2022/11/07 04:52:13;;;;;;;107.43;51.17;;;;;;;;;;4986028;28;20184;-82
2022/11/07 04:54:39;;;;;;;95.47;50.10;;;;;;;;;;4992075;28;20196;-82
2022/11/07 04:57:05;;;;;;;102.40;49.43;;;;;;;;;;4984520;28;20195;-82
2022/11/07 04:59:31;;;;;;;109.73;52.33;;;;;;;;;;4974731;28;20676;-82
2022/11/07 05:01:57;;;;;;;96.83;49.53;;;;;;;;;;4992118;28;20184;-82
2022/11/07 05:04:23;;;;;;;94.83;47.43;;;;;;;;;;4991868;28;20180;-83
2022/11/07 05:06:49;;;;;;;101.90;48.60;;;;;;;;;;4999210;28;20195;-83
2022/11/07 05:09:16;;;;;;;93.27;46.80;;;;;;;;;;5007214;28;20246;-83
2022/11/07 05:11:43;;;;;;;103.10;48.73;;;;;;;;;;4993117;28;20582;-82
2022/11/07 05:14:09;;;;;;;89.13;47.43;;;;;;;;;;4992437;28;20230;-83
2022/11/07 05:16:35;;;;;;;80.33;44.83;;;;;;;;;;4991693;28;20183;-83
2022/11/07 05:19:01;;;;;;;80.07;44.47;;;;;;;;;;4993641;28;20234;-82
2022/11/07 05:21:27;;;;;;;104.93;47.47;;;;;;;;;;5004397;28;20298;-83
2022/11/07 05:23:53;;;;;;;97.93;47.67;;;;;;;;;;4974959;28;20658;-82
2022/11/07 05:26:19;;;;;;;80.63;43.20;;;;;;;;;;5004540;28;20180;-83
2022/11/07 05:28:45;;;;;;;97.20;48.00;;;;;;;;;;4994256;28;20203;-84
2022/11/07 05:31:14;;;;;;;87.17;45.87;;;;;;;;;;4996036;28;20262;-83
2022/11/07 05:33:40;;;;;;;86.03;45.03;;;;;;;;;;4988893;28;20260;-82
2022/11/07 05:36:10;;;;;;;95.73;46.83;;;;;;;;;;4994265;28;20195;-81
2022/11/07 05:38:36;;;;;;;81.07;42.37;;;;;;;;;;4983278;28;20183;-82
2022/11/07 05:41:03;;;;;;;94.07;45.50;;;;;;;;;;4994586;28;20183;-83
2022/11/07 05:43:29;;;;;;;86.83;44.67;;;;;;;;;;4988788;28;20189;-82
2022/11/07 05:45:59;;;;;;;80.00;43.43;;;;;;;;;;4991090;28;20679;-82
2022/11/07 05:48:25;;;;;;;85.57;44.03;;;;;;;;;;5008100;28;20747;-81
2022/11/07 05:50:51;;;;;;;77.27;42.97;;;;;;;;;;4990214;28;20244;-83
2022/11/07 05:53:19;;;;;;;94.93;46.87;;;;;;;;;;4993370;28;20211;-82
2022/11/07 05:55:46;;;;;;;76.33;42.50;;;;;;;;;;5001210;28;20179;-80
2022/11/07 05:58:12;;;;;;;82.47;43.90;;;;;;;;;;4988143;28;20199;-82
2022/11/07 06:00:39;;;;;;;84.93;45.23;;;;;;;;;;4988493;28;20191;-82
2022/11/07 06:03:05;;;;;;;77.97;43.90;;;;;;;;;;4991448;28;20191;-82
2022/11/07 06:05:31;;;;;;;86.57;45.00;;;;;;;;;;4992933;28;20187;-82
2022/11/07 06:07:58;;;;;;;73.60;41.57;;;;;;;;;;5001103;28;20206;-82
2022/11/07 06:10:24;;;;;;;78.80;41.30;;;;;;;;;;4990272;28;20188;-82
2022/11/07 06:13:01;;;;;;;79.23;42.47;;;;;;;;;;4999412;28;20246;-84
2022/11/07 06:15:28;;;;;;;80.00;43.67;;;;;;;;;;4993654;28;20544;-83
2022/11/07 06:17:54;;;;;;;82.13;42.93;;;;;;;;;;5003670;28;20680;-83
2022/11/07 06:20:20;;;;;;;73.90;41.90;;;;;;;;;;4995045;28;20227;-86
2022/11/07 06:22:46;;;;;;;71.90;42.43;;;;;;;;;;4988338;28;20172;-85
2022/11/07 06:25:12;;;;;;;75.47;44.17;;;;;;;;;;4993107;28;20696;-81
2022/11/07 06:27:38;;;;;;;73.13;43.47;;;;;;;;;;5001265;28;20215;-82
2022/11/07 06:30:04;;;;;;;74.47;41.47;;;;;;;;;;4995036;28;20187;-83
2022/11/07 06:32:30;;;;;;;68.37;40.83;;;;;;;;;;4991609;28;20194;-83
2022/11/07 06:34:56;;;;;;;64.40;38.30;;;;;;;;;;4994020;28;20183;-82
2022/11/07 06:37:24;;;;;;;69.53;40.77;;;;;;;;;;4994392;28;20219;-82
2022/11/07 06:39:50;;;;;;;67.70;38.73;;;;;;;;;;4988597;28;20254;-84
2022/11/07 06:42:16;;;;;;;77.20;41.33;;;;;;;;;;5008007;28;20192;-79
2022/11/07 06:44:42;;;;;;;68.87;40.00;;;;;;;;;;5001458;28;20172;-82
2022/11/07 06:47:08;;;;;;;68.03;40.20;;;;;;;;;;4992720;28;20695;-81
2022/11/07 06:49:34;;;;;;;75.10;40.80;;;;;;;;;;4995003;28;20191;-84
2022/11/07 06:52:01;;;;;;;64.23;39.77;;;;;;;;;;4996586;28;20191;-84
2022/11/07 06:54:27;;;;;;;69.37;39.97;;;;;;;;;;4988818;28;20192;-80
2022/11/07 06:56:53;;;;;;;61.57;38.87;;;;;;;;;;4977952;28;20188;-81
2022/11/07 06:59:19;;;;;;;69.97;41.53;;;;;;;;;;4977631;28;20188;-82
2022/11/07 07:01:45;;;;;;;64.90;39.73;;;;;;;;;;4994721;28;20183;-84
2022/11/07 07:04:11;;;;;;;60.43;38.90;;;;;;;;;;4993864;28;20179;-83
2022/11/07 07:06:37;;;;;;;67.87;38.60;;;;;;;;;;4998957;28;20187;-79
2022/11/07 07:09:05;;;;;;;61.90;38.30;;;;;;;;;;5013293;28;20193;-83
2022/11/07 07:11:31;;;;;;;57.60;37.13;;;;;;;;;;5001443;28;20172;-83
2022/11/07 07:13:57;;;;;;;60.00;37.90;;;;;;;;;;5015421;28;20184;-85
2022/11/07 07:16:23;;;;;;;57.67;37.60;;;;;;;;;;5008661;28;20176;-83
2022/11/07 07:18:49;;;;;;;56.43;37.30;;;;;;;;;;5023759;28;20231;-85
2022/11/07 07:21:15;;;;;;;60.80;38.13;;;;;;;;;;5013591;28;20231;-85
2022/11/07 07:23:41;;;;;;;64.93;37.80;;;;;;;;;;5014307;28;20262;-86
2022/11/07 07:26:11;;;;;;;54.77;36.53;;;;;;;;;;5028258;28;20172;-83
2022/11/07 07:28:37;;;;;;;60.77;37.33;;;;;;;;;;5017431;28;20208;-84
2022/11/07 07:31:15;;;;;;;56.97;37.73;;;;;;;;;;5014464;28;20176;-84
2022/11/07 07:33:42;;;;;;;56.20;36.57;;;;;;;;;;5013207;28;20171;-84
2022/11/07 07:36:08;;;;;;;58.73;36.30;;;;;;;;;;5023179;28;20184;-83
2022/11/07 07:38:34;;;;;;;59.00;36.37;;;;;;;;;;5011232;28;20194;-83
2022/11/07 07:41:00;;;;;;;59.27;37.73;;;;;;;;;;4991898;28;20236;-80
2022/11/07 07:43:27;;;;;;;52.47;35.57;;;;;;;;;;4993831;28;20187;-83
2022/11/07 07:45:53;;;;;;;60.50;35.60;;;;;;;;;;4988968;28;20188;-83
2022/11/07 07:48:19;;;;;;;48.97;32.93;;;;;;;;;;4999840;28;20222;-82
2022/11/07 07:50:49;;;;;;;48.40;32.97;;;;;;;;;;4995805;28;20188;-84
2022/11/07 07:53:15;;;;;;;49.37;34.33;;;;;;;;;;4992648;28;20318;-82
2022/11/07 07:55:41;;;;;;;52.67;34.17;;;;;;;;;;4992787;28;20179;-84
2022/11/07 07:58:07;;;;;;;52.03;35.50;;;;;;;;;;4990596;28;20286;-82
2022/11/07 08:00:33;;;;;;;51.03;35.13;;;;;;;;;;4989512;28;20749;-81
2022/11/07 08:03:00;;;;;;;54.27;34.67;;;;;;;;;;4992464;28;20199;-83
2022/11/07 08:05:26;;;;;;;53.87;35.37;;;;;;;;;;4992816;28;20198;-83
2022/11/07 08:07:52;;;;;;;53.77;35.70;;;;;;;;;;4993274;28;20203;-83
2022/11/07 08:10:19;;;;;;;45.90;33.57;;;;;;;;;;4994359;28;20704;-84
2022/11/07 08:12:49;;;;;;;50.57;33.77;;;;;;;;;;4985391;28;20191;-84
2022/11/07 08:15:16;;;;;;;44.30;32.90;;;;;;;;;;5009562;28;20180;-84
2022/11/07 08:17:42;;;;;;;46.40;32.73;;;;;;;;;;4984440;28;20222;-83
2022/11/07 08:20:09;;;;;;;48.63;33.83;;;;;;;;;;4995475;28;20179;-85
2022/11/07 08:22:36;;;;;;;43.00;30.93;;;;;;;;;;4986392;28;20530;-85
2022/11/07 08:25:02;;;;;;;46.63;33.50;;;;;;;;;;5000247;28;20180;-86
2022/11/07 08:27:28;;;;;;;45.73;32.57;;;;;;;;;;4989030;28;20207;-82
2022/11/07 08:29:54;;;;;;;48.83;30.77;;;;;;;;;;5007713;28;20186;-83
2022/11/07 08:32:20;;;;;;;45.73;31.97;;;;;;;;;;4988645;28;20185;-82
2022/11/07 08:34:46;;;;;;;43.30;30.20;;;;;;;;;;4984776;28;20180;-86
2022/11/07 08:37:12;;;;;;;42.80;30.17;;;;;;;;;;4988435;28;20192;-83
2022/11/07 08:39:38;;;;;;;43.07;29.10;;;;;;;;;;4987565;28;20180;-83
2022/11/07 08:42:04;;;;;;;41.00;28.60;;;;;;;;;;4989998;28;20183;-82
2022/11/07 08:44:33;;;;;;;44.07;29.27;;;;;;;;;;4991650;28;20699;-83
2022/11/07 08:46:59;;;;;;;37.47;28.97;;;;;;;;;;4992543;28;20199;-82
2022/11/07 08:49:25;;;;;;;44.00;29.17;;;;;;;;;;4993251;28;20546;-83
2022/11/07 08:51:51;;;;;;;39.50;29.13;;;;;;;;;;4991976;28;20195;-83
2022/11/07 08:54:17;;;;;;;40.20;29.20;;;;;;;;;;4988220;28;20548;-83
2022/11/07 08:56:43;;;;;;;39.23;28.50;;;;;;;;;;4980486;28;20191;-81
2022/11/07 08:59:09;;;;;;;36.73;28.80;;;;;;;;;;4993011;28;20187;-83
2022/11/07 09:01:36;;;;;;;32.90;25.63;;;;;;;;;;4993516;28;20179;-86
2022/11/07 09:04:02;;;;;;;31.70;24.97;;;;;;;;;;4997651;28;20652;-83
2022/11/07 09:06:28;;;;;;;31.23;24.63;;;;;;;;;;5011723;28;20222;-82
2022/11/07 09:08:54;;;;;;;31.40;24.47;;;;;;;;;;5002205;28;20699;-86
2022/11/07 09:11:20;;;;;;;30.33;24.37;;;;;;;;;;4979161;28;20176;-80
2022/11/07 09:13:47;;;;;;;28.80;23.57;;;;;;;;;;4995983;28;20172;-85
2022/11/07 09:16:16;;;;;;;31.33;23.00;;;;;;;;;;5008217;28;20223;-83
2022/11/07 09:18:43;;;;;;;27.67;21.57;;;;;;;;;;4991647;28;20192;-85
2022/11/07 09:21:09;;;;;;;26.13;20.73;;;;;;;;;;4985753;28;20219;-81
2022/11/07 09:23:35;;;;;;;25.70;20.30;;;;;;;;;;5011349;28;20557;-83
2022/11/07 09:26:01;;;;;;;24.13;18.33;;;;;;;;;;4991263;28;20703;-82
2022/11/07 09:28:28;;;;;;;23.47;18.53;;;;;;;;;;4987607;28;20207;-84
2022/11/07 09:30:54;;;;;;;23.50;17.93;;;;;;;;;;5006250;28;20184;-84
2022/11/07 09:33:20;;;;;;;24.67;17.67;;;;;;;;;;4984635;28;20561;-81
2022/11/07 09:35:47;;;;;;;20.83;16.73;;;;;;;;;;5010271;28;20184;-80
2022/11/07 09:38:16;;;;;;;22.40;15.93;;;;;;;;;;4992757;28;20703;-81
2022/11/07 09:40:48;;;;;;;21.07;15.37;;;;;;;;;;4995532;28;20211;-83
2022/11/07 09:43:14;;;;;;;17.70;14.90;;;;;;;;;;4991947;28;20185;-85
2022/11/07 09:45:51;;;;;;;19.83;15.20;;;;;;;;;;4998450;28;20195;-84
2022/11/07 09:48:19;;;;;;;18.93;14.67;;;;;;;;;;4993642;28;20571;-83
2022/11/07 09:50:48;;;;;;;18.23;14.07;;;;;;;;;;4997190;28;20192;-84
2022/11/07 09:53:26;;;;;;;20.73;14.97;;;;;;;;;;4994695;28;20188;-83
2022/11/07 09:55:53;;;;;;;19.00;14.83;;;;;;;;;;5009874;28;20552;-82
2022/11/07 09:58:31;;;;;;;21.53;15.07;;;;;;;;;;4989085;28;20196;-82
2022/11/07 10:01:00;;;;;;;20.07;14.73;;;;;;;;;;4993245;28;20179;-84
2022/11/07 10:03:26;;;;;;;19.90;14.47;;;;;;;;;;4993584;28;20195;-83
2022/11/07 10:06:11;;;;;;;17.97;14.53;;;;;;;;;;4992741;28;20275;-85
2022/11/07 10:08:37;;;;;;;17.93;14.40;;;;;;;;;;4994673;28;20223;-83
2022/11/07 10:11:06;;;;;;;20.20;15.00;;;;;;;;;;4996589;28;20188;-82
2022/11/07 10:13:45;;;;;;;20.40;14.97;;;;;;;;;;4993675;28;20625;-80
2022/11/07 10:16:22;;;;;;;19.53;14.10;;;;;;;;;;5008947;28;20234;-82
2022/11/07 10:18:48;;;;;;;16.70;13.93;;;;;;;;;;5006120;28;20661;-82
2022/11/07 10:21:30;;;;;;;17.83;13.40;;;;;;;;;;4984668;28;20294;-81
2022/11/07 10:24:08;;;;;;;18.87;14.57;;;;;;;;;;4995916;28;20195;-82
2022/11/07 10:26:35;;;;;;;17.50;14.40;;;;;;;;;;5009684;28;20279;-84
2022/11/07 10:29:01;;;;;;;18.37;14.97;;;;;;;;;;4995061;28;20212;-84
2022/11/07 10:31:31;;;;;;;19.50;14.43;;;;;;;;;;4992247;28;20180;-81
2022/11/07 10:34:12;;;;;;;22.37;14.70;;;;;;;;;;4990142;28;20415;-84
2022/11/07 10:36:38;;;;;;;19.03;14.07;;;;;;;;;;4987492;28;20184;-83
2022/11/07 10:39:14;;;;;;;18.97;14.10;;;;;;;;;;5010771;28;20187;-82
2022/11/07 10:41:41;;;;;;;18.27;13.53;;;;;;;;;;4991931;28;20194;-80
2022/11/07 10:44:13;;;;;;;17.80;13.73;;;;;;;;;;4997148;28;20183;-84
2022/11/07 10:46:40;;;;;;;17.00;12.90;;;;;;;;;;4988144;28;20238;-82
2022/11/07 10:49:33;;;;;;;19.83;13.73;;;;;;;;;;5009786;28;20271;-81
2022/11/07 10:52:09;;;;;;;17.47;13.70;;;;;;;;;;4990267;28;20282;-83
2022/11/07 10:54:35;;;;;;;16.87;13.40;;;;;;;;;;4981150;28;20203;-81
2022/11/07 10:57:12;;;;;;;17.00;13.00;;;;;;;;;;4983096;28;20180;-79
2022/11/07 10:59:44;;;;;;;18.27;14.13;;;;;;;;;;5010836;28;20190;-84
2022/11/07 11:02:21;;;;;;;17.97;13.50;;;;;;;;;;4998765;28;20185;-82
2022/11/07 11:04:48;;;;;;;17.60;13.17;;;;;;;;;;4990664;28;20184;-81
2022/11/07 11:07:14;;;;;;;17.40;13.40;;;;;;;;;;4999978;28;20220;-82
2022/11/07 11:09:51;;;;;;;18.43;13.10;;;;;;;;;;4981852;28;20223;-83
2022/11/07 11:12:20;;;;;;;17.83;13.17;;;;;;;;;;4975793;28;20278;-85
2022/11/07 11:14:46;;;;;;;17.47;13.60;;;;;;;;;;4976971;28;20208;-86
2022/11/07 11:17:21;;;;;;;16.83;11.93;;;;;;;;;;4993542;28;20207;-85
2022/11/07 11:19:52;;;;;;;14.93;11.77;;;;;;;;;;5005488;28;20196;-83
2022/11/07 11:22:20;;;;;;;17.40;11.93;;;;;;;;;;5000652;28;20239;-85
2022/11/07 11:24:46;;;;;;;16.87;12.00;;;;;;;;;;4986458;28;20190;-83
2022/11/07 11:27:16;;;;;;;14.97;11.97;;;;;;;;;;4987998;28;20572;-86
2022/11/07 11:29:45;;;;;;;18.90;12.10;;;;;;;;;;4992326;28;20202;-85
2022/11/07 11:32:42;;;;;;;18.13;11.67;;;;;;;;;;4988609;28;20195;-80
2022/11/07 11:35:37;;;;;;;16.90;12.50;;;;;;;;;;4985017;28;20231;-81
2022/11/07 11:38:36;;;;;;;14.87;11.93;;;;;;;;;;4996908;28;20196;-82
2022/11/07 11:41:18;;;;;;;18.70;12.80;;;;;;;;;;4985955;28;20274;-86
2022/11/07 11:44:02;;;;;;;17.20;11.60;;;;;;;;;;4994727;28;20194;-83
2022/11/07 11:46:39;;;;;;;15.83;11.90;;;;;;;;;;4993403;28;20191;-85
2022/11/07 11:49:14;;;;;;;19.73;11.73;;;;;;;;;;4987454;28;20238;-86
2022/11/07 11:51:42;;;;;;;14.53;10.73;;;;;;;;;;4983840;28;20191;-83
2022/11/07 11:54:12;;;;;;;16.50;11.60;;;;;;;;;;4974522;28;20191;-83
2022/11/07 11:56:43;;;;;;;16.27;12.00;;;;;;;;;;4991934;28;20207;-85
2022/11/07 11:59:27;;;;;;;14.27;11.57;;;;;;;;;;4991938;28;20211;-82
2022/11/07 12:02:13;;;;;;;19.13;11.83;;;;;;;;;;4990720;28;20711;-86
2022/11/07 12:04:42;;;;;;;18.00;11.93;;;;;;;;;;4962982;28;20197;-83
2022/11/07 12:07:26;;;;;;;14.37;11.23;;;;;;;;;;4987512;28;20239;-85
2022/11/07 12:09:59;;;;;;;18.17;11.57;;;;;;;;;;4962818;28;20197;-85
2022/11/07 12:12:37;;;;;;;15.20;11.17;;;;;;;;;;4981429;28;20212;-83
2022/11/07 12:15:18;;;;;;;16.63;10.97;;;;;;;;;;4973969;28;20228;-85
2022/11/07 12:17:46;;;;;;;13.60;10.63;;;;;;;;;;4977440;28;20254;-82
2022/11/07 12:20:12;;;;;;;13.37;10.37;;;;;;;;;;4992805;28;20306;-86
2022/11/07 12:22:51;;;;;;;14.17;10.50;;;;;;;;;;5006458;28;20254;-85
2022/11/07 12:25:17;;;;;;;14.37;10.10;;;;;;;;;;4989092;28;20206;-83
2022/11/07 12:27:56;;;;;;;10.90;9.57;;;;;;;;;;5008908;28;20211;-87
2022/11/07 12:30:35;;;;;;;13.03;9.83;;;;;;;;;;4992475;28;20198;-86
2022/11/07 12:33:10;;;;;;;12.63;10.60;;;;;;;;;;4992395;28;20180;-83
2022/11/07 12:35:54;;;;;;;13.27;9.63;;;;;;;;;;5007939;28;20175;-85
2022/11/07 12:38:38;;;;;;;13.90;9.57;;;;;;;;;;4985541;28;20188;-85
2022/11/07 12:41:31;;;;;;;15.43;10.53;;;;;;;;;;4992188;28;20180;-82
2022/11/07 12:43:57;;;;;;;16.10;10.70;;;;;;;;;;4970389;28;20196;-86
2022/11/07 12:46:41;;;;;;;14.70;10.90;;;;;;;;;;4953262;28;20191;-85
2022/11/07 12:49:25;;;;;;;12.67;9.70;;;;;;;;;;4955134;28;20314;-82
2022/11/07 12:51:51;;;;;;;11.67;10.03;;;;;;;;;;4956900;28;20649;-87
2022/11/07 12:54:35;;;;;;;14.83;10.70;;;;;;;;;;4971885;28;20200;-87
2022/11/07 12:57:04;;;;;;;16.30;9.63;;;;;;;;;;4972335;28;20175;-83
2022/11/07 12:59:31;;;;;;;15.37;10.27;;;;;;;;;;4972416;28;20215;-83
2022/11/07 13:02:04;;;;;;;15.73;10.27;;;;;;;;;;4975563;28;20242;-84
2022/11/07 13:04:35;;;;;;;11.87;9.23;;;;;;;;;;4961247;28;20529;-85
2022/11/07 13:07:10;;;;;;;13.47;9.70;;;;;;;;;;4956295;28;20231;-86
2022/11/07 13:09:36;;;;;;;16.40;10.83;;;;;;;;;;4947891;28;20188;-86
2022/11/07 13:12:05;;;;;;;13.17;10.33;;;;;;;;;;4965927;28;20646;-84
2022/11/07 13:14:32;;;;;;;14.67;10.23;;;;;;;;;;4970704;28;20211;-83
2022/11/07 13:16:58;;;;;;;14.77;10.03;;;;;;;;;;4991457;28;20180;-83
2022/11/07 13:19:31;;;;;;;16.20;11.00;;;;;;;;;;4962539;28;20192;-83
2022/11/07 13:22:00;;;;;;;14.80;10.37;;;;;;;;;;4996003;28;20701;-83
2022/11/07 13:24:26;;;;;;;14.63;10.67;;;;;;;;;;4980920;28;20633;-81
2022/11/07 13:26:52;;;;;;;14.03;10.13;;;;;;;;;;4988764;28;20679;-83
2022/11/07 13:29:38;;;;;;;14.13;10.13;;;;;;;;;;4990222;28;20172;-83
2022/11/07 13:32:05;;;;;;;13.23;9.80;;;;;;;;;;4986960;28;20557;-81
2022/11/07 13:34:50;;;;;;;12.93;10.30;;;;;;;;;;4987767;28;20191;-83
2022/11/07 13:37:21;;;;;;;14.00;9.57;;;;;;;;;;4981860;28;20558;-85
2022/11/07 13:39:49;;;;;;;15.83;9.53;;;;;;;;;;4999955;28;20184;-84
2022/11/07 13:42:17;;;;;;;13.03;9.83;;;;;;;;;;4990821;28;20184;-84
2022/11/07 13:44:49;;;;;;;14.27;10.60;;;;;;;;;;4989622;28;20231;-82
2022/11/07 13:47:19;;;;;;;16.63;10.43;;;;;;;;;;4977107;28;20243;-84
2022/11/07 13:49:46;;;;;;;11.93;9.43;;;;;;;;;;4978227;28;20724;-86
2022/11/07 13:52:18;;;;;;;10.23;9.07;;;;;;;;;;5000254;28;20231;-84
2022/11/07 13:55:02;;;;;;;12.13;8.80;;;;;;;;;;4984819;28;20191;-85
2022/11/07 13:57:33;;;;;;;16.20;9.20;;;;;;;;;;4996254;28;20198;-82
2022/11/07 14:00:03;;;;;;;14.50;8.00;;;;;;;;;;4978472;28;20559;-84
2022/11/07 14:02:31;;;;;;;10.83;7.63;;;;;;;;;;4996456;28;20171;-84
2022/11/07 14:05:01;;;;;;;10.53;8.13;;;;;;;;;;4995591;28;20255;-85
2022/11/07 14:07:32;;;;;;;10.23;7.50;;;;;;;;;;5010706;28;20203;-87
2022/11/07 14:09:59;;;;;;;11.47;7.40;;;;;;;;;;5010031;28;20188;-83
2022/11/07 14:12:25;;;;;;;10.63;7.77;;;;;;;;;;4984993;28;20192;-84
2022/11/07 14:14:53;;;;;;;11.23;8.07;;;;;;;;;;4995399;28;20196;-84
2022/11/07 14:17:19;;;;;;;11.67;7.87;;;;;;;;;;4993032;28;20219;-81
2022/11/07 14:19:45;;;;;;;13.73;8.80;;;;;;;;;;5011452;28;20184;-82
2022/11/07 14:22:22;;;;;;;10.97;8.60;;;;;;;;;;4992168;28;20286;-84
2022/11/07 14:24:58;;;;;;;10.30;8.40;;;;;;;;;;4980228;28;20195;-85
2022/11/07 14:27:24;;;;;;;12.63;8.90;;;;;;;;;;5001273;28;20216;-81
2022/11/07 14:29:51;;;;;;;10.60;9.17;;;;;;;;;;4994430;28;20196;-83
2022/11/07 14:32:17;;;;;;;11.70;8.73;;;;;;;;;;4995588;28;20176;-84
2022/11/07 14:34:45;;;;;;;11.90;9.03;;;;;;;;;;5010815;28;20278;-84