Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;11.07;7.93;;;;;;;;;;4999341;28;20049;-77
2023/05/01 00:02:36;;;;;;;13.02;8.00;;;;;;;;;;4987478;28;20453;-76
2023/05/01 00:05:03;;;;;;;10.90;7.93;;;;;;;;;;5003882;28;20014;-75
2023/05/01 00:07:30;;;;;;;15.50;8.90;;;;;;;;;;5000826;28;20014;-76
2023/05/01 00:09:56;;;;;;;14.27;8.85;;;;;;;;;;5001437;28;20387;-75
2023/05/01 00:12:23;;;;;;;11.20;7.90;;;;;;;;;;4998287;28;20467;-75
2023/05/01 00:14:49;;;;;;;11.90;7.90;;;;;;;;;;5004654;28;20093;-76
2023/05/01 00:17:15;;;;;;;11.52;7.60;;;;;;;;;;4998811;28;20502;-76
2023/05/01 00:19:42;;;;;;;15.07;7.72;;;;;;;;;;5003580;28;20498;-76
2023/05/01 00:22:09;;;;;;;15.38;8.70;;;;;;;;;;4999263;28;20125;-77
2023/05/01 00:24:35;;;;;;;18.92;8.45;;;;;;;;;;5003689;28;20260;-76
2023/05/01 00:27:02;;;;;;;13.43;8.00;;;;;;;;;;4992656;28;20171;-76
2023/05/01 00:29:28;;;;;;;14.20;7.35;;;;;;;;;;5002174;28;20038;-75
2023/05/01 00:31:55;;;;;;;11.13;7.68;;;;;;;;;;5000509;28;20025;-75
2023/05/01 00:34:21;;;;;;;13.43;7.72;;;;;;;;;;5003287;28;20049;-76
2023/05/01 00:36:47;;;;;;;12.10;7.75;;;;;;;;;;5005923;28;20029;-75
2023/05/01 00:39:14;;;;;;;14.90;8.70;;;;;;;;;;5004405;28;20141;-75
2023/05/01 00:41:40;;;;;;;12.77;7.95;;;;;;;;;;4997692;28;20030;-75
2023/05/01 00:44:06;;;;;;;11.45;7.53;;;;;;;;;;4990984;28;20025;-75
2023/05/01 00:46:33;;;;;;;13.00;7.75;;;;;;;;;;4996223;28;20105;-77
2023/05/01 00:49:00;;;;;;;14.55;7.13;;;;;;;;;;5005802;28;20113;-76
2023/05/01 00:51:28;;;;;;;9.85;7.05;;;;;;;;;;5004995;28;20030;-76
2023/05/01 00:53:55;;;;;;;11.07;6.68;;;;;;;;;;4998491;28;20110;-75
2023/05/01 00:56:22;;;;;;;12.55;6.30;;;;;;;;;;5000096;28;20026;-76
2023/05/01 00:58:53;;;;;;;10.88;7.07;;;;;;;;;;5004259;28;20014;-75
2023/05/01 01:01:22;;;;;;;9.60;6.13;;;;;;;;;;5001548;28;20547;-76
2023/05/01 01:03:53;;;;;;;8.63;5.40;;;;;;;;;;5005211;28;20030;-76
2023/05/01 01:06:19;;;;;;;11.10;5.82;;;;;;;;;;4998008;28;20025;-76
2023/05/01 01:08:55;;;;;;;9.38;5.25;;;;;;;;;;5003462;28;20120;-76
2023/05/01 01:11:33;;;;;;;10.18;5.18;;;;;;;;;;4999861;28;20037;-75
2023/05/01 01:14:05;;;;;;;7.03;5.32;;;;;;;;;;5002197;28;20274;-76
2023/05/01 01:16:33;;;;;;;6.80;5.47;;;;;;;;;;4991170;28;20586;-77
2023/05/01 01:19:38;;;;;;;8.88;5.00;;;;;;;;;;5004691;28;20034;-75
2023/05/01 01:22:13;;;;;;;9.65;5.43;;;;;;;;;;4926622;29;20020;-77
2023/05/01 01:24:54;;;;;;;13.13;5.72;;;;;;;;;;4921791;29;20067;-75
2023/05/01 01:27:30;;;;;;;6.97;5.47;;;;;;;;;;4961515;28;20037;-77
2023/05/01 01:30:11;;;;;;;8.55;5.38;;;;;;;;;;4996075;28;20641;-75
2023/05/01 01:33:00;;;;;;;7.65;5.20;;;;;;;;;;4997824;28;20033;-76
2023/05/01 01:35:27;;;;;;;9.18;5.40;;;;;;;;;;4997215;28;20409;-75
2023/05/01 01:37:59;;;;;;;9.10;5.72;;;;;;;;;;5005846;28;20677;-75
2023/05/01 01:40:33;;;;;;;8.70;5.35;;;;;;;;;;4997181;28;20029;-76
2023/05/01 01:43:02;;;;;;;10.63;5.25;;;;;;;;;;4996447;28;20118;-75
2023/05/01 01:45:42;;;;;;;7.63;5.45;;;;;;;;;;5000311;28;20521;-75
2023/05/01 01:48:10;;;;;;;8.57;6.13;;;;;;;;;;5001998;28;20477;-76
2023/05/01 01:50:37;;;;;;;10.18;5.50;;;;;;;;;;4979543;28;20042;-76
2023/05/01 01:53:05;;;;;;;9.48;6.32;;;;;;;;;;5004935;28;20021;-75
2023/05/01 01:55:32;;;;;;;7.72;5.03;;;;;;;;;;4996504;28;20142;-76
2023/05/01 01:57:59;;;;;;;7.28;5.60;;;;;;;;;;5004489;28;20111;-76
2023/05/01 02:00:25;;;;;;;10.57;5.28;;;;;;;;;;4999265;28;20037;-76
2023/05/01 02:02:52;;;;;;;11.50;5.20;;;;;;;;;;4996575;28;20025;-76
2023/05/01 02:05:19;;;;;;;7.28;4.78;;;;;;;;;;4994746;28;20300;-75
2023/05/01 02:07:47;;;;;;;8.43;4.85;;;;;;;;;;4997791;28;20022;-76
2023/05/01 02:10:14;;;;;;;9.10;5.03;;;;;;;;;;4995107;28;20030;-76
2023/05/01 02:12:51;;;;;;;8.13;4.95;;;;;;;;;;4998063;28;20028;-76
2023/05/01 02:15:18;;;;;;;8.90;4.82;;;;;;;;;;4999085;28;20018;-76
2023/05/01 02:17:44;;;;;;;7.80;4.18;;;;;;;;;;4995278;28;20022;-75
2023/05/01 02:20:14;;;;;;;12.27;4.82;;;;;;;;;;5004780;28;20041;-76
2023/05/01 02:22:41;;;;;;;5.93;3.72;;;;;;;;;;5005747;28;20034;-76
2023/05/01 02:25:11;;;;;;;6.38;4.28;;;;;;;;;;4999026;28;20025;-75
2023/05/01 02:27:43;;;;;;;7.65;4.00;;;;;;;;;;4996684;28;20029;-75
2023/05/01 02:30:10;;;;;;;6.55;4.05;;;;;;;;;;5002910;28;20038;-76
2023/05/01 02:32:36;;;;;;;7.82;4.28;;;;;;;;;;5000937;28;20105;-76
2023/05/01 02:35:02;;;;;;;8.45;4.20;;;;;;;;;;5001661;28;20113;-75
2023/05/01 02:37:29;;;;;;;7.95;4.53;;;;;;;;;;4997552;28;20104;-76
2023/05/01 02:39:56;;;;;;;6.10;3.83;;;;;;;;;;5007224;28;20010;-76
2023/05/01 02:42:24;;;;;;;9.48;3.78;;;;;;;;;;5006058;28;20037;-77
2023/05/01 02:44:59;;;;;;;8.05;3.90;;;;;;;;;;5001069;28;20026;-76
2023/05/01 02:47:27;;;;;;;9.32;4.65;;;;;;;;;;5004676;28;20087;-76
2023/05/01 02:49:54;;;;;;;9.02;5.40;;;;;;;;;;5003627;28;20030;-75
2023/05/01 02:52:24;;;;;;;12.35;6.75;;;;;;;;;;5002584;28;20597;-76
2023/05/01 02:54:50;;;;;;;12.02;6.70;;;;;;;;;;5002057;28;20121;-76
2023/05/01 02:57:19;;;;;;;16.00;7.68;;;;;;;;;;5005539;28;20128;-76
2023/05/01 02:59:45;;;;;;;10.18;6.53;;;;;;;;;;4998611;28;20051;-77
2023/05/01 03:02:11;;;;;;;13.52;7.95;;;;;;;;;;4998682;28;20101;-76
2023/05/01 03:04:37;;;;;;;20.23;8.98;;;;;;;;;;5000756;28;20034;-75
2023/05/01 03:07:04;;;;;;;18.70;11.18;;;;;;;;;;5007540;28;20076;-76
2023/05/01 03:09:30;;;;;;;17.85;11.40;;;;;;;;;;5003938;28;20100;-76
2023/05/01 03:11:57;;;;;;;12.18;9.10;;;;;;;;;;5008566;28;20025;-76
2023/05/01 03:14:24;;;;;;;18.63;10.00;;;;;;;;;;5004470;28;20381;-75
2023/05/01 03:16:50;;;;;;;14.65;8.77;;;;;;;;;;5003958;28;20152;-76
2023/05/01 03:19:16;;;;;;;14.77;8.00;;;;;;;;;;4994742;28;20031;-76
2023/05/01 03:21:42;;;;;;;17.50;9.40;;;;;;;;;;5004352;28;20245;-76
2023/05/01 03:24:09;;;;;;;19.52;9.68;;;;;;;;;;5002312;28;20101;-76
2023/05/01 03:26:35;;;;;;;25.33;13.43;;;;;;;;;;5002760;28;20085;-75
2023/05/01 03:29:01;;;;;;;18.30;10.48;;;;;;;;;;5005292;28;20121;-75
2023/05/01 03:31:28;;;;;;;16.00;9.23;;;;;;;;;;5004936;28;20375;-76
2023/05/01 03:33:54;;;;;;;13.98;6.47;;;;;;;;;;5005712;28;20095;-76
2023/05/01 03:36:21;;;;;;;14.02;7.38;;;;;;;;;;5000771;28;20026;-76
2023/05/01 03:38:47;;;;;;;11.95;7.20;;;;;;;;;;5005940;28;20030;-76
2023/05/01 03:41:14;;;;;;;18.55;7.80;;;;;;;;;;4998974;28;20040;-75
2023/05/01 03:43:41;;;;;;;12.35;6.30;;;;;;;;;;5004669;28;20057;-75
2023/05/01 03:46:07;;;;;;;13.27;6.78;;;;;;;;;;4999735;28;20101;-76
2023/05/01 03:48:33;;;;;;;14.32;7.28;;;;;;;;;;5006070;28;20026;-75
2023/05/01 03:50:59;;;;;;;17.38;10.60;;;;;;;;;;5004194;28;20108;-74
2023/05/01 03:53:25;;;;;;;15.82;8.65;;;;;;;;;;4999801;28;20727;-75
2023/05/01 03:55:52;;;;;;;15.77;8.35;;;;;;;;;;4995001;28;20042;-75
2023/05/01 03:58:18;;;;;;;14.73;7.80;;;;;;;;;;5006023;28;20548;-75
2023/05/01 04:00:44;;;;;;;15.10;8.82;;;;;;;;;;4979132;28;20703;-75
2023/05/01 04:03:10;;;;;;;17.40;9.27;;;;;;;;;;5004588;28;20025;-75
2023/05/01 04:05:37;;;;;;;23.52;11.73;;;;;;;;;;4998860;28;20026;-76
2023/05/01 04:08:03;;;;;;;20.17;12.10;;;;;;;;;;5001526;28;20030;-75
2023/05/01 04:10:29;;;;;;;19.23;9.88;;;;;;;;;;4993544;28;20433;-75
2023/05/01 04:12:56;;;;;;;16.80;9.10;;;;;;;;;;5003875;28;20021;-75
2023/05/01 04:15:22;;;;;;;17.10;10.63;;;;;;;;;;4994097;28;20022;-75
2023/05/01 04:17:48;;;;;;;20.65;10.77;;;;;;;;;;5003344;28;20033;-75
2023/05/01 04:20:15;;;;;;;18.58;10.15;;;;;;;;;;4998022;28;21123;-75
2023/05/01 04:22:42;;;;;;;18.77;10.40;;;;;;;;;;4996760;28;20647;-75
2023/05/01 04:25:08;;;;;;;18.25;9.98;;;;;;;;;;5003672;28;20109;-75
2023/05/01 04:27:34;;;;;;;15.93;9.30;;;;;;;;;;5003640;28;20026;-75
2023/05/01 04:30:00;;;;;;;14.63;8.65;;;;;;;;;;4996902;28;20050;-75
2023/05/01 04:32:26;;;;;;;11.35;7.78;;;;;;;;;;5003749;28;20026;-74
2023/05/01 04:34:53;;;;;;;15.77;9.18;;;;;;;;;;4997494;28;20688;-73
2023/05/01 04:37:19;;;;;;;15.48;8.20;;;;;;;;;;5003336;28;20109;-74
2023/05/01 04:39:45;;;;;;;19.23;7.93;;;;;;;;;;5003278;28;20033;-74
2023/05/01 04:42:11;;;;;;;15.13;7.55;;;;;;;;;;5002157;28;20065;-75
2023/05/01 04:44:37;;;;;;;14.40;7.47;;;;;;;;;;4998926;28;20062;-74
2023/05/01 04:47:04;;;;;;;12.73;7.80;;;;;;;;;;5002285;28;20018;-74
2023/05/01 04:49:31;;;;;;;12.02;8.25;;;;;;;;;;5003150;28;20036;-74
2023/05/01 04:51:57;;;;;;;17.88;9.48;;;;;;;;;;5001255;28;20504;-74
2023/05/01 04:54:24;;;;;;;16.50;9.13;;;;;;;;;;5000543;28;20656;-74
2023/05/01 04:56:50;;;;;;;23.13;12.30;;;;;;;;;;4998173;28;20052;-74
2023/05/01 04:59:16;;;;;;;20.73;11.90;;;;;;;;;;5002033;28;20176;-74
2023/05/01 05:01:43;;;;;;;20.83;12.43;;;;;;;;;;4997419;28;20033;-74
2023/05/01 05:04:10;;;;;;;22.65;11.80;;;;;;;;;;5000121;28;20062;-75
2023/05/01 05:06:36;;;;;;;20.02;11.18;;;;;;;;;;4995851;28;20509;-75
2023/05/01 05:09:02;;;;;;;12.65;8.32;;;;;;;;;;4998824;28;20475;-74
2023/05/01 05:11:28;;;;;;;14.75;8.75;;;;;;;;;;4996072;28;20213;-74
2023/05/01 05:13:54;;;;;;;14.07;8.02;;;;;;;;;;5003097;28;20103;-74
2023/05/01 05:16:21;;;;;;;9.65;5.70;;;;;;;;;;4992923;28;20717;-74
2023/05/01 05:18:47;;;;;;;9.10;5.60;;;;;;;;;;5003590;28;20084;-75
2023/05/01 05:21:13;;;;;;;13.20;6.50;;;;;;;;;;4995665;28;20109;-74
2023/05/01 05:23:39;;;;;;;10.70;7.32;;;;;;;;;;5004018;28;20691;-75
2023/05/01 05:26:06;;;;;;;9.50;5.93;;;;;;;;;;4997641;28;20057;-76
2023/05/01 05:28:32;;;;;;;10.88;5.97;;;;;;;;;;5002973;28;20026;-75
2023/05/01 05:30:58;;;;;;;11.65;5.55;;;;;;;;;;4994250;28;20541;-74
2023/05/01 05:33:24;;;;;;;8.35;4.45;;;;;;;;;;4998416;28;20045;-74
2023/05/01 05:35:51;;;;;;;9.57;5.05;;;;;;;;;;4998703;28;20116;-74
2023/05/01 05:38:17;;;;;;;4.65;4.22;;;;;;;;;;5003246;28;20474;-75
2023/05/01 05:40:43;;;;;;;9.52;5.72;;;;;;;;;;5002439;28;20083;-75
2023/05/01 05:43:09;;;;;;;11.73;6.20;;;;;;;;;;4992879;28;20045;-75
2023/05/01 05:45:36;;;;;;;8.98;5.88;;;;;;;;;;5000968;28;20576;-74
2023/05/01 05:48:02;;;;;;;7.85;5.07;;;;;;;;;;5004187;28;20101;-75
2023/05/01 05:50:29;;;;;;;8.98;5.25;;;;;;;;;;5000438;28;20137;-74
2023/05/01 05:52:55;;;;;;;10.95;5.03;;;;;;;;;;4998727;28;20132;-74
2023/05/01 05:55:21;;;;;;;8.48;5.55;;;;;;;;;;5000016;28;20026;-74
2023/05/01 05:57:48;;;;;;;10.35;5.78;;;;;;;;;;4997554;28;20246;-75
2023/05/01 06:00:14;;;;;;;7.05;5.72;;;;;;;;;;4999193;28;20047;-74
2023/05/01 06:02:40;;;;;;;10.18;5.90;;;;;;;;;;4997519;28;20546;-74
2023/05/01 06:05:09;;;;;;;12.48;7.25;;;;;;;;;;5000021;28;20018;-74
2023/05/01 06:07:35;;;;;;;13.32;6.80;;;;;;;;;;5003700;28;20018;-74
2023/05/01 06:10:04;;;;;;;11.00;6.63;;;;;;;;;;4997207;28;20100;-74
2023/05/01 06:12:33;;;;;;;9.13;5.60;;;;;;;;;;4999142;28;21091;-74
2023/05/01 06:14:59;;;;;;;8.90;5.47;;;;;;;;;;5001518;28;20026;-74
2023/05/01 06:17:25;;;;;;;9.82;4.95;;;;;;;;;;4990362;28;20130;-74
2023/05/01 06:19:52;;;;;;;7.53;5.68;;;;;;;;;;5000203;28;20109;-74
2023/05/01 06:22:21;;;;;;;9.48;7.38;;;;;;;;;;4998593;28;20026;-74
2023/05/01 06:24:47;;;;;;;13.13;7.30;;;;;;;;;;4999836;28;20022;-74
2023/05/01 06:27:13;;;;;;;9.65;6.13;;;;;;;;;;4996272;28;20050;-74
2023/05/01 06:29:39;;;;;;;13.13;7.10;;;;;;;;;;4994508;28;20033;-75
2023/05/01 06:32:06;;;;;;;12.20;5.90;;;;;;;;;;4995137;28;20057;-74
2023/05/01 06:34:32;;;;;;;10.55;5.85;;;;;;;;;;5001384;28;20034;-75
2023/05/01 06:36:59;;;;;;;11.07;6.10;;;;;;;;;;4995921;28;20022;-74
2023/05/01 06:39:25;;;;;;;10.07;6.10;;;;;;;;;;5003413;28;20033;-75
2023/05/01 06:41:51;;;;;;;9.43;6.35;;;;;;;;;;5000124;28;20168;-74
2023/05/01 06:44:17;;;;;;;8.95;5.85;;;;;;;;;;5003006;28;20093;-75
2023/05/01 06:46:43;;;;;;;8.48;5.10;;;;;;;;;;5001079;28;20105;-74
2023/05/01 06:49:10;;;;;;;8.10;6.00;;;;;;;;;;5004193;28;20456;-75
2023/05/01 06:51:36;;;;;;;12.15;8.13;;;;;;;;;;4996931;28;20037;-74
2023/05/01 06:54:02;;;;;;;14.55;8.88;;;;;;;;;;5005177;28;20054;-74
2023/05/01 06:56:28;;;;;;;12.98;10.80;;;;;;;;;;4997644;28;20034;-74
2023/05/01 06:58:54;;;;;;;19.02;13.68;;;;;;;;;;5004548;28;20633;-74
2023/05/01 07:01:21;;;;;;;16.65;11.45;;;;;;;;;;4996301;28;20113;-74
2023/05/01 07:03:47;;;;;;;13.10;10.35;;;;;;;;;;4998299;28;20032;-74
2023/05/01 07:06:13;;;;;;;13.90;10.13;;;;;;;;;;4999850;28;20813;-74
2023/05/01 07:08:39;;;;;;;16.00;10.90;;;;;;;;;;4999512;28;20100;-75
2023/05/01 07:11:06;;;;;;;15.27;10.40;;;;;;;;;;5000007;28;20050;-74
2023/05/01 07:13:32;;;;;;;15.02;9.23;;;;;;;;;;5005099;28;20529;-75
2023/05/01 07:16:00;;;;;;;12.73;8.90;;;;;;;;;;4976843;28;20553;-74
2023/05/01 07:18:26;;;;;;;12.68;8.55;;;;;;;;;;5004264;28;20518;-75
2023/05/01 07:20:52;;;;;;;10.07;8.25;;;;;;;;;;5000737;28;20101;-74
2023/05/01 07:23:18;;;;;;;11.30;6.90;;;;;;;;;;5001375;28;20018;-75
2023/05/01 07:25:45;;;;;;;12.63;7.28;;;;;;;;;;4997639;28;20017;-75
2023/05/01 07:28:11;;;;;;;10.73;6.90;;;;;;;;;;5004738;28;20026;-75
2023/05/01 07:30:37;;;;;;;14.10;7.40;;;;;;;;;;5003664;28;20117;-74
2023/05/01 07:33:04;;;;;;;13.07;7.60;;;;;;;;;;4986366;28;20018;-74
2023/05/01 07:35:34;;;;;;;9.45;6.93;;;;;;;;;;5003629;28;20036;-74
2023/05/01 07:38:00;;;;;;;8.48;5.57;;;;;;;;;;4984069;28;20474;-74
2023/05/01 07:40:26;;;;;;;9.73;5.55;;;;;;;;;;4997126;28;20049;-74
2023/05/01 07:42:52;;;;;;;8.52;4.70;;;;;;;;;;4997341;28;20018;-74
2023/05/01 07:45:18;;;;;;;11.32;4.78;;;;;;;;;;5000938;28;20030;-76
2023/05/01 07:47:45;;;;;;;8.23;5.13;;;;;;;;;;5007528;28;20060;-74
2023/05/01 07:50:11;;;;;;;10.68;4.70;;;;;;;;;;4998535;28;20034;-74
2023/05/01 07:52:38;;;;;;;7.32;4.78;;;;;;;;;;4999678;28;20041;-74
2023/05/01 07:55:04;;;;;;;5.38;4.03;;;;;;;;;;4991206;28;20018;-74
2023/05/01 07:57:34;;;;;;;5.90;4.65;;;;;;;;;;4999359;28;20033;-74
2023/05/01 08:00:00;;;;;;;8.02;4.20;;;;;;;;;;4997620;28;20129;-75
2023/05/01 08:02:26;;;;;;;6.88;4.97;;;;;;;;;;5000610;28;20014;-74
2023/05/01 08:04:53;;;;;;;7.68;4.80;;;;;;;;;;4993885;28;20022;-75
2023/05/01 08:07:19;;;;;;;8.32;4.53;;;;;;;;;;4992817;28;20022;-74
2023/05/01 08:09:45;;;;;;;7.18;4.60;;;;;;;;;;4998084;28;20607;-74
2023/05/01 08:12:12;;;;;;;6.97;4.32;;;;;;;;;;4996515;28;20498;-74
2023/05/01 08:14:38;;;;;;;7.95;4.82;;;;;;;;;;4999972;28;20121;-74
2023/05/01 08:17:04;;;;;;;6.10;4.50;;;;;;;;;;5003126;28;20013;-74
2023/05/01 08:19:31;;;;;;;8.40;4.88;;;;;;;;;;5002557;28;20587;-75
2023/05/01 08:21:57;;;;;;;7.00;4.90;;;;;;;;;;5002153;28;20132;-75
2023/05/01 08:24:23;;;;;;;6.57;5.18;;;;;;;;;;5002425;28;20101;-75
2023/05/01 08:26:50;;;;;;;7.97;4.60;;;;;;;;;;4982101;28;20049;-74
2023/05/01 08:29:16;;;;;;;9.52;5.18;;;;;;;;;;5003936;28;20100;-74
2023/05/01 08:31:42;;;;;;;5.30;4.63;;;;;;;;;;4997440;28;20030;-75
2023/05/01 08:34:08;;;;;;;6.00;5.40;;;;;;;;;;4996889;28;20029;-75
2023/05/01 08:36:35;;;;;;;7.68;5.13;;;;;;;;;;4995781;28;20098;-75
2023/05/01 08:39:01;;;;;;;13.93;8.77;;;;;;;;;;5000609;28;20156;-74
2023/05/01 08:41:28;;;;;;;12.80;9.05;;;;;;;;;;4998459;28;20062;-74
2023/05/01 08:43:57;;;;;;;11.25;7.82;;;;;;;;;;4996580;28;20018;-75
2023/05/01 08:46:43;;;;;;;11.40;8.15;;;;;;;;;;4996194;28;20049;-74
2023/05/01 08:49:10;;;;;;;10.30;7.30;;;;;;;;;;5000708;28;20034;-75
2023/05/01 08:51:37;;;;;;;10.65;7.25;;;;;;;;;;5000985;28;20030;-74
2023/05/01 08:54:07;;;;;;;11.90;8.57;;;;;;;;;;5003144;28;20022;-74
2023/05/01 08:56:35;;;;;;;11.52;7.57;;;;;;;;;;4993323;28;20025;-74
2023/05/01 08:59:03;;;;;;;9.48;6.78;;;;;;;;;;4999051;28;20052;-75
2023/05/01 09:01:31;;;;;;;9.13;6.70;;;;;;;;;;4998168;28;20108;-74
2023/05/01 09:03:58;;;;;;;7.43;5.70;;;;;;;;;;5003229;28;20030;-74
2023/05/01 09:06:27;;;;;;;6.25;5.43;;;;;;;;;;4982282;28;20057;-75
2023/05/01 09:08:53;;;;;;;8.15;6.05;;;;;;;;;;5001782;28;20034;-74
2023/05/01 09:11:21;;;;;;;6.82;5.78;;;;;;;;;;5001340;28;20048;-75
2023/05/01 09:13:47;;;;;;;5.55;4.85;;;;;;;;;;5003570;28;20109;-75
2023/05/01 09:16:13;;;;;;;8.15;5.47;;;;;;;;;;4987995;28;20026;-74
2023/05/01 09:18:40;;;;;;;8.88;5.20;;;;;;;;;;5003674;28;20029;-74
2023/05/01 09:21:06;;;;;;;6.72;4.72;;;;;;;;;;5000774;28;20022;-74
2023/05/01 09:23:34;;;;;;;6.75;4.28;;;;;;;;;;5000793;28;20026;-75
2023/05/01 09:26:04;;;;;;;6.97;4.68;;;;;;;;;;4989455;28;20101;-74
2023/05/01 09:28:43;;;;;;;6.03;4.15;;;;;;;;;;4997711;28;20415;-74
2023/05/01 09:31:31;;;;;;;9.93;4.88;;;;;;;;;;4995094;28;20565;-74
2023/05/01 09:33:57;;;;;;;7.45;5.35;;;;;;;;;;5000386;28;20038;-75
2023/05/01 09:36:24;;;;;;;9.77;5.63;;;;;;;;;;4998519;28;20113;-74
2023/05/01 09:38:51;;;;;;;7.28;5.53;;;;;;;;;;4999851;28;20030;-75
2023/05/01 09:41:17;;;;;;;8.65;5.10;;;;;;;;;;4995195;28;20026;-74
2023/05/01 09:43:48;;;;;;;8.05;5.55;;;;;;;;;;5001727;28;20029;-75
2023/05/01 09:46:15;;;;;;;7.32;4.75;;;;;;;;;;4992176;28;20027;-74
2023/05/01 09:48:41;;;;;;;12.77;5.20;;;;;;;;;;4992645;28;20022;-74
2023/05/01 09:51:21;;;;;;;6.60;4.35;;;;;;;;;;4976151;28;20116;-74
2023/05/01 09:53:47;;;;;;;6.80;5.55;;;;;;;;;;4999322;28;20178;-74
2023/05/01 09:56:14;;;;;;;9.98;5.75;;;;;;;;;;4993009;28;20498;-74
2023/05/01 09:58:40;;;;;;;9.48;6.07;;;;;;;;;;5000204;28;20112;-74
2023/05/01 10:01:06;;;;;;;7.93;6.13;;;;;;;;;;4997692;28;20049;-74
2023/05/01 10:03:33;;;;;;;8.60;6.53;;;;;;;;;;4998975;28;20030;-74
2023/05/01 10:06:01;;;;;;;10.10;6.25;;;;;;;;;;5001070;28;20092;-74
2023/05/01 10:09:03;;;;;;;6.50;5.43;;;;;;;;;;4997189;28;20022;-74
2023/05/01 10:11:30;;;;;;;9.05;6.55;;;;;;;;;;4942367;29;20046;-74
2023/05/01 10:14:08;;;;;;;12.55;8.43;;;;;;;;;;4989247;28;20037;-74
2023/05/01 10:16:35;;;;;;;11.13;8.00;;;;;;;;;;5002847;28;20125;-74
2023/05/01 10:19:02;;;;;;;10.48;6.32;;;;;;;;;;5000469;28;20033;-74
2023/05/01 10:21:30;;;;;;;10.20;5.30;;;;;;;;;;5003369;28;20056;-74
2023/05/01 10:23:57;;;;;;;5.85;4.50;;;;;;;;;;5002682;28;20511;-75
2023/05/01 10:26:25;;;;;;;6.43;4.85;;;;;;;;;;5001888;28;20014;-74
2023/05/01 10:28:51;;;;;;;6.55;4.88;;;;;;;;;;4998377;28;20041;-74
2023/05/01 10:31:18;;;;;;;9.27;5.85;;;;;;;;;;4994822;28;20026;-74
2023/05/01 10:33:45;;;;;;;10.25;5.93;;;;;;;;;;4984835;28;20121;-74
2023/05/01 10:36:19;;;;;;;11.20;6.97;;;;;;;;;;4997670;28;20038;-75
2023/05/01 10:38:47;;;;;;;9.18;5.95;;;;;;;;;;4998782;28;20030;-75
2023/05/01 10:41:16;;;;;;;9.73;6.95;;;;;;;;;;4998619;28;20108;-75
2023/05/01 10:43:43;;;;;;;11.50;8.23;;;;;;;;;;4985436;28;20463;-75
2023/05/01 10:46:09;;;;;;;13.35;8.60;;;;;;;;;;4996423;28;20022;-74
2023/05/01 10:48:38;;;;;;;12.38;9.82;;;;;;;;;;5001507;28;20022;-74
2023/05/01 10:51:12;;;;;;;15.48;9.98;;;;;;;;;;5001142;28;20045;-74
2023/05/01 10:53:39;;;;;;;14.60;9.70;;;;;;;;;;5002097;28;20041;-74
2023/05/01 10:56:05;;;;;;;11.57;8.18;;;;;;;;;;4988755;28;20030;-74
2023/05/01 10:58:37;;;;;;;11.13;8.43;;;;;;;;;;4990038;28;20395;-75
2023/05/01 11:01:22;;;;;;;12.40;7.00;;;;;;;;;;4988215;28;20072;-74
2023/05/01 11:03:48;;;;;;;8.63;6.63;;;;;;;;;;4999581;28;20459;-74
2023/05/01 11:06:14;;;;;;;11.73;7.57;;;;;;;;;;5001864;28;20025;-75
2023/05/01 11:08:41;;;;;;;12.02;8.15;;;;;;;;;;4998427;28;20783;-74
2023/05/01 11:11:22;;;;;;;9.77;6.70;;;;;;;;;;5000777;28;20125;-75
2023/05/01 11:14:01;;;;;;;11.50;6.82;;;;;;;;;;4987921;28;20026;-74
2023/05/01 11:16:40;;;;;;;10.77;8.05;;;;;;;;;;4990211;28;20061;-74
2023/05/01 11:19:22;;;;;;;10.68;8.13;;;;;;;;;;5000094;28;20092;-74
2023/05/01 11:21:49;;;;;;;11.38;7.75;;;;;;;;;;4996295;28;20100;-75
2023/05/01 11:24:19;;;;;;;11.15;7.68;;;;;;;;;;4997834;28;20030;-74
2023/05/01 11:26:46;;;;;;;18.52;10.30;;;;;;;;;;5006054;28;20022;-75
2023/05/01 11:29:12;;;;;;;20.95;11.38;;;;;;;;;;5002073;28;20038;-75
2023/05/01 11:31:39;;;;;;;17.95;11.43;;;;;;;;;;5005185;28;20109;-74
2023/05/01 11:34:08;;;;;;;10.00;7.13;;;;;;;;;;5003105;28;20512;-74
2023/05/01 11:36:50;;;;;;;10.18;5.35;;;;;;;;;;4996527;28;20018;-75
2023/05/01 11:39:17;;;;;;;12.15;6.88;;;;;;;;;;4979663;28;21367;-75
2023/05/01 11:41:43;;;;;;;9.90;6.55;;;;;;;;;;5000759;28;20026;-74
2023/05/01 11:44:17;;;;;;;7.13;5.32;;;;;;;;;;5003094;28;20109;-75
2023/05/01 11:46:43;;;;;;;7.55;5.25;;;;;;;;;;4982332;28;20600;-74
2023/05/01 11:49:10;;;;;;;6.07;4.97;;;;;;;;;;5000555;28;20041;-75
2023/05/01 11:51:37;;;;;;;12.35;5.28;;;;;;;;;;4999092;28;20026;-75
2023/05/01 11:54:04;;;;;;;6.30;4.45;;;;;;;;;;4998850;28;20113;-75
2023/05/01 11:56:31;;;;;;;7.90;5.47;;;;;;;;;;5002744;28;20022;-74
2023/05/01 11:58:58;;;;;;;6.47;5.80;;;;;;;;;;4996977;28;20037;-74
2023/05/01 12:01:37;;;;;;;10.15;7.38;;;;;;;;;;5003582;28;20093;-75
2023/05/01 12:04:04;;;;;;;15.32;8.80;;;;;;;;;;5000262;28;20018;-74
2023/05/01 12:06:39;;;;;;;14.95;10.63;;;;;;;;;;4980340;28;20475;-74
2023/05/01 12:09:07;;;;;;;17.38;10.15;;;;;;;;;;4996569;28;20030;-75
2023/05/01 12:11:34;;;;;;;11.10;8.35;;;;;;;;;;4997656;28;20032;-74
2023/05/01 12:14:01;;;;;;;16.00;10.60;;;;;;;;;;5001437;28;20105;-75
2023/05/01 12:16:28;;;;;;;14.73;11.40;;;;;;;;;;4995879;28;20117;-74
2023/05/01 12:18:54;;;;;;;18.65;13.25;;;;;;;;;;4999784;28;20030;-75
2023/05/01 12:21:21;;;;;;;18.77;14.60;;;;;;;;;;4997501;28;20117;-75
2023/05/01 12:23:49;;;;;;;15.98;12.90;;;;;;;;;;5001659;28;20030;-76
2023/05/01 12:26:16;;;;;;;11.35;9.43;;;;;;;;;;5001034;28;20092;-74
2023/05/01 12:28:59;;;;;;;14.00;9.43;;;;;;;;;;5002321;28;20029;-74
2023/05/01 12:31:26;;;;;;;11.93;8.32;;;;;;;;;;5000543;28;20033;-75
2023/05/01 12:33:53;;;;;;;10.77;7.70;;;;;;;;;;4999901;28;20936;-74
2023/05/01 12:36:24;;;;;;;12.20;8.40;;;;;;;;;;4994346;28;20018;-74
2023/05/01 12:39:09;;;;;;;15.27;8.73;;;;;;;;;;4994464;28;20442;-73
2023/05/01 12:41:39;;;;;;;14.18;8.93;;;;;;;;;;4995365;28;20761;-75
2023/05/01 12:44:18;;;;;;;12.82;9.98;;;;;;;;;;4994703;28;20041;-75
2023/05/01 12:46:46;;;;;;;12.15;8.48;;;;;;;;;;4998038;28;20034;-74
2023/05/01 12:49:18;;;;;;;13.60;8.48;;;;;;;;;;5000688;28;20038;-73
2023/05/01 12:51:48;;;;;;;11.93;7.03;;;;;;;;;;4995536;28;20041;-74
2023/05/01 12:54:24;;;;;;;7.18;6.32;;;;;;;;;;4996066;28;20090;-74
2023/05/01 12:56:54;;;;;;;9.00;5.50;;;;;;;;;;4995263;28;20033;-73
2023/05/01 12:59:25;;;;;;;9.55;6.03;;;;;;;;;;5001450;28;20049;-74
2023/05/01 13:02:01;;;;;;;10.43;6.55;;;;;;;;;;4997414;28;20029;-74
2023/05/01 13:04:27;;;;;;;10.45;6.80;;;;;;;;;;4999048;28;20065;-74
2023/05/01 13:06:57;;;;;;;8.13;6.10;;;;;;;;;;4998683;28;20018;-76
2023/05/01 13:09:25;;;;;;;7.25;5.88;;;;;;;;;;4998883;28;20061;-76
2023/05/01 13:12:00;;;;;;;8.85;6.75;;;;;;;;;;5001864;28;20105;-74
2023/05/01 13:14:27;;;;;;;11.80;6.47;;;;;;;;;;4997768;28;20030;-75
2023/05/01 13:16:54;;;;;;;11.05;6.68;;;;;;;;;;4994652;28;20084;-75
2023/05/01 13:19:30;;;;;;;10.07;6.80;;;;;;;;;;5000197;28;20691;-74
2023/05/01 13:21:57;;;;;;;10.35;7.78;;;;;;;;;;4997065;28;20041;-74
2023/05/01 13:24:36;;;;;;;14.00;8.18;;;;;;;;;;4995999;28;20037;-75
2023/05/01 13:27:03;;;;;;;12.55;8.18;;;;;;;;;;4998486;28;20025;-73
2023/05/01 13:29:30;;;;;;;12.85;9.57;;;;;;;;;;5000085;28;20513;-76
2023/05/01 13:31:56;;;;;;;13.00;9.27;;;;;;;;;;5000948;28;20061;-74
2023/05/01 13:34:28;;;;;;;13.68;10.07;;;;;;;;;;4998420;28;20030;-73
2023/05/01 13:36:55;;;;;;;16.42;10.02;;;;;;;;;;5001477;28;20538;-74
2023/05/01 13:39:21;;;;;;;17.23;11.23;;;;;;;;;;5000851;28;20074;-73
2023/05/01 13:41:48;;;;;;;14.63;9.75;;;;;;;;;;4997573;28;20351;-76
2023/05/01 13:44:15;;;;;;;12.13;8.90;;;;;;;;;;5002942;28;20925;-73
2023/05/01 13:46:42;;;;;;;9.15;7.47;;;;;;;;;;4999981;28;20034;-74
2023/05/01 13:49:08;;;;;;;13.75;6.88;;;;;;;;;;4998901;28;20018;-74
2023/05/01 13:51:36;;;;;;;9.65;6.65;;;;;;;;;;4999043;28;20101;-73
2023/05/01 13:54:07;;;;;;;6.82;5.75;;;;;;;;;;5000416;28;20559;-74
2023/05/01 13:56:34;;;;;;;9.35;5.57;;;;;;;;;;4984805;28;20120;-73
2023/05/01 13:59:00;;;;;;;8.82;6.88;;;;;;;;;;5001072;28;20030;-73
2023/05/01 14:01:26;;;;;;;9.70;6.57;;;;;;;;;;4992276;28;20702;-75
2023/05/01 14:03:54;;;;;;;9.07;6.88;;;;;;;;;;5003105;28;20124;-75
2023/05/01 14:06:20;;;;;;;10.50;6.90;;;;;;;;;;4997491;28;20387;-76
2023/05/01 14:08:47;;;;;;;8.35;6.70;;;;;;;;;;5001626;28;20034;-73
2023/05/01 14:11:14;;;;;;;10.25;6.20;;;;;;;;;;4998354;28;20085;-74
2023/05/01 14:13:41;;;;;;;10.82;7.82;;;;;;;;;;5001728;28;20036;-74
2023/05/01 14:16:09;;;;;;;12.45;8.13;;;;;;;;;;4993261;28;20018;-74
2023/05/01 14:18:36;;;;;;;11.00;7.55;;;;;;;;;;5003564;28;20029;-76
2023/05/01 14:21:02;;;;;;;8.45;6.50;;;;;;;;;;4997842;28;20030;-73
2023/05/01 14:23:29;;;;;;;11.57;6.95;;;;;;;;;;5003335;28;20092;-75
2023/05/01 14:25:55;;;;;;;7.45;5.93;;;;;;;;;;4997175;28;20478;-74
2023/05/01 14:28:22;;;;;;;8.52;5.63;;;;;;;;;;5001944;28;20029;-74
2023/05/01 14:30:49;;;;;;;8.68;5.00;;;;;;;;;;4998637;28;20044;-74
2023/05/01 14:33:15;;;;;;;6.32;5.10;;;;;;;;;;5003706;28;20033;-74
2023/05/01 14:35:49;;;;;;;7.32;4.88;;;;;;;;;;4993489;28;20125;-74
2023/05/01 14:38:16;;;;;;;6.60;4.38;;;;;;;;;;4999781;28;20014;-75