Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:28;;;;;;;;;;;;;;;21.12;61.58;99918.56;10407914;28;1893;-68
2023/09/10 00:06:24;;;;;;;;;;;;;;;21.13;61.42;99922.91;10407967;28;896;-69
2023/09/10 00:11:20;;;;;;;;;;;;;;;21.11;61.59;99924.78;10406605;28;909;-68
2023/09/10 00:16:16;;;;;;;;;;;;;;;21.10;61.55;99923.09;10412255;28;858;-69
2023/09/10 00:21:13;;;;;;;;;;;;;;;21.12;61.35;99926.53;10415573;28;1893;-69
2023/09/10 00:26:08;;;;;;;;;;;;;;;21.12;61.43;99925.66;10415407;28;876;-69
2023/09/10 00:31:04;;;;;;;;;;;;;;;21.10;61.53;99924.91;10414338;28;1393;-69
2023/09/10 00:36:00;;;;;;;;;;;;;;;21.10;61.24;99928.41;10414441;28;864;-68
2023/09/10 00:40:56;;;;;;;;;;;;;;;21.08;61.43;99917.00;10414170;28;1913;-68
2023/09/10 00:45:52;;;;;;;;;;;;;;;21.08;61.24;99919.66;10414078;28;891;-68
2023/09/10 00:50:48;;;;;;;;;;;;;;;21.09;61.18;99915.22;10413890;28;915;-68
2023/09/10 00:55:44;;;;;;;;;;;;;;;21.09;61.38;99910.78;10413706;28;769;-68
2023/09/10 01:00:40;;;;;;;;;;;;;;;21.09;61.38;99917.88;10414028;28;1898;-68
2023/09/10 01:05:36;;;;;;;;;;;;;;;21.09;61.33;99920.50;10413447;28;971;-69
2023/09/10 01:10:32;;;;;;;;;;;;;;;21.08;61.14;99922.31;10413071;28;937;-69
2023/09/10 01:15:27;;;;;;;;;;;;;;;21.07;61.35;99912.66;10395182;28;795;-69
2023/09/10 01:20:23;;;;;;;;;;;;;;;21.06;61.25;99910.09;10412593;28;1905;-69
2023/09/10 01:25:19;;;;;;;;;;;;;;;21.07;61.37;99915.31;10412831;28;821;-69
2023/09/10 01:30:15;;;;;;;;;;;;;;;21.05;61.33;99914.53;10412986;28;1111;-68
2023/09/10 01:35:11;;;;;;;;;;;;;;;21.07;61.10;99912.66;10412870;28;885;-69
2023/09/10 01:40:07;;;;;;;;;;;;;;;21.07;61.14;99906.50;10412515;28;1909;-69
2023/09/10 01:45:03;;;;;;;;;;;;;;;21.06;61.02;99900.34;10411710;28;798;-69
2023/09/10 01:49:59;;;;;;;;;;;;;;;21.07;61.00;99907.38;10411554;28;856;-69
2023/09/10 01:54:55;;;;;;;;;;;;;;;21.06;61.05;99904.78;10411311;28;773;-69
2023/09/10 01:59:51;;;;;;;;;;;;;;;21.04;60.95;99909.31;10411696;28;1902;-68
2023/09/10 02:04:46;;;;;;;;;;;;;;;21.03;61.18;99908.44;10411527;28;937;-69
2023/09/10 02:09:42;;;;;;;;;;;;;;;21.04;60.96;99904.00;10410747;28;950;-69
2023/09/10 02:14:38;;;;;;;;;;;;;;;20.97;60.87;99901.69;10411117;28;810;-69
2023/09/10 02:19:34;;;;;;;;;;;;;;;20.91;60.84;99895.91;10410967;28;1929;-68
2023/09/10 02:24:30;;;;;;;;;;;;;;;20.97;60.91;99903.50;10410909;28;817;-69
2023/09/10 02:29:26;;;;;;;;;;;;;;;20.98;61.03;99900.75;10410619;28;1127;-68
2023/09/10 02:34:22;;;;;;;;;;;;;;;20.97;60.95;99901.69;10409754;28;887;-68
2023/09/10 02:39:17;;;;;;;;;;;;;;;20.82;60.56;99896.38;10409373;28;1973;-67
2023/09/10 02:44:13;;;;;;;;;;;;;;;20.70;60.20;99912.00;10409179;28;813;-67
2023/09/10 02:49:09;;;;;;;;;;;;;;;20.62;59.60;99911.53;10409016;28;851;-67
2023/09/10 02:54:05;;;;;;;;;;;;;;;20.59;59.72;99916.97;10408449;28;875;-68
2023/09/10 02:59:01;;;;;;;;;;;;;;;20.54;59.43;99919.00;10408007;28;1893;-67
2023/09/10 03:03:57;;;;;;;;;;;;;;;20.50;59.22;99922.72;10409401;28;896;-67
2023/09/10 03:08:53;;;;;;;;;;;;;;;20.47;59.19;99912.31;10409128;28;821;-67
2023/09/10 03:13:49;;;;;;;;;;;;;;;20.47;59.08;99907.00;10409624;28;912;-67
2023/09/10 03:18:44;;;;;;;;;;;;;;;20.43;59.13;99911.59;10408151;28;1951;-67
2023/09/10 03:23:40;;;;;;;;;;;;;;;20.40;59.21;99914.41;10408139;28;813;-67
2023/09/10 03:28:36;;;;;;;;;;;;;;;20.39;59.02;99910.03;10407347;28;1362;-67
2023/09/10 03:33:32;;;;;;;;;;;;;;;20.36;59.02;99908.41;10408521;28;801;-67
2023/09/10 03:38:28;;;;;;;;;;;;;;;20.36;59.09;99910.22;10407783;28;1914;-67
2023/09/10 03:43:24;;;;;;;;;;;;;;;20.32;58.86;99909.50;10407699;28;794;-67
2023/09/10 03:48:20;;;;;;;;;;;;;;;20.29;58.69;99912.31;10410324;28;837;-67
2023/09/10 03:53:17;;;;;;;;;;;;;;;20.28;58.68;99912.41;10416879;28;778;-67
2023/09/10 03:58:13;;;;;;;;;;;;;;;20.24;58.64;99911.69;10416490;28;1901;-67
2023/09/10 04:03:09;;;;;;;;;;;;;;;20.24;58.73;99911.69;10415899;28;834;-67
2023/09/10 04:08:05;;;;;;;;;;;;;;;20.22;58.58;99924.13;10415766;28;912;-67
2023/09/10 04:13:01;;;;;;;;;;;;;;;20.21;58.39;99926.88;10415353;28;865;-67
2023/09/10 04:17:57;;;;;;;;;;;;;;;20.16;58.62;99928.88;10415735;28;1957;-67
2023/09/10 04:22:53;;;;;;;;;;;;;;;20.14;58.53;99932.44;10414977;28;920;-67
2023/09/10 04:27:49;;;;;;;;;;;;;;;20.14;58.46;99926.31;10414627;28;1143;-67
2023/09/10 04:32:45;;;;;;;;;;;;;;;20.13;58.50;99936.03;10414607;28;953;-67
2023/09/10 04:37:41;;;;;;;;;;;;;;;20.10;58.50;99930.91;10415074;28;864;-67
2023/09/10 04:42:37;;;;;;;;;;;;;;;20.10;58.56;99935.34;10414271;28;936;-67
2023/09/10 04:47:33;;;;;;;;;;;;;;;20.09;58.44;99941.56;10414027;28;822;-67
2023/09/10 04:52:29;;;;;;;;;;;;;;;20.04;58.57;99935.63;10413979;28;987;-67
2023/09/10 04:57:24;;;;;;;;;;;;;;;20.06;58.65;99934.63;10414278;28;953;-67
2023/09/10 05:02:20;;;;;;;;;;;;;;;20.08;58.97;99932.75;10412590;28;1979;-67
2023/09/10 05:07:16;;;;;;;;;;;;;;;20.08;59.25;99940.72;10414001;28;854;-67
2023/09/10 05:12:12;;;;;;;;;;;;;;;20.08;59.13;99942.50;10413010;28;886;-67
2023/09/10 05:17:08;;;;;;;;;;;;;;;20.04;59.13;99938.28;10412899;28;953;-67
2023/09/10 05:22:04;;;;;;;;;;;;;;;20.02;59.02;99946.31;10413174;28;1964;-67
2023/09/10 05:27:00;;;;;;;;;;;;;;;20.02;59.01;99943.66;10412416;28;1101;-69
2023/09/10 05:31:56;;;;;;;;;;;;;;;20.02;59.20;99938.38;10412855;28;1175;-67
2023/09/10 05:36:51;;;;;;;;;;;;;;;20.03;59.35;99942.72;10412810;28;809;-67
2023/09/10 05:41:47;;;;;;;;;;;;;;;20.04;59.36;99940.94;10411769;28;1989;-67
2023/09/10 05:46:43;;;;;;;;;;;;;;;20.05;59.34;99948.81;10411737;28;890;-67
2023/09/10 05:51:39;;;;;;;;;;;;;;;19.82;60.15;99952.56;10410952;28;900;-67
2023/09/10 05:56:35;;;;;;;;;;;;;;;18.58;63.38;99953.78;10437025;27;1301;-66
2023/09/10 06:01:31;;;;;;;;;;;;;;;18.54;64.22;99953.97;10452942;27;1889;-66
2023/09/10 06:06:27;;;;;;;;;;;;;;;18.61;64.25;99953.63;10452808;27;938;-67
2023/09/10 06:11:23;;;;;;;;;;;;;;;18.62;64.89;99954.50;10451294;27;790;-67
2023/09/10 06:16:19;;;;;;;;;;;;;;;18.53;66.44;99958.41;10452104;27;746;-67
2023/09/10 06:21:15;;;;;;;;;;;;;;;18.57;66.53;99959.97;10452070;27;1901;-67
2023/09/10 06:26:12;;;;;;;;;;;;;;;18.56;66.80;99962.69;10452602;27;856;-67
2023/09/10 06:31:09;;;;;;;;;;;;;;;18.53;66.89;99962.81;10452145;27;1454;-67
2023/09/10 06:36:04;;;;;;;;;;;;;;;18.67;66.58;99965.72;10451512;27;890;-67
2023/09/10 06:41:00;;;;;;;;;;;;;;;18.73;67.29;99959.31;10450236;27;1917;-67
2023/09/10 06:45:56;;;;;;;;;;;;;;;18.84;66.60;99965.03;10450943;27;890;-67
2023/09/10 06:50:52;;;;;;;;;;;;;;;19.05;66.56;99955.28;10450960;27;942;-67
2023/09/10 06:55:48;;;;;;;;;;;;;;;19.27;66.22;99966.56;10450842;27;939;-67
2023/09/10 07:00:44;;;;;;;;;;;;;;;19.38;66.30;99968.72;10451185;27;1905;-67
2023/09/10 07:05:40;;;;;;;;;;;;;;;19.39;67.00;99973.09;10450509;27;798;-67
2023/09/10 07:10:36;;;;;;;;;;;;;;;19.47;66.89;99970.94;10450400;27;752;-66
2023/09/10 07:15:32;;;;;;;;;;;;;;;19.58;66.36;99977.53;10450764;27;861;-67
2023/09/10 07:20:27;;;;;;;;;;;;;;;19.67;66.41;99969.16;10449812;27;1901;-66
2023/09/10 07:25:23;;;;;;;;;;;;;;;19.68;66.86;99973.53;10449094;27;860;-67
2023/09/10 07:30:19;;;;;;;;;;;;;;;19.67;67.24;99969.16;10450260;27;1520;-67
2023/09/10 07:35:16;;;;;;;;;;;;;;;19.89;66.27;99975.16;10426187;27;1368;-67
2023/09/10 07:40:14;;;;;;;;;;;;;;;20.00;66.05;99973.78;10408321;28;1921;-67
2023/09/10 07:45:14;;;;;;;;;;;;;;;20.02;65.74;99972.78;10409603;28;1254;-67
2023/09/10 07:50:10;;;;;;;;;;;;;;;20.12;64.84;99973.16;10411312;28;1673;-67
2023/09/10 07:55:05;;;;;;;;;;;;;;;20.16;65.57;99982.66;10407692;28;852;-68
2023/09/10 08:00:01;;;;;;;;;;;;;;;20.14;66.21;99989.81;10408215;28;1882;-67
2023/09/10 08:04:57;;;;;;;;;;;;;;;20.17;66.31;99978.22;10407736;28;940;-67
2023/09/10 08:09:53;;;;;;;;;;;;;;;20.18;66.36;99985.25;10407283;28;786;-67
2023/09/10 08:14:49;;;;;;;;;;;;;;;20.19;67.13;99989.59;10406585;28;1064;-67
2023/09/10 08:19:45;;;;;;;;;;;;;;;20.20;66.42;99992.19;10406772;28;1897;-67
2023/09/10 08:24:41;;;;;;;;;;;;;;;20.23;66.57;99994.69;10406534;28;767;-67
2023/09/10 08:29:37;;;;;;;;;;;;;;;20.25;66.50;99986.63;10406418;28;1297;-67
2023/09/10 08:34:32;;;;;;;;;;;;;;;20.30;66.47;99989.91;10408592;28;841;-67
2023/09/10 08:39:28;;;;;;;;;;;;;;;20.32;66.19;99988.91;10415092;28;1980;-66
2023/09/10 08:44:24;;;;;;;;;;;;;;;20.32;65.83;99988.91;10414126;28;1000;-67
2023/09/10 08:49:20;;;;;;;;;;;;;;;20.35;65.88;99991.41;10414222;28;862;-67
2023/09/10 08:54:16;;;;;;;;;;;;;;;20.38;65.44;99990.38;10413830;28;900;-67
2023/09/10 08:59:12;;;;;;;;;;;;;;;20.41;65.11;99986.72;10414178;28;1890;-67
2023/09/10 09:04:08;;;;;;;;;;;;;;;20.42;64.88;99977.88;10413449;28;781;-66
2023/09/10 09:09:06;;;;;;;;;;;;;;;20.43;64.74;99979.56;10413482;28;1051;-67
2023/09/10 09:14:07;;;;;;;;;;;;;;;20.44;65.28;99978.66;10412696;27;1415;-67
2023/09/10 09:19:02;;;;;;;;;;;;;;;20.46;64.92;99976.75;10415261;27;1945;-67
2023/09/10 09:23:59;;;;;;;;;;;;;;;20.48;64.70;99977.56;10412000;28;939;-67
2023/09/10 09:28:58;;;;;;;;;;;;;;;20.50;64.57;99973.88;10412702;28;1296;-68
2023/09/10 09:33:53;;;;;;;;;;;;;;;20.52;64.48;99974.69;10434243;27;1384;-68
2023/09/10 09:38:50;;;;;;;;;;;;;;;20.52;64.28;99969.38;10453794;27;1906;-68
2023/09/10 09:43:45;;;;;;;;;;;;;;;20.52;64.40;99973.81;10416710;27;1352;-68
2023/09/10 09:48:41;;;;;;;;;;;;;;;20.53;64.49;99964.94;10417807;27;1360;-68
2023/09/10 09:53:37;;;;;;;;;;;;;;;20.55;64.42;99960.44;10417809;27;1403;-68
2023/09/10 09:58:33;;;;;;;;;;;;;;;20.56;65.10;99962.16;10411390;28;1960;-67
2023/09/10 10:03:31;;;;;;;;;;;;;;;20.54;65.11;99956.94;10412197;27;1519;-68
2023/09/10 10:08:27;;;;;;;;;;;;;;;20.59;64.76;99962.00;10413918;27;1380;-65
2023/09/10 10:13:23;;;;;;;;;;;;;;;20.57;65.05;99958.59;10410203;28;941;-65
2023/09/10 10:18:19;;;;;;;;;;;;;;;20.50;64.91;99949.22;10410378;28;1957;-65
2023/09/10 10:23:14;;;;;;;;;;;;;;;20.44;64.82;99942.44;10409026;28;1457;-67
2023/09/10 10:28:11;;;;;;;;;;;;;;;20.43;65.28;99940.72;10409498;28;1354;-66
2023/09/10 10:33:07;;;;;;;;;;;;;;;20.43;65.15;99940.72;10409614;28;849;-66
2023/09/10 10:38:09;;;;;;;;;;;;;;;20.40;65.54;99938.22;10409041;28;1913;-66
2023/09/10 10:43:05;;;;;;;;;;;;;;;20.38;65.65;99929.50;10409728;28;816;-66
2023/09/10 10:48:01;;;;;;;;;;;;;;;20.36;65.89;99929.59;10409375;28;774;-66
2023/09/10 10:52:57;;;;;;;;;;;;;;;20.36;65.96;99932.25;10408975;28;776;-66
2023/09/10 10:57:53;;;;;;;;;;;;;;;20.36;65.71;99926.94;10408444;28;770;-66
2023/09/10 11:02:49;;;;;;;;;;;;;;;20.34;65.70;99934.09;10408658;28;1890;-66
2023/09/10 11:07:48;;;;;;;;;;;;;;;20.34;65.56;99918.22;10408706;28;897;-66
2023/09/10 11:12:44;;;;;;;;;;;;;;;20.35;65.80;99913.78;10408564;28;927;-66
2023/09/10 11:17:40;;;;;;;;;;;;;;;20.33;65.68;99911.22;10408419;28;931;-66
2023/09/10 11:22:36;;;;;;;;;;;;;;;20.34;65.68;99907.63;10408743;28;1972;-66
2023/09/10 11:27:33;;;;;;;;;;;;;;;20.33;65.69;99900.63;10407778;28;1166;-66
2023/09/10 11:32:29;;;;;;;;;;;;;;;20.34;65.78;99901.47;10408868;28;805;-66
2023/09/10 11:37:25;;;;;;;;;;;;;;;20.32;65.62;99904.19;10408548;28;806;-66
2023/09/10 11:42:21;;;;;;;;;;;;;;;20.34;65.42;99901.47;10408507;28;1969;-66
2023/09/10 11:47:16;;;;;;;;;;;;;;;20.33;65.63;99902.41;10407072;28;1642;-66
2023/09/10 11:52:12;;;;;;;;;;;;;;;20.33;65.43;99905.03;10407434;28;986;-66
2023/09/10 11:57:08;;;;;;;;;;;;;;;20.33;65.58;99903.28;10407521;28;785;-66
2023/09/10 12:02:04;;;;;;;;;;;;;;;20.32;65.61;99896.25;10407364;28;1894;-66
2023/09/10 12:07:00;;;;;;;;;;;;;;;20.32;65.51;99896.25;10407365;28;806;-66
2023/09/10 12:11:56;;;;;;;;;;;;;;;20.33;65.58;99890.03;10413678;28;869;-66
2023/09/10 12:16:52;;;;;;;;;;;;;;;20.34;65.57;99882.94;10414826;28;912;-64
2023/09/10 12:21:47;;;;;;;;;;;;;;;20.36;65.23;99884.59;10416460;27;1963;-66
2023/09/10 12:26:43;;;;;;;;;;;;;;;20.38;64.95;99887.13;10414143;27;1633;-65
2023/09/10 12:31:40;;;;;;;;;;;;;;;20.38;64.97;99886.28;10414757;27;1313;-65
2023/09/10 12:36:36;;;;;;;;;;;;;;;20.37;64.82;99885.44;10439580;27;1628;-66
2023/09/10 12:41:32;;;;;;;;;;;;;;;20.39;64.49;99878.28;10448479;27;1964;-65
2023/09/10 12:46:29;;;;;;;;;;;;;;;20.40;64.47;99874.69;10414035;28;876;-65
2023/09/10 12:51:25;;;;;;;;;;;;;;;20.40;64.52;99879.13;10425684;27;1460;-65
2023/09/10 12:56:20;;;;;;;;;;;;;;;20.39;64.53;99875.63;10455221;27;912;-65
2023/09/10 13:01:18;;;;;;;;;;;;;;;20.40;64.49;99868.53;10455629;27;1889;-65
2023/09/10 13:06:14;;;;;;;;;;;;;;;20.41;64.25;99870.22;10440439;27;1460;-68
2023/09/10 13:11:10;;;;;;;;;;;;;;;20.43;64.47;99855.13;10449299;27;1301;-66
2023/09/10 13:16:06;;;;;;;;;;;;;;;20.45;64.10;99866.50;10443483;27;1414;-66
2023/09/10 13:21:03;;;;;;;;;;;;;;;20.44;64.15;99851.56;10419240;27;1967;-66
2023/09/10 13:25:58;;;;;;;;;;;;;;;20.45;64.21;99853.25;10442027;27;1667;-66
2023/09/10 13:30:54;;;;;;;;;;;;;;;20.45;64.15;99851.47;10448392;27;1486;-66
2023/09/10 13:35:50;;;;;;;;;;;;;;;20.46;64.07;99847.91;10426716;27;1552;-66
2023/09/10 13:40:47;;;;;;;;;;;;;;;20.48;63.90;99851.31;10417831;27;3039;-66
2023/09/10 13:45:44;;;;;;;;;;;;;;;20.49;63.99;99846.88;10419089;27;2140;-67
2023/09/10 13:50:40;;;;;;;;;;;;;;;20.49;64.05;99844.25;10407369;27;3237;-67
2023/09/10 13:55:36;;;;;;;;;;;;;;;20.50;64.13;99838.00;10416661;27;3205;-66
2023/09/10 14:00:32;;;;;;;;;;;;;;;20.52;63.96;99834.34;10414383;27;3483;-66
2023/09/10 14:05:27;;;;;;;;;;;;;;;20.52;64.05;99826.38;10419967;27;3394;-68
2023/09/10 14:10:23;;;;;;;;;;;;;;;20.56;64.22;99829.75;10424336;27;3260;-67
2023/09/10 14:15:19;;;;;;;;;;;;;;;20.57;64.16;99828.81;10424703;27;3586;-66
2023/09/10 14:20:15;;;;;;;;;;;;;;;20.60;63.90;99828.66;10417861;27;3257;-66
2023/09/10 14:25:15;;;;;;;;;;;;;;;20.61;63.79;99822.41;10422085;27;3501;-67
2023/09/10 14:30:14;;;;;;;;;;;;;;;20.62;63.99;99816.19;10419302;27;3147;-66
2023/09/10 14:35:10;;;;;;;;;;;;;;;20.63;64.14;99820.53;10423743;27;3152;-67
2023/09/10 14:40:06;;;;;;;;;;;;;;;20.65;63.99;99816.03;10409444;28;1971;-69
2023/09/10 14:45:02;;;;;;;;;;;;;;;20.68;63.49;99818.50;10411676;27;1392;-71
2023/09/10 14:49:58;;;;;;;;;;;;;;;20.70;63.40;99813.13;10409382;28;864;-71
2023/09/10 14:54:54;;;;;;;;;;;;;;;20.73;63.42;99818.25;10408414;27;1373;-71
2023/09/10 14:59:50;;;;;;;;;;;;;;;20.74;63.27;99812.84;10408841;27;1898;-71
2023/09/10 15:04:46;;;;;;;;;;;;;;;20.76;63.22;99812.78;10409402;27;1352;-71
2023/09/10 15:09:42;;;;;;;;;;;;;;;20.78;62.85;99816.22;10411553;27;1403;-72
2023/09/10 15:14:38;;;;;;;;;;;;;;;20.79;63.05;99809.97;10408780;28;1352;-72
2023/09/10 15:19:36;;;;;;;;;;;;;;;20.81;62.79;99809.91;10411169;27;1890;-70
2023/09/10 15:24:32;;;;;;;;;;;;;;;20.84;62.88;99804.44;10407976;27;1384;-66
2023/09/10 15:29:29;;;;;;;;;;;;;;;20.81;63.71;99805.44;10410595;27;1336;-67
2023/09/10 15:34:25;;;;;;;;;;;;;;;20.84;63.89;99802.63;10407495;28;1356;-68
2023/09/10 15:39:21;;;;;;;;;;;;;;;20.87;63.81;99801.59;10445510;27;1909;-67
2023/09/10 15:44:16;;;;;;;;;;;;;;;20.86;63.86;99800.75;10454386;27;785;-67
2023/09/10 15:49:12;;;;;;;;;;;;;;;20.86;63.86;99792.81;10462950;27;1309;-67
2023/09/10 15:54:08;;;;;;;;;;;;;;;20.87;63.94;99783.91;10462582;27;1403;-67
2023/09/10 15:59:04;;;;;;;;;;;;;;;20.88;63.75;99777.69;10434665;27;1881;-66
2023/09/10 16:04:00;;;;;;;;;;;;;;;20.89;63.96;99766.13;10420479;27;1357;-66
2023/09/10 16:08:56;;;;;;;;;;;;;;;20.92;63.70;99775.72;10421255;28;859;-67
2023/09/10 16:13:52;;;;;;;;;;;;;;;20.92;63.74;99771.25;10421740;28;797;-67
2023/09/10 16:18:47;;;;;;;;;;;;;;;20.92;63.85;99776.56;10450716;27;1949;-67
2023/09/10 16:23:43;;;;;;;;;;;;;;;20.93;63.74;99772.97;10462858;27;926;-67
2023/09/10 16:28:39;;;;;;;;;;;;;;;20.94;64.17;99779.13;10462839;27;1145;-67
2023/09/10 16:33:35;;;;;;;;;;;;;;;20.94;64.14;99774.69;10463265;27;923;-67
2023/09/10 16:38:31;;;;;;;;;;;;;;;20.95;64.13;99775.53;10463111;27;1903;-66
2023/09/10 16:43:27;;;;;;;;;;;;;;;20.96;64.07;99777.25;10461781;27;932;-66
2023/09/10 16:48:23;;;;;;;;;;;;;;;20.97;64.15;99778.94;10462625;27;945;-66
2023/09/10 16:53:19;;;;;;;;;;;;;;;20.97;64.11;99777.16;10463141;27;835;-66
2023/09/10 16:58:15;;;;;;;;;;;;;;;20.98;64.08;99784.16;10456057;27;1944;-66
2023/09/10 17:03:11;;;;;;;;;;;;;;;20.99;64.13;99772.63;10455398;27;858;-67
2023/09/10 17:08:06;;;;;;;;;;;;;;;20.99;64.28;99772.63;10455336;27;814;-66
2023/09/10 17:13:03;;;;;;;;;;;;;;;21.01;64.26;99764.56;10455096;27;798;-66
2023/09/10 17:17:58;;;;;;;;;;;;;;;21.01;64.21;99765.47;10454949;27;897;-67
2023/09/10 17:22:55;;;;;;;;;;;;;;;21.03;64.30;99768.00;10454620;27;1893;-74
2023/09/10 17:27:51;;;;;;;;;;;;;;;21.06;64.17;99765.16;10411560;27;1237;-67
2023/09/10 17:32:47;;;;;;;;;;;;;;;21.08;64.22;99771.25;10412251;28;957;-68
2023/09/10 17:37:42;;;;;;;;;;;;;;;21.07;64.19;99758.94;10412160;28;810;-67
2023/09/10 17:42:38;;;;;;;;;;;;;;;21.08;64.30;99763.28;10411431;28;1902;-67
2023/09/10 17:47:34;;;;;;;;;;;;;;;21.08;64.11;99763.28;10411076;28;943;-66
2023/09/10 17:52:30;;;;;;;;;;;;;;;21.10;64.33;99766.72;10411069;28;838;-67
2023/09/10 17:57:26;;;;;;;;;;;;;;;21.09;64.44;99765.03;10411003;28;1158;-67
2023/09/10 18:02:22;;;;;;;;;;;;;;;21.11;64.09;99768.41;10411237;28;1889;-67
2023/09/10 18:07:18;;;;;;;;;;;;;;;21.12;64.16;99769.28;10410513;28;775;-67
2023/09/10 18:12:14;;;;;;;;;;;;;;;21.12;64.04;99778.09;10410691;28;875;-67
2023/09/10 18:17:10;;;;;;;;;;;;;;;21.13;64.02;99782.44;10410645;28;854;-67
2023/09/10 18:22:06;;;;;;;;;;;;;;;21.14;64.23;99780.63;10410449;28;1956;-67
2023/09/10 18:27:02;;;;;;;;;;;;;;;21.15;64.10;99769.13;10409891;28;782;-67
2023/09/10 18:31:58;;;;;;;;;;;;;;;21.15;64.16;99777.91;10410018;28;1246;-67
2023/09/10 18:36:54;;;;;;;;;;;;;;;21.14;64.06;99784.16;10410594;28;777;-67
2023/09/10 18:41:50;;;;;;;;;;;;;;;21.17;63.96;99791.94;10409462;28;1910;-68
2023/09/10 18:46:46;;;;;;;;;;;;;;;21.18;64.20;99798.94;10408994;28;809;-66
2023/09/10 18:51:42;;;;;;;;;;;;;;;21.17;64.08;99797.25;10409983;28;980;-67
2023/09/10 18:56:38;;;;;;;;;;;;;;;21.16;64.00;99794.66;10408807;28;966;-67
2023/09/10 19:01:34;;;;;;;;;;;;;;;21.18;63.90;99801.59;10408213;28;1886;-67
2023/09/10 19:06:29;;;;;;;;;;;;;;;21.18;64.02;99806.91;10408437;28;810;-67
2023/09/10 19:11:25;;;;;;;;;;;;;;;21.19;64.10;99799.78;10419849;27;1876;-67
2023/09/10 19:16:21;;;;;;;;;;;;;;;21.20;64.05;99799.72;10444782;27;880;-66
2023/09/10 19:21:17;;;;;;;;;;;;;;;21.20;64.02;99802.38;10407892;28;1897;-67
2023/09/10 19:26:13;;;;;;;;;;;;;;;21.22;63.81;99805.78;10408023;28;986;-67
2023/09/10 19:31:09;;;;;;;;;;;;;;;21.22;63.99;99797.84;10408524;28;1115;-67
2023/09/10 19:36:05;;;;;;;;;;;;;;;21.23;63.85;99793.38;10408345;28;881;-67
2023/09/10 19:41:01;;;;;;;;;;;;;;;21.23;63.91;99791.59;10407961;28;1966;-67
2023/09/10 19:45:57;;;;;;;;;;;;;;;21.22;64.04;99794.31;10408364;28;897;-67
2023/09/10 19:50:53;;;;;;;;;;;;;;;21.23;63.83;99796.03;10408524;28;857;-66
2023/09/10 19:55:49;;;;;;;;;;;;;;;21.24;63.87;99798.59;10407653;28;932;-67
2023/09/10 20:00:46;;;;;;;;;;;;;;;21.25;63.79;99799.47;10408236;28;1889;-66
2023/09/10 20:05:42;;;;;;;;;;;;;;;21.26;63.64;99800.31;10407394;28;894;-67
2023/09/10 20:10:38;;;;;;;;;;;;;;;21.26;63.74;99800.31;10408569;28;838;-66
2023/09/10 20:15:34;;;;;;;;;;;;;;;21.27;63.76;99792.25;10407261;28;791;-67
2023/09/10 20:20:30;;;;;;;;;;;;;;;21.28;63.82;99788.69;10407028;28;1949;-66
2023/09/10 20:25:26;;;;;;;;;;;;;;;21.30;63.72;99783.28;10408363;28;893;-66
2023/09/10 20:30:25;;;;;;;;;;;;;;;21.29;63.85;99773.63;10407948;28;1225;-67
2023/09/10 20:35:21;;;;;;;;;;;;;;;21.31;63.86;99774.41;10414868;28;797;-67
2023/09/10 20:40:16;;;;;;;;;;;;;;;21.32;63.85;99773.44;10414600;28;1918;-66
2023/09/10 20:45:13;;;;;;;;;;;;;;;21.30;64.65;99773.53;10415346;28;858;-67
2023/09/10 20:50:10;;;;;;;;;;;;;;;21.27;65.11;99768.38;10414154;28;961;-67
2023/09/10 20:55:06;;;;;;;;;;;;;;;21.24;65.34;99769.41;10414497;28;1651;-67
2023/09/10 21:00:03;;;;;;;;;;;;;;;21.24;65.42;99771.22;10413240;28;1955;-67
2023/09/10 21:04:59;;;;;;;;;;;;;;;21.22;65.37;99771.34;10413635;28;904;-67
2023/09/10 21:09:55;;;;;;;;;;;;;;;21.22;65.23;99773.09;10414063;28;892;-67
2023/09/10 21:14:51;;;;;;;;;;;;;;;21.21;65.21;99771.41;10413307;28;868;-67
2023/09/10 21:19:47;;;;;;;;;;;;;;;21.19;65.07;99776.78;10413015;28;1898;-67
2023/09/10 21:24:43;;;;;;;;;;;;;;;21.19;65.09;99774.13;10413326;28;810;-67
2023/09/10 21:29:39;;;;;;;;;;;;;;;21.19;64.94;99763.53;10412390;28;1112;-67
2023/09/10 21:34:36;;;;;;;;;;;;;;;21.15;65.26;99766.47;10412502;28;1028;-67
2023/09/10 21:39:32;;;;;;;;;;;;;;;21.15;65.06;99756.72;10412982;28;1913;-67
2023/09/10 21:44:27;;;;;;;;;;;;;;;21.15;65.01;99763.81;10411649;28;757;-67
2023/09/10 21:49:24;;;;;;;;;;;;;;;21.13;64.80;99763.88;10411641;28;975;-67
2023/09/10 21:54:20;;;;;;;;;;;;;;;21.13;64.93;99758.59;10411673;28;852;-66
2023/09/10 21:59:17;;;;;;;;;;;;;;;21.11;64.88;99756.97;10412029;28;1902;-66
2023/09/10 22:04:13;;;;;;;;;;;;;;;21.12;64.87;99748.94;10412260;28;882;-67
2023/09/10 22:09:09;;;;;;;;;;;;;;;21.14;64.67;99754.13;10412340;28;849;-67
2023/09/10 22:14:07;;;;;;;;;;;;;;;21.12;64.57;99746.28;10410928;28;861;-67
2023/09/10 22:19:03;;;;;;;;;;;;;;;21.13;64.67;99750.63;10410639;28;1968;-67
2023/09/10 22:23:58;;;;;;;;;;;;;;;21.15;64.63;99746.09;10410563;28;877;-67
2023/09/10 22:28:54;;;;;;;;;;;;;;;21.14;64.73;99741.75;10409500;28;1283;-67
2023/09/10 22:33:50;;;;;;;;;;;;;;;21.18;64.78;99745.94;10410167;28;841;-67
2023/09/10 22:38:46;;;;;;;;;;;;;;;21.16;64.69;99731.06;10409273;28;1909;-67
2023/09/10 22:43:42;;;;;;;;;;;;;;;21.11;64.55;99733.09;10410285;28;828;-67
2023/09/10 22:48:38;;;;;;;;;;;;;;;21.06;64.51;99721.91;10409737;28;979;-67
2023/09/10 22:53:34;;;;;;;;;;;;;;;21.06;64.38;99717.47;10408602;28;876;-66
2023/09/10 22:58:30;;;;;;;;;;;;;;;21.05;64.41;99712.28;10409148;28;1893;-67
2023/09/10 23:03:26;;;;;;;;;;;;;;;21.05;64.08;99709.63;10408966;28;932;-67
2023/09/10 23:08:21;;;;;;;;;;;;;;;21.01;64.15;99715.09;10408852;28;814;-67
2023/09/10 23:13:17;;;;;;;;;;;;;;;20.99;64.10;99709.03;10409311;28;782;-67
2023/09/10 23:18:13;;;;;;;;;;;;;;;20.99;63.84;99698.44;10408549;28;873;-67
2023/09/10 23:23:09;;;;;;;;;;;;;;;21.01;63.76;99703.63;10408332;28;1889;-67
2023/09/10 23:28:05;;;;;;;;;;;;;;;20.98;63.75;99698.50;10409399;28;1295;-66
2023/09/10 23:33:02;;;;;;;;;;;;;;;20.95;63.85;99698.69;10408308;28;933;-67
2023/09/10 23:37:57;;;;;;;;;;;;;;;20.94;63.54;99700.50;10408146;28;1178;-67
2023/09/10 23:42:53;;;;;;;;;;;;;;;20.93;63.66;99690.84;10407843;28;1910;-67
2023/09/10 23:47:49;;;;;;;;;;;;;;;20.92;63.64;99686.47;10407255;28;849;-67
2023/09/10 23:52:45;;;;;;;;;;;;;;;20.89;63.70;99680.50;10407870;28;860;-67
2023/09/10 23:57:41;;;;;;;;;;;;;;;20.89;63.43;99676.06;10407613;28;777;-67
