Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:07;;;;;;;;;;;13.10;95.70;;;;;;5021562;28;19914;-48
2023/10/13 00:04:39;;;;;;;;;;;13.10;95.70;;;;;;5016098;28;19909;-47
2023/10/13 00:07:09;;;;;;;;;;;13.10;95.80;;;;;;5036495;28;19908;-47
2023/10/13 00:09:39;;;;;;;;;;;13.10;95.80;;;;;;5037211;28;19905;-46
2023/10/13 00:12:13;;;;;;;;;;;13.20;95.80;;;;;;5016688;28;19909;-47
2023/10/13 00:14:45;;;;;;;;;;;13.20;95.80;;;;;;5016584;28;19918;-47
2023/10/13 00:17:20;;;;;;;;;;;13.20;95.90;;;;;;5035519;28;19917;-46
2023/10/13 00:19:55;;;;;;;;;;;13.20;95.90;;;;;;5036981;28;19959;-46
2023/10/13 00:22:22;;;;;;;;;;;13.30;95.90;;;;;;5031462;28;20000;-46
2023/10/13 00:24:51;;;;;;;;;;;13.30;96.00;;;;;;5026320;28;19957;-47
2023/10/13 00:27:32;;;;;;;;;;;13.30;96.00;;;;;;5028555;28;19921;-46
2023/10/13 00:32:47;;;;;;;;;;;13.40;96.10;;;;;;5017777;28;19917;-46
2023/10/13 00:35:57;;;;;;;;;;;13.40;96.00;;;;;;5016589;28;19912;-46
2023/10/13 00:38:04;;;;;;;;;;;13.40;96.00;;;;;;5009093;28;19913;-47
2023/10/13 00:45:48;;;;;;;;;;;13.40;96.10;;;;;;5033943;28;20561;-46
2023/10/13 00:48:16;;;;;;;;;;;13.40;96.10;;;;;;5017039;28;20506;-48
2023/10/13 00:50:45;;;;;;;;;;;13.40;96.10;;;;;;5035339;28;19905;-46
2023/10/13 00:53:11;;;;;;;;;;;13.40;96.20;;;;;;5029180;28;19909;-46
2023/10/13 00:55:41;;;;;;;;;;;13.50;96.20;;;;;;5024054;28;19915;-47
2023/10/13 00:58:12;;;;;;;;;;;13.50;96.20;;;;;;5025094;28;20016;-48
2023/10/13 01:00:47;;;;;;;;;;;13.50;96.30;;;;;;5035312;28;20385;-47
2023/10/13 01:03:13;;;;;;;;;;;13.50;96.30;;;;;;5005609;28;20298;-49
2023/10/13 01:05:40;;;;;;;;;;;13.60;96.30;;;;;;5035240;28;19909;-48
2023/10/13 01:08:12;;;;;;;;;;;13.60;96.40;;;;;;5035242;28;19917;-46
2023/10/13 01:10:41;;;;;;;;;;;13.60;96.40;;;;;;5032215;28;19913;-47
2023/10/13 01:13:11;;;;;;;;;;;13.60;96.50;;;;;;5035396;28;20335;-46
2023/10/13 01:15:36;;;;;;;;;;;13.70;96.40;;;;;;5031074;28;20007;-47
2023/10/13 01:18:13;;;;;;;;;;;13.70;96.40;;;;;;5035487;28;20297;-48
2023/10/13 01:20:45;;;;;;;;;;;13.70;96.50;;;;;;5036077;28;20266;-47
2023/10/13 01:23:37;;;;;;;;;;;13.70;96.60;;;;;;5035117;28;19991;-47
2023/10/13 01:26:05;;;;;;;;;;;13.80;96.60;;;;;;5035258;28;19933;-47
2023/10/13 01:28:44;;;;;;;;;;;13.80;96.60;;;;;;5024344;28;19916;-48
2023/10/13 01:31:24;;;;;;;;;;;13.90;96.60;;;;;;5033359;28;19988;-47
2023/10/13 01:33:59;;;;;;;;;;;13.90;96.70;;;;;;5031119;28;19913;-47
2023/10/13 01:36:27;;;;;;;;;;;13.90;96.70;;;;;;5034533;28;19941;-49
2023/10/13 01:38:54;;;;;;;;;;;13.90;96.70;;;;;;5035308;28;19971;-46
2023/10/13 01:41:21;;;;;;;;;;;13.90;96.80;;;;;;5031706;28;19909;-47
2023/10/13 01:43:48;;;;;;;;;;;14.00;96.80;;;;;;5017945;28;20373;-44
2023/10/13 01:46:22;;;;;;;;;;;14.00;96.80;;;;;;5034590;28;19915;-45
2023/10/13 01:48:47;;;;;;;;;;;14.00;96.90;;;;;;5034515;28;19909;-47
2023/10/13 01:51:13;;;;;;;;;;;14.10;96.90;;;;;;5000388;28;20339;-47
2023/10/13 01:53:43;;;;;;;;;;;14.10;96.90;;;;;;5015112;28;19909;-49
2023/10/13 01:56:11;;;;;;;;;;;14.20;97.00;;;;;;5026467;28;19912;-48
2023/10/13 01:58:42;;;;;;;;;;;14.20;97.00;;;;;;5028775;28;19916;-48
2023/10/13 02:01:10;;;;;;;;;;;14.20;97.00;;;;;;5034415;28;19936;-47
2023/10/13 02:03:46;;;;;;;;;;;14.20;97.10;;;;;;5028785;28;19910;-49
2023/10/13 02:06:17;;;;;;;;;;;14.20;97.20;;;;;;5014800;28;20350;-46
2023/10/13 02:08:47;;;;;;;;;;;14.30;97.20;;;;;;5024021;28;19909;-47
2023/10/13 02:11:18;;;;;;;;;;;14.30;97.10;;;;;;5034115;28;19948;-47
2023/10/13 02:13:53;;;;;;;;;;;14.40;97.20;;;;;;5033531;28;20035;-47
2023/10/13 02:16:22;;;;;;;;;;;14.40;97.20;;;;;;5013195;28;20026;-49
2023/10/13 02:18:51;;;;;;;;;;;14.30;97.20;;;;;;5034718;28;19909;-47
2023/10/13 02:21:19;;;;;;;;;;;14.40;97.20;;;;;;5029217;28;19959;-47
2023/10/13 02:23:59;;;;;;;;;;;14.40;97.30;;;;;;5034551;28;20309;-46
2023/10/13 02:26:39;;;;;;;;;;;14.40;97.30;;;;;;5033369;28;19959;-49
2023/10/13 02:29:12;;;;;;;;;;;14.40;97.30;;;;;;5012917;28;20311;-47
2023/10/13 02:31:42;;;;;;;;;;;14.50;97.30;;;;;;5027230;28;19909;-47
2023/10/13 02:34:08;;;;;;;;;;;14.50;97.40;;;;;;5025333;28;20350;-47
2023/10/13 02:36:48;;;;;;;;;;;14.50;97.40;;;;;;5034080;28;19909;-49
2023/10/13 02:39:16;;;;;;;;;;;14.60;97.40;;;;;;5013420;28;19960;-47
2023/10/13 02:41:49;;;;;;;;;;;14.60;97.40;;;;;;4998477;28;19944;-47
2023/10/13 02:44:31;;;;;;;;;;;14.60;97.40;;;;;;5031697;28;19956;-49
2023/10/13 02:47:13;;;;;;;;;;;14.60;97.40;;;;;;5030752;28;19916;-47
2023/10/13 02:49:43;;;;;;;;;;;14.70;97.50;;;;;;5026485;28;19910;-47
2023/10/13 02:52:09;;;;;;;;;;;14.60;97.40;;;;;;5014888;28;19956;-47
2023/10/13 02:54:46;;;;;;;;;;;14.70;97.50;;;;;;4996966;28;19948;-47
2023/10/13 02:57:15;;;;;;;;;;;14.70;97.50;;;;;;5000126;28;19993;-47
2023/10/13 02:59:46;;;;;;;;;;;14.70;97.50;;;;;;5022602;28;20001;-47
2023/10/13 03:02:17;;;;;;;;;;;14.70;97.50;;;;;;5017299;28;19963;-47
2023/10/13 03:04:49;;;;;;;;;;;14.70;97.50;;;;;;4986022;28;19917;-51
2023/10/13 03:07:21;;;;;;;;;;;14.80;97.50;;;;;;5014885;28;19905;-47
2023/10/13 03:09:52;;;;;;;;;;;14.90;97.60;;;;;;5030432;28;19963;-47
2023/10/13 03:12:23;;;;;;;;;;;14.80;97.60;;;;;;5015887;28;19913;-47
2023/10/13 03:15:10;;;;;;;;;;;14.90;97.60;;;;;;5033225;28;19924;-48
2023/10/13 03:17:40;;;;;;;;;;;14.80;97.50;;;;;;5032156;28;19921;-46
2023/10/13 03:20:11;;;;;;;;;;;14.90;97.60;;;;;;5032696;28;19947;-49
2023/10/13 03:22:37;;;;;;;;;;;14.90;97.60;;;;;;5023981;28;19967;-48
2023/10/13 03:25:05;;;;;;;;;;;14.90;97.60;;;;;;5013805;28;20323;-51
2023/10/13 03:30:18;;;;;;;;;;;14.90;97.60;;;;;;5017860;28;19917;-47
2023/10/13 03:32:46;;;;;;;;;;;14.90;97.70;;;;;;5033496;28;19909;-48
2023/10/13 03:35:23;;;;;;;;;;;14.90;97.70;;;;;;5030475;28;19966;-47
2023/10/13 03:37:55;;;;;;;;;;;15.00;97.60;;;;;;5033215;28;19912;-48
2023/10/13 03:46:00;;;;;;;;;;;15.00;97.70;;;;;;5027099;28;19924;-48
2023/10/13 03:51:03;;;;;;;;;;;15.00;97.70;;;;;;5027416;28;20000;-49
2023/10/13 03:53:56;;;;;;;;;;;15.10;97.70;;;;;;5029488;28;20349;-48
2023/10/13 03:59:18;;;;;;;;;;;15.10;97.80;;;;;;5014060;28;19975;-48
2023/10/13 04:04:12;;;;;;;;;;;15.20;97.80;;;;;;5031362;28;19963;-47
2023/10/13 04:17:27;;;;;;;;;;;15.40;97.90;;;;;;5013328;28;19975;-47
2023/10/13 04:41:36;;;;;;;;;;;15.60;97.90;;;;;;5000644;28;19917;-50
2023/10/13 04:54:45;;;;;;;;;;;15.60;97.90;;;;;;5031337;28;19920;-52
2023/10/13 05:49:49;;;;;;;;;;;15.90;98.00;;;;;;4968898;28;19914;-58
2023/10/13 05:52:19;;;;;;;;;;;15.90;98.00;;;;;;5030817;28;20262;-58
2023/10/13 06:30:40;;;;;;;;;;;15.90;98.00;;;;;;5033582;28;19966;-56
2023/10/13 06:33:06;;;;;;;;;;;15.90;98.00;;;;;;5032224;28;19917;-56
2023/10/13 06:35:44;;;;;;;;;;;15.90;98.00;;;;;;5031791;28;20357;-56
2023/10/13 06:38:20;;;;;;;;;;;15.90;97.90;;;;;;5022770;28;19913;-56
2023/10/13 06:40:52;;;;;;;;;;;16.00;98.00;;;;;;5015082;28;19956;-54
2023/10/13 06:43:21;;;;;;;;;;;15.90;97.90;;;;;;5032906;28;19970;-53
2023/10/13 06:46:01;;;;;;;;;;;15.90;97.90;;;;;;5032774;28;19912;-55
2023/10/13 06:48:34;;;;;;;;;;;15.90;97.90;;;;;;5031019;28;19959;-57
2023/10/13 06:51:21;;;;;;;;;;;15.90;97.90;;;;;;5037878;28;19913;-55
2023/10/13 06:53:48;;;;;;;;;;;15.90;97.90;;;;;;5031470;28;20310;-56
2023/10/13 06:56:39;;;;;;;;;;;15.90;97.90;;;;;;5011495;28;19914;-54
2023/10/13 06:59:04;;;;;;;;;;;15.90;97.90;;;;;;5026405;28;20242;-56
2023/10/13 07:01:38;;;;;;;;;;;15.90;97.90;;;;;;5029588;28;19919;-59
2023/10/13 07:04:05;;;;;;;;;;;15.90;97.90;;;;;;5019720;28;19962;-59
2023/10/13 07:06:33;;;;;;;;;;;15.90;97.90;;;;;;5030976;28;20426;-55
2023/10/13 07:09:04;;;;;;;;;;;15.90;97.90;;;;;;5031535;28;20257;-60
2023/10/13 07:11:33;;;;;;;;;;;15.90;97.90;;;;;;5030776;28;20047;-57
2023/10/13 07:17:04;;;;;;;;;;;15.90;97.80;;;;;;5020771;28;19913;-57
2023/10/13 07:19:31;;;;;;;;;;;15.90;97.80;;;;;;5029361;28;20023;-57
2023/10/13 07:22:03;;;;;;;;;;;15.90;97.80;;;;;;5031238;28;19944;-57
2023/10/13 07:24:39;;;;;;;;;;;15.90;97.80;;;;;;5032764;28;19905;-55
2023/10/13 07:27:24;;;;;;;;;;;15.90;97.80;;;;;;5032988;28;19919;-57
2023/10/13 07:30:06;;;;;;;;;;;15.90;97.80;;;;;;5008866;28;19913;-55
2023/10/13 07:32:34;;;;;;;;;;;15.90;97.80;;;;;;5013400;28;19917;-53
2023/10/13 07:35:05;;;;;;;;;;;15.80;97.70;;;;;;5021267;28;19956;-58
2023/10/13 07:37:33;;;;;;;;;;;15.80;97.70;;;;;;5032405;28;19909;-54
2023/10/13 07:40:09;;;;;;;;;;;15.70;97.70;;;;;;5025780;28;19963;-55
2023/10/13 07:42:39;;;;;;;;;;;15.70;97.70;;;;;;5030740;28;19909;-56
2023/10/13 07:45:11;;;;;;;;;;;15.80;97.70;;;;;;5029816;28;19913;-56
2023/10/13 07:47:39;;;;;;;;;;;15.70;97.70;;;;;;5030414;28;19909;-57
2023/10/13 07:51:57;;;;;;;9.13;7.60;;;15.80;97.70;;;;;;5128380;27;20322;-54
2023/10/13 07:54:23;;;;;;;10.35;7.85;;;15.80;97.70;;;;;;5102033;28;20120;-55
2023/10/13 07:56:50;;;;;;;10.00;8.57;;;15.90;97.70;;;;;;5114420;28;20391;-54
2023/10/13 07:59:22;;;;;;;12.98;8.77;;;15.90;97.70;;;;;;5120446;28;20107;-54
2023/10/13 08:02:11;;;;;;;10.38;9.18;;;15.90;97.70;;;;;;5117617;28;20038;-55
2023/10/13 08:04:35;;;;;;;12.32;8.93;;;15.90;97.60;;;;;;5097248;28;20037;-54
2023/10/13 08:07:11;;;;;;;11.02;7.63;;;15.90;97.70;;;;;;5109881;28;20020;-53
2023/10/13 08:09:51;;;;;;;9.40;7.28;;;16.00;97.70;;;;;;5106175;28;20047;-55
2023/10/13 08:12:21;;;;;;;10.63;8.15;;;16.00;97.60;;;;;;5096867;28;20027;-51
2023/10/13 08:15:09;;;;;;;;;;;16.00;97.60;;;;;;5109444;28;20040;-53
2023/10/13 08:17:37;;;;;;;10.13;7.03;;;16.00;97.60;;;;;;5109721;28;19904;-54
2023/10/13 08:20:12;;;;;;;9.15;6.30;;;16.10;97.60;;;;;;5099992;28;20036;-51
2023/10/13 08:22:46;;;;;;;10.00;6.80;;;16.10;97.60;;;;;;5089468;28;20031;-55
2023/10/13 08:26:29;;;;;;;8.23;6.10;;;16.20;97.60;;;;;;5089451;28;20039;-52
2023/10/13 08:31:06;;;;;;;9.35;6.93;;;16.30;97.60;;;;;;5093433;28;20030;-52
2023/10/13 08:33:34;;;;;;;7.43;6.15;;;16.40;97.50;;;;;;5109859;28;20352;-48
2023/10/13 08:38:55;;;;;;;7.75;5.40;;;16.40;97.40;;;;;;5100751;28;20032;-48
2023/10/13 08:41:29;;;;;;;11.45;5.53;;;16.40;97.40;;;;;;5105276;28;20042;-49
2023/10/13 08:44:03;;;;;;;10.88;6.45;;;16.50;97.30;;;;;;5125032;28;20019;-48
2023/10/13 08:46:51;;;;;;;7.28;5.82;;;16.50;97.20;;;;;;5118648;28;20739;-50
2023/10/13 08:49:17;;;;;;;8.80;5.75;;;16.60;97.10;;;;;;5094597;28;20392;-56
2023/10/13 08:51:43;;;;;;;7.30;5.05;;;16.60;96.90;;;;;;5122318;28;20047;-57
2023/10/13 08:54:39;;;;;;;8.02;5.57;;;16.60;96.70;;;;;;5118460;28;20352;-56
2023/10/13 08:57:32;;;;;;;9.73;4.85;;;16.50;96.60;;;;;;5091147;28;20039;-54
2023/10/13 09:00:27;;;;;;;7.40;5.32;;;16.40;96.30;;;;;;5108672;28;20749;-51
2023/10/13 09:06:06;;;;;;;10.50;5.43;;;16.40;96.20;;;;;;5060803;28;20040;-56
2023/10/13 09:08:43;;;;;;;10.95;5.90;;;16.40;96.20;;;;;;5081773;28;20086;-54
2023/10/13 09:11:12;;;;;;;10.40;5.47;;;16.40;96.00;;;;;;5091928;28;20105;-52
2023/10/13 09:13:45;;;;;;;10.40;5.77;;;16.40;95.90;;;;;;5081125;28;20350;-52
2023/10/13 09:19:11;;;;;;;11.27;5.20;;;16.40;95.90;;;;;;5019087;28;20042;-48
2023/10/13 09:21:47;;;;;;;10.93;6.80;;;16.40;95.80;;;;;;5080723;28;20043;-49
2023/10/13 09:24:31;;;;;;;10.27;5.88;;;16.50;95.80;;;;;;5084016;28;20032;-47
2023/10/13 09:27:06;;;;;;;7.70;5.95;;;16.50;95.90;;;;;;5085781;28;20032;-47
2023/10/13 09:29:38;;;;;;;11.00;6.07;;;16.50;95.60;;;;;;5080173;28;20027;-48
2023/10/13 09:32:11;;;;;;;9.32;5.97;;;16.50;95.70;;;;;;5082801;28;20048;-50
2023/10/13 09:34:44;;;;;;;8.23;5.88;;;16.50;95.70;;;;;;5084177;28;20036;-47
2023/10/13 09:37:20;;;;;;;9.82;5.53;;;16.60;95.70;;;;;;5078070;28;20017;-47
2023/10/13 09:40:04;;;;;;;9.05;5.35;;;16.60;95.80;;;;;;5077520;28;20028;-47
2023/10/13 09:42:34;;;;;;;10.65;6.55;;;16.70;95.80;;;;;;5088782;28;20460;-49
2023/10/13 09:45:04;;;;;;;9.15;6.38;;;16.80;95.80;;;;;;5084298;28;20119;-48
2023/10/13 09:47:40;;;;;;;7.90;5.40;;;16.80;95.60;;;;;;5082909;28;20047;-47
2023/10/13 09:50:23;;;;;;;10.48;5.90;;;16.90;95.70;;;;;;5085787;28;20057;-51
2023/10/13 09:53:05;;;;;;;11.35;6.78;;;16.90;95.60;;;;;;5084690;28;20047;-48
2023/10/13 09:55:39;;;;;;;12.20;6.72;;;16.90;95.50;;;;;;5080841;28;20119;-50
2023/10/13 09:58:13;;;;;;;9.52;5.65;;;17.00;95.50;;;;;;5077202;28;20475;-47
2023/10/13 10:01:07;;;;;;;9.30;6.35;;;17.00;95.30;;;;;;5078199;28;20083;-52
2023/10/13 10:06:53;;;;;;;12.23;6.53;;;17.00;95.20;;;;;;5087404;28;20051;-51
2023/10/13 10:09:34;;;;;;;8.48;5.68;;;17.10;95.20;;;;;;5080170;28;20036;-47
2023/10/13 10:12:25;;;;;;;12.70;7.18;;;17.10;95.20;;;;;;5082784;28;20119;-48
2023/10/13 10:15:27;;;;;;;12.23;6.15;;;17.20;95.20;;;;;;5080913;28;20040;-52
2023/10/13 10:17:55;;;;;;;9.80;5.80;;;17.30;95.20;;;;;;5079848;28;20035;-49
2023/10/13 10:20:47;;;;;;;13.68;7.32;;;17.40;95.30;;;;;;5078339;28;20016;-51
2023/10/13 10:23:48;;;;;;;15.38;7.10;;;17.40;95.10;;;;;;5084716;28;20032;-53
2023/10/13 10:26:21;;;;;;;11.43;7.43;;;17.50;95.20;;;;;;5081968;28;20082;-50
2023/10/13 10:28:48;;;;;;;10.70;6.90;;;17.50;95.00;;;;;;5075942;28;20045;-50
2023/10/13 10:31:19;;;;;;;13.00;7.55;;;17.60;95.00;;;;;;5082476;28;20028;-49
2023/10/13 10:33:51;;;;;;;12.63;7.47;;;17.70;94.90;;;;;;5077612;28;20114;-51
2023/10/13 10:36:42;;;;;;;16.45;6.85;;;17.90;95.20;;;;;;5084063;28;20027;-51
2023/10/13 10:39:12;;;;;;;16.63;7.43;;;18.10;94.60;;;;;;5077731;28;20032;-53
2023/10/13 10:42:15;;;;;;;13.82;6.88;;;18.20;94.40;;;;;;5086043;28;20046;-52
2023/10/13 10:44:43;;;;;;;14.73;7.15;;;18.30;94.20;;;;;;5072197;28;20361;-53
2023/10/13 10:47:59;;;;;;;13.88;6.53;;;18.40;94.10;;;;;;5083388;28;20090;-50
2023/10/13 10:50:26;;;;;;;12.55;7.43;;;18.60;93.80;;;;;;5077558;28;20040;-51
2023/10/13 10:52:58;;;;;;;14.27;6.40;;;18.70;93.20;;;;;;5079651;28;20020;-49
2023/10/13 10:55:30;;;;;;;10.68;6.32;;;18.70;92.70;;;;;;5079955;28;20101;-49
2023/10/13 10:58:06;;;;;;;13.27;6.60;;;18.80;92.70;;;;;;5082501;28;20453;-52
2023/10/13 11:01:01;;;;;;;10.50;6.25;;;18.80;92.70;;;;;;5084373;28;20112;-51
2023/10/13 11:03:25;;;;;;;16.55;6.72;;;18.80;92.40;;;;;;5079281;28;20144;-53
2023/10/13 11:05:52;;;;;;;13.32;6.57;;;18.90;91.80;;;;;;5079970;28;20028;-50
2023/10/13 11:08:43;;;;;;;14.48;6.38;;;18.90;91.70;;;;;;5075874;28;20107;-52
2023/10/13 11:11:17;;;;;;;18.80;7.78;;;19.00;91.60;;;;;;5081960;28;20469;-52
2023/10/13 11:13:50;;;;;;;11.18;6.72;;;19.10;91.70;;;;;;5085072;28;20372;-52
2023/10/13 11:16:34;;;;;;;18.25;6.95;;;19.10;91.30;;;;;;5074969;28;20805;-56
2023/10/13 11:19:11;;;;;;;13.32;6.28;;;19.10;90.80;;;;;;5084136;28;20036;-51
2023/10/13 11:21:39;;;;;;;10.43;5.53;;;19.20;90.80;;;;;;5075722;28;20047;-51
2023/10/13 11:24:11;;;;;;;12.63;6.00;;;19.40;90.70;;;;;;5078434;28;20031;-53
2023/10/13 11:26:52;;;;;;;9.80;6.07;;;19.50;90.30;;;;;;5085640;28;20051;-54
2023/10/13 11:29:30;;;;;;;12.13;5.90;;;19.50;89.60;;;;;;5082129;28;20033;-51
2023/10/13 11:31:59;;;;;;;14.07;6.55;;;19.50;89.60;;;;;;5067705;28;20472;-52
2023/10/13 11:34:39;;;;;;;17.48;6.15;;;19.60;89.80;;;;;;5082614;28;20028;-50
2023/10/13 11:39:53;;;;;;;14.50;6.45;;;19.70;89.50;;;;;;5078712;28;20047;-52
2023/10/13 11:42:20;;;;;;;14.02;6.10;;;19.60;89.20;;;;;;5084886;28;20056;-48
2023/10/13 11:44:58;;;;;;;10.95;5.70;;;19.60;89.50;;;;;;5086987;28;20111;-50
2023/10/13 11:47:47;;;;;;;12.13;6.68;;;19.50;89.50;;;;;;5082034;28;20071;-49
2023/10/13 11:50:13;;;;;;;15.77;5.65;;;19.50;89.50;;;;;;5076972;28;20113;-53
2023/10/13 11:52:40;;;;;;;12.07;5.88;;;19.60;89.60;;;;;;5082637;28;20384;-51
2023/10/13 11:55:08;;;;;;;12.35;6.47;;;19.70;89.40;;;;;;5081356;28;20029;-50
2023/10/13 11:57:37;;;;;;;24.55;7.68;;;19.70;89.20;;;;;;5075184;28;20111;-49
2023/10/13 12:05:59;;;;;;;17.35;6.35;;;20.10;88.30;;;;;;5079010;28;20043;-49
2023/10/13 12:08:32;;;;;;;15.50;5.88;;;20.10;87.60;;;;;;5083467;28;20081;-48
2023/10/13 12:11:30;;;;;;;15.82;7.18;;;20.00;87.20;;;;;;5082446;28;20029;-51
2023/10/13 12:13:49;;;;;;;14.45;5.72;;;20.00;86.80;;;;;;5081919;28;20050;-50
2023/10/13 12:16:19;;;;;;;15.15;6.57;;;19.90;87.00;;;;;;5074372;28;20086;-48
2023/10/13 12:18:45;;;;;;;15.90;6.70;;;19.90;86.80;;;;;;5073696;28;20028;-48
2023/10/13 12:21:19;;;;;;;14.88;6.78;;;20.00;86.20;;;;;;5081219;28;20030;-49
2023/10/13 12:23:47;;;;;;;10.18;5.30;;;20.00;86.60;;;;;;5082996;28;20028;-49
2023/10/13 12:26:19;;;;;;;9.95;5.57;;;20.10;85.40;;;;;;5078140;28;20063;-54
2023/10/13 12:28:53;;;;;;;16.55;6.35;;;20.20;84.80;;;;;;5076346;28;20461;-50
2023/10/13 12:31:26;;;;;;;13.57;5.47;;;20.30;84.60;;;;;;5075237;28;20039;-53
2023/10/13 12:33:57;;;;;;;21.60;5.60;;;20.40;84.40;;;;;;5076562;28;20078;-48
2023/10/13 12:36:31;;;;;;;14.05;5.18;;;20.30;84.30;;;;;;5076242;28;20510;-49
2023/10/13 12:50:43;;;;;;;13.73;5.82;;;19.90;85.20;;;;;;5075077;28;20046;-47
2023/10/13 12:53:18;;;;;;;11.85;5.57;;;19.80;85.90;;;;;;5078133;28;20074;-45
2023/10/13 12:55:45;;;;;;;12.35;6.38;;;19.60;86.50;;;;;;5077067;28;20037;-44
2023/10/13 12:58:12;;;;;;;18.10;6.60;;;19.50;87.10;;;;;;5084399;28;20170;-47
2023/10/13 13:00:48;;;;;;;14.27;7.93;;;19.40;87.90;;;;;;5083443;28;20442;-47
2023/10/13 13:03:17;;;;;;;14.88;6.68;;;19.30;88.40;;;;;;5086149;28;20365;-49
2023/10/13 13:05:44;;;;;;;15.70;7.57;;;19.10;89.20;;;;;;5076585;28;20027;-48
2023/10/13 13:08:21;;;;;;;17.92;6.53;;;19.10;89.60;;;;;;5082001;28;20112;-48
2023/10/13 13:10:52;;;;;;;14.90;6.85;;;19.10;89.20;;;;;;5083555;28;20040;-49
2023/10/13 13:13:28;;;;;;;13.98;8.43;;;19.20;89.60;;;;;;5081486;28;20116;-47
2023/10/13 13:15:54;;;;;;;15.75;6.93;;;19.20;89.60;;;;;;5087790;28;20032;-47
2023/10/13 13:18:23;;;;;;;20.77;7.88;;;19.10;89.50;;;;;;5083953;28;20055;-48
2023/10/13 13:20:53;;;;;;;22.77;7.95;;;19.10;89.60;;;;;;5087661;28;20032;-46
2023/10/13 13:23:25;;;;;;;18.60;8.50;;;19.10;89.30;;;;;;5084259;28;20037;-47
2023/10/13 13:25:52;;;;;;;16.33;7.38;;;19.00;89.30;;;;;;5084334;28;20028;-46
2023/10/13 13:28:24;;;;;;;20.92;7.50;;;19.00;89.30;;;;;;5089176;28;20472;-46
2023/10/13 13:30:54;;;;;;;20.45;8.05;;;19.00;89.40;;;;;;5081947;28;20064;-49
2023/10/13 13:33:26;;;;;;;16.40;7.00;;;19.10;88.90;;;;;;5080541;28;20023;-50
2023/10/13 13:35:59;;;;;;;16.58;7.18;;;19.00;88.60;;;;;;5085584;28;20020;-53
2023/10/13 13:38:31;;;;;;;24.10;8.60;;;19.00;87.60;;;;;;5079814;28;20900;-49
2023/10/13 13:41:01;;;;;;;17.52;8.07;;;19.00;88.60;;;;;;5075686;28;20358;-49
2023/10/13 13:43:37;;;;;;;15.60;7.40;;;18.90;89.30;;;;;;5086274;28;20028;-50
2023/10/13 13:46:09;;;;;;;17.77;9.40;;;18.80;89.70;;;;;;5085470;28;20411;-51
2023/10/13 13:48:40;;;;;;;20.70;8.43;;;18.70;89.90;;;;;;5084443;28;20034;-48
2023/10/13 13:51:19;;;;;;;16.77;8.57;;;18.70;89.70;;;;;;5090640;28;20055;-49
2023/10/13 13:53:49;;;;;;;19.58;8.43;;;18.70;89.70;;;;;;5090686;28;20036;-49
2023/10/13 13:56:19;;;;;;;12.43;8.15;;;18.70;90.00;;;;;;5071745;28;20031;-50
2023/10/13 13:58:53;;;;;;;16.63;8.55;;;18.60;89.90;;;;;;5086408;28;20040;-49
2023/10/13 14:01:25;;;;;;;18.33;8.60;;;18.60;89.90;;;;;;5083894;28;20028;-49
2023/10/13 14:03:56;;;;;;;15.85;8.35;;;18.60;90.20;;;;;;5077363;28;20115;-52
2023/10/13 14:06:27;;;;;;;15.90;8.63;;;18.60;89.90;;;;;;5084300;28;20426;-51
2023/10/13 14:08:59;;;;;;;15.50;7.88;;;18.50;89.90;;;;;;5088958;28;20036;-50
2023/10/13 14:14:13;;;;;;;13.27;7.22;;;18.50;90.70;;;;;;5084815;28;20044;-51
2023/10/13 14:16:44;;;;;;;11.80;7.28;;;18.40;91.00;;;;;;5081139;28;20453;-49
2023/10/13 14:19:11;;;;;;;16.08;9.18;;;18.40;91.20;;;;;;5082125;28;20035;-53
2023/10/13 14:21:39;;;;;;;16.58;8.95;;;18.40;91.20;;;;;;5083713;28;20043;-50
2023/10/13 14:24:14;;;;;;;20.25;8.32;;;18.40;91.20;;;;;;5081590;28;20105;-50
2023/10/13 14:26:42;;;;;;;21.23;9.15;;;18.40;91.00;;;;;;5083921;28;20501;-50
2023/10/13 14:29:14;;;;;;;17.88;9.68;;;18.40;91.30;;;;;;5079621;28;20055;-51
2023/10/13 14:31:48;;;;;;;15.25;9.13;;;18.40;91.50;;;;;;5081666;28;20067;-48
2023/10/13 14:34:15;;;;;;;13.88;8.55;;;18.40;91.60;;;;;;5080155;28;20450;-50
2023/10/13 14:36:48;;;;;;;23.52;10.25;;;18.40;91.60;;;;;;5084293;28;20060;-50
2023/10/13 14:39:15;;;;;;;14.48;8.75;;;18.30;91.60;;;;;;5082383;28;20036;-49
2023/10/13 14:41:42;;;;;;;17.92;9.80;;;18.40;91.60;;;;;;5081423;28;20020;-51
2023/10/13 14:44:09;;;;;;;22.48;10.35;;;18.30;91.80;;;;;;5083035;28;20112;-49
2023/10/13 14:46:39;;;;;;;20.30;9.43;;;18.40;91.80;;;;;;5083818;28;20173;-49
2023/10/13 14:49:06;;;;;;;17.05;9.73;;;18.30;91.90;;;;;;5082432;28;20044;-47
2023/10/13 14:51:32;;;;;;;16.95;9.82;;;18.30;92.00;;;;;;5086570;28;20381;-51
2023/10/13 14:54:00;;;;;;;14.60;9.65;;;18.30;92.10;;;;;;5084678;28;20029;-48
2023/10/13 14:56:30;;;;;;;19.17;9.57;;;18.30;92.20;;;;;;5084160;28;20061;-47
2023/10/13 14:58:58;;;;;;;13.77;8.98;;;18.40;92.00;;;;;;5081947;28;20086;-49
2023/10/13 15:01:26;;;;;;;20.52;9.65;;;18.40;91.70;;;;;;5082032;28;20044;-48
2023/10/13 15:03:55;;;;;;;15.63;8.27;;;18.50;91.30;;;;;;5080997;28;20024;-47
2023/10/13 15:06:32;;;;;;;15.82;8.68;;;18.60;90.70;;;;;;5084920;28;20036;-47
2023/10/13 15:09:00;;;;;;;15.02;8.85;;;18.50;90.70;;;;;;5077859;28;20392;-47
2023/10/13 15:11:33;;;;;;;22.92;9.25;;;18.60;90.60;;;;;;5083781;28;20104;-47
2023/10/13 15:14:03;;;;;;;20.30;10.00;;;18.60;90.40;;;;;;5083056;28;20107;-49
2023/10/13 15:16:31;;;;;;;15.38;8.40;;;18.50;90.30;;;;;;5080154;28;20504;-49
2023/10/13 15:18:58;;;;;;;12.77;9.25;;;18.50;90.40;;;;;;5073920;28;20056;-49
2023/10/13 15:21:28;;;;;;;20.55;8.30;;;18.40;90.30;;;;;;5080152;28;20093;-47
2023/10/13 15:23:59;;;;;;;17.90;8.77;;;18.50;90.10;;;;;;5079418;28;20028;-48
2023/10/13 15:26:29;;;;;;;13.75;8.20;;;18.40;90.20;;;;;;5077897;28;20039;-49
2023/10/13 15:29:00;;;;;;;19.88;8.85;;;18.40;90.00;;;;;;5078293;28;20077;-54
2023/10/13 15:34:13;;;;;;;22.00;9.13;;;18.40;90.40;;;;;;5073169;28;20105;-49
2023/10/13 15:36:46;;;;;;;18.02;9.02;;;18.40;90.20;;;;;;5081198;28;20024;-51
2023/10/13 15:39:15;;;;;;;16.25;8.60;;;18.40;90.20;;;;;;5077406;28;20025;-51
2023/10/13 15:41:46;;;;;;;15.65;8.52;;;18.40;90.50;;;;;;5080258;28;20064;-49
2023/10/13 15:44:15;;;;;;;18.00;9.07;;;18.40;90.60;;;;;;5078805;28;20047;-51
2023/10/13 15:46:42;;;;;;;22.00;9.82;;;18.40;90.60;;;;;;5078192;28;20456;-51
2023/10/13 15:49:12;;;;;;;18.85;9.07;;;18.40;91.20;;;;;;5087948;28;20119;-50
2023/10/13 15:51:40;;;;;;;20.95;9.50;;;18.30;91.70;;;;;;5077570;28;20068;-51
2023/10/13 15:54:14;;;;;;;22.52;9.18;;;18.20;92.00;;;;;;5082302;28;20036;-51
2023/10/13 15:56:48;;;;;;;17.08;9.05;;;18.20;92.20;;;;;;5079487;28;20495;-48
2023/10/13 15:59:16;;;;;;;17.35;8.32;;;18.10;92.30;;;;;;5057810;28;20119;-49
2023/10/13 16:01:46;;;;;;;18.80;9.27;;;18.10;92.50;;;;;;5081319;28;20033;-48
2023/10/13 16:04:13;;;;;;;;;;;18.00;92.70;;;;;;5078786;28;20024;-51
2023/10/13 16:06:50;;;;;;;19.60;9.38;;;18.00;93.00;;;;;;5087904;28;20000;-54
2023/10/13 16:09:35;;;;;;;13.70;9.25;;;17.90;93.20;;;;;;5078476;28;20424;-50
2023/10/13 16:12:05;;;;;;;15.27;8.98;;;17.90;93.60;;;;;;5080716;28;20033;-50
2023/10/13 16:14:35;;;;;;;18.88;10.30;;;17.90;93.80;;;;;;5093436;28;20036;-56
2023/10/13 16:17:08;;;;;;;19.90;10.95;;;17.80;94.00;;;;;;5083499;28;20032;-54
2023/10/13 16:19:34;;;;;;;17.33;10.38;;;17.80;94.10;;;;;;5088408;28;20115;-51
2023/10/13 16:22:01;;;;;;;17.30;11.27;;;17.80;94.40;;;;;;5079140;28;20024;-54
2023/10/13 16:24:33;;;;;;;20.83;10.82;;;17.70;94.50;;;;;;5086986;28;20016;-50
2023/10/13 16:27:06;;;;;;;17.23;10.63;;;17.70;94.60;;;;;;5090531;28;20036;-51
2023/10/13 16:29:33;;;;;;;17.88;9.52;;;17.60;94.70;;;;;;5081191;28;20333;-49
2023/10/13 16:31:59;;;;;;;23.83;12.20;;;17.70;94.80;;;;;;5083377;28;20127;-51
2023/10/13 16:34:26;;;;;;;14.20;10.05;;;17.70;94.80;;;;;;5079696;28;20173;-49
2023/10/13 16:36:55;;;;;;;16.58;10.35;;;17.60;94.80;;;;;;5087441;28;20081;-47
2023/10/13 16:39:22;;;;;;;14.45;10.00;;;17.70;94.70;;;;;;5085090;28;20753;-47
2023/10/13 16:41:51;;;;;;;20.40;10.45;;;17.70;94.70;;;;;;5076958;28;20051;-49
2023/10/13 16:44:21;;;;;;;;;;;17.70;94.50;;;;;;5084229;28;20442;-47
2023/10/13 16:46:48;;;;;;;16.23;10.23;;;17.70;94.40;;;;;;5085572;28;19920;-47
2023/10/13 16:49:15;;;;;;;19.08;9.93;;;17.80;94.20;;;;;;5081911;28;20031;-48
2023/10/13 16:51:44;;;;;;;12.65;9.63;;;17.80;94.20;;;;;;5085653;28;20055;-47
2023/10/13 16:54:11;;;;;;;21.23;10.80;;;17.80;94.20;;;;;;5083411;28;20028;-51
2023/10/13 16:56:41;;;;;;;17.77;10.48;;;17.80;94.20;;;;;;5090928;28;20274;-50
2023/10/13 16:59:07;;;;;;;25.65;9.93;;;17.80;94.20;;;;;;5080467;28;20547;-50
2023/10/13 17:01:33;;;;;;;16.23;10.23;;;17.80;94.20;;;;;;5077975;28;22308;-53
2023/10/13 17:04:04;;;;;;;14.45;10.05;;;17.80;94.20;;;;;;5083132;28;20035;-48