Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:24;;;;;;;18.65;10.52;;;1.80;74.00;;;;;;4999573;28;20037;-64
2021/01/09 00:03:50;;;;;;;18.67;10.45;;;1.80;74.10;;;;;;5002608;28;20141;-64
2021/01/09 00:06:16;;;;;;;19.63;11.25;;;1.80;74.20;;;;;;5002335;28;20513;-63
2021/01/09 00:08:41;;;;;;;18.23;10.10;;;1.80;74.30;;;;;;5000631;28;20038;-63
2021/01/09 00:11:07;;;;;;;16.75;10.13;;;1.90;74.50;;;;;;4998051;28;20141;-63
2021/01/09 00:13:32;;;;;;;16.35;9.27;;;1.90;74.50;;;;;;5017730;28;20034;-64
2021/01/09 00:15:58;;;;;;;15.73;9.45;;;1.90;74.60;;;;;;5001893;28;20033;-64
2021/01/09 00:18:24;;;;;;;20.15;9.63;;;1.90;74.50;;;;;;5002374;28;20033;-62
2021/01/09 00:20:50;;;;;;;14.18;8.77;;;1.90;74.40;;;;;;5001054;28;20117;-63
2021/01/09 00:23:16;;;;;;;17.92;9.60;;;1.90;74.30;;;;;;5008184;28;20031;-63
2021/01/09 00:25:41;;;;;;;15.10;9.00;;;2.00;74.30;;;;;;5002433;28;20030;-64
2021/01/09 00:28:07;;;;;;;17.25;9.55;;;2.00;75.30;;;;;;5001147;28;20038;-63
2021/01/09 00:30:33;;;;;;;17.80;8.60;;;2.00;74.40;;;;;;5001110;28;20045;-63
2021/01/09 00:32:58;;;;;;;15.00;8.35;;;2.00;75.20;;;;;;5002548;28;20031;-64
2021/01/09 00:35:24;;;;;;;16.58;9.13;;;2.00;74.20;;;;;;5001120;28;20034;-62
2021/01/09 00:37:50;;;;;;;15.27;8.40;;;2.00;74.20;;;;;;5000031;28;20060;-64
2021/01/09 00:40:15;;;;;;;17.40;9.35;;;2.00;74.30;;;;;;5001968;28;20026;-63
2021/01/09 00:42:42;;;;;;;16.13;8.98;;;2.00;74.30;;;;;;4999420;28;20432;-63
2021/01/09 00:45:08;;;;;;;16.17;9.18;;;2.00;74.30;;;;;;5000301;28;20085;-62
2021/01/09 00:47:35;;;;;;;14.40;8.52;;;2.00;74.20;;;;;;5000207;28;20034;-64
2021/01/09 00:50:00;;;;;;;15.02;8.82;;;2.00;74.10;;;;;;5000368;28;20551;-62
2021/01/09 00:52:26;;;;;;;14.35;8.70;;;2.00;74.30;;;;;;5000425;28;20026;-63
2021/01/09 00:54:52;;;;;;;15.43;8.32;;;2.10;74.50;;;;;;4999981;28;20038;-63
2021/01/09 00:57:17;;;;;;;13.57;8.70;;;2.10;74.40;;;;;;5001238;28;20530;-63
2021/01/09 00:59:43;;;;;;;15.18;9.00;;;2.10;74.30;;;;;;5001049;28;20026;-63
2021/01/09 01:02:09;;;;;;;14.18;8.50;;;2.10;74.40;;;;;;5001384;28;20033;-62
2021/01/09 01:04:35;;;;;;;14.20;8.15;;;2.10;74.30;;;;;;5000575;28;20037;-63
2021/01/09 01:07:01;;;;;;;16.25;8.73;;;2.10;74.30;;;;;;5001139;28;20038;-62
2021/01/09 01:09:26;;;;;;;18.55;10.80;;;2.10;74.10;;;;;;4999833;28;20031;-64
2021/01/09 01:11:52;;;;;;;17.25;10.55;;;2.10;74.00;;;;;;4999041;28;20038;-64
2021/01/09 01:14:17;;;;;;;20.98;10.65;;;2.10;73.80;;;;;;4999486;28;20033;-63
2021/01/09 01:16:46;;;;;;;19.35;11.23;;;2.10;74.60;;;;;;5014314;28;20042;-64
2021/01/09 01:19:12;;;;;;;21.08;11.23;;;2.10;73.90;;;;;;5000636;28;20029;-63
2021/01/09 01:21:38;;;;;;;19.73;11.20;;;2.00;73.90;;;;;;5000960;28;20600;-64
2021/01/09 01:24:04;;;;;;;18.17;10.63;;;2.00;73.90;;;;;;5001638;28;20038;-64
2021/01/09 01:26:30;;;;;;;23.30;11.73;;;2.00;73.90;;;;;;5000321;28;20502;-63
2021/01/09 01:28:56;;;;;;;18.45;11.00;;;2.00;74.10;;;;;;5000608;28;20034;-63
2021/01/09 01:31:24;;;;;;;22.60;11.80;;;2.00;74.20;;;;;;5000313;28;20037;-64
2021/01/09 01:33:50;;;;;;;18.95;10.93;;;2.00;74.30;;;;;;4998826;28;20065;-61
2021/01/09 01:36:16;;;;;;;18.90;10.13;;;2.00;74.30;;;;;;4996266;28;20458;-63
2021/01/09 01:38:41;;;;;;;18.65;11.35;;;2.00;74.50;;;;;;4994543;28;20038;-62
2021/01/09 01:41:09;;;;;;;20.02;11.30;;;2.00;74.30;;;;;;4993808;28;20532;-62
2021/01/09 01:43:35;;;;;;;19.80;11.27;;;2.10;74.30;;;;;;5002276;28;20074;-63
2021/01/09 01:46:03;;;;;;;21.10;11.13;;;2.00;74.10;;;;;;5000842;28;20117;-63
2021/01/09 01:48:30;;;;;;;19.25;10.95;;;2.00;74.90;;;;;;5001364;28;20034;-63
2021/01/09 01:50:56;;;;;;;22.35;11.25;;;2.00;74.10;;;;;;4995657;28;20031;-63
2021/01/09 01:53:22;;;;;;;19.00;10.93;;;2.00;74.10;;;;;;4997325;28;20026;-62
2021/01/09 01:55:50;;;;;;;18.42;10.90;;;2.00;74.10;;;;;;4996818;28;20532;-63
2021/01/09 01:58:15;;;;;;;20.25;11.57;;;2.00;74.30;;;;;;4994333;28;20061;-62
2021/01/09 02:00:48;;;;;;;19.98;11.40;;;2.00;74.30;;;;;;4996243;28;20137;-63
2021/01/09 02:03:21;;;;;;;17.38;10.00;;;2.00;74.30;;;;;;4996896;28;20045;-63
2021/01/09 02:06:02;;;;;;;16.83;10.27;;;2.00;74.40;;;;;;4993483;28;20057;-63
2021/01/09 02:08:45;;;;;;;19.48;11.20;;;2.00;74.40;;;;;;4981553;28;20168;-62
2021/01/09 02:11:36;;;;;;;21.35;11.18;;;2.10;74.50;;;;;;4996983;28;20041;-61
2021/01/09 02:14:07;;;;;;;19.80;11.32;;;2.10;74.30;;;;;;4996768;28;20129;-62
2021/01/09 02:16:34;;;;;;;18.95;11.55;;;2.10;74.30;;;;;;4997451;28;20042;-62
2021/01/09 02:19:01;;;;;;;18.27;11.32;;;2.10;74.30;;;;;;4998716;28;20034;-62
2021/01/09 02:21:40;;;;;;;18.85;11.32;;;2.10;74.30;;;;;;4994877;28;20937;-61
2021/01/09 02:24:11;;;;;;;20.73;11.77;;;2.10;74.20;;;;;;4998522;28;20042;-63
2021/01/09 02:26:36;;;;;;;19.40;10.85;;;2.10;74.30;;;;;;4996054;28;20022;-63
2021/01/09 02:29:02;;;;;;;19.33;11.10;;;2.10;74.30;;;;;;4994018;28;20037;-63
2021/01/09 02:31:31;;;;;;;20.42;11.15;;;2.10;74.30;;;;;;4997098;28;20030;-63
2021/01/09 02:33:57;;;;;;;18.45;10.68;;;2.10;74.30;;;;;;5013611;28;20049;-62
2021/01/09 02:36:23;;;;;;;19.25;11.00;;;2.10;74.20;;;;;;4996696;28;20038;-61
2021/01/09 02:38:48;;;;;;;17.98;10.35;;;2.10;74.30;;;;;;4996906;28;20526;-62
2021/01/09 02:41:15;;;;;;;16.02;9.05;;;2.10;74.30;;;;;;4998785;28;20033;-62
2021/01/09 02:43:40;;;;;;;15.18;9.02;;;2.10;74.30;;;;;;4999146;28;20054;-61
2021/01/09 02:46:06;;;;;;;15.90;8.95;;;2.10;74.30;;;;;;4996590;28;20484;-62
2021/01/09 02:48:32;;;;;;;16.38;8.52;;;2.10;74.20;;;;;;4995941;28;20505;-62
2021/01/09 02:50:57;;;;;;;17.27;8.95;;;2.10;74.10;;;;;;4997295;28;20037;-63
2021/01/09 02:53:23;;;;;;;16.00;9.15;;;2.10;74.20;;;;;;4996906;28;20397;-62
2021/01/09 02:55:49;;;;;;;14.93;8.60;;;2.10;74.20;;;;;;4996939;28;20138;-63
2021/01/09 02:58:14;;;;;;;16.35;9.25;;;2.00;74.10;;;;;;4996075;28;20517;-63
2021/01/09 03:00:40;;;;;;;15.68;9.38;;;2.10;74.10;;;;;;4995115;28;20118;-63
2021/01/09 03:03:05;;;;;;;17.83;9.90;;;2.10;74.00;;;;;;4998387;28;20046;-62
2021/01/09 03:05:31;;;;;;;16.77;10.60;;;2.10;74.00;;;;;;4992806;28;20401;-62
2021/01/09 03:07:56;;;;;;;20.05;11.30;;;2.10;74.00;;;;;;4997725;28;20034;-63
2021/01/09 03:10:22;;;;;;;18.40;10.93;;;2.00;74.00;;;;;;4994108;28;20041;-62
2021/01/09 03:12:48;;;;;;;19.63;11.68;;;2.00;74.00;;;;;;4997904;28;20060;-62
2021/01/09 03:15:13;;;;;;;18.88;10.95;;;2.00;74.00;;;;;;4998888;28;20041;-61
2021/01/09 03:17:39;;;;;;;18.77;11.10;;;2.00;74.10;;;;;;4993965;28;20049;-62
2021/01/09 03:20:05;;;;;;;18.83;10.80;;;2.00;74.10;;;;;;4997056;28;20034;-62
2021/01/09 03:22:31;;;;;;;18.48;11.18;;;1.90;74.00;;;;;;4997094;28;20030;-62
2021/01/09 03:24:56;;;;;;;19.40;11.05;;;1.90;74.10;;;;;;4997452;28;20085;-62
2021/01/09 03:27:22;;;;;;;20.38;11.65;;;1.90;74.20;;;;;;4998807;28;20031;-62
2021/01/09 03:29:47;;;;;;;21.05;12.45;;;1.90;74.20;;;;;;4998872;28;20030;-62
2021/01/09 03:32:13;;;;;;;19.25;11.45;;;1.90;74.30;;;;;;4994532;28;20038;-63
2021/01/09 03:34:39;;;;;;;21.08;12.18;;;1.80;74.30;;;;;;4999468;28;20062;-63
2021/01/09 03:37:04;;;;;;;22.25;12.80;;;1.80;74.40;;;;;;5001220;28;20038;-62
2021/01/09 03:39:30;;;;;;;21.08;12.07;;;1.80;74.50;;;;;;5016962;28;20034;-63
2021/01/09 03:41:55;;;;;;;21.30;12.00;;;1.80;74.50;;;;;;4997517;28;20030;-62
2021/01/09 03:44:21;;;;;;;22.40;13.05;;;1.80;74.60;;;;;;5001085;28;20089;-63
2021/01/09 03:46:46;;;;;;;22.15;12.77;;;1.90;74.60;;;;;;4998917;28;20033;-63
2021/01/09 03:49:12;;;;;;;20.25;11.93;;;1.90;74.60;;;;;;5000276;28;20044;-61
2021/01/09 03:51:37;;;;;;;24.50;12.95;;;1.90;74.50;;;;;;4999683;28;20088;-63
2021/01/09 03:54:03;;;;;;;24.63;13.35;;;1.90;74.50;;;;;;5000574;28;20034;-63
2021/01/09 03:56:29;;;;;;;21.13;12.65;;;1.90;74.50;;;;;;4998559;28;20061;-62
2021/01/09 03:58:54;;;;;;;22.77;12.45;;;1.90;74.50;;;;;;4999688;28;20566;-63
2021/01/09 04:01:20;;;;;;;44.05;21.05;;;1.90;74.50;;;;;;4997939;28;20042;-63
2021/01/09 04:03:45;;;;;;;129.07;53.08;;;1.90;74.50;;;;;;5000207;28;20045;-63
2021/01/09 04:06:11;;;;;;;56.08;27.23;;;1.90;74.50;;;;;;5001631;28;20121;-62
2021/01/09 04:08:37;;;;;;;40.38;19.85;;;1.90;74.30;;;;;;4999706;28;20022;-62
2021/01/09 04:11:02;;;;;;;26.60;14.95;;;1.90;74.30;;;;;;4997805;28;20042;-62
2021/01/09 04:13:28;;;;;;;39.55;20.30;;;1.90;74.30;;;;;;5000982;28;20033;-63
2021/01/09 04:15:53;;;;;;;26.52;14.00;;;1.90;74.10;;;;;;4998086;28;20048;-63
2021/01/09 04:18:19;;;;;;;22.67;13.02;;;1.80;74.10;;;;;;4998445;28;20426;-62
2021/01/09 04:20:45;;;;;;;19.65;11.52;;;1.70;74.10;;;;;;4999573;28;20070;-63
2021/01/09 04:23:10;;;;;;;18.63;10.82;;;1.60;74.10;;;;;;5001573;28;20627;-62
2021/01/09 04:25:36;;;;;;;15.30;9.50;;;1.60;74.20;;;;;;4998579;28;20049;-62
2021/01/09 04:28:01;;;;;;;18.25;10.55;;;1.50;74.30;;;;;;5002134;28;20133;-62
2021/01/09 04:30:29;;;;;;;18.13;10.15;;;1.40;74.50;;;;;;4999005;28;20129;-62
2021/01/09 04:32:55;;;;;;;16.58;10.68;;;1.30;74.80;;;;;;5003431;28;20038;-60
2021/01/09 04:35:20;;;;;;;18.75;9.52;;;1.30;75.00;;;;;;5005189;28;20449;-63
2021/01/09 04:37:46;;;;;;;17.05;10.48;;;1.30;75.10;;;;;;4998499;28;20046;-63
2021/01/09 04:40:12;;;;;;;17.20;10.73;;;1.30;75.10;;;;;;4999657;28;20037;-62
2021/01/09 04:42:37;;;;;;;17.98;10.52;;;1.30;75.10;;;;;;4998314;28;20065;-61
2021/01/09 04:45:04;;;;;;;17.83;10.15;;;1.20;75.10;;;;;;4997838;28;20022;-61
2021/01/09 04:47:31;;;;;;;19.17;10.90;;;1.20;75.20;;;;;;5000156;28;20393;-62
2021/01/09 04:49:56;;;;;;;19.05;11.32;;;1.10;75.20;;;;;;4996860;28;20060;-62
2021/01/09 04:52:22;;;;;;;18.20;10.52;;;1.10;75.20;;;;;;4997748;28;20485;-62
2021/01/09 04:54:49;;;;;;;18.30;10.88;;;1.10;75.30;;;;;;4998668;28;20098;-62
2021/01/09 04:57:15;;;;;;;19.55;11.73;;;1.00;75.40;;;;;;4999671;28;20496;-63
2021/01/09 04:59:42;;;;;;;20.15;12.02;;;1.10;75.80;;;;;;4996715;28;20096;-62
2021/01/09 05:02:11;;;;;;;25.38;13.30;;;1.00;75.70;;;;;;4998292;28;20100;-62
2021/01/09 05:04:41;;;;;;;20.33;12.55;;;1.00;75.70;;;;;;5006065;28;20033;-63
2021/01/09 05:07:07;;;;;;;20.67;12.82;;;1.00;75.70;;;;;;4999475;28;20105;-62
2021/01/09 05:09:32;;;;;;;23.27;13.10;;;0.90;75.60;;;;;;4998720;28;20034;-63
2021/01/09 05:11:58;;;;;;;19.33;11.23;;;0.90;75.80;;;;;;4993106;28;20030;-62
2021/01/09 05:14:27;;;;;;;17.67;10.77;;;0.80;75.90;;;;;;4993513;28;20030;-62
2021/01/09 05:16:52;;;;;;;20.58;11.40;;;0.80;76.20;;;;;;4998877;28;20046;-62
2021/01/09 05:19:18;;;;;;;20.77;11.50;;;0.80;76.40;;;;;;4998323;28;20052;-61
2021/01/09 05:21:45;;;;;;;19.50;10.95;;;0.80;76.40;;;;;;4997688;28;20042;-63
2021/01/09 05:24:13;;;;;;;18.33;10.80;;;0.80;76.50;;;;;;4999491;28;20065;-61
2021/01/09 05:26:40;;;;;;;20.15;11.48;;;0.80;76.60;;;;;;4998963;28;20130;-63
2021/01/09 05:29:06;;;;;;;18.83;11.45;;;0.80;76.40;;;;;;4999139;28;20083;-62
2021/01/09 05:31:35;;;;;;;20.48;12.27;;;0.90;76.40;;;;;;4997516;28;20412;-62
2021/01/09 05:34:02;;;;;;;18.02;10.82;;;0.90;76.40;;;;;;4997972;28;20042;-62
2021/01/09 05:36:28;;;;;;;19.58;11.15;;;0.90;76.30;;;;;;4999310;28;20034;-62
2021/01/09 05:38:54;;;;;;;25.02;13.20;;;0.90;76.20;;;;;;4998658;28;20121;-62
2021/01/09 05:41:24;;;;;;;21.67;11.88;;;0.90;76.20;;;;;;4997717;28;20182;-63
2021/01/09 05:44:00;;;;;;;20.48;11.75;;;0.90;76.20;;;;;;4998878;28;20030;-63
2021/01/09 05:46:28;;;;;;;21.88;12.30;;;0.90;76.20;;;;;;4997502;28;20049;-62
2021/01/09 05:48:54;;;;;;;21.80;12.10;;;0.90;76.00;;;;;;4996622;28;20121;-62
2021/01/09 05:51:21;;;;;;;20.08;11.38;;;0.90;75.90;;;;;;4996736;28;20113;-62
2021/01/09 05:53:48;;;;;;;19.58;11.30;;;0.80;75.90;;;;;;4998152;28;20046;-62
2021/01/09 05:56:15;;;;;;;19.63;11.25;;;0.80;75.80;;;;;;4997499;28;20038;-63
2021/01/09 05:58:42;;;;;;;18.75;10.43;;;0.80;75.70;;;;;;4998283;28;20034;-62
2021/01/09 06:01:11;;;;;;;18.67;11.15;;;0.80;75.70;;;;;;4997481;28;20545;-61
2021/01/09 06:03:44;;;;;;;20.67;11.70;;;0.80;75.70;;;;;;4997006;28;20081;-63
2021/01/09 06:06:31;;;;;;;19.83;11.60;;;0.70;75.70;;;;;;4998702;28;20513;-63
2021/01/09 06:09:04;;;;;;;20.08;11.32;;;0.80;75.70;;;;;;4997744;28;20039;-62
2021/01/09 06:11:35;;;;;;;18.92;11.13;;;0.80;75.30;;;;;;4995082;28;20037;-63
2021/01/09 06:14:06;;;;;;;19.23;11.43;;;0.80;75.00;;;;;;4997789;28;20034;-63
2021/01/09 06:16:35;;;;;;;21.48;11.77;;;0.70;74.70;;;;;;4995128;28;20030;-63
2021/01/09 06:19:01;;;;;;;39.67;21.05;;;0.70;74.50;;;;;;4999015;28;20043;-62
2021/01/09 06:21:28;;;;;;;53.97;30.92;;;0.60;74.30;;;;;;4997058;28;20061;-63
2021/01/09 06:23:55;;;;;;;32.55;17.40;;;0.50;74.30;;;;;;4998709;28;20038;-62
2021/01/09 06:26:22;;;;;;;23.70;14.02;;;0.40;74.20;;;;;;4997485;28;20108;-63
2021/01/09 06:28:55;;;;;;;22.75;13.55;;;0.30;74.40;;;;;;4998167;28;20037;-63
2021/01/09 06:31:22;;;;;;;21.38;13.15;;;0.30;74.50;;;;;;4995216;28;20598;-63
2021/01/09 06:33:50;;;;;;;23.98;12.93;;;0.20;74.70;;;;;;4993498;28;20042;-63
2021/01/09 06:36:18;;;;;;;23.45;13.15;;;0.20;74.50;;;;;;4990930;28;20035;-63
2021/01/09 06:38:47;;;;;;;23.58;13.23;;;0.10;74.30;;;;;;4996604;28;20088;-63
2021/01/09 06:41:19;;;;;;;21.25;12.77;;;0.00;74.30;;;;;;4993533;28;20077;-63
2021/01/09 06:43:49;;;;;;;21.20;12.25;;;-0.10;74.30;;;;;;4989334;28;20038;-61
2021/01/09 06:46:31;;;;;;;22.38;12.35;;;-0.10;74.50;;;;;;4997138;28;20461;-63
2021/01/09 06:48:57;;;;;;;21.15;12.57;;;-0.10;74.30;;;;;;4997302;28;20402;-63
2021/01/09 06:51:35;;;;;;;23.67;12.57;;;-0.10;74.40;;;;;;4998069;28;20038;-62
2021/01/09 06:54:15;;;;;;;21.40;12.73;;;-0.20;73.80;;;;;;4998087;28;20089;-62
2021/01/09 06:57:11;;;;;;;22.80;12.10;;;-0.30;73.60;;;;;;4995473;28;20040;-61
2021/01/09 06:59:38;;;;;;;19.88;11.55;;;-0.30;73.60;;;;;;4995112;28;20540;-63
2021/01/09 07:02:25;;;;;;;21.33;12.48;;;-0.40;74.00;;;;;;4984256;28;20054;-61
2021/01/09 07:04:55;;;;;;;20.92;12.25;;;-0.40;73.80;;;;;;4994657;28;20104;-62
2021/01/09 07:07:30;;;;;;;21.05;12.45;;;-0.50;74.00;;;;;;4997997;28;20191;-63
2021/01/09 07:10:10;;;;;;;23.95;13.65;;;-0.60;73.80;;;;;;5003200;28;20026;-61
2021/01/09 07:12:35;;;;;;;50.78;15.43;;;-0.60;73.90;;;;;;4999648;28;20525;-62
2021/01/09 07:15:07;;;;;;;39.42;15.73;;;-0.70;74.00;;;;;;5002604;28;20061;-62
2021/01/09 07:17:38;;;;;;;118.13;16.35;;;-0.70;74.00;;;;;;5003434;28;20034;-62
2021/01/09 07:20:06;;;;;;;124.70;15.85;;;-0.70;74.20;;;;;;5004024;28;20037;-62
2021/01/09 07:22:34;;;;;;;75.45;14.38;;;-0.80;74.20;;;;;;5003361;28;20068;-63
2021/01/09 07:25:03;;;;;;;23.15;12.25;;;-0.80;74.20;;;;;;5005619;28;20799;-63
2021/01/09 07:27:41;;;;;;;49.13;12.60;;;-0.80;74.10;;;;;;4999553;28;20056;-62
2021/01/09 07:30:10;;;;;;;34.10;12.90;;;-0.80;74.20;;;;;;5000224;28;20061;-62
2021/01/09 07:32:43;;;;;;;22.00;12.38;;;-0.90;74.10;;;;;;4998688;28;20038;-62
2021/01/09 07:35:09;;;;;;;22.77;13.02;;;-1.00;74.30;;;;;;5015932;28;20027;-63
2021/01/09 07:37:39;;;;;;;21.98;12.68;;;-1.00;74.70;;;;;;5002972;28;20030;-63
2021/01/09 07:40:18;;;;;;;22.05;12.80;;;-1.00;74.80;;;;;;4995468;28;20041;-63
2021/01/09 07:42:45;;;;;;;29.98;15.93;;;-1.00;74.80;;;;;;4987903;28;20135;-61
2021/01/09 07:45:15;;;;;;;30.55;16.33;;;-1.00;74.80;;;;;;4987272;28;20053;-63
2021/01/09 07:47:42;;;;;;;46.53;18.20;;;-1.00;74.60;;;;;;4990812;28;20077;-63
2021/01/09 07:50:10;;;;;;;35.72;18.58;;;-1.00;74.70;;;;;;4992286;28;20083;-62
2021/01/09 07:52:36;;;;;;;39.38;20.58;;;-0.90;74.80;;;;;;4988282;28;20813;-63
2021/01/09 07:55:04;;;;;;;39.90;21.05;;;-0.90;74.70;;;;;;4997693;28;20069;-63
2021/01/09 07:57:30;;;;;;;40.80;20.80;;;-0.90;74.70;;;;;;4992311;28;20057;-63
2021/01/09 08:00:00;;;;;;;42.20;20.67;;;-0.90;74.80;;;;;;4992484;28;20112;-62
2021/01/09 08:02:26;;;;;;;42.97;21.60;;;-0.90;74.80;;;;;;4990009;28;20132;-63
2021/01/09 08:05:07;;;;;;;36.83;19.15;;;-0.90;74.80;;;;;;4989059;28;20030;-63
2021/01/09 08:07:37;;;;;;;48.15;21.15;;;-0.90;74.70;;;;;;4990370;28;20505;-63
2021/01/09 08:10:14;;;;;;;42.35;20.70;;;-0.90;74.90;;;;;;4989465;28;20487;-61
2021/01/09 08:12:40;;;;;;;44.30;20.70;;;-0.80;75.00;;;;;;4989535;28;20040;-63
2021/01/09 08:15:06;;;;;;;42.50;20.40;;;-0.80;75.10;;;;;;4994049;28;20085;-63
2021/01/09 08:17:32;;;;;;;45.33;21.67;;;-0.80;75.20;;;;;;4993162;28;20042;-64
2021/01/09 08:20:11;;;;;;;52.22;24.35;;;-0.80;75.40;;;;;;4995946;28;20040;-63
2021/01/09 08:22:38;;;;;;;41.90;20.27;;;-0.70;75.50;;;;;;4998586;28;20045;-63
2021/01/09 08:25:11;;;;;;;47.55;21.63;;;-0.70;75.40;;;;;;4988240;28;20042;-64
2021/01/09 08:27:53;;;;;;;86.55;34.25;;;-0.60;75.50;;;;;;4988685;28;20389;-63
2021/01/09 08:30:28;;;;;;;69.20;32.03;;;-0.60;75.60;;;;;;4989392;28;20034;-64
2021/01/09 08:33:07;;;;;;;57.10;27.80;;;-0.60;75.70;;;;;;4988016;28;20030;-64
2021/01/09 08:35:34;;;;;;;61.03;30.00;;;-0.60;75.90;;;;;;4987205;28;20134;-63
2021/01/09 08:38:00;;;;;;;65.07;29.98;;;-0.50;75.90;;;;;;4996051;28;20125;-63
2021/01/09 08:40:26;;;;;;;60.47;29.40;;;-0.50;76.70;;;;;;4998549;28;20410;-62
2021/01/09 08:42:57;;;;;;;55.08;27.52;;;-0.50;76.00;;;;;;4994233;28;20049;-63
2021/01/09 08:45:39;;;;;;;50.40;25.42;;;-0.50;76.10;;;;;;4998827;28;20038;-62
2021/01/09 08:48:07;;;;;;;46.10;23.38;;;-0.50;76.40;;;;;;4998689;28;20651;-63
2021/01/09 08:50:35;;;;;;;40.35;22.25;;;-0.40;76.30;;;;;;4995550;28;20050;-62
2021/01/09 08:53:04;;;;;;;30.17;16.65;;;-0.40;76.40;;;;;;4995878;28;20918;-64
2021/01/09 08:55:30;;;;;;;31.80;16.65;;;-0.50;76.50;;;;;;5000290;28;20041;-63
2021/01/09 08:58:01;;;;;;;26.08;14.70;;;-0.30;76.70;;;;;;5001721;28;20637;-63
2021/01/09 09:00:29;;;;;;;27.55;15.90;;;-0.20;76.80;;;;;;5001518;28;20080;-64
2021/01/09 09:02:55;;;;;;;32.13;17.98;;;-0.20;76.80;;;;;;5001858;28;20039;-63
2021/01/09 09:05:26;;;;;;;31.33;18.63;;;-0.10;76.90;;;;;;5000915;28;20027;-64
2021/01/09 09:07:55;;;;;;;30.63;17.38;;;0.00;76.90;;;;;;5000465;28;20054;-64
2021/01/09 09:10:24;;;;;;;33.08;18.23;;;0.00;76.80;;;;;;4998803;28;20526;-64
2021/01/09 09:12:50;;;;;;;35.35;21.30;;;0.10;76.70;;;;;;5000681;28;20041;-63
2021/01/09 09:15:27;;;;;;;35.15;21.13;;;0.10;76.50;;;;;;4999211;28;20383;-63
2021/01/09 09:17:55;;;;;;;36.08;21.13;;;0.20;76.60;;;;;;4996382;28;20497;-63
2021/01/09 09:20:24;;;;;;;35.47;21.55;;;0.20;77.20;;;;;;4994193;28;20045;-63
2021/01/09 09:22:51;;;;;;;33.03;19.38;;;0.20;76.40;;;;;;4999624;28;20044;-63
2021/01/09 09:25:23;;;;;;;32.35;18.20;;;0.30;76.40;;;;;;4998422;28;20065;-63
2021/01/09 09:27:50;;;;;;;27.48;16.00;;;0.30;76.40;;;;;;4997112;28;20038;-63
2021/01/09 09:30:19;;;;;;;29.17;16.40;;;0.40;76.40;;;;;;4999640;28;20030;-62
2021/01/09 09:32:46;;;;;;;28.05;16.50;;;0.40;76.30;;;;;;4997682;28;20042;-63
2021/01/09 09:35:26;;;;;;;28.67;16.55;;;0.40;76.40;;;;;;5000457;28;20042;-63
2021/01/09 09:37:53;;;;;;;28.02;15.80;;;0.40;76.70;;;;;;5000083;28;20130;-63
2021/01/09 09:40:26;;;;;;;26.85;15.50;;;0.50;76.60;;;;;;5000689;28;20092;-64
2021/01/09 09:42:53;;;;;;;29.02;16.38;;;0.60;76.90;;;;;;4999032;28;20038;-64
2021/01/09 09:45:20;;;;;;;27.20;15.88;;;0.60;76.90;;;;;;4999856;28;20026;-63
2021/01/09 09:47:50;;;;;;;31.60;16.85;;;0.70;76.90;;;;;;5004691;28;20049;-63
2021/01/09 09:50:23;;;;;;;29.25;16.83;;;0.80;76.90;;;;;;4999875;28;20113;-64
2021/01/09 09:53:06;;;;;;;32.40;17.70;;;0.80;76.80;;;;;;4999864;28;20072;-63
2021/01/09 09:55:32;;;;;;;58.13;27.95;;;0.90;76.80;;;;;;4999825;28;20068;-63
2021/01/09 09:58:05;;;;;;;48.65;24.88;;;0.90;76.30;;;;;;4998763;28;20057;-63
2021/01/09 10:00:31;;;;;;;36.85;21.05;;;1.00;75.50;;;;;;4998795;28;20072;-63
2021/01/09 10:02:57;;;;;;;37.50;19.95;;;0.90;75.30;;;;;;4998103;28;20061;-60
2021/01/09 10:05:24;;;;;;;34.00;18.58;;;0.90;74.80;;;;;;4996486;28;20480;-63
2021/01/09 10:07:50;;;;;;;31.92;18.20;;;0.80;74.90;;;;;;4999369;28;20097;-63
2021/01/09 10:10:20;;;;;;;30.33;17.17;;;0.70;75.00;;;;;;4998049;28;20505;-64
2021/01/09 10:12:55;;;;;;;28.80;16.77;;;0.70;75.40;;;;;;4995005;28;20073;-64
2021/01/09 10:15:21;;;;;;;30.63;17.50;;;0.70;76.60;;;;;;5000081;28;20034;-63
2021/01/09 10:17:51;;;;;;;31.20;17.73;;;0.60;76.70;;;;;;4999848;28;20034;-63
2021/01/09 10:20:17;;;;;;;32.75;17.65;;;0.60;76.00;;;;;;4999159;28;20041;-63
2021/01/09 10:22:42;;;;;;;29.42;16.63;;;0.60;76.20;;;;;;4999345;28;20038;-62
2021/01/09 10:25:08;;;;;;;27.80;15.88;;;0.60;76.40;;;;;;4999086;28;20032;-64
2021/01/09 10:27:34;;;;;;;28.35;15.13;;;0.60;76.50;;;;;;4997510;28;20181;-63
2021/01/09 10:29:59;;;;;;;27.13;15.57;;;0.50;76.60;;;;;;4995141;28;20117;-63
2021/01/09 10:32:25;;;;;;;26.50;15.70;;;0.50;76.80;;;;;;4998302;28;20053;-63
2021/01/09 10:34:51;;;;;;;28.02;15.48;;;0.60;77.00;;;;;;4998676;28;20038;-63
2021/01/09 10:37:16;;;;;;;28.52;16.98;;;0.60;77.10;;;;;;4999199;28;20026;-64
2021/01/09 10:39:42;;;;;;;29.00;16.48;;;0.60;77.20;;;;;;4999202;28;20039;-63
2021/01/09 10:42:07;;;;;;;27.55;16.10;;;0.60;77.30;;;;;;4998284;28;20030;-63
2021/01/09 10:44:33;;;;;;;37.67;19.02;;;0.70;77.10;;;;;;4997245;28;20475;-63
2021/01/09 10:46:59;;;;;;;25.80;15.05;;;0.70;77.10;;;;;;4999869;28;20366;-63
2021/01/09 10:49:24;;;;;;;25.98;15.45;;;0.70;77.20;;;;;;4998470;28;20653;-64
2021/01/09 10:51:50;;;;;;;25.23;14.98;;;0.70;77.20;;;;;;4999636;28;20053;-63
2021/01/09 10:54:15;;;;;;;25.92;15.55;;;0.70;77.40;;;;;;4999163;28;20121;-64
2021/01/09 10:56:47;;;;;;;27.83;16.38;;;0.80;77.40;;;;;;4997565;28;20053;-63
2021/01/09 10:59:13;;;;;;;29.95;17.13;;;0.90;77.70;;;;;;4999914;28;20034;-64
2021/01/09 11:01:39;;;;;;;28.20;16.13;;;0.90;77.70;;;;;;4998280;28;20061;-63
2021/01/09 11:04:04;;;;;;;31.05;16.80;;;1.00;77.50;;;;;;4995370;28;20031;-64
2021/01/09 11:06:30;;;;;;;30.65;16.38;;;1.00;77.30;;;;;;4999205;28;20113;-63
2021/01/09 11:08:55;;;;;;;30.02;16.63;;;1.00;77.30;;;;;;5013754;28;20038;-63
2021/01/09 11:11:21;;;;;;;28.13;15.23;;;1.00;77.10;;;;;;5011038;28;20030;-64
2021/01/09 11:13:48;;;;;;;27.45;16.05;;;1.00;77.10;;;;;;4998398;28;20029;-64
2021/01/09 11:16:24;;;;;;;26.77;15.05;;;1.00;77.20;;;;;;4998368;28;20076;-64
2021/01/09 11:18:50;;;;;;;29.08;16.67;;;1.10;77.40;;;;;;4993923;28;20030;-63
2021/01/09 11:21:18;;;;;;;28.17;16.17;;;1.10;77.40;;;;;;4998899;28;20497;-64
2021/01/09 11:23:44;;;;;;;27.42;15.38;;;1.20;77.30;;;;;;4998558;28;20040;-63
2021/01/09 11:26:21;;;;;;;30.73;16.20;;;1.20;77.20;;;;;;4996930;28;20089;-64
2021/01/09 11:28:47;;;;;;;24.80;14.60;;;1.30;77.30;;;;;;4998334;28;20560;-64
2021/01/09 11:31:13;;;;;;;27.17;15.15;;;1.40;77.30;;;;;;4995679;28;20026;-63
2021/01/09 11:33:41;;;;;;;26.30;15.40;;;1.40;77.30;;;;;;4998319;28;20034;-64
2021/01/09 11:36:09;;;;;;;25.83;15.38;;;1.50;77.10;;;;;;4998539;28;20061;-63
2021/01/09 11:38:34;;;;;;;27.35;16.30;;;1.50;76.70;;;;;;4997759;28;20076;-62
2021/01/09 11:41:01;;;;;;;24.85;14.70;;;1.50;76.30;;;;;;4997788;28;20038;-63
2021/01/09 11:43:26;;;;;;;25.58;15.70;;;1.60;76.00;;;;;;4998656;28;20497;-64
2021/01/09 11:45:52;;;;;;;26.52;15.15;;;1.60;76.00;;;;;;4997543;28;20034;-64
2021/01/09 11:48:18;;;;;;;28.58;17.10;;;1.60;75.70;;;;;;4996479;28;20720;-64
2021/01/09 11:50:44;;;;;;;27.23;16.35;;;1.60;75.50;;;;;;4996755;28;20034;-64
2021/01/09 11:53:09;;;;;;;26.15;16.05;;;1.60;75.80;;;;;;4996546;28;20073;-64
2021/01/09 11:55:35;;;;;;;28.08;16.55;;;1.60;75.90;;;;;;5000744;28;20133;-64
2021/01/09 11:58:01;;;;;;;27.95;16.70;;;1.60;76.10;;;;;;5001950;28;20041;-64
2021/01/09 12:00:26;;;;;;;28.67;16.00;;;1.60;76.00;;;;;;5003093;28;20467;-63
2021/01/09 12:02:52;;;;;;;37.35;18.13;;;1.60;76.20;;;;;;5002023;28;20100;-64
2021/01/09 12:05:18;;;;;;;40.53;19.40;;;1.60;76.60;;;;;;5001559;28;20057;-64
2021/01/09 12:07:43;;;;;;;38.72;18.45;;;1.70;76.30;;;;;;5002960;28;20045;-63
2021/01/09 12:10:09;;;;;;;34.58;18.05;;;1.70;76.20;;;;;;5002477;28;20042;-64
2021/01/09 12:12:35;;;;;;;29.25;16.27;;;1.80;76.20;;;;;;5001405;28;20101;-62
2021/01/09 12:15:02;;;;;;;38.25;18.73;;;1.80;76.10;;;;;;5003005;28;20509;-64
2021/01/09 12:17:27;;;;;;;39.95;19.70;;;1.80;76.00;;;;;;5003065;28;20442;-63
2021/01/09 12:19:53;;;;;;;37.05;18.27;;;1.80;76.00;;;;;;5002229;28;20503;-63
2021/01/09 12:22:19;;;;;;;29.33;16.60;;;1.90;75.90;;;;;;4999247;28;20053;-64
2021/01/09 12:24:44;;;;;;;29.52;16.52;;;1.90;75.90;;;;;;5002690;28;20042;-64
2021/01/09 12:27:10;;;;;;;33.42;16.98;;;1.90;75.80;;;;;;5002109;28;20520;-63
2021/01/09 12:29:36;;;;;;;33.40;17.92;;;2.00;75.90;;;;;;5002570;28;20034;-63
2021/01/09 12:32:02;;;;;;;38.75;18.17;;;2.00;75.60;;;;;;5000513;28;20049;-63
2021/01/09 12:34:27;;;;;;;38.72;19.30;;;2.00;75.50;;;;;;5000878;28;20046;-64
2021/01/09 12:36:53;;;;;;;33.22;16.75;;;2.00;75.30;;;;;;5002177;28;20031;-62
2021/01/09 12:39:20;;;;;;;33.60;17.88;;;2.10;75.30;;;;;;5001603;28;20066;-64