Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:16;;;;;;;1.65;0.60;;;21.30;56.00;;;;;;5171693;23;20012;-78
2023/04/17 00:03:38;;;;;;;3.08;0.57;;;21.30;56.00;;;;;;5169109;22;20313;-49
2023/04/17 00:06:01;;;;;;;0.70;0.55;;;21.20;55.90;;;;;;5194365;22;20468;-48
2023/04/17 00:08:23;;;;;;;1.17;0.60;;;21.20;55.90;;;;;;5193928;22;20034;-45
2023/04/17 00:10:45;;;;;;;0.32;0.30;;;21.20;56.00;;;;;;5194132;22;20483;-45
2023/04/17 00:13:08;;;;;;;0.30;0.30;;;21.20;55.90;;;;;;5195645;22;20027;-48
2023/04/17 00:15:30;;;;;;;2.45;0.52;;;21.30;55.80;;;;;;5195124;22;20011;-48
2023/04/17 00:17:52;;;;;;;1.05;0.63;;;21.30;55.70;;;;;;5193355;22;20016;-49
2023/04/17 00:20:15;;;;;;;0.57;0.57;;;21.20;55.60;;;;;;5194640;22;20372;-47
2023/04/17 00:22:38;;;;;;;1.90;0.65;;;21.20;55.60;;;;;;5191891;22;20058;-45
2023/04/17 00:25:01;;;;;;;2.00;0.60;;;21.20;55.60;;;;;;5195015;22;20012;-48
2023/04/17 00:27:23;;;;;;;1.17;0.80;;;21.30;56.00;;;;;;5192440;22;20012;-49
2023/04/17 00:29:46;;;;;;;4.20;1.05;;;21.30;56.10;;;;;;5193525;22;20015;-53
2023/04/17 00:32:08;;;;;;;4.13;0.70;;;21.30;56.30;;;;;;5191847;22;20536;-51
2023/04/17 00:34:57;;;;;;;0.65;0.50;;;21.30;56.50;;;;;;5190490;22;20028;-76
2023/04/17 00:37:20;;;;;;;4.60;0.57;;;21.40;56.60;;;;;;5196860;22;20038;-76
2023/04/17 00:39:47;;;;;;;1.95;0.50;;;21.40;56.80;;;;;;5171854;22;20020;-76
2023/04/17 00:42:11;;;;;;;0.30;0.30;;;21.30;56.80;;;;;;5167063;22;20379;-77
2023/04/17 00:44:35;;;;;;;2.70;0.60;;;21.40;56.90;;;;;;5187971;22;20018;-77
2023/04/17 00:47:09;;;;;;;3.00;0.90;;;21.40;56.90;;;;;;5166355;22;20087;-80
2023/04/17 00:49:44;;;;;;;0.85;0.50;;;21.40;57.00;;;;;;5199007;22;20470;-78
2023/04/17 00:52:07;;;;;;;1.23;0.30;;;21.50;57.00;;;;;;5165049;22;20066;-74
2023/04/17 00:54:30;;;;;;;2.35;0.45;;;21.50;57.20;;;;;;5167218;22;20016;-75
2023/04/17 01:00:00;;;;;;;1.90;0.57;;;21.50;57.10;;;;;;5183347;22;20021;-77
2023/04/17 01:02:26;;;;;;;0.70;0.30;;;21.50;57.20;;;;;;5164252;22;20008;-74
2023/04/17 01:05:00;;;;;;;1.20;0.43;;;21.60;57.20;;;;;;5193843;22;20015;-78
2023/04/17 01:07:23;;;;;;;2.05;0.50;;;21.60;57.10;;;;;;5167416;22;20765;-79
2023/04/17 01:10:09;;;;;;;4.30;0.70;;;21.60;57.00;;;;;;5197337;22;20073;-78
2023/04/17 01:12:31;;;;;;;3.10;0.45;;;21.70;57.40;;;;;;5164631;22;20143;-75
2023/04/17 01:15:13;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:17:41;;;;;;;1.58;0.47;;;21.70;57.30;;;;;;5192938;22;20328;-80
2023/04/17 01:20:10;;;;;;;1.92;0.40;;;21.70;57.10;;;;;;5165881;22;20027;-76
2023/04/17 01:22:59;;;;;;;5.80;0.93;;;21.70;57.10;;;;;;5166101;22;20016;-79
2023/04/17 01:25:42;;;;;;;2.67;0.82;;;21.70;57.10;;;;;;5164691;22;20023;-75
2023/04/17 01:28:05;;;;;;;2.72;0.57;;;21.70;57.20;;;;;;5164859;22;20110;-78
2023/04/17 01:30:27;;;;;;;3.40;0.35;;;21.80;57.30;;;;;;5162483;22;20426;-74
2023/04/17 01:32:55;;;;;;;3.28;0.70;;;21.80;57.40;;;;;;5195934;22;20101;-73
2023/04/17 01:35:21;;;;;;;3.33;0.95;;;21.80;57.40;;;;;;5195336;22;20335;-74
2023/04/17 01:37:43;;;;;;;2.70;0.85;;;21.80;57.60;;;;;;5164708;22;20046;-74
2023/04/17 01:40:07;;;;;;;4.03;0.55;;;21.90;57.60;;;;;;5164740;22;20012;-74
2023/04/17 01:42:29;;;;;;;1.27;0.43;;;21.90;57.40;;;;;;5194695;22;20012;-76
2023/04/17 01:44:53;;;;;;;1.45;0.70;;;21.90;56.90;;;;;;5191543;22;20109;-72
2023/04/17 01:47:21;;;;;;;3.92;0.95;;;21.90;56.20;;;;;;5196835;22;20008;-80
2023/04/17 01:49:43;;;;;;;1.83;0.55;;;21.90;56.00;;;;;;5194565;22;20527;-77
2023/04/17 01:52:06;;;;;;;6.90;1.30;;;21.90;56.00;;;;;;5197308;22;20020;-76
2023/04/17 01:54:32;;;;;;;7.10;1.02;;;21.90;56.00;;;;;;5165009;22;20058;-84
2023/04/17 01:57:01;;;;;;;6.45;0.80;;;21.90;56.50;;;;;;5192088;22;20065;-77
2023/04/17 01:59:23;;;;;;;5.65;1.00;;;21.90;56.80;;;;;;5196347;22;20481;-75
2023/04/17 02:01:46;;;;;;;3.95;1.05;;;21.90;57.00;;;;;;5196279;22;20011;-77
2023/04/17 02:04:08;;;;;;;5.28;1.02;;;21.90;57.10;;;;;;5165778;22;20024;-73
2023/04/17 02:06:31;;;;;;;4.70;1.35;;;21.90;57.50;;;;;;5164592;22;20044;-77
2023/04/17 02:08:53;;;;;;;3.22;1.23;;;22.00;57.60;;;;;;5164718;22;20506;-76
2023/04/17 02:11:16;;;;;;;3.00;1.10;;;22.00;57.60;;;;;;5195981;22;20091;-74
2023/04/17 02:13:38;;;;;;;4.82;0.98;;;22.00;57.70;;;;;;5195695;22;20028;-71
2023/04/17 02:16:01;;;;;;;2.15;0.95;;;22.00;57.70;;;;;;5192571;22;20484;-71
2023/04/17 02:18:35;;;;;;;7.50;1.33;;;22.10;57.80;;;;;;5196022;22;20026;-76
2023/04/17 02:20:58;;;;;;;2.15;1.45;;;22.10;57.80;;;;;;5195912;22;20090;-72
2023/04/17 02:23:20;;;;;;;4.05;1.40;;;22.10;57.80;;;;;;5162514;22;20040;-72
2023/04/17 02:26:06;;;;;;;2.35;1.02;;;22.20;57.90;;;;;;5194830;22;20023;-73
2023/04/17 02:28:31;;;;;;;4.10;1.48;;;22.20;57.80;;;;;;5197024;22;20129;-76
2023/04/17 02:31:13;;;;;;;4.85;1.23;;;22.20;57.80;;;;;;5196479;22;20019;-73
2023/04/17 02:33:35;;;;;;;6.20;1.25;;;22.30;57.70;;;;;;5163099;22;20107;-72
2023/04/17 02:35:58;;;;;;;5.45;1.20;;;22.30;57.60;;;;;;5160665;22;20071;-74
2023/04/17 02:38:20;;;;;;;6.25;1.40;;;22.30;57.00;;;;;;5196304;22;20026;-73
2023/04/17 02:40:43;;;;;;;2.95;0.82;;;22.30;57.30;;;;;;5163872;22;20119;-74
2023/04/17 03:47:33;;;;;;;2.55;0.88;;;22.70;57.60;;;;;;5187341;22;20031;-48
2023/04/17 03:49:56;;;;;;;3.97;0.75;;;22.80;57.60;;;;;;5195413;22;20357;-51
2023/04/17 03:52:18;;;;;;;6.78;1.02;;;22.80;57.50;;;;;;5195476;22;20047;-51
2023/04/17 03:54:41;;;;;;;3.42;0.88;;;22.90;57.50;;;;;;5194884;22;20023;-49
2023/04/17 03:57:04;;;;;;;5.28;1.10;;;22.90;57.50;;;;;;5184693;22;20068;-51
2023/04/17 03:59:26;;;;;;;10.43;1.20;;;23.00;57.40;;;;;;5187869;22;20008;-50
2023/04/17 04:01:49;;;;;;;1.85;0.73;;;23.10;57.40;;;;;;5188745;22;20026;-49
2023/04/17 04:04:11;;;;;;;2.42;0.93;;;23.20;57.30;;;;;;5168416;23;20047;-50
2023/04/17 04:06:34;;;;;;;2.08;0.60;;;23.20;57.30;;;;;;5170900;23;20122;-46
2023/04/17 04:08:56;;;;;;;2.45;0.73;;;23.20;57.30;;;;;;5170949;23;20016;-47
2023/04/17 04:11:19;;;;;;;2.63;0.70;;;23.30;57.30;;;;;;5167409;23;20109;-46
2023/04/17 04:13:41;;;;;;;3.38;0.60;;;23.30;57.20;;;;;;5169532;23;20024;-46
2023/04/17 04:16:03;;;;;;;9.60;1.45;;;23.40;57.20;;;;;;5169630;23;20099;-43
2023/04/17 04:18:26;;;;;;;5.60;1.10;;;23.40;57.20;;;;;;5167259;23;20375;-42
2023/04/17 04:20:48;;;;;;;3.63;0.70;;;23.40;57.20;;;;;;5171959;23;20352;-44
2023/04/17 04:23:12;;;;;;;5.30;0.75;;;23.30;57.20;;;;;;5170096;23;20019;-45
2023/04/17 04:25:35;;;;;;;20.23;1.17;;;23.30;57.30;;;;;;5174682;23;20003;-47
2023/04/17 04:28:00;;;;;;;2.13;1.10;;;23.30;57.40;;;;;;5165012;23;20520;-44
2023/04/17 04:30:24;;;;;;;6.95;0.80;;;23.30;57.40;;;;;;5168834;22;20013;-44
2023/04/17 04:32:46;;;;;;;;;;;23.30;57.40;;;;;;5169320;22;20023;-51
2023/04/17 04:35:09;;;;;;;3.72;0.63;;;23.30;57.50;;;;;;5174643;23;19926;-47
2023/04/17 04:37:31;;;;;;;1.10;0.50;;;23.30;57.60;;;;;;5169534;23;20465;-51
2023/04/17 04:40:00;;;;;;;1.02;0.45;;;23.30;57.50;;;;;;5141511;22;20017;-44
2023/04/17 04:42:23;;;;;;;3.08;0.70;;;23.30;57.60;;;;;;5163767;22;20016;-43
2023/04/17 04:44:45;;;;;;;0.93;0.40;;;23.30;57.70;;;;;;5170295;23;20008;-44
2023/04/17 04:47:07;;;;;;;0.47;0.30;;;23.40;57.60;;;;;;5170483;23;20016;-50
2023/04/17 04:49:30;;;;;;;0.85;0.55;;;23.40;57.60;;;;;;5169620;23;20074;-47
2023/04/17 04:51:52;;;;;;;0.73;0.63;;;23.40;57.40;;;;;;5169704;23;20107;-47
2023/04/17 04:54:15;;;;;;;0.88;0.43;;;23.50;57.30;;;;;;5169660;23;20115;-51
2023/04/17 04:56:37;;;;;;;0.30;0.30;;;23.60;57.20;;;;;;5170122;23;20027;-45
2023/04/17 04:59:00;;;;;;;1.80;0.57;;;23.70;57.00;;;;;;5167634;23;20043;-50
2023/04/17 05:01:23;;;;;;;1.70;0.50;;;23.70;57.30;;;;;;5160609;23;20012;-49
2023/04/17 05:03:45;;;;;;;0.82;0.50;;;23.70;57.10;;;;;;5162359;22;20586;-48
2023/04/17 05:06:08;;;;;;;0.90;0.50;;;23.80;57.00;;;;;;5169715;23;20357;-49
2023/04/17 05:08:30;;;;;;;9.93;0.80;;;23.80;57.00;;;;;;5170434;23;20361;-48
2023/04/17 05:10:53;;;;;;;1.95;0.63;;;23.80;57.00;;;;;;5168373;23;20095;-44
2023/04/17 05:13:15;;;;;;;3.40;0.60;;;23.80;57.00;;;;;;5169227;23;20476;-47
2023/04/17 05:15:38;;;;;;;1.42;0.82;;;23.90;56.90;;;;;;5168640;23;20019;-46
2023/04/17 05:18:00;;;;;;;1.70;0.50;;;24.00;56.60;;;;;;5165905;23;20016;-40
2023/04/17 05:20:24;;;;;;;6.05;1.38;;;24.10;56.40;;;;;;5169037;23;20323;-44
2023/04/17 05:22:47;;;;;;;7.90;1.10;;;24.20;56.30;;;;;;5163862;23;20144;-46
2023/04/17 05:25:10;;;;;;;4.32;1.05;;;24.30;56.10;;;;;;5162628;23;20027;-41
2023/04/17 05:27:32;;;;;;;2.75;0.98;;;24.40;55.90;;;;;;5162861;23;20070;-43
2023/04/17 05:29:55;;;;;;;4.40;1.10;;;24.50;55.80;;;;;;5137698;22;20020;-42
2023/04/17 05:32:17;;;;;;;3.90;0.90;;;24.50;55.50;;;;;;5165765;23;20421;-44
2023/04/17 05:34:40;;;;;;;2.25;0.70;;;24.60;55.50;;;;;;5166266;23;20213;-45
2023/04/17 05:37:02;;;;;;;3.22;0.68;;;24.60;55.60;;;;;;5166336;23;20008;-45
2023/04/17 05:39:24;;;;;;;4.22;0.77;;;24.50;55.60;;;;;;5165350;23;20012;-49
2023/04/17 05:41:47;;;;;;;5.65;1.17;;;24.50;55.80;;;;;;5165653;23;20469;-47
2023/04/17 05:44:09;;;;;;;5.05;1.27;;;24.50;56.00;;;;;;5167100;23;20019;-52
2023/04/17 05:46:32;;;;;;;5.70;0.95;;;24.40;56.10;;;;;;5167010;23;20091;-46
2023/04/17 05:48:54;;;;;;;2.20;0.80;;;24.40;56.30;;;;;;5165305;23;20536;-46
2023/04/17 05:51:17;;;;;;;3.42;0.80;;;24.50;56.30;;;;;;5161140;22;20016;-45
2023/04/17 05:53:39;;;;;;;8.38;1.35;;;24.60;56.10;;;;;;5166584;23;20401;-47
2023/04/17 05:56:02;;;;;;;2.85;0.93;;;24.60;55.90;;;;;;5159188;22;20096;-50
2023/04/17 05:58:34;;;;;;;3.97;1.20;;;24.60;56.00;;;;;;5160625;22;20106;-46
2023/04/17 06:00:58;;;;;;;8.77;1.38;;;24.70;55.90;;;;;;5164128;22;20535;-53
2023/04/17 06:03:20;;;;;;;2.13;0.75;;;24.90;55.60;;;;;;5167330;22;20027;-50
2023/04/17 06:05:44;;;;;;;0.90;0.60;;;25.00;55.20;;;;;;5167016;23;20027;-52
2023/04/17 06:08:06;;;;;;;2.35;0.77;;;25.10;55.40;;;;;;5135576;23;20043;-54
2023/04/17 06:10:29;;;;;;;2.60;0.73;;;25.10;55.30;;;;;;5168306;23;20040;-51
2023/04/17 06:12:52;;;;;;;2.88;1.13;;;25.20;55.30;;;;;;5167909;23;20016;-47
2023/04/17 06:15:14;;;;;;;2.33;0.60;;;25.20;55.30;;;;;;5161603;23;20055;-46
2023/04/17 06:17:38;;;;;;;1.75;0.60;;;25.20;55.40;;;;;;5159720;23;20293;-49
2023/04/17 06:20:00;;;;;;;2.67;0.90;;;25.30;55.80;;;;;;5170736;23;20023;-46
2023/04/17 06:22:23;;;;;;;3.22;0.80;;;25.30;55.40;;;;;;5171457;23;20012;-46
2023/04/17 06:24:45;;;;;;;7.72;1.40;;;25.20;55.20;;;;;;5171371;23;20027;-55
2023/04/17 06:27:08;;;;;;;13.13;1.70;;;25.20;55.30;;;;;;5138389;23;20012;-63
2023/04/17 06:29:30;;;;;;;13.35;1.48;;;25.10;55.40;;;;;;5168211;23;20023;-62
2023/04/17 07:47:35;;;;;;;1.73;1.10;;;24.10;54.50;;;;;;5188153;22;20027;-53
2023/04/17 07:49:57;;;;;;;2.35;1.00;;;24.10;54.50;;;;;;5196824;22;20054;-51
2023/04/17 07:52:20;;;;;;;2.08;1.05;;;24.00;54.50;;;;;;5195756;22;20349;-49
2023/04/17 07:54:43;;;;;;;3.38;1.20;;;24.00;54.50;;;;;;5196255;22;20047;-51
2023/04/17 07:57:07;;;;;;;4.18;1.10;;;24.00;54.50;;;;;;5195198;22;20011;-52
2023/04/17 07:59:29;;;;;;;;;;;23.90;54.60;;;;;;5189107;22;20122;-48
2023/04/17 08:01:51;;;;;;;3.88;1.35;;;23.80;54.80;;;;;;5194412;22;19930;-51
2023/04/17 08:04:14;;;;;;;2.35;1.13;;;23.80;54.90;;;;;;5170449;23;20020;-52
2023/04/17 08:06:36;;;;;;;2.65;1.35;;;23.80;54.90;;;;;;5170865;23;20008;-53
2023/04/17 08:09:01;;;;;;;3.72;1.20;;;23.70;55.00;;;;;;5163970;22;20024;-50
2023/04/17 08:11:23;;;;;;;2.92;1.27;;;23.70;55.00;;;;;;5171621;23;20038;-50
2023/04/17 08:13:45;;;;;;;3.83;1.20;;;23.70;55.20;;;;;;5171419;23;20063;-51
2023/04/17 08:16:08;;;;;;;3.35;1.02;;;23.60;55.10;;;;;;5171011;23;20014;-51
2023/04/17 08:18:31;;;;;;;4.50;1.60;;;23.60;55.30;;;;;;5163735;22;20026;-49
2023/04/17 08:20:53;;;;;;;2.90;1.33;;;23.60;55.30;;;;;;5162129;23;20512;-58
2023/04/17 08:23:16;;;;;;;7.18;1.50;;;23.50;55.20;;;;;;5169481;23;20043;-58
2023/04/17 08:25:38;;;;;;;7.43;1.30;;;23.50;55.60;;;;;;5167942;23;20028;-53
2023/04/17 08:28:01;;;;;;;6.82;1.65;;;23.50;55.90;;;;;;5167414;23;20528;-57
2023/04/17 08:30:23;;;;;;;7.88;1.90;;;23.50;56.00;;;;;;5169641;23;20042;-52
2023/04/17 08:32:49;;;;;;;12.02;1.58;;;23.50;56.30;;;;;;5167378;23;20468;-53
2023/04/17 08:35:14;;;;;;;9.70;1.88;;;23.50;56.60;;;;;;5161197;22;20099;-51
2023/04/17 08:37:37;;;;;;;6.88;1.73;;;23.50;56.60;;;;;;5159152;23;20044;-57
2023/04/17 08:39:59;;;;;;;5.30;1.03;;;23.50;56.80;;;;;;5168197;23;20109;-54
2023/04/17 08:42:24;;;;;;;8.65;1.13;;;23.50;56.90;;;;;;5168235;23;20579;-55
2023/04/17 08:44:46;;;;;;;4.55;1.00;;;23.40;57.00;;;;;;5137256;23;20366;-52
2023/04/17 08:47:09;;;;;;;2.35;1.20;;;23.50;57.20;;;;;;5169237;23;20023;-55
2023/04/17 08:49:34;;;;;;;7.35;1.80;;;23.40;57.30;;;;;;5169214;23;20012;-51
2023/04/17 08:51:57;;;;;;;5.28;1.25;;;23.40;57.60;;;;;;5139936;22;20625;-55
2023/04/17 08:54:20;;;;;;;4.38;1.15;;;23.40;57.60;;;;;;5167958;23;20108;-56
2023/04/17 08:56:43;;;;;;;4.95;1.15;;;23.40;57.70;;;;;;5160579;22;20095;-52
2023/04/17 08:59:05;;;;;;;6.25;1.65;;;23.30;57.70;;;;;;5168996;23;20098;-55
2023/04/17 09:01:28;;;;;;;2.03;0.70;;;23.30;57.90;;;;;;5168673;23;20060;-57
2023/04/17 09:03:51;;;;;;;1.93;0.50;;;23.30;58.10;;;;;;5169745;22;20320;-49
2023/04/17 09:06:15;;;;;;;1.40;0.90;;;23.30;58.10;;;;;;5164313;22;20461;-50
2023/04/17 09:08:39;;;;;;;4.10;1.30;;;23.30;57.00;;;;;;5161168;23;20067;-50
2023/04/17 09:11:01;;;;;;;2.10;1.00;;;23.30;56.80;;;;;;5164624;22;20425;-47
2023/04/17 09:13:26;;;;;;;2.85;0.95;;;23.30;56.50;;;;;;5171066;23;20020;-48
2023/04/17 09:16:07;;;;;;;2.40;1.00;;;23.30;56.20;;;;;;5170827;23;20016;-50
2023/04/17 09:18:31;;;;;;;2.38;0.85;;;23.20;56.10;;;;;;5170738;23;20051;-55
2023/04/17 09:20:53;;;;;;;;;;;23.20;56.20;;;;;;5169076;23;20023;-59
2023/04/17 09:23:15;;;;;;;4.20;1.52;;;23.20;56.20;;;;;;5167029;23;19903;-59
2023/04/17 09:25:38;;;;;;;5.30;1.55;;;23.20;56.70;;;;;;5162313;22;20023;-59
2023/04/17 09:28:14;;;;;;;4.47;1.02;;;23.20;56.70;;;;;;5169618;23;20012;-60
2023/04/17 09:30:38;;;;;;;9.95;1.58;;;23.20;57.70;;;;;;5171369;23;20042;-59
2023/04/17 09:33:08;;;;;;;2.13;0.70;;;23.20;57.30;;;;;;5159409;23;20020;-59
2023/04/17 09:35:31;;;;;;;3.42;1.00;;;23.10;57.60;;;;;;5170741;23;20270;-60
2023/04/17 09:37:58;;;;;;;3.25;0.85;;;23.10;57.70;;;;;;5141889;22;20016;-60
2023/04/17 09:40:22;;;;;;;1.38;0.77;;;23.10;57.80;;;;;;5158096;23;20016;-59
2023/04/17 09:42:58;;;;;;;1.63;0.82;;;23.10;58.10;;;;;;5158783;23;20019;-58
2023/04/17 09:45:23;;;;;;;4.30;0.90;;;23.10;58.20;;;;;;5137663;23;20083;-58
2023/04/17 09:47:49;;;;;;;2.05;0.73;;;23.10;58.10;;;;;;5169319;23;20366;-58
2023/04/17 09:50:15;;;;;;;2.08;0.95;;;23.10;57.80;;;;;;5170894;23;20447;-59
2023/04/17 09:52:37;;;;;;;1.55;0.80;;;23.10;57.80;;;;;;5171913;23;20091;-59
2023/04/17 09:55:05;;;;;;;5.75;0.70;;;23.00;57.70;;;;;;5165875;23;20020;-60
2023/04/17 09:57:28;;;;;;;3.75;0.82;;;23.00;57.90;;;;;;5167994;23;20040;-59
2023/04/17 09:59:51;;;;;;;1.25;0.60;;;23.00;58.10;;;;;;5172630;23;20053;-61
2023/04/17 10:02:18;;;;;;;3.65;0.70;;;23.00;58.40;;;;;;5150562;22;20016;-62
2023/04/17 10:04:41;;;;;;;1.77;0.75;;;23.00;58.30;;;;;;5150353;23;20008;-55
2023/04/17 10:07:04;;;;;;;2.35;0.52;;;23.00;58.40;;;;;;5171684;23;20022;-57
2023/04/17 10:09:27;;;;;;;3.33;0.60;;;23.00;58.60;;;;;;5172213;23;20095;-58
2023/04/17 10:11:50;;;;;;;1.65;0.80;;;23.00;58.70;;;;;;5170056;23;20097;-58
2023/04/17 10:14:20;;;;;;;2.20;0.60;;;23.00;58.80;;;;;;5172759;23;20024;-51
2023/04/17 10:16:43;;;;;;;1.33;0.50;;;23.00;59.00;;;;;;5169770;23;20043;-57
2023/04/17 10:19:23;;;;;;;1.23;0.50;;;23.00;59.10;;;;;;5169337;23;20457;-57
2023/04/17 10:21:49;;;;;;;2.15;0.70;;;23.00;59.00;;;;;;5168093;23;20417;-60
2023/04/17 10:24:27;;;;;;;1.88;0.90;;;23.00;59.00;;;;;;5158347;23;20461;-59
2023/04/17 10:26:49;;;;;;;2.00;0.70;;;23.00;58.90;;;;;;5167416;23;20020;-59
2023/04/17 10:29:12;;;;;;;1.40;0.63;;;22.90;58.90;;;;;;5169996;23;20020;-58
2023/04/17 10:32:09;;;;;;;1.80;0.50;;;23.00;59.00;;;;;;5168871;23;20750;-59
2023/04/17 10:34:38;;;;;;;0.50;0.45;;;22.90;58.90;;;;;;5169287;23;20023;-59
2023/04/17 10:37:01;;;;;;;2.63;0.90;;;23.00;59.70;;;;;;5167563;23;20357;-58
2023/04/17 10:39:24;;;;;;;1.05;0.70;;;22.90;58.90;;;;;;5170576;23;20016;-57
2023/04/17 10:42:05;;;;;;;2.13;0.57;;;22.90;58.80;;;;;;5168987;23;20091;-59
2023/04/17 10:44:34;;;;;;;0.90;0.50;;;22.90;58.90;;;;;;5169893;23;20019;-58
2023/04/17 10:46:57;;;;;;;1.20;0.47;;;22.90;59.00;;;;;;5169470;23;20063;-59
2023/04/17 10:49:21;;;;;;;1.05;0.60;;;22.90;59.00;;;;;;5171272;23;20505;-58
2023/04/17 10:51:44;;;;;;;2.03;0.70;;;22.90;59.00;;;;;;5172245;23;20094;-49
2023/04/17 10:54:09;;;;;;;3.58;1.05;;;22.90;59.00;;;;;;5163213;22;20027;-59
2023/04/17 10:56:40;;;;;;;5.53;1.10;;;22.90;59.50;;;;;;5170397;23;20062;-56
2023/04/17 10:59:04;;;;;;;6.38;1.35;;;22.90;60.30;;;;;;5172600;23;20353;-60
2023/04/17 11:01:36;;;;;;;3.13;1.10;;;22.90;59.80;;;;;;5136891;23;20495;-52
2023/04/17 11:03:59;;;;;;;6.32;1.45;;;22.90;59.70;;;;;;5169387;23;20020;-56
2023/04/17 11:06:26;;;;;;;3.45;0.95;;;22.90;59.70;;;;;;5168337;23;20533;-57
2023/04/17 11:08:49;;;;;;;6.07;1.35;;;22.90;59.70;;;;;;5170088;23;20027;-57
2023/04/17 11:11:12;;;;;;;3.65;1.15;;;22.90;59.70;;;;;;5169955;23;20012;-59
2023/04/17 11:13:34;;;;;;;3.67;1.38;;;22.90;59.70;;;;;;5170105;23;20466;-58
2023/04/17 11:15:56;;;;;;;3.47;1.27;;;22.90;59.70;;;;;;5170410;23;20450;-60
2023/04/17 11:18:21;;;;;;;3.75;0.95;;;22.90;59.80;;;;;;5170971;23;20137;-59
2023/04/17 11:20:44;;;;;;;3.78;0.90;;;22.90;60.40;;;;;;5171545;23;20023;-57
2023/04/17 11:23:06;;;;;;;5.28;1.40;;;22.90;59.80;;;;;;5171262;23;20062;-52
2023/04/17 11:25:32;;;;;;;4.03;1.27;;;22.90;59.80;;;;;;5170032;23;20531;-59
2023/04/17 11:28:00;;;;;;;2.05;1.10;;;23.00;59.80;;;;;;5160736;23;20016;-60
2023/04/17 11:30:31;;;;;;;3.75;1.35;;;22.90;59.80;;;;;;5168950;23;20012;-63
2023/04/17 11:32:53;;;;;;;2.75;1.05;;;22.90;59.90;;;;;;5169803;23;20233;-63
2023/04/17 11:35:16;;;;;;;2.55;1.30;;;23.00;59.90;;;;;;5139093;23;20009;-60
2023/04/17 11:38:03;;;;;;;2.85;1.17;;;23.00;59.90;;;;;;5171245;23;20445;-59
2023/04/17 11:40:29;;;;;;;5.78;1.05;;;23.00;59.90;;;;;;5170135;23;20040;-62
2023/04/17 11:42:51;;;;;;;2.75;0.90;;;23.00;59.80;;;;;;5170133;23;20472;-57
2023/04/17 11:45:14;;;;;;;2.53;1.42;;;23.00;59.90;;;;;;5169164;23;20015;-59
2023/04/17 11:47:36;;;;;;;1.80;0.90;;;23.00;59.80;;;;;;5164094;22;20024;-65
2023/04/17 11:49:59;;;;;;;5.40;1.15;;;23.00;59.70;;;;;;5142157;22;20493;-63
2023/04/17 11:52:22;;;;;;;3.22;1.10;;;23.00;59.70;;;;;;5169561;23;20539;-61
2023/04/17 11:54:44;;;;;;;4.00;1.05;;;22.90;59.60;;;;;;5160495;22;20462;-63
2023/04/17 11:57:11;;;;;;;2.65;1.15;;;22.90;59.60;;;;;;5168825;23;20012;-63
2023/04/17 11:59:36;;;;;;;1.35;0.80;;;23.00;59.70;;;;;;5169686;23;20020;-58
2023/04/17 12:02:00;;;;;;;3.42;1.17;;;22.90;59.50;;;;;;5170358;22;20375;-58
2023/04/17 12:04:24;;;;;;;4.25;1.30;;;22.90;58.30;;;;;;5172636;23;20019;-58
2023/04/17 12:06:46;;;;;;;3.80;1.60;;;22.90;57.80;;;;;;5170598;23;20331;-58
2023/04/17 12:09:20;;;;;;;3.65;1.50;;;22.90;57.70;;;;;;5171359;23;20027;-58
2023/04/17 12:11:42;;;;;;;4.40;1.73;;;22.90;57.80;;;;;;5169598;23;20058;-59
2023/04/17 12:14:10;;;;;;;6.05;1.55;;;22.80;58.00;;;;;;5171067;23;20461;-60
2023/04/17 12:16:33;;;;;;;3.85;1.30;;;22.80;58.40;;;;;;5160884;23;20391;-59
2023/04/17 12:18:56;;;;;;;2.97;1.42;;;22.80;58.80;;;;;;5168514;23;20242;-58
2023/04/17 12:21:25;;;;;;;8.13;1.65;;;22.70;59.00;;;;;;5134045;23;20013;-60
2023/04/17 12:23:47;;;;;;;3.97;1.27;;;22.80;59.30;;;;;;5168081;22;20016;-58
2023/04/17 12:26:10;;;;;;;2.25;1.05;;;22.70;59.30;;;;;;5133870;23;20087;-60
2023/04/17 12:28:32;;;;;;;8.38;1.88;;;22.80;59.50;;;;;;5166703;23;20012;-60
2023/04/17 12:30:54;;;;;;;6.10;0.95;;;22.70;59.50;;;;;;5165475;23;20047;-58
2023/04/17 12:33:17;;;;;;;7.55;1.38;;;22.80;59.60;;;;;;5167903;23;20397;-59
2023/04/17 12:35:39;;;;;;;1.23;0.70;;;22.70;59.80;;;;;;5139541;22;20044;-59
2023/04/17 12:38:02;;;;;;;4.22;1.33;;;22.70;59.90;;;;;;5168667;23;20437;-58
2023/04/17 12:40:24;;;;;;;2.38;1.05;;;22.70;60.00;;;;;;5136558;23;20115;-58
2023/04/17 12:42:47;;;;;;;4.68;1.02;;;22.70;60.10;;;;;;5168142;23;20016;-58
2023/04/17 12:45:10;;;;;;;1.98;0.60;;;22.70;60.00;;;;;;5168909;23;20012;-59
2023/04/17 12:47:33;;;;;;;2.22;1.02;;;22.70;60.00;;;;;;5170290;23;20090;-58
2023/04/17 12:49:55;;;;;;;1.33;0.88;;;22.70;60.60;;;;;;5167666;23;20449;-57
2023/04/17 12:52:17;;;;;;;4.70;1.13;;;22.80;60.30;;;;;;5168023;23;20513;-62
2023/04/17 12:54:40;;;;;;;2.92;1.13;;;22.70;60.10;;;;;;5167889;23;20355;-59
2023/04/17 12:57:02;;;;;;;2.28;1.10;;;22.70;60.00;;;;;;5168867;23;20107;-59
2023/04/17 12:59:25;;;;;;;2.35;1.15;;;22.70;60.00;;;;;;5169394;23;20099;-60
2023/04/17 13:01:47;;;;;;;2.92;1.02;;;22.70;59.90;;;;;;5161629;22;20051;-59
2023/04/17 13:04:10;;;;;;;1.90;1.02;;;22.70;59.70;;;;;;5135510;23;20017;-59
2023/04/17 13:06:32;;;;;;;1.27;0.90;;;22.70;59.60;;;;;;5170086;23;20070;-59
2023/04/17 13:08:54;;;;;;;1.73;0.98;;;22.70;59.60;;;;;;5166910;23;20024;-59
2023/04/17 13:11:17;;;;;;;1.95;1.00;;;22.70;59.40;;;;;;5168272;23;20018;-59
2023/04/17 13:13:39;;;;;;;1.52;0.85;;;22.60;59.40;;;;;;5168878;23;20402;-59
2023/04/17 13:16:01;;;;;;;1.70;1.15;;;22.70;59.50;;;;;;5166009;23;20035;-60
2023/04/17 13:18:24;;;;;;;2.10;1.15;;;22.60;59.60;;;;;;5169684;23;20056;-60
2023/04/17 13:20:46;;;;;;;3.95;1.10;;;22.60;59.60;;;;;;5159761;23;20012;-59
2023/04/17 13:23:10;;;;;;;3.97;1.10;;;22.60;59.50;;;;;;5168734;23;20016;-59
2023/04/17 13:25:32;;;;;;;;;;;22.60;59.50;;;;;;5140655;22;20021;-59
2023/04/17 13:27:54;;;;;;;1.95;1.10;;;22.60;59.60;;;;;;5136596;23;19940;-59
2023/04/17 13:30:17;;;;;;;2.75;1.48;;;22.60;59.60;;;;;;5168731;23;20417;-59
2023/04/17 13:32:40;;;;;;;1.50;1.00;;;22.60;59.50;;;;;;5168527;23;20026;-59
2023/04/17 13:35:03;;;;;;;1.45;1.00;;;22.50;59.80;;;;;;5169400;23;20381;-56
2023/04/17 13:37:25;;;;;;;;;;;22.50;59.50;;;;;;5162140;22;20023;-60
2023/04/17 13:39:48;;;;;;;4.00;1.35;;;22.50;59.50;;;;;;5168041;23;19930;-57
2023/04/17 13:42:12;;;;;;;2.05;1.30;;;22.50;59.50;;;;;;5168919;23;20089;-59
2023/04/17 13:44:34;;;;;;;6.78;1.45;;;22.50;59.50;;;;;;5170271;23;20020;-60
2023/04/17 13:46:57;;;;;;;1.80;1.10;;;22.50;59.80;;;;;;5170546;23;20020;-59
2023/04/17 13:49:20;;;;;;;3.40;1.50;;;22.50;60.00;;;;;;5171821;23;20362;-59
2023/04/17 13:51:42;;;;;;;2.08;1.08;;;22.40;59.90;;;;;;5170508;23;20016;-60
2023/04/17 13:54:05;;;;;;;2.67;1.27;;;22.50;59.80;;;;;;5170098;23;20024;-59
2023/04/17 13:56:28;;;;;;;3.03;1.40;;;22.50;59.90;;;;;;5160205;22;20021;-60
2023/04/17 13:58:51;;;;;;;2.28;1.20;;;22.40;60.00;;;;;;5168906;23;20403;-60
2023/04/17 14:01:13;;;;;;;5.38;1.10;;;22.40;60.30;;;;;;5168567;23;20430;-63
2023/04/17 14:03:36;;;;;;;3.42;1.58;;;22.40;60.20;;;;;;5166854;22;20403;-59
2023/04/17 14:05:58;;;;;;;2.08;1.00;;;22.40;60.40;;;;;;5167273;23;20019;-60
2023/04/17 14:08:21;;;;;;;1.95;1.10;;;22.40;60.50;;;;;;5169009;23;20078;-58
2023/04/17 14:10:43;;;;;;;3.17;1.17;;;22.40;60.60;;;;;;5168008;23;20477;-57
2023/04/17 14:13:05;;;;;;;2.20;1.10;;;22.40;60.60;;;;;;5167866;23;20074;-58
2023/04/17 14:15:28;;;;;;;2.70;1.15;;;22.40;60.50;;;;;;5169150;23;20016;-57
2023/04/17 14:17:51;;;;;;;1.55;1.00;;;22.40;60.60;;;;;;5161489;22;20023;-60
2023/04/17 14:20:15;;;;;;;2.80;1.17;;;22.40;60.60;;;;;;5166398;23;20015;-59
2023/04/17 14:22:38;;;;;;;2.67;1.13;;;22.40;60.50;;;;;;5158762;22;20243;-57
2023/04/17 14:25:00;;;;;;;2.55;1.30;;;22.40;60.60;;;;;;5166835;23;20043;-61
2023/04/17 14:27:23;;;;;;;2.13;1.02;;;22.40;60.60;;;;;;5167403;23;20047;-59
2023/04/17 14:29:45;;;;;;;4.45;1.50;;;22.40;60.40;;;;;;5168252;23;20516;-58
2023/04/17 14:32:07;;;;;;;5.03;1.73;;;22.40;60.30;;;;;;5169936;23;20016;-58
2023/04/17 14:34:30;;;;;;;7.32;1.58;;;22.40;60.10;;;;;;5168506;23;20027;-58
2023/04/17 14:36:52;;;;;;;2.47;1.23;;;22.40;60.30;;;;;;5170639;23;20008;-58
2023/04/17 14:39:15;;;;;;;2.88;1.35;;;22.40;60.00;;;;;;5172278;23;20020;-58
2023/04/17 14:41:37;;;;;;;5.47;1.60;;;22.30;59.90;;;;;;5171807;23;20038;-56
2023/04/17 14:44:00;;;;;;;3.50;1.20;;;22.30;59.90;;;;;;5171846;23;20020;-58
2023/04/17 14:46:23;;;;;;;2.55;1.20;;;22.30;59.90;;;;;;5172161;23;20023;-58
2023/04/17 14:48:45;;;;;;;2.03;1.30;;;22.30;60.00;;;;;;5172277;23;20031;-58
2023/04/17 14:51:12;;;;;;;2.28;0.98;;;22.20;59.80;;;;;;5171994;23;20052;-57
2023/04/17 14:53:35;;;;;;;4.68;1.10;;;22.20;59.90;;;;;;5165901;22;20090;-59
2023/04/17 14:55:58;;;;;;;2.70;1.38;;;22.20;60.00;;;;;;5173235;23;20299;-60