Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:08;;;;;;;15.85;5.15;;;;;;;13.68;79.43;101992.94;5068697;28;20409;-77
2022/07/02 00:04:36;;;;;;;12.45;4.40;;;;;;;13.61;79.82;101998.75;5068199;28;20036;-78
2022/07/02 00:07:02;;;;;;;13.20;4.53;;;;;;;13.57;79.97;101990.97;5065107;28;20421;-78
2022/07/02 00:09:28;;;;;;;13.95;4.88;;;;;;;13.55;80.06;101995.63;5069122;28;20032;-78
2022/07/02 00:11:59;;;;;;;15.02;5.15;;;;;;;13.51;80.46;101994.94;5067914;28;20040;-78
2022/07/02 00:14:25;;;;;;;13.05;4.60;;;;;;;13.47;80.20;101998.84;5070146;28;20020;-78
2022/07/02 00:16:53;;;;;;;15.23;4.57;;;;;;;13.44;80.55;101986.41;5069675;28;20066;-78
2022/07/02 00:19:19;;;;;;;14.85;5.00;;;;;;;13.44;80.22;101985.50;5067295;28;20870;-78
2022/07/02 00:21:46;;;;;;;15.15;4.75;;;;;;;13.42;81.04;101995.56;5069627;28;20468;-78
2022/07/02 00:24:11;;;;;;;19.13;4.82;;;;;;;13.37;81.00;101987.78;5068971;28;20035;-78
2022/07/02 00:26:45;;;;;;;14.88;4.68;;;;;;;13.36;80.96;101987.88;5069873;28;20017;-78
2022/07/02 00:29:16;;;;;;;12.98;5.10;;;;;;;13.31;81.35;101981.88;5069127;28;20020;-78
2022/07/02 00:31:42;;;;;;;12.85;4.63;;;;;;;13.25;81.35;101985.84;5069479;28;20460;-77
2022/07/02 00:34:08;;;;;;;16.75;4.78;;;;;;;13.21;81.29;101996.00;5072637;28;20040;-77
2022/07/02 00:36:33;;;;;;;12.27;4.80;;;;;;;13.16;81.87;101986.47;5070964;28;20040;-77
2022/07/02 00:39:00;;;;;;;13.88;5.05;;;;;;;13.13;81.17;101989.38;5068738;28;20392;-77
2022/07/02 00:41:27;;;;;;;15.68;5.00;;;;;;;13.12;81.42;101993.91;5069235;28;20020;-77
2022/07/02 00:43:53;;;;;;;14.15;5.15;;;;;;;13.09;81.94;102000.38;5067087;28;20061;-77
2022/07/02 00:46:19;;;;;;;15.55;5.55;;;;;;;13.06;81.29;101991.59;5065310;28;20017;-77
2022/07/02 00:48:45;;;;;;;13.48;5.20;;;;;;;13.05;81.93;101993.44;5068791;28;20025;-77
2022/07/02 00:51:10;;;;;;;14.93;5.00;;;;;;;13.02;82.09;101996.34;5076937;28;20396;-77
2022/07/02 00:53:36;;;;;;;13.52;5.03;;;;;;;13.00;82.09;101992.00;5069183;28;20020;-77
2022/07/02 00:56:01;;;;;;;11.68;4.82;;;;;;;12.96;82.53;101985.06;5070361;28;20029;-77
2022/07/02 00:58:30;;;;;;;13.48;4.70;;;;;;;12.96;82.21;101982.38;5067564;28;20036;-77
2022/07/02 01:00:56;;;;;;;11.88;4.78;;;;;;;12.96;82.07;101982.38;5072153;28;20032;-80
2022/07/02 01:03:21;;;;;;;15.43;5.32;;;;;;;12.93;82.19;101989.72;5069772;28;20471;-80
2022/07/02 01:05:49;;;;;;;14.15;4.80;;;;;;;12.93;82.52;101995.13;5066672;28;20073;-81
2022/07/02 01:11:01;;;;;;;11.38;4.93;;;;;;;12.91;82.53;101983.56;5069492;28;20157;-80
2022/07/02 01:13:31;;;;;;;15.10;5.28;;;;;;;12.89;82.98;101982.78;5085080;28;20062;-80
2022/07/02 01:15:56;;;;;;;10.25;4.63;;;;;;;12.88;82.54;101983.75;5091484;28;20028;-80
2022/07/02 01:18:21;;;;;;;12.98;5.05;;;;;;;12.90;82.43;101976.44;5069011;28;20036;-80
2022/07/02 01:20:47;;;;;;;14.68;4.90;;;;;;;12.91;82.47;101977.28;5078109;28;20483;-80
2022/07/02 01:23:12;;;;;;;11.00;4.72;;;;;;;12.92;82.65;101979.88;5071084;28;20036;-80
2022/07/02 01:25:37;;;;;;;14.95;4.78;;;;;;;12.92;82.45;101979.03;5078254;28;20024;-80
2022/07/02 01:28:03;;;;;;;11.10;4.63;;;;;;;12.94;82.99;101977.97;5070865;28;20035;-80
2022/07/02 01:30:29;;;;;;;16.52;5.47;;;;;;;12.89;82.83;101984.63;5068287;28;20032;-80
2022/07/02 01:32:54;;;;;;;15.38;4.57;;;;;;;12.89;82.53;101981.94;5066537;28;20028;-80
2022/07/02 01:35:20;;;;;;;14.00;4.70;;;;;;;12.86;82.69;101985.69;5078119;28;20086;-80
2022/07/02 01:37:45;;;;;;;15.82;5.25;;;;;;;12.86;82.92;101979.44;5073142;28;20028;-80
2022/07/02 01:40:11;;;;;;;9.68;4.28;;;;;;;12.85;83.21;101983.94;5074025;28;20020;-80
2022/07/02 01:42:36;;;;;;;11.48;4.45;;;;;;;12.87;83.01;101983.84;5089238;28;20027;-80
2022/07/02 01:45:02;;;;;;;12.20;4.05;;;;;;;12.84;83.34;101987.63;5084866;28;20035;-80
2022/07/02 01:47:28;;;;;;;13.32;4.45;;;;;;;12.81;83.44;101993.22;5073557;28;20398;-80
2022/07/02 01:49:53;;;;;;;13.68;4.55;;;;;;;12.81;83.39;101990.53;5071414;28;20024;-80
2022/07/02 01:52:18;;;;;;;16.75;4.82;;;;;;;12.79;83.91;101987.03;5065606;28;20105;-80
2022/07/02 01:54:44;;;;;;;15.18;4.07;;;;;;;12.81;84.02;101986.94;5069173;28;20025;-80
2022/07/02 01:57:11;;;;;;;11.98;4.15;;;;;;;12.77;83.47;101988.97;5066562;28;20016;-80
2022/07/02 01:59:37;;;;;;;12.70;4.70;;;;;;;12.77;83.49;101980.88;5086546;28;20032;-80
2022/07/02 02:02:04;;;;;;;12.00;3.97;;;;;;;12.79;83.86;101978.09;5074650;28;20027;-80
2022/07/02 02:04:29;;;;;;;9.73;3.90;;;;;;;12.79;83.26;101987.03;5078318;28;20392;-80
2022/07/02 02:06:54;;;;;;;11.07;4.25;;;;;;;12.82;83.33;101984.13;5068017;28;20034;-80
2022/07/02 02:09:20;;;;;;;13.52;4.32;;;;;;;12.83;83.37;101980.50;5065861;28;20130;-80
2022/07/02 02:11:46;;;;;;;11.52;4.05;;;;;;;12.84;83.26;101984.94;5068638;28;20400;-80
2022/07/02 02:14:12;;;;;;;14.45;4.35;;;;;;;12.83;83.15;101972.41;5065255;28;20328;-80
2022/07/02 02:16:37;;;;;;;11.95;3.92;;;;;;;12.84;83.22;101976.84;5080363;28;20380;-80
2022/07/02 02:19:04;;;;;;;13.90;4.47;;;;;;;12.84;83.22;101982.22;5065932;28;20035;-80
2022/07/02 02:21:30;;;;;;;14.98;4.70;;;;;;;12.83;83.30;101980.50;5071932;28;20024;-80
2022/07/02 02:23:56;;;;;;;13.30;4.18;;;;;;;12.85;83.65;101973.16;5081369;28;20033;-80
2022/07/02 02:26:21;;;;;;;11.15;3.85;;;;;;;12.87;83.52;101965.84;5072997;28;20139;-80
2022/07/02 02:28:47;;;;;;;7.47;3.80;;;;;;;12.89;83.11;101971.13;5087227;28;20118;-80
2022/07/02 02:31:12;;;;;;;11.75;4.45;;;;;;;12.90;83.43;101975.56;5067300;28;20036;-80
2022/07/02 02:33:38;;;;;;;12.65;4.43;;;;;;;12.92;83.11;101976.31;5079273;28;20048;-80
2022/07/02 02:36:03;;;;;;;11.77;4.07;;;;;;;12.92;82.63;101981.72;5067679;28;20028;-80
2022/07/02 02:38:29;;;;;;;14.25;4.22;;;;;;;12.97;82.93;101984.13;5068317;28;20036;-80
2022/07/02 02:40:54;;;;;;;12.93;4.47;;;;;;;12.98;82.73;101978.63;5075603;28;20128;-80
2022/07/02 02:43:20;;;;;;;16.52;4.38;;;;;;;13.00;82.54;101982.09;5076771;28;20036;-80
2022/07/02 02:45:45;;;;;;;12.57;4.50;;;;;;;13.01;82.57;101980.25;5068855;28;20027;-80
2022/07/02 02:48:10;;;;;;;12.80;4.22;;;;;;;13.04;82.94;101982.75;5065581;28;20039;-80
2022/07/02 02:50:36;;;;;;;14.05;4.60;;;;;;;13.04;82.28;101978.22;5087977;28;20127;-80
2022/07/02 02:53:02;;;;;;;15.77;5.20;;;;;;;13.06;82.58;101981.69;5067716;28;20024;-81
2022/07/02 02:55:28;;;;;;;13.02;4.45;;;;;;;13.08;82.05;101986.97;5073377;28;20077;-81
2022/07/02 02:57:53;;;;;;;11.90;3.95;;;;;;;13.10;82.88;101979.63;5079439;28;20127;-80
2022/07/02 03:00:19;;;;;;;9.32;4.30;;;;;;;13.13;82.15;101982.13;5080028;28;20544;-80
2022/07/02 03:02:44;;;;;;;13.00;4.93;;;;;;;13.15;81.70;101976.63;5068920;28;20025;-81
2022/07/02 03:05:09;;;;;;;15.32;4.43;;;;;;;13.13;81.34;101982.13;5070438;28;20037;-80
2022/07/02 03:07:35;;;;;;;12.68;4.10;;;;;;;13.13;82.03;101982.13;5069605;28;20032;-80
2022/07/02 03:10:00;;;;;;;13.23;4.22;;;;;;;13.09;82.23;101981.47;5070872;28;20063;-80
2022/07/02 03:12:26;;;;;;;12.07;4.13;;;;;;;13.06;81.86;101989.78;5091938;28;20552;-80
2022/07/02 03:14:51;;;;;;;13.93;4.43;;;;;;;13.06;81.55;101994.28;5090497;28;20031;-80
2022/07/02 03:17:17;;;;;;;13.23;4.57;;;;;;;13.03;81.97;101991.81;5085181;28;20059;-80
2022/07/02 03:19:43;;;;;;;12.30;4.70;;;;;;;13.00;81.79;101994.72;5084612;28;20024;-80
2022/07/02 03:22:08;;;;;;;12.85;4.05;;;;;;;12.99;82.22;102001.06;5071379;28;20043;-80
2022/07/02 03:24:34;;;;;;;17.23;5.00;;;;;;;13.01;82.58;102007.25;5078313;28;20108;-80
2022/07/02 03:26:59;;;;;;;10.65;4.50;;;;;;;13.04;82.23;102009.75;5065945;28;20024;-80
2022/07/02 03:29:24;;;;;;;14.10;4.60;;;;;;;13.04;81.51;101998.94;5070509;28;20111;-80
2022/07/02 03:31:49;;;;;;;14.63;4.85;;;;;;;13.04;81.98;101993.53;5065981;28;20024;-80
2022/07/02 03:34:15;;;;;;;16.92;5.03;;;;;;;13.05;81.70;102000.69;5073626;28;20032;-80
2022/07/02 03:36:40;;;;;;;15.88;5.13;;;;;;;13.05;82.58;102014.19;5068193;28;20111;-80
2022/07/02 03:39:05;;;;;;;13.40;5.03;;;;;;;13.06;82.00;102008.69;5069601;28;20028;-80
2022/07/02 03:41:31;;;;;;;14.75;4.72;;;;;;;13.05;81.93;102006.94;5073268;28;20110;-80
2022/07/02 03:43:56;;;;;;;12.30;5.15;;;;;;;13.07;81.89;102014.94;5070904;28;20415;-80
2022/07/02 03:46:21;;;;;;;13.93;4.72;;;;;;;13.06;82.32;102019.47;5078930;28;20025;-80
2022/07/02 03:48:46;;;;;;;13.63;4.43;;;;;;;13.05;82.46;102017.72;5065247;28;20091;-80
2022/07/02 03:51:12;;;;;;;11.55;4.28;;;;;;;13.06;81.75;102021.28;5076997;28;20028;-80
2022/07/02 03:53:37;;;;;;;13.00;4.28;;;;;;;13.05;81.80;102024.97;5072439;28;20539;-80
2022/07/02 03:56:03;;;;;;;16.05;4.63;;;;;;;13.08;82.40;102022.06;5073175;28;20020;-80
2022/07/02 03:58:30;;;;;;;13.65;4.60;;;;;;;13.10;82.10;102014.72;5067958;28;20037;-80
2022/07/02 04:00:56;;;;;;;13.20;4.80;;;;;;;13.09;82.19;102013.03;5069470;28;20039;-80
2022/07/02 04:03:21;;;;;;;12.82;4.50;;;;;;;13.11;81.67;102011.06;5070990;28;20051;-79
2022/07/02 04:05:46;;;;;;;11.75;4.75;;;;;;;13.14;82.14;102016.25;5072314;28;20496;-80
2022/07/02 04:08:12;;;;;;;11.82;4.35;;;;;;;13.17;81.67;102026.00;5072347;28;20043;-80
2022/07/02 04:10:37;;;;;;;13.45;4.93;;;;;;;13.16;81.23;102019.72;5069291;28;20041;-80
2022/07/02 04:13:03;;;;;;;15.25;5.00;;;;;;;13.13;81.44;102019.91;5072370;28;20039;-80
2022/07/02 04:15:29;;;;;;;15.85;5.03;;;;;;;13.13;81.59;102017.22;5074404;28;20134;-80
2022/07/02 04:17:54;;;;;;;13.02;5.22;;;;;;;13.11;81.49;102020.03;5092578;28;20099;-80
2022/07/02 04:20:20;;;;;;;12.50;4.75;;;;;;;13.10;81.70;102015.63;5069308;28;20487;-80
2022/07/02 04:22:45;;;;;;;16.90;5.28;;;;;;;13.12;81.77;102026.31;5067228;28;20451;-80
2022/07/02 04:25:10;;;;;;;16.13;5.85;;;;;;;13.13;81.77;102021.75;5069920;28;20032;-80
2022/07/02 04:27:36;;;;;;;15.98;5.18;;;;;;;13.11;82.43;102025.41;5072090;28;20027;-80
2022/07/02 04:30:01;;;;;;;13.18;4.68;;;;;;;13.14;82.32;102015.41;5066323;28;20079;-80
2022/07/02 04:32:27;;;;;;;15.20;5.30;;;;;;;13.16;82.19;102017.03;5065950;28;20035;-80
2022/07/02 04:34:52;;;;;;;15.80;5.88;;;;;;;13.22;82.64;102021.16;5070949;28;20032;-80
2022/07/02 04:37:17;;;;;;;15.40;6.15;;;;;;;13.21;81.81;102023.00;5069472;28;20040;-80
2022/07/02 04:39:43;;;;;;;16.58;5.60;;;;;;;13.25;81.66;102020.94;5078411;28;20452;-80
2022/07/02 04:42:08;;;;;;;19.00;6.15;;;;;;;13.26;82.14;102020.00;5080572;28;20183;-80
2022/07/02 04:44:33;;;;;;;18.20;5.35;;;;;;;13.31;82.64;102019.69;5073271;28;20035;-80
2022/07/02 04:46:59;;;;;;;18.55;5.90;;;;;;;13.33;81.96;102025.88;5081291;28;20024;-80
2022/07/02 04:49:24;;;;;;;17.15;5.47;;;;;;;13.38;82.00;102012.94;5081354;28;20039;-80
2022/07/02 04:51:49;;;;;;;19.00;6.30;;;;;;;13.42;81.93;102011.78;5082059;28;20082;-80
2022/07/02 04:54:15;;;;;;;14.32;5.15;;;;;;;13.47;81.60;102009.66;5085048;28;20028;-80
2022/07/02 04:56:40;;;;;;;15.82;5.68;;;;;;;13.54;82.45;102019.03;5084652;28;20449;-80
2022/07/02 04:59:05;;;;;;;16.83;6.10;;;;;;;13.56;82.06;102016.25;5079424;28;20036;-80
2022/07/02 05:01:31;;;;;;;18.15;6.00;;;;;;;13.58;81.15;102023.28;5068725;28;20479;-80
2022/07/02 05:03:56;;;;;;;17.17;5.90;;;;;;;13.61;81.19;102025.75;5081197;28;20023;-80
2022/07/02 05:06:22;;;;;;;15.52;5.85;;;;;;;13.63;81.02;102023.84;5070669;28;20108;-80
2022/07/02 05:08:48;;;;;;;18.40;6.18;;;;;;;13.69;80.56;102016.28;5081635;28;20051;-80
2022/07/02 05:11:16;;;;;;;17.95;5.43;;;;;;;13.74;81.02;102017.69;5070109;28;20051;-80
2022/07/02 05:13:42;;;;;;;16.90;6.13;;;;;;;13.79;82.47;102020.09;5097052;28;20072;-81
2022/07/02 05:16:08;;;;;;;16.05;5.15;;;;;;;13.80;81.41;102016.41;5068879;28;20032;-80
2022/07/02 05:18:33;;;;;;;14.20;5.55;;;;;;;13.85;80.45;102027.78;5075046;28;20028;-80
2022/07/02 05:20:58;;;;;;;16.77;5.13;;;;;;;13.90;80.26;102024.78;5079780;28;20028;-80
2022/07/02 05:23:24;;;;;;;13.93;5.20;;;;;;;13.93;81.03;102022.72;5076644;28;20481;-80
2022/07/02 05:25:49;;;;;;;15.30;5.60;;;;;;;13.95;81.33;102028.00;5082647;28;20020;-80
2022/07/02 05:28:14;;;;;;;13.93;5.25;;;;;;;13.99;81.07;102021.41;5061755;28;20025;-80
2022/07/02 05:30:39;;;;;;;13.85;4.53;;;;;;;14.04;80.78;102024.69;5069954;28;20154;-79
2022/07/02 05:33:05;;;;;;;13.68;5.28;;;;;;;14.10;80.05;102021.56;5078671;28;20502;-80
2022/07/02 05:35:30;;;;;;;17.52;5.05;;;;;;;14.16;80.15;102021.13;5090052;28;20024;-80
2022/07/02 05:37:55;;;;;;;17.48;5.88;;;;;;;14.23;79.84;102034.19;5076841;28;20027;-80
2022/07/02 05:40:21;;;;;;;14.20;4.93;;;;;;;14.28;79.59;102024.78;5069560;28;20032;-80
2022/07/02 05:42:46;;;;;;;14.10;4.97;;;;;;;14.34;77.91;102029.75;5070025;28;20028;-80
2022/07/02 05:45:11;;;;;;;18.80;4.85;;;;;;;14.42;78.96;102033.78;5076438;28;20028;-80
2022/07/02 05:47:37;;;;;;;18.65;4.85;;;;;;;14.45;78.38;102030.84;5067695;28;20030;-80
2022/07/02 05:50:02;;;;;;;17.70;4.65;;;;;;;14.52;78.57;102032.13;5071286;28;20111;-80
2022/07/02 05:52:28;;;;;;;14.60;4.80;;;;;;;14.59;77.50;102038.84;5089437;28;20036;-80
2022/07/02 05:54:53;;;;;;;13.88;4.05;;;;;;;14.66;76.05;102036.63;5071830;28;20024;-80
2022/07/02 05:57:18;;;;;;;12.95;3.72;;;;;;;14.73;75.66;102034.31;5070405;28;20028;-80
2022/07/02 05:59:43;;;;;;;13.95;4.07;;;;;;;14.80;74.08;102035.59;5069909;28;20044;-80
2022/07/02 06:02:09;;;;;;;13.23;3.70;;;;;;;14.87;73.96;102039.59;5076427;28;20031;-80
2022/07/02 06:04:34;;;;;;;8.32;3.03;;;;;;;14.92;72.46;102044.66;5066305;28;20173;-80
2022/07/02 06:09:44;;;;;;;10.57;3.70;;;;;;;15.08;73.22;102037.19;5069102;28;20121;-81
2022/07/02 06:12:09;;;;;;;11.38;3.70;;;;;;;15.15;72.66;102040.28;5083649;28;20062;-80
2022/07/02 06:14:35;;;;;;;8.00;2.83;;;;;;;15.22;72.07;102043.41;5083559;28;20031;-80
2022/07/02 06:17:00;;;;;;;9.80;3.45;;;;;;;15.26;71.74;102043.06;5070148;28;20086;-80
2022/07/02 06:19:26;;;;;;;11.63;3.40;;;;;;;15.32;71.05;102042.59;5063411;28;20081;-80
2022/07/02 06:21:51;;;;;;;5.55;2.60;;;;;;;15.40;71.56;102050.16;5071813;28;20475;-80
2022/07/02 06:24:16;;;;;;;9.20;3.28;;;;;;;15.47;71.27;102043.31;5067563;28;20028;-81
2022/07/02 06:26:42;;;;;;;11.32;3.38;;;;;;;15.57;70.06;102042.63;5066508;28;20442;-81
2022/07/02 06:29:07;;;;;;;8.43;3.00;;;;;;;15.63;68.96;102048.44;5074431;28;20020;-81
2022/07/02 06:31:32;;;;;;;10.40;3.00;;;;;;;15.71;69.76;102048.72;5067952;28;20029;-80
2022/07/02 06:33:58;;;;;;;7.97;2.75;;;;;;;15.77;69.63;102046.50;5081924;28;20023;-80
2022/07/02 06:36:24;;;;;;;6.13;2.50;;;;;;;15.82;69.35;102049.78;5068575;28;20029;-80
2022/07/02 06:38:50;;;;;;;9.07;2.22;;;;;;;15.81;68.78;102048.94;5069209;28;20021;-80
2022/07/02 06:42:18;;;;;;;8.43;2.63;;;;;;;15.84;67.41;102045.09;5077481;28;20115;-80
2022/07/02 06:44:01;;;;;;;7.97;2.42;;;;;;;15.88;68.82;102047.44;5089312;28;20115;-80
2022/07/02 06:46:26;;;;;;;6.45;2.58;;;;;;;15.95;67.31;102044.28;5071913;28;20115;-80
2022/07/02 06:48:52;;;;;;;7.63;2.35;;;;;;;16.00;66.18;102042.06;5068467;28;20107;-80
2022/07/02 06:51:17;;;;;;;5.93;2.20;;;;;;;16.06;65.54;102049.72;5069971;28;20101;-81
2022/07/02 06:53:42;;;;;;;7.13;2.33;;;;;;;16.10;63.22;102044.94;5068232;28;20044;-81
2022/07/02 06:56:07;;;;;;;2.97;1.90;;;;;;;16.13;64.02;102042.84;5073347;28;20469;-81
2022/07/02 06:58:33;;;;;;;2.33;1.60;;;;;;;16.18;62.03;102040.66;5071764;28;20042;-81
2022/07/02 07:00:58;;;;;;;6.15;1.83;;;;;;;16.19;62.66;102042.38;5070513;28;20460;-81
2022/07/02 07:03:23;;;;;;;8.43;1.92;;;;;;;16.22;64.12;102046.69;5066071;28;20496;-81
2022/07/02 07:05:49;;;;;;;2.65;1.83;;;;;;;16.26;60.17;102042.75;5060983;28;20032;-81
2022/07/02 07:08:14;;;;;;;4.10;1.63;;;;;;;16.32;60.22;102046.84;5064659;28;20472;-82
2022/07/02 07:10:40;;;;;;;2.97;1.30;;;;;;;16.33;59.16;102049.41;5068208;28;20072;-82
2022/07/02 07:13:05;;;;;;;5.22;1.80;;;;;;;16.40;60.71;102049.81;5083616;28;20024;-81
2022/07/02 07:15:31;;;;;;;7.22;1.98;;;;;;;16.43;61.71;102041.44;5057314;28;20115;-82
2022/07/02 07:17:57;;;;;;;5.10;1.77;;;;;;;16.48;60.55;102046.50;5064428;28;20039;-84
2022/07/02 07:20:29;;;;;;;3.72;1.92;;;;;;;16.54;62.00;102048.72;5073871;28;20040;-84
2022/07/02 07:22:54;;;;;;;8.48;1.95;;;;;;;16.60;63.33;102054.53;5077974;28;20481;-84
2022/07/02 07:25:20;;;;;;;6.93;1.95;;;;;;;16.65;61.82;102047.84;5100045;28;20028;-84
2022/07/02 07:27:45;;;;;;;4.18;1.80;;;;;;;16.72;62.28;102054.50;5076543;28;20142;-84
2022/07/02 07:30:11;;;;;;;3.40;1.70;;;;;;;16.74;63.22;102050.69;5073922;28;20044;-84
2022/07/02 07:32:37;;;;;;;5.30;2.00;;;;;;;16.81;61.44;102047.47;5066450;28;20403;-85
2022/07/02 07:35:03;;;;;;;4.13;1.70;;;;;;;16.86;62.22;102042.53;5079142;28;20032;-84
2022/07/02 07:37:28;;;;;;;3.90;1.92;;;;;;;16.89;66.05;102045.03;5072225;28;20037;-84
2022/07/02 07:39:53;;;;;;;6.40;2.10;;;;;;;16.94;64.12;102048.22;5072868;28;20369;-84
2022/07/02 07:42:19;;;;;;;7.35;2.30;;;;;;;16.98;62.78;102057.00;5071880;28;20097;-85
2022/07/02 07:44:44;;;;;;;3.50;1.70;;;;;;;16.99;63.62;102054.16;5069086;28;20440;-84
2022/07/02 07:47:09;;;;;;;6.50;1.65;;;;;;;17.05;61.61;102053.66;5064229;28;20118;-84
2022/07/02 07:49:35;;;;;;;3.70;1.63;;;;;;;17.10;63.51;102054.16;5074293;28;20032;-85
2022/07/02 07:52:00;;;;;;;6.07;1.73;;;;;;;17.16;61.04;102051.91;5071881;28;20016;-83
2022/07/02 07:54:25;;;;;;;8.63;2.10;;;;;;;17.21;58.91;102049.69;5071579;28;20036;-85
2022/07/02 07:56:50;;;;;;;3.58;1.73;;;;;;;17.28;59.58;102040.06;5073607;28;20429;-84
2022/07/02 07:59:16;;;;;;;8.25;2.00;;;;;;;17.30;57.67;102043.50;5076856;28;20058;-84
2022/07/02 08:01:41;;;;;;;3.53;1.90;;;;;;;17.31;58.00;102042.50;5066397;28;20472;-84
2022/07/02 08:04:07;;;;;;;4.55;1.73;;;;;;;17.34;58.16;102044.97;5073008;28;20024;-83
2022/07/02 08:06:32;;;;;;;7.30;2.55;;;;;;;17.37;57.54;102041.13;5073561;28;20135;-85
2022/07/02 08:08:59;;;;;;;5.05;2.17;;;;;;;17.41;57.46;102046.19;5069725;28;20059;-84
2022/07/02 08:11:24;;;;;;;8.60;2.00;;;;;;;17.42;58.13;102042.47;5079352;28;20119;-83
2022/07/02 08:13:50;;;;;;;7.03;2.25;;;;;;;17.47;58.22;102048.38;5067670;28;20119;-84
2022/07/02 08:16:15;;;;;;;9.40;2.40;;;;;;;17.52;57.95;102038.97;5076504;28;20024;-84
2022/07/02 08:18:41;;;;;;;5.68;2.17;;;;;;;17.61;60.53;102030.03;5075674;28;20017;-85
2022/07/02 08:21:06;;;;;;;2.90;2.10;;;;;;;17.62;58.64;102038.06;5082149;28;20035;-84
2022/07/02 08:23:31;;;;;;;7.85;2.25;;;;;;;17.67;59.59;102037.66;5068372;28;20020;-84
2022/07/02 08:25:57;;;;;;;4.35;1.73;;;;;;;17.70;58.69;102033.84;5073406;28;20039;-83
2022/07/02 08:28:22;;;;;;;5.57;2.20;;;;;;;17.76;59.22;102034.19;5071008;28;20600;-85
2022/07/02 08:30:48;;;;;;;8.57;2.45;;;;;;;17.81;59.70;102029.22;5070930;28;20035;-84
2022/07/02 08:33:15;;;;;;;5.50;1.83;;;;;;;17.82;59.10;102022.78;5078778;28;20104;-83
2022/07/02 08:35:41;;;;;;;8.05;2.47;;;;;;;17.87;58.34;102030.53;5074843;28;20030;-84
2022/07/02 08:38:07;;;;;;;5.00;1.83;;;;;;;17.89;56.97;102027.69;5071232;28;20432;-85
2022/07/02 08:40:32;;;;;;;8.63;2.50;;;;;;;17.97;57.38;102027.94;5069720;28;20123;-83
2022/07/02 08:43:02;;;;;;;5.95;2.17;;;;;;;17.94;56.99;102028.22;5065629;28;20102;-84
2022/07/02 08:45:32;;;;;;;5.20;2.50;;;;;;;18.02;57.47;102031.09;5070210;28;20020;-85
2022/07/02 08:47:58;;;;;;;6.15;2.20;;;;;;;18.09;57.57;102024.13;5075525;28;20114;-85
2022/07/02 08:50:24;;;;;;;7.03;2.10;;;;;;;18.14;57.48;102016.47;5087249;28;20340;-84
2022/07/02 08:52:53;;;;;;;6.25;2.17;;;;;;;18.15;57.77;102030.91;5080601;28;20031;-84
2022/07/02 08:55:20;;;;;;;7.35;2.53;;;;;;;18.20;57.98;102019.63;5084267;28;20015;-84
2022/07/02 08:57:47;;;;;;;5.97;2.20;;;;;;;18.21;59.56;102008.59;5075104;28;20118;-85
2022/07/02 09:00:15;;;;;;;4.05;2.22;;;;;;;18.23;58.06;102013.91;5078845;28;20560;-83
2022/07/02 09:02:41;;;;;;;8.40;2.55;;;;;;;18.27;59.66;102010.81;5072370;28;20577;-85
2022/07/02 09:05:09;;;;;;;6.65;2.47;;;;;;;18.29;58.68;102008.81;5072113;28;20039;-83
2022/07/02 09:07:36;;;;;;;4.53;2.00;;;;;;;18.31;60.22;102014.09;5068478;28;20032;-84
2022/07/02 09:10:04;;;;;;;6.60;2.22;;;;;;;18.39;62.32;102010.69;5080551;28;20044;-83
2022/07/02 09:12:29;;;;;;;5.45;2.20;;;;;;;18.40;62.91;102007.84;5074750;28;20114;-84
2022/07/02 09:14:55;;;;;;;6.35;2.60;;;;;;;18.50;62.35;102005.19;5071607;28;20463;-83
2022/07/02 09:17:20;;;;;;;7.97;2.90;;;;;;;18.57;60.58;101995.47;5079941;28;20052;-85
2022/07/02 09:19:45;;;;;;;6.68;2.15;;;;;;;18.62;60.83;101987.75;5068781;28;20048;-84
2022/07/02 09:22:12;;;;;;;5.15;2.10;;;;;;;18.67;61.36;101990.06;5073000;28;20035;-84
2022/07/02 09:24:42;;;;;;;4.78;2.28;;;;;;;18.78;61.98;101987.22;5072817;28;20479;-85
2022/07/02 09:27:10;;;;;;;6.55;2.40;;;;;;;18.90;60.35;101995.31;5087043;28;20023;-85
2022/07/02 09:29:52;;;;;;;6.05;2.25;;;;;;;18.94;58.41;101984.00;5088263;28;20050;-85
2022/07/02 09:32:19;;;;;;;6.43;2.40;;;;;;;19.01;57.10;101987.03;5086704;28;20105;-85
2022/07/02 09:34:46;;;;;;;7.03;2.58;;;;;;;19.03;58.65;101980.47;5081427;28;20028;-84
2022/07/02 09:37:23;;;;;;;10.75;2.20;;;;;;;19.12;60.94;101978.75;5065973;28;20074;-84
2022/07/02 09:39:50;;;;;;;5.07;2.22;;;;;;;19.14;59.36;101976.72;5079729;28;20044;-85
2022/07/02 09:42:29;;;;;;;8.13;2.47;;;;;;;19.25;57.65;101978.47;5066437;28;20077;-84
2022/07/02 09:44:56;;;;;;;7.47;2.60;;;;;;;19.29;57.20;101971.72;5084217;28;20031;-84
2022/07/02 09:47:33;;;;;;;8.00;2.60;;;;;;;19.38;56.37;101978.19;5076034;28;20090;-84
2022/07/02 09:50:02;;;;;;;8.75;2.78;;;;;;;19.45;56.45;101968.44;5079243;28;20024;-84
2022/07/02 09:52:28;;;;;;;6.90;2.80;;;;;;;19.45;55.16;101965.72;5074741;28;20124;-83
2022/07/02 09:54:53;;;;;;;6.55;2.95;;;;;;;19.47;55.20;101966.41;5075846;28;20043;-83
2022/07/02 09:57:18;;;;;;;9.50;2.22;;;;;;;19.51;56.09;101956.09;5072359;28;20020;-83
2022/07/02 09:59:43;;;;;;;12.57;2.90;;;;;;;19.54;57.48;101962.09;5078382;28;20054;-84
2022/07/02 10:02:21;;;;;;;6.10;2.45;;;;;;;19.63;56.77;101964.97;5080933;28;20029;-84
2022/07/02 10:04:50;;;;;;;7.93;2.60;;;;;;;19.70;57.15;101956.06;5079000;28;20032;-84
2022/07/02 10:07:16;;;;;;;;;;;;;;;19.72;58.05;101954.06;5084274;28;20118;-84
2022/07/02 10:09:42;;;;;;;6.70;2.67;;;;;;;19.73;54.47;101961.22;5082097;28;19994;-84
2022/07/02 10:12:08;;;;;;;6.13;2.60;;;;;;;19.69;56.01;101959.81;5086117;28;20036;-84
2022/07/02 10:14:36;;;;;;;9.57;2.50;;;;;;;19.80;56.43;101960.69;5074400;28;20039;-85
2022/07/02 10:17:03;;;;;;;8.60;2.85;;;;;;;19.84;54.30;101953.91;5076266;28;20081;-83
2022/07/02 10:19:28;;;;;;;6.50;2.58;;;;;;;19.95;54.80;101950.19;5073115;28;20063;-84
2022/07/02 10:21:55;;;;;;;7.68;2.40;;;;;;;20.01;55.01;101944.13;5063503;28;20441;-84
2022/07/02 10:24:23;;;;;;;7.78;2.53;;;;;;;19.99;53.83;101937.97;5070382;28;20456;-84
2022/07/02 10:26:49;;;;;;;9.32;2.65;;;;;;;19.96;54.19;101944.56;5077758;28;20031;-86
2022/07/02 10:29:16;;;;;;;8.07;2.45;;;;;;;19.94;54.42;101941.13;5069184;28;20028;-79
2022/07/02 10:31:49;;;;;;;5.72;2.20;;;;;;;19.92;53.80;101942.28;5068213;28;20542;-79
2022/07/02 10:34:52;;;;;;;6.32;2.38;;;;;;;19.94;54.99;101934.81;5064832;28;20032;-79
2022/07/02 10:37:18;;;;;;;3.80;2.10;;;;;;;19.94;54.46;101943.84;5066985;28;20125;-79
2022/07/02 10:39:43;;;;;;;11.98;2.97;;;;;;;20.01;53.83;101941.41;5067410;28;20055;-78
2022/07/02 10:42:11;;;;;;;9.27;2.38;;;;;;;20.06;51.30;101939.09;5071904;28;20383;-85
2022/07/02 10:44:41;;;;;;;6.32;2.58;;;;;;;20.13;52.09;101929.28;5068723;28;20028;-84
2022/07/02 10:47:19;;;;;;;10.38;2.95;;;;;;;20.14;51.22;101928.28;5069992;28;20443;-84
2022/07/02 10:49:44;;;;;;;7.47;2.28;;;;;;;20.16;53.43;101928.13;5069893;28;20128;-84
2022/07/02 10:52:10;;;;;;;12.55;2.50;;;;;;;20.18;53.11;101923.41;5073470;28;20474;-84
2022/07/02 10:54:35;;;;;;;8.30;2.83;;;;;;;20.21;54.38;101926.69;5071495;28;20388;-84
2022/07/02 10:57:00;;;;;;;4.88;1.80;;;;;;;20.30;54.26;101933.09;5063710;28;20574;-84
2022/07/02 10:59:33;;;;;;;5.90;2.30;;;;;;;20.48;53.47;101927.69;5069820;28;20024;-85
2022/07/02 11:02:07;;;;;;;3.88;1.80;;;;;;;20.48;53.14;101929.59;5064677;28;20024;-84
2022/07/02 11:04:33;;;;;;;8.00;2.33;;;;;;;20.53;52.09;101917.19;5073760;28;20147;-84
2022/07/02 11:07:06;;;;;;;4.43;1.92;;;;;;;20.51;49.38;101921.09;5062897;28;20115;-84
2022/07/02 11:09:32;;;;;;;6.75;1.80;;;;;;;20.65;50.13;101914.25;5067444;28;20025;-84
2022/07/02 11:12:02;;;;;;;5.38;1.90;;;;;;;20.71;47.88;101927.34;5080323;28;20071;-83
2022/07/02 11:14:29;;;;;;;3.03;1.60;;;;;;;20.73;46.46;101925.28;5066348;28;20330;-84
2022/07/02 11:16:56;;;;;;;3.67;1.65;;;;;;;20.83;48.99;101914.31;5068630;28;20029;-84
2022/07/02 11:19:26;;;;;;;4.13;1.70;;;;;;;20.87;48.73;101905.66;5066667;28;20033;-83
2022/07/02 11:21:58;;;;;;;5.55;2.05;;;;;;;20.99;50.61;101913.63;5072110;28;20078;-84
2022/07/02 11:24:26;;;;;;;1.70;1.48;;;;;;;21.11;47.01;101913.25;5077037;28;20020;-85