Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:00;;;;;;;6.38;2.58;;;10.20;99.90;;;;;;5114535;28;20044;-76
2023/04/01 00:02:26;;;;;;;5.53;2.00;;;10.20;99.90;;;;;;5114633;28;20047;-74
2023/04/01 00:04:52;;;;;;;7.15;2.63;;;10.20;99.90;;;;;;5096488;28;20058;-75
2023/04/01 00:07:18;;;;;;;8.40;3.20;;;10.20;99.90;;;;;;5095971;28;20043;-75
2023/04/01 00:09:43;;;;;;;11.30;2.78;;;10.10;99.90;;;;;;5095988;28;20047;-74
2023/04/01 00:12:09;;;;;;;8.38;2.00;;;10.10;99.90;;;;;;5096070;28;20047;-75
2023/04/01 00:14:36;;;;;;;7.00;2.78;;;10.10;99.90;;;;;;5114254;28;20040;-73
2023/04/01 00:17:02;;;;;;;;;;;10.20;99.90;;;;;;5096391;28;20112;-73
2023/04/01 00:19:28;;;;;;;7.07;2.67;;;10.20;99.90;;;;;;5114294;28;20360;-73
2023/04/01 00:21:54;;;;;;;8.63;2.83;;;10.10;99.90;;;;;;5096203;28;20052;-75
2023/04/01 00:24:19;;;;;;;7.07;2.58;;;10.10;99.90;;;;;;5114077;28;20046;-74
2023/04/01 00:26:45;;;;;;;8.23;2.63;;;10.10;99.90;;;;;;5095977;28;20039;-74
2023/04/01 00:29:11;;;;;;;5.95;2.20;;;10.10;99.90;;;;;;5113816;28;20054;-74
2023/04/01 00:31:36;;;;;;;8.65;2.40;;;10.10;99.90;;;;;;5095877;28;20050;-74
2023/04/01 00:34:02;;;;;;;7.53;2.05;;;10.10;99.90;;;;;;5113987;28;20043;-74
2023/04/01 00:36:28;;;;;;;7.05;1.95;;;10.10;99.90;;;;;;5113321;28;20415;-74
2023/04/01 00:38:54;;;;;;;8.35;2.20;;;10.10;99.90;;;;;;5114014;28;20502;-74
2023/04/01 00:41:20;;;;;;;5.05;2.30;;;10.10;99.90;;;;;;5113874;28;20054;-75
2023/04/01 00:43:49;;;;;;;6.32;2.30;;;10.10;99.90;;;;;;5114554;28;20051;-75
2023/04/01 00:46:16;;;;;;;6.30;2.30;;;10.00;99.90;;;;;;5113737;28;20046;-75
2023/04/01 00:48:54;;;;;;;6.30;1.83;;;10.00;99.90;;;;;;5095627;28;20448;-73
2023/04/01 00:51:25;;;;;;;5.47;1.75;;;10.00;99.90;;;;;;5079197;28;20052;-74
2023/04/01 00:53:55;;;;;;;7.30;2.20;;;10.00;99.90;;;;;;5114482;28;20361;-74
2023/04/01 00:56:41;;;;;;;7.82;2.67;;;10.10;99.90;;;;;;5114140;28;20347;-74
2023/04/01 00:59:18;;;;;;;9.67;2.60;;;10.10;99.90;;;;;;5113808;28;20060;-73
2023/04/01 01:01:44;;;;;;;7.05;2.03;;;10.10;99.90;;;;;;5096237;28;20116;-75
2023/04/01 01:04:30;;;;;;;6.00;1.92;;;10.10;99.90;;;;;;5078732;28;20055;-74
2023/04/01 01:07:40;;;;;;;8.05;2.40;;;10.10;99.90;;;;;;5095348;28;20499;-74
2023/04/01 01:10:17;;;;;;;7.75;2.90;;;10.10;99.90;;;;;;5091312;28;20071;-74
2023/04/01 01:12:46;;;;;;;6.80;2.30;;;10.00;99.90;;;;;;5114150;28;20051;-74
2023/04/01 01:15:31;;;;;;;7.75;2.88;;;10.00;99.90;;;;;;5078501;28;20054;-74
2023/04/01 01:18:23;;;;;;;9.52;2.90;;;9.90;99.90;;;;;;5078799;28;20051;-73
2023/04/01 01:21:19;;;;;;;8.35;2.58;;;9.90;99.90;;;;;;5113991;28;20047;-75
2023/04/01 01:24:14;;;;;;;10.80;2.58;;;9.90;99.90;;;;;;5113638;28;20074;-74
2023/04/01 01:26:59;;;;;;;6.18;2.05;;;10.00;99.90;;;;;;5083739;28;20055;-74
2023/04/01 01:29:45;;;;;;;7.93;2.25;;;10.00;99.90;;;;;;5113964;28;20079;-75
2023/04/01 01:32:47;;;;;;;8.32;2.42;;;10.00;99.90;;;;;;5095552;28;20043;-75
2023/04/01 01:35:24;;;;;;;6.30;2.55;;;10.00;99.90;;;;;;5095391;28;20464;-74
2023/04/01 01:37:56;;;;;;;9.48;2.47;;;10.00;99.90;;;;;;5115014;28;20391;-74
2023/04/01 01:40:23;;;;;;;8.18;2.67;;;10.00;99.90;;;;;;5116050;28;20126;-74
2023/04/01 01:42:53;;;;;;;8.50;3.03;;;10.00;99.90;;;;;;5115800;28;20083;-75
2023/04/01 01:45:23;;;;;;;7.80;2.40;;;10.00;99.90;;;;;;5117714;28;20105;-74
2023/04/01 01:47:50;;;;;;;13.25;3.25;;;10.00;99.90;;;;;;5100998;28;20463;-74
2023/04/01 01:50:18;;;;;;;10.98;3.22;;;10.00;99.90;;;;;;5103321;28;20046;-72
2023/04/01 01:52:43;;;;;;;8.65;2.65;;;10.00;99.90;;;;;;5100628;28;20039;-75
2023/04/01 01:55:30;;;;;;;9.35;2.33;;;10.00;99.90;;;;;;5118765;28;20489;-74
2023/04/01 01:57:59;;;;;;;6.72;2.33;;;10.10;99.90;;;;;;5117811;28;20051;-73
2023/04/01 02:00:26;;;;;;;6.72;2.42;;;10.00;99.90;;;;;;5099020;28;20052;-74
2023/04/01 02:02:53;;;;;;;7.20;2.60;;;10.00;99.90;;;;;;5101939;28;20047;-74
2023/04/01 02:05:22;;;;;;;8.52;2.75;;;10.00;99.90;;;;;;5117226;28;20062;-74
2023/04/01 02:08:16;;;;;;;8.65;2.70;;;10.00;99.90;;;;;;5117172;28;20428;-74
2023/04/01 02:10:49;;;;;;;9.85;3.08;;;10.00;99.90;;;;;;5117225;28;20188;-74
2023/04/01 02:13:32;;;;;;;7.38;2.65;;;9.90;99.90;;;;;;5116557;28;20507;-75
2023/04/01 02:16:01;;;;;;;7.22;2.50;;;10.00;99.90;;;;;;5117365;28;20047;-74
2023/04/01 02:18:29;;;;;;;8.35;2.70;;;9.90;99.90;;;;;;5082579;28;20050;-74
2023/04/01 02:20:58;;;;;;;9.07;2.90;;;9.90;99.90;;;;;;5116370;28;20050;-73
2023/04/01 02:23:24;;;;;;;8.63;3.13;;;9.90;99.90;;;;;;5116161;28;20040;-74
2023/04/01 02:25:50;;;;;;;7.10;2.78;;;9.90;99.90;;;;;;5098249;28;20058;-74
2023/04/01 02:28:20;;;;;;;7.30;2.88;;;9.90;99.90;;;;;;5097859;28;20426;-74
2023/04/01 02:30:49;;;;;;;8.88;3.15;;;9.90;99.90;;;;;;5115893;28;20044;-75
2023/04/01 02:33:16;;;;;;;8.68;3.10;;;9.90;99.90;;;;;;5116788;28;20376;-74
2023/04/01 02:35:42;;;;;;;9.35;2.92;;;10.00;99.90;;;;;;5115633;28;20132;-74
2023/04/01 02:38:08;;;;;;;7.18;2.88;;;9.90;99.90;;;;;;5116431;28;20081;-74
2023/04/01 02:40:49;;;;;;;8.25;2.85;;;9.90;99.90;;;;;;5115830;28;20050;-73
2023/04/01 02:43:16;;;;;;;9.38;3.33;;;9.90;99.90;;;;;;5116248;28;20082;-75
2023/04/01 02:45:42;;;;;;;9.45;3.13;;;9.90;99.90;;;;;;5115989;28;20114;-74
2023/04/01 02:48:08;;;;;;;9.88;3.40;;;9.90;99.90;;;;;;5115898;28;20122;-74
2023/04/01 02:50:34;;;;;;;9.98;3.60;;;9.90;99.90;;;;;;5115576;28;20483;-73
2023/04/01 02:53:03;;;;;;;9.77;3.55;;;9.90;99.90;;;;;;5063902;28;20040;-74
2023/04/01 02:55:30;;;;;;;10.30;3.83;;;9.90;99.90;;;;;;5116283;28;20370;-74
2023/04/01 02:57:56;;;;;;;10.25;3.05;;;9.90;99.90;;;;;;5097382;28;20051;-73
2023/04/01 03:00:21;;;;;;;9.82;3.15;;;9.90;99.90;;;;;;5113904;28;20043;-73
2023/04/01 03:02:47;;;;;;;9.73;3.53;;;9.90;99.90;;;;;;5115496;28;20173;-75
2023/04/01 03:05:13;;;;;;;9.15;3.08;;;10.00;99.90;;;;;;5115535;28;20044;-74
2023/04/01 03:07:39;;;;;;;11.02;3.90;;;9.90;99.90;;;;;;5115413;28;20495;-73
2023/04/01 03:10:06;;;;;;;9.85;3.30;;;9.90;99.90;;;;;;5115463;28;20122;-74
2023/04/01 03:12:32;;;;;;;7.18;3.28;;;9.90;99.90;;;;;;5115517;28;20040;-74
2023/04/01 03:14:57;;;;;;;11.48;3.80;;;9.90;99.90;;;;;;5097037;28;20503;-75
2023/04/01 03:17:23;;;;;;;9.80;3.47;;;9.90;99.90;;;;;;5115493;28;20075;-73
2023/04/01 03:19:49;;;;;;;8.80;2.88;;;9.90;99.90;;;;;;5097180;28;20479;-74
2023/04/01 03:22:14;;;;;;;8.63;3.63;;;10.00;99.90;;;;;;5097145;28;20097;-73
2023/04/01 03:24:40;;;;;;;9.02;3.53;;;10.00;99.90;;;;;;5115764;28;20043;-73
2023/04/01 03:27:06;;;;;;;10.57;3.40;;;10.00;99.90;;;;;;5115802;28;20498;-73
2023/04/01 03:29:32;;;;;;;9.80;3.70;;;10.00;99.90;;;;;;5115284;28;20058;-73
2023/04/01 03:31:58;;;;;;;8.48;3.20;;;10.00;99.90;;;;;;5097721;28;20118;-74
2023/04/01 03:34:25;;;;;;;9.80;3.35;;;9.90;99.90;;;;;;5096904;28;20044;-73
2023/04/01 03:36:52;;;;;;;10.45;3.42;;;9.90;99.90;;;;;;5115184;28;20139;-73
2023/04/01 03:39:20;;;;;;;8.82;3.22;;;9.90;99.90;;;;;;5097314;28;20047;-73
2023/04/01 03:41:46;;;;;;;10.50;3.33;;;10.00;99.90;;;;;;5097182;28;20043;-73
2023/04/01 03:44:12;;;;;;;9.82;3.28;;;10.00;99.90;;;;;;5114047;28;20387;-73
2023/04/01 03:46:38;;;;;;;9.45;3.50;;;10.00;99.90;;;;;;5096728;28;20059;-73
2023/04/01 03:49:14;;;;;;;10.85;3.42;;;10.00;99.90;;;;;;5096846;28;20051;-74
2023/04/01 03:51:41;;;;;;;8.88;3.17;;;10.00;99.90;;;;;;5115315;28;20370;-74
2023/04/01 03:54:08;;;;;;;9.88;3.08;;;9.90;99.90;;;;;;5114830;28;20051;-73
2023/04/01 03:56:33;;;;;;;8.65;3.10;;;9.90;99.90;;;;;;5115019;28;20384;-73
2023/04/01 03:59:02;;;;;;;7.32;2.92;;;9.90;99.90;;;;;;5114425;28;20100;-73
2023/04/01 04:01:29;;;;;;;8.07;3.00;;;10.00;99.90;;;;;;5114502;28;20043;-74
2023/04/01 04:03:56;;;;;;;10.80;3.58;;;10.00;99.90;;;;;;5114600;28;20094;-73
2023/04/01 04:06:22;;;;;;;9.60;3.15;;;10.00;99.90;;;;;;5096595;28;20062;-72
2023/04/01 04:08:49;;;;;;;8.05;3.28;;;9.90;99.90;;;;;;5114276;28;20108;-74
2023/04/01 04:11:15;;;;;;;7.13;2.83;;;10.00;99.90;;;;;;5114242;28;20055;-73
2023/04/01 04:13:41;;;;;;;9.30;3.25;;;10.00;99.90;;;;;;5079686;28;20124;-72
2023/04/01 04:16:08;;;;;;;8.85;3.22;;;9.90;99.90;;;;;;5114311;28;20048;-72
2023/04/01 04:18:34;;;;;;;8.43;2.55;;;10.00;99.90;;;;;;5114094;28;20403;-73
2023/04/01 04:21:00;;;;;;;7.25;2.92;;;9.90;99.90;;;;;;5114926;28;20059;-73
2023/04/01 04:23:25;;;;;;;7.18;3.08;;;10.00;99.90;;;;;;5114161;28;20048;-74
2023/04/01 04:25:57;;;;;;;8.15;3.20;;;9.90;99.90;;;;;;5096049;28;20044;-73
2023/04/01 04:28:22;;;;;;;11.05;3.72;;;9.90;99.90;;;;;;5114135;28;20075;-73
2023/04/01 04:30:48;;;;;;;9.57;3.30;;;9.90;99.90;;;;;;5096185;28;20043;-74
2023/04/01 04:33:14;;;;;;;8.18;2.78;;;10.00;99.90;;;;;;5114048;28;20043;-73
2023/04/01 04:35:39;;;;;;;8.23;2.95;;;10.00;99.90;;;;;;5113912;28;20079;-73
2023/04/01 04:38:05;;;;;;;8.02;3.40;;;10.00;99.90;;;;;;5115289;28;20101;-74
2023/04/01 04:40:31;;;;;;;9.93;3.60;;;10.00;99.90;;;;;;5096435;28;20528;-73
2023/04/01 04:42:57;;;;;;;8.75;3.22;;;10.00;99.90;;;;;;5113965;28;20044;-73
2023/04/01 04:45:22;;;;;;;7.50;2.78;;;10.00;99.90;;;;;;5095846;28;20048;-72
2023/04/01 04:47:48;;;;;;;7.85;2.78;;;10.00;99.90;;;;;;5114309;28;20463;-72
2023/04/01 04:50:14;;;;;;;9.05;3.03;;;10.00;99.90;;;;;;5113997;28;20044;-71
2023/04/01 04:52:40;;;;;;;9.20;2.85;;;10.00;99.90;;;;;;5113287;28;20054;-73
2023/04/01 04:55:06;;;;;;;8.57;3.30;;;10.00;99.90;;;;;;5114288;28;20051;-73
2023/04/01 04:57:32;;;;;;;9.35;3.30;;;10.00;99.90;;;;;;5113809;28;20458;-74
2023/04/01 04:59:57;;;;;;;8.65;3.60;;;10.00;99.90;;;;;;5095847;28;20043;-72
2023/04/01 05:02:23;;;;;;;8.30;3.17;;;10.00;99.90;;;;;;5113587;28;20082;-74
2023/04/01 05:04:49;;;;;;;11.68;3.15;;;10.00;99.90;;;;;;5095350;28;20036;-72
2023/04/01 05:07:14;;;;;;;8.60;2.70;;;10.00;99.90;;;;;;5113555;28;20090;-72
2023/04/01 05:09:40;;;;;;;8.65;3.25;;;10.00;99.90;;;;;;5095178;28;20039;-72
2023/04/01 05:12:06;;;;;;;7.40;3.17;;;10.00;99.90;;;;;;5113456;28;20039;-73
2023/04/01 05:14:32;;;;;;;7.43;2.60;;;10.00;99.90;;;;;;5114267;28;20035;-72
2023/04/01 05:16:57;;;;;;;6.82;2.45;;;10.00;99.90;;;;;;5095215;28;20074;-72
2023/04/01 05:19:23;;;;;;;7.15;2.30;;;10.00;99.90;;;;;;5113839;28;20083;-73
2023/04/01 05:21:49;;;;;;;7.28;2.75;;;10.10;99.90;;;;;;5095601;28;20071;-74
2023/04/01 05:24:14;;;;;;;8.82;2.72;;;10.00;99.90;;;;;;5081693;28;20127;-73
2023/04/01 05:26:40;;;;;;;8.00;2.78;;;10.10;99.90;;;;;;5117320;28;20046;-72
2023/04/01 05:29:06;;;;;;;7.90;2.60;;;10.10;99.90;;;;;;5099693;28;20378;-72
2023/04/01 05:31:31;;;;;;;7.35;2.58;;;10.10;99.90;;;;;;5082372;28;20093;-72
2023/04/01 05:33:57;;;;;;;8.07;2.53;;;10.10;99.90;;;;;;5099276;28;20044;-72
2023/04/01 05:36:23;;;;;;;6.72;2.38;;;10.10;99.90;;;;;;5117002;28;20051;-73
2023/04/01 05:38:49;;;;;;;6.90;2.10;;;10.10;99.90;;;;;;5117257;28;20094;-73
2023/04/01 05:41:15;;;;;;;7.53;2.65;;;10.10;99.90;;;;;;5099278;28;20048;-74
2023/04/01 05:43:42;;;;;;;7.35;2.88;;;10.10;99.90;;;;;;5118082;28;20039;-74
2023/04/01 05:46:07;;;;;;;7.22;2.60;;;10.10;99.90;;;;;;5099383;28;20054;-73
2023/04/01 05:48:34;;;;;;;7.03;2.30;;;10.10;99.90;;;;;;5117557;28;20044;-71
2023/04/01 05:51:01;;;;;;;7.40;2.65;;;10.10;99.90;;;;;;5117607;28;20096;-74
2023/04/01 05:53:27;;;;;;;7.50;2.42;;;10.10;99.90;;;;;;5117010;28;20036;-72
2023/04/01 05:55:52;;;;;;;10.98;4.05;;;10.10;99.90;;;;;;5117362;28;20088;-73
2023/04/01 05:58:18;;;;;;;13.00;5.80;;;10.10;99.90;;;;;;5099494;28;20201;-74
2023/04/01 06:00:44;;;;;;;10.70;3.92;;;10.10;99.90;;;;;;5099188;28;20496;-73
2023/04/01 06:03:10;;;;;;;8.57;2.80;;;10.20;99.90;;;;;;5081728;28;20036;-72
2023/04/01 06:05:41;;;;;;;7.53;2.58;;;10.20;99.90;;;;;;5116827;28;20087;-74
2023/04/01 06:08:15;;;;;;;8.77;3.10;;;10.10;99.90;;;;;;5099066;28;20047;-73
2023/04/01 06:10:57;;;;;;;10.60;3.55;;;10.10;99.90;;;;;;5117010;28;20058;-73
2023/04/01 06:13:53;;;;;;;7.85;2.97;;;10.20;99.90;;;;;;5117230;28;20049;-73
2023/04/01 06:16:22;;;;;;;;;;;10.20;99.90;;;;;;5117062;28;20145;-73
2023/04/01 06:19:26;;;;;;;10.38;3.75;;;10.20;99.90;;;;;;5098272;28;19920;-75
2023/04/01 06:22:07;;;;;;;11.15;3.70;;;10.20;99.90;;;;;;5089475;28;20048;-73
2023/04/01 06:24:39;;;;;;;12.27;4.70;;;10.20;99.90;;;;;;5099157;28;20092;-72
2023/04/01 06:27:25;;;;;;;12.55;4.90;;;10.20;99.90;;;;;;5116238;28;20040;-74
2023/04/01 06:30:21;;;;;;;15.35;4.82;;;10.30;99.90;;;;;;5116197;28;20047;-74
2023/04/01 06:33:08;;;;;;;16.00;6.15;;;10.30;99.90;;;;;;5116794;28;20051;-74
2023/04/01 06:35:49;;;;;;;16.27;5.68;;;10.30;99.90;;;;;;5098172;28;20449;-74
2023/04/01 06:38:38;;;;;;;17.25;5.65;;;10.30;99.90;;;;;;5116559;28;20048;-74
2023/04/01 06:41:34;;;;;;;15.82;5.38;;;10.40;99.90;;;;;;5097887;28;20050;-75
2023/04/01 06:44:18;;;;;;;17.58;5.82;;;10.40;99.90;;;;;;5116026;28;20044;-73
2023/04/01 06:47:21;;;;;;;16.58;5.80;;;10.40;99.90;;;;;;5115853;28;20054;-73
2023/04/01 06:50:11;;;;;;;16.80;5.75;;;10.40;99.90;;;;;;5084927;28;20055;-74
2023/04/01 06:52:55;;;;;;;18.63;6.45;;;10.40;99.90;;;;;;5115908;28;20079;-72
2023/04/01 06:55:37;;;;;;;19.00;6.88;;;10.40;99.90;;;;;;5097202;28;20040;-72
2023/04/01 06:58:06;;;;;;;19.60;6.47;;;10.50;99.90;;;;;;5116028;28;20051;-74
2023/04/01 07:00:36;;;;;;;19.15;6.15;;;10.50;99.90;;;;;;5117822;28;20091;-73
2023/04/01 07:03:29;;;;;;;20.15;6.97;;;10.50;99.90;;;;;;5099665;28;20054;-73
2023/04/01 07:06:01;;;;;;;21.77;4.95;;;10.60;99.90;;;;;;5117626;28;20044;-73
2023/04/01 07:08:29;;;;;;;17.92;5.93;;;10.70;99.90;;;;;;5116946;28;20043;-73
2023/04/01 07:11:03;;;;;;;15.43;4.68;;;10.70;99.90;;;;;;5116460;28;20128;-75
2023/04/01 07:13:38;;;;;;;13.77;4.70;;;10.70;99.90;;;;;;5117068;28;20035;-74
2023/04/01 07:16:11;;;;;;;12.50;3.85;;;10.60;99.90;;;;;;5116411;28;20054;-73
2023/04/01 07:18:54;;;;;;;12.55;4.25;;;10.60;99.90;;;;;;5098043;28;20379;-74
2023/04/01 07:21:29;;;;;;;12.32;4.40;;;10.60;99.90;;;;;;5097223;28;20154;-74
2023/04/01 07:24:02;;;;;;;12.70;4.47;;;10.70;99.90;;;;;;5115972;28;20446;-72
2023/04/01 07:26:28;;;;;;;12.85;4.25;;;10.60;99.90;;;;;;5115446;28;20050;-74
2023/04/01 07:28:54;;;;;;;11.48;4.55;;;10.60;99.90;;;;;;5114912;28;20043;-75
2023/04/01 07:31:27;;;;;;;15.15;4.38;;;10.60;99.90;;;;;;5114973;28;20501;-76
2023/04/01 07:34:07;;;;;;;14.95;4.90;;;10.60;99.90;;;;;;5097763;28;20086;-74
2023/04/01 07:36:44;;;;;;;13.18;4.85;;;10.70;99.90;;;;;;5097184;28;20059;-74
2023/04/01 07:39:25;;;;;;;13.05;4.38;;;10.70;99.90;;;;;;5096983;28;20102;-73
2023/04/01 07:42:39;;;;;;;13.60;4.10;;;10.60;99.90;;;;;;5097284;28;20051;-75
2023/04/01 07:45:29;;;;;;;16.25;4.90;;;10.60;99.90;;;;;;5089738;28;20059;-73
2023/04/01 07:48:12;;;;;;;9.82;3.38;;;10.60;99.90;;;;;;5115005;28;20494;-76
2023/04/01 07:50:44;;;;;;;11.05;3.80;;;10.60;99.90;;;;;;5114887;28;20432;-75
2023/04/01 07:53:42;;;;;;;9.20;3.13;;;10.70;99.90;;;;;;5079640;28;20103;-75
2023/04/01 07:56:17;;;;;;;11.05;3.67;;;10.70;99.90;;;;;;5114536;28;20047;-73
2023/04/01 07:58:58;;;;;;;9.93;3.58;;;10.70;99.90;;;;;;5079737;28;20057;-74
2023/04/01 08:01:23;;;;;;;10.77;3.67;;;10.80;99.90;;;;;;5114409;28;20048;-72
2023/04/01 08:04:04;;;;;;;9.93;3.53;;;10.80;99.90;;;;;;5113970;28;20050;-74
2023/04/01 08:06:38;;;;;;;10.38;3.80;;;10.80;99.90;;;;;;5096668;28;20539;-72
2023/04/01 08:09:20;;;;;;;12.00;4.35;;;10.70;99.90;;;;;;5114970;28;20447;-74
2023/04/01 08:12:19;;;;;;;12.90;4.47;;;10.80;99.90;;;;;;5114935;28;20043;-74
2023/04/01 08:15:07;;;;;;;14.02;4.90;;;10.80;99.90;;;;;;5096703;28;20055;-73
2023/04/01 08:17:55;;;;;;;13.57;4.57;;;10.80;99.90;;;;;;5114071;28;20043;-75
2023/04/01 08:20:26;;;;;;;13.70;4.82;;;10.80;99.90;;;;;;5114833;28;20108;-75
2023/04/01 08:23:05;;;;;;;11.82;4.38;;;10.80;99.90;;;;;;5114575;28;20043;-74
2023/04/01 08:25:33;;;;;;;13.77;4.95;;;10.80;99.90;;;;;;5114880;28;20051;-76
2023/04/01 08:28:16;;;;;;;12.45;4.65;;;10.90;99.90;;;;;;5096042;28;20040;-75
2023/04/01 08:30:57;;;;;;;12.27;4.53;;;10.90;99.90;;;;;;5114033;28;20130;-75
2023/04/01 08:33:29;;;;;;;11.45;4.07;;;11.10;99.90;;;;;;5095967;28;20055;-76
2023/04/01 08:35:57;;;;;;;13.05;5.28;;;11.20;99.90;;;;;;5113719;28;20044;-75
2023/04/01 08:38:39;;;;;;;11.75;4.40;;;11.20;99.90;;;;;;5113834;28;20047;-75
2023/04/01 08:41:39;;;;;;;10.90;4.25;;;11.30;99.90;;;;;;5113810;28;20167;-76
2023/04/01 08:44:28;;;;;;;11.40;3.72;;;11.40;99.90;;;;;;5113928;28;20047;-75
2023/04/01 08:47:21;;;;;;;10.95;4.10;;;11.50;99.90;;;;;;5114633;28;20118;-75
2023/04/01 08:50:03;;;;;;;10.90;3.75;;;11.50;99.90;;;;;;5114558;28;20043;-76
2023/04/01 08:52:36;;;;;;;9.98;3.38;;;11.60;99.90;;;;;;5114029;28;20043;-74
2023/04/01 08:55:20;;;;;;;9.88;3.80;;;11.60;99.90;;;;;;5095643;28;20087;-74
2023/04/01 08:58:07;;;;;;;10.57;3.75;;;11.50;99.90;;;;;;5116364;28;20048;-75
2023/04/01 09:00:53;;;;;;;11.32;3.85;;;11.60;99.90;;;;;;5118648;28;20044;-75
2023/04/01 09:03:43;;;;;;;9.70;3.80;;;11.70;99.90;;;;;;5118404;28;20047;-76
2023/04/01 09:06:25;;;;;;;9.57;3.72;;;11.80;99.90;;;;;;5117717;28;20054;-75
2023/04/01 09:09:06;;;;;;;9.30;3.10;;;11.90;99.90;;;;;;5118445;28;20383;-76
2023/04/01 09:11:37;;;;;;;8.50;3.08;;;12.00;99.90;;;;;;5117720;28;20067;-75
2023/04/01 09:14:06;;;;;;;7.75;2.65;;;12.00;99.90;;;;;;5117379;28;20345;-76
2023/04/01 09:16:46;;;;;;;6.93;2.55;;;12.10;99.90;;;;;;5117643;28;20043;-75
2023/04/01 09:19:27;;;;;;;5.43;1.63;;;12.20;99.90;;;;;;5099914;28;20380;-75
2023/04/01 09:22:11;;;;;;;5.32;1.40;;;12.20;99.90;;;;;;5116996;28;20489;-74
2023/04/01 09:25:02;;;;;;;5.05;1.40;;;12.20;99.90;;;;;;5118048;28;20051;-74
2023/04/01 09:27:31;;;;;;;5.88;1.63;;;12.10;99.90;;;;;;5117476;28;20424;-75
2023/04/01 09:30:32;;;;;;;6.43;1.90;;;12.10;99.90;;;;;;5117311;28;20101;-73
2023/04/01 09:33:21;;;;;;;5.22;1.50;;;12.20;99.90;;;;;;5117698;28;20159;-74
2023/04/01 09:36:04;;;;;;;5.68;1.80;;;12.40;99.90;;;;;;5118136;28;20172;-74
2023/04/01 09:38:57;;;;;;;3.25;0.90;;;12.40;99.90;;;;;;5117676;28;20059;-74
2023/04/01 09:41:35;;;;;;;4.22;1.20;;;12.40;99.90;;;;;;5099082;28;20043;-74
2023/04/01 09:44:09;;;;;;;3.55;0.90;;;12.40;99.90;;;;;;5099808;28;20043;-74
2023/04/01 09:46:55;;;;;;;5.78;1.35;;;12.40;99.90;;;;;;5117065;28;20048;-74
2023/04/01 09:49:55;;;;;;;4.00;1.30;;;12.50;99.90;;;;;;5116498;28;20048;-73
2023/04/01 09:52:53;;;;;;;4.00;1.35;;;12.50;99.90;;;;;;5098599;28;20036;-75
2023/04/01 09:55:26;;;;;;;4.00;1.10;;;12.70;99.90;;;;;;5071584;28;20105;-76
2023/04/01 09:58:13;;;;;;;5.43;1.63;;;12.70;99.90;;;;;;5098701;28;20047;-74
2023/04/01 10:00:59;;;;;;;;;;;12.60;99.90;;;;;;5117186;28;20043;-74
2023/04/01 10:03:59;;;;;;;5.47;2.10;;;12.60;99.90;;;;;;5102133;28;19919;-74
2023/04/01 10:06:51;;;;;;;4.47;1.40;;;12.30;99.90;;;;;;5116583;28;20054;-73
2023/04/01 10:09:58;;;;;;;5.05;1.73;;;12.40;99.90;;;;;;5116092;28;20226;-74
2023/04/01 10:12:43;;;;;;;5.88;2.00;;;12.40;99.90;;;;;;5116391;28;20051;-76
2023/04/01 10:15:20;;;;;;;7.20;2.42;;;12.40;99.90;;;;;;5117205;28;20412;-74
2023/04/01 10:18:14;;;;;;;6.25;2.33;;;12.50;99.90;;;;;;5098318;28;20075;-76
2023/04/01 10:20:46;;;;;;;7.38;2.75;;;12.60;99.90;;;;;;5116564;28;20040;-74
2023/04/01 10:23:20;;;;;;;7.53;2.55;;;12.60;99.90;;;;;;5098496;28;20456;-74
2023/04/01 10:25:57;;;;;;;5.90;2.65;;;12.70;99.90;;;;;;5116437;28;20054;-74
2023/04/01 10:28:49;;;;;;;6.25;2.60;;;12.70;99.90;;;;;;5098665;28;20488;-73
2023/04/01 10:31:41;;;;;;;7.30;2.45;;;12.70;99.90;;;;;;5116423;28;20047;-76
2023/04/01 10:34:28;;;;;;;6.40;2.67;;;12.90;99.90;;;;;;5115941;28;20040;-74
2023/04/01 10:37:04;;;;;;;6.35;2.70;;;13.00;99.90;;;;;;5115724;28;20552;-74
2023/04/01 10:39:35;;;;;;;6.07;2.75;;;13.20;99.90;;;;;;5115672;28;20048;-74
2023/04/01 10:42:17;;;;;;;6.50;3.03;;;13.30;99.90;;;;;;5115553;28;20545;-74
2023/04/01 10:44:48;;;;;;;7.75;3.65;;;13.40;99.90;;;;;;5116114;28;20047;-75
2023/04/01 10:47:26;;;;;;;8.07;2.72;;;13.40;99.90;;;;;;5116300;28;20040;-75
2023/04/01 10:50:07;;;;;;;5.78;2.55;;;13.30;99.90;;;;;;5116483;28;20126;-75
2023/04/01 10:52:36;;;;;;;6.57;2.47;;;13.40;99.90;;;;;;5115538;28;20483;-76
2023/04/01 10:55:31;;;;;;;5.78;2.35;;;13.50;99.90;;;;;;5115828;28;20044;-75
2023/04/01 10:58:39;;;;;;;5.82;2.45;;;13.60;99.90;;;;;;5116310;28;20083;-75
2023/04/01 11:01:27;;;;;;;6.85;2.72;;;13.70;99.90;;;;;;5098296;28;20101;-74
2023/04/01 11:04:40;;;;;;;7.10;3.20;;;13.60;99.90;;;;;;5081335;28;20050;-78
2023/04/01 11:07:34;;;;;;;7.13;3.17;;;13.60;99.90;;;;;;5116606;28;20051;-77
2023/04/01 11:10:06;;;;;;;5.45;2.55;;;13.60;99.90;;;;;;5098780;28;20043;-78
2023/04/01 11:12:54;;;;;;;6.85;3.13;;;13.70;99.90;;;;;;5116495;28;20047;-79
2023/04/01 11:15:49;;;;;;;8.48;2.40;;;13.80;99.90;;;;;;5115967;28;20047;-78
2023/04/01 11:18:58;;;;;;;6.35;2.70;;;13.80;99.90;;;;;;5116291;28;20100;-78
2023/04/01 11:21:49;;;;;;;7.07;3.50;;;13.70;99.90;;;;;;5114070;28;20376;-77
2023/04/01 11:24:57;;;;;;;7.07;3.65;;;13.50;99.90;;;;;;5115159;28;20119;-79
2023/04/01 11:27:40;;;;;;;7.95;3.20;;;13.40;99.90;;;;;;5052433;28;20118;-78
2023/04/01 11:30:27;;;;;;;6.55;2.92;;;13.60;99.90;;;;;;5110027;28;20117;-78
2023/04/01 11:33:07;;;;;;;6.90;2.75;;;13.30;99.90;;;;;;5115432;28;20380;-76
2023/04/01 11:36:10;;;;;;;7.65;3.00;;;13.10;99.90;;;;;;5115108;28;20055;-77
2023/04/01 11:39:21;;;;;;;6.80;3.13;;;13.30;99.90;;;;;;5109495;28;20063;-78
2023/04/01 11:42:08;;;;;;;6.38;2.95;;;13.30;99.90;;;;;;5118577;28;20083;-78
2023/04/01 11:44:40;;;;;;;7.30;2.83;;;13.40;99.90;;;;;;5097648;28;20426;-76
2023/04/01 11:47:27;;;;;;;7.15;3.20;;;13.40;99.90;;;;;;5116207;28;20050;-78
2023/04/01 11:50:17;;;;;;;7.43;3.72;;;13.20;99.90;;;;;;5117430;28;20126;-78
2023/04/01 11:53:04;;;;;;;8.43;4.97;;;12.90;99.90;;;;;;5118429;28;20036;-77
2023/04/01 11:55:35;;;;;;;8.98;4.90;;;12.20;99.90;;;;;;5116058;28;20040;-77
2023/04/01 11:58:31;;;;;;;9.45;5.20;;;12.00;99.90;;;;;;5115912;28;20050;-76
2023/04/01 12:01:11;;;;;;;9.32;3.90;;;11.40;99.90;;;;;;5098335;28;20059;-78
2023/04/01 12:03:43;;;;;;;8.52;4.63;;;11.20;99.90;;;;;;5116904;28;20039;-77
2023/04/01 12:06:52;;;;;;;8.70;4.35;;;11.00;99.90;;;;;;5116477;28;20077;-74
2023/04/01 12:09:38;;;;;;;8.68;4.40;;;10.80;99.90;;;;;;5077849;28;20138;-74
2023/04/01 12:12:42;;;;;;;8.02;3.72;;;10.90;99.90;;;;;;5115399;28;20081;-76
2023/04/01 12:15:30;;;;;;;9.10;5.75;;;10.80;99.90;;;;;;5116858;28;20096;-75
2023/04/01 12:18:35;;;;;;;7.53;3.85;;;10.60;99.90;;;;;;5116920;28;20127;-79
2023/04/01 12:21:07;;;;;;;10.50;4.70;;;10.80;99.90;;;;;;5099996;28;20054;-76
2023/04/01 12:23:58;;;;;;;9.13;4.18;;;10.80;99.90;;;;;;5119672;28;20430;-76
2023/04/01 12:26:32;;;;;;;9.93;4.40;;;10.90;99.90;;;;;;5120104;28;20095;-77
2023/04/01 12:30:00;;;;;;;7.32;3.72;;;10.90;99.90;;;;;;5116443;28;20097;-80
2023/04/01 12:32:53;;;;;;;7.07;3.70;;;10.90;99.90;;;;;;5023991;28;20053;-76
2023/04/01 12:35:24;;;;;;;6.32;2.97;;;10.60;99.90;;;;;;5015287;28;20444;-75
2023/04/01 12:38:10;;;;;;;6.13;2.80;;;10.70;99.90;;;;;;5066583;28;20052;-78
2023/04/01 12:40:54;;;;;;;5.82;2.47;;;10.80;99.90;;;;;;5103047;28;20184;-75
2023/04/01 12:43:34;;;;;;;6.30;3.08;;;10.90;99.90;;;;;;5114028;28;20043;-78
2023/04/01 12:46:34;;;;;;;6.68;3.05;;;10.80;99.90;;;;;;5113901;28;20505;-76
2023/04/01 12:49:06;;;;;;;7.05;2.88;;;10.70;99.90;;;;;;5113888;28;20097;-76
2023/04/01 12:51:41;;;;;;;5.75;2.78;;;10.50;99.90;;;;;;5079852;28;20134;-75
2023/04/01 12:54:12;;;;;;;5.53;2.75;;;10.40;99.90;;;;;;5080054;28;20075;-76
2023/04/01 12:57:07;;;;;;;5.75;2.70;;;10.30;99.90;;;;;;5114305;28;20078;-75
2023/04/01 12:59:41;;;;;;;7.93;2.55;;;10.30;99.90;;;;;;5114861;28;20043;-78
2023/04/01 13:02:36;;;;;;;5.35;2.40;;;10.30;99.90;;;;;;5113557;28;20051;-72
2023/04/01 13:05:36;;;;;;;6.95;3.17;;;10.30;99.90;;;;;;5095335;28;20043;-77
2023/04/01 13:08:13;;;;;;;6.15;2.72;;;10.20;99.90;;;;;;5114432;28;20043;-75
2023/04/01 13:10:50;;;;;;;6.65;2.78;;;10.20;99.90;;;;;;5095796;28;20043;-78
2023/04/01 13:13:22;;;;;;;4.80;2.20;;;10.20;99.90;;;;;;5079201;28;20039;-77
2023/04/01 13:15:56;;;;;;;6.53;2.90;;;10.20;99.90;;;;;;5095197;28;20496;-75
2023/04/01 13:18:51;;;;;;;7.13;2.80;;;10.20;99.90;;;;;;5113733;28;20066;-77
2023/04/01 13:21:22;;;;;;;6.03;2.97;;;10.20;99.90;;;;;;5096231;28;20039;-75
2023/04/01 13:24:09;;;;;;;5.53;2.50;;;10.20;99.90;;;;;;5113400;28;20043;-75
2023/04/01 13:26:41;;;;;;;6.28;2.15;;;10.20;99.90;;;;;;5096218;28;20052;-78
2023/04/01 13:29:33;;;;;;;5.15;2.50;;;10.30;99.90;;;;;;5114135;28;20119;-77
2023/04/01 13:32:22;;;;;;;6.28;2.85;;;10.40;99.90;;;;;;5095945;28;20074;-76
2023/04/01 13:35:05;;;;;;;5.15;2.13;;;10.40;99.90;;;;;;5095402;28;20043;-78