Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:30;;;;;;;13.23;9.20;;;;;;;;;;4362096;32;20093;-66
2022/08/29 00:03:57;;;;;;;16.98;10.60;;;;;;;;;;4362279;32;20149;-66
2022/08/29 00:06:24;;;;;;;16.35;9.85;;;;;;;;;;4362127;32;20078;-65
2022/08/29 00:08:51;;;;;;;16.58;10.00;;;;;;;;;;4349313;32;20543;-66
2022/08/29 00:11:18;;;;;;;14.57;10.13;;;;;;;;;;4361639;32;20169;-66
2022/08/29 00:13:45;;;;;;;15.35;10.65;;;;;;;;;;4349448;32;20520;-66
2022/08/29 00:16:12;;;;;;;20.55;10.75;;;;;;;;;;4362273;32;20178;-66
2022/08/29 00:18:39;;;;;;;14.63;10.63;;;;;;;;;;4351228;32;20597;-66
2022/08/29 00:21:06;;;;;;;15.73;10.70;;;;;;;;;;4364447;32;20085;-66
2022/08/29 00:23:32;;;;;;;18.52;11.00;;;;;;;;;;4364374;32;20074;-65
2022/08/29 00:25:59;;;;;;;18.30;11.77;;;;;;;;;;4364808;32;20078;-65
2022/08/29 00:28:26;;;;;;;19.58;13.18;;;;;;;;;;4378858;32;20179;-65
2022/08/29 00:30:53;;;;;;;19.85;12.77;;;;;;;;;;4364573;32;20097;-64
2022/08/29 00:33:19;;;;;;;18.52;12.55;;;;;;;;;;4352190;32;20102;-65
2022/08/29 00:35:47;;;;;;;17.65;13.00;;;;;;;;;;4364798;32;20097;-65
2022/08/29 00:38:15;;;;;;;20.80;12.63;;;;;;;;;;4351981;32;20086;-66
2022/08/29 00:40:48;;;;;;;23.38;15.15;;;;;;;;;;4364598;32;20105;-66
2022/08/29 00:43:15;;;;;;;27.40;16.17;;;;;;;;;;4364209;32;20157;-66
2022/08/29 00:46:00;;;;;;;29.40;15.73;;;;;;;;;;4364218;32;20085;-65
2022/08/29 00:48:27;;;;;;;24.75;14.30;;;;;;;;;;4377931;32;20086;-66
2022/08/29 00:51:00;;;;;;;19.30;13.23;;;;;;;;;;4339588;32;20506;-65
2022/08/29 00:53:38;;;;;;;19.12;12.70;;;;;;;;;;4378517;32;20157;-65
2022/08/29 00:56:06;;;;;;;26.30;14.98;;;;;;;;;;4364156;32;20070;-65
2022/08/29 00:58:41;;;;;;;29.35;18.20;;;;;;;;;;4351609;32;20172;-65
2022/08/29 01:01:09;;;;;;;31.62;18.10;;;;;;;;;;4364189;32;20074;-66
2022/08/29 01:03:36;;;;;;;26.70;17.02;;;;;;;;;;4364120;32;20089;-65
2022/08/29 01:06:05;;;;;;;22.42;14.87;;;;;;;;;;4364256;32;20155;-65
2022/08/29 01:08:32;;;;;;;22.83;13.68;;;;;;;;;;4364138;32;20097;-65
2022/08/29 01:13:47;;;;;;;26.27;15.70;;;;;;;;;;4366366;32;20162;-66
2022/08/29 01:16:15;;;;;;;27.65;17.52;;;;;;;;;;4363935;32;20106;-65
2022/08/29 01:18:44;;;;;;;27.30;16.23;;;;;;;;;;4364257;32;20082;-65
2022/08/29 01:21:19;;;;;;;25.42;15.45;;;;;;;;;;4351222;32;20073;-65
2022/08/29 01:23:55;;;;;;;24.50;14.45;;;;;;;;;;4364066;32;20078;-65
2022/08/29 01:26:22;;;;;;;24.87;15.90;;;;;;;;;;4378045;32;20080;-65
2022/08/29 01:28:51;;;;;;;29.27;16.20;;;;;;;;;;4363495;32;20078;-65
2022/08/29 01:31:21;;;;;;;24.17;16.00;;;;;;;;;;4351113;32;20078;-64
2022/08/29 01:33:55;;;;;;;28.42;16.92;;;;;;;;;;4339646;32;20143;-65
2022/08/29 01:36:25;;;;;;;24.83;15.10;;;;;;;;;;4351075;32;20429;-65
2022/08/29 01:38:53;;;;;;;25.75;15.55;;;;;;;;;;4351143;32;20149;-64
2022/08/29 01:41:21;;;;;;;25.50;15.43;;;;;;;;;;4363708;32;20077;-65
2022/08/29 01:43:50;;;;;;;23.60;15.23;;;;;;;;;;4363813;32;20183;-64
2022/08/29 01:46:28;;;;;;;33.28;17.20;;;;;;;;;;4351178;32;20066;-66
2022/08/29 01:48:55;;;;;;;28.33;16.90;;;;;;;;;;4350753;32;20509;-64
2022/08/29 01:51:23;;;;;;;25.92;15.80;;;;;;;;;;4363294;32;20200;-64
2022/08/29 01:53:50;;;;;;;24.05;15.63;;;;;;;;;;4351209;32;20150;-64
2022/08/29 01:56:18;;;;;;;23.35;16.40;;;;;;;;;;4365206;32;20092;-65
2022/08/29 01:58:46;;;;;;;30.50;16.62;;;;;;;;;;4366943;32;20077;-66
2022/08/29 02:01:16;;;;;;;31.50;17.25;;;;;;;;;;4350752;32;20512;-66
2022/08/29 02:03:42;;;;;;;28.00;17.00;;;;;;;;;;4362993;32;20085;-66
2022/08/29 02:06:09;;;;;;;31.70;19.02;;;;;;;;;;4363931;32;20069;-65
2022/08/29 02:08:40;;;;;;;25.73;18.00;;;;;;;;;;4350743;32;20078;-64
2022/08/29 02:11:09;;;;;;;29.90;18.40;;;;;;;;;;4363442;32;20093;-65
2022/08/29 02:13:41;;;;;;;29.50;18.95;;;;;;;;;;4350776;32;20515;-65
2022/08/29 02:16:09;;;;;;;29.67;18.30;;;;;;;;;;4363042;32;20146;-65
2022/08/29 02:18:35;;;;;;;28.25;19.12;;;;;;;;;;4363310;32;20520;-65
2022/08/29 02:21:02;;;;;;;29.55;17.67;;;;;;;;;;4376811;32;20101;-65
2022/08/29 02:23:29;;;;;;;29.27;18.40;;;;;;;;;;4350428;32;20063;-65
2022/08/29 02:25:56;;;;;;;27.13;18.00;;;;;;;;;;4362698;32;20169;-65
2022/08/29 02:28:22;;;;;;;31.15;18.73;;;;;;;;;;4362734;32;20496;-65
2022/08/29 02:30:52;;;;;;;28.27;17.75;;;;;;;;;;4362837;32;20097;-65
2022/08/29 02:33:19;;;;;;;27.73;17.65;;;;;;;;;;4363130;32;20524;-65
2022/08/29 02:35:47;;;;;;;26.37;17.08;;;;;;;;;;4363169;32;20177;-64
2022/08/29 02:38:14;;;;;;;27.98;18.62;;;;;;;;;;4362616;32;20082;-64
2022/08/29 02:40:41;;;;;;;27.73;18.30;;;;;;;;;;4350518;32;20093;-65
2022/08/29 02:43:08;;;;;;;26.42;16.45;;;;;;;;;;4376559;32;20085;-66
2022/08/29 02:45:39;;;;;;;26.90;16.42;;;;;;;;;;4338414;32;20162;-65
2022/08/29 02:48:07;;;;;;;29.33;16.15;;;;;;;;;;4350335;32;20100;-65
2022/08/29 02:50:34;;;;;;;24.85;16.15;;;;;;;;;;4376437;32;20074;-65
2022/08/29 02:53:01;;;;;;;28.55;17.60;;;;;;;;;;4350716;32;20074;-65
2022/08/29 02:55:28;;;;;;;31.58;17.70;;;;;;;;;;4362353;32;20530;-65
2022/08/29 02:57:54;;;;;;;32.20;17.37;;;;;;;;;;4350094;32;20124;-65
2022/08/29 03:00:26;;;;;;;32.15;17.58;;;;;;;;;;4362516;32;20165;-65
2022/08/29 03:02:54;;;;;;;26.25;15.75;;;;;;;;;;4363080;32;20097;-65
2022/08/29 03:05:26;;;;;;;26.08;14.95;;;;;;;;;;4337833;32;20084;-65
2022/08/29 03:07:56;;;;;;;24.60;14.75;;;;;;;;;;4362381;32;20077;-65
2022/08/29 03:10:23;;;;;;;26.20;16.23;;;;;;;;;;4362062;32;20187;-65
2022/08/29 03:12:50;;;;;;;25.27;15.35;;;;;;;;;;4362585;32;20082;-65
2022/08/29 03:15:17;;;;;;;28.38;15.60;;;;;;;;;;4350459;32;20105;-65
2022/08/29 03:17:45;;;;;;;18.65;12.52;;;;;;;;;;4349944;32;20076;-66
2022/08/29 03:20:13;;;;;;;23.08;14.02;;;;;;;;;;4376344;32;20595;-66
2022/08/29 03:22:40;;;;;;;29.63;14.57;;;;;;;;;;4362347;32;20093;-65
2022/08/29 03:25:09;;;;;;;23.23;13.23;;;;;;;;;;4362556;32;20519;-66
2022/08/29 03:27:35;;;;;;;19.40;11.63;;;;;;;;;;4362650;32;20102;-66
2022/08/29 03:30:03;;;;;;;20.52;12.00;;;;;;;;;;4376238;32;20078;-66
2022/08/29 03:32:29;;;;;;;20.75;13.25;;;;;;;;;;4349867;32;20493;-66
2022/08/29 03:34:56;;;;;;;22.33;12.98;;;;;;;;;;4362429;32;20076;-66
2022/08/29 03:37:25;;;;;;;27.50;13.75;;;;;;;;;;4362736;32;20089;-65
2022/08/29 03:39:52;;;;;;;25.65;12.82;;;;;;;;;;4362442;32;20069;-66
2022/08/29 03:42:18;;;;;;;21.08;11.82;;;;;;;;;;4350189;32;20529;-64
2022/08/29 03:44:45;;;;;;;24.87;12.43;;;;;;;;;;4362250;32;20098;-65
2022/08/29 03:47:12;;;;;;;17.37;10.73;;;;;;;;;;4349663;32;20100;-65
2022/08/29 03:49:39;;;;;;;14.82;8.85;;;;;;;;;;4362128;32;20157;-66
2022/08/29 03:52:08;;;;;;;13.93;8.98;;;;;;;;;;4375950;32;20073;-66
2022/08/29 03:54:35;;;;;;;13.43;9.55;;;;;;;;;;4365262;32;20522;-66
2022/08/29 03:57:05;;;;;;;15.55;9.05;;;;;;;;;;4365412;32;20159;-66
2022/08/29 03:59:31;;;;;;;13.55;9.15;;;;;;;;;;4352524;32;20169;-66
2022/08/29 04:01:58;;;;;;;14.90;9.18;;;;;;;;;;4365470;32;20089;-66
2022/08/29 04:07:13;;;;;;;16.40;8.98;;;;;;;;;;4366948;32;20070;-65
2022/08/29 04:09:40;;;;;;;14.18;9.13;;;;;;;;;;4378619;32;20182;-66
2022/08/29 04:12:10;;;;;;;16.67;9.10;;;;;;;;;;4365239;32;20070;-65
2022/08/29 04:14:40;;;;;;;17.00;9.20;;;;;;;;;;4364891;32;20550;-66
2022/08/29 04:17:09;;;;;;;14.48;9.63;;;;;;;;;;4352783;32;20082;-66
2022/08/29 04:19:36;;;;;;;19.25;9.38;;;;;;;;;;4368639;32;20072;-67
2022/08/29 04:22:03;;;;;;;13.85;9.40;;;;;;;;;;4380863;32;20200;-66
2022/08/29 04:24:34;;;;;;;15.00;9.20;;;;;;;;;;4364276;32;20522;-65
2022/08/29 04:27:00;;;;;;;18.95;9.82;;;;;;;;;;4379199;32;20100;-65
2022/08/29 04:29:27;;;;;;;13.62;8.90;;;;;;;;;;4364297;32;20090;-65
2022/08/29 04:31:54;;;;;;;18.50;10.55;;;;;;;;;;4364661;32;20104;-65
2022/08/29 04:34:20;;;;;;;15.60;9.38;;;;;;;;;;4364773;32;20066;-66
2022/08/29 04:36:47;;;;;;;19.12;10.32;;;;;;;;;;4352248;32;20096;-65
2022/08/29 04:39:14;;;;;;;17.27;10.57;;;;;;;;;;4378388;32;20081;-66
2022/08/29 04:41:42;;;;;;;17.98;10.65;;;;;;;;;;4378258;32;20515;-65
2022/08/29 04:44:10;;;;;;;25.27;11.55;;;;;;;;;;4352061;32;20101;-66
2022/08/29 04:46:37;;;;;;;22.02;12.32;;;;;;;;;;4351992;32;20585;-65
2022/08/29 04:49:04;;;;;;;20.67;11.93;;;;;;;;;;4352872;32;20085;-66
2022/08/29 04:51:33;;;;;;;19.55;11.80;;;;;;;;;;4351760;32;20165;-65
2022/08/29 04:53:59;;;;;;;18.05;10.63;;;;;;;;;;4364167;32;20457;-65
2022/08/29 04:56:26;;;;;;;20.10;10.75;;;;;;;;;;4378023;32;20173;-66
2022/08/29 04:58:53;;;;;;;17.73;10.52;;;;;;;;;;4352909;32;20575;-67
2022/08/29 05:01:21;;;;;;;17.15;10.98;;;;;;;;;;4364177;32;20153;-65
2022/08/29 05:03:48;;;;;;;16.08;10.38;;;;;;;;;;4363790;32;20497;-65
2022/08/29 05:06:16;;;;;;;16.00;10.02;;;;;;;;;;4352042;32;20520;-66
2022/08/29 05:08:44;;;;;;;18.48;11.32;;;;;;;;;;4364304;32;20146;-65
2022/08/29 05:11:15;;;;;;;21.75;9.18;;;;;;;;;;4377088;32;20221;-66
2022/08/29 05:13:43;;;;;;;18.58;9.25;;;;;;;;;;4352022;32;20066;-65
2022/08/29 05:16:12;;;;;;;17.58;9.45;;;;;;;;;;4351423;32;20105;-65
2022/08/29 05:18:40;;;;;;;14.82;9.27;;;;;;;;;;4363702;32;20537;-66
2022/08/29 05:21:07;;;;;;;12.30;8.50;;;;;;;;;;4377660;32;20085;-66
2022/08/29 05:23:33;;;;;;;19.60;8.88;;;;;;;;;;4364072;32;20168;-65
2022/08/29 05:26:01;;;;;;;12.82;8.23;;;;;;;;;;4364429;32;20083;-66
2022/08/29 05:28:29;;;;;;;13.35;8.73;;;;;;;;;;4363640;32;20082;-66
2022/08/29 05:30:56;;;;;;;13.07;9.20;;;;;;;;;;4351609;32;20078;-66
2022/08/29 05:33:23;;;;;;;13.65;8.65;;;;;;;;;;4363884;32;20066;-66
2022/08/29 05:35:49;;;;;;;16.58;8.43;;;;;;;;;;4364221;32;20085;-66
2022/08/29 05:38:16;;;;;;;14.00;8.05;;;;;;;;;;4377395;32;20070;-66
2022/08/29 05:40:43;;;;;;;15.20;7.85;;;;;;;;;;4377407;32;20149;-65
2022/08/29 05:43:10;;;;;;;14.45;8.88;;;;;;;;;;4377368;32;20090;-64
2022/08/29 05:45:37;;;;;;;15.05;8.75;;;;;;;;;;4350878;32;20081;-65
2022/08/29 05:48:06;;;;;;;14.07;8.10;;;;;;;;;;4377427;32;20157;-64
2022/08/29 05:50:38;;;;;;;15.05;8.07;;;;;;;;;;4363546;32;20078;-63
2022/08/29 05:53:04;;;;;;;15.15;8.82;;;;;;;;;;4363674;32;20116;-65
2022/08/29 05:55:31;;;;;;;12.75;7.55;;;;;;;;;;4363291;32;20084;-66
2022/08/29 05:57:58;;;;;;;10.05;7.75;;;;;;;;;;4363429;32;20101;-66
2022/08/29 06:00:25;;;;;;;10.70;7.53;;;;;;;;;;4350754;32;20149;-65
2022/08/29 06:02:53;;;;;;;12.23;7.82;;;;;;;;;;4363113;32;20512;-64
2022/08/29 06:05:20;;;;;;;11.98;7.45;;;;;;;;;;4376985;32;20522;-64
2022/08/29 06:07:47;;;;;;;12.02;8.20;;;;;;;;;;4376839;32;20136;-64
2022/08/29 06:10:13;;;;;;;12.88;7.50;;;;;;;;;;4376286;32;20074;-64
2022/08/29 06:12:40;;;;;;;9.57;7.18;;;;;;;;;;4376619;32;20085;-65
2022/08/29 06:15:08;;;;;;;11.68;8.25;;;;;;;;;;4362699;32;20540;-65
2022/08/29 06:17:35;;;;;;;13.40;7.50;;;;;;;;;;4362615;32;20085;-66
2022/08/29 06:20:01;;;;;;;10.23;7.50;;;;;;;;;;4350076;32;20634;-66
2022/08/29 06:22:28;;;;;;;12.05;7.00;;;;;;;;;;4376890;32;20078;-66
2022/08/29 06:24:55;;;;;;;10.63;7.50;;;;;;;;;;4362987;32;20074;-65
2022/08/29 06:27:21;;;;;;;10.18;7.75;;;;;;;;;;4362614;32;20074;-65
2022/08/29 06:29:48;;;;;;;9.77;6.60;;;;;;;;;;4362486;32;20524;-66
2022/08/29 06:32:14;;;;;;;14.85;7.78;;;;;;;;;;4362295;32;20158;-65
2022/08/29 06:34:41;;;;;;;12.07;7.50;;;;;;;;;;4350903;32;20074;-65
2022/08/29 06:37:08;;;;;;;10.35;7.72;;;;;;;;;;4350296;32;20162;-66
2022/08/29 06:39:35;;;;;;;15.52;7.55;;;;;;;;;;4350418;32;20081;-65
2022/08/29 06:42:01;;;;;;;9.43;7.07;;;;;;;;;;4376439;32;20081;-64
2022/08/29 06:44:30;;;;;;;9.68;6.37;;;;;;;;;;4350120;32;20078;-64
2022/08/29 06:46:57;;;;;;;9.25;6.65;;;;;;;;;;4362530;32;20062;-64
2022/08/29 06:49:24;;;;;;;9.90;6.25;;;;;;;;;;4362564;32;20096;-64
2022/08/29 06:51:52;;;;;;;9.70;6.55;;;;;;;;;;4350397;32;20141;-64
2022/08/29 06:54:21;;;;;;;8.73;5.62;;;;;;;;;;4363029;32;20069;-64
2022/08/29 06:56:50;;;;;;;7.50;6.10;;;;;;;;;;4362558;32;20081;-65
2022/08/29 06:59:17;;;;;;;11.02;6.65;;;;;;;;;;4362218;32;20526;-66
2022/08/29 07:01:45;;;;;;;9.27;7.03;;;;;;;;;;4349725;32;20523;-66
2022/08/29 07:04:12;;;;;;;9.40;6.50;;;;;;;;;;4350001;32;20088;-65
2022/08/29 07:06:40;;;;;;;11.77;6.78;;;;;;;;;;4350371;32;20081;-65
2022/08/29 07:09:07;;;;;;;9.80;6.97;;;;;;;;;;4350153;32;20136;-65
2022/08/29 07:11:34;;;;;;;8.93;6.37;;;;;;;;;;4349599;32;20532;-68
2022/08/29 07:14:03;;;;;;;10.70;6.75;;;;;;;;;;4362615;32;20086;-65
2022/08/29 07:16:31;;;;;;;6.85;5.47;;;;;;;;;;4337827;32;20453;-65
2022/08/29 07:18:58;;;;;;;8.45;6.25;;;;;;;;;;4377471;32;20074;-65
2022/08/29 07:21:26;;;;;;;8.70;6.30;;;;;;;;;;4349633;32;20172;-65
2022/08/29 07:23:53;;;;;;;10.00;6.60;;;;;;;;;;4350336;32;20082;-65
2022/08/29 07:26:30;;;;;;;8.40;6.43;;;;;;;;;;4350760;32;20158;-66
2022/08/29 07:29:00;;;;;;;7.65;5.95;;;;;;;;;;4353053;32;20069;-64
2022/08/29 07:31:27;;;;;;;8.27;5.80;;;;;;;;;;4365265;32;20078;-65
2022/08/29 07:33:54;;;;;;;7.87;5.85;;;;;;;;;;4352771;32;20062;-65
2022/08/29 07:36:21;;;;;;;8.80;6.32;;;;;;;;;;4341538;32;20085;-66
2022/08/29 07:38:48;;;;;;;11.00;6.07;;;;;;;;;;4340786;32;20078;-67
2022/08/29 07:41:17;;;;;;;12.55;6.45;;;;;;;;;;4341145;32;20154;-65
2022/08/29 07:43:44;;;;;;;9.57;6.32;;;;;;;;;;4353395;32;20062;-65
2022/08/29 07:46:16;;;;;;;10.18;6.47;;;;;;;;;;4353067;32;20089;-66
2022/08/29 07:48:43;;;;;;;9.32;6.90;;;;;;;;;;4340858;32;20093;-65
2022/08/29 07:51:13;;;;;;;10.68;6.60;;;;;;;;;;4341672;32;20074;-66
2022/08/29 07:53:40;;;;;;;8.73;6.05;;;;;;;;;;4365488;32;20070;-65
2022/08/29 07:56:10;;;;;;;10.60;6.47;;;;;;;;;;4365056;32;20562;-65
2022/08/29 07:58:37;;;;;;;7.87;6.07;;;;;;;;;;4365132;32;20100;-66
2022/08/29 08:01:04;;;;;;;8.07;6.05;;;;;;;;;;4352878;32;20082;-66
2022/08/29 08:03:32;;;;;;;11.60;7.20;;;;;;;;;;4366361;32;20191;-66
2022/08/29 08:05:59;;;;;;;9.90;6.00;;;;;;;;;;4365016;32;20090;-65
2022/08/29 08:08:26;;;;;;;7.37;6.35;;;;;;;;;;4364792;32;20500;-65
2022/08/29 08:10:52;;;;;;;8.95;5.75;;;;;;;;;;4378838;32;20093;-66
2022/08/29 08:13:19;;;;;;;10.48;6.78;;;;;;;;;;4365452;32;20085;-65
2022/08/29 08:15:46;;;;;;;9.65;6.45;;;;;;;;;;4364846;32;20078;-64
2022/08/29 08:18:13;;;;;;;9.30;6.82;;;;;;;;;;4365115;32;20078;-66
2022/08/29 08:20:47;;;;;;;9.43;6.85;;;;;;;;;;4340189;32;20445;-66
2022/08/29 08:23:17;;;;;;;8.15;6.10;;;;;;;;;;4341907;32;20078;-67
2022/08/29 08:25:44;;;;;;;10.40;6.55;;;;;;;;;;4353008;32;20078;-65
2022/08/29 08:28:15;;;;;;;8.48;5.80;;;;;;;;;;4364402;32;20078;-65
2022/08/29 08:30:42;;;;;;;9.50;5.50;;;;;;;;;;4352140;32;20086;-66
2022/08/29 08:33:09;;;;;;;7.82;6.05;;;;;;;;;;4364639;32;20085;-66
2022/08/29 08:35:37;;;;;;;10.65;6.60;;;;;;;;;;4364772;32;20074;-65
2022/08/29 08:38:04;;;;;;;7.53;5.70;;;;;;;;;;4339158;32;20080;-66
2022/08/29 08:40:31;;;;;;;11.38;6.78;;;;;;;;;;4351662;32;20069;-66
2022/08/29 08:43:00;;;;;;;10.70;5.95;;;;;;;;;;4351722;32;20066;-67
2022/08/29 08:45:39;;;;;;;9.98;5.95;;;;;;;;;;4352014;32;20152;-66
2022/08/29 08:48:14;;;;;;;8.35;6.45;;;;;;;;;;4352215;32;20073;-65
2022/08/29 08:50:45;;;;;;;11.55;6.00;;;;;;;;;;4365171;32;20074;-65
2022/08/29 08:53:31;;;;;;;8.88;5.95;;;;;;;;;;4339837;32;20473;-66
2022/08/29 08:56:00;;;;;;;7.80;5.95;;;;;;;;;;4364183;32;20150;-66
2022/08/29 08:58:35;;;;;;;10.88;5.95;;;;;;;;;;4364500;32;20100;-66
2022/08/29 09:01:05;;;;;;;9.30;5.95;;;;;;;;;;4351976;32;20080;-66
2022/08/29 09:04:09;;;;;;;12.32;6.68;;;;;;;;;;4363999;32;20096;-66
2022/08/29 09:06:48;;;;;;;7.90;5.57;;;;;;;;;;4364098;32;20140;-67
2022/08/29 09:09:33;;;;;;;8.50;5.90;;;;;;;;;;4365557;32;20054;-65
2022/08/29 09:12:31;;;;;;;9.13;5.53;;;;;;;;;;4346598;33;20075;-65
2022/08/29 09:15:16;;;;;;;8.80;5.85;;;;;;;;;;4346382;33;20156;-65
2022/08/29 09:17:57;;;;;;;7.93;6.03;;;;;;;;;;4322613;33;20146;-65
2022/08/29 09:20:27;;;;;;;8.05;5.82;;;;;;;;;;4334229;33;20083;-66
2022/08/29 09:23:09;;;;;;;7.70;5.93;;;;;;;;;;4346591;33;20067;-65
2022/08/29 09:25:36;;;;;;;6.68;5.70;;;;;;;;;;4346755;33;20075;-66
2022/08/29 09:28:07;;;;;;;9.63;5.72;;;;;;;;;;4347497;32;20177;-65
2022/08/29 09:30:38;;;;;;;7.18;5.75;;;;;;;;;;4346682;33;20250;-65
2022/08/29 09:33:13;;;;;;;8.23;5.87;;;;;;;;;;4346400;33;20086;-66
2022/08/29 09:35:41;;;;;;;10.03;6.23;;;;;;;;;;4334592;33;20565;-65
2022/08/29 09:38:24;;;;;;;8.65;6.30;;;;;;;;;;4334457;33;20075;-65
2022/08/29 09:41:03;;;;;;;7.50;5.57;;;;;;;;;;4334644;33;20102;-66
2022/08/29 09:43:46;;;;;;;8.18;6.15;;;;;;;;;;4332061;33;20095;-66
2022/08/29 09:46:19;;;;;;;9.40;6.45;;;;;;;;;;4346316;33;20497;-65
2022/08/29 09:48:51;;;;;;;7.25;5.50;;;;;;;;;;4346007;32;20066;-66
2022/08/29 09:51:28;;;;;;;10.07;6.35;;;;;;;;;;4331669;33;20107;-67
2022/08/29 09:54:10;;;;;;;10.70;6.15;;;;;;;;;;4346643;32;20079;-66
2022/08/29 09:56:47;;;;;;;6.28;5.65;;;;;;;;;;4346917;32;20078;-67
2022/08/29 09:59:28;;;;;;;10.35;6.85;;;;;;;;;;4333732;33;20101;-66
2022/08/29 10:02:20;;;;;;;7.75;6.03;;;;;;;;;;4346028;33;20071;-67
2022/08/29 10:05:04;;;;;;;8.93;6.03;;;;;;;;;;4333444;33;20162;-65
2022/08/29 10:07:46;;;;;;;7.60;5.95;;;;;;;;;;4346091;33;20078;-65
2022/08/29 10:10:21;;;;;;;8.23;6.28;;;;;;;;;;4337664;32;20168;-66
2022/08/29 10:13:29;;;;;;;7.55;5.50;;;;;;;;;;4361112;32;20164;-66
2022/08/29 10:16:27;;;;;;;7.20;6.05;;;;;;;;;;4360458;32;20438;-67
2022/08/29 10:19:01;;;;;;;8.70;6.12;;;;;;;;;;4348407;32;20493;-66
2022/08/29 10:21:37;;;;;;;7.28;6.15;;;;;;;;;;4360103;32;20096;-67
2022/08/29 10:24:15;;;;;;;9.60;6.15;;;;;;;;;;4361730;32;20093;-66
2022/08/29 10:26:45;;;;;;;6.78;5.60;;;;;;;;;;4360372;32;20082;-66
2022/08/29 10:29:17;;;;;;;9.35;5.75;;;;;;;;;;4360399;32;20070;-66
2022/08/29 10:32:13;;;;;;;7.72;5.82;;;;;;;;;;4359917;32;20449;-67
2022/08/29 10:35:10;;;;;;;7.53;5.32;;;;;;;;;;4360706;32;20132;-65
2022/08/29 10:37:57;;;;;;;8.05;5.80;;;;;;;;;;4348229;32;20154;-67
2022/08/29 10:40:26;;;;;;;;;;;;;;;;;;4348105;32;20601;-65
2022/08/29 10:43:41;;;;;;;8.68;5.90;;;;;;;;;;4361909;32;19974;-66
2022/08/29 10:46:40;;;;;;;7.82;5.57;;;;;;;;;;4334194;32;20076;-66
2022/08/29 10:49:43;;;;;;;10.23;5.57;;;;;;;;;;4347513;32;20070;-66
2022/08/29 10:52:38;;;;;;;7.22;5.45;;;;;;;;;;4361199;32;20230;-66
2022/08/29 10:55:19;;;;;;;8.25;5.55;;;;;;;;;;4348169;32;20448;-65
2022/08/29 10:58:21;;;;;;;7.43;5.43;;;;;;;;;;4361949;32;20078;-65
2022/08/29 11:01:00;;;;;;;6.95;5.60;;;;;;;;;;4359631;32;20090;-67
2022/08/29 11:03:34;;;;;;;9.00;6.00;;;;;;;;;;4360441;32;20082;-66
2022/08/29 11:06:13;;;;;;;8.02;5.50;;;;;;;;;;4361734;32;20520;-66
2022/08/29 11:08:47;;;;;;;7.35;5.32;;;;;;;;;;4333786;32;20111;-66
2022/08/29 11:11:17;;;;;;;7.70;5.70;;;;;;;;;;4332732;32;20063;-66
2022/08/29 11:13:51;;;;;;;6.35;5.07;;;;;;;;;;4333288;33;20536;-63
2022/08/29 11:16:31;;;;;;;8.93;5.35;;;;;;;;;;4332613;33;20100;-67
2022/08/29 11:19:19;;;;;;;6.95;5.55;;;;;;;;;;4333098;33;20521;-66
2022/08/29 11:22:08;;;;;;;7.22;5.22;;;;;;;;;;4320233;33;20063;-66
2022/08/29 11:24:37;;;;;;;7.87;5.47;;;;;;;;;;4344630;33;20086;-64
2022/08/29 11:27:25;;;;;;;9.23;4.95;;;;;;;;;;4332169;33;20135;-67
2022/08/29 11:29:58;;;;;;;7.68;5.60;;;;;;;;;;4344724;33;20070;-68
2022/08/29 11:32:37;;;;;;;6.93;5.43;;;;;;;;;;4346112;32;20508;-69
2022/08/29 11:35:19;;;;;;;7.10;5.50;;;;;;;;;;4345265;33;20513;-68
2022/08/29 11:37:55;;;;;;;6.97;5.10;;;;;;;;;;4344953;33;20078;-68
2022/08/29 11:40:36;;;;;;;;;;;;;;;;;;4347106;32;20059;-64
2022/08/29 11:43:05;;;;;;;7.00;5.12;;;;;;;;;;4345266;33;20013;-65
2022/08/29 11:45:38;;;;;;;9.00;5.68;;;;;;;;;;4320244;33;20075;-64
2022/08/29 11:48:30;;;;;;;6.75;5.97;;;;;;;;;;4345159;33;20090;-66
2022/08/29 11:50:57;;;;;;;10.75;5.37;;;;;;;;;;4344990;33;20067;-65
2022/08/29 11:53:36;;;;;;;8.40;5.75;;;;;;;;;;4344956;33;20070;-65
2022/08/29 11:56:11;;;;;;;9.32;5.80;;;;;;;;;;4346513;32;20082;-65
2022/08/29 11:58:41;;;;;;;12.40;5.20;;;;;;;;;;4332512;33;20093;-63
2022/08/29 12:01:32;;;;;;;6.93;5.22;;;;;;;;;;4346400;32;20152;-65
2022/08/29 12:04:00;;;;;;;7.25;6.15;;;;;;;;;;4344406;33;20465;-66
2022/08/29 12:06:27;;;;;;;8.05;5.45;;;;;;;;;;4344758;33;20086;-69
2022/08/29 12:09:07;;;;;;;7.72;5.50;;;;;;;;;;4346511;32;20154;-64
2022/08/29 12:12:02;;;;;;;10.25;5.93;;;;;;;;;;4371665;32;20512;-65
2022/08/29 12:14:49;;;;;;;7.12;4.95;;;;;;;;;;4377612;32;20158;-63
2022/08/29 12:17:39;;;;;;;8.07;6.35;;;;;;;;;;4340525;32;20082;-63
2022/08/29 12:20:29;;;;;;;8.43;5.03;;;;;;;;;;4378232;32;20079;-65
2022/08/29 12:23:06;;;;;;;9.32;5.50;;;;;;;;;;4365342;32;20461;-64
2022/08/29 12:25:46;;;;;;;9.00;5.15;;;;;;;;;;4339841;32;20070;-64
2022/08/29 12:28:16;;;;;;;8.05;5.90;;;;;;;;;;4352016;32;20062;-64
2022/08/29 12:31:09;;;;;;;8.48;5.70;;;;;;;;;;4378408;32;20429;-64
2022/08/29 12:34:04;;;;;;;9.77;5.82;;;;;;;;;;4339763;32;20141;-64
2022/08/29 12:36:55;;;;;;;8.93;5.68;;;;;;;;;;4352321;32;20086;-62
2022/08/29 12:39:44;;;;;;;13.27;5.80;;;;;;;;;;4365063;32;20085;-63
2022/08/29 12:42:35;;;;;;;8.95;5.43;;;;;;;;;;4378253;32;20511;-63
2022/08/29 12:45:12;;;;;;;10.00;6.05;;;;;;;;;;4351971;32;20155;-69
2022/08/29 12:47:51;;;;;;;8.68;5.80;;;;;;;;;;4378050;32;20073;-67
2022/08/29 12:50:25;;;;;;;10.13;6.30;;;;;;;;;;4364354;32;20545;-67
2022/08/29 12:53:10;;;;;;;10.90;6.20;;;;;;;;;;4378542;32;20078;-68
2022/08/29 12:55:45;;;;;;;11.75;6.75;;;;;;;;;;4351910;32;20085;-68
2022/08/29 12:58:14;;;;;;;10.52;6.18;;;;;;;;;;4352553;32;20073;-67
2022/08/29 13:00:41;;;;;;;10.73;6.60;;;;;;;;;;4352113;32;20084;-66
2022/08/29 13:03:18;;;;;;;9.02;6.12;;;;;;;;;;4364139;32;20520;-64
2022/08/29 13:05:46;;;;;;;7.43;5.53;;;;;;;;;;4364436;32;20091;-67
2022/08/29 13:08:35;;;;;;;10.73;6.40;;;;;;;;;;4351229;32;20146;-64
2022/08/29 13:11:09;;;;;;;7.95;5.95;;;;;;;;;;4364109;32;20073;-65
2022/08/29 13:13:36;;;;;;;14.38;6.93;;;;;;;;;;4364650;32;20081;-65
2022/08/29 13:16:07;;;;;;;9.20;6.47;;;;;;;;;;4364413;32;20156;-66
2022/08/29 13:18:33;;;;;;;8.63;6.47;;;;;;;;;;4363953;32;20078;-66
2022/08/29 13:21:17;;;;;;;10.80;6.28;;;;;;;;;;4364510;32;20065;-65
2022/08/29 13:23:45;;;;;;;10.57;6.57;;;;;;;;;;4364224;32;20255;-65
2022/08/29 13:26:12;;;;;;;11.85;6.30;;;;;;;;;;4363969;32;20074;-65
2022/08/29 13:29:02;;;;;;;8.10;6.78;;;;;;;;;;4377949;32;20085;-65
2022/08/29 13:31:36;;;;;;;11.12;7.03;;;;;;;;;;4377647;32;20061;-65
2022/08/29 13:34:06;;;;;;;9.32;6.72;;;;;;;;;;4351656;32;20165;-65
2022/08/29 13:36:58;;;;;;;8.30;6.55;;;;;;;;;;4363884;32;20155;-64
2022/08/29 13:39:37;;;;;;;15.25;7.07;;;;;;;;;;4363306;32;20050;-65
2022/08/29 13:42:14;;;;;;;10.77;6.93;;;;;;;;;;4351568;32;20077;-64
2022/08/29 13:44:52;;;;;;;12.13;7.47;;;;;;;;;;4351851;32;20086;-64
2022/08/29 13:47:27;;;;;;;10.88;7.15;;;;;;;;;;4377192;32;20168;-65
2022/08/29 13:50:02;;;;;;;10.70;7.00;;;;;;;;;;4363419;32;20076;-65
2022/08/29 13:52:28;;;;;;;11.40;6.97;;;;;;;;;;4338616;32;20062;-69
2022/08/29 13:54:55;;;;;;;10.18;7.18;;;;;;;;;;4377570;32;20150;-70
2022/08/29 13:57:25;;;;;;;12.07;7.90;;;;;;;;;;4364071;32;20142;-68
2022/08/29 13:59:51;;;;;;;13.05;7.07;;;;;;;;;;4363122;32;20077;-69
2022/08/29 14:02:19;;;;;;;12.02;7.20;;;;;;;;;;4350754;32;20068;-68
2022/08/29 14:04:47;;;;;;;8.73;6.50;;;;;;;;;;4363556;32;20094;-67
2022/08/29 14:07:26;;;;;;;9.75;6.22;;;;;;;;;;4351222;32;20069;-67
2022/08/29 14:09:53;;;;;;;11.77;7.37;;;;;;;;;;4350715;32;20089;-62
2022/08/29 14:12:20;;;;;;;11.00;6.35;;;;;;;;;;4350288;32;20597;-64
2022/08/29 14:14:47;;;;;;;8.85;6.95;;;;;;;;;;4338183;32;20523;-63
2022/08/29 14:17:14;;;;;;;9.05;6.22;;;;;;;;;;4350647;32;20079;-64
2022/08/29 14:19:41;;;;;;;9.75;7.15;;;;;;;;;;4363008;32;20448;-64
2022/08/29 14:22:08;;;;;;;8.50;6.82;;;;;;;;;;4376623;32;20109;-63
2022/08/29 14:24:34;;;;;;;11.45;6.85;;;;;;;;;;4363025;32;20455;-64
2022/08/29 14:27:02;;;;;;;12.75;7.00;;;;;;;;;;4362686;32;20178;-64
2022/08/29 14:29:30;;;;;;;10.07;7.57;;;;;;;;;;4350148;32;20070;-64
2022/08/29 14:31:57;;;;;;;9.35;7.00;;;;;;;;;;4363440;32;20058;-64
2022/08/29 14:34:24;;;;;;;9.38;6.40;;;;;;;;;;4362977;32;20085;-63
2022/08/29 14:36:51;;;;;;;9.63;6.03;;;;;;;;;;4350594;32;20066;-63
2022/08/29 14:39:17;;;;;;;10.32;6.87;;;;;;;;;;4350263;32;20154;-64
2022/08/29 14:41:44;;;;;;;11.55;6.87;;;;;;;;;;4376255;32;20496;-64
2022/08/29 14:44:11;;;;;;;12.52;6.68;;;;;;;;;;4350390;32;20066;-63
2022/08/29 14:46:37;;;;;;;11.48;6.70;;;;;;;;;;4376734;32;20071;-64
2022/08/29 14:49:05;;;;;;;12.93;6.75;;;;;;;;;;4376173;32;20121;-63
2022/08/29 14:51:32;;;;;;;13.13;7.68;;;;;;;;;;4363075;32;20094;-64
2022/08/29 14:53:58;;;;;;;12.37;6.70;;;;;;;;;;4376138;32;20077;-64
2022/08/29 14:56:30;;;;;;;14.70;6.80;;;;;;;;;;4362296;32;20093;-65
2022/08/29 14:58:57;;;;;;;11.25;7.28;;;;;;;;;;4350618;32;20505;-64
2022/08/29 15:01:24;;;;;;;9.50;7.70;;;;;;;;;;4376212;32;20136;-64
2022/08/29 15:03:51;;;;;;;12.07;7.43;;;;;;;;;;4350284;32;20065;-64