Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:29;;;;;;;0.30;0.30;;;;;;;11.88;98.96;75070.34;6184102;23;20016;-78
2023/12/27 00:02:56;;;;;;;0.30;0.30;;;;;;;11.73;98.05;75056.38;6184582;23;20063;-78
2023/12/27 00:05:25;;;;;;;0.20;0.20;;;;;;;11.74;97.24;75054.19;6184545;23;20037;-78
2023/12/27 00:07:51;;;;;;;0.22;0.22;;;;;;;11.48;96.74;75018.16;6184610;23;20005;-78
2023/12/27 00:10:16;;;;;;;0.20;0.20;;;;;;;11.59;97.06;75039.63;6184683;23;20080;-77
2023/12/27 00:12:44;;;;;;;0.20;0.20;;;;;;;11.91;97.05;75074.53;6183902;23;20438;-78
2023/12/27 00:15:10;;;;;;;0.25;0.25;;;;;;;11.51;96.61;75027.31;6184448;23;20074;-78
2023/12/27 00:17:36;;;;;;;0.20;0.20;;;;;;;11.90;97.21;75076.13;6184558;23;20464;-77
2023/12/27 00:20:02;;;;;;;0.20;0.20;;;;;;;11.73;96.75;75055.78;6184747;23;20131;-77
2023/12/27 00:22:31;;;;;;;0.30;0.30;;;;;;;11.88;96.23;75073.75;6184687;23;19993;-78
2023/12/27 00:24:56;;;;;;;0.30;0.30;;;;;;;11.92;97.08;75078.50;6184495;23;20004;-77
2023/12/27 00:27:22;;;;;;;0.20;0.20;;;;;;;11.94;97.37;75075.38;6158175;23;20016;-77
2023/12/27 00:29:47;;;;;;;0.30;0.30;;;;;;;11.66;97.29;75042.44;6184505;23;20005;-78
2023/12/27 00:32:12;;;;;;;0.20;0.20;;;;;;;11.68;97.44;75047.63;6157750;23;20013;-77
2023/12/27 00:34:38;;;;;;;0.30;0.30;;;;;;;11.97;97.15;75081.72;6184412;23;20076;-77
2023/12/27 00:37:04;;;;;;;0.30;0.30;;;;;;;11.76;97.70;75057.19;6184481;23;20511;-78
2023/12/27 00:39:30;;;;;;;0.30;0.30;;;;;;;11.99;97.27;75086.91;6184544;23;20005;-77
2023/12/27 00:41:56;;;;;;;0.30;0.30;;;;;;;11.85;97.07;75072.91;6183783;23;20035;-78
2023/12/27 00:44:21;;;;;;;0.20;0.20;;;;;;;11.63;96.47;75043.81;6184417;23;20005;-77
2023/12/27 00:46:47;;;;;;;0.20;0.20;;;;;;;11.92;97.14;75078.50;6157907;23;20013;-77
2023/12/27 00:49:14;;;;;;;0.30;0.30;;;;;;;11.65;96.66;75040.66;6184581;23;20429;-77
2023/12/27 00:51:40;;;;;;;0.20;0.20;;;;;;;11.93;97.50;75074.19;6184681;23;20012;-77
2023/12/27 00:54:06;;;;;;;0.28;0.28;;;;;;;11.92;97.26;75078.50;6184998;23;20036;-79
2023/12/27 00:56:32;;;;;;;0.20;0.20;;;;;;;11.65;97.24;75046.19;6183626;23;20429;-77
2023/12/27 00:58:58;;;;;;;0.30;0.30;;;;;;;11.58;97.62;75032.91;6184195;23;20001;-77
2023/12/27 01:01:23;;;;;;;0.20;0.20;;;;;;;11.84;96.84;75062.81;6184263;23;20056;-77
2023/12/27 01:03:49;;;;;;;0.20;0.20;;;;;;;11.89;96.97;75074.94;6182630;23;20009;-77
2023/12/27 01:06:14;;;;;;;0.20;0.20;;;;;;;11.97;94.21;75084.50;6184627;23;20055;-78
2023/12/27 01:08:39;;;;;;;0.20;0.20;;;;;;;11.54;95.47;75028.72;6157488;23;20005;-77
2023/12/27 01:11:08;;;;;;;0.20;0.20;;;;;;;11.90;94.65;75075.53;6184148;23;20008;-79
2023/12/27 01:13:34;;;;;;;0.20;0.20;;;;;;;12.01;95.41;75083.72;6183770;23;20044;-77
2023/12/27 01:16:00;;;;;;;0.20;0.20;;;;;;;12.09;96.72;75097.63;6157912;23;20440;-77
2023/12/27 01:18:26;;;;;;;0.20;0.20;;;;;;;11.86;96.61;75073.50;6184322;23;20059;-77
2023/12/27 01:20:52;;;;;;;0.30;0.30;;;;;;;11.75;97.31;75064.28;6183853;23;20456;-77
2023/12/27 01:23:18;;;;;;;0.20;0.20;;;;;;;12.02;97.28;75090.47;6183675;23;20005;-77
2023/12/27 01:25:43;;;;;;;0.20;0.20;;;;;;;11.64;97.62;75042.25;6183836;23;20024;-76
2023/12/27 01:28:08;;;;;;;0.20;0.20;;;;;;;11.68;97.78;75049.81;6183480;23;20433;-78
2023/12/27 01:30:34;;;;;;;0.20;0.20;;;;;;;11.99;96.09;75084.13;6183536;23;20001;-78
2023/12/27 01:33:01;;;;;;;0.20;0.20;;;;;;;11.77;97.05;75061.16;6181603;23;20009;-78
2023/12/27 01:35:28;;;;;;;0.20;0.20;;;;;;;11.74;97.78;75063.09;6180907;23;20012;-78
2023/12/27 01:37:53;;;;;;;0.20;0.20;;;;;;;11.64;96.92;75042.25;6181475;23;20071;-78
2023/12/27 01:40:19;;;;;;;0.20;0.20;;;;;;;11.99;97.42;75086.28;6182271;23;20027;-78
2023/12/27 01:42:44;;;;;;;0.20;0.20;;;;;;;11.85;97.77;75064.59;6182641;23;20001;-78
2023/12/27 01:45:10;;;;;;;0.20;0.20;;;;;;;11.53;98.04;75041.34;6183110;23;20005;-78
2023/12/27 01:47:37;;;;;;;0.20;0.20;;;;;;;11.68;97.82;75049.81;6183821;23;20008;-78
2023/12/27 01:50:05;;;;;;;0.30;0.30;;;;;;;11.57;98.01;75033.88;6183216;23;20001;-78
2023/12/27 01:52:31;;;;;;;0.20;0.20;;;;;;;11.65;98.38;75048.97;6182660;23;20459;-78
2023/12/27 01:54:56;;;;;;;0.20;0.20;;;;;;;11.64;98.99;75045.00;6183464;23;20001;-78
2023/12/27 01:57:22;;;;;;;0.20;0.20;;;;;;;11.69;98.47;75051.00;6184940;23;20088;-78
2023/12/27 01:59:48;;;;;;;0.20;0.20;;;;;;;11.63;97.84;75038.28;6185698;23;20005;-78
2023/12/27 02:02:14;;;;;;;0.20;0.20;;;;;;;11.39;97.43;75010.78;6185500;23;20013;-78
2023/12/27 02:04:40;;;;;;;0.30;0.30;;;;;;;11.63;98.10;75041.66;6184570;23;20011;-78
2023/12/27 02:07:06;;;;;;;0.20;0.20;;;;;;;11.89;98.16;75072.16;6183722;23;20012;-78
2023/12/27 02:09:32;;;;;;;0.20;0.20;;;;;;;11.81;97.62;75059.78;6185276;23;20080;-78
2023/12/27 02:11:59;;;;;;;0.20;0.20;;;;;;;11.94;98.26;75080.91;6183947;23;20036;-78
2023/12/27 02:14:25;;;;;;;0.20;0.20;;;;;;;11.52;98.37;75031.88;6184215;23;20013;-78
2023/12/27 02:16:51;;;;;;;0.20;0.20;;;;;;;11.74;98.14;75054.19;6183649;23;20012;-78
2023/12/27 02:19:25;;;;;;;0.30;0.30;;;;;;;11.52;98.22;75023.56;6184459;23;20005;-78
2023/12/27 02:21:52;;;;;;;0.30;0.30;;;;;;;11.96;97.39;75079.94;6156940;23;20441;-78
2023/12/27 02:24:21;;;;;;;0.30;0.30;;;;;;;11.85;97.08;75069.56;6184416;23;20012;-78
2023/12/27 02:26:47;;;;;;;0.20;0.20;;;;;;;11.80;96.80;75066.91;6185811;23;20001;-78
2023/12/27 02:29:13;;;;;;;0.30;0.30;;;;;;;11.61;96.38;75038.66;6186232;23;20005;-78
2023/12/27 02:31:38;;;;;;;0.30;0.30;;;;;;;11.83;96.84;75067.75;6159424;23;20009;-78
2023/12/27 02:34:04;;;;;;;0.30;0.30;;;;;;;11.39;96.82;75010.78;6186309;23;20016;-78
2023/12/27 02:36:30;;;;;;;0.30;0.30;;;;;;;11.62;95.23;75043.22;6185931;23;20380;-78
2023/12/27 02:38:56;;;;;;;0.20;0.20;;;;;;;11.87;94.55;75072.53;6185892;23;20009;-78
2023/12/27 02:41:22;;;;;;;0.20;0.20;;;;;;;11.57;92.43;75037.25;6186179;23;20425;-78
2023/12/27 02:43:47;;;;;;;0.30;0.30;;;;;;;11.51;92.60;75030.66;6186068;23;20001;-78
2023/12/27 02:46:14;;;;;;;0.20;0.20;;;;;;;11.73;91.24;75055.78;6185756;23;20001;-78
2023/12/27 02:48:39;;;;;;;0.30;0.30;;;;;;;11.58;89.61;75035.66;6185392;23;20001;-78
2023/12/27 02:51:05;;;;;;;0.30;0.30;;;;;;;11.95;88.60;75081.50;6186211;23;20064;-77
2023/12/27 02:53:32;;;;;;;0.30;0.30;;;;;;;11.82;87.07;75061.00;6187131;23;20020;-78
2023/12/27 02:55:57;;;;;;;0.30;0.30;;;;;;;11.55;87.00;75034.84;6186214;23;20007;-78
2023/12/27 02:58:23;;;;;;;0.30;0.30;;;;;;;12.04;86.77;75090.09;6186318;23;19997;-78
2023/12/27 03:00:49;;;;;;;0.25;0.25;;;;;;;11.94;86.87;75080.91;6186495;23;20012;-78
2023/12/27 03:03:15;;;;;;;0.30;0.30;;;;;;;11.91;86.23;75076.72;6187486;23;20522;-78
2023/12/27 03:05:40;;;;;;;0.30;0.30;;;;;;;11.83;87.02;75067.16;6186418;23;20011;-78
2023/12/27 03:08:05;;;;;;;0.20;0.20;;;;;;;11.62;86.84;75039.84;6184161;23;20008;-78
2023/12/27 03:10:31;;;;;;;0.20;0.20;;;;;;;11.66;88.31;75042.44;6184371;23;20012;-78
2023/12/27 03:12:56;;;;;;;0.30;0.30;;;;;;;11.63;87.92;75043.81;6182987;23;20024;-78
2023/12/27 03:15:22;;;;;;;0.20;0.20;;;;;;;11.91;86.96;75071.78;6182858;23;20001;-78
2023/12/27 03:17:47;;;;;;;0.30;0.30;;;;;;;11.77;85.87;75060.53;6182435;23;20009;-78
2023/12/27 03:20:14;;;;;;;0.20;0.20;;;;;;;11.95;85.58;75082.09;6183972;23;20001;-78
2023/12/27 03:22:39;;;;;;;0.25;0.25;;;;;;;11.61;86.34;75039.25;6184640;23;20051;-78
2023/12/27 03:25:05;;;;;;;0.30;0.30;;;;;;;11.48;84.94;75026.47;6184962;23;20005;-78
2023/12/27 03:27:31;;;;;;;0.20;0.20;;;;;;;11.71;85.04;75048.44;6184628;23;20087;-79
2023/12/27 03:29:59;;;;;;;0.20;0.20;;;;;;;11.77;84.89;75055.00;6184502;23;20076;-78
2023/12/27 03:32:25;;;;;;;0.20;0.20;;;;;;;11.60;85.50;75038.06;6184163;23;20036;-78
2023/12/27 03:34:52;;;;;;;0.20;0.20;;;;;;;11.80;84.90;75061.97;6184754;23;20325;-78
2023/12/27 03:37:17;;;;;;;0.20;0.20;;;;;;;11.69;84.01;75042.69;6184648;23;20001;-78
2023/12/27 03:39:46;;;;;;;0.30;0.30;;;;;;;11.87;83.27;75071.94;6184321;23;20079;-78
2023/12/27 03:42:12;;;;;;;0.20;0.20;;;;;;;11.47;83.23;75028.66;6184526;23;20012;-78
2023/12/27 03:44:38;;;;;;;0.20;0.20;;;;;;;11.71;83.41;75048.44;6184612;23;20512;-78
2023/12/27 03:47:04;;;;;;;0.20;0.20;;;;;;;11.69;84.42;75051.00;6184703;23;20005;-78
2023/12/27 03:49:29;;;;;;;0.20;0.20;;;;;;;11.83;85.36;75067.75;6184614;23;20047;-78
2023/12/27 03:51:55;;;;;;;0.20;0.20;;;;;;;11.54;85.78;75033.66;6184302;23;20001;-78
2023/12/27 03:54:21;;;;;;;0.20;0.20;;;;;;;11.51;85.70;75030.66;6184488;23;20009;-78
2023/12/27 03:56:47;;;;;;;0.30;0.30;;;;;;;11.35;85.88;75008.78;6184753;23;20345;-78
2023/12/27 03:59:13;;;;;;;0.20;0.20;;;;;;;11.15;87.04;74985.47;6183963;23;20008;-78
2023/12/27 04:01:40;;;;;;;0.30;0.30;;;;;;;11.41;86.23;75015.94;6185153;23;20009;-78
2023/12/27 04:04:07;;;;;;;0.20;0.20;;;;;;;11.27;87.63;75001.97;6184771;23;20003;-78
2023/12/27 04:06:35;;;;;;;0.30;0.30;;;;;;;11.46;88.26;75024.69;6184853;23;20005;-78
2023/12/27 04:09:04;;;;;;;0.20;0.20;;;;;;;11.16;88.03;74988.81;6158080;23;20067;-78
2023/12/27 04:11:29;;;;;;;0.30;0.30;;;;;;;11.00;89.15;74970.31;6184064;23;20027;-78
2023/12/27 04:13:56;;;;;;;0.20;0.20;;;;;;;11.32;90.13;75005.19;6184277;23;20450;-78
2023/12/27 04:16:21;;;;;;;0.20;0.20;;;;;;;11.20;89.63;74990.84;6184081;23;20005;-78
2023/12/27 04:18:47;;;;;;;0.25;0.25;;;;;;;11.13;89.29;74985.22;6184316;23;20011;-78
2023/12/27 04:21:12;;;;;;;0.20;0.20;;;;;;;10.76;89.99;74939.47;6184282;23;20387;-78
2023/12/27 04:23:37;;;;;;;0.30;0.30;;;;;;;10.43;90.88;74903.97;6184290;23;20012;-78
2023/12/27 04:26:03;;;;;;;0.30;0.30;;;;;;;10.38;90.81;74898.00;6184226;23;20028;-78
2023/12/27 04:28:30;;;;;;;0.20;0.20;;;;;;;10.57;92.03;74922.88;6183866;23;20005;-78
2023/12/27 04:30:59;;;;;;;0.20;0.20;;;;;;;10.74;90.02;74939.81;6184174;23;20013;-78
2023/12/27 04:33:24;;;;;;;0.30;0.30;;;;;;;10.49;90.98;74910.56;6184102;23;20001;-78
2023/12/27 04:35:51;;;;;;;0.22;0.22;;;;;;;10.47;90.74;74911.53;6184573;23;20076;-78
2023/12/27 04:38:16;;;;;;;0.20;0.20;;;;;;;10.71;90.97;74936.25;6184462;23;20001;-78
2023/12/27 04:40:46;;;;;;;0.20;0.20;;;;;;;10.32;91.03;74888.06;6184458;23;20005;-77
2023/12/27 04:43:11;;;;;;;0.30;0.30;;;;;;;10.81;89.90;74948.19;6184247;23;20040;-78
2023/12/27 04:45:37;;;;;;;0.30;0.30;;;;;;;10.68;90.01;74930.50;6184219;23;20005;-78
2023/12/27 04:48:02;;;;;;;0.20;0.20;;;;;;;10.72;91.31;74937.44;6184573;23;20389;-78
2023/12/27 04:50:28;;;;;;;0.20;0.20;;;;;;;10.46;90.25;74907.56;6184445;23;20013;-78
2023/12/27 04:52:53;;;;;;;0.20;0.20;;;;;;;10.78;90.86;74941.25;6184288;23;20013;-78
2023/12/27 04:55:19;;;;;;;0.20;0.20;;;;;;;10.80;88.98;74941.47;6184072;23;20432;-78
2023/12/27 04:57:44;;;;;;;0.20;0.20;;;;;;;10.88;90.32;74956.56;6184590;23;20422;-78
2023/12/27 05:00:10;;;;;;;0.30;0.30;;;;;;;10.49;90.78;74910.56;6184021;23;20532;-78
2023/12/27 05:02:36;;;;;;;0.30;0.30;;;;;;;10.55;89.83;74917.13;6184108;23;20028;-78
2023/12/27 05:05:04;;;;;;;0.30;0.30;;;;;;;10.62;90.10;74926.09;6184284;23;20058;-78
2023/12/27 05:07:29;;;;;;;0.20;0.20;;;;;;;10.60;89.67;74923.09;6184279;23;20016;-78
2023/12/27 05:09:55;;;;;;;0.30;0.30;;;;;;;10.86;89.01;74953.56;6184554;23;20044;-77
2023/12/27 05:12:20;;;;;;;0.30;0.30;;;;;;;10.96;89.05;74962.75;6183779;23;20011;-78
2023/12/27 05:14:46;;;;;;;0.20;0.20;;;;;;;10.91;88.13;74962.31;6184149;23;20009;-78
2023/12/27 05:17:12;;;;;;;0.25;0.25;;;;;;;10.76;89.00;74942.22;6183523;23;20037;-77
2023/12/27 05:19:38;;;;;;;0.30;0.30;;;;;;;10.80;88.61;74949.75;6185229;23;20376;-78
2023/12/27 05:22:04;;;;;;;0.20;0.20;;;;;;;10.96;87.56;74963.34;6187070;23;20013;-78
2023/12/27 05:24:30;;;;;;;0.20;0.20;;;;;;;10.89;87.92;74955.00;6186528;23;20433;-78
2023/12/27 05:26:55;;;;;;;0.20;0.20;;;;;;;11.06;88.02;74977.47;6186745;23;20011;-78
2023/12/27 05:29:21;;;;;;;0.20;0.20;;;;;;;10.96;88.22;74962.75;6186869;23;20005;-78
2023/12/27 05:31:47;;;;;;;0.30;0.30;;;;;;;10.77;88.96;74943.41;6187977;23;20079;-78
2023/12/27 05:34:13;;;;;;;0.20;0.20;;;;;;;10.69;89.00;74931.69;6188246;23;20028;-78
2023/12/27 05:36:39;;;;;;;0.20;0.20;;;;;;;10.55;89.08;74917.72;6187962;23;20028;-78
2023/12/27 05:39:05;;;;;;;0.20;0.20;;;;;;;10.79;89.73;74945.81;6187945;23;20005;-78
2023/12/27 05:41:31;;;;;;;0.20;0.20;;;;;;;10.82;90.30;74948.81;6161128;23;20055;-78
2023/12/27 05:43:56;;;;;;;0.30;0.30;;;;;;;10.61;90.05;74921.53;6186034;23;20005;-78
2023/12/27 05:46:22;;;;;;;0.20;0.20;;;;;;;10.65;91.59;74929.69;6187670;23;20112;-78
2023/12/27 05:48:47;;;;;;;0.30;0.30;;;;;;;10.31;90.74;74892.41;6187037;23;20001;-78
2023/12/27 05:51:13;;;;;;;0.20;0.20;;;;;;;10.37;90.52;74891.28;6187710;23;20012;-78
2023/12/27 05:53:38;;;;;;;0.25;0.25;;;;;;;10.29;89.73;74887.28;6188368;23;20345;-78
2023/12/27 05:56:06;;;;;;;0.28;0.28;;;;;;;10.07;90.75;74863.75;6187752;23;20046;-78
2023/12/27 05:58:31;;;;;;;0.20;0.20;;;;;;;10.40;92.12;74905.94;6188451;23;20016;-78
2023/12/27 06:00:57;;;;;;;0.30;0.30;;;;;;;10.37;91.93;74896.81;6161147;23;20009;-78
2023/12/27 06:03:22;;;;;;;0.20;0.20;;;;;;;9.92;91.25;74849.78;6187666;23;20012;-78
2023/12/27 06:05:48;;;;;;;0.30;0.30;;;;;;;9.98;91.16;74845.88;6160522;23;20037;-78
2023/12/27 06:08:15;;;;;;;0.20;0.20;;;;;;;10.08;91.92;74862.75;6187084;23;20012;-78
2023/12/27 06:10:40;;;;;;;0.30;0.30;;;;;;;10.02;91.25;74855.00;6187177;23;20085;-78
2023/12/27 06:13:06;;;;;;;0.20;0.20;;;;;;;9.96;91.79;74849.03;6160967;23;20043;-78
2023/12/27 06:15:31;;;;;;;0.30;0.30;;;;;;;10.05;92.30;74861.34;6188132;23;20005;-77
2023/12/27 06:17:57;;;;;;;0.30;0.30;;;;;;;10.13;92.21;74868.13;6188277;23;20079;-78
2023/12/27 06:20:22;;;;;;;0.30;0.30;;;;;;;10.09;92.00;74863.94;6188655;23;20001;-78
2023/12/27 06:22:47;;;;;;;0.30;0.30;;;;;;;9.80;91.70;74829.31;6187894;23;20430;-78
2023/12/27 06:25:13;;;;;;;0.30;0.30;;;;;;;9.85;92.42;74841.41;6187253;23;20381;-77
2023/12/27 06:27:39;;;;;;;0.30;0.30;;;;;;;10.14;92.68;74872.09;6187898;23;20011;-78
2023/12/27 06:30:05;;;;;;;0.20;0.20;;;;;;;9.95;92.39;74847.81;6187621;23;20075;-78
2023/12/27 06:32:30;;;;;;;0.30;0.30;;;;;;;9.92;91.95;74844.25;6186113;23;20005;-78
2023/12/27 06:34:56;;;;;;;0.30;0.30;;;;;;;10.17;92.07;74875.66;6186211;23;20012;-78
2023/12/27 06:37:21;;;;;;;0.30;0.30;;;;;;;10.37;92.41;74896.81;6187336;23;20413;-77
2023/12/27 06:39:47;;;;;;;0.30;0.30;;;;;;;10.58;90.88;74929.59;6187999;23;20461;-77
2023/12/27 06:42:12;;;;;;;0.20;0.20;;;;;;;10.91;88.98;74956.78;6187178;23;20025;-79
2023/12/27 06:44:37;;;;;;;0.20;0.20;;;;;;;11.23;86.93;74997.19;6184600;23;20489;-77
2023/12/27 06:47:04;;;;;;;0.20;0.20;;;;;;;11.46;85.75;75018.56;6185708;23;20016;-77
2023/12/27 06:49:29;;;;;;;0.20;0.20;;;;;;;11.88;83.04;75070.97;6186695;23;20004;-78
2023/12/27 06:51:55;;;;;;;0.20;0.20;;;;;;;12.22;80.68;75113.78;6185869;23;20005;-77
2023/12/27 06:54:21;;;;;;;0.30;0.30;;;;;;;12.73;78.04;75167.44;6184812;23;20084;-78
2023/12/27 06:56:46;;;;;;;0.20;0.20;;;;;;;12.75;76.13;75169.88;6184003;23;19993;-78
2023/12/27 06:59:12;;;;;;;0.30;0.30;;;;;;;13.00;74.07;75205.34;6159375;23;20005;-78
2023/12/27 07:01:37;;;;;;;0.30;0.30;;;;;;;13.45;72.44;75251.84;6183345;23;20433;-78
2023/12/27 07:04:05;;;;;;;0.20;0.20;;;;;;;13.80;69.81;75295.94;6159769;23;20039;-78
2023/12/27 07:06:30;;;;;;;0.20;0.20;;;;;;;14.19;68.25;75342.03;6159457;23;20087;-79
2023/12/27 07:08:57;;;;;;;0.30;0.30;;;;;;;14.75;66.76;75407.34;6186539;23;19993;-78
2023/12/27 07:11:24;;;;;;;0.20;0.20;;;;;;;15.14;64.48;75456.28;6183701;23;20031;-77
2023/12/27 07:13:50;;;;;;;0.25;0.25;;;;;;;15.34;63.67;75485.19;6181945;23;20059;-77
2023/12/27 07:16:16;;;;;;;0.20;0.20;;;;;;;15.49;62.75;75488.66;6155706;23;20080;-77
2023/12/27 07:18:50;;;;;;;0.22;0.22;;;;;;;15.36;65.58;75477.06;6182237;23;20005;-78
2023/12/27 07:21:19;;;;;;;0.20;0.20;;;;;;;16.37;62.03;75595.78;6182115;23;20013;-77
2023/12/27 07:23:44;;;;;;;0.20;0.20;;;;;;;16.62;61.69;75627.34;6155820;23;20406;-77
2023/12/27 07:26:13;;;;;;;0.28;0.28;;;;;;;16.48;58.49;75608.97;6181656;23;20001;-77
2023/12/27 07:28:39;;;;;;;0.20;0.20;;;;;;;16.73;58.27;75635.59;6154503;23;20035;-78
2023/12/27 07:31:06;;;;;;;0.20;0.20;;;;;;;16.81;54.78;75646.78;6177433;23;20005;-77
2023/12/27 07:33:34;;;;;;;0.20;0.20;;;;;;;16.53;53.31;75614.38;6179992;23;20009;-78
2023/12/27 07:36:00;;;;;;;0.22;0.22;;;;;;;16.30;56.52;75586.78;6181888;23;20020;-78
2023/12/27 07:38:26;;;;;;;0.20;0.20;;;;;;;16.71;55.61;75635.38;6181798;23;20074;-79
2023/12/27 07:40:52;;;;;;;0.20;0.20;;;;;;;16.92;54.33;75654.38;6180962;23;20337;-77
2023/12/27 07:43:19;;;;;;;0.20;0.20;;;;;;;16.67;54.37;75630.56;6155494;23;20021;-78
2023/12/27 07:45:45;;;;;;;0.20;0.20;;;;;;;16.99;52.90;75665.56;6181557;23;20433;-77
2023/12/27 07:48:10;;;;;;;0.20;0.20;;;;;;;16.92;53.59;75662.78;6181712;23;20012;-78
2023/12/27 07:50:37;;;;;;;0.30;0.30;;;;;;;16.89;53.87;75659.19;6154279;23;20088;-77
2023/12/27 07:53:04;;;;;;;0.20;0.20;;;;;;;16.82;55.28;75647.97;6178610;23;20016;-78
2023/12/27 07:55:29;;;;;;;0.20;0.20;;;;;;;17.47;52.38;75725.38;6179061;23;20038;-78
2023/12/27 07:57:55;;;;;;;0.20;0.20;;;;;;;17.73;52.60;75753.19;6178140;23;20304;-78
2023/12/27 08:00:21;;;;;;;0.20;0.20;;;;;;;17.87;50.07;75766.03;6179564;23;20013;-78
2023/12/27 08:02:47;;;;;;;0.20;0.20;;;;;;;18.15;48.95;75802.44;6153334;23;20052;-78
2023/12/27 08:05:12;;;;;;;0.20;0.20;;;;;;;18.50;48.02;75846.66;6153291;23;20005;-78
2023/12/27 08:07:38;;;;;;;0.20;0.20;;;;;;;18.66;46.94;75864.69;6130220;23;19997;-78
2023/12/27 08:10:05;;;;;;;0.20;0.20;;;;;;;18.08;48.29;75796.22;6181209;23;20630;-78
2023/12/27 08:12:30;;;;;;;0.20;0.20;;;;;;;17.90;49.36;75769.63;6181408;23;20005;-78
2023/12/27 08:14:56;;;;;;;0.20;0.20;;;;;;;17.84;49.71;75768.00;6181583;23;20021;-77
2023/12/27 08:17:22;;;;;;;0.20;0.20;;;;;;;17.37;50.41;75712.78;6183385;23;20005;-77
2023/12/27 08:19:47;;;;;;;0.20;0.20;;;;;;;16.70;50.96;75634.75;6157459;23;20005;-77
2023/12/27 08:22:13;;;;;;;0.20;0.20;;;;;;;16.62;52.32;75625.19;6157577;23;20504;-77
2023/12/27 08:24:38;;;;;;;0.20;0.20;;;;;;;16.53;51.59;75610.97;6184260;23;20099;-77
2023/12/27 08:27:04;;;;;;;0.20;0.20;;;;;;;16.37;51.19;75595.78;6184509;23;20104;-77
2023/12/27 08:29:29;;;;;;;0.20;0.20;;;;;;;16.05;51.15;75558.00;6184213;23;20016;-77
2023/12/27 08:31:55;;;;;;;0.20;0.20;;;;;;;15.88;51.72;75537.63;6158778;23;20005;-77
2023/12/27 08:34:20;;;;;;;0.20;0.20;;;;;;;16.46;52.09;75605.97;6184990;23;20005;-77
2023/12/27 08:36:47;;;;;;;0.20;0.20;;;;;;;16.85;50.91;75654.38;6184710;23;20005;-78
2023/12/27 08:39:13;;;;;;;0.20;0.20;;;;;;;17.09;51.54;75680.38;6184318;23;20059;-77
2023/12/27 08:41:39;;;;;;;0.20;0.20;;;;;;;17.25;50.50;75699.56;6183782;23;20083;-77
2023/12/27 08:44:04;;;;;;;0.30;0.30;;;;;;;16.40;53.45;75604.94;6184708;23;20051;-77
2023/12/27 08:46:30;;;;;;;0.20;0.20;;;;;;;16.38;53.33;75599.78;6184195;23;20514;-77
2023/12/27 08:48:55;;;;;;;0.20;0.20;;;;;;;15.83;51.85;75532.22;6184536;23;20011;-77
2023/12/27 08:51:21;;;;;;;0.20;0.20;;;;;;;16.00;52.63;75552.00;6156989;23;20009;-77
2023/12/27 08:53:47;;;;;;;0.20;0.20;;;;;;;16.80;50.51;75645.59;6183961;23;20001;-77
2023/12/27 08:56:12;;;;;;;0.20;0.20;;;;;;;16.50;51.45;75613.56;6184001;23;20005;-77
2023/12/27 08:58:40;;;;;;;0.20;0.20;;;;;;;17.08;49.83;75678.56;6184866;23;20598;-77
2023/12/27 09:01:08;;;;;;;0.20;0.20;;;;;;;16.61;49.94;75623.97;6184128;23;20071;-77
2023/12/27 09:03:33;;;;;;;0.20;0.20;;;;;;;16.90;49.77;75657.59;6185271;23;20012;-77
2023/12/27 09:05:59;;;;;;;0.20;0.20;;;;;;;17.35;48.59;75713.16;6157287;23;20001;-77
2023/12/27 09:08:24;;;;;;;0.20;0.20;;;;;;;17.78;47.83;75762.00;6182943;23;20497;-78
2023/12/27 09:10:49;;;;;;;0.20;0.20;;;;;;;18.11;46.91;75799.81;6183470;23;20015;-78
2023/12/27 09:13:16;;;;;;;0.20;0.20;;;;;;;17.66;46.04;75744.19;6183148;23;20103;-78
2023/12/27 09:15:41;;;;;;;0.20;0.20;;;;;;;18.42;45.34;75839.84;6182203;23;20008;-78
2023/12/27 09:18:08;;;;;;;0.20;0.20;;;;;;;18.32;45.56;75825.66;6182498;23;20005;-78
2023/12/27 09:20:34;;;;;;;0.20;0.20;;;;;;;18.63;44.91;75861.66;6182512;23;20001;-78
2023/12/27 09:23:00;;;;;;;0.20;0.20;;;;;;;18.98;44.48;75902.53;6182608;23;20000;-79
2023/12/27 09:25:25;;;;;;;0.20;0.20;;;;;;;18.76;44.04;75874.50;6182905;23;20071;-78
2023/12/27 09:27:51;;;;;;;0.20;0.20;;;;;;;18.38;45.20;75832.25;6156560;23;20333;-79
2023/12/27 09:30:16;;;;;;;0.20;0.20;;;;;;;18.95;43.64;75898.94;6182523;23;20507;-79
2023/12/27 09:32:43;;;;;;;0.20;0.20;;;;;;;18.95;44.39;75898.94;6182538;23;20009;-79
2023/12/27 09:35:08;;;;;;;0.20;0.20;;;;;;;19.29;44.05;75934.19;6182690;23;20067;-78
2023/12/27 09:37:35;;;;;;;0.20;0.20;;;;;;;18.97;43.16;75899.13;6182515;23;20385;-78
2023/12/27 09:40:01;;;;;;;0.20;0.20;;;;;;;19.17;43.12;75921.94;6182574;23;20080;-77
2023/12/27 09:42:28;;;;;;;0.20;0.20;;;;;;;19.17;44.11;75925.34;6180961;23;20455;-77
2023/12/27 09:44:54;;;;;;;0.20;0.20;;;;;;;19.15;42.84;75922.34;6182598;23;20005;-78
2023/12/27 09:47:23;;;;;;;0.20;0.20;;;;;;;18.75;43.15;75875.50;6182269;23;20043;-78
2023/12/27 09:49:50;;;;;;;0.20;0.20;;;;;;;18.60;43.67;75858.06;6182572;23;20028;-78
2023/12/27 09:52:20;;;;;;;0.20;0.20;;;;;;;18.23;44.68;75814.25;6155528;23;20104;-79
2023/12/27 09:54:46;;;;;;;0.20;0.20;;;;;;;18.37;45.52;75828.25;6182046;23;20005;-79
2023/12/27 09:57:11;;;;;;;0.20;0.20;;;;;;;18.83;44.50;75885.13;6182613;23;20005;-79
2023/12/27 09:59:40;;;;;;;0.20;0.20;;;;;;;19.34;43.61;75943.00;6182668;23;20029;-78
2023/12/27 10:02:14;;;;;;;0.20;0.20;;;;;;;18.95;43.78;75899.53;6182409;23;20028;-78
2023/12/27 10:05:05;;;;;;;0.20;0.20;;;;;;;19.55;41.76;75964.22;6182199;23;19997;-78
2023/12/27 10:07:38;;;;;;;0.20;0.20;;;;;;;18.49;44.02;75845.47;6182322;23;20001;-78
2023/12/27 10:10:07;;;;;;;0.20;0.20;;;;;;;18.55;43.79;75852.66;6155879;23;20059;-78
2023/12/27 10:12:32;;;;;;;0.20;0.20;;;;;;;17.76;45.57;75759.00;6155735;23;20512;-79
2023/12/27 10:14:58;;;;;;;0.20;0.20;;;;;;;18.34;45.21;75824.66;6182552;23;20009;-78
2023/12/27 10:17:23;;;;;;;0.20;0.20;;;;;;;17.89;44.41;75774.00;6182245;23;20392;-79
2023/12/27 10:19:49;;;;;;;0.20;0.20;;;;;;;18.06;44.56;75788.84;6181808;23;20063;-79
2023/12/27 10:22:14;;;;;;;0.20;0.20;;;;;;;18.71;44.77;75871.31;6182093;23;20005;-78
2023/12/27 10:24:40;;;;;;;0.20;0.20;;;;;;;18.76;44.14;75871.13;6182224;23;20001;-78
2023/12/27 10:27:08;;;;;;;0.20;0.20;;;;;;;18.37;44.75;75827.63;6182432;23;20330;-79
2023/12/27 10:29:34;;;;;;;0.20;0.20;;;;;;;18.72;43.93;75869.69;6182411;23;20441;-78
2023/12/27 10:32:02;;;;;;;0.20;0.20;;;;;;;18.74;44.16;75872.09;6180175;23;20015;-78
2023/12/27 10:34:27;;;;;;;0.20;0.20;;;;;;;18.99;43.90;75903.75;6155973;23;20009;-78
2023/12/27 10:36:58;;;;;;;0.20;0.20;;;;;;;18.95;43.07;75896.13;6155827;23;20452;-79
2023/12/27 10:39:23;;;;;;;0.20;0.20;;;;;;;19.25;43.20;75931.56;6181961;23;20012;-79
2023/12/27 10:41:53;;;;;;;0.20;0.20;;;;;;;19.10;43.72;75917.53;6154934;23;20013;-78
2023/12/27 10:44:19;;;;;;;0.20;0.20;;;;;;;19.06;42.42;75912.13;6155300;23;20009;-78
2023/12/27 10:46:44;;;;;;;0.20;0.20;;;;;;;19.01;42.94;75900.53;6182218;23;20016;-78
2023/12/27 10:49:13;;;;;;;0.20;0.20;;;;;;;19.32;43.01;75943.38;6182156;23;20036;-78
2023/12/27 10:51:40;;;;;;;0.20;0.20;;;;;;;19.62;41.71;75976.06;6155557;23;20381;-78
2023/12/27 10:54:06;;;;;;;0.20;0.20;;;;;;;19.55;42.41;75969.84;6182425;23;20467;-78
2023/12/27 10:56:37;;;;;;;0.20;0.20;;;;;;;19.07;42.83;75913.34;6180647;23;20091;-79
2023/12/27 10:59:04;;;;;;;0.20;0.20;;;;;;;19.68;42.17;75979.84;6182073;23;20378;-79
2023/12/27 11:01:34;;;;;;;0.20;0.20;;;;;;;20.01;41.46;76018.31;6181863;23;20361;-79
2023/12/27 11:04:06;;;;;;;0.20;0.20;;;;;;;19.47;42.45;75958.00;6182189;23;20005;-79
2023/12/27 11:06:38;;;;;;;0.20;0.20;;;;;;;19.75;41.29;75991.06;6180629;23;20005;-79
2023/12/27 11:09:07;;;;;;;0.20;0.20;;;;;;;19.68;41.35;75982.06;6180036;23;20016;-78
2023/12/27 11:11:36;;;;;;;0.20;0.20;;;;;;;19.14;42.20;75921.75;6179611;23;20434;-78
2023/12/27 11:14:04;;;;;;;0.20;0.20;;;;;;;19.23;42.21;75932.59;6181238;23;20013;-77
2023/12/27 11:16:33;;;;;;;0.20;0.20;;;;;;;19.25;42.70;75934.97;6181867;23;20036;-78
2023/12/27 11:19:01;;;;;;;0.20;0.20;;;;;;;18.95;42.59;75902.31;6181965;23;20020;-78
2023/12/27 11:21:26;;;;;;;0.20;0.20;;;;;;;19.42;41.33;75948.59;6182362;23;20032;-78
2023/12/27 11:23:52;;;;;;;0.20;0.20;;;;;;;19.92;40.62;76013.09;6182598;23;20468;-78
2023/12/27 11:26:18;;;;;;;0.20;0.20;;;;;;;19.84;40.78;75999.09;6181995;23;20001;-78
2023/12/27 11:28:46;;;;;;;0.20;0.20;;;;;;;20.12;40.75;76031.53;6181650;23;20005;-78