Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:38;;;;;;;2.13;1.95;;;4.40;99.90;;;;;;4968734;28;20039;-67
2023/12/27 00:04:03;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4966770;28;20035;-67
2023/12/27 00:06:31;;;;;;;27.65;2.40;;;4.40;99.90;;;;;;4971624;28;20123;-67
2023/12/27 00:08:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4971386;28;20157;-66
2023/12/27 00:11:25;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4964305;28;20073;-67
2023/12/27 00:13:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4968527;28;20491;-67
2023/12/27 00:16:16;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4971508;28;20070;-66
2023/12/27 00:18:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4963095;28;20051;-67
2023/12/27 00:21:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4965359;28;20042;-66
2023/12/27 00:23:33;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;4963905;28;20423;-67
2023/12/27 00:25:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4966393;28;20086;-67
2023/12/27 00:28:25;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4972284;28;20039;-66
2023/12/27 00:30:51;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4966661;28;20421;-66
2023/12/27 00:33:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4965781;28;20056;-66
2023/12/27 00:35:43;;;;;;;10.95;1.55;;;4.50;99.90;;;;;;4966560;28;20129;-66
2023/12/27 00:38:08;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4965203;28;20783;-66
2023/12/27 00:40:34;;;;;;;0.55;0.55;;;4.40;99.90;;;;;;4965270;28;20138;-67
2023/12/27 00:42:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4970230;28;20097;-66
2023/12/27 00:45:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4961614;28;20078;-67
2023/12/27 00:47:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4968582;28;20051;-66
2023/12/27 00:50:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4963087;28;20150;-66
2023/12/27 00:52:42;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4961604;28;20066;-66
2023/12/27 00:55:08;;;;;;;1.52;0.88;;;4.30;99.90;;;;;;4962168;28;20047;-66
2023/12/27 00:57:33;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4959967;28;20051;-66
2023/12/27 00:59:59;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4972319;28;20121;-67
2023/12/27 01:02:25;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4977838;28;20125;-67
2023/12/27 01:04:52;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4962740;28;20510;-66
2023/12/27 01:07:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4965100;28;20051;-67
2023/12/27 01:09:46;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4960076;28;20047;-66
2023/12/27 01:12:11;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;4982181;28;20050;-66
2023/12/27 01:14:37;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4962053;28;20050;-66
2023/12/27 01:17:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4964188;28;20162;-67
2023/12/27 01:19:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4968334;28;20502;-67
2023/12/27 01:21:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4968249;28;20058;-67
2023/12/27 01:24:19;;;;;;;1.92;1.75;;;4.00;99.90;;;;;;4965755;28;20462;-67
2023/12/27 01:26:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4967707;28;20192;-66
2023/12/27 01:29:10;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4969888;28;20062;-67
2023/12/27 01:31:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4964819;28;20046;-67
2023/12/27 01:34:01;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4962260;28;20084;-67
2023/12/27 01:36:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4969357;28;20042;-67
2023/12/27 01:38:52;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4973824;28;20047;-66
2023/12/27 01:41:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4957414;28;20059;-67
2023/12/27 01:43:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4966831;28;20050;-67
2023/12/27 01:46:09;;;;;;;5.28;0.63;;;4.00;99.90;;;;;;4962801;28;20043;-67
2023/12/27 01:48:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4963789;28;20483;-67
2023/12/27 01:51:02;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;4968649;28;20050;-67
2023/12/27 01:53:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4968391;28;20435;-67
2023/12/27 01:55:54;;;;;;;2.05;1.30;;;4.00;99.90;;;;;;4961408;28;20133;-67
2023/12/27 01:58:21;;;;;;;5.18;0.95;;;4.00;99.90;;;;;;4966242;28;20379;-66
2023/12/27 02:00:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4969400;28;20053;-67
2023/12/27 02:03:14;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4962445;28;20105;-67
2023/12/27 02:05:44;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4967586;28;20042;-66
2023/12/27 02:08:13;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4966460;28;20811;-66
2023/12/27 02:10:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4963412;28;20046;-66
2023/12/27 02:13:08;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4964547;28;20055;-67
2023/12/27 02:15:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4966905;28;20041;-67
2023/12/27 02:18:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4974233;28;20046;-66
2023/12/27 02:20:29;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4966400;28;20053;-67
2023/12/27 02:22:57;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;4962028;28;20498;-67
2023/12/27 02:25:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4968620;28;20055;-67
2023/12/27 02:27:52;;;;;;;0.75;0.70;;;4.00;99.90;;;;;;4963095;28;20385;-66
2023/12/27 02:30:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4965123;28;20070;-66
2023/12/27 02:32:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4965405;28;20490;-67
2023/12/27 02:35:23;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4959726;28;20047;-67
2023/12/27 02:37:48;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4965400;28;20073;-67
2023/12/27 02:40:17;;;;;;;2.78;1.65;;;4.00;99.90;;;;;;4964160;28;20106;-67
2023/12/27 02:42:42;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;4963032;28;20070;-67
2023/12/27 02:45:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4959716;28;20102;-66
2023/12/27 02:47:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4961319;28;20514;-67
2023/12/27 02:50:05;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4968870;28;20088;-66
2023/12/27 02:52:31;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4967804;28;20520;-67
2023/12/27 02:54:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4965776;28;20077;-67
2023/12/27 02:57:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4964950;28;20046;-66
2023/12/27 02:59:49;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4965248;28;20065;-66
2023/12/27 03:02:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4960817;28;20062;-66
2023/12/27 03:04:40;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4963223;28;20089;-66
2023/12/27 03:07:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4962424;28;20036;-66
2023/12/27 03:09:33;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4968665;28;20062;-66
2023/12/27 03:11:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4969574;28;20051;-66
2023/12/27 03:14:25;;;;;;;1.15;0.82;;;4.10;99.90;;;;;;4967820;28;20069;-66
2023/12/27 03:16:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4960707;28;20089;-66
2023/12/27 03:19:16;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;4959240;28;20102;-66
2023/12/27 03:21:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4963787;28;20560;-67
2023/12/27 03:24:07;;;;;;;1.98;1.17;;;4.20;99.90;;;;;;4966053;28;20411;-66
2023/12/27 03:26:33;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4957810;28;20062;-66
2023/12/27 03:29:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4970312;28;20051;-66
2023/12/27 03:31:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4971156;28;20548;-66
2023/12/27 03:33:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4960379;28;20453;-66
2023/12/27 03:36:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4965379;28;20521;-66
2023/12/27 03:38:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4970115;28;20073;-66
2023/12/27 03:41:16;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4967657;28;20050;-66
2023/12/27 03:43:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4970024;28;20190;-66
2023/12/27 03:46:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4970237;28;20047;-67
2023/12/27 03:48:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4967631;28;20050;-66
2023/12/27 03:50:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4963770;28;20051;-67
2023/12/27 03:53:24;;;;;;;1.02;0.50;;;4.30;99.90;;;;;;4970896;28;20058;-66
2023/12/27 03:55:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4961509;28;20509;-66
2023/12/27 03:58:15;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4962408;28;20418;-67
2023/12/27 04:00:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4976432;28;20043;-67
2023/12/27 04:03:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4968684;28;20059;-67
2023/12/27 04:05:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4958324;28;20137;-67
2023/12/27 04:07:58;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4961653;28;20050;-67
2023/12/27 04:10:25;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4962208;28;20046;-67
2023/12/27 04:12:51;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4971164;28;20050;-67
2023/12/27 04:15:17;;;;;;;1.23;1.13;;;4.20;99.90;;;;;;4963855;28;20065;-67
2023/12/27 04:17:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4969062;28;20138;-67
2023/12/27 04:20:17;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4982794;28;20054;-67
2023/12/27 04:22:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4964622;28;20084;-67
2023/12/27 04:25:08;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4966599;28;20522;-67
2023/12/27 04:27:38;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4967853;28;20062;-67
2023/12/27 04:30:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4966033;28;20109;-67
2023/12/27 04:32:32;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;4965424;28;20650;-67
2023/12/27 04:34:58;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4959475;28;20093;-67
2023/12/27 04:37:24;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4971057;28;20425;-67
2023/12/27 04:39:50;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;4970920;28;20050;-67
2023/12/27 04:42:16;;;;;;;0.13;0.13;;;4.40;99.90;;;;;;4965679;28;20486;-67
2023/12/27 04:44:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4969305;28;20426;-67
2023/12/27 04:47:07;;;;;;;3.20;1.13;;;4.40;99.90;;;;;;4963659;28;20039;-67
2023/12/27 04:49:33;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4975098;28;20088;-67
2023/12/27 04:52:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4969776;28;20042;-67
2023/12/27 04:54:27;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4961635;28;20094;-67
2023/12/27 04:56:55;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4971645;28;20050;-67
2023/12/27 04:59:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4977601;28;20104;-67
2023/12/27 05:01:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4966321;28;20057;-67
2023/12/27 05:04:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4968805;28;20046;-67
2023/12/27 05:06:38;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;4969634;28;20038;-67
2023/12/27 05:09:06;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4961652;28;20308;-67
2023/12/27 05:11:32;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4966839;28;20070;-67
2023/12/27 05:13:58;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4963551;28;20479;-67
2023/12/27 05:16:26;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4969703;28;20129;-67
2023/12/27 05:18:51;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;4966319;28;20126;-66
2023/12/27 05:21:19;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;4960964;28;20090;-66
2023/12/27 05:23:44;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4964971;28;20047;-67
2023/12/27 05:26:12;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4968221;28;20121;-67
2023/12/27 05:28:40;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4968057;28;20579;-67
2023/12/27 05:31:05;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4968501;28;20069;-67
2023/12/27 05:33:31;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4961900;28;20055;-67
2023/12/27 05:35:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4963740;28;20042;-67
2023/12/27 05:38:23;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4972361;28;20054;-66
2023/12/27 05:40:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4966126;28;20067;-67
2023/12/27 05:43:17;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4961322;28;20051;-67
2023/12/27 05:45:43;;;;;;;2.17;0.75;;;4.50;99.90;;;;;;4966044;28;20465;-67
2023/12/27 05:48:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4959949;28;20047;-67
2023/12/27 05:50:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4964300;28;20067;-67
2023/12/27 05:52:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4970621;28;20134;-67
2023/12/27 05:55:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4966704;28;20043;-67
2023/12/27 05:57:51;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4962428;28;20526;-67
2023/12/27 06:00:17;;;;;;;1.98;1.50;;;4.70;99.90;;;;;;4958155;28;20122;-67
2023/12/27 06:02:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4974284;28;20219;-66
2023/12/27 06:05:11;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4956899;28;20057;-67
2023/12/27 06:07:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4968893;28;20133;-67
2023/12/27 06:10:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4971700;28;20169;-67
2023/12/27 06:12:38;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4965185;28;20121;-67
2023/12/27 06:15:04;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;4959378;28;20043;-67
2023/12/27 06:17:29;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4964387;28;20055;-67
2023/12/27 06:20:11;;;;;;;0.98;0.98;;;4.80;99.90;;;;;;4961936;28;20058;-67
2023/12/27 06:22:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4960504;28;20046;-67
2023/12/27 06:25:03;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;4966347;28;20391;-67
2023/12/27 06:27:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4959075;28;20043;-67
2023/12/27 06:29:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4957014;28;20141;-67
2023/12/27 06:32:20;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;4967343;28;20510;-66
2023/12/27 06:34:45;;;;;;;0.60;0.32;;;4.90;99.90;;;;;;4962192;28;20055;-67
2023/12/27 06:37:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4957798;28;20086;-67
2023/12/27 06:39:37;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;4969115;28;20058;-67
2023/12/27 06:42:02;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4956358;28;20111;-67
2023/12/27 06:44:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4963077;28;20066;-67
2023/12/27 06:46:54;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4954146;28;20042;-67
2023/12/27 06:49:19;;;;;;;1.35;1.25;;;5.00;99.90;;;;;;4966839;28;20532;-67
2023/12/27 06:51:45;;;;;;;2.63;2.03;;;5.00;99.90;;;;;;4963975;28;20441;-67
2023/12/27 06:54:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4962769;28;20042;-67
2023/12/27 06:56:38;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;4966735;28;20057;-67
2023/12/27 06:59:07;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4956298;28;20150;-67
2023/12/27 07:01:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4967906;28;20077;-67
2023/12/27 07:03:58;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4970579;28;20079;-67
2023/12/27 07:06:26;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;4963636;28;20520;-67
2023/12/27 07:08:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4972693;28;20047;-67
2023/12/27 07:11:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4975978;28;20113;-67
2023/12/27 07:13:46;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4965482;28;20186;-67
2023/12/27 07:16:13;;;;;;;0.88;0.88;;;5.20;99.90;;;;;;4964665;28;20054;-67
2023/12/27 07:18:39;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4971964;28;20038;-67
2023/12/27 07:21:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4968874;28;20494;-67
2023/12/27 07:23:33;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4962761;28;20054;-67
2023/12/27 07:25:59;;;;;;;23.67;2.55;;;5.20;99.90;;;;;;4976025;28;20125;-67
2023/12/27 07:28:26;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4963651;28;20474;-67
2023/12/27 07:31:04;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4965090;28;20065;-67
2023/12/27 07:33:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4970868;28;20042;-67
2023/12/27 07:35:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4960863;28;20122;-67
2023/12/27 07:38:21;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4971899;28;20051;-67
2023/12/27 07:40:47;;;;;;;1.92;1.75;;;5.20;99.90;;;;;;4963829;28;20051;-67
2023/12/27 07:43:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4967099;28;20179;-67
2023/12/27 07:45:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4968657;28;20386;-67
2023/12/27 07:48:04;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4968281;28;20113;-67
2023/12/27 07:50:29;;;;;;;20.60;1.38;;;5.30;99.90;;;;;;4970094;28;20054;-67
2023/12/27 07:53:01;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4962611;28;20402;-67
2023/12/27 07:55:29;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4967665;28;20446;-66
2023/12/27 07:57:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4968601;28;20105;-67
2023/12/27 08:00:23;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4966648;28;20089;-67
2023/12/27 08:02:49;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4961142;28;20125;-67
2023/12/27 08:05:15;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;4965892;28;20055;-67
2023/12/27 08:07:42;;;;;;;1.67;1.10;;;5.30;99.90;;;;;;4960951;28;20054;-67
2023/12/27 08:10:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4966169;28;20442;-67
2023/12/27 08:12:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4969464;28;20066;-67
2023/12/27 08:15:13;;;;;;;7.95;1.55;;;5.40;99.90;;;;;;4956090;28;20063;-67
2023/12/27 08:17:39;;;;;;;0.28;0.25;;;5.40;99.90;;;;;;4963423;28;20061;-67
2023/12/27 08:20:14;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4963584;28;20043;-67
2023/12/27 08:22:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4964146;28;20051;-67
2023/12/27 08:25:13;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;4967430;28;20054;-67
2023/12/27 08:27:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4966608;28;20051;-66
2023/12/27 08:30:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4963101;28;20102;-67
2023/12/27 08:32:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4964981;28;20115;-66
2023/12/27 08:35:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4968648;28;20459;-67
2023/12/27 08:37:28;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4966104;28;20059;-67
2023/12/27 08:39:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4965799;28;20550;-67
2023/12/27 08:42:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4975819;28;20046;-66
2023/12/27 08:44:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4971441;28;20061;-66
2023/12/27 08:47:14;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;4959073;28;20403;-66
2023/12/27 08:49:39;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4963617;28;20035;-67
2023/12/27 08:52:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4968417;28;20047;-67
2023/12/27 08:54:31;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4971170;28;20402;-66
2023/12/27 08:56:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4959905;28;20035;-67
2023/12/27 08:59:23;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4966751;28;20042;-67
2023/12/27 09:01:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4969034;28;20047;-66
2023/12/27 09:04:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4965085;28;20042;-67
2023/12/27 09:06:45;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4961856;28;20202;-67
2023/12/27 09:09:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4968830;28;20538;-67
2023/12/27 09:11:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4962304;28;20134;-67
2023/12/27 09:14:02;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;4965088;28;20129;-66
2023/12/27 09:16:28;;;;;;;0.75;0.60;;;5.70;99.90;;;;;;4965516;28;20039;-67
2023/12/27 09:18:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4964022;28;20049;-66
2023/12/27 09:21:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4967673;28;20045;-66
2023/12/27 09:23:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4968604;28;20133;-67
2023/12/27 09:26:13;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;4971550;28;20038;-67
2023/12/27 09:28:39;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4963272;28;20463;-67
2023/12/27 09:31:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4965620;28;20093;-67
2023/12/27 09:33:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4968851;28;20062;-66
2023/12/27 09:35:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4962302;28;20042;-67
2023/12/27 09:38:21;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4968279;28;20057;-67
2023/12/27 09:40:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4967619;28;20059;-68
2023/12/27 09:43:15;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4957077;28;20062;-67
2023/12/27 09:45:41;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4963799;28;20368;-67
2023/12/27 09:48:10;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;4962048;28;20113;-67
2023/12/27 09:50:38;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;4964817;28;20143;-67
2023/12/27 09:53:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4961164;28;20051;-67
2023/12/27 09:55:30;;;;;;;6.22;2.28;;;5.90;99.90;;;;;;4968275;28;20042;-68
2023/12/27 09:57:56;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4964316;28;20055;-67
2023/12/27 10:00:26;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;4963274;28;20074;-67
2023/12/27 10:02:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4961572;28;20042;-67
2023/12/27 10:05:29;;;;;;;1.55;1.45;;;6.00;99.90;;;;;;4960923;28;20039;-67
2023/12/27 10:07:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4972128;28;20050;-67
2023/12/27 10:10:22;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4968366;28;20107;-67
2023/12/27 10:12:49;;;;;;;0.55;0.32;;;6.10;99.90;;;;;;4962058;28;20054;-67
2023/12/27 10:15:15;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4966669;28;20138;-67
2023/12/27 10:17:41;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;4961153;28;20041;-67
2023/12/27 10:20:08;;;;;;;1.02;1.00;;;6.20;99.90;;;;;;4966035;28;20049;-67
2023/12/27 10:22:34;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4960805;28;20058;-67
2023/12/27 10:24:59;;;;;;;0.73;0.60;;;6.20;99.90;;;;;;4962337;28;20525;-67
2023/12/27 10:27:29;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4961330;28;20126;-67
2023/12/27 10:29:56;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4956861;28;20050;-67
2023/12/27 10:32:22;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4971667;28;20859;-67
2023/12/27 10:34:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4961550;28;20046;-67
2023/12/27 10:37:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4973070;28;20077;-67
2023/12/27 10:39:46;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4969370;28;20066;-67
2023/12/27 10:42:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4966465;28;20047;-64
2023/12/27 10:44:43;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;4967317;28;20038;-67
2023/12/27 10:47:11;;;;;;;1.27;0.98;;;6.20;99.90;;;;;;4968628;28;20082;-67
2023/12/27 10:49:41;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4963570;28;20055;-67
2023/12/27 10:52:09;;;;;;;1.52;1.42;;;6.20;99.90;;;;;;4966232;28;20154;-68
2023/12/27 10:54:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4970494;28;20109;-67
2023/12/27 10:57:03;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4962241;28;20134;-67
2023/12/27 10:59:30;;;;;;;24.08;1.50;;;6.20;99.90;;;;;;4962122;28;20043;-67
2023/12/27 11:01:56;;;;;;;1.45;1.13;;;6.20;99.90;;;;;;4957911;28;20058;-68
2023/12/27 11:04:22;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4963785;28;20043;-67
2023/12/27 11:06:49;;;;;;;3.42;2.40;;;6.20;99.90;;;;;;4965521;28;20050;-68
2023/12/27 11:09:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4960777;28;20061;-67
2023/12/27 11:11:43;;;;;;;1.33;1.30;;;6.20;99.90;;;;;;4958560;28;20415;-68
2023/12/27 11:14:13;;;;;;;5.60;2.22;;;6.20;99.90;;;;;;4960085;28;20045;-68
2023/12/27 11:16:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4966831;28;20556;-68
2023/12/27 11:19:06;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4959504;28;20399;-68
2023/12/27 11:21:35;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4965098;28;20043;-68
2023/12/27 11:24:04;;;;;;;1.20;1.13;;;6.20;99.90;;;;;;4959029;28;20487;-68
2023/12/27 11:26:33;;;;;;;1.55;1.45;;;6.20;99.90;;;;;;4962524;28;20512;-68
2023/12/27 11:29:07;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4960418;28;20049;-68
2023/12/27 11:31:34;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4966554;28;20043;-68
2023/12/27 11:34:00;;;;;;;2.35;1.02;;;6.20;99.90;;;;;;4961222;28;20039;-68
2023/12/27 11:36:28;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4968687;28;20109;-68
2023/12/27 11:38:54;;;;;;;0.65;0.63;;;6.20;99.90;;;;;;4962047;28;20500;-68
2023/12/27 11:41:19;;;;;;;6.82;2.30;;;6.20;99.90;;;;;;4961523;28;20047;-68
2023/12/27 11:44:03;;;;;;;1.40;1.35;;;6.20;99.90;;;;;;4959037;28;20910;-68
2023/12/27 11:46:30;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4968291;28;20332;-68
2023/12/27 11:48:58;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4974054;28;20106;-68
2023/12/27 11:51:36;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4970181;28;20414;-68
2023/12/27 11:54:03;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4968955;28;20142;-68
2023/12/27 11:56:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4964313;28;20039;-68
2023/12/27 11:58:59;;;;;;;0.28;0.28;;;6.20;99.90;;;;;;4962938;28;20049;-68
2023/12/27 12:01:27;;;;;;;2.40;1.55;;;6.20;99.90;;;;;;4969081;28;20509;-68
2023/12/27 12:04:11;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4971244;28;20101;-68
2023/12/27 12:07:11;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4958719;28;20545;-68
2023/12/27 12:09:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4964773;28;20121;-68
2023/12/27 12:12:24;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;4971056;28;20087;-68
2023/12/27 12:14:54;;;;;;;1.05;0.52;;;6.30;99.90;;;;;;4971941;28;20042;-68
2023/12/27 12:17:20;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4972282;28;20498;-68
2023/12/27 12:19:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4970095;28;20073;-68
2023/12/27 12:22:15;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4963431;28;20050;-68
2023/12/27 12:24:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4966471;28;20047;-68
2023/12/27 12:27:07;;;;;;;1.60;1.27;;;6.40;99.90;;;;;;4961981;28;20050;-68
2023/12/27 12:29:33;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4966021;28;20062;-66
2023/12/27 12:31:59;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;4964963;28;20042;-67
2023/12/27 12:34:28;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;4965832;28;20046;-68
2023/12/27 12:36:53;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;4968933;28;20039;-69
2023/12/27 12:39:19;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;4971067;28;20130;-67
2023/12/27 12:41:46;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;4960703;28;21071;-67
2023/12/27 12:44:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4963740;28;20039;-67
2023/12/27 12:46:42;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4978003;28;20050;-67
2023/12/27 12:49:09;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4966769;28;20514;-67
2023/12/27 12:51:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4962679;28;20047;-67
2023/12/27 12:54:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4976031;28;20585;-67
2023/12/27 12:56:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4962840;28;20112;-68