Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:01;;;;;;;;;;;;;;;;;;1035880;28;19910;-81
2023/01/11 00:00:32;;;;;;;;;;;;;;;;;;1039935;28;19905;-82
2023/01/11 00:01:03;;;;;;;;;;;;;;;;;;1039867;28;19924;-80
2023/01/11 00:01:33;;;;;;;;;;;;;;;;;;1040002;28;19909;-81
2023/01/11 00:02:04;;;;;;;;;;;;;;;;;;1043829;28;19955;-81
2023/01/11 00:02:36;;;;;;;;;;;;;;;;;;1044247;28;19905;-81
2023/01/11 00:03:06;;;;;;;;;;;;;;;;;;1043751;28;20347;-81
2023/01/11 00:03:37;;;;;;;;;;;;;;;;;;1040449;28;20548;-78
2023/01/11 00:04:08;;;;;;;;;;;;;;;;;;1039799;28;19948;-80
2023/01/11 00:04:39;;;;;;;;;;;;;;;;;;1039980;28;20457;-81
2023/01/11 00:05:10;;;;;;;;;;;;;;;;;;1035780;28;19909;-78
2023/01/11 00:05:41;;;;;;;;;;;;;;;;;;1036273;28;19917;-81
2023/01/11 00:06:12;;;;;;;;;;;;;;;;;;1035946;28;19909;-82
2023/01/11 00:06:43;;;;;;;;;;;;;;;;;;1036054;28;20505;-81
2023/01/11 00:07:14;;;;;;;;;;;;;;;;;;1036152;28;19913;-81
2023/01/11 00:07:45;;;;;;;;;;;;;;;;;;1040240;28;20019;-80
2023/01/11 00:08:18;;;;;;;;;;;;;;;;;;1039560;28;19905;-80
2023/01/11 00:08:48;;;;;;;;;;;;;;;;;;1040407;28;19909;-81
2023/01/11 00:09:19;;;;;;;;;;;;;;;;;;1043971;28;19940;-78
2023/01/11 00:09:50;;;;;;;;;;;;;;;;;;1044179;28;19909;-79
2023/01/11 00:10:21;;;;;;;;;;;;;;;;;;1039729;28;19976;-79
2023/01/11 00:10:52;;;;;;;;;;;;;;;;;;1039983;28;20004;-78
2023/01/11 00:11:23;;;;;;;;;;;;;;;;;;1039686;28;19913;-77
2023/01/11 00:11:54;;;;;;;;;;;;;;;;;;1039825;28;19996;-79
2023/01/11 00:12:24;;;;;;;;;;;;;;;;;;1039663;28;20407;-81
2023/01/11 00:12:55;;;;;;;;;;;;;;;;;;1040037;28;20343;-80
2023/01/11 00:13:26;;;;;;;;;;;;;;;;;;1039413;28;19905;-81
2023/01/11 00:13:57;;;;;;;;;;;;;;;;;;1039928;28;19909;-79
2023/01/11 00:14:28;;;;;;;;;;;;;;;;;;1035636;28;19937;-78
2023/01/11 00:14:59;;;;;;;;;;;;;;;;;;1035494;28;19910;-80
2023/01/11 00:15:30;;;;;;;;;;;;;;;;;;1036132;28;20398;-78
2023/01/11 00:16:00;;;;;;;;;;;;;;;;;;1039826;28;19905;-79
2023/01/11 00:16:31;;;;;;;;;;;;;;;;;;1043867;28;19931;-78
2023/01/11 00:17:02;;;;;;;;;;;;;;;;;;1043743;28;20004;-79
2023/01/11 00:17:33;;;;;;;;;;;;;;;;;;1044173;28;19909;-78
2023/01/11 00:18:04;;;;;;;;;;;;;;;;;;1043892;28;19909;-78
2023/01/11 00:18:35;;;;;;;;;;;;;;;;;;1040036;28;20035;-79
2023/01/11 00:19:06;;;;;;;;;;;;;;;;;;1043857;28;19916;-79
2023/01/11 00:19:37;;;;;;;;;;;;;;;;;;1044216;28;19905;-78
2023/01/11 00:20:08;;;;;;;;;;;;;;;;;;1043623;28;19958;-80
2023/01/11 00:20:39;;;;;;;;;;;;;;;;;;1044099;28;19909;-79
2023/01/11 00:21:09;;;;;;;;;;;;;;;;;;1043878;28;19913;-80
2023/01/11 00:21:40;;;;;;;;;;;;;;;;;;1044121;28;20364;-79
2023/01/11 00:22:11;;;;;;;;;;;;;;;;;;1043921;28;19951;-78
2023/01/11 00:22:42;;;;;;;;;;;;;;;;;;1040278;28;20383;-80
2023/01/11 00:23:13;;;;;;;;;;;;;;;;;;1043698;28;19913;-76
2023/01/11 00:23:44;;;;;;;;;;;;;;;;;;1043843;28;19913;-79
2023/01/11 00:24:15;;;;;;;;;;;;;;;;;;1043964;28;19912;-81
2023/01/11 00:24:46;;;;;;;;;;;;;;;;;;1044243;28;19915;-78
2023/01/11 00:25:16;;;;;;;;;;;;;;;;;;1043860;28;19909;-80
2023/01/11 00:25:47;;;;;;;;;;;;;;;;;;1048548;28;19912;-79
2023/01/11 00:26:18;;;;;;;;;;;;;;;;;;1043766;28;20343;-78
2023/01/11 00:26:49;;;;;;;;;;;;;;;;;;1043990;28;20000;-78
2023/01/11 00:27:20;;;;;;;;;;;;;;;;;;1039614;28;19913;-79
2023/01/11 00:27:51;;;;;;;;;;;;;;;;;;1036049;28;20356;-78
2023/01/11 00:28:22;;;;;;;;;;;;;;;;;;1039746;28;20016;-78
2023/01/11 00:28:53;;;;;;;;;;;;;;;;;;1040013;28;20000;-79
2023/01/11 00:29:23;;;;;;;;;;;;;;;;;;1039740;28;19943;-79
2023/01/11 00:29:54;;;;;;;;;;;;;;;;;;1043979;28;19947;-78
2023/01/11 00:30:25;;;;;;;;;;;;;;;;;;1043766;28;20007;-79
2023/01/11 00:30:56;;;;;;;;;;;;;;;;;;1044108;28;19912;-80
2023/01/11 00:31:27;;;;;;;;;;;;;;;;;;1044008;28;19940;-79
2023/01/11 00:31:58;;;;;;;;;;;;;;;;;;1048161;28;19952;-78
2023/01/11 00:32:29;;;;;;;;;;;;;;;;;;1043671;28;19962;-80
2023/01/11 00:33:00;;;;;;;;;;;;;;;;;;1043793;28;19924;-79
2023/01/11 00:33:30;;;;;;;;;;;;;;;;;;1039565;28;19913;-79
2023/01/11 00:34:01;;;;;;;;;;;;;;;;;;1043147;28;19919;-78
2023/01/11 00:34:32;;;;;;;;;;;;;;;;;;1039985;28;19921;-78
2023/01/11 00:35:03;;;;;;;;;;;;;;;;;;1043951;28;20299;-78
2023/01/11 00:35:34;;;;;;;;;;;;;;;;;;1039546;28;19913;-80
2023/01/11 00:36:05;;;;;;;;;;;;;;;;;;1035677;28;20406;-78
2023/01/11 00:36:36;;;;;;;;;;;;;;;;;;1039566;28;19913;-79
2023/01/11 00:37:06;;;;;;;;;;;;;;;;;;1037220;28;19917;-78
2023/01/11 00:37:37;;;;;;;;;;;;;;;;;;1039889;28;19944;-79
2023/01/11 00:38:08;;;;;;;;;;;;;;;;;;1035646;28;19917;-80
2023/01/11 00:38:59;;;;;;;;;;;;;;;;;;1042975;28;19937;-79
2023/01/11 00:39:30;;;;;;;;;;;;;;;;;;1040065;28;19959;-80
2023/01/11 00:40:01;;;;;;;;;;;;;;;;;;1038408;28;19983;-77
2023/01/11 00:40:32;;;;;;;;;;;;;;;;;;1039675;28;19913;-77
2023/01/11 00:47:55;;;;;;;;;;;;;;;;;;1039434;28;19982;-79
2023/01/11 00:47:57;;;;;;;;;;;;;;;;;;1048517;28;19962;-80
2023/01/11 00:48:28;;;;;;;;;;;;;;;;;;1043672;28;20329;-80
2023/01/11 00:48:58;;;;;;;;;;;;;;;;;;1044076;28;20362;-80
2023/01/11 00:49:29;;;;;;;;;;;;;;;;;;1043617;28;19913;-79
2023/01/11 00:50:00;;;;;;;;;;;;;;;;;;1039611;28;20004;-80
2023/01/11 00:50:31;;;;;;;;;;;;;;;;;;1039831;28;20007;-79
2023/01/11 00:51:02;;;;;;;;;;;;;;;;;;1039958;28;20284;-80
2023/01/11 00:51:33;;;;;;;;;;;;;;;;;;1043901;28;20046;-80
2023/01/11 00:52:08;;;;;;;;;;;;;;;;;;1043802;28;19912;-79
2023/01/11 00:52:39;;;;;;;;;;;;;;;;;;1040452;28;20288;-79
2023/01/11 00:53:10;;;;;;;;;;;;;;;;;;1043884;28;20334;-78
2023/01/11 00:53:40;;;;;;;;;;;;;;;;;;1043766;28;19917;-78
2023/01/11 00:54:11;;;;;;;;;;;;;;;;;;1044031;28;20319;-79
2023/01/11 00:54:42;;;;;;;;;;;;;;;;;;1043526;28;19971;-79
2023/01/11 00:55:13;;;;;;;;;;;;;;;;;;1043817;28;19919;-79
2023/01/11 00:55:44;;;;;;;;;;;;;;;;;;1043718;28;20407;-79
2023/01/11 00:56:15;;;;;;;;;;;;;;;;;;1043708;28;19999;-80
2023/01/11 00:56:46;;;;;;;;;;;;;;;;;;1043700;28;20641;-79
2023/01/11 00:57:17;;;;;;;;;;;;;;;;;;1043884;28;19909;-79
2023/01/11 00:57:48;;;;;;;;;;;;;;;;;;1044253;28;20363;-80
2023/01/11 00:58:18;;;;;;;;;;;;;;;;;;1051879;28;19912;-78
2023/01/11 00:58:49;;;;;;;;;;;;;;;;;;1044077;28;20313;-79
2023/01/11 00:59:23;;;;;;;;;;;;;;;;;;1043746;28;19955;-80
2023/01/11 00:59:54;;;;;;;;;;;;;;;;;;1043865;28;19995;-79
2023/01/11 01:00:25;;;;;;;;;;;;;;;;;;1043713;28;19913;-80
2023/01/11 01:00:55;;;;;;;;;;;;;;;;;;1039722;28;19951;-80
2023/01/11 01:01:26;;;;;;;;;;;;;;;;;;1039508;28;19917;-78
2023/01/11 01:01:57;;;;;;;;;;;;;;;;;;1039689;28;19913;-79
2023/01/11 01:02:28;;;;;;;;;;;;;;;;;;1039690;28;20307;-80
2023/01/11 01:02:59;;;;;;;;;;;;;;;;;;1039404;28;20745;-79
2023/01/11 01:03:30;;;;;;;;;;;;;;;;;;1039979;28;19948;-79
2023/01/11 01:04:01;;;;;;;;;;;;;;;;;;1043872;28;19916;-79
2023/01/11 01:04:32;;;;;;;;;;;;;;;;;;1043828;28;20701;-79
2023/01/11 01:05:03;;;;;;;;;;;;;;;;;;1043562;28;19916;-79
2023/01/11 01:05:33;;;;;;;;;;;;;;;;;;1039552;28;20303;-77
2023/01/11 01:06:04;;;;;;;;;;;;;;;;;;1039689;28;19948;-80
2023/01/11 01:06:35;;;;;;;;;;;;;;;;;;1040238;28;19913;-81
2023/01/11 01:07:06;;;;;;;;;;;;;;;;;;1043794;28;20458;-79
2023/01/11 01:07:37;;;;;;;;;;;;;;;;;;1043745;28;20440;-79
2023/01/11 01:08:08;;;;;;;;;;;;;;;;;;1043800;28;19948;-80
2023/01/11 01:08:39;;;;;;;;;;;;;;;;;;1044002;28;19913;-80
2023/01/11 01:09:10;;;;;;;;;;;;;;;;;;1043933;28;19919;-80
2023/01/11 01:09:40;;;;;;;;;;;;;;;;;;1043763;28;20003;-80
2023/01/11 01:10:11;;;;;;;;;;;;;;;;;;1043851;28;19923;-79
2023/01/11 01:10:43;;;;;;;;;;;;;;;;;;1043902;28;19991;-81
2023/01/11 01:11:14;;;;;;;;;;;;;;;;;;1043647;28;19913;-80
2023/01/11 01:11:44;;;;;;;;;;;;;;;;;;1043668;28;19943;-80
2023/01/11 01:14:24;;;;;;;;;;;;;;;;;;1043887;28;20444;-78
2023/01/11 01:14:45;;;;;;;;;;;;;;;;;;1048218;28;19958;-80
2023/01/11 01:15:16;;;;;;;;;;;;;;;;;;1048159;28;19913;-80
2023/01/11 01:15:47;;;;;;;;;;;;;;;;;;1043894;28;19913;-80
2023/01/11 01:16:18;;;;;;;;;;;;;;;;;;1043720;28;19964;-80
2023/01/11 01:16:49;;;;;;;;;;;;;;;;;;1043885;28;19917;-81
2023/01/11 01:17:20;;;;;;;;;;;;;;;;;;1043673;28;19912;-80
2023/01/11 01:17:51;;;;;;;;;;;;;;;;;;1043834;28;19919;-79
2023/01/11 01:18:21;;;;;;;;;;;;;;;;;;1043594;28;19966;-79
2023/01/11 01:18:55;;;;;;;;;;;;;;;;;;1043636;28;19913;-80
2023/01/11 01:19:26;;;;;;;;;;;;;;;;;;1036104;28;19913;-78
2023/01/11 01:19:57;;;;;;;;;;;;;;;;;;1039484;28;19944;-79
2023/01/11 01:20:28;;;;;;;;;;;;;;;;;;1040232;28;19909;-80
2023/01/11 01:20:59;;;;;;;;;;;;;;;;;;1043979;28;19955;-80
2023/01/11 01:21:30;;;;;;;;;;;;;;;;;;1043912;28;20351;-79
2023/01/11 01:22:01;;;;;;;;;;;;;;;;;;1043730;28;19905;-81
2023/01/11 01:22:32;;;;;;;;;;;;;;;;;;1043882;28;20004;-80
2023/01/11 01:23:03;;;;;;;;;;;;;;;;;;1039546;28;20646;-80
2023/01/11 01:23:34;;;;;;;;;;;;;;;;;;1041222;28;19917;-80
2023/01/11 01:24:04;;;;;;;;;;;;;;;;;;1035399;28;19944;-79
2023/01/11 01:24:35;;;;;;;;;;;;;;;;;;1035981;28;19906;-80
2023/01/11 01:25:06;;;;;;;;;;;;;;;;;;1036328;28;19909;-78
2023/01/11 01:25:37;;;;;;;;;;;;;;;;;;1039816;28;20206;-80
2023/01/11 01:26:08;;;;;;;;;;;;;;;;;;1039550;28;19913;-80
2023/01/11 01:26:39;;;;;;;;;;;;;;;;;;1040088;28;19909;-78
2023/01/11 01:27:15;;;;;;;;;;;;;;;;;;1048055;28;19909;-79
2023/01/11 01:27:46;;;;;;;;;;;;;;;;;;1043898;28;20697;-79
2023/01/11 01:28:20;;;;;;;;;;;;;;;;;;1043688;28;20665;-79
2023/01/11 01:28:51;;;;;;;;;;;;;;;;;;1043943;28;19999;-79
2023/01/11 01:29:22;;;;;;;;;;;;;;;;;;1039299;28;19913;-80
2023/01/11 01:29:53;;;;;;;;;;;;;;;;;;1040368;28;19909;-81
2023/01/11 01:30:24;;;;;;;;;;;;;;;;;;1039518;28;19916;-78
2023/01/11 01:30:55;;;;;;;;;;;;;;;;;;1039975;28;20003;-80
2023/01/11 01:31:25;;;;;;;;;;;;;;;;;;1043655;28;19909;-82
2023/01/11 01:31:56;;;;;;;;;;;;;;;;;;1043284;28;19954;-77
2023/01/11 01:32:30;;;;;;;;;;;;;;;;;;1043612;28;19915;-78
2023/01/11 01:33:01;;;;;;;;;;;;;;;;;;1039637;28;19909;-77
2023/01/11 01:33:32;;;;;;;;;;;;;;;;;;1035836;28;20566;-78
2023/01/11 01:34:03;;;;;;;;;;;;;;;;;;1035963;28;19913;-79
2023/01/11 01:34:36;;;;;;;;;;;;;;;;;;1039767;28;19909;-79
2023/01/11 01:35:07;;;;;;;;;;;;;;;;;;1035669;28;19981;-80
2023/01/11 01:35:38;;;;;;;;;;;;;;;;;;1035953;28;19941;-78
2023/01/11 01:36:09;;;;;;;;;;;;;;;;;;1035434;28;19905;-80
2023/01/11 01:36:40;;;;;;;;;;;;;;;;;;1035776;28;19916;-80
2023/01/11 01:37:11;;;;;;;;;;;;;;;;;;1039790;28;19909;-79
2023/01/11 01:37:42;;;;;;;;;;;;;;;;;;1043642;28;19999;-79
2023/01/11 01:38:13;;;;;;;;;;;;;;;;;;1039778;28;19936;-80
2023/01/11 01:38:43;;;;;;;;;;;;;;;;;;1039134;28;19959;-79
2023/01/11 01:39:14;;;;;;;;;;;;;;;;;;1039916;28;19913;-79
2023/01/11 01:39:45;;;;;;;;;;;;;;;;;;1039963;28;20012;-79
2023/01/11 01:40:16;;;;;;;;;;;;;;;;;;1044267;28;19990;-80
2023/01/11 01:40:47;;;;;;;;;;;;;;;;;;1047925;28;19913;-78
2023/01/11 01:41:18;;;;;;;;;;;;;;;;;;1043673;28;20031;-79
2023/01/11 01:41:49;;;;;;;;;;;;;;;;;;1043567;28;19917;-78
2023/01/11 01:42:20;;;;;;;;;;;;;;;;;;1043798;28;20339;-80
2023/01/11 01:42:51;;;;;;;;;;;;;;;;;;1043746;28;19920;-80
2023/01/11 01:43:21;;;;;;;;;;;;;;;;;;1039622;28;20334;-80
2023/01/11 01:43:52;;;;;;;;;;;;;;;;;;1035934;28;20007;-80
2023/01/11 01:44:23;;;;;;;;;;;;;;;;;;1035690;28;19913;-80
2023/01/11 01:44:54;;;;;;;;;;;;;;;;;;1035896;28;19910;-79
2023/01/11 01:45:25;;;;;;;;;;;;;;;;;;1039765;28;19948;-80
2023/01/11 01:45:56;;;;;;;;;;;;;;;;;;1040122;28;19931;-82
2023/01/11 01:46:27;;;;;;;;;;;;;;;;;;1044046;28;20347;-79
2023/01/11 01:46:58;;;;;;;;;;;;;;;;;;1048255;28;20003;-80
2023/01/11 01:47:29;;;;;;;;;;;;;;;;;;1043621;28;19909;-80
2023/01/11 01:47:59;;;;;;;;;;;;;;;;;;1043828;28;19913;-79
2023/01/11 01:48:30;;;;;;;;;;;;;;;;;;1043818;28;19916;-80
2023/01/11 01:49:01;;;;;;;;;;;;;;;;;;1043786;28;20542;-80
2023/01/11 01:49:32;;;;;;;;;;;;;;;;;;1039697;28;20048;-78
2023/01/11 01:50:03;;;;;;;;;;;;;;;;;;1039893;28;20348;-80
2023/01/11 01:50:34;;;;;;;;;;;;;;;;;;1044106;28;19908;-78
2023/01/11 01:51:05;;;;;;;;;;;;;;;;;;1043408;28;19909;-79
2023/01/11 01:51:35;;;;;;;;;;;;;;;;;;1043734;28;19915;-81
2023/01/11 01:52:06;;;;;;;;;;;;;;;;;;1043757;28;19999;-79
2023/01/11 01:52:37;;;;;;;;;;;;;;;;;;1043689;28;20372;-79
2023/01/11 01:53:08;;;;;;;;;;;;;;;;;;1043586;28;20031;-79
2023/01/11 01:53:39;;;;;;;;;;;;;;;;;;1043762;28;20963;-80
2023/01/11 01:54:10;;;;;;;;;;;;;;;;;;1043538;28;19912;-79
2023/01/11 01:54:41;;;;;;;;;;;;;;;;;;1043531;28;19909;-81
2023/01/11 01:55:12;;;;;;;;;;;;;;;;;;1039318;28;19909;-79
2023/01/11 01:55:42;;;;;;;;;;;;;;;;;;1035756;28;20004;-79
2023/01/11 01:56:13;;;;;;;;;;;;;;;;;;1039620;28;19913;-80
2023/01/11 01:56:47;;;;;;;;;;;;;;;;;;1039843;28;19909;-80
2023/01/11 01:57:18;;;;;;;;;;;;;;;;;;1043720;28;20004;-79
2023/01/11 01:57:49;;;;;;;;;;;;;;;;;;1042696;28;19920;-79
2023/01/11 01:58:20;;;;;;;;;;;;;;;;;;1038896;28;19948;-81
2023/01/11 01:58:50;;;;;;;;;;;;;;;;;;1035745;28;19921;-79
2023/01/11 01:59:21;;;;;;;;;;;;;;;;;;1035290;28;20028;-79
2023/01/11 01:59:52;;;;;;;;;;;;;;;;;;1040055;28;19949;-78
2023/01/11 02:00:23;;;;;;;;;;;;;;;;;;1043591;28;19959;-80
2023/01/11 02:00:54;;;;;;;;;;;;;;;;;;1043899;28;19912;-80
2023/01/11 02:02:14;;;;;;;;;;;;;;;;;;1042393;28;19919;-81
2023/01/11 02:02:45;;;;;;;;;;;;;;;;;;1039848;28;20003;-81
2023/01/11 02:03:16;;;;;;;;;;;;;;;;;;1039459;28;20586;-81
2023/01/11 02:03:47;;;;;;;;;;;;;;;;;;1039000;28;19968;-80
2023/01/11 02:04:18;;;;;;;;;;;;;;;;;;1035426;28;19921;-80
2023/01/11 02:04:49;;;;;;;;;;;;;;;;;;1035763;28;19944;-81
2023/01/11 02:05:20;;;;;;;;;;;;;;;;;;1035110;28;20323;-80
2023/01/11 02:05:51;;;;;;;;;;;;;;;;;;1035510;28;20009;-81
2023/01/11 02:06:21;;;;;;;;;;;;;;;;;;1039059;28;19920;-80
2023/01/11 02:06:52;;;;;;;;;;;;;;;;;;1035821;28;19913;-78
2023/01/11 02:07:23;;;;;;;;;;;;;;;;;;1039417;28;19921;-80
2023/01/11 02:07:56;;;;;;;;;;;;;;;;;;1039639;28;20135;-79
2023/01/11 02:08:27;;;;;;;;;;;;;;;;;;1044084;28;19912;-79
2023/01/11 02:08:58;;;;;;;;;;;;;;;;;;1043827;28;20296;-81
2023/01/11 02:09:28;;;;;;;;;;;;;;;;;;1044291;28;20008;-79
2023/01/11 02:09:59;;;;;;;;;;;;;;;;;;1043613;28;20282;-80
2023/01/11 02:10:30;;;;;;;;;;;;;;;;;;1039467;28;19936;-79
2023/01/11 02:11:01;;;;;;;;;;;;;;;;;;1039866;28;19913;-80
2023/01/11 02:11:32;;;;;;;;;;;;;;;;;;1039433;28;20531;-81
2023/01/11 02:12:03;;;;;;;;;;;;;;;;;;1039518;28;19913;-80
2023/01/11 02:12:34;;;;;;;;;;;;;;;;;;1039656;28;19917;-79
2023/01/11 02:13:05;;;;;;;;;;;;;;;;;;1042346;28;19917;-78
2023/01/11 02:13:44;;;;;;;;;;;;;;;;;;1043778;28;20481;-80
2023/01/11 02:14:15;;;;;;;;;;;;;;;;;;1043802;28;19921;-79
2023/01/11 02:14:46;;;;;;;;;;;;;;;;;;1040858;28;19989;-79
2023/01/11 02:15:17;;;;;;;;;;;;;;;;;;1043657;28;19913;-78
2023/01/11 02:16:06;;;;;;;;;;;;;;;;;;1043626;28;20692;-79
2023/01/11 02:16:40;;;;;;;;;;;;;;;;;;1039712;28;19961;-80
2023/01/11 02:17:11;;;;;;;;;;;;;;;;;;1039582;28;19944;-79
2023/01/11 02:17:41;;;;;;;;;;;;;;;;;;1041755;28;19952;-79
2023/01/11 02:18:12;;;;;;;;;;;;;;;;;;1043860;28;20042;-80
2023/01/11 02:18:43;;;;;;;;;;;;;;;;;;1043922;28;20335;-80
2023/01/11 02:19:14;;;;;;;;;;;;;;;;;;1044203;28;19948;-81
2023/01/11 02:19:45;;;;;;;;;;;;;;;;;;1046494;28;19919;-79
2023/01/11 02:20:16;;;;;;;;;;;;;;;;;;1043767;28;19909;-80
2023/01/11 02:20:47;;;;;;;;;;;;;;;;;;1039699;28;19909;-80
2023/01/11 02:21:18;;;;;;;;;;;;;;;;;;1039964;28;20388;-80
2023/01/11 02:21:48;;;;;;;;;;;;;;;;;;1039376;28;19916;-80
2023/01/11 02:22:21;;;;;;;;;;;;;;;;;;1035644;28;20585;-80
2023/01/11 02:22:52;;;;;;;;;;;;;;;;;;1035901;28;19910;-79
2023/01/11 02:23:22;;;;;;;;;;;;;;;;;;1038674;28;19910;-80
2023/01/11 02:23:53;;;;;;;;;;;;;;;;;;1044026;28;20300;-81
2023/01/11 02:24:24;;;;;;;;;;;;;;;;;;1040001;28;19959;-80
2023/01/11 02:24:55;;;;;;;;;;;;;;;;;;1045848;28;19964;-80
2023/01/11 02:25:26;;;;;;;;;;;;;;;;;;1040840;28;20043;-81
2023/01/11 02:25:57;;;;;;;;;;;;;;;;;;1039904;28;19906;-80
2023/01/11 02:26:28;;;;;;;;;;;;;;;;;;1035559;28;20465;-78
2023/01/11 02:26:58;;;;;;;;;;;;;;;;;;1039909;28;19932;-78
2023/01/11 02:27:29;;;;;;;;;;;;;;;;;;1043824;28;19912;-79
2023/01/11 02:28:00;;;;;;;;;;;;;;;;;;1039629;28;20004;-78
2023/01/11 02:28:31;;;;;;;;;;;;;;;;;;1039608;28;19913;-78
2023/01/11 02:29:02;;;;;;;;;;;;;;;;;;1039577;28;19984;-78
2023/01/11 02:29:33;;;;;;;;;;;;;;;;;;1039553;28;19909;-79
2023/01/11 02:30:05;;;;;;;;;;;;;;;;;;1039936;28;20746;-80
2023/01/11 02:30:36;;;;;;;;;;;;;;;;;;1039770;28;20434;-78
2023/01/11 02:31:07;;;;;;;;;;;;;;;;;;1043783;28;20578;-80
2023/01/11 02:31:37;;;;;;;;;;;;;;;;;;1043541;28;19905;-79
2023/01/11 02:32:08;;;;;;;;;;;;;;;;;;1043082;28;20490;-80
2023/01/11 02:32:39;;;;;;;;;;;;;;;;;;1043566;28;19909;-78
2023/01/11 02:33:13;;;;;;;;;;;;;;;;;;1043638;28;19908;-79
2023/01/11 02:33:44;;;;;;;;;;;;;;;;;;1040044;28;19996;-79
2023/01/11 02:34:15;;;;;;;;;;;;;;;;;;1043679;28;19909;-78
2023/01/11 02:34:46;;;;;;;;;;;;;;;;;;1043772;28;19944;-79
2023/01/11 02:35:17;;;;;;;;;;;;;;;;;;1043586;28;19915;-78
2023/01/11 02:35:47;;;;;;;;;;;;;;;;;;1039731;28;19909;-78
2023/01/11 02:36:18;;;;;;;;;;;;;;;;;;1043608;28;20285;-79
2023/01/11 02:36:49;;;;;;;;;;;;;;;;;;1043624;28;19976;-77
2023/01/11 02:37:20;;;;;;;;;;;;;;;;;;1043675;28;20474;-79
2023/01/11 02:37:51;;;;;;;;;;;;;;;;;;1043665;28;19909;-79
2023/01/11 02:38:22;;;;;;;;;;;;;;;;;;1039380;28;19931;-78
2023/01/11 02:38:53;;;;;;;;;;;;;;;;;;1043684;28;20540;-78
2023/01/11 02:39:24;;;;;;;;;;;;;;;;;;1043459;28;19992;-80
2023/01/11 02:39:54;;;;;;;;;;;;;;;;;;1043460;28;19908;-79
2023/01/11 02:40:25;;;;;;;;;;;;;;;;;;1043050;28;19913;-78
2023/01/11 02:40:56;;;;;;;;;;;;;;;;;;1039834;28;20368;-79
2023/01/11 02:41:27;;;;;;;;;;;;;;;;;;1043455;28;20000;-78
2023/01/11 02:45:17;;;;;;;;;;;;;;;;;;1047903;28;19924;-78
2023/01/11 02:45:48;;;;;;;;;;;;;;;;;;1043561;28;19942;-79
2023/01/11 02:46:18;;;;;;;;;;;;;;;;;;1043244;28;19966;-78
2023/01/11 02:46:49;;;;;;;;;;;;;;;;;;1043781;28;19951;-78
2023/01/11 02:47:20;;;;;;;;;;;;;;;;;;1043165;28;19917;-79
2023/01/11 02:47:51;;;;;;;;;;;;;;;;;;1039813;28;19913;-78
2023/01/11 02:48:22;;;;;;;;;;;;;;;;;;1043414;28;19943;-79
2023/01/11 02:48:53;;;;;;;;;;;;;;;;;;1043526;28;19909;-78
2023/01/11 02:49:24;;;;;;;;;;;;;;;;;;1043466;28;19912;-79
2023/01/11 02:49:55;;;;;;;;;;;;;;;;;;1043740;28;20318;-77
2023/01/11 02:50:26;;;;;;;;;;;;;;;;;;1043214;28;19972;-78
2023/01/11 02:50:57;;;;;;;;;;;;;;;;;;1039604;28;20441;-79
2023/01/11 02:51:28;;;;;;;;;;;;;;;;;;1039161;28;19968;-80
2023/01/11 02:51:59;;;;;;;;;;;;;;;;;;1039117;28;19963;-79
2023/01/11 02:52:30;;;;;;;;;;;;;;;;;;1039329;28;19923;-80
2023/01/11 02:53:01;;;;;;;;;;;;;;;;;;1039239;28;20717;-79
2023/01/11 02:53:32;;;;;;;;;;;;;;;;;;1039483;28;19964;-78
2023/01/11 02:54:03;;;;;;;;;;;;;;;;;;1043153;28;20411;-78
2023/01/11 02:54:34;;;;;;;;;;;;;;;;;;1043488;28;19916;-78
2023/01/11 02:55:04;;;;;;;;;;;;;;;;;;1043285;28;19916;-78
2023/01/11 02:55:35;;;;;;;;;;;;;;;;;;1043035;28;20008;-78
2023/01/11 02:56:06;;;;;;;;;;;;;;;;;;1043312;28;19912;-78
2023/01/11 02:56:37;;;;;;;;;;;;;;;;;;1043584;28;19913;-78
2023/01/11 02:57:08;;;;;;;;;;;;;;;;;;1043534;28;19967;-79
2023/01/11 02:57:41;;;;;;;;;;;;;;;;;;1043590;28;19912;-79
2023/01/11 02:58:12;;;;;;;;;;;;;;;;;;1039405;28;19917;-79
2023/01/11 02:58:43;;;;;;;;;;;;;;;;;;1040038;28;19909;-77
2023/01/11 02:59:14;;;;;;;;;;;;;;;;;;1043541;28;20378;-77
2023/01/11 02:59:47;;;;;;;;;;;;;;;;;;1043649;28;19996;-79
2023/01/11 03:00:18;;;;;;;;;;;;;;;;;;1043408;28;20008;-79
2023/01/11 03:00:49;;;;;;;;;;;;;;;;;;1042989;28;19955;-78
2023/01/11 03:01:21;;;;;;;;;;;;;;;;;;1043451;28;20382;-79
2023/01/11 03:01:54;;;;;;;;;;;;;;;;;;1043580;28;19909;-78
2023/01/11 03:02:26;;;;;;;;;;;;;;;;;;1040874;28;19905;-79
2023/01/11 03:02:57;;;;;;;;;;;;;;;;;;1042585;28;19905;-77
2023/01/11 03:03:28;;;;;;;;;;;;;;;;;;1039870;28;19909;-78
2023/01/11 03:03:59;;;;;;;;;;;;;;;;;;1042219;28;19948;-78
2023/01/11 03:04:30;;;;;;;;;;;;;;;;;;1039565;28;19966;-78
2023/01/11 03:05:01;;;;;;;;;;;;;;;;;;1039308;28;20272;-78
2023/01/11 03:05:31;;;;;;;;;;;;;;;;;;1039456;28;19910;-79
2023/01/11 03:06:02;;;;;;;;;;;;;;;;;;1043272;28;19995;-79
2023/01/11 03:06:33;;;;;;;;;;;;;;;;;;1043787;28;19909;-79
2023/01/11 03:07:04;;;;;;;;;;;;;;;;;;1043418;28;19948;-78
2023/01/11 03:07:35;;;;;;;;;;;;;;;;;;1043805;28;19908;-80
2023/01/11 03:08:06;;;;;;;;;;;;;;;;;;1047922;28;19905;-79
2023/01/11 03:08:39;;;;;;;;;;;;;;;;;;1043546;28;19948;-79
2023/01/11 03:09:10;;;;;;;;;;;;;;;;;;1043344;28;19909;-77
2023/01/11 03:09:41;;;;;;;;;;;;;;;;;;1043669;28;19916;-79
2023/01/11 03:10:12;;;;;;;;;;;;;;;;;;1043370;28;20451;-79
2023/01/11 03:10:42;;;;;;;;;;;;;;;;;;1043609;28;19948;-78
2023/01/11 03:11:13;;;;;;;;;;;;;;;;;;1035506;28;19909;-79
2023/01/11 03:12:55;;;;;;;;;;;;;;;;;;1040332;28;20038;-78
2023/01/11 03:13:26;;;;;;;;;;;;;;;;;;1044840;28;19913;-78
2023/01/11 03:13:57;;;;;;;;;;;;;;;;;;1043589;28;19908;-80
2023/01/11 03:14:28;;;;;;;;;;;;;;;;;;1043477;28;19915;-78
2023/01/11 03:14:59;;;;;;;;;;;;;;;;;;1039451;28;19906;-78
2023/01/11 03:15:29;;;;;;;;;;;;;;;;;;1039534;28;20414;-78
2023/01/11 03:16:00;;;;;;;;;;;;;;;;;;1043164;28;19918;-78
2023/01/11 03:16:31;;;;;;;;;;;;;;;;;;1043889;28;19982;-77
2023/01/11 03:17:02;;;;;;;;;;;;;;;;;;1044538;28;20012;-79
2023/01/11 03:17:33;;;;;;;;;;;;;;;;;;1040124;28;19909;-79
2023/01/11 03:18:04;;;;;;;;;;;;;;;;;;1045410;28;20432;-79
2023/01/11 03:18:35;;;;;;;;;;;;;;;;;;1044191;28;19908;-78
2023/01/11 03:19:06;;;;;;;;;;;;;;;;;;1043511;28;19913;-79
2023/01/11 03:19:36;;;;;;;;;;;;;;;;;;1041310;28;20387;-78
2023/01/11 03:20:07;;;;;;;;;;;;;;;;;;1040084;28;19984;-79
2023/01/11 03:20:38;;;;;;;;;;;;;;;;;;1035827;28;20439;-78
2023/01/11 03:21:09;;;;;;;;;;;;;;;;;;1036096;28;19906;-78
2023/01/11 03:21:40;;;;;;;;;;;;;;;;;;1039922;28;19996;-80
2023/01/11 03:22:11;;;;;;;;;;;;;;;;;;1040508;28;20400;-78
2023/01/11 03:22:42;;;;;;;;;;;;;;;;;;1044233;28;19909;-79
2023/01/11 03:23:13;;;;;;;;;;;;;;;;;;1044227;28;19909;-78
2023/01/11 03:23:43;;;;;;;;;;;;;;;;;;1040239;28;19909;-77
2023/01/11 03:24:14;;;;;;;;;;;;;;;;;;1035928;28;20435;-79
2023/01/11 03:24:45;;;;;;;;;;;;;;;;;;1039234;28;19909;-79
2023/01/11 03:25:16;;;;;;;;;;;;;;;;;;1040265;28;20662;-78
2023/01/11 03:25:47;;;;;;;;;;;;;;;;;;1044241;28;20576;-78
2023/01/11 03:26:18;;;;;;;;;;;;;;;;;;1048222;28;19905;-79
2023/01/11 03:26:49;;;;;;;;;;;;;;;;;;1048810;28;19909;-78
2023/01/11 03:27:20;;;;;;;;;;;;;;;;;;1048617;28;19908;-79
2023/01/11 03:27:50;;;;;;;;;;;;;;;;;;1044207;28;19909;-78
2023/01/11 03:28:21;;;;;;;;;;;;;;;;;;1043912;28;20004;-78
2023/01/11 03:28:52;;;;;;;;;;;;;;;;;;1040153;28;19917;-79
2023/01/11 03:29:23;;;;;;;;;;;;;;;;;;1039733;28;19909;-79
2023/01/11 03:29:54;;;;;;;;;;;;;;;;;;1040140;28;19941;-79
2023/01/11 03:30:25;;;;;;;;;;;;;;;;;;1044421;28;20459;-78
2023/01/11 03:30:56;;;;;;;;;;;;;;;;;;1048853;28;19904;-79
2023/01/11 03:31:26;;;;;;;;;;;;;;;;;;1048402;28;19909;-78
2023/01/11 03:31:57;;;;;;;;;;;;;;;;;;1043727;28;19912;-77
2023/01/11 03:32:28;;;;;;;;;;;;;;;;;;1043840;28;20026;-78
2023/01/11 03:32:59;;;;;;;;;;;;;;;;;;1044018;28;19905;-80
2023/01/11 03:33:30;;;;;;;;;;;;;;;;;;1043894;28;19909;-77
2023/01/11 03:34:01;;;;;;;;;;;;;;;;;;1044015;28;19971;-78
2023/01/11 03:34:32;;;;;;;;;;;;;;;;;;1040063;28;19935;-78
2023/01/11 03:35:02;;;;;;;;;;;;;;;;;;1040132;28;19913;-78
2023/01/11 03:35:33;;;;;;;;;;;;;;;;;;1044114;28;20007;-79
2023/01/11 03:36:06;;;;;;;;;;;;;;;;;;1040164;28;20028;-78
2023/01/11 03:36:37;;;;;;;;;;;;;;;;;;1039995;28;19992;-76
2023/01/11 03:37:08;;;;;;;;;;;;;;;;;;1040127;28;19906;-77
2023/01/11 03:37:39;;;;;;;;;;;;;;;;;;1040428;28;19991;-77
2023/01/11 03:38:09;;;;;;;;;;;;;;;;;;1041390;28;20260;-77
2023/01/11 03:38:40;;;;;;;;;;;;;;;;;;1039658;28;19931;-77
2023/01/11 03:39:11;;;;;;;;;;;;;;;;;;1040183;28;19984;-77
2023/01/11 03:39:42;;;;;;;;;;;;;;;;;;1040017;28;19913;-79
2023/01/11 03:40:13;;;;;;;;;;;;;;;;;;1044365;28;20023;-78
2023/01/11 03:40:44;;;;;;;;;;;;;;;;;;1048612;28;20394;-78
2023/01/11 03:41:15;;;;;;;;;;;;;;;;;;1048495;28;19913;-77
2023/01/11 03:41:45;;;;;;;;;;;;;;;;;;1043882;28;20659;-77
2023/01/11 03:42:16;;;;;;;;;;;;;;;;;;1044042;28;19920;-78
2023/01/11 03:43:37;;;;;;;;;;;;;;;;;;1040443;28;20040;-76
2023/01/11 03:44:08;;;;;;;;;;;;;;;;;;1035667;28;19918;-77
2023/01/11 03:44:39;;;;;;;;;;;;;;;;;;1038568;28;19913;-76
2023/01/11 03:45:09;;;;;;;;;;;;;;;;;;1038944;28;19913;-78
2023/01/11 03:45:40;;;;;;;;;;;;;;;;;;1040033;28;19917;-78
2023/01/11 03:46:11;;;;;;;;;;;;;;;;;;1039927;28;20003;-78
2023/01/11 03:46:42;;;;;;;;;;;;;;;;;;1044374;28;20398;-79