Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:13;;;;;;;3.40;2.40;;;11.00;99.90;;;;;;5063753;28;20041;-69
2023/05/06 00:02:39;;;;;;;3.25;2.33;;;11.00;99.90;;;;;;5061753;28;20032;-69
2023/05/06 00:05:05;;;;;;;3.00;2.55;;;10.90;99.90;;;;;;5050908;28;20079;-70
2023/05/06 00:07:31;;;;;;;4.40;2.63;;;10.80;99.90;;;;;;5078106;28;20096;-70
2023/05/06 00:09:57;;;;;;;4.25;2.63;;;10.80;99.90;;;;;;5068749;28;20056;-69
2023/05/06 00:12:22;;;;;;;4.55;3.20;;;10.80;99.90;;;;;;5054221;28;20044;-70
2023/05/06 00:14:48;;;;;;;3.45;2.60;;;10.80;99.90;;;;;;5065517;28;20032;-69
2023/05/06 00:17:14;;;;;;;3.90;2.92;;;10.80;99.90;;;;;;5064302;28;20041;-69
2023/05/06 00:19:40;;;;;;;5.05;3.35;;;10.80;99.90;;;;;;5067105;28;20047;-69
2023/05/06 00:22:05;;;;;;;4.85;3.20;;;10.90;99.90;;;;;;5083918;28;20084;-69
2023/05/06 00:24:31;;;;;;;4.95;3.80;;;10.90;99.90;;;;;;5088198;28;20491;-69
2023/05/06 00:26:57;;;;;;;3.08;2.50;;;10.90;99.90;;;;;;5048226;28;20057;-70
2023/05/06 00:29:23;;;;;;;4.90;3.08;;;11.00;99.90;;;;;;5070599;28;20055;-69
2023/05/06 00:31:48;;;;;;;4.82;3.15;;;10.90;99.90;;;;;;5072509;28;20503;-69
2023/05/06 00:34:14;;;;;;;4.07;3.20;;;11.00;99.90;;;;;;5084625;28;20044;-69
2023/05/06 00:36:41;;;;;;;4.53;3.10;;;11.00;99.90;;;;;;5072188;28;20535;-69
2023/05/06 00:39:08;;;;;;;4.30;3.65;;;11.00;99.90;;;;;;5066128;28;20044;-69
2023/05/06 00:41:34;;;;;;;5.18;4.35;;;11.00;99.90;;;;;;5061880;28;20049;-69
2023/05/06 00:44:00;;;;;;;5.55;4.18;;;11.00;99.90;;;;;;5067188;28;20067;-69
2023/05/06 00:46:26;;;;;;;5.30;3.88;;;11.00;99.90;;;;;;5074754;28;20043;-69
2023/05/06 00:48:52;;;;;;;5.43;4.50;;;11.00;99.90;;;;;;5068713;28;20044;-69
2023/05/06 00:51:18;;;;;;;5.95;4.53;;;11.00;99.90;;;;;;5100255;28;20135;-69
2023/05/06 00:53:45;;;;;;;5.50;4.13;;;10.90;99.90;;;;;;5095295;28;20372;-69
2023/05/06 00:56:11;;;;;;;5.70;3.80;;;10.90;99.90;;;;;;5070399;28;20041;-69
2023/05/06 00:58:37;;;;;;;4.60;3.50;;;10.90;99.90;;;;;;5064990;28;20492;-69
2023/05/06 01:01:03;;;;;;;4.45;3.35;;;10.80;99.90;;;;;;5075236;28;20100;-69
2023/05/06 01:03:30;;;;;;;19.63;4.20;;;10.70;99.90;;;;;;5075641;28;20104;-69
2023/05/06 01:06:11;;;;;;;161.57;14.40;;;10.50;99.90;;;;;;5036756;28;20072;-69
2023/05/06 01:09:04;;;;;;;20.67;4.20;;;10.30;99.90;;;;;;5085170;28;20047;-70
2023/05/06 01:11:45;;;;;;;24.27;4.72;;;10.10;99.90;;;;;;5095669;28;20124;-69
2023/05/06 01:14:45;;;;;;;75.15;6.72;;;10.10;99.90;;;;;;5085102;28;20099;-69
2023/05/06 01:17:14;;;;;;;68.38;8.88;;;10.00;99.90;;;;;;5079334;28;20126;-70
2023/05/06 01:19:47;;;;;;;49.45;6.60;;;10.00;99.90;;;;;;5083108;28;20117;-70
2023/05/06 01:22:15;;;;;;;37.40;5.28;;;9.90;99.90;;;;;;5086040;28;20045;-70
2023/05/06 01:24:45;;;;;;;15.50;4.18;;;9.80;99.90;;;;;;5084042;28;20040;-70
2023/05/06 01:27:12;;;;;;;5.93;4.05;;;9.70;99.90;;;;;;5087719;28;20052;-70
2023/05/06 01:29:41;;;;;;;6.80;4.28;;;9.60;99.90;;;;;;5084224;28;20040;-69
2023/05/06 01:32:35;;;;;;;6.47;4.22;;;9.60;99.90;;;;;;5077995;28;20566;-70
2023/05/06 01:35:36;;;;;;;7.00;5.18;;;9.60;99.90;;;;;;5065155;28;20045;-70
2023/05/06 01:38:26;;;;;;;7.57;5.47;;;9.70;99.90;;;;;;5071868;28;20081;-69
2023/05/06 01:40:55;;;;;;;7.70;5.32;;;9.80;99.90;;;;;;5082955;28;20118;-70
2023/05/06 01:43:25;;;;;;;7.32;5.50;;;9.90;99.90;;;;;;5090061;28;20096;-69
2023/05/06 01:45:53;;;;;;;9.00;5.63;;;10.00;99.90;;;;;;5081275;28;20131;-70
2023/05/06 01:48:23;;;;;;;6.40;5.20;;;10.00;99.90;;;;;;5066619;28;20040;-70
2023/05/06 01:50:49;;;;;;;7.63;5.80;;;10.10;99.90;;;;;;5087085;28;20048;-70
2023/05/06 01:53:15;;;;;;;8.75;6.65;;;10.20;99.90;;;;;;5085753;28;20036;-70
2023/05/06 01:55:40;;;;;;;9.75;6.75;;;10.30;99.90;;;;;;5089418;28;20051;-69
2023/05/06 01:58:06;;;;;;;8.63;6.03;;;10.30;99.90;;;;;;5086056;28;20064;-70
2023/05/06 02:00:32;;;;;;;9.60;6.45;;;10.40;99.90;;;;;;5032931;28;20086;-69
2023/05/06 02:02:58;;;;;;;9.10;6.60;;;10.40;99.90;;;;;;5064835;28;20040;-69
2023/05/06 02:05:24;;;;;;;7.97;6.30;;;10.40;99.90;;;;;;5088281;28;20067;-69
2023/05/06 02:07:50;;;;;;;10.75;6.95;;;10.40;99.90;;;;;;5088209;28;20044;-69
2023/05/06 02:10:15;;;;;;;10.00;6.85;;;10.40;99.90;;;;;;5071065;28;20491;-69
2023/05/06 02:12:41;;;;;;;9.07;6.18;;;10.40;99.90;;;;;;5088062;28;20044;-69
2023/05/06 02:15:07;;;;;;;9.70;6.68;;;10.40;99.90;;;;;;5089667;28;20068;-69
2023/05/06 02:17:37;;;;;;;10.88;7.18;;;10.40;99.90;;;;;;5101365;28;20051;-69
2023/05/06 02:20:03;;;;;;;9.73;6.50;;;10.40;99.90;;;;;;5089426;28;20036;-69
2023/05/06 02:22:29;;;;;;;8.65;6.70;;;10.30;99.90;;;;;;5074513;28;20055;-70
2023/05/06 02:24:54;;;;;;;9.98;6.75;;;10.30;99.90;;;;;;5085572;28;20480;-69
2023/05/06 02:27:20;;;;;;;10.45;7.30;;;10.30;99.90;;;;;;5029813;28;20106;-69
2023/05/06 02:29:46;;;;;;;10.50;7.40;;;10.30;99.90;;;;;;5082934;28;20057;-69
2023/05/06 02:32:11;;;;;;;9.77;5.97;;;10.30;99.90;;;;;;5070007;28;20089;-69
2023/05/06 02:34:37;;;;;;;24.25;7.65;;;10.30;99.90;;;;;;5067546;28;20673;-69
2023/05/06 02:37:03;;;;;;;53.17;9.20;;;10.30;99.90;;;;;;5088103;28;20044;-69
2023/05/06 02:39:28;;;;;;;51.75;9.20;;;10.20;99.90;;;;;;5079239;28;20479;-69
2023/05/06 02:41:54;;;;;;;10.88;4.25;;;10.20;99.90;;;;;;5042945;28;20060;-69
2023/05/06 02:44:20;;;;;;;4.57;3.47;;;10.10;99.90;;;;;;5088501;28;20654;-69
2023/05/06 02:46:46;;;;;;;3.97;3.05;;;9.90;99.90;;;;;;5063703;28;20036;-69
2023/05/06 02:49:11;;;;;;;28.27;4.32;;;9.80;99.90;;;;;;5062129;28;20044;-69
2023/05/06 02:51:37;;;;;;;17.13;3.75;;;9.70;99.90;;;;;;5091668;28;20059;-69
2023/05/06 02:54:03;;;;;;;90.72;8.48;;;9.60;99.90;;;;;;5091387;28;20041;-69
2023/05/06 02:56:29;;;;;;;44.22;6.90;;;9.40;99.90;;;;;;5081318;28;20080;-69
2023/05/06 02:58:55;;;;;;;7.35;4.85;;;9.40;99.90;;;;;;5061981;28;20055;-69
2023/05/06 03:01:21;;;;;;;7.60;4.82;;;9.40;99.90;;;;;;5085391;28;20036;-69
2023/05/06 03:03:47;;;;;;;7.88;4.85;;;9.30;99.90;;;;;;5087572;28;20068;-69
2023/05/06 03:06:12;;;;;;;6.90;5.18;;;9.30;99.90;;;;;;5056686;28;20033;-70
2023/05/06 03:08:38;;;;;;;8.70;6.80;;;9.40;99.90;;;;;;5063411;28;20120;-70
2023/05/06 03:11:04;;;;;;;9.32;6.63;;;9.40;99.90;;;;;;5060574;28;20059;-70
2023/05/06 03:13:29;;;;;;;10.40;7.30;;;9.50;99.90;;;;;;5080394;28;20047;-70
2023/05/06 03:15:55;;;;;;;19.27;6.50;;;9.60;99.90;;;;;;5077832;28;20070;-70
2023/05/06 03:18:21;;;;;;;9.30;5.82;;;9.60;99.90;;;;;;5081972;28;20059;-70
2023/05/06 03:20:48;;;;;;;8.25;5.30;;;9.40;99.90;;;;;;5096175;28;20050;-70
2023/05/06 03:23:13;;;;;;;31.42;6.57;;;9.30;99.90;;;;;;5091152;28;20064;-70
2023/05/06 03:25:39;;;;;;;13.80;6.43;;;9.20;99.90;;;;;;5084464;28;20110;-69
2023/05/06 03:28:05;;;;;;;16.88;6.60;;;9.20;99.90;;;;;;5077788;28;20090;-70
2023/05/06 03:30:31;;;;;;;8.82;6.72;;;9.20;99.90;;;;;;5080299;28;20036;-69
2023/05/06 03:33:00;;;;;;;19.88;7.47;;;9.10;99.90;;;;;;5077640;28;20412;-69
2023/05/06 03:35:26;;;;;;;9.45;6.70;;;9.10;99.90;;;;;;5087055;28;20056;-69
2023/05/06 03:37:51;;;;;;;10.55;6.28;;;9.10;99.90;;;;;;5053563;28;20044;-69
2023/05/06 03:40:17;;;;;;;9.98;6.65;;;9.20;99.90;;;;;;5065655;28;20070;-69
2023/05/06 03:42:44;;;;;;;44.50;7.63;;;9.20;99.90;;;;;;5065885;28;20054;-69
2023/05/06 03:45:09;;;;;;;61.55;9.95;;;9.20;99.90;;;;;;5069167;28;20090;-69
2023/05/06 03:47:35;;;;;;;10.80;6.47;;;9.10;99.90;;;;;;5069831;28;20032;-69
2023/05/06 03:50:01;;;;;;;10.02;6.85;;;9.00;99.90;;;;;;5072687;28;20035;-69
2023/05/06 03:52:28;;;;;;;10.68;6.82;;;9.00;99.90;;;;;;5088760;28;20053;-69
2023/05/06 03:54:53;;;;;;;10.13;7.10;;;9.00;99.90;;;;;;5099974;28;20050;-70
2023/05/06 03:57:19;;;;;;;8.15;6.70;;;9.00;99.90;;;;;;5092018;28;20087;-70
2023/05/06 03:59:45;;;;;;;10.23;7.07;;;9.00;99.90;;;;;;5070437;28;20039;-69
2023/05/06 04:02:10;;;;;;;8.27;6.57;;;9.00;99.90;;;;;;5063436;28;20067;-69
2023/05/06 04:04:36;;;;;;;9.48;6.82;;;9.00;99.90;;;;;;5062926;28;20119;-69
2023/05/06 04:07:02;;;;;;;9.07;6.95;;;9.00;99.90;;;;;;5061082;28;20083;-70
2023/05/06 04:09:28;;;;;;;7.80;5.68;;;9.00;99.90;;;;;;5083729;28;20029;-69
2023/05/06 04:11:54;;;;;;;7.78;5.85;;;9.00;99.90;;;;;;5094744;28;20044;-69
2023/05/06 04:14:20;;;;;;;8.43;5.95;;;9.00;99.90;;;;;;5069541;28;20052;-69
2023/05/06 04:16:46;;;;;;;7.70;5.10;;;9.00;99.90;;;;;;5066224;28;20047;-69
2023/05/06 04:19:13;;;;;;;8.65;4.38;;;9.00;99.90;;;;;;5078839;28;20036;-70
2023/05/06 04:21:38;;;;;;;11.07;4.68;;;8.90;99.90;;;;;;5065050;28;20037;-69
2023/05/06 04:24:04;;;;;;;12.02;5.68;;;8.90;99.90;;;;;;5085921;28;20074;-69
2023/05/06 04:26:30;;;;;;;6.45;4.72;;;8.90;99.90;;;;;;5097792;28;20393;-69
2023/05/06 04:28:56;;;;;;;6.05;4.65;;;8.90;99.90;;;;;;5080969;28;20074;-69
2023/05/06 04:31:22;;;;;;;8.63;6.10;;;9.00;99.90;;;;;;5072181;28;20041;-70
2023/05/06 04:33:48;;;;;;;10.75;7.55;;;9.00;99.90;;;;;;5070411;28;20103;-69
2023/05/06 04:36:13;;;;;;;10.82;7.50;;;9.10;99.90;;;;;;5093886;28;20048;-69
2023/05/06 04:38:39;;;;;;;13.05;9.20;;;9.20;99.90;;;;;;5070758;28;20059;-71
2023/05/06 04:41:05;;;;;;;15.98;9.15;;;9.30;99.90;;;;;;5042346;28;20040;-70
2023/05/06 04:43:31;;;;;;;14.75;10.23;;;9.50;99.90;;;;;;5042905;28;20040;-70
2023/05/06 04:45:57;;;;;;;15.13;9.25;;;9.60;99.90;;;;;;5058509;28;20043;-70
2023/05/06 04:48:23;;;;;;;15.07;9.25;;;9.70;99.90;;;;;;5069154;28;20090;-70
2023/05/06 04:50:49;;;;;;;15.70;10.00;;;9.80;99.90;;;;;;5061525;28;20044;-70
2023/05/06 04:53:15;;;;;;;16.13;10.43;;;9.90;99.90;;;;;;5073048;28;20051;-71
2023/05/06 04:55:41;;;;;;;15.13;10.35;;;9.90;99.90;;;;;;5077848;28;20111;-70
2023/05/06 04:58:07;;;;;;;13.98;10.13;;;10.10;99.90;;;;;;5084013;28;20041;-70
2023/05/06 05:00:33;;;;;;;6.90;5.45;;;10.10;99.90;;;;;;5059120;28;20044;-70
2023/05/06 05:03:00;;;;;;;7.10;5.78;;;10.20;99.90;;;;;;5073039;28;20065;-70
2023/05/06 05:05:27;;;;;;;7.35;5.43;;;10.10;99.90;;;;;;5072021;28;20052;-70
2023/05/06 05:07:54;;;;;;;5.97;5.30;;;10.10;99.90;;;;;;5080983;28;20051;-70
2023/05/06 05:10:19;;;;;;;7.10;4.93;;;10.10;99.90;;;;;;5098186;28;20073;-70
2023/05/06 05:12:45;;;;;;;5.15;4.53;;;10.10;99.90;;;;;;5089694;28;20072;-69
2023/05/06 05:15:11;;;;;;;6.10;5.50;;;10.10;99.90;;;;;;5089130;28;20040;-69
2023/05/06 05:17:37;;;;;;;5.88;5.28;;;10.10;99.90;;;;;;5067623;28;20047;-70
2023/05/06 05:20:04;;;;;;;5.95;5.20;;;10.20;99.90;;;;;;5086741;28;20041;-70
2023/05/06 05:22:30;;;;;;;6.13;4.93;;;10.20;99.90;;;;;;5085310;28;20064;-70
2023/05/06 05:24:56;;;;;;;5.47;4.90;;;10.20;99.90;;;;;;5078960;28;20555;-69
2023/05/06 05:27:22;;;;;;;6.07;5.38;;;10.30;99.90;;;;;;5079007;28;20638;-70
2023/05/06 05:29:48;;;;;;;6.03;5.43;;;10.40;99.90;;;;;;5078229;28;20045;-70
2023/05/06 05:32:15;;;;;;;6.13;5.45;;;10.40;99.90;;;;;;5090965;28;20041;-70
2023/05/06 05:34:40;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;5082408;28;20079;-70
2023/05/06 05:37:06;;;;;;;6.53;5.45;;;10.50;99.90;;;;;;5071310;28;20032;-70
2023/05/06 05:39:32;;;;;;;6.20;5.20;;;10.60;99.90;;;;;;5065405;28;20083;-69
2023/05/06 05:41:58;;;;;;;6.57;5.88;;;10.70;99.90;;;;;;5098353;28;20044;-69
2023/05/06 05:44:23;;;;;;;8.25;6.60;;;10.70;99.90;;;;;;5087423;28;20123;-69
2023/05/06 05:46:49;;;;;;;9.10;7.40;;;10.80;99.90;;;;;;5090065;28;20222;-69
2023/05/06 05:49:15;;;;;;;7.57;6.78;;;10.90;99.90;;;;;;5096604;28;20036;-69
2023/05/06 05:51:41;;;;;;;8.57;7.30;;;11.00;99.90;;;;;;5069139;28;20530;-69
2023/05/06 05:54:06;;;;;;;9.55;7.68;;;11.10;99.90;;;;;;5096279;28;20043;-69
2023/05/06 05:56:32;;;;;;;10.20;7.95;;;11.20;99.90;;;;;;5065483;28;20047;-69
2023/05/06 05:58:58;;;;;;;10.60;8.55;;;11.40;99.90;;;;;;5091140;28;20048;-69
2023/05/06 06:01:23;;;;;;;12.05;9.15;;;11.50;99.90;;;;;;5102052;28;20047;-69
2023/05/06 06:03:49;;;;;;;12.43;9.48;;;11.60;99.90;;;;;;5083125;28;20113;-69
2023/05/06 06:06:15;;;;;;;13.32;10.32;;;11.80;99.90;;;;;;5080010;28;20488;-70
2023/05/06 06:08:40;;;;;;;13.18;10.98;;;11.90;99.90;;;;;;5081204;28;20094;-69
2023/05/06 06:11:06;;;;;;;15.60;11.25;;;12.10;99.90;;;;;;5062777;28;20032;-70
2023/05/06 06:13:32;;;;;;;16.23;12.32;;;12.20;99.90;;;;;;5067906;28;20070;-70
2023/05/06 06:15:58;;;;;;;18.30;14.35;;;12.40;99.90;;;;;;5092758;28;20036;-70
2023/05/06 06:18:23;;;;;;;16.25;12.13;;;12.60;99.90;;;;;;5087115;28;20036;-70
2023/05/06 06:20:49;;;;;;;17.33;12.98;;;12.80;99.90;;;;;;5093662;28;20044;-70
2023/05/06 06:23:15;;;;;;;18.90;13.35;;;12.90;99.90;;;;;;5085213;28;20045;-70
2023/05/06 06:25:41;;;;;;;19.15;13.52;;;13.00;99.90;;;;;;5100763;28;20503;-69
2023/05/06 06:28:07;;;;;;;16.52;12.48;;;13.20;99.90;;;;;;5087149;28;20036;-70
2023/05/06 06:30:32;;;;;;;18.55;13.35;;;13.30;99.90;;;;;;5081912;28;20040;-70
2023/05/06 06:33:00;;;;;;;17.23;12.30;;;13.30;99.90;;;;;;5079455;28;20542;-70
2023/05/06 06:35:26;;;;;;;18.63;12.27;;;13.30;99.90;;;;;;5082723;28;20094;-70
2023/05/06 06:37:53;;;;;;;18.77;13.10;;;13.30;99.90;;;;;;5069991;28;20044;-70
2023/05/06 06:40:19;;;;;;;16.35;11.95;;;13.30;99.90;;;;;;5045332;28;20072;-70
2023/05/06 06:42:45;;;;;;;15.90;12.25;;;13.40;99.90;;;;;;5060817;28;20052;-70
2023/05/06 06:45:12;;;;;;;17.15;11.60;;;13.40;99.90;;;;;;5063368;28;20049;-70
2023/05/06 06:47:38;;;;;;;14.95;11.10;;;13.40;99.90;;;;;;5062495;28;20103;-70
2023/05/06 06:50:05;;;;;;;17.27;11.63;;;13.50;99.90;;;;;;5065719;28;20048;-70
2023/05/06 06:52:31;;;;;;;15.98;11.73;;;13.60;99.90;;;;;;5068706;28;20077;-71
2023/05/06 06:54:57;;;;;;;15.50;10.65;;;13.70;99.90;;;;;;5062899;28;20045;-70
2023/05/06 06:57:22;;;;;;;16.70;11.85;;;13.80;99.90;;;;;;5070008;28;20040;-71
2023/05/06 06:59:50;;;;;;;16.15;11.15;;;14.00;99.90;;;;;;5071684;28;20083;-70
2023/05/06 07:02:16;;;;;;;15.70;10.80;;;14.10;99.90;;;;;;5041084;28;20037;-71
2023/05/06 07:04:42;;;;;;;14.82;10.27;;;14.20;99.90;;;;;;5073760;28;20040;-70
2023/05/06 07:07:07;;;;;;;12.98;10.27;;;14.40;99.90;;;;;;5041354;28;20055;-71
2023/05/06 07:09:33;;;;;;;13.07;9.48;;;14.50;99.90;;;;;;5074269;28;20047;-71
2023/05/06 07:11:59;;;;;;;15.02;10.15;;;14.60;99.90;;;;;;5018474;28;20044;-71
2023/05/06 07:14:25;;;;;;;15.85;10.30;;;14.70;99.90;;;;;;5055208;28;20060;-72
2023/05/06 07:16:51;;;;;;;15.88;9.98;;;14.80;99.90;;;;;;5030909;28;20037;-72
2023/05/06 07:19:17;;;;;;;10.40;7.07;;;15.00;99.90;;;;;;5048664;28;20064;-72
2023/05/06 07:21:42;;;;;;;13.20;7.28;;;15.10;99.90;;;;;;5040611;28;20045;-71
2023/05/06 07:24:08;;;;;;;12.32;7.00;;;15.20;99.90;;;;;;5068293;28;20036;-71
2023/05/06 07:26:37;;;;;;;8.52;6.13;;;15.20;99.90;;;;;;5062702;28;20130;-72
2023/05/06 07:29:03;;;;;;;8.02;5.38;;;15.10;99.90;;;;;;5057640;28;20178;-71
2023/05/06 07:31:30;;;;;;;9.20;5.97;;;15.10;99.90;;;;;;5057434;28;20523;-71
2023/05/06 07:33:57;;;;;;;8.20;5.88;;;15.10;99.90;;;;;;5049344;28;20040;-71
2023/05/06 07:36:23;;;;;;;10.50;6.60;;;15.20;99.90;;;;;;5035599;28;20044;-71
2023/05/06 07:38:49;;;;;;;12.82;9.23;;;15.20;99.90;;;;;;5073348;28;20036;-71
2023/05/06 07:41:15;;;;;;;11.95;8.55;;;15.30;99.90;;;;;;5042700;28;20112;-71
2023/05/06 07:43:41;;;;;;;12.88;9.85;;;15.30;99.90;;;;;;5042387;28;20104;-71
2023/05/06 07:46:07;;;;;;;13.77;9.27;;;15.40;99.90;;;;;;5026566;28;20068;-71
2023/05/06 07:48:32;;;;;;;13.90;8.80;;;15.40;99.90;;;;;;5038240;28;20061;-71
2023/05/06 07:50:59;;;;;;;10.35;6.97;;;15.60;99.90;;;;;;5041754;28;20047;-69
2023/05/06 07:53:25;;;;;;;12.10;8.23;;;15.60;99.90;;;;;;5060978;28;20051;-69
2023/05/06 07:56:00;;;;;;;14.65;9.15;;;15.60;99.90;;;;;;5044693;28;20052;-71
2023/05/06 07:58:30;;;;;;;11.52;7.53;;;15.70;99.90;;;;;;5057949;28;20067;-71
2023/05/06 08:00:56;;;;;;;13.63;8.43;;;15.80;99.90;;;;;;5042470;28;20116;-71
2023/05/06 08:03:21;;;;;;;10.82;7.03;;;15.80;99.90;;;;;;5061767;28;20043;-71
2023/05/06 08:05:50;;;;;;;12.65;8.30;;;15.80;99.90;;;;;;5066004;28;20049;-68
2023/05/06 08:08:16;;;;;;;12.15;8.30;;;15.80;99.90;;;;;;5065770;28;20036;-68
2023/05/06 08:10:43;;;;;;;13.25;8.68;;;15.90;99.90;;;;;;5067731;28;20047;-69
2023/05/06 08:13:09;;;;;;;12.20;9.25;;;16.10;99.90;;;;;;5066260;28;20414;-67
2023/05/06 08:15:35;;;;;;;12.73;9.50;;;16.20;99.90;;;;;;5050187;28;20050;-68
2023/05/06 08:18:00;;;;;;;12.95;8.75;;;16.40;99.90;;;;;;5068287;28;20475;-68
2023/05/06 08:20:26;;;;;;;14.43;10.30;;;16.60;99.90;;;;;;5035986;28;20033;-68
2023/05/06 08:22:52;;;;;;;12.63;9.23;;;16.80;99.90;;;;;;5020339;28;21153;-68
2023/05/06 08:25:18;;;;;;;13.38;9.55;;;16.90;99.90;;;;;;5065904;28;20518;-68
2023/05/06 08:27:44;;;;;;;12.57;9.40;;;16.80;99.90;;;;;;5048945;28;20126;-69
2023/05/06 08:30:10;;;;;;;13.27;9.15;;;16.70;99.90;;;;;;5050446;28;20436;-68
2023/05/06 08:32:38;;;;;;;11.48;9.13;;;16.70;99.90;;;;;;5053337;28;20040;-69
2023/05/06 08:35:04;;;;;;;10.43;6.25;;;16.70;99.90;;;;;;5053193;28;20064;-69
2023/05/06 08:37:30;;;;;;;11.93;8.50;;;16.80;99.90;;;;;;5070113;28;20083;-68
2023/05/06 08:39:56;;;;;;;10.60;8.15;;;17.00;99.90;;;;;;5054495;28;20060;-68
2023/05/06 08:42:24;;;;;;;11.57;8.05;;;17.10;99.90;;;;;;5067790;28;20036;-67
2023/05/06 08:44:51;;;;;;;12.27;8.20;;;17.20;99.90;;;;;;5064595;28;20131;-68
2023/05/06 08:47:18;;;;;;;11.05;7.03;;;17.30;99.90;;;;;;5069386;28;20048;-69
2023/05/06 08:49:44;;;;;;;9.20;6.50;;;17.40;99.90;;;;;;5046184;28;20043;-70
2023/05/06 08:52:10;;;;;;;10.25;6.45;;;17.60;99.90;;;;;;5034845;28;20112;-70
2023/05/06 08:54:37;;;;;;;11.73;8.00;;;17.60;99.90;;;;;;5048878;28;20040;-70
2023/05/06 08:57:10;;;;;;;11.63;7.55;;;17.70;99.90;;;;;;5075372;28;20051;-68
2023/05/06 08:59:36;;;;;;;10.73;7.03;;;17.70;99.90;;;;;;5052190;28;20041;-68
2023/05/06 09:02:03;;;;;;;12.27;6.80;;;17.80;99.90;;;;;;5033531;28;20047;-69
2023/05/06 09:04:29;;;;;;;8.43;5.10;;;17.80;99.90;;;;;;5037349;28;20033;-69
2023/05/06 09:06:57;;;;;;;13.30;8.95;;;17.90;99.90;;;;;;5048040;28;20051;-68
2023/05/06 09:09:23;;;;;;;16.35;10.45;;;17.90;99.90;;;;;;5071087;28;20454;-68
2023/05/06 09:11:52;;;;;;;16.15;10.80;;;18.00;99.90;;;;;;5053844;28;20540;-68
2023/05/06 09:14:20;;;;;;;17.00;10.57;;;18.20;99.90;;;;;;5071511;28;20120;-68
2023/05/06 09:16:48;;;;;;;14.50;10.02;;;18.30;99.90;;;;;;5055434;28;20033;-71
2023/05/06 09:19:15;;;;;;;13.30;8.25;;;18.40;99.90;;;;;;5053594;28;20052;-68
2023/05/06 09:21:43;;;;;;;14.30;8.80;;;18.50;99.90;;;;;;5056686;28;20041;-68
2023/05/06 09:24:11;;;;;;;14.80;9.73;;;18.60;99.90;;;;;;5054231;28;20051;-68
2023/05/06 09:26:38;;;;;;;15.57;10.23;;;18.60;99.90;;;;;;5072468;28;20045;-69
2023/05/06 09:29:04;;;;;;;13.95;8.02;;;18.60;99.90;;;;;;5056590;28;20490;-68
2023/05/06 09:31:30;;;;;;;11.48;7.75;;;18.60;99.90;;;;;;5058075;28;20049;-68
2023/05/06 09:33:58;;;;;;;13.90;8.73;;;18.60;99.90;;;;;;5072387;28;20072;-68
2023/05/06 09:36:26;;;;;;;11.18;6.72;;;18.80;99.90;;;;;;5052725;28;20051;-70
2023/05/06 09:38:56;;;;;;;9.32;6.50;;;18.90;99.90;;;;;;5073427;28;20033;-69
2023/05/06 09:41:24;;;;;;;12.13;7.65;;;19.10;99.90;;;;;;5068415;28;20068;-69
2023/05/06 09:43:52;;;;;;;13.45;7.65;;;19.20;99.90;;;;;;5056634;28;20088;-68
2023/05/06 09:46:19;;;;;;;11.15;6.95;;;19.30;99.90;;;;;;5038132;28;20053;-67
2023/05/06 09:48:45;;;;;;;10.88;7.45;;;19.40;99.90;;;;;;5069866;28;20048;-68
2023/05/06 09:51:12;;;;;;;9.90;6.32;;;19.30;99.90;;;;;;5068607;28;20123;-69
2023/05/06 09:53:38;;;;;;;9.45;6.70;;;19.10;99.90;;;;;;5070515;28;20036;-69
2023/05/06 09:56:07;;;;;;;11.07;7.60;;;19.20;99.90;;;;;;5052319;28;20083;-70
2023/05/06 09:58:34;;;;;;;10.93;7.13;;;19.30;99.90;;;;;;5053441;28;20078;-69
2023/05/06 10:01:02;;;;;;;11.55;7.95;;;19.50;99.90;;;;;;5070362;28;20048;-69
2023/05/06 10:03:29;;;;;;;11.35;7.30;;;19.70;99.90;;;;;;5053179;28;20079;-69
2023/05/06 10:06:03;;;;;;;11.25;7.55;;;19.80;99.90;;;;;;5051314;28;20041;-70
2023/05/06 10:08:30;;;;;;;9.98;7.10;;;20.00;99.90;;;;;;5071522;28;20099;-69
2023/05/06 10:10:57;;;;;;;9.63;7.68;;;20.30;99.90;;;;;;5067124;28;20099;-71
2023/05/06 10:13:23;;;;;;;9.50;7.22;;;20.40;99.90;;;;;;5055548;28;20044;-68
2023/05/06 10:15:50;;;;;;;8.60;7.07;;;20.20;99.90;;;;;;5067992;28;20101;-69
2023/05/06 10:18:17;;;;;;;9.27;7.22;;;19.80;99.90;;;;;;5052646;28;20037;-69
2023/05/06 10:20:45;;;;;;;10.00;7.07;;;19.50;99.90;;;;;;5067938;28;20049;-68
2023/05/06 10:23:16;;;;;;;7.43;5.70;;;19.30;99.90;;;;;;5068467;28;20052;-69
2023/05/06 10:25:44;;;;;;;6.57;5.00;;;19.10;99.90;;;;;;5050459;28;20049;-69
2023/05/06 10:28:11;;;;;;;6.90;5.70;;;19.10;99.90;;;;;;5051026;28;20052;-69
2023/05/06 10:30:39;;;;;;;8.35;5.45;;;19.10;99.90;;;;;;5072408;28;20411;-69
2023/05/06 10:33:09;;;;;;;7.68;4.90;;;19.10;99.90;;;;;;5068396;28;20048;-69
2023/05/06 10:35:40;;;;;;;6.00;4.65;;;19.00;99.90;;;;;;5073248;28;20036;-69
2023/05/06 10:38:18;;;;;;;6.55;5.20;;;18.80;99.90;;;;;;5071365;28;20066;-69
2023/05/06 10:40:45;;;;;;;5.75;4.82;;;18.70;99.90;;;;;;5067303;28;20037;-69
2023/05/06 10:43:29;;;;;;;7.10;4.80;;;18.60;99.90;;;;;;5076563;28;20045;-68
2023/05/06 10:46:09;;;;;;;8.20;5.97;;;18.60;99.90;;;;;;5078348;28;20102;-69
2023/05/06 10:48:37;;;;;;;7.35;5.30;;;18.60;99.90;;;;;;5080062;28;20052;-69
2023/05/06 10:51:21;;;;;;;6.63;4.45;;;18.50;99.90;;;;;;5043699;28;20049;-69
2023/05/06 10:54:05;;;;;;;6.93;4.65;;;18.50;99.90;;;;;;5059919;28;20493;-69
2023/05/06 10:56:51;;;;;;;9.30;5.07;;;18.30;99.90;;;;;;5078869;28;20063;-69
2023/05/06 10:59:22;;;;;;;7.05;5.35;;;18.20;99.90;;;;;;5080184;28;20078;-69
2023/05/06 11:02:17;;;;;;;6.75;5.40;;;18.20;99.90;;;;;;5078409;28;20059;-69
2023/05/06 11:04:49;;;;;;;9.52;6.40;;;18.10;99.90;;;;;;5079741;28;20060;-69
2023/05/06 11:07:21;;;;;;;7.47;5.55;;;18.10;99.90;;;;;;5061727;28;20102;-69
2023/05/06 11:10:01;;;;;;;9.48;6.47;;;18.10;99.90;;;;;;5079697;28;20118;-69
2023/05/06 11:12:49;;;;;;;7.45;5.82;;;18.10;99.90;;;;;;5079583;28;20045;-69
2023/05/06 11:15:26;;;;;;;8.05;6.38;;;18.20;99.90;;;;;;5063257;28;20112;-70
2023/05/06 11:17:55;;;;;;;9.23;6.07;;;18.30;99.90;;;;;;5079102;28;20077;-69
2023/05/06 11:20:25;;;;;;;7.68;5.97;;;18.40;99.90;;;;;;5060057;28;20235;-69
2023/05/06 11:22:52;;;;;;;9.20;5.97;;;18.60;99.90;;;;;;5078645;28;20041;-70
2023/05/06 11:25:40;;;;;;;7.00;5.68;;;18.80;99.90;;;;;;5078117;28;20036;-69
2023/05/06 11:28:10;;;;;;;6.75;5.30;;;19.10;99.90;;;;;;5059478;28;20052;-69
2023/05/06 11:30:42;;;;;;;8.60;6.20;;;19.10;99.90;;;;;;5078297;28;20045;-69
2023/05/06 11:33:12;;;;;;;9.20;5.90;;;19.10;99.90;;;;;;5077174;28;20045;-69
2023/05/06 11:35:38;;;;;;;7.35;5.45;;;19.20;99.90;;;;;;5060520;28;20484;-69
2023/05/06 11:38:04;;;;;;;8.10;5.43;;;19.20;99.90;;;;;;5060175;28;20606;-68
2023/05/06 11:40:31;;;;;;;7.65;5.97;;;19.30;99.90;;;;;;5039306;28;20045;-69
2023/05/06 11:43:29;;;;;;;7.88;5.72;;;19.30;99.90;;;;;;5062185;28;20078;-69
2023/05/06 11:45:54;;;;;;;7.63;6.43;;;19.30;99.90;;;;;;5043546;28;20053;-69
2023/05/06 11:48:20;;;;;;;8.45;6.68;;;19.30;99.90;;;;;;5058123;28;20087;-69
2023/05/06 11:50:47;;;;;;;8.23;7.05;;;19.30;99.90;;;;;;5049271;28;20459;-68
2023/05/06 11:53:15;;;;;;;9.27;7.00;;;19.30;99.90;;;;;;5071838;28;20420;-70
2023/05/06 11:55:42;;;;;;;9.32;7.60;;;19.30;99.90;;;;;;5077676;28;20040;-69
2023/05/06 11:58:15;;;;;;;9.25;7.40;;;19.20;99.90;;;;;;5076351;28;20059;-69
2023/05/06 12:00:55;;;;;;;8.95;6.97;;;19.10;99.90;;;;;;5060769;28;20043;-69
2023/05/06 12:03:22;;;;;;;8.10;6.65;;;19.10;99.90;;;;;;5078401;28;20052;-69
2023/05/06 12:05:49;;;;;;;9.40;7.68;;;19.10;99.90;;;;;;5077397;28;20063;-69
2023/05/06 12:08:24;;;;;;;8.90;7.35;;;19.20;99.90;;;;;;5070967;28;20298;-69
2023/05/06 12:10:51;;;;;;;9.43;7.77;;;19.40;99.90;;;;;;5068220;28;20108;-69
2023/05/06 12:13:17;;;;;;;8.02;7.22;;;19.50;99.90;;;;;;5036117;28;20039;-69
2023/05/06 12:15:44;;;;;;;10.48;6.93;;;19.70;99.90;;;;;;5065344;28;20092;-69
2023/05/06 12:18:11;;;;;;;10.07;7.97;;;19.90;99.90;;;;;;5068596;28;20078;-69
2023/05/06 12:20:37;;;;;;;10.05;7.20;;;20.10;99.90;;;;;;5065339;28;20117;-69
2023/05/06 12:23:14;;;;;;;8.77;7.45;;;20.30;99.90;;;;;;5049691;28;20068;-70
2023/05/06 12:25:41;;;;;;;8.30;7.10;;;20.30;99.90;;;;;;5035388;28;20048;-69
2023/05/06 12:28:18;;;;;;;8.73;7.45;;;20.20;99.90;;;;;;5064768;28;20048;-69
2023/05/06 12:30:45;;;;;;;9.35;7.70;;;20.20;99.90;;;;;;5068305;28;20087;-69
2023/05/06 12:33:11;;;;;;;8.73;6.32;;;20.40;99.90;;;;;;5045094;28;20051;-69
2023/05/06 12:35:37;;;;;;;7.20;5.03;;;20.70;99.90;;;;;;5068349;28;20037;-69
2023/05/06 12:38:14;;;;;;;9.35;7.25;;;20.70;99.90;;;;;;5076530;28;20041;-70
2023/05/06 12:40:41;;;;;;;8.95;7.78;;;20.90;99.90;;;;;;5076293;28;20101;-71
2023/05/06 12:43:09;;;;;;;10.27;8.45;;;21.00;99.90;;;;;;5072473;28;20096;-70
2023/05/06 12:45:35;;;;;;;9.85;8.75;;;21.30;99.90;;;;;;5046333;28;20036;-71