Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:55;;;;;;;4.13;0.80;;;11.30;99.90;;;;;;5096724;28;20136;-66
2021/05/22 00:05:30;;;;;;;5.28;1.08;;;11.30;99.90;;;;;;5077011;28;20037;-66
2021/05/22 00:07:56;;;;;;;4.28;1.15;;;11.40;99.90;;;;;;5066728;28;20488;-66
2021/05/22 00:10:37;;;;;;;7.97;1.65;;;11.40;99.90;;;;;;5101457;28;20047;-66
2021/05/22 00:13:36;;;;;;;8.38;1.70;;;11.40;99.90;;;;;;5094597;28;20035;-66
2021/05/22 00:16:12;;;;;;;8.50;1.45;;;11.40;99.90;;;;;;5082175;28;20088;-66
2021/05/22 00:18:40;;;;;;;5.03;1.38;;;11.40;99.90;;;;;;5091080;28;20080;-66
2021/05/22 00:21:15;;;;;;;13.77;1.90;;;11.30;99.90;;;;;;5080586;28;20047;-67
2021/05/22 00:24:01;;;;;;;3.65;1.00;;;11.30;99.90;;;;;;5081364;28;20067;-66
2021/05/22 00:26:29;;;;;;;3.70;0.80;;;11.30;99.90;;;;;;5100239;28;20067;-66
2021/05/22 00:29:01;;;;;;;4.50;1.40;;;11.30;99.90;;;;;;5090057;28;20043;-66
2021/05/22 00:31:34;;;;;;;4.88;1.00;;;11.30;99.90;;;;;;5069692;28;20032;-66
2021/05/22 00:37:57;;;;;;;8.18;1.27;;;11.30;99.90;;;;;;5089218;28;20089;-66
2021/05/22 00:40:56;;;;;;;10.02;1.27;;;11.20;99.90;;;;;;5096493;28;20055;-66
2021/05/22 00:47:55;;;;;;;5.10;1.00;;;11.10;99.90;;;;;;5075354;28;20101;-66
2021/05/22 00:50:32;;;;;;;4.07;1.10;;;11.00;99.90;;;;;;5072173;28;20400;-66
2021/05/22 00:52:58;;;;;;;12.70;1.23;;;10.90;99.90;;;;;;5062093;28;20049;-66
2021/05/22 00:56:02;;;;;;;5.97;1.02;;;11.00;99.90;;;;;;5070965;28;20055;-66
2021/05/22 01:02:56;;;;;;;10.27;1.65;;;10.90;99.90;;;;;;5069946;28;20059;-66
2021/05/22 01:06:00;;;;;;;5.68;1.15;;;10.90;99.90;;;;;;5035872;28;20111;-66
2021/05/22 01:08:37;;;;;;;5.90;1.10;;;10.80;99.90;;;;;;5037571;28;20049;-66
2021/05/22 01:15:33;;;;;;;4.55;1.15;;;10.80;99.90;;;;;;5061055;28;20047;-65
2021/05/22 01:18:05;;;;;;;7.07;1.23;;;10.80;99.90;;;;;;5053043;28;20076;-65
2021/05/22 01:20:40;;;;;;;7.85;1.10;;;10.80;99.90;;;;;;5051590;28;20110;-65
2021/05/22 01:23:45;;;;;;;9.15;1.30;;;10.80;99.90;;;;;;5064466;28;20076;-65
2021/05/22 01:30:29;;;;;;;7.70;1.52;;;10.90;99.90;;;;;;5050646;28;20040;-65
2021/05/22 01:33:07;;;;;;;8.65;1.15;;;10.80;99.90;;;;;;5059358;28;20045;-65
2021/05/22 01:36:01;;;;;;;6.32;1.00;;;10.90;99.90;;;;;;5056133;28;20047;-65
2021/05/22 01:42:58;;;;;;;6.65;1.50;;;10.90;99.90;;;;;;5051920;28;20400;-65
2021/05/22 01:45:32;;;;;;;7.18;1.17;;;10.80;99.90;;;;;;5054452;28;20045;-65
2021/05/22 01:48:03;;;;;;;5.82;1.00;;;10.90;99.90;;;;;;5049153;28;20076;-65
2021/05/22 01:50:34;;;;;;;7.93;1.27;;;10.90;99.90;;;;;;5054657;28;20045;-65
2021/05/22 01:53:04;;;;;;;7.53;1.25;;;10.90;99.90;;;;;;5067669;28;20407;-66
2021/05/22 01:55:38;;;;;;;7.20;1.15;;;10.90;99.90;;;;;;5069491;28;20059;-65
2021/05/22 01:58:40;;;;;;;7.45;1.33;;;10.90;99.90;;;;;;5056800;28;20127;-65
2021/05/22 02:05:33;;;;;;;5.20;1.20;;;10.90;99.90;;;;;;5069251;28;20044;-65
2021/05/22 02:08:20;;;;;;;12.05;1.48;;;10.90;99.90;;;;;;5054651;28;20041;-66
2021/05/22 02:11:00;;;;;;;8.95;1.55;;;10.90;99.90;;;;;;5072064;28;20048;-66
2021/05/22 02:13:39;;;;;;;7.47;1.25;;;10.80;99.90;;;;;;5054400;28;20055;-66
2021/05/22 02:20:29;;;;;;;3.83;1.15;;;10.80;99.90;;;;;;5059252;28;20035;-65
2021/05/22 02:23:03;;;;;;;2.63;1.00;;;10.80;99.90;;;;;;5069639;28;20048;-65
2021/05/22 02:25:35;;;;;;;;;;;10.70;99.90;;;;;;5075296;28;20071;-65
2021/05/22 02:28:06;;;;;;;9.27;1.58;;;10.80;99.90;;;;;;5067937;28;19920;-65
2021/05/22 02:30:45;;;;;;;8.88;1.20;;;10.80;99.90;;;;;;5054739;28;20041;-66
2021/05/22 02:33:45;;;;;;;5.32;1.33;;;10.80;99.90;;;;;;5072276;28;20490;-65
2021/05/22 02:36:30;;;;;;;4.82;0.85;;;10.70;99.90;;;;;;5053956;28;20120;-65
2021/05/22 02:39:04;;;;;;;3.17;0.90;;;10.70;99.90;;;;;;5060691;28;20032;-65
2021/05/22 02:45:36;;;;;;;4.05;1.05;;;10.70;99.90;;;;;;5060473;28;20036;-66
2021/05/22 02:48:20;;;;;;;5.63;1.05;;;10.70;99.90;;;;;;5068149;28;20093;-65
2021/05/22 02:51:35;;;;;;;5.80;0.95;;;10.70;99.90;;;;;;5073562;28;20072;-65
2021/05/22 02:54:06;;;;;;;3.67;1.05;;;10.70;99.90;;;;;;5086116;28;20047;-65
2021/05/22 02:57:00;;;;;;;11.43;1.30;;;10.60;99.90;;;;;;5087092;28;20051;-65
2021/05/22 03:03:35;;;;;;;6.10;1.40;;;10.60;99.90;;;;;;5073828;28;20082;-66
2021/05/22 03:06:07;;;;;;;8.25;1.40;;;10.50;99.90;;;;;;5088387;28;20044;-65
2021/05/22 03:08:49;;;;;;;4.28;1.10;;;10.50;99.90;;;;;;5079190;28;20115;-65
2021/05/22 03:15:32;;;;;;;6.43;1.40;;;10.40;99.90;;;;;;5098584;28;20097;-65
2021/05/22 03:18:07;;;;;;;4.93;1.08;;;10.40;99.90;;;;;;5078762;28;20053;-64
2021/05/22 03:28:04;;;;;;;2.30;0.80;;;10.30;99.90;;;;;;5092716;28;20161;-65
2021/05/22 03:30:30;;;;;;;4.72;0.82;;;10.30;99.90;;;;;;5111312;28;20051;-65
2021/05/22 03:32:59;;;;;;;5.15;1.13;;;10.30;99.90;;;;;;5092705;28;20035;-65
2021/05/22 03:35:33;;;;;;;4.82;0.90;;;10.20;99.90;;;;;;5080989;28;20498;-65
2021/05/22 03:38:05;;;;;;;4.80;1.00;;;10.20;99.90;;;;;;5101435;28;20455;-65
2021/05/22 03:40:47;;;;;;;6.90;1.35;;;10.20;99.90;;;;;;5091277;28;20402;-65
2021/05/22 03:43:31;;;;;;;5.60;1.13;;;10.20;99.90;;;;;;5073251;28;20048;-65
2021/05/22 03:46:02;;;;;;;7.00;1.20;;;10.10;99.90;;;;;;5098381;28;20035;-65
2021/05/22 03:48:34;;;;;;;3.22;1.00;;;10.20;99.90;;;;;;5076672;28;20040;-65
2021/05/22 03:55:44;;;;;;;7.38;2.08;;;10.00;99.90;;;;;;5072860;28;20052;-65
2021/05/22 04:03:04;;;;;;;8.27;1.48;;;9.90;99.90;;;;;;5065687;28;20040;-65
2021/05/22 04:05:55;;;;;;;3.42;1.10;;;9.90;99.90;;;;;;5053002;28;20044;-65
2021/05/22 04:15:57;;;;;;;3.90;1.10;;;9.90;99.90;;;;;;5052744;28;20041;-65
2021/05/22 04:18:37;;;;;;;5.43;1.10;;;9.90;99.90;;;;;;5066443;28;20435;-65
2021/05/22 04:21:05;;;;;;;4.30;1.00;;;9.90;99.90;;;;;;5053099;28;20041;-65
2021/05/22 04:30:56;;;;;;;7.63;1.10;;;9.90;99.90;;;;;;5055805;28;20163;-65
2021/05/22 04:33:28;;;;;;;8.15;1.83;;;9.90;99.90;;;;;;5060001;28;20041;-65
2021/05/22 04:36:02;;;;;;;5.40;1.48;;;9.80;99.90;;;;;;5043428;28;20103;-65
2021/05/22 04:38:41;;;;;;;5.10;1.20;;;9.80;99.90;;;;;;5073126;28;20087;-65
2021/05/22 04:41:19;;;;;;;3.95;0.98;;;9.80;99.90;;;;;;5060205;28;20094;-65
2021/05/22 04:48:05;;;;;;;5.10;1.35;;;9.80;99.90;;;;;;5064939;28;20030;-65
2021/05/22 04:50:38;;;;;;;2.55;0.85;;;9.80;99.90;;;;;;5075736;28;20052;-65
2021/05/22 04:53:11;;;;;;;5.07;1.25;;;9.80;99.90;;;;;;5068942;28;20048;-65
2021/05/22 04:55:37;;;;;;;4.47;1.17;;;9.80;99.90;;;;;;5061255;28;20373;-65
2021/05/22 04:58:08;;;;;;;5.10;1.35;;;9.80;99.90;;;;;;5079103;28;20051;-65
2021/05/22 05:00:42;;;;;;;6.50;1.67;;;9.80;99.90;;;;;;5060492;28;20122;-65
2021/05/22 05:03:14;;;;;;;3.05;1.45;;;9.80;99.90;;;;;;5090770;28;20476;-65
2021/05/22 05:05:44;;;;;;;2.80;1.00;;;9.80;99.90;;;;;;5071438;28;20059;-65
2021/05/22 05:08:33;;;;;;;7.40;1.40;;;9.80;99.90;;;;;;5085801;28;20040;-65
2021/05/22 05:11:07;;;;;;;6.25;1.30;;;9.80;99.90;;;;;;5053852;28;20040;-65
2021/05/22 05:13:42;;;;;;;3.90;1.13;;;9.80;99.90;;;;;;5077131;28;20110;-65
2021/05/22 05:20:38;;;;;;;5.10;1.38;;;9.80;99.90;;;;;;5061020;28;20028;-65
2021/05/22 05:23:10;;;;;;;4.18;1.40;;;9.90;99.90;;;;;;5089518;28;20122;-65
2021/05/22 05:25:43;;;;;;;3.78;1.35;;;9.80;99.90;;;;;;5071515;28;20067;-65
2021/05/22 05:28:10;;;;;;;4.65;1.60;;;9.80;99.90;;;;;;5047538;28;20041;-65
2021/05/22 05:31:13;;;;;;;5.95;1.30;;;9.80;99.90;;;;;;5061585;28;20073;-64
2021/05/22 05:33:54;;;;;;;4.47;1.52;;;9.80;99.90;;;;;;5092053;28;20045;-64
2021/05/22 05:37:00;;;;;;;3.80;1.20;;;9.90;99.90;;;;;;5060123;28;20116;-65
2021/05/22 05:43:16;;;;;;;4.85;1.58;;;9.90;99.90;;;;;;5058774;28;20495;-65
2021/05/22 05:45:58;;;;;;;6.78;1.40;;;9.90;99.90;;;;;;5051219;28;20036;-65
2021/05/22 05:48:45;;;;;;;4.50;1.40;;;9.90;99.90;;;;;;5073100;28;20045;-64
2021/05/22 05:51:15;;;;;;;4.68;1.10;;;9.90;99.90;;;;;;5053053;28;20116;-64
2021/05/22 05:53:59;;;;;;;2.88;1.10;;;10.00;99.90;;;;;;5043264;28;20503;-65
2021/05/22 06:00:28;;;;;;;3.47;1.20;;;10.00;99.90;;;;;;5039714;28;20056;-64
2021/05/22 06:03:13;;;;;;;2.35;1.27;;;10.00;99.90;;;;;;5045592;28;20033;-65
2021/05/22 06:06:14;;;;;;;4.72;1.73;;;10.00;99.90;;;;;;5082201;28;20040;-65
2021/05/22 06:08:47;;;;;;;5.25;1.20;;;10.00;99.90;;;;;;5035020;28;20076;-65
2021/05/22 06:11:29;;;;;;;2.95;1.30;;;10.00;99.90;;;;;;5034908;28;20065;-65
2021/05/22 06:14:31;;;;;;;4.72;1.50;;;10.00;99.90;;;;;;5038491;28;20484;-64
2021/05/22 06:20:56;;;;;;;3.22;1.00;;;10.00;99.90;;;;;;5052521;28;20078;-64
2021/05/22 06:23:56;;;;;;;3.35;1.13;;;10.10;99.90;;;;;;5034379;28;20526;-64
2021/05/22 06:26:29;;;;;;;4.80;1.77;;;10.10;99.90;;;;;;5057178;28;20044;-64
2021/05/22 06:36:18;;;;;;;3.90;1.00;;;10.10;99.90;;;;;;5053592;28;20036;-64
2021/05/22 06:38:46;;;;;;;2.80;1.15;;;10.10;99.90;;;;;;5067021;28;20484;-64
2021/05/22 06:41:14;;;;;;;2.22;1.00;;;10.10;99.90;;;;;;5059492;28;20063;-64
2021/05/22 06:44:27;;;;;;;3.00;1.20;;;10.10;99.90;;;;;;5058268;28;20041;-65
2021/05/22 06:51:10;;;;;;;2.15;0.80;;;10.20;99.90;;;;;;5062095;28;20095;-64
2021/05/22 06:53:50;;;;;;;2.47;1.00;;;10.20;99.90;;;;;;5053824;28;20098;-64
2021/05/22 06:56:24;;;;;;;4.13;1.30;;;10.10;99.90;;;;;;5075268;28;20040;-64
2021/05/22 06:58:56;;;;;;;2.28;1.00;;;10.20;99.90;;;;;;5052621;28;20040;-64
2021/05/22 07:01:23;;;;;;;1.85;0.88;;;10.20;99.90;;;;;;5090347;28;20055;-64
2021/05/22 07:11:10;;;;;;;2.17;0.80;;;10.30;99.90;;;;;;5060291;28;20135;-65
2021/05/22 07:13:38;;;;;;;1.05;0.75;;;10.30;99.90;;;;;;5072899;28;20302;-64
2021/05/22 07:16:10;;;;;;;1.08;0.70;;;10.30;99.90;;;;;;5072958;28;20048;-65
2021/05/22 07:18:44;;;;;;;1.30;0.90;;;10.40;99.90;;;;;;5073366;28;20075;-65
2021/05/22 07:21:13;;;;;;;2.72;0.98;;;10.40;99.90;;;;;;5071772;28;20043;-65
2021/05/22 07:23:41;;;;;;;1.95;0.80;;;10.40;99.90;;;;;;5093638;28;20066;-65
2021/05/22 07:26:22;;;;;;;1.48;0.77;;;10.40;99.90;;;;;;5056444;28;20094;-64
2021/05/22 07:29:11;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5069419;28;20072;-65
2021/05/22 07:36:08;;;;;;;1.73;0.65;;;10.50;99.90;;;;;;5074998;28;20430;-65
2021/05/22 07:38:40;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5082404;28;20487;-66
2021/05/22 07:41:10;;;;;;;1.88;0.75;;;10.60;99.90;;;;;;5055372;28;20551;-65
2021/05/22 07:43:43;;;;;;;1.15;0.55;;;10.60;99.90;;;;;;5071451;28;20032;-65
2021/05/22 07:46:41;;;;;;;1.25;0.60;;;10.60;99.90;;;;;;5039969;28;20427;-65
2021/05/22 07:49:10;;;;;;;1.00;0.50;;;10.70;99.90;;;;;;5072504;28;20036;-65
2021/05/22 07:51:39;;;;;;;0.95;0.57;;;10.80;99.90;;;;;;5075666;28;20057;-65
2021/05/22 08:01:09;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5072066;28;20040;-65
2021/05/22 08:03:41;;;;;;;1.88;0.63;;;10.80;99.90;;;;;;5065817;28;20041;-65
2021/05/22 08:13:40;;;;;;;1.15;0.63;;;10.90;99.90;;;;;;5060642;28;20043;-64
2021/05/22 08:16:08;;;;;;;1.00;0.68;;;10.90;99.90;;;;;;5086041;28;20484;-65
2021/05/22 08:19:20;;;;;;;1.65;0.70;;;11.00;99.90;;;;;;5093667;28;20048;-65
2021/05/22 08:26:10;;;;;;;2.83;1.00;;;11.20;99.90;;;;;;5068727;28;20115;-65
2021/05/22 08:28:43;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;5070279;28;20040;-65
2021/05/22 08:31:17;;;;;;;5.55;1.35;;;11.30;99.90;;;;;;5074115;28;20040;-65
2021/05/22 08:34:04;;;;;;;2.42;0.93;;;11.40;99.90;;;;;;5091155;28;20062;-64
2021/05/22 08:36:54;;;;;;;5.15;1.30;;;11.40;99.90;;;;;;5063779;28;20055;-65
2021/05/22 08:39:21;;;;;;;1.75;1.00;;;11.40;99.90;;;;;;5062265;28;20051;-65
2021/05/22 08:41:50;;;;;;;2.65;0.90;;;11.50;99.90;;;;;;5076302;28;20044;-65
2021/05/22 08:48:39;;;;;;;1.80;0.88;;;11.60;99.90;;;;;;5070577;28;20082;-65
2021/05/22 08:51:12;;;;;;;2.05;1.05;;;11.80;99.90;;;;;;5046866;28;20556;-65
2021/05/22 08:53:50;;;;;;;3.58;1.10;;;12.00;99.90;;;;;;5059498;28;20128;-65
2021/05/22 08:56:22;;;;;;;6.68;1.52;;;12.10;99.90;;;;;;5062088;28;20040;-65
2021/05/22 08:58:48;;;;;;;3.33;1.23;;;12.20;99.90;;;;;;5053525;28;20052;-65
2021/05/22 09:08:41;;;;;;;2.88;1.00;;;12.40;99.90;;;;;;5055371;28;20136;-65
2021/05/22 09:11:45;;;;;;;4.88;1.58;;;12.40;99.90;;;;;;5038854;28;20080;-65
2021/05/22 09:18:44;;;;;;;3.88;1.60;;;12.40;99.90;;;;;;5045686;28;20113;-65
2021/05/22 09:29:22;;;;;;;3.20;1.40;;;12.40;99.90;;;;;;5051168;28;20063;-65
2021/05/22 09:36:11;;;;;;;5.88;1.40;;;12.50;99.90;;;;;;5065887;28;20071;-65
2021/05/22 09:38:59;;;;;;;5.43;1.50;;;12.60;99.90;;;;;;5067092;28;20044;-66
2021/05/22 09:41:48;;;;;;;3.80;1.60;;;12.60;99.90;;;;;;5064387;28;20092;-66
2021/05/22 09:45:01;;;;;;;4.90;1.52;;;12.70;99.90;;;;;;5034977;28;20072;-65
2021/05/22 09:51:58;;;;;;;7.07;1.77;;;12.80;99.90;;;;;;5065074;28;20083;-66
2021/05/22 09:54:47;;;;;;;1.55;0.90;;;12.90;99.90;;;;;;5073266;28;20547;-65
2021/05/22 10:00:59;;;;;;;4.35;1.42;;;13.00;99.90;;;;;;5087519;28;20031;-65
2021/05/22 10:03:40;;;;;;;3.95;1.02;;;13.00;99.90;;;;;;5071588;28;20048;-66
2021/05/22 10:06:48;;;;;;;5.47;1.40;;;13.00;99.90;;;;;;5054817;28;20047;-66
2021/05/22 10:09:17;;;;;;;2.53;0.90;;;13.00;99.90;;;;;;5021503;28;20076;-66
2021/05/22 10:12:10;;;;;;;4.63;1.42;;;13.00;99.90;;;;;;5072846;28;20033;-64
2021/05/22 10:18:40;;;;;;;7.97;1.73;;;13.10;99.90;;;;;;5054324;28;20439;-65
2021/05/22 10:21:15;;;;;;;2.05;1.00;;;13.20;99.90;;;;;;5073467;28;20476;-65
2021/05/22 10:31:15;;;;;;;3.40;1.05;;;13.30;99.90;;;;;;5080770;28;20046;-70
2021/05/22 10:33:43;;;;;;;4.70;1.13;;;13.40;99.90;;;;;;5056278;28;20099;-66
2021/05/22 10:36:10;;;;;;;2.78;0.93;;;13.40;99.90;;;;;;5076301;28;20040;-66
2021/05/22 10:38:41;;;;;;;4.10;1.23;;;13.40;99.90;;;;;;5069697;28;20048;-66
2021/05/22 10:41:15;;;;;;;4.63;1.10;;;13.40;99.90;;;;;;5094706;28;20036;-67
2021/05/22 10:43:42;;;;;;;3.75;1.17;;;13.40;99.90;;;;;;5070862;28;20040;-65
2021/05/22 10:46:16;;;;;;;5.95;1.42;;;13.30;99.90;;;;;;5053962;28;20041;-66
2021/05/22 10:48:59;;;;;;;4.60;1.15;;;13.30;99.90;;;;;;5071030;28;20384;-66
2021/05/22 10:52:13;;;;;;;3.63;1.08;;;13.30;99.90;;;;;;5056753;28;20132;-65
2021/05/22 10:58:59;;;;;;;2.47;0.85;;;13.30;99.90;;;;;;5067130;28;20039;-67
2021/05/22 11:01:35;;;;;;;3.08;0.80;;;13.30;99.90;;;;;;5085334;28;20052;-67
2021/05/22 11:04:21;;;;;;;2.00;0.90;;;13.30;99.90;;;;;;5059357;28;20403;-67
2021/05/22 11:07:12;;;;;;;2.28;0.88;;;13.40;99.90;;;;;;5065705;28;20399;-67
2021/05/22 11:17:26;;;;;;;3.10;0.73;;;13.60;99.90;;;;;;5066799;28;20494;-67
2021/05/22 11:20:33;;;;;;;4.28;0.80;;;13.60;99.90;;;;;;5066861;28;20044;-67
2021/05/22 11:23:02;;;;;;;3.92;0.90;;;13.60;99.90;;;;;;5041160;28;20040;-66
2021/05/22 11:25:55;;;;;;;3.75;0.88;;;13.50;99.90;;;;;;5078592;28;20040;-66
2021/05/22 11:28:47;;;;;;;2.27;0.80;;;13.50;99.90;;;;;;5068978;28;20044;-65
2021/05/22 11:31:33;;;;;;;3.33;0.82;;;13.60;99.90;;;;;;5057279;28;20313;-65
2021/05/22 11:34:50;;;;;;;4.20;0.80;;;13.60;99.90;;;;;;5075803;28;20086;-65
2021/05/22 11:37:40;;;;;;;2.17;0.90;;;13.60;99.90;;;;;;5071280;28;20107;-64
2021/05/22 11:40:08;;;;;;;2.05;0.80;;;13.60;99.90;;;;;;5070154;28;20045;-65
2021/05/22 11:43:12;;;;;;;2.00;0.88;;;13.60;99.90;;;;;;5050741;28;20048;-65
2021/05/22 11:49:52;;;;;;;1.65;0.77;;;13.60;99.90;;;;;;5019063;28;20488;-65
2021/05/22 11:52:33;;;;;;;4.53;1.45;;;13.60;99.90;;;;;;5015248;28;20056;-65
2021/05/22 11:55:25;;;;;;;7.85;1.00;;;13.60;99.90;;;;;;5082704;28;20090;-65
2021/05/22 12:01:50;;;;;;;2.28;0.85;;;13.60;99.90;;;;;;5074818;28;20075;-65
2021/05/22 12:04:54;;;;;;;2.20;0.80;;;13.70;99.90;;;;;;5074290;28;20488;-64
2021/05/22 12:07:20;;;;;;;3.17;1.17;;;13.80;99.90;;;;;;5077059;28;20045;-65
2021/05/22 12:10:11;;;;;;;2.92;1.17;;;13.80;99.90;;;;;;5077025;28;20119;-65
2021/05/22 12:13:01;;;;;;;2.28;1.20;;;13.80;99.90;;;;;;5081510;28;20043;-65
2021/05/22 12:15:30;;;;;;;2.63;1.27;;;13.90;99.90;;;;;;5074959;28;20064;-65
2021/05/22 12:22:20;;;;;;;3.05;1.10;;;13.90;99.90;;;;;;5061514;28;20040;-65
2021/05/22 12:24:55;;;;;;;2.13;0.95;;;14.00;99.90;;;;;;5071075;28;20044;-65
2021/05/22 12:35:07;;;;;;;2.30;1.25;;;13.90;99.90;;;;;;5073882;28;20047;-65
2021/05/22 12:37:38;;;;;;;2.90;1.75;;;13.80;99.90;;;;;;5075113;28;20542;-65
2021/05/22 12:40:09;;;;;;;3.47;1.58;;;13.50;99.90;;;;;;5072163;28;20103;-65
2021/05/22 12:42:53;;;;;;;4.93;1.85;;;13.50;99.90;;;;;;5084304;28;20141;-65
2021/05/22 12:49:56;;;;;;;3.35;1.58;;;13.30;99.90;;;;;;5062825;28;20537;-65
2021/05/22 12:52:29;;;;;;;4.20;1.80;;;13.30;99.90;;;;;;5088125;28;20079;-65
2021/05/22 12:54:56;;;;;;;4.38;1.90;;;13.20;99.90;;;;;;5061276;28;20442;-65
2021/05/22 12:57:37;;;;;;;5.57;2.25;;;13.20;99.90;;;;;;5080853;28;20051;-66
2021/05/22 13:04:00;;;;;;;4.82;2.00;;;13.30;99.90;;;;;;5067252;28;20043;-67
2021/05/22 13:10:24;;;;;;;3.55;1.83;;;13.40;99.90;;;;;;5081223;28;20004;-66
2021/05/22 13:19:57;;;;;;;6.75;2.20;;;13.20;99.90;;;;;;5056030;28;20094;-66
2021/05/22 13:22:34;;;;;;;4.28;2.08;;;13.10;99.90;;;;;;5087690;28;20118;-66
2021/05/22 13:25:13;;;;;;;5.93;2.03;;;13.10;99.90;;;;;;5071188;28;20064;-66
2021/05/22 13:31:31;;;;;;;7.32;2.35;;;13.10;99.90;;;;;;5082781;28;20091;-66
2021/05/22 13:34:18;;;;;;;5.93;2.05;;;13.10;99.90;;;;;;5071318;28;20479;-66
2021/05/22 13:40:12;;;;;;;6.15;2.72;;;13.00;99.90;;;;;;5069439;28;20043;-66
2021/05/22 13:42:44;;;;;;;6.32;1.83;;;12.90;99.90;;;;;;5069444;28;20041;-66
2021/05/22 13:45:15;;;;;;;5.70;2.22;;;13.00;99.90;;;;;;5055482;28;20439;-66
2021/05/22 13:48:16;;;;;;;3.28;1.50;;;12.90;99.90;;;;;;5093585;28;20043;-66
2021/05/22 13:50:42;;;;;;;6.13;2.05;;;13.00;99.90;;;;;;5058951;28;20045;-67
2021/05/22 13:53:25;;;;;;;6.50;1.65;;;13.00;99.90;;;;;;5037243;28;20051;-66
2021/05/22 13:59:54;;;;;;;7.40;2.00;;;12.90;99.90;;;;;;5072924;28;20387;-66
2021/05/22 14:02:44;;;;;;;5.80;1.90;;;12.80;99.90;;;;;;5067989;28;20126;-66
2021/05/22 14:05:12;;;;;;;6.38;1.50;;;12.70;99.90;;;;;;5059220;28;20151;-67
2021/05/22 14:07:43;;;;;;;5.60;1.60;;;12.70;99.90;;;;;;5080148;28;20499;-66
2021/05/22 14:10:15;;;;;;;4.43;1.60;;;12.60;99.90;;;;;;5055343;28;20119;-66
2021/05/22 14:12:45;;;;;;;5.45;1.75;;;12.60;99.90;;;;;;5054873;28;20469;-67
2021/05/22 14:22:43;;;;;;;6.68;2.20;;;12.40;99.90;;;;;;5074075;28;20482;-66
2021/05/22 14:25:14;;;;;;;10.70;2.30;;;12.30;99.90;;;;;;5040426;28;20136;-66
2021/05/22 14:27:47;;;;;;;3.28;1.60;;;12.30;99.90;;;;;;5070339;28;20044;-66
2021/05/22 14:30:30;;;;;;;4.75;1.45;;;12.30;99.90;;;;;;5070027;28;20047;-66
2021/05/22 14:33:10;;;;;;;6.03;2.08;;;12.20;99.90;;;;;;5081612;28;20043;-66
2021/05/22 14:35:48;;;;;;;6.18;2.00;;;12.20;99.90;;;;;;5072353;28;20071;-66
2021/05/22 14:38:14;;;;;;;6.93;1.55;;;12.20;99.90;;;;;;5063511;28;20511;-66
2021/05/22 14:40:41;;;;;;;8.85;2.08;;;12.20;99.90;;;;;;5091183;28;20127;-66
2021/05/22 14:43:28;;;;;;;6.03;1.73;;;12.20;99.90;;;;;;5080908;28;20070;-66
2021/05/22 14:46:08;;;;;;;7.50;1.85;;;12.40;99.90;;;;;;5068906;28;20099;-66
2021/05/22 14:53:00;;;;;;;5.90;1.27;;;12.50;99.90;;;;;;5067019;28;20114;-66
2021/05/22 15:10:55;;;;;;;7.88;1.88;;;12.10;99.90;;;;;;5048344;28;20106;-66
2021/05/22 15:14:10;;;;;;;9.80;2.00;;;12.10;99.90;;;;;;5050408;28;20152;-66
2021/05/22 15:17:26;;;;;;;9.80;2.05;;;12.00;99.90;;;;;;5055512;28;20041;-65
2021/05/22 15:28:00;;;;;;;7.07;1.85;;;11.80;99.90;;;;;;5057374;28;20448;-65
2021/05/22 15:30:27;;;;;;;5.15;1.73;;;11.80;99.90;;;;;;5071512;28;20119;-66
2021/05/22 15:33:05;;;;;;;6.60;2.05;;;11.80;99.90;;;;;;5034896;28;20045;-66
2021/05/22 15:35:37;;;;;;;6.38;1.73;;;11.70;99.90;;;;;;5053022;28;20057;-67
2021/05/22 15:38:09;;;;;;;9.18;2.05;;;11.70;99.90;;;;;;5056359;28;20068;-66
2021/05/22 15:40:37;;;;;;;8.80;1.95;;;11.70;99.90;;;;;;5071034;28;20077;-66
2021/05/22 15:43:04;;;;;;;6.10;2.03;;;11.70;99.90;;;;;;5033223;28;20041;-66
2021/05/22 15:45:37;;;;;;;7.50;1.63;;;11.70;99.90;;;;;;5033184;28;20124;-66
2021/05/22 16:01:07;;;;;;;6.10;1.52;;;11.60;99.90;;;;;;5011193;28;20050;-66
2021/05/22 16:10:33;;;;;;;7.10;1.60;;;11.80;99.90;;;;;;5053101;28;20039;-65
2021/05/22 16:13:05;;;;;;;6.93;1.60;;;11.90;99.90;;;;;;5019914;28;20033;-66
2021/05/22 16:15:37;;;;;;;12.00;2.30;;;11.90;99.90;;;;;;5037668;28;20045;-66
2021/05/22 16:18:04;;;;;;;7.90;2.08;;;11.90;99.90;;;;;;5047624;28;20037;-66
2021/05/22 16:21:05;;;;;;;4.25;1.70;;;11.90;99.90;;;;;;5064247;28;20052;-66
2021/05/22 16:30:38;;;;;;;8.27;2.05;;;11.80;99.90;;;;;;5062074;28;20049;-66
2021/05/22 16:33:10;;;;;;;5.80;1.70;;;11.70;99.90;;;;;;5044324;28;20045;-66
2021/05/22 16:35:43;;;;;;;7.47;1.45;;;11.70;99.90;;;;;;5063840;28;20067;-66
2021/05/22 16:38:13;;;;;;;13.30;1.90;;;11.70;99.90;;;;;;5019070;28;20457;-66
2021/05/22 16:40:42;;;;;;;6.05;1.55;;;11.70;99.90;;;;;;5041754;28;20068;-66
2021/05/22 16:47:45;;;;;;;8.70;1.80;;;11.50;99.90;;;;;;5051192;28;20032;-66
2021/05/22 16:54:58;;;;;;;8.43;1.85;;;11.50;99.90;;;;;;5062654;28;20077;-66
2021/05/22 16:57:29;;;;;;;5.32;1.52;;;11.50;99.90;;;;;;5059462;28;20515;-66
2021/05/22 17:00:30;;;;;;;7.18;1.20;;;11.50;99.90;;;;;;5036105;28;20037;-66
2021/05/22 17:03:12;;;;;;;3.63;1.15;;;11.50;99.90;;;;;;5049869;28;20151;-66
2021/05/22 17:05:44;;;;;;;5.00;1.52;;;11.50;99.90;;;;;;5021150;28;20037;-66
2021/05/22 17:12:15;;;;;;;5.65;1.45;;;11.50;99.90;;;;;;5054796;28;20115;-66
2021/05/22 17:15:32;;;;;;;8.07;2.38;;;11.40;99.90;;;;;;5057420;28;20071;-66
2021/05/22 17:18:13;;;;;;;8.88;1.90;;;11.40;99.90;;;;;;5017715;28;20034;-66
2021/05/22 17:24:56;;;;;;;5.05;1.48;;;11.30;99.90;;;;;;5055767;28;20102;-66
2021/05/22 17:27:27;;;;;;;5.55;1.50;;;11.30;99.90;;;;;;5022395;28;20095;-65
2021/05/22 17:29:54;;;;;;;5.80;1.20;;;11.20;99.90;;;;;;5060727;28;20036;-65
2021/05/22 17:40:23;;;;;;;9.90;1.40;;;11.10;99.90;;;;;;5050439;28;20036;-67
2021/05/22 17:43:01;;;;;;;9.77;2.00;;;11.10;99.90;;;;;;5021573;28;20436;-65
2021/05/22 17:45:33;;;;;;;10.48;1.85;;;11.10;99.90;;;;;;5042076;28;20089;-66
2021/05/22 17:48:02;;;;;;;7.13;1.17;;;11.20;99.90;;;;;;5043545;28;20499;-66
2021/05/22 17:50:36;;;;;;;5.20;1.20;;;11.10;99.90;;;;;;5046078;28;20392;-65
2021/05/22 17:53:03;;;;;;;10.45;1.70;;;11.10;99.90;;;;;;5040069;28;20061;-66
2021/05/22 18:00:12;;;;;;;8.60;1.75;;;11.10;99.90;;;;;;5039050;28;20041;-65
2021/05/22 18:02:43;;;;;;;7.05;1.42;;;11.10;99.90;;;;;;5047222;28;20041;-66
2021/05/22 18:05:15;;;;;;;5.38;1.70;;;11.00;99.90;;;;;;5038878;28;20048;-65
2021/05/22 18:07:57;;;;;;;9.43;1.77;;;11.00;99.90;;;;;;5051293;28;20480;-66
2021/05/22 18:10:46;;;;;;;6.13;1.40;;;10.90;99.90;;;;;;5049007;28;20120;-66
2021/05/22 18:13:15;;;;;;;5.53;1.35;;;10.90;99.90;;;;;;5059162;28;20044;-66
2021/05/22 18:15:46;;;;;;;3.85;1.30;;;10.90;99.90;;;;;;5057883;28;20052;-66
2021/05/22 18:18:18;;;;;;;8.02;1.67;;;10.90;99.90;;;;;;5059143;28;20070;-66
2021/05/22 18:20:46;;;;;;;7.22;1.48;;;10.90;99.90;;;;;;5054610;28;20045;-66
2021/05/22 18:27:02;;;;;;;6.65;1.48;;;10.80;99.90;;;;;;5049814;28;20032;-66
2021/05/22 18:29:58;;;;;;;8.55;1.80;;;10.80;99.90;;;;;;5050536;28;20053;-66
2021/05/22 18:32:34;;;;;;;8.73;1.90;;;10.80;99.90;;;;;;5053666;28;20045;-66
2021/05/22 18:35:09;;;;;;;6.60;2.03;;;10.70;99.90;;;;;;5054160;28;20041;-66
2021/05/22 18:37:42;;;;;;;7.68;1.50;;;10.70;99.90;;;;;;5048981;28;20048;-66
2021/05/22 18:40:35;;;;;;;8.03;1.80;;;10.70;99.90;;;;;;5041783;28;20515;-66
2021/05/22 18:50:44;;;;;;;6.55;1.42;;;10.70;99.90;;;;;;5057221;28;20116;-66
2021/05/22 18:53:10;;;;;;;6.28;1.33;;;10.70;99.90;;;;;;5047841;28;20104;-66
2021/05/22 18:55:40;;;;;;;5.47;1.75;;;10.60;99.90;;;;;;5082483;28;20126;-66
2021/05/22 18:58:12;;;;;;;7.88;1.88;;;10.70;99.90;;;;;;5106827;28;20044;-66
2021/05/22 19:05:03;;;;;;;6.47;1.50;;;10.60;99.90;;;;;;5085601;28;20034;-66
2021/05/22 19:08:08;;;;;;;5.32;1.30;;;10.60;99.90;;;;;;5093890;28;20122;-66
2021/05/22 19:10:55;;;;;;;7.45;1.95;;;10.60;99.90;;;;;;5084413;28;20556;-66
2021/05/22 19:17:35;;;;;;;8.43;1.63;;;10.50;99.90;;;;;;5082748;28;20525;-66
2021/05/22 19:20:07;;;;;;;8.68;2.47;;;10.40;99.90;;;;;;5055789;28;20097;-66
2021/05/22 19:22:36;;;;;;;7.45;1.75;;;10.40;99.90;;;;;;5090063;28;20078;-67
2021/05/22 19:25:17;;;;;;;7.90;1.42;;;10.50;99.90;;;;;;5094304;28;20115;-66
2021/05/22 19:31:31;;;;;;;6.38;1.65;;;10.50;99.90;;;;;;5097748;28;20035;-66
2021/05/22 19:34:04;;;;;;;5.53;1.35;;;10.50;99.90;;;;;;5098505;27;20436;-67
2021/05/22 19:40:12;;;;;;;6.85;2.15;;;10.50;99.90;;;;;;5073139;28;20094;-66
2021/05/22 19:43:10;;;;;;;10.02;2.10;;;10.50;99.90;;;;;;5089614;28;20044;-66
2021/05/22 19:45:39;;;;;;;7.45;1.60;;;10.50;99.90;;;;;;5055710;28;20040;-66
2021/05/22 19:48:08;;;;;;;7.65;2.08;;;10.40;99.90;;;;;;5070829;28;20075;-66
2021/05/22 19:50:40;;;;;;;4.55;1.40;;;10.50;99.90;;;;;;5085794;28;20151;-66
2021/05/22 19:53:06;;;;;;;10.10;2.10;;;10.50;99.90;;;;;;5105877;28;20070;-66