Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:30;;;;;;;7.75;2.15;;;7.40;99.90;;;;;;5090821;28;20040;-88
2023/01/04 00:03:56;;;;;;;10.48;2.30;;;7.40;99.90;;;;;;5108234;28;20040;-88
2023/01/04 00:06:23;;;;;;;11.25;2.47;;;7.30;99.90;;;;;;5074407;28;20401;-88
2023/01/04 00:08:50;;;;;;;4.53;2.20;;;7.40;99.90;;;;;;5074497;28;20047;-88
2023/01/04 00:11:19;;;;;;;7.40;2.65;;;7.40;99.90;;;;;;5098542;28;20150;-87
2023/01/04 00:13:48;;;;;;;8.40;2.60;;;7.00;99.90;;;;;;5091129;28;20046;-88
2023/01/04 00:16:25;;;;;;;11.52;2.67;;;7.40;99.90;;;;;;5090294;28;20090;-87
2023/01/04 00:18:54;;;;;;;9.35;2.78;;;7.40;99.90;;;;;;5107487;28;20127;-87
2023/01/04 00:21:23;;;;;;;9.80;2.63;;;7.40;99.90;;;;;;5091262;28;20032;-87
2023/01/04 00:23:52;;;;;;;5.20;2.50;;;7.40;99.90;;;;;;5129743;28;20032;-88
2023/01/04 00:26:21;;;;;;;6.65;2.30;;;7.40;99.90;;;;;;5114414;28;20044;-88
2023/01/04 00:28:56;;;;;;;7.88;2.47;;;7.40;99.90;;;;;;5131665;28;20043;-88
2023/01/04 00:31:24;;;;;;;11.38;2.80;;;7.50;99.90;;;;;;5114429;28;20039;-87
2023/01/04 00:33:55;;;;;;;10.98;3.33;;;7.40;99.90;;;;;;5097860;28;20114;-88
2023/01/04 00:36:23;;;;;;;8.40;2.20;;;7.50;99.90;;;;;;5130861;28;20502;-87
2023/01/04 00:41:42;;;;;;;7.90;2.13;;;7.50;99.90;;;;;;5123323;28;20041;-88
2023/01/04 00:44:10;;;;;;;7.53;2.22;;;7.50;99.90;;;;;;5090979;28;20318;-88
2023/01/04 00:46:38;;;;;;;9.60;2.30;;;7.50;99.90;;;;;;5106611;28;20413;-88
2023/01/04 00:49:06;;;;;;;7.68;2.10;;;7.50;99.90;;;;;;5074472;28;20097;-88
2023/01/04 00:51:34;;;;;;;7.65;2.50;;;7.50;99.90;;;;;;5073895;28;20489;-88
2023/01/04 00:54:02;;;;;;;12.60;2.53;;;7.50;99.90;;;;;;5096597;28;20069;-88
2023/01/04 00:56:30;;;;;;;8.10;2.35;;;7.50;99.90;;;;;;5105642;28;20074;-88
2023/01/04 00:58:59;;;;;;;9.32;2.70;;;7.50;99.90;;;;;;5073493;28;20048;-88
2023/01/04 01:01:27;;;;;;;8.27;2.10;;;7.40;99.90;;;;;;5089811;28;20036;-88
2023/01/04 01:04:00;;;;;;;6.85;2.10;;;7.50;99.90;;;;;;5073900;28;20041;-88
2023/01/04 01:06:28;;;;;;;6.75;2.10;;;7.50;99.90;;;;;;5096040;28;20052;-87
2023/01/04 01:08:56;;;;;;;9.98;2.40;;;7.50;99.90;;;;;;5098448;28;20036;-87
2023/01/04 01:11:22;;;;;;;5.97;2.42;;;7.40;99.90;;;;;;5089080;28;20041;-88
2023/01/04 01:13:50;;;;;;;7.75;2.70;;;7.40;99.90;;;;;;5089064;28;20451;-87
2023/01/04 01:16:20;;;;;;;10.00;2.88;;;7.40;99.90;;;;;;5092301;28;20040;-87
2023/01/04 01:18:47;;;;;;;7.28;2.38;;;7.40;99.90;;;;;;5109398;28;20048;-87
2023/01/04 01:21:17;;;;;;;9.65;3.30;;;7.30;99.90;;;;;;5125958;28;20036;-88
2023/01/04 01:23:44;;;;;;;8.13;2.40;;;7.30;99.90;;;;;;5109052;28;20032;-87
2023/01/04 01:26:14;;;;;;;6.07;2.33;;;7.30;99.90;;;;;;5108585;28;20438;-88
2023/01/04 01:28:41;;;;;;;11.05;2.85;;;7.30;99.90;;;;;;5089020;28;20500;-87
2023/01/04 01:31:13;;;;;;;12.98;2.05;;;7.30;99.90;;;;;;5089521;28;20120;-88
2023/01/04 01:33:41;;;;;;;7.18;2.38;;;7.30;99.90;;;;;;5088671;28;20404;-87
2023/01/04 01:36:09;;;;;;;6.35;2.20;;;7.30;99.90;;;;;;5072548;28;20469;-88
2023/01/04 01:38:36;;;;;;;6.55;2.40;;;7.30;99.90;;;;;;5104534;28;20036;-88
2023/01/04 01:41:05;;;;;;;10.07;2.60;;;7.30;99.90;;;;;;5092525;28;20131;-87
2023/01/04 01:43:49;;;;;;;6.15;2.53;;;7.30;99.90;;;;;;5108997;28;20531;-88
2023/01/04 01:46:25;;;;;;;5.45;2.10;;;7.40;99.90;;;;;;5109265;28;20075;-87
2023/01/04 01:49:10;;;;;;;8.15;2.10;;;7.40;99.90;;;;;;5108472;28;20496;-88
2023/01/04 01:51:38;;;;;;;10.88;2.45;;;7.40;99.90;;;;;;5125508;28;20148;-87
2023/01/04 01:54:09;;;;;;;7.65;2.17;;;7.40;99.90;;;;;;5108848;28;20093;-87
2023/01/04 01:56:38;;;;;;;6.65;2.30;;;7.30;99.90;;;;;;5108279;28;20036;-87
2023/01/04 01:59:06;;;;;;;7.70;2.72;;;7.40;99.90;;;;;;5108690;28;20036;-87
2023/01/04 02:01:33;;;;;;;6.45;2.38;;;7.30;99.90;;;;;;5088167;28;20488;-87
2023/01/04 02:04:01;;;;;;;4.07;2.00;;;7.40;99.90;;;;;;5072046;28;20055;-88
2023/01/04 02:06:39;;;;;;;7.97;2.25;;;7.30;99.90;;;;;;5050678;28;1116163;-87
2023/01/04 02:09:07;;;;;;;6.65;2.40;;;7.30;99.90;;;;;;5089371;28;20465;-87
2023/01/04 02:11:33;;;;;;;5.78;2.17;;;7.30;99.90;;;;;;5056651;28;20039;-88
2023/01/04 02:16:51;;;;;;;6.90;2.15;;;7.30;99.90;;;;;;5105563;28;20578;-87
2023/01/04 02:20:00;;;;;;;8.32;2.17;;;7.40;99.90;;;;;;5089658;28;20062;-87
2023/01/04 02:22:35;;;;;;;7.15;2.47;;;7.30;99.90;;;;;;5076261;28;20087;-88
2023/01/04 02:25:31;;;;;;;6.80;2.45;;;7.30;99.90;;;;;;5109821;28;20040;-88
2023/01/04 02:28:23;;;;;;;7.25;2.25;;;7.30;99.90;;;;;;5109872;28;20051;-88
2023/01/04 02:31:14;;;;;;;6.22;2.42;;;7.30;99.90;;;;;;5109782;28;20159;-88
2023/01/04 02:33:47;;;;;;;6.15;2.03;;;7.30;99.90;;;;;;5101287;28;20044;-88
2023/01/04 02:36:25;;;;;;;6.95;2.28;;;7.30;99.90;;;;;;5089358;28;20076;-87
2023/01/04 02:39:27;;;;;;;5.90;2.10;;;7.30;99.90;;;;;;5091394;28;20045;-88
2023/01/04 02:42:05;;;;;;;6.55;2.25;;;7.30;99.90;;;;;;5092758;28;20033;-87
2023/01/04 02:44:56;;;;;;;6.20;2.05;;;7.30;99.90;;;;;;5109439;28;20041;-87
2023/01/04 02:50:31;;;;;;;9.10;2.50;;;7.30;99.90;;;;;;5109581;28;20052;-87
2023/01/04 02:53:07;;;;;;;4.53;2.05;;;7.40;99.90;;;;;;5092015;28;20048;-87
2023/01/04 02:55:47;;;;;;;;;;;7.40;99.90;;;;;;5093721;28;20045;-85
2023/01/04 02:58:35;;;;;;;4.88;1.83;;;7.40;99.90;;;;;;5092308;28;19920;-88
2023/01/04 03:07:31;;;;;;;5.57;1.90;;;7.40;99.90;;;;;;5119378;28;20048;-87
2023/01/04 03:10:13;;;;;;;4.15;1.90;;;7.40;99.90;;;;;;5112128;28;20099;-88
2023/01/04 03:12:47;;;;;;;3.70;1.75;;;7.40;99.90;;;;;;5129279;28;20080;-87
2023/01/04 03:15:26;;;;;;;4.93;1.73;;;7.40;99.90;;;;;;5112575;28;20032;-87
2023/01/04 03:18:00;;;;;;;5.18;1.80;;;7.50;99.90;;;;;;5111816;28;20049;-87
2023/01/04 03:20:30;;;;;;;4.75;1.70;;;7.50;99.90;;;;;;5095158;28;20922;-87
2023/01/04 03:37:34;;;;;;;3.58;1.70;;;7.60;99.90;;;;;;5114252;28;20039;-87
2023/01/04 03:49:24;;;;;;;2.58;1.30;;;7.70;99.90;;;;;;5127408;28;20043;-87
2023/01/04 03:51:55;;;;;;;4.40;1.60;;;7.80;99.90;;;;;;5110967;28;20044;-87
2023/01/04 03:54:32;;;;;;;2.25;1.20;;;7.80;99.90;;;;;;5111072;28;20046;-87
2023/01/04 03:57:00;;;;;;;3.50;1.40;;;7.80;99.90;;;;;;5110824;28;20126;-87
2023/01/04 03:59:26;;;;;;;3.22;1.30;;;7.80;99.90;;;;;;5111065;28;20515;-87
2023/01/04 04:01:53;;;;;;;2.55;1.23;;;7.90;99.90;;;;;;5090712;28;20075;-87
2023/01/04 04:09:51;;;;;;;4.55;1.40;;;8.00;99.90;;;;;;5093252;28;20047;-87
2023/01/04 04:12:17;;;;;;;2.47;1.20;;;8.00;99.90;;;;;;5092969;28;20397;-87
2023/01/04 04:14:44;;;;;;;2.83;1.20;;;8.10;99.90;;;;;;5094887;28;20043;-87
2023/01/04 04:17:11;;;;;;;5.35;1.33;;;8.10;99.90;;;;;;5078146;28;20032;-87
2023/01/04 04:19:38;;;;;;;2.88;1.33;;;8.20;99.90;;;;;;5094800;28;20101;-87
2023/01/04 04:22:04;;;;;;;2.47;1.17;;;8.20;99.90;;;;;;5094506;28;20032;-88
2023/01/04 04:24:31;;;;;;;2.38;1.25;;;8.30;99.90;;;;;;5094207;28;20036;-87
2023/01/04 04:26:58;;;;;;;3.47;1.70;;;8.40;99.90;;;;;;5092140;28;20430;-87
2023/01/04 04:29:24;;;;;;;2.10;1.20;;;8.40;99.90;;;;;;5074006;28;20040;-87
2023/01/04 04:31:51;;;;;;;2.50;1.20;;;8.40;99.90;;;;;;5073745;28;20047;-87
2023/01/04 04:34:18;;;;;;;3.00;1.40;;;8.50;99.90;;;;;;5074010;28;20047;-87
2023/01/04 04:36:44;;;;;;;3.42;1.55;;;8.60;99.90;;;;;;5073894;28;20051;-87
2023/01/04 04:39:12;;;;;;;4.03;1.27;;;8.50;99.90;;;;;;5073552;28;20135;-87
2023/01/04 04:41:40;;;;;;;2.67;1.48;;;8.60;99.90;;;;;;5090500;28;20033;-87
2023/01/04 04:44:09;;;;;;;1.90;1.13;;;8.60;99.90;;;;;;5073998;28;20032;-87
2023/01/04 04:46:36;;;;;;;2.83;1.30;;;8.70;99.90;;;;;;5107261;28;20048;-88
2023/01/04 04:49:03;;;;;;;2.30;1.20;;;8.70;99.90;;;;;;5090099;28;20068;-87
2023/01/04 04:51:30;;;;;;;2.22;1.27;;;8.70;99.90;;;;;;5106829;28;20044;-88
2023/01/04 04:53:57;;;;;;;3.28;1.40;;;8.80;99.90;;;;;;5090129;28;20036;-88
2023/01/04 04:56:23;;;;;;;2.67;1.50;;;8.80;99.90;;;;;;5113973;28;20063;-86
2023/01/04 04:58:50;;;;;;;2.80;1.30;;;8.80;99.90;;;;;;5077029;28;20101;-88
2023/01/04 05:01:17;;;;;;;2.53;1.45;;;8.80;99.90;;;;;;5076782;28;20061;-87
2023/01/04 05:03:44;;;;;;;2.28;1.30;;;8.90;99.90;;;;;;5127193;28;20067;-87
2023/01/04 05:06:12;;;;;;;2.33;1.20;;;8.90;99.90;;;;;;5090450;28;20090;-87
2023/01/04 05:08:39;;;;;;;1.90;1.10;;;9.00;99.90;;;;;;5073315;28;20110;-87
2023/01/04 05:11:08;;;;;;;3.78;1.73;;;9.10;99.90;;;;;;5089744;28;20084;-87
2023/01/04 05:13:35;;;;;;;3.58;1.40;;;9.10;99.90;;;;;;5090275;28;20047;-88
2023/01/04 05:16:03;;;;;;;2.75;1.33;;;9.20;99.90;;;;;;5090352;28;20036;-87
2023/01/04 05:18:31;;;;;;;2.60;1.40;;;9.20;99.90;;;;;;5073472;28;20079;-87
2023/01/04 05:20:57;;;;;;;2.90;1.48;;;9.20;99.90;;;;;;5089454;28;20124;-87
2023/01/04 05:23:24;;;;;;;2.92;1.55;;;9.30;99.90;;;;;;5073337;28;20523;-87
2023/01/04 05:25:54;;;;;;;3.00;1.25;;;9.30;99.90;;;;;;5056818;28;20732;-87
2023/01/04 05:28:21;;;;;;;2.30;1.33;;;9.30;99.90;;;;;;5090145;28;20043;-87
2023/01/04 05:30:49;;;;;;;2.67;1.48;;;9.30;99.90;;;;;;5073499;28;20037;-87
2023/01/04 05:33:21;;;;;;;2.50;1.30;;;9.40;99.90;;;;;;5072909;28;20048;-87
2023/01/04 05:35:48;;;;;;;2.75;1.42;;;9.40;99.90;;;;;;5073931;28;20040;-87
2023/01/04 05:38:16;;;;;;;4.22;1.55;;;9.50;99.90;;;;;;5072734;28;20447;-87
2023/01/04 05:40:43;;;;;;;3.65;1.50;;;9.50;99.90;;;;;;5108059;28;20449;-86
2023/01/04 05:43:09;;;;;;;2.53;1.40;;;9.60;99.90;;;;;;5079042;28;20044;-87
2023/01/04 05:45:36;;;;;;;3.58;1.52;;;9.60;99.90;;;;;;5090870;28;20035;-87
2023/01/04 05:48:03;;;;;;;3.72;1.67;;;9.70;99.90;;;;;;5101396;28;20085;-87
2023/01/04 05:50:30;;;;;;;3.33;1.60;;;9.70;99.90;;;;;;5105799;28;20564;-87
2023/01/04 05:52:56;;;;;;;3.08;1.77;;;9.60;99.90;;;;;;5103869;28;20045;-87
2023/01/04 05:55:23;;;;;;;3.30;1.73;;;9.70;99.90;;;;;;5101780;28;20033;-86
2023/01/04 05:57:50;;;;;;;2.80;1.50;;;9.80;99.90;;;;;;5105540;28;20068;-86
2023/01/04 06:00:17;;;;;;;3.22;1.50;;;9.80;99.90;;;;;;5117698;28;20484;-87
2023/01/04 06:02:44;;;;;;;4.72;1.70;;;9.80;99.90;;;;;;5077755;28;20044;-87
2023/01/04 06:05:11;;;;;;;3.25;1.60;;;9.90;99.90;;;;;;5088780;28;20053;-86
2023/01/04 06:07:39;;;;;;;3.30;1.65;;;9.90;99.90;;;;;;5106237;28;20048;-87
2023/01/04 06:10:07;;;;;;;3.20;1.90;;;10.00;99.90;;;;;;5089910;28;20044;-87
2023/01/04 06:12:34;;;;;;;3.58;1.73;;;10.00;99.90;;;;;;5126781;28;20102;-87
2023/01/04 06:15:01;;;;;;;8.48;1.90;;;10.00;99.90;;;;;;5091165;28;20043;-85
2023/01/04 06:17:28;;;;;;;5.95;2.08;;;10.00;99.90;;;;;;5127794;28;20103;-87
2023/01/04 06:19:55;;;;;;;3.78;1.92;;;9.90;99.90;;;;;;5100219;28;20114;-87
2023/01/04 06:22:22;;;;;;;4.63;2.30;;;10.00;99.90;;;;;;5099921;28;20438;-87
2023/01/04 06:24:48;;;;;;;3.10;1.90;;;10.00;99.90;;;;;;5100271;28;20031;-87
2023/01/04 06:27:15;;;;;;;3.17;2.00;;;10.00;99.90;;;;;;5116881;28;20040;-87
2023/01/04 06:29:42;;;;;;;3.47;2.20;;;10.00;99.90;;;;;;5079925;28;20048;-86
2023/01/04 06:32:09;;;;;;;4.32;2.40;;;10.00;99.90;;;;;;5079500;28;20043;-86
2023/01/04 06:34:35;;;;;;;3.58;1.83;;;10.00;99.90;;;;;;5096755;28;20069;-87
2023/01/04 06:37:02;;;;;;;5.38;2.30;;;10.00;99.90;;;;;;5080720;28;20044;-87
2023/01/04 06:39:29;;;;;;;6.10;2.40;;;10.00;99.90;;;;;;5096183;28;20480;-87
2023/01/04 06:41:56;;;;;;;4.22;2.10;;;10.00;99.90;;;;;;5095999;28;20036;-87
2023/01/04 06:44:22;;;;;;;4.00;1.70;;;10.00;99.90;;;;;;5129443;28;20097;-87
2023/01/04 06:46:49;;;;;;;7.35;2.28;;;10.00;99.90;;;;;;5095514;28;20036;-87
2023/01/04 06:49:16;;;;;;;3.28;1.77;;;10.00;99.90;;;;;;5096023;28;20048;-86
2023/01/04 06:51:42;;;;;;;2.90;1.50;;;10.00;99.90;;;;;;5079586;28;20131;-87
2023/01/04 06:54:10;;;;;;;3.00;1.73;;;10.00;99.90;;;;;;5079416;28;20077;-87
2023/01/04 06:56:38;;;;;;;3.00;1.45;;;10.00;99.90;;;;;;5113002;28;20050;-87
2023/01/04 06:59:05;;;;;;;2.83;1.48;;;10.00;99.90;;;;;;5078896;28;20083;-88
2023/01/04 07:01:32;;;;;;;2.65;1.40;;;10.10;99.90;;;;;;5075461;28;20450;-88
2023/01/04 07:03:58;;;;;;;3.42;1.40;;;10.10;99.90;;;;;;5092178;28;20044;-87
2023/01/04 07:06:25;;;;;;;2.45;1.38;;;10.10;99.90;;;;;;5075020;28;20053;-88
2023/01/04 07:08:52;;;;;;;3.00;1.30;;;10.10;99.90;;;;;;5085692;28;20424;-87
2023/01/04 07:11:18;;;;;;;2.13;1.17;;;10.10;99.90;;;;;;5092005;28;20634;-88
2023/01/04 07:13:45;;;;;;;1.92;1.15;;;10.20;99.90;;;;;;5092180;28;20512;-88
2023/01/04 07:16:12;;;;;;;2.72;1.20;;;10.20;99.90;;;;;;5091963;28;20545;-88
2023/01/04 07:18:39;;;;;;;2.60;1.10;;;10.20;99.90;;;;;;5112357;28;20411;-88
2023/01/04 07:21:05;;;;;;;2.00;0.90;;;10.20;99.90;;;;;;5081853;28;20036;-88
2023/01/04 07:23:32;;;;;;;2.38;0.90;;;10.20;99.90;;;;;;5095119;28;20044;-88
2023/01/04 07:26:02;;;;;;;2.00;0.93;;;10.30;99.90;;;;;;5091219;28;20062;-88
2023/01/04 07:31:14;;;;;;;1.73;0.85;;;10.30;99.90;;;;;;5112954;28;20043;-89
2023/01/04 07:33:41;;;;;;;2.08;1.00;;;10.30;99.90;;;;;;5106016;28;20049;-89
2023/01/04 07:36:08;;;;;;;1.88;0.90;;;10.20;99.90;;;;;;5094615;28;20047;-88
2023/01/04 07:38:35;;;;;;;3.95;0.88;;;10.20;99.90;;;;;;5093919;28;20123;-88
2023/01/04 07:41:01;;;;;;;2.45;1.08;;;10.20;99.90;;;;;;5093911;28;20036;-89
2023/01/04 07:43:28;;;;;;;1.88;1.00;;;10.30;99.90;;;;;;5096516;28;20131;-88
2023/01/04 07:45:55;;;;;;;1.52;0.93;;;10.30;99.90;;;;;;5117560;28;20032;-88
2023/01/04 07:48:22;;;;;;;2.28;0.90;;;10.30;99.90;;;;;;5108353;28;20122;-89
2023/01/04 07:50:49;;;;;;;1.83;0.90;;;10.30;99.90;;;;;;5111954;28;20047;-87
2023/01/04 07:53:15;;;;;;;2.63;1.20;;;10.30;99.90;;;;;;5080877;28;20050;-88
2023/01/04 07:55:42;;;;;;;1.83;0.90;;;10.30;99.90;;;;;;5106941;28;20127;-88
2023/01/04 07:58:09;;;;;;;5.32;1.20;;;10.30;99.90;;;;;;5095603;28;20043;-88
2023/01/04 08:00:36;;;;;;;1.40;0.80;;;10.30;99.90;;;;;;5118838;28;20146;-89
2023/01/04 08:03:03;;;;;;;0.82;0.70;;;10.30;99.90;;;;;;5092212;28;20078;-89
2023/01/04 08:05:33;;;;;;;2.03;1.10;;;10.30;99.90;;;;;;5100031;28;20144;-87
2023/01/04 08:08:01;;;;;;;1.48;0.80;;;10.30;99.90;;;;;;5114468;28;20062;-86
2023/01/04 08:10:28;;;;;;;3.75;0.98;;;10.30;99.90;;;;;;5098838;28;20455;-86
2023/01/04 08:12:58;;;;;;;1.50;0.70;;;10.30;99.90;;;;;;5078175;28;20044;-87
2023/01/04 08:15:25;;;;;;;1.38;0.93;;;10.30;99.90;;;;;;5105682;28;20059;-86
2023/01/04 08:17:54;;;;;;;1.20;0.77;;;10.30;99.90;;;;;;5080661;28;20040;-86
2023/01/04 08:20:21;;;;;;;1.05;0.70;;;10.30;99.90;;;;;;5108674;28;20125;-86
2023/01/04 08:22:47;;;;;;;1.35;0.80;;;10.30;99.90;;;;;;5094072;28;20125;-85
2023/01/04 08:25:14;;;;;;;1.35;0.73;;;10.30;99.90;;;;;;5110167;28;20035;-86
2023/01/04 08:27:41;;;;;;;2.17;0.85;;;10.30;99.90;;;;;;5089439;28;20040;-86
2023/01/04 08:30:08;;;;;;;3.08;0.90;;;10.40;99.90;;;;;;5071529;28;20100;-86
2023/01/04 08:32:35;;;;;;;2.00;0.80;;;10.50;99.90;;;;;;5100312;28;20039;-85
2023/01/04 08:35:02;;;;;;;1.55;0.80;;;10.40;99.90;;;;;;5079064;28;20416;-84
2023/01/04 08:37:30;;;;;;;2.05;0.93;;;10.40;99.90;;;;;;5091139;28;20043;-85
2023/01/04 08:39:57;;;;;;;3.92;0.90;;;10.40;99.90;;;;;;5101764;28;20072;-84
2023/01/04 08:42:24;;;;;;;1.33;0.80;;;10.40;99.90;;;;;;5090569;28;20124;-85
2023/01/04 08:44:50;;;;;;;2.00;1.00;;;10.40;99.90;;;;;;5084598;28;20500;-85
2023/01/04 08:47:17;;;;;;;4.25;0.90;;;10.40;99.90;;;;;;5096018;28;20392;-86
2023/01/04 08:49:44;;;;;;;1.70;0.88;;;10.40;99.90;;;;;;5078595;28;20094;-86
2023/01/04 08:52:11;;;;;;;2.03;0.80;;;10.40;99.90;;;;;;5085565;28;20041;-85
2023/01/04 08:54:37;;;;;;;2.38;1.05;;;10.50;99.90;;;;;;5112787;28;20072;-86
2023/01/04 08:57:04;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5103420;28;20142;-87
2023/01/04 08:59:31;;;;;;;3.08;0.98;;;10.50;99.90;;;;;;5090820;28;20039;-87
2023/01/04 09:01:57;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5093586;28;20556;-85
2023/01/04 09:04:24;;;;;;;3.03;0.82;;;10.40;99.90;;;;;;5113673;28;20075;-85
2023/01/04 09:06:51;;;;;;;2.53;0.93;;;10.50;99.90;;;;;;5063597;28;20063;-88
2023/01/04 09:09:17;;;;;;;3.05;0.90;;;10.50;99.90;;;;;;5086732;28;20104;-87
2023/01/04 09:11:44;;;;;;;2.38;0.90;;;10.50;99.90;;;;;;5110156;28;20042;-88
2023/01/04 09:14:12;;;;;;;2.58;1.00;;;10.50;99.90;;;;;;5094308;28;20516;-87
2023/01/04 09:16:39;;;;;;;1.20;0.70;;;10.50;99.90;;;;;;5077249;28;20055;-88
2023/01/04 09:19:06;;;;;;;3.47;1.27;;;10.50;99.90;;;;;;5099009;28;20114;-86
2023/01/04 09:21:34;;;;;;;2.10;0.80;;;10.50;99.90;;;;;;5109655;28;20102;-88
2023/01/04 09:24:00;;;;;;;1.52;0.90;;;10.50;99.90;;;;;;5093590;28;20036;-87
2023/01/04 09:26:27;;;;;;;1.67;0.90;;;10.60;99.90;;;;;;5093697;28;20047;-87
2023/01/04 09:28:55;;;;;;;1.08;0.70;;;10.50;99.90;;;;;;5072925;28;20064;-87
2023/01/04 09:31:24;;;;;;;1.73;0.75;;;10.60;99.90;;;;;;5106080;28;20489;-87
2023/01/04 09:33:52;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;5115485;28;20502;-87
2023/01/04 09:36:19;;;;;;;1.58;0.80;;;10.60;99.90;;;;;;5092640;28;20086;-87
2023/01/04 09:38:46;;;;;;;1.02;0.60;;;10.60;99.90;;;;;;5113838;28;20043;-86
2023/01/04 09:41:13;;;;;;;0.88;0.57;;;10.60;99.90;;;;;;5107289;28;20442;-86
2023/01/04 09:43:50;;;;;;;1.08;0.63;;;10.60;99.90;;;;;;5110038;28;20101;-86
2023/01/04 09:46:47;;;;;;;3.35;0.70;;;10.60;99.90;;;;;;5110076;28;20047;-87
2023/01/04 09:49:14;;;;;;;1.35;0.70;;;10.60;99.90;;;;;;5094797;28;20492;-87
2023/01/04 09:51:45;;;;;;;1.20;0.65;;;10.60;99.90;;;;;;5113719;28;20122;-88
2023/01/04 09:54:19;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;5108002;28;20040;-87
2023/01/04 09:56:57;;;;;;;0.95;0.50;;;10.60;99.90;;;;;;5093068;28;20040;-86
2023/01/04 09:59:31;;;;;;;0.98;0.60;;;10.60;99.90;;;;;;5110624;28;20048;-86
2023/01/04 10:02:30;;;;;;;0.75;0.50;;;10.70;99.90;;;;;;5095847;28;20110;-87
2023/01/04 10:04:59;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5129543;28;20492;-87
2023/01/04 10:07:29;;;;;;;1.23;0.70;;;10.70;99.90;;;;;;5113569;28;20549;-88
2023/01/04 10:09:57;;;;;;;1.23;0.60;;;10.70;99.90;;;;;;5112984;28;20122;-86
2023/01/04 10:12:42;;;;;;;2.25;0.70;;;10.70;99.90;;;;;;5077862;28;20041;-84
2023/01/04 10:15:50;;;;;;;1.98;0.60;;;10.70;99.90;;;;;;5092861;28;20044;-87
2023/01/04 10:18:52;;;;;;;2.78;0.80;;;10.70;99.90;;;;;;5091495;28;20501;-86
2023/01/04 10:21:38;;;;;;;1.65;0.90;;;10.80;99.90;;;;;;5080142;28;20501;-87
2023/01/04 10:24:38;;;;;;;4.70;1.10;;;10.80;99.90;;;;;;5092988;28;20044;-87
2023/01/04 10:27:12;;;;;;;4.95;1.50;;;10.80;99.90;;;;;;5105644;28;20275;-86
2023/01/04 10:29:54;;;;;;;3.95;1.27;;;10.90;99.90;;;;;;5092294;28;20040;-86
2023/01/04 10:32:38;;;;;;;4.57;1.38;;;10.90;99.90;;;;;;5095560;28;20822;-86
2023/01/04 10:35:34;;;;;;;8.18;1.70;;;11.00;99.90;;;;;;5092928;28;20044;-87
2023/01/04 10:38:03;;;;;;;;;;;11.00;99.90;;;;;;5094404;28;20095;-85
2023/01/04 10:40:36;;;;;;;12.10;1.85;;;11.10;99.90;;;;;;5103066;28;20008;-83
2023/01/04 10:43:22;;;;;;;7.22;1.75;;;11.10;99.90;;;;;;5098500;28;20032;-85
2023/01/04 10:45:53;;;;;;;10.45;1.60;;;11.10;99.90;;;;;;5100573;28;20036;-85
2023/01/04 10:48:37;;;;;;;9.50;1.63;;;11.20;99.90;;;;;;5128324;28;20792;-85
2023/01/04 10:51:05;;;;;;;7.30;1.52;;;11.20;99.90;;;;;;5131926;28;20097;-85
2023/01/04 10:53:32;;;;;;;6.75;1.58;;;11.20;99.90;;;;;;5110665;28;20044;-83
2023/01/04 10:56:19;;;;;;;7.72;1.52;;;11.20;99.90;;;;;;5114857;28;20046;-85
2023/01/04 10:58:51;;;;;;;11.65;1.70;;;11.20;99.90;;;;;;5127419;28;20047;-85
2023/01/04 11:01:37;;;;;;;10.80;2.10;;;11.20;99.90;;;;;;5117615;28;20039;-85
2023/01/04 11:04:32;;;;;;;7.18;1.88;;;11.30;99.90;;;;;;5117108;28;20039;-85
2023/01/04 11:07:11;;;;;;;12.85;2.08;;;11.30;99.90;;;;;;5123629;28;20397;-85
2023/01/04 11:09:52;;;;;;;9.48;2.35;;;11.30;99.90;;;;;;5091334;28;20402;-85
2023/01/04 11:12:21;;;;;;;12.13;2.13;;;11.30;99.90;;;;;;5108085;28;20396;-85
2023/01/04 11:14:50;;;;;;;7.72;1.92;;;11.40;99.90;;;;;;5110960;28;20032;-85
2023/01/04 11:17:18;;;;;;;12.93;2.60;;;11.30;99.90;;;;;;5112732;28;20044;-85
2023/01/04 11:19:45;;;;;;;13.75;2.20;;;11.40;99.90;;;;;;5111140;28;20086;-85
2023/01/04 11:22:27;;;;;;;10.82;2.03;;;11.40;99.90;;;;;;5078788;28;20036;-86
2023/01/04 11:25:02;;;;;;;11.50;2.55;;;11.40;99.90;;;;;;5112345;28;20039;-86
2023/01/04 11:27:34;;;;;;;13.27;2.10;;;11.40;99.90;;;;;;5098098;28;20070;-84
2023/01/04 11:30:24;;;;;;;9.77;2.10;;;11.40;99.90;;;;;;5128148;28;20043;-85
2023/01/04 11:33:01;;;;;;;13.18;2.00;;;11.50;99.90;;;;;;5106094;28;20122;-84
2023/01/04 11:35:54;;;;;;;10.90;2.08;;;11.50;99.90;;;;;;5148738;28;20043;-86
2023/01/04 11:38:23;;;;;;;17.58;2.67;;;11.60;99.90;;;;;;5121605;28;20054;-85
2023/01/04 11:41:14;;;;;;;16.30;2.42;;;11.60;99.90;;;;;;5129905;28;20039;-85
2023/01/04 11:44:05;;;;;;;8.75;2.17;;;11.60;99.90;;;;;;5090526;28;20071;-85
2023/01/04 11:46:33;;;;;;;7.78;2.20;;;11.60;99.90;;;;;;5107557;28;20048;-85
2023/01/04 11:49:00;;;;;;;10.27;2.15;;;11.50;99.90;;;;;;5074113;28;20183;-85
2023/01/04 11:51:30;;;;;;;12.95;2.00;;;11.50;99.90;;;;;;5080698;28;20515;-85
2023/01/04 11:54:14;;;;;;;13.55;2.35;;;11.50;99.90;;;;;;5091006;28;20496;-85
2023/01/04 11:56:59;;;;;;;13.45;1.85;;;11.50;99.90;;;;;;5090747;28;20404;-85
2023/01/04 11:59:27;;;;;;;14.55;2.60;;;11.50;99.90;;;;;;5129202;28;20042;-85
2023/01/04 12:02:21;;;;;;;15.32;2.40;;;11.50;99.90;;;;;;5097838;28;20496;-85
2023/01/04 12:04:50;;;;;;;9.57;2.10;;;11.50;99.90;;;;;;5090517;28;20036;-86
2023/01/04 12:07:34;;;;;;;19.10;2.83;;;11.60;99.90;;;;;;5074655;28;20505;-85
2023/01/04 12:10:12;;;;;;;13.60;2.75;;;11.60;99.90;;;;;;5089753;28;20071;-85
2023/01/04 12:12:38;;;;;;;22.33;2.90;;;11.60;99.90;;;;;;5090292;28;20451;-84
2023/01/04 12:15:35;;;;;;;11.77;2.28;;;11.50;99.90;;;;;;5090373;28;20036;-85
2023/01/04 12:18:14;;;;;;;16.65;2.38;;;11.60;99.90;;;;;;5097169;28;20049;-86
2023/01/04 12:20:41;;;;;;;11.65;2.40;;;11.50;99.90;;;;;;5107676;28;20779;-84
2023/01/04 12:23:10;;;;;;;10.15;2.38;;;11.60;99.90;;;;;;5078513;28;20058;-85
2023/01/04 12:25:44;;;;;;;10.38;2.20;;;11.60;99.90;;;;;;5118271;28;20035;-85
2023/01/04 12:28:47;;;;;;;13.70;2.35;;;11.60;99.90;;;;;;5122680;28;20067;-85
2023/01/04 12:31:20;;;;;;;15.18;2.67;;;11.60;99.90;;;;;;4994309;28;20042;-83
2023/01/04 12:33:50;;;;;;;15.00;2.40;;;11.60;99.90;;;;;;5090537;28;20075;-85
2023/01/04 12:36:40;;;;;;;8.88;2.00;;;11.70;99.90;;;;;;5135541;28;20040;-85
2023/01/04 12:39:13;;;;;;;10.23;1.85;;;11.60;99.90;;;;;;5140263;28;20088;-86
2023/01/04 12:41:39;;;;;;;11.25;2.42;;;11.60;99.90;;;;;;5131325;28;20050;-85
2023/01/04 12:44:37;;;;;;;9.80;1.80;;;11.70;99.90;;;;;;5131063;28;20040;-85
2023/01/04 12:50:11;;;;;;;11.80;1.70;;;11.70;99.90;;;;;;5126830;28;21030;-85
2023/01/04 12:52:44;;;;;;;12.63;2.78;;;11.70;99.90;;;;;;5127346;28;20054;-85
2023/01/04 12:55:25;;;;;;;16.65;1.67;;;11.70;99.90;;;;;;5110248;28;20500;-85
2023/01/04 12:57:52;;;;;;;9.45;1.88;;;11.70;99.90;;;;;;5110022;28;20044;-85
2023/01/04 13:00:19;;;;;;;16.35;1.95;;;11.70;99.90;;;;;;5104337;28;20038;-85
2023/01/04 13:03:06;;;;;;;9.10;1.67;;;11.70;99.90;;;;;;5122313;28;20032;-86
2023/01/04 13:05:36;;;;;;;10.93;2.30;;;11.70;99.90;;;;;;5120824;28;20040;-86
2023/01/04 13:08:09;;;;;;;5.85;1.33;;;11.70;99.90;;;;;;5124162;28;20070;-85
2023/01/04 13:10:55;;;;;;;8.55;1.63;;;11.70;99.90;;;;;;5116671;28;20150;-85
2023/01/04 13:13:37;;;;;;;;;;;11.70;99.90;;;;;;5093666;28;20036;-85
2023/01/04 13:16:26;;;;;;;7.32;1.55;;;11.70;99.90;;;;;;5109831;28;19916;-85
2023/01/04 13:19:02;;;;;;;8.00;1.70;;;11.70;99.90;;;;;;5127093;28;20032;-85
2023/01/04 13:21:33;;;;;;;10.27;2.33;;;11.70;99.90;;;;;;5109807;28;20036;-85
2023/01/04 13:24:04;;;;;;;10.38;1.20;;;11.70;99.90;;;;;;5110948;28;20036;-85
2023/01/04 13:26:30;;;;;;;6.38;1.23;;;11.70;99.90;;;;;;5098567;28;20113;-85
2023/01/04 13:29:21;;;;;;;9.63;1.67;;;11.70;99.90;;;;;;5119237;28;20043;-86
2023/01/04 13:32:10;;;;;;;7.05;1.40;;;11.70;99.90;;;;;;5109730;28;20047;-85
2023/01/04 13:34:47;;;;;;;8.38;1.65;;;11.70;99.90;;;;;;5092921;28;20539;-86
2023/01/04 13:37:24;;;;;;;7.65;1.40;;;11.70;99.90;;;;;;5094096;28;20076;-86
2023/01/04 13:39:59;;;;;;;9.70;1.83;;;11.60;99.90;;;;;;5098362;28;20081;-85
2023/01/04 13:42:32;;;;;;;8.48;1.70;;;11.60;99.90;;;;;;5118634;28;20040;-85
2023/01/04 13:45:40;;;;;;;10.45;2.00;;;11.60;99.90;;;;;;5116035;28;20068;-85
2023/01/04 13:48:12;;;;;;;10.13;1.70;;;11.60;99.90;;;;;;5124950;28;20423;-85
2023/01/04 13:50:47;;;;;;;6.80;1.70;;;11.60;99.90;;;;;;5109268;28;20047;-85
2023/01/04 13:53:20;;;;;;;12.38;2.30;;;11.60;99.90;;;;;;5140222;28;20047;-85
2023/01/04 13:55:56;;;;;;;8.70;1.90;;;11.60;99.90;;;;;;5147234;28;20039;-85
2023/01/04 13:58:25;;;;;;;15.13;2.00;;;11.60;99.90;;;;;;5119117;28;20499;-86
2023/01/04 14:01:12;;;;;;;12.48;2.30;;;11.60;99.90;;;;;;5145583;28;20034;-85
2023/01/04 14:04:00;;;;;;;12.52;2.40;;;11.60;99.90;;;;;;5110600;28;20093;-85
2023/01/04 14:06:40;;;;;;;14.65;2.20;;;11.60;99.90;;;;;;5112772;28;20098;-85