Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:18;;;;;;;77.38;42.05;;;5.80;97.30;;;;;;5050973;28;20028;-76
2021/03/09 00:02:44;;;;;;;56.83;33.55;;;5.70;97.40;;;;;;5050091;28;20467;-76
2021/03/09 00:05:10;;;;;;;60.97;33.22;;;5.70;97.20;;;;;;5049894;28;20044;-76
2021/03/09 00:07:36;;;;;;;58.50;33.28;;;5.80;97.30;;;;;;5049194;28;20122;-77
2021/03/09 00:10:04;;;;;;;60.38;31.55;;;5.70;97.40;;;;;;5051338;28;20075;-76
2021/03/09 00:12:29;;;;;;;59.03;33.67;;;5.70;97.50;;;;;;5051161;28;20027;-77
2021/03/09 00:14:55;;;;;;;61.08;31.73;;;5.70;97.50;;;;;;5052216;28;20025;-77
2021/03/09 00:17:21;;;;;;;57.22;32.10;;;5.70;97.60;;;;;;5051740;28;20083;-76
2021/03/09 00:19:47;;;;;;;57.33;32.72;;;5.70;97.60;;;;;;5051556;28;20082;-77
2021/03/09 00:22:13;;;;;;;54.17;31.48;;;5.70;97.60;;;;;;5052048;28;20033;-76
2021/03/09 00:24:38;;;;;;;53.08;30.90;;;5.60;97.60;;;;;;5051371;28;20032;-77
2021/03/09 00:27:04;;;;;;;59.13;32.90;;;5.60;97.70;;;;;;5050244;28;20036;-77
2021/03/09 00:29:30;;;;;;;57.17;30.80;;;5.60;97.70;;;;;;5051185;28;20116;-77
2021/03/09 00:31:56;;;;;;;56.65;31.35;;;5.60;97.70;;;;;;5051161;28;20054;-76
2021/03/09 00:34:21;;;;;;;52.58;30.42;;;5.60;97.70;;;;;;5050093;28;20120;-77
2021/03/09 00:36:47;;;;;;;62.70;33.75;;;5.60;97.70;;;;;;5049943;28;20105;-76
2021/03/09 00:39:13;;;;;;;54.20;31.73;;;5.60;97.70;;;;;;5048656;28;20064;-77
2021/03/09 00:41:38;;;;;;;53.55;31.38;;;5.60;97.60;;;;;;5049293;28;20111;-77
2021/03/09 00:44:04;;;;;;;56.42;32.13;;;5.60;97.70;;;;;;5051379;28;20111;-77
2021/03/09 00:46:30;;;;;;;57.83;31.52;;;5.60;97.60;;;;;;5049683;28;20402;-77
2021/03/09 00:48:56;;;;;;;55.20;31.77;;;5.60;97.70;;;;;;5050047;28;20063;-76
2021/03/09 00:51:21;;;;;;;58.72;32.65;;;5.60;97.70;;;;;;5050810;28;20033;-77
2021/03/09 00:53:47;;;;;;;60.20;32.67;;;5.60;97.70;;;;;;5050385;28;20032;-76
2021/03/09 00:56:13;;;;;;;55.45;30.02;;;5.50;97.70;;;;;;5051358;28;20044;-77
2021/03/09 00:58:38;;;;;;;54.60;31.38;;;5.50;97.70;;;;;;5048921;28;20036;-77
2021/03/09 01:01:04;;;;;;;54.00;31.42;;;5.60;97.80;;;;;;5050843;28;20057;-77
2021/03/09 01:03:30;;;;;;;56.92;32.13;;;5.50;97.70;;;;;;5051204;28;20530;-77
2021/03/09 01:05:55;;;;;;;55.72;31.80;;;5.50;97.70;;;;;;5050569;28;20124;-77
2021/03/09 01:08:21;;;;;;;55.40;31.42;;;5.50;97.70;;;;;;5049391;28;20515;-76
2021/03/09 01:10:47;;;;;;;50.92;29.63;;;5.50;97.60;;;;;;5049468;28;20082;-77
2021/03/09 01:13:12;;;;;;;56.67;30.60;;;5.50;97.60;;;;;;5049160;28;20028;-77
2021/03/09 01:15:38;;;;;;;53.30;31.38;;;5.50;97.70;;;;;;5050456;28;20032;-77
2021/03/09 01:18:04;;;;;;;54.85;30.92;;;5.50;97.70;;;;;;5049379;28;20128;-77
2021/03/09 01:20:30;;;;;;;56.28;30.60;;;5.50;97.70;;;;;;5050400;28;20025;-76
2021/03/09 01:22:55;;;;;;;60.78;31.88;;;5.50;97.60;;;;;;5049666;28;20024;-77
2021/03/09 01:25:21;;;;;;;55.05;30.38;;;5.50;97.70;;;;;;5050744;28;20029;-77
2021/03/09 01:27:47;;;;;;;57.40;31.88;;;5.50;97.70;;;;;;5050002;28;20025;-77
2021/03/09 01:30:13;;;;;;;54.53;31.52;;;5.50;97.70;;;;;;5049482;28;20031;-76
2021/03/09 01:32:39;;;;;;;60.38;31.20;;;5.50;97.70;;;;;;5049585;28;20021;-77
2021/03/09 01:35:06;;;;;;;54.90;31.58;;;5.50;97.60;;;;;;5049932;28;20029;-77
2021/03/09 01:37:32;;;;;;;55.13;29.80;;;5.50;97.50;;;;;;5050543;28;20021;-77
2021/03/09 01:39:58;;;;;;;58.55;31.30;;;5.60;97.50;;;;;;5048909;28;20057;-77
2021/03/09 01:42:24;;;;;;;54.03;30.77;;;5.50;97.30;;;;;;5050248;28;20083;-76
2021/03/09 01:44:50;;;;;;;50.25;28.83;;;5.50;97.30;;;;;;5049324;28;20033;-77
2021/03/09 01:47:17;;;;;;;51.65;30.65;;;5.60;97.40;;;;;;5050070;28;20032;-77
2021/03/09 01:49:44;;;;;;;54.30;29.85;;;5.60;97.30;;;;;;5048704;28;20033;-77
2021/03/09 01:52:10;;;;;;;58.58;32.20;;;5.60;97.30;;;;;;5049982;28;20029;-77
2021/03/09 01:54:40;;;;;;;58.92;30.35;;;5.60;97.20;;;;;;5048735;28;20025;-77
2021/03/09 01:57:07;;;;;;;60.97;30.98;;;5.60;97.30;;;;;;5049611;28;20059;-77
2021/03/09 01:59:33;;;;;;;55.38;30.27;;;5.60;97.30;;;;;;5049939;28;20053;-77
2021/03/09 02:01:59;;;;;;;55.30;30.73;;;5.60;97.20;;;;;;5050148;28;20091;-76
2021/03/09 02:04:25;;;;;;;52.28;30.30;;;5.60;97.10;;;;;;5048298;28;20029;-77
2021/03/09 02:06:51;;;;;;;53.67;29.77;;;5.60;97.10;;;;;;5049551;28;20058;-77
2021/03/09 02:09:18;;;;;;;53.92;30.08;;;5.60;97.20;;;;;;5048973;28;20028;-76
2021/03/09 02:11:55;;;;;;;53.85;29.05;;;5.60;97.20;;;;;;5049686;28;20025;-77
2021/03/09 02:14:31;;;;;;;56.55;29.92;;;5.70;97.20;;;;;;5049645;28;20056;-77
2021/03/09 02:17:14;;;;;;;64.60;32.25;;;5.60;97.20;;;;;;5047960;28;20037;-77
2021/03/09 02:20:04;;;;;;;56.22;30.48;;;5.60;97.20;;;;;;5050115;28;20387;-77
2021/03/09 02:22:52;;;;;;;55.38;31.58;;;5.60;97.30;;;;;;5065068;28;20615;-77
2021/03/09 02:25:56;;;;;;;62.22;32.22;;;5.60;97.20;;;;;;5049410;28;20017;-77
2021/03/09 02:28:48;;;;;;;52.22;29.77;;;5.60;97.20;;;;;;5024097;28;20603;-76
2021/03/09 02:31:15;;;;;;;56.97;30.75;;;5.70;97.20;;;;;;5034142;28;20044;-77
2021/03/09 02:33:44;;;;;;;52.63;30.17;;;5.70;97.10;;;;;;5049381;28;20364;-76
2021/03/09 02:36:20;;;;;;;60.08;31.02;;;5.70;97.00;;;;;;5048138;28;20036;-77
2021/03/09 02:38:58;;;;;;;59.42;30.23;;;5.70;97.00;;;;;;5049403;28;20031;-77
2021/03/09 02:41:25;;;;;;;51.67;29.48;;;5.70;97.20;;;;;;5049566;28;20021;-77
2021/03/09 02:43:53;;;;;;;50.53;29.63;;;5.80;97.10;;;;;;5048911;28;20029;-77
2021/03/09 02:46:21;;;;;;;49.25;29.50;;;5.80;97.00;;;;;;5052486;28;20044;-77
2021/03/09 02:48:49;;;;;;;50.90;29.95;;;5.70;97.10;;;;;;5051876;28;20051;-77
2021/03/09 02:51:15;;;;;;;58.35;30.73;;;5.70;97.20;;;;;;5052164;28;20025;-77
2021/03/09 02:53:51;;;;;;;54.05;29.27;;;5.70;97.20;;;;;;5052124;28;20083;-77
2021/03/09 02:56:18;;;;;;;53.42;30.38;;;5.70;97.20;;;;;;5053357;28;20048;-77
2021/03/09 02:58:47;;;;;;;54.72;30.92;;;5.70;97.20;;;;;;5052876;28;20209;-77
2021/03/09 03:01:13;;;;;;;55.92;29.98;;;5.80;97.30;;;;;;5052622;28;20108;-77
2021/03/09 03:03:44;;;;;;;55.72;30.27;;;5.80;97.20;;;;;;5053314;28;20025;-77
2021/03/09 03:06:10;;;;;;;50.42;28.98;;;5.80;97.20;;;;;;5051848;28;20080;-77
2021/03/09 03:08:38;;;;;;;54.90;29.88;;;5.80;97.20;;;;;;5051446;28;20060;-77
2021/03/09 03:11:05;;;;;;;55.25;29.75;;;5.80;97.20;;;;;;5052063;28;20454;-77
2021/03/09 03:13:33;;;;;;;50.83;30.00;;;5.80;97.30;;;;;;5051946;28;20021;-77
2021/03/09 03:15:59;;;;;;;52.17;29.52;;;5.80;97.30;;;;;;5052820;28;20021;-77
2021/03/09 03:18:29;;;;;;;53.00;30.75;;;5.70;97.30;;;;;;5051220;28;20098;-77
2021/03/09 03:20:55;;;;;;;58.28;30.40;;;5.70;97.30;;;;;;5051772;28;20029;-76
2021/03/09 03:23:22;;;;;;;55.20;28.80;;;5.70;97.20;;;;;;5052447;28;20058;-77
2021/03/09 03:25:52;;;;;;;55.97;30.95;;;5.70;97.30;;;;;;5052626;28;20070;-77
2021/03/09 03:28:19;;;;;;;55.75;30.58;;;5.70;97.30;;;;;;5052751;28;20032;-76
2021/03/09 03:30:45;;;;;;;51.72;30.20;;;5.70;97.30;;;;;;5052750;28;20120;-77
2021/03/09 03:33:11;;;;;;;54.97;30.13;;;5.70;97.40;;;;;;5052615;28;20092;-77
2021/03/09 03:35:37;;;;;;;52.35;28.65;;;5.70;97.30;;;;;;5052587;28;20021;-77
2021/03/09 03:38:04;;;;;;;52.70;29.25;;;5.70;97.30;;;;;;5051075;28;20029;-77
2021/03/09 03:40:30;;;;;;;50.00;29.52;;;5.70;97.30;;;;;;5050335;28;20029;-77
2021/03/09 03:42:56;;;;;;;55.42;29.10;;;5.60;97.40;;;;;;5051982;28;20078;-77
2021/03/09 03:45:24;;;;;;;51.25;29.40;;;5.60;97.60;;;;;;5051156;28;20029;-77
2021/03/09 03:47:57;;;;;;;58.45;29.77;;;5.60;97.60;;;;;;5052389;28;20463;-77
2021/03/09 03:50:24;;;;;;;48.72;27.25;;;5.60;97.50;;;;;;5051969;28;20105;-77
2021/03/09 03:53:08;;;;;;;57.10;30.73;;;5.60;97.50;;;;;;5051118;28;20437;-77
2021/03/09 03:55:39;;;;;;;51.25;28.08;;;5.60;97.40;;;;;;5050077;28;20391;-76
2021/03/09 03:58:29;;;;;;;51.33;28.02;;;5.60;97.30;;;;;;5052238;28;20025;-76
2021/03/09 04:00:57;;;;;;;58.90;28.77;;;5.50;97.20;;;;;;5051874;28;20033;-77
2021/03/09 04:03:23;;;;;;;51.38;27.92;;;5.50;97.20;;;;;;5051715;28;20565;-77
2021/03/09 04:05:50;;;;;;;48.28;26.45;;;5.50;97.10;;;;;;5051122;28;20053;-76
2021/03/09 04:08:17;;;;;;;50.45;28.58;;;5.60;97.10;;;;;;5050585;28;20534;-77
2021/03/09 04:10:43;;;;;;;53.88;28.25;;;5.50;97.20;;;;;;5050526;28;20507;-77
2021/03/09 04:13:11;;;;;;;50.28;27.80;;;5.40;97.30;;;;;;5052388;28;20028;-77
2021/03/09 04:15:37;;;;;;;49.53;26.85;;;5.40;97.20;;;;;;5051177;28;20651;-77
2021/03/09 04:18:06;;;;;;;51.35;27.45;;;5.40;97.10;;;;;;5030537;28;20036;-77
2021/03/09 04:20:36;;;;;;;47.47;27.38;;;5.40;97.10;;;;;;5042906;28;20043;-77
2021/03/09 04:23:04;;;;;;;46.63;26.02;;;5.40;96.90;;;;;;5050964;28;20025;-77
2021/03/09 04:25:35;;;;;;;44.05;25.95;;;5.40;96.90;;;;;;5050278;28;20036;-77
2021/03/09 04:28:02;;;;;;;48.03;25.33;;;5.40;96.80;;;;;;5051484;28;20032;-77
2021/03/09 04:30:31;;;;;;;52.03;26.50;;;5.30;96.80;;;;;;5051201;28;20505;-77
2021/03/09 04:32:56;;;;;;;43.97;25.45;;;5.30;96.80;;;;;;5052042;28;20029;-77
2021/03/09 04:35:22;;;;;;;45.78;24.65;;;5.30;96.80;;;;;;5050154;28;20078;-77
2021/03/09 04:37:49;;;;;;;48.03;25.60;;;5.30;96.80;;;;;;5051347;28;20059;-77
2021/03/09 04:40:15;;;;;;;50.70;26.85;;;5.30;96.70;;;;;;5052014;28;20032;-77
2021/03/09 04:42:41;;;;;;;49.00;25.77;;;5.30;96.60;;;;;;5049434;28;20037;-77
2021/03/09 04:45:08;;;;;;;43.50;24.40;;;5.30;96.50;;;;;;5050626;28;20053;-77
2021/03/09 04:47:34;;;;;;;46.65;25.67;;;5.20;96.50;;;;;;5050964;28;20089;-77
2021/03/09 04:50:00;;;;;;;46.92;24.85;;;5.20;96.50;;;;;;5048445;28;20032;-77
2021/03/09 04:52:26;;;;;;;49.28;27.55;;;5.20;96.50;;;;;;5050479;28;20025;-77
2021/03/09 04:54:53;;;;;;;46.58;26.17;;;5.20;96.60;;;;;;5049304;28;20215;-76
2021/03/09 04:57:28;;;;;;;50.03;24.42;;;5.10;96.50;;;;;;5050120;28;20020;-77
2021/03/09 04:59:53;;;;;;;43.60;24.38;;;5.20;96.50;;;;;;5049103;28;20029;-77
2021/03/09 05:02:19;;;;;;;45.90;24.23;;;5.10;96.50;;;;;;5050682;28;20028;-77
2021/03/09 05:04:45;;;;;;;43.75;24.55;;;5.10;96.40;;;;;;5050747;28;20076;-77
2021/03/09 05:07:10;;;;;;;48.53;26.17;;;5.10;96.40;;;;;;5048402;28;20083;-77
2021/03/09 05:09:37;;;;;;;47.03;24.58;;;5.10;96.40;;;;;;5051201;28;20033;-76
2021/03/09 05:12:03;;;;;;;43.25;23.27;;;5.10;96.40;;;;;;5051033;28;20107;-77
2021/03/09 05:14:31;;;;;;;43.17;23.35;;;5.10;96.20;;;;;;5050530;28;20163;-76
2021/03/09 05:16:57;;;;;;;41.85;24.17;;;5.10;96.20;;;;;;5051083;28;20028;-77
2021/03/09 05:19:22;;;;;;;45.08;22.75;;;5.00;96.20;;;;;;5049607;28;20028;-77
2021/03/09 05:21:48;;;;;;;40.42;22.65;;;5.00;96.20;;;;;;5050373;28;20398;-76
2021/03/09 05:24:13;;;;;;;41.08;22.95;;;5.00;96.10;;;;;;5049101;28;20470;-76
2021/03/09 05:26:41;;;;;;;40.33;22.58;;;5.00;96.10;;;;;;5041022;28;20117;-77
2021/03/09 05:29:07;;;;;;;40.13;22.52;;;5.00;95.90;;;;;;5030900;28;20483;-76
2021/03/09 05:31:35;;;;;;;42.75;22.83;;;5.00;96.00;;;;;;5043160;28;20021;-77
2021/03/09 05:34:01;;;;;;;38.72;21.38;;;5.00;96.00;;;;;;5047420;28;20553;-85
2021/03/09 05:36:29;;;;;;;45.42;22.63;;;4.90;95.90;;;;;;5042987;28;20021;-85
2021/03/09 05:38:54;;;;;;;39.42;20.75;;;4.90;96.00;;;;;;5042884;28;20021;-83
2021/03/09 05:41:20;;;;;;;45.22;22.38;;;4.90;95.90;;;;;;5044738;28;20459;-84
2021/03/09 05:43:48;;;;;;;40.15;20.77;;;4.90;95.70;;;;;;5035197;28;20040;-83
2021/03/09 05:46:15;;;;;;;44.50;20.67;;;4.90;95.80;;;;;;5029640;28;20060;-83
2021/03/09 05:48:40;;;;;;;41.63;21.35;;;4.90;95.90;;;;;;5029393;28;20026;-84
2021/03/09 05:51:06;;;;;;;38.55;20.77;;;4.90;95.80;;;;;;5030480;28;20021;-84
2021/03/09 05:53:32;;;;;;;37.05;20.90;;;4.90;95.70;;;;;;5030617;28;20066;-84
2021/03/09 05:55:57;;;;;;;41.08;21.38;;;4.90;95.70;;;;;;5030791;28;20064;-84
2021/03/09 05:58:23;;;;;;;37.10;20.65;;;4.90;95.80;;;;;;5030366;28;20523;-83
2021/03/09 06:00:49;;;;;;;41.67;22.33;;;4.90;95.80;;;;;;5031087;28;20115;-82
2021/03/09 06:03:14;;;;;;;42.85;22.17;;;4.90;95.70;;;;;;5049360;28;20024;-82
2021/03/09 06:05:40;;;;;;;38.90;20.55;;;4.90;95.60;;;;;;5049902;28;20511;-83
2021/03/09 06:08:06;;;;;;;43.60;21.88;;;4.90;95.60;;;;;;5050624;28;20032;-83
2021/03/09 06:10:32;;;;;;;42.75;21.30;;;4.80;95.70;;;;;;5048884;28;20017;-84
2021/03/09 06:12:57;;;;;;;40.67;20.98;;;4.80;95.80;;;;;;5049550;28;20017;-83
2021/03/09 06:15:23;;;;;;;40.08;20.52;;;4.80;95.80;;;;;;5046645;28;20509;-83
2021/03/09 06:17:58;;;;;;;43.53;21.38;;;4.80;95.80;;;;;;5050686;28;20106;-83
2021/03/09 06:20:28;;;;;;;37.35;21.52;;;4.80;95.80;;;;;;5054339;28;20044;-83
2021/03/09 06:22:59;;;;;;;45.75;21.45;;;4.90;95.70;;;;;;5052458;28;20114;-84
2021/03/09 06:25:29;;;;;;;43.60;21.58;;;4.90;95.70;;;;;;5052478;28;20029;-83
2021/03/09 06:28:01;;;;;;;42.42;21.92;;;4.90;95.70;;;;;;5053861;28;20398;-83
2021/03/09 06:30:33;;;;;;;41.60;22.10;;;5.00;95.60;;;;;;5052581;28;20120;-83
2021/03/09 06:33:00;;;;;;;45.17;21.60;;;5.00;95.60;;;;;;5054135;28;20106;-84
2021/03/09 06:35:33;;;;;;;43.15;22.15;;;5.00;95.70;;;;;;5052617;28;20425;-82
2021/03/09 06:38:14;;;;;;;42.45;22.90;;;5.10;95.60;;;;;;5052614;28;20025;-82
2021/03/09 06:40:40;;;;;;;42.60;22.10;;;5.10;95.60;;;;;;5053555;28;20044;-83
2021/03/09 06:43:17;;;;;;;40.88;21.27;;;5.10;95.60;;;;;;5054166;28;20044;-83
2021/03/09 06:45:42;;;;;;;39.58;21.48;;;5.20;95.50;;;;;;5053700;28;20037;-82
2021/03/09 06:48:20;;;;;;;40.58;20.73;;;5.20;95.40;;;;;;5052948;28;20069;-83
2021/03/09 06:50:46;;;;;;;40.75;22.23;;;5.20;95.40;;;;;;5051982;28;20033;-84
2021/03/09 06:53:11;;;;;;;43.33;23.15;;;5.30;95.40;;;;;;5051855;28;20425;-83
2021/03/09 06:55:37;;;;;;;38.67;22.08;;;5.40;95.30;;;;;;5052305;28;20079;-83
2021/03/09 06:58:12;;;;;;;47.70;22.48;;;5.50;95.20;;;;;;5051743;28;20701;-83
2021/03/09 07:00:39;;;;;;;43.97;21.75;;;5.50;95.20;;;;;;5041087;28;20025;-83
2021/03/09 07:03:05;;;;;;;44.88;21.33;;;5.60;95.40;;;;;;5051156;28;20108;-83
2021/03/09 07:05:30;;;;;;;45.65;23.98;;;5.60;95.50;;;;;;5050795;28;20135;-83
2021/03/09 07:07:56;;;;;;;39.97;21.13;;;5.60;95.50;;;;;;5050275;28;20075;-83
2021/03/09 07:10:26;;;;;;;45.78;23.10;;;5.70;95.40;;;;;;5050130;28;20025;-83
2021/03/09 07:12:53;;;;;;;44.22;22.35;;;5.70;95.70;;;;;;5051082;28;20049;-82
2021/03/09 07:15:20;;;;;;;44.85;22.60;;;5.70;95.30;;;;;;5052740;28;20101;-83
2021/03/09 07:17:50;;;;;;;41.53;22.58;;;5.80;95.30;;;;;;5053040;28;20021;-83
2021/03/09 07:20:16;;;;;;;40.05;22.00;;;5.80;95.40;;;;;;5053051;28;20020;-82
2021/03/09 07:22:44;;;;;;;44.10;21.35;;;5.90;95.60;;;;;;5044954;28;20112;-83
2021/03/09 07:25:16;;;;;;;43.90;22.63;;;6.00;95.40;;;;;;5038017;28;20060;-83
2021/03/09 07:28:02;;;;;;;45.85;21.40;;;6.10;95.40;;;;;;5050803;28;20052;-83
2021/03/09 07:30:31;;;;;;;42.05;22.02;;;6.10;95.50;;;;;;5037018;28;20666;-83
2021/03/09 07:33:04;;;;;;;50.47;23.45;;;6.10;95.40;;;;;;5031697;28;20029;-83
2021/03/09 07:35:30;;;;;;;48.90;23.90;;;6.20;95.70;;;;;;5031635;28;20472;-83
2021/03/09 07:37:57;;;;;;;50.60;25.63;;;6.30;95.80;;;;;;5033357;28;20026;-83
2021/03/09 07:40:31;;;;;;;48.72;26.55;;;6.30;95.60;;;;;;5031854;28;20026;-84
2021/03/09 07:42:57;;;;;;;46.25;25.83;;;6.40;95.70;;;;;;5032803;28;20068;-84
2021/03/09 07:45:30;;;;;;;50.22;26.52;;;6.40;95.60;;;;;;5032769;28;20025;-83
2021/03/09 07:48:05;;;;;;;61.95;28.73;;;6.50;95.60;;;;;;5032883;28;20026;-80
2021/03/09 07:50:43;;;;;;;24.95;14.27;;;6.60;96.00;;;;;;5032689;28;20681;-77
2021/03/09 07:53:10;;;;;;;19.60;11.95;;;7.00;98.60;;;;;;5050956;28;20483;-77
2021/03/09 07:55:40;;;;;;;51.38;26.60;;;7.70;98.10;;;;;;5060064;28;20020;-79
2021/03/09 07:58:16;;;;;;;49.40;26.08;;;7.60;94.90;;;;;;5049700;28;20017;-80
2021/03/09 08:00:51;;;;;;;50.42;27.55;;;7.50;94.50;;;;;;5049222;28;20055;-77
2021/03/09 08:03:32;;;;;;;54.63;28.85;;;7.40;94.20;;;;;;5038669;28;20029;-80
2021/03/09 08:05:59;;;;;;;51.13;26.98;;;7.30;94.20;;;;;;5051833;28;20087;-80
2021/03/09 08:08:43;;;;;;;50.30;28.45;;;7.30;94.60;;;;;;5067224;28;20092;-79
2021/03/09 08:11:27;;;;;;;51.40;28.30;;;7.30;94.30;;;;;;5050700;28;20037;-79
2021/03/09 08:14:08;;;;;;;47.70;26.42;;;7.20;94.60;;;;;;5051262;28;20029;-80
2021/03/09 08:16:38;;;;;;;52.47;28.40;;;7.30;94.80;;;;;;5052419;28;20029;-80
2021/03/09 08:19:07;;;;;;;53.65;29.40;;;7.30;94.50;;;;;;5051081;28;20756;-80
2021/03/09 08:21:39;;;;;;;51.50;28.92;;;7.30;94.80;;;;;;5050758;28;20025;-80
2021/03/09 08:24:09;;;;;;;45.58;24.40;;;7.30;94.30;;;;;;5050547;28;20033;-76
2021/03/09 08:26:34;;;;;;;49.17;24.15;;;7.40;95.40;;;;;;5050431;28;20055;-76
2021/03/09 08:29:00;;;;;;;55.38;29.13;;;7.70;95.70;;;;;;5051670;28;20699;-77
2021/03/09 08:31:27;;;;;;;51.88;28.77;;;7.80;94.60;;;;;;5050168;28;20770;-79
2021/03/09 08:34:08;;;;;;;55.53;29.48;;;7.70;94.30;;;;;;5051816;28;20071;-79
2021/03/09 08:36:37;;;;;;;58.13;29.67;;;7.70;94.40;;;;;;5050204;28;20107;-79
2021/03/09 08:39:03;;;;;;;53.72;29.63;;;7.70;94.30;;;;;;5051869;28;20024;-79
2021/03/09 08:41:49;;;;;;;57.28;32.45;;;7.70;94.50;;;;;;5049870;28;20021;-79
2021/03/09 08:44:21;;;;;;;62.95;30.73;;;7.70;94.70;;;;;;5049617;28;20021;-77
2021/03/09 08:47:04;;;;;;;59.90;33.45;;;7.70;95.10;;;;;;5051190;28;20654;-77
2021/03/09 08:49:36;;;;;;;63.45;32.75;;;7.70;95.40;;;;;;5050603;28;20028;-77
2021/03/09 08:52:10;;;;;;;66.65;32.55;;;7.70;96.00;;;;;;5051858;28;20021;-77
2021/03/09 08:54:40;;;;;;;58.80;31.65;;;7.80;95.90;;;;;;5031659;28;20824;-77
2021/03/09 08:57:07;;;;;;;59.00;33.95;;;7.80;96.30;;;;;;5029959;28;20026;-77
2021/03/09 08:59:35;;;;;;;61.00;33.25;;;7.90;96.30;;;;;;5031154;28;20607;-77
2021/03/09 09:02:05;;;;;;;60.85;32.90;;;7.90;96.70;;;;;;5032158;28;20045;-77
2021/03/09 09:04:31;;;;;;;55.40;31.20;;;8.00;97.40;;;;;;5032045;28;20858;-77
2021/03/09 09:06:57;;;;;;;62.05;33.13;;;8.20;96.30;;;;;;5031897;28;20029;-78
2021/03/09 09:09:37;;;;;;;69.18;32.47;;;8.20;95.70;;;;;;5032061;28;20030;-77
2021/03/09 09:12:19;;;;;;;58.63;32.85;;;8.30;95.40;;;;;;5030635;28;20533;-78
2021/03/09 09:14:46;;;;;;;63.30;32.50;;;8.40;96.30;;;;;;5046605;28;20017;-78
2021/03/09 09:17:12;;;;;;;60.60;33.28;;;8.50;95.10;;;;;;5030348;28;20359;-78
2021/03/09 09:19:37;;;;;;;62.67;34.22;;;8.60;94.80;;;;;;5030070;28;20120;-78
2021/03/09 09:22:03;;;;;;;59.97;33.17;;;8.80;94.50;;;;;;5029542;28;20035;-78
2021/03/09 09:24:29;;;;;;;60.95;32.67;;;8.70;93.80;;;;;;5046893;28;20060;-78
2021/03/09 09:27:03;;;;;;;57.17;33.75;;;8.70;94.00;;;;;;5029979;28;20029;-78
2021/03/09 09:29:29;;;;;;;66.13;33.47;;;8.80;94.40;;;;;;5030846;28;20487;-77
2021/03/09 09:31:56;;;;;;;60.47;32.83;;;8.90;94.50;;;;;;5029786;28;20124;-78
2021/03/09 09:34:35;;;;;;;53.50;29.65;;;8.90;93.60;;;;;;5030360;28;20049;-78
2021/03/09 09:37:11;;;;;;;51.42;28.73;;;8.90;93.70;;;;;;5030249;28;20031;-77
2021/03/09 09:39:36;;;;;;;55.67;30.25;;;8.90;92.90;;;;;;5031203;28;20101;-78
2021/03/09 09:42:03;;;;;;;51.88;29.80;;;8.80;93.20;;;;;;5029824;28;20116;-77
2021/03/09 09:44:28;;;;;;;52.58;29.30;;;8.90;93.20;;;;;;5031016;28;20029;-78
2021/03/09 09:46:55;;;;;;;54.83;29.40;;;9.00;91.90;;;;;;5031076;28;20079;-78
2021/03/09 09:49:21;;;;;;;52.47;28.30;;;9.00;91.40;;;;;;5035171;28;20494;-78
2021/03/09 09:51:47;;;;;;;53.85;28.80;;;9.00;92.40;;;;;;5050802;28;20060;-78
2021/03/09 09:54:13;;;;;;;55.17;27.60;;;9.10;92.30;;;;;;5050698;28;20474;-78
2021/03/09 09:56:39;;;;;;;47.72;26.27;;;9.30;91.90;;;;;;5050456;28;20100;-77
2021/03/09 09:59:05;;;;;;;47.28;27.00;;;9.20;90.50;;;;;;5049124;28;20025;-78
2021/03/09 10:01:35;;;;;;;48.45;27.17;;;9.30;91.90;;;;;;5049355;28;20100;-77
2021/03/09 10:04:02;;;;;;;42.38;24.35;;;9.40;90.90;;;;;;5049960;28;20017;-77
2021/03/09 10:06:40;;;;;;;49.72;25.95;;;9.50;91.20;;;;;;5047978;28;20055;-77
2021/03/09 10:09:13;;;;;;;48.28;26.75;;;9.50;90.60;;;;;;5048880;28;20025;-78
2021/03/09 10:11:58;;;;;;;44.55;26.33;;;9.50;90.80;;;;;;5050439;28;20494;-78
2021/03/09 10:14:28;;;;;;;48.65;25.02;;;9.60;90.30;;;;;;5049018;28;20652;-77
2021/03/09 10:16:55;;;;;;;46.67;26.25;;;9.70;90.00;;;;;;5050411;28;20029;-77
2021/03/09 10:19:22;;;;;;;48.40;26.38;;;9.60;89.20;;;;;;5049296;28;20031;-78
2021/03/09 10:21:49;;;;;;;49.97;27.08;;;9.60;88.90;;;;;;5049592;28;20021;-78
2021/03/09 10:24:31;;;;;;;47.03;27.55;;;9.80;89.90;;;;;;5049106;28;20025;-78
2021/03/09 10:26:58;;;;;;;48.15;26.63;;;9.80;87.70;;;;;;5048599;28;20398;-77
2021/03/09 10:29:32;;;;;;;45.72;25.67;;;9.70;87.20;;;;;;5049916;28;20021;-77
2021/03/09 10:32:01;;;;;;;43.10;24.00;;;9.70;87.60;;;;;;5049183;28;20025;-77
2021/03/09 10:34:45;;;;;;;37.65;22.90;;;9.80;88.40;;;;;;5050536;28;20416;-77
2021/03/09 10:37:37;;;;;;;36.42;20.77;;;10.00;88.20;;;;;;5050024;28;20025;-77
2021/03/09 10:40:06;;;;;;;;;;;10.20;86.50;;;;;;5027894;28;20313;-78
2021/03/09 10:42:36;;;;;;;30.75;18.60;;;10.30;82.60;;;;;;5038044;28;20305;-78
2021/03/09 10:45:26;;;;;;;31.40;19.08;;;10.30;83.80;;;;;;5050416;28;20025;-78
2021/03/09 10:47:55;;;;;;;31.88;17.80;;;10.30;78.40;;;;;;5048643;28;20033;-77
2021/03/09 10:50:32;;;;;;;34.03;18.23;;;10.30;79.60;;;;;;5048739;28;20075;-77
2021/03/09 10:52:58;;;;;;;32.28;19.75;;;10.40;79.30;;;;;;5050172;28;20505;-78
2021/03/09 10:55:24;;;;;;;37.85;19.27;;;10.40;79.90;;;;;;5049342;28;20083;-78
2021/03/09 10:57:50;;;;;;;29.75;17.45;;;10.30;77.30;;;;;;5048925;28;20041;-77
2021/03/09 11:00:18;;;;;;;29.13;16.40;;;10.30;78.20;;;;;;5049664;28;20453;-77
2021/03/09 11:02:45;;;;;;;29.33;16.15;;;10.50;79.80;;;;;;5050416;28;20463;-77
2021/03/09 11:05:12;;;;;;;33.97;15.75;;;10.50;77.40;;;;;;5051236;28;20048;-77
2021/03/09 11:07:38;;;;;;;30.88;16.42;;;10.60;78.50;;;;;;5053549;28;20033;-77
2021/03/09 11:10:06;;;;;;;33.35;17.02;;;10.80;76.60;;;;;;5053740;28;20040;-78
2021/03/09 11:12:32;;;;;;;28.75;17.17;;;10.90;73.60;;;;;;5054079;28;20028;-77
2021/03/09 11:14:58;;;;;;;26.85;15.45;;;10.90;72.50;;;;;;5052180;28;20022;-77
2021/03/09 11:17:23;;;;;;;32.17;16.25;;;11.00;74.60;;;;;;5053329;28;20033;-78
2021/03/09 11:19:49;;;;;;;29.63;16.42;;;11.10;74.30;;;;;;5052898;28;20072;-78
2021/03/09 11:22:16;;;;;;;25.92;15.05;;;11.20;72.20;;;;;;5052997;28;20408;-78
2021/03/09 11:24:42;;;;;;;28.98;15.20;;;11.30;72.60;;;;;;5053324;28;20490;-78
2021/03/09 11:27:09;;;;;;;27.42;14.98;;;11.40;70.70;;;;;;5053475;28;20052;-77
2021/03/09 11:29:35;;;;;;;27.45;14.32;;;11.40;72.20;;;;;;5053199;28;20108;-77
2021/03/09 11:32:02;;;;;;;24.20;14.80;;;11.60;74.40;;;;;;5053614;28;20545;-77
2021/03/09 11:34:27;;;;;;;29.10;16.40;;;11.60;72.00;;;;;;5052516;28;20028;-77
2021/03/09 11:36:54;;;;;;;21.85;14.30;;;11.70;68.10;;;;;;5053236;28;20099;-78
2021/03/09 11:39:20;;;;;;;25.48;15.50;;;11.70;69.00;;;;;;5052905;28;20037;-78
2021/03/09 11:41:48;;;;;;;25.92;15.07;;;11.70;68.50;;;;;;5051712;28;20075;-78
2021/03/09 11:44:13;;;;;;;27.77;14.70;;;11.70;67.30;;;;;;5051100;28;20090;-78
2021/03/09 11:46:40;;;;;;;26.02;14.63;;;11.70;68.70;;;;;;5051641;28;20025;-77
2021/03/09 11:49:05;;;;;;;23.80;14.90;;;11.80;68.00;;;;;;5052966;28;20588;-78
2021/03/09 11:51:31;;;;;;;22.88;14.15;;;12.00;68.70;;;;;;5051349;28;20036;-78
2021/03/09 11:53:57;;;;;;;23.70;14.68;;;12.10;68.20;;;;;;5051627;28;20039;-78
2021/03/09 11:56:22;;;;;;;20.98;11.98;;;12.20;68.00;;;;;;5052394;28;20025;-78
2021/03/09 11:58:48;;;;;;;24.27;13.15;;;12.20;65.90;;;;;;5052403;28;20025;-78
2021/03/09 12:01:15;;;;;;;21.25;12.35;;;12.30;64.00;;;;;;5051139;28;20029;-78
2021/03/09 12:03:40;;;;;;;17.15;12.02;;;12.30;63.30;;;;;;5052544;28;20036;-78
2021/03/09 12:06:06;;;;;;;16.38;10.88;;;12.40;63.30;;;;;;5051600;28;20041;-77
2021/03/09 12:08:32;;;;;;;18.20;12.30;;;12.40;62.60;;;;;;5052642;28;20375;-78
2021/03/09 12:10:58;;;;;;;24.52;13.18;;;12.50;63.80;;;;;;5050817;28;20029;-77
2021/03/09 12:13:23;;;;;;;19.00;11.88;;;12.50;63.30;;;;;;5050571;28;20470;-78
2021/03/09 12:15:49;;;;;;;21.08;12.38;;;12.60;63.50;;;;;;5051161;28;20025;-78
2021/03/09 12:18:15;;;;;;;21.15;12.25;;;12.60;61.50;;;;;;5052205;28;20017;-78
2021/03/09 12:20:41;;;;;;;20.58;11.52;;;12.70;64.50;;;;;;5050568;28;20025;-78
2021/03/09 12:23:07;;;;;;;22.15;10.95;;;12.80;62.60;;;;;;5050973;28;20021;-77
2021/03/09 12:25:33;;;;;;;17.33;10.35;;;12.90;59.70;;;;;;5051776;28;20037;-77
2021/03/09 12:27:59;;;;;;;19.67;11.95;;;12.90;61.10;;;;;;5050572;28;20021;-78
2021/03/09 12:30:25;;;;;;;23.58;10.68;;;13.10;61.30;;;;;;5050432;28;20083;-78
2021/03/09 12:32:51;;;;;;;18.58;10.77;;;13.30;62.10;;;;;;5051558;28;20029;-77
2021/03/09 12:35:17;;;;;;;20.85;11.20;;;13.20;58.40;;;;;;5051611;28;20466;-77
2021/03/09 12:37:43;;;;;;;17.80;11.35;;;13.30;59.90;;;;;;5050262;28;20036;-77
2021/03/09 12:40:09;;;;;;;16.45;10.70;;;13.20;59.20;;;;;;5050932;28;20029;-80
2021/03/09 12:42:35;;;;;;;18.23;11.30;;;13.10;58.90;;;;;;5049969;28;20515;-80