Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:35;;;;;;;;;;;10.30;56.60;;;;;;5048454;28;19940;-69
2022/03/23 00:04:02;;;;;;;;;;;10.30;56.50;;;;;;5053115;28;19933;-69
2022/03/23 00:06:29;;;;;;;;;;;10.30;56.70;;;;;;5048296;28;19936;-70
2022/03/23 00:08:56;;;;;;;;;;;10.20;56.60;;;;;;5054552;28;19928;-69
2022/03/23 00:11:23;;;;;;;;;;;10.20;56.70;;;;;;5048845;28;20035;-69
2022/03/23 00:13:49;;;;;;;;;;;10.20;56.80;;;;;;5047061;28;20455;-69
2022/03/23 00:16:18;;;;;;;;;;;10.20;56.80;;;;;;5054066;28;20376;-69
2022/03/23 00:18:44;;;;;;;;;;;10.20;57.10;;;;;;5052284;28;19929;-69
2022/03/23 00:21:11;;;;;;;;;;;10.10;57.00;;;;;;5051145;28;19932;-69
2022/03/23 00:23:37;;;;;;;;;;;10.00;56.90;;;;;;5049782;28;19935;-70
2022/03/23 00:26:04;;;;;;;;;;;10.00;56.90;;;;;;5049454;28;19951;-69
2022/03/23 00:28:30;;;;;;;;;;;10.00;56.90;;;;;;5046417;28;20135;-69
2022/03/23 00:30:58;;;;;;;;;;;10.00;57.00;;;;;;5044495;28;19932;-69
2022/03/23 00:33:25;;;;;;;;;;;9.90;56.80;;;;;;5051962;28;20697;-69
2022/03/23 00:35:53;;;;;;;;;;;9.90;56.80;;;;;;5047728;28;19933;-69
2022/03/23 00:38:20;;;;;;;;;;;9.90;57.00;;;;;;5049587;28;20055;-69
2022/03/23 00:40:47;;;;;;;;;;;9.80;57.10;;;;;;5048330;28;19929;-70
2022/03/23 00:43:13;;;;;;;;;;;9.80;57.10;;;;;;5043908;28;19933;-69
2022/03/23 00:45:40;;;;;;;;;;;9.80;57.20;;;;;;5046371;28;19932;-69
2022/03/23 00:48:07;;;;;;;;;;;9.70;57.30;;;;;;5047517;28;20393;-69
2022/03/23 00:50:35;;;;;;;;;;;9.70;57.30;;;;;;5046697;28;19935;-68
2022/03/23 00:53:02;;;;;;;;;;;9.60;57.60;;;;;;5049135;28;19940;-69
2022/03/23 00:55:28;;;;;;;;;;;9.60;57.50;;;;;;5047891;28;20038;-69
2022/03/23 00:57:55;;;;;;;;;;;9.60;57.50;;;;;;5047809;28;19935;-69
2022/03/23 01:00:22;;;;;;;;;;;9.60;57.60;;;;;;5046812;28;19932;-69
2022/03/23 01:02:49;;;;;;;;;;;9.50;57.60;;;;;;5054957;28;19928;-69
2022/03/23 01:05:16;;;;;;;;;;;9.50;57.70;;;;;;5047158;28;19929;-69
2022/03/23 01:13:57;;;;;;;;;;;9.40;57.80;;;;;;5035785;28;19923;-69
2022/03/23 01:16:23;;;;;;;;;;;9.30;57.70;;;;;;5050727;28;20348;-69
2022/03/23 01:18:50;;;;;;;;;;;9.20;57.60;;;;;;5044797;28;20425;-70
2022/03/23 01:21:16;;;;;;;;;;;9.20;57.60;;;;;;5044379;28;19968;-69
2022/03/23 01:23:43;;;;;;;;;;;9.20;57.60;;;;;;5043824;28;20403;-69
2022/03/23 01:26:10;;;;;;;;;;;9.20;57.80;;;;;;5057113;28;19932;-69
2022/03/23 01:28:36;;;;;;;;;;;9.10;57.80;;;;;;5051803;28;20572;-69
2022/03/23 01:31:05;;;;;;;;;;;9.00;57.90;;;;;;5047251;28;19939;-69
2022/03/23 01:33:32;;;;;;;;;;;9.10;57.90;;;;;;5054806;28;19928;-69
2022/03/23 01:35:59;;;;;;;;;;;9.10;58.00;;;;;;5051519;28;19928;-69
2022/03/23 01:38:25;;;;;;;;;;;9.00;58.00;;;;;;5046910;28;19932;-69
2022/03/23 01:40:52;;;;;;;;;;;9.00;58.00;;;;;;5048464;28;20023;-69
2022/03/23 01:43:19;;;;;;;;;;;9.00;58.10;;;;;;5048880;28;20010;-69
2022/03/23 01:45:45;;;;;;;;;;;9.00;58.20;;;;;;5045766;28;19971;-69
2022/03/23 01:48:13;;;;;;;;;;;8.90;58.10;;;;;;5046223;28;19934;-68
2022/03/23 01:50:40;;;;;;;;;;;8.90;58.30;;;;;;5046026;28;19928;-69
2022/03/23 01:53:07;;;;;;;;;;;8.80;58.30;;;;;;5044282;28;20424;-69
2022/03/23 01:55:34;;;;;;;;;;;8.80;58.30;;;;;;5046183;28;19929;-69
2022/03/23 01:58:01;;;;;;;;;;;8.80;58.40;;;;;;5046152;28;19939;-69
2022/03/23 02:00:28;;;;;;;;;;;8.70;58.40;;;;;;5047180;28;19947;-69
2022/03/23 02:02:54;;;;;;;;;;;8.70;58.30;;;;;;5049407;28;19928;-69
2022/03/23 02:05:22;;;;;;;;;;;8.70;58.20;;;;;;5046171;28;19932;-69
2022/03/23 02:07:49;;;;;;;;;;;8.70;58.40;;;;;;5046563;28;20023;-69
2022/03/23 02:10:16;;;;;;;;;;;8.60;58.40;;;;;;5045055;28;20278;-68
2022/03/23 02:12:43;;;;;;;;;;;8.60;58.60;;;;;;5045181;28;20593;-70
2022/03/23 02:15:11;;;;;;;;;;;8.60;58.60;;;;;;5045099;28;19939;-69
2022/03/23 02:17:38;;;;;;;;;;;8.60;58.50;;;;;;5046555;28;19932;-69
2022/03/23 02:20:06;;;;;;;;;;;8.50;58.60;;;;;;5045679;28;19924;-69
2022/03/23 02:22:33;;;;;;;;;;;8.50;58.60;;;;;;5042988;28;19943;-68
2022/03/23 02:25:00;;;;;;;;;;;8.50;58.70;;;;;;5050100;28;20416;-69
2022/03/23 02:27:27;;;;;;;;;;;8.40;58.80;;;;;;5044081;28;19936;-69
2022/03/23 02:29:54;;;;;;;;;;;8.40;58.90;;;;;;5049763;28;19940;-69
2022/03/23 02:32:21;;;;;;;;;;;8.40;58.90;;;;;;5052017;28;19964;-69
2022/03/23 02:34:47;;;;;;;;;;;8.30;59.00;;;;;;5050304;28;19929;-69
2022/03/23 02:37:14;;;;;;;;;;;8.30;59.20;;;;;;5050325;28;19971;-69
2022/03/23 02:39:41;;;;;;;;;;;8.30;59.50;;;;;;5047793;28;20384;-69
2022/03/23 02:42:08;;;;;;;;;;;8.30;59.30;;;;;;5048473;28;20704;-69
2022/03/23 02:44:35;;;;;;;;;;;8.30;59.40;;;;;;5047264;28;19935;-69
2022/03/23 02:47:01;;;;;;;;;;;8.20;59.40;;;;;;5044574;28;19928;-68
2022/03/23 02:49:28;;;;;;;;;;;8.20;59.40;;;;;;5050196;28;19928;-69
2022/03/23 02:51:54;;;;;;;;;;;8.20;59.50;;;;;;5043632;28;19928;-69
2022/03/23 03:02:43;;;;;;;;;;;8.00;59.60;;;;;;5046918;28;19931;-69
2022/03/23 03:05:11;;;;;;;;;;;8.00;59.70;;;;;;5050783;28;19932;-70
2022/03/23 03:10:18;;;;;;;;;;;8.00;59.90;;;;;;5049150;28;20410;-69
2022/03/23 03:12:46;;;;;;;;;;;8.00;59.90;;;;;;5046996;28;19955;-68
2022/03/23 03:15:13;;;;;;;;;;;7.90;59.90;;;;;;5052150;28;19936;-69
2022/03/23 03:17:40;;;;;;;;;;;7.90;60.10;;;;;;5048725;28;19936;-69
2022/03/23 03:20:07;;;;;;;;;;;7.80;60.40;;;;;;5044346;28;19936;-69
2022/03/23 03:22:34;;;;;;;;;;;7.80;60.30;;;;;;5044512;28;19933;-69
2022/03/23 03:25:00;;;;;;;;;;;7.70;60.20;;;;;;5048778;28;19940;-68
2022/03/23 03:27:27;;;;;;;;;;;8.30;60.40;;;;;;5043426;28;20341;-69
2022/03/23 03:29:55;;;;;;;;;;;7.60;60.20;;;;;;5043103;28;19955;-69
2022/03/23 03:32:22;;;;;;;;;;;7.60;60.50;;;;;;5047605;28;19937;-69
2022/03/23 03:34:49;;;;;;;;;;;7.50;60.40;;;;;;5054836;28;19936;-69
2022/03/23 03:37:15;;;;;;;;;;;7.50;60.00;;;;;;5048791;28;20347;-69
2022/03/23 03:39:42;;;;;;;;;;;7.40;59.90;;;;;;5049898;28;19936;-69
2022/03/23 03:42:08;;;;;;;;;;;7.40;60.00;;;;;;5051724;28;19928;-69
2022/03/23 03:44:35;;;;;;;;;;;7.40;59.90;;;;;;5060487;28;19935;-69
2022/03/23 03:47:03;;;;;;;;;;;7.40;60.00;;;;;;5048503;28;19929;-69
2022/03/23 03:49:29;;;;;;;;;;;7.30;60.50;;;;;;5057164;28;19935;-69
2022/03/23 03:51:56;;;;;;;;;;;7.30;60.80;;;;;;5052093;28;19928;-69
2022/03/23 03:54:23;;;;;;;;;;;7.30;60.90;;;;;;5046331;28;20305;-68
2022/03/23 03:56:50;;;;;;;;;;;7.20;60.80;;;;;;5048599;28;19929;-69
2022/03/23 03:59:16;;;;;;;;;;;7.20;60.70;;;;;;5043317;28;19936;-69
2022/03/23 04:01:43;;;;;;;;;;;7.10;60.50;;;;;;5049930;28;20062;-69
2022/03/23 04:04:11;;;;;;;;;;;7.10;60.60;;;;;;5052809;28;20297;-69
2022/03/23 04:06:37;;;;;;;;;;;7.10;60.70;;;;;;5048093;28;20500;-69
2022/03/23 04:09:04;;;;;;;;;;;7.10;60.80;;;;;;5054128;28;19929;-69
2022/03/23 04:11:30;;;;;;;;;;;7.10;61.00;;;;;;5050003;28;20468;-69
2022/03/23 04:13:57;;;;;;;;;;;7.10;61.20;;;;;;5042792;28;19956;-68
2022/03/23 04:16:24;;;;;;;;;;;7.10;61.40;;;;;;5048185;28;19933;-68
2022/03/23 04:18:50;;;;;;;;;;;7.00;61.50;;;;;;5049000;28;19939;-69
2022/03/23 04:21:18;;;;;;;;;;;7.00;61.50;;;;;;5049530;28;19994;-69
2022/03/23 04:23:45;;;;;;;;;;;7.00;61.60;;;;;;5048498;28;20404;-69
2022/03/23 04:26:11;;;;;;;;;;;7.00;61.80;;;;;;5052717;28;19977;-69
2022/03/23 04:28:39;;;;;;;;;;;7.00;61.80;;;;;;5045442;28;19929;-69
2022/03/23 04:31:07;;;;;;;;;;;7.00;61.80;;;;;;5049041;28;19990;-68
2022/03/23 04:33:33;;;;;;;;;;;7.00;61.80;;;;;;5049456;28;20372;-69
2022/03/23 04:36:00;;;;;;;;;;;6.90;61.80;;;;;;5047967;28;19928;-69
2022/03/23 04:38:28;;;;;;;;;;;7.00;62.10;;;;;;5049248;28;20273;-68
2022/03/23 04:40:54;;;;;;;;;;;6.90;62.30;;;;;;5050200;28;19939;-69
2022/03/23 04:43:21;;;;;;;;;;;6.90;62.40;;;;;;5052536;28;19932;-69
2022/03/23 04:45:48;;;;;;;;;;;6.80;62.50;;;;;;5045553;28;20404;-69
2022/03/23 04:48:14;;;;;;;;;;;6.80;62.40;;;;;;5046186;28;19935;-68
2022/03/23 04:50:41;;;;;;;;;;;6.80;62.50;;;;;;5046485;28;19928;-69
2022/03/23 04:53:08;;;;;;;;;;;6.80;62.60;;;;;;5052465;28;20542;-69
2022/03/23 04:55:35;;;;;;;;;;;6.80;62.70;;;;;;5048759;28;19929;-68
2022/03/23 04:58:02;;;;;;;;;;;6.70;62.60;;;;;;5050980;28;19928;-69
2022/03/23 05:00:28;;;;;;;;;;;6.70;62.50;;;;;;5052359;28;19936;-69
2022/03/23 05:02:55;;;;;;;;;;;7.10;62.80;;;;;;5052356;28;20016;-69
2022/03/23 05:05:22;;;;;;;;;;;6.70;62.70;;;;;;5050461;28;19933;-69
2022/03/23 05:07:48;;;;;;;;;;;6.70;62.90;;;;;;5047810;28;19928;-69
2022/03/23 05:10:15;;;;;;;;;;;6.60;63.20;;;;;;5049307;28;20333;-69
2022/03/23 05:12:44;;;;;;;;;;;6.60;63.20;;;;;;5047990;28;19932;-68
2022/03/23 05:15:11;;;;;;;;;;;6.60;63.40;;;;;;5039992;28;19933;-69
2022/03/23 05:17:38;;;;;;;;;;;6.60;63.60;;;;;;5045589;28;19928;-68
2022/03/23 05:20:05;;;;;;;;;;;6.60;63.60;;;;;;5045556;28;19929;-69
2022/03/23 05:22:32;;;;;;;;;;;6.50;63.50;;;;;;5046399;28;19936;-69
2022/03/23 05:24:59;;;;;;;;;;;6.50;63.50;;;;;;5045840;28;19998;-69
2022/03/23 05:27:26;;;;;;;;;;;6.50;63.40;;;;;;5048573;28;19979;-69
2022/03/23 05:29:53;;;;;;;;;;;6.50;63.30;;;;;;5053626;28;19929;-68
2022/03/23 05:32:20;;;;;;;;;;;6.50;63.20;;;;;;5050746;28;19928;-69
2022/03/23 05:34:48;;;;;;;;;;;6.40;63.20;;;;;;5052106;28;19925;-70
2022/03/23 05:37:15;;;;;;;;;;;6.40;63.20;;;;;;5050486;28;19928;-69
2022/03/23 05:39:41;;;;;;;;;;;6.40;63.30;;;;;;5049971;28;19940;-69
2022/03/23 05:42:08;;;;;;;;;;;6.40;63.40;;;;;;5049762;28;19928;-69
2022/03/23 05:44:35;;;;;;;;;;;6.40;63.50;;;;;;5048661;28;19935;-69
2022/03/23 05:47:03;;;;;;;;;;;6.30;63.40;;;;;;5046472;28;20023;-69
2022/03/23 05:49:29;;;;;;;;;;;6.30;63.40;;;;;;5047363;28;19932;-69
2022/03/23 05:51:56;;;;;;;;;;;6.30;63.50;;;;;;5046913;28;19929;-69
2022/03/23 05:54:23;;;;;;;;;;;6.30;63.40;;;;;;5046202;28;19929;-69
2022/03/23 05:56:50;;;;;;;;;;;6.20;63.50;;;;;;5046845;28;19933;-69
2022/03/23 05:59:16;;;;;;;;;;;6.20;63.60;;;;;;5043324;28;20503;-69
2022/03/23 06:01:43;;;;;;;;;;;6.20;63.70;;;;;;5048469;28;20306;-68
2022/03/23 06:04:12;;;;;;;;;;;5.60;65.10;;;;;;5052297;28;20432;-68
2022/03/23 06:06:39;;;;;;;;;;;5.30;66.40;;;;;;5045264;28;19960;-68
2022/03/23 06:09:05;;;;;;;;;;;5.20;67.60;;;;;;5048769;28;19936;-68
2022/03/23 06:11:32;;;;;;;;;;;5.20;67.70;;;;;;5051734;28;19928;-68
2022/03/23 06:13:58;;;;;;;;;;;5.20;67.50;;;;;;5044516;28;19928;-68
2022/03/23 06:16:25;;;;;;;;;;;5.30;66.60;;;;;;5047670;28;19934;-68
2022/03/23 06:18:51;;;;;;;;;;;5.40;67.40;;;;;;5047921;28;19937;-68
2022/03/23 06:21:19;;;;;;;;;;;5.40;67.10;;;;;;5050916;28;19929;-68
2022/03/23 06:23:46;;;;;;;;;;;5.40;67.00;;;;;;5048077;28;19929;-69
2022/03/23 06:26:12;;;;;;;;;;;5.50;66.30;;;;;;5046604;28;19929;-68
2022/03/23 06:28:39;;;;;;;;;;;5.50;66.90;;;;;;5043389;28;20205;-67
2022/03/23 06:31:05;;;;;;;;;;;5.50;67.00;;;;;;5044500;28;19929;-68
2022/03/23 06:33:32;;;;;;;;;;;5.50;66.70;;;;;;5052731;28;19928;-69
2022/03/23 06:35:59;;;;;;;;;;;5.50;66.00;;;;;;5050378;28;19973;-69
2022/03/23 06:38:26;;;;;;;;;;;5.50;66.60;;;;;;5046621;28;19928;-69
2022/03/23 06:40:53;;;;;;;;;;;5.50;66.60;;;;;;5047695;28;19929;-69
2022/03/23 06:43:20;;;;;;;;;;;5.50;66.60;;;;;;5047939;28;19970;-69
2022/03/23 06:45:46;;;;;;;;;;;5.50;66.10;;;;;;5050386;28;19932;-69
2022/03/23 06:48:13;;;;;;;;;;;5.50;66.80;;;;;;5049986;28;19928;-69
2022/03/23 06:50:40;;;;;;;;;;;5.50;66.80;;;;;;5053456;28;19932;-69
2022/03/23 06:53:07;;;;;;;;;;;5.60;66.80;;;;;;5045631;28;19932;-69
2022/03/23 06:55:35;;;;;;;;;;;5.50;66.20;;;;;;5050601;28;20012;-69
2022/03/23 06:58:02;;;;;;;;;;;5.60;66.80;;;;;;5044558;28;19933;-69
2022/03/23 07:00:28;;;;;;;;;;;5.60;66.90;;;;;;5047843;28;20203;-69
2022/03/23 07:02:55;;;;;;;;;;;5.50;66.80;;;;;;5050583;28;19936;-69
2022/03/23 07:05:21;;;;;;;;;;;5.60;66.20;;;;;;5047939;28;19928;-69
2022/03/23 07:10:34;;;;;;;;;;;5.50;66.70;;;;;;5044054;28;19990;-69
2022/03/23 07:13:02;;;;;;;;;;;5.50;66.80;;;;;;5046290;28;20051;-69
2022/03/23 07:15:28;;;;;;;;;;;5.50;66.20;;;;;;5045299;28;19951;-69
2022/03/23 07:17:55;;;;;;;;;;;5.60;66.80;;;;;;5048230;28;20530;-69
2022/03/23 07:20:22;;;;;;;;;;;5.50;66.90;;;;;;5051330;28;19935;-69
2022/03/23 07:22:49;;;;;;;;;;;5.50;66.80;;;;;;5054593;28;21011;-69
2022/03/23 07:25:15;;;;;;;;;;;5.50;66.20;;;;;;5049921;28;19929;-70
2022/03/23 07:27:42;;;;;;;;;;;5.50;66.80;;;;;;5045886;28;19935;-69
2022/03/23 07:30:10;;;;;;;;;;;5.50;66.80;;;;;;5055827;28;19936;-69
2022/03/23 07:32:38;;;;;;;;;;;5.50;66.80;;;;;;5050574;28;19979;-69
2022/03/23 07:35:05;;;;;;;;;;;5.50;66.80;;;;;;5049623;28;19929;-69
2022/03/23 07:37:32;;;;;;;;;;;5.50;66.80;;;;;;5046279;28;19939;-69
2022/03/23 07:39:58;;;;;;;;;;;5.50;66.80;;;;;;5047700;28;20022;-69
2022/03/23 07:42:25;;;;;;;;;;;5.50;66.70;;;;;;5044860;28;19933;-69
2022/03/23 07:44:51;;;;;;;;;;;5.50;66.00;;;;;;5046027;28;19936;-69
2022/03/23 07:47:19;;;;;;;;;;;5.50;66.60;;;;;;5050751;28;19929;-70
2022/03/23 07:49:46;;;;;;;;;;;5.60;66.60;;;;;;5052028;28;19935;-69
2022/03/23 07:52:12;;;;;;;;;;;5.50;66.40;;;;;;5046253;28;19952;-69
2022/03/23 07:54:39;;;;;;;;;;;5.60;66.60;;;;;;5051329;28;19933;-69
2022/03/23 07:57:06;;;;;;;;;;;5.60;66.40;;;;;;5048377;28;20743;-69
2022/03/23 07:59:33;;;;;;;;;;;5.70;66.30;;;;;;5051137;28;19929;-69
2022/03/23 08:01:59;;;;;;;;;;;5.60;66.20;;;;;;5047314;28;19971;-69
2022/03/23 08:04:27;;;;;;;;;;;5.60;65.50;;;;;;5049637;28;19928;-69
2022/03/23 08:06:54;;;;;;;;;;;5.60;66.20;;;;;;5047338;28;20452;-69
2022/03/23 08:09:21;;;;;;;;;;;5.60;66.20;;;;;;5051238;28;19932;-69
2022/03/23 08:11:47;;;;;;;;;;;5.60;66.10;;;;;;5047758;28;19936;-69
2022/03/23 08:14:14;;;;;;;;;;;5.70;66.10;;;;;;5043726;28;19935;-68
2022/03/23 08:16:40;;;;;;;;;;;5.70;65.70;;;;;;5048858;28;19951;-69
2022/03/23 08:19:07;;;;;;;;;;;5.70;66.10;;;;;;5043119;28;20510;-69
2022/03/23 08:21:35;;;;;;;;;;;5.80;66.10;;;;;;5047283;28;19928;-69
2022/03/23 08:24:02;;;;;;;;;;;5.80;66.00;;;;;;5044489;28;19986;-68
2022/03/23 08:26:28;;;;;;;;;;;5.80;65.40;;;;;;5050537;28;20400;-69
2022/03/23 08:28:55;;;;;;;;;;;6.00;66.10;;;;;;5052560;28;20577;-69
2022/03/23 08:31:23;;;;;;;;;;;5.90;65.80;;;;;;5047609;28;19936;-69
2022/03/23 08:33:49;;;;;;;;;;;5.90;65.90;;;;;;5052543;28;20082;-69
2022/03/23 08:36:16;;;;;;;;;;;6.00;65.30;;;;;;5047758;28;19935;-69
2022/03/23 08:38:44;;;;;;;;;;;6.00;65.80;;;;;;5050320;28;19936;-69
2022/03/23 08:41:10;;;;;;;;;;;6.10;65.60;;;;;;5045584;28;19935;-69
2022/03/23 08:43:38;;;;;;;;;;;6.10;65.30;;;;;;5046547;28;19932;-69
2022/03/23 08:46:04;;;;;;;;;;;6.20;64.30;;;;;;5045691;28;19940;-69
2022/03/23 08:48:31;;;;;;;;;;;6.30;64.70;;;;;;5046792;28;20336;-69
2022/03/23 08:50:57;;;;;;;;;;;6.30;64.40;;;;;;5046739;28;19929;-70
2022/03/23 08:53:25;;;;;;;;;;;6.40;64.20;;;;;;5045386;28;19932;-69
2022/03/23 08:55:53;;;;;;;;;;;6.40;63.80;;;;;;5048916;28;19948;-69
2022/03/23 08:58:20;;;;;;;;;;;6.50;63.60;;;;;;5039948;28;19929;-69
2022/03/23 09:00:46;;;;;;;;;;;6.50;63.00;;;;;;5049561;28;19928;-69
2022/03/23 09:03:13;;;;;;;;;;;6.60;62.80;;;;;;5050956;28;19929;-69
2022/03/23 09:05:40;;;;;;;;;;;6.70;62.70;;;;;;5048907;28;20411;-69
2022/03/23 09:08:08;;;;;;;;;;;6.70;62.40;;;;;;5051011;28;19929;-69
2022/03/23 09:10:35;;;;;;;;;;;6.80;62.30;;;;;;5050529;28;19929;-69
2022/03/23 09:13:03;;;;;;;;;;;6.80;62.00;;;;;;5046087;28;19968;-69
2022/03/23 09:15:30;;;;;;;;;;;6.90;61.80;;;;;;5044946;28;19932;-69
2022/03/23 09:17:59;;;;;;;;;;;7.70;62.10;;;;;;5046584;28;19928;-69
2022/03/23 09:20:28;;;;;;;;;;;7.00;61.40;;;;;;5045307;28;20007;-69
2022/03/23 09:22:54;;;;;;;;;;;7.10;60.90;;;;;;5047008;28;19940;-69
2022/03/23 09:25:22;;;;;;;;;;;7.20;60.70;;;;;;5042530;28;19928;-69
2022/03/23 09:27:49;;;;;;;;;;;7.20;60.50;;;;;;5045217;28;19928;-69
2022/03/23 09:30:17;;;;;;;;;;;7.30;60.40;;;;;;5046225;28;19928;-69
2022/03/23 09:32:44;;;;;;;;;;;7.30;60.20;;;;;;5044548;28;19936;-69
2022/03/23 09:35:11;;;;;;;;;;;7.40;60.00;;;;;;5048702;28;19928;-69
2022/03/23 09:37:50;;;;;;;;;;;7.50;60.60;;;;;;5045000;28;19936;-69
2022/03/23 09:40:18;;;;;;;;;;;7.50;59.70;;;;;;5051480;28;20038;-69
2022/03/23 09:42:44;;;;;;;;;;;7.60;59.70;;;;;;5049272;28;20304;-69
2022/03/23 09:45:12;;;;;;;;;;;7.70;59.10;;;;;;5041334;28;19936;-69
2022/03/23 09:47:40;;;;;;;;;;;7.70;59.50;;;;;;5045012;28;20281;-69
2022/03/23 09:50:09;;;;;;;;;;;7.80;59.20;;;;;;5049855;28;19933;-69
2022/03/23 09:52:35;;;;;;;;;;;7.90;59.30;;;;;;5050325;28;19936;-69
2022/03/23 09:55:04;;;;;;;;;;;8.00;59.00;;;;;;5048940;28;19932;-70
2022/03/23 09:57:30;;;;;;;;;;;8.00;59.10;;;;;;5040976;28;19936;-70
2022/03/23 09:59:57;;;;;;;;;;;8.10;58.90;;;;;;5042280;28;20018;-68
2022/03/23 10:02:42;;;;;;;;;;;8.20;58.80;;;;;;5041129;28;19935;-69
2022/03/23 10:05:34;;;;;;;;;;;8.20;58.70;;;;;;5045340;28;20428;-69
2022/03/23 10:08:21;;;;;;;;;;;8.30;58.70;;;;;;5043926;28;20436;-69
2022/03/23 10:11:15;;;;;;;;;;;8.40;59.20;;;;;;5036842;28;19955;-69
2022/03/23 10:14:00;;;;;;;;;;;8.40;58.50;;;;;;5043539;28;19936;-69
2022/03/23 10:16:57;;;;;;;;;;;8.50;58.30;;;;;;5045100;28;19941;-70
2022/03/23 10:19:23;;;;;;;;;;;8.60;58.00;;;;;;5044221;28;19940;-70
2022/03/23 10:21:52;;;;;;;;;;;8.70;57.90;;;;;;5047521;28;19950;-70
2022/03/23 10:24:32;;;;;;;;;;;8.80;57.90;;;;;;5040442;28;20431;-69
2022/03/23 10:26:59;;;;;;;;;;;8.90;58.00;;;;;;5049088;28;19963;-70
2022/03/23 10:29:27;;;;;;;;;;;8.80;57.60;;;;;;5046740;28;20053;-69
2022/03/23 10:32:00;;;;;;;;;;;9.00;57.60;;;;;;5046726;28;19940;-69
2022/03/23 10:34:36;;;;;;;;;;;9.10;57.60;;;;;;5043967;28;19964;-69
2022/03/23 10:37:04;;;;;;;;;;;9.20;57.10;;;;;;5043698;28;20420;-69
2022/03/23 10:39:31;;;;;;;;;;;9.20;57.00;;;;;;5048412;28;19928;-69
2022/03/23 10:41:58;;;;;;;;;;;9.30;57.00;;;;;;5045528;28;19933;-69
2022/03/23 10:44:26;;;;;;;;;;;9.40;57.20;;;;;;5047031;28;19929;-69
2022/03/23 10:46:56;;;;;;;;;;;9.50;57.10;;;;;;5046455;28;19929;-69
2022/03/23 10:49:30;;;;;;;;;;;9.50;56.90;;;;;;5044750;28;20042;-70
2022/03/23 10:52:07;;;;;;;;;;;9.60;56.80;;;;;;5046511;28;19928;-69
2022/03/23 10:54:35;;;;;;;;;;;9.70;56.70;;;;;;5044214;28;19929;-69
2022/03/23 10:57:02;;;;;;;;;;;9.80;56.60;;;;;;5044717;28;19928;-69
2022/03/23 10:59:29;;;;;;;;;;;9.90;56.50;;;;;;5043705;28;19936;-69
2022/03/23 11:01:59;;;;;;;;;;;9.90;56.30;;;;;;5043251;28;20408;-69
2022/03/23 11:04:28;;;;;;;;;;;10.00;56.20;;;;;;5045935;28;19933;-69
2022/03/23 11:06:56;;;;;;;;;;;10.10;55.90;;;;;;5047448;28;20335;-69
2022/03/23 11:17:47;;;;;;;;;;;10.40;55.50;;;;;;5039632;28;19932;-69
2022/03/23 11:20:15;;;;;;;;;;;10.50;55.20;;;;;;5045527;28;20020;-69
2022/03/23 11:22:42;;;;;;;;;;;10.60;55.20;;;;;;5046800;28;19975;-69
2022/03/23 11:25:08;;;;;;;;;;;10.70;55.10;;;;;;5043201;28;19944;-69
2022/03/23 11:27:37;;;;;;;;;;;10.80;55.00;;;;;;5043557;28;21324;-69
2022/03/23 11:30:05;;;;;;;;;;;10.80;54.40;;;;;;5046249;28;19932;-69
2022/03/23 11:32:33;;;;;;;;;;;10.90;54.40;;;;;;5046812;28;19932;-69
2022/03/23 11:35:02;;;;;;;;;;;11.00;54.20;;;;;;5046353;28;20440;-69
2022/03/23 11:37:29;;;;;;;;;;;11.00;54.00;;;;;;5047191;28;19971;-69
2022/03/23 11:39:56;;;;;;;;;;;11.10;54.30;;;;;;5052514;28;19936;-69
2022/03/23 11:42:24;;;;;;;;;;;11.20;54.10;;;;;;5052741;28;19940;-70
2022/03/23 11:44:53;;;;;;;;;;;11.20;54.00;;;;;;5048818;28;19937;-69
2022/03/23 11:47:25;;;;;;;;;;;11.30;53.90;;;;;;5046184;28;19952;-69
2022/03/23 11:49:56;;;;;;;;;;;11.40;53.70;;;;;;5049552;28;19959;-69
2022/03/23 11:52:34;;;;;;;;;;;11.50;53.60;;;;;;5043677;28;19932;-69
2022/03/23 11:58:03;;;;;;;;;;;11.60;53.20;;;;;;4999499;28;20050;-69
2022/03/23 12:00:38;;;;;;;;;;;11.70;53.00;;;;;;5037046;28;19929;-69
2022/03/23 12:03:04;;;;;;;;;;;11.80;52.90;;;;;;5047125;28;19933;-69
2022/03/23 12:05:32;;;;;;;;;;;11.90;52.70;;;;;;5047401;28;20048;-70
2022/03/23 12:07:59;;;;;;;;;;;12.00;52.60;;;;;;5046034;28;20415;-69
2022/03/23 12:10:27;;;;;;;;;;;12.00;52.30;;;;;;5047019;28;19929;-70
2022/03/23 12:12:54;;;;;;;;;;;12.10;51.90;;;;;;5041237;28;19932;-69
2022/03/23 12:15:23;;;;;;;;;;;12.20;51.00;;;;;;5043217;28;20392;-70
2022/03/23 12:17:59;;;;;;;;;;;12.20;51.30;;;;;;5050408;28;20323;-69
2022/03/23 12:20:28;;;;;;;;;;;12.30;50.50;;;;;;5057197;28;19967;-69
2022/03/23 12:22:56;;;;;;;;;;;12.40;50.00;;;;;;5050033;28;19939;-69
2022/03/23 12:25:24;;;;;;;;;;;12.40;51.10;;;;;;5041452;28;19936;-70
2022/03/23 12:27:53;;;;;;;;;;;12.50;49.90;;;;;;5048934;28;20036;-69
2022/03/23 12:30:32;;;;;;;;;;;12.60;50.20;;;;;;5044447;28;19932;-70
2022/03/23 12:33:07;;;;;;;;;;;12.70;50.10;;;;;;5046905;28;19936;-70
2022/03/23 12:35:34;;;;;;;;;;;12.70;49.90;;;;;;5046315;28;20010;-69
2022/03/23 12:38:01;;;;;;;;;;;12.80;49.60;;;;;;5050544;28;19932;-69
2022/03/23 12:40:37;;;;;;;;;;;12.80;49.50;;;;;;5040897;28;19994;-69
2022/03/23 12:43:03;;;;;;;;;;;12.90;49.30;;;;;;5056584;28;19935;-70
2022/03/23 12:45:32;;;;;;;;;;;13.00;48.20;;;;;;5049225;28;19972;-70
2022/03/23 12:48:07;;;;;;;;;;;13.10;47.40;;;;;;5055008;28;19928;-69
2022/03/23 12:58:59;;;;;;;;;;;13.30;47.60;;;;;;4975994;28;19981;-70
2022/03/23 13:01:30;;;;;;;;;;;13.40;47.70;;;;;;5029330;28;19963;-68
2022/03/23 13:04:00;;;;;;;;;;;13.50;47.80;;;;;;5044838;28;22406;-69
2022/03/23 13:06:37;;;;;;;;;;;13.50;47.80;;;;;;5042317;28;19968;-69
2022/03/23 13:09:04;;;;;;;;;;;13.60;47.40;;;;;;5047996;28;19936;-70
2022/03/23 13:11:32;;;;;;;;;;;13.60;47.00;;;;;;5052841;28;20407;-69
2022/03/23 13:13:59;;;;;;;;;;;13.70;47.10;;;;;;5040523;28;19976;-70
2022/03/23 13:16:27;;;;;;;;;;;13.80;47.20;;;;;;5051857;28;19933;-69
2022/03/23 13:18:55;;;;;;;;;;;13.80;46.90;;;;;;5051404;28;19936;-69
2022/03/23 13:21:24;;;;;;;;;;;13.90;46.70;;;;;;5049355;28;19928;-69
2022/03/23 13:23:52;;;;;;;;;;;14.00;46.30;;;;;;5042963;28;19929;-70
2022/03/23 13:26:19;;;;;;;;;;;14.00;46.10;;;;;;5044811;28;20360;-70
2022/03/23 13:28:48;;;;;;;;;;;14.10;46.00;;;;;;5044265;28;19939;-70
2022/03/23 13:31:15;;;;;;;;;;;14.10;45.60;;;;;;5043490;28;19968;-70
2022/03/23 13:33:42;;;;;;;;;;;14.20;45.40;;;;;;5045889;28;20290;-70
2022/03/23 13:36:10;;;;;;;;;;;14.30;45.60;;;;;;5050982;28;19935;-70
2022/03/23 13:38:39;;;;;;;;;;;14.40;45.50;;;;;;5045552;28;19933;-70
2022/03/23 13:43:52;;;;;;;;;;;14.50;45.30;;;;;;5040808;28;19936;-69
2022/03/23 13:46:19;;;;;;;;;;;14.50;45.20;;;;;;5044268;28;20371;-70
2022/03/23 13:48:53;;;;;;;;;;;14.60;45.10;;;;;;5046135;28;19939;-70
2022/03/23 13:51:20;;;;;;;;;;;14.60;45.00;;;;;;5047947;28;20032;-70
2022/03/23 13:53:48;;;;;;;;;;;14.70;44.80;;;;;;5045430;28;19940;-70
2022/03/23 13:56:17;;;;;;;;;;;14.80;44.10;;;;;;5045144;28;19959;-69
2022/03/23 13:58:44;;;;;;;;;;;14.80;44.20;;;;;;5038398;28;19933;-70
2022/03/23 14:01:11;;;;;;;;;;;14.90;44.30;;;;;;5045067;28;20353;-70
2022/03/23 14:03:38;;;;;;;;;;;14.90;43.40;;;;;;5044122;28;20324;-70
2022/03/23 14:06:06;;;;;;;;;;;15.00;44.10;;;;;;5044743;28;20543;-70
2022/03/23 14:08:34;;;;;;;;;;;15.00;44.10;;;;;;5050450;28;20168;-70
2022/03/23 14:11:02;;;;;;;;;;;15.10;43.20;;;;;;5051266;28;19951;-70
2022/03/23 14:13:29;;;;;;;;;;;15.20;43.80;;;;;;5043762;28;19936;-70
2022/03/23 14:15:57;;;;;;;;;;;15.20;43.90;;;;;;5051739;28;19932;-69
2022/03/23 14:18:24;;;;;;;;;;;15.30;43.80;;;;;;5045843;28;19933;-70
2022/03/23 14:20:51;;;;;;;;;;;15.40;43.70;;;;;;5045742;28;19936;-69
2022/03/23 14:23:18;;;;;;;;;;;15.40;43.40;;;;;;5042121;28;20495;-70
2022/03/23 14:25:45;;;;;;;;;;;15.50;43.10;;;;;;5043787;28;20004;-69
2022/03/23 14:28:19;;;;;;;;;;;15.60;43.10;;;;;;5043141;28;19929;-70
2022/03/23 14:30:47;;;;;;;;;;;15.60;42.90;;;;;;5043048;28;19936;-70
2022/03/23 14:33:18;;;;;;;;;;;15.70;42.90;;;;;;5047982;28;19964;-69
2022/03/23 14:35:45;;;;;;;;;;;15.80;42.90;;;;;;5046188;28;19979;-70
2022/03/23 14:38:13;;;;;;;;;;;15.80;42.90;;;;;;5046681;28;19928;-70
2022/03/23 14:40:46;;;;;;;;;;;15.90;42.60;;;;;;5047387;28;19933;-70
2022/03/23 14:43:27;;;;;;;;;;;16.00;42.70;;;;;;5048915;28;19933;-70
2022/03/23 14:45:53;;;;;;;;;;;16.10;41.80;;;;;;5047128;28;19933;-70
2022/03/23 14:48:22;;;;;;;;;;;16.10;42.20;;;;;;5047719;28;19929;-69
2022/03/23 14:50:50;;;;;;;;;;;16.10;42.40;;;;;;5044077;28;19928;-70
2022/03/23 14:53:17;;;;;;;;;;;16.20;42.30;;;;;;5045974;28;19933;-69
2022/03/23 14:55:44;;;;;;;;;;;16.20;41.70;;;;;;5044031;28;20419;-69
2022/03/23 14:58:23;;;;;;;;;;;16.30;41.90;;;;;;5038044;28;19959;-70
2022/03/23 15:00:50;;;;;;;;;;;16.30;42.10;;;;;;5039952;28;19929;-70
2022/03/23 15:03:17;;;;;;;;;;;16.40;41.90;;;;;;5043849;28;19933;-70
2022/03/23 15:13:56;;;;;;;;;;;16.70;41.80;;;;;;5043990;28;19931;-70
2022/03/23 15:16:24;;;;;;;;;;;16.70;41.60;;;;;;5051666;28;19935;-70
2022/03/23 15:18:51;;;;;;;;;;;16.80;41.50;;;;;;5050674;28;19924;-71
2022/03/23 15:21:19;;;;;;;;;;;16.80;41.40;;;;;;5050539;28;19940;-70