Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:35;;;;;;;10.32;5.68;;;;;9.90;101429.00;;;;5087396;28;20660;-77
2021/04/09 00:03:02;;;;;;;7.60;6.10;;;;;9.90;101421.00;;;;5089601;28;20294;-77
2021/04/09 00:05:30;;;;;;;9.48;5.85;;;;;9.90;101411.00;;;;5090819;28;20190;-77
2021/04/09 00:07:57;;;;;;;7.53;5.32;;;;;9.90;101411.00;;;;5091303;28;20198;-76
2021/04/09 00:10:26;;;;;;;9.68;6.63;;;;;9.80;101408.00;;;;5089831;28;20295;-76
2021/04/09 00:12:54;;;;;;;7.50;5.38;;;;;9.80;101410.00;;;;5082159;28;20565;-76
2021/04/09 00:15:22;;;;;;;11.15;6.47;;;;;9.80;101407.00;;;;5091295;28;20220;-76
2021/04/09 00:17:52;;;;;;;10.20;6.78;;;;;9.80;101407.00;;;;5091516;28;20206;-77
2021/04/09 00:20:20;;;;;;;8.98;6.18;;;;;9.80;101403.00;;;;5091887;28;20260;-77
2021/04/09 00:22:47;;;;;;;9.27;6.40;;;;;9.80;101400.00;;;;5090000;28;20664;-77
2021/04/09 00:25:16;;;;;;;10.52;6.47;;;;;9.70;101399.00;;;;5090810;28;20191;-76
2021/04/09 00:27:44;;;;;;;10.40;6.93;;;;;9.70;101398.00;;;;5080648;28;20277;-77
2021/04/09 00:30:17;;;;;;;7.97;5.45;;;;;9.70;101397.00;;;;5091317;28;20202;-76
2021/04/09 00:32:44;;;;;;;9.20;6.15;;;;;9.70;101397.00;;;;5079060;28;20336;-77
2021/04/09 00:35:12;;;;;;;10.68;6.03;;;;;9.70;101403.00;;;;5091706;28;20281;-76
2021/04/09 00:37:39;;;;;;;10.57;6.22;;;;;9.70;101398.00;;;;5091756;28;20194;-77
2021/04/09 00:40:07;;;;;;;9.63;6.28;;;;;9.70;101391.00;;;;5091192;28;20202;-77
2021/04/09 00:42:34;;;;;;;7.95;6.10;;;;;9.70;101382.00;;;;5089228;28;20613;-77
2021/04/09 00:45:01;;;;;;;9.15;6.53;;;;;9.70;101376.00;;;;5086124;28;20198;-76
2021/04/09 00:47:29;;;;;;;7.90;5.93;;;;;9.70;101376.00;;;;5090777;28;20205;-76
2021/04/09 00:49:55;;;;;;;9.25;6.85;;;;;9.80;101372.00;;;;5089857;28;20614;-76
2021/04/09 00:52:26;;;;;;;8.73;5.57;;;;;9.70;101377.00;;;;5088833;28;20218;-76
2021/04/09 00:54:53;;;;;;;9.80;6.32;;;;;9.80;101373.00;;;;5090373;28;20189;-76
2021/04/09 00:57:20;;;;;;;11.25;6.07;;;;;9.80;101376.00;;;;5076132;28;20263;-76
2021/04/09 00:59:46;;;;;;;8.85;6.07;;;;;9.80;101369.00;;;;5090480;28;20205;-76
2021/04/09 01:02:13;;;;;;;9.40;6.03;;;;;9.80;101366.00;;;;5074680;28;20243;-76
2021/04/09 01:04:41;;;;;;;7.50;6.00;;;;;9.80;101364.00;;;;5084595;28;20190;-77
2021/04/09 01:07:08;;;;;;;10.23;6.72;;;;;9.90;101365.00;;;;5088777;28;20194;-77
2021/04/09 01:09:35;;;;;;;9.75;6.03;;;;;9.80;101360.00;;;;5090356;28;20202;-76
2021/04/09 01:12:03;;;;;;;10.15;6.20;;;;;9.90;101361.00;;;;5087905;28;20210;-77
2021/04/09 01:14:30;;;;;;;7.88;5.95;;;;;9.90;101364.00;;;;5088322;28;20690;-77
2021/04/09 01:17:05;;;;;;;8.32;5.97;;;;;9.90;101361.00;;;;5089039;28;20194;-77
2021/04/09 01:20:02;;;;;;;8.48;5.65;;;;;9.90;101347.00;;;;5088526;28;20743;-77
2021/04/09 01:22:37;;;;;;;6.82;4.68;;;;;9.90;101356.00;;;;5069914;28;20206;-76
2021/04/09 01:25:53;;;;;;;7.95;5.50;;;;;9.90;101347.00;;;;5081931;28;20983;-77
2021/04/09 01:28:24;;;;;;;9.38;5.22;;;;;10.00;101355.00;;;;4982986;28;20206;-77
2021/04/09 01:31:28;;;;;;;7.32;5.25;;;;;9.90;101358.00;;;;4987463;28;20236;-77
2021/04/09 01:33:59;;;;;;;10.05;5.13;;;;;10.00;101350.00;;;;5065168;28;20198;-77
2021/04/09 01:36:31;;;;;;;9.00;5.57;;;;;10.00;101343.00;;;;5090820;28;20202;-76
2021/04/09 01:39:03;;;;;;;6.45;5.25;;;;;10.00;101339.00;;;;5089973;28;20244;-77
2021/04/09 01:41:31;;;;;;;8.20;5.93;;;;;10.10;101333.00;;;;5084975;28;20232;-76
2021/04/09 01:44:01;;;;;;;9.73;5.80;;;;;10.10;101329.00;;;;5087449;28;20272;-77
2021/04/09 01:46:30;;;;;;;8.10;5.97;;;;;10.10;101324.00;;;;5078426;28;20198;-77
2021/04/09 01:48:57;;;;;;;8.57;5.63;;;;;10.10;101320.00;;;;5090411;28;20603;-77
2021/04/09 01:51:24;;;;;;;10.43;6.38;;;;;10.10;101325.00;;;;5088633;28;20230;-77
2021/04/09 01:53:50;;;;;;;9.68;6.07;;;;;10.10;101322.00;;;;5089276;28;20201;-76
2021/04/09 01:56:18;;;;;;;10.45;5.70;;;;;10.10;101321.00;;;;5081085;28;20252;-77
2021/04/09 01:58:47;;;;;;;9.10;5.78;;;;;10.20;101319.00;;;;5089322;28;20236;-77
2021/04/09 02:01:14;;;;;;;8.32;6.13;;;;;10.20;101316.00;;;;5086894;28;20240;-77
2021/04/09 02:03:44;;;;;;;10.70;6.82;;;;;10.20;101309.00;;;;5079841;28;20198;-76
2021/04/09 02:06:14;;;;;;;9.32;6.63;;;;;10.20;101310.00;;;;5076977;28;20673;-76
2021/04/09 02:08:41;;;;;;;8.73;5.90;;;;;10.20;101306.00;;;;5069707;28;20213;-77
2021/04/09 02:11:08;;;;;;;11.82;6.47;;;;;10.20;101303.00;;;;5088782;28;20221;-77
2021/04/09 02:13:36;;;;;;;10.18;6.13;;;;;10.30;101293.00;;;;5088094;28;20190;-76
2021/04/09 02:16:04;;;;;;;8.50;5.97;;;;;10.30;101297.00;;;;5089124;28;20202;-76
2021/04/09 02:18:31;;;;;;;8.27;5.88;;;;;10.30;101296.00;;;;5089307;28;20198;-77
2021/04/09 02:20:59;;;;;;;10.93;6.35;;;;;10.30;101289.00;;;;5087476;28;20668;-76
2021/04/09 02:23:26;;;;;;;8.15;5.53;;;;;10.40;101284.00;;;;5089014;28;20201;-77
2021/04/09 02:25:56;;;;;;;9.10;5.90;;;;;10.40;101282.00;;;;5087809;28;20552;-77
2021/04/09 02:28:24;;;;;;;11.88;6.82;;;;;10.50;101281.00;;;;5084372;28;20222;-77
2021/04/09 02:31:03;;;;;;;9.40;5.82;;;;;10.50;101286.00;;;;5084902;28;20214;-77
2021/04/09 02:33:30;;;;;;;9.85;6.63;;;;;10.50;101283.00;;;;5088210;28;20205;-77
2021/04/09 02:35:58;;;;;;;8.93;6.35;;;;;10.50;101285.00;;;;5082903;28;20404;-77
2021/04/09 02:38:27;;;;;;;9.85;5.65;;;;;10.60;101275.00;;;;5069367;28;20241;-77
2021/04/09 02:40:58;;;;;;;9.00;6.15;;;;;10.60;101286.00;;;;5085050;28;20202;-76
2021/04/09 02:43:25;;;;;;;11.07;6.15;;;;;10.60;101282.00;;;;5078445;28;20222;-77
2021/04/09 02:45:54;;;;;;;8.25;6.00;;;;;10.60;101276.00;;;;5086466;28;20686;-77
2021/04/09 02:48:21;;;;;;;10.82;6.57;;;;;10.60;101268.00;;;;5087818;28;20245;-77
2021/04/09 02:50:49;;;;;;;9.32;6.53;;;;;10.70;101276.00;;;;5077660;28;20696;-77
2021/04/09 02:53:19;;;;;;;9.73;6.80;;;;;10.70;101259.00;;;;5075782;28;20190;-76
2021/04/09 02:55:49;;;;;;;8.88;5.85;;;;;10.70;101263.00;;;;5088819;28;20190;-76
2021/04/09 02:58:17;;;;;;;9.80;6.18;;;;;10.70;101265.00;;;;5088448;28;20215;-76
2021/04/09 03:00:47;;;;;;;11.40;6.47;;;;;10.70;101253.00;;;;5087517;28;20206;-77
2021/04/09 03:03:15;;;;;;;10.55;6.15;;;;;10.80;101264.00;;;;5072779;28;20206;-76
2021/04/09 03:05:43;;;;;;;8.90;5.65;;;;;10.80;101249.00;;;;5076176;28;20190;-77
2021/04/09 03:08:11;;;;;;;7.82;5.90;;;;;10.80;101256.00;;;;5088680;28;20556;-76
2021/04/09 03:10:38;;;;;;;10.95;6.65;;;;;10.80;101250.00;;;;5085189;28;20199;-77
2021/04/09 03:13:06;;;;;;;12.07;6.55;;;;;10.80;101243.00;;;;5083032;28;20199;-76
2021/04/09 03:15:37;;;;;;;9.73;6.00;;;;;10.80;101250.00;;;;5087722;28;20190;-76
2021/04/09 03:18:07;;;;;;;8.32;6.40;;;;;10.80;101253.00;;;;5088191;28;20271;-77
2021/04/09 03:20:33;;;;;;;10.43;6.28;;;;;10.80;101255.00;;;;5088477;28;20198;-77
2021/04/09 03:23:00;;;;;;;9.50;6.57;;;;;10.80;101257.00;;;;5088220;28;20266;-77
2021/04/09 03:25:27;;;;;;;9.73;6.25;;;;;10.90;101252.00;;;;5087492;28;20202;-77
2021/04/09 03:27:54;;;;;;;8.50;6.63;;;;;10.90;101246.00;;;;5087940;28;20202;-77
2021/04/09 03:30:23;;;;;;;10.77;6.18;;;;;10.90;101242.00;;;;5087613;28;20243;-76
2021/04/09 03:32:50;;;;;;;10.02;6.32;;;;;10.90;101245.00;;;;5088116;28;20230;-76
2021/04/09 03:35:17;;;;;;;8.63;6.18;;;;;10.90;101238.00;;;;5077319;28;20549;-77
2021/04/09 03:37:44;;;;;;;10.02;6.53;;;;;10.90;101234.00;;;;5069255;28;20198;-76
2021/04/09 03:40:12;;;;;;;10.63;5.55;;;;;10.90;101231.00;;;;5077513;28;20209;-77
2021/04/09 03:42:39;;;;;;;12.35;6.55;;;;;10.90;101225.00;;;;5090579;28;20190;-76
2021/04/09 03:45:08;;;;;;;11.63;6.10;;;;;10.90;101216.00;;;;5088490;28;20301;-76
2021/04/09 03:47:35;;;;;;;9.18;6.65;;;;;10.90;101218.00;;;;5091965;28;20390;-77
2021/04/09 03:50:02;;;;;;;8.93;6.25;;;;;10.90;101215.00;;;;5090134;28;20280;-77
2021/04/09 03:52:30;;;;;;;8.60;6.45;;;;;10.90;101217.00;;;;5091977;28;20229;-77
2021/04/09 03:54:56;;;;;;;6.80;5.30;;;;;10.90;101217.00;;;;5082111;28;20252;-77
2021/04/09 03:57:23;;;;;;;9.75;6.70;;;;;10.90;101213.00;;;;5075865;28;20649;-77
2021/04/09 03:59:50;;;;;;;10.43;6.50;;;;;11.00;101213.00;;;;5073986;28;20203;-76
2021/04/09 04:02:17;;;;;;;9.73;5.75;;;;;11.00;101220.00;;;;5084254;28;20201;-76
2021/04/09 04:04:44;;;;;;;9.95;6.45;;;;;11.00;101216.00;;;;5092690;28;20259;-77
2021/04/09 04:07:11;;;;;;;9.52;7.13;;;;;11.00;101209.00;;;;5091340;28;20551;-76
2021/04/09 04:09:38;;;;;;;11.70;6.70;;;;;11.00;101208.00;;;;5091888;28;20202;-77
2021/04/09 04:12:06;;;;;;;9.35;6.25;;;;;11.00;101209.00;;;;5090631;28;20482;-77
2021/04/09 04:14:33;;;;;;;15.52;5.78;;;;;11.00;101212.00;;;;5081097;28;20556;-76
2021/04/09 04:17:00;;;;;;;9.68;7.00;;;;;11.00;101214.00;;;;5090749;28;20203;-76
2021/04/09 04:19:27;;;;;;;10.85;6.40;;;;;10.90;101215.00;;;;5091754;28;20201;-77
2021/04/09 04:21:54;;;;;;;7.75;5.85;;;;;11.00;101209.00;;;;5090451;28;20201;-76
2021/04/09 04:24:21;;;;;;;10.23;6.22;;;;;11.00;101209.00;;;;5090023;28;20194;-77
2021/04/09 04:26:48;;;;;;;8.02;6.15;;;;;11.00;101208.00;;;;5091261;28;20247;-77
2021/04/09 04:29:14;;;;;;;10.23;6.90;;;;;11.00;101205.00;;;;5092026;28;20198;-77
2021/04/09 04:31:41;;;;;;;12.20;6.40;;;;;11.00;101198.00;;;;5088932;28;20218;-77
2021/04/09 04:34:08;;;;;;;10.75;7.22;;;;;11.00;101209.00;;;;5089891;28;20190;-76
2021/04/09 04:36:36;;;;;;;9.35;5.72;;;;;11.00;101194.00;;;;5079416;28;20199;-76
2021/04/09 04:39:04;;;;;;;7.65;5.50;;;;;11.00;101194.00;;;;5070997;28;20210;-76
2021/04/09 04:41:32;;;;;;;8.93;6.35;;;;;11.00;101198.00;;;;5080886;28;20694;-77
2021/04/09 04:43:58;;;;;;;9.60;6.43;;;;;11.00;101190.00;;;;5084344;28;20207;-77
2021/04/09 04:46:25;;;;;;;8.73;5.78;;;;;11.00;101187.00;;;;5076684;28;20194;-77
2021/04/09 04:48:52;;;;;;;9.93;6.20;;;;;11.00;101189.00;;;;5076328;28;20223;-76
2021/04/09 04:51:20;;;;;;;8.90;5.93;;;;;11.00;101185.00;;;;5070601;28;20230;-77
2021/04/09 04:53:47;;;;;;;6.90;5.07;;;;;11.00;101183.00;;;;5074548;28;20199;-77
2021/04/09 04:56:14;;;;;;;10.13;5.15;;;;;11.00;101190.00;;;;5072219;28;20191;-77
2021/04/09 04:58:41;;;;;;;8.90;5.80;;;;;11.00;101193.00;;;;5077847;28;20195;-77
2021/04/09 05:01:07;;;;;;;9.95;6.20;;;;;11.00;101182.00;;;;5083745;28;20198;-76
2021/04/09 05:03:34;;;;;;;8.38;5.90;;;;;11.00;101193.00;;;;5076374;28;20198;-77
2021/04/09 05:06:01;;;;;;;7.50;5.90;;;;;11.00;101181.00;;;;5084591;28;20198;-77
2021/04/09 05:08:28;;;;;;;10.02;5.75;;;;;11.00;101180.00;;;;5089971;28;20198;-76
2021/04/09 05:10:55;;;;;;;8.25;5.43;;;;;10.90;101178.00;;;;5089858;28;20202;-77
2021/04/09 05:13:22;;;;;;;9.52;5.40;;;;;10.90;101174.00;;;;5089740;28;20186;-76
2021/04/09 05:15:49;;;;;;;9.20;5.60;;;;;10.90;101176.00;;;;5089606;28;20567;-76
2021/04/09 05:18:15;;;;;;;8.07;5.45;;;;;10.90;101181.00;;;;5092335;28;20664;-77
2021/04/09 05:20:42;;;;;;;7.28;5.22;;;;;10.90;101180.00;;;;5089584;28;20199;-78
2021/04/09 05:23:09;;;;;;;10.02;5.40;;;;;10.90;101189.00;;;;5088438;28;20687;-78
2021/04/09 05:25:36;;;;;;;10.25;5.60;;;;;10.90;101176.00;;;;5089614;28;20198;-77
2021/04/09 05:28:04;;;;;;;9.55;5.95;;;;;10.90;101182.00;;;;5090028;28;20676;-78
2021/04/09 05:30:31;;;;;;;8.80;5.47;;;;;10.90;101181.00;;;;5089851;28;20667;-77
2021/04/09 05:32:58;;;;;;;8.48;5.57;;;;;10.90;101184.00;;;;5090305;28;20249;-77
2021/04/09 05:35:25;;;;;;;7.53;5.45;;;;;10.90;101185.00;;;;5090516;28;20198;-76
2021/04/09 05:37:52;;;;;;;10.80;5.80;;;;;10.90;101181.00;;;;5088889;28;20620;-77
2021/04/09 05:40:19;;;;;;;9.75;5.85;;;;;10.90;101172.00;;;;5090087;28;20214;-76
2021/04/09 05:42:46;;;;;;;8.52;5.85;;;;;10.90;101181.00;;;;5089205;28;20194;-76
2021/04/09 05:45:14;;;;;;;8.50;6.20;;;;;10.90;101183.00;;;;5069768;28;20199;-76
2021/04/09 05:47:40;;;;;;;9.23;5.50;;;;;11.00;101179.00;;;;5073168;28;20251;-76
2021/04/09 05:50:08;;;;;;;13.63;5.65;;;;;11.00;101186.00;;;;5089072;28;20591;-77
2021/04/09 05:52:34;;;;;;;9.13;5.05;;;;;11.00;101181.00;;;;5088692;28;20221;-74
2021/04/09 05:55:02;;;;;;;7.13;5.00;;;;;11.10;101180.00;;;;5089352;28;20578;-76
2021/04/09 05:57:29;;;;;;;7.30;5.00;;;;;11.10;101183.00;;;;5089453;28;20288;-77
2021/04/09 05:59:55;;;;;;;9.13;5.53;;;;;11.20;101181.00;;;;5088927;28;20217;-76
2021/04/09 06:02:23;;;;;;;9.85;5.97;;;;;11.20;101189.00;;;;5088487;28;20251;-74
2021/04/09 06:04:50;;;;;;;7.18;5.18;;;;;11.30;101179.00;;;;5089418;28;20194;-74
2021/04/09 06:07:16;;;;;;;8.55;5.13;;;;;11.30;101180.00;;;;5088530;28;20213;-76
2021/04/09 06:09:43;;;;;;;9.18;5.15;;;;;11.30;101176.00;;;;5089664;28;20199;-76
2021/04/09 06:12:10;;;;;;;6.57;4.15;;;;;11.40;101181.00;;;;5089039;28;20230;-77
2021/04/09 06:14:37;;;;;;;7.70;5.70;;;;;11.40;101188.00;;;;5089457;28;20263;-76
2021/04/09 06:17:05;;;;;;;7.82;5.00;;;;;11.50;101183.00;;;;5088006;28;20206;-77
2021/04/09 06:19:33;;;;;;;10.10;4.82;;;;;11.50;101184.00;;;;5089354;28;20255;-76
2021/04/09 06:21:59;;;;;;;5.50;4.40;;;;;11.50;101190.00;;;;5088771;28;20206;-76
2021/04/09 06:24:26;;;;;;;8.85;5.28;;;;;11.60;101187.00;;;;5089117;28;20201;-76
2021/04/09 06:26:53;;;;;;;6.45;4.72;;;;;11.60;101176.00;;;;5088534;28;20210;-76
2021/04/09 06:29:20;;;;;;;7.80;5.05;;;;;11.70;101183.00;;;;5088830;28;20205;-76
2021/04/09 06:31:46;;;;;;;6.97;4.35;;;;;11.70;101192.00;;;;5088555;28;20222;-76
2021/04/09 06:34:13;;;;;;;8.05;5.40;;;;;11.80;101189.00;;;;5089149;28;20575;-76
2021/04/09 06:36:40;;;;;;;6.38;4.97;;;;;11.80;101186.00;;;;5088771;28;20202;-76
2021/04/09 06:39:07;;;;;;;7.13;4.70;;;;;11.90;101183.00;;;;5088133;28;20206;-76
2021/04/09 06:41:35;;;;;;;6.93;4.32;;;;;11.90;101175.00;;;;5088653;28;20564;-76
2021/04/09 06:44:02;;;;;;;7.60;5.05;;;;;12.00;101180.00;;;;5087592;28;20206;-76
2021/04/09 06:46:28;;;;;;;8.20;4.43;;;;;12.10;101178.00;;;;5068413;28;20700;-76
2021/04/09 06:48:56;;;;;;;6.28;4.53;;;;;12.10;101179.00;;;;5088173;28;20226;-77
2021/04/09 06:51:23;;;;;;;6.55;4.68;;;;;12.20;101184.00;;;;5087564;28;20595;-75
2021/04/09 06:53:53;;;;;;;7.60;4.47;;;;;12.20;101185.00;;;;5088611;28;20229;-77
2021/04/09 06:56:21;;;;;;;8.80;4.60;;;;;12.30;101179.00;;;;5088739;28;20194;-77
2021/04/09 06:58:49;;;;;;;9.23;4.68;;;;;12.30;101184.00;;;;5087642;28;20201;-77
2021/04/09 07:01:17;;;;;;;5.85;4.40;;;;;12.40;101185.00;;;;5088568;28;20186;-77
2021/04/09 07:03:44;;;;;;;9.00;4.88;;;;;12.50;101182.00;;;;5078684;28;20202;-77
2021/04/09 07:06:11;;;;;;;6.40;4.93;;;;;12.60;101176.00;;;;5087969;28;20210;-78
2021/04/09 07:08:39;;;;;;;7.60;4.72;;;;;12.70;101179.00;;;;5088243;28;20714;-78
2021/04/09 07:11:07;;;;;;;6.25;4.53;;;;;12.80;101181.00;;;;5087426;28;20213;-77
2021/04/09 07:13:45;;;;;;;6.50;4.47;;;;;12.90;101175.00;;;;5087590;28;20190;-78
2021/04/09 07:16:12;;;;;;;4.75;3.97;;;;;13.00;101175.00;;;;5087346;28;20213;-78
2021/04/09 07:18:50;;;;;;;5.72;4.68;;;;;13.00;101185.00;;;;5087967;28;20660;-78
2021/04/09 07:21:21;;;;;;;7.68;4.78;;;;;13.20;101181.00;;;;5087702;28;20206;-77
2021/04/09 07:23:49;;;;;;;4.82;4.03;;;;;13.30;101183.00;;;;5087283;28;20206;-77
2021/04/09 07:26:48;;;;;;;6.60;3.70;;;;;13.30;101180.00;;;;5085596;28;20652;-77
2021/04/09 07:29:46;;;;;;;4.57;3.65;;;;;13.40;101179.00;;;;5084047;28;20263;-77
2021/04/09 07:32:30;;;;;;;5.32;3.88;;;;;13.40;101186.00;;;;5005048;28;20248;-78
2021/04/09 07:34:59;;;;;;;9.38;4.15;;;;;13.60;101180.00;;;;5076683;28;20206;-77
2021/04/09 07:37:27;;;;;;;5.68;3.97;;;;;13.60;101188.00;;;;5071152;28;20959;-77
2021/04/09 07:39:56;;;;;;;7.35;4.40;;;;;13.70;101182.00;;;;5079854;28;20210;-78
2021/04/09 07:42:31;;;;;;;5.93;4.22;;;;;13.70;101182.00;;;;5076212;28;20202;-78
2021/04/09 07:45:00;;;;;;;5.43;3.50;;;;;13.80;101179.00;;;;5078666;28;20664;-78
2021/04/09 07:47:28;;;;;;;6.57;4.07;;;;;13.90;101182.00;;;;5074860;28;20206;-78
2021/04/09 07:50:03;;;;;;;7.63;4.07;;;;;13.90;101181.00;;;;5087094;28;20237;-78
2021/04/09 07:52:39;;;;;;;6.35;3.25;;;;;14.00;101186.00;;;;5079751;28;20230;-78
2021/04/09 07:55:12;;;;;;;4.63;3.40;;;;;14.10;101184.00;;;;5090580;28;20583;-78
2021/04/09 07:57:39;;;;;;;6.80;3.90;;;;;14.20;101196.00;;;;5096352;28;20198;-78
2021/04/09 08:00:22;;;;;;;5.90;3.33;;;;;14.10;101194.00;;;;5089807;28;20202;-78
2021/04/09 08:02:50;;;;;;;5.50;3.75;;;;;14.20;101185.00;;;;5088751;28;20700;-78
2021/04/09 08:05:18;;;;;;;4.93;3.35;;;;;14.30;101189.00;;;;5086441;28;20557;-78
2021/04/09 08:07:45;;;;;;;5.40;3.30;;;;;14.30;101188.00;;;;5086670;28;20205;-77
2021/04/09 08:10:14;;;;;;;4.43;3.58;;;;;14.30;101192.00;;;;5086839;28;20203;-77
2021/04/09 08:12:42;;;;;;;6.55;3.80;;;;;14.40;101191.00;;;;5087572;28;20229;-78
2021/04/09 08:15:18;;;;;;;7.50;3.60;;;;;14.40;101195.00;;;;5086778;28;20202;-77
2021/04/09 08:17:55;;;;;;;4.13;3.08;;;;;14.60;101183.00;;;;5086688;28;20198;-78
2021/04/09 08:20:23;;;;;;;7.70;3.85;;;;;14.70;101187.00;;;;5086311;28;20247;-78
2021/04/09 08:22:50;;;;;;;5.50;3.85;;;;;14.70;101182.00;;;;5086290;28;20199;-78
2021/04/09 08:25:17;;;;;;;4.53;3.60;;;;;14.70;101192.00;;;;5090177;28;20209;-78
2021/04/09 08:27:45;;;;;;;4.75;3.47;;;;;14.70;101200.00;;;;5091344;28;20575;-78
2021/04/09 08:30:13;;;;;;;5.28;3.38;;;;;14.80;101196.00;;;;5090513;28;20579;-78
2021/04/09 08:32:41;;;;;;;4.82;3.38;;;;;14.90;101204.00;;;;5091350;28;20224;-78
2021/04/09 08:35:09;;;;;;;4.18;3.78;;;;;15.00;101206.00;;;;5091509;28;20259;-77
2021/04/09 08:37:37;;;;;;;4.55;3.33;;;;;15.00;101208.00;;;;5087904;28;20198;-77
2021/04/09 08:40:05;;;;;;;5.18;3.47;;;;;15.10;101205.00;;;;5080157;28;20656;-77
2021/04/09 08:42:34;;;;;;;7.30;3.65;;;;;15.20;101219.00;;;;5091317;28;20194;-78
2021/04/09 08:45:02;;;;;;;3.35;3.05;;;;;15.30;101211.00;;;;5079328;28;20206;-78
2021/04/09 08:47:29;;;;;;;4.25;3.50;;;;;15.40;101215.00;;;;5091363;28;20198;-77
2021/04/09 08:49:58;;;;;;;4.22;3.13;;;;;15.40;101203.00;;;;5090736;28;20230;-77
2021/04/09 08:52:26;;;;;;;4.45;3.25;;;;;15.40;101212.00;;;;5090318;28;20226;-77
2021/04/09 08:54:54;;;;;;;4.95;3.10;;;;;15.50;101204.00;;;;5090073;28;20277;-78
2021/04/09 08:57:29;;;;;;;4.10;3.15;;;;;15.50;101211.00;;;;5079648;28;20205;-78
2021/04/09 09:00:06;;;;;;;7.72;3.42;;;;;15.60;101208.00;;;;5082523;28;20194;-77
2021/04/09 09:02:41;;;;;;;4.32;3.28;;;;;15.70;101204.00;;;;5090418;28;20202;-77
2021/04/09 09:05:12;;;;;;;5.45;3.10;;;;;15.80;101205.00;;;;5090435;28;20194;-78
2021/04/09 09:08:06;;;;;;;4.00;3.08;;;;;15.80;101207.00;;;;5091015;28;20224;-78
2021/04/09 09:10:55;;;;;;;5.45;3.65;;;;;15.80;101219.00;;;;5090824;28;20190;-78
2021/04/09 09:13:29;;;;;;;4.53;2.72;;;;;15.90;101212.00;;;;5088506;28;20257;-77
2021/04/09 09:15:58;;;;;;;3.80;3.40;;;;;16.00;101197.00;;;;5088930;28;20212;-77
2021/04/09 09:18:44;;;;;;;4.38;2.65;;;;;16.00;101200.00;;;;5092105;28;20673;-77
2021/04/09 09:21:25;;;;;;;4.53;3.15;;;;;16.10;101205.00;;;;5089965;28;20282;-77
2021/04/09 09:23:54;;;;;;;6.10;2.85;;;;;16.30;101201.00;;;;5089933;28;20283;-77
2021/04/09 09:26:22;;;;;;;3.47;2.88;;;;;16.30;101207.00;;;;5093444;28;20717;-77
2021/04/09 09:29:11;;;;;;;4.60;3.05;;;;;16.30;101212.00;;;;5092029;28;20243;-78
2021/04/09 09:31:40;;;;;;;5.50;2.88;;;;;16.40;101205.00;;;;5089076;28;20762;-78
2021/04/09 09:34:39;;;;;;;5.93;3.22;;;;;16.40;101212.00;;;;5089522;28;20201;-78
2021/04/09 09:37:12;;;;;;;5.88;3.00;;;;;16.60;101210.00;;;;5088315;28;20197;-77
2021/04/09 09:39:41;;;;;;;3.45;3.05;;;;;16.70;101208.00;;;;5092609;28;20206;-77
2021/04/09 09:42:12;;;;;;;3.92;3.10;;;;;16.80;101207.00;;;;5092000;28;20193;-78
2021/04/09 09:44:46;;;;;;;4.28;2.88;;;;;16.90;101199.00;;;;5090435;28;20687;-78
2021/04/09 09:47:25;;;;;;;4.55;3.20;;;;;16.90;101207.00;;;;5092513;28;20186;-78
2021/04/09 09:50:14;;;;;;;4.65;3.22;;;;;17.00;101207.00;;;;5098265;28;20228;-77
2021/04/09 09:52:44;;;;;;;4.75;3.10;;;;;17.10;101209.00;;;;5101994;28;20667;-78
2021/04/09 09:55:12;;;;;;;3.70;2.80;;;;;17.20;101220.00;;;;5105754;28;20217;-78
2021/04/09 09:57:45;;;;;;;3.88;2.90;;;;;17.30;101215.00;;;;5099343;28;20209;-77
2021/04/09 10:00:15;;;;;;;3.22;2.20;;;;;17.40;101215.00;;;;5095475;28;20198;-78
2021/04/09 10:02:43;;;;;;;4.53;2.85;;;;;17.50;101213.00;;;;5092254;28;20280;-78
2021/04/09 10:05:10;;;;;;;3.22;2.72;;;;;17.60;101218.00;;;;5088492;28;20206;-78
2021/04/09 10:07:37;;;;;;;3.35;3.05;;;;;17.60;101214.00;;;;5089322;28;20183;-78
2021/04/09 10:10:07;;;;;;;3.95;2.85;;;;;17.60;101218.00;;;;5092375;28;20194;-78
2021/04/09 10:12:34;;;;;;;5.05;2.78;;;;;17.70;101224.00;;;;5094282;28;20221;-77
2021/04/09 10:15:01;;;;;;;3.22;2.80;;;;;17.80;101222.00;;;;5090112;28;20571;-79
2021/04/09 10:17:27;;;;;;;3.67;2.58;;;;;17.90;101226.00;;;;5087837;28;20202;-79
2021/04/09 10:20:03;;;;;;;2.72;2.35;;;;;17.90;101221.00;;;;5093291;28;20194;-79
2021/04/09 10:22:30;;;;;;;6.22;2.88;;;;;18.00;101210.00;;;;5099839;28;20206;-78
2021/04/09 10:24:57;;;;;;;5.18;2.50;;;;;18.00;101224.00;;;;5098997;28;20664;-79
2021/04/09 10:27:25;;;;;;;5.65;3.35;;;;;18.00;101218.00;;;;5081991;28;20198;-78
2021/04/09 10:29:52;;;;;;;3.08;2.33;;;;;18.00;101225.00;;;;5100367;28;20195;-79
2021/04/09 10:32:20;;;;;;;4.50;2.28;;;;;18.00;101213.00;;;;5086537;28;20218;-78
2021/04/09 10:34:48;;;;;;;3.65;2.45;;;;;18.10;101214.00;;;;5084896;28;20571;-78
2021/04/09 10:37:22;;;;;;;3.30;2.53;;;;;18.00;101218.00;;;;5085048;28;20664;-78
2021/04/09 10:39:50;;;;;;;3.17;2.35;;;;;18.00;101211.00;;;;5094676;28;20197;-77
2021/04/09 10:42:17;;;;;;;3.28;2.40;;;;;18.00;101215.00;;;;5089274;28;20206;-77
2021/04/09 10:44:46;;;;;;;3.22;2.85;;;;;18.00;101207.00;;;;5079349;28;20307;-78
2021/04/09 10:47:13;;;;;;;4.00;2.95;;;;;18.00;101209.00;;;;5076155;28;20241;-78
2021/04/09 10:49:41;;;;;;;4.22;2.83;;;;;18.10;101204.00;;;;5079608;28;20238;-78
2021/04/09 10:52:10;;;;;;;3.72;2.63;;;;;18.20;101197.00;;;;5078906;28;20634;-78
2021/04/09 10:54:39;;;;;;;3.55;2.60;;;;;18.30;101199.00;;;;5080994;28;20191;-78
2021/04/09 10:57:07;;;;;;;4.35;2.78;;;;;18.40;101206.00;;;;5086547;28;20206;-78
2021/04/09 10:59:36;;;;;;;5.28;2.90;;;;;18.50;101201.00;;;;5089547;28;20203;-77
2021/04/09 11:02:05;;;;;;;5.10;2.92;;;;;18.60;101200.00;;;;5077648;28;20552;-78
2021/04/09 11:04:34;;;;;;;3.42;2.58;;;;;18.80;101196.00;;;;5090198;28;20194;-78
2021/04/09 11:07:02;;;;;;;4.63;3.00;;;;;18.90;101185.00;;;;5087898;28;20201;-77
2021/04/09 11:09:42;;;;;;;4.40;2.90;;;;;18.90;101188.00;;;;5086991;28;20206;-77
2021/04/09 11:12:22;;;;;;;4.72;3.03;;;;;19.10;101179.00;;;;5081874;28;20223;-78
2021/04/09 11:14:50;;;;;;;5.75;2.90;;;;;19.30;101186.00;;;;5071389;28;20207;-78
2021/04/09 11:17:25;;;;;;;2.63;2.42;;;;;19.40;101182.00;;;;5073631;28;20203;-77
2021/04/09 11:19:55;;;;;;;5.00;2.80;;;;;19.50;101181.00;;;;5085510;28;20206;-78
2021/04/09 11:22:23;;;;;;;5.03;3.10;;;;;19.50;101180.00;;;;5095098;28;20206;-77
2021/04/09 11:24:58;;;;;;;2.83;2.42;;;;;19.40;101175.00;;;;5082702;28;20207;-77
2021/04/09 11:27:27;;;;;;;3.13;2.83;;;;;19.40;101186.00;;;;5088598;28;20721;-77
2021/04/09 11:30:14;;;;;;;4.85;3.05;;;;;19.10;101184.00;;;;5081506;28;20208;-78
2021/04/09 11:32:46;;;;;;;3.60;2.60;;;;;19.10;101178.00;;;;5083135;28;20250;-78
2021/04/09 11:35:14;;;;;;;3.42;2.65;;;;;19.00;101177.00;;;;5070530;28;20203;-77
2021/04/09 11:37:47;;;;;;;3.25;2.53;;;;;18.90;101172.00;;;;5080274;28;20215;-76
2021/04/09 11:40:15;;;;;;;3.53;2.22;;;;;18.80;101178.00;;;;5083878;28;20194;-78
2021/04/09 11:42:42;;;;;;;3.67;2.30;;;;;18.70;101175.00;;;;5078164;28;20199;-79
2021/04/09 11:45:12;;;;;;;2.63;2.30;;;;;18.60;101174.00;;;;5083980;28;20214;-80
2021/04/09 11:47:40;;;;;;;2.97;2.60;;;;;18.60;101176.00;;;;5087282;28;20201;-77
2021/04/09 11:50:11;;;;;;;2.67;2.28;;;;;18.40;101175.00;;;;5082779;28;20230;-77
2021/04/09 11:52:57;;;;;;;4.03;2.78;;;;;18.20;101170.00;;;;5079080;28;20779;-77
2021/04/09 11:55:26;;;;;;;3.67;3.05;;;;;18.20;101174.00;;;;5086028;28;20202;-78
2021/04/09 11:57:53;;;;;;;3.08;2.65;;;;;18.10;101177.00;;;;5084146;28;20701;-78
2021/04/09 12:00:26;;;;;;;4.15;3.20;;;;;18.10;101174.00;;;;5086238;28;20225;-77
2021/04/09 12:02:57;;;;;;;4.63;2.60;;;;;18.10;101174.00;;;;5090424;28;20195;-77
2021/04/09 12:05:26;;;;;;;2.70;2.45;;;;;18.10;101176.00;;;;5077567;28;20632;-77
2021/04/09 12:07:52;;;;;;;3.38;2.45;;;;;18.10;101178.00;;;;5070882;28;20663;-78
2021/04/09 12:10:22;;;;;;;3.70;2.97;;;;;18.00;101169.00;;;;5078317;28;20232;-77
2021/04/09 12:12:50;;;;;;;3.10;2.45;;;;;18.00;101175.00;;;;5084257;28;20248;-77
2021/04/09 12:15:17;;;;;;;4.05;2.78;;;;;18.00;101175.00;;;;5094774;28;20229;-77
2021/04/09 12:17:44;;;;;;;3.67;2.58;;;;;18.00;101169.00;;;;5094563;28;20213;-76
2021/04/09 12:20:13;;;;;;;4.97;2.13;;;;;18.00;101178.00;;;;5099123;28;20271;-77