Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:41;;;;;;;7.90;6.63;;;;;;;20.49;85.65;98712.63;6139526;23;19997;-91
2022/08/23 00:03:06;;;;;;;9.88;6.75;;;;;;;20.48;86.69;98711.84;6139393;23;20059;-91
2022/08/23 00:05:32;;;;;;;9.10;6.60;;;;;;;20.51;86.59;98713.88;6140737;23;20047;-92
2022/08/23 00:07:57;;;;;;;11.52;7.20;;;;;;;20.48;85.93;98703.63;6139853;23;20035;-92
2022/08/23 00:10:23;;;;;;;9.38;7.10;;;;;;;20.47;85.90;98707.50;6139181;23;20051;-93
2022/08/23 00:12:49;;;;;;;9.50;7.28;;;;;;;20.36;86.32;98696.28;6163732;23;20046;-92
2022/08/23 00:15:16;;;;;;;10.13;6.47;;;;;;;20.36;86.35;98696.28;6139163;23;20008;-91
2022/08/23 00:17:41;;;;;;;10.80;6.45;;;;;;;20.35;86.22;98699.38;6140812;23;20000;-90
2022/08/23 00:20:09;;;;;;;11.18;6.68;;;;;;;20.31;86.04;98703.94;6163980;23;20070;-91
2022/08/23 00:22:35;;;;;;;8.35;6.85;;;;;;;20.36;86.12;98720.13;6139387;23;20000;-91
2022/08/23 00:25:00;;;;;;;9.77;6.85;;;;;;;20.32;85.56;98709.06;6139194;23;20143;-91
2022/08/23 00:27:26;;;;;;;9.27;6.60;;;;;;;20.35;85.32;98707.56;6139110;23;20059;-91
2022/08/23 00:29:52;;;;;;;10.88;7.40;;;;;;;20.56;85.34;98721.78;6164013;23;20032;-90
2022/08/23 00:32:23;;;;;;;10.07;6.85;;;;;;;20.53;84.97;98714.31;6139942;23;20012;-91
2022/08/23 00:34:48;;;;;;;9.43;6.90;;;;;;;20.41;85.72;98700.69;6139465;23;20004;-90
2022/08/23 00:37:14;;;;;;;14.73;8.63;;;;;;;20.40;85.82;98701.84;6139210;23;20040;-91
2022/08/23 00:39:40;;;;;;;14.25;8.35;;;;;;;20.39;85.97;98701.03;6164712;23;19993;-91
2022/08/23 00:47:40;;;;;;;13.07;7.80;;;;;;;20.43;85.13;98706.63;6172251;23;20055;-91
2022/08/23 00:50:12;;;;;;;13.07;7.93;;;;;;;20.34;85.22;98695.06;6163705;23;20031;-92
2022/08/23 00:52:41;;;;;;;13.23;7.47;;;;;;;20.42;84.56;98720.63;6140746;23;20055;-91
2022/08/23 00:55:07;;;;;;;11.32;7.40;;;;;;;20.27;84.72;98703.06;6139694;23;20321;-91
2022/08/23 00:57:32;;;;;;;20.00;7.75;;;;;;;20.28;85.37;98701.94;6139645;23;19996;-91
2022/08/23 00:59:57;;;;;;;8.00;6.50;;;;;;;20.25;85.35;98706.13;6138937;23;19993;-92
2022/08/23 01:02:24;;;;;;;11.63;6.80;;;;;;;20.18;85.96;98693.06;6139813;23;20000;-91
2022/08/23 01:04:57;;;;;;;11.40;6.90;;;;;;;20.26;85.28;98713.19;6139516;23;20432;-91
2022/08/23 01:07:53;;;;;;;11.82;7.10;;;;;;;20.20;85.54;98700.94;6164047;23;20343;-91
2022/08/23 01:10:18;;;;;;;9.60;6.50;;;;;;;20.25;85.78;98721.75;6141223;23;20025;-90
2022/08/23 01:12:47;;;;;;;10.48;6.95;;;;;;;20.14;85.70;98710.53;6188669;23;20012;-92
2022/08/23 01:15:20;;;;;;;10.23;6.88;;;;;;;20.18;85.83;98714.16;6164460;23;19997;-91
2022/08/23 01:17:49;;;;;;;9.80;6.82;;;;;;;20.06;85.20;98697.81;6138993;23;20000;-91
2022/08/23 01:20:16;;;;;;;11.73;6.50;;;;;;;20.13;84.90;98709.72;6139517;23;20081;-91
2022/08/23 01:23:00;;;;;;;12.30;6.30;;;;;;;20.20;84.18;98722.78;6139586;23;20057;-92
2022/08/23 01:25:28;;;;;;;16.65;6.22;;;;;;;20.11;84.87;98708.50;6165402;23;19997;-91
2022/08/23 01:27:54;;;;;;;11.85;6.25;;;;;;;20.05;85.17;98705.22;6140422;23;19996;-92
2022/08/23 01:30:22;;;;;;;12.73;6.97;;;;;;;20.04;85.08;98703.59;6141027;23;20418;-92
2022/08/23 01:32:55;;;;;;;8.43;6.32;;;;;;;20.11;84.83;98700.31;6140150;23;20435;-91
2022/08/23 01:35:23;;;;;;;12.65;6.63;;;;;;;20.13;84.49;98706.19;6141452;23;20001;-91
2022/08/23 01:37:49;;;;;;;12.38;6.53;;;;;;;20.04;85.04;98709.06;6165846;23;20000;-92
2022/08/23 01:40:15;;;;;;;10.35;5.95;;;;;;;20.08;84.81;98718.16;6140871;23;20383;-91
2022/08/23 01:42:40;;;;;;;9.90;6.75;;;;;;;20.12;85.11;98718.28;6140967;23;20007;-92
2022/08/23 01:45:09;;;;;;;7.55;6.07;;;;;;;20.07;84.73;98724.78;6190032;23;19997;-91
2022/08/23 01:47:37;;;;;;;10.05;6.10;;;;;;;20.05;84.40;98732.53;6165772;23;20000;-91
2022/08/23 01:50:03;;;;;;;8.10;6.28;;;;;;;20.06;85.08;98736.84;6140424;23;20009;-92
2022/08/23 01:52:28;;;;;;;8.85;6.82;;;;;;;19.92;85.14;98729.06;6165132;23;20004;-91
2022/08/23 01:54:56;;;;;;;8.25;6.40;;;;;;;19.98;85.21;98740.53;6140774;23;20009;-92
2022/08/23 01:57:21;;;;;;;9.98;6.57;;;;;;;20.11;84.90;98757.69;6166213;23;19996;-91
2022/08/23 01:59:47;;;;;;;8.02;6.30;;;;;;;19.99;85.41;98742.13;6140793;23;20509;-91
2022/08/23 02:02:13;;;;;;;14.13;6.85;;;;;;;19.91;85.11;98730.19;6140195;23;20446;-92
2022/08/23 02:04:39;;;;;;;10.52;6.75;;;;;;;19.98;85.55;98749.53;6141172;23;20003;-90
2022/08/23 02:07:04;;;;;;;10.27;6.63;;;;;;;20.03;85.76;98759.41;6165439;23;19996;-91
2022/08/23 02:09:30;;;;;;;9.25;6.85;;;;;;;19.94;85.10;98747.81;6140464;23;20009;-91
2022/08/23 02:11:56;;;;;;;7.95;6.57;;;;;;;20.02;85.67;98759.75;6140981;23;20039;-92
2022/08/23 02:14:21;;;;;;;8.40;6.78;;;;;;;19.95;85.12;98754.88;6140130;23;20416;-91
2022/08/23 02:16:51;;;;;;;8.98;6.68;;;;;;;19.87;86.00;98750.34;6140611;23;20450;-91
2022/08/23 02:19:17;;;;;;;10.18;7.00;;;;;;;19.78;85.93;98745.81;6141469;23;20001;-92
2022/08/23 02:21:43;;;;;;;8.63;7.13;;;;;;;19.88;86.06;98762.88;6165740;23;20051;-91
2022/08/23 02:24:10;;;;;;;11.35;7.75;;;;;;;19.77;86.52;98755.13;6140156;23;19997;-91
2022/08/23 02:26:37;;;;;;;13.48;7.65;;;;;;;19.80;86.68;98753.69;6165621;23;20008;-91
2022/08/23 02:29:03;;;;;;;9.23;6.78;;;;;;;19.88;86.42;98762.88;6164906;23;20001;-92
2022/08/23 02:31:28;;;;;;;9.93;7.25;;;;;;;19.85;85.67;98753.44;6164492;23;20028;-92
2022/08/23 02:33:54;;;;;;;9.75;7.40;;;;;;;19.90;85.65;98768.78;6140116;23;20091;-91
2022/08/23 02:36:19;;;;;;;9.75;7.55;;;;;;;19.91;85.40;98770.38;6140322;23;20001;-91
2022/08/23 02:38:45;;;;;;;10.68;7.35;;;;;;;19.89;85.06;98762.53;6140210;23;20084;-91
2022/08/23 02:41:10;;;;;;;11.48;6.85;;;;;;;19.98;84.74;98771.41;6164440;23;19997;-91
2022/08/23 02:43:36;;;;;;;9.15;6.85;;;;;;;19.93;84.75;98757.97;6140205;23;20431;-91
2022/08/23 02:46:05;;;;;;;9.93;6.75;;;;;;;19.91;85.14;98760.25;6189813;23;20436;-91
2022/08/23 02:48:32;;;;;;;11.38;6.90;;;;;;;19.90;84.87;98774.25;6141742;23;20084;-92
2022/08/23 02:50:59;;;;;;;9.98;6.50;;;;;;;19.82;84.83;98772.44;6164954;23;20001;-91
2022/08/23 02:53:24;;;;;;;10.88;7.15;;;;;;;19.81;85.54;98771.66;6164859;23;20000;-92
2022/08/23 02:55:50;;;;;;;12.02;6.97;;;;;;;19.77;85.25;98762.56;6140100;23;20060;-91
2022/08/23 02:58:15;;;;;;;10.93;7.43;;;;;;;19.78;85.26;98775.88;6139579;23;20347;-91
2022/08/23 03:00:44;;;;;;;10.57;7.07;;;;;;;19.74;85.36;98772.25;6164706;23;19993;-92
2022/08/23 03:03:11;;;;;;;8.52;6.63;;;;;;;19.68;85.46;98761.88;6140877;23;20059;-91
2022/08/23 03:05:36;;;;;;;9.50;7.55;;;;;;;19.76;85.65;98771.91;6165220;23;20000;-91
2022/08/23 03:08:02;;;;;;;9.75;7.28;;;;;;;19.72;85.27;98766.31;6139742;23;20062;-91
2022/08/23 03:10:27;;;;;;;10.80;7.50;;;;;;;19.83;85.29;98785.75;6164789;23;20388;-91
2022/08/23 03:12:53;;;;;;;10.45;7.30;;;;;;;19.79;85.45;98769.25;6189225;23;19996;-91
2022/08/23 03:15:20;;;;;;;11.27;7.82;;;;;;;19.87;85.42;98786.66;6165317;23;20024;-91
2022/08/23 03:17:45;;;;;;;9.95;7.78;;;;;;;19.76;86.01;98791.81;6139805;23;20016;-91
2022/08/23 03:20:11;;;;;;;12.45;7.05;;;;;;;19.67;85.26;98777.47;6164798;23;19992;-91
2022/08/23 03:22:39;;;;;;;13.95;7.43;;;;;;;19.61;85.30;98775.28;6164609;23;20336;-92
2022/08/23 03:25:05;;;;;;;11.02;6.75;;;;;;;19.71;85.34;98804.91;6140108;23;20040;-92
2022/08/23 03:27:31;;;;;;;10.77;6.85;;;;;;;19.59;85.27;98790.09;6139340;23;20079;-91
2022/08/23 03:29:57;;;;;;;10.88;6.57;;;;;;;19.63;85.03;98812.06;6139700;23;20019;-91
2022/08/23 03:32:22;;;;;;;9.38;6.75;;;;;;;19.67;84.61;98826.63;6164126;23;20012;-92
2022/08/23 03:34:48;;;;;;;11.00;6.45;;;;;;;19.61;84.71;98825.28;6139544;23;20427;-92
2022/08/23 03:37:13;;;;;;;11.40;6.82;;;;;;;19.55;85.21;98826.63;6163930;23;20001;-92
2022/08/23 03:39:39;;;;;;;12.98;6.80;;;;;;;19.42;85.76;98828.53;6164467;23;20054;-91
2022/08/23 03:42:07;;;;;;;9.50;6.65;;;;;;;19.49;85.71;98831.53;6165389;23;19996;-91
2022/08/23 03:44:32;;;;;;;11.95;7.45;;;;;;;19.49;85.58;98828.78;6164093;23;19996;-91
2022/08/23 03:46:58;;;;;;;16.65;7.93;;;;;;;19.52;85.75;98828.09;6139664;23;20070;-91
2022/08/23 03:49:23;;;;;;;9.15;6.72;;;;;;;19.74;83.89;98826.88;6139272;23;20011;-94
2022/08/23 03:51:49;;;;;;;9.63;6.78;;;;;;;19.78;83.65;98832.44;6149737;23;20001;-95
2022/08/23 03:54:14;;;;;;;10.13;6.75;;;;;;;19.81;83.64;98834.47;6145253;23;20001;-96
2022/08/23 03:56:53;;;;;;;12.18;6.70;;;;;;;19.78;84.13;98830.50;6144826;23;20006;-96
2022/08/23 03:59:24;;;;;;;17.20;9.63;;;;;;;19.70;84.45;98825.16;6160332;23;20003;-96
2022/08/23 04:01:49;;;;;;;16.50;10.27;;;;;;;19.54;84.90;98836.75;6160683;23;20011;-96
2022/08/23 04:04:18;;;;;;;24.63;10.38;;;;;;;19.61;84.90;98819.81;6150617;23;20001;-95
2022/08/23 04:06:44;;;;;;;14.90;11.05;;;;;;;19.74;84.38;98842.47;6147630;23;20001;-91
2022/08/23 04:09:11;;;;;;;20.50;11.20;;;;;;;19.72;84.67;98858.41;6167881;23;19996;-96
2022/08/23 04:14:13;;;;;;;24.30;12.75;;;;;;;19.68;84.47;98835.63;6253522;22;20024;-96
2022/08/23 04:16:39;;;;;;;21.40;13.40;;;;;;;19.77;85.02;98836.31;6172863;23;20572;-90
2022/08/23 04:19:05;;;;;;;22.00;13.02;;;;;;;19.83;84.37;98834.94;6206435;23;20422;-94
2022/08/23 04:24:17;;;;;;;39.85;20.48;;;;;;;19.77;84.29;98828.13;6219391;23;20020;-96
2022/08/23 04:26:49;;;;;;;29.13;15.52;;;;;;;19.84;84.58;98838.47;6182974;23;20023;-95
2022/08/23 04:29:16;;;;;;;28.17;16.23;;;;;;;19.75;85.25;98828.44;6206757;23;20031;-96
2022/08/23 04:31:51;;;;;;;22.15;13.75;;;;;;;19.90;84.50;98829.72;6175592;23;20078;-95
2022/08/23 04:34:22;;;;;;;19.90;13.70;;;;;;;19.84;84.42;98825.63;6212791;23;19996;-96
2022/08/23 04:36:58;;;;;;;21.60;11.82;;;;;;;19.85;84.49;98827.19;6243541;22;19993;-96
2022/08/23 04:42:16;;;;;;;15.02;8.57;;;;;;;19.89;82.78;98819.13;6221495;22;19992;-92
2022/08/23 04:42:22;;;;;;;12.25;7.22;;;;;;;19.64;83.85;98830.03;6233861;22;20026;-95
2022/08/23 04:44:53;;;;;;;14.00;8.18;;;;;;;19.55;84.57;98816.50;6221712;22;19988;-94
2022/08/23 04:47:24;;;;;;;13.85;8.60;;;;;;;19.55;83.86;98815.72;6224926;22;20432;-95
2022/08/23 04:49:50;;;;;;;11.67;7.53;;;;;;;19.64;84.27;98831.97;6221930;23;20023;-96
2022/08/23 04:52:45;;;;;;;15.88;8.82;;;;;;;19.76;83.61;98823.81;6213738;23;20004;-94
2022/08/23 04:55:11;;;;;;;19.27;11.65;;;;;;;19.72;83.75;98818.22;6246019;22;20008;-95
2022/08/23 04:57:37;;;;;;;13.27;8.90;;;;;;;19.78;83.80;98825.03;6242843;23;20446;-94
2022/08/23 05:00:11;;;;;;;12.73;8.32;;;;;;;19.72;84.00;98809.25;6205751;23;19980;-95
2022/08/23 05:02:37;;;;;;;11.60;8.45;;;;;;;19.95;84.20;98845.06;6221157;23;19992;-96
2022/08/23 05:05:03;;;;;;;12.80;7.95;;;;;;;19.84;83.90;98825.63;6218420;23;20067;-95
2022/08/23 05:07:30;;;;;;;14.50;9.07;;;;;;;19.86;83.22;98828.81;6219326;23;20013;-96
2022/08/23 05:09:58;;;;;;;21.10;8.52;;;;;;;20.13;83.02;98840.13;6206434;23;20004;-96
2022/08/23 05:12:26;;;;;;;16.35;8.75;;;;;;;20.13;82.72;98831.91;6184392;23;20072;-96
2022/08/23 05:14:52;;;;;;;13.98;8.95;;;;;;;20.25;82.36;98831.09;6237646;23;20020;-96
2022/08/23 05:20:23;;;;;;;15.63;10.38;;;;;;;20.26;82.06;98822.56;6201530;22;19989;-93
2022/08/23 05:26:34;;;;;;;13.90;8.70;;;;;;;20.65;80.88;98842.06;6268486;22;19994;-95
2022/08/23 05:29:08;;;;;;;16.60;10.98;;;;;;;20.57;80.70;98832.81;6226734;23;20007;-96
2022/08/23 05:34:30;;;;;;;15.98;11.07;;;;;;;20.71;80.50;98837.09;6202389;23;20017;-95
2022/08/23 05:40:30;;;;;;;25.95;18.00;;;;;;;20.84;79.52;98835.91;6108247;23;20021;-94
2022/08/23 05:43:02;;;;;;;13.43;8.75;;;;;;;21.02;78.83;98839.09;6156945;22;20036;-96
2022/08/23 05:45:27;;;;;;;17.17;12.02;;;;;;;20.98;79.09;98828.09;6200281;23;20019;-95
2022/08/23 05:47:56;;;;;;;13.93;8.90;;;;;;;21.32;78.30;98842.22;6150483;23;20013;-95
2022/08/23 05:50:22;;;;;;;17.15;12.45;;;;;;;21.31;77.31;98840.66;6144767;23;20016;-93
2022/08/23 05:52:47;;;;;;;13.18;9.98;;;;;;;21.19;77.99;98838.78;6140523;23;20005;-94
2022/08/23 05:55:13;;;;;;;16.83;11.13;;;;;;;21.46;77.96;98847.31;6164083;23;20005;-94
2022/08/23 05:57:41;;;;;;;13.68;7.47;;;;;;;21.54;77.80;98853.72;6141805;23;20107;-92
2022/08/23 06:00:17;;;;;;;13.40;9.40;;;;;;;21.63;75.93;98834.38;6142908;23;19993;-96
2022/08/23 06:02:44;;;;;;;20.13;10.45;;;;;;;21.95;75.42;98846.06;6144928;23;20027;-96
2022/08/23 06:05:41;;;;;;;14.25;9.90;;;;;;;21.92;75.00;98830.34;6142176;23;20174;-95
2022/08/23 06:10:44;;;;;;;11.32;8.88;;;;;;;22.11;75.53;98849.56;6168651;22;20025;-95
2022/08/23 06:13:10;;;;;;;18.00;10.32;;;;;;;22.23;75.76;98875.28;6086547;23;20390;-94
2022/08/23 06:15:43;;;;;;;13.40;9.60;;;;;;;22.07;75.29;98853.38;6092762;23;19986;-95
2022/08/23 06:18:09;;;;;;;15.10;10.10;;;;;;;22.30;74.74;98853.53;6096629;23;20002;-95
2022/08/23 06:20:35;;;;;;;19.92;14.30;;;;;;;22.38;74.12;98864.28;6092092;23;20028;-93
2022/08/23 06:23:12;;;;;;;23.35;16.38;;;;;;;22.52;73.82;98882.22;6094447;23;20001;-95
2022/08/23 06:26:04;;;;;;;26.90;18.48;;;;;;;22.54;74.07;98863.44;6128139;23;20001;-96
2022/08/23 06:29:01;;;;;;;27.20;18.23;;;;;;;22.46;74.96;98867.97;6153050;23;20006;-95
2022/08/23 06:37:33;;;;;;;11.25;8.57;;;;;;;23.04;70.88;98864.41;6165716;23;20027;-94
2022/08/23 06:40:04;;;;;;;17.23;8.85;;;;;;;23.07;71.03;98866.44;6113565;23;19998;-96
2022/08/23 06:42:34;;;;;;;11.13;7.65;;;;;;;23.30;69.69;98890.38;6101484;23;20010;-95
2022/08/23 06:45:05;;;;;;;10.02;6.03;;;;;;;23.27;68.82;98885.63;6130085;23;20032;-95
2022/08/23 06:47:59;;;;;;;9.15;6.60;;;;;;;23.49;68.51;98900.50;6128081;22;20053;-96
2022/08/23 06:50:54;;;;;;;10.73;7.30;;;;;;;23.40;68.52;98876.81;6161132;23;20084;-94
2022/08/23 06:53:27;;;;;;;12.02;7.55;;;;;;;23.55;68.51;98891.63;6169490;23;20008;-95
2022/08/23 06:56:08;;;;;;;;;;;;;;;;;;;;;
2022/08/23 06:58:34;;;;;;;15.60;8.57;;;;;;;23.70;68.42;98880.81;6119072;23;20025;-96
2022/08/23 07:01:24;;;;;;;12.68;8.88;;;;;;;23.81;67.27;98870.84;6109925;23;20004;-94
2022/08/23 07:03:54;;;;;;;13.23;10.02;;;;;;;23.87;67.18;98888.59;6142931;23;20065;-93
2022/08/23 07:06:28;;;;;;;10.23;9.05;;;;;;;23.86;67.53;98872.47;6110854;23;20032;-96
2022/08/23 07:09:46;;;;;;;14.35;8.10;;;;;;;24.02;67.81;98872.31;6116647;23;20013;-94
2022/08/23 07:12:12;;;;;;;12.10;8.90;;;;;;;24.07;67.46;98883.00;6021319;23;20007;-95
2022/08/23 07:14:43;;;;;;;12.63;9.00;;;;;;;24.16;66.27;98894.53;6013181;23;20012;-89
2022/08/23 07:17:55;;;;;;;12.48;8.30;;;;;;;24.20;65.42;98859.63;6102571;23;20020;-95
2022/08/23 07:20:20;;;;;;;29.85;22.42;;;;;;;24.39;65.83;98870.47;6077777;23;20005;-94
2022/08/23 07:23:01;;;;;;;19.65;15.27;;;;;;;24.56;65.54;98877.38;6082517;23;20145;-90
2022/08/23 07:25:26;;;;;;;13.13;10.02;;;;;;;24.20;65.81;98873.38;6104352;23;20080;-96
2022/08/23 07:28:15;;;;;;;13.55;8.85;;;;;;;24.40;65.93;98879.50;6119786;23;20061;-96
2022/08/23 07:30:43;;;;;;;11.23;8.38;;;;;;;24.56;65.82;98873.84;6117379;23;20006;-96
2022/08/23 07:33:24;;;;;;;11.60;7.40;;;;;;;24.54;64.38;98871.47;6122451;23;20002;-96
2022/08/23 07:35:52;;;;;;;11.18;7.65;;;;;;;24.78;64.75;98878.44;6087807;23;20430;-96
2022/08/23 07:38:26;;;;;;;14.13;10.05;;;;;;;24.83;64.60;98871.81;6060987;23;20078;-96
2022/08/23 07:40:55;;;;;;;9.95;7.45;;;;;;;25.03;63.98;98866.91;6055683;23;20147;-96
2022/08/23 07:46:07;;;;;;;9.00;6.70;;;;;;;25.26;61.12;98882.53;6195951;22;20017;-94
2022/08/23 07:48:35;;;;;;;13.30;8.65;;;;;;;25.44;62.45;98880.69;6175831;23;20268;-96
2022/08/23 07:51:10;;;;;;;9.85;6.28;;;;;;;25.51;62.46;98869.75;6144935;23;20008;-96
2022/08/23 07:53:36;;;;;;;8.13;5.93;;;;;;;25.71;60.68;98886.84;6123331;23;20013;-95
2022/08/23 07:56:19;;;;;;;10.75;6.55;;;;;;;25.72;60.70;98873.84;6121625;23;20041;-94
2022/08/23 07:58:57;;;;;;;7.57;5.32;;;;;;;25.99;59.70;98902.03;6125347;23;20000;-94
2022/08/23 08:01:25;;;;;;;8.50;6.57;;;;;;;25.68;59.85;98884.84;6139436;23;19997;-96
2022/08/23 08:03:51;;;;;;;8.00;6.10;;;;;;;25.91;59.63;98887.41;6143103;23;19997;-94
2022/08/23 08:06:32;;;;;;;8.80;5.82;;;;;;;26.10;59.71;98902.88;6126220;23;20008;-96
2022/08/23 08:09:19;;;;;;;8.95;5.45;;;;;;;25.96;60.02;98897.28;6190642;23;20009;-95
2022/08/23 08:11:51;;;;;;;13.13;9.85;;;;;;;26.11;60.00;98887.16;6144410;23;20009;-96
2022/08/23 08:14:17;;;;;;;10.00;5.80;;;;;;;26.28;58.46;98874.63;6169569;23;20424;-94
2022/08/23 08:16:49;;;;;;;6.95;5.20;;;;;;;26.40;57.79;98899.94;6111242;23;20012;-92
2022/08/23 08:19:18;;;;;;;6.85;5.75;;;;;;;26.37;58.79;98878.59;6136694;23;20008;-93
2022/08/23 08:21:47;;;;;;;7.22;6.43;;;;;;;26.68;58.12;98898.50;6136423;23;20008;-95
2022/08/23 08:24:47;;;;;;;8.15;5.22;;;;;;;26.69;57.02;98894.56;6134714;23;20005;-93
2022/08/23 08:27:09;;;;;;;8.80;4.80;;;;;;;26.95;56.23;98906.47;6145276;23;20063;-95
2022/08/23 08:29:35;;;;;;;7.43;5.15;;;;;;;27.08;55.62;98893.91;6135381;23;20020;-90
2022/08/23 08:32:00;;;;;;;8.05;5.90;;;;;;;27.11;55.83;98881.25;6133500;23;19997;-91
2022/08/23 08:34:26;;;;;;;11.75;9.52;;;;;;;27.34;54.56;98892.78;6133864;23;20004;-91
2022/08/23 08:36:53;;;;;;;10.88;7.18;;;;;;;27.33;54.04;98874.63;6134963;23;20079;-93
2022/08/23 08:39:28;;;;;;;5.47;4.45;;;;;;;27.11;53.85;98890.34;6135524;23;20089;-89
2022/08/23 08:42:05;;;;;;;8.10;5.72;;;;;;;27.38;54.58;98898.31;6159574;23;20001;-90
2022/08/23 08:44:45;;;;;;;8.57;5.22;;;;;;;27.39;54.83;98892.41;6169837;23;20503;-92
2022/08/23 08:47:18;;;;;;;7.07;5.22;;;;;;;27.40;54.64;98877.38;6188196;23;20000;-90
2022/08/23 08:49:57;;;;;;;7.53;4.93;;;;;;;27.75;52.52;98899.91;6165280;23;20008;-90
2022/08/23 08:52:32;;;;;;;7.80;4.97;;;;;;;28.10;52.07;98888.03;6164116;23;20007;-90
2022/08/23 08:55:08;;;;;;;9.88;4.90;;;;;;;28.17;51.70;98870.59;6167623;23;20001;-90
2022/08/23 08:57:50;;;;;;;8.45;4.88;;;;;;;28.55;50.74;98887.53;6140685;23;20390;-91
2022/08/23 09:00:22;;;;;;;8.48;4.85;;;;;;;28.72;50.47;98903.28;6166717;23;20004;-92
2022/08/23 09:02:47;;;;;;;7.55;5.22;;;;;;;28.90;49.18;98896.88;6189145;23;20011;-91
2022/08/23 09:05:33;;;;;;;8.63;5.20;;;;;;;28.75;48.88;98885.06;6163578;23;20024;-92
2022/08/23 09:08:47;;;;;;;9.43;4.88;;;;;;;28.90;47.80;98875.47;6218577;23;20015;-93
2022/08/23 09:11:55;;;;;;;7.63;5.32;;;;;;;28.77;47.64;98866.84;6195610;23;20008;-95
2022/08/23 09:14:49;;;;;;;8.80;4.35;;;;;;;29.01;48.66;98881.75;6118162;23;20057;-95
2022/08/23 09:17:36;;;;;;;;;;;;;;;29.19;48.06;98876.13;6130727;23;20015;-95
2022/08/23 09:20:06;;;;;;;8.90;4.43;;;;;;;29.32;46.71;98859.78;6144012;23;19905;-96
2022/08/23 09:22:43;;;;;;;10.00;4.72;;;;;;;29.09;46.13;98851.22;6088249;23;20001;-96
2022/08/23 09:25:12;;;;;;;5.45;4.50;;;;;;;29.30;45.44;98847.53;6091668;23;20008;-95
2022/08/23 09:27:42;;;;;;;8.40;4.20;;;;;;;28.92;45.78;98839.03;6111921;23;20441;-95
2022/08/23 09:30:09;;;;;;;8.10;4.50;;;;;;;28.79;46.52;98842.28;6106631;23;20005;-95
2022/08/23 09:32:37;;;;;;;22.20;17.33;;;;;;;28.97;47.06;98839.41;6107235;23;20001;-94
2022/08/23 09:35:16;;;;;;;8.25;4.80;;;;;;;28.77;47.74;98868.81;6108997;23;20006;-95
2022/08/23 09:37:54;;;;;;;7.70;4.53;;;;;;;28.85;48.02;98861.28;6106108;23;20095;-94
2022/08/23 09:40:27;;;;;;;8.88;5.03;;;;;;;28.58;49.42;98856.25;6130818;23;20425;-96
2022/08/23 09:43:11;;;;;;;10.63;5.38;;;;;;;28.81;48.84;98845.44;6107075;23;20001;-95
2022/08/23 09:45:55;;;;;;;6.00;4.30;;;;;;;28.86;49.03;98865.59;6185203;23;20051;-95
2022/08/23 09:48:34;;;;;;;8.50;4.43;;;;;;;28.89;48.95;98864.78;6221417;23;20422;-94
2022/08/23 09:51:15;;;;;;;8.23;4.53;;;;;;;28.80;48.66;98859.69;6219042;23;20059;-95
2022/08/23 09:53:44;;;;;;;;;;;;;;;28.84;48.25;98866.00;6169248;23;19996;-93
2022/08/23 09:56:15;;;;;;;6.45;4.72;;;;;;;28.86;48.41;98854.53;6217977;23;19904;-94
2022/08/23 09:58:49;;;;;;;8.52;5.30;;;;;;;28.73;48.11;98846.66;6169401;23;20001;-94
2022/08/23 10:01:24;;;;;;;11.82;7.45;;;;;;;28.88;48.21;98868.75;6175746;23;19993;-95
2022/08/23 10:04:16;;;;;;;8.30;5.32;;;;;;;28.95;47.22;98839.03;6195499;23;20001;-96
2022/08/23 10:06:44;;;;;;;8.73;6.70;;;;;;;29.05;47.33;98839.34;6180524;23;20511;-95
2022/08/23 10:09:39;;;;;;;10.90;5.28;;;;;;;29.30;45.28;98837.25;6171564;23;20063;-94
2022/08/23 10:12:07;;;;;;;7.00;4.97;;;;;;;29.35;45.36;98836.00;6188346;23;20088;-95
2022/08/23 10:14:33;;;;;;;10.25;4.75;;;;;;;29.40;45.73;98830.78;6194788;23;20111;-93
2022/08/23 10:17:09;;;;;;;6.80;4.93;;;;;;;29.37;46.53;98855.81;6169598;23;19996;-95
2022/08/23 10:19:51;;;;;;;5.95;4.43;;;;;;;29.38;45.03;98846.28;6192891;23;20012;-94
2022/08/23 10:22:25;;;;;;;6.78;3.90;;;;;;;29.61;43.07;98849.25;6144081;23;20000;-94
2022/08/23 10:25:10;;;;;;;6.18;3.90;;;;;;;29.60;41.49;98850.44;6188521;23;20094;-93
2022/08/23 10:30:37;;;;;;;4.78;3.70;;;;;;;29.63;41.93;98848.81;6170570;23;20012;-91
2022/08/23 10:33:23;;;;;;;6.05;4.88;;;;;;;29.74;42.27;98834.91;6190233;23;20000;-92
2022/08/23 10:36:08;;;;;;;7.13;4.18;;;;;;;29.85;42.75;98834.78;6173769;23;20001;-91
2022/08/23 10:39:10;;;;;;;6.70;3.85;;;;;;;29.73;41.97;98828.53;6191218;23;20070;-96
2022/08/23 10:42:12;;;;;;;9.85;5.00;;;;;;;30.07;42.29;98850.03;6174043;23;20162;-96
2022/08/23 10:44:52;;;;;;;6.78;4.93;;;;;;;29.97;42.70;98831.50;6220273;23;20436;-96
2022/08/23 10:47:26;;;;;;;6.30;3.85;;;;;;;30.33;40.50;98853.34;6191075;23;19996;-96
2022/08/23 10:49:52;;;;;;;9.85;5.20;;;;;;;30.19;42.09;98832.03;6216990;23;20008;-92
2022/08/23 10:52:29;;;;;;;6.47;3.78;;;;;;;30.30;41.40;98846.63;6164574;23;20000;-95
2022/08/23 10:54:59;;;;;;;6.45;4.00;;;;;;;30.22;40.50;98845.88;6164839;23;20343;-93
2022/08/23 10:57:36;;;;;;;8.90;4.00;;;;;;;30.49;40.22;98838.84;6165489;23;20001;-94
2022/08/23 11:00:07;;;;;;;9.18;6.25;;;;;;;30.60;40.51;98825.59;6190015;23;19992;-94
2022/08/23 11:02:49;;;;;;;5.90;4.00;;;;;;;30.74;40.46;98846.88;6165344;23;19996;-95
2022/08/23 11:05:26;;;;;;;5.28;3.90;;;;;;;30.94;39.56;98841.44;6165144;23;20001;-95
2022/08/23 11:08:02;;;;;;;7.38;3.85;;;;;;;30.89;37.72;98817.66;6189905;23;20077;-93
2022/08/23 11:10:37;;;;;;;6.43;3.80;;;;;;;30.94;37.66;98835.88;6215930;23;20055;-94
2022/08/23 11:13:24;;;;;;;6.95;3.65;;;;;;;31.10;38.53;98833.25;6216163;23;20007;-93
2022/08/23 11:16:34;;;;;;;7.70;4.13;;;;;;;31.12;39.29;98833.59;6193528;23;20281;-95
2022/08/23 11:18:59;;;;;;;6.80;3.88;;;;;;;31.02;38.68;98812.31;6217275;23;20000;-95
2022/08/23 11:28:36;;;;;;;4.95;3.50;;;;;;;30.61;38.79;98824.41;6154552;23;20005;-92
2022/08/23 11:31:07;;;;;;;7.40;3.25;;;;;;;30.47;39.11;98835.72;6129981;23;20020;-94
2022/08/23 11:34:08;;;;;;;7.13;3.53;;;;;;;30.10;40.00;98810.31;6155297;23;20001;-92
2022/08/23 11:37:09;;;;;;;4.88;3.17;;;;;;;30.24;39.28;98801.03;6135334;23;20069;-92
2022/08/23 11:40:14;;;;;;;;;;;;;;;;;;;;;
2022/08/23 11:42:54;;;;;;;7.13;3.47;;;;;;;30.07;39.46;98810.34;6153170;23;20076;-93
2022/08/23 11:45:39;;;;;;;5.32;3.70;;;;;;;30.19;39.98;98795.94;6104547;23;20030;-90
2022/08/23 11:48:12;;;;;;;5.30;3.58;;;;;;;30.58;39.98;98798.22;6162599;23;20032;-91
2022/08/23 11:50:49;;;;;;;4.15;3.25;;;;;;;30.66;38.33;98767.56;6215487;23;20344;-90
2022/08/23 11:53:20;;;;;;;5.57;3.40;;;;;;;30.67;38.58;98763.56;6164629;23;20004;-90
2022/08/23 11:56:03;;;;;;;8.02;3.35;;;;;;;30.80;38.05;98762.56;6163861;23;20428;-91
2022/08/23 11:58:44;;;;;;;5.93;3.30;;;;;;;30.84;37.09;98759.75;6164654;23;20005;-92
2022/08/23 12:01:13;;;;;;;5.05;3.40;;;;;;;30.97;37.28;98769.09;6188741;23;19996;-93
2022/08/23 12:04:17;;;;;;;6.43;5.15;;;;;;;31.11;36.32;98765.31;6188632;23;20059;-90
2022/08/23 12:07:02;;;;;;;5.88;3.17;;;;;;;31.02;36.37;98751.94;6187658;23;20000;-90
2022/08/23 12:09:28;;;;;;;4.57;3.20;;;;;;;31.18;36.57;98770.72;6138198;23;20083;-91
2022/08/23 12:11:56;;;;;;;4.88;3.25;;;;;;;31.13;36.04;98762.06;6214339;23;19996;-96
2022/08/23 12:14:31;;;;;;;5.93;3.72;;;;;;;30.99;36.16;98743.66;6191218;23;20340;-95
2022/08/23 12:17:25;;;;;;;3.30;2.83;;;;;;;30.99;35.96;98744.44;6217733;23;19996;-94
2022/08/23 12:20:19;;;;;;;3.92;2.90;;;;;;;30.92;35.83;98764.03;6171140;23;19996;-95
2022/08/23 12:23:23;;;;;;;4.97;3.42;;;;;;;30.82;36.38;98742.69;6164870;23;20001;-94
2022/08/23 12:26:11;;;;;;;4.95;3.30;;;;;;;30.58;36.61;98739.88;6072555;23;20010;-95
2022/08/23 12:28:56;;;;;;;3.92;3.00;;;;;;;30.53;37.01;98740.34;6051161;23;20433;-93
2022/08/23 12:32:02;;;;;;;4.97;3.25;;;;;;;30.59;36.39;98735.13;6136161;23;20445;-95
2022/08/23 12:34:30;;;;;;;6.78;3.50;;;;;;;30.81;36.85;98780.81;6179577;23;20391;-95
2022/08/23 12:37:01;;;;;;;4.93;3.35;;;;;;;30.75;38.09;98793.63;6189304;23;20004;-96
2022/08/23 12:39:42;;;;;;;6.28;3.50;;;;;;;30.54;39.20;98827.28;6143113;23;20427;-95
2022/08/23 12:42:14;;;;;;;17.10;4.97;;;;;;;28.73;46.93;98832.03;6146456;23;20005;-95
2022/08/23 12:45:05;;;;;;;8.38;4.97;;;;;;;27.27;53.83;98861.56;6167046;23;20077;-93