Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:15;;;;;;;2.03;1.40;;;12.80;98.00;;;;;;5051193;28;20463;-62
2023/05/11 00:03:44;;;;;;;1.83;1.37;;;12.90;98.00;;;;;;5033195;28;20465;-61
2023/05/11 00:06:11;;;;;;;1.70;1.40;;;13.00;98.00;;;;;;5051118;28;20453;-62
2023/05/11 00:08:38;;;;;;;1.50;1.30;;;13.10;98.00;;;;;;5051130;28;20469;-62
2023/05/11 00:11:09;;;;;;;2.33;1.50;;;13.10;98.00;;;;;;5051009;28;20469;-64
2023/05/11 00:13:45;;;;;;;1.80;1.60;;;13.10;98.00;;;;;;5051009;28;20479;-62
2023/05/11 00:16:13;;;;;;;1.93;1.70;;;13.10;98.00;;;;;;5035731;28;20847;-62
2023/05/11 00:18:40;;;;;;;1.53;1.30;;;13.00;98.00;;;;;;5054601;28;20551;-62
2023/05/11 00:21:07;;;;;;;1.60;1.30;;;13.00;98.00;;;;;;5054662;28;20973;-63
2023/05/11 00:23:34;;;;;;;1.30;1.20;;;13.10;98.00;;;;;;5054463;28;20461;-62
2023/05/11 00:26:02;;;;;;;2.10;1.50;;;13.00;98.00;;;;;;5054290;28;20456;-62
2023/05/11 00:28:30;;;;;;;19.63;1.80;;;13.00;98.00;;;;;;5054520;28;20473;-62
2023/05/11 00:30:58;;;;;;;1.80;1.40;;;13.00;98.00;;;;;;5054186;28;21161;-63
2023/05/11 00:33:25;;;;;;;1.67;1.47;;;13.00;98.00;;;;;;5054428;28;20484;-62
2023/05/11 00:35:52;;;;;;;5.33;1.40;;;13.00;98.00;;;;;;5054031;28;20456;-62
2023/05/11 00:38:19;;;;;;;1.70;1.40;;;13.00;98.00;;;;;;5054170;28;20448;-62
2023/05/11 00:40:48;;;;;;;1.40;1.30;;;13.00;98.00;;;;;;5054306;28;20461;-64
2023/05/11 00:43:15;;;;;;;2.80;1.63;;;13.00;98.00;;;;;;5054244;28;20464;-62
2023/05/11 00:45:46;;;;;;;1.50;1.33;;;12.80;98.00;;;;;;5054253;28;20864;-62
2023/05/11 00:48:16;;;;;;;1.70;1.53;;;12.70;98.00;;;;;;5054357;28;20536;-61
2023/05/11 00:50:43;;;;;;;1.73;1.40;;;12.60;98.00;;;;;;5054230;28;20461;-62
2023/05/11 00:53:12;;;;;;;3.27;1.50;;;12.60;98.00;;;;;;5054120;28;20478;-63
2023/05/11 00:55:39;;;;;;;1.40;1.30;;;12.50;98.00;;;;;;5054243;28;20947;-62
2023/05/11 00:58:06;;;;;;;2.60;1.73;;;12.50;98.00;;;;;;5053893;28;20522;-63
2023/05/11 01:00:34;;;;;;;1.47;1.37;;;12.60;98.00;;;;;;5054067;28;20454;-61
2023/05/11 01:03:02;;;;;;;1.90;1.70;;;12.50;98.00;;;;;;5036091;28;20465;-64
2023/05/11 01:05:39;;;;;;;1.50;1.40;;;12.60;98.00;;;;;;5053905;28;20456;-62
2023/05/11 01:08:13;;;;;;;1.60;1.40;;;12.50;98.00;;;;;;5053623;28;20469;-62
2023/05/11 01:10:45;;;;;;;1.63;1.30;;;12.40;98.00;;;;;;5053788;28;20455;-62
2023/05/11 01:13:20;;;;;;;2.17;1.43;;;12.50;98.00;;;;;;5053592;28;20558;-62
2023/05/11 01:15:51;;;;;;;1.80;1.40;;;12.50;98.00;;;;;;5053548;28;20463;-62
2023/05/11 01:18:25;;;;;;;2.23;1.50;;;12.60;98.00;;;;;;5036341;28;20461;-62
2023/05/11 01:20:58;;;;;;;1.40;1.37;;;12.70;98.00;;;;;;5035719;28;20463;-62
2023/05/11 01:23:54;;;;;;;2.30;1.37;;;12.60;98.00;;;;;;5053526;28;20450;-62
2023/05/11 01:26:45;;;;;;;1.67;1.40;;;12.40;98.00;;;;;;5053185;28;20455;-62
2023/05/11 01:29:45;;;;;;;1.60;1.53;;;12.30;98.00;;;;;;5053424;28;20464;-62
2023/05/11 01:32:19;;;;;;;3.00;1.47;;;12.20;98.00;;;;;;5053363;28;20467;-63
2023/05/11 01:34:49;;;;;;;1.40;1.30;;;12.30;98.00;;;;;;5053305;28;20587;-62
2023/05/11 01:37:21;;;;;;;1.67;1.43;;;12.40;98.00;;;;;;5035592;28;20467;-63
2023/05/11 01:39:52;;;;;;;2.73;1.50;;;12.30;98.00;;;;;;5053122;28;21262;-63
2023/05/11 01:42:24;;;;;;;1.40;1.33;;;12.40;98.00;;;;;;5052897;28;20463;-61
2023/05/11 01:44:55;;;;;;;1.60;1.50;;;12.50;98.00;;;;;;5053105;28;20468;-62
2023/05/11 01:47:25;;;;;;;1.67;1.40;;;12.50;98.00;;;;;;5053227;28;20459;-62
2023/05/11 01:49:53;;;;;;;2.00;1.40;;;12.50;98.00;;;;;;5053109;28;20871;-62
2023/05/11 01:52:24;;;;;;;1.60;1.40;;;12.30;98.00;;;;;;5052597;28;20465;-62
2023/05/11 01:54:52;;;;;;;1.50;1.20;;;12.30;98.00;;;;;;5052500;28;21041;-62
2023/05/11 01:57:21;;;;;;;1.90;1.53;;;12.20;98.00;;;;;;5052407;28;20459;-62
2023/05/11 01:59:50;;;;;;;1.50;1.40;;;12.20;98.00;;;;;;5052338;28;20460;-62
2023/05/11 02:02:19;;;;;;;1.87;1.30;;;12.20;98.00;;;;;;5052626;28;21001;-62
2023/05/11 02:04:48;;;;;;;8.83;1.70;;;12.20;98.00;;;;;;5034939;28;20923;-62
2023/05/11 02:07:18;;;;;;;2.00;1.30;;;12.10;98.00;;;;;;5052613;28;20459;-62
2023/05/11 02:09:45;;;;;;;2.37;1.80;;;12.10;98.00;;;;;;5034763;28;20570;-62
2023/05/11 02:12:14;;;;;;;1.50;1.30;;;12.10;98.00;;;;;;5034690;28;20969;-62
2023/05/11 02:14:42;;;;;;;2.67;1.57;;;12.10;98.00;;;;;;5052245;28;20487;-63
2023/05/11 02:17:10;;;;;;;7.43;2.03;;;12.00;98.00;;;;;;5034871;28;20463;-63
2023/05/11 02:19:39;;;;;;;1.73;1.37;;;12.10;98.00;;;;;;5052413;28;20804;-64
2023/05/11 02:22:09;;;;;;;2.10;1.40;;;12.10;98.00;;;;;;5052412;28;20467;-62
2023/05/11 02:24:36;;;;;;;1.60;1.40;;;12.20;98.00;;;;;;5052299;28;20949;-62
2023/05/11 02:27:04;;;;;;;2.37;1.50;;;12.10;98.00;;;;;;5052172;28;20479;-63
2023/05/11 02:29:33;;;;;;;2.37;1.50;;;12.10;98.00;;;;;;5051892;28;20960;-62
2023/05/11 02:32:07;;;;;;;1.93;1.40;;;12.10;98.00;;;;;;5052198;28;20479;-62
2023/05/11 02:34:40;;;;;;;2.30;1.30;;;12.10;98.00;;;;;;5052087;28;20494;-63
2023/05/11 02:37:12;;;;;;;1.73;1.40;;;12.10;98.00;;;;;;5052200;28;20468;-62
2023/05/11 02:39:44;;;;;;;1.90;1.50;;;12.00;98.00;;;;;;5034146;28;20474;-62
2023/05/11 02:42:17;;;;;;;1.73;1.30;;;12.10;98.00;;;;;;5052347;28;20457;-63
2023/05/11 02:44:50;;;;;;;2.37;1.60;;;12.10;98.00;;;;;;5052107;28;20460;-61
2023/05/11 02:47:19;;;;;;;1.80;1.57;;;12.00;98.00;;;;;;5052293;28;20514;-62
2023/05/11 02:49:52;;;;;;;2.83;1.70;;;12.10;98.00;;;;;;5052222;28;20465;-63
2023/05/11 02:52:22;;;;;;;1.97;1.60;;;12.00;98.00;;;;;;5051961;28;20458;-63
2023/05/11 02:54:52;;;;;;;2.30;1.90;;;12.00;98.00;;;;;;5051263;28;20491;-62
2023/05/11 02:57:19;;;;;;;2.00;1.57;;;11.90;98.00;;;;;;5034528;28;20893;-62
2023/05/11 02:59:46;;;;;;;1.50;1.40;;;11.90;98.00;;;;;;5051837;28;20520;-61
2023/05/11 03:02:13;;;;;;;1.83;1.43;;;11.90;98.00;;;;;;5051808;28;20462;-61
2023/05/11 03:04:41;;;;;;;1.37;1.30;;;12.10;98.00;;;;;;5034005;28;20968;-62
2023/05/11 03:07:08;;;;;;;1.47;1.33;;;12.20;98.00;;;;;;5051584;28;21100;-62
2023/05/11 03:09:37;;;;;;;1.90;1.50;;;12.20;98.00;;;;;;5051649;28;20463;-62
2023/05/11 03:12:05;;;;;;;1.30;1.27;;;12.30;98.00;;;;;;5033940;28;20502;-62
2023/05/11 03:14:33;;;;;;;1.77;1.50;;;12.20;98.00;;;;;;5034147;28;20855;-62
2023/05/11 03:17:01;;;;;;;1.97;1.50;;;12.20;98.00;;;;;;5033745;28;20965;-62
2023/05/11 03:19:28;;;;;;;1.93;1.60;;;12.10;98.00;;;;;;5051608;28;20491;-62
2023/05/11 03:21:58;;;;;;;2.13;1.50;;;11.90;98.00;;;;;;5051319;28;20477;-63
2023/05/11 03:24:25;;;;;;;1.60;1.40;;;11.80;98.00;;;;;;5049513;28;20812;-62
2023/05/11 03:26:55;;;;;;;1.43;1.20;;;11.80;98.00;;;;;;5051442;28;20518;-62
2023/05/11 03:29:25;;;;;;;1.40;1.23;;;11.80;98.00;;;;;;5051495;28;20459;-62
2023/05/11 03:31:52;;;;;;;1.80;1.40;;;11.90;98.00;;;;;;5034374;28;20872;-62
2023/05/11 03:34:19;;;;;;;2.30;1.47;;;12.00;98.00;;;;;;5051470;28;20865;-61
2023/05/11 03:36:49;;;;;;;1.60;1.40;;;12.10;98.00;;;;;;5051525;28;20977;-63
2023/05/11 03:39:17;;;;;;;1.70;1.50;;;12.10;98.00;;;;;;5034183;28;20930;-62
2023/05/11 03:41:46;;;;;;;1.70;1.43;;;12.00;98.00;;;;;;5051631;28;20457;-61
2023/05/11 03:44:19;;;;;;;1.80;1.50;;;12.00;98.00;;;;;;5051681;28;21039;-62
2023/05/11 03:46:49;;;;;;;6.20;1.60;;;12.00;98.00;;;;;;5051505;28;20487;-61
2023/05/11 03:49:17;;;;;;;2.00;1.47;;;11.90;98.00;;;;;;5051405;28;20461;-62
2023/05/11 03:51:46;;;;;;;2.30;1.60;;;11.90;98.00;;;;;;5054713;28;20497;-63
2023/05/11 03:54:13;;;;;;;1.90;1.50;;;12.00;98.00;;;;;;5054893;28;20473;-63
2023/05/11 03:56:41;;;;;;;1.93;1.50;;;12.10;98.00;;;;;;5054893;28;20462;-62
2023/05/11 03:59:08;;;;;;;2.17;1.50;;;12.20;98.00;;;;;;5037003;28;20467;-62
2023/05/11 04:01:37;;;;;;;1.63;1.43;;;12.20;98.00;;;;;;5055039;28;20871;-62
2023/05/11 04:04:04;;;;;;;1.83;1.67;;;12.20;98.00;;;;;;5037050;28;21018;-61
2023/05/11 04:06:31;;;;;;;1.73;1.50;;;12.20;98.00;;;;;;5054691;28;20490;-63
2023/05/11 04:08:59;;;;;;;1.97;1.60;;;12.20;98.00;;;;;;5054818;28;20455;-63
2023/05/11 04:11:28;;;;;;;2.60;1.67;;;12.30;98.00;;;;;;5054709;28;20448;-61
2023/05/11 04:13:55;;;;;;;1.53;1.40;;;12.20;98.00;;;;;;5054698;28;20496;-61
2023/05/11 04:16:22;;;;;;;1.77;1.50;;;12.00;98.00;;;;;;5054629;28;20519;-62
2023/05/11 04:18:51;;;;;;;2.03;1.50;;;12.00;98.00;;;;;;5054479;28;20461;-62
2023/05/11 04:21:18;;;;;;;1.40;1.37;;;12.10;98.00;;;;;;5054768;28;20826;-62
2023/05/11 04:23:46;;;;;;;2.13;1.60;;;12.20;98.00;;;;;;5037006;28;20956;-62
2023/05/11 04:26:13;;;;;;;2.47;1.40;;;12.20;98.00;;;;;;5034336;28;20467;-63
2023/05/11 04:28:40;;;;;;;2.07;1.60;;;12.20;98.00;;;;;;5034553;28;20463;-63
2023/05/11 04:31:07;;;;;;;2.90;1.80;;;12.20;98.00;;;;;;5034746;28;20459;-62
2023/05/11 04:33:34;;;;;;;1.40;1.30;;;12.30;98.00;;;;;;5016581;28;20470;-62
2023/05/11 04:36:03;;;;;;;2.10;1.30;;;12.30;98.00;;;;;;5034466;28;20492;-62
2023/05/11 04:38:30;;;;;;;2.17;1.40;;;12.30;98.00;;;;;;5034739;28;21012;-62
2023/05/11 04:40:59;;;;;;;1.80;1.57;;;12.40;98.00;;;;;;5034491;28;20542;-62
2023/05/11 04:43:26;;;;;;;2.10;1.50;;;12.60;98.00;;;;;;5034479;28;20463;-62
2023/05/11 04:45:55;;;;;;;1.60;1.30;;;12.60;98.00;;;;;;5016312;28;20458;-62
2023/05/11 04:48:22;;;;;;;1.87;1.33;;;12.60;98.00;;;;;;5033962;28;20915;-62
2023/05/11 04:50:49;;;;;;;1.67;1.53;;;12.50;98.00;;;;;;5033913;28;20464;-62
2023/05/11 04:53:18;;;;;;;1.67;1.40;;;12.50;98.00;;;;;;5034090;28;21057;-62
2023/05/11 04:55:46;;;;;;;2.20;1.40;;;12.50;98.00;;;;;;5033949;28;20485;-63
2023/05/11 04:58:14;;;;;;;1.70;1.33;;;12.50;98.00;;;;;;5016276;28;20490;-62
2023/05/11 05:00:41;;;;;;;1.70;1.40;;;12.50;98.00;;;;;;5033629;28;20465;-62
2023/05/11 05:03:09;;;;;;;1.73;1.60;;;12.40;98.00;;;;;;5033737;28;20544;-62
2023/05/11 05:05:36;;;;;;;1.90;1.60;;;12.40;98.00;;;;;;5016204;28;20476;-62
2023/05/11 05:08:03;;;;;;;1.57;1.30;;;12.50;98.00;;;;;;5033702;28;20483;-62
2023/05/11 05:10:32;;;;;;;2.63;1.40;;;12.60;98.00;;;;;;5033952;28;20468;-62
2023/05/11 05:12:59;;;;;;;2.13;1.37;;;12.50;98.00;;;;;;5016228;28;20451;-62
2023/05/11 05:15:27;;;;;;;1.90;1.37;;;12.50;98.00;;;;;;5016258;28;20495;-61
2023/05/11 05:17:54;;;;;;;1.67;1.37;;;12.60;98.00;;;;;;5033767;28;20451;-62
2023/05/11 05:20:21;;;;;;;1.97;1.40;;;12.60;98.00;;;;;;5033700;28;20464;-62
2023/05/11 05:22:48;;;;;;;1.50;1.40;;;12.70;98.00;;;;;;5033553;28;20531;-63
2023/05/11 05:25:15;;;;;;;2.10;1.77;;;12.80;98.00;;;;;;5033590;28;20866;-61
2023/05/11 05:27:44;;;;;;;1.87;1.37;;;12.80;98.00;;;;;;5033554;28;20458;-62
2023/05/11 05:30:11;;;;;;;6.90;1.60;;;12.90;98.00;;;;;;5033468;28;20937;-62
2023/05/11 05:32:39;;;;;;;1.57;1.50;;;13.00;98.00;;;;;;5033571;28;20526;-63
2023/05/11 05:35:06;;;;;;;1.40;1.30;;;13.10;98.00;;;;;;5033561;28;20496;-62
2023/05/11 05:37:34;;;;;;;2.37;1.60;;;13.10;98.00;;;;;;5033603;28;20478;-62
2023/05/11 05:40:01;;;;;;;2.03;1.60;;;13.30;98.00;;;;;;5015441;28;20518;-63
2023/05/11 05:42:28;;;;;;;1.93;1.63;;;13.20;98.00;;;;;;5015778;28;20459;-61
2023/05/11 05:44:56;;;;;;;1.80;1.50;;;13.20;98.00;;;;;;5033183;28;20470;-63
2023/05/11 05:47:23;;;;;;;1.97;1.83;;;13.00;98.00;;;;;;5032981;28;20963;-61
2023/05/11 05:49:50;;;;;;;2.10;1.50;;;13.00;98.00;;;;;;5032993;28;20466;-63
2023/05/11 05:52:18;;;;;;;2.60;1.80;;;13.00;98.00;;;;;;5032779;28;20460;-62
2023/05/11 05:54:45;;;;;;;5.27;1.60;;;13.10;98.00;;;;;;5015414;28;20822;-61
2023/05/11 05:57:19;;;;;;;2.10;1.77;;;13.10;98.00;;;;;;5032916;28;20460;-62
2023/05/11 05:59:46;;;;;;;4.23;1.53;;;13.20;98.00;;;;;;5032765;28;20477;-62
2023/05/11 06:02:16;;;;;;;1.73;1.33;;;13.10;98.00;;;;;;5032992;28;20901;-60
2023/05/11 06:04:43;;;;;;;1.90;1.50;;;13.10;98.00;;;;;;5032675;28;20462;-60
2023/05/11 06:07:10;;;;;;;3.00;1.80;;;13.20;98.00;;;;;;5032991;28;20865;-59
2023/05/11 06:09:37;;;;;;;2.07;1.60;;;13.20;98.00;;;;;;5032729;28;20836;-59
2023/05/11 06:12:05;;;;;;;2.30;1.97;;;13.30;98.00;;;;;;5032485;28;20524;-60
2023/05/11 06:14:32;;;;;;;4.80;1.90;;;13.30;98.00;;;;;;5032247;28;20451;-59
2023/05/11 06:16:59;;;;;;;1.60;1.50;;;13.40;98.00;;;;;;5032600;28;20488;-59
2023/05/11 06:19:28;;;;;;;3.27;1.67;;;13.40;98.00;;;;;;5032597;28;20466;-59
2023/05/11 06:21:55;;;;;;;1.60;1.43;;;13.50;98.00;;;;;;5032582;28;20468;-59
2023/05/11 06:24:22;;;;;;;1.50;1.50;;;13.50;98.00;;;;;;5032462;28;20946;-59
2023/05/11 06:26:49;;;;;;;1.87;1.50;;;13.50;98.00;;;;;;5032571;28;20455;-60
2023/05/11 06:29:17;;;;;;;2.53;1.73;;;13.60;98.00;;;;;;5014901;28;20519;-60
2023/05/11 06:31:45;;;;;;;2.10;1.63;;;13.60;98.00;;;;;;5015284;28;20494;-63
2023/05/11 06:34:12;;;;;;;2.43;2.07;;;13.50;98.00;;;;;;5032150;28;20455;-60
2023/05/11 06:36:41;;;;;;;2.97;2.07;;;13.40;98.00;;;;;;5032145;28;21013;-60
2023/05/11 06:39:08;;;;;;;2.80;1.90;;;13.40;98.00;;;;;;5014737;28;20456;-59
2023/05/11 06:41:36;;;;;;;2.13;1.80;;;13.40;98.00;;;;;;5032006;28;20498;-60
2023/05/11 06:44:03;;;;;;;2.30;1.77;;;13.40;98.00;;;;;;5032007;28;20466;-60
2023/05/11 06:46:30;;;;;;;1.83;1.50;;;13.40;98.00;;;;;;5032044;28;20847;-61
2023/05/11 06:48:57;;;;;;;2.00;1.50;;;13.40;98.00;;;;;;5031956;28;20453;-62
2023/05/11 06:51:24;;;;;;;2.00;1.40;;;13.50;98.00;;;;;;5032118;28;20480;-60
2023/05/11 06:53:52;;;;;;;2.80;1.83;;;13.50;98.00;;;;;;5031786;28;20465;-60
2023/05/11 06:56:20;;;;;;;2.73;1.97;;;13.50;98.00;;;;;;5031590;28;20483;-62
2023/05/11 06:58:49;;;;;;;2.70;1.80;;;13.40;98.00;;;;;;5031641;28;20461;-60
2023/05/11 07:01:16;;;;;;;2.23;1.80;;;13.30;98.00;;;;;;5031936;28;20969;-60
2023/05/11 07:03:43;;;;;;;2.20;1.50;;;13.40;98.00;;;;;;5031219;28;20465;-60
2023/05/11 07:06:10;;;;;;;3.70;1.80;;;13.30;98.00;;;;;;5031233;28;20968;-61
2023/05/11 07:08:37;;;;;;;2.13;1.73;;;13.20;98.00;;;;;;5014345;28;20468;-60
2023/05/11 07:11:06;;;;;;;2.00;1.63;;;13.30;98.00;;;;;;5014232;28;20944;-61
2023/05/11 07:13:33;;;;;;;2.53;1.60;;;13.30;98.00;;;;;;5031674;28;20464;-60
2023/05/11 07:16:02;;;;;;;1.77;1.40;;;13.30;98.00;;;;;;5031327;28;20495;-60
2023/05/11 07:18:30;;;;;;;2.10;1.57;;;13.30;98.00;;;;;;5030806;28;20471;-60
2023/05/11 07:20:57;;;;;;;2.23;1.63;;;13.40;98.00;;;;;;5031003;28;20527;-60
2023/05/11 07:23:25;;;;;;;1.83;1.50;;;13.50;98.00;;;;;;5031118;28;20485;-60
2023/05/11 07:25:56;;;;;;;2.33;1.70;;;13.60;98.00;;;;;;5035044;28;20460;-60
2023/05/11 07:28:25;;;;;;;4.03;1.80;;;13.70;98.00;;;;;;5035071;28;20536;-60
2023/05/11 07:30:52;;;;;;;1.97;1.80;;;13.60;98.00;;;;;;5034979;28;20456;-59
2023/05/11 07:33:19;;;;;;;2.83;1.70;;;13.40;98.00;;;;;;5034873;28;20467;-60
2023/05/11 07:35:46;;;;;;;1.83;1.70;;;13.30;98.00;;;;;;5034661;28;20495;-60
2023/05/11 07:38:17;;;;;;;3.10;2.03;;;13.20;98.00;;;;;;5034850;28;20962;-61
2023/05/11 07:40:44;;;;;;;2.00;1.53;;;13.40;98.00;;;;;;5034906;28;20455;-60
2023/05/11 07:43:11;;;;;;;2.03;1.60;;;13.50;98.00;;;;;;5017014;28;20452;-61
2023/05/11 07:45:40;;;;;;;2.27;1.80;;;13.60;98.00;;;;;;5034628;28;20855;-59
2023/05/11 07:48:07;;;;;;;4.40;1.87;;;13.70;98.00;;;;;;5034376;28;20957;-60
2023/05/11 07:50:34;;;;;;;3.07;2.10;;;13.80;98.00;;;;;;5034475;28;20468;-60
2023/05/11 07:53:01;;;;;;;2.27;1.97;;;13.90;98.00;;;;;;5034485;28;20465;-60
2023/05/11 07:55:29;;;;;;;3.07;1.60;;;13.90;98.00;;;;;;5034399;28;20463;-60
2023/05/11 07:57:56;;;;;;;2.67;2.00;;;14.00;98.00;;;;;;5034262;28;20962;-60
2023/05/11 08:00:24;;;;;;;3.30;1.87;;;13.90;98.00;;;;;;5034398;28;20469;-59
2023/05/11 08:02:53;;;;;;;2.13;1.70;;;14.00;98.00;;;;;;5034297;28;20463;-60
2023/05/11 08:05:20;;;;;;;3.23;2.07;;;14.10;98.00;;;;;;5034244;28;20466;-60
2023/05/11 08:07:47;;;;;;;2.50;1.93;;;14.00;98.00;;;;;;5034418;28;20459;-60
2023/05/11 08:10:14;;;;;;;2.90;2.10;;;14.00;98.00;;;;;;5034055;28;20467;-61
2023/05/11 08:12:41;;;;;;;3.17;2.10;;;14.20;98.00;;;;;;5034128;28;20460;-60
2023/05/11 08:15:09;;;;;;;3.13;2.00;;;14.30;98.00;;;;;;5034039;28;20458;-61
2023/05/11 08:17:36;;;;;;;2.70;1.90;;;14.30;98.00;;;;;;5033978;28;21025;-61
2023/05/11 08:20:06;;;;;;;3.70;2.10;;;14.30;98.00;;;;;;5034216;28;20458;-60
2023/05/11 08:22:36;;;;;;;5.53;2.00;;;14.30;98.00;;;;;;5034188;28;21026;-60
2023/05/11 08:25:04;;;;;;;3.93;2.10;;;14.20;98.00;;;;;;5016436;28;20968;-60
2023/05/11 08:27:32;;;;;;;3.63;2.37;;;14.10;98.00;;;;;;5034026;28;20830;-60
2023/05/11 08:29:59;;;;;;;3.07;2.27;;;14.00;98.00;;;;;;5033778;28;20707;-60
2023/05/11 08:32:26;;;;;;;9.80;2.30;;;14.00;98.00;;;;;;5033946;28;20468;-60
2023/05/11 08:34:53;;;;;;;2.30;2.17;;;14.00;98.00;;;;;;5033861;28;20528;-60
2023/05/11 08:37:22;;;;;;;3.50;2.30;;;14.10;98.00;;;;;;5032997;28;20525;-59
2023/05/11 08:39:50;;;;;;;2.33;1.83;;;13.90;98.00;;;;;;5033761;28;20560;-60
2023/05/11 08:42:17;;;;;;;2.03;1.80;;;13.90;98.00;;;;;;5033779;28;20460;-59
2023/05/11 08:44:45;;;;;;;2.27;1.70;;;13.70;98.00;;;;;;5033503;28;20461;-59
2023/05/11 08:47:12;;;;;;;2.17;1.53;;;13.70;98.00;;;;;;5033315;28;20602;-60
2023/05/11 08:49:40;;;;;;;2.53;1.90;;;13.80;98.00;;;;;;5033450;28;20470;-60
2023/05/11 08:52:07;;;;;;;3.40;1.60;;;14.00;98.00;;;;;;5033711;28;20476;-60
2023/05/11 08:54:36;;;;;;;2.90;1.93;;;14.20;98.00;;;;;;5033563;28;20594;-60
2023/05/11 08:57:05;;;;;;;3.00;1.70;;;14.30;98.00;;;;;;5033366;28;21010;-60
2023/05/11 08:59:33;;;;;;;1.93;1.70;;;14.30;98.00;;;;;;5033003;28;20974;-61
2023/05/11 09:02:06;;;;;;;6.17;2.17;;;14.00;98.00;;;;;;5033274;28;20483;-60
2023/05/11 09:04:34;;;;;;;2.90;1.87;;;14.00;98.00;;;;;;5015914;28;20536;-60
2023/05/11 09:07:01;;;;;;;3.87;2.03;;;14.10;98.00;;;;;;5033237;28;20602;-60
2023/05/11 09:09:28;;;;;;;2.20;1.90;;;14.20;98.00;;;;;;5033119;28;20955;-61
2023/05/11 09:11:57;;;;;;;2.10;1.70;;;14.30;98.00;;;;;;5015647;28;20456;-60
2023/05/11 09:14:24;;;;;;;2.60;1.83;;;14.30;98.00;;;;;;5033250;28;20968;-60
2023/05/11 09:16:51;;;;;;;2.57;1.87;;;14.20;98.00;;;;;;5033219;28;20543;-60
2023/05/11 09:19:18;;;;;;;3.20;1.80;;;14.20;98.00;;;;;;5033259;28;20458;-60
2023/05/11 09:21:46;;;;;;;2.90;1.80;;;14.30;98.00;;;;;;5015459;28;20832;-59
2023/05/11 09:24:13;;;;;;;1.97;1.90;;;14.40;98.00;;;;;;5032934;28;20458;-60
2023/05/11 09:26:40;;;;;;;5.80;1.97;;;14.20;98.00;;;;;;5032904;28;20452;-61
2023/05/11 09:29:10;;;;;;;2.97;2.10;;;14.10;98.00;;;;;;5032794;28;20459;-60
2023/05/11 09:31:39;;;;;;;3.40;1.87;;;14.20;98.00;;;;;;5032973;28;20456;-59
2023/05/11 09:34:14;;;;;;;2.20;1.70;;;14.20;98.00;;;;;;5032782;28;20798;-61
2023/05/11 09:36:42;;;;;;;4.50;2.47;;;14.20;98.00;;;;;;5015136;28;20476;-60
2023/05/11 09:39:09;;;;;;;2.30;2.17;;;14.30;98.00;;;;;;5032489;28;20860;-61
2023/05/11 09:41:36;;;;;;;3.80;2.00;;;14.30;98.00;;;;;;5032655;28;20828;-60
2023/05/11 09:44:10;;;;;;;3.93;2.20;;;14.40;98.00;;;;;;5032509;28;20460;-60
2023/05/11 09:46:38;;;;;;;2.80;2.23;;;14.40;98.00;;;;;;5032374;28;20454;-61
2023/05/11 09:49:05;;;;;;;2.73;2.00;;;14.50;98.00;;;;;;5031327;28;20820;-60
2023/05/11 09:51:34;;;;;;;3.30;2.20;;;14.40;98.00;;;;;;5032326;28;20464;-59
2023/05/11 09:54:15;;;;;;;2.43;1.90;;;14.50;98.00;;;;;;5032312;28;20550;-59
2023/05/11 09:56:49;;;;;;;4.37;2.07;;;14.50;98.00;;;;;;5032315;28;20481;-60
2023/05/11 09:59:38;;;;;;;2.17;1.90;;;14.50;98.00;;;;;;5032207;28;20463;-60
2023/05/11 10:02:22;;;;;;;3.50;2.00;;;14.40;98.00;;;;;;5032534;28;20548;-61
2023/05/11 10:04:50;;;;;;;2.87;2.30;;;14.30;98.00;;;;;;5032140;28;20469;-60
2023/05/11 10:07:28;;;;;;;3.20;2.30;;;14.30;98.00;;;;;;5032134;28;20547;-61
2023/05/11 10:09:59;;;;;;;3.80;2.40;;;14.20;98.00;;;;;;5032121;28;20464;-60
2023/05/11 10:12:27;;;;;;;2.50;1.80;;;14.30;98.00;;;;;;5031964;28;20568;-60
2023/05/11 10:15:01;;;;;;;3.20;1.77;;;14.40;98.00;;;;;;5032031;28;20455;-59
2023/05/11 10:17:29;;;;;;;2.53;1.90;;;14.50;98.00;;;;;;5031987;28;20510;-59
2023/05/11 10:19:58;;;;;;;1.97;1.70;;;14.60;98.00;;;;;;5031820;28;20963;-60
2023/05/11 10:22:27;;;;;;;3.10;2.13;;;14.60;98.00;;;;;;5031929;28;20475;-60
2023/05/11 10:24:56;;;;;;;3.20;2.00;;;14.50;98.00;;;;;;5031858;28;20953;-60
2023/05/11 10:27:23;;;;;;;3.50;2.17;;;14.50;98.00;;;;;;5031810;28;20462;-61
2023/05/11 10:29:51;;;;;;;1.90;1.70;;;14.60;98.00;;;;;;5031700;28;20500;-59
2023/05/11 10:32:21;;;;;;;3.20;2.00;;;14.70;98.00;;;;;;5031671;28;20458;-60
2023/05/11 10:34:49;;;;;;;3.13;1.80;;;14.80;98.00;;;;;;5031608;28;20547;-60
2023/05/11 10:37:17;;;;;;;3.17;2.00;;;14.90;98.00;;;;;;5031393;28;20578;-60
2023/05/11 10:39:48;;;;;;;2.83;1.90;;;15.00;98.00;;;;;;5031228;28;20453;-61
2023/05/11 10:42:36;;;;;;;2.57;2.00;;;15.10;98.00;;;;;;5031709;28;20501;-60
2023/05/11 10:45:22;;;;;;;2.80;1.80;;;15.10;98.00;;;;;;5031556;28;20494;-60
2023/05/11 10:48:30;;;;;;;2.23;1.60;;;15.10;98.00;;;;;;5031445;28;20450;-60
2023/05/11 10:51:47;;;;;;;2.80;2.10;;;15.00;98.00;;;;;;5031266;28;20967;-60
2023/05/11 10:54:29;;;;;;;2.53;1.80;;;14.90;98.00;;;;;;4970136;28;20471;-61
2023/05/11 10:57:12;;;;;;;2.20;1.57;;;15.00;98.00;;;;;;5021874;28;20515;-60
2023/05/11 11:00:29;;;;;;;3.10;1.87;;;15.00;98.00;;;;;;5030841;28;20478;-61
2023/05/11 11:02:57;;;;;;;1.60;1.50;;;14.90;98.00;;;;;;5031346;28;20544;-60
2023/05/11 11:05:36;;;;;;;1.60;1.50;;;15.00;98.00;;;;;;5031492;28;20474;-60
2023/05/11 11:08:04;;;;;;;1.80;1.60;;;15.00;98.00;;;;;;5031560;28;20501;-60
2023/05/11 11:10:34;;;;;;;2.00;1.53;;;15.00;98.00;;;;;;5031197;28;20464;-62
2023/05/11 11:13:04;;;;;;;2.07;1.63;;;15.00;98.00;;;;;;5031252;28;20462;-61
2023/05/11 11:16:08;;;;;;;2.77;2.00;;;15.10;98.00;;;;;;5031056;28;20527;-60
2023/05/11 11:18:35;;;;;;;4.50;2.10;;;15.00;98.00;;;;;;5031009;28;20526;-60
2023/05/11 11:21:04;;;;;;;2.00;1.60;;;15.10;98.00;;;;;;5013623;28;20532;-61
2023/05/11 11:23:49;;;;;;;2.80;1.87;;;15.20;98.00;;;;;;5031170;28;20544;-59
2023/05/11 11:26:19;;;;;;;1.90;1.60;;;15.20;98.00;;;;;;5031166;28;20480;-61
2023/05/11 11:29:07;;;;;;;2.27;1.57;;;15.30;98.00;;;;;;5030994;28;20452;-59
2023/05/11 11:31:35;;;;;;;2.27;2.03;;;15.30;98.00;;;;;;5031235;28;20462;-60
2023/05/11 11:34:35;;;;;;;2.57;1.93;;;15.40;98.00;;;;;;5030894;28;20522;-60
2023/05/11 11:37:08;;;;;;;1.93;1.57;;;15.20;98.00;;;;;;5030880;28;20486;-62
2023/05/11 11:40:02;;;;;;;3.70;2.23;;;15.30;98.00;;;;;;5030828;28;20462;-60
2023/05/11 11:42:38;;;;;;;4.07;2.30;;;15.40;98.00;;;;;;5030950;28;20462;-60
2023/05/11 11:45:36;;;;;;;3.17;1.90;;;15.40;98.00;;;;;;5030823;28;20465;-59
2023/05/11 11:48:11;;;;;;;2.30;1.53;;;15.40;98.00;;;;;;4989052;28;20550;-59
2023/05/11 11:50:41;;;;;;;2.80;1.90;;;15.40;98.00;;;;;;5007170;28;20452;-60
2023/05/11 11:53:12;;;;;;;2.20;1.60;;;15.40;98.00;;;;;;5030814;28;20927;-60
2023/05/11 11:55:47;;;;;;;6.47;2.23;;;15.40;98.00;;;;;;5030698;28;20453;-60
2023/05/11 11:58:47;;;;;;;7.70;2.00;;;15.30;98.00;;;;;;5030680;28;20528;-59
2023/05/11 12:01:16;;;;;;;2.80;1.60;;;15.40;98.00;;;;;;5031125;28;20820;-60
2023/05/11 12:03:45;;;;;;;3.77;1.80;;;15.50;98.00;;;;;;5030740;28;20798;-61
2023/05/11 12:06:13;;;;;;;3.20;2.00;;;15.60;98.00;;;;;;5030655;28;20948;-60
2023/05/11 12:08:43;;;;;;;2.13;1.80;;;15.70;98.00;;;;;;5030690;28;20951;-59
2023/05/11 12:11:10;;;;;;;2.80;1.90;;;15.60;98.00;;;;;;5031780;28;20527;-60
2023/05/11 12:13:38;;;;;;;3.30;1.63;;;15.60;98.00;;;;;;5016883;28;20460;-61
2023/05/11 12:16:09;;;;;;;1.70;1.50;;;15.60;98.00;;;;;;5034045;28;20456;-60
2023/05/11 12:18:36;;;;;;;2.97;2.10;;;15.60;98.00;;;;;;5034102;28;20565;-60
2023/05/11 12:21:04;;;;;;;2.93;2.10;;;15.80;98.00;;;;;;5016647;28;20984;-60
2023/05/11 12:23:31;;;;;;;1.97;1.60;;;15.90;98.00;;;;;;5034146;28;20508;-60
2023/05/11 12:26:03;;;;;;;14.00;1.70;;;15.90;98.00;;;;;;5034042;28;20531;-60
2023/05/11 12:28:30;;;;;;;2.63;1.90;;;15.90;98.00;;;;;;5033986;28;20460;-60
2023/05/11 12:30:58;;;;;;;1.73;1.50;;;16.00;98.00;;;;;;5033987;28;20453;-60
2023/05/11 12:33:25;;;;;;;2.33;1.80;;;16.00;98.00;;;;;;5033995;28;20465;-61
2023/05/11 12:35:53;;;;;;;2.07;1.60;;;16.10;98.00;;;;;;5016375;28;20592;-60
2023/05/11 12:38:21;;;;;;;1.80;1.50;;;16.10;98.00;;;;;;5016505;28;20541;-62
2023/05/11 12:40:52;;;;;;;2.10;1.70;;;16.10;98.00;;;;;;5016223;28;20490;-60
2023/05/11 12:43:23;;;;;;;2.13;1.57;;;16.00;98.00;;;;;;5033259;28;21027;-61
2023/05/11 12:45:51;;;;;;;2.10;1.80;;;16.10;98.00;;;;;;5033709;28;20531;-60
2023/05/11 12:48:18;;;;;;;3.90;1.83;;;16.00;98.00;;;;;;5033803;28;20860;-60
2023/05/11 12:50:46;;;;;;;2.47;1.43;;;16.10;98.00;;;;;;5033499;28;20478;-60
2023/05/11 12:53:16;;;;;;;1.67;1.50;;;16.10;98.00;;;;;;5033778;28;20492;-60
2023/05/11 12:55:43;;;;;;;4.23;1.50;;;16.20;98.00;;;;;;5033738;28;20470;-59
2023/05/11 12:58:12;;;;;;;1.73;1.57;;;16.30;98.00;;;;;;5015926;28;20858;-60
2023/05/11 13:00:53;;;;;;;1.53;1.40;;;16.30;98.00;;;;;;5033508;28;21006;-60
2023/05/11 13:03:22;;;;;;;1.77;1.60;;;16.40;98.00;;;;;;5033630;28;20449;-61