Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:00;;;;;;;9.10;4.05;;;8.10;39.10;;;;;;4974624;28;20027;-68
2022/03/01 00:04:26;;;;;;;9.82;4.25;;;8.00;39.20;;;;;;4974579;28;20034;-68
2022/03/01 00:06:52;;;;;;;8.80;4.15;;;8.00;39.00;;;;;;4974672;28;20045;-67
2022/03/01 00:09:17;;;;;;;8.07;4.35;;;8.00;39.00;;;;;;4974623;28;20136;-70
2022/03/01 00:11:43;;;;;;;7.60;4.00;;;8.00;39.20;;;;;;4975228;28;20497;-70
2022/03/01 00:14:10;;;;;;;9.40;4.38;;;8.00;39.10;;;;;;4975270;28;20031;-69
2022/03/01 00:16:36;;;;;;;10.18;4.60;;;8.10;40.00;;;;;;4974778;28;20082;-68
2022/03/01 00:19:02;;;;;;;8.57;3.97;;;8.10;39.20;;;;;;4974143;28;20035;-68
2022/03/01 00:21:28;;;;;;;8.75;4.40;;;8.10;38.90;;;;;;4956866;28;20027;-68
2022/03/01 00:23:55;;;;;;;11.05;4.28;;;8.10;38.70;;;;;;4974106;28;20027;-68
2022/03/01 00:26:21;;;;;;;8.35;4.30;;;8.00;38.30;;;;;;4974322;28;20062;-70
2022/03/01 00:28:47;;;;;;;7.45;4.40;;;8.10;38.50;;;;;;4974402;28;20089;-68
2022/03/01 00:31:13;;;;;;;8.43;4.60;;;8.10;38.30;;;;;;4974212;28;20046;-68
2022/03/01 00:33:42;;;;;;;8.88;4.30;;;8.10;38.50;;;;;;4974396;28;20109;-70
2022/03/01 00:36:09;;;;;;;7.15;4.18;;;8.00;38.70;;;;;;4974063;28;20130;-69
2022/03/01 00:38:35;;;;;;;8.35;4.50;;;8.10;38.30;;;;;;4973980;28;20049;-70
2022/03/01 00:41:01;;;;;;;8.32;4.65;;;8.10;38.30;;;;;;4956518;28;20075;-67
2022/03/01 00:43:27;;;;;;;8.55;4.57;;;8.10;38.70;;;;;;4966295;28;20536;-68
2022/03/01 00:45:53;;;;;;;9.75;4.75;;;8.10;38.30;;;;;;4956711;28;20027;-68
2022/03/01 00:48:20;;;;;;;8.85;4.38;;;8.10;38.20;;;;;;4974082;28;20540;-68
2022/03/01 00:50:47;;;;;;;7.55;3.92;;;8.20;38.30;;;;;;4973924;28;20043;-68
2022/03/01 00:53:12;;;;;;;6.78;3.92;;;8.20;38.20;;;;;;4974082;28;20098;-69
2022/03/01 00:55:39;;;;;;;8.27;4.57;;;8.30;38.30;;;;;;4974151;28;20460;-70
2022/03/01 00:58:05;;;;;;;8.45;4.30;;;8.30;38.20;;;;;;4973933;28;20023;-69
2022/03/01 01:00:32;;;;;;;7.38;4.10;;;8.20;38.20;;;;;;4973858;28;20042;-69
2022/03/01 01:02:57;;;;;;;8.43;5.00;;;8.20;38.10;;;;;;4974065;28;20384;-70
2022/03/01 01:05:23;;;;;;;8.50;4.40;;;8.20;38.10;;;;;;4973856;28;20131;-69
2022/03/01 01:07:50;;;;;;;8.38;4.30;;;8.20;37.90;;;;;;4973787;28;20022;-68
2022/03/01 01:10:17;;;;;;;8.27;4.45;;;8.20;37.80;;;;;;4973844;28;20503;-69
2022/03/01 01:12:42;;;;;;;9.35;4.50;;;8.20;37.80;;;;;;4956491;28;20035;-68
2022/03/01 01:15:10;;;;;;;8.38;4.78;;;8.20;38.00;;;;;;4973838;28;20030;-71
2022/03/01 01:17:36;;;;;;;9.75;4.60;;;8.20;37.80;;;;;;4973879;28;20049;-68
2022/03/01 01:20:04;;;;;;;9.75;4.57;;;8.10;37.60;;;;;;4973664;28;20095;-67
2022/03/01 01:22:42;;;;;;;9.55;5.03;;;8.00;37.50;;;;;;4973838;28;20095;-67
2022/03/01 01:25:09;;;;;;;11.55;4.63;;;8.00;38.20;;;;;;4973787;28;20392;-68
2022/03/01 01:27:36;;;;;;;8.57;4.47;;;8.00;37.90;;;;;;4973634;28;20436;-67
2022/03/01 01:30:06;;;;;;;10.02;4.78;;;7.90;37.70;;;;;;4973569;28;20046;-70
2022/03/01 01:32:32;;;;;;;8.23;4.78;;;7.90;37.80;;;;;;4973638;28;20095;-69
2022/03/01 01:34:57;;;;;;;9.30;5.32;;;7.90;37.90;;;;;;4973815;28;20043;-68
2022/03/01 01:37:23;;;;;;;8.93;5.00;;;7.80;37.90;;;;;;4973464;28;20469;-67
2022/03/01 01:39:49;;;;;;;10.55;5.32;;;7.80;38.00;;;;;;4973224;28;20054;-69
2022/03/01 01:42:14;;;;;;;8.93;5.28;;;7.80;37.90;;;;;;4973596;28;20078;-69
2022/03/01 01:44:43;;;;;;;9.13;4.80;;;7.80;37.80;;;;;;4973590;28;20037;-68
2022/03/01 01:47:09;;;;;;;13.23;4.80;;;7.80;37.40;;;;;;4973811;28;20038;-68
2022/03/01 01:49:34;;;;;;;6.95;4.20;;;7.80;37.40;;;;;;4973288;28;20035;-68
2022/03/01 01:52:00;;;;;;;10.68;4.40;;;7.90;37.60;;;;;;4956166;28;20480;-69
2022/03/01 01:54:26;;;;;;;9.95;4.50;;;7.90;37.60;;;;;;4973590;28;20094;-68
2022/03/01 01:56:52;;;;;;;9.02;4.80;;;7.80;37.40;;;;;;4973510;28;20038;-68
2022/03/01 01:59:17;;;;;;;7.95;4.28;;;7.80;37.60;;;;;;4973380;28;20106;-68
2022/03/01 02:01:44;;;;;;;10.10;4.72;;;7.70;37.50;;;;;;4973407;28;20111;-68
2022/03/01 02:04:10;;;;;;;8.65;4.40;;;7.60;37.60;;;;;;4973384;28;20038;-70
2022/03/01 02:06:37;;;;;;;7.20;4.38;;;7.50;37.70;;;;;;4973357;28;20038;-68
2022/03/01 02:09:04;;;;;;;8.48;4.38;;;7.50;37.60;;;;;;4973330;28;20046;-69
2022/03/01 02:11:29;;;;;;;8.23;4.72;;;7.40;37.60;;;;;;4973438;28;20047;-68
2022/03/01 02:13:55;;;;;;;7.90;4.40;;;7.30;37.90;;;;;;4976167;28;20487;-68
2022/03/01 02:16:21;;;;;;;9.20;4.55;;;7.30;37.70;;;;;;4959379;28;20404;-68
2022/03/01 02:18:49;;;;;;;11.00;4.32;;;7.30;37.80;;;;;;4976661;28;20031;-68
2022/03/01 02:21:15;;;;;;;9.25;4.82;;;7.30;37.90;;;;;;4976695;28;20035;-67
2022/03/01 02:23:40;;;;;;;11.13;4.75;;;7.20;37.80;;;;;;4976730;28;20089;-68
2022/03/01 02:26:06;;;;;;;10.30;4.93;;;7.20;37.90;;;;;;4976679;28;20045;-69
2022/03/01 02:28:32;;;;;;;10.02;4.72;;;7.20;37.70;;;;;;4976653;28;20041;-68
2022/03/01 02:30:58;;;;;;;8.60;4.20;;;7.20;37.40;;;;;;4976505;28;20031;-68
2022/03/01 02:33:24;;;;;;;8.48;4.47;;;7.10;37.20;;;;;;4976452;28;20484;-68
2022/03/01 02:35:50;;;;;;;7.63;4.72;;;7.10;37.10;;;;;;4976564;28;20034;-69
2022/03/01 02:38:16;;;;;;;9.43;5.03;;;7.00;37.00;;;;;;4976419;28;20115;-68
2022/03/01 02:40:41;;;;;;;7.10;4.10;;;7.00;37.20;;;;;;4976372;28;20492;-68
2022/03/01 02:43:10;;;;;;;10.20;4.65;;;7.00;37.10;;;;;;4976200;28;20074;-68
2022/03/01 02:45:35;;;;;;;8.18;3.65;;;7.00;36.90;;;;;;4976141;28;20019;-68
2022/03/01 02:48:01;;;;;;;9.30;3.90;;;7.00;37.00;;;;;;4976080;28;20030;-68
2022/03/01 02:50:27;;;;;;;15.35;4.88;;;7.00;37.10;;;;;;4976473;28;20453;-68
2022/03/01 02:52:52;;;;;;;9.70;4.80;;;7.00;36.90;;;;;;4976137;28;20046;-69
2022/03/01 02:55:18;;;;;;;9.02;4.50;;;6.90;37.10;;;;;;4975916;28;20034;-68
2022/03/01 02:57:44;;;;;;;11.93;4.90;;;6.90;37.10;;;;;;4975831;28;20031;-67
2022/03/01 03:00:10;;;;;;;8.75;4.75;;;6.90;36.80;;;;;;4976138;28;20220;-67
2022/03/01 03:02:36;;;;;;;8.00;4.13;;;6.80;37.30;;;;;;4976121;28;20030;-67
2022/03/01 03:05:02;;;;;;;7.95;4.70;;;6.70;37.10;;;;;;4975948;28;20027;-68
2022/03/01 03:07:27;;;;;;;9.70;4.80;;;6.70;37.30;;;;;;4975637;28;20027;-69
2022/03/01 03:09:53;;;;;;;11.07;4.93;;;6.60;36.90;;;;;;4975492;28;20097;-69
2022/03/01 03:12:19;;;;;;;8.02;4.18;;;6.60;37.30;;;;;;4975483;28;20056;-68
2022/03/01 03:14:45;;;;;;;7.85;4.05;;;6.60;37.40;;;;;;4975500;28;20031;-68
2022/03/01 03:17:11;;;;;;;9.43;4.20;;;6.60;37.50;;;;;;4975311;28;20121;-67
2022/03/01 03:19:37;;;;;;;6.88;4.05;;;6.60;37.70;;;;;;4975307;28;20031;-67
2022/03/01 03:22:03;;;;;;;8.38;4.07;;;6.50;37.90;;;;;;4975309;28;20027;-69
2022/03/01 03:24:29;;;;;;;9.10;3.88;;;6.50;37.70;;;;;;4956940;28;20059;-68
2022/03/01 03:26:54;;;;;;;7.82;4.45;;;6.50;38.00;;;;;;4975264;28;20135;-69
2022/03/01 03:29:21;;;;;;;8.07;3.88;;;6.40;38.10;;;;;;4974993;28;20077;-69
2022/03/01 03:31:47;;;;;;;8.05;4.05;;;6.40;38.50;;;;;;4975352;28;20041;-69
2022/03/01 03:34:12;;;;;;;10.25;4.43;;;6.40;38.80;;;;;;4975723;28;20034;-68
2022/03/01 03:36:40;;;;;;;9.95;4.10;;;6.30;38.80;;;;;;4975949;28;20401;-67
2022/03/01 03:39:08;;;;;;;11.23;4.18;;;6.30;38.90;;;;;;4985638;28;20026;-66
2022/03/01 03:41:34;;;;;;;8.43;3.60;;;6.30;39.10;;;;;;4988529;28;20047;-68
2022/03/01 03:44:00;;;;;;;9.35;3.75;;;6.30;39.50;;;;;;4982263;28;20097;-69
2022/03/01 03:46:26;;;;;;;8.68;4.15;;;6.20;39.50;;;;;;4975483;28;20102;-69
2022/03/01 03:48:52;;;;;;;15.43;4.78;;;6.20;39.80;;;;;;4975543;28;20173;-68
2022/03/01 03:51:19;;;;;;;9.13;4.07;;;6.10;39.90;;;;;;4976649;28;20492;-69
2022/03/01 03:53:46;;;;;;;7.95;4.53;;;6.10;39.90;;;;;;4958523;28;20046;-68
2022/03/01 03:56:12;;;;;;;10.73;4.07;;;6.10;40.30;;;;;;4974735;28;20042;-68
2022/03/01 03:58:37;;;;;;;7.85;3.92;;;6.00;40.00;;;;;;4974911;28;20396;-68
2022/03/01 04:01:04;;;;;;;8.70;3.85;;;5.90;40.60;;;;;;4957660;28;20023;-69
2022/03/01 04:03:30;;;;;;;7.55;3.80;;;5.90;41.10;;;;;;4974594;28;20033;-68
2022/03/01 04:05:56;;;;;;;7.35;4.05;;;5.90;40.30;;;;;;4974522;28;20022;-67
2022/03/01 04:08:22;;;;;;;8.77;4.03;;;5.90;40.50;;;;;;4957003;28;20126;-68
2022/03/01 04:10:48;;;;;;;10.15;4.55;;;5.90;40.60;;;;;;4974424;28;20515;-67
2022/03/01 04:13:13;;;;;;;7.13;4.00;;;5.90;40.80;;;;;;4974524;28;20448;-67
2022/03/01 04:15:39;;;;;;;11.65;4.50;;;5.90;40.80;;;;;;4974395;28;20097;-69
2022/03/01 04:18:05;;;;;;;7.75;4.20;;;5.80;40.70;;;;;;4974330;28;20031;-68
2022/03/01 04:20:31;;;;;;;10.18;4.00;;;5.80;41.00;;;;;;4974514;28;20093;-67
2022/03/01 04:22:57;;;;;;;13.10;4.72;;;5.80;41.30;;;;;;4974356;28;20081;-66
2022/03/01 04:25:23;;;;;;;9.07;4.40;;;5.80;41.30;;;;;;4974253;28;20035;-68
2022/03/01 04:27:49;;;;;;;7.30;3.85;;;5.70;41.60;;;;;;4974113;28;20124;-68
2022/03/01 04:30:15;;;;;;;9.48;4.10;;;5.70;41.80;;;;;;4973949;28;20114;-68
2022/03/01 04:32:42;;;;;;;7.85;4.38;;;5.70;41.60;;;;;;4974029;28;20085;-68
2022/03/01 04:35:09;;;;;;;10.23;4.50;;;5.70;42.70;;;;;;4973638;28;20057;-69
2022/03/01 04:37:39;;;;;;;9.30;4.10;;;5.70;42.80;;;;;;4974190;28;20038;-69
2022/03/01 04:40:07;;;;;;;9.88;4.05;;;5.60;43.20;;;;;;4973748;28;20131;-68
2022/03/01 04:42:33;;;;;;;10.40;4.13;;;5.60;43.50;;;;;;4973926;28;20050;-68
2022/03/01 04:44:59;;;;;;;10.13;4.25;;;5.60;44.00;;;;;;4974266;28;20035;-69
2022/03/01 04:47:25;;;;;;;8.98;4.45;;;5.60;44.10;;;;;;4974184;28;20033;-68
2022/03/01 04:49:50;;;;;;;9.35;4.28;;;5.60;44.40;;;;;;4973950;28;20050;-68
2022/03/01 04:52:16;;;;;;;8.07;4.47;;;5.60;44.40;;;;;;4973875;28;20380;-67
2022/03/01 04:54:42;;;;;;;8.35;3.85;;;5.50;44.70;;;;;;4973761;28;20035;-68
2022/03/01 04:57:08;;;;;;;10.00;3.85;;;5.60;45.00;;;;;;4973932;28;20029;-68
2022/03/01 04:59:33;;;;;;;9.75;4.68;;;5.60;45.50;;;;;;4973968;28;20105;-69
2022/03/01 05:01:59;;;;;;;8.88;4.43;;;5.50;45.40;;;;;;4974005;28;20034;-68
2022/03/01 05:04:25;;;;;;;8.40;4.00;;;5.50;45.90;;;;;;4973897;28;20054;-69
2022/03/01 05:06:51;;;;;;;10.52;4.50;;;5.50;45.90;;;;;;4973798;28;20033;-67
2022/03/01 05:09:17;;;;;;;10.35;3.67;;;5.50;46.10;;;;;;4973781;28;20392;-69
2022/03/01 05:11:43;;;;;;;7.32;3.97;;;5.50;46.00;;;;;;4973828;28;20105;-69
2022/03/01 05:14:09;;;;;;;10.05;4.82;;;5.50;46.10;;;;;;4973603;28;20019;-69
2022/03/01 05:16:35;;;;;;;10.68;4.22;;;5.40;46.30;;;;;;4973682;28;20081;-69
2022/03/01 05:19:00;;;;;;;7.80;3.85;;;5.50;46.70;;;;;;4973690;28;20469;-67
2022/03/01 05:21:26;;;;;;;10.30;3.85;;;5.40;46.60;;;;;;4973679;28;20050;-68
2022/03/01 05:23:52;;;;;;;7.32;4.13;;;5.40;46.70;;;;;;4973648;28;20035;-68
2022/03/01 05:26:18;;;;;;;7.28;3.92;;;5.30;46.80;;;;;;4973650;28;20026;-69
2022/03/01 05:28:44;;;;;;;8.35;3.92;;;5.30;47.30;;;;;;4973771;28;20038;-68
2022/03/01 05:31:10;;;;;;;11.20;4.20;;;5.30;47.40;;;;;;4973588;28;20508;-68
2022/03/01 05:33:36;;;;;;;7.72;3.92;;;5.30;47.60;;;;;;4956374;28;20027;-69
2022/03/01 05:36:03;;;;;;;8.10;4.25;;;5.30;47.90;;;;;;4976341;28;20035;-68
2022/03/01 05:38:29;;;;;;;10.77;4.63;;;5.30;48.00;;;;;;4978674;28;20027;-66
2022/03/01 05:40:55;;;;;;;12.38;4.22;;;5.30;48.20;;;;;;4978586;28;20047;-69
2022/03/01 05:43:21;;;;;;;12.15;4.43;;;5.30;48.40;;;;;;4965955;28;20042;-69
2022/03/01 05:45:47;;;;;;;8.23;4.40;;;5.30;48.50;;;;;;4973200;28;20054;-70
2022/03/01 05:48:12;;;;;;;7.22;4.30;;;5.30;48.50;;;;;;4974362;28;20073;-68
2022/03/01 05:50:38;;;;;;;7.03;4.30;;;5.30;48.50;;;;;;4978338;28;20118;-69
2022/03/01 05:53:04;;;;;;;8.73;4.25;;;5.30;48.70;;;;;;4971035;28;20038;-68
2022/03/01 05:55:29;;;;;;;8.60;4.93;;;5.30;48.60;;;;;;4976543;28;20463;-68
2022/03/01 05:57:55;;;;;;;8.07;3.70;;;5.30;48.90;;;;;;4976635;28;20031;-69
2022/03/01 06:00:21;;;;;;;6.88;3.90;;;5.30;48.80;;;;;;4976147;28;20087;-69
2022/03/01 06:02:49;;;;;;;7.55;3.90;;;5.20;48.60;;;;;;4976519;28;20031;-69
2022/03/01 06:05:16;;;;;;;9.98;4.50;;;5.20;48.90;;;;;;4976080;28;20062;-69
2022/03/01 06:07:42;;;;;;;7.18;3.95;;;5.20;49.30;;;;;;4976472;28;20031;-67
2022/03/01 06:10:09;;;;;;;7.20;4.00;;;5.20;49.50;;;;;;4980701;28;20057;-68
2022/03/01 06:12:35;;;;;;;9.40;4.00;;;5.30;49.90;;;;;;4976257;28;20033;-66
2022/03/01 06:15:00;;;;;;;12.15;4.35;;;5.20;49.60;;;;;;4975930;28;20462;-68
2022/03/01 06:17:26;;;;;;;10.68;4.65;;;5.20;50.20;;;;;;4976095;28;20037;-68
2022/03/01 06:19:52;;;;;;;8.52;4.05;;;5.20;50.30;;;;;;4975866;28;20373;-69
2022/03/01 06:22:19;;;;;;;8.85;4.22;;;5.10;49.90;;;;;;4976066;28;20081;-68
2022/03/01 06:24:45;;;;;;;6.90;3.90;;;5.10;50.30;;;;;;4975826;28;20027;-67
2022/03/01 06:27:11;;;;;;;7.47;4.38;;;5.10;50.60;;;;;;4975650;28;20113;-66
2022/03/01 06:29:38;;;;;;;9.60;4.38;;;5.10;50.60;;;;;;4975410;28;20026;-68
2022/03/01 06:32:05;;;;;;;13.70;4.43;;;5.20;50.50;;;;;;4975243;28;20038;-66
2022/03/01 06:34:31;;;;;;;8.57;4.30;;;5.20;50.50;;;;;;4975799;28;20030;-67
2022/03/01 06:36:58;;;;;;;8.45;4.30;;;5.30;49.70;;;;;;4975462;28;20035;-67
2022/03/01 06:39:23;;;;;;;8.13;4.18;;;5.40;49.80;;;;;;4975829;28;20118;-68
2022/03/01 06:41:50;;;;;;;9.43;4.18;;;5.40;49.50;;;;;;4972847;28;20055;-68
2022/03/01 06:44:16;;;;;;;7.82;4.07;;;5.50;49.30;;;;;;4975710;28;20520;-68
2022/03/01 06:46:42;;;;;;;10.48;4.47;;;5.50;48.90;;;;;;4975198;28;20035;-67
2022/03/01 06:49:08;;;;;;;10.30;4.63;;;5.60;49.10;;;;;;4975480;28;20030;-67
2022/03/01 06:51:34;;;;;;;12.07;4.28;;;5.70;49.10;;;;;;4978855;28;20054;-70
2022/03/01 06:54:00;;;;;;;7.47;4.00;;;5.90;49.00;;;;;;4975384;28;20058;-68
2022/03/01 06:56:27;;;;;;;8.82;3.80;;;6.00;48.90;;;;;;4975105;28;20457;-68
2022/03/01 06:58:56;;;;;;;8.98;4.80;;;6.10;48.70;;;;;;4964570;28;20035;-68
2022/03/01 07:01:21;;;;;;;10.05;3.90;;;6.20;48.40;;;;;;4975957;28;20023;-68
2022/03/01 07:03:47;;;;;;;8.48;3.65;;;6.30;48.50;;;;;;4980775;28;20391;-69
2022/03/01 07:06:13;;;;;;;15.07;4.38;;;6.40;48.30;;;;;;4976014;28;20419;-70
2022/03/01 07:08:38;;;;;;;12.60;4.30;;;6.50;48.00;;;;;;4975754;28;20473;-70
2022/03/01 07:11:04;;;;;;;7.65;4.05;;;6.60;47.90;;;;;;4975948;28;20353;-68
2022/03/01 07:13:30;;;;;;;8.18;3.70;;;6.80;47.70;;;;;;4958700;28;20022;-68
2022/03/01 07:15:55;;;;;;;7.57;3.97;;;6.80;47.00;;;;;;4975705;28;20027;-69
2022/03/01 07:18:21;;;;;;;6.93;3.75;;;7.00;47.50;;;;;;4975413;28;20129;-68
2022/03/01 07:20:47;;;;;;;7.10;3.92;;;7.10;46.60;;;;;;4975476;28;20035;-70
2022/03/01 07:23:13;;;;;;;6.50;3.55;;;7.10;46.20;;;;;;4976315;28;20031;-69
2022/03/01 07:25:39;;;;;;;9.27;4.10;;;7.20;46.10;;;;;;4975911;28;20392;-71
2022/03/01 07:28:05;;;;;;;10.52;3.67;;;7.20;45.80;;;;;;4976095;28;20074;-69
2022/03/01 07:30:31;;;;;;;7.85;3.80;;;7.30;45.60;;;;;;4958742;28;20043;-68
2022/03/01 07:32:58;;;;;;;7.93;3.78;;;7.30;45.50;;;;;;4975937;28;20384;-70
2022/03/01 07:35:25;;;;;;;7.05;3.47;;;7.30;45.70;;;;;;4987635;28;20042;-68
2022/03/01 07:37:51;;;;;;;14.27;4.65;;;7.40;45.30;;;;;;4992587;28;20078;-67
2022/03/01 07:40:19;;;;;;;10.90;3.90;;;7.40;45.30;;;;;;4983498;28;20038;-67
2022/03/01 07:42:49;;;;;;;8.70;3.90;;;7.40;44.80;;;;;;4981553;28;20044;-71
2022/03/01 07:45:14;;;;;;;15.70;3.92;;;7.40;44.90;;;;;;4974851;28;20450;-68
2022/03/01 07:47:40;;;;;;;8.00;4.53;;;7.40;44.90;;;;;;4975092;28;20065;-71
2022/03/01 07:50:07;;;;;;;10.02;3.75;;;7.50;45.30;;;;;;4974989;28;20070;-68
2022/03/01 07:52:33;;;;;;;6.45;3.63;;;7.50;45.30;;;;;;4975259;28;20034;-68
2022/03/01 07:54:58;;;;;;;8.82;4.25;;;7.50;45.00;;;;;;4957396;28;20037;-68
2022/03/01 07:57:24;;;;;;;9.88;3.80;;;7.60;45.20;;;;;;4974775;28;20103;-69
2022/03/01 07:59:50;;;;;;;10.18;4.43;;;7.60;44.60;;;;;;4974867;28;20038;-69
2022/03/01 08:02:15;;;;;;;9.65;3.67;;;7.70;45.10;;;;;;4974542;28;20242;-69
2022/03/01 08:04:42;;;;;;;7.70;3.47;;;7.80;44.20;;;;;;4974905;28;20030;-70
2022/03/01 08:07:11;;;;;;;6.60;3.58;;;7.80;43.40;;;;;;4974897;28;20031;-69
2022/03/01 08:09:39;;;;;;;8.45;3.92;;;7.80;43.40;;;;;;4974410;28;20038;-69
2022/03/01 08:12:06;;;;;;;8.15;3.83;;;7.80;43.60;;;;;;4974111;28;20093;-68
2022/03/01 08:14:32;;;;;;;6.78;3.42;;;7.70;43.40;;;;;;4974310;28;20030;-69
2022/03/01 08:16:59;;;;;;;7.70;3.72;;;7.70;43.70;;;;;;4974519;28;20061;-68
2022/03/01 08:19:24;;;;;;;8.38;4.20;;;7.80;44.30;;;;;;4974255;28;20026;-69
2022/03/01 08:21:50;;;;;;;8.00;4.15;;;7.80;43.90;;;;;;4974469;28;20082;-69
2022/03/01 08:24:16;;;;;;;8.45;4.30;;;7.70;44.00;;;;;;4974215;28;20022;-68
2022/03/01 08:26:42;;;;;;;10.65;4.53;;;7.90;44.70;;;;;;4974429;28;20385;-68
2022/03/01 08:29:08;;;;;;;7.88;4.07;;;7.90;44.00;;;;;;4973979;28;20027;-67
2022/03/01 08:31:35;;;;;;;5.88;3.63;;;7.90;44.00;;;;;;4973787;28;20098;-67
2022/03/01 08:34:00;;;;;;;12.27;3.83;;;8.00;43.00;;;;;;4974071;28;20110;-70
2022/03/01 08:36:26;;;;;;;6.47;3.65;;;8.10;42.80;;;;;;4974013;28;20058;-69
2022/03/01 08:38:52;;;;;;;8.82;3.58;;;8.10;42.20;;;;;;4973868;28;20482;-68
2022/03/01 08:41:18;;;;;;;7.90;3.75;;;8.10;41.80;;;;;;4973527;28;20137;-70
2022/03/01 08:43:44;;;;;;;9.18;3.80;;;8.10;41.80;;;;;;4973702;28;20046;-69
2022/03/01 08:46:14;;;;;;;6.70;3.80;;;8.10;41.10;;;;;;4974046;28;20145;-69
2022/03/01 08:48:40;;;;;;;7.70;4.03;;;8.20;41.50;;;;;;4973930;28;20146;-69
2022/03/01 08:51:06;;;;;;;7.72;3.83;;;8.20;41.20;;;;;;4973686;28;20038;-68
2022/03/01 08:53:32;;;;;;;7.97;4.13;;;8.30;41.60;;;;;;4973601;28;20018;-67
2022/03/01 08:55:59;;;;;;;8.77;3.70;;;8.40;40.90;;;;;;4973577;28;20031;-68
2022/03/01 08:58:25;;;;;;;8.88;3.80;;;8.40;40.20;;;;;;4973786;28;20022;-69
2022/03/01 09:00:51;;;;;;;8.40;3.70;;;8.40;40.10;;;;;;4973635;28;20061;-69
2022/03/01 09:03:17;;;;;;;7.70;4.20;;;8.40;39.70;;;;;;4973694;28;20054;-68
2022/03/01 09:05:43;;;;;;;7.22;3.70;;;8.50;40.10;;;;;;4974013;28;20056;-67
2022/03/01 09:08:13;;;;;;;11.15;4.40;;;8.60;39.70;;;;;;4974005;28;20023;-67
2022/03/01 09:10:40;;;;;;;6.15;3.35;;;8.70;38.70;;;;;;4956416;28;20035;-67
2022/03/01 09:13:06;;;;;;;6.72;3.50;;;8.70;39.00;;;;;;4973808;28;20086;-68
2022/03/01 09:15:32;;;;;;;9.05;3.97;;;8.80;38.90;;;;;;4974298;28;20035;-70
2022/03/01 09:18:03;;;;;;;7.22;3.75;;;8.80;38.70;;;;;;4973681;28;20027;-68
2022/03/01 09:20:29;;;;;;;6.47;3.50;;;8.90;38.20;;;;;;4973735;28;20023;-69
2022/03/01 09:22:56;;;;;;;6.88;3.47;;;9.00;38.40;;;;;;4976865;28;20028;-68
2022/03/01 09:25:22;;;;;;;6.80;3.50;;;9.00;37.60;;;;;;4977807;28;20034;-68
2022/03/01 09:27:48;;;;;;;7.53;3.42;;;9.10;38.10;;;;;;4977327;28;20034;-70
2022/03/01 09:30:14;;;;;;;8.68;3.67;;;9.20;37.00;;;;;;4977802;28;20035;-69
2022/03/01 09:32:40;;;;;;;6.38;3.15;;;9.30;36.90;;;;;;4977434;28;20026;-70
2022/03/01 09:35:07;;;;;;;5.22;3.15;;;9.30;35.50;;;;;;4977199;28;20022;-68
2022/03/01 09:37:33;;;;;;;6.82;3.55;;;9.40;35.40;;;;;;4977527;28;20034;-68
2022/03/01 09:40:00;;;;;;;6.38;3.33;;;9.40;35.00;;;;;;4977787;23;20110;-75
2022/03/01 09:42:27;;;;;;;6.65;3.28;;;9.50;35.70;;;;;;4958458;29;20024;-76
2022/03/01 09:44:54;;;;;;;6.88;3.47;;;9.50;35.10;;;;;;4958820;29;20058;-75
2022/03/01 09:47:21;;;;;;;7.32;3.80;;;9.50;35.40;;;;;;4957892;29;20031;-76
2022/03/01 09:49:47;;;;;;;6.82;3.50;;;9.50;34.70;;;;;;4924835;29;20074;-73
2022/03/01 09:52:15;;;;;;;11.43;4.20;;;9.50;34.60;;;;;;4958353;29;20027;-77
2022/03/01 09:54:41;;;;;;;5.97;3.03;;;9.60;34.10;;;;;;4958319;29;20425;-75
2022/03/01 09:57:07;;;;;;;7.63;3.47;;;9.70;34.80;;;;;;4958514;29;20031;-69
2022/03/01 09:59:33;;;;;;;6.88;3.45;;;9.80;34.50;;;;;;4958326;29;20027;-75
2022/03/01 10:01:58;;;;;;;8.77;3.28;;;9.90;34.30;;;;;;4958569;29;20365;-72
2022/03/01 10:04:25;;;;;;;9.43;3.33;;;10.00;33.50;;;;;;4958421;29;20392;-73
2022/03/01 10:06:51;;;;;;;6.72;3.08;;;10.10;33.00;;;;;;4957790;29;20110;-72
2022/03/01 10:09:20;;;;;;;7.70;3.05;;;10.10;33.00;;;;;;4957656;29;20024;-78
2022/03/01 10:11:46;;;;;;;7.32;3.13;;;10.20;32.80;;;;;;4957667;29;20047;-73
2022/03/01 10:14:12;;;;;;;7.38;3.20;;;10.30;33.60;;;;;;4958355;29;20030;-72
2022/03/01 10:16:41;;;;;;;6.72;3.58;;;10.40;33.60;;;;;;4958256;29;20038;-66
2022/03/01 10:19:17;;;;;;;8.23;3.30;;;10.50;33.10;;;;;;4957452;29;20030;-65
2022/03/01 10:21:46;;;;;;;7.70;3.63;;;10.50;32.60;;;;;;4957610;29;20035;-66
2022/03/01 10:24:13;;;;;;;6.20;3.10;;;10.60;32.70;;;;;;4957202;29;20036;-65
2022/03/01 10:26:39;;;;;;;8.73;3.10;;;10.60;32.10;;;;;;4957256;29;20380;-65
2022/03/01 10:29:06;;;;;;;6.47;2.97;;;10.70;31.20;;;;;;4957018;29;20039;-65
2022/03/01 10:31:36;;;;;;;5.45;2.88;;;10.80;31.80;;;;;;4957221;29;20445;-64
2022/03/01 10:34:10;;;;;;;5.82;3.42;;;10.90;31.90;;;;;;4956369;28;20027;-65
2022/03/01 10:36:48;;;;;;;5.60;2.90;;;10.90;30.50;;;;;;4957137;29;20500;-66
2022/03/01 10:39:20;;;;;;;7.43;2.97;;;10.90;30.60;;;;;;4956934;28;20043;-76
2022/03/01 10:41:48;;;;;;;11.27;3.30;;;10.90;31.40;;;;;;4957582;29;20032;-76
2022/03/01 10:44:15;;;;;;;6.28;3.33;;;10.90;31.00;;;;;;4957394;29;20106;-79
2022/03/01 10:46:46;;;;;;;5.60;3.10;;;11.00;31.90;;;;;;4957174;29;20027;-75
2022/03/01 10:49:15;;;;;;;6.10;2.80;;;11.10;31.30;;;;;;4956823;29;20035;-76
2022/03/01 10:51:52;;;;;;;8.18;3.03;;;11.10;30.50;;;;;;4956903;29;20035;-77
2022/03/01 10:54:29;;;;;;;7.50;3.05;;;11.20;30.20;;;;;;4956967;29;20020;-75
2022/03/01 10:56:56;;;;;;;9.45;2.83;;;11.20;29.80;;;;;;4956858;29;20102;-75
2022/03/01 10:59:27;;;;;;;5.13;2.72;;;11.20;30.00;;;;;;4957295;29;20461;-78
2022/03/01 11:01:56;;;;;;;7.05;2.65;;;11.30;30.20;;;;;;4957040;29;20031;-76
2022/03/01 11:04:23;;;;;;;6.40;2.90;;;11.40;30.20;;;;;;4957299;29;20046;-76
2022/03/01 11:06:49;;;;;;;5.38;2.55;;;11.40;30.80;;;;;;4957033;29;20076;-76
2022/03/01 11:09:17;;;;;;;7.93;2.80;;;11.50;30.10;;;;;;4957085;29;20409;-77
2022/03/01 11:11:45;;;;;;;5.07;2.60;;;11.60;29.50;;;;;;4956547;29;20046;-67
2022/03/01 11:14:26;;;;;;;5.22;2.63;;;11.60;28.90;;;;;;4939945;29;20180;-75
2022/03/01 11:16:58;;;;;;;4.97;2.80;;;11.60;30.10;;;;;;4957119;29;20392;-77
2022/03/01 11:19:44;;;;;;;5.85;2.60;;;11.80;29.70;;;;;;4956884;29;20490;-76
2022/03/01 11:22:27;;;;;;;6.18;3.00;;;11.80;29.20;;;;;;4956407;29;20063;-76
2022/03/01 11:24:53;;;;;;;9.70;2.97;;;11.90;29.30;;;;;;4956514;29;20022;-71
2022/03/01 11:27:21;;;;;;;5.50;3.30;;;11.90;30.50;;;;;;4956318;29;20035;-76
2022/03/01 11:29:48;;;;;;;8.15;3.42;;;11.90;30.70;;;;;;4956663;29;20019;-70
2022/03/01 11:32:24;;;;;;;6.50;3.58;;;11.80;30.60;;;;;;4956230;29;20110;-72
2022/03/01 11:35:01;;;;;;;5.20;3.33;;;11.80;30.30;;;;;;4956601;29;20568;-69
2022/03/01 11:37:28;;;;;;;6.18;3.50;;;11.80;30.90;;;;;;4939495;29;20090;-75
2022/03/01 11:39:59;;;;;;;9.07;5.57;;;11.80;29.60;;;;;;4956254;29;20592;-64
2022/03/01 11:42:30;;;;;;;9.82;3.58;;;11.80;30.40;;;;;;4955946;29;20069;-65
2022/03/01 11:44:56;;;;;;;5.65;3.38;;;11.80;31.10;;;;;;4955072;28;20445;-66
2022/03/01 11:47:30;;;;;;;5.13;3.17;;;11.80;31.00;;;;;;4955831;29;20050;-65
2022/03/01 11:49:56;;;;;;;6.35;3.47;;;12.00;30.90;;;;;;4955946;29;20035;-66
2022/03/01 11:52:24;;;;;;;7.95;4.88;;;12.00;30.90;;;;;;4956220;29;20362;-65
2022/03/01 11:54:55;;;;;;;8.13;3.28;;;12.10;31.00;;;;;;4955655;29;20465;-65
2022/03/01 11:57:27;;;;;;;6.78;3.33;;;12.20;31.00;;;;;;4955419;29;20366;-65
2022/03/01 11:59:56;;;;;;;6.05;3.33;;;12.40;31.10;;;;;;4939104;29;20039;-65
2022/03/01 12:02:25;;;;;;;5.75;3.05;;;12.50;31.40;;;;;;4955830;29;20418;-66
2022/03/01 12:04:55;;;;;;;5.53;2.83;;;12.60;31.30;;;;;;4955505;29;20069;-66
2022/03/01 12:07:30;;;;;;;6.82;2.70;;;12.70;31.20;;;;;;5101997;27;1507661;-65
2022/03/01 12:09:58;;;;;;;6.28;3.05;;;12.70;30.90;;;;;;5112340;27;20032;-66
2022/03/01 12:12:43;;;;;;;5.30;2.90;;;12.70;31.10;;;;;;5110580;28;20058;-66
2022/03/01 12:15:10;;;;;;;7.30;3.72;;;12.70;30.10;;;;;;5110595;28;20063;-67
2022/03/01 12:17:47;;;;;;;5.38;3.10;;;12.70;31.20;;;;;;5110593;28;20024;-66
2022/03/01 12:20:15;;;;;;;6.30;3.30;;;12.60;31.10;;;;;;5110565;28;20059;-66
2022/03/01 12:23:04;;;;;;;6.30;3.58;;;12.70;31.60;;;;;;5110508;28;20329;-65
2022/03/01 12:25:35;;;;;;;6.00;3.38;;;12.70;31.40;;;;;;5109110;28;20055;-65
2022/03/01 12:28:03;;;;;;;11.00;5.72;;;12.80;31.40;;;;;;5110676;28;20016;-64
2022/03/01 12:30:30;;;;;;;6.57;3.10;;;12.80;31.50;;;;;;5110277;28;20031;-66
2022/03/01 12:32:59;;;;;;;8.23;3.40;;;12.70;31.50;;;;;;5110137;28;20450;-66
2022/03/01 12:35:27;;;;;;;6.97;3.08;;;12.80;31.20;;;;;;5109997;28;20483;-65
2022/03/01 12:37:53;;;;;;;7.07;3.30;;;12.80;31.20;;;;;;5109930;28;20447;-64
2022/03/01 12:40:30;;;;;;;5.03;3.00;;;12.70;31.20;;;;;;5109894;28;20384;-65
2022/03/01 12:43:03;;;;;;;8.25;3.35;;;12.60;31.00;;;;;;5108865;28;20465;-64
2022/03/01 12:45:39;;;;;;;6.38;3.45;;;12.60;31.00;;;;;;5109833;28;20019;-65
2022/03/01 12:48:07;;;;;;;10.07;2.85;;;12.70;31.60;;;;;;5109887;28;20077;-67
2022/03/01 12:50:33;;;;;;;4.25;2.67;;;12.80;31.20;;;;;;5108484;28;20027;-67
2022/03/01 12:52:59;;;;;;;6.78;2.72;;;12.90;30.40;;;;;;5109502;28;20496;-66