Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:08;;;;;;;24.65;12.65;;;;;;;0.89;87.28;96302.75;5051645;28;20042;-79
2024/01/24 00:02:33;;;;;;;29.13;11.68;;;;;;;0.33;86.91;96207.78;5055591;28;20112;-80
2024/01/24 00:04:59;;;;;;;20.83;10.68;;;;;;;0.42;86.89;96226.72;5056663;28;20523;-79
2024/01/24 00:07:25;;;;;;;21.60;9.93;;;;;;;0.94;87.09;96307.41;5069666;28;20097;-79
2024/01/24 00:09:51;;;;;;;23.63;11.13;;;;;;;0.93;87.36;96321.44;5058294;28;20031;-79
2024/01/24 00:12:16;;;;;;;18.40;9.90;;;;;;;1.00;86.96;96333.59;5063323;28;20039;-79
2024/01/24 00:14:42;;;;;;;25.27;10.60;;;;;;;1.04;86.70;96321.78;5086186;28;20035;-80
2024/01/24 00:17:09;;;;;;;20.38;9.73;;;;;;;0.30;86.51;96205.56;5086432;28;20031;-80
2024/01/24 00:19:34;;;;;;;22.35;9.52;;;;;;;-1.86;86.11;95866.72;5082569;22;20056;-86
2024/01/24 00:22:00;;;;;;;18.83;9.57;;;;;;;0.86;86.47;96304.91;5060036;28;20037;-87
2024/01/24 00:24:26;;;;;;;19.83;9.23;;;;;;;0.38;85.89;96240.13;5061938;28;20032;-87
2024/01/24 00:26:51;;;;;;;20.10;8.55;;;;;;;-0.06;85.58;96146.34;5044452;28;20044;-87
2024/01/24 00:29:17;;;;;;;18.25;9.25;;;;;;;-1.52;86.11;95951.19;5043612;28;20349;-87
2024/01/24 00:31:43;;;;;;;19.00;8.85;;;;;;;0.51;85.73;96259.56;5043176;28;20071;-88
2024/01/24 00:34:08;;;;;;;18.20;9.90;;;;;;;0.70;85.66;96304.16;5015394;28;20103;-85
2024/01/24 00:36:34;;;;;;;17.88;8.85;;;;;;;0.11;85.43;96193.88;5056696;28;20064;-86
2024/01/24 00:38:59;;;;;;;16.88;9.15;;;;;;;0.50;85.29;96261.38;5042168;28;20531;-85
2024/01/24 00:41:25;;;;;;;21.33;9.82;;;;;;;0.06;85.10;96182.41;5044415;28;20071;-85
2024/01/24 00:43:50;;;;;;;18.45;9.23;;;;;;;1.13;85.32;96344.19;5036197;28;20469;-84
2024/01/24 00:46:16;;;;;;;22.77;9.20;;;;;;;0.64;84.84;96272.75;5054763;28;20135;-84
2024/01/24 00:48:41;;;;;;;19.83;9.90;;;;;;;0.35;84.85;96255.38;5046135;28;20116;-83
2024/01/24 00:51:07;;;;;;;24.30;10.98;;;;;;;-0.07;85.26;96204.69;5022103;28;20044;-84
2024/01/24 00:53:33;;;;;;;22.20;10.13;;;;;;;0.92;85.77;96346.75;5047407;28;20501;-84
2024/01/24 00:55:59;;;;;;;21.67;10.23;;;;;;;0.18;85.62;96254.78;5035913;28;20104;-86
2024/01/24 00:58:24;;;;;;;23.67;10.75;;;;;;;-0.68;85.35;96106.91;5040014;28;20043;-87
2024/01/24 01:00:50;;;;;;;22.42;9.65;;;;;;;-0.53;85.18;96143.34;5066146;28;20036;-88
2024/01/24 01:03:16;;;;;;;23.60;10.75;;;;;;;0.24;85.11;96250.63;5042974;28;20036;-87
2024/01/24 01:05:42;;;;;;;22.98;9.77;;;;;;;0.01;85.17;96214.22;5028263;28;20182;-86
2024/01/24 01:08:07;;;;;;;22.30;10.02;;;;;;;0.78;85.29;96352.84;5032753;28;20032;-85
2024/01/24 01:10:33;;;;;;;19.52;9.40;;;;;;;0.53;84.96;96291.53;5049546;28;20053;-84
2024/01/24 01:12:59;;;;;;;19.90;9.65;;;;;;;0.11;85.17;96227.00;5027388;28;20068;-85
2024/01/24 01:15:24;;;;;;;20.02;9.93;;;;;;;0.44;85.01;96282.97;5024776;28;20033;-85
2024/01/24 01:17:50;;;;;;;21.48;9.55;;;;;;;0.55;84.76;96300.75;5024498;28;20044;-84
2024/01/24 01:20:19;;;;;;;20.92;9.32;;;;;;;0.03;84.61;96214.03;5036401;28;20060;-85
2024/01/24 01:22:45;;;;;;;17.88;9.55;;;;;;;0.21;85.16;96259.63;5019542;28;20052;-85
2024/01/24 01:25:11;;;;;;;17.20;9.52;;;;;;;0.85;84.91;96347.69;5100671;22;20059;-80
2024/01/24 01:27:36;;;;;;;23.70;10.35;;;;;;;0.33;84.86;96263.38;5068953;28;20515;-80
2024/01/24 01:30:02;;;;;;;24.88;10.75;;;;;;;0.75;85.40;96343.59;5072680;28;20192;-80
2024/01/24 01:32:27;;;;;;;26.65;10.68;;;;;;;-0.35;84.74;96172.47;5058037;28;20054;-80
2024/01/24 01:34:54;;;;;;;26.13;10.45;;;;;;;0.73;85.31;96344.75;5059592;28;20070;-81
2024/01/24 01:37:23;;;;;;;24.92;10.80;;;;;;;0.74;85.11;96344.56;5077093;28;20074;-80
2024/01/24 01:39:49;;;;;;;22.13;10.75;;;;;;;0.76;85.05;96337.34;5111317;27;20050;-80
2024/01/24 01:42:15;;;;;;;23.10;10.10;;;;;;;0.56;84.73;96306.78;5092337;28;20486;-80
2024/01/24 01:44:44;;;;;;;23.23;11.02;;;;;;;0.70;84.99;96332.88;5072727;28;20064;-81
2024/01/24 01:47:10;;;;;;;22.27;10.23;;;;;;;0.69;84.68;96333.84;5084768;28;20058;-81
2024/01/24 01:49:36;;;;;;;18.58;9.90;;;;;;;0.21;85.34;96262.25;5070986;28;20063;-81
2024/01/24 01:52:02;;;;;;;20.38;10.35;;;;;;;0.69;85.22;96333.84;5076746;28;20050;-81
2024/01/24 01:54:30;;;;;;;23.65;10.45;;;;;;;0.68;85.48;96339.28;5092997;28;20439;-81
2024/01/24 01:56:56;;;;;;;25.58;11.43;;;;;;;0.52;85.14;96302.94;5077318;28;20046;-81
2024/01/24 01:59:21;;;;;;;23.05;10.43;;;;;;;0.45;85.31;96286.41;5070700;28;20629;-81
2024/01/24 02:01:47;;;;;;;25.70;10.88;;;;;;;0.49;85.77;96282.41;5059866;28;20123;-81
2024/01/24 02:04:12;;;;;;;28.13;11.73;;;;;;;0.47;85.86;96285.22;5059749;28;20435;-81
2024/01/24 02:06:38;;;;;;;22.63;10.57;;;;;;;-0.43;85.69;96134.28;5046771;28;20036;-81
2024/01/24 02:09:09;;;;;;;20.92;11.02;;;;;;;0.43;85.34;96272.72;5088091;28;20047;-81
2024/01/24 02:11:34;;;;;;;23.30;10.27;;;;;;;0.49;85.22;96283.22;5061030;28;20051;-81
2024/01/24 02:14:00;;;;;;;19.90;10.98;;;;;;;0.49;85.44;96291.06;5076084;28;20046;-81
2024/01/24 02:16:26;;;;;;;20.85;10.07;;;;;;;-1.59;85.40;95983.13;5076088;28;20031;-81
2024/01/24 02:18:53;;;;;;;28.70;11.38;;;;;;;0.46;85.65;96290.63;5085198;28;20371;-81
2024/01/24 02:21:18;;;;;;;21.45;10.48;;;;;;;0.43;85.38;96302.25;5080716;28;20043;-81
2024/01/24 02:23:44;;;;;;;21.08;10.65;;;;;;;0.53;85.66;96300.16;5073311;28;20127;-81
2024/01/24 02:26:10;;;;;;;20.65;11.45;;;;;;;0.57;85.22;96309.22;5055140;28;20134;-81
2024/01/24 02:28:36;;;;;;;19.00;9.98;;;;;;;0.41;84.58;96241.59;5085736;28;20556;-81
2024/01/24 02:31:02;;;;;;;24.95;10.52;;;;;;;0.70;84.30;96292.88;5053174;28;20044;-81
2024/01/24 02:33:30;;;;;;;19.35;8.93;;;;;;;-0.80;83.66;96057.06;5089166;22;20403;-90
2024/01/24 02:35:55;;;;;;;21.00;9.27;;;;;;;-1.92;83.21;95890.84;5054016;28;20151;-90
2024/01/24 02:38:23;;;;;;;20.77;8.68;;;;;;;-1.30;83.09;95960.72;5052374;28;20120;-90
2024/01/24 02:40:49;;;;;;;23.60;9.50;;;;;;;0.20;82.79;96200.63;5069794;22;20060;-83
2024/01/24 02:43:14;;;;;;;18.77;9.77;;;;;;;0.80;82.26;96282.16;5090633;28;20052;-84
2024/01/24 02:45:40;;;;;;;18.08;8.07;;;;;;;0.18;82.05;96197.38;5073241;28;20056;-84
2024/01/24 02:48:07;;;;;;;16.20;7.60;;;;;;;0.56;82.03;96247.56;5110188;28;20031;-83
2024/01/24 02:50:33;;;;;;;20.45;8.55;;;;;;;0.37;81.98;96228.13;5078470;28;20040;-84
2024/01/24 02:52:58;;;;;;;17.85;7.93;;;;;;;0.67;81.76;96273.19;5077990;28;20063;-84
2024/01/24 02:55:24;;;;;;;20.73;8.63;;;;;;;0.46;81.96;96254.09;5093335;28;20032;-83
2024/01/24 02:57:49;;;;;;;19.17;8.95;;;;;;;0.33;81.60;96232.06;5094833;28;20055;-84
2024/01/24 03:00:15;;;;;;;20.15;8.27;;;;;;;0.31;81.68;96241.88;5093700;28;20024;-84
2024/01/24 03:02:41;;;;;;;21.52;8.85;;;;;;;0.60;82.41;96295.00;5095707;28;20069;-84
2024/01/24 03:05:08;;;;;;;19.95;9.10;;;;;;;0.56;82.69;96302.38;5094294;28;20028;-84
2024/01/24 03:07:35;;;;;;;24.98;9.85;;;;;;;0.63;82.26;96300.66;5092239;28;20047;-83
2024/01/24 03:10:00;;;;;;;23.05;9.98;;;;;;;0.54;83.34;96300.94;5132696;28;20031;-83
2024/01/24 03:12:26;;;;;;;20.02;9.95;;;;;;;0.49;82.93;96304.13;5080624;28;20035;-84
2024/01/24 03:14:52;;;;;;;18.17;8.90;;;;;;;0.11;82.85;96224.38;5118288;28;20081;-84
2024/01/24 03:17:18;;;;;;;26.80;11.35;;;;;;;0.19;83.36;96247.75;5084668;27;20036;-83
2024/01/24 03:19:44;;;;;;;24.15;9.85;;;;;;;-0.07;83.41;96209.09;5100168;28;20040;-84
2024/01/24 03:22:09;;;;;;;19.70;10.23;;;;;;;0.09;82.65;96218.53;5082449;27;20047;-83
2024/01/24 03:24:35;;;;;;;24.58;10.65;;;;;;;0.38;83.12;96261.00;5100974;27;20035;-84
2024/01/24 03:27:01;;;;;;;23.48;10.95;;;;;;;0.14;83.08;96230.06;5082538;27;20049;-83
2024/01/24 03:29:26;;;;;;;24.90;10.60;;;;;;;0.01;82.74;96201.19;5098846;28;20491;-83
2024/01/24 03:31:52;;;;;;;21.55;10.57;;;;;;;0.28;82.35;96242.25;5083215;28;20028;-84
2024/01/24 03:34:17;;;;;;;24.17;11.38;;;;;;;0.17;82.85;96232.28;5081951;28;20055;-84
2024/01/24 03:36:43;;;;;;;24.33;10.07;;;;;;;0.42;82.75;96282.34;5083370;28;20048;-83
2024/01/24 03:39:11;;;;;;;23.52;10.50;;;;;;;0.35;82.46;96273.63;5088799;28;20468;-83
2024/01/24 03:41:37;;;;;;;24.88;11.38;;;;;;;0.09;82.53;96248.03;5080647;28;20089;-83
2024/01/24 03:44:04;;;;;;;24.65;9.73;;;;;;;0.32;82.42;96276.59;5086479;28;20442;-80
2024/01/24 03:46:29;;;;;;;19.73;10.38;;;;;;;-0.03;82.28;96226.03;5083028;28;20065;-80
2024/01/24 03:48:55;;;;;;;22.20;10.18;;;;;;;0.39;82.74;96295.75;5080287;28;20047;-80
2024/01/24 03:51:20;;;;;;;20.58;9.73;;;;;;;-0.05;82.39;96215.78;5077024;28;20044;-81
2024/01/24 03:53:46;;;;;;;25.58;10.32;;;;;;;-0.76;81.94;96101.78;5059561;28;20043;-82
2024/01/24 03:56:11;;;;;;;24.42;9.90;;;;;;;-0.24;82.37;96187.66;5088229;27;20020;-81
2024/01/24 03:58:37;;;;;;;26.45;10.25;;;;;;;0.42;81.93;96287.56;5105954;27;20046;-84
2024/01/24 04:01:03;;;;;;;23.98;10.30;;;;;;;0.13;82.28;96240.66;5122238;27;20050;-83
2024/01/24 04:03:29;;;;;;;21.00;9.90;;;;;;;0.35;81.90;96266.63;5103713;28;20046;-84
2024/01/24 04:05:55;;;;;;;19.63;9.48;;;;;;;0.37;82.08;96263.84;5104426;28;20031;-84
2024/01/24 04:08:21;;;;;;;15.93;9.38;;;;;;;0.47;81.38;96290.44;5112364;28;20036;-84
2024/01/24 04:10:47;;;;;;;22.58;10.38;;;;;;;0.45;81.95;96299.47;5096063;28;20443;-84
2024/01/24 04:13:14;;;;;;;20.80;10.32;;;;;;;0.23;82.01;96296.75;5090407;28;20054;-84
2024/01/24 04:15:39;;;;;;;22.45;10.00;;;;;;;0.30;82.09;96317.75;5106869;28;20115;-84
2024/01/24 04:18:05;;;;;;;26.90;11.30;;;;;;;0.28;82.42;96310.09;5096716;28;20039;-82
2024/01/24 04:20:30;;;;;;;23.92;11.18;;;;;;;0.22;82.55;96307.41;5113725;28;20047;-84
2024/01/24 04:22:56;;;;;;;26.42;10.40;;;;;;;0.33;82.42;96320.78;5097093;28;20038;-83
2024/01/24 04:25:21;;;;;;;26.20;11.77;;;;;;;0.27;82.36;96318.09;5096508;28;20035;-84
2024/01/24 04:27:47;;;;;;;24.27;11.00;;;;;;;-0.05;82.55;96272.34;5102199;27;20031;-84
2024/01/24 04:30:13;;;;;;;25.35;11.55;;;;;;;0.24;82.77;96323.66;5089386;27;20525;-83
2024/01/24 04:32:38;;;;;;;27.00;12.25;;;;;;;0.26;82.71;96334.75;5106866;27;20031;-84
2024/01/24 04:35:04;;;;;;;31.73;13.27;;;;;;;-0.05;82.98;96269.72;5080616;28;20035;-83
2024/01/24 04:37:29;;;;;;;29.17;11.77;;;;;;;-0.42;82.51;96223.69;5096516;28;20051;-83
2024/01/24 04:39:55;;;;;;;27.85;11.85;;;;;;;0.30;82.50;96334.22;5086363;28;20040;-84
2024/01/24 04:42:21;;;;;;;27.88;11.98;;;;;;;0.37;82.22;96332.50;5114100;28;20036;-83
2024/01/24 04:44:46;;;;;;;27.38;11.35;;;;;;;0.07;81.99;96272.69;5098296;28;20039;-84
2024/01/24 04:47:14;;;;;;;33.95;13.50;;;;;;;-0.12;82.51;96263.63;5097826;28;20027;-83
2024/01/24 04:49:40;;;;;;;24.25;12.60;;;;;;;0.09;82.21;96292.38;5093298;28;20055;-83
2024/01/24 04:52:05;;;;;;;25.52;12.57;;;;;;;-0.03;82.19;96280.78;5090310;28;20067;-83
2024/01/24 04:54:35;;;;;;;25.50;11.73;;;;;;;0.35;81.76;96337.06;5090323;22;20551;-80
2024/01/24 04:57:01;;;;;;;22.80;12.15;;;;;;;0.27;82.23;96345.00;5063706;28;20087;-79
2024/01/24 04:59:28;;;;;;;25.35;11.77;;;;;;;-0.31;82.71;96245.91;5059164;28;20044;-80
2024/01/24 05:01:54;;;;;;;24.98;12.05;;;;;;;-0.07;82.72;96297.78;5069015;28;20078;-79
2024/01/24 05:04:19;;;;;;;34.17;14.07;;;;;;;0.24;83.06;96347.97;5082055;28;20032;-80
2024/01/24 05:06:45;;;;;;;30.05;13.52;;;;;;;-0.23;82.74;96290.16;5057023;28;20043;-80
2024/01/24 05:09:11;;;;;;;29.88;13.55;;;;;;;-0.18;82.60;96282.59;5053477;28;20047;-80
2024/01/24 05:11:42;;;;;;;28.15;13.55;;;;;;;0.21;83.29;96357.97;5076866;28;20473;-80
2024/01/24 05:14:07;;;;;;;24.48;11.77;;;;;;;0.05;83.14;96356.34;5038355;28;20052;-81
2024/01/24 05:16:33;;;;;;;25.50;12.75;;;;;;;-0.89;83.30;96209.19;5054692;28;20044;-80
2024/01/24 05:18:59;;;;;;;31.30;13.05;;;;;;;-0.29;83.30;96288.22;5053252;28;20093;-80
2024/01/24 05:21:24;;;;;;;26.85;10.63;;;;;;;0.02;83.07;96340.22;5052527;28;20059;-81
2024/01/24 05:23:53;;;;;;;24.33;11.18;;;;;;;-0.24;82.98;96306.78;5022591;28;20069;-81
2024/01/24 05:26:19;;;;;;;28.10;11.40;;;;;;;0.21;83.12;96371.00;5046247;28;20035;-82
2024/01/24 05:28:45;;;;;;;25.60;12.13;;;;;;;0.15;82.87;96350.84;5050358;28;20052;-82
2024/01/24 05:31:10;;;;;;;27.45;11.60;;;;;;;0.13;83.12;96358.84;5020251;28;20040;-81
2024/01/24 05:33:36;;;;;;;19.27;10.93;;;;;;;0.21;83.13;96379.66;5001880;28;20906;-82
2024/01/24 05:36:02;;;;;;;24.60;11.63;;;;;;;-0.11;83.56;96312.97;5011597;28;20126;-81
2024/01/24 05:38:29;;;;;;;27.67;12.60;;;;;;;0.13;83.59;96353.63;5036864;28;20052;-82
2024/01/24 05:40:55;;;;;;;32.95;13.13;;;;;;;0.07;83.56;96332.69;5042442;28;20045;-80
2024/01/24 05:43:20;;;;;;;41.15;14.23;;;;;;;0.28;83.41;96367.50;5014357;28;20050;-81
2024/01/24 05:45:50;;;;;;;31.20;14.38;;;;;;;0.19;83.96;96345.09;5023709;28;20063;-82
2024/01/24 05:48:16;;;;;;;28.83;13.00;;;;;;;-0.19;83.57;96289.59;5048935;28;20055;-81
2024/01/24 05:50:41;;;;;;;27.65;12.48;;;;;;;0.12;83.59;96333.75;5046394;28;20040;-81
2024/01/24 05:53:07;;;;;;;32.50;14.48;;;;;;;0.07;83.02;96317.03;5015507;28;20063;-81
2024/01/24 05:55:33;;;;;;;30.33;13.40;;;;;;;-0.34;83.13;96247.06;5031403;28;20044;-81
2024/01/24 05:57:59;;;;;;;35.17;15.00;;;;;;;0.00;82.95;96299.47;5039609;28;20158;-81
2024/01/24 06:00:24;;;;;;;35.15;15.68;;;;;;;0.22;82.96;96323.06;5031429;28;20463;-80
2024/01/24 06:02:50;;;;;;;32.30;13.20;;;;;;;0.37;83.28;96355.97;5054453;28;20105;-80
2024/01/24 06:05:16;;;;;;;34.85;15.23;;;;;;;0.34;82.92;96345.88;5063284;28;20054;-82
2024/01/24 06:07:46;;;;;;;38.80;15.60;;;;;;;0.10;82.95;96303.63;5062581;28;20476;-82
2024/01/24 06:10:11;;;;;;;33.20;14.63;;;;;;;0.29;82.44;96348.25;5032668;28;20045;-82
2024/01/24 06:12:37;;;;;;;36.13;15.05;;;;;;;-0.10;82.90;96298.97;5050273;28;20553;-80
2024/01/24 06:15:03;;;;;;;34.08;16.52;;;;;;;0.17;83.17;96356.69;5038252;28;20132;-81
2024/01/24 06:17:29;;;;;;;34.40;15.60;;;;;;;-0.07;82.89;96316.03;5014204;28;20125;-81
2024/01/24 06:19:55;;;;;;;29.85;15.80;;;;;;;-0.12;82.87;96319.19;5054918;28;20036;-82
2024/01/24 06:22:20;;;;;;;37.70;15.93;;;;;;;-0.19;82.95;96280.97;5038924;28;20066;-83
2024/01/24 06:24:46;;;;;;;34.08;17.70;;;;;;;0.37;83.12;96365.59;5025503;28;20065;-82
2024/01/24 06:27:12;;;;;;;35.92;17.95;;;;;;;-0.26;82.01;96247.00;5044357;28;20714;-82
2024/01/24 06:29:37;;;;;;;37.28;18.52;;;;;;;-0.01;81.90;96299.69;5018705;28;20052;-82
2024/01/24 06:32:03;;;;;;;39.38;18.88;;;;;;;-0.13;82.46;96281.06;5010835;28;20086;-82
2024/01/24 06:34:29;;;;;;;36.20;16.13;;;;;;;0.35;82.31;96357.13;5037245;28;20065;-82
2024/01/24 06:36:55;;;;;;;34.70;16.88;;;;;;;0.18;81.59;96324.41;5012291;28;20099;-82
2024/01/24 06:39:20;;;;;;;40.03;16.70;;;;;;;0.30;81.52;96346.44;5016237;28;20076;-81
2024/01/24 06:41:46;;;;;;;44.92;17.23;;;;;;;0.12;81.58;96307.69;5046922;28;20043;-82
2024/01/24 06:44:11;;;;;;;34.55;17.15;;;;;;;-0.14;81.69;96281.22;5040964;28;20075;-82
2024/01/24 06:46:42;;;;;;;33.05;14.88;;;;;;;0.31;81.79;96355.88;5028343;28;20071;-81
2024/01/24 06:49:07;;;;;;;36.97;16.65;;;;;;;-0.15;81.68;96288.25;5080440;28;20044;-82
2024/01/24 06:51:33;;;;;;;31.77;15.27;;;;;;;0.18;81.99;96329.63;5049758;28;20074;-81
2024/01/24 06:53:59;;;;;;;33.80;15.63;;;;;;;0.12;81.25;96307.69;5052589;28;20151;-81
2024/01/24 06:56:24;;;;;;;41.13;15.45;;;;;;;-0.23;81.00;96249.22;5058321;28;20542;-82
2024/01/24 06:58:50;;;;;;;37.65;15.70;;;;;;;0.03;80.86;96282.66;5061880;28;20055;-80
2024/01/24 07:01:16;;;;;;;30.85;14.77;;;;;;;0.37;80.70;96327.28;5048818;28;20032;-82
2024/01/24 07:03:41;;;;;;;30.83;14.73;;;;;;;-0.32;80.56;96215.63;5027580;28;20040;-82
2024/01/24 07:06:07;;;;;;;33.47;15.80;;;;;;;0.28;80.84;96302.25;5060863;28;20495;-81
2024/01/24 07:08:34;;;;;;;38.33;14.85;;;;;;;-0.05;80.99;96254.88;5048882;28;21792;-82
2024/01/24 07:11:00;;;;;;;30.63;13.80;;;;;;;0.20;80.98;96283.28;5026299;28;20056;-81
2024/01/24 07:13:26;;;;;;;29.90;14.85;;;;;;;0.25;80.85;96286.16;5040899;28;20044;-81
2024/01/24 07:15:51;;;;;;;32.15;14.15;;;;;;;0.39;80.83;96316.63;5047914;28;20102;-81
2024/01/24 07:18:17;;;;;;;35.95;15.20;;;;;;;0.73;80.40;96344.75;5045705;28;20104;-82
2024/01/24 07:20:43;;;;;;;29.25;13.73;;;;;;;0.54;80.25;96304.38;5048392;28;20064;-82
2024/01/24 07:23:08;;;;;;;32.90;13.80;;;;;;;0.62;79.91;96319.91;5052075;28;20620;-80
2024/01/24 07:25:34;;;;;;;32.10;13.85;;;;;;;0.36;80.09;96293.53;5033108;28;20090;-81
2024/01/24 07:27:59;;;;;;;29.90;12.82;;;;;;;0.77;79.87;96372.09;5039840;28;20040;-81
2024/01/24 07:30:25;;;;;;;26.27;13.85;;;;;;;0.29;80.20;96288.22;5057545;28;20040;-82
2024/01/24 07:32:50;;;;;;;26.70;12.75;;;;;;;0.50;80.47;96318.78;5033169;28;20370;-81
2024/01/24 07:35:16;;;;;;;26.80;14.07;;;;;;;0.08;80.33;96251.63;5037045;28;20050;-82
2024/01/24 07:37:43;;;;;;;27.88;12.50;;;;;;;0.54;80.39;96314.00;5038899;28;20059;-81
2024/01/24 07:40:10;;;;;;;28.92;14.52;;;;;;;0.53;80.90;96326.25;5057630;28;20039;-82
2024/01/24 07:42:38;;;;;;;30.13;12.93;;;;;;;0.49;80.77;96324.19;5053262;28;20487;-82
2024/01/24 07:45:04;;;;;;;22.73;11.05;;;;;;;0.62;80.70;96335.59;5056413;28;20420;-82
2024/01/24 07:47:30;;;;;;;26.50;10.93;;;;;;;0.59;80.32;96335.97;5051580;28;20051;-82
2024/01/24 07:49:55;;;;;;;26.15;11.55;;;;;;;0.33;80.22;96283.44;5044368;28;20063;-82
2024/01/24 07:52:21;;;;;;;22.92;9.23;;;;;;;0.66;79.53;96334.25;5041939;28;20064;-82
2024/01/24 07:54:47;;;;;;;23.55;10.60;;;;;;;1.01;80.23;96386.66;5023448;28;20182;-82
2024/01/24 07:57:12;;;;;;;21.95;9.88;;;;;;;0.93;79.49;96387.56;5034347;28;20074;-83
2024/01/24 07:59:38;;;;;;;23.48;10.75;;;;;;;0.41;79.83;96298.19;5070228;28;20044;-82
2024/01/24 08:02:03;;;;;;;23.30;10.48;;;;;;;0.94;80.17;96368.28;5041515;28;20071;-82
2024/01/24 08:04:30;;;;;;;20.30;10.55;;;;;;;0.72;79.36;96328.28;5057260;28;20555;-82
2024/01/24 08:06:56;;;;;;;21.70;10.50;;;;;;;0.25;79.43;96252.22;5064599;28;20447;-82
2024/01/24 08:09:21;;;;;;;20.73;10.52;;;;;;;1.11;79.42;96380.13;5046965;28;20039;-82
2024/01/24 08:11:47;;;;;;;21.20;10.15;;;;;;;1.14;79.64;96398.03;5032715;28;20553;-82
2024/01/24 08:14:13;;;;;;;28.02;10.95;;;;;;;1.04;79.56;96399.34;5045595;28;20813;-82
2024/01/24 08:16:38;;;;;;;23.77;9.93;;;;;;;0.84;79.00;96340.88;5050483;28;20032;-82
2024/01/24 08:19:04;;;;;;;27.10;10.80;;;;;;;0.77;78.82;96330.31;5014612;28;20076;-81
2024/01/24 08:21:30;;;;;;;23.77;10.13;;;;;;;0.98;78.76;96366.94;5049074;28;20055;-83
2024/01/24 08:23:55;;;;;;;24.83;10.65;;;;;;;0.86;79.37;96337.06;5031356;28;20036;-84
2024/01/24 08:26:21;;;;;;;20.92;9.73;;;;;;;0.88;78.92;96355.97;5048709;28;20777;-83
2024/01/24 08:28:47;;;;;;;23.05;10.90;;;;;;;0.55;78.85;96311.19;5012217;28;20151;-84
2024/01/24 08:31:13;;;;;;;21.77;10.93;;;;;;;1.00;78.82;96364.94;5036954;28;20052;-83
2024/01/24 08:33:39;;;;;;;24.85;10.18;;;;;;;0.58;78.47;96297.78;5038278;28;20041;-83
2024/01/24 08:36:05;;;;;;;25.63;10.55;;;;;;;1.26;78.74;96405.41;5045306;28;20526;-83
2024/01/24 08:38:30;;;;;;;21.98;11.07;;;;;;;-0.52;78.44;96124.94;5027586;28;20421;-83
2024/01/24 08:40:56;;;;;;;25.05;10.60;;;;;;;1.27;78.89;96384.31;5038291;28;20044;-83
2024/01/24 08:43:21;;;;;;;25.48;10.60;;;;;;;0.97;78.33;96309.66;5023130;28;20584;-84
2024/01/24 08:45:48;;;;;;;23.33;11.23;;;;;;;1.38;78.90;96364.69;5056213;28;20048;-83
2024/01/24 08:48:17;;;;;;;25.13;10.82;;;;;;;1.58;78.44;96401.50;5045003;28;20048;-83
2024/01/24 08:50:45;;;;;;;24.25;10.23;;;;;;;1.22;77.63;96328.41;5033853;28;20083;-84
2024/01/24 08:53:11;;;;;;;23.67;10.98;;;;;;;0.01;78.16;96117.72;5006986;28;20591;-84
2024/01/24 08:55:41;;;;;;;19.52;9.77;;;;;;;-0.49;77.30;96062.06;5004664;28;20050;-85
2024/01/24 08:58:07;;;;;;;24.27;11.18;;;;;;;1.65;77.00;96418.06;5016912;28;20048;-87
2024/01/24 09:00:32;;;;;;;24.42;10.40;;;;;;;0.89;76.86;96260.97;4999414;28;20051;-83
2024/01/24 09:03:00;;;;;;;29.52;10.63;;;;;;;-0.44;76.96;96082.34;5028286;28;20046;-83
2024/01/24 09:05:29;;;;;;;23.70;10.32;;;;;;;-1.82;76.72;95831.56;5017335;28;20426;-84
2024/01/24 09:07:57;;;;;;;27.23;10.35;;;;;;;-0.81;77.01;96026.00;5015034;28;20044;-85
2024/01/24 09:10:23;;;;;;;29.92;12.27;;;;;;;-0.97;76.71;96002.75;5051498;28;20048;-81
2024/01/24 09:12:48;;;;;;;24.70;11.00;;;;;;;-0.40;77.08;96044.50;5056334;28;20044;-88
2024/01/24 09:15:16;;;;;;;23.40;11.15;;;;;;;-0.30;76.94;96057.22;5019896;28;20597;-85
2024/01/24 09:17:43;;;;;;;25.65;11.43;;;;;;;-0.35;76.79;96080.44;5056259;28;20052;-84
2024/01/24 09:20:09;;;;;;;25.58;12.65;;;;;;;1.21;76.97;96293.63;5029407;28;20126;-85
2024/01/24 09:22:35;;;;;;;26.77;11.00;;;;;;;-0.34;75.88;96038.56;5053092;28;20058;-84
2024/01/24 09:25:00;;;;;;;24.60;11.38;;;;;;;0.85;76.35;96267.53;5039649;28;20055;-84
2024/01/24 09:27:26;;;;;;;29.48;12.45;;;;;;;1.17;76.93;96293.16;5069445;28;20198;-83
2024/01/24 09:29:53;;;;;;;27.05;11.43;;;;;;;-0.51;76.25;96042.38;5014790;28;20044;-86
2024/01/24 09:32:19;;;;;;;21.42;11.13;;;;;;;0.50;76.32;96172.63;5005841;28;20543;-85
2024/01/24 09:34:47;;;;;;;27.23;11.30;;;;;;;-1.65;75.49;95833.00;5056532;28;20047;-87
2024/01/24 09:37:13;;;;;;;25.40;12.35;;;;;;;-0.24;76.20;96020.84;5050990;28;20759;-85
2024/01/24 09:39:38;;;;;;;23.90;12.10;;;;;;;2.06;75.87;96384.19;5033378;28;20044;-85
2024/01/24 09:42:04;;;;;;;26.88;13.15;;;;;;;-0.09;75.93;96036.41;5016961;28;20586;-85
2024/01/24 09:44:32;;;;;;;25.30;11.45;;;;;;;0.43;75.43;96087.44;5035165;23;20060;-83
2024/01/24 09:46:58;;;;;;;29.52;12.30;;;;;;;1.78;76.02;96298.66;5003406;28;20040;-84
2024/01/24 09:49:24;;;;;;;27.90;13.05;;;;;;;2.14;76.05;96342.97;5024114;28;20099;-82
2024/01/24 09:51:49;;;;;;;31.60;13.75;;;;;;;1.79;74.90;96289.00;5022899;28;20092;-82
2024/01/24 09:54:15;;;;;;;24.92;11.43;;;;;;;1.37;75.43;96225.41;5022123;28;20173;-82
2024/01/24 09:56:41;;;;;;;25.48;11.95;;;;;;;2.22;74.52;96336.75;5038050;28;20075;-83
2024/01/24 09:59:10;;;;;;;27.40;12.38;;;;;;;1.82;73.90;96263.28;5031453;28;20048;-83
2024/01/24 10:01:37;;;;;;;26.00;10.13;;;;;;;2.22;74.01;96336.75;5015558;28;20072;-83
2024/01/24 10:04:04;;;;;;;27.15;11.50;;;;;;;2.15;74.66;96338.53;5026885;28;20051;-84
2024/01/24 10:06:30;;;;;;;19.85;10.48;;;;;;;1.38;73.67;96198.22;5052991;28;20040;-83
2024/01/24 10:08:56;;;;;;;40.70;13.25;;;;;;;1.70;75.10;96243.88;5029642;28;20051;-83
2024/01/24 10:11:23;;;;;;;26.30;11.38;;;;;;;2.15;75.15;96322.84;5016150;28;20049;-82
2024/01/24 10:13:49;;;;;;;27.45;11.98;;;;;;;1.91;74.37;96279.63;5037342;28;20340;-83
2024/01/24 10:16:14;;;;;;;25.20;12.32;;;;;;;1.71;74.81;96211.50;5021003;28;20102;-83
2024/01/24 10:18:41;;;;;;;32.45;13.70;;;;;;;2.10;74.50;96265.84;5038639;28;20066;-82
2024/01/24 10:21:07;;;;;;;24.30;12.02;;;;;;;2.11;73.89;96259.63;5044434;28;20033;-83
2024/01/24 10:23:33;;;;;;;28.80;13.68;;;;;;;2.32;74.11;96267.34;5045171;28;20155;-83
2024/01/24 10:25:59;;;;;;;31.00;12.10;;;;;;;2.57;73.00;96262.41;5051442;28;20071;-84
2024/01/24 10:28:24;;;;;;;22.90;10.85;;;;;;;3.26;70.01;96269.19;5043012;28;20045;-84
2024/01/24 10:30:50;;;;;;;19.60;10.05;;;;;;;4.00;67.38;96301.22;5063949;28;20044;-83
2024/01/24 10:33:16;;;;;;;20.90;9.88;;;;;;;4.44;65.68;96247.16;5048954;28;20105;-83
2024/01/24 10:35:44;;;;;;;20.85;9.95;;;;;;;5.02;63.21;96284.69;5044222;28;20048;-82
2024/01/24 10:38:13;;;;;;;25.67;10.98;;;;;;;5.33;61.14;96220.75;5049762;28;20044;-82
2024/01/24 10:40:39;;;;;;;20.30;9.45;;;;;;;5.81;59.54;96218.25;5038613;28;20133;-83
2024/01/24 10:43:09;;;;;;;24.38;10.45;;;;;;;5.60;58.39;96169.47;5040566;28;20048;-84
2024/01/24 10:45:35;;;;;;;20.02;9.90;;;;;;;6.33;58.60;96268.81;5020035;28;20128;-83
2024/01/24 10:48:01;;;;;;;20.33;9.32;;;;;;;6.53;57.97;96290.44;5038943;28;20048;-82
2024/01/24 10:50:26;;;;;;;18.27;9.73;;;;;;;6.60;57.38;96249.00;5038146;28;20081;-84
2024/01/24 10:52:52;;;;;;;24.00;10.65;;;;;;;6.97;56.01;96282.19;5031914;28;20158;-82
2024/01/24 10:55:17;;;;;;;26.75;9.57;;;;;;;7.42;56.35;96259.81;5020878;28;20148;-82
2024/01/24 10:57:43;;;;;;;23.60;10.68;;;;;;;6.82;56.37;96230.88;5031922;28;20040;-83
2024/01/24 11:00:15;;;;;;;23.10;10.65;;;;;;;6.50;57.23;96254.78;5025735;28;20542;-82
2024/01/24 11:02:41;;;;;;;18.77;9.70;;;;;;;6.08;58.59;96235.44;5022477;28;20626;-83
2024/01/24 11:05:08;;;;;;;24.10;11.15;;;;;;;5.80;58.30;96211.38;5015235;28;20112;-82
2024/01/24 11:07:40;;;;;;;23.80;9.82;;;;;;;5.46;60.57;96190.88;5028308;28;20048;-83
2024/01/24 11:10:17;;;;;;;29.70;10.65;;;;;;;4.99;60.17;96096.59;5044649;28;20047;-82
2024/01/24 11:12:49;;;;;;;19.45;9.90;;;;;;;5.22;60.30;96190.66;5049895;28;20098;-84
2024/01/24 11:15:15;;;;;;;19.45;9.82;;;;;;;4.59;60.37;96153.09;5055967;28;20044;-83
2024/01/24 11:17:46;;;;;;;22.90;9.73;;;;;;;4.39;61.98;96141.94;5034693;28;20056;-83
2024/01/24 11:20:13;;;;;;;18.85;9.63;;;;;;;3.67;62.35;96051.22;5058743;28;20056;-82