Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:16;;;;;;;;;;;;;;;18.55;81.20;97530.66;4996032;28;19929;-65
2021/07/06 00:04:42;;;;;;;;;;;;;;;18.41;79.93;97530.91;4996951;28;19922;-65
2021/07/06 00:07:07;;;;;;;;;;;;;;;18.18;80.95;97541.53;4994699;28;20006;-64
2021/07/06 00:09:32;;;;;;;;;;;;;;;18.09;80.77;97539.63;4994161;28;19924;-65
2021/07/06 00:11:57;;;;;;;;;;;;;;;18.03;81.46;97538.31;4995117;28;19953;-64
2021/07/06 00:14:23;;;;;;;;;;;;;;;17.73;81.59;97536.22;4993880;28;20524;-64
2021/07/06 00:16:48;;;;;;;;;;;;;;;18.54;79.09;97536.88;4994206;28;19976;-65
2021/07/06 00:20:16;;;;;;;;;;;;;;;18.24;79.16;97540.19;5058542;27;19925;-65
2021/07/06 00:22:41;;;;;;;;;;;;;;;17.99;80.65;97536.84;5057719;28;20048;-63
2021/07/06 00:25:07;;;;;;;;;;;;;;;17.81;81.03;97539.13;5056564;28;19917;-64
2021/07/06 00:27:33;;;;;;;;;;;;;;;18.49;80.72;97545.19;5056313;28;19916;-65
2021/07/06 00:29:58;;;;;;;;;;;;;;;17.95;80.82;97537.22;5056625;28;19923;-64
2021/07/06 00:32:23;;;;;;;;;;;;;;;18.04;80.30;97539.13;5056262;28;19921;-64
2021/07/06 00:34:49;;;;;;;;;;;;;;;17.89;81.15;97536.72;5058445;28;19919;-65
2021/07/06 00:37:14;;;;;;;;;;;;;;;18.02;80.30;97541.06;5058251;28;19917;-64
2021/07/06 00:39:39;;;;;;;;;;;;;;;17.93;80.42;97532.06;5058160;28;20434;-64
2021/07/06 00:42:13;;;;;;;;;;;;;;;17.81;81.18;97533.84;5058895;28;20447;-64
2021/07/06 00:44:39;;;;;;;;;;;;;;;17.85;80.97;97529.19;5058524;28;20486;-64
2021/07/06 00:47:05;;;;;;;;;;;;;;;18.06;80.51;97526.66;5057315;28;20600;-65
2021/07/06 00:49:30;;;;;;;;;;;;;;;17.96;80.59;97531.81;5056784;28;19916;-63
2021/07/06 00:51:56;;;;;;;;;;;;;;;17.97;81.52;97527.38;5056908;28;19927;-64
2021/07/06 00:54:21;;;;;;;;;;;;;;;17.90;81.09;97530.50;5056019;28;19913;-65
2021/07/06 00:56:46;;;;;;;;;;;;;;;17.40;82.58;97535.22;5056316;28;20618;-65
2021/07/06 00:59:15;;;;;;;;;;;;;;;17.63;81.45;97524.72;5058436;28;19920;-64
2021/07/06 01:01:40;;;;;;;;;;;;;;;17.48;82.25;97532.00;5057423;28;19955;-65
2021/07/06 01:04:06;;;;;;;;;;;;;;;17.67;81.60;97526.16;5058962;28;20286;-63
2021/07/06 01:06:32;;;;;;;;;;;;;;;17.51;81.50;97527.31;5058639;28;20474;-63
2021/07/06 01:08:57;;;;;;;;;;;;;;;17.40;81.65;97529.94;5056119;28;19920;-66
2021/07/06 01:11:22;;;;;;;;;;;;;;;17.23;82.34;97533.03;5056758;28;20409;-66
2021/07/06 01:13:48;;;;;;;;;;;;;;;17.65;82.37;97530.72;5056830;28;19995;-66
2021/07/06 01:18:35;;;;;;;;;;;;;;;17.31;81.69;97525.38;5046881;27;19967;-65
2021/07/06 01:21:01;;;;;;;;;;;;;;;17.42;80.84;97535.94;5037292;28;19921;-64
2021/07/06 01:23:29;;;;;;;;;;;;;;;17.44;81.96;97530.53;5024019;28;19922;-64
2021/07/06 01:25:55;;;;;;;;;;;;;;;17.48;82.97;97538.13;5024720;28;19928;-64
2021/07/06 01:28:21;;;;;;;;;;;;;;;17.64;81.94;97526.38;5028563;28;19918;-64
2021/07/06 01:30:46;;;;;;;;;;;;;;;17.46;81.33;97524.22;5024301;28;19932;-64
2021/07/06 01:33:17;;;;;;;;;;;;;;;17.30;81.52;97521.06;5025952;28;20467;-63
2021/07/06 01:35:42;;;;;;;;;;;;;;;17.31;82.10;97520.97;5024864;28;19917;-64
2021/07/06 01:38:08;;;;;;;;;;;;;;;17.20;82.50;97512.16;5024212;28;20481;-64
2021/07/06 01:40:33;;;;;;;;;;;;;;;17.59;81.26;97512.69;5024899;28;20359;-65
2021/07/06 01:42:59;;;;;;;;;;;;;;;18.01;81.38;97507.69;5023686;28;19917;-64
2021/07/06 01:45:25;;;;;;;;;;;;;;;17.68;79.28;97501.44;5023682;28;20824;-65
2021/07/06 01:47:52;;;;;;;;;;;;;;;17.79;79.28;97497.97;5024024;28;19936;-64
2021/07/06 01:50:20;;;;;;;;;;;;;;;18.21;78.84;97495.56;5023105;28;19921;-64
2021/07/06 01:52:46;;;;;;;;;;;;;;;17.01;81.91;97495.13;5022975;28;19917;-63
2021/07/06 01:55:13;;;;;;;;;;;;;;;17.19;80.58;97489.44;5027044;28;20359;-64
2021/07/06 01:57:40;;;;;;;;;;;;;;;17.49;80.49;97487.03;5025886;28;19981;-65
2021/07/06 02:01:14;;;;;;;;;;;;;;;17.19;81.57;97478.88;5037413;28;19929;-65
2021/07/06 02:03:39;;;;;;;;;;;;;;;17.17;81.36;97476.34;5045296;28;19991;-63
2021/07/06 02:06:04;;;;;;;;;;;;;;;16.79;82.27;97479.22;5044974;28;19929;-65
2021/07/06 02:08:29;;;;;;;;;;;;;;;17.17;80.90;97470.22;5044659;28;19974;-64
2021/07/06 02:10:55;;;;;;;;;;;;;;;17.00;81.74;97477.66;5044879;28;20045;-64
2021/07/06 02:13:22;;;;;;;;;;;;;;;17.20;81.52;97467.38;5044679;28;19922;-64
2021/07/06 02:15:48;;;;;;;;;;;;;;;17.27;81.44;97465.94;5045494;28;19920;-64
2021/07/06 02:18:23;;;;;;;;;;;;;;;17.02;81.24;97457.28;5047258;28;19948;-64
2021/07/06 02:20:49;;;;;;;;;;;;;;;17.50;79.72;97454.47;5045929;28;20497;-64
2021/07/06 02:23:15;;;;;;;;;;;;;;;17.02;80.77;97452.03;5046162;28;19916;-65
2021/07/06 02:25:40;;;;;;;;;;;;;;;17.48;80.82;97458.19;5043039;28;20280;-64
2021/07/06 02:28:05;;;;;;;;;;;;;;;17.40;80.90;97460.56;5045792;28;20422;-64
2021/07/06 02:30:31;;;;;;;;;;;;;;;17.35;80.85;97458.31;5044225;28;19920;-63
2021/07/06 02:32:56;;;;;;;;;;;;;;;17.63;79.75;97450.88;5045890;28;19917;-65
2021/07/06 02:35:26;;;;;;;;;;;;;;;17.79;81.53;97451.34;5044412;28;19916;-64
2021/07/06 02:37:51;;;;;;;;;;;;;;;17.51;79.33;97445.56;5045589;28;19944;-64
2021/07/06 02:40:16;;;;;;;;;;;;;;;17.32;79.05;97442.72;5044304;28;19955;-63
2021/07/06 02:42:42;;;;;;;;;;;;;;;16.94;80.16;97444.69;5043823;28;20299;-63
2021/07/06 02:45:09;;;;;;;;;;;;;;;16.80;80.88;97430.84;5044190;28;19940;-63
2021/07/06 02:47:34;;;;;;;;;;;;;;;16.53;81.55;97442.50;5046247;28;20403;-64
2021/07/06 02:50:00;;;;;;;;;;;;;;;16.64;81.63;97432.00;5042851;28;19917;-64
2021/07/06 02:52:25;;;;;;;;;;;;;;;16.76;81.02;97436.34;5043431;28;19931;-64
2021/07/06 02:54:50;;;;;;;;;;;;;;;16.94;81.19;97438.56;5044216;28;19913;-64
2021/07/06 02:57:34;;;;;;;;;;;;;;;17.11;79.88;97440.78;5044789;28;19975;-63
2021/07/06 03:00:00;;;;;;;;;;;;;;;17.49;80.39;97441.41;5043563;28;19947;-63
2021/07/06 03:02:25;;;;;;;;;;;;;;;17.02;80.41;97446.75;5043132;28;19925;-63
2021/07/06 03:04:51;;;;;;;;;;;;;;;17.47;80.42;97443.31;5043754;28;19913;-64
2021/07/06 03:07:16;;;;;;;;;;;;;;;17.20;82.16;97452.38;5043843;28;19917;-64
2021/07/06 03:09:41;;;;;;;;;;;;;;;17.35;79.87;97447.75;5044278;28;19917;-63
2021/07/06 03:12:06;;;;;;;;;;;;;;;17.15;80.58;97447.47;5034306;28;19950;-64
2021/07/06 03:14:32;;;;;;;;;;;;;;;16.82;81.81;97450.00;5032883;28;20301;-63
2021/07/06 03:16:57;;;;;;;;;;;;;;;17.10;82.89;97448.78;5031594;28;19921;-63
2021/07/06 03:19:22;;;;;;;;;;;;;;;17.12;80.98;97444.25;5031726;28;20391;-64
2021/07/06 03:21:47;;;;;;;;;;;;;;;16.92;81.02;97446.59;5030870;28;20512;-67
2021/07/06 03:24:12;;;;;;;;;;;;;;;17.04;80.98;97442.19;5032645;28;19917;-63
2021/07/06 03:26:38;;;;;;;;;;;;;;;17.47;78.71;97452.06;5032349;28;19943;-65
2021/07/06 03:29:03;;;;;;;;;;;;;;;17.17;80.25;97449.16;5030804;28;19924;-64
2021/07/06 03:31:28;;;;;;;;;;;;;;;17.28;80.08;97446.56;5029565;28;19928;-64
2021/07/06 03:33:53;;;;;;;;;;;;;;;17.31;79.31;97441.88;5032469;28;19947;-64
2021/07/06 03:36:19;;;;;;;;;;;;;;;17.40;80.61;97444.75;5028621;28;19920;-63
2021/07/06 03:38:44;;;;;;;;;;;;;;;17.39;80.15;97443.91;5031230;28;19917;-64
2021/07/06 03:41:09;;;;;;;;;;;;;;;17.20;80.37;97444.47;5027873;28;20560;-65
2021/07/06 03:43:34;;;;;;;;;;;;;;;17.36;80.29;97444.16;5028844;28;19956;-64
2021/07/06 03:46:00;;;;;;;;;;;;;;;17.45;80.87;97438.16;5029745;28;20022;-64
2021/07/06 03:48:25;;;;;;;;;;;;;;;17.27;79.37;97435.16;5028939;28;19983;-65
2021/07/06 03:51:48;;;;;;;;;;;;;;;16.96;81.24;97439.28;5053994;28;19936;-64
2021/07/06 03:54:14;;;;;;;;;;;;;;;17.09;80.74;97439.19;5045673;28;19990;-65
2021/07/06 03:56:39;;;;;;;;;;;;;;;16.97;81.83;97435.72;5045620;28;19925;-65
2021/07/06 03:59:04;;;;;;;;;;;;;;;17.57;80.45;97435.50;5046827;28;20543;-63
2021/07/06 04:01:29;;;;;;;;;;;;;;;17.50;79.89;97438.66;5042741;28;19931;-64
2021/07/06 04:03:55;;;;;;;;;;;;;;;17.51;80.28;97435.03;5046650;28;19924;-65
2021/07/06 04:06:20;;;;;;;;;;;;;;;17.56;79.99;97439.97;5046624;28;19921;-64
2021/07/06 04:08:45;;;;;;;;;;;;;;;17.28;81.98;97436.00;5045581;28;19928;-65
2021/07/06 04:11:10;;;;;;;;;;;;;;;17.35;81.69;97437.22;5044714;28;19924;-64
2021/07/06 04:13:36;;;;;;;;;;;;;;;17.15;82.32;97431.69;5045817;28;19924;-65
2021/07/06 04:16:01;;;;;;;;;;;;;;;17.14;82.63;97434.41;5044155;28;20358;-65
2021/07/06 04:18:26;;;;;;;;;;;;;;;17.24;82.10;97429.28;5045813;28;19921;-64
2021/07/06 04:20:52;;;;;;;;;;;;;;;17.45;81.29;97432.88;5047503;28;20338;-64
2021/07/06 04:23:17;;;;;;;;;;;;;;;17.90;79.89;97432.91;5045036;28;19913;-64
2021/07/06 04:25:42;;;;;;;;;;;;;;;17.91;80.31;97431.91;5043424;28;19921;-63
2021/07/06 04:28:07;;;;;;;;;;;;;;;18.16;79.22;97432.59;5045989;28;19917;-63
2021/07/06 04:30:32;;;;;;;;;;;;;;;18.65;78.40;97433.84;5045359;28;19932;-65
2021/07/06 04:32:58;;;;;;;;;;;;;;;18.86;77.36;97425.13;5045674;28;19917;-64
2021/07/06 04:35:23;;;;;;;;;;;;;;;18.04;79.95;97425.66;5044389;28;19917;-64
2021/07/06 04:37:49;;;;;;;;;;;;;;;17.85;81.41;97429.78;5045827;28;19913;-64
2021/07/06 04:40:14;;;;;;;;;;;;;;;17.84;81.67;97425.41;5043183;28;19913;-66
2021/07/06 04:42:39;;;;;;;;;;;;;;;18.16;80.51;97427.31;5044058;28;20054;-65
2021/07/06 04:45:05;;;;;;;;;;;;;;;18.35;79.71;97431.09;5049730;28;20609;-66
2021/07/06 04:49:37;;;;;;;;;;;;;;;18.04;81.84;97430.94;5107008;27;20827;-64
2021/07/06 04:52:02;;;;;;;;;;;;;;;17.89;82.46;97425.94;5084722;27;19925;-65
2021/07/06 04:54:28;;;;;;;;;;;;;;;17.88;82.48;97424.28;5079998;28;20415;-64
2021/07/06 04:56:53;;;;;;;;;;;;;;;18.08;81.85;97421.81;5079423;28;19917;-64
2021/07/06 04:59:19;;;;;;;;;;;;;;;18.18;81.44;97424.53;5078865;28;20012;-64
2021/07/06 05:01:44;;;;;;;;;;;;;;;18.43;80.62;97423.38;5073708;28;20309;-64
2021/07/06 05:04:10;;;;;;;;;;;;;;;18.61;80.32;97426.31;5076434;28;19920;-63
2021/07/06 05:06:35;;;;;;;;;;;;;;;18.92;78.54;97408.75;5082892;28;19920;-64
2021/07/06 05:09:00;;;;;;;;;;;;;;;18.85;79.52;97412.88;5081527;28;19926;-65
2021/07/06 05:11:26;;;;;;;;;;;;;;;18.80;80.53;97415.88;5082893;28;19928;-64
2021/07/06 05:13:51;;;;;;;;;;;;;;;19.01;79.31;97418.53;5080244;28;19935;-64
2021/07/06 05:16:16;;;;;;;;;;;;;;;19.20;78.65;97409.03;5081713;28;19923;-64
2021/07/06 05:18:41;;;;;;;;;;;;;;;19.09;79.74;97398.56;5082744;28;20057;-64
2021/07/06 05:21:07;;;;;;;;;;;;;;;19.18;79.05;97403.88;5081807;28;20007;-64
2021/07/06 05:23:32;;;;;;;;;;;;;;;19.32;78.76;97405.34;5082722;28;19921;-64
2021/07/06 05:25:57;;;;;;;;;;;;;;;19.50;77.91;97404.72;5082599;28;20256;-64
2021/07/06 05:28:22;;;;;;;;;;;;;;;19.49;77.94;97405.72;5081732;28;19920;-65
2021/07/06 05:30:48;;;;;;;;;;;;;;;19.84;76.22;97403.47;5084433;28;19924;-65
2021/07/06 05:33:13;;;;;;;;;;;;;;;19.94;76.37;97400.00;5082861;28;19919;-65
2021/07/06 05:35:38;;;;;;;;;;;;;;;19.83;77.29;97399.16;5080938;28;19919;-64
2021/07/06 05:38:04;;;;;;;;;;;;;;;20.13;76.04;97405.34;5081331;28;19917;-64
2021/07/06 05:40:30;;;;;;;;;;;;;;;19.92;76.39;97400.13;5082785;28;19927;-65
2021/07/06 05:42:55;;;;;;;;;;;;;;;20.09;76.40;97409.25;5082039;28;19925;-65
2021/07/06 05:45:20;;;;;;;;;;;;;;;19.91;76.08;97413.53;5081871;28;19939;-65
2021/07/06 05:47:46;;;;;;;;;;;;;;;20.14;75.28;97406.16;5082208;28;20385;-64
2021/07/06 05:50:13;;;;;;;;;;;;;;;20.43;74.62;97414.13;5081402;28;19916;-64
2021/07/06 05:52:38;;;;;;;;;;;;;;;20.59;73.60;97406.47;5081824;28;20041;-65
2021/07/06 05:55:04;;;;;;;;;;;;;;;21.04;72.10;97412.16;5080195;28;20006;-64
2021/07/06 05:57:30;;;;;;;;;;;;;;;20.99;71.47;97408.13;5083537;28;19990;-64
2021/07/06 05:59:56;;;;;;;;;;;;;;;21.32;77.43;97405.94;5074160;28;19962;-65
2021/07/06 06:02:21;;;;;;;;;;;;;;;21.58;73.04;97402.66;5068316;28;20035;-65
2021/07/06 06:04:46;;;;;;;;;;;;;;;21.55;71.07;97395.00;5068650;28;19924;-66
2021/07/06 06:07:11;;;;;;;;;;;;;;;21.91;74.75;97395.09;5066758;28;19920;-64
2021/07/06 06:09:37;;;;;;;;;;;;;;;21.86;72.71;97400.00;5066027;28;19924;-65
2021/07/06 06:12:02;;;;;;;;;;;;;;;21.67;70.20;97380.56;5066108;28;19927;-65
2021/07/06 06:14:27;;;;;;;;;;;;;;;22.19;70.37;97376.44;5067253;28;19951;-64
2021/07/06 06:16:52;;;;;;;;;;;;;;;22.52;69.27;97373.13;5067803;28;19916;-65
2021/07/06 06:19:18;;;;;;;;;;;;;;;22.78;67.58;97382.97;5066794;28;19923;-65
2021/07/06 06:21:43;;;;;;;;;;;;;;;22.54;67.32;97383.59;5066640;28;19956;-64
2021/07/06 06:24:08;;;;;;;;;;;;;;;22.63;65.60;97381.84;5068601;28;19962;-64
2021/07/06 06:26:33;;;;;;;;;;;;;;;22.82;66.38;97364.88;5068164;28;19974;-65
2021/07/06 06:31:20;;;;;;;;;;;;;;;22.99;64.23;97365.81;5069497;27;19955;-64
2021/07/06 06:33:45;;;;;;;;;;;;;;;22.98;64.90;97364.16;5066473;28;19920;-64
2021/07/06 06:36:11;;;;;;;;;;;;;;;23.31;63.81;97361.72;5068394;28;19921;-65
2021/07/06 06:38:36;;;;;;;;;;;;;;;23.29;63.68;97362.69;5068758;28;20003;-64
2021/07/06 06:41:01;;;;;;;;;;;;;;;23.63;62.77;97353.00;5066128;28;20381;-65
2021/07/06 06:44:54;;;;;;;;;;;;;;;23.74;61.96;97349.22;5074555;27;1950368;-65
2021/07/06 06:47:54;;;;;;;;;;;;;;;23.15;62.36;97351.81;5049299;28;19916;-66
2021/07/06 06:50:19;;;;;;;;;;;;;;;23.72;61.16;97352.03;5039187;28;20827;-66
2021/07/06 06:52:44;;;;;;;;;;;;;;;23.57;61.68;97373.13;5057104;28;19913;-66
2021/07/06 06:55:10;;;;;;;;;;;;;;;23.82;61.61;97360.78;5058407;28;19916;-65
2021/07/06 06:57:35;;;;;;;;;;;;;;;24.44;59.96;97352.38;5056831;28;19935;-66
2021/07/06 07:00:04;;;;;;;;;;;;;;;24.04;60.52;97348.66;5061584;28;19916;-66
2021/07/06 07:02:29;;;;;;;;;;;;;;;24.34;59.94;97348.22;5056273;28;20034;-69
2021/07/06 07:04:54;;;;;;;;;;;;;;;24.18;60.22;97351.69;5057044;28;19952;-67
2021/07/06 07:07:21;;;;;;;;;;;;;;;24.15;60.37;97350.19;5059750;28;19924;-66
2021/07/06 07:09:46;;;;;;;;;;;;;;;24.50;59.52;97347.34;5056495;28;20020;-66
2021/07/06 07:12:12;;;;;;;;;;;;;;;24.35;59.84;97358.69;5052763;28;20390;-66
2021/07/06 07:14:38;;;;;;;;;;;;;;;24.24;59.95;97357.19;5056374;28;19913;-66
2021/07/06 07:17:03;;;;;;;;;;;;;;;23.97;60.92;97360.97;5057822;28;20349;-65
2021/07/06 07:19:29;;;;;;;;;;;;;;;24.51;59.29;97363.19;5056368;28;19951;-65
2021/07/06 07:23:26;;;;;;;;;;;;;;;24.39;59.96;97361.84;5089318;27;19989;-65
2021/07/06 07:25:51;;;;;;;;;;;;;;;24.67;58.75;97349.06;5073971;27;20448;-67
2021/07/06 07:28:16;;;;;;;;;;;;;;;24.61;59.01;97352.38;5048891;28;19920;-65
2021/07/06 07:30:42;;;;;;;;;;;;;;;24.90;58.07;97353.69;5047168;28;20381;-65
2021/07/06 07:33:07;;;;;;;;;;;;;;;24.42;59.66;97358.84;5046153;28;19921;-65
2021/07/06 07:35:32;;;;;;;;;;;;;;;24.94;57.87;97355.00;5047388;28;19921;-65
2021/07/06 07:37:57;;;;;;;;;;;;;;;24.93;57.97;97348.84;5049253;28;20422;-64
2021/07/06 07:40:23;;;;;;;;;;;;;;;24.76;58.06;97339.22;5045988;28;19921;-65
2021/07/06 07:42:48;;;;;;;;;;;;;;;25.07;57.40;97339.34;5047399;28;19921;-65
2021/07/06 07:45:14;;;;;;;;;;;;;;;25.13;57.10;97335.97;5049538;28;19916;-65
2021/07/06 07:47:39;;;;;;;;;;;;;;;25.18;56.58;97333.63;5049659;28;19958;-67
2021/07/06 07:50:05;;;;;;;;;;;;;;;25.08;56.93;97332.97;5047047;28;19917;-65
2021/07/06 07:52:32;;;;;;;;;;;;;;;25.60;55.68;97342.31;5048697;28;19915;-65
2021/07/06 07:55:00;;;;;;;;;;;;;;;25.37;56.14;97336.94;5048080;28;19921;-65
2021/07/06 07:57:25;;;;;;;;;;;;;;;25.25;56.45;97327.63;5046120;28;19931;-64
2021/07/06 07:59:51;;;;;;;;;;;;;;;25.81;55.57;97332.91;5051483;28;19917;-64
2021/07/06 08:04:43;;;;;;;;;;;;;;;25.87;54.54;97338.34;5070526;28;19924;-65
2021/07/06 08:07:10;;;;;;;;;;;;;;;25.79;55.15;97338.41;5049639;28;19951;-65
2021/07/06 08:09:35;;;;;;;;;;;;;;;25.61;55.30;97337.84;5046939;28;19925;-65
2021/07/06 08:12:00;;;;;;;;;;;;;;;25.83;55.08;97336.22;5047571;28;19928;-66
2021/07/06 08:14:26;;;;;;;;;;;;;;;25.82;54.48;97329.19;5049931;28;19949;-67
2021/07/06 08:16:54;;;;;;;;;;;;;;;25.89;54.78;97339.00;5048858;28;19921;-66
2021/07/06 08:19:19;;;;;;;;;;;;;;;25.93;54.19;97345.72;5046645;28;20059;-65
2021/07/06 08:21:44;;;;;;;;;;;;;;;26.14;53.78;97334.38;5049031;28;20015;-67
2021/07/06 08:24:09;;;;;;;;;;;;;;;25.99;54.27;97340.66;5047696;28;19920;-66
2021/07/06 08:27:37;;;;;;;;;;;;;;;25.91;53.55;97334.31;5051310;28;19947;-65
2021/07/06 08:30:03;;;;;;;;;;;;;;;26.12;52.80;97330.22;5039674;28;19924;-65
2021/07/06 08:32:28;;;;;;;;;;;;;;;26.00;53.44;97320.94;5059867;28;19924;-64
2021/07/06 08:34:54;;;;;;;;;;;;;;;26.11;53.25;97312.50;5062450;28;19913;-65
2021/07/06 08:37:19;;;;;;;;;;;;;;;26.45;52.45;97304.06;5057987;28;19920;-66
2021/07/06 08:39:44;;;;;;;;;;;;;;;26.35;53.02;97300.78;5058360;28;20082;-65
2021/07/06 08:42:10;;;;;;;;;;;;;;;26.13;53.23;97305.16;5062360;28;19927;-65
2021/07/06 08:44:35;;;;;;;;;;;;;;;26.41;52.30;97313.44;5063585;28;19988;-65
2021/07/06 08:47:01;;;;;;;;;;;;;;;26.59;53.73;97307.78;5061867;28;19925;-66
2021/07/06 08:49:27;;;;;;;;;;;;;;;26.79;53.01;97301.94;5061229;28;19917;-65
2021/07/06 08:51:52;;;;;;;;;;;;;;;26.98;51.35;97304.06;5056237;28;20719;-65
2021/07/06 08:54:18;;;;;;;;;;;;;;;26.69;52.44;97307.56;5053667;28;19917;-64
2021/07/06 08:56:43;;;;;;;;;;;;;;;26.65;52.11;97304.41;5058560;28;20562;-65
2021/07/06 08:59:08;;;;;;;;;;;;;;;26.52;54.44;97293.47;5059692;28;20571;-66
2021/07/06 09:01:34;;;;;;;;;;;;;;;26.72;53.13;97294.66;5060406;28;20293;-65
2021/07/06 09:04:00;;;;;;;;;;;;;;;26.67;52.45;97305.06;5059532;28;19928;-66
2021/07/06 09:06:27;;;;;;;;;;;;;;;26.82;52.13;97304.25;5061526;28;20030;-65
2021/07/06 09:09:12;;;;;;;;;;;;;;;26.67;52.04;97315.75;5056862;28;19916;-66
2021/07/06 09:11:47;;;;;;;;;;;;;;;26.83;51.96;97311.25;5059416;28;19920;-66
2021/07/06 09:14:12;;;;;;;;;;;;;;;26.72;51.74;97308.03;5057953;28;19917;-65
2021/07/06 09:16:37;;;;;;;;;;;;;;;26.83;51.84;97296.03;5054145;28;19978;-64
2021/07/06 09:19:23;;;;;;;;;;;;;;;26.80;52.74;97295.56;5054976;28;19958;-64
2021/07/06 09:22:08;;;;;;;;;;;;;;;27.05;52.34;97288.09;5055201;28;19928;-65
2021/07/06 09:24:33;;;;;;;;;;;;;;;27.22;51.31;97294.09;5058293;28;19916;-65
2021/07/06 09:27:17;;;;;;;;;;;;;;;27.24;52.16;97292.91;5057020;28;20014;-66
2021/07/06 09:30:00;;;;;;;;;;;;;;;27.32;52.48;97305.38;5059548;28;19916;-65
2021/07/06 09:32:25;;;;;;;;;;;;;;;27.20;51.74;97304.16;5058334;28;19982;-65
2021/07/06 09:34:50;;;;;;;;;;;;;;;27.45;51.37;97307.41;5058027;28;20384;-65
2021/07/06 09:38:08;;;;;;;;;;;;;;;27.74;51.58;97303.84;5078053;27;19941;-66
2021/07/06 09:40:35;;;;;;;;;;;;;;;27.45;50.64;97300.19;5064383;28;19925;-65
2021/07/06 09:43:13;;;;;;;;;;;;;;;26.93;51.67;97311.84;5047581;28;19928;-66
2021/07/06 09:45:39;;;;;;;;;;;;;;;27.05;51.51;97298.81;5048691;28;20401;-66
2021/07/06 09:48:05;;;;;;;;;;;;;;;27.66;50.02;97291.41;5048123;28;19917;-65
2021/07/06 09:50:30;;;;;;;;;;;;;;;27.96;49.36;97298.53;5049152;28;19979;-66
2021/07/06 09:52:55;;;;;;;;;;;;;;;27.68;52.07;97297.38;5048681;28;19916;-66
2021/07/06 09:55:27;;;;;;;;;;;;;;;27.42;51.24;97297.91;5048110;28;20333;-66
2021/07/06 09:57:53;;;;;;;;;;;;;;;27.66;51.71;97295.91;5049827;28;19921;-66
2021/07/06 10:02:40;;;;;;;;;;;;;;;27.69;49.95;97306.25;5067305;28;19951;-66
2021/07/06 10:05:08;;;;;;;;;;;;;;;27.55;50.44;97294.53;5063670;28;19920;-65
2021/07/06 10:07:35;;;;;;;;;;;;;;;28.24;50.16;97304.78;5019667;28;19986;-65
2021/07/06 10:10:01;;;;;;;;;;;;;;;28.07;49.12;97308.75;4997262;28;20012;-65
2021/07/06 10:12:26;;;;;;;;;;;;;;;27.83;49.66;97307.25;4985890;28;20076;-65
2021/07/06 10:14:52;;;;;;;;;;;;;;;27.84;49.88;97304.34;4989529;28;19917;-66
2021/07/06 10:17:17;;;;;;;;;;;;;;;28.31;49.40;97309.41;4989230;28;20462;-65
2021/07/06 10:19:44;;;;;;;;;;;;;;;28.24;48.90;97315.50;4988655;28;19917;-65
2021/07/06 10:22:09;;;;;;;;;;;;;;;28.22;53.16;97311.38;4988613;28;19989;-65
2021/07/06 10:24:36;;;;;;;;;;;;;;;27.69;50.02;97315.09;4987398;28;19968;-64
2021/07/06 10:28:33;;;;;;;;;;;;;;;28.46;51.59;97319.00;5108535;27;19925;-65
2021/07/06 10:31:15;;;;;;;;;;;;;;;28.17;50.08;97330.69;5101132;27;19950;-64
2021/07/06 10:33:41;;;;;;;;;;;;;;;28.67;48.88;97324.56;5086618;28;20258;-65
2021/07/06 10:36:07;;;;;;;;;;;;;;;28.29;49.76;97322.13;5087151;27;19920;-65
2021/07/06 10:38:32;;;;;;;;;;;;;;;28.33;50.31;97324.25;5086932;28;19927;-66
2021/07/06 10:41:01;;;;;;;;;;;;;;;28.45;48.61;97321.88;5087233;27;19920;-65
2021/07/06 10:43:42;;;;;;;;;;;;;;;28.82;49.72;97322.59;5086428;28;19923;-66
2021/07/06 10:46:19;;;;;;;;;;;;;;;28.57;49.98;97315.00;5086349;27;19928;-65
2021/07/06 10:49:04;;;;;;;;;;;;;;;28.73;47.34;97315.72;5086543;28;19923;-65
2021/07/06 10:51:39;;;;;;;;;;;;;;;28.10;48.84;97319.06;5087097;27;19928;-65
2021/07/06 10:54:30;;;;;;;;;;;;;;;28.10;50.06;97313.72;5088477;28;19915;-65
2021/07/06 10:56:56;;;;;;;;;;;;;;;28.75;47.21;97319.06;5089018;27;20033;-65
2021/07/06 10:59:35;;;;;;;;;;;;;;;28.80;47.25;97328.19;5091126;28;20415;-65
2021/07/06 11:02:01;;;;;;;;;;;;;;;28.57;51.58;97330.28;5119714;27;19916;-65
2021/07/06 11:04:50;;;;;;;;;;;;;;;28.59;47.75;97337.09;5089554;28;19937;-65
2021/07/06 11:07:23;;;;;;;;;;;;;;;28.98;46.12;97327.69;5088365;27;19927;-66
2021/07/06 11:09:49;;;;;;;;;;;;;;;29.26;46.99;97324.16;5086533;28;19912;-65
2021/07/06 11:12:18;;;;;;;;;;;;;;;29.75;47.82;97328.53;5086787;27;19930;-65
2021/07/06 11:14:47;;;;;;;;;;;;;;;29.64;49.32;97331.78;5088259;28;19920;-66
2021/07/06 11:17:12;;;;;;;;;;;;;;;29.41;46.59;97319.50;5086912;27;19919;-65
2021/07/06 11:19:41;;;;;;;;;;;;;;;29.71;47.14;97327.25;5086482;28;19916;-68
2021/07/06 11:22:10;;;;;;;;;;;;;;;29.33;47.60;97325.03;5086366;27;20065;-65
2021/07/06 11:24:40;;;;;;;;;;;;;;;29.27;49.10;97328.50;5088211;28;19920;-65
2021/07/06 11:27:05;;;;;;;;;;;;;;;29.09;46.25;97326.31;5086984;27;19928;-66
2021/07/06 11:29:34;;;;;;;;;;;;;;;28.78;47.76;97321.34;5086991;28;20361;-65
2021/07/06 11:33:36;;;;;;;;;;;;;;;28.74;46.81;97310.19;5080492;27;19950;-65
2021/07/06 11:36:06;;;;;;;;;;;;;;;29.31;46.90;97310.97;5063568;28;19925;-65
2021/07/06 11:38:45;;;;;;;;;;;;;;;29.49;46.67;97301.56;5056265;28;19923;-65
2021/07/06 11:41:11;;;;;;;;;;;;;;;29.56;45.94;97297.03;5047740;28;19921;-65
2021/07/06 11:43:37;;;;;;;;;;;;;;;30.10;46.40;97298.84;5037718;28;20283;-65
2021/07/06 11:46:06;;;;;;;;;;;;;;;30.04;52.72;97291.63;5038639;28;19932;-64
2021/07/06 11:48:36;;;;;;;;;;;;;;;29.69;50.09;97297.09;5039559;28;20024;-64
2021/07/06 11:51:03;;;;;;;;;;;;;;;29.40;49.29;97282.91;5046590;28;19967;-64
2021/07/06 11:54:42;;;;;;;;;;;;;;;29.28;47.10;97279.16;5086717;27;20562;-64
2021/07/06 11:57:07;;;;;;;;;;;;;;;29.63;47.41;97281.78;5052187;27;19929;-65
2021/07/06 11:59:34;;;;;;;;;;;;;;;29.03;48.87;97298.41;5045932;28;20508;-65
2021/07/06 12:02:03;;;;;;;;;;;;;;;27.40;54.17;97305.28;5060546;28;19924;-64
2021/07/06 12:07:02;;;;;;;;;;;;;;;26.86;57.05;97332.31;5075718;27;19928;-63
2021/07/06 12:09:28;;;;;;;;;;;;;;;26.90;59.19;97345.13;5080054;28;19926;-63
2021/07/06 12:12:05;;;;;;;;;;;;;;;26.26;58.06;97334.78;5078572;27;19916;-63
2021/07/06 12:14:30;;;;;;;;;;;;;;;26.50;58.64;97354.31;5080412;28;19923;-64
2021/07/06 12:16:55;;;;;;;;;;;;;;;26.48;58.51;97357.16;5079760;28;19920;-62
2021/07/06 12:19:21;;;;;;;;;;;;;;;27.07;57.99;97361.00;5080104;28;19923;-63
2021/07/06 12:21:46;;;;;;;;;;;;;;;26.64;58.59;97360.75;5079396;27;19920;-64
2021/07/06 12:24:13;;;;;;;;;;;;;;;26.65;57.12;97363.25;5080124;28;19917;-63
2021/07/06 12:26:39;;;;;;;;;;;;;;;26.84;57.31;97361.91;5079392;28;19932;-63
2021/07/06 12:29:05;;;;;;;;;;;;;;;26.98;58.42;97367.47;5079325;28;19916;-63
2021/07/06 12:31:31;;;;;;;;;;;;;;;26.57;56.86;97371.31;5079485;28;19942;-64
2021/07/06 12:33:57;;;;;;;;;;;;;;;26.80;58.91;97379.34;5079607;28;19916;-63
2021/07/06 12:36:29;;;;;;;;;;;;;;;26.92;59.95;97383.22;5079516;28;20678;-62
2021/07/06 12:39:07;;;;;;;;;;;;;;;26.84;58.24;97393.19;5079472;28;19963;-64
2021/07/06 12:41:38;;;;;;;;;;;;;;;26.61;57.66;97391.34;5078660;28;19926;-64
2021/07/06 12:44:04;;;;;;;;;;;;;;;27.29;59.87;97392.28;5079606;28;19916;-64
2021/07/06 12:46:29;;;;;;;;;;;;;;;27.33;57.24;97392.72;5079201;28;19982;-64
2021/07/06 12:48:55;;;;;;;;;;;;;;;27.84;56.47;97392.78;5079422;28;19951;-64
2021/07/06 12:51:20;;;;;;;;;;;;;;;27.30;53.93;97404.63;5079128;28;19920;-64
2021/07/06 12:54:51;;;;;;;;;;;;;;;27.24;57.15;97415.19;5063363;28;19920;-63
2021/07/06 12:57:25;;;;;;;;;;;;;;;27.50;56.43;97410.28;5060236;27;20135;-63
2021/07/06 12:59:50;;;;;;;;;;;;;;;27.87;55.98;97403.13;5060705;28;19919;-64
2021/07/06 13:02:22;;;;;;;;;;;;;;;28.29;56.17;97402.59;5060557;28;19921;-63
2021/07/06 13:04:51;;;;;;;;;;;;;;;27.59;54.45;97407.50;5061369;28;19917;-63
2021/07/06 13:07:23;;;;;;;;;;;;;;;27.35;55.93;97422.84;5061120;27;19968;-64
2021/07/06 13:10:03;;;;;;;;;;;;;;;27.09;53.50;97418.72;5062271;28;19921;-64
2021/07/06 13:12:28;;;;;;;;;;;;;;;26.96;55.39;97434.53;5043881;28;19921;-63
2021/07/06 13:14:54;;;;;;;;;;;;;;;26.63;53.40;97440.16;5043772;28;20298;-64