Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:19;;;;;;;;;;;;;;;9.63;100.00;98267.72;5032245;28;20314;-81
2024/03/12 00:03:44;;;;;;;;;;;;;;;9.61;100.00;98258.31;5026449;28;19929;-80
2024/03/12 00:06:09;;;;;;;;;;;;;;;9.58;100.00;98257.25;5032676;28;19925;-81
2024/03/12 00:08:35;;;;;;;;;;;;;;;9.58;100.00;98259.22;5031171;28;19929;-81
2024/03/12 00:11:00;;;;;;;;;;;;;;;9.65;100.00;98265.28;5014522;28;19975;-80
2024/03/12 00:13:26;;;;;;;;;;;;;;;9.71;100.00;98258.00;5032149;28;19921;-80
2024/03/12 00:15:51;;;;;;;;;;;;;;;9.72;100.00;98258.78;5030708;28;20016;-80
2024/03/12 00:18:17;;;;;;;;;;;;;;;9.69;100.00;98257.69;5031932;28;19924;-80
2024/03/12 00:20:44;;;;;;;;;;;;;;;9.60;100.00;98252.03;5030737;28;19925;-81
2024/03/12 00:23:09;;;;;;;;;;;;;;;9.62;100.00;98246.88;5030953;28;20406;-80
2024/03/12 00:25:34;;;;;;;;;;;;;;;9.73;100.00;98241.78;5030615;28;19917;-79
2024/03/12 00:28:00;;;;;;;;;;;;;;;9.78;100.00;98238.47;5014198;28;19917;-80
2024/03/12 00:30:27;;;;;;;;;;;;;;;9.82;100.00;98247.41;5030851;28;19982;-81
2024/03/12 00:32:54;;;;;;;;;;;;;;;9.90;100.00;98238.91;5030595;28;19917;-80
2024/03/12 00:35:19;;;;;;;;;;;;;;;9.96;100.00;98240.66;5032294;28;20012;-80
2024/03/12 00:37:47;;;;;;;;;;;;;;;9.90;100.00;98239.66;5023532;28;20429;-80
2024/03/12 00:40:12;;;;;;;;;;;;;;;9.91;100.00;98238.47;5024844;28;19963;-80
2024/03/12 00:42:38;;;;;;;;;;;;;;;9.98;100.00;98241.00;5023242;28;20015;-81
2024/03/12 00:45:06;;;;;;;;;;;;;;;10.00;100.00;98244.09;5039382;28;19924;-81
2024/03/12 00:47:33;;;;;;;;;;;;;;;10.07;100.00;98235.56;5039866;28;20456;-80
2024/03/12 00:49:58;;;;;;;;;;;;;;;10.10;100.00;98231.16;5030388;28;20491;-80
2024/03/12 00:52:24;;;;;;;;;;;;;;;10.09;100.00;98240.66;5030579;28;19956;-80
2024/03/12 00:54:50;;;;;;;;;;;;;;;10.13;100.00;98236.53;5030604;28;19921;-80
2024/03/12 00:57:16;;;;;;;;;;;;;;;10.12;100.00;98237.00;5029666;28;19924;-80
2024/03/12 00:59:41;;;;;;;;;;;;;;;10.20;100.00;98238.34;5030125;28;19917;-80
2024/03/12 01:02:10;;;;;;;;;;;;;;;10.26;100.00;98238.53;5031519;28;19917;-80
2024/03/12 01:04:35;;;;;;;;;;;;;;;10.23;100.00;98233.91;5031691;28;19939;-81
2024/03/12 01:07:00;;;;;;;;;;;;;;;10.33;100.00;98213.44;5030293;28;19921;-79
2024/03/12 01:09:27;;;;;;;;;;;;;;;10.40;100.00;98213.22;5031227;28;19929;-78
2024/03/12 01:11:53;;;;;;;;;;;;;;;10.49;100.00;98224.31;5030283;28;19921;-78
2024/03/12 01:14:18;;;;;;;;;;;;;;;10.46;100.00;98228.78;5031548;28;19940;-78
2024/03/12 01:16:44;;;;;;;;;;;;;;;10.48;100.00;98234.63;5031708;28;19924;-78
2024/03/12 01:19:09;;;;;;;;;;;;;;;10.49;100.00;98230.63;5030401;28;19917;-78
2024/03/12 01:21:35;;;;;;;;;;;;;;;10.52;100.00;98229.75;5013808;28;20449;-78
2024/03/12 01:24:01;;;;;;;;;;;;;;;10.52;100.00;98228.97;5029954;28;19929;-79
2024/03/12 01:26:27;;;;;;;;;;;;;;;10.56;100.00;98229.59;5030055;28;20002;-78
2024/03/12 01:28:52;;;;;;;;;;;;;;;10.68;100.00;98237.06;5030151;28;20017;-78
2024/03/12 01:31:17;;;;;;;;;;;;;;;10.66;100.00;98238.75;5031338;28;19925;-78
2024/03/12 01:33:43;;;;;;;;;;;;;;;10.67;100.00;98232.75;5032648;28;19932;-80
2024/03/12 01:36:20;;;;;;;;;;;;;;;10.64;100.00;98238.44;5025641;28;20390;-78
2024/03/12 01:38:48;;;;;;;;;;;;;;;10.68;100.00;98231.56;5029853;28;19943;-79
2024/03/12 01:41:16;;;;;;;;;;;;;;;10.64;100.00;98239.19;5039223;28;19917;-78
2024/03/12 01:43:42;;;;;;;;;;;;;;;10.60;100.00;98252.38;5034983;28;19924;-79
2024/03/12 01:46:09;;;;;;;;;;;;;;;10.48;100.00;98265.00;5030447;28;19924;-79
2024/03/12 01:48:35;;;;;;;;;;;;;;;10.53;100.00;98258.13;5043348;28;19917;-79
2024/03/12 01:51:00;;;;;;;;;;;;;;;10.52;100.00;98249.06;5030439;28;19971;-78
2024/03/12 01:53:25;;;;;;;;;;;;;;;10.51;100.00;98246.75;5029940;28;20311;-79
2024/03/12 01:55:51;;;;;;;;;;;;;;;10.46;100.00;98245.34;5031282;28;20028;-79
2024/03/12 01:58:16;;;;;;;;;;;;;;;10.37;100.00;98242.47;5044119;28;19920;-79
2024/03/12 02:00:43;;;;;;;;;;;;;;;10.35;100.00;98242.16;5039452;28;20322;-79
2024/03/12 02:03:09;;;;;;;;;;;;;;;10.39;100.00;98237.28;5035218;28;20418;-79
2024/03/12 02:05:34;;;;;;;;;;;;;;;10.37;100.00;98233.44;5029823;28;20059;-79
2024/03/12 02:08:01;;;;;;;;;;;;;;;10.40;100.00;98235.31;5029508;28;19983;-79
2024/03/12 02:10:27;;;;;;;;;;;;;;;10.34;100.00;98237.88;5034393;28;20019;-79
2024/03/12 02:12:52;;;;;;;;;;;;;;;10.34;100.00;98239.84;5046823;28;20079;-79
2024/03/12 02:15:18;;;;;;;;;;;;;;;10.24;100.00;98244.53;5033646;28;19918;-79
2024/03/12 02:17:44;;;;;;;;;;;;;;;10.25;100.00;98246.03;5033073;28;20466;-79
2024/03/12 02:20:09;;;;;;;;;;;;;;;10.29;100.00;98230.16;5033448;28;19917;-80
2024/03/12 02:22:35;;;;;;;;;;;;;;;10.31;100.00;98216.66;5034363;28;19921;-79
2024/03/12 02:25:03;;;;;;;;;;;;;;;10.27;100.00;98210.50;5033765;28;20012;-80
2024/03/12 02:27:29;;;;;;;;;;;;;;;10.30;100.00;98226.19;5034900;28;19924;-79
2024/03/12 02:29:55;;;;;;;;;;;;;;;10.27;100.00;98223.53;5033323;28;19968;-80
2024/03/12 02:32:22;;;;;;;;;;;;;;;10.19;100.00;98234.03;5033368;28;19956;-80
2024/03/12 02:34:49;;;;;;;;;;;;;;;10.14;100.00;98237.31;5017169;28;20373;-80
2024/03/12 02:37:14;;;;;;;;;;;;;;;10.17;100.00;98230.94;5033205;28;19979;-79
2024/03/12 02:39:40;;;;;;;;;;;;;;;10.15;100.00;98241.63;5034510;28;19921;-80
2024/03/12 02:42:05;;;;;;;;;;;;;;;10.15;100.00;98245.16;5037293;28;19921;-80
2024/03/12 02:44:31;;;;;;;;;;;;;;;10.17;100.00;98234.50;5026418;28;19921;-80
2024/03/12 02:46:57;;;;;;;;;;;;;;;10.15;100.00;98233.34;5016135;28;19927;-79
2024/03/12 02:49:23;;;;;;;;;;;;;;;10.16;100.00;98248.69;5032910;28;19952;-79
2024/03/12 02:51:48;;;;;;;;;;;;;;;10.15;100.00;98247.91;5032810;28;19921;-80
2024/03/12 02:54:14;;;;;;;;;;;;;;;10.19;100.00;98256.88;5033190;28;20351;-79
2024/03/12 02:56:40;;;;;;;;;;;;;;;10.16;100.00;98259.75;5036381;28;20421;-79
2024/03/12 02:59:05;;;;;;;;;;;;;;;10.16;100.00;98251.47;5022954;28;19957;-80
2024/03/12 03:01:31;;;;;;;;;;;;;;;10.09;100.00;98257.22;5043941;28;19917;-79
2024/03/12 03:03:57;;;;;;;;;;;;;;;10.11;100.00;98257.53;5032722;28;19922;-80
2024/03/12 03:06:23;;;;;;;;;;;;;;;10.06;100.00;98275.44;5016034;28;19921;-79
2024/03/12 03:08:48;;;;;;;;;;;;;;;10.05;100.00;98289.69;5032713;28;19929;-80
2024/03/12 03:11:14;;;;;;;;;;;;;;;10.08;100.00;98286.00;5032663;28;19957;-80
2024/03/12 03:13:39;;;;;;;;;;;;;;;10.01;100.00;98291.75;5016337;28;19917;-81
2024/03/12 03:16:05;;;;;;;;;;;;;;;10.04;100.00;98288.13;5032511;28;20394;-80
2024/03/12 03:18:30;;;;;;;;;;;;;;;10.00;100.00;98281.97;5032829;28;20371;-80
2024/03/12 03:20:55;;;;;;;;;;;;;;;9.99;100.00;98289.47;5031094;28;19968;-80
2024/03/12 03:23:21;;;;;;;;;;;;;;;10.00;100.00;98273.69;5037377;28;19917;-79
2024/03/12 03:25:46;;;;;;;;;;;;;;;9.89;100.00;98282.28;5042325;28;19949;-79
2024/03/12 03:28:11;;;;;;;;;;;;;;;9.93;100.00;98274.69;5043988;28;19971;-79
2024/03/12 03:30:37;;;;;;;;;;;;;;;9.91;100.00;98268.03;5014846;28;20027;-78
2024/03/12 03:33:03;;;;;;;;;;;;;;;9.90;100.00;98267.25;5033287;28;19928;-79
2024/03/12 03:35:29;;;;;;;;;;;;;;;9.93;100.00;98260.88;5045017;28;19916;-79
2024/03/12 03:37:54;;;;;;;;;;;;;;;9.87;100.00;98257.13;5015792;28;20363;-79
2024/03/12 03:40:22;;;;;;;;;;;;;;;9.82;100.00;98252.16;5047758;28;20007;-79
2024/03/12 03:42:49;;;;;;;;;;;;;;;9.84;100.00;98246.19;5022133;28;20414;-80
2024/03/12 03:45:15;;;;;;;;;;;;;;;9.81;100.00;98261.66;5028104;28;19929;-79
2024/03/12 03:47:40;;;;;;;;;;;;;;;9.81;100.00;98253.38;5015081;28;19917;-79
2024/03/12 03:50:07;;;;;;;;;;;;;;;9.76;100.00;98251.19;5031056;28;20389;-79
2024/03/12 03:52:32;;;;;;;;;;;;;;;9.80;100.00;98233.28;5032658;28;20796;-79
2024/03/12 03:54:58;;;;;;;;;;;;;;;9.86;100.00;98221.69;5034791;28;20000;-80
2024/03/12 03:57:23;;;;;;;;;;;;;;;9.92;100.00;98226.22;5021792;28;19918;-79
2024/03/12 03:59:50;;;;;;;;;;;;;;;9.93;100.00;98232.50;5027602;28;19917;-80
2024/03/12 04:02:16;;;;;;;;;;;;;;;9.80;100.00;98238.81;5041965;28;20436;-79
2024/03/12 04:04:43;;;;;;;;;;;;;;;9.90;100.00;98241.66;5021450;28;19917;-79
2024/03/12 04:07:08;;;;;;;;;;;;;;;9.95;100.00;98238.34;5043128;28;19928;-80
2024/03/12 04:09:34;;;;;;;;;;;;;;;9.93;100.00;98215.94;5044426;28;19925;-80
2024/03/12 04:11:59;;;;;;;;;;;;;;;9.95;100.00;98196.94;5031527;28;19917;-80
2024/03/12 04:14:25;;;;;;;;;;;;;;;10.00;100.00;98182.59;5031124;28;19944;-80
2024/03/12 04:16:50;;;;;;;;;;;;;;;9.79;100.00;98173.81;5041335;28;19920;-80
2024/03/12 04:19:15;;;;;;;;;;;;;;;9.86;100.00;98183.06;5018447;28;19927;-80
2024/03/12 04:21:41;;;;;;;;;;;;;;;9.90;100.00;98183.72;5031451;28;20107;-80
2024/03/12 04:24:06;;;;;;;;;;;;;;;9.84;100.00;98182.72;5045524;28;19960;-80
2024/03/12 04:26:32;;;;;;;;;;;;;;;9.81;100.00;98181.66;5014825;28;20391;-81
2024/03/12 04:28:57;;;;;;;;;;;;;;;9.80;100.00;98183.63;5028138;28;19925;-81
2024/03/12 04:31:23;;;;;;;;;;;;;;;9.79;100.00;98173.03;5030799;28;19924;-80
2024/03/12 04:33:52;;;;;;;;;;;;;;;9.80;100.00;98175.34;5033254;28;19917;-81
2024/03/12 04:36:19;;;;;;;;;;;;;;;9.79;100.00;98168.28;5022095;28;20360;-80
2024/03/12 04:38:45;;;;;;;;;;;;;;;9.76;100.00;98173.94;5027484;28;19924;-81
2024/03/12 04:41:10;;;;;;;;;;;;;;;9.66;100.00;98170.28;5031036;28;20675;-81
2024/03/12 04:43:36;;;;;;;;;;;;;;;9.70;100.00;98170.97;5030923;28;19974;-80
2024/03/12 04:46:01;;;;;;;;;;;;;;;9.54;100.00;98173.06;5040532;28;19928;-80
2024/03/12 04:48:26;;;;;;;;;;;;;;;9.54;100.00;98178.56;5017439;28;20003;-80
2024/03/12 04:50:53;;;;;;;;;;;;;;;9.52;100.00;98184.53;5014540;28;19935;-80
2024/03/12 04:53:18;;;;;;;;;;;;;;;9.59;100.00;98173.25;5031088;28;19974;-80
2024/03/12 04:55:43;;;;;;;;;;;;;;;9.59;100.00;98187.06;5030957;28;20323;-80
2024/03/12 04:58:09;;;;;;;;;;;;;;;9.47;100.00;98174.03;5030824;28;19924;-80
2024/03/12 05:00:34;;;;;;;;;;;;;;;9.34;100.00;98181.56;5040917;28;19917;-81
2024/03/12 05:03:00;;;;;;;;;;;;;;;9.18;100.00;98178.88;5051869;28;19940;-81
2024/03/12 05:05:25;;;;;;;;;;;;;;;9.05;100.00;98170.59;5021354;28;19925;-81
2024/03/12 05:07:51;;;;;;;;;;;;;;;9.05;100.00;98158.81;5027263;28;19959;-80
2024/03/12 05:10:16;;;;;;;;;;;;;;;8.99;100.00;98151.09;5040762;28;20012;-80
2024/03/12 05:12:42;;;;;;;;;;;;;;;9.08;100.00;98161.47;5035588;28;20391;-80
2024/03/12 05:15:09;;;;;;;;;;;;;;;9.09;100.00;98154.75;5032026;28;19939;-81
2024/03/12 05:17:38;;;;;;;;;;;;;;;9.15;100.00;98152.22;5030337;28;19924;-81
2024/03/12 05:20:09;;;;;;;;;;;;;;;9.29;100.00;98130.50;5032116;28;20383;-80
2024/03/12 05:22:35;;;;;;;;;;;;;;;9.35;100.00;98120.44;5035285;28;19916;-80
2024/03/12 05:25:01;;;;;;;;;;;;;;;9.44;100.00;98124.53;5022635;28;20018;-81
2024/03/12 05:27:35;;;;;;;;;;;;;;;9.48;100.00;98125.19;5028933;28;19921;-79
2024/03/12 05:30:05;;;;;;;;;;;;;;;9.50;100.00;98126.28;5030561;28;19918;-81
2024/03/12 05:32:30;;;;;;;;;;;;;;;9.52;100.00;98118.38;5034887;28;19971;-81
2024/03/12 05:34:58;;;;;;;;;;;;;;;9.50;100.00;98123.53;5023025;28;19951;-80
2024/03/12 05:37:40;;;;;;;;;;;;;;;9.59;100.00;98123.63;5035259;28;19970;-81
2024/03/12 05:40:17;;;;;;;;;;;;;;;9.66;100.00;98119.88;5017259;28;19917;-81
2024/03/12 05:48:13;;;;;;;;;;;;;;;9.97;100.00;98140.09;5036505;28;19924;-82
2024/03/12 05:50:38;;;;;;;;;;;;;;;9.99;100.00;98134.16;5027037;28;19918;-85
2024/03/12 05:53:04;;;;;;;;;;;;;;;10.08;100.00;98131.44;5041993;28;20393;-83
2024/03/12 05:55:29;;;;;;;;;;;;;;;10.07;100.00;98121.63;5035861;28;19928;-80
2024/03/12 05:57:54;;;;;;;;;;;;;;;10.10;100.00;98116.00;5034022;28;20016;-81
2024/03/12 06:00:20;;;;;;;;;;;;;;;10.11;100.00;98125.81;5034862;28;19917;-79
2024/03/12 06:02:45;;;;;;;;;;;;;;;10.27;100.00;98144.22;5047116;28;20381;-82
2024/03/12 06:05:13;;;;;;;;;;;;;;;10.50;100.00;98176.94;5035192;28;20026;-82
2024/03/12 06:07:42;;;;;;;;;;;;;;;10.77;100.00;98198.47;5048289;28;19924;-82
2024/03/12 06:10:07;;;;;;;;;;;;;;;11.09;100.00;98204.84;5047426;28;19917;-80
2024/03/12 06:12:33;;;;;;;;;;;;;;;11.53;100.00;98195.22;5033880;28;19913;-80
2024/03/12 06:14:59;;;;;;;;;;;;;;;11.49;100.00;98174.44;5028765;28;20298;-81
2024/03/12 06:17:25;;;;;;;;;;;;;;;11.52;100.00;98170.75;5028435;28;19913;-82
2024/03/12 06:19:50;;;;;;;;;;;;;;;11.50;100.00;98187.84;5019339;28;19986;-83
2024/03/12 06:22:17;;;;;;;;;;;;;;;11.56;100.00;98204.59;5020448;28;20204;-80
2024/03/12 06:24:42;;;;;;;;;;;;;;;11.44;100.00;98200.72;5005009;28;19918;-80
2024/03/12 06:27:07;;;;;;;;;;;;;;;11.45;100.00;98185.66;5017505;28;19917;-82
2024/03/12 06:29:33;;;;;;;;;;;;;;;11.55;100.00;98172.63;5031216;28;20314;-81
2024/03/12 06:31:59;;;;;;;;;;;;;;;11.54;100.00;98171.09;5030935;28;20375;-84
2024/03/12 06:34:27;;;;;;;;;;;;;;;11.61;100.00;98201.25;5033513;28;19985;-82
2024/03/12 06:36:57;;;;;;;;;;;;;;;11.53;100.00;98214.56;5033862;28;19924;-85
2024/03/12 06:39:23;;;;;;;;;;;;;;;11.43;100.00;98204.69;5053079;28;19958;-81
2024/03/12 06:41:49;;;;;;;;;;;;;;;11.61;100.00;98190.16;5041772;28;19924;-83
2024/03/12 06:44:17;;;;;;;;;;;;;;;11.64;100.00;98203.84;5033082;28;19921;-82
2024/03/12 06:46:44;;;;;;;;;;;;;;;11.43;100.00;98218.53;5033664;28;20008;-83
2024/03/12 06:49:12;;;;;;;;;;;;;;;11.46;100.00;98211.31;5034525;28;20288;-80
2024/03/12 06:51:37;;;;;;;;;;;;;;;11.56;100.00;98210.91;5033168;28;19960;-80
2024/03/12 06:54:03;;;;;;;;;;;;;;;12.59;100.00;98220.56;5033517;28;20371;-81
2024/03/12 06:56:28;;;;;;;;;;;;;;;14.00;100.00;98229.16;5034082;28;19921;-85
2024/03/12 06:58:56;;;;;;;;;;;;;;;15.63;93.35;98215.94;5009346;28;19927;-81
2024/03/12 07:01:22;;;;;;;;;;;;;;;17.56;77.75;98223.63;5037574;28;19962;-81
2024/03/12 07:03:49;;;;;;;;;;;;;;;18.79;64.74;98227.19;5020155;28;20342;-80
2024/03/12 07:06:14;;;;;;;;;;;;;;;18.86;62.50;98221.13;5031704;28;20012;-80
2024/03/12 07:08:41;;;;;;;;;;;;;;;19.78;55.55;98220.22;5016743;28;19964;-78
2024/03/12 07:11:07;;;;;;;;;;;;;;;20.99;50.90;98226.78;4990974;28;20387;-80
2024/03/12 07:13:34;;;;;;;;;;;;;;;20.85;49.36;98239.13;4995536;28;19973;-78
2024/03/12 07:16:00;;;;;;;;;;;;;;;20.87;49.15;98236.56;5026736;28;19921;-80
2024/03/12 07:18:25;;;;;;;;;;;;;;;20.53;51.01;98243.59;4998077;28;19914;-78
2024/03/12 07:20:54;;;;;;;;;;;;;;;21.58;47.12;98239.47;5005910;28;19975;-80
2024/03/12 07:23:19;;;;;;;;;;;;;;;21.67;48.36;98241.19;4990950;28;19918;-80
2024/03/12 07:25:44;;;;;;;;;;;;;;;20.22;47.13;98242.63;5008133;28;19928;-79
2024/03/12 07:28:10;;;;;;;;;;;;;;;19.55;49.06;98243.94;4992850;28;19917;-80
2024/03/12 07:30:35;;;;;;;;;;;;;;;19.14;50.82;98249.19;5006645;28;20268;-82
2024/03/12 07:33:02;;;;;;;;;;;;;;;19.11;51.81;98248.91;4998727;28;19993;-82
2024/03/12 07:35:28;;;;;;;;;;;;;;;18.31;56.34;98250.34;4988006;28;20043;-79
2024/03/12 07:37:53;;;;;;;;;;;;;;;18.35;57.62;98253.69;5007741;28;20407;-81
2024/03/12 07:40:19;;;;;;;;;;;;;;;18.36;56.41;98255.22;5007424;28;19940;-80
2024/03/12 07:42:44;;;;;;;;;;;;;;;18.29;56.91;98256.44;5007310;28;20407;-81
2024/03/12 07:45:10;;;;;;;;;;;;;;;18.09;55.94;98253.75;4991171;28;20012;-79
2024/03/12 07:47:36;;;;;;;;;;;;;;;18.04;56.73;98246.13;4991268;28;19953;-80
2024/03/12 07:50:05;;;;;;;;;;;;;;;17.92;55.74;98252.88;4993541;28;19964;-82
2024/03/12 07:52:30;;;;;;;;;;;;;;;18.08;54.18;98246.66;4999110;28;20391;-79
2024/03/12 07:54:56;;;;;;;;;;;;;;;18.02;53.75;98247.88;4988798;28;19918;-81
2024/03/12 07:57:22;;;;;;;;;;;;;;;17.48;54.23;98247.69;4998683;28;19918;-78
2024/03/12 07:59:47;;;;;;;;;;;;;;;17.53;59.21;98241.38;4987596;28;20307;-81
2024/03/12 08:02:13;;;;;;;;;;;;;;;16.93;57.20;98231.91;4990790;28;20315;-79
2024/03/12 08:04:44;;;;;;;;;;;;;;;17.43;57.29;98240.00;4992156;28;19913;-81
2024/03/12 08:07:13;;;;;;;;;;;;;;;17.73;56.93;98230.13;4991980;28;19925;-81
2024/03/12 08:09:39;;;;;;;;;;;;;;;18.04;55.25;98226.53;4947753;28;1257468;-82
2024/03/12 08:12:04;;;;;;;;;;;;;;;17.43;56.38;98226.03;5008169;28;19922;-81
2024/03/12 08:14:33;;;;;;;;;;;;;;;16.95;61.20;98223.03;5010494;28;20319;-81
2024/03/12 08:16:59;;;;;;;;;;;;;;;16.82;61.97;98214.28;4998159;28;20419;-79
2024/03/12 08:19:25;;;;;;;;;;;;;;;16.77;61.90;98218.53;4989310;28;20016;-81
2024/03/12 08:21:51;;;;;;;;;;;;;;;16.27;68.63;98207.47;5007812;28;19925;-82
2024/03/12 08:24:17;;;;;;;;;;;;;;;16.25;69.66;98207.22;4991450;28;20012;-79
2024/03/12 08:26:43;;;;;;;;;;;;;;;16.84;61.91;98200.59;5007666;28;20344;-79
2024/03/12 08:29:09;;;;;;;;;;;;;;;17.27;64.33;98195.94;4991266;28;19956;-83
2024/03/12 08:31:34;;;;;;;;;;;;;;;17.46;68.06;98195.09;4992586;28;19918;-79
2024/03/12 08:33:59;;;;;;;;;;;;;;;17.48;61.68;98194.63;4992022;28;19957;-79
2024/03/12 08:36:36;;;;;;;;;;;;;;;17.27;60.21;98196.72;5007336;28;19918;-79
2024/03/12 08:39:01;;;;;;;;;;;;;;;17.31;59.56;98202.06;4992225;28;19924;-80
2024/03/12 08:41:27;;;;;;;;;;;;;;;17.05;61.35;98191.69;4992128;28;19926;-80
2024/03/12 08:43:52;;;;;;;;;;;;;;;16.86;62.05;98201.66;4990849;28;19938;-81
2024/03/12 08:46:18;;;;;;;;;;;;;;;16.48;62.24;98190.75;4991275;28;20011;-81
2024/03/12 08:48:44;;;;;;;;;;;;;;;16.19;64.09;98195.22;4987889;28;19957;-84
2024/03/12 08:51:09;;;;;;;;;;;;;;;15.94;64.58;98195.88;4983655;28;19961;-82
2024/03/12 08:53:35;;;;;;;;;;;;;;;15.62;67.24;98194.13;4991110;28;19917;-80
2024/03/12 08:56:00;;;;;;;;;;;;;;;15.48;68.19;98192.88;5007127;28;20410;-79
2024/03/12 08:58:26;;;;;;;;;;;;;;;15.34;68.79;98190.88;5007022;28;19918;-79
2024/03/12 09:00:52;;;;;;;;;;;;;;;15.19;75.46;98179.00;5007057;28;19922;-82
2024/03/12 09:03:18;;;;;;;;;;;;;;;14.99;73.95;98177.66;4992167;28;19920;-80
2024/03/12 09:05:43;;;;;;;;;;;;;;;14.97;72.72;98177.34;5007176;28;19924;-81
2024/03/12 09:08:09;;;;;;;;;;;;;;;14.83;71.91;98177.34;5019835;28;20382;-81
2024/03/12 09:10:34;;;;;;;;;;;;;;;15.04;71.81;98179.75;5007397;28;19921;-81
2024/03/12 09:13:00;;;;;;;;;;;;;;;15.21;72.53;98188.38;4994164;28;20295;-83
2024/03/12 09:15:25;;;;;;;;;;;;;;;15.19;72.76;98192.91;4996940;28;19925;-80
2024/03/12 09:17:50;;;;;;;;;;;;;;;15.26;72.86;98187.69;5004077;28;20418;-79
2024/03/12 09:20:16;;;;;;;;;;;;;;;15.35;74.60;98176.47;4995848;28;19914;-81
2024/03/12 09:22:44;;;;;;;;;;;;;;;15.25;75.76;98165.94;4996272;28;19921;-80
2024/03/12 09:25:10;;;;;;;;;;;;;;;15.28;75.91;98171.31;5007647;28;19925;-79
2024/03/12 09:27:36;;;;;;;;;;;;;;;15.31;73.75;98161.97;5011204;28;19921;-82
2024/03/12 09:30:03;;;;;;;;;;;;;;;15.52;78.92;98160.06;5006671;28;19914;-80
2024/03/12 09:32:29;;;;;;;;;;;;;;;15.70;76.19;98162.63;4993259;28;20442;-79
2024/03/12 09:34:54;;;;;;;;;;;;;;;15.78;75.38;98160.22;4986965;28;19913;-79
2024/03/12 09:37:19;;;;;;;;;;;;;;;16.08;81.83;98161.63;5010813;28;20253;-82
2024/03/12 09:39:45;;;;;;;;;;;;;;;16.46;79.50;98165.38;5005067;28;19914;-80
2024/03/12 09:42:14;;;;;;;;;;;;;;;16.51;75.33;98162.69;4993318;28;19922;-79
2024/03/12 09:44:41;;;;;;;;;;;;;;;16.70;73.70;98163.16;4996611;28;20396;-79
2024/03/12 09:47:08;;;;;;;;;;;;;;;16.83;73.89;98166.34;4999167;28;19967;-81
2024/03/12 09:49:37;;;;;;;;;;;;;;;16.79;76.07;98182.53;5000177;28;20440;-82
2024/03/12 09:52:05;;;;;;;;;;;;;;;16.98;75.21;98178.19;4994458;28;19917;-82
2024/03/12 09:54:32;;;;;;;;;;;;;;;17.03;71.86;98173.91;5011097;28;19924;-80
2024/03/12 09:56:58;;;;;;;;;;;;;;;16.93;73.58;98170.53;5010763;28;19975;-83
2024/03/12 09:59:24;;;;;;;;;;;;;;;16.55;75.92;98173.63;4991068;28;20036;-81
2024/03/12 10:01:49;;;;;;;;;;;;;;;16.37;76.20;98174.66;4984798;28;20012;-82
2024/03/12 10:04:17;;;;;;;;;;;;;;;16.37;77.22;98173.91;5021835;28;19921;-79
2024/03/12 10:06:42;;;;;;;;;;;;;;;16.29;77.38;98174.31;4993491;28;19924;-79
2024/03/12 10:09:10;;;;;;;;;;;;;;;16.12;78.01;98183.72;5002064;28;19922;-80
2024/03/12 10:11:35;;;;;;;;;;;;;;;15.93;80.53;98188.00;4995251;28;19918;-79
2024/03/12 10:14:01;;;;;;;;;;;;;;;15.57;83.44;98184.44;5010794;28;19918;-82
2024/03/12 10:16:30;;;;;;;;;;;;;;;15.21;88.62;98184.81;4995294;28;19981;-80
2024/03/12 10:19:11;;;;;;;;;;;;;;;15.13;89.42;98186.47;4995739;28;19925;-79
2024/03/12 10:21:36;;;;;;;;;;;;;;;14.83;90.75;98186.44;4982634;28;19957;-79
2024/03/12 10:24:13;;;;;;;;;;;;;;;14.65;93.76;98187.38;5010229;28;20463;-78
2024/03/12 10:26:39;;;;;;;;;;;;;;;14.44;96.93;98184.94;4994247;28;19917;-82
2024/03/12 10:29:09;;;;;;;;;;;;;;;14.32;99.64;98197.78;5009981;28;19928;-81
2024/03/12 10:31:39;;;;;;;;;;;;;;;14.01;100.00;98208.47;5009678;28;19921;-81
2024/03/12 10:34:10;;;;;;;;;;;;;;;13.82;100.00;98207.81;4994626;28;19921;-81
2024/03/12 10:36:36;;;;;;;;;;;;;;;13.48;100.00;98202.72;4995441;28;20311;-80
2024/03/12 10:39:06;;;;;;;;;;;;;;;13.44;100.00;98202.91;5003680;28;19922;-82
2024/03/12 10:41:33;;;;;;;;;;;;;;;13.31;100.00;98194.75;4990752;28;20415;-82
2024/03/12 10:44:10;;;;;;;;;;;;;;;13.13;100.00;98197.59;5006512;28;19929;-81
2024/03/12 10:46:40;;;;;;;;;;;;;;;13.06;100.00;98197.88;5001283;28;19953;-81
2024/03/12 10:49:10;;;;;;;;;;;;;;;12.95;100.00;98198.34;4990172;28;19924;-81
2024/03/12 10:51:36;;;;;;;;;;;;;;;12.95;100.00;98203.13;5007353;28;19928;-83
2024/03/12 10:54:01;;;;;;;;;;;;;;;13.04;99.96;98197.56;4989772;28;19928;-80
2024/03/12 10:56:26;;;;;;;;;;;;;;;12.94;100.00;98193.28;4993685;28;20008;-84
2024/03/12 10:58:54;;;;;;;;;;;;;;;12.62;100.00;98195.44;4991852;28;19921;-82
2024/03/12 11:01:20;;;;;;;;;;;;;;;12.79;100.00;98181.25;5005437;28;19969;-81
2024/03/12 11:03:47;;;;;;;;;;;;;;;12.92;95.17;98168.78;4989613;28;19922;-80
2024/03/12 11:06:15;;;;;;;;;;;;;;;13.16;90.23;98168.13;5007778;28;19926;-82
2024/03/12 11:08:43;;;;;;;;;;;;;;;13.39;96.44;98165.44;5015154;28;19928;-80
2024/03/12 11:11:09;;;;;;;;;;;;;;;13.92;96.73;98153.00;5031837;28;19921;-82
2024/03/12 11:13:34;;;;;;;;;;;;;;;14.52;96.33;98163.88;5031444;28;19921;-82
2024/03/12 11:16:08;;;;;;;;;;;;;;;15.21;96.42;98166.13;5023970;28;20386;-80
2024/03/12 11:18:38;;;;;;;;;;;;;;;15.90;84.24;98159.13;5015152;28;20456;-82
2024/03/12 11:21:04;;;;;;;;;;;;;;;16.30;79.43;98155.56;5032027;28;19925;-80
2024/03/12 11:23:32;;;;;;;;;;;;;;;16.32;74.73;98132.78;5021557;28;19975;-80
2024/03/12 11:26:02;;;;;;;;;;;;;;;15.84;77.82;98133.19;5030188;28;19921;-81
2024/03/12 11:28:28;;;;;;;;;;;;;;;15.53;80.12;98119.06;5030162;28;19964;-82
2024/03/12 11:31:04;;;;;;;;;;;;;;;15.21;80.24;98113.25;5029189;28;19980;-82
2024/03/12 11:33:38;;;;;;;;;;;;;;;15.17;83.00;98115.47;5003178;28;20851;-79
2024/03/12 11:36:23;;;;;;;;;;;;;;;14.73;86.99;98101.56;5012798;28;19987;-84
2024/03/12 11:38:51;;;;;;;;;;;;;;;14.98;87.22;98092.66;5028778;28;19921;-80
2024/03/12 11:41:17;;;;;;;;;;;;;;;14.62;87.14;98085.47;5013478;28;19944;-81
2024/03/12 11:43:42;;;;;;;;;;;;;;;14.59;86.17;98077.28;5029793;28;20399;-79
2024/03/12 11:46:09;;;;;;;;;;;;;;;14.75;86.03;98070.50;5032345;28;19917;-83
2024/03/12 11:48:35;;;;;;;;;;;;;;;14.69;83.88;98072.41;5010985;28;20419;-79
2024/03/12 11:51:01;;;;;;;;;;;;;;;14.60;82.26;98057.34;5030018;28;19964;-83
2024/03/12 11:53:35;;;;;;;;;;;;;;;14.63;79.34;98050.84;5027821;28;20023;-79
2024/03/12 11:56:07;;;;;;;;;;;;;;;14.36;80.51;98048.31;5001682;28;19951;-79
2024/03/12 11:58:38;;;;;;;;;;;;;;;14.62;81.79;98054.88;5011505;28;20020;-82
2024/03/12 12:01:06;;;;;;;;;;;;;;;14.62;77.63;98054.88;5031250;28;19917;-80
2024/03/12 12:03:33;;;;;;;;;;;;;;;14.61;79.96;98042.22;5029572;28;20387;-81
2024/03/12 12:05:58;;;;;;;;;;;;;;;14.63;76.00;98047.31;5004614;28;19930;-80
2024/03/12 12:08:24;;;;;;;;;;;;;;;14.73;71.53;98043.16;4998195;28;19929;-79
2024/03/12 12:10:59;;;;;;;;;;;;;;;14.57;72.29;98052.00;5026121;28;19917;-80
2024/03/12 12:13:25;;;;;;;;;;;;;;;14.71;70.35;98047.69;5022674;28;19921;-80
2024/03/12 12:15:59;;;;;;;;;;;;;;;14.86;68.09;98042.88;5008169;28;19937;-80
2024/03/12 12:18:25;;;;;;;;;;;;;;;14.68;70.89;98048.63;5012852;28;19971;-80
2024/03/12 12:20:51;;;;;;;;;;;;;;;14.84;71.92;98045.34;5016567;28;19971;-79
2024/03/12 12:23:16;;;;;;;;;;;;;;;14.64;69.69;98049.63;5028559;28;20359;-81
2024/03/12 12:25:45;;;;;;;;;;;;;;;14.88;69.10;98051.50;5028354;28;19927;-81
2024/03/12 12:28:11;;;;;;;;;;;;;;;15.02;66.41;98042.38;5008611;28;19928;-80
2024/03/12 12:30:37;;;;;;;;;;;;;;;14.94;66.28;98033.66;5023827;28;19917;-81
2024/03/12 12:33:02;;;;;;;;;;;;;;;14.90;66.08;98035.09;5024672;28;19928;-80
2024/03/12 12:35:29;;;;;;;;;;;;;;;14.93;67.25;98039.72;5029058;28;20491;-80
2024/03/12 12:37:55;;;;;;;;;;;;;;;15.03;66.18;98035.56;5029538;28;19928;-79
2024/03/12 12:40:21;;;;;;;;;;;;;;;14.88;65.34;98038.38;5019933;28;20390;-80
2024/03/12 12:42:50;;;;;;;;;;;;;;;15.12;66.20;98040.25;5034244;28;20383;-80
2024/03/12 12:45:15;;;;;;;;;;;;;;;15.36;64.90;98036.06;5030935;28;19967;-82