Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:09;;;;;;;41.00;24.52;;;;;;;0.27;100.00;103307.06;5247359;28;20483;-66
2023/01/23 00:02:41;;;;;;;41.22;24.00;;;;;;;0.28;100.00;103315.81;5241816;28;20431;-66
2023/01/23 00:05:12;;;;;;;41.80;23.13;;;;;;;0.32;100.00;103302.69;5237138;28;20040;-66
2023/01/23 00:07:43;;;;;;;46.17;22.10;;;;;;;0.28;100.00;103300.91;5238122;28;20029;-66
2023/01/23 00:10:15;;;;;;;41.17;22.27;;;;;;;0.32;100.00;103305.31;5241265;28;20394;-66
2023/01/23 00:12:48;;;;;;;39.70;22.90;;;;;;;0.31;100.00;103302.72;5240620;28;20466;-66
2023/01/23 00:15:19;;;;;;;43.47;22.98;;;;;;;0.30;100.00;103306.19;5239154;28;20039;-66
2023/01/23 00:17:51;;;;;;;39.20;22.80;;;;;;;0.39;100.00;103301.00;5238860;28;20033;-66
2023/01/23 00:20:22;;;;;;;42.58;23.63;;;;;;;0.36;100.00;103298.34;5239755;28;20343;-66
2023/01/23 00:22:54;;;;;;;41.45;23.02;;;;;;;0.30;100.00;103300.94;5238308;28;20029;-67
2023/01/23 00:25:25;;;;;;;41.58;23.45;;;;;;;0.26;100.00;103305.28;5239952;28;20124;-66
2023/01/23 00:27:56;;;;;;;43.40;24.05;;;;;;;0.31;100.00;103307.97;5238556;28;20049;-66
2023/01/23 00:30:28;;;;;;;44.17;23.77;;;;;;;0.26;100.00;103304.41;5238668;28;20025;-66
2023/01/23 00:32:59;;;;;;;44.50;23.20;;;;;;;0.25;100.00;103306.16;5245757;28;20112;-66
2023/01/23 00:35:33;;;;;;;42.30;23.10;;;;;;;0.26;100.00;103312.28;5246659;28;20029;-66
2023/01/23 00:38:04;;;;;;;45.92;23.50;;;;;;;0.26;100.00;103323.66;5251551;28;20095;-66
2023/01/23 00:40:36;;;;;;;41.38;23.00;;;;;;;0.25;100.00;103329.81;5246166;28;20111;-66
2023/01/23 00:43:07;;;;;;;42.50;21.77;;;;;;;0.31;100.00;103327.22;5246283;28;20343;-66
2023/01/23 00:45:38;;;;;;;44.53;24.30;;;;;;;0.30;100.00;103332.44;5244579;28;20279;-66
2023/01/23 00:48:09;;;;;;;42.10;23.08;;;;;;;0.26;100.00;103334.16;5251453;28;20033;-66
2023/01/23 00:50:41;;;;;;;42.45;23.88;;;;;;;0.31;100.00;103331.59;5244245;28;20036;-66
2023/01/23 00:53:12;;;;;;;46.55;24.05;;;;;;;0.28;100.00;103342.06;5254068;28;20029;-66
2023/01/23 00:55:43;;;;;;;44.47;23.10;;;;;;;0.29;100.00;103333.28;5252463;28;20059;-66
2023/01/23 00:58:15;;;;;;;43.22;23.20;;;;;;;0.28;100.00;103326.31;5251716;28;20037;-66
2023/01/23 01:00:46;;;;;;;40.83;23.20;;;;;;;0.27;100.00;103325.44;5245351;28;20041;-66
2023/01/23 01:03:19;;;;;;;39.75;21.90;;;;;;;0.36;100.00;103319.34;5240794;28;20056;-66
2023/01/23 01:05:51;;;;;;;45.55;23.83;;;;;;;0.30;100.00;103320.19;5235479;28;20156;-66
2023/01/23 01:08:22;;;;;;;40.80;22.92;;;;;;;0.35;100.00;103312.34;5243810;28;20400;-66
2023/01/23 01:10:53;;;;;;;44.35;24.48;;;;;;;0.32;100.00;103310.56;5242099;28;20037;-67
2023/01/23 01:13:25;;;;;;;43.65;24.55;;;;;;;0.32;100.00;103323.69;5244426;28;20028;-66
2023/01/23 01:16:00;;;;;;;46.78;24.15;;;;;;;0.33;100.00;103328.09;5244526;28;20116;-66
2023/01/23 01:18:32;;;;;;;39.75;22.70;;;;;;;0.47;100.00;103325.53;5243777;28;20039;-67
2023/01/23 01:21:16;;;;;;;39.97;21.55;;;;;;;0.40;100.00;103326.38;5246105;28;20053;-66
2023/01/23 01:23:47;;;;;;;40.33;22.00;;;;;;;0.37;100.00;103322.00;5254214;28;20025;-66
2023/01/23 01:26:21;;;;;;;37.33;21.52;;;;;;;0.38;100.00;103325.47;5250974;28;20819;-66
2023/01/23 01:28:53;;;;;;;40.40;22.15;;;;;;;0.35;100.00;103333.34;5241645;28;20040;-66
2023/01/23 01:31:24;;;;;;;40.25;22.23;;;;;;;0.37;100.00;103336.88;5244045;28;20503;-66
2023/01/23 01:33:55;;;;;;;42.75;22.30;;;;;;;0.38;100.00;103338.63;5243970;28;20542;-67
2023/01/23 01:36:26;;;;;;;41.45;22.38;;;;;;;0.34;100.00;103337.72;5249903;28;20032;-66
2023/01/23 01:38:58;;;;;;;42.15;23.00;;;;;;;0.36;100.00;103348.22;5251667;28;20110;-66
2023/01/23 01:41:29;;;;;;;38.63;21.73;;;;;;;0.32;100.00;103343.84;5252371;28;20082;-66
2023/01/23 01:44:01;;;;;;;41.22;22.08;;;;;;;0.32;100.00;103349.09;5244267;28;20440;-66
2023/01/23 01:46:32;;;;;;;40.72;21.40;;;;;;;0.37;100.00;103344.75;5244604;28;20017;-66
2023/01/23 01:49:09;;;;;;;39.35;22.17;;;;;;;0.36;100.00;103342.97;5258431;28;20033;-66
2023/01/23 01:51:56;;;;;;;37.58;21.20;;;;;;;0.49;100.00;103350.06;5252460;28;20025;-66
2023/01/23 01:54:45;;;;;;;40.38;22.05;;;;;;;0.40;100.00;103352.63;5254688;28;20348;-66
2023/01/23 01:57:22;;;;;;;36.25;21.33;;;;;;;0.34;100.00;103340.34;5250965;28;20028;-66
2023/01/23 01:59:59;;;;;;;38.00;21.70;;;;;;;0.36;100.00;103337.72;5253383;28;20379;-67
2023/01/23 02:02:46;;;;;;;38.45;21.65;;;;;;;0.37;100.00;103332.50;5243964;28;20021;-68
2023/01/23 02:05:22;;;;;;;39.30;20.73;;;;;;;0.36;100.00;103332.47;5241697;28;20032;-66
2023/01/23 02:08:20;;;;;;;40.72;22.20;;;;;;;0.35;100.00;103334.22;5242134;28;20029;-67
2023/01/23 02:10:52;;;;;;;39.85;21.95;;;;;;;0.42;100.00;103336.88;5234337;28;20503;-66
2023/01/23 02:13:37;;;;;;;40.90;22.50;;;;;;;0.40;100.00;103336.88;5242421;28;20139;-66
2023/01/23 02:16:12;;;;;;;39.42;21.00;;;;;;;0.38;100.00;103333.34;5242115;28;20035;-66
2023/01/23 02:18:48;;;;;;;36.85;21.60;;;;;;;0.35;100.00;103336.84;5242082;28;20029;-66
2023/01/23 02:21:23;;;;;;;38.35;21.55;;;;;;;0.39;100.00;103336.00;5244383;28;20477;-66
2023/01/23 02:24:19;;;;;;;41.60;22.08;;;;;;;0.42;100.00;103339.50;5243139;28;20522;-67
2023/01/23 02:26:50;;;;;;;44.55;22.00;;;;;;;0.39;100.00;103333.38;5240992;28;20033;-66
2023/01/23 02:29:21;;;;;;;42.08;22.13;;;;;;;0.47;100.00;103337.81;5247212;28;20032;-66
2023/01/23 02:31:54;;;;;;;43.80;22.80;;;;;;;0.41;100.00;103336.00;5244621;28;20064;-66
2023/01/23 02:34:27;;;;;;;41.20;22.70;;;;;;;0.37;100.00;103334.25;5245258;28;20067;-66
2023/01/23 02:36:59;;;;;;;42.88;23.23;;;;;;;0.33;100.00;103330.72;5243901;28;20045;-66
2023/01/23 02:39:30;;;;;;;43.10;23.30;;;;;;;0.34;100.00;103336.84;5240103;28;20028;-66
2023/01/23 02:42:02;;;;;;;39.42;21.75;;;;;;;0.34;100.00;103334.22;5238825;28;20055;-67
2023/01/23 02:44:33;;;;;;;40.33;22.08;;;;;;;0.38;100.00;103334.25;5244848;28;20047;-67
2023/01/23 02:47:10;;;;;;;40.95;22.70;;;;;;;0.41;100.00;103333.41;5248896;28;20679;-66
2023/01/23 02:49:41;;;;;;;42.53;23.70;;;;;;;0.39;100.00;103332.50;5244819;28;20033;-66
2023/01/23 02:52:13;;;;;;;41.72;22.17;;;;;;;0.44;100.00;103325.53;5238274;28;20029;-66
2023/01/23 02:54:46;;;;;;;43.95;22.92;;;;;;;0.44;100.00;103333.44;5240782;28;20032;-66
2023/01/23 02:57:17;;;;;;;43.72;24.50;;;;;;;0.48;100.00;103331.66;5241591;28;20689;-67
2023/01/23 03:02:38;;;;;;;39.45;22.27;;;;;;;0.51;100.00;103336.94;5242181;28;20111;-66
2023/01/23 03:05:10;;;;;;;41.60;21.95;;;;;;;0.49;100.00;103334.31;5239521;28;20021;-66
2023/01/23 03:07:41;;;;;;;42.67;22.45;;;;;;;0.45;100.00;103337.78;5242366;28;20071;-67
2023/01/23 03:10:13;;;;;;;39.03;22.15;;;;;;;0.47;100.00;103338.69;5241331;28;20054;-67
2023/01/23 03:12:44;;;;;;;42.45;22.55;;;;;;;0.51;100.00;103339.56;5241602;28;20029;-66
2023/01/23 03:15:15;;;;;;;44.92;22.58;;;;;;;0.45;100.00;103340.41;5241142;28;20687;-66
2023/01/23 03:17:47;;;;;;;39.80;22.95;;;;;;;0.49;100.00;103338.69;5240864;28;20059;-66
2023/01/23 03:20:19;;;;;;;40.35;22.23;;;;;;;0.51;100.00;103344.81;5241385;28;20116;-66
2023/01/23 03:22:50;;;;;;;41.83;21.67;;;;;;;0.44;100.00;103335.16;5240362;28;20107;-67
2023/01/23 03:25:21;;;;;;;40.85;21.13;;;;;;;0.43;100.00;103343.91;5241515;28;20035;-66
2023/01/23 03:27:53;;;;;;;43.25;22.23;;;;;;;0.43;100.00;103339.53;5240917;28;20036;-67
2023/01/23 03:30:24;;;;;;;44.95;22.30;;;;;;;0.45;100.00;103342.16;5238059;28;20040;-67
2023/01/23 03:32:55;;;;;;;43.70;22.50;;;;;;;0.43;100.00;103343.91;5238197;28;21717;-67
2023/01/23 03:35:27;;;;;;;44.10;23.30;;;;;;;0.43;100.00;103350.03;5245993;28;20033;-67
2023/01/23 03:37:59;;;;;;;44.95;22.33;;;;;;;0.51;100.00;103347.44;5243982;28;20079;-67
2023/01/23 03:43:20;;;;;;;41.03;22.13;;;;;;;0.48;100.00;103347.41;5243578;28;20453;-66
2023/01/23 03:45:51;;;;;;;47.75;22.80;;;;;;;0.44;100.00;103351.81;5238783;28;20029;-67
2023/01/23 03:48:22;;;;;;;42.60;22.42;;;;;;;0.45;100.00;103350.91;5246525;28;20025;-66
2023/01/23 03:50:54;;;;;;;46.13;23.00;;;;;;;0.46;100.00;103350.06;5247991;28;20033;-66
2023/01/23 03:53:25;;;;;;;43.50;23.85;;;;;;;0.46;100.00;103343.91;5246968;28;20506;-67
2023/01/23 03:55:56;;;;;;;41.40;21.92;;;;;;;0.48;100.00;103343.06;5248086;28;20410;-67
2023/01/23 03:58:29;;;;;;;43.95;23.02;;;;;;;0.48;100.00;103353.59;5247214;28;20025;-67
2023/01/23 04:01:04;;;;;;;41.92;22.00;;;;;;;0.53;100.00;103348.34;5248214;28;21298;-67
2023/01/23 04:03:35;;;;;;;43.42;22.90;;;;;;;0.50;100.00;103354.47;5239808;28;20475;-67
2023/01/23 04:06:07;;;;;;;37.63;21.90;;;;;;;0.57;100.00;103343.09;5242402;28;20049;-67
2023/01/23 04:08:38;;;;;;;43.60;22.73;;;;;;;0.57;100.00;103339.59;5237246;28;20032;-67
2023/01/23 04:11:10;;;;;;;40.85;22.73;;;;;;;0.60;100.00;103338.75;5242195;28;20174;-67
2023/01/23 04:13:42;;;;;;;44.22;22.83;;;;;;;0.55;100.00;103342.22;5241702;28;20068;-67
2023/01/23 04:16:13;;;;;;;40.63;22.58;;;;;;;0.58;100.00;103339.63;5239622;28;21109;-67
2023/01/23 04:18:44;;;;;;;44.20;22.42;;;;;;;0.51;100.00;103353.56;5237112;28;21427;-67
2023/01/23 04:21:16;;;;;;;48.42;24.23;;;;;;;0.51;100.00;103342.19;5241127;28;20067;-66
2023/01/23 04:23:47;;;;;;;42.08;23.15;;;;;;;0.49;100.00;103334.31;5238837;28;20032;-67
2023/01/23 04:26:19;;;;;;;41.78;22.70;;;;;;;0.51;100.00;103340.44;5241256;28;20024;-66
2023/01/23 04:28:50;;;;;;;42.78;22.92;;;;;;;0.56;100.00;103346.63;5239323;28;20605;-67
2023/01/23 04:31:21;;;;;;;41.75;22.33;;;;;;;0.54;100.00;103344.84;5239764;28;20044;-67
2023/01/23 04:33:53;;;;;;;43.92;22.92;;;;;;;0.55;100.00;103347.47;5240064;28;20025;-67
2023/01/23 04:36:24;;;;;;;45.38;23.17;;;;;;;0.65;100.00;103358.03;5236624;28;20033;-67
2023/01/23 04:38:55;;;;;;;44.80;23.90;;;;;;;0.60;100.00;103351.91;5240413;28;20063;-67
2023/01/23 04:41:29;;;;;;;40.58;23.10;;;;;;;0.66;100.00;103351.94;5238319;28;20294;-67
2023/01/23 04:44:18;;;;;;;42.97;22.87;;;;;;;0.64;100.00;103356.28;5237194;28;20116;-67
2023/01/23 04:46:52;;;;;;;45.80;23.67;;;;;;;0.61;100.00;103359.75;5238063;28;20021;-66
2023/01/23 04:49:24;;;;;;;39.83;23.35;;;;;;;0.69;100.00;103357.19;5238244;28;20690;-67
2023/01/23 04:51:55;;;;;;;43.72;23.10;;;;;;;0.58;100.00;103365.03;5239226;28;20062;-67
2023/01/23 04:54:27;;;;;;;43.72;24.13;;;;;;;0.57;100.00;103364.13;5242363;28;20170;-67
2023/01/23 04:56:58;;;;;;;47.13;23.58;;;;;;;0.55;100.00;103362.34;5237526;28;20039;-67
2023/01/23 04:59:29;;;;;;;43.22;24.02;;;;;;;0.54;100.00;103369.38;5238112;28;20057;-67
2023/01/23 05:02:01;;;;;;;39.97;22.50;;;;;;;0.61;100.00;103372.91;5237493;28;20025;-66
2023/01/23 05:04:32;;;;;;;45.70;23.05;;;;;;;0.57;100.00;103369.38;5234512;28;20118;-67
2023/01/23 05:07:04;;;;;;;45.75;23.90;;;;;;;0.56;100.00;103378.13;5238005;28;20056;-66
2023/01/23 05:09:35;;;;;;;44.55;23.33;;;;;;;0.58;100.00;103370.28;5241269;28;20075;-67
2023/01/23 05:12:06;;;;;;;45.45;24.25;;;;;;;0.57;100.00;103374.63;5239264;28;20074;-67
2023/01/23 05:14:38;;;;;;;44.22;23.15;;;;;;;0.59;100.00;103369.38;5237675;28;20063;-67
2023/01/23 05:17:09;;;;;;;43.75;23.27;;;;;;;0.65;100.00;103371.16;5239786;28;20048;-67
2023/01/23 05:19:40;;;;;;;47.03;23.30;;;;;;;0.60;100.00;103373.78;5239011;28;20501;-67
2023/01/23 05:22:12;;;;;;;43.53;23.38;;;;;;;0.60;100.00;103372.91;5237449;28;20427;-67
2023/01/23 05:24:43;;;;;;;45.15;23.58;;;;;;;0.63;100.00;103378.16;5239244;28;20190;-67
2023/01/23 05:27:15;;;;;;;50.38;24.15;;;;;;;0.60;100.00;103373.78;5239117;28;20120;-67
2023/01/23 05:29:46;;;;;;;46.78;23.30;;;;;;;0.65;100.00;103377.28;5239241;28;20060;-67
2023/01/23 05:32:17;;;;;;;42.67;24.08;;;;;;;0.60;100.00;103379.03;5236027;28;20035;-67
2023/01/23 05:34:48;;;;;;;46.78;23.45;;;;;;;0.62;100.00;103386.94;5241983;28;20498;-67
2023/01/23 05:37:24;;;;;;;45.97;24.15;;;;;;;0.61;100.00;103390.41;5237722;28;20491;-67
2023/01/23 05:39:55;;;;;;;45.17;23.17;;;;;;;0.67;100.00;103386.09;5238457;28;20052;-66
2023/01/23 05:42:26;;;;;;;46.53;24.02;;;;;;;0.62;100.00;103379.91;5240409;28;20033;-67
2023/01/23 05:44:58;;;;;;;44.80;23.42;;;;;;;0.62;100.00;103389.56;5240200;28;20111;-67
2023/01/23 05:47:29;;;;;;;47.33;23.92;;;;;;;0.62;100.00;103379.06;5243927;28;20035;-67
2023/01/23 05:50:00;;;;;;;47.65;23.95;;;;;;;0.61;100.00;103391.28;5245939;28;20395;-67
2023/01/23 05:52:31;;;;;;;45.55;24.42;;;;;;;0.59;100.00;103393.03;5247321;28;20774;-67
2023/01/23 05:55:03;;;;;;;50.50;24.40;;;;;;;0.63;100.00;103393.94;5247265;28;20031;-67
2023/01/23 05:57:35;;;;;;;49.45;24.67;;;;;;;0.62;100.00;103394.81;5244582;28;20037;-67
2023/01/23 06:00:08;;;;;;;47.08;25.10;;;;;;;0.63;100.00;103388.69;5245507;28;20447;-67
2023/01/23 06:02:39;;;;;;;43.58;23.27;;;;;;;0.67;100.00;103400.97;5244712;28;20033;-67
2023/01/23 06:05:10;;;;;;;47.65;23.88;;;;;;;0.69;100.00;103404.47;5248155;28;20028;-67
2023/01/23 06:07:42;;;;;;;47.33;25.23;;;;;;;0.67;100.00;103408.84;5245653;28;20029;-66
2023/01/23 06:10:13;;;;;;;44.97;23.20;;;;;;;0.71;100.00;103407.97;5242515;28;20037;-66
2023/01/23 06:12:44;;;;;;;46.30;22.50;;;;;;;0.72;100.00;103415.00;5243903;28;20032;-67
2023/01/23 06:15:16;;;;;;;44.67;22.50;;;;;;;0.74;100.00;103408.00;5242793;28;20037;-67
2023/01/23 06:17:47;;;;;;;49.95;25.13;;;;;;;0.78;100.00;103404.53;5245774;28;20144;-67
2023/01/23 06:20:18;;;;;;;46.28;24.48;;;;;;;0.81;100.00;103407.19;5248524;28;20036;-67
2023/01/23 06:22:50;;;;;;;46.60;24.63;;;;;;;0.71;100.00;103407.97;5248966;28;20545;-67
2023/01/23 06:25:22;;;;;;;44.28;23.42;;;;;;;0.77;100.00;103413.31;5252254;28;20482;-67
2023/01/23 06:27:53;;;;;;;48.28;24.55;;;;;;;0.77;100.00;103413.31;5249356;28;20518;-66
2023/01/23 06:30:24;;;;;;;46.70;24.25;;;;;;;0.83;100.00;103415.97;5247813;28;20037;-67
2023/01/23 06:32:55;;;;;;;47.67;26.02;;;;;;;0.82;100.00;103414.19;5247808;28;20041;-67
2023/01/23 06:35:27;;;;;;;44.80;23.83;;;;;;;0.84;100.00;103422.09;5254325;28;20025;-67
2023/01/23 06:37:58;;;;;;;46.33;24.52;;;;;;;0.85;100.00;103408.09;5253769;28;21049;-67
2023/01/23 06:40:29;;;;;;;47.90;25.58;;;;;;;0.79;100.00;103414.19;5250515;28;20403;-67
2023/01/23 06:43:01;;;;;;;47.22;24.48;;;;;;;0.78;100.00;103412.41;5252662;28;20036;-66
2023/01/23 06:45:32;;;;;;;50.20;24.70;;;;;;;0.85;100.00;103416.84;5253579;28;20284;-66
2023/01/23 06:48:03;;;;;;;47.92;25.85;;;;;;;0.82;100.00;103411.56;5252661;28;20024;-66
2023/01/23 06:50:34;;;;;;;45.05;23.98;;;;;;;0.77;100.00;103422.06;5259239;28;20064;-67
2023/01/23 06:53:06;;;;;;;44.30;23.60;;;;;;;0.76;100.00;103424.66;5246230;28;20037;-67
2023/01/23 06:55:39;;;;;;;46.55;24.25;;;;;;;0.87;100.00;103422.13;5252179;28;20388;-67
2023/01/23 06:58:10;;;;;;;46.30;24.00;;;;;;;0.88;100.00;103427.38;5254249;28;20032;-66
2023/01/23 07:00:43;;;;;;;46.78;24.55;;;;;;;0.89;100.00;103426.50;5249226;28;20035;-67
2023/01/23 07:03:15;;;;;;;45.28;24.02;;;;;;;0.85;100.00;103431.75;5251424;28;20039;-67
2023/01/23 07:05:46;;;;;;;43.42;23.60;;;;;;;0.90;100.00;103433.53;5252904;28;20033;-68
2023/01/23 07:08:17;;;;;;;40.22;22.77;;;;;;;0.91;100.00;103434.41;5251088;28;20051;-67
2023/01/23 07:10:49;;;;;;;40.90;23.33;;;;;;;0.88;100.00;103437.00;5251580;28;20526;-67
2023/01/23 07:13:20;;;;;;;44.90;23.83;;;;;;;0.94;100.00;103445.81;5249572;28;20061;-67
2023/01/23 07:15:52;;;;;;;43.00;23.23;;;;;;;0.99;100.00;103445.81;5261551;28;20028;-67
2023/01/23 07:18:26;;;;;;;44.70;23.23;;;;;;;0.92;100.00;103444.94;5252547;28;20029;-67
2023/01/23 07:20:59;;;;;;;42.53;24.00;;;;;;;0.94;100.00;103448.44;5250700;28;20080;-67
2023/01/23 07:23:33;;;;;;;45.58;24.30;;;;;;;0.91;100.00;103437.91;5247782;28;20075;-67
2023/01/23 07:26:08;;;;;;;42.97;23.10;;;;;;;0.92;100.00;103446.66;5250416;28;20486;-67
2023/01/23 07:28:40;;;;;;;43.63;23.67;;;;;;;1.02;100.00;103450.22;5250671;28;20028;-67
2023/01/23 07:31:11;;;;;;;42.30;23.88;;;;;;;1.01;100.00;103456.34;5251071;28;20495;-67
2023/01/23 07:33:42;;;;;;;43.88;23.40;;;;;;;1.03;100.00;103465.13;5246870;28;20590;-67
2023/01/23 07:36:14;;;;;;;39.00;22.90;;;;;;;1.04;100.00;103466.91;5245788;28;20495;-67
2023/01/23 07:38:45;;;;;;;42.40;23.38;;;;;;;0.97;100.00;103468.59;5241170;28;20051;-67
2023/01/23 07:41:16;;;;;;;42.33;23.02;;;;;;;0.95;100.00;103470.34;5241727;28;20597;-67
2023/01/23 07:43:47;;;;;;;40.95;22.08;;;;;;;0.93;100.00;103462.44;5250260;28;20503;-67
2023/01/23 07:46:19;;;;;;;39.30;21.95;;;;;;;1.01;100.00;103473.00;5248225;28;20518;-67
2023/01/23 07:48:50;;;;;;;41.25;22.60;;;;;;;1.00;100.00;103479.16;5250539;28;20502;-67
2023/01/23 07:51:22;;;;;;;43.20;24.25;;;;;;;0.99;100.00;103474.75;5251121;28;20119;-67
2023/01/23 07:53:53;;;;;;;43.17;23.88;;;;;;;1.00;100.00;103483.50;5249609;28;21093;-67
2023/01/23 07:56:24;;;;;;;38.33;21.83;;;;;;;0.98;100.00;103481.75;5250389;28;20398;-67
2023/01/23 07:58:56;;;;;;;40.75;22.85;;;;;;;0.99;100.00;103487.88;5250154;28;20029;-67
2023/01/23 08:01:27;;;;;;;41.95;23.25;;;;;;;1.11;100.00;103494.97;5247865;28;20037;-67
2023/01/23 08:03:58;;;;;;;42.45;23.15;;;;;;;1.02;100.00;103487.91;5248377;28;20039;-67
2023/01/23 08:06:29;;;;;;;40.55;23.75;;;;;;;1.03;100.00;103497.53;5251881;28;20068;-67
2023/01/23 08:09:01;;;;;;;43.55;22.35;;;;;;;1.10;100.00;103491.47;5250377;28;20037;-67
2023/01/23 08:11:32;;;;;;;42.67;22.52;;;;;;;1.05;100.00;103490.53;5250403;28;20039;-67
2023/01/23 08:14:04;;;;;;;39.28;22.00;;;;;;;1.17;100.00;103488.00;5249410;28;20036;-67
2023/01/23 08:16:35;;;;;;;39.58;22.05;;;;;;;1.14;100.00;103487.97;5252657;28;20025;-67
2023/01/23 08:19:07;;;;;;;44.55;24.65;;;;;;;1.16;100.00;103491.50;5251252;28;20394;-67
2023/01/23 08:21:38;;;;;;;38.50;22.23;;;;;;;1.15;100.00;103489.75;5249880;28;20045;-67
2023/01/23 08:24:11;;;;;;;40.40;23.60;;;;;;;1.15;100.00;103496.72;5246251;28;20071;-67
2023/01/23 08:26:42;;;;;;;44.58;23.60;;;;;;;1.13;100.00;103494.13;5250664;28;20037;-67
2023/01/23 08:29:14;;;;;;;39.20;22.60;;;;;;;1.13;100.00;103488.88;5252559;28;20083;-67
2023/01/23 08:31:45;;;;;;;38.55;22.20;;;;;;;1.17;100.00;103495.03;5250732;28;20115;-67
2023/01/23 08:34:16;;;;;;;39.53;22.92;;;;;;;1.17;100.00;103495.03;5250267;28;20037;-67
2023/01/23 08:36:48;;;;;;;42.50;22.25;;;;;;;1.18;100.00;103500.25;5250208;28;20036;-67
2023/01/23 08:39:19;;;;;;;40.17;22.88;;;;;;;1.29;100.00;103505.59;5248095;28;20033;-67
2023/01/23 08:41:50;;;;;;;38.30;22.58;;;;;;;1.21;100.00;103514.31;5249989;28;20069;-67
2023/01/23 08:44:23;;;;;;;38.10;21.67;;;;;;;1.15;100.00;103507.25;5247075;28;20087;-67
2023/01/23 08:46:54;;;;;;;40.50;22.63;;;;;;;1.22;100.00;103510.81;5252215;28;20423;-67
2023/01/23 08:49:25;;;;;;;37.63;21.23;;;;;;;1.29;100.00;103510.84;5249698;28;20076;-67
2023/01/23 08:51:58;;;;;;;41.05;21.85;;;;;;;1.25;100.00;103514.34;5251731;28;20037;-67
2023/01/23 08:54:30;;;;;;;38.95;21.95;;;;;;;1.29;100.00;103518.75;5249060;28;20094;-68
2023/01/23 08:57:01;;;;;;;44.45;22.83;;;;;;;1.27;100.00;103511.72;5248717;28;20025;-67
2023/01/23 08:59:33;;;;;;;51.28;26.15;;;;;;;1.23;100.00;103515.19;5251088;28;20064;-68
2023/01/23 09:02:04;;;;;;;38.42;22.23;;;;;;;1.27;100.00;103515.22;5243415;28;20032;-67
2023/01/23 09:04:35;;;;;;;33.78;20.92;;;;;;;1.28;100.00;103514.34;5248956;28;20047;-68
2023/01/23 09:07:06;;;;;;;42.60;23.30;;;;;;;1.27;100.00;103511.72;5250184;28;20611;-67
2023/01/23 09:09:38;;;;;;;38.92;21.98;;;;;;;1.37;100.00;103517.03;5251276;28;20052;-67
2023/01/23 09:12:09;;;;;;;39.50;23.33;;;;;;;1.33;100.00;103520.50;5251261;28;21989;-67
2023/01/23 09:14:40;;;;;;;40.80;23.48;;;;;;;1.35;100.00;103529.28;5249265;28;20178;-68
2023/01/23 09:17:12;;;;;;;38.00;21.88;;;;;;;1.40;100.00;103531.06;5250340;28;20036;-67
2023/01/23 09:19:43;;;;;;;37.38;22.40;;;;;;;1.36;100.00;103525.81;5249122;28;20053;-67
2023/01/23 09:22:15;;;;;;;40.13;23.42;;;;;;;1.36;100.00;103522.28;5251160;28;20060;-67
2023/01/23 09:24:47;;;;;;;37.70;22.30;;;;;;;1.40;100.00;103520.53;5246995;28;20400;-67
2023/01/23 09:27:19;;;;;;;38.13;22.35;;;;;;;1.45;100.00;103516.19;5248790;28;20032;-67
2023/01/23 09:29:51;;;;;;;39.85;22.35;;;;;;;1.41;100.00;103512.66;5251396;28;20025;-67
2023/01/23 09:32:22;;;;;;;39.75;23.42;;;;;;;1.45;100.00;103516.19;5251636;28;20430;-67
2023/01/23 09:34:54;;;;;;;36.78;21.95;;;;;;;1.52;100.00;103504.84;5248496;28;20037;-67
2023/01/23 09:37:29;;;;;;;38.45;22.40;;;;;;;1.53;100.00;103503.94;5250542;28;20037;-67
2023/01/23 09:40:00;;;;;;;38.38;22.23;;;;;;;1.55;100.00;103510.09;5249867;28;20028;-67
2023/01/23 09:42:33;;;;;;;37.20;20.75;;;;;;;1.56;100.00;103509.22;5246875;28;20036;-67
2023/01/23 09:45:06;;;;;;;38.97;21.67;;;;;;;1.57;100.00;103516.22;5244297;28;20033;-67
2023/01/23 09:47:47;;;;;;;40.97;22.07;;;;;;;1.63;100.00;103518.91;5251352;28;20517;-67
2023/01/23 09:50:24;;;;;;;36.65;22.17;;;;;;;1.64;100.00;103528.56;5250691;28;20033;-68
2023/01/23 09:53:04;;;;;;;36.85;22.02;;;;;;;1.65;100.00;103532.97;5251234;28;20116;-68
2023/01/23 09:55:42;;;;;;;38.58;22.13;;;;;;;1.68;100.00;103534.72;5249543;28;20040;-67
2023/01/23 09:58:39;;;;;;;36.83;21.75;;;;;;;1.70;100.00;103541.72;5249090;28;20075;-67
2023/01/23 10:01:14;;;;;;;37.63;21.63;;;;;;;1.72;100.00;103544.38;5245784;28;20124;-67
2023/01/23 10:03:45;;;;;;;39.30;22.20;;;;;;;1.79;100.00;103534.75;5248026;28;20029;-68
2023/01/23 10:06:22;;;;;;;34.15;20.60;;;;;;;1.76;100.00;103547.03;5250332;28;20033;-68
2023/01/23 10:09:10;;;;;;;34.72;21.05;;;;;;;1.76;100.00;103533.88;5253448;28;20148;-67
2023/01/23 10:11:51;;;;;;;34.38;20.33;;;;;;;1.80;100.00;103531.25;5251670;28;20036;-68
2023/01/23 10:14:34;;;;;;;31.88;19.90;;;;;;;1.80;100.00;103539.13;5251983;28;20037;-68
2023/01/23 10:17:21;;;;;;;34.35;21.10;;;;;;;1.90;100.00;103533.94;5255478;28;20106;-67
2023/01/23 10:20:03;;;;;;;34.53;19.85;;;;;;;1.93;100.00;103531.28;5252997;28;20039;-67
2023/01/23 10:22:40;;;;;;;39.28;21.13;;;;;;;1.93;100.00;103533.03;5255339;28;20515;-68
2023/01/23 10:25:18;;;;;;;36.05;20.73;;;;;;;1.96;100.00;103539.19;5252475;28;20036;-68
2023/01/23 10:27:54;;;;;;;34.10;20.27;;;;;;;1.92;100.00;103547.09;5252330;28;20040;-68
2023/01/23 10:30:26;;;;;;;33.33;19.85;;;;;;;1.95;100.00;103545.31;5250977;28;20446;-68
2023/01/23 10:33:08;;;;;;;33.85;20.15;;;;;;;1.97;100.00;103547.97;5252624;28;20075;-68
2023/01/23 10:35:49;;;;;;;34.05;20.00;;;;;;;1.94;100.00;103540.97;5252274;28;20102;-68
2023/01/23 10:38:45;;;;;;;35.00;21.00;;;;;;;1.97;100.00;103534.81;5250968;28;20971;-68
2023/01/23 10:41:18;;;;;;;32.80;20.60;;;;;;;2.05;100.00;103530.47;5250799;28;20033;-69
2023/01/23 10:43:52;;;;;;;31.52;19.80;;;;;;;2.04;100.00;103535.72;5255013;28;20037;-68
2023/01/23 10:46:32;;;;;;;33.55;20.35;;;;;;;2.12;100.00;103537.47;5252446;28;20104;-69
2023/01/23 10:49:03;;;;;;;35.00;20.58;;;;;;;2.12;100.00;103529.56;5250113;28;20040;-68
2023/01/23 10:51:37;;;;;;;33.42;20.38;;;;;;;2.12;100.00;103536.59;5253449;28;20396;-68
2023/01/23 10:54:21;;;;;;;31.73;20.00;;;;;;;2.11;100.00;103527.84;5250966;28;20033;-69
2023/01/23 10:56:57;;;;;;;33.78;20.00;;;;;;;2.12;100.00;103533.97;5254389;28;20017;-69
2023/01/23 10:59:31;;;;;;;33.55;20.65;;;;;;;2.15;100.00;103524.31;5252155;28;20151;-68
2023/01/23 11:02:11;;;;;;;34.55;20.90;;;;;;;2.18;100.00;103526.06;5252806;28;20352;-69
2023/01/23 11:04:50;;;;;;;33.50;20.52;;;;;;;2.21;100.00;103536.63;5254097;28;20094;-69
2023/01/23 11:07:25;;;;;;;36.03;20.40;;;;;;;2.14;100.00;103530.47;5248654;28;20041;-69
2023/01/23 11:10:06;;;;;;;31.25;20.02;;;;;;;2.22;100.00;103521.69;5252828;28;20788;-69
2023/01/23 11:12:49;;;;;;;31.35;20.15;;;;;;;2.25;100.00;103525.22;5253964;28;20075;-69
2023/01/23 11:15:24;;;;;;;30.88;19.35;;;;;;;2.22;100.00;103516.44;5249310;28;20091;-69
2023/01/23 11:17:58;;;;;;;38.70;21.05;;;;;;;2.29;100.00;103526.13;5250770;28;20066;-69
2023/01/23 11:20:32;;;;;;;33.65;20.42;;;;;;;2.25;100.00;103530.50;5244119;28;20029;-69
2023/01/23 11:23:12;;;;;;;34.53;21.27;;;;;;;2.23;100.00;103526.09;5243226;28;20025;-69
2023/01/23 11:25:46;;;;;;;33.20;19.60;;;;;;;2.26;100.00;103526.09;5250789;28;20295;-69
2023/01/23 11:28:34;;;;;;;31.67;19.75;;;;;;;2.30;100.00;103526.13;5249972;28;20032;-69
2023/01/23 11:31:17;;;;;;;30.10;18.65;;;;;;;2.29;100.00;103526.97;5249539;28;20033;-69
2023/01/23 11:34:11;;;;;;;34.33;19.00;;;;;;;2.32;100.00;103523.47;5252982;28;20040;-69
2023/01/23 11:37:06;;;;;;;29.48;18.27;;;;;;;2.38;100.00;103523.50;5252214;28;20040;-69
2023/01/23 11:39:58;;;;;;;32.10;18.80;;;;;;;2.37;100.00;103513.81;5253172;28;20561;-69
2023/01/23 11:42:30;;;;;;;31.92;19.65;;;;;;;2.41;100.00;103512.94;5254021;28;20455;-69