Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:36;;;;;;;26.13;10.32;;;2.10;99.90;;;;;;5077369;28;20063;-69
2021/12/22 00:04:03;;;;;;;17.00;9.32;;;2.10;99.90;;;;;;5074355;28;20021;-69
2021/12/22 00:06:31;;;;;;;28.30;10.85;;;2.10;99.90;;;;;;5086392;28;20136;-69
2021/12/22 00:08:58;;;;;;;23.67;8.43;;;2.00;99.90;;;;;;5080098;28;20108;-69
2021/12/22 00:11:23;;;;;;;26.73;9.23;;;2.00;99.90;;;;;;5074925;28;20056;-69
2021/12/22 00:13:49;;;;;;;15.27;7.80;;;2.00;99.90;;;;;;5076746;28;20055;-69
2021/12/22 00:16:15;;;;;;;19.13;6.60;;;2.00;99.90;;;;;;5074815;28;20035;-69
2021/12/22 00:18:40;;;;;;;24.17;6.90;;;2.10;99.90;;;;;;5079718;28;20043;-69
2021/12/22 00:21:06;;;;;;;18.30;6.50;;;2.10;99.90;;;;;;5094743;28;20057;-69
2021/12/22 00:23:32;;;;;;;18.55;6.47;;;2.10;99.90;;;;;;5091554;28;20032;-69
2021/12/22 00:25:57;;;;;;;12.05;5.85;;;2.20;99.90;;;;;;5094590;28;20106;-69
2021/12/22 00:28:23;;;;;;;18.55;5.82;;;2.10;99.90;;;;;;5088747;28;20029;-68
2021/12/22 00:30:50;;;;;;;23.33;5.50;;;2.10;99.90;;;;;;5090094;28;20024;-69
2021/12/22 00:33:17;;;;;;;11.73;5.45;;;2.10;99.90;;;;;;5076279;28;20020;-69
2021/12/22 00:35:45;;;;;;;14.50;5.07;;;2.10;99.90;;;;;;5091389;28;20503;-69
2021/12/22 00:38:17;;;;;;;18.17;5.28;;;2.20;99.90;;;;;;5081152;28;20108;-69
2021/12/22 00:40:43;;;;;;;13.95;4.57;;;2.20;99.90;;;;;;5094612;28;20028;-69
2021/12/22 00:43:10;;;;;;;12.77;4.75;;;2.20;99.90;;;;;;5094282;28;20475;-69
2021/12/22 00:45:36;;;;;;;12.55;4.35;;;2.20;99.90;;;;;;5080908;28;20480;-69
2021/12/22 00:48:04;;;;;;;10.25;3.83;;;2.10;99.90;;;;;;5074262;28;20025;-69
2021/12/22 00:50:30;;;;;;;12.60;3.63;;;2.20;99.90;;;;;;5076038;28;20043;-69
2021/12/22 00:52:56;;;;;;;11.60;3.08;;;2.20;99.90;;;;;;5079120;28;20012;-69
2021/12/22 00:55:22;;;;;;;16.63;3.55;;;2.20;99.90;;;;;;5094329;28;20468;-69
2021/12/22 00:57:49;;;;;;;10.45;2.95;;;2.30;99.90;;;;;;5093832;28;20042;-69
2021/12/22 01:00:16;;;;;;;9.77;2.85;;;2.40;99.90;;;;;;5094240;28;20061;-69
2021/12/22 01:02:43;;;;;;;17.98;2.92;;;2.40;99.90;;;;;;5094196;28;20058;-69
2021/12/22 01:05:12;;;;;;;13.00;2.92;;;2.50;99.90;;;;;;5074737;28;20170;-69
2021/12/22 01:07:38;;;;;;;8.25;2.67;;;2.50;99.90;;;;;;5073673;28;20024;-68
2021/12/22 01:10:05;;;;;;;15.05;3.38;;;2.50;99.90;;;;;;5075358;28;20583;-69
2021/12/22 01:12:30;;;;;;;11.48;2.65;;;2.40;99.90;;;;;;5093750;28;20395;-69
2021/12/22 01:14:56;;;;;;;8.05;2.85;;;2.40;99.90;;;;;;5093652;28;20024;-69
2021/12/22 01:17:21;;;;;;;13.25;2.97;;;2.40;99.90;;;;;;5080022;28;20036;-69
2021/12/22 01:19:58;;;;;;;6.78;2.95;;;2.40;99.90;;;;;;5073486;28;20111;-69
2021/12/22 01:24:59;;;;;;;10.93;3.10;;;2.40;99.90;;;;;;5093587;28;20024;-69
2021/12/22 01:27:27;;;;;;;11.85;2.88;;;2.50;99.90;;;;;;5093735;28;20118;-69
2021/12/22 01:29:54;;;;;;;8.63;2.67;;;2.50;99.90;;;;;;5093677;28;20023;-69
2021/12/22 01:32:19;;;;;;;9.60;3.17;;;2.50;99.90;;;;;;5079252;28;20038;-69
2021/12/22 01:34:45;;;;;;;15.50;3.28;;;2.50;99.90;;;;;;5073472;28;20527;-69
2021/12/22 01:37:11;;;;;;;17.55;3.22;;;2.50;99.90;;;;;;5075582;28;20021;-69
2021/12/22 01:39:36;;;;;;;13.15;3.22;;;2.40;99.90;;;;;;5073183;28;20024;-69
2021/12/22 01:42:03;;;;;;;11.50;3.25;;;2.40;99.90;;;;;;5073511;28;20377;-69
2021/12/22 01:44:45;;;;;;;14.02;3.65;;;2.40;99.90;;;;;;5092421;28;20016;-69
2021/12/22 01:49:55;;;;;;;21.13;4.70;;;2.40;99.90;;;;;;5090270;28;20050;-69
2021/12/22 01:52:22;;;;;;;14.27;5.18;;;2.40;99.90;;;;;;5093474;28;20459;-69
2021/12/22 01:55:04;;;;;;;11.30;4.93;;;2.40;99.90;;;;;;5093516;28;20020;-69
2021/12/22 01:57:31;;;;;;;21.80;5.68;;;2.50;99.90;;;;;;5092489;28;20039;-68
2021/12/22 01:59:59;;;;;;;11.35;5.07;;;2.50;99.90;;;;;;5090251;28;20043;-69
2021/12/22 02:02:25;;;;;;;17.30;5.90;;;2.50;99.90;;;;;;5093178;28;20479;-69
2021/12/22 02:04:50;;;;;;;14.20;5.53;;;2.50;99.90;;;;;;5078644;28;20035;-69
2021/12/22 02:07:16;;;;;;;18.55;6.20;;;2.50;99.90;;;;;;5072755;28;20036;-69
2021/12/22 02:12:27;;;;;;;15.40;5.90;;;2.40;99.90;;;;;;5073442;28;20024;-69
2021/12/22 02:14:52;;;;;;;18.60;6.68;;;2.40;99.90;;;;;;5072858;28;20070;-69
2021/12/22 02:17:18;;;;;;;17.25;6.03;;;2.40;99.90;;;;;;5073306;28;20446;-69
2021/12/22 02:19:46;;;;;;;27.70;6.07;;;2.50;99.90;;;;;;5073040;28;20025;-69
2021/12/22 02:22:15;;;;;;;23.20;6.85;;;2.50;99.90;;;;;;5073625;28;20048;-69
2021/12/22 02:24:55;;;;;;;20.25;6.50;;;2.60;99.90;;;;;;5073008;28;20028;-69
2021/12/22 02:27:56;;;;;;;22.10;6.32;;;2.60;99.90;;;;;;5055414;28;20047;-69
2021/12/22 02:30:24;;;;;;;16.05;5.30;;;2.60;99.90;;;;;;5083527;28;20141;-68
2021/12/22 02:35:26;;;;;;;20.13;6.03;;;2.60;99.90;;;;;;5077023;28;20017;-68
2021/12/22 02:37:52;;;;;;;25.67;6.35;;;2.60;99.90;;;;;;5080346;28;20046;-68
2021/12/22 02:40:24;;;;;;;17.58;5.88;;;2.70;99.90;;;;;;5096637;28;20024;-69
2021/12/22 02:42:53;;;;;;;18.55;5.88;;;2.70;99.90;;;;;;5086689;28;20077;-69
2021/12/22 02:45:20;;;;;;;19.58;5.97;;;2.80;99.90;;;;;;5076285;28;20089;-69
2021/12/22 02:47:46;;;;;;;20.63;5.75;;;2.80;99.90;;;;;;5076067;28;20020;-68
2021/12/22 02:50:15;;;;;;;22.13;5.80;;;2.80;99.90;;;;;;5076175;28;20472;-69
2021/12/22 02:55:15;;;;;;;20.90;5.93;;;2.80;99.90;;;;;;5078064;28;20099;-69
2021/12/22 02:57:46;;;;;;;22.33;5.95;;;2.80;99.90;;;;;;5076073;28;20113;-69
2021/12/22 03:03:15;;;;;;;20.73;5.30;;;2.70;99.90;;;;;;5076270;28;20412;-69
2021/12/22 03:05:41;;;;;;;14.68;6.28;;;2.70;99.90;;;;;;5076235;28;20020;-69
2021/12/22 03:08:06;;;;;;;23.02;6.60;;;2.80;99.90;;;;;;5075758;28;20078;-69
2021/12/22 03:10:32;;;;;;;16.60;6.22;;;2.70;99.90;;;;;;5076083;28;20039;-69
2021/12/22 03:13:03;;;;;;;24.92;6.38;;;2.70;99.90;;;;;;5075833;28;20021;-69
2021/12/22 03:15:29;;;;;;;22.85;7.68;;;2.70;99.90;;;;;;5076331;28;20349;-69
2021/12/22 03:17:55;;;;;;;21.35;7.57;;;2.70;99.90;;;;;;5075652;28;20119;-69
2021/12/22 03:20:21;;;;;;;17.35;6.70;;;2.70;99.90;;;;;;5075977;28;20107;-69
2021/12/22 03:22:47;;;;;;;16.55;7.63;;;2.70;99.90;;;;;;5075649;28;20082;-69
2021/12/22 03:25:16;;;;;;;20.55;8.20;;;2.70;99.90;;;;;;5075569;28;20031;-69
2021/12/22 03:27:44;;;;;;;25.98;8.70;;;2.70;99.90;;;;;;5075744;28;20116;-69
2021/12/22 03:30:11;;;;;;;22.52;8.73;;;2.70;99.90;;;;;;5075567;28;20028;-69
2021/12/22 03:32:36;;;;;;;13.52;7.38;;;2.70;99.90;;;;;;5075722;28;20021;-69
2021/12/22 03:35:02;;;;;;;18.88;7.65;;;2.60;99.90;;;;;;5075411;28;20099;-69
2021/12/22 03:37:28;;;;;;;22.17;9.15;;;2.60;99.90;;;;;;5075288;28;20044;-69
2021/12/22 03:39:53;;;;;;;23.98;10.70;;;2.60;99.90;;;;;;5074133;28;20499;-69
2021/12/22 03:42:19;;;;;;;26.00;11.68;;;2.50;99.90;;;;;;5075772;28;20106;-69
2021/12/22 03:44:45;;;;;;;29.80;12.52;;;2.50;99.90;;;;;;5075464;28;20028;-69
2021/12/22 03:47:10;;;;;;;22.67;12.80;;;2.50;99.90;;;;;;5075022;28;20593;-69
2021/12/22 03:49:36;;;;;;;30.85;13.98;;;2.40;99.90;;;;;;5075129;28;20024;-69
2021/12/22 03:52:04;;;;;;;33.17;15.88;;;2.40;99.90;;;;;;5075301;28;20107;-69
2021/12/22 03:54:29;;;;;;;36.35;15.20;;;2.40;99.90;;;;;;5074966;28;20070;-69
2021/12/22 03:56:55;;;;;;;37.72;15.85;;;2.40;99.90;;;;;;5074968;28;20052;-69
2021/12/22 03:59:20;;;;;;;35.50;17.83;;;2.30;99.90;;;;;;5075200;28;20032;-69
2021/12/22 04:01:47;;;;;;;29.20;17.23;;;2.30;99.90;;;;;;5074892;28;20032;-69
2021/12/22 04:04:17;;;;;;;38.17;18.27;;;2.30;99.90;;;;;;5074827;28;20063;-69
2021/12/22 04:06:44;;;;;;;41.47;17.50;;;2.30;99.90;;;;;;5074750;28;20028;-69
2021/12/22 04:09:10;;;;;;;45.17;19.02;;;2.20;99.90;;;;;;5074544;28;20029;-69
2021/12/22 04:11:36;;;;;;;42.40;20.02;;;2.30;99.90;;;;;;5074664;28;20499;-69
2021/12/22 04:14:02;;;;;;;40.55;19.67;;;2.30;99.90;;;;;;5074613;28;20029;-68
2021/12/22 04:16:27;;;;;;;42.83;18.67;;;2.30;99.90;;;;;;5074495;28;20536;-68
2021/12/22 04:18:53;;;;;;;39.35;19.48;;;2.30;99.90;;;;;;5085251;28;20028;-69
2021/12/22 04:21:19;;;;;;;47.50;19.85;;;2.30;99.90;;;;;;5110971;28;20027;-68
2021/12/22 04:23:44;;;;;;;40.80;18.90;;;2.30;99.90;;;;;;5083724;28;20035;-68
2021/12/22 04:26:12;;;;;;;35.75;19.73;;;2.30;99.90;;;;;;5091429;28;20032;-69
2021/12/22 04:28:39;;;;;;;42.75;20.90;;;2.40;99.90;;;;;;5075619;28;20030;-68
2021/12/22 04:31:05;;;;;;;37.75;21.45;;;2.40;99.90;;;;;;5077369;28;20016;-68
2021/12/22 04:33:31;;;;;;;44.63;21.05;;;2.40;99.90;;;;;;5094469;28;20039;-69
2021/12/22 04:35:56;;;;;;;38.28;19.85;;;2.30;99.90;;;;;;5094718;28;20024;-69
2021/12/22 04:38:22;;;;;;;45.83;21.27;;;2.40;99.90;;;;;;5089195;28;20040;-68
2021/12/22 04:40:48;;;;;;;46.97;19.10;;;2.40;99.90;;;;;;5093270;28;20116;-69
2021/12/22 04:43:14;;;;;;;36.53;19.70;;;2.40;99.90;;;;;;5094530;28;20032;-69
2021/12/22 04:45:39;;;;;;;36.95;19.60;;;2.40;99.90;;;;;;5094252;28;20402;-69
2021/12/22 04:48:05;;;;;;;30.52;20.23;;;2.40;99.90;;;;;;5089826;28;20036;-69
2021/12/22 04:50:32;;;;;;;47.55;21.48;;;2.40;99.90;;;;;;5093945;28;20027;-69
2021/12/22 04:53:03;;;;;;;36.17;19.92;;;2.40;99.90;;;;;;5075326;28;20046;-68
2021/12/22 04:55:29;;;;;;;46.95;20.80;;;2.40;99.90;;;;;;5079266;28;20524;-69
2021/12/22 04:57:57;;;;;;;43.47;20.90;;;2.40;99.90;;;;;;5073701;28;20191;-69
2021/12/22 05:00:24;;;;;;;49.33;19.63;;;2.40;99.90;;;;;;5073929;28;20059;-69
2021/12/22 05:02:50;;;;;;;44.85;20.50;;;2.40;99.90;;;;;;5073732;28;20028;-69
2021/12/22 05:05:15;;;;;;;39.67;20.90;;;2.40;99.90;;;;;;5073665;28;20020;-69
2021/12/22 05:07:43;;;;;;;38.50;19.27;;;2.40;99.90;;;;;;5090487;28;20521;-69
2021/12/22 05:10:09;;;;;;;38.22;21.58;;;2.30;99.90;;;;;;5093840;28;20122;-69
2021/12/22 05:12:35;;;;;;;42.17;20.50;;;2.20;99.90;;;;;;5093781;28;20020;-69
2021/12/22 05:15:01;;;;;;;37.00;19.83;;;2.20;99.90;;;;;;5093725;28;20387;-69
2021/12/22 05:17:49;;;;;;;41.03;21.23;;;2.30;99.90;;;;;;5094196;28;20028;-69
2021/12/22 05:20:15;;;;;;;40.80;20.50;;;2.20;99.90;;;;;;5093488;28;20028;-69
2021/12/22 05:22:41;;;;;;;37.00;22.17;;;2.20;99.90;;;;;;5093616;28;20039;-69
2021/12/22 05:25:09;;;;;;;41.47;21.45;;;2.20;99.90;;;;;;5094125;28;20028;-68
2021/12/22 05:27:35;;;;;;;43.97;22.58;;;2.20;99.90;;;;;;5093274;28;20483;-69
2021/12/22 05:30:01;;;;;;;36.78;22.98;;;2.10;99.90;;;;;;5093513;28;20113;-68
2021/12/22 05:32:31;;;;;;;44.78;22.65;;;2.10;99.90;;;;;;5093476;28;20017;-69
2021/12/22 05:34:58;;;;;;;53.65;24.63;;;2.10;99.90;;;;;;5093840;28;20012;-69
2021/12/22 05:37:24;;;;;;;49.53;24.27;;;2.10;99.90;;;;;;5093362;28;20024;-69
2021/12/22 05:39:50;;;;;;;46.50;23.58;;;2.10;99.90;;;;;;5093352;28;20105;-68
2021/12/22 05:42:16;;;;;;;53.72;24.20;;;2.10;99.90;;;;;;5093370;28;20468;-68
2021/12/22 05:44:42;;;;;;;50.35;24.50;;;2.10;99.90;;;;;;5093575;28;20031;-69
2021/12/22 05:47:08;;;;;;;48.83;25.55;;;2.10;99.90;;;;;;5093087;28;20024;-68
2021/12/22 05:49:34;;;;;;;53.35;24.80;;;2.10;99.90;;;;;;5092984;28;20056;-69
2021/12/22 05:52:00;;;;;;;64.93;25.02;;;2.10;99.90;;;;;;5093285;28;20020;-69
2021/12/22 05:54:25;;;;;;;45.03;24.33;;;2.10;99.90;;;;;;5093058;28;20024;-69
2021/12/22 05:56:51;;;;;;;52.78;25.65;;;2.10;99.90;;;;;;5093330;28;20085;-69
2021/12/22 05:59:16;;;;;;;45.60;24.02;;;2.10;99.90;;;;;;5093298;28;20111;-69
2021/12/22 06:01:42;;;;;;;41.75;22.88;;;2.20;99.90;;;;;;5093435;28;20113;-69
2021/12/22 06:04:07;;;;;;;48.83;24.45;;;2.20;99.90;;;;;;5096128;28;20032;-68
2021/12/22 06:06:33;;;;;;;46.72;23.35;;;2.20;99.90;;;;;;5077511;28;20080;-69
2021/12/22 06:08:59;;;;;;;48.65;22.98;;;2.20;99.90;;;;;;5078989;28;20033;-68
2021/12/22 06:11:24;;;;;;;45.55;21.50;;;2.20;99.90;;;;;;5077246;28;20111;-69
2021/12/22 06:13:50;;;;;;;39.72;20.42;;;2.30;99.90;;;;;;5077993;28;20063;-68
2021/12/22 06:16:16;;;;;;;47.10;21.95;;;2.30;99.90;;;;;;5097100;28;20019;-69
2021/12/22 06:18:44;;;;;;;36.33;20.00;;;2.30;99.90;;;;;;5097940;28;20039;-68
2021/12/22 06:21:12;;;;;;;40.50;21.05;;;2.30;99.90;;;;;;5084555;28;20032;-68
2021/12/22 06:23:38;;;;;;;52.25;19.00;;;2.30;99.90;;;;;;5076971;28;20029;-69
2021/12/22 06:26:04;;;;;;;43.00;20.20;;;2.30;99.90;;;;;;5076987;28;20107;-69
2021/12/22 06:28:29;;;;;;;43.22;20.38;;;2.30;99.90;;;;;;5076711;28;20120;-68
2021/12/22 06:30:55;;;;;;;39.20;19.02;;;2.30;99.90;;;;;;5076592;28;20050;-68
2021/12/22 06:33:20;;;;;;;34.28;18.67;;;2.30;99.90;;;;;;5076537;28;20028;-68
2021/12/22 06:35:47;;;;;;;46.03;18.98;;;2.30;99.90;;;;;;5078784;28;20020;-68
2021/12/22 06:38:16;;;;;;;41.85;17.83;;;2.40;99.90;;;;;;5076636;28;20036;-68
2021/12/22 06:40:42;;;;;;;28.50;17.08;;;2.30;99.90;;;;;;5076537;28;20111;-69
2021/12/22 06:43:08;;;;;;;40.10;17.65;;;2.30;99.90;;;;;;5076329;28;20028;-69
2021/12/22 06:45:34;;;;;;;39.75;19.00;;;2.40;99.90;;;;;;5078526;28;20024;-69
2021/12/22 06:47:59;;;;;;;38.70;19.95;;;2.30;99.90;;;;;;5076232;28;20044;-69
2021/12/22 06:50:25;;;;;;;50.95;22.67;;;2.30;99.90;;;;;;5085907;28;20077;-68
2021/12/22 06:52:51;;;;;;;52.70;22.98;;;2.30;99.90;;;;;;5096493;28;20032;-69
2021/12/22 06:55:17;;;;;;;47.60;20.10;;;2.30;99.90;;;;;;5096606;28;20348;-68
2021/12/22 06:57:43;;;;;;;43.88;20.20;;;2.30;99.90;;;;;;5096175;28;20039;-69
2021/12/22 07:00:10;;;;;;;43.95;21.02;;;2.20;99.90;;;;;;5086168;28;20059;-69
2021/12/22 07:02:38;;;;;;;44.85;20.85;;;2.20;99.90;;;;;;5076276;28;20103;-69
2021/12/22 07:05:05;;;;;;;50.75;23.25;;;2.20;99.90;;;;;;5078343;28;20025;-69
2021/12/22 07:07:31;;;;;;;51.65;22.10;;;2.20;99.90;;;;;;5075978;28;20024;-69
2021/12/22 07:09:56;;;;;;;49.28;21.95;;;2.20;99.90;;;;;;5087503;28;20021;-68
2021/12/22 07:12:22;;;;;;;47.10;22.42;;;2.20;99.90;;;;;;5096055;28;20024;-69
2021/12/22 07:14:47;;;;;;;43.28;23.20;;;2.10;99.90;;;;;;5096127;28;20476;-69
2021/12/22 07:17:13;;;;;;;51.03;23.60;;;2.10;99.90;;;;;;5082295;28;20036;-68
2021/12/22 07:19:39;;;;;;;54.45;24.85;;;2.10;99.90;;;;;;5075707;28;20125;-69
2021/12/22 07:22:04;;;;;;;58.00;23.80;;;2.10;99.90;;;;;;5075866;28;20017;-68
2021/12/22 07:24:30;;;;;;;50.38;23.77;;;2.10;99.90;;;;;;5075598;28;20025;-69
2021/12/22 07:26:55;;;;;;;50.95;24.50;;;2.10;99.90;;;;;;5075501;28;20024;-69
2021/12/22 07:29:21;;;;;;;52.20;24.02;;;2.10;99.90;;;;;;5075240;28;20082;-69
2021/12/22 07:31:46;;;;;;;53.83;22.67;;;2.10;99.90;;;;;;5075473;28;20021;-69
2021/12/22 07:34:49;;;;;;;51.97;25.67;;;2.10;99.90;;;;;;5075443;28;20480;-69
2021/12/22 07:37:33;;;;;;;47.33;25.40;;;2.10;99.90;;;;;;5060023;28;20036;-68
2021/12/22 07:39:59;;;;;;;56.08;26.08;;;2.00;99.90;;;;;;5087473;28;20510;-69
2021/12/22 07:42:24;;;;;;;52.28;26.90;;;2.10;99.90;;;;;;5095526;28;20098;-69
2021/12/22 07:44:50;;;;;;;48.20;25.48;;;2.00;99.90;;;;;;5079238;28;20518;-69
2021/12/22 07:47:15;;;;;;;47.58;25.88;;;2.00;99.90;;;;;;5075059;28;20395;-69
2021/12/22 07:49:42;;;;;;;54.95;25.88;;;2.00;99.90;;;;;;5077750;28;20525;-68
2021/12/22 07:52:08;;;;;;;63.38;29.20;;;2.00;99.90;;;;;;5075079;28;20031;-69
2021/12/22 07:54:33;;;;;;;64.60;26.30;;;1.90;99.90;;;;;;5084336;28;20020;-68
2021/12/22 07:56:59;;;;;;;59.92;29.83;;;2.00;99.90;;;;;;5095052;28;20480;-68
2021/12/22 07:59:24;;;;;;;57.20;30.25;;;2.00;99.90;;;;;;5090384;28;20462;-69
2021/12/22 08:01:50;;;;;;;51.47;29.02;;;1.90;99.90;;;;;;5082520;28;20360;-69
2021/12/22 08:04:16;;;;;;;66.30;29.77;;;1.90;99.90;;;;;;5095338;28;20020;-69
2021/12/22 08:06:41;;;;;;;66.38;29.73;;;1.90;99.90;;;;;;5095288;28;20028;-69
2021/12/22 08:09:08;;;;;;;61.58;30.17;;;1.90;99.90;;;;;;5092683;28;20059;-68
2021/12/22 08:11:33;;;;;;;64.15;31.40;;;1.90;99.90;;;;;;5094938;28;20020;-69
2021/12/22 08:13:59;;;;;;;78.90;33.38;;;1.90;99.90;;;;;;5092456;28;20033;-68
2021/12/22 08:16:24;;;;;;;67.93;31.63;;;1.90;99.90;;;;;;5093030;28;20031;-69
2021/12/22 08:18:50;;;;;;;65.82;31.13;;;1.90;99.90;;;;;;5094856;28;20032;-69
2021/12/22 08:21:15;;;;;;;67.47;33.95;;;1.90;99.90;;;;;;5094533;28;20032;-69
2021/12/22 08:23:41;;;;;;;78.20;34.88;;;1.90;99.90;;;;;;5095250;28;20019;-69
2021/12/22 08:26:07;;;;;;;63.85;33.90;;;2.00;99.90;;;;;;5085511;28;20097;-69
2021/12/22 08:28:33;;;;;;;76.30;32.67;;;2.00;99.90;;;;;;5074580;28;20028;-69
2021/12/22 08:30:58;;;;;;;67.15;33.20;;;2.00;99.90;;;;;;5077700;28;20023;-68
2021/12/22 08:33:27;;;;;;;70.50;33.65;;;2.00;99.90;;;;;;5076256;28;20471;-69
2021/12/22 08:38:50;;;;;;;70.18;34.78;;;2.00;99.90;;;;;;5093563;28;20035;-68
2021/12/22 08:41:17;;;;;;;72.28;33.75;;;2.00;99.90;;;;;;5094685;28;20024;-69
2021/12/22 08:43:43;;;;;;;70.07;34.50;;;2.00;99.90;;;;;;5072616;28;20025;-69
2021/12/22 08:46:09;;;;;;;75.32;35.13;;;2.00;99.90;;;;;;5074025;28;20031;-69
2021/12/22 08:48:35;;;;;;;71.00;35.85;;;2.00;99.90;;;;;;5074558;28;20032;-68
2021/12/22 08:51:00;;;;;;;74.55;34.75;;;2.00;99.90;;;;;;5094179;28;20020;-69
2021/12/22 08:53:26;;;;;;;70.75;37.03;;;2.00;99.90;;;;;;5094167;28;20020;-69
2021/12/22 08:55:51;;;;;;;77.45;33.65;;;1.90;99.90;;;;;;5084106;28;20029;-69
2021/12/22 08:58:17;;;;;;;73.57;34.42;;;2.00;99.90;;;;;;5073710;28;20037;-69
2021/12/22 09:00:43;;;;;;;68.80;32.80;;;1.90;99.90;;;;;;5073724;28;20021;-69
2021/12/22 09:03:09;;;;;;;62.88;33.22;;;1.90;99.90;;;;;;5073649;28;20078;-69
2021/12/22 09:05:34;;;;;;;71.63;34.40;;;1.90;99.90;;;;;;5073498;28;20028;-69
2021/12/22 09:08:00;;;;;;;68.30;34.97;;;1.90;99.90;;;;;;5073633;28;20115;-69
2021/12/22 09:10:26;;;;;;;61.97;32.83;;;1.90;99.90;;;;;;5079148;28;20023;-69
2021/12/22 09:12:51;;;;;;;66.95;33.47;;;1.90;99.90;;;;;;5093796;28;20020;-69
2021/12/22 09:15:17;;;;;;;72.57;33.70;;;1.90;99.90;;;;;;5091278;28;20490;-68
2021/12/22 09:17:44;;;;;;;73.45;34.47;;;1.90;99.90;;;;;;5073424;28;20501;-69
2021/12/22 09:20:10;;;;;;;66.35;34.88;;;1.90;99.90;;;;;;5055510;28;20197;-69
2021/12/22 09:22:36;;;;;;;61.13;31.75;;;1.90;99.90;;;;;;5090715;28;20054;-69
2021/12/22 09:25:03;;;;;;;61.80;31.70;;;1.90;99.90;;;;;;5093630;28;20028;-69
2021/12/22 09:27:28;;;;;;;69.72;32.65;;;1.90;99.90;;;;;;5093429;28;20441;-69
2021/12/22 09:29:54;;;;;;;65.68;31.33;;;1.90;99.90;;;;;;5086583;28;20012;-69
2021/12/22 09:32:21;;;;;;;75.40;32.95;;;2.00;99.90;;;;;;5073289;28;20085;-69
2021/12/22 09:34:49;;;;;;;53.88;30.50;;;2.00;99.90;;;;;;5073280;28;20050;-69
2021/12/22 09:37:16;;;;;;;57.53;30.20;;;2.00;99.90;;;;;;5072501;28;20035;-69
2021/12/22 09:39:42;;;;;;;58.47;28.95;;;2.00;99.90;;;;;;5073497;28;20048;-69
2021/12/22 09:42:08;;;;;;;56.83;29.17;;;2.10;99.90;;;;;;5073159;28;20492;-69
2021/12/22 09:44:42;;;;;;;49.72;27.33;;;2.00;99.90;;;;;;5073408;28;20067;-69
2021/12/22 09:47:08;;;;;;;60.58;27.10;;;2.00;99.90;;;;;;5073089;28;20507;-69
2021/12/22 09:49:48;;;;;;;62.03;28.45;;;2.10;99.90;;;;;;5073127;28;20086;-68
2021/12/22 09:52:26;;;;;;;51.78;25.75;;;2.10;99.90;;;;;;5072976;28;20040;-69
2021/12/22 09:54:55;;;;;;;55.28;28.98;;;2.00;99.90;;;;;;5073158;28;20027;-68
2021/12/22 09:57:22;;;;;;;69.78;28.05;;;2.00;99.90;;;;;;5072540;28;20032;-69
2021/12/22 09:59:51;;;;;;;56.10;27.90;;;2.00;99.90;;;;;;5073316;28;20555;-69
2021/12/22 10:02:18;;;;;;;49.47;25.23;;;2.10;99.90;;;;;;5073000;28;20476;-69
2021/12/22 10:04:44;;;;;;;50.90;26.38;;;2.10;99.90;;;;;;5072939;28;20025;-69
2021/12/22 10:07:17;;;;;;;53.78;25.88;;;2.10;99.90;;;;;;5061293;28;20032;-68
2021/12/22 10:09:45;;;;;;;58.40;27.43;;;2.10;99.90;;;;;;5074056;28;20052;-68
2021/12/22 10:12:16;;;;;;;57.58;27.35;;;2.10;99.90;;;;;;5075536;28;20082;-69
2021/12/22 10:15:00;;;;;;;57.15;27.33;;;2.10;99.90;;;;;;5073157;28;20024;-69
2021/12/22 10:17:32;;;;;;;43.65;23.58;;;2.00;99.90;;;;;;5074916;28;20066;-69
2021/12/22 10:19:59;;;;;;;45.80;25.17;;;2.00;99.90;;;;;;5073178;28;20024;-69
2021/12/22 10:22:34;;;;;;;50.08;23.83;;;2.00;99.90;;;;;;5085085;28;20483;-69
2021/12/22 10:25:09;;;;;;;55.28;24.38;;;2.00;99.90;;;;;;5093284;28;20077;-69
2021/12/22 10:27:35;;;;;;;54.67;26.20;;;2.00;99.90;;;;;;5093014;28;20024;-70
2021/12/22 10:30:39;;;;;;;53.03;25.88;;;2.00;99.90;;;;;;5079646;28;20025;-69
2021/12/22 10:33:08;;;;;;;54.70;25.50;;;1.90;99.90;;;;;;5089978;28;20089;-69
2021/12/22 10:35:35;;;;;;;65.57;26.90;;;2.00;99.90;;;;;;5086735;28;20248;-69
2021/12/22 10:38:02;;;;;;;58.45;25.58;;;1.90;99.90;;;;;;5072561;28;20095;-69
2021/12/22 10:40:37;;;;;;;49.13;26.17;;;1.90;99.90;;;;;;5072813;28;20050;-69
2021/12/22 10:43:04;;;;;;;56.15;26.13;;;1.90;99.90;;;;;;5091560;28;20027;-69
2021/12/22 10:45:34;;;;;;;67.95;26.38;;;1.90;99.90;;;;;;5093067;28;20386;-69
2021/12/22 10:50:57;;;;;;;54.55;25.23;;;1.90;99.90;;;;;;5096627;28;20051;-69
2021/12/22 10:53:22;;;;;;;54.10;26.02;;;1.80;99.90;;;;;;5091737;28;20024;-69
2021/12/22 10:55:50;;;;;;;59.47;26.00;;;1.80;99.90;;;;;;5096829;28;20063;-69
2021/12/22 10:58:17;;;;;;;60.05;27.15;;;1.70;99.90;;;;;;5102803;28;20039;-69
2021/12/22 11:00:43;;;;;;;54.25;25.52;;;1.70;99.90;;;;;;5096639;28;20020;-69
2021/12/22 11:03:14;;;;;;;50.03;25.88;;;1.80;99.90;;;;;;5096304;28;20016;-69
2021/12/22 11:05:48;;;;;;;50.10;25.08;;;1.80;99.90;;;;;;5096511;28;20035;-69
2021/12/22 11:08:22;;;;;;;59.17;26.08;;;1.80;99.90;;;;;;5093211;28;20410;-69
2021/12/22 11:10:49;;;;;;;53.78;27.40;;;1.80;99.90;;;;;;5075882;28;20029;-70
2021/12/22 11:13:23;;;;;;;61.15;27.38;;;1.70;99.90;;;;;;5076129;28;20021;-69
2021/12/22 11:15:50;;;;;;;59.03;28.30;;;1.70;99.90;;;;;;5094498;28;20027;-68
2021/12/22 11:18:36;;;;;;;62.72;26.80;;;1.80;99.90;;;;;;5095936;28;20032;-68
2021/12/22 11:21:13;;;;;;;60.28;27.35;;;1.80;99.90;;;;;;5095986;28;20024;-68
2021/12/22 11:23:39;;;;;;;55.03;25.23;;;1.80;99.90;;;;;;5088363;28;20024;-69
2021/12/22 11:26:06;;;;;;;60.08;26.67;;;1.70;99.90;;;;;;5075612;28;20383;-69
2021/12/22 11:28:35;;;;;;;57.28;25.23;;;1.60;99.90;;;;;;5075666;28;20032;-69
2021/12/22 11:31:04;;;;;;;55.40;26.10;;;1.70;99.90;;;;;;5075729;28;20020;-69
2021/12/22 11:33:31;;;;;;;59.88;27.40;;;1.60;99.90;;;;;;5075424;28;20032;-69
2021/12/22 11:35:57;;;;;;;56.22;27.20;;;1.60;99.90;;;;;;5075132;28;20024;-69
2021/12/22 11:38:27;;;;;;;57.05;26.70;;;1.60;99.90;;;;;;5075582;28;20479;-68
2021/12/22 11:40:55;;;;;;;58.38;26.13;;;1.60;99.90;;;;;;5095225;28;20028;-69
2021/12/22 11:43:21;;;;;;;53.88;27.52;;;1.60;99.90;;;;;;5094945;28;20016;-70
2021/12/22 11:45:48;;;;;;;56.05;25.80;;;1.50;99.90;;;;;;5075265;28;20031;-70
2021/12/22 11:48:16;;;;;;;56.22;24.88;;;1.50;99.90;;;;;;5073767;28;20488;-72
2021/12/22 11:50:46;;;;;;;57.70;28.15;;;1.50;99.90;;;;;;5091645;28;20024;-69
2021/12/22 11:53:12;;;;;;;67.45;28.10;;;1.60;99.90;;;;;;5095624;28;20095;-69
2021/12/22 11:55:37;;;;;;;65.93;27.90;;;1.50;99.90;;;;;;5085802;28;20020;-68
2021/12/22 11:58:22;;;;;;;67.75;27.52;;;1.60;99.90;;;;;;5082517;28;20039;-68
2021/12/22 12:00:53;;;;;;;75.97;29.65;;;1.60;99.90;;;;;;5073626;28;20060;-69
2021/12/22 12:03:43;;;;;;;66.55;26.15;;;1.50;99.90;;;;;;5084753;28;20035;-68
2021/12/22 12:06:17;;;;;;;57.72;25.98;;;1.50;99.90;;;;;;5074891;28;20036;-68
2021/12/22 12:08:55;;;;;;;52.15;27.08;;;1.60;99.90;;;;;;5074586;28;20029;-69
2021/12/22 12:11:34;;;;;;;62.33;26.45;;;1.60;99.90;;;;;;5074713;28;20024;-69
2021/12/22 12:14:12;;;;;;;55.22;26.33;;;1.50;99.90;;;;;;5074653;28;20013;-69
2021/12/22 12:22:27;;;;;;;59.03;26.05;;;1.60;99.90;;;;;;5074885;28;20157;-69
2021/12/22 12:25:12;;;;;;;57.53;25.02;;;1.70;99.90;;;;;;5074707;28;20488;-69
2021/12/22 12:27:53;;;;;;;56.50;26.20;;;1.70;99.90;;;;;;5074201;28;20039;-69
2021/12/22 12:30:41;;;;;;;61.90;26.40;;;1.80;99.90;;;;;;5074307;28;20029;-69
2021/12/22 12:33:09;;;;;;;61.00;25.33;;;1.70;99.90;;;;;;5074489;28;20392;-69
2021/12/22 12:35:38;;;;;;;58.40;24.80;;;1.80;99.90;;;;;;5056295;28;20111;-68
2021/12/22 12:38:08;;;;;;;55.10;24.88;;;1.80;99.90;;;;;;5074714;28;20086;-69
2021/12/22 12:41:16;;;;;;;55.97;25.48;;;1.80;99.90;;;;;;5079049;28;20032;-69
2021/12/22 12:43:44;;;;;;;47.40;25.60;;;1.80;99.90;;;;;;5073870;28;20043;-69
2021/12/22 12:46:28;;;;;;;54.25;23.90;;;1.80;99.90;;;;;;5082244;28;20395;-69
2021/12/22 12:48:54;;;;;;;;;;;1.80;99.90;;;;;;5094601;28;20580;-69
2021/12/22 12:51:20;;;;;;;51.53;24.08;;;1.80;99.90;;;;;;5094182;28;19944;-69
2021/12/22 12:53:49;;;;;;;50.88;22.65;;;1.80;99.90;;;;;;5094495;28;20020;-69
2021/12/22 12:56:17;;;;;;;49.92;23.90;;;1.80;99.90;;;;;;5092660;28;20073;-69
2021/12/22 12:58:57;;;;;;;50.03;22.55;;;1.90;99.90;;;;;;5073609;28;20411;-69
2021/12/22 13:01:47;;;;;;;52.20;23.65;;;1.90;99.90;;;;;;5072900;28;20154;-69
2021/12/22 13:04:20;;;;;;;55.00;23.63;;;1.90;99.90;;;;;;5073705;28;20081;-69
2021/12/22 13:06:53;;;;;;;44.72;21.55;;;1.90;99.90;;;;;;5073841;28;20069;-69
2021/12/22 13:09:26;;;;;;;43.65;22.48;;;1.90;99.90;;;;;;5073590;28;20158;-69
2021/12/22 13:12:33;;;;;;;49.15;21.80;;;2.00;99.90;;;;;;5073695;28;20384;-69
2021/12/22 13:17:53;;;;;;;49.45;23.40;;;2.00;99.90;;;;;;5074081;28;20073;-69